Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
536,2020/10/2,8:55,39-22.85N,142-23.73E,194,19.038,33.0497
537,2020/10/2,8:56,39-22.47N,142-23.63E,191,19.125,33.0626
538,2020/10/2,8:57,39-22.11N,142-23.53E,192,19.158,33.075
539,2020/10/2,8:58,39-21.74N,142-23.42E,194,19.112,33.0872
540,2020/10/2,8:59,39-21.36N,142-23.28E,194,18.999,33.0901
541,2020/10/2,9:00,39-20.99N,142-23.20E,189,18.952,33.0705
542,2020/10/2,9:01,39-20.56N,142-23.06E,195,19.137,33.0723
543,2020/10/2,9:02,39-20.20N,142-22.93E,194,19.145,33.0657
544,2020/10/2,9:03,39-19.82N,142-22.83E,192,19.14,33.0662
545,2020/10/2,9:04,39-19.45N,142-22.73E,191,19.086,33.0656
546,2020/10/2,9:05,39-19.09N,142-22.60E,196,19.056,33.047
547,2020/10/2,9:06,39-18.72N,142-22.47E,193,18.984,33.0383
548,2020/10/2,9:07,39-18.36N,142-22.39E,190,18.942,33.0238
549,2020/10/2,9:08,39-17.99N,142-22.28E,194,18.95,33.0215
550,2020/10/2,9:09,39-17.63N,142-22.14E,196,19.042,33.0245
551,2020/10/2,9:10,39-17.26N,142-22.02E,194,19.136,33.0317
552,2020/10/2,9:11,39-16.89N,142-21.92E,191,19.231,33.036
553,2020/10/2,9:12,39-16.52N,142-21.83E,192,19.208,33.0491
554,2020/10/2,9:13,39-16.16N,142-21.70E,196,19.149,33.06
555,2020/10/2,9:14,39-15.79N,142-21.56E,195,19.09,33.0517
556,2020/10/2,9:15,39-15.43N,142-21.46E,191,19.032,33.0592
557,2020/10/2,9:16,39-15.06N,142-21.36E,192,19.058,33.0423
558,2020/10/2,9:17,39-14.70N,142-21.23E,196,19.109,33.0389
559,2020/10/2,9:18,39-14.34N,142-21.12E,193,19.141,33.0476
560,2020/10/2,9:19,39-13.97N,142-21.00E,194,19.103,33.0427
561,2020/10/2,9:20,39-13.66N,142-20.90E,194,19.019,33.0493
562,2020/10/2,9:21,39-13.29N,142-20.78E,193,19.035,33.0364
563,2020/10/2,9:22,39-12.88N,142-20.65E,193,18.98,33.0334
564,2020/10/2,9:23,39-12.51N,142-20.54E,193,18.924,33.0414
565,2020/10/2,9:24,39-12.15N,142-20.42E,193,19.074,33.0233
566,2020/10/2,9:25,39-11.79N,142-20.32E,192,19.166,33.0423
567,2020/10/2,9:26,39-11.43N,142-20.20E,194,19.227,33.0557
568,2020/10/2,9:27,39-11.08N,142-20.07E,196,19.3,33.0579
569,2020/10/2,9:28,39-10.72N,142-19.97E,191,19.291,33.0749
570,2020/10/2,9:29,39-10.40N,142-19.89E,192,19.281,33.069
571,2020/10/2,9:30,39-10.00N,142-19.74E,196,19.276,33.0678
572,2020/10/2,9:31,39-09.64N,142-19.63E,192,19.12,33.0678
573,2020/10/2,9:32,39-09.33N,142-19.54E,194,19.023,33.063
574,2020/10/2,9:33,39-08.94N,142-19.40E,197,19.088,33.0469
575,2020/10/2,9:34,39-08.58N,142-19.26E,195,19.105,33.0555
576,2020/10/2,9:35,39-08.22N,142-19.18E,190,19.136,33.0583
577,2020/10/2,9:36,39-07.87N,142-19.06E,195,19.148,33.0624
578,2020/10/2,9:37,39-07.53N,142-18.94E,193,19.152,33.0643
579,2020/10/2,9:38,39-07.13N,142-18.83E,192,19.124,33.0566
580,2020/10/2,9:39,39-06.76N,142-18.72E,194,19.097,33.0666
581,2020/10/2,9:40,39-06.46N,142-18.60E,196,19.101,33.0573
582,2020/10/2,9:41,39-06.09N,142-18.49E,192,19.134,33.0631
583,2020/10/2,9:42,39-05.73N,142-18.39E,192,19.141,33.0701
584,2020/10/2,9:43,39-05.36N,142-18.28E,194,19.129,33.0466
585,2020/10/2,9:44,39-04.99N,142-18.15E,194,19.127,33.0581
586,2020/10/2,9:45,39-04.63N,142-18.03E,194,19.005,33.0458
587,2020/10/2,9:46,39-04.26N,142-17.93E,191,18.825,33.0515
588,2020/10/2,9:47,39-03.89N,142-17.83E,191,18.332,33.0364
589,2020/10/2,9:48,39-03.48N,142-17.69E,196,18.19,33.0028
590,2020/10/2,9:49,39-03.16N,142-17.58E,193,17.895,32.9995
591,2020/10/2,9:50,39-02.81N,142-17.49E,189,17.747,32.9917
592,2020/10/2,9:51,39-02.44N,142-17.39E,192,17.855,32.9918
593,2020/10/2,9:52,39-02.09N,142-17.28E,195,17.919,32.9854
594,2020/10/2,9:53,39-01.73N,142-17.16E,193,17.959,32.9827
595,2020/10/2,9:54,39-01.35N,142-17.07E,190,17.949,32.9863
596,2020/10/2,9:55,39-00.99N,142-16.97E,194,18.057,32.9798
597,2020/10/2,9:56,39-00.58N,142-16.82E,195,18.154,32.9862
598,2020/10/2,9:57,39-00.21N,142-16.72E,192,18.202,32.9984
599,2020/10/2,9:58,38-59.84N,142-16.62E,192,18.366,33.0043
600,2020/10/2,9:59,38-59.47N,142-16.50E,194,18.552,33.0038
601,2020/10/2,10:00,38-59.11N,142-16.39E,193,18.706,33.0251
602,2020/10/2,10:01,38-58.79N,142-16.30E,191,18.825,33.0424
603,2020/10/2,10:02,38-58.37N,142-16.19E,192,19.041,33.0626
604,2020/10/2,10:03,38-58.01N,142-16.07E,195,19.104,33.0598
605,2020/10/2,10:04,38-57.64N,142-15.95E,192,19.199,33.0854
606,2020/10/2,10:05,38-57.29N,142-15.86E,191,19.355,33.0799
607,2020/10/2,10:06,38-56.92N,142-15.75E,194,19.39,33.0987
608,2020/10/2,10:07,38-56.56N,142-15.62E,195,19.437,33.1081
609,2020/10/2,10:08,38-56.19N,142-15.52E,193,19.44,33.1139
610,2020/10/2,10:09,38-55.82N,142-15.39E,194,19.382,33.0943
611,2020/10/2,10:10,38-55.46N,142-15.28E,193,19.324,33.0938
612,2020/10/2,10:11,38-55.09N,142-15.18E,191,19.2,33.0785
613,2020/10/2,10:12,38-54.72N,142-15.09E,192,19.083,33.0771
614,2020/10/2,10:13,38-54.37N,142-14.96E,196,19.094,33.069
615,2020/10/2,10:14,38-54.03N,142-14.83E,196,19.148,33.0638
616,2020/10/2,10:15,38-53.66N,142-14.72E,192,19.018,33.0701
617,2020/10/2,10:16,38-53.29N,142-14.63E,191,18.892,33.045
618,2020/10/2,10:17,38-52.93N,142-14.52E,194,18.717,32.9796
619,2020/10/2,10:18,38-52.57N,142-14.38E,197,18.646,32.9627
620,2020/10/2,10:19,38-52.21N,142-14.27E,192,18.658,32.9175
621,2020/10/2,10:20,38-51.85N,142-14.17E,192,18.857,32.8855
622,2020/10/2,10:21,38-51.50N,142-14.07E,194,18.981,32.8822
623,2020/10/2,10:22,38-51.14N,142-13.95E,194,19.063,32.9141
624,2020/10/2,10:23,38-50.82N,142-13.85E,192,19.184,32.9179
625,2020/10/2,10:24,38-50.48N,142-13.75E,193,19.229,32.9549
626,2020/10/2,10:25,38-50.13N,142-13.64E,193,19.282,32.9737
627,2020/10/2,10:26,38-49.77N,142-13.53E,192,19.408,32.9928
628,2020/10/2,10:27,38-49.41N,142-13.42E,193,19.383,33.0202
629,2020/10/2,10:28,38-49.04N,142-13.31E,194,19.207,33.0401
630,2020/10/2,10:29,38-48.68N,142-13.19E,193,19.059,33.0228
631,2020/10/2,10:30,38-48.32N,142-13.10E,191,18.906,32.9933
632,2020/10/2,10:31,38-47.96N,142-13.00E,192,18.813,32.9691
633,2020/10/2,10:32,38-47.59N,142-12.88E,193,18.844,32.9275
634,2020/10/2,10:33,38-47.24N,142-12.79E,193,18.726,32.9219
635,2020/10/2,10:34,38-46.88N,142-12.66E,195,18.664,32.9035
636,2020/10/2,10:35,38-46.53N,142-12.54E,195,18.721,32.895
637,2020/10/2,10:36,38-46.16N,142-12.44E,191,18.685,32.9005
638,2020/10/2,10:37,38-45.80N,142-12.35E,190,18.657,32.8859
639,2020/10/2,10:38,38-45.39N,142-12.23E,194,18.608,32.8667
640,2020/10/2,10:39,38-45.04N,142-12.11E,195,18.563,32.874
641,2020/10/2,10:40,38-44.68N,142-12.01E,190,18.544,32.848
642,2020/10/2,10:41,38-44.31N,142-11.92E,192,18.534,32.8371
643,2020/10/2,10:42,38-43.95N,142-11.80E,195,18.561,32.8379
644,2020/10/2,10:43,38-43.59N,142-11.70E,191,18.518,32.8501
645,2020/10/2,10:44,38-43.23N,142-11.61E,190,18.462,32.8442
646,2020/10/2,10:45,38-42.88N,142-11.49E,196,18.417,32.8389
647,2020/10/2,10:46,38-42.55N,142-11.41E,193,18.426,32.8209
648,2020/10/2,10:47,38-42.19N,142-11.31E,192,18.484,32.8256
649,2020/10/2,10:48,38-41.78N,142-11.20E,191,18.518,32.8297
650,2020/10/2,10:49,38-41.40N,142-11.08E,194,18.47,32.8345
651,2020/10/2,10:50,38-41.09N,142-10.98E,194,18.406,32.8213
652,2020/10/2,10:51,38-40.73N,142-10.88E,189,18.396,32.8237
653,2020/10/2,10:52,38-40.32N,142-10.78E,191,18.406,32.8147
654,2020/10/2,10:53,38-39.95N,142-10.67E,193,18.472,32.8182
655,2020/10/2,10:54,38-39.58N,142-10.55E,194,18.496,32.809
656,2020/10/2,10:55,38-39.22N,142-10.44E,192,18.52,32.8159
657,2020/10/2,10:56,38-38.85N,142-10.35E,191,18.589,32.8269
658,2020/10/2,10:57,38-38.48N,142-10.26E,192,18.662,32.8279
659,2020/10/2,10:58,38-38.11N,142-10.14E,195,18.656,32.8545
660,2020/10/2,10:59,38-37.74N,142-10.01E,194,18.616,32.8433
661,2020/10/2,11:00,38-37.37N,142-09.91E,190,18.607,32.8461
662,2020/10/2,11:01,38-36.99N,142-09.83E,191,18.615,32.8493
663,2020/10/2,11:02,38-36.61N,142-09.70E,195,18.625,32.8442
664,2020/10/2,11:03,38-36.25N,142-09.58E,194,18.626,32.8482
665,2020/10/2,11:04,38-35.86N,142-09.49E,190,18.571,32.8518
666,2020/10/2,11:05,38-35.49N,142-09.40E,191,18.529,32.8601
667,2020/10/2,11:06,38-35.16N,142-09.29E,195,18.595,32.8367
668,2020/10/2,11:07,38-34.78N,142-09.17E,193,18.627,32.8539
669,2020/10/2,11:08,38-34.41N,142-09.07E,190,18.711,32.8536
670,2020/10/2,11:09,38-34.03N,142-08.98E,190,18.787,32.8976
671,2020/10/2,11:10,38-33.66N,142-08.86E,196,18.799,32.9348
672,2020/10/2,11:11,38-33.28N,142-08.73E,193,18.843,32.9487
673,2020/10/2,11:12,38-32.90N,142-08.64E,190,18.869,32.9566
674,2020/10/2,11:13,38-32.52N,142-08.53E,193,18.869,32.9605
675,2020/10/2,11:14,38-32.14N,142-08.41E,194,18.866,32.9501
676,2020/10/2,11:15,38-31.78N,142-08.29E,193,18.84,32.9548
677,2020/10/2,11:16,38-31.40N,142-08.20E,189,18.835,32.9424
678,2020/10/2,11:17,38-31.01N,142-08.10E,192,18.822,32.9456
679,2020/10/2,11:18,38-30.64N,142-07.97E,195,18.842,32.9503
680,2020/10/2,11:19,38-30.26N,142-07.84E,194,18.818,32.9596
681,2020/10/2,11:20,38-29.89N,142-07.75E,188,18.759,32.9731
682,2020/10/2,11:21,38-29.50N,142-07.65E,192,18.68,32.968
683,2020/10/2,11:22,38-29.11N,142-07.54E,193,18.604,32.955
684,2020/10/2,11:23,38-28.75N,142-07.42E,194,18.588,32.92
685,2020/10/2,11:24,38-28.36N,142-07.30E,191,18.597,32.9152
686,2020/10/2,11:25,38-27.98N,142-07.20E,191,18.51,32.9087
687,2020/10/2,11:26,38-27.60N,142-07.10E,192,18.364,32.9042
688,2020/10/2,11:27,38-27.22N,142-06.97E,194,18.378,32.8666
689,2020/10/2,11:28,38-26.84N,142-06.86E,191,18.388,32.8464
690,2020/10/2,11:29,38-26.39N,142-06.76E,191,18.4,32.8382
691,2020/10/2,11:30,38-26.02N,142-06.64E,194,18.874,32.846
692,2020/10/2,11:31,38-25.63N,142-06.51E,193,18.977,32.9246
693,2020/10/2,11:32,38-25.24N,142-06.41E,190,19.003,32.9855
694,2020/10/2,11:33,38-24.85N,142-06.32E,190,19.041,32.9894
695,2020/10/2,11:34,38-24.46N,142-06.20E,193,19.137,32.989
696,2020/10/2,11:35,38-24.08N,142-06.07E,193,19.199,32.9952
697,2020/10/2,11:36,38-23.69N,142-05.98E,190,19.239,33.0105
698,2020/10/2,11:37,38-23.30N,142-05.88E,191,19.298,32.9999
699,2020/10/2,11:38,38-22.92N,142-05.74E,195,19.332,32.9993
700,2020/10/2,11:39,38-22.53N,142-05.61E,193,19.347,33.0145
701,2020/10/2,11:40,38-22.15N,142-05.53E,189,19.358,33.0238
702,2020/10/2,11:41,38-21.76N,142-05.43E,191,19.364,33.0305
703,2020/10/2,11:42,38-21.43N,142-05.31E,196,19.374,33.0234
704,2020/10/2,11:43,38-21.06N,142-05.19E,193,19.379,33.0164
705,2020/10/2,11:44,38-20.61N,142-05.07E,191,19.38,33.0183
706,2020/10/2,11:45,38-20.23N,142-04.96E,194,19.383,33.0219
707,2020/10/2,11:46,38-19.84N,142-04.82E,194,19.384,33.0226
708,2020/10/2,11:47,38-19.49N,142-04.70E,193,19.39,33.0214
709,2020/10/2,11:48,38-19.12N,142-04.59E,193,19.398,33.0191
710,2020/10/2,11:49,38-18.72N,142-04.47E,194,19.396,33.0144
711,2020/10/2,11:50,38-18.29N,142-04.32E,195,19.383,33.0221
712,2020/10/2,11:51,38-17.91N,142-04.19E,193,19.382,33.0173
713,2020/10/2,11:52,38-17.53N,142-04.09E,191,19.411,33.0156
714,2020/10/2,11:53,38-17.19N,142-03.97E,196,19.345,33.0099
715,2020/10/2,11:54,38-16.81N,142-03.82E,196,19.27,33.0001
716,2020/10/2,11:55,38-16.43N,142-03.69E,194,19.04,33.0066
717,2020/10/2,11:56,38-16.05N,142-03.58E,193,18.702,32.9828
718,2020/10/2,11:57,38-15.67N,142-03.45E,194,18.491,32.9187
719,2020/10/2,11:58,38-15.25N,142-03.29E,197,18.467,32.8521
720,2020/10/2,11:59,38-14.86N,142-03.16E,193,18.517,32.8411
721,2020/10/2,12:00,38-14.54N,142-03.08E,191,18.564,32.8343
722,2020/10/2,12:01,38-14.17N,142-02.96E,194,18.703,32.8247
723,2020/10/2,12:02,38-13.79N,142-02.83E,195,18.788,32.8302
724,2020/10/2,12:03,38-13.42N,142-02.71E,194,18.873,32.8428
725,2020/10/2,12:04,38-13.05N,142-02.59E,193,18.958,32.8683
726,2020/10/2,12:05,38-12.69N,142-02.48E,193,19.049,32.8635
727,2020/10/2,12:06,38-12.32N,142-02.36E,195,19.102,32.87
728,2020/10/2,12:07,38-11.94N,142-02.23E,194,19.119,32.8788
729,2020/10/2,12:08,38-11.58N,142-02.11E,194,19.126,32.8891
730,2020/10/2,12:09,38-11.20N,142-01.99E,193,19.134,32.8904
731,2020/10/2,12:10,38-10.83N,142-01.88E,193,19.134,32.8923
732,2020/10/2,12:11,38-10.46N,142-01.77E,194,19.135,32.8817
733,2020/10/2,12:12,38-10.08N,142-01.64E,194,19.135,32.8934
734,2020/10/2,12:13,38-09.70N,142-01.52E,193,19.138,32.8945
735,2020/10/2,12:14,38-09.33N,142-01.42E,192,19.14,32.8931
736,2020/10/2,12:15,38-08.96N,142-01.31E,193,19.158,32.8843
737,2020/10/2,12:16,38-08.58N,142-01.18E,195,19.163,32.8907
738,2020/10/2,12:17,38-08.21N,142-01.05E,194,19.162,32.8902
739,2020/10/2,12:18,38-07.84N,142-00.95E,190,19.14,32.8949
740,2020/10/2,12:19,38-07.47N,142-00.85E,193,19.128,32.8894
741,2020/10/2,12:20,38-07.09N,142-00.72E,195,19.116,32.8803
742,2020/10/2,12:21,38-06.72N,142-00.60E,194,19.118,32.8881
743,2020/10/2,12:22,38-06.34N,142-00.49E,191,19.12,32.8823
744,2020/10/2,12:23,38-05.97N,142-00.39E,193,19.109,32.8866
745,2020/10/2,12:24,38-05.60N,142-00.25E,198,19.135,32.8845
746,2020/10/2,12:25,38-05.24N,142-00.08E,200,19.143,32.9005
747,2020/10/2,12:26,38-04.88N,141-59.90E,201,19.147,32.8834
748,2020/10/2,12:27,38-04.52N,141-59.72E,200,19.117,32.8967
749,2020/10/2,12:28,38-04.16N,141-59.58E,195,19.046,32.8875
750,2020/10/2,12:29,38-03.80N,141-59.42E,200,19.511,32.8961
751,2020/10/2,12:30,38-03.45N,141-59.24E,200,19.913,32.966
752,2020/10/2,12:31,38-03.03N,141-59.06E,198,20.07,33.0368
753,2020/10/2,12:32,38-02.65N,141-58.91E,197,20.125,33.1026
754,2020/10/2,12:33,38-02.29N,141-58.75E,200,20.207,33.1324
755,2020/10/2,12:34,38-01.93N,141-58.58E,200,20.278,33.1504
756,2020/10/2,12:35,38-01.57N,141-58.43E,197,20.354,33.1533
757,2020/10/2,12:36,38-01.21N,141-58.28E,197,20.373,33.1654
758,2020/10/2,12:37,38-00.85N,141-58.10E,202,20.416,33.1767
759,2020/10/2,12:38,38-00.55N,141-57.95E,200,20.414,33.1903
760,2020/10/2,12:39,38-00.19N,141-57.80E,197,20.424,33.1951
761,2020/10/2,12:40,37-59.83N,141-57.66E,198,20.408,33.1791
762,2020/10/2,12:41,37-59.47N,141-57.49E,200,20.349,33.1663
763,2020/10/2,12:42,37-59.11N,141-57.31E,201,20.351,33.1264
764,2020/10/2,12:43,37-58.75N,141-57.14E,199,20.345,33.1172
765,2020/10/2,12:44,37-58.39N,141-56.99E,197,20.282,33.1094
766,2020/10/2,12:45,37-58.01N,141-56.83E,199,20.102,33.0878
767,2020/10/2,12:46,37-57.63N,141-56.65E,202,20.137,33.0388
768,2020/10/2,12:47,37-57.28N,141-56.48E,200,20.183,32.9638
769,2020/10/2,12:48,37-56.98N,141-56.36E,197,20.191,32.958
770,2020/10/2,12:49,37-56.63N,141-56.21E,199,20.221,32.955
771,2020/10/2,12:50,37-56.28N,141-56.03E,202,20.271,32.9471
772,2020/10/2,12:51,37-55.89N,141-55.84E,199,20.255,32.945
773,2020/10/2,12:52,37-55.52N,141-55.70E,196,20.268,32.9528
774,2020/10/2,12:53,37-55.21N,141-55.57E,199,20.274,32.96
775,2020/10/2,12:54,37-54.87N,141-55.39E,203,20.311,32.9697
776,2020/10/2,12:55,37-54.52N,141-55.23E,197,20.326,32.9713
777,2020/10/2,12:56,37-54.17N,141-55.09E,198,20.338,32.9737
778,2020/10/2,12:57,37-53.81N,141-54.92E,201,20.315,32.9888
779,2020/10/2,12:58,37-53.47N,141-54.74E,202,20.304,32.9737
780,2020/10/2,12:59,37-53.12N,141-54.58E,197,20.3,32.9692
781,2020/10/2,13:00,37-52.71N,141-54.42E,197,20.288,32.9747
782,2020/10/2,13:01,37-52.36N,141-54.25E,201,20.284,32.9879
783,2020/10/2,13:02,37-52.01N,141-54.07E,201,20.312,32.9833
784,2020/10/2,13:03,37-51.66N,141-53.93E,197,20.345,32.9908
785,2020/10/2,13:04,37-51.31N,141-53.77E,200,20.365,32.9943
786,2020/10/2,13:05,37-50.96N,141-53.58E,203,20.395,33.0045
787,2020/10/2,13:06,37-50.61N,141-53.40E,201,20.379,33.0154
788,2020/10/2,13:07,37-50.24N,141-53.25E,197,20.358,33.0324
789,2020/10/2,13:08,37-49.89N,141-53.10E,200,20.315,33.0318
790,2020/10/2,13:09,37-49.54N,141-52.91E,203,20.276,33.0255
791,2020/10/2,13:10,37-49.19N,141-52.72E,202,20.267,33.0114
792,2020/10/2,13:11,37-48.84N,141-52.57E,198,20.258,33.0003
793,2020/10/2,13:12,37-48.48N,141-52.42E,199,20.269,32.9873
794,2020/10/2,13:13,37-48.14N,141-52.23E,205,20.273,32.9578
795,2020/10/2,13:14,37-47.80N,141-52.05E,201,20.31,32.9603
796,2020/10/2,13:15,37-47.45N,141-51.89E,199,20.342,32.9563
797,2020/10/2,13:16,37-47.10N,141-51.72E,201,20.361,32.9689
798,2020/10/2,13:17,37-46.75N,141-51.53E,202,20.38,32.9747
799,2020/10/2,13:18,37-46.42N,141-51.36E,201,20.38,32.9912
800,2020/10/2,13:19,37-46.12N,141-51.22E,199,20.388,33.0064
801,2020/10/2,13:20,37-45.77N,141-51.06E,200,20.365,33.0107
802,2020/10/2,13:21,37-45.43N,141-50.87E,204,20.372,33.0147
803,2020/10/2,13:22,37-45.08N,141-50.68E,202,20.416,33.0001
804,2020/10/2,13:23,37-44.73N,141-50.51E,200,20.452,33.001
805,2020/10/2,13:24,37-44.38N,141-50.36E,199,20.487,33.0131
806,2020/10/2,13:25,37-44.03N,141-50.18E,204,20.492,33.034
807,2020/10/2,13:26,37-43.70N,141-49.98E,204,20.5,33.0738
808,2020/10/2,13:27,37-43.35N,141-49.81E,199,20.548,33.0946
809,2020/10/2,13:28,37-43.01N,141-49.65E,200,20.576,33.1138
810,2020/10/2,13:29,37-42.67N,141-49.46E,206,20.579,33.135
811,2020/10/2,13:30,37-42.32N,141-49.26E,203,20.548,33.1444
812,2020/10/2,13:31,37-41.98N,141-49.09E,201,20.539,33.1657
813,2020/10/2,13:32,37-41.63N,141-48.90E,203,20.593,33.1711
814,2020/10/2,13:33,37-41.29N,141-48.71E,205,20.629,33.1799
815,2020/10/2,13:34,37-40.95N,141-48.50E,204,20.634,33.1836
816,2020/10/2,13:35,37-40.60N,141-48.32E,201,20.534,33.1753
817,2020/10/2,13:36,37-40.25N,141-48.16E,200,20.552,33.1546
818,2020/10/2,13:37,37-39.86N,141-47.93E,205,20.533,33.1568
819,2020/10/2,13:38,37-39.53N,141-47.73E,205,20.436,33.1594
820,2020/10/2,13:39,37-39.23N,141-47.57E,202,20.209,33.0997
821,2020/10/2,13:40,37-38.88N,141-47.42E,197,20.082,33.0359
822,2020/10/2,13:41,37-38.53N,141-47.28E,196,19.921,32.9981
823,2020/10/2,13:42,37-38.17N,141-47.16E,194,20.163,32.9752
824,2020/10/2,13:43,37-37.83N,141-47.03E,198,20.346,32.9861
825,2020/10/2,13:44,37-37.48N,141-46.88E,198,20.244,33.0026
826,2020/10/2,13:45,37-37.12N,141-46.75E,195,20.262,33.0221
827,2020/10/2,13:46,37-36.77N,141-46.63E,195,20.313,33.0026
828,2020/10/2,13:47,37-36.40N,141-46.52E,192,20.02,33.0148
829,2020/10/2,13:48,37-36.05N,141-46.43E,193,20.287,33.0195
830,2020/10/2,13:49,37-35.70N,141-46.29E,197,20.62,33.0099
831,2020/10/2,13:50,37-35.35N,141-46.17E,194,20.778,33.0867
832,2020/10/2,13:51,37-35.00N,141-46.06E,194,20.872,33.1423
833,2020/10/2,13:52,37-34.64N,141-45.95E,193,20.881,33.1714
834,2020/10/2,13:53,37-34.29N,141-45.84E,194,20.813,33.1929
835,2020/10/2,13:54,37-33.94N,141-45.73E,194,20.793,33.1617
836,2020/10/2,13:55,37-33.59N,141-45.61E,195,20.798,33.1351
837,2020/10/2,13:56,37-33.24N,141-45.50E,192,20.788,33.1185
838,2020/10/2,13:57,37-32.89N,141-45.40E,192,20.72,33.1163
839,2020/10/2,13:58,37-32.54N,141-45.30E,194,20.608,33.1152
840,2020/10/2,13:59,37-32.20N,141-45.17E,196,20.542,33.0821
841,2020/10/2,14:00,37-31.84N,141-45.06E,191,20.454,33.0646
842,2020/10/2,14:01,37-31.49N,141-44.97E,193,20.417,33.0422
843,2020/10/2,14:02,37-31.14N,141-44.85E,196,20.626,33.0327
844,2020/10/2,14:03,37-30.80N,141-44.73E,193,20.833,33.0327
845,2020/10/2,14:04,37-30.45N,141-44.63E,192,20.848,33.0962
846,2020/10/2,14:05,37-30.09N,141-44.52E,194,20.906,33.1267
847,2020/10/2,14:06,37-29.75N,141-44.41E,194,20.943,33.1295
848,2020/10/2,14:07,37-29.36N,141-44.28E,193,20.902,33.1263
849,2020/10/2,14:08,37-29.04N,141-44.18E,193,20.894,33.1102
850,2020/10/2,14:09,37-28.68N,141-44.08E,192,20.9,33.0772
851,2020/10/2,14:10,37-28.30N,141-43.97E,193,20.828,33.0638
852,2020/10/2,14:11,37-27.98N,141-43.86E,195,20.773,33.0793
853,2020/10/2,14:12,37-27.60N,141-43.73E,195,20.764,33.1369
854,2020/10/2,14:13,37-27.26N,141-43.62E,194,20.775,33.1645
855,2020/10/2,14:14,37-26.88N,141-43.50E,193,20.774,33.1776
856,2020/10/2,14:15,37-26.57N,141-43.39E,197,20.764,33.1813
857,2020/10/2,14:16,37-26.22N,141-43.24E,199,20.741,33.1915
858,2020/10/2,14:17,37-25.83N,141-43.05E,201,20.743,33.1868
859,2020/10/2,14:18,37-25.49N,141-42.87E,201,20.749,33.192
860,2020/10/2,14:19,37-25.14N,141-42.72E,199,20.764,33.1997
861,2020/10/2,14:20,37-24.78N,141-42.56E,199,20.81,33.197
862,2020/10/2,14:21,37-24.44N,141-42.39E,203,20.866,33.2021
863,2020/10/2,14:22,37-24.15N,141-42.23E,202,21.015,33.2014
864,2020/10/2,14:23,37-23.81N,141-42.06E,201,21.246,33.2065
865,2020/10/2,14:24,37-23.47N,141-41.90E,200,21.384,33.2381
866,2020/10/2,14:25,37-23.12N,141-41.75E,198,22.488,33.2661
867,2020/10/2,14:26,37-22.79N,141-41.60E,200,22.703,33.3874
868,2020/10/2,14:27,37-22.45N,141-41.43E,202,22.769,33.5597
869,2020/10/2,14:28,37-22.10N,141-41.26E,199,23.049,33.6102
870,2020/10/2,14:29,37-21.75N,141-41.12E,197,23.282,33.621
871,2020/10/2,14:30,37-21.39N,141-40.97E,199,23.337,33.7148
872,2020/10/2,14:31,37-21.05N,141-40.80E,202,23.354,33.7593
873,2020/10/2,14:32,37-20.67N,141-40.60E,201,23.376,33.767
874,2020/10/2,14:33,37-20.33N,141-40.45E,199,23.377,33.7632
875,2020/10/2,14:34,37-19.98N,141-40.31E,198,23.348,33.7522
876,2020/10/2,14:35,37-19.67N,141-40.17E,201,23.389,33.7627
877,2020/10/2,14:36,37-19.34N,141-39.99E,203,23.343,33.7408
878,2020/10/2,14:37,37-18.99N,141-39.82E,199,22.778,33.7347
879,2020/10/2,14:38,37-18.64N,141-39.67E,198,22.321,33.7198
880,2020/10/2,14:39,37-18.30N,141-39.52E,199,20.985,33.6083
881,2020/10/2,14:40,37-17.94N,141-39.34E,202,20.639,33.4482
882,2020/10/2,14:41,37-17.61N,141-39.17E,199,20.716,33.2587
883,2020/10/2,14:42,37-17.25N,141-39.04E,196,20.753,33.2209
884,2020/10/2,14:43,37-16.89N,141-38.90E,197,20.738,33.1985
885,2020/10/2,14:44,37-16.54N,141-38.74E,201,20.659,33.1979
886,2020/10/2,14:45,37-16.19N,141-38.58E,199,20.661,33.1867
887,2020/10/2,14:46,37-15.83N,141-38.43E,197,20.978,33.1575
888,2020/10/2,14:47,37-15.47N,141-38.29E,197,21.206,33.1768
889,2020/10/2,14:48,37-15.12N,141-38.15E,198,21.294,33.2296
890,2020/10/2,14:49,37-14.78N,141-38.00E,200,21.371,33.272
891,2020/10/2,14:50,37-14.42N,141-37.84E,199,21.282,33.2754
892,2020/10/2,14:51,37-14.05N,141-37.69E,196,21.092,33.2901
893,2020/10/2,14:52,37-13.72N,141-37.56E,199,20.971,33.2848
894,2020/10/2,14:53,37-13.32N,141-37.37E,199,20.767,33.2486
895,2020/10/2,14:54,37-13.02N,141-37.25E,199,20.697,33.2309
896,2020/10/2,14:55,37-12.66N,141-37.09E,199,20.656,33.1833
897,2020/10/2,14:56,37-12.32N,141-36.95E,198,20.586,33.1514
898,2020/10/2,14:57,37-11.98N,141-36.80E,198,20.474,33.1484
899,2020/10/2,14:58,37-11.62N,141-36.66E,197,20.393,33.1332
900,2020/10/2,14:59,37-11.27N,141-36.53E,196,20.419,33.1345
901,2020/10/2,15:00,37-10.92N,141-36.38E,200,20.496,33.1345
902,2020/10/2,15:01,37-10.57N,141-36.21E,201,20.585,33.1374
903,2020/10/2,15:02,37-10.22N,141-36.06E,197,20.639,33.1448
