Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
668,2020/3/6,11:07,39-03.28N,141-57.30E,17,7.849,33.5837,8.16
669,2020/3/6,11:08,39-03.61N,141-57.44E,17,7.865,33.5797,8.17
670,2020/3/6,11:09,39-03.93N,141-57.57E,17,7.844,33.5786,8.17
671,2020/3/6,11:10,39-04.27N,141-57.71E,17,7.859,33.5788,8.17
672,2020/3/6,11:11,39-04.58N,141-57.83E,17,7.779,33.5757,8.17
673,2020/3/6,11:12,39-04.91N,141-57.97E,17,7.957,33.5717,8.17
674,2020/3/6,11:13,39-05.26N,141-58.11E,17,8.085,33.5709,8.17
675,2020/3/6,11:14,39-05.59N,141-58.25E,17,8.105,33.5955,8.17
676,2020/3/6,11:15,39-05.93N,141-58.39E,18,8.102,33.6081,8.17
677,2020/3/6,11:16,39-06.25N,141-58.52E,17,8.101,33.6127,8.17
678,2020/3/6,11:17,39-06.58N,141-58.66E,18,8.059,33.6144,8.17
679,2020/3/6,11:18,39-06.92N,141-58.80E,17,8.068,33.61,8.17
680,2020/3/6,11:19,39-07.23N,141-58.93E,18,7.904,33.6124,8.17
681,2020/3/6,11:20,39-07.55N,141-59.07E,18,7.805,33.598,8.17
682,2020/3/6,11:21,39-07.88N,141-59.21E,17,7.78,33.5713,8.17
683,2020/3/6,11:22,39-08.20N,141-59.35E,18,7.794,33.5543,8.18
684,2020/3/6,11:23,39-08.53N,141-59.49E,18,7.81,33.545,8.18
685,2020/3/6,11:24,39-08.87N,141-59.63E,17,7.742,33.5468,8.18
686,2020/3/6,11:25,39-09.19N,141-59.77E,18,7.622,33.5515,8.19
687,2020/3/6,11:26,39-09.51N,141-59.90E,17,7.552,33.548,8.19
688,2020/3/6,11:27,39-09.81N,142-00.03E,18,7.481,33.5339,8.18
689,2020/3/6,11:28,39-10.13N,142-00.16E,18,7.497,33.5188,8.18
690,2020/3/6,11:29,39-10.47N,142-00.31E,18,7.54,33.5034,8.18
691,2020/3/6,11:30,39-10.77N,142-00.43E,18,7.559,33.5001,8.18
692,2020/3/6,11:31,39-11.11N,142-00.57E,18,7.57,33.4996,8.19
693,2020/3/6,11:32,39-11.44N,142-00.71E,18,7.496,33.5022,8.19
694,2020/3/6,11:33,39-11.76N,142-00.85E,18,7.419,33.5032,8.19
695,2020/3/6,11:34,39-12.09N,142-00.98E,16,7.473,33.4929,8.19
696,2020/3/6,11:35,39-12.41N,142-01.10E,17,7.508,33.4928,8.19
697,2020/3/6,11:36,39-12.73N,142-01.22E,16,7.842,33.5002,8.19
698,2020/3/6,11:37,39-13.07N,142-01.36E,16,7.89,33.5244,8.19
699,2020/3/6,11:38,39-13.38N,142-01.48E,17,7.972,33.5527,8.18
700,2020/3/6,11:39,39-13.70N,142-01.61E,18,8.191,33.5589,8.19
701,2020/3/6,11:40,39-14.02N,142-01.76E,19,8.3,33.5812,8.18
702,2020/3/6,11:41,39-14.36N,142-01.92E,20,8.351,33.6116,8.18
703,2020/3/6,11:42,39-14.67N,142-02.06E,19,8.421,33.6266,8.18
704,2020/3/6,11:43,39-14.99N,142-02.20E,19,8.439,33.641,8.18
705,2020/3/6,11:44,39-15.34N,142-02.35E,18,8.423,33.6505,8.18
706,2020/3/6,11:45,39-15.63N,142-02.48E,17,8.345,33.6527,8.18
707,2020/3/6,11:46,39-15.95N,142-02.61E,18,8.128,33.6532,8.18
708,2020/3/6,11:47,39-16.27N,142-02.74E,17,7.965,33.6308,8.18
709,2020/3/6,11:48,39-16.59N,142-02.88E,18,7.796,33.5991,8.18
710,2020/3/6,11:49,39-16.92N,142-03.02E,17,7.591,33.5702,8.18
711,2020/3/6,11:50,39-17.25N,142-03.16E,17,7.875,33.543,8.18
712,2020/3/6,11:51,39-17.57N,142-03.29E,17,8.275,33.5302,8.18
713,2020/3/6,11:52,39-17.89N,142-03.42E,18,8.361,33.5953,8.18
714,2020/3/6,11:53,39-18.21N,142-03.56E,17,8.41,33.6362,8.18
715,2020/3/6,11:54,39-18.54N,142-03.69E,17,8.454,33.6539,8.17
716,2020/3/6,11:55,39-18.87N,142-03.83E,18,8.481,33.6659,8.17
717,2020/3/6,11:56,39-19.18N,142-03.96E,17,8.494,33.6752,8.17
718,2020/3/6,11:57,39-19.50N,142-04.09E,18,8.464,33.6815,8.17
719,2020/3/6,11:58,39-19.81N,142-04.22E,17,8.461,33.6846,8.17
720,2020/3/6,11:59,39-20.14N,142-04.35E,18,8.477,33.6833,8.17
721,2020/3/6,12:00,39-20.47N,142-04.49E,18,8.481,33.6844,8.17
722,2020/3/6,12:01,39-20.79N,142-04.62E,18,8.477,33.6851,8.17
723,2020/3/6,12:02,39-21.12N,142-04.76E,17,8.466,33.6847,8.17
724,2020/3/6,12:03,39-21.44N,142-04.89E,17,8.442,33.6841,8.17
725,2020/3/6,12:04,39-21.75N,142-05.02E,17,8.414,33.6823,8.17
726,2020/3/6,12:05,39-22.08N,142-05.15E,16,8.406,33.6791,8.17
727,2020/3/6,12:06,39-22.39N,142-05.27E,17,8.403,33.6771,8.17
728,2020/3/6,12:07,39-22.71N,142-05.40E,17,8.391,33.6758,8.17
729,2020/3/6,12:08,39-23.03N,142-05.53E,16,8.376,33.6732,8.17
730,2020/3/6,12:09,39-23.37N,142-05.66E,16,8.357,33.6707,8.16
731,2020/3/6,12:10,39-23.69N,142-05.78E,16,8.39,33.6687,8.17
732,2020/3/6,12:11,39-24.03N,142-05.91E,16,8.86,33.6666,8.16
733,2020/3/6,12:12,39-24.35N,142-06.04E,16,8.997,33.7095,8.17
734,2020/3/6,12:13,39-24.69N,142-06.16E,16,8.985,33.7663,8.16
735,2020/3/6,12:14,39-25.00N,142-06.29E,17,9.044,33.7827,8.16
736,2020/3/6,12:15,39-25.34N,142-06.42E,16,9.081,33.7873,8.16
737,2020/3/6,12:16,39-25.65N,142-06.53E,16,9.102,33.7939,8.16
738,2020/3/6,12:17,39-25.98N,142-06.66E,15,9.101,33.8003,8.16
739,2020/3/6,12:18,39-26.29N,142-06.77E,15,9.102,33.7972,8.16
740,2020/3/6,12:19,39-26.62N,142-06.89E,15,9.09,33.7971,8.16
741,2020/3/6,12:20,39-26.93N,142-07.00E,14,9.078,33.7985,8.16
742,2020/3/6,12:21,39-27.26N,142-07.08E,10,9.066,33.7934,8.16
743,2020/3/6,12:22,39-27.61N,142-07.16E,10,9.048,33.7889,8.16
744,2020/3/6,12:23,39-27.94N,142-07.23E,9,9.039,33.7838,8.17
745,2020/3/6,12:24,39-28.27N,142-07.29E,9,9.03,33.7786,8.17
746,2020/3/6,12:25,39-28.60N,142-07.37E,9,9.045,33.7737,8.17
747,2020/3/6,12:26,39-28.93N,142-07.44E,10,9.039,33.773,8.16
748,2020/3/6,12:27,39-29.27N,142-07.52E,10,8.688,33.7777,8.17
749,2020/3/6,12:28,39-29.62N,142-07.61E,10,8.34,33.7725,8.17
750,2020/3/6,12:29,39-29.93N,142-07.68E,9,8.287,33.7109,8.17
751,2020/3/6,12:30,39-30.27N,142-07.76E,8,8.24,33.6713,8.17
752,2020/3/6,12:31,39-30.58N,142-07.82E,8,8.204,33.6585,8.17
753,2020/3/6,12:32,39-30.93N,142-07.87E,5,8.093,33.6491,8.16
754,2020/3/6,12:33,39-31.25N,142-07.90E,4,7.678,33.638,8.16
755,2020/3/6,12:34,39-31.57N,142-07.93E,3,7.511,33.6094,8.17
756,2020/3/6,12:35,39-31.89N,142-07.95E,1,7.519,33.5536,8.17
757,2020/3/6,12:36,39-32.22N,142-07.95E,0,7.562,33.5257,8.17
758,2020/3/6,12:37,39-32.55N,142-07.95E,359,7.606,33.5203,8.17
759,2020/3/6,12:38,39-32.89N,142-07.93E,355,7.637,33.5224,8.17
760,2020/3/6,12:39,39-33.23N,142-07.90E,355,7.601,33.5306,8.17
761,2020/3/6,12:40,39-33.56N,142-07.86E,354,7.509,33.5368,8.17
762,2020/3/6,12:41,39-33.89N,142-07.82E,355,7.504,33.5299,8.17
763,2020/3/6,12:42,39-34.24N,142-07.78E,354,7.595,33.5137,8.18
764,2020/3/6,12:43,39-34.57N,142-07.75E,355,7.653,33.5109,8.18
765,2020/3/6,12:44,39-34.92N,142-07.71E,353,7.665,33.5166,8.18
766,2020/3/6,12:45,39-35.23N,142-07.65E,351,7.646,33.5224,8.18
767,2020/3/6,12:46,39-35.57N,142-07.59E,353,7.629,33.5229,8.18
768,2020/3/6,12:47,39-35.89N,142-07.55E,354,7.642,33.5233,8.18
769,2020/3/6,12:48,39-36.23N,142-07.51E,354,7.664,33.5222,8.18
770,2020/3/6,12:49,39-36.55N,142-07.47E,354,7.804,33.526,8.18
771,2020/3/6,12:50,39-36.88N,142-07.44E,354,7.885,33.5374,8.18
772,2020/3/6,12:51,39-37.19N,142-07.40E,356,7.84,33.559,8.18
773,2020/3/6,12:52,39-37.50N,142-07.44E,9,7.828,33.5747,8.18
774,2020/3/6,12:53,39-37.81N,142-07.54E,14,8.027,33.5631,8.17
775,2020/3/6,12:54,39-38.14N,142-07.60E,5,8.139,33.5791,8.17
776,2020/3/6,12:55,39-38.45N,142-07.61E,359,8.198,33.605,8.17
777,2020/3/6,12:56,39-38.79N,142-07.59E,355,8.2,33.6214,8.17
778,2020/3/6,12:57,39-39.09N,142-07.55E,354,8.033,33.6321,8.17
779,2020/3/6,12:58,39-39.41N,142-07.50E,352,7.777,33.6323,8.16
780,2020/3/6,12:59,39-39.75N,142-07.45E,351,8.068,33.5891,8.17
781,2020/3/6,13:00,39-40.08N,142-07.39E,352,8.211,33.5843,8.17
782,2020/3/6,13:01,39-40.41N,142-07.33E,351,8.272,33.6155,8.16
783,2020/3/6,13:02,39-40.73N,142-07.27E,352,8.3,33.6348,8.17
784,2020/3/6,13:03,39-41.05N,142-07.21E,350,8.326,33.6446,8.17
785,2020/3/6,13:04,39-41.47N,142-07.14E,353,8.368,33.6539,8.17
786,2020/3/6,13:05,39-41.73N,142-07.10E,353,8.399,33.6572,8.16
787,2020/3/6,13:06,39-42.07N,142-07.03E,349,8.412,33.6633,8.17
788,2020/3/6,13:07,39-42.40N,142-06.95E,348,8.394,33.6688,8.17
789,2020/3/6,13:08,39-42.72N,142-06.88E,349,8.357,33.6702,8.17
790,2020/3/6,13:09,39-43.05N,142-06.80E,349,8.263,33.6674,8.17
791,2020/3/6,13:10,39-43.39N,142-06.74E,352,7.999,33.6582,8.17
792,2020/3/6,13:11,39-43.76N,142-06.68E,353,7.512,33.6337,8.17
793,2020/3/6,13:12,39-44.06N,142-06.63E,350,7.432,33.5797,8.17
794,2020/3/6,13:13,39-44.38N,142-06.55E,350,7.456,33.5301,8.17
795,2020/3/6,13:14,39-44.73N,142-06.48E,350,7.604,33.517,8.17
796,2020/3/6,13:15,39-45.05N,142-06.41E,349,7.718,33.5326,8.17
797,2020/3/6,13:16,39-45.40N,142-06.31E,346,7.815,33.5542,8.16
798,2020/3/6,13:17,39-45.70N,142-06.22E,348,7.813,33.5693,8.16
799,2020/3/6,13:18,39-46.05N,142-06.15E,350,7.751,33.5809,8.16
800,2020/3/6,13:19,39-46.39N,142-06.07E,349,7.642,33.5835,8.16
801,2020/3/6,13:20,39-46.75N,142-05.98E,348,7.593,33.5814,8.16
802,2020/3/6,13:21,39-47.11N,142-05.88E,347,7.566,33.5748,8.17
803,2020/3/6,13:22,39-47.40N,142-05.79E,347,7.555,33.5678,8.16
804,2020/3/6,13:23,39-47.74N,142-05.69E,346,7.544,33.5618,8.16
805,2020/3/6,13:24,39-48.08N,142-05.58E,346,7.55,33.5568,8.16
806,2020/3/6,13:25,39-48.43N,142-05.48E,347,7.576,33.5534,8.16
807,2020/3/6,13:26,39-48.75N,142-05.38E,346,7.605,33.5526,8.16
808,2020/3/6,13:27,39-49.13N,142-05.26E,346,7.651,33.555,8.16
809,2020/3/6,13:28,39-49.43N,142-05.17E,346,7.729,33.5577,8.15
810,2020/3/6,13:29,39-49.78N,142-05.07E,347,7.814,33.5664,8.15
811,2020/3/6,13:30,39-50.10N,142-04.97E,346,7.883,33.5766,8.16
812,2020/3/6,13:31,39-50.43N,142-04.87E,346,7.981,33.5864,8.15
813,2020/3/6,13:32,39-50.77N,142-04.77E,347,8.051,33.5973,8.15
814,2020/3/6,13:33,39-51.11N,142-04.67E,347,8.052,33.6107,8.15
815,2020/3/6,13:34,39-51.46N,142-04.56E,347,8.066,33.6183,8.16
816,2020/3/6,13:35,39-51.80N,142-04.46E,347,8.084,33.6204,8.16
817,2020/3/6,13:36,39-52.15N,142-04.36E,347,8.096,33.6223,8.16
818,2020/3/6,13:37,39-52.52N,142-04.25E,346,8.092,33.625,8.16
819,2020/3/6,13:38,39-52.85N,142-04.15E,347,8.108,33.6269,8.17
820,2020/3/6,13:39,39-53.20N,142-04.06E,349,8.145,33.6268,8.17
821,2020/3/6,13:40,39-53.53N,142-03.98E,349,8.183,33.6301,8.17
822,2020/3/6,13:41,39-53.86N,142-03.90E,349,8.21,33.6357,8.17
823,2020/3/6,13:42,39-54.20N,142-03.81E,349,8.23,33.6396,8.17
824,2020/3/6,13:43,39-54.55N,142-03.73E,349,8.232,33.6435,8.17
825,2020/3/6,13:44,39-54.90N,142-03.64E,349,8.234,33.6451,8.17
826,2020/3/6,13:45,39-55.23N,142-03.56E,349,8.226,33.646,8.17
827,2020/3/6,13:46,39-55.58N,142-03.48E,349,8.191,33.6455,8.17
828,2020/3/6,13:47,39-55.93N,142-03.39E,349,8.164,33.6434,8.17
829,2020/3/6,13:48,39-56.28N,142-03.31E,349,8.146,33.6398,8.18
830,2020/3/6,13:49,39-56.62N,142-03.23E,349,8.124,33.6374,8.17
831,2020/3/6,13:50,39-56.96N,142-03.15E,349,8.113,33.634,8.17
832,2020/3/6,13:51,39-57.31N,142-03.06E,349,8.088,33.6313,8.17
833,2020/3/6,13:52,39-57.64N,142-02.98E,350,8.067,33.6297,8.17
834,2020/3/6,13:53,39-57.96N,142-02.91E,349,8.052,33.6278,8.17
835,2020/3/6,13:54,39-58.34N,142-02.81E,347,8.018,33.6245,8.17
836,2020/3/6,13:55,39-58.63N,142-02.73E,348,8.015,33.6221,8.17
837,2020/3/6,13:56,39-58.97N,142-02.63E,347,8.027,33.6201,8.17
838,2020/3/6,13:57,39-59.31N,142-02.54E,347,---,33.6193,8.17
839,2020/3/6,13:58,39-59.63N,142-02.45E,347,8.07,33.6207,8.17
840,2020/3/6,13:59,39-59.96N,142-02.35E,347,8.069,33.6235,8.17
841,2020/3/6,14:00,40-00.30N,142-02.26E,347,8.093,33.6256,8.17
842,2020/3/6,14:01,40-00.63N,142-02.16E,347,8.106,33.6265,8.17
843,2020/3/6,14:02,40-00.97N,142-02.06E,348,8.12,33.6289,8.17
844,2020/3/6,14:03,40-01.28N,142-01.98E,347,8.118,33.6306,8.17
845,2020/3/6,14:04,40-01.62N,142-01.89E,348,8.108,33.6321,8.17
846,2020/3/6,14:05,40-01.95N,142-01.79E,346,8.098,33.632,8.17
847,2020/3/6,14:06,40-02.27N,142-01.69E,346,8.099,33.6311,8.17
848,2020/3/6,14:07,40-02.60N,142-01.60E,348,8.109,33.6299,8.17
849,2020/3/6,14:08,40-02.92N,142-01.50E,346,8.094,33.6304,8.17
850,2020/3/6,14:09,40-03.25N,142-01.39E,345,8.045,33.6309,8.17
851,2020/3/6,14:10,40-03.58N,142-01.27E,344,8.008,33.6284,8.18
852,2020/3/6,14:11,40-03.90N,142-01.16E,344,8.011,33.6223,8.17
853,2020/3/6,14:12,40-04.24N,142-01.04E,345,7.96,33.6184,8.17
854,2020/3/6,14:13,40-04.57N,142-00.93E,346,7.94,33.6159,8.17
855,2020/3/6,14:14,40-04.88N,142-00.83E,346,7.933,33.6143,8.17
856,2020/3/6,14:15,40-05.20N,142-00.73E,346,7.931,33.6133,8.17
857,2020/3/6,14:16,40-05.54N,142-00.63E,347,7.935,33.6151,8.17
858,2020/3/6,14:17,40-05.88N,142-00.53E,347,7.938,33.6171,8.17
859,2020/3/6,14:18,40-06.19N,142-00.43E,346,7.941,33.6156,8.17
860,2020/3/6,14:19,40-06.54N,142-00.33E,346,7.945,33.6156,8.18
861,2020/3/6,14:20,40-06.86N,142-00.23E,347,7.984,33.6158,8.17
862,2020/3/6,14:21,40-07.20N,142-00.12E,346,8.012,33.6186,8.18
863,2020/3/6,14:22,40-07.54N,142-00.01E,345,8.023,33.6199,8.17
864,2020/3/6,14:23,40-07.87N,141-59.89E,345,8.031,33.6215,8.17
865,2020/3/6,14:24,40-08.22N,141-59.77E,344,8.07,33.622,8.17
866,2020/3/6,14:25,40-08.54N,141-59.65E,344,8.077,33.6227,8.17
867,2020/3/6,14:26,40-08.94N,141-59.50E,344,8.118,33.6252,8.17
868,2020/3/6,14:27,40-09.23N,141-59.40E,344,8.138,33.6264,8.17
869,2020/3/6,14:28,40-09.53N,141-59.29E,344,8.149,33.6288,8.18
870,2020/3/6,14:29,40-09.87N,141-59.17E,344,8.151,33.6313,8.18
871,2020/3/6,14:30,40-10.21N,141-59.04E,345,8.176,33.6329,8.18
872,2020/3/6,14:31,40-10.54N,141-58.92E,343,8.201,33.6333,8.18
873,2020/3/6,14:32,40-10.88N,141-58.80E,344,8.225,33.6364,8.18
874,2020/3/6,14:33,40-11.21N,141-58.68E,344,8.256,33.64,8.18
875,2020/3/6,14:34,40-11.54N,141-58.56E,344,8.295,33.6444,8.18
876,2020/3/6,14:35,40-11.86N,141-58.44E,344,8.319,33.6481,8.18
877,2020/3/6,14:36,40-12.21N,141-58.32E,345,8.337,33.6528,8.18
878,2020/3/6,14:37,40-12.58N,141-58.19E,344,8.354,33.6564,8.18
879,2020/3/6,14:38,40-12.87N,141-58.08E,344,8.359,33.6579,8.18
880,2020/3/6,14:39,40-13.22N,141-57.95E,344,8.366,33.661,8.18
881,2020/3/6,14:40,40-13.54N,141-57.84E,344,8.372,33.6618,8.19
882,2020/3/6,14:41,40-13.88N,141-57.71E,345,8.375,33.6623,8.19
883,2020/3/6,14:42,40-14.21N,141-57.59E,344,8.374,33.6621,8.18
884,2020/3/6,14:43,40-14.54N,141-57.47E,344,8.374,33.6622,8.19
885,2020/3/6,14:44,40-14.88N,141-57.35E,345,8.371,33.6619,8.19
886,2020/3/6,14:45,40-15.21N,141-57.23E,344,8.368,33.6613,8.19
887,2020/3/6,14:46,40-15.55N,141-57.10E,344,8.368,33.661,8.18
888,2020/3/6,14:47,40-15.89N,141-56.98E,344,8.372,33.6609,8.19
889,2020/3/6,14:48,40-16.23N,141-56.86E,345,8.379,33.6617,8.19
890,2020/3/6,14:49,40-16.60N,141-56.73E,344,8.382,33.6627,8.19
891,2020/3/6,14:50,40-16.90N,141-56.62E,344,8.388,33.6638,8.19
892,2020/3/6,14:51,40-17.26N,141-56.48E,343,8.396,33.6649,8.18
893,2020/3/6,14:52,40-17.58N,141-56.37E,345,8.399,33.6663,8.18
894,2020/3/6,14:53,40-17.92N,141-56.25E,345,8.41,33.6667,8.18
895,2020/3/6,14:54,40-18.30N,141-56.11E,345,8.419,33.6686,8.18
896,2020/3/6,14:55,40-18.60N,141-56.01E,345,8.429,33.67,8.19
897,2020/3/6,14:56,40-18.94N,141-55.89E,344,8.439,33.6707,8.19
898,2020/3/6,14:57,40-19.27N,141-55.77E,344,8.449,33.6713,8.18
899,2020/3/6,14:58,40-19.62N,141-55.64E,344,8.455,33.6716,8.19
900,2020/3/6,14:59,40-19.98N,141-55.51E,344,8.473,33.6718,8.19
901,2020/3/6,15:00,40-20.29N,141-55.40E,344,8.486,33.6727,8.19
902,2020/3/6,15:01,40-20.66N,141-55.27E,345,8.509,33.6735,8.19
903,2020/3/6,15:02,40-20.98N,141-55.15E,344,8.535,33.6755,8.19
904,2020/3/6,15:03,40-21.35N,141-55.02E,344,8.561,33.6788,8.19
905,2020/3/6,15:04,40-21.68N,141-54.90E,345,8.589,33.6814,8.19
906,2020/3/6,15:05,40-22.01N,141-54.78E,344,8.613,33.6839,8.19
907,2020/3/6,15:06,40-22.36N,141-54.66E,344,8.638,33.6881,8.2
908,2020/3/6,15:07,40-22.72N,141-54.53E,344,8.648,33.6915,8.19
909,2020/3/6,15:08,40-23.05N,141-54.41E,344,8.651,33.6955,8.2
910,2020/3/6,15:09,40-23.40N,141-54.28E,344,8.642,33.6969,8.21
911,2020/3/6,15:10,40-23.72N,141-54.17E,345,8.621,33.6983,8.2
912,2020/3/6,15:11,40-24.06N,141-54.05E,344,8.613,33.697,8.21
913,2020/3/6,15:12,40-24.42N,141-53.92E,344,8.596,33.696,8.2
914,2020/3/6,15:13,40-24.79N,141-53.79E,345,8.603,33.6944,8.2
915,2020/3/6,15:14,40-25.09N,141-53.69E,345,8.58,33.6938,8.21
916,2020/3/6,15:15,40-25.45N,141-53.56E,344,---,33.6932,8.21
917,2020/3/6,15:16,40-25.77N,141-53.45E,344,8.691,33.6903,8.2
918,2020/3/6,15:17,40-26.11N,141-53.33E,344,8.744,33.6911,8.2
919,2020/3/6,15:18,40-26.46N,141-53.20E,345,8.772,33.6961,8.2
920,2020/3/6,15:19,40-26.80N,141-53.08E,344,8.792,33.6984,8.21
921,2020/3/6,15:20,40-27.12N,141-52.97E,345,8.804,33.6987,8.19
922,2020/3/6,15:21,40-27.47N,141-52.84E,344,8.811,33.6985,8.2
923,2020/3/6,15:22,40-27.81N,141-52.72E,344,8.816,33.6973,8.21
924,2020/3/6,15:23,40-28.16N,141-52.59E,345,8.819,33.697,8.21
925,2020/3/6,15:24,40-28.49N,141-52.48E,345,8.825,33.696,8.2
926,2020/3/6,15:25,40-28.83N,141-52.35E,345,8.833,33.6961,8.2
927,2020/3/6,15:26,40-29.20N,141-52.22E,344,8.844,33.6959,8.21
928,2020/3/6,15:27,40-29.51N,141-52.11E,344,8.86,33.6957,8.2
929,2020/3/6,15:28,40-29.87N,141-51.98E,345,8.879,33.6961,8.2
930,2020/3/6,15:29,40-30.20N,141-51.86E,344,8.898,33.696,8.21
931,2020/3/6,15:30,40-30.57N,141-51.73E,345,8.923,33.6953,8.21
932,2020/3/6,15:31,40-30.90N,141-51.63E,347,8.951,33.696,8.21
933,2020/3/6,15:32,40-31.24N,141-51.53E,347,8.978,33.6966,8.2
934,2020/3/6,15:33,40-31.57N,141-51.44E,347,9.002,33.6976,8.21
935,2020/3/6,15:34,40-31.92N,141-51.34E,347,9.028,33.6988,8.21
936,2020/3/6,15:35,40-32.32N,141-51.22E,348,9.059,33.7001,8.21
937,2020/3/6,15:36,40-32.65N,141-51.13E,347,9.077,33.7009,8.21
938,2020/3/6,15:37,40-32.98N,141-51.04E,348,9.093,33.7025,8.21
939,2020/3/6,15:38,40-33.33N,141-50.94E,348,9.105,33.7035,8.21
940,2020/3/6,15:39,40-33.68N,141-50.84E,348,9.118,33.7051,8.21
941,2020/3/6,15:40,40-34.01N,141-50.74E,347,9.135,33.7069,8.21
942,2020/3/6,15:41,40-34.35N,141-50.64E,347,9.151,33.7088,8.21
943,2020/3/6,15:42,40-34.69N,141-50.55E,347,9.168,33.7096,8.21
944,2020/3/6,15:43,40-35.16N,141-50.41E,347,9.198,33.7116,8.21
945,2020/3/6,15:44,40-35.42N,141-50.34E,348,9.211,33.7121,8.21
946,2020/3/6,15:45,40-35.74N,141-50.25E,348,9.223,33.713,8.21
947,2020/3/6,15:46,40-36.08N,141-50.15E,347,9.232,33.714,8.21
948,2020/3/6,15:47,40-36.44N,141-50.04E,347,9.249,33.7155,8.21
949,2020/3/6,15:48,40-36.82N,141-49.94E,348,9.269,33.7171,8.21
950,2020/3/6,15:49,40-37.12N,141-49.85E,347,9.292,33.7176,8.21
951,2020/3/6,15:50,40-37.47N,141-49.75E,347,9.319,33.7193,8.21
952,2020/3/6,15:51,40-37.83N,141-49.64E,347,9.372,33.7176,8.21
953,2020/3/6,15:52,40-38.18N,141-49.54E,347,9.407,33.7181,8.21
954,2020/3/6,15:53,40-38.52N,141-49.44E,348,9.433,33.7218,8.21
955,2020/3/6,15:54,40-38.89N,141-49.33E,347,9.425,33.7267,8.21
956,2020/3/6,15:55,40-39.21N,141-49.23E,347,9.41,33.7308,8.21
957,2020/3/6,15:56,40-39.57N,141-49.13E,347,9.389,33.7327,8.21
958,2020/3/6,15:57,40-39.90N,141-49.03E,347,9.375,33.7328,8.21
959,2020/3/6,15:58,40-40.29N,141-48.91E,347,9.379,33.7317,8.21
960,2020/3/6,15:59,40-40.64N,141-48.81E,347,9.376,33.7325,8.21
961,2020/3/6,16:00,40-41.04N,141-48.69E,347,9.376,33.7328,8.21
962,2020/3/6,16:01,40-41.34N,141-48.61E,347,9.376,33.7336,8.21
963,2020/3/6,16:02,40-41.66N,141-48.52E,347,9.357,33.7348,8.21
964,2020/3/6,16:03,40-42.00N,141-48.42E,347,9.349,33.7352,8.21
965,2020/3/6,16:04,40-42.37N,141-48.31E,347,9.349,33.7356,8.21
966,2020/3/6,16:05,40-42.69N,141-48.22E,347,9.338,33.7359,8.21
967,2020/3/6,16:06,40-43.04N,141-48.12E,348,9.334,33.7356,8.21
968,2020/3/6,16:07,40-43.45N,141-48.01E,348,9.344,33.735,8.21
969,2020/3/6,16:08,40-43.82N,141-47.91E,347,9.336,33.7352,8.21
970,2020/3/6,16:09,40-44.22N,141-47.79E,348,9.308,33.7348,8.21
971,2020/3/6,16:10,40-44.45N,141-47.73E,348,9.31,33.7351,8.21
972,2020/3/6,16:11,40-44.79N,141-47.63E,347,9.322,33.7319,8.21
973,2020/3/6,16:12,40-45.14N,141-47.49E,342,9.328,33.7317,8.21
974,2020/3/6,16:13,40-45.51N,141-47.33E,341,9.347,33.7351,8.21
975,2020/3/6,16:14,40-45.83N,141-47.18E,340,9.359,33.7381,8.21
976,2020/3/6,16:15,40-46.15N,141-47.03E,341,9.363,33.741,8.21
977,2020/3/6,16:16,40-46.52N,141-46.86E,340,9.374,33.7428,8.21
978,2020/3/6,16:17,40-46.83N,141-46.72E,340,9.385,33.7452,8.21
979,2020/3/6,16:18,40-47.14N,141-46.59E,343,9.38,33.7468,8.21
980,2020/3/6,16:19,40-47.49N,141-46.45E,342,---,33.748,8.21
981,2020/3/6,16:20,40-47.82N,141-46.32E,343,9.324,33.7483,8.21
982,2020/3/6,16:21,40-48.14N,141-46.19E,343,9.3,33.7495,8.21
983,2020/3/6,16:22,40-48.49N,141-46.07E,345,9.292,33.7499,8.21
984,2020/3/6,16:23,40-48.85N,141-45.96E,346,9.219,33.7535,8.21
985,2020/3/6,16:24,40-49.18N,141-45.86E,346,8.791,33.7577,8.2
986,2020/3/6,16:25,40-49.57N,141-45.73E,345,8.581,33.7177,8.2
987,2020/3/6,16:26,40-49.88N,141-45.62E,346,8.414,33.6694,8.21
988,2020/3/6,16:27,40-50.30N,141-45.48E,345,8.295,33.6245,8.21
989,2020/3/6,16:28,40-50.59N,141-45.38E,346,8.285,33.6002,8.21
990,2020/3/6,16:29,40-50.94N,141-45.26E,345,8.305,33.5841,8.2
991,2020/3/6,16:30,40-51.25N,141-45.15E,344,8.363,33.5783,8.2
992,2020/3/6,16:31,40-51.64N,141-45.01E,344,8.449,33.5801,8.21
993,2020/3/6,16:32,40-52.04N,141-44.87E,344,8.555,33.5885,8.19
994,2020/3/6,16:33,40-52.34N,141-44.76E,344,8.607,33.5999,8.2
995,2020/3/6,16:34,40-52.65N,141-44.64E,344,8.676,33.6091,8.19
996,2020/3/6,16:35,40-52.97N,141-44.53E,344,8.709,33.6185,8.19
997,2020/3/6,16:36,40-53.32N,141-44.40E,345,8.705,33.6275,8.19
998,2020/3/6,16:37,40-53.69N,141-44.28E,345,8.819,33.6322,8.2
999,2020/3/6,16:38,40-54.07N,141-44.15E,345,8.919,33.6384,8.19
1000,2020/3/6,16:39,40-54.37N,141-44.04E,345,8.982,33.6526,8.2
