Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
346,2020/6/7,5:45,38-29.20N,141-48.80E,17,15.585,33.3862
347,2020/6/7,5:46,38-29.45N,141-48.91E,17,15.605,33.3874
348,2020/6/7,5:47,38-29.71N,141-49.01E,17,15.636,33.3922
349,2020/6/7,5:48,38-29.97N,141-49.11E,16,15.551,33.3958
350,2020/6/7,5:49,38-30.23N,141-49.22E,17,15.372,33.404
351,2020/6/7,5:50,38-30.49N,141-49.32E,18,15.396,33.4125
352,2020/6/7,5:51,38-30.75N,141-49.43E,17,15.344,33.4204
353,2020/6/7,5:52,38-31.01N,141-49.53E,16,15.349,33.4301
354,2020/6/7,5:53,38-31.27N,141-49.63E,17,15.457,33.4353
355,2020/6/7,5:54,38-31.54N,141-49.74E,17,15.419,33.4378
356,2020/6/7,5:55,38-31.79N,141-49.85E,18,15.504,33.4398
357,2020/6/7,5:56,38-32.05N,141-49.95E,17,15.342,33.4364
358,2020/6/7,5:57,38-32.32N,141-50.06E,17,15.214,33.4351
359,2020/6/7,5:58,38-32.57N,141-50.16E,16,15.402,33.4279
360,2020/6/7,5:59,38-32.83N,141-50.26E,17,15.518,33.4321
361,2020/6/7,6:00,38-33.09N,141-50.37E,18,15.588,33.4366
362,2020/6/7,6:01,38-33.35N,141-50.47E,16,15.717,33.4375
363,2020/6/7,6:02,38-33.61N,141-50.58E,16,15.668,33.4411
364,2020/6/7,6:03,38-33.87N,141-50.67E,16,15.743,33.4442
365,2020/6/7,6:04,38-34.13N,141-50.77E,18,15.746,33.4442
366,2020/6/7,6:05,38-34.39N,141-50.88E,16,15.705,33.4466
367,2020/6/7,6:06,38-34.65N,141-50.98E,16,15.755,33.4462
368,2020/6/7,6:07,38-34.91N,141-51.08E,16,15.762,33.4496
369,2020/6/7,6:08,38-35.17N,141-51.17E,16,15.633,33.4536
370,2020/6/7,6:09,38-35.42N,141-51.26E,15,15.553,33.4568
371,2020/6/7,6:10,38-35.68N,141-51.36E,15,15.552,33.4587
372,2020/6/7,6:11,38-35.95N,141-51.45E,15,15.48,33.464
373,2020/6/7,6:12,38-36.20N,141-51.53E,14,15.446,33.4697
374,2020/6/7,6:13,38-36.47N,141-51.62E,14,15.418,33.4678
375,2020/6/7,6:14,38-36.73N,141-51.71E,14,15.416,33.4705
376,2020/6/7,6:15,38-36.99N,141-51.79E,14,15.517,33.4704
377,2020/6/7,6:16,38-37.25N,141-51.88E,14,15.622,33.4715
378,2020/6/7,6:17,38-37.51N,141-51.97E,14,15.812,33.4728
379,2020/6/7,6:18,38-37.77N,141-52.05E,13,15.89,33.469
380,2020/6/7,6:19,38-38.04N,141-52.13E,14,15.924,33.4687
381,2020/6/7,6:20,38-38.30N,141-52.22E,13,15.954,33.4683
382,2020/6/7,6:21,38-38.57N,141-52.30E,13,16.023,33.464
383,2020/6/7,6:22,38-38.82N,141-52.38E,13,16.018,33.4652
384,2020/6/7,6:23,38-39.08N,141-52.46E,14,16.034,33.4693
385,2020/6/7,6:24,38-39.35N,141-52.54E,13,16.063,33.4713
386,2020/6/7,6:25,38-39.61N,141-52.62E,13,16.077,33.4712
387,2020/6/7,6:26,38-39.87N,141-52.71E,14,15.958,33.4689
388,2020/6/7,6:27,38-40.13N,141-52.79E,14,15.83,33.4637
389,2020/6/7,6:28,38-40.40N,141-52.87E,12,15.83,33.4584
390,2020/6/7,6:29,38-40.66N,141-52.94E,12,15.838,33.4512
391,2020/6/7,6:30,38-40.93N,141-53.02E,13,15.835,33.434
392,2020/6/7,6:31,38-41.19N,141-53.10E,13,15.876,33.4047
393,2020/6/7,6:32,38-41.46N,141-53.18E,13,15.922,33.3867
394,2020/6/7,6:33,38-41.72N,141-53.25E,12,15.924,33.3656
395,2020/6/7,6:34,38-41.98N,141-53.33E,13,16.043,33.3349
396,2020/6/7,6:35,38-42.25N,141-53.41E,13,15.932,33.3107
397,2020/6/7,6:36,38-42.52N,141-53.50E,14,15.8,33.2885
398,2020/6/7,6:37,38-42.78N,141-53.58E,14,15.719,33.2733
399,2020/6/7,6:38,38-43.08N,141-53.68E,13,15.658,33.2783
400,2020/6/7,6:39,38-43.36N,141-53.77E,14,15.626,33.2833
401,2020/6/7,6:40,38-43.61N,141-53.86E,15,15.674,33.2774
402,2020/6/7,6:41,38-43.88N,141-53.95E,14,15.787,33.2755
403,2020/6/7,6:42,38-44.14N,141-54.04E,15,15.946,33.2711
404,2020/6/7,6:43,38-44.41N,141-54.14E,15,15.972,33.2628
405,2020/6/7,6:44,38-44.67N,141-54.23E,15,15.871,33.2599
406,2020/6/7,6:45,38-44.95N,141-54.32E,14,15.847,33.2536
407,2020/6/7,6:46,38-45.21N,141-54.41E,15,15.904,33.2483
408,2020/6/7,6:47,38-45.44N,141-54.50E,15,15.878,33.2511
409,2020/6/7,6:48,38-45.72N,141-54.60E,15,15.88,33.2483
410,2020/6/7,6:49,38-45.99N,141-54.69E,15,15.918,33.2475
411,2020/6/7,6:50,38-46.26N,141-54.79E,15,15.951,33.2482
412,2020/6/7,6:51,38-46.52N,141-54.88E,15,16.05,33.2464
413,2020/6/7,6:52,38-46.78N,141-54.97E,15,16.075,33.2467
414,2020/6/7,6:53,38-47.05N,141-55.06E,15,16.085,33.2439
415,2020/6/7,6:54,38-47.31N,141-55.16E,15,16.058,33.2425
416,2020/6/7,6:55,38-47.58N,141-55.25E,15,16.127,33.2446
417,2020/6/7,6:56,38-47.85N,141-55.35E,15,16.133,33.2473
418,2020/6/7,6:57,38-48.11N,141-55.44E,15,16.095,33.2475
419,2020/6/7,6:58,38-48.37N,141-55.53E,15,16.054,33.2422
420,2020/6/7,6:59,38-48.59N,141-55.62E,16,16.079,33.2427
421,2020/6/7,7:00,38-48.85N,141-55.71E,15,16.08,33.2408
422,2020/6/7,7:01,38-49.13N,141-55.81E,15,16.071,33.2382
423,2020/6/7,7:02,38-49.39N,141-55.91E,15,16.084,33.2326
424,2020/6/7,7:03,38-49.70N,141-56.02E,16,16.127,33.23
425,2020/6/7,7:04,38-49.99N,141-56.13E,16,16.063,33.229
426,2020/6/7,7:05,38-50.22N,141-56.21E,15,15.9,33.2271
427,2020/6/7,7:06,38-50.49N,141-56.30E,15,15.871,33.2259
428,2020/6/7,7:07,38-50.81N,141-56.41E,15,15.858,33.2308
429,2020/6/7,7:08,38-51.09N,141-56.51E,15,15.839,33.2307
430,2020/6/7,7:09,38-51.37N,141-56.61E,15,15.943,33.2247
431,2020/6/7,7:10,38-51.59N,141-56.70E,16,15.993,33.2219
432,2020/6/7,7:11,38-51.87N,141-56.81E,16,15.981,33.2184
433,2020/6/7,7:12,38-52.13N,141-56.90E,15,15.909,33.2095
434,2020/6/7,7:13,38-52.41N,141-56.99E,14,15.85,33.1989
435,2020/6/7,7:14,38-52.69N,141-57.08E,14,15.829,33.1949
436,2020/6/7,7:15,38-52.96N,141-57.17E,15,15.811,33.2005
437,2020/6/7,7:16,38-53.25N,141-57.27E,15,15.741,33.2003
438,2020/6/7,7:17,38-53.55N,141-57.38E,16,15.658,33.2044
439,2020/6/7,7:18,38-53.81N,141-57.47E,16,15.675,33.2086
440,2020/6/7,7:19,38-54.06N,141-57.57E,16,15.703,33.2134
441,2020/6/7,7:20,38-54.33N,141-57.67E,16,15.639,33.214
442,2020/6/7,7:21,38-54.61N,141-57.77E,16,15.672,33.2128
443,2020/6/7,7:22,38-54.87N,141-57.87E,16,15.736,33.2128
444,2020/6/7,7:23,38-55.14N,141-57.97E,16,15.74,33.2175
445,2020/6/7,7:24,38-55.46N,141-58.08E,16,15.702,33.2161
446,2020/6/7,7:25,38-55.72N,141-58.18E,16,15.714,33.2168
447,2020/6/7,7:26,38-55.96N,141-58.28E,16,15.738,33.2245
448,2020/6/7,7:27,38-56.23N,141-58.38E,16,15.769,33.2305
449,2020/6/7,7:28,38-56.50N,141-58.48E,16,15.694,33.2357
450,2020/6/7,7:29,38-56.80N,141-58.59E,16,15.736,33.2337
451,2020/6/7,7:30,38-57.08N,141-58.68E,16,15.741,33.2407
452,2020/6/7,7:31,38-57.36N,141-58.80E,16,15.792,33.2486
453,2020/6/7,7:32,38-57.63N,141-58.89E,15,15.872,33.2551
454,2020/6/7,7:33,38-57.89N,141-59.00E,16,15.724,33.2677
455,2020/6/7,7:34,38-58.18N,141-59.11E,16,15.715,33.2748
456,2020/6/7,7:35,38-58.41N,141-59.21E,16,15.709,33.2916
457,2020/6/7,7:36,38-58.72N,141-59.32E,16,15.658,33.3037
458,2020/6/7,7:37,38-58.96N,141-59.41E,16,15.595,33.3178
459,2020/6/7,7:38,38-59.22N,141-59.51E,16,15.557,33.3166
460,2020/6/7,7:39,38-59.49N,141-59.61E,16,15.251,33.3152
461,2020/6/7,7:40,38-59.79N,141-59.72E,16,15.172,33.3136
462,2020/6/7,7:41,39-00.08N,141-59.83E,14,15.313,33.3211
463,2020/6/7,7:42,39-00.35N,141-59.92E,14,15.181,33.3292
464,2020/6/7,7:43,39-00.62N,142-00.01E,15,15.332,33.326
465,2020/6/7,7:44,39-00.90N,142-00.10E,15,15.27,33.318
466,2020/6/7,7:45,39-01.14N,142-00.18E,14,15.034,33.3118
467,2020/6/7,7:46,39-01.41N,142-00.26E,12,14.702,33.305
468,2020/6/7,7:47,39-01.69N,142-00.33E,12,14.775,33.3039
469,2020/6/7,7:48,39-02.00N,142-00.42E,12,14.824,33.3198
470,2020/6/7,7:49,39-02.25N,142-00.48E,12,15.131,33.323
471,2020/6/7,7:50,39-02.55N,142-00.57E,12,15.196,33.3162
472,2020/6/7,7:51,39-02.84N,142-00.66E,13,15.466,33.3117
473,2020/6/7,7:52,39-03.11N,142-00.75E,14,15.247,33.302
474,2020/6/7,7:53,39-03.37N,142-00.83E,13,15.164,33.3044
475,2020/6/7,7:54,39-03.63N,142-00.91E,14,15.26,33.2955
476,2020/6/7,7:55,39-03.91N,142-01.00E,15,15.435,33.3025
477,2020/6/7,7:56,39-04.19N,142-01.10E,15,15.447,33.3023
478,2020/6/7,7:57,39-04.47N,142-01.19E,15,15.404,33.3044
479,2020/6/7,7:58,39-04.75N,142-01.29E,15,15.545,33.3072
480,2020/6/7,7:59,39-05.03N,142-01.39E,15,15.313,33.3139
481,2020/6/7,8:00,39-05.30N,142-01.48E,15,15.367,33.3194
482,2020/6/7,8:01,39-05.58N,142-01.58E,16,15.434,33.3238
483,2020/6/7,8:02,39-05.86N,142-01.69E,17,15.518,33.3385
484,2020/6/7,8:03,39-06.17N,142-01.82E,17,15.566,33.3434
485,2020/6/7,8:04,39-06.44N,142-01.94E,19,15.661,33.3382
486,2020/6/7,8:05,39-06.71N,142-02.05E,18,15.653,33.3399
487,2020/6/7,8:06,39-06.99N,142-02.17E,18,15.613,33.3441
488,2020/6/7,8:07,39-07.26N,142-02.29E,17,15.516,33.345
489,2020/6/7,8:08,39-07.53N,142-02.40E,17,15.362,33.3469
490,2020/6/7,8:09,39-07.80N,142-02.50E,15,15.126,33.3484
491,2020/6/7,8:10,39-08.08N,142-02.60E,15,15.043,33.3553
492,2020/6/7,8:11,39-08.35N,142-02.69E,14,14.898,33.3665
493,2020/6/7,8:12,39-08.63N,142-02.78E,14,15.024,33.3798
494,2020/6/7,8:13,39-08.91N,142-02.88E,14,15.05,33.3965
495,2020/6/7,8:14,39-09.18N,142-02.97E,15,14.925,33.3952
496,2020/6/7,8:15,39-09.45N,142-03.07E,15,14.866,33.3885
497,2020/6/7,8:16,39-09.73N,142-03.16E,15,14.773,33.3982
498,2020/6/7,8:17,39-10.00N,142-03.26E,15,14.84,33.3953
499,2020/6/7,8:18,39-10.28N,142-03.35E,15,15.026,33.3999
500,2020/6/7,8:19,39-10.55N,142-03.44E,14,15.15,33.4083
501,2020/6/7,8:20,39-10.82N,142-03.53E,15,15.202,33.4048
502,2020/6/7,8:21,39-11.09N,142-03.63E,15,15.137,33.3983
503,2020/6/7,8:22,39-11.37N,142-03.72E,14,14.981,33.4009
504,2020/6/7,8:23,39-11.65N,142-03.82E,15,15.025,33.4099
505,2020/6/7,8:24,39-11.92N,142-03.91E,15,15.025,33.4122
506,2020/6/7,8:25,39-12.19N,142-04.00E,14,15.034,33.3954
507,2020/6/7,8:26,39-12.46N,142-04.09E,14,15.016,33.3759
508,2020/6/7,8:27,39-12.74N,142-04.18E,14,15.068,33.3753
509,2020/6/7,8:28,39-13.02N,142-04.27E,14,15.117,33.3849
510,2020/6/7,8:29,39-13.29N,142-04.36E,15,15.106,33.3857
511,2020/6/7,8:30,39-13.56N,142-04.46E,16,15.049,33.3853
512,2020/6/7,8:31,39-13.83N,142-04.57E,16,15.036,33.3823
513,2020/6/7,8:32,39-14.11N,142-04.67E,16,15.03,33.3872
514,2020/6/7,8:33,39-14.38N,142-04.77E,16,15.026,33.3955
515,2020/6/7,8:34,39-14.63N,142-04.87E,16,14.981,33.3977
516,2020/6/7,8:35,39-14.93N,142-04.97E,15,15.028,33.3945
517,2020/6/7,8:36,39-15.19N,142-05.07E,16,15.073,33.3956
518,2020/6/7,8:37,39-15.47N,142-05.18E,16,14.987,33.3933
519,2020/6/7,8:38,39-15.74N,142-05.27E,14,14.985,33.3851
520,2020/6/7,8:39,39-16.02N,142-05.35E,11,15.064,33.3857
521,2020/6/7,8:40,39-16.30N,142-05.41E,10,15.112,33.3807
522,2020/6/7,8:41,39-16.58N,142-05.47E,9,15.129,33.3733
523,2020/6/7,8:42,39-16.87N,142-05.54E,10,15.096,33.3592
524,2020/6/7,8:43,39-17.14N,142-05.60E,10,15.077,33.3458
525,2020/6/7,8:44,39-17.42N,142-05.66E,9,15.026,33.3401
526,2020/6/7,8:45,39-17.70N,142-05.75E,13,15.003,33.3342
527,2020/6/7,8:46,39-17.98N,142-05.83E,14,15.005,33.3329
528,2020/6/7,8:47,39-18.24N,142-05.94E,15,14.949,33.337
529,2020/6/7,8:48,39-18.49N,142-06.03E,16,14.943,33.3416
530,2020/6/7,8:49,39-18.76N,142-06.13E,16,14.974,33.355
531,2020/6/7,8:50,39-19.03N,142-06.24E,16,14.684,33.3699
532,2020/6/7,8:51,39-19.31N,142-06.35E,16,14.668,33.3748
533,2020/6/7,8:52,39-19.58N,142-06.45E,16,14.856,33.3876
534,2020/6/7,8:53,39-19.85N,142-06.55E,16,14.934,33.4106
535,2020/6/7,8:54,39-20.13N,142-06.66E,16,14.753,33.4021
536,2020/6/7,8:55,39-20.41N,142-06.76E,16,14.788,33.3939
537,2020/6/7,8:56,39-20.68N,142-06.86E,16,14.848,33.3991
538,2020/6/7,8:57,39-20.95N,142-06.96E,16,14.838,33.3966
539,2020/6/7,8:58,39-21.23N,142-07.07E,16,14.815,33.3924
540,2020/6/7,8:59,39-21.50N,142-07.18E,16,14.745,33.3801
541,2020/6/7,9:00,39-21.77N,142-07.30E,20,14.928,33.3818
542,2020/6/7,9:01,39-22.03N,142-07.43E,21,14.766,33.3945
543,2020/6/7,9:02,39-22.30N,142-07.56E,22,14.798,33.3957
544,2020/6/7,9:03,39-22.57N,142-07.70E,22,14.681,33.3907
545,2020/6/7,9:04,39-22.84N,142-07.84E,21,14.584,33.4082
546,2020/6/7,9:05,39-23.10N,142-07.97E,20,14.624,33.4144
547,2020/6/7,9:06,39-23.38N,142-08.09E,19,14.701,33.4239
548,2020/6/7,9:07,39-23.64N,142-08.21E,19,14.872,33.4308
549,2020/6/7,9:08,39-23.95N,142-08.34E,19,14.905,33.4275
550,2020/6/7,9:09,39-24.22N,142-08.46E,19,15.002,33.4017
551,2020/6/7,9:10,39-24.49N,142-08.59E,19,15.047,33.3622
552,2020/6/7,9:11,39-24.76N,142-08.71E,19,15.006,33.345
553,2020/6/7,9:12,39-25.03N,142-08.83E,19,15.074,33.3482
554,2020/6/7,9:13,39-25.30N,142-08.96E,20,14.731,33.3777
555,2020/6/7,9:14,39-25.57N,142-09.08E,20,14.53,33.401
556,2020/6/7,9:15,39-25.84N,142-09.21E,19,14.376,33.4111
557,2020/6/7,9:16,39-26.10N,142-09.32E,19,14.624,33.4308
558,2020/6/7,9:17,39-26.33N,142-09.43E,19,14.615,33.4419
559,2020/6/7,9:18,39-26.60N,142-09.56E,20,14.522,33.4408
560,2020/6/7,9:19,39-26.87N,142-09.68E,19,14.471,33.4385
561,2020/6/7,9:20,39-27.17N,142-09.80E,17,14.454,33.4419
562,2020/6/7,9:21,39-27.44N,142-09.90E,16,14.443,33.4408
563,2020/6/7,9:22,39-27.69N,142-10.00E,17,14.632,33.4381
564,2020/6/7,9:23,39-27.98N,142-10.11E,16,14.409,33.4306
565,2020/6/7,9:24,39-28.26N,142-10.22E,16,14.309,33.4312
566,2020/6/7,9:25,39-28.48N,142-10.30E,16,14.29,33.4254
567,2020/6/7,9:26,39-28.79N,142-10.42E,17,14.4,33.4219
568,2020/6/7,9:27,39-29.06N,142-10.52E,15,14.644,33.4234
569,2020/6/7,9:28,39-29.34N,142-10.62E,15,14.674,33.4221
570,2020/6/7,9:29,39-29.61N,142-10.72E,16,14.757,33.4173
571,2020/6/7,9:30,39-29.85N,142-10.81E,16,14.585,33.413
572,2020/6/7,9:31,39-30.15N,142-10.91E,15,14.688,33.4125
573,2020/6/7,9:32,39-30.42N,142-11.01E,15,14.804,33.4104
574,2020/6/7,9:33,39-30.67N,142-11.08E,11,14.79,33.4118
575,2020/6/7,9:34,39-30.94N,142-11.14E,9,15.155,33.4145
576,2020/6/7,9:35,39-31.23N,142-11.20E,9,15.333,33.4175
577,2020/6/7,9:36,39-31.54N,142-11.27E,10,15.399,33.4195
578,2020/6/7,9:37,39-31.82N,142-11.33E,9,15.171,33.4025
579,2020/6/7,9:38,39-32.10N,142-11.38E,6,14.766,33.388
580,2020/6/7,9:39,39-32.35N,142-11.38E,357,14.723,33.4042
581,2020/6/7,9:40,39-32.66N,142-11.33E,352,14.386,33.4075
582,2020/6/7,9:41,39-32.93N,142-11.27E,348,14.166,33.4064
583,2020/6/7,9:42,39-33.17N,142-11.21E,348,14.075,33.3929
584,2020/6/7,9:43,39-33.45N,142-11.13E,348,14.136,33.3755
585,2020/6/7,9:44,39-33.76N,142-11.05E,348,14.124,33.3735
586,2020/6/7,9:45,39-34.05N,142-10.98E,349,13.995,33.3528
587,2020/6/7,9:46,39-34.33N,142-10.91E,349,13.986,33.3462
588,2020/6/7,9:47,39-34.61N,142-10.85E,349,13.98,33.3407
589,2020/6/7,9:48,39-34.88N,142-10.78E,349,13.925,33.3516
590,2020/6/7,9:49,39-35.16N,142-10.71E,348,13.725,33.3572
591,2020/6/7,9:50,39-35.45N,142-10.64E,349,13.63,33.3796
592,2020/6/7,9:51,39-35.74N,142-10.57E,349,13.516,33.3963
593,2020/6/7,9:52,39-36.03N,142-10.50E,350,13.538,33.4183
594,2020/6/7,9:53,39-36.30N,142-10.45E,350,13.556,33.4277
595,2020/6/7,9:54,39-36.58N,142-10.38E,349,13.486,33.4412
596,2020/6/7,9:55,39-36.87N,142-10.32E,349,13.372,33.4415
597,2020/6/7,9:56,39-37.15N,142-10.24E,348,13.332,33.4438
598,2020/6/7,9:57,39-37.45N,142-10.17E,349,13.271,33.4455
599,2020/6/7,9:58,39-37.73N,142-10.10E,349,13.276,33.4499
600,2020/6/7,9:59,39-38.02N,142-10.03E,348,13.283,33.4489
601,2020/6/7,10:00,39-38.31N,142-09.96E,349,---,33.4466
602,2020/6/7,10:01,39-38.59N,142-09.89E,348,13.104,33.4483
603,2020/6/7,10:02,39-38.88N,142-09.82E,349,13.051,33.4453
604,2020/6/7,10:03,39-39.14N,142-09.75E,349,12.967,33.4409
605,2020/6/7,10:04,39-39.46N,142-09.67E,348,12.851,33.442
606,2020/6/7,10:05,39-39.76N,142-09.59E,349,12.618,33.4339
607,2020/6/7,10:06,39-40.02N,142-09.53E,349,12.74,33.4369
608,2020/6/7,10:07,39-40.33N,142-09.46E,349,12.804,33.4269
609,2020/6/7,10:08,39-40.62N,142-09.39E,349,12.862,33.4381
610,2020/6/7,10:09,39-40.89N,142-09.32E,350,12.753,33.4447
611,2020/6/7,10:10,39-41.19N,142-09.26E,350,12.825,33.4456
612,2020/6/7,10:11,39-41.45N,142-09.19E,349,12.896,33.4512
613,2020/6/7,10:12,39-41.73N,142-09.11E,347,12.843,33.4543
614,2020/6/7,10:13,39-42.02N,142-09.03E,347,13.058,33.4506
615,2020/6/7,10:14,39-42.31N,142-08.96E,349,13.074,33.4489
616,2020/6/7,10:15,39-42.61N,142-08.88E,347,13.154,33.4483
617,2020/6/7,10:16,39-42.88N,142-08.82E,350,13.183,33.4431
618,2020/6/7,10:17,39-43.17N,142-08.75E,349,13.136,33.4394
619,2020/6/7,10:18,39-43.46N,142-08.68E,348,13.307,33.4339
620,2020/6/7,10:19,39-43.74N,142-08.61E,347,13.316,33.4329
621,2020/6/7,10:20,39-44.02N,142-08.53E,349,13.322,33.4339
622,2020/6/7,10:21,39-44.32N,142-08.46E,348,13.35,33.4267
623,2020/6/7,10:22,39-44.59N,142-08.38E,347,13.517,33.4234
624,2020/6/7,10:23,39-44.87N,142-08.30E,347,13.538,33.4199
625,2020/6/7,10:24,39-45.16N,142-08.23E,349,13.542,33.4193
626,2020/6/7,10:25,39-45.43N,142-08.16E,348,13.45,33.415
627,2020/6/7,10:26,39-45.75N,142-08.08E,348,13.42,33.4043
628,2020/6/7,10:27,39-46.04N,142-08.00E,347,13.354,33.3844
629,2020/6/7,10:28,39-46.28N,142-07.94E,348,13.305,33.3682
630,2020/6/7,10:29,39-46.57N,142-07.86E,348,13.309,33.3471
631,2020/6/7,10:30,39-46.85N,142-07.80E,349,13.332,33.3302
632,2020/6/7,10:31,39-47.17N,142-07.72E,349,13.372,33.3128
633,2020/6/7,10:32,39-47.46N,142-07.65E,350,13.434,33.3057
634,2020/6/7,10:33,39-47.75N,142-07.59E,350,13.304,33.3091
635,2020/6/7,10:34,39-48.03N,142-07.53E,351,13.258,33.3138
636,2020/6/7,10:35,39-48.32N,142-07.48E,351,13.255,33.3047
637,2020/6/7,10:36,39-48.60N,142-07.42E,350,13.434,33.306
638,2020/6/7,10:37,39-48.89N,142-07.36E,351,13.61,33.3021
639,2020/6/7,10:38,39-49.18N,142-07.31E,351,13.693,33.3431
640,2020/6/7,10:39,39-49.47N,142-07.25E,351,13.713,33.3966
641,2020/6/7,10:40,39-49.71N,142-07.20E,351,13.634,33.4336
642,2020/6/7,10:41,39-50.00N,142-07.14E,350,13.531,33.4445
643,2020/6/7,10:42,39-50.34N,142-07.06E,349,13.509,33.4356
644,2020/6/7,10:43,39-50.59N,142-06.99E,348,13.579,33.4163
645,2020/6/7,10:44,39-50.88N,142-06.92E,348,13.631,33.3954
646,2020/6/7,10:45,39-51.16N,142-06.84E,348,13.581,33.3751
647,2020/6/7,10:46,39-51.46N,142-06.77E,349,13.485,33.3616
648,2020/6/7,10:47,39-51.75N,142-06.69E,348,13.454,33.3467
649,2020/6/7,10:48,39-52.04N,142-06.61E,348,13.33,33.3496
650,2020/6/7,10:49,39-52.35N,142-06.53E,348,13.104,33.3554
651,2020/6/7,10:50,39-52.63N,142-06.45E,348,13.044,33.3501
652,2020/6/7,10:51,39-52.95N,142-06.37E,348,13.048,33.361
653,2020/6/7,10:52,39-53.26N,142-06.28E,348,13.029,33.3775
654,2020/6/7,10:53,39-53.56N,142-06.21E,348,12.984,33.4014
655,2020/6/7,10:54,39-53.86N,142-06.13E,349,12.947,33.446
656,2020/6/7,10:55,39-54.14N,142-06.06E,348,12.984,33.482
657,2020/6/7,10:56,39-54.41N,142-05.99E,348,12.91,33.5012
658,2020/6/7,10:57,39-54.72N,142-05.91E,349,12.885,33.5223
659,2020/6/7,10:58,39-55.00N,142-05.84E,349,12.981,33.5494
660,2020/6/7,10:59,39-55.30N,142-05.77E,349,13.216,33.579
661,2020/6/7,11:00,39-55.62N,142-05.70E,350,13.291,33.5994
662,2020/6/7,11:01,39-55.89N,142-05.64E,350,13.519,33.6187
663,2020/6/7,11:02,39-56.17N,142-05.57E,350,13.435,33.629
664,2020/6/7,11:03,39-56.48N,142-05.51E,350,13.413,33.6479
665,2020/6/7,11:04,39-56.76N,142-05.44E,350,13.658,33.656
666,2020/6/7,11:05,39-57.04N,142-05.38E,350,13.561,33.6599
667,2020/6/7,11:06,39-57.28N,142-05.33E,351,13.317,33.664
668,2020/6/7,11:07,39-57.55N,142-05.27E,350,13.132,33.6256
669,2020/6/7,11:08,39-57.84N,142-05.21E,350,13.189,33.5301
670,2020/6/7,11:09,39-58.12N,142-05.15E,351,13.347,33.3804
671,2020/6/7,11:10,39-58.38N,142-05.10E,351,13.546,33.3178
672,2020/6/7,11:11,39-58.66N,142-05.04E,350,13.741,33.3047
673,2020/6/7,11:12,39-58.94N,142-04.98E,350,13.769,33.322
674,2020/6/7,11:13,39-59.22N,142-04.92E,351,13.813,33.3605
675,2020/6/7,11:14,39-59.50N,142-04.87E,351,13.819,33.3726
676,2020/6/7,11:15,39-59.77N,142-04.81E,351,13.829,33.3747
677,2020/6/7,11:16,40-00.04N,142-04.75E,350,13.87,33.3681
678,2020/6/7,11:17,40-00.32N,142-04.68E,349,13.806,33.3615
679,2020/6/7,11:18,40-00.60N,142-04.62E,350,13.742,33.3628
680,2020/6/7,11:19,40-00.87N,142-04.55E,349,13.75,33.3659
681,2020/6/7,11:20,40-01.15N,142-04.48E,350,13.775,33.3681
682,2020/6/7,11:21,40-01.42N,142-04.40E,346,13.925,33.3747
683,2020/6/7,11:22,40-01.70N,142-04.31E,345,13.916,33.3812
684,2020/6/7,11:23,40-01.97N,142-04.22E,347,13.764,33.371
685,2020/6/7,11:24,40-02.25N,142-04.13E,345,13.469,33.3624
686,2020/6/7,11:25,40-02.53N,142-04.02E,343,13.314,33.3557
687,2020/6/7,11:26,40-02.81N,142-03.90E,343,13.629,33.3496
688,2020/6/7,11:27,40-03.08N,142-03.80E,343,13.667,33.3749
689,2020/6/7,11:28,40-03.35N,142-03.70E,343,13.773,33.3689
690,2020/6/7,11:29,40-03.58N,142-03.61E,344,13.734,33.371
691,2020/6/7,11:30,40-03.86N,142-03.50E,343,13.766,33.3671
692,2020/6/7,11:31,40-04.11N,142-03.41E,344,13.888,33.3689
693,2020/6/7,11:32,40-04.39N,142-03.30E,344,13.924,33.3676
694,2020/6/7,11:33,40-04.66N,142-03.20E,344,14.006,33.3793
695,2020/6/7,11:34,40-04.92N,142-03.11E,344,14.035,33.3924
696,2020/6/7,11:35,40-05.19N,142-03.01E,345,13.996,33.4124
697,2020/6/7,11:36,40-05.46N,142-02.92E,346,14,33.4358
698,2020/6/7,11:37,40-05.73N,142-02.82E,346,13.956,33.4529
699,2020/6/7,11:38,40-06.00N,142-02.74E,346,13.888,33.4676
700,2020/6/7,11:39,40-06.30N,142-02.64E,346,13.86,33.4793
701,2020/6/7,11:40,40-06.58N,142-02.56E,346,13.971,33.494
702,2020/6/7,11:41,40-06.81N,142-02.48E,346,14.064,33.5063
703,2020/6/7,11:42,40-07.08N,142-02.39E,346,13.987,33.5234
704,2020/6/7,11:43,40-07.35N,142-02.30E,346,13.98,33.5378
705,2020/6/7,11:44,40-07.62N,142-02.22E,347,13.828,33.5403
706,2020/6/7,11:45,40-07.93N,142-02.12E,346,13.85,33.5353
707,2020/6/7,11:46,40-08.21N,142-02.04E,346,13.731,33.5134
708,2020/6/7,11:47,40-08.46N,142-01.96E,346,13.81,33.494
709,2020/6/7,11:48,40-08.70N,142-01.88E,346,13.87,33.4762
710,2020/6/7,11:49,40-08.97N,142-01.80E,346,14.019,33.4621
711,2020/6/7,11:50,40-09.28N,142-01.70E,346,14.058,33.4563
712,2020/6/7,11:51,40-09.56N,142-01.62E,346,14.068,33.4601
713,2020/6/7,11:52,40-09.82N,142-01.54E,346,14.109,33.4622
