Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
312,2020/3/22,5:11,37-58.71N,141-28.70E,201,8.584,33.1455,8.17
313,2020/3/22,5:12,37-58.44N,141-28.57E,200,8.542,33.1358,8.17
314,2020/3/22,5:13,37-58.17N,141-28.44E,200,8.558,33.1372,8.17
315,2020/3/22,5:14,37-57.90N,141-28.31E,200,8.562,33.1439,8.17
316,2020/3/22,5:15,37-57.63N,141-28.18E,201,8.603,33.1403,8.17
317,2020/3/22,5:16,37-57.36N,141-28.04E,200,8.555,33.1382,8.17
318,2020/3/22,5:17,37-57.09N,141-27.91E,201,8.579,33.1375,8.17
319,2020/3/22,5:18,37-56.81N,141-27.78E,201,8.614,33.1568,8.17
320,2020/3/22,5:19,37-56.54N,141-27.65E,201,8.632,33.1606,8.17
321,2020/3/22,5:20,37-56.28N,141-27.52E,201,8.644,33.16,8.17
322,2020/3/22,5:21,37-56.00N,141-27.39E,200,8.705,33.1562,8.17
323,2020/3/22,5:22,37-55.72N,141-27.25E,200,8.766,33.1507,8.17
324,2020/3/22,5:23,37-55.45N,141-27.12E,200,8.738,33.1403,8.17
325,2020/3/22,5:24,37-55.17N,141-26.99E,200,8.826,33.1256,8.17
326,2020/3/22,5:25,37-54.90N,141-26.86E,201,8.864,33.1149,8.17
327,2020/3/22,5:26,37-54.62N,141-26.72E,200,8.843,33.116,8.17
328,2020/3/22,5:27,37-54.34N,141-26.59E,199,8.911,33.1257,8.17
329,2020/3/22,5:28,37-54.06N,141-26.47E,198,8.913,33.1393,8.18
330,2020/3/22,5:29,37-53.79N,141-26.35E,198,8.941,33.1513,8.18
331,2020/3/22,5:30,37-53.51N,141-26.24E,198,8.888,33.1694,8.17
332,2020/3/22,5:31,37-53.23N,141-26.12E,198,8.83,33.1761,8.17
333,2020/3/22,5:32,37-52.95N,141-26.00E,199,8.877,33.1811,8.17
334,2020/3/22,5:33,37-52.67N,141-25.87E,199,8.869,33.1834,8.17
335,2020/3/22,5:34,37-52.39N,141-25.76E,198,8.884,33.1842,8.17
336,2020/3/22,5:35,37-52.11N,141-25.64E,198,8.829,33.195,8.17
337,2020/3/22,5:36,37-51.84N,141-25.52E,198,8.912,33.2126,8.17
338,2020/3/22,5:37,37-51.56N,141-25.40E,198,8.932,33.2208,8.17
339,2020/3/22,5:38,37-51.28N,141-25.28E,199,8.854,33.2348,8.16
340,2020/3/22,5:39,37-51.00N,141-25.16E,199,8.813,33.2618,8.16
341,2020/3/22,5:40,37-50.73N,141-25.05E,198,8.847,33.2859,8.16
342,2020/3/22,5:41,37-50.45N,141-24.93E,198,8.805,33.2935,8.15
343,2020/3/22,5:42,37-50.17N,141-24.81E,198,8.807,33.3058,8.15
344,2020/3/22,5:43,37-49.90N,141-24.69E,198,8.82,33.31,8.15
345,2020/3/22,5:44,37-49.63N,141-24.58E,199,8.827,33.3147,8.15
346,2020/3/22,5:45,37-49.35N,141-24.46E,199,8.909,33.3186,8.15
347,2020/3/22,5:46,37-49.08N,141-24.33E,199,8.923,33.3268,8.15
348,2020/3/22,5:47,37-48.80N,141-24.21E,199,8.844,33.3283,8.15
349,2020/3/22,5:48,37-48.53N,141-24.10E,199,8.777,33.3475,8.15
350,2020/3/22,5:49,37-48.26N,141-23.98E,199,8.865,33.3633,8.15
351,2020/3/22,5:50,37-47.98N,141-23.86E,199,8.856,33.3639,8.15
352,2020/3/22,5:51,37-47.70N,141-23.74E,199,8.966,33.3629,8.15
353,2020/3/22,5:52,37-47.42N,141-23.61E,199,8.961,33.3573,8.15
354,2020/3/22,5:53,37-47.16N,141-23.50E,198,8.941,33.3524,8.15
355,2020/3/22,5:54,37-46.89N,141-23.38E,199,8.962,33.3601,8.15
356,2020/3/22,5:55,37-46.62N,141-23.26E,199,8.815,33.3616,8.15
357,2020/3/22,5:56,37-46.34N,141-23.14E,198,8.846,33.3694,8.15
358,2020/3/22,5:57,37-46.07N,141-23.02E,199,8.797,33.381,8.15
359,2020/3/22,5:58,37-45.79N,141-22.91E,198,8.95,33.3868,8.15
360,2020/3/22,5:59,37-45.51N,141-22.79E,199,8.806,33.3851,8.15
361,2020/3/22,6:00,37-45.25N,141-22.67E,199,8.731,33.3873,8.14
362,2020/3/22,6:01,37-44.98N,141-22.55E,199,8.704,33.3934,8.14
363,2020/3/22,6:02,37-44.71N,141-22.43E,199,8.743,33.3939,8.14
364,2020/3/22,6:03,37-44.40N,141-22.29E,201,8.855,33.392,8.14
365,2020/3/22,6:04,37-44.12N,141-22.15E,202,8.756,33.3863,8.13
366,2020/3/22,6:05,37-43.86N,141-22.01E,202,8.764,33.3876,8.13
367,2020/3/22,6:06,37-43.59N,141-21.87E,202,8.774,33.388,8.13
368,2020/3/22,6:07,37-43.32N,141-21.73E,202,8.756,33.3905,8.13
369,2020/3/22,6:08,37-43.05N,141-21.59E,202,8.765,33.388,8.13
370,2020/3/22,6:09,37-42.79N,141-21.45E,202,8.769,33.3925,8.13
371,2020/3/22,6:10,37-42.52N,141-21.31E,202,8.774,33.3944,8.13
372,2020/3/22,6:11,37-42.25N,141-21.17E,202,8.796,33.3951,8.13
373,2020/3/22,6:12,37-41.98N,141-21.03E,203,8.827,33.3989,8.13
374,2020/3/22,6:13,37-41.72N,141-20.88E,203,8.865,33.4044,8.13
375,2020/3/22,6:14,37-41.45N,141-20.74E,203,8.883,33.4057,8.13
376,2020/3/22,6:15,37-41.18N,141-20.60E,203,8.891,33.4126,8.13
377,2020/3/22,6:16,37-40.91N,141-20.45E,203,8.904,33.4196,8.13
378,2020/3/22,6:17,37-40.64N,141-20.30E,203,8.914,33.4263,8.13
379,2020/3/22,6:18,37-40.38N,141-20.16E,203,8.945,33.4312,8.13
380,2020/3/22,6:19,37-40.11N,141-20.02E,202,8.966,33.433,8.13
381,2020/3/22,6:20,37-39.84N,141-19.89E,202,8.946,33.4346,8.13
382,2020/3/22,6:21,37-39.57N,141-19.74E,202,8.923,33.437,8.13
383,2020/3/22,6:22,37-39.30N,141-19.61E,202,8.901,33.4389,8.13
384,2020/3/22,6:23,37-39.03N,141-19.47E,202,8.897,33.4385,8.13
385,2020/3/22,6:24,37-38.78N,141-19.34E,202,8.885,33.4406,8.13
386,2020/3/22,6:25,37-38.53N,141-19.22E,201,8.908,33.4391,8.13
387,2020/3/22,6:26,37-38.25N,141-19.08E,201,8.911,33.4409,8.13
388,2020/3/22,6:27,37-37.98N,141-18.95E,200,8.938,33.4418,8.13
389,2020/3/22,6:28,37-37.71N,141-18.82E,199,8.955,33.4426,8.13
390,2020/3/22,6:29,37-37.44N,141-18.71E,199,8.97,33.444,8.13
391,2020/3/22,6:30,37-37.17N,141-18.58E,199,8.993,33.4479,8.12
392,2020/3/22,6:31,37-36.89N,141-18.46E,199,9.034,33.4497,8.12
393,2020/3/22,6:32,37-36.61N,141-18.34E,199,9.04,33.4524,8.12
394,2020/3/22,6:33,37-36.34N,141-18.22E,199,9.035,33.4537,8.12
395,2020/3/22,6:34,37-36.07N,141-18.10E,199,9.061,33.4559,8.12
396,2020/3/22,6:35,37-35.79N,141-17.98E,199,9.063,33.4575,8.12
397,2020/3/22,6:36,37-35.52N,141-17.86E,199,9.07,33.4586,8.12
398,2020/3/22,6:37,37-35.24N,141-17.74E,199,9.093,33.4595,8.12
399,2020/3/22,6:38,37-34.97N,141-17.62E,199,9.105,33.4614,8.12
400,2020/3/22,6:39,37-34.69N,141-17.49E,199,9.183,33.4635,8.12
401,2020/3/22,6:40,37-34.42N,141-17.37E,199,9.146,33.4623,8.12
402,2020/3/22,6:41,37-34.15N,141-17.25E,198,9.171,33.4665,8.12
403,2020/3/22,6:42,37-33.87N,141-17.13E,199,9.17,33.4701,8.12
404,2020/3/22,6:43,37-33.60N,141-17.01E,199,9.181,33.4735,8.12
405,2020/3/22,6:44,37-33.32N,141-16.89E,199,9.197,33.4764,8.12
406,2020/3/22,6:45,37-33.05N,141-16.77E,199,9.195,33.4765,8.12
407,2020/3/22,6:46,37-32.77N,141-16.65E,198,9.159,33.4784,8.12
408,2020/3/22,6:47,37-32.51N,141-16.53E,199,9.178,33.4802,8.12
409,2020/3/22,6:48,37-32.23N,141-16.41E,199,9.188,33.4821,8.12
410,2020/3/22,6:49,37-31.96N,141-16.29E,199,9.165,33.4816,8.12
411,2020/3/22,6:50,37-31.68N,141-16.17E,198,9.159,33.4813,8.13
412,2020/3/22,6:51,37-31.41N,141-16.05E,199,9.166,33.4788,8.13
413,2020/3/22,6:52,37-31.13N,141-15.93E,199,9.162,33.4736,8.13
414,2020/3/22,6:53,37-30.86N,141-15.81E,199,9.176,33.4714,8.13
415,2020/3/22,6:54,37-30.59N,141-15.69E,199,9.183,33.4699,8.13
416,2020/3/22,6:55,37-30.31N,141-15.57E,199,9.21,33.4698,8.13
417,2020/3/22,6:56,37-30.04N,141-15.45E,199,9.272,33.4697,8.13
418,2020/3/22,6:57,37-29.77N,141-15.33E,198,9.352,33.4682,8.13
419,2020/3/22,6:58,37-29.50N,141-15.21E,199,9.365,33.4684,8.13
420,2020/3/22,6:59,37-29.21N,141-15.10E,198,9.334,33.4693,8.14
421,2020/3/22,7:00,37-28.94N,141-14.98E,199,9.317,33.4709,8.13
422,2020/3/22,7:01,37-28.67N,141-14.86E,199,9.334,33.4712,8.14
423,2020/3/22,7:02,37-28.39N,141-14.74E,198,9.329,33.4689,8.14
424,2020/3/22,7:03,37-28.11N,141-14.64E,195,9.322,33.4675,8.14
425,2020/3/22,7:04,37-27.82N,141-14.56E,192,9.294,33.4676,8.15
426,2020/3/22,7:05,37-27.54N,141-14.48E,192,9.338,33.4685,8.15
427,2020/3/22,7:06,37-27.26N,141-14.40E,192,9.386,33.4671,8.15
428,2020/3/22,7:07,37-26.97N,141-14.33E,192,9.389,33.4679,8.15
429,2020/3/22,7:08,37-26.68N,141-14.25E,192,9.398,33.4656,8.15
430,2020/3/22,7:09,37-26.40N,141-14.17E,191,9.414,33.4699,8.15
431,2020/3/22,7:10,37-26.11N,141-14.10E,192,9.4,33.4695,8.15
432,2020/3/22,7:11,37-25.83N,141-14.02E,191,9.396,33.4702,8.15
433,2020/3/22,7:12,37-25.54N,141-13.95E,192,9.398,33.468,8.15
434,2020/3/22,7:13,37-25.27N,141-13.87E,192,9.526,33.4679,8.15
435,2020/3/22,7:14,37-24.98N,141-13.79E,191,9.447,33.4677,8.15
436,2020/3/22,7:15,37-24.69N,141-13.72E,192,9.374,33.4649,8.16
437,2020/3/22,7:16,37-24.41N,141-13.64E,192,9.399,33.4778,8.16
438,2020/3/22,7:17,37-24.13N,141-13.57E,192,9.383,33.4796,8.15
439,2020/3/22,7:18,37-23.85N,141-13.49E,191,9.4,33.4798,8.16
440,2020/3/22,7:19,37-23.56N,141-13.41E,192,9.426,33.479,8.16
441,2020/3/22,7:20,37-23.27N,141-13.34E,192,9.411,33.4839,8.16
442,2020/3/22,7:21,37-22.99N,141-13.26E,192,9.521,33.4861,8.15
443,2020/3/22,7:22,37-22.71N,141-13.19E,192,9.384,33.4853,8.15
444,2020/3/22,7:23,37-22.42N,141-13.11E,192,9.419,33.4883,8.15
445,2020/3/22,7:24,37-22.14N,141-13.03E,192,9.478,33.4879,8.15
446,2020/3/22,7:25,37-21.86N,141-12.96E,192,9.423,33.4855,8.15
447,2020/3/22,7:26,37-21.57N,141-12.88E,192,9.446,33.4842,8.15
448,2020/3/22,7:27,37-21.29N,141-12.81E,192,9.463,33.4857,8.15
449,2020/3/22,7:28,37-21.00N,141-12.73E,192,9.403,33.4837,8.15
450,2020/3/22,7:29,37-20.72N,141-12.65E,192,9.513,33.4845,8.15
451,2020/3/22,7:30,37-20.44N,141-12.58E,192,9.505,33.4858,8.15
452,2020/3/22,7:31,37-20.15N,141-12.50E,192,9.459,33.4832,8.15
453,2020/3/22,7:32,37-19.87N,141-12.42E,192,9.481,33.4863,8.15
454,2020/3/22,7:33,37-19.58N,141-12.34E,192,9.526,33.488,8.15
455,2020/3/22,7:34,37-19.29N,141-12.27E,192,9.524,33.4814,8.15
456,2020/3/22,7:35,37-19.01N,141-12.19E,192,9.561,33.479,8.15
457,2020/3/22,7:36,37-18.72N,141-12.11E,192,9.514,33.4798,8.15
458,2020/3/22,7:37,37-18.44N,141-12.04E,192,9.52,33.4794,8.15
459,2020/3/22,7:38,37-18.15N,141-11.96E,192,9.533,33.4817,8.15
460,2020/3/22,7:39,37-17.87N,141-11.88E,192,9.5,33.485,8.15
461,2020/3/22,7:40,37-17.59N,141-11.81E,191,9.527,33.4857,8.15
462,2020/3/22,7:41,37-17.30N,141-11.74E,190,9.532,33.4892,8.15
463,2020/3/22,7:42,37-17.01N,141-11.68E,189,9.704,33.4868,8.15
464,2020/3/22,7:43,37-16.72N,141-11.62E,189,9.571,33.4811,8.15
465,2020/3/22,7:44,37-16.43N,141-11.56E,189,9.604,33.4811,8.15
466,2020/3/22,7:45,37-16.14N,141-11.50E,189,9.566,33.486,8.15
467,2020/3/22,7:46,37-15.86N,141-11.44E,189,9.57,33.4864,8.15
468,2020/3/22,7:47,37-15.58N,141-11.38E,189,9.508,33.4866,8.15
469,2020/3/22,7:48,37-15.28N,141-11.31E,190,9.54,33.492,8.15
470,2020/3/22,7:49,37-15.00N,141-11.25E,189,9.51,33.4934,8.15
471,2020/3/22,7:50,37-14.72N,141-11.19E,189,9.514,33.494,8.15
472,2020/3/22,7:51,37-14.43N,141-11.13E,189,9.45,33.4945,8.15
473,2020/3/22,7:52,37-14.14N,141-11.07E,190,9.502,33.4947,8.15
474,2020/3/22,7:53,37-13.86N,141-11.01E,189,9.526,33.4957,8.14
475,2020/3/22,7:54,37-13.57N,141-10.95E,189,9.501,33.4911,8.14
476,2020/3/22,7:55,37-13.28N,141-10.88E,189,9.486,33.4925,8.14
477,2020/3/22,7:56,37-12.99N,141-10.82E,189,9.558,33.4922,8.13
478,2020/3/22,7:57,37-12.71N,141-10.77E,187,9.495,33.4925,8.13
479,2020/3/22,7:58,37-12.42N,141-10.73E,187,9.495,33.4904,8.13
480,2020/3/22,7:59,37-12.14N,141-10.68E,187,9.669,33.4928,8.13
481,2020/3/22,8:00,37-11.84N,141-10.64E,186,9.646,33.4896,8.14
482,2020/3/22,8:01,37-11.55N,141-10.60E,186,9.67,33.4857,8.13
483,2020/3/22,8:02,37-11.27N,141-10.56E,187,9.647,33.4907,8.13
484,2020/3/22,8:03,37-10.98N,141-10.51E,187,9.687,33.4925,8.13
485,2020/3/22,8:04,37-10.70N,141-10.46E,187,9.577,33.4883,8.13
486,2020/3/22,8:05,37-10.41N,141-10.43E,186,9.576,33.4818,8.13
487,2020/3/22,8:06,37-10.12N,141-10.38E,186,9.517,33.4814,8.13
488,2020/3/22,8:07,37-09.83N,141-10.34E,186,9.469,33.4751,8.13
489,2020/3/22,8:08,37-09.54N,141-10.30E,187,9.504,33.4723,8.13
490,2020/3/22,8:09,37-09.26N,141-10.25E,187,9.619,33.4678,8.14
491,2020/3/22,8:10,37-08.97N,141-10.21E,186,9.723,33.4606,8.14
492,2020/3/22,8:11,37-08.68N,141-10.17E,186,9.748,33.4574,8.14
493,2020/3/22,8:12,37-08.39N,141-10.12E,186,9.709,33.4586,8.14
494,2020/3/22,8:13,37-08.10N,141-10.08E,187,9.642,33.462,8.14
495,2020/3/22,8:14,37-07.81N,141-10.04E,187,9.672,33.4661,8.14
496,2020/3/22,8:15,37-07.52N,141-09.99E,187,9.692,33.4653,8.14
497,2020/3/22,8:16,37-07.23N,141-09.95E,187,9.676,33.4653,8.15
498,2020/3/22,8:17,37-06.93N,141-09.90E,187,9.635,33.4635,8.14
499,2020/3/22,8:18,37-06.64N,141-09.86E,187,9.689,33.4675,8.15
500,2020/3/22,8:19,37-06.35N,141-09.81E,187,9.667,33.4676,8.15
501,2020/3/22,8:20,37-06.06N,141-09.77E,186,9.668,33.4664,8.15
502,2020/3/22,8:21,37-05.77N,141-09.73E,187,9.713,33.4701,8.15
503,2020/3/22,8:22,37-05.48N,141-09.68E,187,9.77,33.4695,8.15
504,2020/3/22,8:23,37-05.19N,141-09.63E,187,9.742,33.4661,8.15
505,2020/3/22,8:24,37-04.90N,141-09.59E,187,9.707,33.4646,8.14
506,2020/3/22,8:25,37-04.61N,141-09.55E,186,9.694,33.4636,8.15
507,2020/3/22,8:26,37-04.32N,141-09.50E,187,9.743,33.4622,8.15
508,2020/3/22,8:27,37-04.03N,141-09.46E,186,9.848,33.4632,8.15
509,2020/3/22,8:28,37-03.74N,141-09.42E,187,9.789,33.4613,8.15
510,2020/3/22,8:29,37-03.46N,141-09.37E,187,9.845,33.4693,8.15
511,2020/3/22,8:30,37-03.16N,141-09.33E,187,9.96,33.4736,8.15
512,2020/3/22,8:31,37-02.88N,141-09.28E,186,10.01,33.4687,8.15
513,2020/3/22,8:32,37-02.59N,141-09.25E,185,9.905,33.4687,8.15
514,2020/3/22,8:33,37-02.30N,141-09.21E,186,9.688,33.4756,8.14
515,2020/3/22,8:34,37-02.02N,141-09.17E,186,9.669,33.4705,8.13
516,2020/3/22,8:35,37-01.73N,141-09.13E,186,9.746,33.4594,8.14
517,2020/3/22,8:36,37-01.45N,141-09.09E,186,10.003,33.4491,8.15
518,2020/3/22,8:37,37-01.17N,141-09.05E,186,10.201,33.4562,8.14
519,2020/3/22,8:38,37-00.88N,141-09.02E,186,10.368,33.4766,8.14
520,2020/3/22,8:39,37-00.60N,141-08.98E,185,10.245,33.4913,8.13
521,2020/3/22,8:40,37-00.32N,141-08.95E,185,10.138,33.5074,8.13
522,2020/3/22,8:41,37-00.04N,141-08.91E,186,10.132,33.5218,8.13
523,2020/3/22,8:42,36-59.75N,141-08.87E,186,10.118,33.5212,8.13
524,2020/3/22,8:43,36-59.47N,141-08.83E,186,10.147,33.5195,8.13
525,2020/3/22,8:44,36-59.17N,141-08.79E,186,10.127,33.514,8.13
526,2020/3/22,8:45,36-58.90N,141-08.75E,186,10.194,33.5032,8.13
527,2020/3/22,8:46,36-58.62N,141-08.70E,188,10.232,33.4852,8.13
528,2020/3/22,8:47,36-58.33N,141-08.65E,188,10.046,33.4727,8.13
529,2020/3/22,8:48,36-58.04N,141-08.60E,189,9.884,33.4744,8.13
530,2020/3/22,8:49,36-57.77N,141-08.54E,189,9.952,33.4794,8.14
531,2020/3/22,8:50,36-57.48N,141-08.48E,189,9.995,33.479,8.14
532,2020/3/22,8:51,36-57.20N,141-08.42E,189,10.072,33.4781,8.15
533,2020/3/22,8:52,36-56.91N,141-08.36E,189,10.144,33.4823,8.15
534,2020/3/22,8:53,36-56.63N,141-08.30E,189,10.218,33.4785,8.15
535,2020/3/22,8:54,36-56.34N,141-08.24E,189,10.359,33.4767,8.14
536,2020/3/22,8:55,36-56.06N,141-08.19E,189,10.486,33.4834,8.15
537,2020/3/22,8:56,36-55.77N,141-08.13E,189,10.575,33.4999,8.14
538,2020/3/22,8:57,36-55.49N,141-08.07E,189,10.673,33.5229,8.14
539,2020/3/22,8:58,36-55.19N,141-08.01E,189,10.723,33.5495,8.14
540,2020/3/22,8:59,36-54.91N,141-07.95E,189,10.692,33.5593,8.13
541,2020/3/22,9:00,36-54.62N,141-07.89E,189,10.619,33.5684,8.13
542,2020/3/22,9:01,36-54.34N,141-07.83E,189,10.623,33.5725,8.13
543,2020/3/22,9:02,36-54.05N,141-07.77E,189,10.669,33.5743,8.13
544,2020/3/22,9:03,36-53.76N,141-07.71E,190,10.722,33.5655,8.13
545,2020/3/22,9:04,36-53.48N,141-07.65E,190,10.879,33.5581,8.13
546,2020/3/22,9:05,36-53.20N,141-07.58E,190,10.985,33.5527,8.13
547,2020/3/22,9:06,36-52.92N,141-07.52E,190,11.466,33.5545,8.12
548,2020/3/22,9:07,36-52.63N,141-07.45E,191,12.133,33.5626,8.12
549,2020/3/22,9:08,36-52.35N,141-07.38E,191,12.485,33.6362,8.12
550,2020/3/22,9:09,36-52.07N,141-07.31E,192,12.722,33.7342,8.11
551,2020/3/22,9:10,36-51.79N,141-07.23E,191,12.816,33.8133,8.11
552,2020/3/22,9:11,36-51.51N,141-07.16E,191,12.911,33.8676,8.1
553,2020/3/22,9:12,36-51.22N,141-07.09E,191,12.996,33.901,8.1
554,2020/3/22,9:13,36-50.93N,141-07.01E,191,13.046,33.9294,8.1
555,2020/3/22,9:14,36-50.64N,141-06.94E,192,13.092,33.9485,8.1
556,2020/3/22,9:15,36-50.37N,141-06.87E,191,13.134,33.9617,8.1
557,2020/3/22,9:16,36-50.08N,141-06.79E,192,13.178,33.9712,8.1
558,2020/3/22,9:17,36-49.80N,141-06.70E,194,13.217,33.9812,8.1
559,2020/3/22,9:18,36-49.51N,141-06.61E,193,13.242,33.9905,8.1
560,2020/3/22,9:19,36-49.23N,141-06.53E,194,13.234,34.0002,8.1
561,2020/3/22,9:20,36-48.95N,141-06.44E,194,13.247,34.0084,8.09
562,2020/3/22,9:21,36-48.67N,141-06.35E,194,13.315,34.0149,8.09
563,2020/3/22,9:22,36-48.39N,141-06.27E,194,13.342,34.0184,8.1
564,2020/3/22,9:23,36-48.11N,141-06.18E,193,13.371,34.0184,8.09
565,2020/3/22,9:24,36-47.83N,141-06.10E,193,13.39,34.0202,8.09
566,2020/3/22,9:25,36-47.55N,141-06.01E,194,13.413,34.0221,8.09
567,2020/3/22,9:26,36-47.26N,141-05.92E,194,13.44,34.0248,8.09
568,2020/3/22,9:27,36-46.98N,141-05.83E,194,13.448,34.0256,8.09
569,2020/3/22,9:28,36-46.70N,141-05.74E,193,13.467,34.0281,8.09
570,2020/3/22,9:29,36-46.42N,141-05.66E,193,13.52,34.0274,8.1
571,2020/3/22,9:30,36-46.14N,141-05.58E,193,13.572,34.0229,8.09
572,2020/3/22,9:31,36-45.86N,141-05.50E,190,13.596,34.0165,8.1
573,2020/3/22,9:32,36-45.55N,141-05.45E,187,13.667,34.0154,8.1
574,2020/3/22,9:33,36-45.28N,141-05.41E,186,13.752,34.0192,8.1
575,2020/3/22,9:34,36-44.99N,141-05.37E,185,13.823,34.0283,8.1
576,2020/3/22,9:35,36-44.70N,141-05.34E,185,13.898,34.0431,8.1
577,2020/3/22,9:36,36-44.41N,141-05.31E,185,14.045,34.0575,8.1
578,2020/3/22,9:37,36-44.12N,141-05.27E,185,14.13,34.0695,8.1
579,2020/3/22,9:38,36-43.82N,141-05.23E,185,14.195,34.0812,8.09
580,2020/3/22,9:39,36-43.54N,141-05.20E,185,14.225,34.0924,8.09
581,2020/3/22,9:40,36-43.25N,141-05.17E,184,14.233,34.1011,8.08
582,2020/3/22,9:41,36-42.96N,141-05.13E,185,14.216,34.1081,8.08
583,2020/3/22,9:42,36-42.67N,141-05.09E,186,14.209,34.113,8.08
584,2020/3/22,9:43,36-42.38N,141-05.06E,185,14.233,34.1162,8.08
585,2020/3/22,9:44,36-42.09N,141-05.02E,185,14.242,34.1165,8.08
586,2020/3/22,9:45,36-41.80N,141-04.99E,185,14.274,34.1181,8.08
587,2020/3/22,9:46,36-41.52N,141-04.95E,185,14.274,34.119,8.08
588,2020/3/22,9:47,36-41.23N,141-04.92E,185,14.273,34.1208,8.08
589,2020/3/22,9:48,36-40.94N,141-04.88E,185,14.439,34.12,8.08
590,2020/3/22,9:49,36-40.64N,141-04.85E,185,14.666,34.1213,8.08
591,2020/3/22,9:50,36-40.35N,141-04.81E,185,14.733,34.1272,8.09
592,2020/3/22,9:51,36-40.07N,141-04.78E,185,14.771,34.1381,8.08
593,2020/3/22,9:52,36-39.78N,141-04.74E,186,14.807,34.1473,8.08
594,2020/3/22,9:53,36-39.48N,141-04.70E,186,14.752,34.1537,8.09
595,2020/3/22,9:54,36-39.20N,141-04.67E,185,14.609,34.158,8.08
596,2020/3/22,9:55,36-38.91N,141-04.63E,185,14.597,34.1584,8.09
597,2020/3/22,9:56,36-38.62N,141-04.60E,185,14.611,34.1511,8.09
598,2020/3/22,9:57,36-38.33N,141-04.56E,185,14.67,34.1468,8.09
599,2020/3/22,9:58,36-38.03N,141-04.53E,185,14.326,34.1417,8.09
600,2020/3/22,9:59,36-37.75N,141-04.49E,186,14.196,34.0947,8.1
601,2020/3/22,10:00,36-37.47N,141-04.46E,185,14.149,33.9681,8.09
602,2020/3/22,10:01,36-37.18N,141-04.42E,185,14.09,33.8913,8.1
603,2020/3/22,10:02,36-36.89N,141-04.39E,185,14.126,33.8639,8.11
604,2020/3/22,10:03,36-36.60N,141-04.36E,184,14.24,33.8431,8.11
605,2020/3/22,10:04,36-36.31N,141-04.33E,184,14.45,33.8352,8.12
606,2020/3/22,10:05,36-36.02N,141-04.30E,185,14.731,33.859,8.12
607,2020/3/22,10:06,36-35.74N,141-04.27E,185,14.968,33.9126,8.12
608,2020/3/22,10:07,36-35.45N,141-04.23E,185,15.135,33.9834,8.13
609,2020/3/22,10:08,36-35.15N,141-04.20E,185,15.265,34.0405,8.12
610,2020/3/22,10:09,36-34.86N,141-04.17E,185,15.342,34.088,8.12
611,2020/3/22,10:10,36-34.58N,141-04.14E,184,15.386,34.1186,8.11
612,2020/3/22,10:11,36-34.29N,141-04.11E,184,15.413,34.1358,8.11
613,2020/3/22,10:12,36-34.00N,141-04.08E,185,15.431,34.1446,8.11
614,2020/3/22,10:13,36-33.71N,141-04.05E,185,15.436,34.1508,8.11
615,2020/3/22,10:14,36-33.43N,141-04.02E,185,15.437,34.1552,8.11
616,2020/3/22,10:15,36-33.13N,141-03.98E,184,15.448,34.1612,8.11
617,2020/3/22,10:16,36-32.85N,141-03.95E,184,15.43,34.1632,8.11
618,2020/3/22,10:17,36-32.56N,141-03.92E,185,15.412,34.1639,8.11
619,2020/3/22,10:18,36-32.26N,141-03.89E,184,15.399,34.1628,8.11
620,2020/3/22,10:19,36-31.99N,141-03.86E,183,15.406,34.1646,8.11
621,2020/3/22,10:20,36-31.71N,141-03.84E,184,15.421,34.1679,8.11
622,2020/3/22,10:21,36-31.42N,141-03.81E,185,15.427,34.1701,8.11
623,2020/3/22,10:22,36-31.13N,141-03.78E,184,15.404,34.1715,8.11
624,2020/3/22,10:23,36-30.85N,141-03.77E,179,15.404,34.1723,8.11
625,2020/3/22,10:24,36-30.57N,141-03.78E,177,15.42,34.1715,8.11
626,2020/3/22,10:25,36-30.28N,141-03.80E,176,15.465,34.1703,8.11
627,2020/3/22,10:26,36-30.00N,141-03.83E,173,15.553,34.1708,8.11
628,2020/3/22,10:27,36-29.72N,141-03.87E,173,15.692,34.1719,8.11
629,2020/3/22,10:28,36-29.44N,141-03.92E,172,15.832,34.1771,8.11
630,2020/3/22,10:29,36-29.16N,141-03.97E,171,15.875,34.1856,8.1
631,2020/3/22,10:30,36-28.87N,141-04.04E,168,16.03,34.1941,8.1
632,2020/3/22,10:31,36-28.59N,141-04.11E,167,16.132,34.2015,8.1
633,2020/3/22,10:32,36-28.32N,141-04.19E,166,16.185,34.207,8.1
634,2020/3/22,10:33,36-28.04N,141-04.27E,166,16.253,34.2125,8.11
635,2020/3/22,10:34,36-27.76N,141-04.36E,166,16.304,34.217,8.11
636,2020/3/22,10:35,36-27.48N,141-04.44E,167,16.335,34.222,8.11
637,2020/3/22,10:36,36-27.21N,141-04.52E,167,16.344,34.2267,8.12
638,2020/3/22,10:37,36-26.92N,141-04.59E,167,16.337,34.23,8.12
639,2020/3/22,10:38,36-26.65N,141-04.67E,167,16.331,34.2316,8.12
640,2020/3/22,10:39,36-26.37N,141-04.74E,168,16.363,34.2331,8.12
641,2020/3/22,10:40,36-26.09N,141-04.80E,170,16.382,34.2335,8.11
642,2020/3/22,10:41,36-25.80N,141-04.85E,173,16.397,34.2347,8.12
643,2020/3/22,10:42,36-25.52N,141-04.88E,175,16.405,34.2364,8.12
