Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
65,2020/3/19,1:04,36-33.42N,141-05.54E,183,15.421,34.2607,8.1
66,2020/3/19,1:05,36-33.05N,141-05.52E,183,15.509,34.2597,8.11
67,2020/3/19,1:06,36-32.68N,141-05.49E,183,15.675,34.2622,8.1
68,2020/3/19,1:07,36-32.31N,141-05.45E,185,15.814,34.2686,8.1
69,2020/3/19,1:08,36-31.94N,141-05.40E,185,15.91,34.2789,8.1
70,2020/3/19,1:09,36-31.57N,141-05.36E,185,16.145,34.2881,8.11
71,2020/3/19,1:10,36-31.21N,141-05.31E,185,16.333,34.2965,8.11
72,2020/3/19,1:11,36-30.84N,141-05.26E,186,16.427,34.3122,8.11
73,2020/3/19,1:12,36-30.47N,141-05.21E,185,16.495,34.326,8.11
74,2020/3/19,1:13,36-30.10N,141-05.16E,186,16.605,34.3334,8.12
75,2020/3/19,1:14,36-29.72N,141-05.11E,186,16.669,34.335,8.12
76,2020/3/19,1:15,36-29.36N,141-05.07E,185,16.698,34.3357,8.13
77,2020/3/19,1:16,36-28.99N,141-05.02E,185,16.772,34.3355,8.13
78,2020/3/19,1:17,36-28.62N,141-04.98E,185,16.874,34.3406,8.13
79,2020/3/19,1:18,36-28.25N,141-04.93E,185,16.932,34.3497,8.13
80,2020/3/19,1:19,36-27.89N,141-04.89E,185,16.981,34.3539,8.13
81,2020/3/19,1:20,36-27.52N,141-04.84E,185,17.031,34.3543,8.13
82,2020/3/19,1:21,36-27.16N,141-04.79E,185,17.09,34.3535,8.13
83,2020/3/19,1:22,36-26.79N,141-04.75E,186,17.158,34.3557,8.13
84,2020/3/19,1:23,36-26.42N,141-04.70E,185,17.2,34.3563,8.13
85,2020/3/19,1:24,36-26.05N,141-04.66E,185,17.2,34.358,8.13
86,2020/3/19,1:25,36-25.69N,141-04.61E,186,17.206,34.3586,8.13
87,2020/3/19,1:26,36-25.33N,141-04.57E,185,17.22,34.3586,8.13
88,2020/3/19,1:27,36-24.96N,141-04.52E,186,17.222,34.3583,8.13
89,2020/3/19,1:28,36-24.60N,141-04.47E,186,17.228,34.3583,8.13
90,2020/3/19,1:29,36-24.23N,141-04.42E,186,17.223,34.3593,8.13
91,2020/3/19,1:30,36-23.88N,141-04.38E,186,17.214,34.3598,8.13
92,2020/3/19,1:31,36-23.51N,141-04.33E,186,17.203,34.3589,8.13
93,2020/3/19,1:32,36-23.15N,141-04.28E,185,17.179,34.3586,8.13
94,2020/3/19,1:33,36-22.78N,141-04.24E,185,17.172,34.3582,8.13
95,2020/3/19,1:34,36-22.41N,141-04.19E,186,17.132,34.3583,8.13
96,2020/3/19,1:35,36-22.03N,141-04.14E,186,17.093,34.3574,8.13
97,2020/3/19,1:36,36-21.68N,141-04.09E,186,17.059,34.3562,8.13
98,2020/3/19,1:37,36-21.32N,141-04.04E,186,17.043,34.3546,8.13
99,2020/3/19,1:38,36-20.96N,141-03.99E,186,17.025,34.3537,8.13
100,2020/3/19,1:39,36-20.60N,141-03.95E,185,16.96,34.3533,8.13
101,2020/3/19,1:40,36-20.23N,141-03.90E,185,16.913,34.3519,8.13
102,2020/3/19,1:41,36-19.87N,141-03.85E,185,16.904,34.3466,8.13
103,2020/3/19,1:42,36-19.52N,141-03.81E,185,16.905,34.3442,8.13
104,2020/3/19,1:43,36-19.16N,141-03.76E,186,16.921,34.344,8.13
105,2020/3/19,1:44,36-18.79N,141-03.72E,186,16.925,34.3451,8.13
106,2020/3/19,1:45,36-18.41N,141-03.67E,186,16.929,34.3468,8.13
107,2020/3/19,1:46,36-18.07N,141-03.62E,186,16.926,34.3475,8.13
108,2020/3/19,1:47,36-17.72N,141-03.57E,186,16.915,34.3478,8.12
109,2020/3/19,1:48,36-17.36N,141-03.52E,186,16.913,34.3465,8.12
110,2020/3/19,1:49,36-16.99N,141-03.48E,185,16.905,34.3457,8.12
111,2020/3/19,1:50,36-16.64N,141-03.43E,186,16.903,34.3459,8.12
112,2020/3/19,1:51,36-16.28N,141-03.38E,186,16.913,34.3455,8.12
113,2020/3/19,1:52,36-15.92N,141-03.33E,186,16.917,34.3456,8.12
114,2020/3/19,1:53,36-15.55N,141-03.27E,186,16.893,34.3457,8.12
115,2020/3/19,1:54,36-15.19N,141-03.22E,187,16.91,34.3459,8.12
116,2020/3/19,1:55,36-14.82N,141-03.16E,186,16.884,34.3459,8.12
117,2020/3/19,1:56,36-14.45N,141-03.11E,187,16.901,34.3456,8.12
118,2020/3/19,1:57,36-14.09N,141-03.05E,186,16.88,34.347,8.12
119,2020/3/19,1:58,36-13.71N,141-02.99E,187,16.897,34.3466,8.12
120,2020/3/19,1:59,36-13.35N,141-02.94E,186,16.887,34.3471,8.12
121,2020/3/19,2:00,36-12.98N,141-02.88E,187,16.895,34.3479,8.12
122,2020/3/19,2:01,36-12.62N,141-02.83E,186,16.877,34.348,8.12
123,2020/3/19,2:02,36-12.26N,141-02.77E,187,16.879,34.348,8.12
124,2020/3/19,2:03,36-11.89N,141-02.71E,186,16.885,34.3481,8.12
125,2020/3/19,2:04,36-11.51N,141-02.65E,187,16.885,34.348,8.12
126,2020/3/19,2:05,36-11.15N,141-02.60E,186,16.881,34.3487,8.12
127,2020/3/19,2:06,36-10.78N,141-02.54E,187,16.885,34.3493,8.12
128,2020/3/19,2:07,36-10.41N,141-02.48E,187,16.873,34.3489,8.12
129,2020/3/19,2:08,36-10.03N,141-02.42E,187,16.874,34.3496,8.12
130,2020/3/19,2:09,36-09.67N,141-02.36E,187,16.878,34.3497,8.12
131,2020/3/19,2:10,36-09.28N,141-02.30E,187,16.88,34.3499,8.12
132,2020/3/19,2:11,36-08.91N,141-02.24E,187,16.885,34.3498,8.12
133,2020/3/19,2:12,36-08.54N,141-02.18E,186,16.884,34.3501,8.12
134,2020/3/19,2:13,36-08.16N,141-02.12E,187,16.905,34.3503,8.12
135,2020/3/19,2:14,36-07.78N,141-02.06E,187,16.917,34.3502,8.12
136,2020/3/19,2:15,36-07.40N,141-02.00E,186,16.935,34.3505,8.12
137,2020/3/19,2:16,36-07.02N,141-01.95E,186,16.931,34.352,8.12
138,2020/3/19,2:17,36-06.64N,141-01.89E,186,16.946,34.3517,8.12
139,2020/3/19,2:18,36-06.26N,141-01.83E,186,16.934,34.3519,8.12
140,2020/3/19,2:19,36-05.89N,141-01.78E,186,16.943,34.3515,8.12
141,2020/3/19,2:20,36-05.50N,141-01.72E,187,16.937,34.352,8.12
142,2020/3/19,2:21,36-05.12N,141-01.66E,187,16.932,34.3527,8.13
143,2020/3/19,2:22,36-04.74N,141-01.60E,186,16.926,34.3516,8.12
144,2020/3/19,2:23,36-04.37N,141-01.55E,186,16.911,34.3503,8.12
145,2020/3/19,2:24,36-03.99N,141-01.49E,186,16.895,34.349,8.12
146,2020/3/19,2:25,36-03.61N,141-01.43E,186,16.858,34.3482,8.12
147,2020/3/19,2:26,36-03.23N,141-01.37E,186,16.852,34.3459,8.13
148,2020/3/19,2:27,36-02.86N,141-01.31E,186,16.869,34.3436,8.12
149,2020/3/19,2:28,36-02.48N,141-01.26E,186,16.872,34.342,8.12
150,2020/3/19,2:29,36-02.10N,141-01.20E,187,16.862,34.3418,8.12
151,2020/3/19,2:30,36-01.72N,141-01.14E,186,16.892,34.3418,8.13
152,2020/3/19,2:31,36-01.34N,141-01.09E,186,16.921,34.3393,8.12
153,2020/3/19,2:32,36-00.97N,141-01.03E,186,16.927,34.3373,8.12
154,2020/3/19,2:33,36-00.59N,141-00.98E,186,16.937,34.3376,8.12
155,2020/3/19,2:34,36-00.21N,141-00.92E,186,16.925,34.3388,8.12
156,2020/3/19,2:35,35-59.83N,141-00.86E,187,16.943,34.3391,8.12
157,2020/3/19,2:36,35-59.45N,141-00.80E,187,16.939,34.3393,8.12
158,2020/3/19,2:37,35-59.07N,141-00.74E,187,16.951,34.3394,8.12
159,2020/3/19,2:38,35-58.69N,141-00.68E,187,16.922,34.3396,8.13
160,2020/3/19,2:39,35-58.32N,141-00.62E,187,16.933,34.3395,8.13
161,2020/3/19,2:40,35-57.94N,141-00.57E,186,16.943,34.3388,8.13
162,2020/3/19,2:41,35-57.57N,141-00.51E,187,16.937,34.3396,8.12
163,2020/3/19,2:42,35-57.20N,141-00.45E,187,16.943,34.3413,8.13
164,2020/3/19,2:43,35-56.83N,141-00.39E,187,16.938,34.3417,8.13
165,2020/3/19,2:44,35-56.45N,141-00.33E,187,16.938,34.342,8.13
166,2020/3/19,2:45,35-56.08N,141-00.28E,187,16.95,34.3422,8.13
167,2020/3/19,2:46,35-55.70N,141-00.22E,186,16.97,34.3426,8.13
168,2020/3/19,2:47,35-55.33N,141-00.15E,187,16.977,34.344,8.13
169,2020/3/19,2:48,35-54.96N,141-00.09E,187,16.985,34.3458,8.13
170,2020/3/19,2:49,35-54.59N,141-00.03E,187,17.082,34.3469,8.13
171,2020/3/19,2:50,35-54.22N,140-59.97E,187,17.055,34.3488,8.13
172,2020/3/19,2:51,35-53.86N,140-59.91E,187,16.971,34.3496,8.13
173,2020/3/19,2:52,35-53.49N,140-59.85E,187,16.913,34.3491,8.13
174,2020/3/19,2:53,35-53.12N,140-59.79E,187,16.574,34.3479,8.13
175,2020/3/19,2:54,35-52.75N,140-59.73E,187,16.54,34.3418,8.13
176,2020/3/19,2:55,35-52.38N,140-59.67E,187,16.52,34.3339,8.13
177,2020/3/19,2:56,35-52.03N,140-59.61E,187,16.227,34.3354,8.13
178,2020/3/19,2:57,35-51.66N,140-59.55E,187,15.717,34.3341,8.13
179,2020/3/19,2:58,35-51.29N,140-59.48E,188,15.164,34.3145,8.13
180,2020/3/19,2:59,35-50.93N,140-59.42E,187,15.257,34.2894,8.13
181,2020/3/19,3:00,35-50.57N,140-59.36E,187,15.255,34.2771,8.13
182,2020/3/19,3:01,35-50.19N,140-59.30E,187,15.106,34.2715,8.12
183,2020/3/19,3:02,35-49.83N,140-59.24E,186,14.358,34.268,8.12
184,2020/3/19,3:03,35-49.45N,140-59.18E,187,14.024,34.2274,8.11
185,2020/3/19,3:04,35-49.08N,140-59.13E,187,13.983,34.1441,8.11
186,2020/3/19,3:05,35-48.71N,140-59.07E,187,13.945,34.1691,8.11
187,2020/3/19,3:06,35-48.34N,140-59.01E,187,13.965,34.177,8.1
188,2020/3/19,3:07,35-47.97N,140-58.96E,186,13.929,34.1784,8.1
189,2020/3/19,3:08,35-47.60N,140-58.90E,187,13.993,34.1807,8.1
190,2020/3/19,3:09,35-47.24N,140-58.84E,186,14.04,34.1807,8.09
191,2020/3/19,3:10,35-46.87N,140-58.79E,186,13.949,34.1779,8.08
192,2020/3/19,3:11,35-46.49N,140-58.73E,186,13.971,34.1781,8.09
193,2020/3/19,3:12,35-46.12N,140-58.68E,186,13.968,34.1737,8.08
194,2020/3/19,3:13,35-45.75N,140-58.62E,186,13.946,34.1644,8.08
195,2020/3/19,3:14,35-45.38N,140-58.57E,187,13.965,34.1429,8.08
196,2020/3/19,3:15,35-45.01N,140-58.51E,187,13.974,34.0895,8.08
197,2020/3/19,3:16,35-44.64N,140-58.46E,186,13.903,34.0229,8.09
198,2020/3/19,3:17,35-44.27N,140-58.41E,186,13.849,33.9848,8.09
199,2020/3/19,3:18,35-43.90N,140-58.35E,186,13.805,33.9598,8.1
200,2020/3/19,3:19,35-43.54N,140-58.30E,186,13.81,33.9645,8.1
201,2020/3/19,3:20,35-43.18N,140-58.25E,186,13.792,34.0141,8.11
202,2020/3/19,3:21,35-42.81N,140-58.20E,186,13.782,34.0297,8.11
203,2020/3/19,3:22,35-42.45N,140-58.15E,186,13.758,34.0357,8.11
204,2020/3/19,3:23,35-42.09N,140-58.10E,186,13.742,34.0416,8.11
205,2020/3/19,3:24,35-41.73N,140-58.05E,186,13.722,34.0173,8.1
206,2020/3/19,3:25,35-41.36N,140-58.00E,186,13.71,34.0041,8.11
207,2020/3/19,3:26,35-40.99N,140-57.94E,186,13.713,33.9848,8.11
208,2020/3/19,3:27,35-40.64N,140-57.89E,186,13.778,33.9596,8.11
209,2020/3/19,3:28,35-40.29N,140-57.84E,186,13.701,33.9403,8.11
210,2020/3/19,3:29,35-39.93N,140-57.79E,186,13.744,33.9026,8.11
211,2020/3/19,3:30,35-39.57N,140-57.74E,186,13.84,33.889,8.12
212,2020/3/19,3:31,35-39.23N,140-57.68E,191,13.94,33.8741,8.12
213,2020/3/19,3:32,35-38.92N,140-57.49E,210,14.029,33.8598,8.13
214,2020/3/19,3:33,35-38.63N,140-57.26E,213,13.848,33.8497,8.13
215,2020/3/19,3:34,35-38.34N,140-57.02E,213,13.782,33.8437,8.13
216,2020/3/19,3:35,35-38.06N,140-56.79E,215,13.698,33.7999,8.15
217,2020/3/19,3:36,35-37.77N,140-56.54E,215,13.554,33.7516,8.15
218,2020/3/19,3:37,35-37.49N,140-56.29E,216,13.527,33.7181,8.17
219,2020/3/19,3:38,35-37.21N,140-56.03E,217,13.546,33.6851,8.18
220,2020/3/19,3:39,35-36.92N,140-55.76E,218,13.598,33.6591,8.19
221,2020/3/19,3:40,35-36.64N,140-55.49E,217,13.578,33.6694,8.21
222,2020/3/19,3:41,35-36.37N,140-55.23E,218,13.603,33.7044,8.21
223,2020/3/19,3:42,35-36.09N,140-54.96E,217,13.769,33.7415,8.22
224,2020/3/19,3:43,35-35.81N,140-54.70E,217,13.756,33.7753,8.22
225,2020/3/19,3:44,35-35.53N,140-54.43E,217,13.608,33.8819,8.22
226,2020/3/19,3:45,35-35.25N,140-54.16E,217,13.469,33.9229,8.22
227,2020/3/19,3:46,35-34.98N,140-53.90E,218,13.381,33.8674,8.22
228,2020/3/19,3:47,35-34.70N,140-53.64E,217,13.182,33.8182,8.21
229,2020/3/19,3:48,35-34.42N,140-53.37E,218,13.185,33.7688,8.2
230,2020/3/19,3:49,35-34.14N,140-53.11E,217,13.238,33.7312,8.19
231,2020/3/19,3:50,35-33.87N,140-52.85E,218,13.109,33.7141,8.18
232,2020/3/19,3:51,35-33.59N,140-52.59E,217,13.112,33.7519,8.16
233,2020/3/19,3:52,35-33.31N,140-52.34E,215,13.833,33.7909,8.16
234,2020/3/19,3:53,35-33.02N,140-52.11E,212,14.75,33.8256,8.15
235,2020/3/19,3:54,35-32.73N,140-51.89E,210,15.525,33.9558,8.15
236,2020/3/19,3:55,35-32.43N,140-51.67E,211,15.756,34.106,8.15
237,2020/3/19,3:56,35-32.15N,140-51.44E,215,15.838,34.2003,8.13
238,2020/3/19,3:57,35-31.87N,140-51.19E,216,15.838,34.2391,8.11
239,2020/3/19,3:58,35-31.60N,140-50.94E,217,15.829,34.2547,8.1
240,2020/3/19,3:59,35-31.33N,140-50.68E,217,15.809,34.2618,8.1
241,2020/3/19,4:00,35-31.05N,140-50.42E,217,15.766,34.2644,8.1
242,2020/3/19,4:01,35-30.78N,140-50.16E,217,15.76,34.2654,8.1
243,2020/3/19,4:02,35-30.50N,140-49.91E,216,15.722,34.2617,8.1
244,2020/3/19,4:03,35-30.23N,140-49.67E,217,15.72,34.258,8.09
245,2020/3/19,4:04,35-29.96N,140-49.41E,217,15.712,34.2575,8.08
246,2020/3/19,4:05,35-29.69N,140-49.17E,216,15.727,34.2603,8.08
247,2020/3/19,4:06,35-29.42N,140-48.92E,216,15.718,34.262,8.08
248,2020/3/19,4:07,35-29.14N,140-48.66E,216,15.671,34.2618,8.08
249,2020/3/19,4:08,35-28.86N,140-48.41E,216,15.705,34.2625,8.08
250,2020/3/19,4:09,35-28.59N,140-48.16E,217,15.737,34.2617,8.08
251,2020/3/19,4:10,35-28.31N,140-47.91E,216,15.773,34.2616,8.08
252,2020/3/19,4:11,35-28.04N,140-47.66E,217,15.799,34.2633,8.08
253,2020/3/19,4:12,35-27.76N,140-47.40E,216,15.822,34.2639,8.08
254,2020/3/19,4:13,35-27.48N,140-47.15E,216,15.828,34.2662,8.08
255,2020/3/19,4:14,35-27.21N,140-46.90E,216,15.849,34.2678,8.08
256,2020/3/19,4:15,35-26.93N,140-46.65E,216,15.844,34.2679,8.08
257,2020/3/19,4:16,35-26.65N,140-46.39E,216,15.84,34.2685,8.08
258,2020/3/19,4:17,35-26.37N,140-46.13E,216,15.846,34.2703,8.09
259,2020/3/19,4:18,35-26.09N,140-45.88E,217,15.862,34.2708,8.09
260,2020/3/19,4:19,35-25.82N,140-45.63E,216,15.869,34.2713,8.09
261,2020/3/19,4:20,35-25.54N,140-45.37E,217,15.889,34.2717,8.09
262,2020/3/19,4:21,35-25.26N,140-45.11E,216,15.903,34.2713,8.09
263,2020/3/19,4:22,35-24.98N,140-44.86E,216,15.901,34.271,8.09
264,2020/3/19,4:23,35-24.70N,140-44.60E,217,15.866,34.2723,8.09
265,2020/3/19,4:24,35-24.43N,140-44.34E,216,15.891,34.2733,8.1
266,2020/3/19,4:25,35-24.15N,140-44.09E,217,15.916,34.2724,8.1
267,2020/3/19,4:26,35-23.88N,140-43.84E,217,15.909,34.2724,8.1
268,2020/3/19,4:27,35-23.60N,140-43.58E,217,15.877,34.2734,8.1
269,2020/3/19,4:28,35-23.32N,140-43.33E,217,15.863,34.2738,8.1
270,2020/3/19,4:29,35-23.04N,140-43.07E,217,15.798,34.2736,8.1
271,2020/3/19,4:30,35-22.77N,140-42.82E,216,15.757,34.2724,8.1
272,2020/3/19,4:31,35-22.48N,140-42.56E,216,15.756,34.2714,8.1
273,2020/3/19,4:32,35-22.20N,140-42.30E,217,15.732,34.2695,8.1
274,2020/3/19,4:33,35-21.91N,140-42.03E,217,15.73,34.2696,8.1
275,2020/3/19,4:34,35-21.63N,140-41.77E,216,15.737,34.2698,8.1
276,2020/3/19,4:35,35-21.35N,140-41.51E,217,15.741,34.2689,8.1
277,2020/3/19,4:36,35-21.06N,140-41.25E,217,15.755,34.2689,8.1
278,2020/3/19,4:37,35-20.78N,140-40.99E,217,15.74,34.2696,8.09
279,2020/3/19,4:38,35-20.49N,140-40.73E,216,15.745,34.2683,8.1
280,2020/3/19,4:39,35-20.21N,140-40.46E,216,15.727,34.2688,8.1
281,2020/3/19,4:40,35-19.92N,140-40.22E,214,15.699,34.2673,8.09
282,2020/3/19,4:41,35-19.63N,140-39.97E,214,15.677,34.2665,8.09
283,2020/3/19,4:42,35-19.33N,140-39.73E,213,15.666,34.2658,8.09
284,2020/3/19,4:43,35-19.04N,140-39.49E,213,15.669,34.2648,8.09
285,2020/3/19,4:44,35-18.75N,140-39.25E,213,15.641,34.2641,8.09
286,2020/3/19,4:45,35-18.45N,140-39.01E,213,15.635,34.2632,8.08
287,2020/3/19,4:46,35-18.15N,140-38.76E,214,15.612,34.2632,8.08
288,2020/3/19,4:47,35-17.86N,140-38.52E,213,15.573,34.2614,8.08
289,2020/3/19,4:48,35-17.56N,140-38.28E,214,15.558,34.2619,8.08
290,2020/3/19,4:49,35-17.26N,140-38.03E,213,15.52,34.2596,8.08
291,2020/3/19,4:50,35-16.96N,140-37.78E,213,15.437,34.2582,8.08
292,2020/3/19,4:51,35-16.67N,140-37.54E,214,15.328,34.2567,8.08
293,2020/3/19,4:52,35-16.37N,140-37.29E,213,15.252,34.2534,8.07
294,2020/3/19,4:53,35-16.07N,140-37.05E,214,15.189,34.2503,8.07
295,2020/3/19,4:54,35-15.78N,140-36.80E,214,15.144,34.2469,8.07
296,2020/3/19,4:55,35-15.48N,140-36.55E,214,15.101,34.2442,8.07
297,2020/3/19,4:56,35-15.18N,140-36.30E,214,15.123,34.2414,8.07
298,2020/3/19,4:57,35-14.88N,140-36.05E,214,15.236,34.2404,8.06
299,2020/3/19,4:58,35-14.59N,140-35.81E,214,15.341,34.2395,8.06
300,2020/3/19,4:59,35-14.30N,140-35.57E,214,15.393,34.243,8.06
301,2020/3/19,5:00,35-14.01N,140-35.33E,214,15.399,34.2466,8.06
302,2020/3/19,5:01,35-13.72N,140-35.09E,214,15.396,34.2502,8.06
303,2020/3/19,5:02,35-13.43N,140-34.85E,214,15.439,34.2523,8.06
304,2020/3/19,5:03,35-13.16N,140-34.60E,216,15.463,34.2518,8.07
305,2020/3/19,5:04,35-12.88N,140-34.35E,216,15.423,34.2538,8.07
306,2020/3/19,5:05,35-12.59N,140-34.09E,216,15.375,34.2555,8.07
307,2020/3/19,5:06,35-12.31N,140-33.82E,217,15.316,34.2558,8.07
308,2020/3/19,5:07,35-12.03N,140-33.56E,217,15.168,34.2522,8.07
309,2020/3/19,5:08,35-11.75N,140-33.31E,216,14.91,34.2502,8.07
310,2020/3/19,5:09,35-11.47N,140-33.07E,215,14.33,34.2471,8.07
311,2020/3/19,5:10,35-11.19N,140-32.82E,216,14.107,34.2305,8.07
312,2020/3/19,5:11,35-10.91N,140-32.56E,216,13.954,34.212,8.06
313,2020/3/19,5:12,35-10.63N,140-32.32E,215,13.98,34.198,8.05
314,2020/3/19,5:13,35-10.35N,140-32.08E,215,14.398,34.1885,8.04
315,2020/3/19,5:14,35-10.07N,140-31.85E,214,16.016,34.1845,8.04
316,2020/3/19,5:15,35-09.79N,140-31.61E,214,16.443,34.2133,8.03
317,2020/3/19,5:16,35-09.52N,140-31.39E,214,16.445,34.258,8.03
318,2020/3/19,5:17,35-09.25N,140-31.16E,214,16.373,34.2808,8.04
319,2020/3/19,5:18,35-08.98N,140-30.94E,214,16.605,34.2861,8.07
320,2020/3/19,5:19,35-08.72N,140-30.71E,216,16.684,34.288,8.08
321,2020/3/19,5:20,35-08.50N,140-30.42E,234,16.716,34.2952,8.09
322,2020/3/19,5:21,35-08.33N,140-30.08E,237,16.74,34.3006,8.1
323,2020/3/19,5:22,35-08.15N,140-29.75E,237,16.732,34.3035,8.1
324,2020/3/19,5:23,35-07.98N,140-29.42E,237,16.763,34.3057,8.1
325,2020/3/19,5:24,35-07.80N,140-29.09E,237,16.794,34.3071,8.1
326,2020/3/19,5:25,35-07.63N,140-28.74E,238,16.809,34.3087,8.1
327,2020/3/19,5:26,35-07.46N,140-28.39E,239,16.828,34.3101,8.1
328,2020/3/19,5:27,35-07.30N,140-28.04E,240,16.84,34.3117,8.1
329,2020/3/19,5:28,35-07.13N,140-27.70E,238,16.848,34.3128,8.1
330,2020/3/19,5:29,35-06.96N,140-27.36E,238,16.86,34.3131,8.1
331,2020/3/19,5:30,35-06.78N,140-27.01E,237,16.875,34.3139,8.1
332,2020/3/19,5:31,35-06.61N,140-26.68E,237,16.879,34.3147,8.1
333,2020/3/19,5:32,35-06.43N,140-26.34E,238,16.885,34.3133,8.1
334,2020/3/19,5:33,35-06.25N,140-26.00E,237,16.886,34.313,8.11
335,2020/3/19,5:34,35-06.08N,140-25.66E,237,16.887,34.3117,8.11
336,2020/3/19,5:35,35-05.90N,140-25.31E,237,16.888,34.3117,8.11
337,2020/3/19,5:36,35-05.72N,140-24.96E,238,16.897,34.3107,8.11
338,2020/3/19,5:37,35-05.54N,140-24.62E,238,16.901,34.3108,8.11
339,2020/3/19,5:38,35-05.36N,140-24.26E,237,16.895,34.3096,8.11
340,2020/3/19,5:39,35-05.18N,140-23.91E,238,16.901,34.3096,8.11
341,2020/3/19,5:40,35-04.99N,140-23.55E,238,16.907,34.3084,8.11
342,2020/3/19,5:41,35-04.82N,140-23.20E,238,16.918,34.3085,8.11
343,2020/3/19,5:42,35-04.63N,140-22.85E,238,16.929,34.3111,8.11
344,2020/3/19,5:43,35-04.46N,140-22.49E,238,16.939,34.313,8.11
345,2020/3/19,5:44,35-04.28N,140-22.14E,238,16.919,34.3132,8.11
346,2020/3/19,5:45,35-04.10N,140-21.78E,238,16.898,34.3129,8.11
347,2020/3/19,5:46,35-03.92N,140-21.42E,239,16.879,34.3137,8.11
348,2020/3/19,5:47,35-03.75N,140-21.07E,239,16.851,34.3133,8.11
349,2020/3/19,5:48,35-03.57N,140-20.72E,238,16.782,34.3118,8.11
350,2020/3/19,5:49,35-03.39N,140-20.36E,238,16.713,34.3083,8.11
351,2020/3/19,5:50,35-03.21N,140-20.00E,238,16.611,34.3046,8.11
352,2020/3/19,5:51,35-03.03N,140-19.63E,239,16.453,34.2998,8.11
353,2020/3/19,5:52,35-02.84N,140-19.29E,236,16.394,34.296,8.1
354,2020/3/19,5:53,35-02.63N,140-18.95E,233,16.401,34.2913,8.1
355,2020/3/19,5:54,35-02.43N,140-18.59E,235,16.377,34.2876,8.1
356,2020/3/19,5:55,35-02.24N,140-18.23E,237,16.376,34.2874,8.1
357,2020/3/19,5:56,35-02.07N,140-17.86E,241,16.383,34.2852,8.1
358,2020/3/19,5:57,35-01.90N,140-17.48E,243,16.376,34.2848,8.1
359,2020/3/19,5:58,35-01.74N,140-17.09E,243,16.311,34.2852,8.1
360,2020/3/19,5:59,35-01.57N,140-16.70E,243,16.269,34.2854,8.1
361,2020/3/19,6:00,35-01.42N,140-16.32E,243,16.321,34.285,8.1
362,2020/3/19,6:01,35-01.26N,140-15.94E,243,16.243,34.2843,8.1
363,2020/3/19,6:02,35-01.10N,140-15.54E,243,16.27,34.285,8.1
364,2020/3/19,6:03,35-00.93N,140-15.15E,241,16.406,34.2839,8.1
365,2020/3/19,6:04,35-00.75N,140-14.76E,240,16.434,34.286,8.1
366,2020/3/19,6:05,35-00.57N,140-14.38E,240,16.484,34.2892,8.1
367,2020/3/19,6:06,35-00.40N,140-14.00E,240,16.562,34.2905,8.1
368,2020/3/19,6:07,35-00.21N,140-13.61E,239,16.621,34.292,8.1
369,2020/3/19,6:08,35-00.02N,140-13.22E,240,16.58,34.295,8.1
370,2020/3/19,6:09,34-59.84N,140-12.84E,240,16.508,34.2967,8.1
371,2020/3/19,6:10,34-59.66N,140-12.45E,239,16.365,34.2953,8.1
372,2020/3/19,6:11,34-59.47N,140-12.06E,240,16.334,34.2918,8.1
373,2020/3/19,6:12,34-59.29N,140-11.69E,239,16.465,34.2866,8.1
374,2020/3/19,6:13,34-59.11N,140-11.30E,240,16.524,34.2879,8.1
375,2020/3/19,6:14,34-58.93N,140-10.93E,239,16.525,34.2911,8.1
376,2020/3/19,6:15,34-58.75N,140-10.55E,239,16.473,34.2919,8.1
377,2020/3/19,6:16,34-58.57N,140-10.17E,239,16.401,34.2922,8.1
378,2020/3/19,6:17,34-58.38N,140-09.79E,239,16.345,34.2915,8.1
379,2020/3/19,6:18,34-58.20N,140-09.42E,239,16.39,34.289,8.1
380,2020/3/19,6:19,34-58.02N,140-09.05E,238,16.522,34.2875,8.1
381,2020/3/19,6:20,34-57.83N,140-08.67E,238,16.589,34.2894,8.1
382,2020/3/19,6:21,34-57.62N,140-08.24E,239,16.6,34.2941,8.1
383,2020/3/19,6:22,34-57.43N,140-07.85E,239,16.588,34.297,8.1
384,2020/3/19,6:23,34-57.25N,140-07.47E,239,16.548,34.2991,8.1
385,2020/3/19,6:24,34-57.06N,140-07.09E,239,16.509,34.2991,8.1
386,2020/3/19,6:25,34-56.87N,140-06.72E,239,16.49,34.2984,8.1
387,2020/3/19,6:26,34-56.69N,140-06.34E,239,16.486,34.2975,8.1
388,2020/3/19,6:27,34-56.51N,140-05.96E,239,16.466,34.2955,8.1
389,2020/3/19,6:28,34-56.33N,140-05.59E,239,16.451,34.2947,8.1
390,2020/3/19,6:29,34-56.17N,140-05.27E,239,16.416,34.2938,8.1
391,2020/3/19,6:30,34-55.99N,140-04.89E,239,16.378,34.2924,8.1
392,2020/3/19,6:31,34-55.80N,140-04.52E,239,16.333,34.2912,8.1
393,2020/3/19,6:32,34-55.63N,140-04.15E,240,16.274,34.2896,8.1
394,2020/3/19,6:33,34-55.45N,140-03.77E,239,16.205,34.2862,8.1
395,2020/3/19,6:34,34-55.27N,140-03.40E,240,16.132,34.2833,8.1
396,2020/3/19,6:35,34-55.10N,140-03.04E,240,16.038,34.2799,8.1
397,2020/3/19,6:36,34-54.93N,140-02.69E,240,15.981,34.2757,8.1
