Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
410,2020/11/22,6:49,38-47.75N,141-49.93E,13,15.597,33.8164
411,2020/11/22,6:50,38-48.03N,141-50.01E,12,15.614,33.8236
412,2020/11/22,6:51,38-48.32N,141-50.10E,12,15.588,33.8231
413,2020/11/22,6:52,38-48.60N,141-50.17E,11,15.57,33.8301
414,2020/11/22,6:53,38-48.89N,141-50.26E,12,15.586,33.8352
415,2020/11/22,6:54,38-49.17N,141-50.34E,12,15.579,33.833
416,2020/11/22,6:55,38-49.45N,141-50.42E,12,15.555,33.8321
417,2020/11/22,6:56,38-49.74N,141-50.50E,12,15.508,33.8188
418,2020/11/22,6:57,38-50.02N,141-50.58E,12,15.502,33.8209
419,2020/11/22,6:58,38-50.31N,141-50.66E,12,15.487,33.806
420,2020/11/22,6:59,38-50.55N,141-50.73E,12,15.472,33.8263
421,2020/11/22,7:00,38-50.83N,141-50.80E,11,15.49,33.817
422,2020/11/22,7:01,38-51.16N,141-50.90E,12,15.508,33.8331
423,2020/11/22,7:02,38-51.43N,141-50.97E,12,15.517,33.8123
424,2020/11/22,7:03,38-51.70N,141-51.05E,12,15.524,33.8192
425,2020/11/22,7:04,38-51.97N,141-51.13E,13,15.526,33.8199
426,2020/11/22,7:05,38-52.25N,141-51.21E,12,15.531,33.825
427,2020/11/22,7:06,38-52.54N,141-51.29E,12,15.528,33.8223
428,2020/11/22,7:07,38-52.82N,141-51.37E,12,15.524,33.8231
429,2020/11/22,7:08,38-53.13N,141-51.49E,19,15.523,33.8423
430,2020/11/22,7:09,38-53.41N,141-51.63E,21,15.564,33.8333
431,2020/11/22,7:10,38-53.64N,141-51.75E,21,15.585,33.8223
432,2020/11/22,7:11,38-53.91N,141-51.89E,21,15.596,33.8282
433,2020/11/22,7:12,38-54.18N,141-52.02E,20,15.577,33.8349
434,2020/11/22,7:13,38-54.49N,141-52.17E,20,15.544,33.813
435,2020/11/22,7:14,38-54.76N,141-52.30E,19,15.545,33.8136
436,2020/11/22,7:15,38-55.03N,141-52.43E,20,15.548,33.8067
437,2020/11/22,7:16,38-55.30N,141-52.56E,20,15.553,33.7985
438,2020/11/22,7:17,38-55.57N,141-52.69E,20,15.559,33.7864
439,2020/11/22,7:18,38-55.81N,141-52.80E,21,15.544,33.796
440,2020/11/22,7:19,38-56.08N,141-52.94E,20,15.52,33.7775
441,2020/11/22,7:20,38-56.34N,141-53.07E,21,15.514,33.7769
442,2020/11/22,7:21,38-56.65N,141-53.22E,20,15.511,33.7818
443,2020/11/22,7:22,38-56.92N,141-53.35E,20,15.514,33.7883
444,2020/11/22,7:23,38-57.19N,141-53.49E,21,15.523,33.7761
445,2020/11/22,7:24,38-57.42N,141-53.60E,21,15.532,33.7718
446,2020/11/22,7:25,38-57.68N,141-53.74E,21,15.547,33.7824
447,2020/11/22,7:26,38-57.96N,141-53.88E,21,15.545,33.7767
448,2020/11/22,7:27,38-58.22N,141-54.02E,22,15.553,33.7856
449,2020/11/22,7:28,38-58.49N,141-54.16E,22,15.56,33.7816
450,2020/11/22,7:29,38-58.75N,141-54.30E,22,15.551,33.807
451,2020/11/22,7:30,38-59.02N,141-54.44E,22,15.544,33.7857
452,2020/11/22,7:31,38-59.33N,141-54.60E,22,15.525,33.8092
453,2020/11/22,7:32,38-59.59N,141-54.74E,22,15.497,33.7901
454,2020/11/22,7:33,38-59.86N,141-54.88E,22,15.475,33.8074
455,2020/11/22,7:34,39-00.11N,141-55.01E,22,15.463,33.8073
456,2020/11/22,7:35,39-00.35N,141-55.14E,22,15.476,33.8276
457,2020/11/22,7:36,39-00.62N,141-55.29E,22,15.468,33.8079
458,2020/11/22,7:37,39-00.88N,141-55.42E,22,15.47,33.821
459,2020/11/22,7:38,39-01.14N,141-55.56E,22,15.476,33.8169
460,2020/11/22,7:39,39-01.41N,141-55.70E,22,15.46,33.8187
461,2020/11/22,7:40,39-01.66N,141-55.84E,22,15.464,33.8189
462,2020/11/22,7:41,39-01.93N,141-55.98E,22,15.459,33.8049
463,2020/11/22,7:42,39-02.19N,141-56.11E,22,15.455,33.8199
464,2020/11/22,7:43,39-02.45N,141-56.25E,22,15.467,33.8191
465,2020/11/22,7:44,39-02.73N,141-56.39E,22,15.47,33.8311
466,2020/11/22,7:45,39-02.99N,141-56.53E,21,15.475,33.8125
467,2020/11/22,7:46,39-03.26N,141-56.66E,21,15.479,33.8012
468,2020/11/22,7:47,39-03.51N,141-56.79E,21,15.489,33.8176
469,2020/11/22,7:48,39-03.79N,141-56.93E,20,15.494,33.8195
470,2020/11/22,7:49,39-04.06N,141-57.06E,21,15.514,33.8141
471,2020/11/22,7:50,39-04.36N,141-57.21E,21,15.519,33.7965
472,2020/11/22,7:51,39-04.64N,141-57.34E,21,15.521,33.8063
473,2020/11/22,7:52,39-04.90N,141-57.48E,22,15.527,33.8012
474,2020/11/22,7:53,39-05.17N,141-57.61E,21,15.524,33.8037
475,2020/11/22,7:54,39-05.44N,141-57.75E,21,15.526,33.8002
476,2020/11/22,7:55,39-05.70N,141-57.88E,21,15.525,33.8096
477,2020/11/22,7:56,39-05.98N,141-58.02E,21,15.518,33.8116
478,2020/11/22,7:57,39-06.24N,141-58.15E,21,15.525,33.8158
479,2020/11/22,7:58,39-06.51N,141-58.28E,21,15.526,33.8032
480,2020/11/22,7:59,39-06.79N,141-58.42E,22,15.531,33.8121
481,2020/11/22,8:00,39-07.05N,141-58.56E,21,15.531,33.8046
482,2020/11/22,8:01,39-07.32N,141-58.70E,22,15.527,33.8064
483,2020/11/22,8:02,39-07.58N,141-58.83E,22,15.529,33.8017
484,2020/11/22,8:03,39-07.85N,141-58.97E,21,15.526,33.8077
485,2020/11/22,8:04,39-08.12N,141-59.10E,21,15.535,33.8068
486,2020/11/22,8:05,39-08.38N,141-59.24E,21,15.536,33.7976
487,2020/11/22,8:06,39-08.66N,141-59.37E,21,15.539,33.7983
488,2020/11/22,8:07,39-08.92N,141-59.51E,21,15.54,33.7844
489,2020/11/22,8:08,39-09.19N,141-59.64E,21,15.545,33.8042
490,2020/11/22,8:09,39-09.46N,141-59.78E,22,15.539,33.7991
491,2020/11/22,8:10,39-09.73N,141-59.92E,22,15.548,33.8048
492,2020/11/22,8:11,39-10.00N,142-00.07E,22,15.556,33.8059
493,2020/11/22,8:12,39-10.26N,142-00.21E,22,15.566,33.8047
494,2020/11/22,8:13,39-10.53N,142-00.35E,22,15.564,33.8064
495,2020/11/22,8:14,39-10.81N,142-00.49E,22,15.567,33.8055
496,2020/11/22,8:15,39-11.08N,142-00.62E,21,15.554,33.8097
497,2020/11/22,8:16,39-11.35N,142-00.77E,22,15.547,33.8114
498,2020/11/22,8:17,39-11.62N,142-00.91E,22,15.55,33.8268
499,2020/11/22,8:18,39-11.89N,142-01.05E,22,15.552,33.8009
500,2020/11/22,8:19,39-12.16N,142-01.19E,21,15.562,33.8137
501,2020/11/22,8:20,39-12.43N,142-01.33E,22,15.565,33.8048
502,2020/11/22,8:21,39-12.70N,142-01.47E,22,15.565,33.8026
503,2020/11/22,8:22,39-12.97N,142-01.62E,22,15.564,33.8248
504,2020/11/22,8:23,39-13.24N,142-01.75E,21,15.564,33.8102
505,2020/11/22,8:24,39-13.52N,142-01.89E,21,15.572,33.8213
506,2020/11/22,8:25,39-13.79N,142-02.03E,22,15.588,33.8251
507,2020/11/22,8:26,39-14.06N,142-02.17E,22,15.614,33.8324
508,2020/11/22,8:27,39-14.34N,142-02.31E,22,15.621,33.8213
509,2020/11/22,8:28,39-14.60N,142-02.45E,21,15.627,33.8362
510,2020/11/22,8:29,39-14.88N,142-02.59E,21,15.641,33.8146
511,2020/11/22,8:30,39-15.15N,142-02.72E,21,15.65,33.8269
512,2020/11/22,8:31,39-15.42N,142-02.86E,21,15.663,33.8171
513,2020/11/22,8:32,39-15.69N,142-03.00E,21,15.663,33.8142
514,2020/11/22,8:33,39-15.96N,142-03.13E,21,15.667,33.8029
515,2020/11/22,8:34,39-16.19N,142-03.25E,21,15.662,33.7947
516,2020/11/22,8:35,39-16.46N,142-03.39E,21,15.664,33.8024
517,2020/11/22,8:36,39-16.73N,142-03.53E,21,15.664,33.7965
518,2020/11/22,8:37,39-17.00N,142-03.67E,22,15.672,33.7906
519,2020/11/22,8:38,39-17.27N,142-03.81E,22,15.677,33.7891
520,2020/11/22,8:39,39-17.54N,142-03.95E,22,15.675,33.8136
521,2020/11/22,8:40,39-17.81N,142-04.09E,22,15.678,33.7907
522,2020/11/22,8:41,39-18.08N,142-04.23E,21,15.68,33.792
523,2020/11/22,8:42,39-18.35N,142-04.37E,22,15.681,33.7989
524,2020/11/22,8:43,39-18.62N,142-04.51E,21,15.674,33.8161
525,2020/11/22,8:44,39-18.89N,142-04.65E,22,15.674,33.7989
526,2020/11/22,8:45,39-19.19N,142-04.82E,22,15.677,33.8141
527,2020/11/22,8:46,39-19.47N,142-04.92E,15,15.672,33.8041
528,2020/11/22,8:47,39-19.75N,142-05.03E,16,15.663,33.8079
529,2020/11/22,8:48,39-20.03N,142-05.12E,14,15.649,33.8008
530,2020/11/22,8:49,39-20.31N,142-05.19E,11,15.662,33.8078
531,2020/11/22,8:50,39-20.59N,142-05.27E,12,15.65,33.7965
532,2020/11/22,8:51,39-20.87N,142-05.35E,12,15.64,33.809
533,2020/11/22,8:52,39-21.16N,142-05.43E,13,15.633,33.8058
534,2020/11/22,8:53,39-21.44N,142-05.52E,13,15.632,33.8139
535,2020/11/22,8:54,39-21.72N,142-05.60E,12,15.64,33.8046
536,2020/11/22,8:55,39-22.00N,142-05.68E,12,15.631,33.797
537,2020/11/22,8:56,39-22.28N,142-05.77E,13,15.626,33.8046
538,2020/11/22,8:57,39-22.57N,142-05.85E,13,15.608,33.7965
539,2020/11/22,8:58,39-22.84N,142-05.93E,12,15.58,33.8046
540,2020/11/22,8:59,39-23.13N,142-06.02E,13,15.569,33.8063
541,2020/11/22,9:00,39-23.40N,142-06.10E,13,15.555,33.8189
542,2020/11/22,9:01,39-23.69N,142-06.18E,12,15.506,33.7995
543,2020/11/22,9:02,39-23.97N,142-06.25E,11,15.437,33.8127
544,2020/11/22,9:03,39-24.24N,142-06.33E,11,15.308,33.8089
545,2020/11/22,9:04,39-24.53N,142-06.40E,12,15.281,33.8225
546,2020/11/22,9:05,39-24.80N,142-06.47E,10,15.279,33.8199
547,2020/11/22,9:06,39-25.07N,142-06.54E,11,15.329,33.8317
548,2020/11/22,9:07,39-25.31N,142-06.60E,11,15.363,33.8117
549,2020/11/22,9:08,39-25.57N,142-06.64E,5,15.367,33.8231
550,2020/11/22,9:09,39-25.85N,142-06.67E,4,15.384,33.8156
551,2020/11/22,9:10,39-26.13N,142-06.69E,4,15.395,33.8276
552,2020/11/22,9:11,39-26.40N,142-06.72E,4,15.389,33.8007
553,2020/11/22,9:12,39-26.67N,142-06.75E,3,15.398,33.7897
554,2020/11/22,9:13,39-26.93N,142-06.77E,3,15.396,33.8024
555,2020/11/22,9:14,39-27.20N,142-06.80E,3,15.396,33.7896
556,2020/11/22,9:15,39-27.46N,142-06.79E,358,15.394,33.7904
557,2020/11/22,9:16,39-27.73N,142-06.78E,358,15.387,33.792
558,2020/11/22,9:17,39-28.00N,142-06.78E,359,15.396,33.8121
559,2020/11/22,9:18,39-28.26N,142-06.78E,359,15.394,33.7956
560,2020/11/22,9:19,39-28.53N,142-06.78E,359,15.4,33.798
561,2020/11/22,9:20,39-28.80N,142-06.77E,359,15.415,33.7952
562,2020/11/22,9:21,39-29.06N,142-06.77E,359,15.425,33.8046
563,2020/11/22,9:22,39-29.34N,142-06.77E,0,15.429,33.8095
564,2020/11/22,9:23,39-29.60N,142-06.77E,0,15.425,33.8057
565,2020/11/22,9:24,39-29.87N,142-06.78E,0,15.418,33.7911
566,2020/11/22,9:25,39-30.15N,142-06.77E,0,15.421,33.8066
567,2020/11/22,9:26,39-30.41N,142-06.77E,0,15.431,33.8045
568,2020/11/22,9:27,39-30.69N,142-06.77E,359,15.418,33.7979
569,2020/11/22,9:28,39-30.95N,142-06.78E,0,15.424,33.7965
570,2020/11/22,9:29,39-31.22N,142-06.78E,0,15.421,33.8054
571,2020/11/22,9:30,39-31.50N,142-06.79E,1,15.422,33.8039
572,2020/11/22,9:31,39-31.76N,142-06.79E,0,15.423,33.792
573,2020/11/22,9:32,39-32.03N,142-06.79E,0,15.427,33.7904
574,2020/11/22,9:33,39-32.29N,142-06.80E,0,15.432,33.7815
575,2020/11/22,9:34,39-32.56N,142-06.80E,359,15.422,33.795
576,2020/11/22,9:35,39-32.83N,142-06.80E,0,15.42,33.7879
577,2020/11/22,9:36,39-33.09N,142-06.81E,0,15.42,33.7812
578,2020/11/22,9:37,39-33.36N,142-06.81E,1,15.424,33.775
579,2020/11/22,9:38,39-33.63N,142-06.82E,1,15.41,33.7708
580,2020/11/22,9:39,39-33.89N,142-06.82E,1,15.391,33.7662
581,2020/11/22,9:40,39-34.17N,142-06.83E,1,15.376,33.7752
582,2020/11/22,9:41,39-34.43N,142-06.83E,0,15.36,33.7579
583,2020/11/22,9:42,39-34.70N,142-06.84E,0,15.323,33.7598
584,2020/11/22,9:43,39-34.96N,142-06.84E,1,15.293,33.7587
585,2020/11/22,9:44,39-35.23N,142-06.85E,1,15.251,33.7716
586,2020/11/22,9:45,39-35.50N,142-06.85E,0,15.215,33.7443
587,2020/11/22,9:46,39-35.77N,142-06.86E,0,15.197,33.7661
588,2020/11/22,9:47,39-36.04N,142-06.87E,1,15.193,33.7659
589,2020/11/22,9:48,39-36.30N,142-06.87E,0,15.172,33.7789
590,2020/11/22,9:49,39-36.57N,142-06.88E,359,15.12,33.775
591,2020/11/22,9:50,39-36.84N,142-06.88E,0,15.129,33.803
592,2020/11/22,9:51,39-37.10N,142-06.88E,0,15.14,33.833
593,2020/11/22,9:52,39-37.37N,142-06.88E,0,15.154,33.8404
594,2020/11/22,9:53,39-37.64N,142-06.88E,359,15.161,33.8336
595,2020/11/22,9:54,39-37.94N,142-06.88E,359,15.167,33.8565
596,2020/11/22,9:55,39-38.17N,142-06.88E,359,15.191,33.8407
597,2020/11/22,9:56,39-38.43N,142-06.87E,359,15.212,33.8503
598,2020/11/22,9:57,39-38.74N,142-06.87E,0,15.234,33.8324
599,2020/11/22,9:58,39-38.96N,142-06.87E,359,15.24,33.851
600,2020/11/22,9:59,39-39.26N,142-06.87E,359,15.231,33.8502
601,2020/11/22,10:00,39-39.50N,142-06.87E,0,15.213,33.8424
602,2020/11/22,10:01,39-39.75N,142-06.87E,359,15.226,33.8474
603,2020/11/22,10:02,39-40.02N,142-06.87E,0,15.237,33.8591
604,2020/11/22,10:03,39-40.29N,142-06.87E,0,15.234,33.8267
605,2020/11/22,10:04,39-40.54N,142-06.87E,355,15.227,33.8122
606,2020/11/22,10:05,39-40.83N,142-06.81E,351,15.211,33.8164
607,2020/11/22,10:06,39-41.10N,142-06.75E,350,15.117,33.8289
608,2020/11/22,10:07,39-41.37N,142-06.70E,351,15.028,33.8274
609,2020/11/22,10:08,39-41.63N,142-06.66E,352,14.999,33.8718
610,2020/11/22,10:09,39-41.89N,142-06.61E,352,14.995,33.8709
611,2020/11/22,10:10,39-42.16N,142-06.56E,352,14.986,33.8744
612,2020/11/22,10:11,39-42.42N,142-06.51E,352,14.991,33.8701
613,2020/11/22,10:12,39-42.69N,142-06.46E,350,14.991,33.8683
614,2020/11/22,10:13,39-42.95N,142-06.41E,352,15.035,33.8645
615,2020/11/22,10:14,39-43.21N,142-06.36E,351,15.029,33.8711
616,2020/11/22,10:15,39-43.44N,142-06.32E,352,15.029,33.8638
617,2020/11/22,10:16,39-43.70N,142-06.27E,351,15.031,33.8733
618,2020/11/22,10:17,39-43.97N,142-06.22E,351,15.021,33.8649
619,2020/11/22,10:18,39-44.23N,142-06.18E,352,15.017,33.89
620,2020/11/22,10:19,39-44.49N,142-06.13E,351,15.028,33.8783
621,2020/11/22,10:20,39-44.76N,142-06.08E,351,15.039,33.8799
622,2020/11/22,10:21,39-45.02N,142-06.03E,352,15.063,33.8853
623,2020/11/22,10:22,39-45.28N,142-05.98E,351,15.064,33.8738
624,2020/11/22,10:23,39-45.54N,142-05.93E,352,15.055,33.8753
625,2020/11/22,10:24,39-45.81N,142-05.89E,352,15.032,33.866
626,2020/11/22,10:25,39-46.12N,142-05.84E,353,15,33.8652
627,2020/11/22,10:26,39-46.38N,142-05.80E,353,15.028,33.8698
628,2020/11/22,10:27,39-46.64N,142-05.75E,352,15.093,33.8681
629,2020/11/22,10:28,39-46.91N,142-05.70E,352,15.117,33.8733
630,2020/11/22,10:29,39-47.17N,142-05.65E,352,15.198,33.8771
631,2020/11/22,10:30,39-47.43N,142-05.61E,353,15.225,33.8674
632,2020/11/22,10:31,39-47.69N,142-05.57E,352,15.233,33.8717
633,2020/11/22,10:32,39-47.95N,142-05.52E,352,15.261,33.8584
634,2020/11/22,10:33,39-48.21N,142-05.46E,348,15.334,33.8596
635,2020/11/22,10:34,39-48.46N,142-05.39E,349,15.349,33.8425
636,2020/11/22,10:35,39-48.72N,142-05.34E,350,15.335,33.8393
637,2020/11/22,10:36,39-48.98N,142-05.28E,349,15.36,33.8238
638,2020/11/22,10:37,39-49.24N,142-05.21E,348,15.379,33.8481
639,2020/11/22,10:38,39-49.50N,142-05.14E,349,15.389,33.8371
640,2020/11/22,10:39,39-49.75N,142-05.08E,349,15.39,33.8408
641,2020/11/22,10:40,39-50.02N,142-05.02E,350,15.384,33.8377
642,2020/11/22,10:41,39-50.27N,142-04.96E,349,15.393,33.8506
643,2020/11/22,10:42,39-50.53N,142-04.89E,348,15.387,33.8214
644,2020/11/22,10:43,39-50.78N,142-04.82E,348,15.386,33.8453
645,2020/11/22,10:44,39-51.04N,142-04.76E,350,15.387,33.8286
646,2020/11/22,10:45,39-51.30N,142-04.70E,350,15.392,33.8262
647,2020/11/22,10:46,39-51.55N,142-04.65E,350,15.372,33.8148
648,2020/11/22,10:47,39-51.81N,142-04.58E,348,15.315,33.8291
649,2020/11/22,10:48,39-52.07N,142-04.51E,349,15.262,33.8039
650,2020/11/22,10:49,39-52.33N,142-04.45E,349,15.251,33.8156
651,2020/11/22,10:50,39-52.59N,142-04.39E,350,15.287,33.8018
652,2020/11/22,10:51,39-52.85N,142-04.33E,349,15.3,33.7887
653,2020/11/22,10:52,39-53.11N,142-04.27E,349,15.261,33.7768
654,2020/11/22,10:53,39-53.36N,142-04.21E,349,15.246,33.7862
655,2020/11/22,10:54,39-53.62N,142-04.15E,350,15.232,33.7763
656,2020/11/22,10:55,39-53.90N,142-04.09E,350,15.22,33.7624
657,2020/11/22,10:56,39-54.15N,142-04.04E,350,15.209,33.7617
658,2020/11/22,10:57,39-54.37N,142-03.98E,350,15.222,33.7812
659,2020/11/22,10:58,39-54.64N,142-03.92E,349,15.212,33.774
660,2020/11/22,10:59,39-54.92N,142-03.86E,349,15.193,33.7863
661,2020/11/22,11:00,39-55.20N,142-03.80E,350,15.153,33.7682
662,2020/11/22,11:01,39-55.48N,142-03.73E,350,15.169,33.7763
663,2020/11/22,11:02,39-55.76N,142-03.67E,350,15.134,33.7695
664,2020/11/22,11:03,39-56.06N,142-03.61E,350,15.032,33.7745
665,2020/11/22,11:04,39-56.38N,142-03.54E,351,15.015,33.7645
666,2020/11/22,11:05,39-56.67N,142-03.48E,351,14.983,33.7796
667,2020/11/22,11:06,39-56.96N,142-03.41E,347,14.838,33.7957
668,2020/11/22,11:07,39-57.25N,142-03.33E,348,14.745,33.803
669,2020/11/22,11:08,39-57.56N,142-03.25E,349,14.743,33.8474
670,2020/11/22,11:09,39-57.85N,142-03.19E,350,14.746,33.8556
671,2020/11/22,11:10,39-58.16N,142-03.12E,350,14.757,33.8853
672,2020/11/22,11:11,39-58.45N,142-03.05E,349,14.773,33.8731
673,2020/11/22,11:12,39-58.75N,142-02.97E,349,14.787,33.8732
674,2020/11/22,11:13,39-59.06N,142-02.90E,349,14.798,33.8877
675,2020/11/22,11:14,39-59.35N,142-02.83E,349,14.807,33.8783
676,2020/11/22,11:15,39-59.62N,142-02.77E,349,14.825,33.8892
677,2020/11/22,11:16,39-59.93N,142-02.69E,350,14.83,33.8787
678,2020/11/22,11:17,40-00.26N,142-02.62E,349,14.842,33.8838
679,2020/11/22,11:18,40-00.57N,142-02.54E,349,14.839,33.8783
680,2020/11/22,11:19,40-00.86N,142-02.47E,349,14.835,33.8796
681,2020/11/22,11:20,40-01.17N,142-02.40E,349,14.838,33.8751
682,2020/11/22,11:21,40-01.47N,142-02.33E,350,14.847,33.8742
683,2020/11/22,11:22,40-01.77N,142-02.26E,349,14.841,33.872
684,2020/11/22,11:23,40-02.08N,142-02.19E,349,14.845,33.8864
685,2020/11/22,11:24,40-02.38N,142-02.12E,350,14.847,33.8777
686,2020/11/22,11:25,40-02.68N,142-02.05E,349,14.853,33.887
687,2020/11/22,11:26,40-02.98N,142-01.98E,349,14.857,33.881
688,2020/11/22,11:27,40-03.28N,142-01.91E,349,14.863,33.8952
689,2020/11/22,11:28,40-03.58N,142-01.84E,349,14.857,33.8694
690,2020/11/22,11:29,40-03.87N,142-01.77E,349,14.87,33.8861
691,2020/11/22,11:30,40-04.14N,142-01.71E,350,14.874,33.8756
692,2020/11/22,11:31,40-04.42N,142-01.64E,349,14.891,33.8796
693,2020/11/22,11:32,40-04.72N,142-01.58E,350,14.899,33.8612
694,2020/11/22,11:33,40-05.02N,142-01.51E,350,14.905,33.8645
695,2020/11/22,11:34,40-05.31N,142-01.44E,349,14.908,33.8727
696,2020/11/22,11:35,40-05.60N,142-01.36E,349,14.908,33.8735
697,2020/11/22,11:36,40-05.89N,142-01.29E,349,14.907,33.8592
698,2020/11/22,11:37,40-06.18N,142-01.22E,349,14.903,33.8753
699,2020/11/22,11:38,40-06.47N,142-01.15E,349,14.911,33.8812
700,2020/11/22,11:39,40-06.76N,142-01.08E,348,14.912,33.8832
701,2020/11/22,11:40,40-07.06N,142-01.00E,348,14.932,33.8678
702,2020/11/22,11:41,40-07.36N,142-00.93E,348,14.943,33.8714
703,2020/11/22,11:42,40-07.67N,142-00.84E,347,14.95,33.8716
704,2020/11/22,11:43,40-07.96N,142-00.76E,348,14.956,33.8648
705,2020/11/22,11:44,40-08.22N,142-00.70E,348,14.972,33.866
706,2020/11/22,11:45,40-08.52N,142-00.62E,348,14.992,33.8487
707,2020/11/22,11:46,40-08.79N,142-00.56E,348,14.996,33.8711
708,2020/11/22,11:47,40-09.08N,142-00.48E,349,15.005,33.8813
709,2020/11/22,11:48,40-09.37N,142-00.41E,348,15.003,33.8638
710,2020/11/22,11:49,40-09.66N,142-00.33E,348,15.011,33.8543
711,2020/11/22,11:50,40-09.96N,142-00.25E,348,15.021,33.8803
712,2020/11/22,11:51,40-10.25N,142-00.18E,348,15.016,33.864
713,2020/11/22,11:52,40-10.55N,142-00.10E,348,15.017,33.8634
714,2020/11/22,11:53,40-10.84N,142-00.03E,349,15.017,33.8619
715,2020/11/22,11:54,40-11.13N,141-59.96E,348,15.024,33.872
716,2020/11/22,11:55,40-11.43N,141-59.88E,348,15.028,33.8607
717,2020/11/22,11:56,40-11.72N,141-59.80E,348,15.039,33.8806
718,2020/11/22,11:57,40-12.02N,141-59.73E,349,15.042,33.8722
719,2020/11/22,11:58,40-12.32N,141-59.65E,349,15.045,33.8721
720,2020/11/22,11:59,40-12.61N,141-59.58E,348,15.051,33.8639
721,2020/11/22,12:00,40-12.91N,141-59.50E,348,15.05,33.8747
722,2020/11/22,12:01,40-13.21N,141-59.42E,348,15.053,33.8542
723,2020/11/22,12:02,40-13.51N,141-59.34E,349,15.054,33.874
724,2020/11/22,12:03,40-13.81N,141-59.27E,348,15.057,33.8603
725,2020/11/22,12:04,40-14.10N,141-59.19E,348,15.06,33.8523
726,2020/11/22,12:05,40-14.39N,141-59.11E,348,15.065,33.8535
727,2020/11/22,12:06,40-14.68N,141-59.04E,348,15.065,33.879
728,2020/11/22,12:07,40-14.98N,141-58.96E,348,15.07,33.8609
729,2020/11/22,12:08,40-15.28N,141-58.89E,348,15.069,33.8832
730,2020/11/22,12:09,40-15.58N,141-58.81E,348,15.072,33.8769
731,2020/11/22,12:10,40-15.87N,141-58.73E,348,15.074,33.8791
732,2020/11/22,12:11,40-16.18N,141-58.65E,348,15.074,33.8696
733,2020/11/22,12:12,40-16.47N,141-58.57E,348,15.071,33.8663
734,2020/11/22,12:13,40-16.78N,141-58.49E,348,15.077,33.857
735,2020/11/22,12:14,40-17.07N,141-58.41E,348,15.07,33.8723
736,2020/11/22,12:15,40-17.37N,141-58.33E,348,15.068,33.8738
737,2020/11/22,12:16,40-17.68N,141-58.25E,348,15.069,33.8629
738,2020/11/22,12:17,40-17.97N,141-58.17E,347,15.073,33.8537
739,2020/11/22,12:18,40-18.27N,141-58.09E,348,15.08,33.8744
740,2020/11/22,12:19,40-18.57N,141-58.01E,348,15.073,33.8586
741,2020/11/22,12:20,40-18.87N,141-57.93E,348,15.073,33.8621
742,2020/11/22,12:21,40-19.17N,141-57.85E,348,15.077,33.8738
743,2020/11/22,12:22,40-19.47N,141-57.78E,348,15.084,33.8814
744,2020/11/22,12:23,40-19.77N,141-57.69E,348,15.088,33.8609
745,2020/11/22,12:24,40-20.07N,141-57.62E,348,15.093,33.8722
746,2020/11/22,12:25,40-20.37N,141-57.54E,348,15.1,33.8743
747,2020/11/22,12:26,40-20.68N,141-57.45E,348,15.099,33.8681
748,2020/11/22,12:27,40-20.97N,141-57.38E,348,15.104,33.8715
749,2020/11/22,12:28,40-21.28N,141-57.30E,348,15.107,33.8587
750,2020/11/22,12:29,40-21.57N,141-57.21E,348,15.108,33.852
751,2020/11/22,12:30,40-21.88N,141-57.13E,348,15.111,33.8682
752,2020/11/22,12:31,40-22.19N,141-57.05E,348,15.114,33.8552
753,2020/11/22,12:32,40-22.48N,141-56.97E,348,15.117,33.8609
754,2020/11/22,12:33,40-22.79N,141-56.89E,348,15.111,33.879
755,2020/11/22,12:34,40-23.09N,141-56.81E,348,15.112,33.8781
756,2020/11/22,12:35,40-23.39N,141-56.72E,348,15.114,33.8641
757,2020/11/22,12:36,40-23.69N,141-56.64E,348,15.122,33.8731
758,2020/11/22,12:37,40-23.98N,141-56.56E,348,15.118,33.8755
759,2020/11/22,12:38,40-24.27N,141-56.48E,348,15.118,33.8689
760,2020/11/22,12:39,40-24.55N,141-56.41E,348,15.12,33.8826
761,2020/11/22,12:40,40-24.83N,141-56.33E,348,15.119,33.853
762,2020/11/22,12:41,40-25.12N,141-56.25E,348,15.123,33.8653
763,2020/11/22,12:42,40-25.40N,141-56.18E,348,15.126,33.8581
764,2020/11/22,12:43,40-25.69N,141-56.09E,348,15.129,33.8789
765,2020/11/22,12:44,40-25.97N,141-56.02E,347,15.128,33.8675
766,2020/11/22,12:45,40-26.25N,141-55.94E,347,15.129,33.8751
767,2020/11/22,12:46,40-26.54N,141-55.86E,348,15.13,33.8605
768,2020/11/22,12:47,40-26.82N,141-55.78E,348,15.132,33.8659
769,2020/11/22,12:48,40-27.10N,141-55.70E,347,15.131,33.8496
770,2020/11/22,12:49,40-27.38N,141-55.62E,347,15.13,33.8629
771,2020/11/22,12:50,40-27.67N,141-55.54E,347,15.126,33.8614
772,2020/11/22,12:51,40-27.95N,141-55.47E,347,15.124,33.8552
773,2020/11/22,12:52,40-28.23N,141-55.39E,347,15.123,33.8638
774,2020/11/22,12:53,40-28.52N,141-55.31E,347,15.123,33.8621
775,2020/11/22,12:54,40-28.80N,141-55.23E,348,15.126,33.8745
776,2020/11/22,12:55,40-29.08N,141-55.15E,348,15.126,33.8675
777,2020/11/22,12:56,40-29.36N,141-55.07E,347,15.124,33.8673
