Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
353,2020/12/20,5:52,38-32.35N,141-43.21E,12,12.121,33.8991
354,2020/12/20,5:53,38-32.61N,141-43.29E,12,12.118,33.9005
355,2020/12/20,5:54,38-32.87N,141-43.36E,12,12.11,33.9037
356,2020/12/20,5:55,38-33.13N,141-43.43E,12,12.101,33.9054
357,2020/12/20,5:56,38-33.39N,141-43.52E,13,12.088,33.915
358,2020/12/20,5:57,38-33.66N,141-43.59E,12,12.065,33.9015
359,2020/12/20,5:58,38-33.93N,141-43.68E,13,12.052,33.9102
360,2020/12/20,5:59,38-34.19N,141-43.76E,13,12.047,33.9036
361,2020/12/20,6:00,38-34.48N,141-43.84E,13,12.036,33.9037
362,2020/12/20,6:01,38-34.74N,141-43.92E,13,12.028,33.9011
363,2020/12/20,6:02,38-34.99N,141-44.00E,13,12.024,33.9052
364,2020/12/20,6:03,38-35.25N,141-44.08E,13,12.021,33.9027
365,2020/12/20,6:04,38-35.47N,141-44.14E,12,12.012,33.9033
366,2020/12/20,6:05,38-35.74N,141-44.22E,14,11.999,33.9064
367,2020/12/20,6:06,38-35.99N,141-44.33E,17,11.912,33.9049
368,2020/12/20,6:07,38-36.24N,141-44.44E,18,11.914,33.9142
369,2020/12/20,6:08,38-36.49N,141-44.54E,17,11.928,33.919
370,2020/12/20,6:09,38-36.76N,141-44.65E,18,11.938,33.9217
371,2020/12/20,6:10,38-37.01N,141-44.75E,17,11.95,33.9199
372,2020/12/20,6:11,38-37.28N,141-44.86E,17,11.962,33.9222
373,2020/12/20,6:12,38-37.53N,141-44.97E,17,11.97,33.9275
374,2020/12/20,6:13,38-37.82N,141-45.09E,18,11.974,33.9255
375,2020/12/20,6:14,38-38.08N,141-45.19E,17,11.972,33.9233
376,2020/12/20,6:15,38-38.34N,141-45.30E,17,11.966,33.9281
377,2020/12/20,6:16,38-38.60N,141-45.40E,17,11.963,33.927
378,2020/12/20,6:17,38-38.85N,141-45.50E,18,11.96,33.926
379,2020/12/20,6:18,38-39.12N,141-45.61E,18,11.965,33.9206
380,2020/12/20,6:19,38-39.38N,141-45.71E,17,11.973,33.9332
381,2020/12/20,6:20,38-39.60N,141-45.81E,18,11.975,33.9267
382,2020/12/20,6:21,38-39.85N,141-45.91E,17,11.976,33.928
383,2020/12/20,6:22,38-40.11N,141-46.01E,19,11.978,33.9303
384,2020/12/20,6:23,38-40.37N,141-46.12E,18,11.982,33.9304
385,2020/12/20,6:24,38-40.66N,141-46.25E,18,11.98,33.9255
386,2020/12/20,6:25,38-40.92N,141-46.36E,17,11.989,33.9252
387,2020/12/20,6:26,38-41.18N,141-46.46E,18,11.99,33.9378
388,2020/12/20,6:27,38-41.41N,141-46.56E,18,11.986,33.9223
389,2020/12/20,6:28,38-41.67N,141-46.67E,18,11.988,33.9284
390,2020/12/20,6:29,38-41.93N,141-46.77E,18,11.987,33.9202
391,2020/12/20,6:30,38-42.19N,141-46.88E,17,11.992,33.9382
392,2020/12/20,6:31,38-42.45N,141-46.99E,17,12.001,33.923
393,2020/12/20,6:32,38-42.71N,141-47.09E,17,12.006,33.9338
394,2020/12/20,6:33,38-43.00N,141-47.22E,18,12.023,33.9177
395,2020/12/20,6:34,38-43.25N,141-47.32E,17,12.042,33.9322
396,2020/12/20,6:35,38-43.51N,141-47.42E,17,12.05,33.926
397,2020/12/20,6:36,38-43.77N,141-47.53E,18,12.062,33.931
398,2020/12/20,6:37,38-44.03N,141-47.63E,17,12.064,33.9276
399,2020/12/20,6:38,38-44.29N,141-47.74E,18,12.069,33.9258
400,2020/12/20,6:39,38-44.54N,141-47.85E,18,12.073,33.9315
401,2020/12/20,6:40,38-44.80N,141-47.95E,17,12.078,33.9275
402,2020/12/20,6:41,38-45.02N,141-48.05E,18,12.079,33.9282
403,2020/12/20,6:42,38-45.28N,141-48.15E,19,12.081,33.9235
404,2020/12/20,6:43,38-45.54N,141-48.26E,18,12.082,33.9277
405,2020/12/20,6:44,38-45.80N,141-48.37E,18,12.084,33.9289
406,2020/12/20,6:45,38-46.05N,141-48.49E,19,12.084,33.9325
407,2020/12/20,6:46,38-46.31N,141-48.59E,17,12.083,33.9239
408,2020/12/20,6:47,38-46.57N,141-48.70E,17,12.087,33.9329
409,2020/12/20,6:48,38-46.83N,141-48.80E,17,12.103,33.9336
410,2020/12/20,6:49,38-47.10N,141-48.91E,18,12.118,33.9335
411,2020/12/20,6:50,38-47.35N,141-49.02E,18,12.14,33.9383
412,2020/12/20,6:51,38-47.62N,141-49.13E,17,12.149,33.9322
413,2020/12/20,6:52,38-47.92N,141-49.25E,17,12.157,33.9368
414,2020/12/20,6:53,38-48.18N,141-49.36E,18,12.159,33.9409
415,2020/12/20,6:54,38-48.41N,141-49.45E,18,12.162,33.9294
416,2020/12/20,6:55,38-48.68N,141-49.57E,17,12.161,33.9296
417,2020/12/20,6:56,38-48.95N,141-49.68E,17,12.159,33.9284
418,2020/12/20,6:57,38-49.21N,141-49.79E,17,12.158,33.9323
419,2020/12/20,6:58,38-49.48N,141-49.90E,17,12.163,33.929
420,2020/12/20,6:59,38-49.75N,141-50.00E,17,12.175,33.9303
421,2020/12/20,7:00,38-50.05N,141-50.13E,17,12.178,33.9291
422,2020/12/20,7:01,38-50.32N,141-50.24E,18,12.18,33.9268
423,2020/12/20,7:02,38-50.59N,141-50.35E,18,12.174,33.9322
424,2020/12/20,7:03,38-50.85N,141-50.46E,18,12.167,33.9313
425,2020/12/20,7:04,38-51.12N,141-50.57E,18,12.171,33.9248
426,2020/12/20,7:05,38-51.38N,141-50.67E,17,12.167,33.9338
427,2020/12/20,7:06,38-51.65N,141-50.78E,17,12.168,33.9355
428,2020/12/20,7:07,38-51.88N,141-50.88E,17,12.166,33.9245
429,2020/12/20,7:08,38-52.15N,141-50.98E,17,12.17,33.9247
430,2020/12/20,7:09,38-52.41N,141-51.09E,17,12.159,33.928
431,2020/12/20,7:10,38-52.68N,141-51.20E,20,12.156,33.9253
432,2020/12/20,7:11,38-52.94N,141-51.35E,23,12.155,33.9283
433,2020/12/20,7:12,38-53.20N,141-51.49E,22,12.148,33.9284
434,2020/12/20,7:13,38-53.47N,141-51.63E,22,12.138,33.9271
435,2020/12/20,7:14,38-53.73N,141-51.77E,23,12.121,33.9264
436,2020/12/20,7:15,38-53.99N,141-51.92E,23,12.111,33.9294
437,2020/12/20,7:16,38-54.24N,141-52.05E,22,12.112,33.9298
438,2020/12/20,7:17,38-54.51N,141-52.20E,23,12.107,33.9246
439,2020/12/20,7:18,38-54.76N,141-52.34E,22,12.115,33.9264
440,2020/12/20,7:19,38-55.03N,141-52.48E,22,12.11,33.9275
441,2020/12/20,7:20,38-55.33N,141-52.64E,22,12.115,33.927
442,2020/12/20,7:21,38-55.60N,141-52.78E,23,12.117,33.9275
443,2020/12/20,7:22,38-55.86N,141-52.93E,23,12.119,33.9245
444,2020/12/20,7:23,38-56.12N,141-53.07E,23,12.127,33.9312
445,2020/12/20,7:24,38-56.35N,141-53.19E,23,12.133,33.9275
446,2020/12/20,7:25,38-56.64N,141-53.36E,23,12.124,33.9287
447,2020/12/20,7:26,38-56.91N,141-53.50E,22,12.129,33.923
448,2020/12/20,7:27,38-57.14N,141-53.62E,22,12.134,33.9288
449,2020/12/20,7:28,38-57.43N,141-53.78E,23,12.136,33.9282
450,2020/12/20,7:29,38-57.70N,141-53.93E,23,12.133,33.9247
451,2020/12/20,7:30,38-57.93N,141-54.05E,23,12.129,33.9272
452,2020/12/20,7:31,38-58.21N,141-54.21E,23,12.122,33.9187
453,2020/12/20,7:32,38-58.50N,141-54.36E,22,12.116,33.925
454,2020/12/20,7:33,38-58.77N,141-54.51E,24,12.113,33.9243
455,2020/12/20,7:34,38-59.03N,141-54.67E,26,12.111,33.9194
456,2020/12/20,7:35,38-59.29N,141-54.84E,27,12.116,33.9301
457,2020/12/20,7:36,38-59.51N,141-54.98E,24,12.13,33.9179
458,2020/12/20,7:37,38-59.78N,141-55.13E,23,12.138,33.9286
459,2020/12/20,7:38,39-00.04N,141-55.27E,23,12.134,33.9198
460,2020/12/20,7:39,39-00.31N,141-55.42E,23,12.139,33.9243
461,2020/12/20,7:40,39-00.57N,141-55.57E,23,12.145,33.9246
462,2020/12/20,7:41,39-00.85N,141-55.72E,23,12.15,33.9286
463,2020/12/20,7:42,39-01.11N,141-55.86E,23,12.146,33.9295
464,2020/12/20,7:43,39-01.38N,141-56.01E,23,12.152,33.9256
465,2020/12/20,7:44,39-01.65N,141-56.15E,22,12.151,33.9287
466,2020/12/20,7:45,39-01.92N,141-56.29E,22,12.159,33.9235
467,2020/12/20,7:46,39-02.19N,141-56.44E,22,12.158,33.9282
468,2020/12/20,7:47,39-02.46N,141-56.58E,22,12.166,33.9214
469,2020/12/20,7:48,39-02.73N,141-56.73E,22,12.166,33.9293
470,2020/12/20,7:49,39-03.03N,141-56.90E,23,12.158,33.9232
471,2020/12/20,7:50,39-03.30N,141-57.05E,23,12.156,33.9258
472,2020/12/20,7:51,39-03.58N,141-57.19E,22,12.159,33.9208
473,2020/12/20,7:52,39-03.84N,141-57.33E,22,12.164,33.9239
474,2020/12/20,7:53,39-04.09N,141-57.47E,22,12.164,33.9282
475,2020/12/20,7:54,39-04.33N,141-57.60E,23,12.167,33.9226
476,2020/12/20,7:55,39-04.60N,141-57.74E,23,12.184,33.9243
477,2020/12/20,7:56,39-04.87N,141-57.89E,23,12.19,33.929
478,2020/12/20,7:57,39-05.13N,141-58.03E,23,12.206,33.9269
479,2020/12/20,7:58,39-05.40N,141-58.18E,23,12.213,33.926
480,2020/12/20,7:59,39-05.70N,141-58.34E,22,12.213,33.9275
481,2020/12/20,8:00,39-05.96N,141-58.48E,23,12.222,33.9284
482,2020/12/20,8:01,39-06.18N,141-58.60E,22,12.22,33.9319
483,2020/12/20,8:02,39-06.45N,141-58.74E,23,12.222,33.9315
484,2020/12/20,8:03,39-06.71N,141-58.89E,24,12.216,33.9257
485,2020/12/20,8:04,39-06.97N,141-59.04E,23,12.212,33.9288
486,2020/12/20,8:05,39-07.24N,141-59.19E,23,12.192,33.9238
487,2020/12/20,8:06,39-07.50N,141-59.33E,23,12.185,33.9337
488,2020/12/20,8:07,39-07.76N,141-59.48E,23,12.17,33.9249
489,2020/12/20,8:08,39-08.04N,141-59.63E,23,12.157,33.9267
490,2020/12/20,8:09,39-08.30N,141-59.77E,23,12.139,33.9202
491,2020/12/20,8:10,39-08.56N,141-59.92E,23,12.13,33.9205
492,2020/12/20,8:11,39-08.82N,142-00.07E,24,12.116,33.9195
493,2020/12/20,8:12,39-09.07N,142-00.21E,23,12.102,33.9182
494,2020/12/20,8:13,39-09.34N,142-00.36E,23,12.074,33.9189
495,2020/12/20,8:14,39-09.59N,142-00.50E,23,12.049,33.9208
496,2020/12/20,8:15,39-09.86N,142-00.64E,22,11.978,33.9254
497,2020/12/20,8:16,39-10.12N,142-00.78E,22,11.957,33.9112
498,2020/12/20,8:17,39-10.38N,142-00.93E,23,11.945,33.9165
499,2020/12/20,8:18,39-10.64N,142-01.07E,23,11.92,33.9131
500,2020/12/20,8:19,39-10.89N,142-01.21E,22,11.906,33.9136
501,2020/12/20,8:20,39-11.15N,142-01.35E,23,11.908,33.9096
502,2020/12/20,8:21,39-11.41N,142-01.50E,23,11.901,33.9153
503,2020/12/20,8:22,39-11.66N,142-01.64E,23,11.892,33.9107
504,2020/12/20,8:23,39-11.93N,142-01.78E,22,11.94,33.9187
505,2020/12/20,8:24,39-12.18N,142-01.91E,22,11.975,33.918
506,2020/12/20,8:25,39-12.44N,142-02.05E,22,12.018,33.9226
507,2020/12/20,8:26,39-12.69N,142-02.20E,23,12.039,33.9315
508,2020/12/20,8:27,39-12.94N,142-02.34E,23,12.06,33.9228
509,2020/12/20,8:28,39-13.20N,142-02.48E,22,12.078,33.9312
510,2020/12/20,8:29,39-13.45N,142-02.62E,23,12.089,33.9245
511,2020/12/20,8:30,39-13.71N,142-02.76E,23,12.094,33.9289
512,2020/12/20,8:31,39-13.96N,142-02.90E,23,12.098,33.9239
513,2020/12/20,8:32,39-14.21N,142-03.04E,23,12.084,33.9292
514,2020/12/20,8:33,39-14.47N,142-03.18E,23,12.085,33.9311
515,2020/12/20,8:34,39-14.72N,142-03.32E,21,12.137,33.9175
516,2020/12/20,8:35,39-14.98N,142-03.45E,23,12.193,33.9207
517,2020/12/20,8:36,39-15.23N,142-03.59E,22,12.209,33.914
518,2020/12/20,8:37,39-15.49N,142-03.74E,24,12.183,33.9254
519,2020/12/20,8:38,39-15.74N,142-03.88E,23,12.179,33.9263
520,2020/12/20,8:39,39-15.99N,142-04.02E,23,12.204,33.9189
521,2020/12/20,8:40,39-16.25N,142-04.17E,23,12.21,33.9208
522,2020/12/20,8:41,39-16.51N,142-04.31E,23,12.216,33.9137
523,2020/12/20,8:42,39-16.77N,142-04.46E,24,12.222,33.9153
524,2020/12/20,8:43,39-17.02N,142-04.61E,24,12.227,33.9131
525,2020/12/20,8:44,39-17.27N,142-04.76E,24,12.227,33.9169
526,2020/12/20,8:45,39-17.53N,142-04.90E,23,12.239,33.9158
527,2020/12/20,8:46,39-17.78N,142-05.04E,23,12.251,33.9126
528,2020/12/20,8:47,39-18.04N,142-05.18E,23,12.25,33.9221
529,2020/12/20,8:48,39-18.29N,142-05.33E,23,12.261,33.9241
530,2020/12/20,8:49,39-18.55N,142-05.47E,24,12.26,33.9195
531,2020/12/20,8:50,39-18.79N,142-05.61E,23,12.261,33.9271
532,2020/12/20,8:51,39-19.04N,142-05.75E,23,12.26,33.9196
533,2020/12/20,8:52,39-19.28N,142-05.88E,23,12.259,33.9155
534,2020/12/20,8:53,39-19.53N,142-06.02E,23,12.251,33.9158
535,2020/12/20,8:54,39-19.78N,142-06.16E,23,12.251,33.9194
536,2020/12/20,8:55,39-20.02N,142-06.29E,23,12.247,33.9211
537,2020/12/20,8:56,39-20.27N,142-06.43E,23,12.245,33.9315
538,2020/12/20,8:57,39-20.51N,142-06.57E,23,12.23,33.9207
539,2020/12/20,8:58,39-20.76N,142-06.71E,23,12.205,33.9221
540,2020/12/20,8:59,39-21.00N,142-06.84E,24,12.197,33.9234
541,2020/12/20,9:00,39-21.24N,142-06.98E,23,12.173,33.9178
542,2020/12/20,9:01,39-21.48N,142-07.12E,23,12.162,33.9264
543,2020/12/20,9:02,39-21.73N,142-07.25E,24,12.166,33.9171
544,2020/12/20,9:03,39-21.97N,142-07.40E,24,12.171,33.9219
545,2020/12/20,9:04,39-22.22N,142-07.50E,14,12.166,33.92
546,2020/12/20,9:05,39-22.48N,142-07.55E,9,12.15,33.9265
547,2020/12/20,9:06,39-22.73N,142-07.60E,9,12.122,33.9204
548,2020/12/20,9:07,39-22.99N,142-07.67E,11,12.111,33.9189
549,2020/12/20,9:08,39-23.24N,142-07.73E,10,12.104,33.9173
550,2020/12/20,9:09,39-23.49N,142-07.79E,9,12.094,33.9225
551,2020/12/20,9:10,39-23.75N,142-07.84E,9,12.089,33.9142
552,2020/12/20,9:11,39-24.01N,142-07.90E,10,12.105,33.914
553,2020/12/20,9:12,39-24.27N,142-07.96E,10,12.117,33.9165
554,2020/12/20,9:13,39-24.52N,142-08.02E,9,12.121,33.918
555,2020/12/20,9:14,39-24.78N,142-08.08E,8,12.128,33.9183
556,2020/12/20,9:15,39-25.04N,142-08.13E,9,12.142,33.9116
557,2020/12/20,9:16,39-25.30N,142-08.19E,9,12.149,33.915
558,2020/12/20,9:17,39-25.56N,142-08.24E,9,12.173,33.9178
559,2020/12/20,9:18,39-25.82N,142-08.30E,9,12.176,33.9162
560,2020/12/20,9:19,39-26.07N,142-08.36E,9,12.167,33.9163
561,2020/12/20,9:20,39-26.33N,142-08.41E,9,12.159,33.9296
562,2020/12/20,9:21,39-26.59N,142-08.47E,9,12.156,33.9169
563,2020/12/20,9:22,39-26.85N,142-08.52E,9,12.16,33.9255
564,2020/12/20,9:23,39-27.11N,142-08.58E,9,12.155,33.918
565,2020/12/20,9:24,39-27.37N,142-08.63E,9,12.158,33.9143
566,2020/12/20,9:25,39-27.63N,142-08.68E,9,12.176,33.9252
567,2020/12/20,9:26,39-27.90N,142-08.74E,9,12.2,33.9212
568,2020/12/20,9:27,39-28.14N,142-08.79E,9,12.21,33.9197
569,2020/12/20,9:28,39-28.40N,142-08.85E,9,12.226,33.9136
570,2020/12/20,9:29,39-28.66N,142-08.91E,9,12.23,33.9218
571,2020/12/20,9:30,39-28.91N,142-08.96E,9,12.234,33.9194
572,2020/12/20,9:31,39-29.17N,142-09.02E,10,12.249,33.9183
573,2020/12/20,9:32,39-29.42N,142-09.08E,10,12.261,33.9105
574,2020/12/20,9:33,39-29.68N,142-09.14E,9,12.274,33.9198
575,2020/12/20,9:34,39-29.93N,142-09.19E,10,12.284,33.9234
576,2020/12/20,9:35,39-30.19N,142-09.25E,10,12.292,33.9165
577,2020/12/20,9:36,39-30.45N,142-09.32E,10,12.307,33.9176
578,2020/12/20,9:37,39-30.70N,142-09.38E,10,12.314,33.92
579,2020/12/20,9:38,39-30.96N,142-09.44E,9,12.325,33.9115
580,2020/12/20,9:39,39-31.22N,142-09.50E,9,12.335,33.9205
581,2020/12/20,9:40,39-31.47N,142-09.52E,0,12.348,33.9218
582,2020/12/20,9:41,39-31.73N,142-09.51E,358,12.358,33.9136
583,2020/12/20,9:42,39-31.99N,142-09.51E,359,12.371,33.9185
584,2020/12/20,9:43,39-32.24N,142-09.47E,349,12.385,33.912
585,2020/12/20,9:44,39-32.49N,142-09.40E,347,12.401,33.9117
586,2020/12/20,9:45,39-32.75N,142-09.33E,348,12.411,33.913
587,2020/12/20,9:46,39-33.04N,142-09.24E,346,12.413,33.9168
588,2020/12/20,9:47,39-33.29N,142-09.14E,341,12.423,33.9097
589,2020/12/20,9:48,39-33.51N,142-09.04E,342,12.43,33.9105
590,2020/12/20,9:49,39-33.75N,142-08.95E,342,12.436,33.9078
591,2020/12/20,9:50,39-34.00N,142-08.84E,342,12.443,33.9073
592,2020/12/20,9:51,39-34.25N,142-08.74E,342,12.447,33.9095
593,2020/12/20,9:52,39-34.50N,142-08.64E,341,12.455,33.9105
594,2020/12/20,9:53,39-34.74N,142-08.53E,341,12.457,33.9119
595,2020/12/20,9:54,39-34.99N,142-08.43E,342,12.431,33.908
596,2020/12/20,9:55,39-35.24N,142-08.33E,342,12.409,33.9112
597,2020/12/20,9:56,39-35.49N,142-08.23E,342,12.415,33.9177
598,2020/12/20,9:57,39-35.74N,142-08.13E,342,12.423,33.9044
599,2020/12/20,9:58,39-35.99N,142-08.03E,342,12.435,33.9065
600,2020/12/20,9:59,39-36.25N,142-07.92E,342,12.453,33.9115
601,2020/12/20,10:00,39-36.49N,142-07.82E,342,12.461,33.9151
602,2020/12/20,10:01,39-36.75N,142-07.71E,342,12.473,33.9118
603,2020/12/20,10:02,39-37.01N,142-07.61E,343,12.479,33.9139
604,2020/12/20,10:03,39-37.28N,142-07.50E,343,12.48,33.9117
605,2020/12/20,10:04,39-37.54N,142-07.40E,343,12.483,33.9155
606,2020/12/20,10:05,39-37.81N,142-07.29E,342,12.487,33.9129
607,2020/12/20,10:06,39-38.08N,142-07.18E,342,12.471,33.9148
608,2020/12/20,10:07,39-38.36N,142-07.07E,343,12.48,33.9059
609,2020/12/20,10:08,39-38.62N,142-06.97E,343,12.432,33.9201
610,2020/12/20,10:09,39-38.90N,142-06.86E,343,12.411,33.9079
611,2020/12/20,10:10,39-39.17N,142-06.75E,342,12.388,33.9088
612,2020/12/20,10:11,39-39.45N,142-06.64E,343,12.364,33.9178
613,2020/12/20,10:12,39-39.73N,142-06.54E,343,12.355,33.9105
614,2020/12/20,10:13,39-40.01N,142-06.43E,343,12.339,33.9102
615,2020/12/20,10:14,39-40.29N,142-06.32E,344,12.322,33.9127
616,2020/12/20,10:15,39-40.57N,142-06.22E,344,12.311,33.9064
617,2020/12/20,10:16,39-40.85N,142-06.11E,343,12.308,33.9125
618,2020/12/20,10:17,39-41.13N,142-06.00E,343,12.296,33.9112
619,2020/12/20,10:18,39-41.41N,142-05.89E,343,12.293,33.9066
620,2020/12/20,10:19,39-41.69N,142-05.79E,344,12.271,33.9035
621,2020/12/20,10:20,39-41.97N,142-05.68E,343,12.258,33.9068
622,2020/12/20,10:21,39-42.25N,142-05.58E,344,12.263,33.9095
623,2020/12/20,10:22,39-42.55N,142-05.47E,343,12.265,33.8996
624,2020/12/20,10:23,39-42.82N,142-05.37E,344,12.269,33.898
625,2020/12/20,10:24,39-43.10N,142-05.26E,344,12.279,33.905
626,2020/12/20,10:25,39-43.39N,142-05.15E,343,12.279,33.9022
627,2020/12/20,10:26,39-43.67N,142-05.04E,343,12.286,33.909
628,2020/12/20,10:27,39-43.96N,142-04.94E,344,12.306,33.9087
629,2020/12/20,10:28,39-44.24N,142-04.84E,343,12.317,33.9136
630,2020/12/20,10:29,39-44.53N,142-04.73E,343,12.325,33.9083
631,2020/12/20,10:30,39-44.81N,142-04.62E,343,12.34,33.9069
632,2020/12/20,10:31,39-45.10N,142-04.51E,344,12.346,33.9124
633,2020/12/20,10:32,39-45.39N,142-04.40E,344,12.366,33.9143
634,2020/12/20,10:33,39-45.68N,142-04.30E,343,12.374,33.9185
635,2020/12/20,10:34,39-45.97N,142-04.19E,343,12.383,33.9133
636,2020/12/20,10:35,39-46.26N,142-04.08E,344,12.395,33.91
637,2020/12/20,10:36,39-46.56N,142-03.97E,344,12.403,33.9138
638,2020/12/20,10:37,39-46.84N,142-03.87E,344,12.405,33.9177
639,2020/12/20,10:38,39-47.14N,142-03.76E,343,12.407,33.919
640,2020/12/20,10:39,39-47.43N,142-03.65E,343,12.401,33.9263
641,2020/12/20,10:40,39-47.72N,142-03.54E,344,12.402,33.921
642,2020/12/20,10:41,39-48.02N,142-03.43E,344,12.394,33.9215
643,2020/12/20,10:42,39-48.31N,142-03.33E,343,12.387,33.9285
644,2020/12/20,10:43,39-48.61N,142-03.22E,344,12.372,33.9265
645,2020/12/20,10:44,39-48.90N,142-03.11E,344,12.362,33.9314
646,2020/12/20,10:45,39-49.21N,142-03.03E,349,12.346,33.9344
647,2020/12/20,10:46,39-49.51N,142-02.96E,349,12.336,33.9223
648,2020/12/20,10:47,39-49.82N,142-02.89E,349,12.334,33.9264
649,2020/12/20,10:48,39-50.12N,142-02.82E,350,12.325,33.9225
650,2020/12/20,10:49,39-50.43N,142-02.75E,350,12.316,33.9261
651,2020/12/20,10:50,39-50.73N,142-02.68E,349,12.305,33.923
652,2020/12/20,10:51,39-51.03N,142-02.61E,350,12.281,33.9252
653,2020/12/20,10:52,39-51.34N,142-02.54E,349,12.245,33.9286
654,2020/12/20,10:53,39-51.65N,142-02.47E,350,12.192,33.9272
655,2020/12/20,10:54,39-51.95N,142-02.40E,349,12.123,33.9269
656,2020/12/20,10:55,39-52.25N,142-02.33E,349,12.055,33.9311
657,2020/12/20,10:56,39-52.55N,142-02.26E,349,12.06,33.9249
658,2020/12/20,10:57,39-52.86N,142-02.18E,349,12.058,33.925
659,2020/12/20,10:58,39-53.16N,142-02.11E,349,12.03,33.9231
660,2020/12/20,10:59,39-53.47N,142-02.04E,349,11.894,33.9155
661,2020/12/20,11:00,39-53.77N,142-01.96E,349,11.81,33.9243
662,2020/12/20,11:01,39-54.07N,142-01.89E,349,11.709,33.9256
663,2020/12/20,11:02,39-54.37N,142-01.82E,349,11.668,33.9223
664,2020/12/20,11:03,39-54.67N,142-01.75E,349,11.66,33.9198
665,2020/12/20,11:04,39-54.97N,142-01.67E,349,11.62,33.9097
666,2020/12/20,11:05,39-55.27N,142-01.60E,348,11.623,33.906
667,2020/12/20,11:06,39-55.57N,142-01.52E,348,11.63,33.9054
668,2020/12/20,11:07,39-55.87N,142-01.44E,349,11.654,33.8997
669,2020/12/20,11:08,39-56.18N,142-01.37E,349,11.688,33.8964
670,2020/12/20,11:09,39-56.48N,142-01.29E,349,11.729,33.9061
671,2020/12/20,11:10,39-56.78N,142-01.22E,349,11.756,33.8987
672,2020/12/20,11:11,39-57.08N,142-01.14E,349,11.767,33.8977
673,2020/12/20,11:12,39-57.38N,142-01.07E,349,11.773,33.9046
674,2020/12/20,11:13,39-57.68N,142-01.00E,348,11.766,33.8975
675,2020/12/20,11:14,39-58.02N,142-00.91E,349,11.762,33.905
676,2020/12/20,11:15,39-58.33N,142-00.83E,348,11.762,33.902
677,2020/12/20,11:16,39-58.62N,142-00.76E,349,11.774,33.9069
678,2020/12/20,11:17,39-58.89N,142-00.69E,349,11.79,33.8992
679,2020/12/20,11:18,39-59.22N,142-00.61E,348,11.797,33.9035
680,2020/12/20,11:19,39-59.50N,142-00.54E,349,11.828,33.9011
681,2020/12/20,11:20,39-59.77N,142-00.47E,348,11.854,33.9099
682,2020/12/20,11:21,40-00.09N,142-00.38E,348,11.874,33.9013
683,2020/12/20,11:22,40-00.37N,142-00.31E,348,11.9,33.906
684,2020/12/20,11:23,40-00.67N,142-00.24E,349,11.914,33.9058
685,2020/12/20,11:24,40-00.97N,142-00.16E,348,11.935,33.9062
686,2020/12/20,11:25,40-01.26N,142-00.09E,349,11.952,33.9061
687,2020/12/20,11:26,40-01.56N,142-00.02E,350,11.97,33.9128
688,2020/12/20,11:27,40-01.86N,141-59.95E,349,11.982,33.9078
689,2020/12/20,11:28,40-02.16N,141-59.88E,349,11.994,33.9069
690,2020/12/20,11:29,40-02.45N,141-59.81E,349,12.022,33.9205
691,2020/12/20,11:30,40-02.76N,141-59.73E,349,12.044,33.9157
692,2020/12/20,11:31,40-03.07N,141-59.67E,349,12.061,33.9123
693,2020/12/20,11:32,40-03.37N,141-59.60E,349,12.065,33.9084
694,2020/12/20,11:33,40-03.67N,141-59.52E,349,12.077,33.9094
695,2020/12/20,11:34,40-03.94N,141-59.45E,348,12.08,33.9098
696,2020/12/20,11:35,40-04.24N,141-59.38E,349,12.08,33.9179
697,2020/12/20,11:36,40-04.54N,141-59.31E,349,12.066,33.9143
698,2020/12/20,11:37,40-04.84N,141-59.24E,349,12.046,33.9167
699,2020/12/20,11:38,40-05.15N,141-59.17E,349,12.034,33.9205
700,2020/12/20,11:39,40-05.44N,141-59.10E,349,12.023,33.918
701,2020/12/20,11:40,40-05.74N,141-59.02E,349,12.03,33.9261
702,2020/12/20,11:41,40-06.04N,141-58.95E,349,12.03,33.9188
703,2020/12/20,11:42,40-06.37N,141-58.87E,349,12.032,33.9192
704,2020/12/20,11:43,40-06.64N,141-58.80E,347,12.027,33.9215
705,2020/12/20,11:44,40-06.98N,141-58.68E,344,12.02,33.9187
706,2020/12/20,11:45,40-07.27N,141-58.58E,345,11.989,33.9216
707,2020/12/20,11:46,40-07.56N,141-58.47E,344,11.959,33.9192
708,2020/12/20,11:47,40-07.81N,141-58.38E,344,11.978,33.9195
709,2020/12/20,11:48,40-08.15N,141-58.26E,345,11.995,33.9234
710,2020/12/20,11:49,40-08.45N,141-58.16E,345,11.983,33.9201
711,2020/12/20,11:50,40-08.74N,141-58.06E,345,11.951,33.9241
712,2020/12/20,11:51,40-09.00N,141-57.97E,344,11.96,33.9173
713,2020/12/20,11:52,40-09.30N,141-57.86E,345,11.947,33.9227
714,2020/12/20,11:53,40-09.60N,141-57.76E,345,11.933,33.9193
715,2020/12/20,11:54,40-09.89N,141-57.66E,344,11.931,33.9308
716,2020/12/20,11:55,40-10.18N,141-57.56E,345,11.929,33.9269
717,2020/12/20,11:56,40-10.48N,141-57.46E,345,11.938,33.9262
718,2020/12/20,11:57,40-10.77N,141-57.36E,345,11.921,33.9256
719,2020/12/20,11:58,40-11.12N,141-57.24E,344,11.897,33.9184
720,2020/12/20,11:59,40-11.42N,141-57.14E,345,11.887,33.9305
