Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
318,2020/4/18,5:21,38-30.87N,141-44.25E,17,9.378,32.927
319,2020/4/18,5:22,38-31.15N,141-44.36E,15,9.359,32.8948
320,2020/4/18,5:23,38-31.43N,141-44.46E,16,9.328,32.9216
321,2020/4/18,5:24,38-31.73N,141-44.57E,16,9.291,33.0583
322,2020/4/18,5:25,38-32.05N,141-44.70E,17,9.206,33.1694
323,2020/4/18,5:26,38-32.24N,141-44.77E,16,9.152,33.2523
324,2020/4/18,5:27,38-32.55N,141-44.89E,17,9.108,33.3233
325,2020/4/18,5:28,38-32.78N,141-44.99E,16,9.116,33.3823
326,2020/4/18,5:29,38-33.04N,141-45.09E,18,9.059,33.4113
327,2020/4/18,5:30,38-33.29N,141-45.20E,18,9.069,33.4362
328,2020/4/18,5:31,38-33.74N,141-45.39E,19,9.167,33.4883
329,2020/4/18,5:32,38-33.85N,141-45.44E,18,9.197,33.5008
330,2020/4/18,5:33,38-34.25N,141-45.62E,19,9.261,33.5235
331,2020/4/18,5:34,38-34.49N,141-45.72E,18,9.27,33.5326
332,2020/4/18,5:36,38-34.85N,141-45.88E,18,9.126,33.5577
333,2020/4/18,5:37,38-35.18N,141-46.02E,18,9.124,33.5623
334,2020/4/18,5:38,38-35.42N,141-46.11E,17,9.126,33.56
335,2020/4/18,5:39,38-35.61N,141-46.19E,17,9.106,33.5587
336,2020/4/18,5:40,38-35.88N,141-46.30E,17,9.106,33.5567
337,2020/4/18,5:42,38-36.45N,141-46.52E,17,9.109,33.5515
338,2020/4/18,5:44,38-37.05N,141-46.76E,17,9.107,33.5511
339,2020/4/18,5:46,38-37.66N,141-47.00E,16,9.036,33.5474
340,2020/4/18,5:47,38-37.82N,141-47.06E,16,9.034,33.5447
341,2020/4/18,5:48,38-38.05N,141-47.14E,16,9.028,33.5422
342,2020/4/18,5:50,38-38.67N,141-47.38E,16,9.018,33.5422
343,2020/4/18,5:51,38-39.03N,141-47.52E,17,9.028,33.5383
344,2020/4/18,5:52,38-39.10N,141-47.55E,17,9.032,33.5404
345,2020/4/18,5:53,38-39.42N,141-47.68E,17,9.049,33.5362
346,2020/4/18,5:54,38-39.75N,141-47.81E,17,9.047,33.5314
347,2020/4/18,5:57,38-40.46N,141-48.09E,17,9.058,33.5251
348,2020/4/18,5:58,38-40.75N,141-48.21E,17,9.054,33.514
349,2020/4/18,5:59,38-40.99N,141-48.30E,17,9.061,33.5106
350,2020/4/18,6:00,38-41.24N,141-48.41E,17,9.054,33.5075
351,2020/4/18,6:01,38-41.48N,141-48.51E,17,9.063,33.5083
352,2020/4/18,6:02,38-41.98N,141-48.71E,18,8.994,33.5101
353,2020/4/18,6:03,38-42.02N,141-48.73E,18,9.004,33.5102
354,2020/4/18,6:04,38-42.28N,141-48.84E,18,9,33.5158
355,2020/4/18,6:05,38-42.53N,141-48.94E,18,9.023,33.5193
356,2020/4/18,6:07,38-43.07N,141-49.16E,17,9.125,33.5252
357,2020/4/18,6:08,38-43.52N,141-49.33E,17,9.132,33.5338
358,2020/4/18,6:09,38-43.68N,141-49.40E,17,9.138,33.534
359,2020/4/18,6:10,38-43.87N,141-49.48E,18,9.126,33.5333
360,2020/4/18,6:11,38-44.12N,141-49.59E,18,9.116,33.5321
361,2020/4/18,6:12,38-44.41N,141-49.71E,18,9.141,33.5332
362,2020/4/18,6:13,38-44.86N,141-49.90E,17,9.148,33.5324
363,2020/4/18,6:14,38-45.01N,141-49.96E,17,9.15,33.5325
364,2020/4/18,6:15,38-45.30N,141-50.08E,18,9.153,33.5336
365,2020/4/18,6:16,38-45.55N,141-50.19E,18,9.152,33.5304
366,2020/4/18,6:17,38-45.91N,141-50.34E,18,9.163,33.5261
367,2020/4/18,6:18,38-46.06N,141-50.40E,17,9.162,33.5266
368,2020/4/18,6:20,38-46.72N,141-50.68E,18,9.131,33.5206
369,2020/4/18,6:21,38-46.89N,141-50.76E,19,9.131,33.5209
370,2020/4/18,6:22,38-47.15N,141-50.88E,19,9.108,33.5217
371,2020/4/18,6:24,38-47.57N,141-51.07E,19,9.128,33.5273
372,2020/4/18,6:25,38-47.82N,141-51.17E,17,9.135,33.5287
373,2020/4/18,6:26,38-48.13N,141-51.29E,17,9.135,33.5289
374,2020/4/18,6:27,38-48.39N,141-51.40E,17,9.097,33.5195
375,2020/4/18,6:28,38-48.60N,141-51.49E,17,9.103,33.5093
376,2020/4/18,6:31,38-49.59N,141-51.90E,17,9.168,33.4978
377,2020/4/18,6:32,38-49.64N,141-51.92E,17,9.17,33.5003
378,2020/4/18,6:34,38-50.33N,141-52.20E,17,9.074,33.5173
379,2020/4/18,6:35,38-50.62N,141-52.32E,17,9.004,33.515
380,2020/4/18,6:36,38-50.89N,141-52.43E,18,8.953,33.5074
381,2020/4/18,6:37,38-51.04N,141-52.50E,18,8.939,33.4979
382,2020/4/18,6:38,38-51.18N,141-52.55E,18,8.971,33.4938
383,2020/4/18,6:39,38-51.60N,141-52.73E,18,9.083,33.4844
384,2020/4/18,6:40,38-51.88N,141-52.86E,18,9.097,33.4844
385,2020/4/18,6:41,38-52.04N,141-52.93E,18,9.115,33.4877
386,2020/4/18,6:44,38-52.87N,141-53.30E,18,9.142,33.4921
387,2020/4/18,6:45,38-52.98N,141-53.35E,18,9.159,33.4938
388,2020/4/18,6:46,38-53.20N,141-53.45E,19,9.193,33.501
389,2020/4/18,6:47,38-53.56N,141-53.60E,18,9.135,33.4976
390,2020/4/18,6:48,38-53.70N,141-53.66E,18,9.109,33.4894
391,2020/4/18,6:49,38-54.02N,141-53.80E,19,9.058,33.4592
392,2020/4/18,6:50,38-54.21N,141-53.89E,19,9.065,33.4474
393,2020/4/18,6:51,38-54.56N,141-54.05E,19,9.047,33.4487
394,2020/4/18,6:52,38-54.80N,141-54.16E,19,9.006,33.4482
395,2020/4/18,6:53,38-54.99N,141-54.24E,18,9.035,33.4434
396,2020/4/18,6:54,38-55.23N,141-54.35E,18,9.092,33.4416
397,2020/4/18,6:56,38-55.76N,141-54.58E,19,9.098,33.4549
398,2020/4/18,6:57,38-56.00N,141-54.68E,18,9.095,33.4544
399,2020/4/18,6:58,38-56.29N,141-54.81E,19,9.107,33.4552
400,2020/4/18,6:59,38-56.59N,141-54.94E,18,9.099,33.4557
401,2020/4/18,7:00,38-56.83N,141-55.04E,18,9.09,33.4557
402,2020/4/18,7:01,38-57.02N,141-55.13E,19,9.09,33.4546
403,2020/4/18,7:02,38-57.32N,141-55.26E,18,9.085,33.4534
404,2020/4/18,7:03,38-57.48N,141-55.33E,18,9.088,33.4491
405,2020/4/18,7:04,38-57.79N,141-55.46E,18,9.104,33.4462
406,2020/4/18,7:05,38-58.11N,141-55.60E,18,9.136,33.4431
407,2020/4/18,7:06,38-58.23N,141-55.65E,19,9.136,33.4433
408,2020/4/18,7:07,38-58.51N,141-55.78E,18,9.161,33.448
409,2020/4/18,7:09,38-59.07N,141-56.02E,19,9.157,33.4576
410,2020/4/18,7:11,38-59.58N,141-56.26E,18,9.183,33.4498
411,2020/4/18,7:14,39-00.26N,141-56.57E,19,9.237,33.4586
412,2020/4/18,7:15,39-00.49N,141-56.67E,18,9.307,33.4639
413,2020/4/18,7:16,39-00.74N,141-56.79E,18,9.351,33.4771
414,2020/4/18,7:18,39-01.32N,141-57.05E,20,9.599,33.5131
415,2020/4/18,7:19,39-01.49N,141-57.13E,19,9.649,33.5313
416,2020/4/18,7:20,39-01.76N,141-57.24E,18,9.711,33.577
417,2020/4/18,7:21,39-02.09N,141-57.39E,19,9.755,33.6051
418,2020/4/18,7:22,39-02.28N,141-57.48E,19,9.761,33.6185
419,2020/4/18,7:23,39-02.51N,141-57.58E,18,9.746,33.6416
420,2020/4/18,7:24,39-02.90N,141-57.75E,19,9.768,33.6422
421,2020/4/18,7:25,39-03.02N,141-57.80E,18,9.776,33.6432
422,2020/4/18,7:26,39-03.29N,141-57.92E,18,9.692,33.6612
423,2020/4/18,7:27,39-03.53N,141-58.02E,18,9.675,33.6743
424,2020/4/18,7:28,39-03.88N,141-58.18E,19,9.635,33.6684
425,2020/4/18,7:29,39-04.17N,141-58.30E,17,9.623,33.6627
426,2020/4/18,7:30,39-04.48N,141-58.43E,18,9.634,33.6582
427,2020/4/18,7:32,39-04.81N,141-58.57E,17,9.632,33.657
428,2020/4/18,7:33,39-05.06N,141-58.67E,18,9.614,33.6459
429,2020/4/18,7:34,39-05.46N,141-58.85E,18,9.643,33.6363
430,2020/4/18,7:36,39-05.85N,141-59.02E,19,9.758,33.6399
431,2020/4/18,7:37,39-06.17N,141-59.16E,18,9.802,33.6463
432,2020/4/18,7:38,39-06.38N,141-59.25E,18,9.797,33.6506
433,2020/4/18,7:39,39-06.71N,141-59.38E,17,9.809,33.6594
434,2020/4/18,7:40,39-06.93N,141-59.47E,17,9.858,33.6546
435,2020/4/18,7:41,39-07.26N,141-59.59E,16,9.857,33.6608
436,2020/4/18,7:42,39-07.64N,141-59.75E,17,9.875,33.6762
437,2020/4/18,7:43,39-07.83N,141-59.82E,17,9.914,33.6791
438,2020/4/18,7:44,39-08.05N,141-59.91E,17,10.189,33.6916
439,2020/4/18,7:45,39-08.45N,142-00.07E,17,10.507,33.7774
440,2020/4/18,7:46,39-08.55N,142-00.12E,17,10.514,33.8125
441,2020/4/18,7:48,39-09.18N,142-00.36E,16,10.384,33.8576
442,2020/4/18,7:50,39-09.69N,142-00.55E,16,10.362,33.8161
443,2020/4/18,7:51,39-09.92N,142-00.64E,16,10.347,33.817
444,2020/4/18,7:53,39-10.54N,142-00.87E,17,10.291,33.7934
445,2020/4/18,7:54,39-10.82N,142-00.99E,17,10.36,33.7871
446,2020/4/18,7:55,39-10.98N,142-01.05E,17,10.34,33.798
447,2020/4/18,7:56,39-11.35N,142-01.19E,16,10.27,33.8243
448,2020/4/18,7:57,39-11.54N,142-01.27E,17,10.073,33.8203
449,2020/4/18,7:58,39-11.80N,142-01.37E,16,9.868,33.7874
450,2020/4/18,7:59,39-12.02N,142-01.46E,18,9.785,33.6873
451,2020/4/18,8:00,39-12.34N,142-01.59E,16,9.675,33.6172
452,2020/4/18,8:01,39-12.72N,142-01.74E,17,9.59,33.5713
453,2020/4/18,8:02,39-12.84N,142-01.79E,17,9.579,33.5524
454,2020/4/18,8:03,39-13.21N,142-01.94E,16,9.583,33.5229
455,2020/4/18,8:04,39-13.41N,142-02.01E,16,9.63,33.5082
456,2020/4/18,8:05,39-13.68N,142-02.12E,16,9.682,33.4995
457,2020/4/18,8:06,39-14.02N,142-02.24E,16,9.705,33.5291
458,2020/4/18,8:07,39-14.21N,142-02.32E,16,9.723,33.5262
459,2020/4/18,8:08,39-14.42N,142-02.40E,16,9.755,33.5286
460,2020/4/18,8:09,39-14.79N,142-02.54E,16,9.703,33.5497
461,2020/4/18,8:10,39-15.02N,142-02.63E,16,9.673,33.5389
462,2020/4/18,8:11,39-15.36N,142-02.76E,16,9.659,33.5108
463,2020/4/18,8:12,39-15.54N,142-02.83E,17,9.623,33.5078
464,2020/4/18,8:13,39-15.81N,142-02.93E,16,9.574,33.4901
465,2020/4/18,8:14,39-16.09N,142-03.04E,16,9.474,33.4611
466,2020/4/18,8:16,39-16.70N,142-03.28E,16,9.393,33.3955
467,2020/4/18,8:17,39-16.85N,142-03.34E,17,9.405,33.3882
468,2020/4/18,8:18,39-17.16N,142-03.46E,17,9.467,33.3878
469,2020/4/18,8:19,39-17.43N,142-03.57E,16,9.546,33.4037
470,2020/4/18,8:20,39-17.73N,142-03.68E,16,9.583,33.4321
471,2020/4/18,8:21,39-17.98N,142-03.78E,16,9.599,33.4519
472,2020/4/18,8:22,39-18.18N,142-03.86E,16,9.629,33.458
473,2020/4/18,8:23,39-18.54N,142-03.99E,16,9.654,33.464
474,2020/4/18,8:24,39-18.83N,142-04.10E,16,9.718,33.4673
475,2020/4/18,8:26,39-19.42N,142-04.33E,16,9.755,33.4703
476,2020/4/18,8:27,39-19.75N,142-04.46E,17,9.731,33.4853
477,2020/4/18,8:28,39-19.87N,142-04.50E,16,9.744,33.4911
478,2020/4/18,8:29,39-20.11N,142-04.59E,16,9.761,33.4961
479,2020/4/18,8:30,39-20.45N,142-04.72E,16,9.724,33.5121
480,2020/4/18,8:31,39-20.62N,142-04.79E,16,9.713,33.5106
481,2020/4/18,8:32,39-20.99N,142-04.92E,16,9.699,33.4975
482,2020/4/18,8:33,39-21.24N,142-05.02E,15,9.69,33.4968
483,2020/4/18,8:34,39-21.58N,142-05.15E,16,9.682,33.4839
484,2020/4/18,8:35,39-21.92N,142-05.28E,16,9.678,33.4677
485,2020/4/18,8:37,39-22.34N,142-05.43E,17,9.612,33.4695
486,2020/4/18,8:38,39-22.50N,142-05.50E,16,9.594,33.4765
487,2020/4/18,8:39,39-22.77N,142-05.60E,16,9.592,33.4744
488,2020/4/18,8:40,39-23.12N,142-05.73E,16,9.579,33.4836
489,2020/4/18,8:41,39-23.29N,142-05.80E,16,9.583,33.488
490,2020/4/18,8:43,39-23.95N,142-06.04E,14,9.523,33.5015
491,2020/4/18,8:44,39-24.27N,142-06.13E,12,9.51,33.4824
492,2020/4/18,8:45,39-24.39N,142-06.17E,12,9.496,33.4767
493,2020/4/18,8:46,39-24.77N,142-06.29E,14,9.473,33.4652
494,2020/4/18,8:47,39-24.91N,142-06.33E,13,9.468,33.4588
495,2020/4/18,8:48,39-25.23N,142-06.43E,13,9.386,33.4556
496,2020/4/18,8:49,39-25.45N,142-06.50E,13,9.361,33.4375
497,2020/4/18,8:50,39-25.74N,142-06.58E,12,9.343,33.4112
498,2020/4/18,8:52,39-26.34N,142-06.75E,10,9.297,33.4081
499,2020/4/18,8:53,39-26.70N,142-06.82E,8,9.319,33.4
500,2020/4/18,8:54,39-26.79N,142-06.84E,8,9.317,33.4036
501,2020/4/18,8:55,39-27.10N,142-06.90E,8,9.322,33.4083
502,2020/4/18,8:56,39-27.33N,142-06.94E,7,9.333,33.4067
503,2020/4/18,8:57,39-27.64N,142-07.00E,8,9.278,33.4161
504,2020/4/18,8:58,39-27.89N,142-07.05E,8,9.226,33.4063
505,2020/4/18,8:59,39-28.19N,142-07.11E,9,9.193,33.3853
506,2020/4/18,9:00,39-28.58N,142-07.19E,8,9.187,33.3576
507,2020/4/18,9:01,39-28.79N,142-07.23E,9,9.178,33.3509
508,2020/4/18,9:03,39-29.34N,142-07.33E,7,9.148,33.3451
509,2020/4/18,9:04,39-29.66N,142-07.38E,7,9.121,33.3357
510,2020/4/18,9:05,39-29.88N,142-07.41E,7,9.136,33.3328
511,2020/4/18,9:06,39-30.26N,142-07.47E,6,9.166,33.3337
512,2020/4/18,9:07,39-30.63N,142-07.53E,6,9.154,33.3416
513,2020/4/18,9:08,39-30.75N,142-07.55E,4,9.149,33.3396
514,2020/4/18,9:09,39-31.03N,142-07.57E,4,9.163,33.337
515,2020/4/18,9:10,39-31.28N,142-07.59E,3,9.158,33.3362
516,2020/4/18,9:11,39-31.58N,142-07.60E,1,9.133,33.3405
517,2020/4/18,9:12,39-31.92N,142-07.60E,358,9.13,33.339
518,2020/4/18,9:13,39-32.16N,142-07.59E,358,9.113,33.3373
519,2020/4/18,9:14,39-32.43N,142-07.57E,355,9.128,33.3304
520,2020/4/18,9:15,39-32.76N,142-07.54E,356,9.176,33.3205
521,2020/4/18,9:16,39-33.09N,142-07.52E,356,9.244,33.3079
522,2020/4/18,9:17,39-33.33N,142-07.50E,356,9.25,33.2956
523,2020/4/18,9:19,39-33.92N,142-07.46E,357,9.245,33.2695
524,2020/4/18,9:20,39-34.26N,142-07.44E,357,9.237,33.2631
525,2020/4/18,9:21,39-34.60N,142-07.42E,356,9.223,33.2608
526,2020/4/18,9:22,39-34.81N,142-07.40E,357,9.213,33.2663
527,2020/4/18,9:23,39-35.12N,142-07.39E,357,9.216,33.2826
528,2020/4/18,9:24,39-35.54N,142-07.37E,357,9.202,33.3028
529,2020/4/18,9:25,39-35.89N,142-07.34E,356,9.201,33.3012
530,2020/4/18,9:26,39-36.01N,142-07.33E,356,9.215,33.2992
531,2020/4/18,9:27,39-36.33N,142-07.32E,357,9.218,33.298
532,2020/4/18,9:29,39-36.94N,142-07.28E,357,9.215,33.2834
533,2020/4/18,9:30,39-37.14N,142-07.27E,357,9.207,33.2785
534,2020/4/18,9:31,39-37.66N,142-07.24E,356,9.259,33.2384
535,2020/4/18,9:32,39-37.72N,142-07.23E,357,9.265,33.2438
536,2020/4/18,9:33,39-38.13N,142-07.20E,356,9.319,33.2707
537,2020/4/18,9:34,39-38.35N,142-07.18E,356,9.343,33.286
538,2020/4/18,9:35,39-38.62N,142-07.16E,356,9.338,33.2823
539,2020/4/18,9:36,39-38.92N,142-07.14E,356,9.319,33.3058
540,2020/4/18,9:37,39-39.22N,142-07.12E,357,9.319,33.3494
541,2020/4/18,9:38,39-39.77N,142-07.11E,359,9.317,33.431
542,2020/4/18,9:39,39-39.81N,142-07.11E,358,9.317,33.4315
543,2020/4/18,9:43,39-40.95N,142-07.07E,357,9.321,33.5078
544,2020/4/18,9:44,39-41.25N,142-07.06E,359,9.305,33.5023
545,2020/4/18,9:45,39-41.63N,142-07.05E,358,9.305,33.5142
546,2020/4/18,9:47,39-42.27N,142-07.02E,359,9.293,33.539
547,2020/4/18,9:48,39-42.62N,142-07.01E,357,9.277,33.5441
548,2020/4/18,9:49,39-42.74N,142-07.00E,357,9.289,33.5452
549,2020/4/18,9:50,39-42.96N,142-06.99E,357,9.283,33.5451
550,2020/4/18,9:51,39-43.26N,142-06.98E,358,9.311,33.5442
551,2020/4/18,9:55,39-44.45N,142-06.94E,358,9.364,33.5648
552,2020/4/18,9:56,39-44.82N,142-06.93E,359,9.381,33.5693
553,2020/4/18,9:57,39-45.02N,142-06.92E,357,9.383,33.569
554,2020/4/18,9:58,39-45.47N,142-06.90E,359,9.41,33.5698
555,2020/4/18,9:59,39-45.76N,142-06.89E,358,9.437,33.5683
556,2020/4/18,10:00,39-46.01N,142-06.88E,358,9.467,33.5653
557,2020/4/18,10:01,39-46.47N,142-06.87E,359,9.518,33.5572
558,2020/4/18,10:03,39-46.98N,142-06.84E,356,9.489,33.573
559,2020/4/18,10:04,39-47.25N,142-06.83E,357,9.423,33.5721
560,2020/4/18,10:06,39-47.71N,142-06.81E,358,9.251,33.5266
561,2020/4/18,10:07,39-48.01N,142-06.80E,358,9.178,33.5052
562,2020/4/18,10:08,39-48.36N,142-06.78E,358,9.128,33.4792
563,2020/4/18,10:10,39-48.91N,142-06.76E,358,9.066,33.4216
564,2020/4/18,10:11,39-49.31N,142-06.74E,358,9.058,33.3883
565,2020/4/18,10:13,39-49.71N,142-06.72E,357,9.041,33.3786
566,2020/4/18,10:14,39-50.00N,142-06.71E,356,9.07,33.3531
567,2020/4/18,10:15,39-50.28N,142-06.69E,357,9.111,33.3436
568,2020/4/18,10:17,39-51.02N,142-06.66E,355,9.164,33.4119
569,2020/4/18,10:18,39-51.10N,142-06.65E,355,9.171,33.4139
570,2020/4/18,10:19,39-51.36N,142-06.61E,351,9.228,33.4374
571,2020/4/18,10:20,39-51.64N,142-06.55E,349,9.288,33.4725
572,2020/4/18,10:21,39-51.98N,142-06.46E,347,9.34,33.5153
573,2020/4/18,10:22,39-52.21N,142-06.38E,346,9.363,33.5409
574,2020/4/18,10:23,39-52.52N,142-06.29E,346,9.33,33.5659
575,2020/4/18,10:24,39-52.90N,142-06.17E,346,9.275,33.5754
576,2020/4/18,10:25,39-53.09N,142-06.10E,346,9.259,33.5677
577,2020/4/18,10:26,39-53.46N,142-06.00E,346,9.257,33.5504
578,2020/4/18,10:29,39-54.14N,142-05.80E,346,9.26,33.5387
579,2020/4/18,10:30,39-54.57N,142-05.66E,346,9.251,33.5399
580,2020/4/18,10:31,39-54.66N,142-05.64E,346,9.254,33.5372
581,2020/4/18,10:32,39-54.94N,142-05.54E,345,9.254,33.5378
582,2020/4/18,10:33,39-55.21N,142-05.45E,345,9.264,33.5361
583,2020/4/18,10:34,39-55.50N,142-05.35E,345,9.269,33.5358
584,2020/4/18,10:35,39-55.80N,142-05.25E,344,9.27,33.5358
585,2020/4/18,10:36,39-56.23N,142-05.09E,343,9.298,33.5372
586,2020/4/18,10:37,39-56.32N,142-05.05E,344,9.301,33.5383
587,2020/4/18,10:38,39-56.56N,142-04.97E,344,9.272,33.5423
588,2020/4/18,10:39,39-56.91N,142-04.84E,343,9.251,33.5345
589,2020/4/18,10:40,39-57.16N,142-04.74E,343,9.24,33.5246
590,2020/4/18,10:41,39-57.42N,142-04.65E,343,9.187,33.5204
591,2020/4/18,10:44,39-58.24N,142-04.34E,344,9.075,33.4786
592,2020/4/18,10:45,39-58.48N,142-04.24E,344,9.077,33.4683
593,2020/4/18,10:46,39-58.87N,142-04.10E,344,9.093,33.4634
594,2020/4/18,10:47,39-59.01N,142-04.05E,344,9.112,33.4642
595,2020/4/18,10:48,39-59.21N,142-03.97E,343,9.119,33.4686
596,2020/4/18,10:49,39-59.57N,142-03.84E,343,9.222,33.4891
597,2020/4/18,10:50,39-59.74N,142-03.77E,344,9.208,33.5074
598,2020/4/18,10:51,40-00.04N,142-03.66E,344,9.114,33.5302
599,2020/4/18,10:52,40-00.48N,142-03.49E,345,9.063,33.5013
600,2020/4/18,10:53,40-00.62N,142-03.44E,344,9.047,33.4922
601,2020/4/18,10:54,40-00.83N,142-03.37E,343,9.044,33.4764
602,2020/4/18,10:55,40-01.06N,142-03.27E,342,9.037,33.4669
603,2020/4/18,10:56,40-01.37N,142-03.15E,342,9.027,33.4629
604,2020/4/18,10:57,40-01.75N,142-03.00E,343,9.046,33.4476
605,2020/4/18,10:58,40-01.92N,142-02.93E,342,9.053,33.4388
606,2020/4/18,10:59,40-02.08N,142-02.87E,344,9.062,33.4313
607,2020/4/18,11:00,40-02.46N,142-02.72E,343,9.063,33.42
608,2020/4/18,11:01,40-02.73N,142-02.62E,343,9.079,33.4129
609,2020/4/18,11:02,40-02.94N,142-02.54E,344,9.072,33.4096
610,2020/4/18,11:03,40-03.18N,142-02.45E,344,9.066,33.4057
611,2020/4/18,11:04,40-03.41N,142-02.36E,343,9.071,33.4111
612,2020/4/18,11:05,40-03.76N,142-02.23E,343,9.059,33.418
613,2020/4/18,11:06,40-04.01N,142-02.13E,343,9.063,33.4258
614,2020/4/18,11:07,40-04.29N,142-02.03E,343,9.064,33.4344
615,2020/4/18,11:08,40-04.59N,142-01.92E,343,9.068,33.4396
616,2020/4/18,11:09,40-04.97N,142-01.77E,344,9.069,33.4501
617,2020/4/18,11:10,40-05.05N,142-01.75E,345,9.068,33.4526
618,2020/4/18,11:11,40-05.38N,142-01.62E,342,9.072,33.4598
619,2020/4/18,11:12,40-05.62N,142-01.53E,343,9.08,33.4672
620,2020/4/18,11:13,40-05.81N,142-01.45E,343,9.082,33.484
621,2020/4/18,11:14,40-06.16N,142-01.31E,342,9.081,33.5088
622,2020/4/18,11:15,40-06.55N,142-01.16E,343,9.064,33.5143
623,2020/4/18,11:16,40-06.77N,142-01.08E,342,9.063,33.5143
624,2020/4/18,11:17,40-06.98N,142-01.00E,344,9.055,33.5157
625,2020/4/18,11:20,40-07.67N,142-00.78E,347,9.092,33.5164
626,2020/4/18,11:22,40-08.27N,142-00.60E,346,9.116,33.4731
627,2020/4/18,11:23,40-08.53N,142-00.52E,345,9.127,33.4611
628,2020/4/18,11:24,40-08.84N,142-00.42E,346,9.124,33.4433
629,2020/4/18,11:25,40-09.08N,142-00.35E,347,9.123,33.4348
630,2020/4/18,11:26,40-09.39N,142-00.25E,346,9.109,33.4328
631,2020/4/18,11:27,40-09.59N,142-00.18E,346,9.126,33.4502
632,2020/4/18,11:28,40-10.01N,142-00.05E,345,9.152,33.4477
633,2020/4/18,11:30,40-10.42N,141-59.91E,346,9.172,33.4042
634,2020/4/18,11:31,40-10.85N,141-59.78E,347,9.173,33.3682
635,2020/4/18,11:32,40-10.96N,141-59.74E,346,9.179,33.3629
636,2020/4/18,11:33,40-11.28N,141-59.64E,346,9.174,33.3501
637,2020/4/18,11:34,40-11.49N,141-59.58E,346,9.185,33.3477
638,2020/4/18,11:35,40-11.90N,141-59.44E,346,9.177,33.349
639,2020/4/18,11:38,40-12.75N,141-59.18E,346,9.176,33.3584
640,2020/4/18,11:42,40-13.68N,141-58.90E,347,9.173,33.3882
641,2020/4/18,11:43,40-14.01N,141-58.80E,346,9.184,33.4038
642,2020/4/18,11:44,40-14.18N,141-58.75E,345,9.176,33.413
643,2020/4/18,11:45,40-14.45N,141-58.66E,346,9.183,33.4293
644,2020/4/18,11:46,40-14.75N,141-58.57E,346,9.186,33.4397
645,2020/4/18,11:49,40-15.69N,141-58.28E,347,9.204,33.5032
646,2020/4/18,11:50,40-16.01N,141-58.18E,346,9.205,33.501
647,2020/4/18,11:52,40-16.35N,141-58.08E,347,9.207,33.4985
648,2020/4/18,11:54,40-16.98N,141-57.89E,347,9.2,33.4967
649,2020/4/18,11:57,40-17.84N,141-57.62E,346,9.194,33.4949
650,2020/4/18,11:58,40-18.05N,141-57.55E,346,9.203,33.4949
651,2020/4/18,11:59,40-18.46N,141-57.44E,348,9.212,33.4967
652,2020/4/18,12:02,40-19.12N,141-57.26E,347,9.197,33.4708
653,2020/4/18,12:05,40-19.96N,141-57.01E,347,9.198,33.4252
654,2020/4/18,12:08,40-20.74N,141-56.80E,347,9.21,33.4087
655,2020/4/18,12:09,40-20.94N,141-56.74E,347,9.231,33.4091
656,2020/4/18,12:11,40-21.52N,141-56.57E,348,9.21,33.4675
657,2020/4/18,12:14,40-22.45N,141-56.28E,347,9.209,33.4338
658,2020/4/18,12:15,40-22.51N,141-56.27E,348,9.208,33.4286
659,2020/4/18,12:16,40-22.76N,141-56.20E,347,9.223,33.408
660,2020/4/18,12:18,40-23.34N,141-56.03E,347,9.207,33.3935
661,2020/4/18,12:27,40-25.91N,141-55.51E,357,9.206,33.4262
662,2020/4/18,12:28,40-26.16N,141-55.49E,356,9.197,33.4282
663,2020/4/18,12:30,40-26.66N,141-55.46E,357,9.183,33.4315
664,2020/4/18,12:38,40-28.68N,141-54.81E,342,9.13,33.4442
665,2020/4/18,12:47,40-31.17N,141-53.80E,342,9.119,33.4587
666,2020/4/18,12:48,40-31.32N,141-53.74E,345,9.112,33.4565
667,2020/4/18,12:49,40-31.63N,141-53.65E,346,9.11,33.4606
668,2020/4/18,12:50,40-31.94N,141-53.56E,347,9.096,33.4618
669,2020/4/18,12:52,40-32.48N,141-53.41E,347,9.05,33.4642
670,2020/4/18,12:53,40-32.91N,141-53.28E,347,9.014,33.4896
671,2020/4/18,12:55,40-33.21N,141-53.19E,347,9.014,33.5118
672,2020/4/18,12:56,40-33.66N,141-53.06E,347,9.016,33.5175
673,2020/4/18,12:58,40-34.00N,141-52.95E,345,9.015,33.5194
674,2020/4/18,13:00,40-34.59N,141-52.67E,336,9.03,33.521
675,2020/4/18,13:03,40-35.40N,141-52.13E,331,9.031,33.5234
676,2020/4/18,13:05,40-35.76N,141-51.88E,332,9.044,33.5243
677,2020/4/18,13:06,40-36.16N,141-51.61E,334,9.061,33.5244
678,2020/4/18,13:07,40-36.25N,141-51.55E,333,9.066,33.5264
679,2020/4/18,13:08,40-36.57N,141-51.34E,333,9.066,33.5269
680,2020/4/18,13:11,40-37.40N,141-50.76E,329,9.094,33.5265
681,2020/4/18,13:12,40-37.64N,141-50.56E,328,9.104,33.5274
682,2020/4/18,13:14,40-38.11N,141-50.20E,330,9.094,33.5253
683,2020/4/18,13:16,40-38.54N,141-49.86E,328,9.092,33.5236
684,2020/4/18,13:18,40-38.94N,141-49.55E,329,9.084,33.5243
685,2020/4/18,13:21,40-39.64N,141-48.85E,318,9.162,33.5235
