Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
273,2020/3/10,4:32,38-09.56N,141-34.97E,33,8.534,33.5246,8.15
274,2020/3/10,4:33,38-09.81N,141-35.19E,33,8.531,33.526,8.15
275,2020/3/10,4:34,38-10.06N,141-35.40E,33,8.533,33.5268,8.15
276,2020/3/10,4:35,38-10.31N,141-35.61E,34,8.534,33.5267,8.16
277,2020/3/10,4:36,38-10.56N,141-35.82E,33,8.541,33.5266,8.15
278,2020/3/10,4:37,38-10.81N,141-36.03E,34,8.538,33.5252,8.15
279,2020/3/10,4:38,38-11.06N,141-36.24E,32,8.552,33.5257,8.15
280,2020/3/10,4:39,38-11.32N,141-36.42E,26,8.593,33.5284,8.15
281,2020/3/10,4:40,38-11.60N,141-36.58E,21,8.576,33.5263,8.15
282,2020/3/10,4:41,38-11.88N,141-36.71E,20,8.609,33.5276,8.16
283,2020/3/10,4:42,38-12.16N,141-36.82E,16,8.649,33.5333,8.16
284,2020/3/10,4:43,38-12.45N,141-36.94E,17,8.662,33.5461,8.16
285,2020/3/10,4:44,38-12.74N,141-37.05E,16,8.604,33.5637,8.16
286,2020/3/10,4:45,38-13.02N,141-37.16E,17,8.576,33.5736,8.15
287,2020/3/10,4:46,38-13.32N,141-37.28E,17,8.63,33.5772,8.15
288,2020/3/10,4:47,38-13.61N,141-37.40E,18,8.691,33.5879,8.15
289,2020/3/10,4:48,38-13.90N,141-37.51E,18,8.753,33.6136,8.15
290,2020/3/10,4:49,38-14.19N,141-37.63E,17,8.803,33.6293,8.15
291,2020/3/10,4:50,38-14.49N,141-37.75E,17,8.783,33.6529,8.13
292,2020/3/10,4:51,38-14.79N,141-37.87E,17,8.797,33.6696,8.13
293,2020/3/10,4:52,38-15.08N,141-37.99E,17,8.87,33.6753,8.13
294,2020/3/10,4:53,38-15.38N,141-38.11E,16,8.923,33.6854,8.13
295,2020/3/10,4:54,38-15.69N,141-38.23E,17,8.928,33.698,8.13
296,2020/3/10,4:55,38-15.99N,141-38.36E,17,8.836,33.7087,8.12
297,2020/3/10,4:56,38-16.30N,141-38.48E,17,8.684,33.702,8.12
298,2020/3/10,4:57,38-16.61N,141-38.61E,17,8.557,33.6791,8.12
299,2020/3/10,4:58,38-16.92N,141-38.73E,18,8.614,33.6414,8.13
300,2020/3/10,4:59,38-17.22N,141-38.86E,18,8.607,33.6343,8.12
301,2020/3/10,5:00,38-17.53N,141-38.98E,18,8.582,33.6494,8.13
302,2020/3/10,5:01,38-17.85N,141-39.10E,14,8.598,33.646,8.13
303,2020/3/10,5:02,38-18.17N,141-39.21E,13,8.563,33.643,8.13
304,2020/3/10,5:03,38-18.50N,141-39.30E,11,8.474,33.6387,8.13
305,2020/3/10,5:04,38-18.83N,141-39.39E,12,8.265,33.6324,8.13
306,2020/3/10,5:05,38-19.18N,141-39.48E,10,8.231,33.6003,8.13
307,2020/3/10,5:06,38-19.52N,141-39.57E,10,8.244,33.5684,8.13
308,2020/3/10,5:07,38-19.87N,141-39.67E,11,8.288,33.5526,8.13
309,2020/3/10,5:08,38-20.22N,141-39.76E,11,8.39,33.5546,8.14
310,2020/3/10,5:09,38-20.55N,141-39.85E,11,8.453,33.5706,8.13
311,2020/3/10,5:10,38-20.89N,141-39.95E,13,8.489,33.5883,8.13
312,2020/3/10,5:11,38-21.24N,141-40.04E,11,8.526,33.6019,8.13
313,2020/3/10,5:12,38-21.58N,141-40.14E,11,8.457,33.6116,8.14
314,2020/3/10,5:13,38-21.92N,141-40.24E,12,8.324,33.6129,8.14
315,2020/3/10,5:14,38-22.27N,141-40.34E,15,8.262,33.5875,8.13
316,2020/3/10,5:15,38-22.60N,141-40.47E,16,8.281,33.5676,8.15
317,2020/3/10,5:16,38-22.94N,141-40.60E,18,8.271,33.5519,8.15
318,2020/3/10,5:17,38-23.27N,141-40.74E,18,8.246,33.5448,8.15
319,2020/3/10,5:18,38-23.61N,141-40.87E,16,8.246,33.5462,8.15
320,2020/3/10,5:19,38-23.96N,141-41.01E,17,8.172,33.5383,8.15
321,2020/3/10,5:20,38-24.29N,141-41.14E,17,8.054,33.5373,8.15
322,2020/3/10,5:21,38-24.62N,141-41.27E,17,7.958,33.5376,8.15
323,2020/3/10,5:22,38-24.96N,141-41.41E,17,7.897,33.5238,8.15
324,2020/3/10,5:23,38-25.31N,141-41.54E,16,7.9,33.5032,8.15
325,2020/3/10,5:24,38-25.63N,141-41.67E,17,7.927,33.4868,8.15
326,2020/3/10,5:25,38-25.96N,141-41.80E,17,7.976,33.4772,8.15
327,2020/3/10,5:26,38-26.30N,141-41.94E,17,8.014,33.484,8.15
328,2020/3/10,5:27,38-26.63N,141-42.08E,18,8.076,33.5016,8.15
329,2020/3/10,5:28,38-26.96N,141-42.21E,18,8.036,33.5045,8.15
330,2020/3/10,5:29,38-27.30N,141-42.35E,17,7.991,33.5117,8.15
331,2020/3/10,5:30,38-27.62N,141-42.48E,17,8.01,33.5244,8.15
332,2020/3/10,5:31,38-27.95N,141-42.61E,18,8.017,33.5251,8.15
333,2020/3/10,5:32,38-28.28N,141-42.75E,18,8.047,33.5224,8.15
334,2020/3/10,5:33,38-28.62N,141-42.88E,17,8.044,33.5194,8.15
335,2020/3/10,5:34,38-28.95N,141-43.01E,17,8.05,33.5196,8.15
336,2020/3/10,5:35,38-29.28N,141-43.16E,17,8.056,33.5175,8.15
337,2020/3/10,5:36,38-29.60N,141-43.29E,18,8.071,33.5164,8.15
338,2020/3/10,5:37,38-29.94N,141-43.42E,17,8.049,33.5105,8.15
339,2020/3/10,5:38,38-30.27N,141-43.56E,17,8.026,33.5122,8.15
340,2020/3/10,5:39,38-30.60N,141-43.69E,18,8.035,33.5165,8.15
341,2020/3/10,5:40,38-30.93N,141-43.83E,17,8.041,33.5198,8.15
342,2020/3/10,5:41,38-31.26N,141-43.97E,18,7.934,33.5175,8.15
343,2020/3/10,5:42,38-31.59N,141-44.10E,16,7.97,33.4988,8.15
344,2020/3/10,5:43,38-31.93N,141-44.24E,18,8.094,33.4868,8.15
345,2020/3/10,5:44,38-32.25N,141-44.37E,16,8.107,33.4973,8.16
346,2020/3/10,5:45,38-32.58N,141-44.51E,17,8.109,33.5212,8.15
347,2020/3/10,5:46,38-32.91N,141-44.64E,17,8.068,33.5318,8.15
348,2020/3/10,5:47,38-33.24N,141-44.78E,17,8.052,33.5309,8.15
349,2020/3/10,5:48,38-33.57N,141-44.90E,15,8.067,33.5247,8.15
350,2020/3/10,5:49,38-33.91N,141-45.01E,13,8.114,33.522,8.15
351,2020/3/10,5:50,38-34.26N,141-45.13E,15,8.169,33.5206,8.14
352,2020/3/10,5:51,38-34.58N,141-45.25E,16,8.176,33.5259,8.14
353,2020/3/10,5:52,38-34.91N,141-45.36E,14,8.145,33.5274,8.14
354,2020/3/10,5:53,38-35.24N,141-45.47E,15,8.12,33.5255,8.13
355,2020/3/10,5:54,38-35.59N,141-45.59E,14,8.071,33.5223,8.13
356,2020/3/10,5:55,38-35.92N,141-45.70E,13,8.057,33.5164,8.13
357,2020/3/10,5:56,38-36.25N,141-45.82E,16,8.107,33.5172,8.13
358,2020/3/10,5:57,38-36.59N,141-45.94E,15,8.116,33.531,8.13
359,2020/3/10,5:58,38-36.93N,141-46.05E,15,8.193,33.543,8.13
360,2020/3/10,5:59,38-37.28N,141-46.17E,13,8.114,33.5575,8.13
361,2020/3/10,6:00,38-37.62N,141-46.28E,14,8.14,33.5539,8.13
362,2020/3/10,6:01,38-37.95N,141-46.40E,15,8.021,33.5566,8.13
363,2020/3/10,6:02,38-38.29N,141-46.51E,14,7.998,33.5579,8.13
364,2020/3/10,6:03,38-38.63N,141-46.62E,14,7.991,33.5483,8.13
365,2020/3/10,6:04,38-38.97N,141-46.73E,14,7.977,33.5351,8.13
366,2020/3/10,6:05,38-39.31N,141-46.84E,13,7.947,33.5294,8.13
367,2020/3/10,6:06,38-39.64N,141-46.95E,14,7.927,33.5256,8.13
368,2020/3/10,6:07,38-39.97N,141-47.07E,15,7.94,33.524,8.13
369,2020/3/10,6:08,38-40.31N,141-47.18E,14,7.939,33.5196,8.13
370,2020/3/10,6:09,38-40.65N,141-47.30E,15,7.935,33.5133,8.13
371,2020/3/10,6:10,38-40.99N,141-47.41E,14,7.964,33.5055,8.13
372,2020/3/10,6:11,38-41.33N,141-47.53E,15,7.992,33.4987,8.13
373,2020/3/10,6:12,38-41.67N,141-47.64E,14,8.014,33.4904,8.13
374,2020/3/10,6:13,38-42.01N,141-47.76E,15,8.049,33.4882,8.13
375,2020/3/10,6:14,38-42.35N,141-47.88E,15,8.059,33.4832,8.13
376,2020/3/10,6:15,38-42.70N,141-48.00E,14,8.073,33.481,8.12
377,2020/3/10,6:16,38-43.04N,141-48.12E,15,8.063,33.4823,8.12
378,2020/3/10,6:17,38-43.38N,141-48.24E,15,8.063,33.4801,8.12
379,2020/3/10,6:18,38-43.72N,141-48.36E,16,8.061,33.4858,8.13
380,2020/3/10,6:19,38-44.06N,141-48.48E,16,8.071,33.4918,8.12
381,2020/3/10,6:20,38-44.40N,141-48.59E,14,8.178,33.5001,8.13
382,2020/3/10,6:21,38-44.74N,141-48.71E,14,8.34,33.5035,8.13
383,2020/3/10,6:22,38-45.08N,141-48.82E,14,8.435,33.5212,8.13
384,2020/3/10,6:23,38-45.42N,141-48.95E,15,8.515,33.5558,8.13
385,2020/3/10,6:24,38-45.75N,141-49.08E,18,8.612,33.559,8.13
386,2020/3/10,6:25,38-46.09N,141-49.22E,18,8.686,33.5858,8.12
387,2020/3/10,6:26,38-46.41N,141-49.35E,18,8.667,33.6055,8.13
388,2020/3/10,6:27,38-46.74N,141-49.49E,18,8.65,33.6143,8.13
389,2020/3/10,6:28,38-47.06N,141-49.62E,17,8.636,33.6071,8.13
390,2020/3/10,6:29,38-47.39N,141-49.76E,17,8.657,33.5926,8.13
391,2020/3/10,6:30,38-47.72N,141-49.90E,18,8.712,33.5889,8.13
392,2020/3/10,6:31,38-48.05N,141-50.04E,18,8.776,33.5935,8.13
393,2020/3/10,6:32,38-48.39N,141-50.18E,18,8.786,33.62,8.13
394,2020/3/10,6:33,38-48.73N,141-50.32E,18,8.811,33.6495,8.13
395,2020/3/10,6:34,38-49.07N,141-50.47E,17,8.905,33.6551,8.13
396,2020/3/10,6:35,38-49.40N,141-50.60E,16,8.933,33.6637,8.13
397,2020/3/10,6:36,38-49.74N,141-50.74E,17,8.942,33.6613,8.13
398,2020/3/10,6:37,38-50.07N,141-50.86E,14,8.906,33.6527,8.13
399,2020/3/10,6:38,38-50.40N,141-50.97E,13,8.774,33.6514,8.13
400,2020/3/10,6:39,38-50.75N,141-51.08E,13,8.734,33.6441,8.13
401,2020/3/10,6:40,38-51.09N,141-51.19E,14,8.784,33.6295,8.14
402,2020/3/10,6:41,38-51.42N,141-51.30E,14,8.844,33.6274,8.13
403,2020/3/10,6:42,38-51.76N,141-51.41E,13,8.879,33.6375,8.13
404,2020/3/10,6:43,38-52.11N,141-51.52E,14,8.821,33.645,8.13
405,2020/3/10,6:44,38-52.44N,141-51.63E,14,8.818,33.6534,8.13
406,2020/3/10,6:45,38-52.80N,141-51.74E,14,8.84,33.659,8.14
407,2020/3/10,6:46,38-53.13N,141-51.85E,14,8.848,33.6628,8.13
408,2020/3/10,6:47,38-53.47N,141-51.96E,13,8.872,33.6679,8.13
409,2020/3/10,6:48,38-53.80N,141-52.06E,14,8.872,33.6673,8.14
410,2020/3/10,6:49,38-54.12N,141-52.18E,16,8.88,33.6646,8.14
411,2020/3/10,6:50,38-54.45N,141-52.31E,18,8.902,33.6667,8.13
412,2020/3/10,6:51,38-54.77N,141-52.44E,17,8.87,33.6704,8.14
413,2020/3/10,6:52,38-55.09N,141-52.57E,17,8.764,33.6677,8.14
414,2020/3/10,6:53,38-55.42N,141-52.70E,18,8.703,33.6475,8.13
415,2020/3/10,6:54,38-55.76N,141-52.83E,16,8.758,33.622,8.13
416,2020/3/10,6:55,38-56.09N,141-52.96E,18,8.753,33.6109,8.14
417,2020/3/10,6:56,38-56.48N,141-53.11E,17,8.773,33.617,8.14
418,2020/3/10,6:57,38-56.82N,141-53.24E,17,8.74,33.6122,8.15
419,2020/3/10,6:58,38-57.11N,141-53.36E,16,8.649,33.6086,8.14
420,2020/3/10,6:59,38-57.43N,141-53.49E,17,8.501,33.6041,8.14
421,2020/3/10,7:00,38-57.76N,141-53.62E,17,8.463,33.5909,8.14
422,2020/3/10,7:01,38-58.10N,141-53.75E,15,8.569,33.5818,8.13
423,2020/3/10,7:02,38-58.48N,141-53.90E,18,8.655,33.5912,8.14
424,2020/3/10,7:03,38-58.81N,141-54.04E,17,8.631,33.6081,8.13
425,2020/3/10,7:04,38-59.14N,141-54.16E,15,8.637,33.6115,8.15
426,2020/3/10,7:05,38-59.44N,141-54.27E,16,8.707,33.6041,8.14
427,2020/3/10,7:06,38-59.82N,141-54.42E,16,8.753,33.606,8.13
428,2020/3/10,7:07,39-00.15N,141-54.55E,16,8.807,33.6004,8.14
429,2020/3/10,7:08,39-00.44N,141-54.65E,15,8.836,33.6068,8.14
430,2020/3/10,7:09,39-00.77N,141-54.78E,16,8.854,33.6205,8.14
431,2020/3/10,7:10,39-01.11N,141-54.92E,17,8.858,33.6275,8.13
432,2020/3/10,7:11,39-01.45N,141-55.05E,16,8.863,33.6259,8.15
433,2020/3/10,7:12,39-01.79N,141-55.19E,16,8.835,33.6249,8.14
434,2020/3/10,7:13,39-02.18N,141-55.35E,18,8.846,33.6334,8.14
435,2020/3/10,7:14,39-02.51N,141-55.48E,17,8.782,33.6368,8.14
436,2020/3/10,7:15,39-02.85N,141-55.61E,17,8.674,33.6384,8.14
437,2020/3/10,7:16,39-03.18N,141-55.75E,18,8.594,33.6207,8.14
438,2020/3/10,7:17,39-03.51N,141-55.88E,17,8.587,33.5883,8.15
439,2020/3/10,7:18,39-03.85N,141-56.01E,16,8.574,33.5576,8.15
440,2020/3/10,7:19,39-04.17N,141-56.16E,21,8.588,33.5346,8.14
441,2020/3/10,7:20,39-04.50N,141-56.33E,21,8.607,33.5216,8.14
442,2020/3/10,7:21,39-04.83N,141-56.52E,24,8.643,33.5021,8.14
443,2020/3/10,7:22,39-05.15N,141-56.70E,24,8.646,33.4938,8.14
444,2020/3/10,7:23,39-05.46N,141-56.90E,27,8.617,33.455,8.14
445,2020/3/10,7:24,39-05.74N,141-57.09E,28,8.629,33.5216,8.13
446,2020/3/10,7:25,39-06.04N,141-57.30E,28,8.618,33.5539,8.13
447,2020/3/10,7:26,39-06.34N,141-57.51E,27,8.627,33.5663,8.14
448,2020/3/10,7:27,39-06.65N,141-57.72E,27,8.596,33.5629,8.14
449,2020/3/10,7:28,39-06.96N,141-57.93E,28,8.545,33.5657,8.14
450,2020/3/10,7:29,39-07.27N,141-58.15E,28,8.543,33.5796,8.13
451,2020/3/10,7:30,39-07.57N,141-58.35E,27,8.501,33.5819,8.13
452,2020/3/10,7:31,39-07.89N,141-58.56E,27,8.509,33.5821,8.13
453,2020/3/10,7:32,39-08.20N,141-58.77E,28,8.551,33.5813,8.14
454,2020/3/10,7:33,39-08.55N,141-59.01E,28,8.561,33.5695,8.14
455,2020/3/10,7:34,39-08.86N,141-59.22E,27,8.602,33.5531,8.13
456,2020/3/10,7:35,39-09.12N,141-59.39E,25,8.625,33.5573,8.13
457,2020/3/10,7:36,39-09.43N,141-59.60E,28,8.616,33.5669,8.13
458,2020/3/10,7:37,39-09.73N,141-59.81E,27,8.573,33.5701,8.13
459,2020/3/10,7:38,39-10.04N,142-00.01E,28,8.523,33.5794,8.13
460,2020/3/10,7:39,39-10.36N,142-00.22E,28,8.525,33.5757,8.13
461,2020/3/10,7:40,39-10.66N,142-00.43E,28,8.569,33.5677,8.14
462,2020/3/10,7:41,39-10.97N,142-00.64E,27,8.564,33.5621,8.13
463,2020/3/10,7:42,39-11.27N,142-00.85E,28,8.567,33.5603,8.15
464,2020/3/10,7:43,39-11.59N,142-01.06E,28,8.567,33.5607,8.15
465,2020/3/10,7:44,39-11.90N,142-01.28E,28,8.55,33.5602,8.15
466,2020/3/10,7:45,39-12.21N,142-01.48E,26,8.546,33.5646,8.15
467,2020/3/10,7:46,39-12.53N,142-01.70E,28,8.554,33.5608,8.15
468,2020/3/10,7:47,39-12.84N,142-01.91E,28,8.531,33.5589,8.15
469,2020/3/10,7:48,39-13.15N,142-02.12E,26,8.532,33.5584,8.15
470,2020/3/10,7:49,39-13.46N,142-02.34E,27,8.578,33.5592,8.15
471,2020/3/10,7:50,39-13.77N,142-02.55E,27,8.589,33.5459,8.15
472,2020/3/10,7:51,39-14.09N,142-02.76E,27,8.603,33.5403,8.15
473,2020/3/10,7:52,39-14.40N,142-02.97E,29,8.662,33.5425,8.15
474,2020/3/10,7:53,39-14.70N,142-03.18E,27,8.727,33.5526,8.15
475,2020/3/10,7:54,39-15.01N,142-03.40E,27,8.762,33.5692,8.14
476,2020/3/10,7:55,39-15.33N,142-03.61E,27,8.776,33.5769,8.13
477,2020/3/10,7:56,39-15.64N,142-03.83E,27,8.742,33.581,8.13
478,2020/3/10,7:57,39-15.95N,142-04.04E,27,8.624,33.587,8.14
479,2020/3/10,7:58,39-16.26N,142-04.25E,27,8.586,33.5899,8.13
480,2020/3/10,7:59,39-16.57N,142-04.46E,28,8.584,33.5784,8.13
481,2020/3/10,8:00,39-16.88N,142-04.67E,27,8.585,33.5725,8.13
482,2020/3/10,8:01,39-17.19N,142-04.88E,27,8.573,33.5676,8.14
483,2020/3/10,8:02,39-17.51N,142-05.10E,29,8.604,33.5685,8.14
484,2020/3/10,8:03,39-17.81N,142-05.31E,28,8.616,33.5646,8.14
485,2020/3/10,8:04,39-18.12N,142-05.52E,27,8.609,33.5583,8.14
486,2020/3/10,8:05,39-18.42N,142-05.72E,27,8.603,33.5607,8.13
487,2020/3/10,8:06,39-18.73N,142-05.93E,27,8.587,33.5679,8.14
488,2020/3/10,8:07,39-19.04N,142-06.14E,27,8.574,33.5737,8.13
489,2020/3/10,8:08,39-19.35N,142-06.36E,29,8.562,33.5794,8.14
490,2020/3/10,8:09,39-19.66N,142-06.57E,28,8.606,33.5786,8.13
491,2020/3/10,8:10,39-19.97N,142-06.78E,28,8.655,33.5792,8.13
492,2020/3/10,8:11,39-20.27N,142-06.98E,28,8.616,33.5798,8.13
493,2020/3/10,8:12,39-20.58N,142-07.19E,28,8.562,33.5804,8.14
494,2020/3/10,8:13,39-20.89N,142-07.41E,27,8.551,33.5783,8.14
495,2020/3/10,8:14,39-21.20N,142-07.62E,28,8.59,33.5751,8.15
496,2020/3/10,8:15,39-21.50N,142-07.83E,28,8.624,33.5751,8.14
497,2020/3/10,8:16,39-21.81N,142-08.04E,27,8.644,33.5813,8.15
498,2020/3/10,8:17,39-22.12N,142-08.25E,27,8.634,33.5829,8.15
499,2020/3/10,8:18,39-22.43N,142-08.46E,28,8.64,33.5865,8.15
500,2020/3/10,8:19,39-22.73N,142-08.67E,29,8.711,33.5859,8.15
501,2020/3/10,8:20,39-23.03N,142-08.88E,27,8.766,33.5907,8.15
502,2020/3/10,8:21,39-23.34N,142-09.09E,28,8.769,33.6132,8.15
503,2020/3/10,8:22,39-23.64N,142-09.30E,26,8.775,33.6204,8.15
504,2020/3/10,8:23,39-23.95N,142-09.51E,27,8.779,33.6233,8.15
505,2020/3/10,8:24,39-24.25N,142-09.72E,28,8.77,33.6244,8.15
506,2020/3/10,8:25,39-24.56N,142-09.93E,27,8.737,33.6281,8.15
507,2020/3/10,8:26,39-24.86N,142-10.13E,27,8.667,33.6297,8.15
508,2020/3/10,8:27,39-25.16N,142-10.36E,30,8.605,33.6206,8.16
509,2020/3/10,8:28,39-25.46N,142-10.56E,24,8.631,33.6039,8.16
510,2020/3/10,8:29,39-25.77N,142-10.77E,28,8.733,33.5956,8.16
511,2020/3/10,8:30,39-26.08N,142-10.99E,27,8.761,33.6079,8.16
512,2020/3/10,8:31,39-26.39N,142-11.19E,26,8.781,33.6191,8.15
513,2020/3/10,8:32,39-26.71N,142-11.40E,27,8.746,33.6273,8.15
514,2020/3/10,8:33,39-27.01N,142-11.61E,28,8.497,33.6322,8.15
515,2020/3/10,8:34,39-27.31N,142-11.84E,29,8.276,33.6256,8.15
516,2020/3/10,8:35,39-27.62N,142-12.04E,25,8.243,33.5867,8.15
517,2020/3/10,8:36,39-27.93N,142-12.23E,24,8.238,33.5465,8.15
518,2020/3/10,8:37,39-28.24N,142-12.44E,27,8.314,33.5238,8.16
519,2020/3/10,8:38,39-28.54N,142-12.67E,29,8.641,33.5148,8.16
520,2020/3/10,8:39,39-28.86N,142-12.88E,25,8.781,33.5433,8.15
521,2020/3/10,8:40,39-29.18N,142-13.06E,20,8.919,33.5822,8.15
522,2020/3/10,8:41,39-29.50N,142-13.03E,343,8.94,33.6155,8.15
523,2020/3/10,8:42,39-29.80N,142-12.89E,338,8.888,33.6492,8.15
524,2020/3/10,8:43,39-30.12N,142-12.72E,337,8.909,33.657,8.15
525,2020/3/10,8:44,39-30.44N,142-12.53E,333,8.908,33.6572,8.15
526,2020/3/10,8:45,39-30.75N,142-12.36E,338,8.9,33.6565,8.15
527,2020/3/10,8:46,39-31.05N,142-12.24E,343,8.852,33.6549,8.15
528,2020/3/10,8:47,39-31.34N,142-12.14E,344,8.864,33.6579,8.15
529,2020/3/10,8:48,39-31.62N,142-12.04E,346,8.853,33.6541,8.15
530,2020/3/10,8:49,39-31.90N,142-11.95E,346,8.836,33.6518,8.15
531,2020/3/10,8:50,39-32.18N,142-11.87E,345,8.801,33.6523,8.15
532,2020/3/10,8:51,39-32.44N,142-11.76E,340,8.794,33.654,8.15
533,2020/3/10,8:52,39-32.70N,142-11.64E,340,8.781,33.6542,8.15
534,2020/3/10,8:53,39-32.96N,142-11.52E,341,8.775,33.6522,8.15
535,2020/3/10,8:54,39-33.23N,142-11.43E,348,8.776,33.6463,8.15
536,2020/3/10,8:55,39-33.50N,142-11.35E,346,8.779,33.6413,8.15
537,2020/3/10,8:56,39-33.76N,142-11.26E,342,8.786,33.6405,8.15
538,2020/3/10,8:57,39-34.02N,142-11.15E,341,8.796,33.6463,8.15
539,2020/3/10,8:58,39-34.29N,142-11.04E,344,8.833,33.6459,8.15
540,2020/3/10,8:59,39-34.56N,142-10.96E,347,8.814,33.6399,8.15
541,2020/3/10,9:00,39-34.83N,142-10.89E,347,8.763,33.6299,8.15
542,2020/3/10,9:01,39-35.09N,142-10.79E,342,8.726,33.622,8.15
543,2020/3/10,9:02,39-35.35N,142-10.67E,340,8.721,33.6226,8.15
544,2020/3/10,9:03,39-35.62N,142-10.56E,343,8.736,33.6283,8.15
545,2020/3/10,9:04,39-35.89N,142-10.47E,346,8.746,33.6232,8.14
546,2020/3/10,9:05,39-36.16N,142-10.41E,348,---,33.6069,8.14
547,2020/3/10,9:06,39-36.43N,142-10.32E,345,8.458,33.5952,8.14
548,2020/3/10,9:07,39-36.70N,142-10.20E,338,8.409,33.5748,8.15
549,2020/3/10,9:08,39-36.96N,142-10.08E,341,8.439,33.5578,8.15
550,2020/3/10,9:09,39-37.23N,142-09.98E,345,8.464,33.5493,8.14
551,2020/3/10,9:10,39-37.49N,142-09.91E,347,8.519,33.5436,8.14
552,2020/3/10,9:11,39-37.75N,142-09.82E,343,8.598,33.535,8.14
553,2020/3/10,9:12,39-38.02N,142-09.70E,339,8.666,33.5456,8.15
554,2020/3/10,9:13,39-38.28N,142-09.58E,341,8.705,33.5629,8.13
555,2020/3/10,9:14,39-38.55N,142-09.48E,344,8.73,33.5716,8.14
556,2020/3/10,9:15,39-38.82N,142-09.40E,346,8.728,33.5783,8.13
557,2020/3/10,9:16,39-39.09N,142-09.31E,344,8.742,33.5869,8.14
558,2020/3/10,9:17,39-39.35N,142-09.18E,337,8.765,33.5889,8.15
559,2020/3/10,9:18,39-39.62N,142-09.06E,340,8.811,33.5882,8.15
560,2020/3/10,9:19,39-39.89N,142-08.95E,344,8.947,33.5919,8.15
561,2020/3/10,9:20,39-40.17N,142-08.87E,348,9.003,33.6118,8.15
562,2020/3/10,9:21,39-40.44N,142-08.81E,350,9.036,33.6315,8.14
563,2020/3/10,9:22,39-40.72N,142-08.74E,347,9.087,33.6383,8.15
564,2020/3/10,9:23,39-40.99N,142-08.64E,341,9.109,33.6452,8.15
565,2020/3/10,9:24,39-41.26N,142-08.53E,343,9.133,33.6579,8.15
566,2020/3/10,9:25,39-41.54N,142-08.44E,347,9.146,33.662,8.16
567,2020/3/10,9:26,39-41.82N,142-08.37E,349,9.142,33.6704,8.15
568,2020/3/10,9:27,39-42.10N,142-08.30E,348,9.143,33.6673,8.16
569,2020/3/10,9:28,39-42.37N,142-08.21E,344,9.137,33.6654,8.16
570,2020/3/10,9:29,39-42.64N,142-08.10E,341,9.127,33.6649,8.16
571,2020/3/10,9:30,39-42.91N,142-08.00E,344,9.118,33.6718,8.16
572,2020/3/10,9:31,39-43.18N,142-07.93E,349,9.108,33.6758,8.16
573,2020/3/10,9:32,39-43.47N,142-07.86E,349,9.098,33.6737,8.16
574,2020/3/10,9:33,39-43.74N,142-07.77E,343,9.096,33.673,8.16
575,2020/3/10,9:34,39-44.00N,142-07.67E,342,9.098,33.6719,8.15
576,2020/3/10,9:35,39-44.27N,142-07.57E,345,9.072,33.6672,8.16
577,2020/3/10,9:36,39-44.54N,142-07.50E,350,9.057,33.6634,8.15
578,2020/3/10,9:37,39-44.82N,142-07.44E,349,9.052,33.6594,8.16
579,2020/3/10,9:38,39-45.10N,142-07.36E,346,9.043,33.6524,8.16
580,2020/3/10,9:39,39-45.37N,142-07.25E,341,9.017,33.6452,8.16
581,2020/3/10,9:40,39-45.63N,142-07.15E,344,8.998,33.6356,8.15
582,2020/3/10,9:41,39-45.91N,142-07.06E,347,8.998,33.6311,8.15
583,2020/3/10,9:42,39-46.19N,142-07.00E,350,9.012,33.6342,8.15
584,2020/3/10,9:43,39-46.47N,142-06.93E,346,8.982,33.6419,8.15
585,2020/3/10,9:44,39-46.73N,142-06.82E,341,8.964,33.6477,8.15
586,2020/3/10,9:45,39-47.00N,142-06.72E,343,8.959,33.6489,8.15
587,2020/3/10,9:46,39-47.28N,142-06.64E,349,8.93,33.6445,8.15
588,2020/3/10,9:47,39-47.54N,142-06.59E,350,8.891,33.6409,8.15
589,2020/3/10,9:48,39-47.82N,142-06.52E,347,8.831,33.6396,8.15
590,2020/3/10,9:49,39-48.13N,142-06.39E,341,8.799,33.6384,8.15
591,2020/3/10,9:50,39-48.40N,142-06.28E,342,8.716,33.6307,8.15
592,2020/3/10,9:51,39-48.64N,142-06.21E,348,8.76,33.6203,8.15
593,2020/3/10,9:52,39-48.91N,142-06.15E,350,8.897,33.6034,8.15
594,2020/3/10,9:53,39-49.19N,142-06.08E,346,8.97,33.5955,8.15
595,2020/3/10,9:54,39-49.45N,142-05.97E,341,9.03,33.6034,8.15
596,2020/3/10,9:55,39-49.73N,142-05.86E,344,9.043,33.6078,8.15
597,2020/3/10,9:56,39-50.01N,142-05.78E,348,9.014,33.6086,8.15
598,2020/3/10,9:57,39-50.30N,142-05.72E,349,8.942,33.606,8.15
599,2020/3/10,9:58,39-50.58N,142-05.64E,345,8.828,33.6039,8.15
600,2020/3/10,9:59,39-50.85N,142-05.53E,342,8.747,33.5979,8.16
601,2020/3/10,10:00,39-51.12N,142-05.42E,342,8.701,33.5817,8.16
602,2020/3/10,10:01,39-51.40N,142-05.33E,348,8.698,33.5652,8.16
603,2020/3/10,10:02,39-51.69N,142-05.27E,350,8.701,33.5518,8.15
604,2020/3/10,10:03,39-51.98N,142-05.21E,349,8.71,33.5445,8.16
