Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
558,2020/3/15,9:17,36-47.41N,141-05.14E,198,9.08,33.6177,8.13
559,2020/3/15,9:18,36-47.17N,141-05.03E,198,9.111,33.6191,8.13
560,2020/3/15,9:19,36-46.88N,141-04.91E,198,9.114,33.62,8.13
561,2020/3/15,9:20,36-46.63N,141-04.81E,196,9.116,33.6214,8.13
562,2020/3/15,9:21,36-46.42N,141-04.74E,194,9.122,33.6234,8.13
563,2020/3/15,9:22,36-46.13N,141-04.66E,191,9.129,33.6272,8.13
564,2020/3/15,9:23,36-45.88N,141-04.61E,190,9.133,33.6305,8.13
565,2020/3/15,9:24,36-45.63N,141-04.56E,188,9.146,33.6326,8.13
566,2020/3/15,9:25,36-45.36N,141-04.51E,188,9.149,33.6337,8.13
567,2020/3/15,9:26,36-45.09N,141-04.46E,187,9.143,33.6334,8.13
568,2020/3/15,9:27,36-44.83N,141-04.42E,187,9.152,33.6334,8.13
569,2020/3/15,9:28,36-44.55N,141-04.38E,187,9.139,33.6319,8.13
570,2020/3/15,9:29,36-44.30N,141-04.34E,186,9.148,33.6323,8.13
571,2020/3/15,9:30,36-44.05N,141-04.30E,187,9.152,33.6314,8.13
572,2020/3/15,9:31,36-43.75N,141-04.25E,187,9.148,33.6305,8.13
573,2020/3/15,9:32,36-43.46N,141-04.21E,187,9.126,33.6326,8.13
574,2020/3/15,9:33,36-43.23N,141-04.17E,186,9.127,33.6342,8.13
575,2020/3/15,9:34,36-42.99N,141-04.14E,187,9.134,33.6346,8.13
576,2020/3/15,9:35,36-42.71N,141-04.09E,187,9.137,33.6329,8.13
577,2020/3/15,9:36,36-42.36N,141-04.04E,187,9.121,33.6315,8.13
578,2020/3/15,9:37,36-42.19N,141-04.01E,186,9.116,33.6319,8.13
579,2020/3/15,9:38,36-41.92N,141-03.97E,186,9.116,33.6322,8.13
580,2020/3/15,9:39,36-41.67N,141-03.93E,187,9.112,33.6315,8.13
581,2020/3/15,9:40,36-41.41N,141-03.88E,188,9.125,33.6301,8.13
582,2020/3/15,9:41,36-41.15N,141-03.84E,188,9.135,33.6299,8.13
583,2020/3/15,9:42,36-40.82N,141-03.79E,187,9.129,33.6293,8.13
584,2020/3/15,9:43,36-40.62N,141-03.75E,187,9.115,33.6289,8.13
585,2020/3/15,9:44,36-40.20N,141-03.69E,187,9.087,33.6276,8.13
586,2020/3/15,9:45,36-40.09N,141-03.67E,187,9.075,33.6279,8.13
587,2020/3/15,9:46,36-39.82N,141-03.63E,187,9.057,33.6276,8.13
588,2020/3/15,9:47,36-39.55N,141-03.59E,188,9.037,33.6263,8.13
589,2020/3/15,9:48,36-39.30N,141-03.54E,187,9.041,33.6248,8.13
590,2020/3/15,9:49,36-39.04N,141-03.50E,187,9.032,33.6226,8.13
591,2020/3/15,9:50,36-38.73N,141-03.45E,187,8.993,33.6182,8.13
592,2020/3/15,9:51,36-38.43N,141-03.40E,187,8.954,33.6174,8.13
593,2020/3/15,9:52,36-38.23N,141-03.37E,186,8.964,33.6169,8.13
594,2020/3/15,9:53,36-37.96N,141-03.33E,188,8.945,33.6127,8.13
595,2020/3/15,9:54,36-37.70N,141-03.28E,187,8.901,33.6081,8.13
596,2020/3/15,9:55,36-37.45N,141-03.24E,187,8.854,33.6043,8.13
597,2020/3/15,9:56,36-37.17N,141-03.20E,187,8.829,33.6026,8.13
598,2020/3/15,9:57,36-36.91N,141-03.16E,187,8.813,33.5987,8.13
599,2020/3/15,9:58,36-36.65N,141-03.11E,187,8.776,33.597,8.13
600,2020/3/15,9:59,36-36.38N,141-03.07E,187,8.755,33.5957,8.12
601,2020/3/15,10:00,36-36.11N,141-03.03E,187,8.762,33.5967,8.12
602,2020/3/15,10:01,36-35.83N,141-02.98E,187,8.807,33.5977,8.12
603,2020/3/15,10:02,36-35.59N,141-02.94E,187,9.025,33.5969,8.12
604,2020/3/15,10:03,36-35.32N,141-02.89E,187,9.138,33.5976,8.11
605,2020/3/15,10:04,36-35.07N,141-02.85E,188,9.254,33.6063,8.11
606,2020/3/15,10:05,36-34.81N,141-02.81E,187,9.242,33.6175,8.11
607,2020/3/15,10:06,36-34.53N,141-02.77E,187,9.276,33.6262,8.11
608,2020/3/15,10:07,36-34.23N,141-02.72E,187,9.335,33.6338,8.11
609,2020/3/15,10:08,36-33.99N,141-02.68E,187,9.323,33.6399,8.11
610,2020/3/15,10:09,36-33.76N,141-02.64E,187,9.223,33.6446,8.11
611,2020/3/15,10:10,36-33.50N,141-02.61E,186,9.38,33.6443,8.11
612,2020/3/15,10:11,36-33.21N,141-02.57E,186,9.372,33.6447,8.11
613,2020/3/15,10:12,36-32.97N,141-02.53E,186,9.302,33.6498,8.11
614,2020/3/15,10:13,36-32.71N,141-02.49E,186,9.298,33.6538,8.11
615,2020/3/15,10:14,36-32.37N,141-02.45E,185,9.285,33.6528,8.11
616,2020/3/15,10:15,36-32.18N,141-02.43E,185,9.25,33.6525,8.11
617,2020/3/15,10:16,36-31.73N,141-02.36E,185,9.143,33.6439,8.11
618,2020/3/15,10:17,36-31.63N,141-02.36E,183,9.15,33.6421,8.12
619,2020/3/15,10:18,36-31.37N,141-02.35E,180,9.19,33.6352,8.11
620,2020/3/15,10:19,36-31.05N,141-02.36E,179,9.15,33.6314,8.11
621,2020/3/15,10:20,36-30.84N,141-02.36E,178,9.143,33.6298,8.12
622,2020/3/15,10:21,36-30.57N,141-02.36E,180,9.185,33.6269,8.11
623,2020/3/15,10:22,36-30.26N,141-02.37E,178,9.248,33.6237,8.12
624,2020/3/15,10:23,36-29.97N,141-02.38E,178,9.287,33.6248,8.11
625,2020/3/15,10:24,36-29.76N,141-02.38E,178,9.399,33.6229,8.12
626,2020/3/15,10:25,36-29.44N,141-02.39E,180,9.593,33.6281,8.11
627,2020/3/15,10:26,36-29.22N,141-02.39E,178,9.742,33.6353,8.11
628,2020/3/15,10:27,36-28.90N,141-02.40E,179,10.001,33.6565,8.12
629,2020/3/15,10:28,36-28.64N,141-02.42E,176,11.183,33.6849,8.11
630,2020/3/15,10:29,36-28.33N,141-02.44E,177,12.259,33.7516,8.11
631,2020/3/15,10:30,36-28.15N,141-02.44E,178,12.537,33.8472,8.11
632,2020/3/15,10:31,36-27.85N,141-02.46E,177,13.232,33.9824,8.1
633,2020/3/15,10:32,36-27.58N,141-02.48E,177,13.401,34.0663,8.09
634,2020/3/15,10:33,36-27.37N,141-02.48E,177,13.529,34.1087,8.08
635,2020/3/15,10:34,36-27.11N,141-02.50E,178,13.6,34.1481,8.08
636,2020/3/15,10:35,36-26.84N,141-02.51E,178,13.607,34.1711,8.09
637,2020/3/15,10:36,36-26.58N,141-02.51E,178,13.625,34.1815,8.09
638,2020/3/15,10:37,36-26.32N,141-02.52E,178,13.687,34.1907,8.1
639,2020/3/15,10:38,36-26.07N,141-02.53E,178,13.762,34.1963,8.1
640,2020/3/15,10:39,36-25.81N,141-02.53E,179,13.748,34.204,8.1
641,2020/3/15,10:40,36-25.50N,141-02.53E,182,13.638,34.2085,8.1
642,2020/3/15,10:41,36-25.26N,141-02.51E,184,13.586,34.1987,8.1
643,2020/3/15,10:42,36-25.01N,141-02.48E,184,13.657,34.1887,8.1
644,2020/3/15,10:43,36-24.71N,141-02.45E,185,13.685,34.1879,8.1
645,2020/3/15,10:44,36-24.50N,141-02.43E,184,13.724,34.1904,8.1
646,2020/3/15,10:45,36-24.25N,141-02.41E,183,13.76,34.1939,8.1
647,2020/3/15,10:46,36-23.98N,141-02.39E,184,13.764,34.1984,8.1
648,2020/3/15,10:47,36-23.70N,141-02.36E,184,13.752,34.2037,8.1
649,2020/3/15,10:48,36-23.40N,141-02.33E,184,13.807,34.2063,8.09
650,2020/3/15,10:49,36-23.11N,141-02.31E,184,13.908,34.2085,8.08
651,2020/3/15,10:50,36-22.86N,141-02.29E,183,13.939,34.2133,8.09
652,2020/3/15,10:51,36-22.60N,141-02.27E,183,13.954,34.2187,8.09
653,2020/3/15,10:52,36-22.33N,141-02.25E,183,13.941,34.222,8.09
654,2020/3/15,10:53,36-22.03N,141-02.24E,181,13.956,34.2239,8.1
655,2020/3/15,10:54,36-21.80N,141-02.23E,181,13.967,34.2252,8.1
656,2020/3/15,10:55,36-21.52N,141-02.21E,182,13.975,34.227,8.09
657,2020/3/15,10:56,36-21.22N,141-02.20E,183,13.992,34.2304,8.1
658,2020/3/15,10:57,36-20.97N,141-02.18E,183,---,34.2333,8.1
659,2020/3/15,10:58,36-20.68N,141-02.16E,182,14.008,34.2361,8.1
660,2020/3/15,10:59,36-20.38N,141-02.15E,182,14.004,34.2394,8.1
661,2020/3/15,11:00,36-20.14N,141-02.14E,182,13.994,34.2402,8.1
662,2020/3/15,11:01,36-19.86N,141-02.12E,182,13.996,34.2386,8.1
663,2020/3/15,11:02,36-19.59N,141-02.10E,183,14.007,34.2377,8.1
664,2020/3/15,11:03,36-19.31N,141-02.07E,184,14.022,34.2389,8.1
665,2020/3/15,11:04,36-19.05N,141-02.06E,182,14.029,34.24,8.1
666,2020/3/15,11:05,36-18.76N,141-02.04E,182,14.039,34.2396,8.1
667,2020/3/15,11:06,36-18.49N,141-02.03E,181,14.052,34.2379,8.1
668,2020/3/15,11:07,36-18.14N,141-02.02E,182,14.063,34.2376,8.1
669,2020/3/15,11:08,36-17.95N,141-02.01E,182,14.068,34.2371,8.1
670,2020/3/15,11:09,36-17.67N,141-02.00E,181,14.078,34.2379,8.1
671,2020/3/15,11:10,36-17.39N,141-01.98E,181,14.104,34.239,8.1
672,2020/3/15,11:11,36-17.11N,141-01.97E,181,14.116,34.2406,8.1
673,2020/3/15,11:12,36-16.84N,141-01.96E,181,14.115,34.2439,8.1
674,2020/3/15,11:13,36-16.56N,141-01.95E,182,14.114,34.2473,8.1
675,2020/3/15,11:14,36-16.28N,141-01.93E,183,14.107,34.2486,8.1
676,2020/3/15,11:15,36-15.98N,141-01.91E,182,14.105,34.2489,8.1
677,2020/3/15,11:16,36-15.72N,141-01.89E,183,14.119,34.2486,8.1
678,2020/3/15,11:17,36-15.45N,141-01.88E,182,14.144,34.2477,8.1
679,2020/3/15,11:18,36-15.16N,141-01.86E,183,14.172,34.2468,8.1
680,2020/3/15,11:19,36-14.88N,141-01.84E,182,14.202,34.2459,8.1
681,2020/3/15,11:20,36-14.62N,141-01.82E,183,14.248,34.2456,8.1
682,2020/3/15,11:21,36-14.34N,141-01.80E,183,14.295,34.2449,8.1
683,2020/3/15,11:22,36-14.06N,141-01.79E,182,14.363,34.2444,8.1
684,2020/3/15,11:23,36-13.77N,141-01.77E,182,14.429,34.2449,8.09
685,2020/3/15,11:24,36-13.51N,141-01.75E,182,14.465,34.2462,8.09
686,2020/3/15,11:25,36-13.23N,141-01.74E,183,14.492,34.2495,8.09
687,2020/3/15,11:26,36-12.96N,141-01.71E,183,14.536,34.251,8.09
688,2020/3/15,11:27,36-12.68N,141-01.69E,184,14.552,34.2547,8.08
689,2020/3/15,11:28,36-12.39N,141-01.66E,184,14.549,34.2573,8.09
690,2020/3/15,11:29,36-12.12N,141-01.64E,184,14.547,34.2588,8.09
691,2020/3/15,11:30,36-11.84N,141-01.61E,185,14.544,34.2593,8.09
692,2020/3/15,11:31,36-11.57N,141-01.58E,184,14.535,34.2593,8.09
693,2020/3/15,11:32,36-11.29N,141-01.55E,184,14.526,34.2588,8.1
694,2020/3/15,11:33,36-10.98N,141-01.52E,184,14.527,34.2574,8.09
695,2020/3/15,11:34,36-10.70N,141-01.49E,184,14.53,34.256,8.1
696,2020/3/15,11:35,36-10.46N,141-01.47E,185,14.523,34.2546,8.1
697,2020/3/15,11:36,36-10.18N,141-01.44E,184,14.525,34.2515,8.1
698,2020/3/15,11:37,36-09.89N,141-01.41E,184,14.522,34.2474,8.1
699,2020/3/15,11:38,36-09.61N,141-01.38E,184,14.529,34.2456,8.1
700,2020/3/15,11:39,36-09.35N,141-01.36E,184,14.554,34.2445,8.1
701,2020/3/15,11:40,36-09.08N,141-01.33E,183,14.572,34.2442,8.1
702,2020/3/15,11:41,36-08.80N,141-01.31E,184,14.585,34.2442,8.1
703,2020/3/15,11:42,36-08.52N,141-01.28E,184,14.594,34.2455,8.1
704,2020/3/15,11:43,36-08.25N,141-01.25E,184,14.611,34.2456,8.1
705,2020/3/15,11:44,36-07.95N,141-01.22E,185,14.624,34.2467,8.1
706,2020/3/15,11:45,36-07.69N,141-01.19E,185,14.586,34.2473,8.1
707,2020/3/15,11:46,36-07.42N,141-01.17E,184,14.489,34.249,8.1
708,2020/3/15,11:47,36-07.14N,141-01.14E,183,14.457,34.2481,8.1
709,2020/3/15,11:48,36-06.86N,141-01.11E,184,14.42,34.2451,8.1
710,2020/3/15,11:49,36-06.59N,141-01.09E,184,14.4,34.2431,8.1
711,2020/3/15,11:50,36-06.31N,141-01.07E,183,14.422,34.2424,8.1
712,2020/3/15,11:51,36-06.03N,141-01.04E,183,14.431,34.2417,8.1
713,2020/3/15,11:52,36-05.75N,141-01.02E,184,14.421,34.2421,8.1
714,2020/3/15,11:53,36-05.47N,141-00.99E,184,14.394,34.2421,8.1
715,2020/3/15,11:54,36-05.19N,141-00.96E,184,14.381,34.2422,8.1
716,2020/3/15,11:55,36-04.91N,141-00.93E,184,14.408,34.2418,8.1
717,2020/3/15,11:56,36-04.62N,141-00.91E,184,14.464,34.243,8.1
718,2020/3/15,11:57,36-04.34N,141-00.88E,184,14.5,34.246,8.1
719,2020/3/15,11:58,36-04.06N,141-00.85E,184,14.535,34.249,8.1
720,2020/3/15,11:59,36-03.78N,141-00.83E,184,14.586,34.2514,8.1
721,2020/3/15,12:00,36-03.49N,141-00.80E,184,14.609,34.2536,8.1
722,2020/3/15,12:01,36-03.21N,141-00.77E,183,14.632,34.255,8.1
723,2020/3/15,12:02,36-02.93N,141-00.75E,184,14.605,34.2564,8.1
724,2020/3/15,12:03,36-02.65N,141-00.73E,183,14.545,34.2567,8.1
725,2020/3/15,12:04,36-02.36N,141-00.70E,183,14.537,34.2555,8.1
726,2020/3/15,12:05,36-02.08N,141-00.68E,182,14.521,34.2539,8.1
727,2020/3/15,12:06,36-01.78N,141-00.66E,183,14.484,34.2536,8.1
728,2020/3/15,12:07,36-01.50N,141-00.65E,183,14.425,34.2528,8.1
729,2020/3/15,12:08,36-01.23N,141-00.62E,184,14.373,34.2501,8.1
730,2020/3/15,12:09,36-00.95N,141-00.59E,185,14.327,34.2459,8.1
731,2020/3/15,12:10,36-00.67N,141-00.56E,185,---,34.2413,8.1
732,2020/3/15,12:11,36-00.39N,141-00.53E,184,14.248,34.2377,8.1
733,2020/3/15,12:12,36-00.12N,141-00.50E,184,14.243,34.2342,8.1
734,2020/3/15,12:13,35-59.85N,141-00.47E,183,14.236,34.2315,8.1
735,2020/3/15,12:14,35-59.59N,141-00.45E,184,14.242,34.2304,8.1
736,2020/3/15,12:15,35-59.31N,141-00.41E,185,14.216,34.2288,8.1
737,2020/3/15,12:16,35-59.04N,141-00.38E,185,14.187,34.2283,8.1
738,2020/3/15,12:17,35-58.76N,141-00.35E,185,14.166,34.2267,8.1
739,2020/3/15,12:18,35-58.49N,141-00.31E,185,14.154,34.2241,8.1
740,2020/3/15,12:19,35-58.22N,141-00.28E,185,14.137,34.223,8.1
741,2020/3/15,12:20,35-57.93N,141-00.25E,185,14.112,34.2216,8.1
742,2020/3/15,12:21,35-57.66N,141-00.22E,185,14.116,34.2195,8.1
743,2020/3/15,12:22,35-57.38N,141-00.18E,185,14.094,34.2199,8.1
744,2020/3/15,12:23,35-57.10N,141-00.15E,184,14.08,34.22,8.1
745,2020/3/15,12:24,35-56.83N,141-00.13E,185,14.122,34.222,8.1
746,2020/3/15,12:25,35-56.54N,141-00.09E,185,14.163,34.2276,8.09
747,2020/3/15,12:26,35-56.27N,141-00.07E,184,14.174,34.2325,8.09
748,2020/3/15,12:27,35-55.99N,141-00.03E,185,14.171,34.2347,8.09
749,2020/3/15,12:28,35-55.70N,141-00.00E,185,14.173,34.2369,8.1
750,2020/3/15,12:29,35-55.42N,140-59.96E,185,14.162,34.2379,8.1
751,2020/3/15,12:30,35-55.13N,140-59.93E,184,14.155,34.238,8.1
752,2020/3/15,12:31,35-54.85N,140-59.90E,185,14.152,34.2374,8.1
753,2020/3/15,12:32,35-54.58N,140-59.87E,185,14.149,34.2363,8.09
754,2020/3/15,12:33,35-54.30N,140-59.83E,185,14.143,34.2354,8.1
755,2020/3/15,12:34,35-54.02N,140-59.80E,185,14.13,34.2343,8.1
756,2020/3/15,12:35,35-53.74N,140-59.77E,185,14.124,34.2339,8.1
757,2020/3/15,12:36,35-53.47N,140-59.73E,186,14.122,34.2331,8.1
758,2020/3/15,12:37,35-53.19N,140-59.69E,186,14.133,34.2322,8.1
759,2020/3/15,12:38,35-52.91N,140-59.66E,186,14.143,34.2312,8.1
760,2020/3/15,12:39,35-52.65N,140-59.62E,185,14.155,34.2306,8.09
761,2020/3/15,12:40,35-52.37N,140-59.60E,184,14.164,34.2303,8.1
762,2020/3/15,12:41,35-52.08N,140-59.56E,185,14.179,34.2291,8.1
763,2020/3/15,12:42,35-51.81N,140-59.53E,185,14.2,34.2295,8.1
764,2020/3/15,12:43,35-51.53N,140-59.50E,185,14.209,34.2302,8.1
765,2020/3/15,12:44,35-51.23N,140-59.46E,185,14.218,34.2319,8.1
766,2020/3/15,12:45,35-50.96N,140-59.42E,186,14.218,34.2339,8.1
767,2020/3/15,12:46,35-50.68N,140-59.40E,184,14.204,34.2357,8.1
768,2020/3/15,12:47,35-50.41N,140-59.37E,185,14.19,34.2347,8.1
769,2020/3/15,12:48,35-50.11N,140-59.33E,184,14.193,34.2312,8.1
770,2020/3/15,12:49,35-49.83N,140-59.31E,184,14.212,34.2286,8.1
771,2020/3/15,12:50,35-49.56N,140-59.28E,185,14.22,34.2292,8.1
772,2020/3/15,12:51,35-49.28N,140-59.25E,184,14.239,34.2327,8.09
773,2020/3/15,12:52,35-49.01N,140-59.22E,185,14.244,34.2347,8.09
774,2020/3/15,12:53,35-48.73N,140-59.19E,184,14.223,34.2342,8.1
775,2020/3/15,12:54,35-48.43N,140-59.16E,184,14.205,34.2311,8.09
776,2020/3/15,12:55,35-48.14N,140-59.12E,185,14.174,34.2239,8.09
777,2020/3/15,12:56,35-47.87N,140-59.09E,186,14.14,34.2166,8.1
778,2020/3/15,12:57,35-47.60N,140-59.06E,184,14.085,34.2076,8.1
779,2020/3/15,12:58,35-47.32N,140-59.03E,185,14.034,34.1954,8.1
780,2020/3/15,12:59,35-47.03N,140-58.99E,184,14.001,34.1824,8.1
781,2020/3/15,13:00,35-46.75N,140-58.96E,184,13.95,34.1719,8.1
782,2020/3/15,13:01,35-46.47N,140-58.93E,185,13.938,34.1508,8.1
783,2020/3/15,13:02,35-46.18N,140-58.90E,184,13.919,34.1335,8.11
784,2020/3/15,13:03,35-45.90N,140-58.87E,184,13.904,34.1235,8.11
785,2020/3/15,13:04,35-45.62N,140-58.84E,185,13.885,34.1153,8.1
786,2020/3/15,13:05,35-45.34N,140-58.81E,185,13.85,34.1112,8.11
787,2020/3/15,13:06,35-45.07N,140-58.78E,184,13.734,34.1045,8.11
788,2020/3/15,13:07,35-44.78N,140-58.75E,184,13.727,34.0741,8.11
789,2020/3/15,13:08,35-44.50N,140-58.71E,185,---,34.0532,8.1
790,2020/3/15,13:09,35-44.22N,140-58.68E,185,13.742,34.0443,8.11
791,2020/3/15,13:10,35-43.94N,140-58.65E,186,13.748,34.039,8.11
792,2020/3/15,13:11,35-43.66N,140-58.61E,185,13.717,34.037,8.11
793,2020/3/15,13:12,35-43.38N,140-58.58E,185,13.694,34.0323,8.11
794,2020/3/15,13:13,35-43.10N,140-58.54E,185,13.69,34.0222,8.11
795,2020/3/15,13:14,35-42.82N,140-58.51E,185,13.702,34.0191,8.11
796,2020/3/15,13:15,35-42.53N,140-58.48E,185,13.807,34.0225,8.12
797,2020/3/15,13:16,35-42.25N,140-58.44E,185,13.86,34.0281,8.12
798,2020/3/15,13:17,35-41.97N,140-58.41E,185,13.897,34.0407,8.11
799,2020/3/15,13:18,35-41.68N,140-58.37E,186,13.886,34.0448,8.12
800,2020/3/15,13:19,35-41.40N,140-58.32E,188,13.803,34.0411,8.11
801,2020/3/15,13:20,35-41.13N,140-58.26E,190,13.77,34.0301,8.11
802,2020/3/15,13:21,35-40.85N,140-58.19E,190,13.76,34.0235,8.1
803,2020/3/15,13:22,35-40.57N,140-58.13E,190,13.745,34.0225,8.11
804,2020/3/15,13:23,35-40.28N,140-58.06E,190,13.714,34.0198,8.11
805,2020/3/15,13:24,35-40.00N,140-58.00E,190,13.695,34.0157,8.11
806,2020/3/15,13:25,35-39.71N,140-57.93E,190,13.659,34.0137,8.11
807,2020/3/15,13:26,35-39.44N,140-57.87E,191,13.617,34.0123,8.11
808,2020/3/15,13:27,35-39.16N,140-57.79E,192,13.588,34.0089,8.11
809,2020/3/15,13:28,35-38.87N,140-57.71E,193,13.594,34.0014,8.11
810,2020/3/15,13:29,35-38.60N,140-57.62E,193,13.606,33.9978,8.12
811,2020/3/15,13:30,35-38.31N,140-57.54E,193,13.57,33.9991,8.12
812,2020/3/15,13:31,35-38.05N,140-57.46E,193,13.558,33.9996,8.12
813,2020/3/15,13:32,35-37.77N,140-57.38E,193,13.554,33.9844,8.12
814,2020/3/15,13:33,35-37.50N,140-57.30E,193,13.57,33.9643,8.12
815,2020/3/15,13:34,35-37.22N,140-57.22E,192,13.616,33.9462,8.13
816,2020/3/15,13:35,35-36.94N,140-57.14E,194,14.237,33.9408,8.13
817,2020/3/15,13:36,35-36.68N,140-57.01E,207,15.138,33.9737,8.13
818,2020/3/15,13:37,35-36.47N,140-56.79E,227,15.435,34.0944,8.12
819,2020/3/15,13:38,35-36.31N,140-56.50E,237,15.479,34.2092,8.11
820,2020/3/15,13:39,35-36.17N,140-56.22E,237,15.468,34.2586,8.11
821,2020/3/15,13:40,35-36.02N,140-55.93E,236,15.45,34.2757,8.1
822,2020/3/15,13:41,35-35.87N,140-55.66E,236,15.458,34.2817,8.1
823,2020/3/15,13:42,35-35.73N,140-55.38E,238,15.435,34.2861,8.1
824,2020/3/15,13:43,35-35.58N,140-55.09E,239,15.399,34.2903,8.1
825,2020/3/15,13:44,35-35.45N,140-54.80E,239,15.365,34.2914,8.1
826,2020/3/15,13:45,35-35.31N,140-54.53E,239,15.354,34.2919,8.1
827,2020/3/15,13:46,35-35.17N,140-54.24E,239,15.385,34.2924,8.1
828,2020/3/15,13:47,35-35.04N,140-53.96E,239,15.362,34.2945,8.1
829,2020/3/15,13:48,35-34.89N,140-53.67E,239,15.317,34.296,8.1
830,2020/3/15,13:49,35-34.76N,140-53.39E,239,15.259,34.2953,8.1
831,2020/3/15,13:50,35-34.60N,140-53.14E,229,15.2,34.2929,8.1
832,2020/3/15,13:51,35-34.42N,140-52.90E,227,15.202,34.2894,8.1
833,2020/3/15,13:52,35-34.22N,140-52.70E,212,15.13,34.287,8.1
834,2020/3/15,13:53,35-33.98N,140-52.54E,208,15.06,34.2864,8.09
835,2020/3/15,13:54,35-33.75N,140-52.40E,205,14.996,34.2825,8.1
836,2020/3/15,13:55,35-33.50N,140-52.26E,202,14.951,34.2804,8.1
837,2020/3/15,13:56,35-33.25N,140-52.13E,202,14.944,34.2763,8.09
838,2020/3/15,13:57,35-33.00N,140-52.01E,203,14.926,34.2766,8.08
839,2020/3/15,13:58,35-32.75N,140-51.88E,202,14.875,34.2785,8.08
840,2020/3/15,13:59,35-32.50N,140-51.75E,202,14.822,34.2783,8.08
841,2020/3/15,14:00,35-32.24N,140-51.62E,202,14.8,34.2769,8.07
842,2020/3/15,14:01,35-31.99N,140-51.49E,202,14.765,34.2744,8.08
843,2020/3/15,14:02,35-31.73N,140-51.36E,202,14.719,34.2743,8.07
844,2020/3/15,14:03,35-31.48N,140-51.22E,205,14.692,34.2736,8.07
845,2020/3/15,14:04,35-31.23N,140-51.08E,205,14.645,34.2722,8.07
846,2020/3/15,14:05,35-30.98N,140-50.92E,206,14.567,34.2716,8.07
847,2020/3/15,14:06,35-30.73N,140-50.77E,207,14.479,34.2698,8.06
848,2020/3/15,14:07,35-30.49N,140-50.62E,206,14.429,34.2672,8.06
849,2020/3/15,14:08,35-30.25N,140-50.46E,206,14.357,34.2636,8.06
850,2020/3/15,14:09,35-30.00N,140-50.31E,207,14.334,34.261,8.05
851,2020/3/15,14:10,35-29.76N,140-50.15E,207,14.281,34.2595,8.05
852,2020/3/15,14:11,35-29.52N,140-50.00E,206,14.283,34.2595,8.05
853,2020/3/15,14:12,35-29.28N,140-49.85E,206,14.283,34.2572,8.05
854,2020/3/15,14:13,35-29.03N,140-49.69E,208,14.248,34.2575,8.04
855,2020/3/15,14:14,35-28.79N,140-49.52E,208,14.171,34.2576,8.04
856,2020/3/15,14:15,35-28.55N,140-49.36E,208,14.118,34.2554,8.04
857,2020/3/15,14:16,35-28.31N,140-49.20E,208,14.124,34.2516,8.04
858,2020/3/15,14:17,35-28.07N,140-49.04E,209,14.146,34.2486,8.04
859,2020/3/15,14:18,35-27.83N,140-48.87E,208,14.276,34.247,8.04
860,2020/3/15,14:19,35-27.59N,140-48.71E,209,14.392,34.2471,8.04
861,2020/3/15,14:20,35-27.36N,140-48.55E,210,14.409,34.2515,8.04
862,2020/3/15,14:21,35-27.13N,140-48.39E,210,14.382,34.2565,8.05
863,2020/3/15,14:22,35-26.90N,140-48.22E,210,14.342,34.2576,8.05
864,2020/3/15,14:23,35-26.68N,140-48.05E,212,14.309,34.2564,8.05
865,2020/3/15,14:24,35-26.46N,140-47.88E,210,14.317,34.2545,8.05
866,2020/3/15,14:25,35-26.23N,140-47.71E,210,14.284,34.2547,8.05
867,2020/3/15,14:26,35-26.00N,140-47.53E,211,14.249,34.2552,8.05
868,2020/3/15,14:27,35-25.78N,140-47.36E,212,14.192,34.2545,8.05
869,2020/3/15,14:28,35-25.56N,140-47.19E,212,14.119,34.2525,8.05
870,2020/3/15,14:29,35-25.33N,140-47.02E,211,14.065,34.2499,8.05
871,2020/3/15,14:30,35-25.11N,140-46.85E,211,14.098,34.2467,8.05
872,2020/3/15,14:31,35-24.88N,140-46.67E,212,14.097,34.2433,8.05
873,2020/3/15,14:32,35-24.66N,140-46.50E,212,14.071,34.2425,8.05
874,2020/3/15,14:33,35-24.44N,140-46.33E,211,14.061,34.2418,8.06
875,2020/3/15,14:34,35-24.23N,140-46.16E,212,14.058,34.2407,8.06
876,2020/3/15,14:35,35-24.02N,140-46.00E,212,14.006,34.2383,8.06
877,2020/3/15,14:36,35-23.80N,140-45.83E,212,13.971,34.234,8.07
878,2020/3/15,14:37,35-23.58N,140-45.66E,211,13.92,34.2271,8.07
879,2020/3/15,14:38,35-23.36N,140-45.49E,212,13.936,34.2199,8.07
880,2020/3/15,14:39,35-23.14N,140-45.32E,212,14.01,34.2112,8.07
881,2020/3/15,14:40,35-22.91N,140-45.14E,213,14.117,34.2132,8.08
882,2020/3/15,14:41,35-22.69N,140-44.96E,213,14.143,34.2208,8.08
883,2020/3/15,14:42,35-22.47N,140-44.79E,212,14.173,34.2272,8.08
884,2020/3/15,14:43,35-22.24N,140-44.62E,211,14.235,34.2317,8.08
885,2020/3/15,14:44,35-22.02N,140-44.44E,212,14.292,34.2343,8.08
886,2020/3/15,14:45,35-21.79N,140-44.26E,212,14.33,34.2371,8.07
887,2020/3/15,14:46,35-21.56N,140-44.08E,212,14.339,34.2399,8.07
888,2020/3/15,14:47,35-21.32N,140-43.89E,212,14.398,34.2421,8.07
889,2020/3/15,14:48,35-21.09N,140-43.71E,212,14.467,34.2421,8.07
