Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
386,2020/5/30,6:25,37-33.23N,141-34.89E,208,13.403,33.8845
387,2020/5/30,6:26,37-32.99N,141-34.72E,209,13.826,33.8878
388,2020/5/30,6:27,37-32.74N,141-34.55E,208,14.199,33.8935
389,2020/5/30,6:28,37-32.50N,141-34.39E,208,14.716,33.8663
390,2020/5/30,6:29,37-32.27N,141-34.23E,208,14.903,33.7682
391,2020/5/30,6:30,37-32.02N,141-34.07E,208,14.496,33.5863
392,2020/5/30,6:31,37-31.78N,141-33.90E,208,14.703,33.3975
393,2020/5/30,6:32,37-31.53N,141-33.74E,207,14.733,33.3087
394,2020/5/30,6:33,37-31.29N,141-33.58E,207,14.747,33.2771
395,2020/5/30,6:34,37-31.05N,141-33.41E,208,15.209,33.2567
396,2020/5/30,6:35,37-30.81N,141-33.25E,207,15.128,33.2217
397,2020/5/30,6:36,37-30.56N,141-33.09E,207,15.367,33.1813
398,2020/5/30,6:37,37-30.31N,141-32.93E,207,16.267,33.1522
399,2020/5/30,6:38,37-30.09N,141-32.78E,207,17.011,33.2047
400,2020/5/30,6:39,37-29.84N,141-32.62E,206,17.975,33.4406
401,2020/5/30,6:40,37-29.60N,141-32.47E,207,18.221,33.6679
402,2020/5/30,6:41,37-29.36N,141-32.31E,208,18.331,33.9178
403,2020/5/30,6:42,37-29.12N,141-32.14E,209,18.368,34.0886
404,2020/5/30,6:43,37-28.88N,141-31.96E,212,18.22,34.1542
405,2020/5/30,6:44,37-28.65N,141-31.76E,214,18.385,34.1974
406,2020/5/30,6:45,37-28.42N,141-31.56E,215,18.583,34.2429
407,2020/5/30,6:46,37-28.20N,141-31.37E,213,18.507,34.2494
408,2020/5/30,6:47,37-27.98N,141-31.19E,213,18.316,34.2519
409,2020/5/30,6:48,37-27.76N,141-31.01E,213,18.107,34.235
410,2020/5/30,6:49,37-27.53N,141-30.81E,214,18.179,34.2329
411,2020/5/30,6:50,37-27.31N,141-30.62E,215,18.221,34.2523
1,2020/5/30,6:52,37-26.76N,141-30.12E,218,18.253,34.1878
2,2020/5/30,6:53,37-26.69N,141-30.04E,219,18.294,34.1837
3,2020/5/30,6:54,37-26.47N,141-29.83E,213,18.673,34.1753
4,2020/5/30,6:55,37-26.24N,141-29.66E,212,18.408,34.175
5,2020/5/30,6:56,37-26.02N,141-29.48E,213,18.255,34.1707
6,2020/5/30,6:57,37-25.80N,141-29.28E,217,18.421,34.1668
7,2020/5/30,6:58,37-25.59N,141-29.08E,216,18.648,34.1816
8,2020/5/30,6:59,37-25.38N,141-28.88E,216,18.771,34.2102
9,2020/5/30,7:00,37-25.17N,141-28.69E,216,18.867,34.2421
10,2020/5/30,7:01,37-24.96N,141-28.49E,215,18.874,34.267
11,2020/5/30,7:02,37-24.74N,141-28.30E,215,18.896,34.2817
12,2020/5/30,7:03,37-24.52N,141-28.10E,217,19.041,34.2802
13,2020/5/30,7:04,37-24.31N,141-27.90E,216,19.104,34.2715
14,2020/5/30,7:05,37-24.10N,141-27.70E,216,19.133,34.2568
15,2020/5/30,7:06,37-23.88N,141-27.51E,216,19.115,34.2486
16,2020/5/30,7:07,37-23.67N,141-27.31E,216,19.255,34.2412
17,2020/5/30,7:08,37-23.46N,141-27.11E,217,19.352,34.2491
18,2020/5/30,7:09,37-23.25N,141-26.92E,216,19.289,34.2587
19,2020/5/30,7:10,37-23.07N,141-26.75E,215,19.093,34.2701
20,2020/5/30,7:11,37-22.86N,141-26.57E,214,19.328,34.2817
21,2020/5/30,7:12,37-22.64N,141-26.37E,215,19.566,34.2924
22,2020/5/30,7:13,37-22.43N,141-26.19E,215,19.652,34.3083
23,2020/5/30,7:14,37-22.22N,141-26.00E,214,19.624,34.3204
24,2020/5/30,7:15,37-22.00N,141-25.82E,214,19.445,34.3262
25,2020/5/30,7:16,37-21.79N,141-25.63E,214,19.35,34.327
26,2020/5/30,7:17,37-21.57N,141-25.44E,216,19.224,34.3189
27,2020/5/30,7:18,37-21.36N,141-25.24E,215,19.187,34.3007
28,2020/5/30,7:19,37-21.15N,141-25.06E,214,19.025,34.2758
29,2020/5/30,7:20,37-20.92N,141-24.89E,209,19.022,34.2413
30,2020/5/30,7:21,37-20.70N,141-24.74E,207,19.143,34.2173
31,2020/5/30,7:22,37-20.47N,141-24.59E,208,19.368,34.2186
32,2020/5/30,7:23,37-20.21N,141-24.42E,207,19.432,34.2285
33,2020/5/30,7:24,37-20.01N,141-24.30E,206,19.424,34.2423
34,2020/5/30,7:25,37-19.78N,141-24.16E,206,19.399,34.2689
35,2020/5/30,7:26,37-19.52N,141-23.99E,207,19.384,34.3015
36,2020/5/30,7:27,37-19.27N,141-23.84E,207,19.305,34.3251
37,2020/5/30,7:28,37-19.04N,141-23.69E,207,19.316,34.338
38,2020/5/30,7:29,37-18.85N,141-23.57E,207,19.302,34.3561
39,2020/5/30,7:30,37-18.61N,141-23.41E,207,19.273,34.3686
40,2020/5/30,7:31,37-18.39N,141-23.27E,206,19.382,34.3762
41,2020/5/30,7:32,37-18.16N,141-23.12E,206,19.406,34.3875
42,2020/5/30,7:33,37-17.93N,141-22.98E,207,19.454,34.4054
43,2020/5/30,7:34,37-17.69N,141-22.81E,207,19.599,34.4264
44,2020/5/30,7:35,37-17.44N,141-22.66E,207,19.412,34.4447
45,2020/5/30,7:36,37-17.20N,141-22.51E,206,19.237,34.4649
46,2020/5/30,7:37,37-17.01N,141-22.38E,207,19.536,34.4813
47,2020/5/30,7:38,37-16.79N,141-22.24E,206,19.34,34.4906
48,2020/5/30,7:39,37-16.55N,141-22.09E,206,19.191,34.4909
49,2020/5/30,7:40,37-16.30N,141-21.93E,206,19.414,34.491
50,2020/5/30,7:41,37-16.07N,141-21.78E,207,19.394,34.4664
51,2020/5/30,7:42,37-15.84N,141-21.63E,206,19.283,34.4253
52,2020/5/30,7:43,37-15.61N,141-21.49E,206,19.361,34.3808
53,2020/5/30,7:44,37-15.42N,141-21.37E,207,19.28,34.3618
54,2020/5/30,7:45,37-15.19N,141-21.22E,206,19.437,34.3367
55,2020/5/30,7:46,37-14.96N,141-21.08E,206,19.392,34.3109
56,2020/5/30,7:47,37-14.73N,141-20.93E,206,19.519,34.2891
57,2020/5/30,7:48,37-14.46N,141-20.77E,207,19.702,34.2723
58,2020/5/30,7:49,37-14.23N,141-20.62E,206,19.511,34.2628
59,2020/5/30,7:50,37-14.00N,141-20.48E,206,19.75,34.2501
60,2020/5/30,7:51,37-13.77N,141-20.33E,206,19.76,34.2439
61,2020/5/30,7:52,37-13.54N,141-20.19E,206,19.811,34.2298
62,2020/5/30,7:53,37-13.31N,141-20.04E,206,19.918,34.2094
63,2020/5/30,7:54,37-13.10N,141-19.91E,206,19.872,34.1892
64,2020/5/30,7:55,37-12.87N,141-19.77E,205,19.775,34.1781
65,2020/5/30,7:56,37-12.64N,141-19.64E,206,19.686,34.1711
66,2020/5/30,7:57,37-12.40N,141-19.49E,205,19.612,34.1621
67,2020/5/30,7:58,37-12.16N,141-19.35E,206,19.569,34.1509
68,2020/5/30,7:59,37-11.97N,141-19.21E,205,19.546,34.143
69,2020/5/30,8:00,37-11.74N,141-19.07E,206,19.608,34.136
70,2020/5/30,8:01,37-11.49N,141-18.93E,205,19.631,34.128
71,2020/5/30,8:02,37-11.25N,141-18.79E,206,19.616,34.1241
72,2020/5/30,8:03,37-11.02N,141-18.64E,206,19.552,34.1223
73,2020/5/30,8:04,37-10.79N,141-18.50E,205,19.527,34.1185
74,2020/5/30,8:05,37-10.51N,141-18.35E,204,19.478,34.1114
75,2020/5/30,8:06,37-10.28N,141-18.21E,204,19.448,34.1038
76,2020/5/30,8:07,37-10.08N,141-18.08E,206,19.405,34.1012
77,2020/5/30,8:08,37-09.86N,141-17.95E,205,19.377,34.1026
78,2020/5/30,8:09,37-09.62N,141-17.81E,204,19.393,34.1079
79,2020/5/30,8:10,37-09.38N,141-17.67E,205,19.322,34.1076
80,2020/5/30,8:11,37-09.15N,141-17.53E,205,19.263,34.1084
81,2020/5/30,8:12,37-08.92N,141-17.39E,204,19.238,34.1075
82,2020/5/30,8:13,37-08.69N,141-17.25E,205,19.304,34.1077
83,2020/5/30,8:14,37-08.45N,141-17.12E,204,19.363,34.1084
84,2020/5/30,8:15,37-08.22N,141-16.98E,205,19.427,34.1086
85,2020/5/30,8:16,37-07.99N,141-16.85E,204,19.499,34.1077
86,2020/5/30,8:17,37-07.76N,141-16.71E,205,19.476,34.1107
87,2020/5/30,8:18,37-07.53N,141-16.58E,205,19.47,34.1245
88,2020/5/30,8:19,37-07.30N,141-16.45E,204,19.441,34.1389
89,2020/5/30,8:20,37-07.07N,141-16.31E,204,19.597,34.1594
90,2020/5/30,8:21,37-06.84N,141-16.18E,205,19.725,34.1814
91,2020/5/30,8:22,37-06.62N,141-16.04E,204,19.781,34.1957
92,2020/5/30,8:23,37-06.39N,141-15.91E,205,19.738,34.2081
93,2020/5/30,8:24,37-06.16N,141-15.77E,207,19.704,34.2182
94,2020/5/30,8:25,37-05.95N,141-15.61E,211,19.669,34.2259
95,2020/5/30,8:26,37-05.73N,141-15.45E,211,19.614,34.232
96,2020/5/30,8:27,37-05.52N,141-15.28E,212,19.597,34.2269
97,2020/5/30,8:28,37-05.32N,141-15.11E,213,19.587,34.2229
98,2020/5/30,8:29,37-05.11N,141-14.94E,212,19.628,34.2143
99,2020/5/30,8:30,37-04.90N,141-14.77E,213,19.644,34.2094
100,2020/5/30,8:31,37-04.68N,141-14.59E,213,19.71,34.2148
101,2020/5/30,8:32,37-04.48N,141-14.42E,213,19.721,34.214
102,2020/5/30,8:33,37-04.27N,141-14.25E,212,19.687,34.2088
103,2020/5/30,8:34,37-04.06N,141-14.08E,213,19.607,34.1954
104,2020/5/30,8:35,37-03.85N,141-13.91E,213,19.523,34.1738
105,2020/5/30,8:36,37-03.63N,141-13.74E,212,19.505,34.1517
106,2020/5/30,8:37,37-03.42N,141-13.57E,213,19.494,34.1272
107,2020/5/30,8:38,37-03.21N,141-13.40E,212,19.468,34.1101
108,2020/5/30,8:39,37-03.00N,141-13.23E,213,19.417,34.0938
109,2020/5/30,8:40,37-02.79N,141-13.06E,212,19.473,34.0806
110,2020/5/30,8:41,37-02.59N,141-12.89E,213,19.521,34.0703
111,2020/5/30,8:42,37-02.38N,141-12.73E,212,19.53,34.0653
112,2020/5/30,8:43,37-02.17N,141-12.56E,212,19.442,34.0583
113,2020/5/30,8:44,37-01.96N,141-12.39E,212,19.312,34.0523
114,2020/5/30,8:45,37-01.75N,141-12.22E,213,19.237,34.0416
115,2020/5/30,8:46,37-01.54N,141-12.04E,213,19.185,34.0333
116,2020/5/30,8:47,37-01.33N,141-11.87E,211,19.152,34.0289
117,2020/5/30,8:48,37-01.11N,141-11.74E,204,19.11,34.0223
118,2020/5/30,8:49,37-00.88N,141-11.63E,200,19.036,34.0134
119,2020/5/30,8:50,37-00.62N,141-11.52E,198,19.006,34.0093
120,2020/5/30,8:51,37-00.36N,141-11.41E,198,19.049,34.0014
121,2020/5/30,8:52,37-00.13N,141-11.31E,198,19.139,33.9998
122,2020/5/30,8:53,36-59.89N,141-11.22E,196,19.21,33.9927
123,2020/5/30,8:54,36-59.65N,141-11.13E,196,19.348,33.9825
124,2020/5/30,8:55,36-59.41N,141-11.03E,197,19.361,33.9757
125,2020/5/30,8:56,36-59.21N,141-10.95E,197,19.292,33.9658
126,2020/5/30,8:57,36-58.97N,141-10.86E,197,19.386,33.9583
127,2020/5/30,8:58,36-58.73N,141-10.76E,195,19.557,33.9714
128,2020/5/30,8:59,36-58.49N,141-10.71E,189,19.778,34.0044
129,2020/5/30,9:00,36-58.24N,141-10.67E,187,19.897,34.1054
130,2020/5/30,9:01,36-57.99N,141-10.63E,186,19.894,34.1927
131,2020/5/30,9:02,36-57.75N,141-10.60E,186,19.806,34.2653
132,2020/5/30,9:03,36-57.49N,141-10.56E,185,19.663,34.3272
133,2020/5/30,9:04,36-57.24N,141-10.53E,185,19.774,34.3756
134,2020/5/30,9:05,36-56.99N,141-10.50E,185,19.63,34.4137
135,2020/5/30,9:06,36-56.74N,141-10.47E,185,19.488,34.4488
136,2020/5/30,9:07,36-56.46N,141-10.43E,185,19.432,34.4717
137,2020/5/30,9:08,36-56.21N,141-10.40E,186,19.381,34.488
138,2020/5/30,9:09,36-55.98N,141-10.36E,186,19.356,34.4988
139,2020/5/30,9:10,36-55.71N,141-10.33E,186,19.374,34.5065
140,2020/5/30,9:11,36-55.47N,141-10.29E,185,19.37,34.5101
141,2020/5/30,9:12,36-55.22N,141-10.26E,186,19.386,34.5137
142,2020/5/30,9:13,36-54.98N,141-10.22E,186,19.342,34.5121
143,2020/5/30,9:14,36-54.75N,141-10.19E,186,19.288,34.5159
144,2020/5/30,9:15,36-54.52N,141-10.16E,186,19.239,34.516
145,2020/5/30,9:16,36-54.27N,141-10.12E,186,19.186,34.5191
146,2020/5/30,9:17,36-53.99N,141-10.07E,186,19.187,34.5204
147,2020/5/30,9:18,36-53.75N,141-10.04E,186,19.239,34.5249
148,2020/5/30,9:19,36-53.50N,141-10.00E,186,19.294,34.5286
149,2020/5/30,9:20,36-53.29N,141-09.97E,186,19.28,34.5296
150,2020/5/30,9:21,36-53.04N,141-09.93E,186,19.293,34.5326
151,2020/5/30,9:22,36-52.80N,141-09.90E,186,19.338,34.5327
152,2020/5/30,9:23,36-52.55N,141-09.86E,186,19.382,34.5358
153,2020/5/30,9:24,36-52.31N,141-09.83E,186,19.366,34.5344
154,2020/5/30,9:25,36-52.06N,141-09.79E,185,19.318,34.5343
155,2020/5/30,9:26,36-51.81N,141-09.76E,186,19.282,34.5326
156,2020/5/30,9:27,36-51.56N,141-09.72E,186,19.234,34.5318
157,2020/5/30,9:28,36-51.31N,141-09.68E,186,19.193,34.5315
158,2020/5/30,9:29,36-51.07N,141-09.65E,186,19.167,34.5305
159,2020/5/30,9:30,36-50.82N,141-09.61E,186,19.147,34.5315
160,2020/5/30,9:31,36-50.57N,141-09.58E,186,19.115,34.531
161,2020/5/30,9:32,36-50.32N,141-09.54E,186,19.111,34.5306
162,2020/5/30,9:33,36-50.07N,141-09.51E,186,19.058,34.5284
163,2020/5/30,9:34,36-49.82N,141-09.47E,186,19.012,34.5281
164,2020/5/30,9:35,36-49.57N,141-09.44E,186,18.992,34.5321
165,2020/5/30,9:36,36-49.32N,141-09.40E,186,18.984,34.5316
166,2020/5/30,9:37,36-49.07N,141-09.36E,186,18.979,34.5305
167,2020/5/30,9:38,36-48.82N,141-09.32E,186,19.005,34.5322
168,2020/5/30,9:39,36-48.57N,141-09.28E,186,18.979,34.5319
169,2020/5/30,9:40,36-48.32N,141-09.24E,187,19.019,34.5336
170,2020/5/30,9:41,36-48.07N,141-09.21E,186,18.967,34.5323
171,2020/5/30,9:42,36-47.82N,141-09.17E,186,18.933,34.5328
172,2020/5/30,9:43,36-47.57N,141-09.13E,186,18.967,34.5334
173,2020/5/30,9:44,36-47.31N,141-09.09E,186,18.993,34.5326
174,2020/5/30,9:45,36-47.05N,141-09.05E,186,18.983,34.5357
175,2020/5/30,9:46,36-46.79N,141-09.01E,186,18.981,34.5318
176,2020/5/30,9:47,36-46.55N,141-08.98E,185,18.953,34.5329
177,2020/5/30,9:48,36-46.29N,141-08.94E,186,19.048,34.5346
178,2020/5/30,9:49,36-46.03N,141-08.90E,186,19.024,34.5359
179,2020/5/30,9:50,36-45.77N,141-08.86E,186,18.911,34.5358
180,2020/5/30,9:51,36-45.51N,141-08.83E,185,18.964,34.5336
181,2020/5/30,9:52,36-45.25N,141-08.79E,185,19.03,34.534
182,2020/5/30,9:53,36-44.99N,141-08.76E,186,19.057,34.5365
183,2020/5/30,9:54,36-44.72N,141-08.72E,186,19.131,34.5366
184,2020/5/30,9:55,36-44.43N,141-08.68E,186,19.166,34.5355
185,2020/5/30,9:56,36-44.17N,141-08.64E,187,19.366,34.5353
186,2020/5/30,9:57,36-43.94N,141-08.60E,189,19.446,34.5343
187,2020/5/30,9:58,36-43.69N,141-08.54E,190,19.529,34.5367
188,2020/5/30,9:59,36-43.43N,141-08.48E,190,19.635,34.5357
189,2020/5/30,10:00,36-43.18N,141-08.42E,190,19.686,34.5357
190,2020/5/30,10:01,36-42.92N,141-08.35E,190,19.659,34.5395
191,2020/5/30,10:02,36-42.65N,141-08.29E,190,19.691,34.5392
192,2020/5/30,10:03,36-42.37N,141-08.23E,189,19.777,34.5392
193,2020/5/30,10:04,36-42.11N,141-08.17E,190,19.855,34.5422
194,2020/5/30,10:05,36-41.88N,141-08.12E,191,19.861,34.5441
195,2020/5/30,10:06,36-41.64N,141-08.06E,190,19.861,34.5461
196,2020/5/30,10:07,36-41.38N,141-08.00E,190,19.891,34.548
197,2020/5/30,10:08,36-41.10N,141-07.92E,191,19.877,34.5499
198,2020/5/30,10:09,36-40.83N,141-07.86E,190,19.888,34.5538
199,2020/5/30,10:10,36-40.58N,141-07.81E,190,19.97,34.5547
200,2020/5/30,10:11,36-40.35N,141-07.75E,190,20.034,34.5599
201,2020/5/30,10:12,36-40.07N,141-07.69E,190,20.042,34.5613
202,2020/5/30,10:13,36-39.80N,141-07.63E,190,20.097,34.5603
203,2020/5/30,10:14,36-39.55N,141-07.57E,190,20.121,34.5607
204,2020/5/30,10:15,36-39.29N,141-07.51E,190,20.082,34.5616
205,2020/5/30,10:16,36-39.03N,141-07.45E,190,20.048,34.5622
206,2020/5/30,10:17,36-38.78N,141-07.39E,190,20.069,34.5626
207,2020/5/30,10:18,36-38.52N,141-07.32E,190,20.074,34.564
208,2020/5/30,10:19,36-38.27N,141-07.26E,190,20.052,34.5641
209,2020/5/30,10:20,36-38.01N,141-07.20E,190,20.068,34.5615
210,2020/5/30,10:21,36-37.75N,141-07.14E,190,20.076,34.5579
211,2020/5/30,10:22,36-37.49N,141-07.07E,190,20.118,34.5527
212,2020/5/30,10:23,36-37.23N,141-07.01E,190,20.106,34.5495
213,2020/5/30,10:24,36-36.98N,141-06.95E,190,20.103,34.5454
214,2020/5/30,10:25,36-36.72N,141-06.89E,190,20.166,34.5399
215,2020/5/30,10:26,36-36.49N,141-06.83E,190,20.182,34.5373
216,2020/5/30,10:27,36-36.23N,141-06.77E,190,20.153,34.5325
217,2020/5/30,10:28,36-35.97N,141-06.71E,190,20.181,34.5303
218,2020/5/30,10:29,36-35.71N,141-06.65E,190,20.159,34.527
219,2020/5/30,10:30,36-35.45N,141-06.59E,190,20.142,34.5266
220,2020/5/30,10:31,36-35.19N,141-06.53E,190,20.135,34.5235
221,2020/5/30,10:32,36-34.93N,141-06.48E,189,20.134,34.5214
222,2020/5/30,10:33,36-34.67N,141-06.43E,188,20.088,34.5203
223,2020/5/30,10:34,36-34.41N,141-06.38E,187,20.065,34.517
224,2020/5/30,10:35,36-34.15N,141-06.34E,186,20.053,34.5165
225,2020/5/30,10:36,36-33.88N,141-06.30E,186,20.08,34.5152
226,2020/5/30,10:37,36-33.62N,141-06.25E,187,20.042,34.515
227,2020/5/30,10:38,36-33.36N,141-06.21E,187,19.976,34.5145
228,2020/5/30,10:39,36-33.08N,141-06.16E,187,19.935,34.5134
229,2020/5/30,10:40,36-32.83N,141-06.12E,187,19.888,34.5138
230,2020/5/30,10:41,36-32.57N,141-06.08E,187,19.852,34.5113
231,2020/5/30,10:42,36-32.27N,141-06.02E,187,19.787,34.5112
232,2020/5/30,10:43,36-32.00N,141-05.98E,187,19.743,34.5097
233,2020/5/30,10:44,36-31.76N,141-05.94E,187,19.68,34.5097
234,2020/5/30,10:45,36-31.51N,141-05.90E,187,19.613,34.5097
235,2020/5/30,10:46,36-31.25N,141-05.85E,187,19.594,34.51
236,2020/5/30,10:47,36-30.97N,141-05.81E,187,19.571,34.5102
237,2020/5/30,10:48,36-30.71N,141-05.77E,187,19.587,34.5132
238,2020/5/30,10:49,36-30.44N,141-05.72E,187,19.65,34.513
239,2020/5/30,10:50,36-30.18N,141-05.68E,187,19.684,34.5134
240,2020/5/30,10:51,36-29.92N,141-05.63E,187,19.684,34.5154
241,2020/5/30,10:52,36-29.65N,141-05.59E,187,19.725,34.5138
242,2020/5/30,10:53,36-29.39N,141-05.55E,187,19.745,34.5157
243,2020/5/30,10:54,36-29.12N,141-05.50E,187,19.77,34.5159
244,2020/5/30,10:55,36-28.85N,141-05.46E,187,19.773,34.5165
245,2020/5/30,10:56,36-28.58N,141-05.41E,187,19.733,34.5171
246,2020/5/30,10:57,36-28.31N,141-05.37E,187,19.675,34.5173
247,2020/5/30,10:58,36-28.05N,141-05.33E,187,19.705,34.5187
248,2020/5/30,10:59,36-27.79N,141-05.28E,187,19.728,34.5209
249,2020/5/30,11:00,36-27.52N,141-05.24E,187,19.759,34.5219
250,2020/5/30,11:01,36-27.20N,141-05.19E,187,19.734,34.5236
251,2020/5/30,11:02,36-26.94N,141-05.14E,187,19.706,34.526
252,2020/5/30,11:03,36-26.71N,141-05.10E,187,19.703,34.5276
253,2020/5/30,11:04,36-26.45N,141-05.06E,187,19.684,34.5317
254,2020/5/30,11:05,36-26.15N,141-05.01E,187,19.648,34.5341
255,2020/5/30,11:06,36-25.88N,141-04.96E,187,19.603,34.5348
256,2020/5/30,11:07,36-25.60N,141-04.92E,187,19.633,34.5391
257,2020/5/30,11:08,36-25.35N,141-04.88E,187,19.607,34.5416
258,2020/5/30,11:09,36-25.12N,141-04.84E,187,19.606,34.5461
259,2020/5/30,11:10,36-24.85N,141-04.79E,187,19.623,34.5469
260,2020/5/30,11:11,36-24.59N,141-04.75E,188,19.655,34.5508
261,2020/5/30,11:12,36-24.33N,141-04.71E,188,19.66,34.5539
262,2020/5/30,11:13,36-24.03N,141-04.65E,188,19.622,34.5541
263,2020/5/30,11:14,36-23.76N,141-04.61E,187,19.643,34.5543
264,2020/5/30,11:15,36-23.49N,141-04.56E,188,19.641,34.5564
265,2020/5/30,11:16,36-23.23N,141-04.51E,188,19.62,34.554
266,2020/5/30,11:17,36-22.97N,141-04.47E,187,19.647,34.5537
267,2020/5/30,11:18,36-22.71N,141-04.43E,187,19.651,34.5527
268,2020/5/30,11:19,36-22.44N,141-04.39E,186,19.727,34.5504
269,2020/5/30,11:20,36-22.18N,141-04.35E,186,19.714,34.5493
270,2020/5/30,11:21,36-21.91N,141-04.31E,186,19.753,34.5489
271,2020/5/30,11:22,36-21.65N,141-04.27E,187,19.724,34.5476
272,2020/5/30,11:23,36-21.37N,141-04.22E,187,19.737,34.5466
273,2020/5/30,11:24,36-21.12N,141-04.19E,187,19.771,34.5447
274,2020/5/30,11:25,36-20.86N,141-04.14E,187,19.842,34.5458
275,2020/5/30,11:26,36-20.59N,141-04.10E,187,19.89,34.5452
276,2020/5/30,11:27,36-20.33N,141-04.06E,187,19.912,34.5447
277,2020/5/30,11:28,36-20.07N,141-04.01E,187,19.846,34.5432
278,2020/5/30,11:29,36-19.80N,141-03.97E,187,19.876,34.5423
279,2020/5/30,11:30,36-19.54N,141-03.92E,188,19.896,34.5422
280,2020/5/30,11:31,36-19.28N,141-03.87E,188,19.886,34.5421
281,2020/5/30,11:32,36-19.02N,141-03.83E,188,19.852,34.5417
282,2020/5/30,11:33,36-18.75N,141-03.78E,188,19.806,34.5436
283,2020/5/30,11:34,36-18.49N,141-03.73E,188,19.785,34.5431
284,2020/5/30,11:35,36-18.26N,141-03.69E,188,19.739,34.545
285,2020/5/30,11:36,36-18.00N,141-03.65E,188,19.741,34.5463
286,2020/5/30,11:37,36-17.70N,141-03.59E,188,19.757,34.5485
287,2020/5/30,11:38,36-17.46N,141-03.54E,188,19.709,34.5514
288,2020/5/30,11:39,36-17.21N,141-03.50E,188,19.673,34.5531
289,2020/5/30,11:40,36-16.95N,141-03.45E,190,19.638,34.5534
290,2020/5/30,11:41,36-16.69N,141-03.38E,192,19.621,34.5548
291,2020/5/30,11:42,36-16.43N,141-03.30E,193,19.608,34.5538
292,2020/5/30,11:43,36-16.16N,141-03.22E,193,19.732,34.5541
293,2020/5/30,11:44,36-15.90N,141-03.14E,193,19.831,34.5549
294,2020/5/30,11:45,36-15.65N,141-03.07E,193,19.961,34.5555
295,2020/5/30,11:46,36-15.41N,141-02.99E,193,19.983,34.5555
296,2020/5/30,11:47,36-15.15N,141-02.91E,194,19.984,34.5532
297,2020/5/30,11:48,36-14.89N,141-02.82E,193,19.741,34.5514
298,2020/5/30,11:49,36-14.59N,141-02.74E,193,19.774,34.5512
299,2020/5/30,11:50,36-14.34N,141-02.66E,194,19.677,34.5507
300,2020/5/30,11:51,36-14.08N,141-02.58E,194,19.649,34.5521
301,2020/5/30,11:52,36-13.83N,141-02.50E,194,19.603,34.5525
302,2020/5/30,11:53,36-13.57N,141-02.42E,193,19.806,34.5528
303,2020/5/30,11:54,36-13.30N,141-02.34E,194,19.928,34.5534
304,2020/5/30,11:55,36-13.05N,141-02.26E,194,19.906,34.5551
305,2020/5/30,11:56,36-12.79N,141-02.18E,193,19.803,34.5506
306,2020/5/30,11:57,36-12.54N,141-02.10E,194,19.751,34.5496
307,2020/5/30,11:58,36-12.27N,141-02.02E,194,19.806,34.5485
308,2020/5/30,11:59,36-12.05N,141-01.95E,194,19.815,34.549
309,2020/5/30,12:00,36-11.80N,141-01.87E,194,19.881,34.548
310,2020/5/30,12:01,36-11.50N,141-01.78E,193,19.882,34.5476
311,2020/5/30,12:02,36-11.25N,141-01.70E,194,19.909,34.5471
312,2020/5/30,12:03,36-10.97N,141-01.61E,195,19.946,34.5454
313,2020/5/30,12:04,36-10.73N,141-01.52E,197,19.915,34.5446
314,2020/5/30,12:05,36-10.48N,141-01.42E,197,19.867,34.5443
315,2020/5/30,12:06,36-10.22N,141-01.32E,198,19.84,34.5441
316,2020/5/30,12:07,36-09.97N,141-01.22E,198,19.832,34.5431
317,2020/5/30,12:08,36-09.72N,141-01.13E,198,19.823,34.5443
318,2020/5/30,12:09,36-09.46N,141-01.03E,198,19.763,34.5444
319,2020/5/30,12:10,36-09.21N,141-00.92E,198,19.747,34.5436
320,2020/5/30,12:11,36-08.95N,141-00.82E,198,19.755,34.545
321,2020/5/30,12:12,36-08.70N,141-00.72E,198,19.723,34.5462
322,2020/5/30,12:13,36-08.44N,141-00.62E,198,19.761,34.5455
323,2020/5/30,12:14,36-08.19N,141-00.52E,198,19.81,34.5471
324,2020/5/30,12:15,36-07.94N,141-00.42E,198,19.814,34.5517
325,2020/5/30,12:16,36-07.68N,141-00.32E,198,19.788,34.5583
326,2020/5/30,12:17,36-07.43N,141-00.21E,198,19.728,34.5608
327,2020/5/30,12:18,36-07.17N,141-00.11E,198,19.647,34.5626
328,2020/5/30,12:19,36-06.92N,141-00.01E,198,19.663,34.5635
329,2020/5/30,12:20,36-06.67N,140-59.91E,198,19.754,34.5632
330,2020/5/30,12:21,36-06.40N,140-59.81E,198,19.754,34.5694
331,2020/5/30,12:22,36-06.17N,140-59.71E,198,19.875,34.5737
332,2020/5/30,12:23,36-05.91N,140-59.63E,196,19.981,34.5742
333,2020/5/30,12:24,36-05.65N,140-59.54E,195,20.036,34.5778
334,2020/5/30,12:25,36-05.40N,140-59.47E,193,20.054,34.5786
335,2020/5/30,12:26,36-05.14N,140-59.40E,192,20.074,34.5797
336,2020/5/30,12:27,36-04.88N,140-59.33E,193,20.114,34.5785
337,2020/5/30,12:28,36-04.61N,140-59.28E,187,20.114,34.579
338,2020/5/30,12:29,36-04.36N,140-59.27E,180,20.088,34.5779
339,2020/5/30,12:30,36-04.09N,140-59.28E,179,20.042,34.5766
340,2020/5/30,12:31,36-03.84N,140-59.30E,178,19.974,34.5777
341,2020/5/30,12:32,36-03.56N,140-59.31E,178,19.902,34.5754
