Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
376,2/1/2020,7:13,38-50.71N,141-54.53E,15,10.266,,8.1
377,2/1/2020,7:14,38-51.07N,141-54.63E,8,10.264,,8.1
378,2/1/2020,7:15,38-51.30N,141-54.66E,6,10.262,,8.1
379,2/1/2020,7:16,38-51.56N,141-54.70E,6,10.262,,8.11
380,2/1/2020,7:17,38-51.85N,141-54.75E,6,10.267,,8.1
381,2/1/2020,7:18,38-52.19N,141-54.80E,7,10.254,,8.1
382,2/1/2020,7:20,38-52.78N,141-54.91E,8,10.25,,8.1
383,2/1/2020,7:21,38-53.15N,141-54.99E,11,10.234,,8.1
384,2/1/2020,7:22,38-53.40N,141-55.06E,12,10.216,,8.1
385,2/1/2020,7:23,38-53.66N,141-55.14E,12,10.143,,8.1
386,2/1/2020,7:25,38-54.51N,141-55.39E,13,10.11,,8.11
387,2/1/2020,7:26,38-54.76N,141-55.46E,13,10.103,,8.11
388,2/1/2020,7:27,38-54.90N,141-55.51E,13,10.1,,8.11
389,2/1/2020,7:28,38-55.35N,141-55.64E,13,10.027,,8.1
390,2/1/2020,7:29,38-55.72N,141-55.75E,12,9.866,,8.1
391,2/1/2020,7:31,38-56.09N,141-55.86E,12,9.853,,8.1
392,2/1/2020,7:32,38-56.40N,141-55.95E,12,9.754,,8.1
393,2/1/2020,7:33,38-56.72N,141-56.04E,13,9.801,,8.1
394,2/1/2020,7:34,38-57.20N,141-56.18E,12,9.865,,8.1
395,2/1/2020,7:35,38-57.31N,141-56.22E,13,9.864,,8.1
396,2/1/2020,7:36,38-57.80N,141-56.37E,13,9.881,,8.1
397,2/1/2020,7:37,38-57.93N,141-56.41E,13,9.878,,8.1
398,2/1/2020,7:38,38-58.24N,141-56.50E,12,9.867,,8.1
399,2/1/2020,7:39,38-58.65N,141-56.62E,12,9.809,,8.1
400,2/1/2020,7:40,38-58.83N,141-56.68E,13,9.763,,8.1
401,2/1/2020,7:41,38-59.13N,141-56.77E,12,9.729,,8.1
402,2/1/2020,7:42,38-59.42N,141-56.85E,12,9.752,,8.1
403,2/1/2020,7:43,38-59.77N,141-56.95E,12,9.752,,8.11
404,2/1/2020,7:45,39-00.34N,141-57.12E,12,9.751,,8.12
405,2/1/2020,7:46,39-00.89N,141-57.29E,12,9.732,,8.13
406,2/1/2020,7:48,39-01.31N,141-57.42E,12,9.715,,8.13
407,2/1/2020,7:49,39-01.59N,141-57.50E,13,9.716,,8.13
408,2/1/2020,7:50,39-01.89N,141-57.59E,13,9.709,,8.13
409,2/1/2020,7:51,39-02.19N,141-57.69E,13,9.706,,8.13
410,2/1/2020,7:52,39-02.55N,141-57.80E,13,9.715,,8.12
411,2/1/2020,7:53,39-02.79N,141-57.87E,13,9.716,,8.12
412,2/1/2020,7:54,39-03.05N,141-57.95E,13,9.704,,8.12
413,2/1/2020,7:56,39-03.67N,141-58.15E,14,9.654,,8.13
414,2/1/2020,7:57,39-04.01N,141-58.26E,13,9.655,,8.13
415,2/1/2020,7:58,39-04.20N,141-58.31E,13,9.672,,8.13
416,2/1/2020,7:59,39-04.53N,141-58.42E,13,9.699,,8.13
417,2/1/2020,8:00,39-04.85N,141-58.52E,14,9.7,,8.12
418,2/1/2020,8:01,39-05.09N,141-58.60E,13,9.7,,8.13
419,2/1/2020,8:02,39-05.53N,141-58.73E,13,9.689,,8.13
420,2/1/2020,8:03,39-05.76N,141-58.80E,12,9.687,,8.13
421,2/1/2020,8:04,39-06.08N,141-58.90E,13,9.692,,8.13
422,2/1/2020,8:05,39-06.29N,141-58.96E,13,9.671,,8.12
423,2/1/2020,8:06,39-06.51N,141-59.03E,12,9.657,,8.11
424,2/1/2020,8:07,39-06.85N,141-59.14E,13,9.637,,8.11
425,2/1/2020,8:08,39-07.16N,141-59.23E,14,9.597,,8.1
426,2/1/2020,8:10,39-07.81N,141-59.45E,13,9.609,,8.1
427,2/1/2020,8:11,39-07.98N,141-59.50E,14,9.625,,8.13
428,2/1/2020,8:12,39-08.38N,141-59.63E,14,9.627,,8.13
429,2/1/2020,8:13,39-08.59N,141-59.69E,13,9.63,,8.1
430,2/1/2020,8:14,39-08.86N,141-59.77E,13,9.639,,8.13
431,2/1/2020,8:15,39-09.16N,141-59.86E,12,9.574,,8.12
432,2/1/2020,8:16,39-09.71N,142-00.03E,14,9.638,,8.12
433,2/1/2020,8:17,39-09.72N,142-00.04E,13,9.638,,8.12
434,2/1/2020,8:18,39-10.02N,142-00.13E,13,9.646,,8.13
435,2/1/2020,8:19,39-10.55N,142-00.29E,13,9.565,,8.13
436,2/1/2020,8:20,39-10.84N,142-00.37E,13,9.542,,8.13
437,2/1/2020,8:21,39-10.94N,142-00.41E,13,9.534,,8.13
438,2/1/2020,8:23,39-11.64N,142-00.63E,13,9.477,,8.13
439,2/1/2020,8:24,39-11.77N,142-00.67E,13,9.477,,8.13
440,2/1/2020,8:25,39-12.12N,142-00.78E,13,9.611,,8.13
441,2/1/2020,8:26,39-12.32N,142-00.84E,13,9.623,,8.13
442,2/1/2020,8:27,39-12.76N,142-00.97E,14,9.636,,8.13
443,2/1/2020,8:28,39-12.87N,142-01.01E,14,9.637,,8.13
444,2/1/2020,8:29,39-13.23N,142-01.13E,14,9.604,,8.13
445,2/1/2020,8:30,39-13.53N,142-01.22E,14,9.568,,8.13
446,2/1/2020,8:31,39-13.82N,142-01.32E,13,9.564,,8.13
447,2/1/2020,8:33,39-14.43N,142-01.51E,13,9.591,,8.13
448,2/1/2020,8:34,39-14.65N,142-01.58E,13,9.582,,8.13
449,2/1/2020,8:35,39-14.98N,142-01.68E,13,9.574,,8.13
450,2/1/2020,8:36,39-15.37N,142-01.80E,13,9.605,,8.13
451,2/1/2020,8:37,39-15.65N,142-01.89E,13,9.621,,8.13
452,2/1/2020,8:38,39-15.85N,142-01.96E,13,9.599,,8.13
453,2/1/2020,8:39,39-16.17N,142-02.06E,13,9.584,,8.13
454,2/1/2020,8:40,39-16.45N,142-02.14E,12,9.549,,8.13
455,2/1/2020,8:41,39-16.75N,142-02.23E,11,9.5,,8.13
456,2/1/2020,8:42,39-17.14N,142-02.32E,10,9.494,,8.13
457,2/1/2020,8:43,39-17.36N,142-02.38E,11,9.49,,8.13
458,2/1/2020,8:44,39-17.81N,142-02.49E,11,9.491,,8.13
459,2/1/2020,8:45,39-18.00N,142-02.54E,10,9.487,,8.13
460,2/1/2020,8:46,39-18.23N,142-02.60E,11,9.481,,8.12
461,2/1/2020,8:47,39-18.72N,142-02.73E,11,9.495,,8.12
462,2/1/2020,8:50,39-19.54N,142-03.03E,16,9.502,,8.12
463,2/1/2020,8:51,39-19.73N,142-03.11E,18,9.502,,8.13
464,2/1/2020,8:53,39-20.49N,142-03.45E,17,9.519,,8.13
465,2/1/2020,8:54,39-20.66N,142-03.53E,18,9.531,,8.13
466,2/1/2020,8:55,39-21.05N,142-03.69E,18,9.541,,8.13
467,2/1/2020,8:57,39-21.56N,142-03.91E,17,9.532,,8.13
468,2/1/2020,8:59,39-22.16N,142-04.17E,18,9.553,,8.13
469,2/1/2020,9:00,39-22.26N,142-04.22E,18,9.559,,8.13
470,2/1/2020,9:01,39-22.51N,142-04.33E,18,9.571,,8.13
471,2/1/2020,9:03,39-23.31N,142-04.67E,18,9.597,,8.13
472,2/1/2020,9:04,39-23.42N,142-04.71E,18,9.591,,8.13
473,2/1/2020,9:05,39-23.70N,142-04.84E,18,9.591,,8.13
474,2/1/2020,9:06,39-23.91N,142-04.93E,18,9.587,,8.13
475,2/1/2020,9:07,39-24.20N,142-05.05E,18,9.593,,8.13
476,2/1/2020,9:08,39-24.50N,142-05.19E,18,9.601,,8.13
477,2/1/2020,9:09,39-24.73N,142-05.29E,19,9.621,,8.14
478,2/1/2020,9:10,39-24.97N,142-05.40E,19,9.625,,8.14
479,2/1/2020,9:11,39-25.31N,142-05.56E,19,9.618,,8.15
480,2/1/2020,9:12,39-25.74N,142-05.75E,19,9.596,,8.15
481,2/1/2020,9:13,39-26.10N,142-05.91E,19,9.604,,8.15
482,2/1/2020,9:15,39-26.53N,142-06.10E,18,9.627,,8.15
483,2/1/2020,9:16,39-26.73N,142-06.19E,19,9.638,,8.15
484,2/1/2020,9:18,39-27.34N,142-06.46E,18,9.659,,8.15
485,2/1/2020,9:19,39-27.51N,142-06.54E,19,9.66,,8.15
486,2/1/2020,9:20,39-27.85N,142-06.70E,20,9.646,,8.15
487,2/1/2020,9:21,39-28.15N,142-06.84E,18,9.633,,8.14
488,2/1/2020,9:22,39-28.37N,142-06.94E,19,9.626,,8.14
489,2/1/2020,9:24,39-28.92N,142-07.19E,19,9.613,,8.14
490,2/1/2020,9:25,39-29.22N,142-07.33E,19,9.607,,8.14
491,2/1/2020,9:26,39-29.69N,142-07.56E,20,9.641,,8.13
492,2/1/2020,9:27,39-29.95N,142-07.68E,20,9.67,,8.13
493,2/1/2020,9:28,39-30.11N,142-07.75E,20,9.667,,8.13
494,2/1/2020,9:29,39-30.54N,142-07.95E,19,9.554,,8.13
495,2/1/2020,9:30,39-30.72N,142-08.04E,20,9.555,,8.13
496,2/1/2020,9:32,39-31.39N,142-08.36E,20,9.566,,8.13
497,2/1/2020,9:33,39-31.55N,142-08.44E,20,9.542,,8.13
498,2/1/2020,9:34,39-31.84N,142-08.58E,20,9.466,,8.13
499,2/1/2020,9:35,39-32.09N,142-08.70E,19,9.457,,8.13
500,2/1/2020,9:37,39-32.85N,142-08.75E,348,9.335,,8.11
501,2/1/2020,9:38,39-33.05N,142-08.70E,347,9.317,,8.11
502,2/1/2020,9:40,39-33.60N,142-08.54E,347,9.31,,8.11
503,2/1/2020,9:42,39-34.22N,142-08.36E,347,9.295,,8.1
504,2/1/2020,9:43,39-34.44N,142-08.30E,347,9.295,,8.1
505,2/1/2020,9:44,39-34.73N,142-08.21E,347,9.304,,8.1
506,2/1/2020,9:45,39-35.04N,142-08.13E,347,9.314,,8.1
507,2/1/2020,9:46,39-35.43N,142-08.02E,347,9.33,,8.1
508,2/1/2020,9:47,39-35.68N,142-07.95E,347,9.337,,8.1
509,2/1/2020,9:48,39-36.02N,142-07.86E,347,9.338,,8.1
510,2/1/2020,9:49,39-36.23N,142-07.80E,347,9.339,,8.1
511,2/1/2020,9:50,39-36.53N,142-07.72E,347,9.33,,8.1
512,2/1/2020,9:51,39-37.05N,142-07.58E,347,9.31,,8.1
513,2/1/2020,9:52,39-37.26N,142-07.52E,348,9.293,,8.1
514,2/1/2020,9:53,39-37.60N,142-07.43E,348,9.297,,8.1
515,2/1/2020,9:54,39-37.82N,142-07.37E,348,9.312,,8.1
516,2/1/2020,9:56,39-38.38N,142-07.22E,348,9.481,,8.1
517,2/1/2020,9:57,39-38.76N,142-07.11E,347,9.506,,8.1
518,2/1/2020,9:58,39-39.02N,142-07.04E,348,9.564,,8.1
519,2/1/2020,9:59,39-39.32N,142-06.96E,347,9.558,,8.1
520,2/1/2020,10:00,39-39.65N,142-06.86E,347,9.614,,8.1
521,2/1/2020,10:01,39-39.98N,142-06.77E,347,9.679,,8.1
522,2/1/2020,10:02,39-40.44N,142-06.64E,347,9.715,,8.1
523,2/1/2020,10:03,39-40.59N,142-06.60E,347,9.718,,8.1
524,2/1/2020,10:04,39-40.82N,142-06.53E,348,9.722,,8.11
525,2/1/2020,10:05,39-41.16N,142-06.44E,347,9.722,,8.12
526,2/1/2020,10:06,39-41.52N,142-06.34E,348,9.718,,8.13
527,2/1/2020,10:07,39-41.82N,142-06.26E,347,9.711,,8.13
528,2/1/2020,10:08,39-42.23N,142-06.15E,348,9.709,,8.13
529,2/1/2020,10:09,39-42.50N,142-06.07E,347,9.707,,8.13
530,2/1/2020,10:10,39-42.61N,142-06.04E,348,9.709,,8.13
531,2/1/2020,10:11,39-43.13N,142-05.91E,348,9.717,,8.13
532,2/1/2020,10:12,39-43.23N,142-05.88E,348,9.715,,8.13
533,2/1/2020,10:13,39-43.50N,142-05.81E,348,9.726,,8.13
534,2/1/2020,10:14,39-43.93N,142-05.72E,352,9.741,,8.13
535,2/1/2020,10:15,39-44.24N,142-05.67E,353,9.742,,8.13
536,2/1/2020,10:16,39-44.49N,142-05.65E,355,9.744,,8.13
537,2/1/2020,10:17,39-44.72N,142-05.62E,355,9.737,,8.13
538,2/1/2020,10:18,39-45.08N,142-05.57E,354,9.762,,8.13
539,2/1/2020,10:19,39-45.32N,142-05.55E,354,9.775,,8.13
540,2/1/2020,10:20,39-45.64N,142-05.51E,355,9.791,,8.13
541,2/1/2020,10:22,39-46.20N,142-05.41E,349,9.8,,8.13
542,2/1/2020,10:24,39-46.84N,142-05.25E,348,9.8,,8.13
543,2/1/2020,10:25,39-47.38N,142-05.10E,348,9.797,,8.13
544,2/1/2020,10:26,39-47.42N,142-05.09E,348,9.798,,8.14
545,2/1/2020,10:27,39-47.75N,142-05.00E,348,9.796,,8.13
546,2/1/2020,10:28,39-48.00N,142-04.94E,347,9.799,,8.13
547,2/1/2020,10:29,39-48.45N,142-04.82E,347,9.8,,8.14
548,2/1/2020,10:30,39-48.69N,142-04.75E,348,9.795,,8.13
549,2/1/2020,10:31,39-48.94N,142-04.69E,348,9.793,,8.14
550,2/1/2020,10:33,39-49.65N,142-04.49E,347,9.798,,8.14
551,2/1/2020,10:34,39-50.04N,142-04.39E,348,9.794,,8.15
552,2/1/2020,10:36,39-50.43N,142-04.27E,347,9.785,,8.13
553,2/1/2020,10:37,39-50.73N,142-04.20E,348,9.783,,8.14
554,2/1/2020,10:38,39-51.15N,142-04.07E,344,9.795,,8.13
555,2/1/2020,10:39,39-51.34N,142-03.99E,343,9.795,,8.15
556,2/1/2020,10:40,39-51.77N,142-03.82E,343,9.794,,8.14
557,2/1/2020,10:41,39-51.89N,142-03.77E,342,9.79,,8.14
558,2/1/2020,10:43,39-52.52N,142-03.52E,342,9.784,,8.14
559,2/1/2020,10:44,39-52.86N,142-03.39E,342,9.776,,8.14
560,2/1/2020,10:45,39-53.31N,142-03.21E,343,9.778,,8.13
561,2/1/2020,10:46,39-53.44N,142-03.16E,341,9.783,,8.15
562,2/1/2020,10:48,39-54.02N,142-02.93E,342,9.782,,8.14
563,2/1/2020,10:49,39-54.36N,142-02.80E,342,9.787,,8.14
564,2/1/2020,10:51,39-55.11N,142-02.50E,343,9.809,,8.14
565,2/1/2020,10:52,39-55.32N,142-02.42E,342,9.812,,8.14
566,2/1/2020,10:54,39-55.73N,142-02.25E,342,9.811,,8.14
567,2/1/2020,10:55,39-56.08N,142-02.12E,343,9.816,,8.14
568,2/1/2020,10:56,39-56.58N,142-01.92E,343,9.816,,8.14
569,2/1/2020,10:57,39-56.72N,142-01.87E,344,9.809,,8.15
570,2/1/2020,10:58,39-57.00N,142-01.77E,345,9.817,,8.14
571,2/1/2020,11:01,39-57.95N,142-01.44E,346,9.833,,8.14
572,2/1/2020,11:02,39-58.32N,142-01.32E,345,9.826,,8.14
573,2/1/2020,11:03,39-58.58N,142-01.24E,345,9.825,,8.14
574,2/1/2020,11:04,39-59.01N,142-01.10E,345,9.819,,8.14
575,2/1/2020,11:05,39-59.26N,142-01.01E,345,9.816,,8.14
576,2/1/2020,11:07,39-59.89N,142-00.80E,345,9.813,,8.14
577,2/1/2020,11:08,40-00.21N,142-00.70E,346,9.805,,8.14
578,2/1/2020,11:09,40-00.32N,142-00.66E,345,9.81,,8.14
579,2/1/2020,11:10,40-00.78N,142-00.51E,345,9.821,,8.15
580,2/1/2020,11:11,40-00.82N,142-00.50E,347,9.819,,8.14
581,2/1/2020,11:12,40-01.34N,142-00.33E,345,9.827,,8.14
582,2/1/2020,11:13,40-01.41N,142-00.31E,345,9.832,,8.14
583,2/1/2020,11:14,40-01.76N,142-00.20E,346,9.832,,8.14
584,2/1/2020,11:15,40-01.97N,142-00.12E,345,9.832,,8.14
585,2/1/2020,11:16,40-02.30N,142-00.02E,346,9.835,,8.14
586,2/1/2020,11:17,40-02.60N,141-59.91E,345,9.837,,8.14
587,2/1/2020,11:18,40-03.04N,141-59.77E,345,9.832,,8.14
588,2/1/2020,11:19,40-03.24N,141-59.70E,345,9.825,,8.14
589,2/1/2020,11:20,40-03.44N,141-59.64E,345,9.809,,8.14
590,2/1/2020,11:23,40-04.27N,141-59.36E,344,9.829,,8.14
591,2/1/2020,11:24,40-04.61N,141-59.24E,345,9.797,,8.15
592,2/1/2020,11:25,40-05.00N,141-59.12E,346,9.597,,8.15
593,2/1/2020,11:27,40-05.52N,141-58.94E,345,9.529,,8.15
594,2/1/2020,11:30,40-06.55N,141-58.60E,346,9.756,,8.15
595,2/1/2020,11:31,40-06.68N,141-58.56E,346,9.786,,8.15
596,2/1/2020,11:33,40-07.17N,141-58.39E,344,9.811,,8.14
597,2/1/2020,11:34,40-07.64N,141-58.24E,345,9.821,,8.14
598,2/1/2020,11:35,40-07.84N,141-58.17E,345,9.822,,8.15
599,2/1/2020,11:36,40-08.08N,141-58.09E,345,9.825,,8.15
600,2/1/2020,11:37,40-08.38N,141-57.99E,344,9.829,,8.15
601,2/1/2020,11:38,40-08.78N,141-57.85E,345,9.851,,8.15
602,2/1/2020,11:40,40-09.46N,141-57.63E,346,9.856,,8.15
603,2/1/2020,11:41,40-09.70N,141-57.55E,346,9.83,,8.15
604,2/1/2020,11:42,40-09.84N,141-57.51E,345,9.806,,8.15
605,2/1/2020,11:43,40-10.38N,141-57.32E,345,9.563,,8.15
606,2/1/2020,11:44,40-10.57N,141-57.26E,345,9.483,,8.15
607,2/1/2020,11:46,40-11.02N,141-57.11E,345,9.477,,8.15
608,2/1/2020,11:47,40-11.46N,141-56.96E,345,9.475,,8.15
609,2/1/2020,11:49,40-11.89N,141-56.82E,345,9.464,,8.15
610,2/1/2020,11:52,40-12.84N,141-56.51E,347,9.288,,8.15
611,2/1/2020,11:54,40-13.57N,141-56.30E,346,9.305,,8.14
612,2/1/2020,11:55,40-13.66N,141-56.27E,347,9.304,,8.14
613,2/1/2020,11:56,40-14.06N,141-56.16E,347,9.314,,8.13
614,2/1/2020,11:57,40-14.21N,141-56.12E,346,9.315,,8.13
615,2/1/2020,11:58,40-14.50N,141-56.03E,347,9.276,,8.14
616,2/1/2020,11:59,40-14.79N,141-55.96E,348,9.244,,8.13
617,2/1/2020,12:00,40-15.18N,141-55.85E,348,9.212,,8.13
618,2/1/2020,12:01,40-15.40N,141-55.79E,347,9.211,,8.13
619,2/1/2020,12:02,40-15.68N,141-55.70E,346,9.303,,8.13
620,2/1/2020,12:03,40-16.04N,141-55.60E,346,9.387,,8.13
621,2/1/2020,12:04,40-16.33N,141-55.52E,348,9.413,,8.13
622,2/1/2020,12:06,40-16.95N,141-55.34E,347,9.49,,8.13
623,2/1/2020,12:09,40-17.89N,141-55.07E,347,9.473,,8.15
624,2/1/2020,12:10,40-18.00N,141-55.04E,347,9.465,,8.14
625,2/1/2020,12:12,40-18.82N,141-54.80E,347,9.393,,8.14
626,2/1/2020,12:13,40-18.93N,141-54.77E,347,9.37,,8.14
627,2/1/2020,12:14,40-19.30N,141-54.66E,347,9.286,,8.15
628,2/1/2020,12:15,40-19.45N,141-54.62E,347,9.255,,8.14
629,2/1/2020,12:17,40-20.15N,141-54.41E,346,9.192,,8.13
630,2/1/2020,12:18,40-20.32N,141-54.36E,347,9.17,,8.14
631,2/1/2020,12:19,40-20.63N,141-54.27E,347,9.131,,8.13
632,2/1/2020,12:20,40-21.12N,141-54.13E,347,9.117,,8.13
633,2/1/2020,12:21,40-21.39N,141-54.05E,347,9.126,,8.13
634,2/1/2020,12:22,40-21.52N,141-54.02E,347,9.129,,8.13
635,2/1/2020,12:23,40-21.90N,141-53.91E,348,9.133,,8.13
636,2/1/2020,12:24,40-22.20N,141-53.82E,347,9.141,,8.13
637,2/1/2020,12:26,40-22.69N,141-53.68E,347,9.139,,8.13
638,2/1/2020,12:27,40-22.99N,141-53.60E,346,9.137,,8.13
639,2/1/2020,12:28,40-23.37N,141-53.49E,347,9.117,,8.13
640,2/1/2020,12:29,40-23.75N,141-53.39E,347,9.122,,8.13
641,2/1/2020,12:30,40-24.01N,141-53.31E,347,9.126,,8.13
642,2/1/2020,12:31,40-24.34N,141-53.22E,348,9.123,,8.13
643,2/1/2020,12:32,40-24.50N,141-53.17E,347,9.121,,8.12
644,2/1/2020,12:34,40-25.17N,141-52.99E,347,9.116,,8.13
645,2/1/2020,12:35,40-25.50N,141-52.90E,347,9.143,,8.13
646,2/1/2020,12:36,40-25.88N,141-52.79E,348,9.182,,8.13
647,2/1/2020,12:37,40-26.09N,141-52.73E,347,9.216,,8.13
648,2/1/2020,12:38,40-26.39N,141-52.65E,347,9.264,,8.12
649,2/1/2020,12:39,40-26.65N,141-52.58E,348,9.296,,8.13
650,2/1/2020,12:41,40-27.18N,141-52.44E,348,9.315,,8.13
651,2/1/2020,12:43,40-27.81N,141-52.26E,347,9.344,,8.13
652,2/1/2020,12:46,40-28.79N,141-52.00E,347,9.434,,8.13
653,2/1/2020,12:47,40-29.21N,141-51.88E,347,9.472,,8.13
654,2/1/2020,12:48,40-29.48N,141-51.81E,347,9.492,,8.13
655,2/1/2020,12:49,40-29.60N,141-51.78E,347,9.499,,8.13
656,2/1/2020,12:51,40-30.30N,141-51.59E,348,9.532,,8.12
657,2/1/2020,12:54,40-31.14N,141-51.37E,349,9.5,,8.13
658,2/1/2020,12:56,40-31.82N,141-51.19E,348,9.432,,8.13
659,2/1/2020,12:57,40-32.07N,141-51.12E,347,9.462,,8.13
660,2/1/2020,12:58,40-32.40N,141-51.03E,348,9.489,,8.13
661,2/1/2020,12:59,40-32.88N,141-50.90E,347,9.502,,8.13
662,2/1/2020,13:02,40-33.61N,141-50.71E,347,9.728,,8.13
663,2/1/2020,13:03,40-33.92N,141-50.62E,348,9.768,,8.13
664,2/1/2020,13:05,40-34.44N,141-50.47E,347,9.807,,8.13
665,2/1/2020,13:06,40-34.87N,141-50.36E,348,9.817,,8.13
666,2/1/2020,13:07,40-35.01N,141-50.32E,349,9.81,,8.13
667,2/1/2020,13:09,40-35.67N,141-50.14E,348,9.766,,8.13
668,2/1/2020,13:11,40-36.43N,141-49.94E,349,9.75,,8.13
669,2/1/2020,13:12,40-36.63N,141-49.89E,348,9.745,,8.13
670,2/1/2020,13:13,40-36.84N,141-49.83E,348,9.738,,8.13
671,2/1/2020,13:15,40-37.33N,141-49.70E,348,9.545,,8.13
672,2/1/2020,13:17,40-37.95N,141-49.54E,349,9.503,,8.13
673,2/1/2020,13:18,40-38.27N,141-49.46E,349,9.454,,8.13
674,2/1/2020,13:23,40-39.75N,141-49.05E,348,9.684,,8.12
675,2/1/2020,13:24,40-40.11N,141-48.95E,348,9.729,,8.12
676,2/1/2020,13:27,40-40.80N,141-48.75E,346,9.82,,8.12
677,2/1/2020,13:30,40-41.79N,141-48.47E,348,9.976,,8.13
678,2/1/2020,13:31,40-42.07N,141-48.40E,348,10.014,,8.12
679,2/1/2020,13:33,40-42.61N,141-48.25E,348,10.048,,8.13
680,2/1/2020,13:36,40-43.42N,141-48.03E,348,10.096,,8.13
681,2/1/2020,13:37,40-43.71N,141-47.95E,349,10.111,,8.13
682,2/1/2020,13:38,40-44.10N,141-47.86E,348,10.113,,8.13
683,2/1/2020,13:39,40-44.28N,141-47.81E,348,10.113,,8.13
684,2/1/2020,13:40,40-44.79N,141-47.69E,350,10.116,,8.13
685,2/1/2020,13:44,40-45.71N,141-47.46E,349,10.13,,8.13
686,2/1/2020,13:45,40-46.09N,141-47.36E,349,10.134,,8.13
687,2/1/2020,13:47,40-46.69N,141-47.21E,349,10.122,,8.13
688,2/1/2020,13:48,40-47.00N,141-47.13E,348,10.119,,8.13
689,2/1/2020,13:50,40-47.56N,141-46.98E,348,10.122,,8.13
690,2/1/2020,13:51,40-47.71N,141-46.94E,349,10.129,,8.13
691,2/1/2020,13:52,40-48.11N,141-46.84E,349,10.143,,8.13
692,2/1/2020,13:53,40-48.45N,141-46.75E,347,10.151,,8.13
693,2/1/2020,13:56,40-49.24N,141-46.53E,347,10.159,,8.13
694,2/1/2020,13:59,40-50.26N,141-46.21E,345,10.275,,8.13
695,2/1/2020,14:01,40-50.77N,141-46.05E,346,10.297,,8.13
696,2/1/2020,14:03,40-51.29N,141-45.88E,345,10.289,,8.13
697,2/1/2020,14:04,40-51.67N,141-45.75E,346,10.292,,8.13
698,2/1/2020,14:05,40-51.87N,141-45.69E,346,10.282,,8.13
699,2/1/2020,14:11,40-53.52N,141-45.15E,346,10.38,,8.13
700,2/1/2020,14:12,40-53.75N,141-45.07E,344,10.384,,8.13
701,2/1/2020,14:15,40-54.83N,141-44.73E,346,10.401,,8.14
702,2/1/2020,14:20,40-56.13N,141-44.34E,348,10.392,,8.14
703,2/1/2020,14:27,40-58.16N,141-43.75E,348,10.408,,8.15
704,2/1/2020,14:38,41-01.51N,141-42.77E,346,10.409,,8.15
705,2/1/2020,14:40,41-01.89N,141-42.66E,346,10.284,,8.15
706,2/1/2020,14:43,41-02.88N,141-42.35E,346,10.33,,8.15
707,2/1/2020,14:49,41-04.59N,141-41.78E,345,9.798,,8.15
708,2/1/2020,14:57,41-07.26N,141-40.85E,344,8.934,,8.14
709,2/1/2020,15:11,41-10.94N,141-39.34E,342,10.714,,8.15
710,2/1/2020,15:16,41-12.33N,141-38.77E,342,10.731,,8.16
711,2/1/2020,15:17,41-12.48N,141-38.71E,343,10.729,,8.16
712,2/1/2020,15:19,41-13.12N,141-38.49E,345,10.723,,8.16
713,2/1/2020,15:20,41-13.44N,141-38.38E,346,10.726,,8.15
714,2/1/2020,15:22,41-14.10N,141-38.18E,346,10.754,,8.15
715,2/1/2020,15:29,41-15.95N,141-37.65E,349,10.818,,8.15
716,2/1/2020,15:30,41-16.29N,141-37.58E,350,10.839,,8.15
717,2/1/2020,15:43,41-20.32N,141-36.84E,357,10.909,,8.15
718,2/1/2020,15:46,41-21.06N,141-36.80E,358,10.948,,8.16
719,2/1/2020,15:50,41-22.36N,141-36.75E,358,10.926,,8.16
720,2/1/2020,15:52,41-22.91N,141-36.73E,358,10.903,,8.16
721,2/1/2020,15:53,41-23.27N,141-36.71E,358,10.886,,8.16
722,2/1/2020,15:54,41-23.32N,141-36.71E,358,10.884,,8.16
723,2/1/2020,16:02,41-25.95N,141-36.55E,357,10.752,,8.15
724,2/1/2020,16:05,41-26.85N,141-36.51E,358,10.782,,8.16
725,2/1/2020,16:06,41-27.06N,141-36.50E,358,10.784,,8.16
726,2/1/2020,16:07,41-27.24N,141-36.49E,358,10.786,,8.15
727,2/1/2020,16:08,41-27.48N,141-36.48E,358,10.789,,8.16
728,2/1/2020,16:10,41-28.24N,141-36.47E,359,10.786,,8.16
729,2/1/2020,16:11,41-28.49N,141-36.46E,359,10.789,,8.15
730,2/1/2020,16:13,41-28.88N,141-36.46E,359,10.803,,8.15
731,2/1/2020,16:16,41-29.66N,141-36.46E,0,10.814,,8.16
732,2/1/2020,16:21,41-31.06N,141-36.50E,1,10.792,,8.15
733,2/1/2020,16:22,41-31.23N,141-36.50E,1,10.777,,8.15
734,2/1/2020,16:24,41-31.97N,141-36.52E,1,10.699,,8.15
735,2/1/2020,16:28,41-32.85N,141-36.57E,2,10.628,,8.15
736,2/1/2020,16:29,41-33.14N,141-36.59E,3,10.576,,8.15
737,2/1/2020,16:31,41-33.71N,141-36.63E,4,10.529,,8.15
738,2/1/2020,16:33,41-34.45N,141-36.68E,3,10.531,,8.15
739,2/1/2020,16:34,41-34.52N,141-36.69E,3,10.529,,8.15
740,2/1/2020,16:35,41-34.74N,141-36.71E,3,10.527,,8.15
741,2/1/2020,16:37,41-35.28N,141-36.75E,5,10.522,,8.15
742,2/1/2020,16:38,41-35.63N,141-36.79E,4,10.525,,8.15
