Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
450,2020/11/14,7:29,37-12.66N,141-27.03E,213,16.113,33.7437
451,2020/11/14,7:30,37-12.42N,141-26.82E,215,16.105,33.7548
452,2020/11/14,7:31,37-12.17N,141-26.60E,214,16.109,33.7485
453,2020/11/14,7:32,37-11.98N,141-26.41E,215,16.111,33.7449
454,2020/11/14,7:33,37-11.73N,141-26.20E,215,16.126,33.7406
455,2020/11/14,7:34,37-11.50N,141-26.00E,215,16.136,33.7202
456,2020/11/14,7:35,37-11.25N,141-25.79E,215,16.142,33.7526
457,2020/11/14,7:36,37-11.01N,141-25.57E,215,16.143,33.7404
458,2020/11/14,7:37,37-10.78N,141-25.36E,215,16.147,33.7469
459,2020/11/14,7:38,37-10.53N,141-25.15E,215,16.145,33.7588
460,2020/11/14,7:39,37-10.30N,141-24.94E,216,16.147,33.7813
461,2020/11/14,7:40,37-10.06N,141-24.72E,215,16.15,33.7405
462,2020/11/14,7:41,37-09.82N,141-24.51E,215,16.162,33.7752
463,2020/11/14,7:42,37-09.58N,141-24.30E,215,16.162,33.767
464,2020/11/14,7:43,37-09.34N,141-24.08E,216,16.17,33.7851
465,2020/11/14,7:44,37-09.11N,141-23.87E,215,16.169,33.7506
466,2020/11/14,7:45,37-08.88N,141-23.66E,215,16.169,33.7792
467,2020/11/14,7:46,37-08.63N,141-23.45E,216,16.176,33.7465
468,2020/11/14,7:47,37-08.40N,141-23.24E,216,16.17,33.7737
469,2020/11/14,7:48,37-08.16N,141-23.02E,215,16.177,33.7552
470,2020/11/14,7:49,37-07.93N,141-22.81E,215,16.183,33.7601
471,2020/11/14,7:50,37-07.69N,141-22.61E,215,16.184,33.7375
472,2020/11/14,7:51,37-07.45N,141-22.39E,215,16.186,33.7704
473,2020/11/14,7:52,37-07.20N,141-22.20E,211,16.189,33.744
474,2020/11/14,7:53,37-06.94N,141-22.07E,198,16.185,33.791
475,2020/11/14,7:54,37-06.67N,141-21.96E,198,16.188,33.7725
476,2020/11/14,7:55,37-06.39N,141-21.85E,197,16.193,33.7898
477,2020/11/14,7:56,37-06.11N,141-21.74E,197,16.186,33.7656
478,2020/11/14,7:57,37-05.84N,141-21.63E,198,16.189,33.7799
479,2020/11/14,7:58,37-05.56N,141-21.52E,199,16.19,33.7527
480,2020/11/14,7:59,37-05.28N,141-21.40E,199,16.191,33.7743
481,2020/11/14,8:00,37-05.01N,141-21.28E,199,16.191,33.7577
482,2020/11/14,8:01,37-04.74N,141-21.15E,199,16.189,33.7495
483,2020/11/14,8:02,37-04.46N,141-21.04E,199,16.198,33.7327
484,2020/11/14,8:03,37-04.15N,141-20.90E,198,16.197,33.777
485,2020/11/14,8:04,37-03.88N,141-20.78E,198,16.209,33.7454
486,2020/11/14,8:05,37-03.61N,141-20.66E,199,16.217,33.7516
487,2020/11/14,8:06,37-03.36N,141-20.56E,199,16.228,33.7587
488,2020/11/14,8:07,37-03.10N,141-20.44E,199,16.235,33.7786
489,2020/11/14,8:08,37-02.83N,141-20.32E,199,16.243,33.7622
490,2020/11/14,8:09,37-02.56N,141-20.20E,199,16.247,33.7772
491,2020/11/14,8:10,37-02.29N,141-20.08E,199,16.253,33.774
492,2020/11/14,8:11,37-02.01N,141-19.96E,199,16.262,33.7539
493,2020/11/14,8:12,37-01.75N,141-19.84E,199,16.268,33.7647
494,2020/11/14,8:13,37-01.47N,141-19.72E,200,16.274,33.7574
495,2020/11/14,8:14,37-01.21N,141-19.60E,199,16.279,33.7343
496,2020/11/14,8:15,37-00.93N,141-19.47E,199,16.289,33.7628
497,2020/11/14,8:16,37-00.60N,141-19.32E,199,16.287,33.7396
498,2020/11/14,8:17,37-00.36N,141-19.21E,200,16.288,33.7631
499,2020/11/14,8:18,37-00.12N,141-19.10E,199,16.278,33.7398
500,2020/11/14,8:19,36-59.86N,141-18.98E,200,16.264,33.786
501,2020/11/14,8:20,36-59.59N,141-18.85E,200,16.254,33.756
502,2020/11/14,8:21,36-59.32N,141-18.73E,200,16.24,33.7619
503,2020/11/14,8:22,36-59.05N,141-18.61E,199,16.226,33.7512
504,2020/11/14,8:23,36-58.78N,141-18.49E,200,16.21,33.7662
505,2020/11/14,8:24,36-58.51N,141-18.36E,200,16.197,33.7432
506,2020/11/14,8:25,36-58.25N,141-18.23E,200,16.186,33.7581
507,2020/11/14,8:26,36-57.98N,141-18.11E,200,16.168,33.7616
508,2020/11/14,8:27,36-57.71N,141-17.99E,200,16.172,33.7509
509,2020/11/14,8:28,36-57.44N,141-17.86E,200,16.153,33.7257
510,2020/11/14,8:29,36-57.17N,141-17.74E,200,16.132,33.7755
511,2020/11/14,8:30,36-56.91N,141-17.61E,200,16.134,33.7404
512,2020/11/14,8:31,36-56.64N,141-17.49E,200,16.125,33.7438
513,2020/11/14,8:32,36-56.37N,141-17.37E,198,16.135,33.7665
514,2020/11/14,8:33,36-56.09N,141-17.26E,197,16.144,33.7714
515,2020/11/14,8:34,36-55.82N,141-17.15E,197,16.128,33.7475
516,2020/11/14,8:35,36-55.54N,141-17.04E,197,16.126,33.7554
517,2020/11/14,8:36,36-55.27N,141-16.93E,197,16.128,33.765
518,2020/11/14,8:37,36-54.99N,141-16.82E,197,16.135,33.7537
519,2020/11/14,8:38,36-54.72N,141-16.71E,197,16.131,33.7517
520,2020/11/14,8:39,36-54.43N,141-16.59E,198,16.137,33.7382
521,2020/11/14,8:40,36-54.13N,141-16.48E,198,16.141,33.7323
522,2020/11/14,8:41,36-53.90N,141-16.39E,197,16.149,33.7401
524,2020/11/14,8:45,36-52.81N,141-15.97E,196,16.134,33.7657
525,2020/11/14,8:46,36-52.54N,141-15.87E,195,16.146,33.7494
526,2020/11/14,8:47,36-52.22N,141-15.76E,196,16.167,33.7744
527,2020/11/14,8:48,36-51.95N,141-15.65E,197,16.183,33.7755
528,2020/11/14,8:49,36-51.68N,141-15.54E,196,16.17,33.7834
529,2020/11/14,8:50,36-51.40N,141-15.44E,196,16.168,33.7608
530,2020/11/14,8:51,36-51.13N,141-15.33E,197,16.178,33.7792
531,2020/11/14,8:52,36-50.85N,141-15.23E,196,16.196,33.7717
532,2020/11/14,8:53,36-50.58N,141-15.15E,192,16.594,33.7716
533,2020/11/14,8:54,36-50.30N,141-15.07E,193,17.655,33.7649
534,2020/11/14,8:55,36-50.05N,141-14.99E,194,17.949,33.8465
535,2020/11/14,8:56,36-49.78N,141-14.90E,194,17.934,33.907
536,2020/11/14,8:57,36-49.51N,141-14.81E,194,17.98,33.8998
537,2020/11/14,8:58,36-49.22N,141-14.72E,193,18.034,33.8682
538,2020/11/14,8:59,36-48.93N,141-14.62E,194,18.069,33.8989
539,2020/11/14,9:00,36-48.65N,141-14.54E,193,18.117,33.8911
540,2020/11/14,9:01,36-48.38N,141-14.46E,193,18.139,33.9037
541,2020/11/14,9:02,36-48.10N,141-14.37E,193,18.135,33.8701
542,2020/11/14,9:03,36-47.83N,141-14.29E,193,18.126,33.8939
543,2020/11/14,9:04,36-47.57N,141-14.20E,194,18.085,33.875
544,2020/11/14,9:05,36-47.32N,141-14.13E,194,18.053,33.8959
545,2020/11/14,9:06,36-47.03N,141-14.04E,192,18.088,33.8388
546,2020/11/14,9:07,36-46.72N,141-13.95E,192,18.181,33.8614
547,2020/11/14,9:08,36-46.44N,141-13.87E,193,18.26,33.8541
548,2020/11/14,9:09,36-46.16N,141-13.78E,193,18.357,33.8708
549,2020/11/14,9:10,36-45.88N,141-13.70E,192,18.452,33.9129
550,2020/11/14,9:11,36-45.59N,141-13.62E,192,18.467,33.8997
551,2020/11/14,9:12,36-45.32N,141-13.54E,193,18.461,33.9387
552,2020/11/14,9:13,36-45.05N,141-13.45E,193,18.504,33.9318
553,2020/11/14,9:14,36-44.77N,141-13.37E,192,18.545,33.959
554,2020/11/14,9:15,36-44.52N,141-13.30E,193,18.549,33.9568
555,2020/11/14,9:16,36-44.25N,141-13.22E,193,18.53,33.9548
556,2020/11/14,9:17,36-43.97N,141-13.14E,193,18.517,33.9679
557,2020/11/14,9:18,36-43.69N,141-13.05E,193,18.462,33.972
558,2020/11/14,9:19,36-43.39N,141-12.97E,192,18.049,33.9789
559,2020/11/14,9:21,36-42.81N,141-12.81E,192,17.619,33.8289
560,2020/11/14,9:22,36-42.36N,141-12.69E,192,---,33.7503
561,2020/11/14,9:23,36-42.23N,141-12.65E,192,---,33.7269
562,2020/11/14,9:24,36-41.98N,141-12.58E,192,17.593,33.6982
563,2020/11/14,9:25,36-41.58N,141-12.47E,192,17.571,33.6927
564,2020/11/14,9:29,36-40.41N,141-12.14E,192,17.61,33.6802
565,2020/11/14,9:30,36-40.31N,141-12.11E,192,17.62,33.6615
566,2020/11/14,9:31,36-40.03N,141-12.03E,192,17.629,33.6739
567,2020/11/14,9:33,36-39.49N,141-11.87E,193,17.651,33.6757
568,2020/11/14,9:34,36-39.17N,141-11.78E,193,17.655,33.7241
569,2020/11/14,9:35,36-38.96N,141-11.71E,193,17.653,33.7159
570,2020/11/14,9:36,36-38.68N,141-11.63E,193,17.659,33.6935
571,2020/11/14,9:37,36-38.40N,141-11.55E,193,17.659,33.7044
572,2020/11/14,9:38,36-38.13N,141-11.46E,193,17.653,33.6821
573,2020/11/14,9:39,36-37.84N,141-11.38E,193,17.65,33.6803
574,2020/11/14,9:40,36-37.57N,141-11.29E,194,17.632,33.6588
575,2020/11/14,9:41,36-37.29N,141-11.21E,194,17.623,33.6703
576,2020/11/14,9:42,36-37.01N,141-11.12E,194,17.619,33.6696
577,2020/11/14,9:43,36-36.74N,141-11.03E,194,17.621,33.6587
578,2020/11/14,9:52,36-34.16N,141-10.19E,195,17.558,33.7043
579,2020/11/14,9:53,36-33.73N,141-10.04E,195,17.539,33.6646
580,2020/11/14,9:54,36-33.68N,141-10.02E,195,17.538,33.6894
581,2020/11/14,9:55,36-33.40N,141-09.93E,195,17.532,33.6773
582,2020/11/14,9:56,36-33.13N,141-09.83E,195,17.532,33.6974
583,2020/11/14,9:57,36-32.86N,141-09.74E,195,17.544,33.6857
584,2020/11/14,9:58,36-32.58N,141-09.64E,195,17.576,33.7028
585,2020/11/14,9:59,36-32.31N,141-09.54E,195,17.607,33.6872
586,2020/11/14,10:00,36-32.04N,141-09.44E,196,17.627,33.7228
587,2020/11/14,10:01,36-31.77N,141-09.34E,196,17.649,33.7154
588,2020/11/14,10:02,36-31.49N,141-09.24E,195,17.664,33.7271
589,2020/11/14,10:03,36-31.17N,141-09.14E,194,17.664,33.7338
590,2020/11/14,10:04,36-30.90N,141-09.05E,193,17.661,33.7671
591,2020/11/14,10:05,36-30.63N,141-08.97E,193,17.66,33.754
592,2020/11/14,10:06,36-30.35N,141-08.89E,193,17.66,33.7548
593,2020/11/14,10:07,36-30.08N,141-08.80E,193,17.665,33.7602
594,2020/11/14,10:08,36-29.80N,141-08.71E,193,17.669,33.7487
595,2020/11/14,10:09,36-29.53N,141-08.63E,194,17.669,33.7797
596,2020/11/14,10:10,36-29.29N,141-08.55E,194,17.66,33.74
597,2020/11/14,10:11,36-29.02N,141-08.45E,194,17.652,33.7797
598,2020/11/14,10:12,36-28.75N,141-08.37E,194,17.629,33.7527
599,2020/11/14,10:15,36-27.68N,141-08.01E,195,---,33.762
600,2020/11/14,10:16,36-27.44N,141-07.92E,195,17.548,33.7558
601,2020/11/14,10:17,36-27.35N,141-07.89E,195,17.543,33.7651
602,2020/11/14,10:18,36-27.08N,141-07.79E,195,17.531,33.7786
603,2020/11/14,10:19,36-26.81N,141-07.69E,195,17.51,33.7507
604,2020/11/14,10:20,36-26.54N,141-07.61E,193,17.495,33.7618
605,2020/11/14,10:21,36-26.27N,141-07.53E,192,17.466,33.7893
606,2020/11/14,10:22,36-26.00N,141-07.45E,192,17.444,33.7935
607,2020/11/14,10:26,36-24.92N,141-07.11E,193,---,33.7832
608,2020/11/14,10:27,36-24.65N,141-07.02E,194,17.398,33.7784
609,2020/11/14,10:28,36-24.42N,141-06.95E,194,17.374,33.7805
610,2020/11/14,10:29,36-24.15N,141-06.86E,194,17.311,33.7844
611,2020/11/14,10:30,36-23.88N,141-06.78E,194,17.195,33.793
612,2020/11/14,10:31,36-23.61N,141-06.70E,192,17.067,33.7778
613,2020/11/14,10:32,36-23.32N,141-06.61E,192,16.987,33.8354
614,2020/11/14,10:33,36-23.07N,141-06.54E,192,16.959,33.7856
615,2020/11/14,10:34,36-22.80N,141-06.47E,192,16.889,33.807
616,2020/11/14,10:35,36-22.51N,141-06.39E,192,16.81,33.8073
617,2020/11/14,10:36,36-22.19N,141-06.31E,191,16.747,33.7756
618,2020/11/14,10:37,36-21.70N,141-06.18E,191,16.884,33.7845
619,2020/11/14,10:38,36-21.68N,141-06.17E,191,16.892,33.7765
620,2020/11/14,10:39,36-21.39N,141-06.10E,191,16.892,33.789
621,2020/11/14,10:40,36-20.91N,141-05.99E,190,16.696,33.8048
622,2020/11/14,10:41,36-20.83N,141-05.97E,190,16.665,33.7856
623,2020/11/14,10:44,36-19.96N,141-05.82E,188,17.346,33.791
624,2020/11/14,10:45,36-19.75N,141-05.78E,188,17.623,33.7893
625,2020/11/14,10:46,36-19.47N,141-05.73E,188,17.771,33.8493
626,2020/11/14,10:47,36-19.20N,141-05.67E,190,17.89,33.8628
627,2020/11/14,10:48,36-18.92N,141-05.60E,191,18.082,33.8735
628,2020/11/14,10:49,36-18.64N,141-05.53E,191,18.207,33.8931
629,2020/11/14,10:50,36-18.38N,141-05.46E,191,18.271,33.9122
630,2020/11/14,10:51,36-18.11N,141-05.39E,192,18.344,33.9261
631,2020/11/14,10:52,36-17.83N,141-05.32E,192,18.396,33.9403
632,2020/11/14,10:53,36-17.55N,141-05.24E,192,18.606,33.954
633,2020/11/14,10:54,36-17.27N,141-05.17E,191,18.81,33.9879
634,2020/11/14,10:55,36-17.01N,141-05.10E,192,18.933,34.0108
635,2020/11/14,10:56,36-16.77N,141-05.04E,192,18.993,34.0112
636,2020/11/14,10:57,36-16.50N,141-04.97E,191,19.024,34.0416
637,2020/11/14,10:58,36-16.23N,141-04.89E,192,19.032,34.0542
638,2020/11/14,10:59,36-15.94N,141-04.82E,192,---,34.0298
639,2020/11/14,11:02,36-15.05N,141-04.57E,192,---,34.0285
640,2020/11/14,11:05,36-14.09N,141-04.33E,192,18.31,33.9741
641,2020/11/14,11:08,36-13.22N,141-04.09E,191,17.903,33.8933
642,2020/11/14,11:09,36-12.91N,141-04.01E,191,17.827,33.8682
643,2020/11/14,11:10,36-12.85N,141-04.00E,191,17.804,33.8776
644,2020/11/14,11:11,36-12.58N,141-03.93E,191,17.718,33.854
645,2020/11/14,11:12,36-12.34N,141-03.87E,191,17.65,33.8494
646,2020/11/14,11:13,36-12.05N,141-03.80E,191,17.606,33.8164
647,2020/11/14,11:14,36-11.77N,141-03.73E,190,17.53,33.8342
648,2020/11/14,11:15,36-11.28N,141-03.61E,190,17.45,33.7849
649,2020/11/14,11:19,36-10.19N,141-03.35E,190,17.451,33.8204
650,2020/11/14,11:23,36-09.21N,141-03.13E,190,17.498,33.7884
651,2020/11/14,11:24,36-08.93N,141-03.06E,190,17.509,33.7728
652,2020/11/14,11:25,36-08.60N,141-02.99E,190,17.514,33.7861
653,2020/11/14,11:26,36-08.32N,141-02.92E,190,17.516,33.8118
654,2020/11/14,11:27,36-08.02N,141-02.85E,190,17.518,33.785
655,2020/11/14,11:29,36-07.28N,141-02.69E,190,17.516,33.8274
656,2020/11/14,11:30,36-07.03N,141-02.63E,190,17.511,33.785
657,2020/11/14,11:31,36-06.77N,141-02.57E,191,17.52,33.7992
658,2020/11/14,11:32,36-06.37N,141-02.49E,188,17.552,33.7846
659,2020/11/14,11:33,36-06.29N,141-02.47E,188,17.614,33.8253
660,2020/11/14,11:34,36-05.84N,141-02.38E,189,18,33.8585
661,2020/11/14,11:35,36-05.75N,141-02.36E,189,18.052,33.8259
662,2020/11/14,11:36,36-05.48N,141-02.30E,190,18.154,33.8626
663,2020/11/14,11:41,36-04.02N,141-02.00E,189,18.375,33.9329
664,2020/11/14,11:42,36-03.65N,141-01.93E,189,18.462,33.959
665,2020/11/14,11:43,36-03.58N,141-01.91E,189,18.473,33.9693
666,2020/11/14,11:45,36-02.97N,141-01.79E,189,18.467,33.9681
667,2020/11/14,11:46,36-02.70N,141-01.73E,189,18.419,33.9639
668,2020/11/14,11:48,36-02.09N,141-01.61E,189,---,33.9912
669,2020/11/14,11:55,36-00.09N,141-01.21E,187,17.624,33.8819
670,2020/11/14,11:56,35-59.96N,141-01.18E,188,17.567,33.8191
671,2020/11/14,11:57,35-59.73N,141-01.14E,188,17.489,33.8311
672,2020/11/14,11:58,35-59.46N,141-01.09E,189,17.465,33.8276
673,2020/11/14,11:59,35-59.18N,141-01.04E,188,17.478,33.7883
674,2020/11/14,12:00,35-58.91N,141-01.00E,186,17.469,33.8387
675,2020/11/14,12:01,35-58.67N,141-00.97E,186,17.461,33.8214
676,2020/11/14,12:02,35-58.40N,141-00.92E,187,17.537,33.8389
677,2020/11/14,12:03,35-57.91N,141-00.84E,187,17.666,33.8751
678,2020/11/14,12:04,35-57.85N,141-00.83E,187,17.661,33.8899
679,2020/11/14,12:10,35-56.05N,141-00.53E,188,17.764,33.7613
680,2020/11/14,12:11,35-55.94N,141-00.51E,188,17.764,33.7287
681,2020/11/14,12:18,35-54.12N,141-00.14E,188,18.234,33.7703
682,2020/11/14,12:19,35-53.89N,141-00.09E,190,18.456,33.8247
683,2020/11/14,13:04,35-42.28N,140-57.50E,191,21.986,34.5406
684,2020/11/14,13:05,35-42.17N,140-57.46E,194,21.975,34.539
685,2020/11/14,13:06,35-41.93N,140-57.32E,210,21.951,34.5088
686,2020/11/14,13:07,35-41.71N,140-57.14E,216,21.915,34.523
687,2020/11/14,13:08,35-41.51N,140-56.94E,218,21.858,34.5095
688,2020/11/14,13:09,35-41.30N,140-56.72E,219,21.775,34.5192
689,2020/11/14,13:10,35-41.10N,140-56.52E,219,21.7,34.5096
690,2020/11/14,13:11,35-40.89N,140-56.32E,218,21.648,34.4964
691,2020/11/14,13:12,35-40.69N,140-56.13E,217,21.582,34.4695
692,2020/11/14,13:13,35-40.48N,140-55.93E,217,21.508,34.4757
693,2020/11/14,13:14,35-40.27N,140-55.73E,218,21.452,34.4909
694,2020/11/14,13:15,35-40.06N,140-55.53E,217,21.38,34.4753
695,2020/11/14,13:16,35-39.85N,140-55.33E,218,21.255,34.4509
696,2020/11/14,13:17,35-39.64N,140-55.14E,217,21.17,34.4308
697,2020/11/14,13:18,35-39.44N,140-54.94E,217,21.154,34.451
698,2020/11/14,13:19,35-39.23N,140-54.74E,217,21.103,34.4181
699,2020/11/14,13:20,35-39.02N,140-54.55E,217,21.011,34.421
700,2020/11/14,13:21,35-38.80N,140-54.34E,217,20.9,34.3743
701,2020/11/14,13:22,35-38.60N,140-54.15E,217,20.826,34.3809
702,2020/11/14,13:23,35-38.38N,140-53.95E,216,20.797,34.3537
703,2020/11/14,13:24,35-38.17N,140-53.77E,214,20.771,34.3632
704,2020/11/14,13:25,35-37.95N,140-53.59E,214,20.654,34.3531
705,2020/11/14,13:26,35-37.73N,140-53.40E,213,20.055,34.3371
706,2020/11/14,13:27,35-37.51N,140-53.22E,213,19.74,34.264
707,2020/11/14,13:28,35-37.29N,140-53.04E,215,19.604,34.1025
708,2020/11/14,13:29,35-37.07N,140-52.85E,214,19.518,34.0405
709,2020/11/14,13:30,35-36.84N,140-52.67E,213,19.517,33.9964
710,2020/11/14,13:31,35-36.62N,140-52.48E,214,19.505,33.9781
711,2020/11/14,13:32,35-36.40N,140-52.30E,214,19.515,33.9806
712,2020/11/14,13:33,35-36.18N,140-52.11E,213,19.551,33.9867
713,2020/11/14,13:34,35-35.96N,140-51.93E,214,20.181,33.9795
714,2020/11/14,13:35,35-35.75N,140-51.75E,215,20.498,34.1018
715,2020/11/14,13:36,35-35.52N,140-51.56E,214,20.65,34.1993
716,2020/11/14,13:37,35-35.31N,140-51.39E,213,20.667,34.2709
717,2020/11/14,13:38,35-35.09N,140-51.21E,214,20.699,34.3054
718,2020/11/14,13:39,35-34.88N,140-51.02E,214,20.729,34.348
719,2020/11/14,13:40,35-34.66N,140-50.84E,214,20.8,34.3562
720,2020/11/14,13:41,35-34.44N,140-50.66E,214,20.843,34.3288
721,2020/11/14,13:42,35-34.23N,140-50.48E,213,20.833,34.3631
722,2020/11/14,13:43,35-34.01N,140-50.29E,214,20.797,34.3606
723,2020/11/14,13:44,35-33.79N,140-50.11E,214,20.726,34.3443
724,2020/11/14,13:45,35-33.57N,140-49.93E,213,20.608,34.3584
725,2020/11/14,13:46,35-33.35N,140-49.75E,213,20.458,34.305
726,2020/11/14,13:47,35-33.13N,140-49.56E,214,20.25,34.2695
727,2020/11/14,13:48,35-32.89N,140-49.36E,215,20.114,34.2465
728,2020/11/14,13:49,35-32.66N,140-49.17E,214,20.032,34.1967
729,2020/11/14,13:50,35-32.45N,140-48.99E,214,19.96,34.162
730,2020/11/14,13:51,35-32.25N,140-48.83E,213,19.967,34.1661
731,2020/11/14,13:52,35-32.01N,140-48.63E,214,19.958,34.1787
732,2020/11/14,13:53,35-31.79N,140-48.45E,213,19.886,34.1584
733,2020/11/14,13:54,35-31.59N,140-48.29E,213,19.87,34.1563
734,2020/11/14,13:55,35-31.38N,140-48.11E,213,20.052,34.1319
735,2020/11/14,13:56,35-31.15N,140-47.93E,213,20.165,34.1461
736,2020/11/14,13:57,35-30.94N,140-47.76E,213,20.169,34.2045
737,2020/11/14,13:58,35-30.71N,140-47.58E,212,20.211,34.2007
738,2020/11/14,13:59,35-30.49N,140-47.41E,212,20.292,34.2674
739,2020/11/14,14:00,35-30.27N,140-47.24E,212,20.434,34.2563
740,2020/11/14,14:01,35-30.05N,140-47.06E,213,20.543,34.3088
741,2020/11/14,14:02,35-29.84N,140-46.89E,212,20.644,34.3166
742,2020/11/14,14:03,35-29.62N,140-46.73E,212,20.717,34.3286
743,2020/11/14,14:04,35-29.39N,140-46.55E,212,20.742,34.3383
744,2020/11/14,14:05,35-29.18N,140-46.38E,212,20.776,34.3307
745,2020/11/14,14:06,35-28.96N,140-46.21E,212,20.783,34.3449
746,2020/11/14,14:07,35-28.74N,140-46.04E,212,20.792,34.3637
747,2020/11/14,14:08,35-28.52N,140-45.87E,213,20.808,34.3581
748,2020/11/14,14:09,35-28.30N,140-45.69E,212,20.813,34.356
749,2020/11/14,14:10,35-28.08N,140-45.52E,213,20.797,34.3663
750,2020/11/14,14:11,35-27.86N,140-45.35E,212,20.769,34.3331
751,2020/11/14,14:12,35-27.63N,140-45.17E,213,20.749,34.3478
752,2020/11/14,14:13,35-27.41N,140-44.99E,211,20.774,34.3294
753,2020/11/14,14:14,35-27.17N,140-44.82E,210,20.844,34.3488
754,2020/11/14,14:15,35-26.97N,140-44.67E,210,20.909,34.358
755,2020/11/14,14:16,35-26.73N,140-44.50E,210,20.945,34.3477
756,2020/11/14,14:17,35-26.51N,140-44.34E,210,20.973,34.3628
757,2020/11/14,14:18,35-26.29N,140-44.18E,211,20.993,34.3715
758,2020/11/14,14:19,35-26.06N,140-44.01E,211,21.031,34.3909
759,2020/11/14,14:20,35-25.84N,140-43.85E,210,21.082,34.395
760,2020/11/14,14:21,35-25.61N,140-43.68E,210,21.142,34.4161
761,2020/11/14,14:22,35-25.38N,140-43.51E,210,21.214,34.4213
762,2020/11/14,14:23,35-25.16N,140-43.35E,211,21.209,34.4512
763,2020/11/14,14:24,35-24.93N,140-43.18E,211,21.139,34.4983
764,2020/11/14,14:25,35-24.71N,140-43.02E,211,21.059,34.4813
765,2020/11/14,14:26,35-24.48N,140-42.85E,211,21,34.4688
766,2020/11/14,14:27,35-24.25N,140-42.68E,211,20.961,34.4443
767,2020/11/14,14:28,35-24.03N,140-42.51E,211,20.94,34.4385
768,2020/11/14,14:29,35-23.80N,140-42.34E,212,20.958,34.4575
769,2020/11/14,14:30,35-23.58N,140-42.17E,210,20.983,34.4627
770,2020/11/14,14:31,35-23.36N,140-42.01E,211,21.005,34.4663
771,2020/11/14,14:32,35-23.13N,140-41.84E,211,21.007,34.4846
772,2020/11/14,14:33,35-22.90N,140-41.68E,210,21.011,34.5163
773,2020/11/14,14:34,35-22.67N,140-41.51E,210,21.025,34.503
774,2020/11/14,14:35,35-22.45N,140-41.35E,210,20.948,34.4876
775,2020/11/14,14:36,35-22.22N,140-41.18E,212,20.837,34.4913
776,2020/11/14,14:37,35-22.00N,140-41.02E,211,20.744,34.471
777,2020/11/14,14:38,35-21.76N,140-40.84E,211,20.818,34.4301
778,2020/11/14,14:39,35-21.56N,140-40.69E,210,20.799,34.4135
779,2020/11/14,14:40,35-21.35N,140-40.53E,211,20.777,34.4107
780,2020/11/14,14:41,35-21.13N,140-40.37E,211,20.767,34.3741
781,2020/11/14,14:42,35-20.91N,140-40.19E,214,20.764,34.4167
782,2020/11/14,14:43,35-20.70N,140-40.01E,215,20.741,34.4003
783,2020/11/14,14:44,35-20.49N,140-39.82E,215,20.713,34.4027
784,2020/11/14,14:45,35-20.28N,140-39.64E,216,20.698,34.4028
785,2020/11/14,14:46,35-20.07N,140-39.45E,216,20.667,34.4114
786,2020/11/14,14:47,35-19.86N,140-39.26E,216,20.645,34.3801
787,2020/11/14,14:48,35-19.66N,140-39.07E,215,20.62,34.3983
788,2020/11/14,14:49,35-19.42N,140-38.86E,216,20.597,34.3801
789,2020/11/14,14:50,35-19.21N,140-38.67E,216,20.59,34.3878
790,2020/11/14,14:51,35-19.00N,140-38.49E,215,20.578,34.39
791,2020/11/14,14:52,35-18.78N,140-38.30E,215,20.581,34.3667
792,2020/11/14,14:53,35-18.58N,140-38.11E,216,20.58,34.3741
793,2020/11/14,14:54,35-18.36N,140-37.92E,215,20.582,34.382
794,2020/11/14,14:55,35-18.15N,140-37.74E,215,20.589,34.3854
795,2020/11/14,14:56,35-17.94N,140-37.55E,216,20.599,34.3914
796,2020/11/14,14:57,35-17.72N,140-37.35E,216,20.593,34.3653
797,2020/11/14,14:58,35-17.51N,140-37.16E,215,20.587,34.3896
798,2020/11/14,14:59,35-17.31N,140-37.00E,214,20.581,34.3914
799,2020/11/14,15:00,35-17.10N,140-36.82E,214,20.598,34.3935
800,2020/11/14,15:01,35-16.89N,140-36.63E,214,20.61,34.4295
801,2020/11/14,15:02,35-16.67N,140-36.45E,213,20.611,34.4288
802,2020/11/14,15:03,35-16.45N,140-36.27E,214,20.613,34.4021
803,2020/11/14,15:04,35-16.23N,140-36.09E,213,20.619,34.4472
804,2020/11/14,15:05,35-16.01N,140-35.91E,213,20.611,34.4422
805,2020/11/14,15:06,35-15.80N,140-35.74E,213,20.57,34.4315
806,2020/11/14,15:07,35-15.58N,140-35.56E,213,20.563,34.4218
807,2020/11/14,15:08,35-15.37N,140-35.39E,213,20.566,34.3947
808,2020/11/14,15:09,35-15.16N,140-35.21E,215,20.554,34.3695
809,2020/11/14,15:10,35-14.94N,140-35.03E,214,20.567,34.3807
810,2020/11/14,15:11,35-14.72N,140-34.85E,215,20.564,34.3593
811,2020/11/14,15:12,35-14.48N,140-34.65E,214,20.581,34.3476
812,2020/11/14,15:13,35-14.26N,140-34.47E,214,20.561,34.363
813,2020/11/14,15:14,35-14.06N,140-34.30E,214,20.512,34.3229
814,2020/11/14,15:15,35-13.86N,140-34.14E,214,20.446,34.3164
815,2020/11/14,15:16,35-13.64N,140-33.96E,213,20.433,34.3073
816,2020/11/14,15:17,35-13.39N,140-33.75E,214,20.459,34.2745
817,2020/11/14,15:18,35-13.18N,140-33.57E,214,20.425,34.266
818,2020/11/14,15:19,35-12.96N,140-33.39E,214,20.406,34.2337
