Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
376,2020/11/18,6:15,38-39.38N,141-49.04E,18,15.784,33.6909
377,2020/11/18,6:16,38-39.65N,141-49.15E,18,15.736,33.6842
378,2020/11/18,6:17,38-39.92N,141-49.27E,17,15.634,33.6973
379,2020/11/18,6:18,38-40.19N,141-49.38E,18,15.55,33.6911
380,2020/11/18,6:19,38-40.46N,141-49.49E,18,15.556,33.7107
381,2020/11/18,6:20,38-40.74N,141-49.61E,18,15.564,33.7089
382,2020/11/18,6:21,38-41.01N,141-49.73E,17,15.609,33.7331
383,2020/11/18,6:22,38-41.25N,141-49.82E,17,15.627,33.7345
384,2020/11/18,6:23,38-41.52N,141-49.94E,18,15.635,33.7347
385,2020/11/18,6:24,38-41.80N,141-50.06E,18,15.635,33.7257
386,2020/11/18,6:25,38-42.11N,141-50.18E,18,15.639,33.6975
387,2020/11/18,6:26,38-42.38N,141-50.30E,17,15.648,33.7202
388,2020/11/18,6:27,38-42.66N,141-50.41E,17,15.656,33.7082
389,2020/11/18,6:28,38-42.93N,141-50.53E,18,15.603,33.7076
390,2020/11/18,6:29,38-43.16N,141-50.63E,18,15.54,33.7141
391,2020/11/18,6:30,38-43.43N,141-50.74E,18,15.561,33.7191
392,2020/11/18,6:31,38-43.74N,141-50.87E,18,15.631,33.6899
393,2020/11/18,6:32,38-44.02N,141-50.98E,17,15.677,33.7156
394,2020/11/18,6:33,38-44.28N,141-51.10E,17,15.699,33.7073
395,2020/11/18,6:34,38-44.56N,141-51.21E,17,15.711,33.7147
396,2020/11/18,6:35,38-44.82N,141-51.32E,17,15.71,33.6988
397,2020/11/18,6:36,38-45.09N,141-51.43E,17,15.723,33.7126
398,2020/11/18,6:37,38-45.37N,141-51.55E,17,15.719,33.6846
399,2020/11/18,6:38,38-45.63N,141-51.66E,17,15.728,33.7133
400,2020/11/18,6:39,38-45.91N,141-51.77E,17,15.725,33.705
401,2020/11/18,6:40,38-46.17N,141-51.88E,17,15.738,33.7123
402,2020/11/18,6:41,38-46.44N,141-51.99E,17,15.732,33.6964
403,2020/11/18,6:42,38-46.71N,141-52.10E,17,15.733,33.702
404,2020/11/18,6:43,38-46.98N,141-52.22E,18,15.731,33.7134
405,2020/11/18,6:44,38-47.25N,141-52.33E,17,15.723,33.7138
406,2020/11/18,6:45,38-47.52N,141-52.44E,17,15.724,33.7024
407,2020/11/18,6:46,38-47.75N,141-52.55E,18,15.725,33.7185
408,2020/11/18,6:47,38-48.02N,141-52.67E,18,15.717,33.7277
409,2020/11/18,6:48,38-48.29N,141-52.78E,17,15.717,33.7243
410,2020/11/18,6:49,38-48.60N,141-52.90E,17,15.715,33.6998
411,2020/11/18,6:50,38-48.86N,141-53.02E,20,15.709,33.713
412,2020/11/18,6:51,38-49.12N,141-53.16E,21,15.702,33.7039
413,2020/11/18,6:52,38-49.39N,141-53.30E,21,15.713,33.7109
414,2020/11/18,6:53,38-49.65N,141-53.43E,21,15.722,33.6923
415,2020/11/18,6:54,38-49.91N,141-53.56E,19,15.717,33.6965
416,2020/11/18,6:55,38-50.17N,141-53.68E,19,15.718,33.7031
417,2020/11/18,6:56,38-50.40N,141-53.79E,19,15.713,33.704
418,2020/11/18,6:57,38-50.71N,141-53.92E,17,15.714,33.7028
419,2020/11/18,6:58,38-50.98N,141-54.03E,17,15.709,33.6934
420,2020/11/18,6:59,38-51.25N,141-54.14E,17,15.706,33.7119
421,2020/11/18,7:00,38-51.52N,141-54.25E,17,15.706,33.7118
422,2020/11/18,7:01,38-51.75N,141-54.36E,18,15.702,33.7046
423,2020/11/18,7:02,38-52.01N,141-54.47E,18,15.704,33.7247
424,2020/11/18,7:03,38-52.28N,141-54.58E,18,15.688,33.721
425,2020/11/18,7:04,38-52.55N,141-54.70E,18,15.689,33.7261
426,2020/11/18,7:05,38-52.85N,141-54.82E,18,15.687,33.7132
427,2020/11/18,7:06,38-53.12N,141-54.94E,17,15.68,33.7242
428,2020/11/18,7:07,38-53.40N,141-55.05E,17,15.673,33.7127
429,2020/11/18,7:08,38-53.66N,141-55.17E,17,15.661,33.7316
430,2020/11/18,7:09,38-53.93N,141-55.28E,17,15.649,33.7017
431,2020/11/18,7:10,38-54.19N,141-55.39E,17,15.64,33.7023
432,2020/11/18,7:11,38-54.47N,141-55.50E,17,15.643,33.7053
433,2020/11/18,7:12,38-54.74N,141-55.62E,17,15.651,33.7075
434,2020/11/18,7:13,38-55.00N,141-55.73E,17,15.655,33.7105
435,2020/11/18,7:14,38-55.27N,141-55.84E,17,15.654,33.714
436,2020/11/18,7:15,38-55.50N,141-55.94E,17,15.654,33.7324
437,2020/11/18,7:16,38-55.77N,141-56.05E,17,15.658,33.7281
438,2020/11/18,7:17,38-56.04N,141-56.16E,18,15.661,33.7231
439,2020/11/18,7:18,38-56.30N,141-56.27E,18,15.666,33.7301
440,2020/11/18,7:19,38-56.61N,141-56.40E,18,15.659,33.7294
441,2020/11/18,7:20,38-56.88N,141-56.51E,17,15.657,33.7184
442,2020/11/18,7:21,38-57.14N,141-56.63E,18,15.659,33.7145
443,2020/11/18,7:22,38-57.41N,141-56.75E,18,15.663,33.6969
444,2020/11/18,7:23,38-57.69N,141-56.85E,18,15.658,33.7217
445,2020/11/18,7:24,38-57.96N,141-56.97E,18,15.654,33.7263
446,2020/11/18,7:25,38-58.21N,141-57.09E,18,15.658,33.7121
447,2020/11/18,7:26,38-58.48N,141-57.21E,18,15.657,33.7135
448,2020/11/18,7:27,38-58.75N,141-57.32E,18,15.659,33.736
449,2020/11/18,7:28,38-59.02N,141-57.44E,18,15.655,33.7213
450,2020/11/18,7:29,38-59.28N,141-57.56E,18,15.661,33.7152
451,2020/11/18,7:30,38-59.55N,141-57.68E,20,15.657,33.7319
452,2020/11/18,7:31,38-59.81N,141-57.82E,23,15.654,33.7288
453,2020/11/18,7:32,39-00.07N,141-57.97E,23,15.652,33.7212
454,2020/11/18,7:33,39-00.32N,141-58.12E,23,15.646,33.7353
455,2020/11/18,7:34,39-00.58N,141-58.26E,23,15.639,33.7268
456,2020/11/18,7:35,39-00.84N,141-58.41E,23,15.641,33.7258
457,2020/11/18,7:36,39-01.10N,141-58.53E,17,15.633,33.7156
458,2020/11/18,7:37,39-01.37N,141-58.62E,14,15.638,33.719
459,2020/11/18,7:38,39-01.64N,141-58.71E,14,15.631,33.6972
460,2020/11/18,7:39,39-01.91N,141-58.81E,14,15.635,33.7192
461,2020/11/18,7:40,39-02.18N,141-58.91E,15,15.641,33.7093
462,2020/11/18,7:41,39-02.44N,141-59.00E,15,15.641,33.7147
463,2020/11/18,7:42,39-02.72N,141-59.10E,15,15.644,33.7121
464,2020/11/18,7:43,39-02.98N,141-59.19E,15,15.638,33.7046
465,2020/11/18,7:44,39-03.25N,141-59.29E,15,15.64,33.705
466,2020/11/18,7:45,39-03.52N,141-59.38E,15,15.643,33.728
467,2020/11/18,7:46,39-03.79N,141-59.48E,15,15.644,33.708
468,2020/11/18,7:47,39-04.06N,141-59.58E,15,15.647,33.7265
469,2020/11/18,7:48,39-04.32N,141-59.67E,15,15.646,33.728
470,2020/11/18,7:49,39-04.59N,141-59.76E,15,15.648,33.7319
471,2020/11/18,7:50,39-04.86N,141-59.87E,15,15.648,33.7171
472,2020/11/18,7:51,39-05.13N,141-59.96E,15,15.651,33.7283
473,2020/11/18,7:52,39-05.40N,142-00.05E,15,15.651,33.7181
474,2020/11/18,7:53,39-05.63N,142-00.14E,15,15.651,33.7193
475,2020/11/18,7:54,39-05.89N,142-00.23E,15,15.657,33.7013
476,2020/11/18,7:55,39-06.17N,142-00.32E,15,15.654,33.7082
477,2020/11/18,7:56,39-06.43N,142-00.42E,15,15.655,33.7149
478,2020/11/18,7:57,39-06.70N,142-00.52E,15,15.654,33.71
479,2020/11/18,7:58,39-06.97N,142-00.61E,15,15.662,33.7129
480,2020/11/18,7:59,39-07.27N,142-00.72E,15,15.662,33.7067
481,2020/11/18,8:00,39-07.54N,142-00.82E,15,15.661,33.7376
482,2020/11/18,8:01,39-07.78N,142-00.90E,15,15.661,33.7206
483,2020/11/18,8:02,39-08.06N,142-01.00E,15,15.675,33.7363
484,2020/11/18,8:03,39-08.32N,142-01.10E,15,15.668,33.728
485,2020/11/18,8:04,39-08.58N,142-01.19E,15,15.666,33.7383
486,2020/11/18,8:05,39-08.85N,142-01.29E,15,15.68,33.7136
487,2020/11/18,8:06,39-09.11N,142-01.38E,15,15.679,33.7291
488,2020/11/18,8:07,39-09.39N,142-01.48E,14,15.675,33.7025
489,2020/11/18,8:08,39-09.65N,142-01.56E,14,15.66,33.7264
490,2020/11/18,8:09,39-09.92N,142-01.65E,14,15.659,33.7324
491,2020/11/18,8:10,39-10.20N,142-01.75E,15,15.677,33.7154
492,2020/11/18,8:11,39-10.48N,142-01.83E,14,15.676,33.7057
493,2020/11/18,8:12,39-10.74N,142-01.93E,13,15.656,33.7414
494,2020/11/18,8:13,39-11.05N,142-02.03E,14,15.644,33.7167
495,2020/11/18,8:14,39-11.32N,142-02.11E,14,15.654,33.7116
496,2020/11/18,8:15,39-11.60N,142-02.19E,14,15.661,33.7368
497,2020/11/18,8:16,39-11.89N,142-02.28E,13,15.664,33.7256
498,2020/11/18,8:17,39-12.10N,142-02.36E,13,15.669,33.7376
499,2020/11/18,8:18,39-12.36N,142-02.44E,14,15.673,33.7171
500,2020/11/18,8:19,39-12.63N,142-02.54E,14,15.68,33.73
501,2020/11/18,8:20,39-12.94N,142-02.64E,14,15.672,33.7189
502,2020/11/18,8:21,39-13.21N,142-02.72E,14,15.673,33.7188
503,2020/11/18,8:22,39-13.48N,142-02.81E,14,15.673,33.7085
504,2020/11/18,8:23,39-13.75N,142-02.90E,14,15.67,33.7059
505,2020/11/18,8:24,39-14.02N,142-02.99E,14,15.669,33.7147
506,2020/11/18,8:25,39-14.29N,142-03.09E,17,15.665,33.6972
507,2020/11/18,8:26,39-14.55N,142-03.20E,17,15.67,33.7099
508,2020/11/18,8:27,39-14.82N,142-03.31E,18,15.672,33.7189
509,2020/11/18,8:28,39-15.08N,142-03.42E,17,15.677,33.7377
510,2020/11/18,8:29,39-15.35N,142-03.53E,18,15.672,33.7168
511,2020/11/18,8:30,39-15.61N,142-03.64E,18,15.677,33.7252
512,2020/11/18,8:31,39-15.87N,142-03.75E,18,15.676,33.7275
513,2020/11/18,8:32,39-16.14N,142-03.87E,18,15.672,33.7226
514,2020/11/18,8:33,39-16.40N,142-03.98E,19,15.673,33.7185
515,2020/11/18,8:34,39-16.67N,142-04.10E,19,15.679,33.7079
516,2020/11/18,8:35,39-16.92N,142-04.22E,20,15.676,33.6903
517,2020/11/18,8:36,39-17.18N,142-04.35E,19,15.686,33.7184
518,2020/11/18,8:37,39-17.43N,142-04.48E,20,15.698,33.7231
519,2020/11/18,8:38,39-17.68N,142-04.57E,19,15.701,33.7016
520,2020/11/18,8:39,39-17.94N,142-04.69E,19,15.686,33.6953
521,2020/11/18,8:40,39-18.21N,142-04.81E,19,15.675,33.7282
522,2020/11/18,8:41,39-18.47N,142-04.93E,19,15.676,33.7047
523,2020/11/18,8:42,39-18.73N,142-05.05E,19,15.67,33.7013
524,2020/11/18,8:43,39-18.99N,142-05.17E,19,15.669,33.725
525,2020/11/18,8:44,39-19.29N,142-05.30E,19,15.673,33.7287
526,2020/11/18,8:45,39-19.55N,142-05.42E,19,15.71,33.72
527,2020/11/18,8:46,39-19.81N,142-05.54E,18,15.749,33.7237
528,2020/11/18,8:47,39-20.07N,142-05.65E,18,15.75,33.7334
529,2020/11/18,8:48,39-20.33N,142-05.76E,18,15.73,33.7398
530,2020/11/18,8:49,39-20.55N,142-05.86E,18,15.723,33.7294
531,2020/11/18,8:50,39-20.81N,142-05.98E,19,15.729,33.7134
532,2020/11/18,8:51,39-21.07N,142-06.09E,18,15.732,33.7016
533,2020/11/18,8:52,39-21.33N,142-06.20E,18,15.736,33.7235
534,2020/11/18,8:53,39-21.59N,142-06.29E,15,15.74,33.7055
535,2020/11/18,8:54,39-21.84N,142-06.39E,15,15.736,33.7163
536,2020/11/18,8:55,39-22.11N,142-06.48E,15,15.729,33.7131
537,2020/11/18,8:56,39-22.36N,142-06.57E,15,15.719,33.7344
538,2020/11/18,8:57,39-22.63N,142-06.67E,16,15.719,33.7104
539,2020/11/18,8:58,39-22.89N,142-06.77E,16,15.708,33.7359
540,2020/11/18,8:59,39-23.14N,142-06.86E,15,15.697,33.7216
541,2020/11/18,9:00,39-23.41N,142-06.97E,16,15.689,33.7102
542,2020/11/18,9:01,39-23.69N,142-07.07E,16,15.688,33.7028
543,2020/11/18,9:02,39-23.96N,142-07.17E,15,15.688,33.7052
544,2020/11/18,9:03,39-24.22N,142-07.27E,16,15.689,33.6765
545,2020/11/18,9:04,39-24.48N,142-07.37E,16,15.686,33.7076
546,2020/11/18,9:05,39-24.74N,142-07.47E,16,15.7,33.7027
547,2020/11/18,9:06,39-24.99N,142-07.56E,16,15.724,33.7015
548,2020/11/18,9:07,39-25.25N,142-07.66E,16,15.718,33.6982
549,2020/11/18,9:08,39-25.51N,142-07.76E,16,15.714,33.7233
550,2020/11/18,9:09,39-25.77N,142-07.85E,15,15.714,33.7232
551,2020/11/18,9:10,39-26.03N,142-07.95E,15,15.701,33.7377
552,2020/11/18,9:11,39-26.28N,142-08.04E,15,15.689,33.7235
553,2020/11/18,9:12,39-26.54N,142-08.13E,16,15.69,33.7265
554,2020/11/18,9:13,39-26.77N,142-08.21E,15,15.673,33.751
555,2020/11/18,9:14,39-27.02N,142-08.30E,14,15.641,33.7456
556,2020/11/18,9:15,39-27.29N,142-08.39E,14,15.63,33.739
557,2020/11/18,9:16,39-27.55N,142-08.45E,6,15.642,33.7502
558,2020/11/18,9:17,39-27.81N,142-08.45E,357,15.642,33.7465
559,2020/11/18,9:18,39-28.08N,142-08.44E,357,15.637,33.7552
560,2020/11/18,9:19,39-28.35N,142-08.43E,358,15.633,33.7334
561,2020/11/18,9:20,39-28.63N,142-08.42E,358,15.632,33.7351
562,2020/11/18,9:21,39-28.90N,142-08.41E,359,15.634,33.738
563,2020/11/18,9:22,39-29.17N,142-08.40E,358,15.636,33.7462
564,2020/11/18,9:23,39-29.45N,142-08.39E,358,15.629,33.7388
565,2020/11/18,9:24,39-29.72N,142-08.38E,358,15.635,33.7475
566,2020/11/18,9:25,39-30.00N,142-08.37E,358,15.635,33.757
567,2020/11/18,9:26,39-30.27N,142-08.37E,358,15.631,33.7619
568,2020/11/18,9:27,39-30.55N,142-08.36E,358,15.633,33.7508
569,2020/11/18,9:28,39-30.83N,142-08.35E,357,15.635,33.7542
570,2020/11/18,9:29,39-31.09N,142-08.29E,348,15.626,33.7443
571,2020/11/18,9:30,39-31.36N,142-08.22E,348,15.62,33.7467
572,2020/11/18,9:31,39-31.67N,142-08.14E,349,15.623,33.724
573,2020/11/18,9:32,39-31.95N,142-08.08E,349,15.644,33.7493
574,2020/11/18,9:33,39-32.22N,142-08.01E,349,15.681,33.7423
575,2020/11/18,9:34,39-32.49N,142-07.95E,349,15.715,33.737
576,2020/11/18,9:35,39-32.73N,142-07.89E,349,15.721,33.7382
577,2020/11/18,9:36,39-32.99N,142-07.81E,344,15.721,33.7556
578,2020/11/18,9:37,39-33.26N,142-07.71E,344,15.723,33.7293
579,2020/11/18,9:38,39-33.52N,142-07.62E,345,15.744,33.742
580,2020/11/18,9:39,39-33.79N,142-07.53E,345,15.75,33.7405
581,2020/11/18,9:40,39-34.06N,142-07.44E,347,15.759,33.7397
582,2020/11/18,9:41,39-34.33N,142-07.37E,349,15.764,33.7303
583,2020/11/18,9:42,39-34.61N,142-07.31E,349,15.768,33.7334
584,2020/11/18,9:43,39-34.88N,142-07.24E,349,15.767,33.7069
585,2020/11/18,9:44,39-35.15N,142-07.18E,349,15.772,33.7256
586,2020/11/18,9:45,39-35.43N,142-07.12E,349,15.787,33.7111
587,2020/11/18,9:46,39-35.70N,142-07.06E,350,15.792,33.7199
588,2020/11/18,9:47,39-35.98N,142-06.99E,349,15.791,33.7065
589,2020/11/18,9:48,39-36.26N,142-06.93E,349,15.79,33.7407
590,2020/11/18,9:49,39-36.53N,142-06.87E,349,15.802,33.7098
591,2020/11/18,9:50,39-36.80N,142-06.81E,349,15.813,33.7078
592,2020/11/18,9:51,39-37.11N,142-06.74E,350,15.825,33.7251
593,2020/11/18,9:52,39-37.37N,142-06.68E,349,15.827,33.7445
594,2020/11/18,9:53,39-37.62N,142-06.60E,346,15.827,33.7253
595,2020/11/18,9:54,39-37.89N,142-06.52E,346,15.826,33.718
596,2020/11/18,9:55,39-38.18N,142-06.44E,347,15.82,33.7346
597,2020/11/18,9:56,39-38.47N,142-06.35E,347,15.822,33.7206
598,2020/11/18,9:57,39-38.75N,142-06.27E,346,15.809,33.7165
599,2020/11/18,9:58,39-39.03N,142-06.19E,347,15.812,33.7139
600,2020/11/18,9:59,39-39.26N,142-06.12E,346,15.818,33.716
601,2020/11/18,10:00,39-39.53N,142-06.04E,347,15.831,33.7094
602,2020/11/18,10:01,39-39.81N,142-05.96E,346,15.835,33.74
603,2020/11/18,10:02,39-40.08N,142-05.87E,347,15.841,33.7262
604,2020/11/18,10:03,39-40.36N,142-05.79E,347,15.839,33.7272
605,2020/11/18,10:04,39-40.64N,142-05.71E,347,15.829,33.7155
606,2020/11/18,10:05,39-40.92N,142-05.63E,347,15.834,33.7323
607,2020/11/18,10:06,39-41.20N,142-05.55E,347,15.83,33.6985
608,2020/11/18,10:07,39-41.47N,142-05.47E,347,15.837,33.7141
609,2020/11/18,10:08,39-41.75N,142-05.40E,348,15.834,33.7079
610,2020/11/18,10:09,39-42.03N,142-05.32E,348,15.843,33.7045
611,2020/11/18,10:10,39-42.31N,142-05.25E,348,15.85,33.7068
612,2020/11/18,10:11,39-42.59N,142-05.17E,348,15.862,33.7318
613,2020/11/18,10:12,39-42.87N,142-05.10E,348,15.857,33.7174
614,2020/11/18,10:13,39-43.15N,142-05.02E,347,15.863,33.7241
615,2020/11/18,10:14,39-43.43N,142-04.94E,347,15.872,33.7312
616,2020/11/18,10:15,39-43.71N,142-04.86E,347,15.876,33.7266
617,2020/11/18,10:16,39-44.02N,142-04.78E,347,15.899,33.7196
618,2020/11/18,10:17,39-44.31N,142-04.70E,348,15.911,33.7168
619,2020/11/18,10:18,39-44.59N,142-04.62E,347,15.919,33.6957
620,2020/11/18,10:19,39-44.87N,142-04.54E,347,15.927,33.7178
621,2020/11/18,10:20,39-45.12N,142-04.47E,347,15.933,33.7139
622,2020/11/18,10:21,39-45.44N,142-04.38E,347,15.933,33.7087
623,2020/11/18,10:22,39-45.71N,142-04.31E,348,15.936,33.6892
624,2020/11/18,10:23,39-46.00N,142-04.23E,348,15.939,33.7002
625,2020/11/18,10:24,39-46.28N,142-04.16E,348,15.937,33.699
626,2020/11/18,10:25,39-46.56N,142-04.08E,348,15.933,33.7018
627,2020/11/18,10:26,39-46.84N,142-04.00E,347,15.921,33.6988
628,2020/11/18,10:27,39-47.12N,142-03.93E,347,15.903,33.697
629,2020/11/18,10:28,39-47.40N,142-03.85E,348,15.882,33.7224
630,2020/11/18,10:29,39-47.68N,142-03.77E,346,15.924,33.7014
631,2020/11/18,10:30,39-47.96N,142-03.68E,347,16.043,33.7008
632,2020/11/18,10:31,39-48.25N,142-03.60E,348,16.095,33.7161
633,2020/11/18,10:32,39-48.52N,142-03.53E,348,16.106,33.7154
634,2020/11/18,10:33,39-48.80N,142-03.45E,348,16.097,33.6902
635,2020/11/18,10:34,39-49.09N,142-03.37E,348,16.09,33.7002
636,2020/11/18,10:35,39-49.37N,142-03.29E,348,16.077,33.6975
637,2020/11/18,10:36,39-49.66N,142-03.21E,348,16.065,33.701
638,2020/11/18,10:37,39-49.94N,142-03.14E,348,16.052,33.6839
639,2020/11/18,10:38,39-50.23N,142-03.06E,348,16.033,33.6885
640,2020/11/18,10:39,39-50.51N,142-03.00E,349,16.015,33.6672
641,2020/11/18,10:40,39-50.80N,142-02.93E,349,16.012,33.6927
642,2020/11/18,10:41,39-51.09N,142-02.86E,349,16.011,33.6833
643,2020/11/18,10:42,39-51.36N,142-02.79E,349,16.002,33.6827
644,2020/11/18,10:43,39-51.64N,142-02.72E,349,15.969,33.6713
645,2020/11/18,10:44,39-51.92N,142-02.66E,350,15.945,33.6949
646,2020/11/18,10:45,39-52.20N,142-02.58E,347,15.749,33.6828
647,2020/11/18,10:46,39-52.49N,142-02.50E,348,15.75,33.7023
648,2020/11/18,10:47,39-52.76N,142-02.43E,349,15.825,33.6876
649,2020/11/18,10:48,39-53.04N,142-02.36E,349,15.863,33.7102
650,2020/11/18,10:49,39-53.32N,142-02.29E,349,15.893,33.6948
651,2020/11/18,10:50,39-53.59N,142-02.22E,348,15.898,33.7076
652,2020/11/18,10:51,39-53.87N,142-02.14E,347,15.887,33.677
653,2020/11/18,10:52,39-54.15N,142-02.06E,348,15.9,33.6771
654,2020/11/18,10:53,39-54.41N,142-01.99E,348,15.912,33.6894
655,2020/11/18,10:54,39-54.69N,142-01.91E,347,15.939,33.6884
656,2020/11/18,10:55,39-54.95N,142-01.84E,347,15.959,33.6663
657,2020/11/18,10:56,39-55.23N,142-01.76E,347,15.969,33.6926
658,2020/11/18,10:57,39-55.50N,142-01.68E,346,15.981,33.6834
659,2020/11/18,10:58,39-55.77N,142-01.60E,347,16.009,33.6808
660,2020/11/18,10:59,39-56.05N,142-01.51E,346,16.028,33.6804
661,2020/11/18,11:00,39-56.32N,142-01.43E,346,16.069,33.6929
662,2020/11/18,11:01,39-56.60N,142-01.35E,347,16.069,33.6929
663,2020/11/18,11:02,39-56.87N,142-01.27E,347,16.061,33.7009
664,2020/11/18,11:03,39-57.15N,142-01.18E,346,16.066,33.6755
665,2020/11/18,11:04,39-57.43N,142-01.10E,347,16.073,33.6924
666,2020/11/18,11:05,39-57.71N,142-01.02E,348,16.056,33.6953
667,2020/11/18,11:06,39-58.00N,142-00.94E,348,16.054,33.6688
668,2020/11/18,11:07,39-58.24N,142-00.88E,347,16.048,33.6914
669,2020/11/18,11:08,39-58.53N,142-00.79E,347,16.067,33.6924
670,2020/11/18,11:09,39-58.82N,142-00.71E,347,16.063,33.6867
671,2020/11/18,11:10,39-59.10N,142-00.63E,347,16.045,33.6869
672,2020/11/18,11:11,39-59.39N,142-00.55E,347,15.971,33.6764
673,2020/11/18,11:12,39-59.68N,142-00.46E,347,15.916,33.6598
674,2020/11/18,11:13,39-59.96N,142-00.38E,347,15.935,33.6854
675,2020/11/18,11:14,40-00.25N,142-00.29E,347,16.037,33.6724
676,2020/11/18,11:15,40-00.53N,142-00.21E,347,16.064,33.6845
677,2020/11/18,11:16,40-00.82N,142-00.13E,347,16.058,33.6863
678,2020/11/18,11:17,40-01.10N,142-00.05E,347,16.035,33.6725
679,2020/11/18,11:18,40-01.41N,141-59.96E,347,15.997,33.6791
680,2020/11/18,11:19,40-01.70N,141-59.88E,348,15.956,33.6704
681,2020/11/18,11:20,40-01.98N,141-59.80E,347,15.923,33.6672
682,2020/11/18,11:21,40-02.27N,141-59.73E,348,15.915,33.6784
683,2020/11/18,11:22,40-02.54N,141-59.65E,348,15.905,33.7016
684,2020/11/18,11:23,40-02.79N,141-59.59E,348,15.86,33.6765
685,2020/11/18,11:24,40-03.08N,141-59.51E,348,15.717,33.7007
686,2020/11/18,11:25,40-03.35N,141-59.44E,348,15.694,33.6953
687,2020/11/18,11:26,40-03.67N,141-59.35E,348,15.724,33.6964
688,2020/11/18,11:27,40-03.94N,141-59.27E,348,15.747,33.6978
689,2020/11/18,11:28,40-04.22N,141-59.20E,348,15.759,33.6993
690,2020/11/18,11:29,40-04.51N,141-59.13E,348,15.762,33.6746
691,2020/11/18,11:30,40-04.78N,141-59.05E,347,15.752,33.6956
692,2020/11/18,11:31,40-05.06N,141-58.96E,346,15.722,33.6849
693,2020/11/18,11:32,40-05.33N,141-58.87E,346,15.873,33.68
694,2020/11/18,11:33,40-05.61N,141-58.80E,348,15.92,33.6739
695,2020/11/18,11:34,40-05.89N,141-58.72E,347,15.952,33.7029
696,2020/11/18,11:35,40-06.16N,141-58.64E,347,15.975,33.686
697,2020/11/18,11:36,40-06.44N,141-58.56E,347,15.993,33.6916
698,2020/11/18,11:37,40-06.72N,141-58.48E,347,16.006,33.6957
699,2020/11/18,11:38,40-06.96N,141-58.42E,348,16.015,33.7169
700,2020/11/18,11:39,40-07.24N,141-58.34E,348,16.027,33.6912
701,2020/11/18,11:40,40-07.51N,141-58.27E,348,16.032,33.709
702,2020/11/18,11:41,40-07.79N,141-58.19E,348,16.028,33.6942
703,2020/11/18,11:42,40-08.12N,141-58.10E,348,16.028,33.6982
704,2020/11/18,11:43,40-08.40N,141-58.03E,348,16.021,33.6879
705,2020/11/18,11:44,40-08.69N,141-57.96E,349,15.978,33.6873
706,2020/11/18,11:45,40-08.97N,141-57.89E,349,15.923,33.666
707,2020/11/18,11:46,40-09.25N,141-57.81E,348,15.85,33.6912
708,2020/11/18,11:47,40-09.54N,141-57.73E,348,15.751,33.6723
709,2020/11/18,11:48,40-09.82N,141-57.65E,347,15.739,33.6681
710,2020/11/18,11:49,40-10.11N,141-57.57E,347,15.859,33.6662
711,2020/11/18,11:50,40-10.38N,141-57.49E,348,15.968,33.6757
712,2020/11/18,11:51,40-10.62N,141-57.43E,348,16.023,33.6755
713,2020/11/18,11:52,40-10.90N,141-57.36E,348,16.046,33.7073
714,2020/11/18,11:53,40-11.23N,141-57.27E,348,16.037,33.6878
715,2020/11/18,11:54,40-11.47N,141-57.20E,348,16.009,33.704
716,2020/11/18,11:55,40-11.74N,141-57.12E,348,15.968,33.6975
717,2020/11/18,11:56,40-12.02N,141-57.05E,348,15.967,33.7025
718,2020/11/18,11:57,40-12.30N,141-56.97E,349,15.963,33.6837
719,2020/11/18,11:58,40-12.60N,141-56.89E,348,15.949,33.6956
720,2020/11/18,11:59,40-12.89N,141-56.82E,348,15.918,33.6883
721,2020/11/18,12:00,40-13.17N,141-56.75E,348,15.843,33.6887
722,2020/11/18,12:01,40-13.41N,141-56.68E,348,15.786,33.6913
723,2020/11/18,12:02,40-13.68N,141-56.61E,348,15.752,33.6645
724,2020/11/18,12:03,40-13.96N,141-56.54E,349,15.727,33.6893
725,2020/11/18,12:04,40-14.24N,141-56.47E,348,15.713,33.6655
726,2020/11/18,12:05,40-14.51N,141-56.40E,348,15.707,33.6938
727,2020/11/18,12:06,40-14.79N,141-56.32E,348,15.707,33.6423
728,2020/11/18,12:07,40-15.07N,141-56.25E,348,15.708,33.674
729,2020/11/18,12:08,40-15.35N,141-56.18E,348,15.698,33.6569
730,2020/11/18,12:09,40-15.63N,141-56.10E,348,15.712,33.6766
731,2020/11/18,12:10,40-15.90N,141-56.03E,348,15.724,33.6635
732,2020/11/18,12:11,40-16.18N,141-55.96E,348,15.722,33.6892
733,2020/11/18,12:12,40-16.46N,141-55.89E,348,15.72,33.6755
734,2020/11/18,12:13,40-16.74N,141-55.82E,348,15.737,33.684
735,2020/11/18,12:14,40-17.02N,141-55.75E,350,15.732,33.6755
736,2020/11/18,12:15,40-17.29N,141-55.69E,350,15.723,33.6812
737,2020/11/18,12:16,40-17.57N,141-55.63E,350,15.714,33.6709
738,2020/11/18,12:17,40-17.85N,141-55.57E,350,15.713,33.6667
739,2020/11/18,12:18,40-18.13N,141-55.51E,350,15.723,33.6543
740,2020/11/18,12:19,40-18.41N,141-55.45E,350,15.711,33.6419
741,2020/11/18,12:20,40-18.69N,141-55.39E,350,15.722,33.6653
742,2020/11/18,12:21,40-18.96N,141-55.33E,350,15.729,33.6669
743,2020/11/18,12:22,40-19.25N,141-55.27E,350,15.781,33.658
