Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
161,1/26/2020,2:40,38-06.95N,141-44.14E,45,10.454,,8.07
162,1/26/2020,2:41,38-07.16N,141-44.41E,45,10.471,,8.07
163,1/26/2020,2:42,38-07.32N,141-44.62E,45,10.478,,8.07
164,1/26/2020,2:43,38-07.49N,141-44.84E,45,10.483,,8.07
165,1/26/2020,2:44,38-07.67N,141-45.07E,46,10.49,,8.07
166,1/26/2020,2:45,38-07.89N,141-45.30E,35,10.501,,8.07
167,1/26/2020,2:46,38-08.07N,141-45.44E,31,10.513,,8.07
168,1/26/2020,2:47,38-08.31N,141-45.63E,30,10.55,,8.07
169,1/26/2020,2:48,38-08.51N,141-45.77E,30,---,,8.07
170,1/26/2020,2:49,38-08.74N,141-45.94E,27,10.586,,8.07
171,1/26/2020,2:50,38-08.95N,141-46.06E,22,10.592,,8.07
172,1/26/2020,2:51,38-09.19N,141-46.16E,17,10.587,,8.07
173,1/26/2020,2:52,38-09.44N,141-46.25E,15,10.601,,8.07
174,1/26/2020,2:53,38-09.70N,141-46.31E,8,10.606,,8.07
175,1/26/2020,2:54,38-09.93N,141-46.34E,5,10.601,,8.07
176,1/26/2020,2:55,38-10.18N,141-46.37E,4,10.609,,8.07
177,1/26/2020,2:56,38-10.47N,141-46.40E,4,10.62,,8.07
178,1/26/2020,2:57,38-10.73N,141-46.43E,5,10.624,,8.07
179,1/26/2020,2:58,38-10.94N,141-46.45E,5,10.613,,8.07
180,1/26/2020,2:59,38-11.24N,141-46.49E,5,10.563,,8.07
181,1/26/2020,3:00,38-11.46N,141-46.51E,5,10.53,,8.07
182,1/26/2020,3:01,38-11.74N,141-46.55E,6,10.531,,8.07
183,1/26/2020,3:02,38-11.97N,141-46.57E,3,10.264,,8.07
184,1/26/2020,3:03,38-12.22N,141-46.59E,3,9.988,,8.07
185,1/26/2020,3:04,38-12.50N,141-46.61E,3,9.881,,8.07
186,1/26/2020,3:05,38-12.74N,141-46.63E,4,9.858,,8.08
187,1/26/2020,3:06,38-13.00N,141-46.65E,4,9.864,,8.08
188,1/26/2020,3:07,38-13.23N,141-46.68E,4,9.847,,8.07
189,1/26/2020,3:08,38-13.50N,141-46.70E,4,9.838,,8.07
190,1/26/2020,3:09,38-13.75N,141-46.73E,4,9.846,,8.07
191,1/26/2020,3:10,38-14.01N,141-46.76E,6,9.842,,8.07
192,1/26/2020,3:11,38-14.29N,141-46.82E,11,9.835,,8.07
193,1/26/2020,3:12,38-14.52N,141-46.89E,12,9.836,,8.07
194,1/26/2020,3:13,38-14.79N,141-46.97E,13,9.837,,8.07
195,1/26/2020,3:14,38-15.02N,141-47.04E,13,9.841,,8.07
196,1/26/2020,3:15,38-15.26N,141-47.11E,13,9.85,,8.07
197,1/26/2020,3:16,38-15.52N,141-47.19E,14,9.851,,8.07
198,1/26/2020,3:17,38-15.77N,141-47.28E,14,9.864,,8.07
199,1/26/2020,3:18,38-16.05N,141-47.37E,14,9.857,,8.07
200,1/26/2020,3:19,38-16.29N,141-47.45E,14,9.841,,8.07
201,1/26/2020,3:20,38-16.52N,141-47.52E,14,9.839,,8.07
202,1/26/2020,3:21,38-16.79N,141-47.62E,15,9.846,,8.07
203,1/26/2020,3:22,38-17.04N,141-47.70E,15,9.843,,8.07
204,1/26/2020,3:23,38-17.28N,141-47.78E,15,9.846,,8.07
205,1/26/2020,3:24,38-17.52N,141-47.86E,15,9.848,,8.07
206,1/26/2020,3:25,38-17.79N,141-47.96E,15,9.852,,8.07
207,1/26/2020,3:26,38-18.01N,141-48.04E,15,9.861,,8.07
208,1/26/2020,3:27,38-18.26N,141-48.13E,16,9.879,,8.08
209,1/26/2020,3:28,38-18.51N,141-48.23E,17,9.883,,8.07
210,1/26/2020,3:29,38-18.77N,141-48.33E,17,9.9,,8.07
211,1/26/2020,3:30,38-19.02N,141-48.43E,17,9.914,,8.07
212,1/26/2020,3:31,38-19.26N,141-48.53E,17,9.923,,8.07
213,1/26/2020,3:32,38-19.49N,141-48.61E,17,9.929,,8.08
214,1/26/2020,3:33,38-19.73N,141-48.71E,17,9.93,,8.08
215,1/26/2020,3:34,38-19.97N,141-48.81E,17,9.934,,8.08
216,1/26/2020,3:35,38-20.22N,141-48.91E,17,9.935,,8.08
217,1/26/2020,3:36,38-20.47N,141-49.01E,17,9.928,,8.08
218,1/26/2020,3:37,38-20.73N,141-49.11E,16,9.929,,8.08
219,1/26/2020,3:38,38-20.96N,141-49.19E,16,9.926,,8.08
220,1/26/2020,3:39,38-21.21N,141-49.29E,17,9.925,,8.08
221,1/26/2020,3:40,38-21.45N,141-49.39E,17,9.927,,8.08
222,1/26/2020,3:41,38-21.70N,141-49.49E,17,9.929,,8.08
223,1/26/2020,3:42,38-22.00N,141-49.61E,17,9.93,,8.08
224,1/26/2020,3:43,38-22.20N,141-49.69E,17,9.93,,8.08
225,1/26/2020,3:44,38-22.45N,141-49.79E,16,9.935,,8.08
226,1/26/2020,3:45,38-22.68N,141-49.87E,16,9.943,,8.08
227,1/26/2020,3:46,38-22.95N,141-49.97E,16,9.945,,8.08
228,1/26/2020,3:47,38-23.19N,141-50.06E,16,9.953,,8.08
229,1/26/2020,3:48,38-23.45N,141-50.16E,16,9.966,,8.08
230,1/26/2020,3:49,38-23.74N,141-50.26E,16,9.974,,8.08
231,1/26/2020,3:50,38-23.91N,141-50.33E,16,9.976,,8.08
232,1/26/2020,3:51,38-24.18N,141-50.43E,17,9.976,,8.08
233,1/26/2020,3:52,38-24.42N,141-50.53E,17,9.97,,8.08
234,1/26/2020,3:53,38-24.65N,141-50.62E,16,9.985,,8.08
235,1/26/2020,3:54,38-24.93N,141-50.73E,16,9.982,,8.08
236,1/26/2020,3:55,38-25.16N,141-50.81E,16,9.976,,8.08
237,1/26/2020,3:56,38-25.39N,141-50.90E,17,9.973,,8.08
238,1/26/2020,3:57,38-25.63N,141-50.99E,16,9.981,,8.08
239,1/26/2020,3:58,38-25.89N,141-51.10E,16,9.989,,8.08
240,1/26/2020,3:59,38-26.12N,141-51.18E,16,9.983,,8.08
241,1/26/2020,4:00,38-26.37N,141-51.27E,15,9.988,,8.08
242,1/26/2020,4:01,38-26.62N,141-51.36E,15,9.983,,8.08
243,1/26/2020,4:02,38-26.95N,141-51.47E,14,9.987,,8.08
244,1/26/2020,4:03,38-27.14N,141-51.54E,14,9.987,,8.08
245,1/26/2020,4:04,38-27.44N,141-51.64E,15,9.994,,8.08
246,1/26/2020,4:05,38-27.62N,141-51.70E,15,9.99,,8.08
247,1/26/2020,4:06,38-27.86N,141-51.78E,14,9.995,,8.09
248,1/26/2020,4:07,38-28.15N,141-51.88E,15,9.976,,8.08
249,1/26/2020,4:08,38-28.37N,141-51.95E,15,9.975,,8.08
250,1/26/2020,4:09,38-28.61N,141-52.03E,14,9.978,,8.08
251,1/26/2020,4:10,38-28.88N,141-52.13E,14,9.986,,8.08
252,1/26/2020,4:11,38-29.13N,141-52.21E,14,9.996,,8.09
253,1/26/2020,4:12,38-29.42N,141-52.31E,15,10.001,,8.08
254,1/26/2020,4:13,38-29.64N,141-52.39E,15,9.995,,8.08
255,1/26/2020,4:14,38-29.91N,141-52.48E,14,9.998,,8.08
256,1/26/2020,4:15,38-30.20N,141-52.58E,14,10.005,,8.09
257,1/26/2020,4:16,38-30.40N,141-52.65E,15,10.013,,8.09
258,1/26/2020,4:17,38-30.65N,141-52.73E,15,10.024,,8.09
259,1/26/2020,4:18,38-30.90N,141-52.82E,16,10.052,,8.09
260,1/26/2020,4:19,38-31.13N,141-52.91E,16,10.064,,8.08
261,1/26/2020,4:20,38-31.37N,141-52.98E,12,9.965,,8.08
262,1/26/2020,4:21,38-31.65N,141-53.07E,14,9.862,,8.08
263,1/26/2020,4:22,38-31.88N,141-53.15E,15,9.835,,8.09
264,1/26/2020,4:23,38-32.14N,141-53.24E,15,9.804,,8.09
265,1/26/2020,4:24,38-32.43N,141-53.35E,15,9.783,,8.08
266,1/26/2020,4:25,38-32.65N,141-53.43E,15,9.782,,8.09
267,1/26/2020,4:26,38-32.91N,141-53.52E,15,9.785,,8.08
268,1/26/2020,4:27,38-33.18N,141-53.61E,14,---,,8.08
269,1/26/2020,4:28,38-33.43N,141-53.69E,14,9.744,,8.08
270,1/26/2020,4:29,38-33.69N,141-53.79E,15,9.722,,8.08
271,1/26/2020,4:30,38-33.91N,141-53.86E,15,9.722,,8.08
272,1/26/2020,4:31,38-34.22N,141-53.97E,15,9.775,,8.08
273,1/26/2020,4:32,38-34.43N,141-54.05E,15,9.813,,8.08
274,1/26/2020,4:33,38-34.67N,141-54.13E,14,9.838,,8.08
275,1/26/2020,4:34,38-34.92N,141-54.21E,15,9.893,,8.08
276,1/26/2020,4:35,38-35.17N,141-54.29E,14,9.925,,8.08
277,1/26/2020,4:36,38-35.44N,141-54.39E,15,9.934,,8.08
278,1/26/2020,4:37,38-35.68N,141-54.47E,15,9.941,,8.08
279,1/26/2020,4:38,38-35.95N,141-54.57E,15,9.948,,8.08
280,1/26/2020,4:39,38-36.20N,141-54.65E,16,9.95,,8.07
281,1/26/2020,4:40,38-36.43N,141-54.74E,16,9.944,,8.08
282,1/26/2020,4:41,38-36.71N,141-54.84E,15,9.936,,8.08
283,1/26/2020,4:42,38-36.94N,141-54.92E,15,9.937,,8.08
284,1/26/2020,4:43,38-37.18N,141-55.00E,16,9.934,,8.08
285,1/26/2020,4:44,38-37.43N,141-55.10E,16,9.909,,8.07
286,1/26/2020,4:45,38-37.72N,141-55.20E,15,9.88,,8.08
287,1/26/2020,4:46,38-37.95N,141-55.28E,14,9.652,,8.08
288,1/26/2020,4:47,38-38.19N,141-55.36E,15,9.586,,8.08
289,1/26/2020,4:48,38-38.48N,141-55.47E,15,9.542,,8.08
290,1/26/2020,4:49,38-38.69N,141-55.54E,15,9.54,,8.08
291,1/26/2020,4:50,38-38.98N,141-55.64E,15,9.52,,8.08
292,1/26/2020,4:51,38-39.26N,141-55.74E,15,9.482,,8.08
293,1/26/2020,4:52,38-39.51N,141-55.83E,15,9.448,,8.08
294,1/26/2020,4:53,38-39.71N,141-55.90E,15,9.44,,8.07
295,1/26/2020,4:54,38-39.98N,141-55.99E,15,9.417,,8.08
296,1/26/2020,4:55,38-40.22N,141-56.08E,15,9.41,,8.08
297,1/26/2020,4:56,38-40.54N,141-56.19E,15,9.533,,8.07
298,1/26/2020,4:57,38-40.75N,141-56.26E,15,9.568,,8.08
299,1/26/2020,4:58,38-40.98N,141-56.35E,15,9.605,,8.07
300,1/26/2020,4:59,38-41.31N,141-56.46E,15,9.559,,8.07
301,1/26/2020,5:00,38-41.50N,141-56.53E,15,9.559,,8.07
302,1/26/2020,5:01,38-41.77N,141-56.63E,15,9.535,,8.08
303,1/26/2020,5:02,38-42.05N,141-56.72E,15,9.554,,8.08
304,1/26/2020,5:03,38-42.31N,141-56.82E,15,9.563,,8.07
305,1/26/2020,5:04,38-42.59N,141-56.90E,12,9.675,,8.07
306,1/26/2020,5:05,38-42.81N,141-56.97E,13,10.178,,8.07
307,1/26/2020,5:06,38-43.11N,141-57.07E,14,10.298,,8.07
308,1/26/2020,5:07,38-43.39N,141-57.16E,14,10.259,,8.07
309,1/26/2020,5:08,38-43.58N,141-57.22E,14,10.273,,8.07
310,1/26/2020,5:09,38-43.88N,141-57.32E,14,10.46,,8.07
311,1/26/2020,5:10,38-44.16N,141-57.41E,15,10.461,,8.07
312,1/26/2020,5:11,38-44.35N,141-57.48E,14,10.447,,8.07
313,1/26/2020,5:12,38-44.62N,141-57.56E,14,10.479,,8.08
314,1/26/2020,5:13,38-44.90N,141-57.66E,14,10.435,,8.07
315,1/26/2020,5:14,38-45.08N,141-57.72E,15,10.445,,8.08
316,1/26/2020,5:15,38-45.41N,141-57.83E,15,10.466,,8.08
317,1/26/2020,5:16,38-45.62N,141-57.90E,15,10.409,,8.08
318,1/26/2020,5:17,38-45.93N,141-58.01E,15,10.408,,8.08
319,1/26/2020,5:18,38-46.27N,141-58.13E,15,10.422,,8.08
320,1/26/2020,5:19,38-46.40N,141-58.17E,15,10.403,,8.08
321,1/26/2020,5:20,38-46.74N,141-58.29E,15,10.544,,8.08
322,1/26/2020,5:21,38-46.97N,141-58.37E,15,10.693,,8.08
323,1/26/2020,5:22,38-47.30N,141-58.49E,15,10.849,,8.08
324,1/26/2020,5:23,38-47.49N,141-58.55E,14,10.893,,8.07
325,1/26/2020,5:24,38-47.66N,141-58.61E,14,10.937,,8.08
326,1/26/2020,5:25,38-47.96N,141-58.71E,15,10.994,,8.08
327,1/26/2020,5:26,38-48.19N,141-58.79E,15,11.002,,8.08
328,1/26/2020,5:27,38-48.46N,141-58.88E,15,11.038,,8.08
329,1/26/2020,5:28,38-48.81N,141-59.00E,14,11.126,,8.09
330,1/26/2020,5:29,38-49.05N,141-59.08E,15,11.12,,8.09
331,1/26/2020,5:30,38-49.32N,141-59.17E,14,11.059,,8.09
332,1/26/2020,5:31,38-49.48N,141-59.23E,15,10.967,,8.1
333,1/26/2020,5:32,38-49.83N,141-59.35E,15,11,,8.1
334,1/26/2020,5:33,38-49.99N,141-59.40E,15,10.971,,8.1
335,1/26/2020,5:34,38-50.28N,141-59.50E,14,10.969,,8.1
336,1/26/2020,5:35,38-50.59N,141-59.61E,15,10.966,,8.1
337,1/26/2020,5:36,38-50.78N,141-59.67E,15,10.976,,8.1
338,1/26/2020,5:37,38-51.16N,141-59.80E,15,10.912,,8.1
339,1/26/2020,5:38,38-51.29N,141-59.85E,15,10.897,,8.09
340,1/26/2020,5:39,38-51.54N,141-59.93E,15,10.855,,8.1
341,1/26/2020,5:40,38-51.80N,142-00.02E,15,10.83,,8.1
342,1/26/2020,5:41,38-52.25N,142-00.18E,14,10.771,,8.1
343,1/26/2020,5:42,38-52.37N,142-00.22E,15,10.725,,8.1
344,1/26/2020,5:43,38-52.58N,142-00.29E,14,10.659,,8.1
345,1/26/2020,5:44,38-52.85N,142-00.38E,15,10.562,,8.09
346,1/26/2020,5:45,38-53.13N,142-00.47E,14,10.465,,8.1
347,1/26/2020,5:46,38-53.37N,142-00.55E,14,10.359,,8.1
348,1/26/2020,5:47,38-53.76N,142-00.68E,14,10.267,,8.1
349,1/26/2020,5:48,38-53.90N,142-00.73E,14,10.243,,8.1
350,1/26/2020,5:49,38-54.24N,142-00.84E,13,10.222,,8.1
351,1/26/2020,5:50,38-54.47N,142-00.91E,13,10.188,,8.09
352,1/26/2020,5:51,38-54.87N,142-01.03E,14,10.086,,8.09
353,1/26/2020,5:52,38-55.10N,142-01.11E,14,10.049,,8.09
354,1/26/2020,5:53,38-55.32N,142-01.18E,14,10.017,,8.09
355,1/26/2020,5:54,38-55.54N,142-01.25E,14,9.991,,8.09
356,1/26/2020,5:55,38-55.75N,142-01.32E,15,9.972,,8.09
357,1/26/2020,5:56,38-56.02N,142-01.41E,15,9.942,,8.08
358,1/26/2020,5:57,38-56.28N,142-01.50E,14,9.914,,8.08
359,1/26/2020,5:58,38-56.62N,142-01.62E,14,9.902,,8.09
360,1/26/2020,5:59,38-56.85N,142-01.69E,14,9.903,,8.08
361,1/26/2020,6:00,38-57.04N,142-01.75E,14,9.955,,8.08
362,1/26/2020,6:01,38-57.29N,142-01.84E,14,9.995,,8.08
363,1/26/2020,6:02,38-57.57N,142-01.93E,14,10.007,,8.08
364,1/26/2020,6:03,38-57.83N,142-02.02E,14,10.211,,8.08
365,1/26/2020,6:04,38-58.07N,142-02.10E,14,10.284,,8.08
366,1/26/2020,6:05,38-58.32N,142-02.17E,13,10.283,,8.08
367,1/26/2020,6:06,38-58.62N,142-02.26E,12,10.347,,8.08
368,1/26/2020,6:07,38-58.90N,142-02.35E,13,10.397,,8.08
369,1/26/2020,6:08,38-59.11N,142-02.41E,14,10.402,,8.09
370,1/26/2020,6:09,38-59.37N,142-02.49E,13,10.367,,8.1
371,1/26/2020,6:10,38-59.62N,142-02.57E,13,10.314,,8.1
372,1/26/2020,6:11,38-59.89N,142-02.65E,14,10.305,,8.1
373,1/26/2020,6:12,39-00.12N,142-02.72E,13,10.258,,8.1
374,1/26/2020,6:13,39-00.42N,142-02.82E,13,10.176,,8.1
375,1/26/2020,6:14,39-00.63N,142-02.88E,13,10.13,,8.1
376,1/26/2020,6:15,39-00.90N,142-02.97E,13,10.127,,8.1
377,1/26/2020,6:16,39-01.22N,142-03.07E,13,10.138,,8.1
378,1/26/2020,6:17,39-01.39N,142-03.12E,13,10.173,,8.1
379,1/26/2020,6:18,39-01.78N,142-03.24E,14,10.233,,8.1
380,1/26/2020,6:19,39-01.90N,142-03.28E,13,10.243,,8.1
381,1/26/2020,6:20,39-02.18N,142-03.36E,13,10.275,,8.09
382,1/26/2020,6:21,39-02.46N,142-03.45E,13,10.286,,8.1
383,1/26/2020,6:22,39-02.69N,142-03.52E,13,---,,8.1
384,1/26/2020,6:23,39-03.05N,142-03.63E,13,10.322,,8.1
385,1/26/2020,6:24,39-03.22N,142-03.69E,13,10.324,,8.1
386,1/26/2020,6:25,39-03.46N,142-03.76E,13,10.352,,8.1
387,1/26/2020,6:26,39-03.73N,142-03.84E,13,10.379,,8.11
388,1/26/2020,6:27,39-04.02N,142-03.93E,13,10.412,,8.1
389,1/26/2020,6:28,39-04.22N,142-03.99E,13,10.454,,8.09
390,1/26/2020,6:29,39-04.49N,142-04.08E,13,10.494,,8.1
391,1/26/2020,6:30,39-04.90N,142-04.20E,13,10.609,,8.1
392,1/26/2020,6:31,39-05.06N,142-04.25E,13,10.655,,8.11
393,1/26/2020,6:32,39-05.46N,142-04.38E,13,10.73,,8.1
394,1/26/2020,6:33,39-05.70N,142-04.45E,13,10.775,,8.11
395,1/26/2020,6:34,39-05.81N,142-04.48E,14,10.796,,8.11
396,1/26/2020,6:35,39-06.06N,142-04.56E,14,10.822,,8.13
397,1/26/2020,6:36,39-06.37N,142-04.66E,13,10.86,,8.1
398,1/26/2020,6:37,39-06.61N,142-04.74E,13,10.897,,8.11
399,1/26/2020,6:38,39-06.92N,142-04.83E,14,10.93,,8.1
400,1/26/2020,6:39,39-07.21N,142-04.93E,13,10.907,,8.12
401,1/26/2020,6:40,39-07.58N,142-05.04E,14,10.893,,8.1
402,1/26/2020,6:41,39-07.65N,142-05.07E,14,10.893,,8.1
403,1/26/2020,6:42,39-07.90N,142-05.15E,14,10.863,,8.11
404,1/26/2020,6:43,39-08.18N,142-05.25E,14,10.82,,8.11
405,1/26/2020,6:44,39-08.49N,142-05.35E,15,10.736,,8.11
406,1/26/2020,6:45,39-08.81N,142-05.46E,14,10.365,,8.1
407,1/26/2020,6:46,39-09.10N,142-05.55E,13,10.06,,8.11
408,1/26/2020,6:47,39-09.21N,142-05.59E,14,9.991,,8.12
409,1/26/2020,6:48,39-09.45N,142-05.67E,14,9.973,,8.11
410,1/26/2020,6:49,39-09.90N,142-05.82E,15,9.989,,8.13
411,1/26/2020,6:50,39-10.05N,142-05.87E,14,9.995,,8.11
412,1/26/2020,6:51,39-10.30N,142-05.96E,15,10.006,,8.11
413,1/26/2020,6:52,39-10.74N,142-06.11E,15,9.993,,8.1
414,1/26/2020,6:53,39-10.93N,142-06.18E,15,9.955,,8.1
415,1/26/2020,6:54,39-11.07N,142-06.22E,15,9.941,,8.1
416,1/26/2020,6:55,39-11.39N,142-06.33E,15,9.945,,8.1
417,1/26/2020,6:56,39-11.57N,142-06.40E,15,9.923,,8.1
418,1/26/2020,6:57,39-11.89N,142-06.51E,14,9.943,,8.1
419,1/26/2020,6:58,39-12.14N,142-06.59E,15,9.986,,8.1
420,1/26/2020,6:59,39-12.41N,142-06.69E,16,9.947,,8.1
421,1/26/2020,7:00,39-12.70N,142-06.79E,14,9.783,,8.1
422,1/26/2020,7:01,39-12.93N,142-06.86E,14,9.763,,8.1
423,1/26/2020,7:02,39-13.12N,142-06.93E,14,9.758,,8.1
424,1/26/2020,7:03,39-13.41N,142-07.02E,14,9.777,,8.11
425,1/26/2020,7:04,39-13.66N,142-07.11E,14,9.8,,8.11
426,1/26/2020,7:05,39-13.95N,142-07.20E,14,9.815,,8.12
427,1/26/2020,7:06,39-14.17N,142-07.27E,14,9.84,,8.12
428,1/26/2020,7:07,39-14.54N,142-07.39E,14,9.883,,8.12
429,1/26/2020,7:08,39-14.68N,142-07.44E,14,9.884,,8.12
430,1/26/2020,7:09,39-15.14N,142-07.59E,13,9.929,,8.12
431,1/26/2020,7:10,39-15.25N,142-07.63E,13,9.977,,8.11
432,1/26/2020,7:11,39-15.45N,142-07.69E,14,9.999,,8.11
433,1/26/2020,7:12,39-15.71N,142-07.77E,14,10.007,,8.11
434,1/26/2020,7:13,39-15.97N,142-07.86E,14,9.994,,8.11
435,1/26/2020,7:14,39-16.36N,142-07.99E,14,9.954,,8.11
436,1/26/2020,7:15,39-16.54N,142-08.05E,14,9.965,,8.11
437,1/26/2020,7:16,39-16.88N,142-08.16E,14,9.957,,8.11
438,1/26/2020,7:17,39-17.22N,142-08.27E,13,9.955,,8.11
439,1/26/2020,7:18,39-17.24N,142-08.27E,13,9.96,,8.11
440,1/26/2020,7:19,39-17.50N,142-08.36E,14,9.968,,8.11
441,1/26/2020,7:21,39-18.05N,142-08.53E,14,9.952,,8.11
442,1/26/2020,7:22,39-18.28N,142-08.60E,14,9.952,,8.11
443,1/26/2020,7:23,39-18.53N,142-08.69E,14,9.951,,8.11
444,1/26/2020,7:24,39-18.80N,142-08.77E,13,9.951,,8.11
445,1/26/2020,7:25,39-19.09N,142-08.86E,13,9.957,,8.11
446,1/26/2020,7:26,39-19.31N,142-08.93E,13,9.953,,8.11
447,1/26/2020,7:27,39-19.57N,142-09.01E,13,9.938,,8.12
448,1/26/2020,7:28,39-19.79N,142-09.08E,13,9.898,,8.11
449,1/26/2020,7:29,39-20.19N,142-09.21E,13,9.868,,8.11
450,1/26/2020,7:30,39-20.32N,142-09.25E,13,9.867,,8.11
451,1/26/2020,7:31,39-20.63N,142-09.35E,13,9.874,,8.11
452,1/26/2020,7:32,39-20.83N,142-09.41E,13,9.888,,8.11
453,1/26/2020,7:33,39-21.08N,142-09.48E,13,9.9,,8.1
454,1/26/2020,7:34,39-21.37N,142-09.58E,14,9.915,,8.1
455,1/26/2020,7:35,39-21.61N,142-09.66E,13,9.928,,8.1
456,1/26/2020,7:36,39-21.86N,142-09.74E,14,9.928,,8.1
457,1/26/2020,7:37,39-22.13N,142-09.83E,14,9.929,,8.1
458,1/26/2020,7:38,39-22.35N,142-09.90E,14,9.947,,8.1
459,1/26/2020,7:39,39-22.60N,142-09.98E,14,9.959,,8.1
460,1/26/2020,7:40,39-22.86N,142-10.07E,13,9.969,,8.1
461,1/26/2020,7:41,39-23.12N,142-10.15E,14,9.953,,8.1
462,1/26/2020,7:42,39-23.38N,142-10.24E,14,9.955,,8.1
463,1/26/2020,7:43,39-23.75N,142-10.37E,14,9.965,,8.1
464,1/26/2020,7:44,39-23.89N,142-10.41E,14,9.983,,8.1
465,1/26/2020,7:45,39-24.25N,142-10.53E,14,9.993,,8.1
466,1/26/2020,7:46,39-24.48N,142-10.61E,14,10.003,,8.1
467,1/26/2020,7:47,39-24.76N,142-10.70E,14,10.007,,8.11
468,1/26/2020,7:48,39-24.95N,142-10.77E,14,10.013,,8.11
469,1/26/2020,7:49,39-25.20N,142-10.85E,14,10.012,,8.11
470,1/26/2020,7:50,39-25.50N,142-10.95E,14,9.988,,8.1
471,1/26/2020,7:51,39-25.77N,142-11.04E,14,9.964,,8.1
472,1/26/2020,7:52,39-25.96N,142-11.10E,14,9.968,,8.1
473,1/26/2020,7:53,39-26.24N,142-11.19E,14,9.962,,8.1
474,1/26/2020,7:54,39-26.50N,142-11.28E,14,9.983,,8.11
475,1/26/2020,7:55,39-26.75N,142-11.37E,15,10.012,,8.11
476,1/26/2020,7:56,39-27.20N,142-11.52E,14,10.016,,8.1
477,1/26/2020,7:57,39-27.30N,142-11.55E,14,10.02,,8.11
478,1/26/2020,7:58,39-27.65N,142-11.67E,15,10.018,,8.1
479,1/26/2020,7:59,39-27.95N,142-11.77E,14,10.014,,8.1
480,1/26/2020,8:00,39-28.32N,142-11.90E,14,9.962,,8.1
481,1/26/2020,8:01,39-28.43N,142-11.93E,14,9.987,,8.1
482,1/26/2020,8:02,39-28.83N,142-12.07E,14,9.964,,8.1
483,1/26/2020,8:03,39-28.95N,142-12.11E,14,9.968,,8.11
484,1/26/2020,8:04,39-29.14N,142-12.18E,14,---,,8.1
485,1/26/2020,8:05,39-29.44N,142-12.27E,14,10.016,,8.11
486,1/26/2020,8:06,39-29.69N,142-12.36E,14,9.989,,8.1
487,1/26/2020,8:07,39-29.98N,142-12.45E,13,9.991,,8.11
488,1/26/2020,8:08,39-30.21N,142-12.53E,14,9.985,,8.11
489,1/26/2020,8:09,39-30.50N,142-12.62E,14,9.94,,8.11
490,1/26/2020,8:10,39-30.82N,142-12.73E,14,9.925,,8.11
491,1/26/2020,8:11,39-31.00N,142-12.79E,14,9.933,,8.1
492,1/26/2020,8:12,39-31.29N,142-12.88E,14,9.93,,8.11
493,1/26/2020,8:13,39-31.54N,142-12.96E,14,9.928,,8.11
494,1/26/2020,8:14,39-31.79N,142-13.05E,14,9.923,,8.11
495,1/26/2020,8:15,39-32.14N,142-13.17E,14,9.936,,8.11
496,1/26/2020,8:16,39-32.30N,142-13.22E,14,9.929,,8.11
497,1/26/2020,8:17,39-32.61N,142-13.33E,14,9.928,,8.11
498,1/26/2020,8:18,39-32.82N,142-13.38E,9,9.923,,8.1
499,1/26/2020,8:19,39-33.14N,142-13.32E,344,9.919,,8.11
500,1/26/2020,8:20,39-33.33N,142-13.24E,338,9.925,,8.11
501,1/26/2020,8:21,39-33.59N,142-13.11E,340,9.918,,8.1
502,1/26/2020,8:22,39-33.81N,142-13.01E,341,9.917,,8.11
503,1/26/2020,8:23,39-34.11N,142-12.88E,339,9.87,,8.11
504,1/26/2020,8:24,39-34.31N,142-12.78E,337,9.858,,8.1
505,1/26/2020,8:25,39-34.57N,142-12.64E,337,9.857,,8.11
506,1/26/2020,8:26,39-34.80N,142-12.50E,334,9.847,,8.11
507,1/26/2020,8:27,39-35.04N,142-12.35E,332,9.845,,8.11
508,1/26/2020,8:28,39-35.27N,142-12.19E,332,9.848,,8.11
509,1/26/2020,8:29,39-35.53N,142-12.03E,333,9.87,,8.11
510,1/26/2020,8:30,39-35.76N,142-11.88E,334,9.884,,8.12
511,1/26/2020,8:31,39-35.99N,142-11.74E,334,9.884,,8.11
512,1/26/2020,8:32,39-36.22N,142-11.59E,334,9.901,,8.11
513,1/26/2020,8:33,39-36.50N,142-11.42E,334,9.896,,8.11
514,1/26/2020,8:34,39-36.71N,142-11.30E,334,9.889,,8.11
515,1/26/2020,8:35,39-36.95N,142-11.14E,333,9.905,,8.11
516,1/26/2020,8:36,39-37.19N,142-11.00E,336,9.899,,8.11
517,1/26/2020,8:37,39-37.45N,142-10.86E,339,9.895,,8.11
518,1/26/2020,8:38,39-37.82N,142-10.72E,343,9.879,,8.11
519,1/26/2020,8:39,39-37.94N,142-10.67E,344,9.875,,8.11
520,1/26/2020,8:40,39-38.22N,142-10.57E,344,9.891,,8.11
521,1/26/2020,8:41,39-38.50N,142-10.47E,343,---,,8.11
522,1/26/2020,8:42,39-38.77N,142-10.37E,343,9.807,,8.11
523,1/26/2020,8:43,39-39.02N,142-10.28E,344,9.817,,8.1
524,1/26/2020,8:44,39-39.25N,142-10.19E,344,9.819,,8.11
525,1/26/2020,8:45,39-39.65N,142-10.04E,343,9.826,,8.11
526,1/26/2020,8:46,39-39.80N,142-09.99E,343,9.835,,8.11
527,1/26/2020,8:47,39-40.02N,142-09.90E,342,9.822,,8.12
