Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
587,2020/8/21,9:46,39-17.66N,142-09.29E,192,21.841,33.3444
588,2020/8/21,9:47,39-17.25N,142-09.18E,192,21.921,33.3561
589,2020/8/21,9:48,39-16.85N,142-09.07E,191,22.131,33.3616
590,2020/8/21,9:49,39-16.43N,142-08.95E,192,22.131,33.3526
591,2020/8/21,9:50,39-16.00N,142-08.83E,192,21.992,33.3378
592,2020/8/21,9:51,39-15.58N,142-08.71E,192,21.878,33.3341
593,2020/8/21,9:52,39-15.17N,142-08.60E,191,21.947,33.3482
594,2020/8/21,9:53,39-14.83N,142-08.52E,190,21.933,33.3589
595,2020/8/21,9:54,39-14.42N,142-08.42E,190,21.879,33.3515
596,2020/8/21,9:55,39-14.02N,142-08.32E,191,21.93,33.3518
597,2020/8/21,9:56,39-13.56N,142-08.20E,191,21.933,33.3526
598,2020/8/21,9:57,39-13.15N,142-08.10E,191,22.199,33.3581
599,2020/8/21,9:58,39-12.76N,142-07.99E,191,22.258,33.3571
600,2020/8/21,9:59,39-12.42N,142-07.90E,191,22.308,33.3372
601,2020/8/21,10:00,39-12.02N,142-07.80E,191,22.248,33.3215
602,2020/8/21,10:01,39-11.57N,142-07.69E,191,22.161,33.3106
603,2020/8/21,10:02,39-11.17N,142-07.58E,191,22.092,33.3115
604,2020/8/21,10:03,39-10.78N,142-07.47E,191,22.042,33.3183
605,2020/8/21,10:04,39-10.39N,142-07.37E,190,21.882,33.3196
606,2020/8/21,10:05,39-10.00N,142-07.27E,191,21.795,33.3012
607,2020/8/21,10:06,39-09.61N,142-07.16E,191,22.062,33.2735
608,2020/8/21,10:07,39-09.21N,142-07.06E,190,21.873,33.2624
609,2020/8/21,10:08,39-08.83N,142-06.96E,190,21.815,33.25
610,2020/8/21,10:09,39-08.43N,142-06.88E,188,21.927,33.3061
611,2020/8/21,10:10,39-08.03N,142-06.80E,188,22.14,33.3286
612,2020/8/21,10:11,39-07.65N,142-06.73E,187,22.226,33.3274
613,2020/8/21,10:12,39-07.24N,142-06.66E,187,22.354,33.3212
614,2020/8/21,10:13,39-06.92N,142-06.59E,188,22.578,33.3164
615,2020/8/21,10:14,39-06.52N,142-06.51E,189,22.706,33.3484
616,2020/8/21,10:15,39-06.12N,142-06.44E,187,22.998,33.3636
617,2020/8/21,10:16,39-05.73N,142-06.37E,188,22.813,33.3658
618,2020/8/21,10:17,39-05.33N,142-06.30E,188,23.043,33.3595
619,2020/8/21,10:18,39-04.94N,142-06.23E,187,23.009,33.372
620,2020/8/21,10:19,39-04.55N,142-06.16E,186,23.11,33.363
621,2020/8/21,10:20,39-04.15N,142-06.10E,187,22.34,33.3691
622,2020/8/21,10:21,39-03.77N,142-06.04E,186,22.669,33.3637
623,2020/8/21,10:22,39-03.37N,142-05.99E,186,22.678,33.3952
624,2020/8/21,10:23,39-02.99N,142-05.94E,185,22.534,33.3841
625,2020/8/21,10:24,39-02.60N,142-05.89E,185,22.687,33.3865
626,2020/8/21,10:25,39-02.20N,142-05.84E,185,22.894,33.3872
627,2020/8/21,10:26,39-01.82N,142-05.79E,185,23.072,33.3882
628,2020/8/21,10:27,39-01.42N,142-05.75E,184,22.851,33.3904
629,2020/8/21,10:28,39-01.04N,142-05.71E,184,22.574,33.3863
630,2020/8/21,10:29,39-00.65N,142-05.68E,183,22.629,33.3867
631,2020/8/21,10:30,39-00.26N,142-05.65E,182,22.651,33.3952
632,2020/8/21,10:31,38-59.88N,142-05.63E,183,23.17,33.3954
633,2020/8/21,10:32,38-59.43N,142-05.57E,184,23.617,33.3863
634,2020/8/21,10:33,38-59.06N,142-05.53E,186,23.264,33.3681
635,2020/8/21,10:34,38-58.71N,142-05.48E,186,23.297,33.3677
636,2020/8/21,10:35,38-58.30N,142-05.41E,186,23.286,33.3685
637,2020/8/21,10:36,38-57.92N,142-05.36E,186,23.426,33.3733
638,2020/8/21,10:37,38-57.53N,142-05.31E,186,23.324,33.3797
639,2020/8/21,10:38,38-57.16N,142-05.23E,189,23.574,33.3873
640,2020/8/21,10:39,38-56.78N,142-05.13E,192,23.512,33.39
641,2020/8/21,10:40,38-56.40N,142-05.01E,194,23.292,33.4001
642,2020/8/21,10:41,38-56.03N,142-04.88E,195,23.548,33.3973
643,2020/8/21,10:42,38-55.70N,142-04.76E,195,23.609,33.4068
644,2020/8/21,10:43,38-55.34N,142-04.64E,194,23.575,33.4047
645,2020/8/21,10:44,38-54.96N,142-04.52E,194,23.493,33.4076
646,2020/8/21,10:45,38-54.52N,142-04.37E,197,23.567,33.4062
647,2020/8/21,10:46,38-54.15N,142-04.23E,197,23.645,33.4131
648,2020/8/21,10:47,38-53.77N,142-04.11E,195,23.639,33.4132
649,2020/8/21,10:48,38-53.39N,142-03.98E,195,23.56,33.4174
650,2020/8/21,10:49,38-53.02N,142-03.85E,196,23.518,33.4217
651,2020/8/21,10:50,38-52.63N,142-03.71E,196,23.491,33.4314
652,2020/8/21,10:51,38-52.26N,142-03.58E,196,23.468,33.4304
653,2020/8/21,10:52,38-51.88N,142-03.45E,196,23.4,33.4313
654,2020/8/21,10:53,38-51.50N,142-03.32E,195,23.222,33.4344
655,2020/8/21,10:54,38-51.12N,142-03.19E,195,22.872,33.4373
656,2020/8/21,10:55,38-50.74N,142-03.06E,196,22.802,33.4367
657,2020/8/21,10:56,38-50.36N,142-02.92E,196,22.782,33.4285
658,2020/8/21,10:57,38-49.98N,142-02.79E,196,22.886,33.4269
659,2020/8/21,10:58,38-49.60N,142-02.65E,196,23.078,33.4305
660,2020/8/21,10:59,38-49.22N,142-02.51E,196,23.264,33.4333
661,2020/8/21,11:00,38-48.83N,142-02.37E,196,23.274,33.4336
662,2020/8/21,11:01,38-48.51N,142-02.25E,196,23.396,33.4418
663,2020/8/21,11:02,38-48.13N,142-02.10E,196,23.45,33.4459
664,2020/8/21,11:03,38-47.76N,142-01.97E,196,23.239,33.4342
665,2020/8/21,11:04,38-47.38N,142-01.83E,196,22.777,33.4281
666,2020/8/21,11:05,38-47.00N,142-01.68E,196,23.309,33.436
667,2020/8/21,11:06,38-46.63N,142-01.54E,197,23.357,33.4403
668,2020/8/21,11:07,38-46.24N,142-01.39E,197,23.307,33.4329
669,2020/8/21,11:08,38-45.87N,142-01.24E,197,23.244,33.42
670,2020/8/21,11:09,38-45.49N,142-01.09E,197,23.1,33.4197
671,2020/8/21,11:10,38-45.11N,142-00.93E,197,23.018,33.4042
672,2020/8/21,11:11,38-44.73N,142-00.78E,197,23.11,33.4013
673,2020/8/21,11:12,38-44.35N,142-00.63E,197,23.129,33.3977
674,2020/8/21,11:13,38-43.92N,142-00.47E,197,23.046,33.3839
675,2020/8/21,11:14,38-43.54N,142-00.32E,198,23.013,33.3603
676,2020/8/21,11:15,38-43.16N,142-00.16E,197,23.07,33.3535
677,2020/8/21,11:16,38-42.84N,142-00.03E,197,23.084,33.3619
678,2020/8/21,11:17,38-42.47N,141-59.88E,197,22.959,33.3657
679,2020/8/21,11:18,38-42.10N,141-59.73E,197,22.947,33.3684
680,2020/8/21,11:19,38-41.73N,141-59.57E,197,22.953,33.3709
681,2020/8/21,11:20,38-41.35N,141-59.42E,197,22.832,33.372
682,2020/8/21,11:21,38-40.98N,141-59.26E,197,22.852,33.3749
683,2020/8/21,11:22,38-40.60N,141-59.11E,198,22.722,33.3748
684,2020/8/21,11:23,38-40.23N,141-58.95E,198,22.689,33.37
685,2020/8/21,11:24,38-39.82N,141-58.77E,198,22.681,33.3645
686,2020/8/21,11:25,38-39.42N,141-58.60E,198,22.728,33.3623
687,2020/8/21,11:26,38-39.10N,141-58.47E,198,22.725,33.3611
688,2020/8/21,11:27,38-38.73N,141-58.31E,198,22.655,33.3579
689,2020/8/21,11:28,38-38.35N,141-58.15E,198,22.589,33.3531
690,2020/8/21,11:29,38-37.93N,141-57.96E,199,22.63,33.3625
691,2020/8/21,11:30,38-37.55N,141-57.79E,199,22.656,33.3657
692,2020/8/21,11:31,38-37.23N,141-57.65E,199,22.761,33.3603
693,2020/8/21,11:32,38-36.86N,141-57.48E,199,22.881,33.3579
694,2020/8/21,11:33,38-36.48N,141-57.31E,199,22.94,33.3544
695,2020/8/21,11:34,38-36.11N,141-57.14E,199,23.018,33.3543
696,2020/8/21,11:35,38-35.73N,141-56.98E,198,23.069,33.3463
697,2020/8/21,11:36,38-35.36N,141-56.81E,198,23.066,33.3424
698,2020/8/21,11:37,38-34.98N,141-56.65E,199,23.062,33.3303
699,2020/8/21,11:38,38-34.60N,141-56.48E,199,23.041,33.3304
700,2020/8/21,11:39,38-34.23N,141-56.31E,199,23.109,33.3336
701,2020/8/21,11:40,38-33.84N,141-56.14E,198,23.077,33.3443
702,2020/8/21,11:41,38-33.47N,141-55.97E,199,23.114,33.3486
703,2020/8/21,11:42,38-33.06N,141-55.79E,199,23.248,33.3584
704,2020/8/21,11:43,38-32.66N,141-55.62E,199,23.196,33.3658
705,2020/8/21,11:44,38-32.29N,141-55.45E,199,23.21,33.3788
706,2020/8/21,11:45,38-31.90N,141-55.28E,199,23.214,33.3849
707,2020/8/21,11:46,38-31.53N,141-55.12E,199,23.064,33.3839
708,2020/8/21,11:47,38-31.15N,141-54.95E,199,22.922,33.3767
709,2020/8/21,11:48,38-30.77N,141-54.80E,196,22.993,33.3765
710,2020/8/21,11:49,38-30.40N,141-54.81E,175,23.349,33.3665
711,2020/8/21,11:50,38-30.03N,141-54.89E,171,23.197,33.3569
712,2020/8/21,11:51,38-29.66N,141-54.96E,171,22.91,33.3058
713,2020/8/21,11:52,38-29.28N,141-55.04E,171,22.892,33.2131
714,2020/8/21,11:53,38-28.89N,141-55.13E,170,23.006,33.1036
715,2020/8/21,11:54,38-28.52N,141-55.21E,171,22.956,33.1046
716,2020/8/21,11:55,38-28.13N,141-55.24E,179,23.085,33.1352
717,2020/8/21,11:56,38-27.74N,141-55.24E,180,22.282,33.1467
718,2020/8/21,11:57,38-27.35N,141-55.17E,189,22.952,33.1392
719,2020/8/21,11:58,38-26.97N,141-55.01E,199,23.566,33.1623
720,2020/8/21,11:59,38-26.61N,141-54.85E,199,23.373,33.2002
721,2020/8/21,12:00,38-26.23N,141-54.68E,200,23.58,33.2318
722,2020/8/21,12:01,38-25.86N,141-54.50E,201,23.664,33.2537
723,2020/8/21,12:02,38-25.49N,141-54.31E,202,23.629,33.2138
724,2020/8/21,12:03,38-25.17N,141-54.14E,202,24.069,33.094
725,2020/8/21,12:04,38-24.81N,141-53.95E,203,24.29,33.0506
726,2020/8/21,12:05,38-24.44N,141-53.74E,204,24.725,33.0595
727,2020/8/21,12:06,38-24.08N,141-53.54E,203,25.147,33.076
728,2020/8/21,12:07,38-23.72N,141-53.34E,203,25.296,33.1025
729,2020/8/21,12:08,38-23.30N,141-53.10E,204,25.257,33.1253
730,2020/8/21,12:09,38-22.95N,141-52.90E,204,25.181,33.1502
731,2020/8/21,12:10,38-22.58N,141-52.70E,203,25.114,33.1516
732,2020/8/21,12:11,38-22.22N,141-52.50E,204,24.994,33.1446
733,2020/8/21,12:12,38-21.91N,141-52.34E,203,24.769,33.1511
734,2020/8/21,12:13,38-21.54N,141-52.14E,203,24.444,33.145
735,2020/8/21,12:14,38-21.15N,141-51.91E,204,24.277,33.1152
736,2020/8/21,12:15,38-20.77N,141-51.71E,203,24.175,33.1005
737,2020/8/21,12:16,38-20.42N,141-51.51E,204,24.088,33.0837
738,2020/8/21,12:17,38-20.06N,141-51.32E,203,23.985,33.081
739,2020/8/21,12:18,38-19.69N,141-51.12E,204,23.939,33.088
740,2020/8/21,12:19,38-19.38N,141-50.95E,203,23.865,33.0913
741,2020/8/21,12:20,38-19.02N,141-50.75E,203,23.601,33.1023
742,2020/8/21,12:21,38-18.65N,141-50.55E,203,23.457,33.1017
743,2020/8/21,12:22,38-18.25N,141-50.34E,204,23.481,33.1009
744,2020/8/21,12:23,38-17.89N,141-50.13E,204,23.284,33.1073
745,2020/8/21,12:24,38-17.54N,141-49.93E,204,23.741,33.1124
746,2020/8/21,12:25,38-17.16N,141-49.71E,204,24.135,33.1301
747,2020/8/21,12:26,38-16.81N,141-49.52E,204,24.193,33.1253
748,2020/8/21,12:27,38-16.45N,141-49.31E,205,24.289,33.1265
749,2020/8/21,12:28,38-16.08N,141-49.10E,205,24.31,33.1258
750,2020/8/21,12:29,38-15.73N,141-48.91E,204,24.312,33.1207
751,2020/8/21,12:30,38-15.36N,141-48.70E,204,24.273,33.1183
752,2020/8/21,12:31,38-15.00N,141-48.52E,206,24.28,33.1103
753,2020/8/21,12:32,38-14.64N,141-48.29E,205,24.319,33.1143
754,2020/8/21,12:33,38-14.27N,141-48.07E,205,24.3,33.1146
755,2020/8/21,12:34,38-13.92N,141-47.86E,205,24.377,33.1146
756,2020/8/21,12:35,38-13.54N,141-47.64E,206,24.282,33.1144
757,2020/8/21,12:36,38-13.18N,141-47.43E,205,23.943,33.1136
758,2020/8/21,12:37,38-12.82N,141-47.21E,206,23.906,33.1187
759,2020/8/21,12:38,38-12.45N,141-46.99E,206,23.346,33.1288
760,2020/8/21,12:39,38-12.09N,141-46.78E,206,23.258,33.1266
761,2020/8/21,12:40,38-11.76N,141-46.60E,204,22.547,33.1406
762,2020/8/21,12:41,38-11.40N,141-46.39E,204,22.956,33.1581
763,2020/8/21,12:42,38-11.04N,141-46.18E,205,23.346,33.1717
764,2020/8/21,12:43,38-10.66N,141-45.96E,204,23.604,33.1719
765,2020/8/21,12:44,38-10.25N,141-45.75E,205,23.186,33.156
766,2020/8/21,12:45,38-09.88N,141-45.53E,206,23.245,33.1364
767,2020/8/21,12:46,38-09.52N,141-45.33E,205,22.877,33.1577
768,2020/8/21,12:47,38-09.15N,141-45.12E,205,23.114,33.1627
769,2020/8/21,12:48,38-08.78N,141-44.90E,205,23.092,33.18
770,2020/8/21,12:49,38-08.42N,141-44.69E,206,23.393,33.1771
771,2020/8/21,12:50,38-08.05N,141-44.48E,204,23.346,33.1769
772,2020/8/21,12:51,38-07.68N,141-44.27E,205,23.083,33.1774
773,2020/8/21,12:52,38-07.31N,141-44.05E,206,23.321,33.1782
774,2020/8/21,12:53,38-06.94N,141-43.83E,205,23.315,33.1885
775,2020/8/21,12:54,38-06.62N,141-43.62E,204,23.3,33.1852
776,2020/8/21,12:55,38-06.24N,141-43.40E,204,22.988,33.1886
777,2020/8/21,12:56,38-05.88N,141-43.19E,204,22.947,33.1892
778,2020/8/21,12:57,38-05.50N,141-42.98E,203,23.236,33.2017
779,2020/8/21,12:58,38-05.12N,141-42.76E,203,23.147,33.2025
780,2020/8/21,12:59,38-04.76N,141-42.55E,204,23.126,33.2006
781,2020/8/21,13:00,38-04.38N,141-42.33E,204,23.309,33.2033
782,2020/8/21,13:01,38-04.01N,141-42.12E,203,23.435,33.2018
783,2020/8/21,13:02,38-03.59N,141-41.87E,206,23.383,33.1995
784,2020/8/21,13:03,38-03.20N,141-41.65E,205,23.443,33.1934
785,2020/8/21,13:04,38-02.84N,141-41.44E,205,23.246,33.1965
786,2020/8/21,13:05,38-02.46N,141-41.21E,205,23.44,33.2001
787,2020/8/21,13:06,38-02.09N,141-41.00E,205,23.479,33.2003
788,2020/8/21,13:07,38-01.71N,141-40.78E,205,23.425,33.1975
789,2020/8/21,13:08,38-01.33N,141-40.56E,205,23.17,33.197
790,2020/8/21,13:09,38-00.95N,141-40.37E,201,23.205,33.1961
791,2020/8/21,13:10,38-00.60N,141-40.25E,196,23.02,33.202
792,2020/8/21,13:11,38-00.22N,141-40.11E,194,23.373,33.2057
793,2020/8/21,13:12,37-59.81N,141-39.98E,194,23.382,33.2088
794,2020/8/21,13:13,37-59.36N,141-39.83E,195,23.536,33.2045
795,2020/8/21,13:14,37-58.96N,141-39.69E,195,23.417,33.2118
796,2020/8/21,13:15,37-58.56N,141-39.56E,194,23.449,33.2121
797,2020/8/21,13:16,37-58.22N,141-39.44E,195,23.256,33.2144
798,2020/8/21,13:17,37-57.82N,141-39.31E,194,23.321,33.2172
799,2020/8/21,13:18,37-57.42N,141-39.17E,194,23.492,33.2212
800,2020/8/21,13:19,37-57.03N,141-39.04E,194,23.473,33.2206
801,2020/8/21,13:20,37-56.62N,141-38.91E,194,23.599,33.2066
802,2020/8/21,13:21,37-56.23N,141-38.78E,194,23.577,33.1861
803,2020/8/21,13:22,37-55.83N,141-38.65E,194,23.645,33.1643
804,2020/8/21,13:23,37-55.42N,141-38.52E,194,23.574,33.1544
805,2020/8/21,13:24,37-55.03N,141-38.39E,194,23.419,33.1449
806,2020/8/21,13:25,37-54.62N,141-38.27E,194,23.481,33.1267
807,2020/8/21,13:26,37-54.23N,141-38.14E,194,23.48,33.1233
808,2020/8/21,13:27,37-53.83N,141-38.02E,194,23.512,33.1221
809,2020/8/21,13:28,37-53.36N,141-37.88E,195,23.458,33.1171
810,2020/8/21,13:29,37-52.97N,141-37.75E,195,23.416,33.1164
811,2020/8/21,13:30,37-52.56N,141-37.63E,194,23.392,33.0963
812,2020/8/21,13:31,37-52.17N,141-37.51E,194,23.335,33.0932
813,2020/8/21,13:32,37-51.77N,141-37.38E,194,23.399,33.0766
814,2020/8/21,13:33,37-51.36N,141-37.26E,194,23.293,33.0747
815,2020/8/21,13:34,37-50.97N,141-37.15E,194,23.263,33.0765
816,2020/8/21,13:35,37-50.56N,141-37.02E,194,23.179,33.0817
817,2020/8/21,13:36,37-50.17N,141-36.89E,195,23.108,33.0895
818,2020/8/21,13:37,37-49.77N,141-36.77E,194,23.177,33.1013
819,2020/8/21,13:38,37-49.36N,141-36.65E,194,23.562,33.114
820,2020/8/21,13:39,37-48.97N,141-36.53E,194,23.91,33.117
821,2020/8/21,13:40,37-48.57N,141-36.41E,194,24.06,33.1166
822,2020/8/21,13:41,37-48.18N,141-36.28E,194,23.976,33.1173
823,2020/8/21,13:42,37-47.78N,141-36.16E,194,23.907,33.1079
824,2020/8/21,13:43,37-47.37N,141-36.03E,194,24.177,33.1122
825,2020/8/21,13:44,37-46.98N,141-35.91E,194,23.735,33.1178
826,2020/8/21,13:45,37-46.59N,141-35.79E,194,24.008,33.1158
827,2020/8/21,13:46,37-46.19N,141-35.67E,194,24.047,33.1301
828,2020/8/21,13:47,37-45.80N,141-35.54E,194,24.539,33.1185
829,2020/8/21,13:48,37-45.40N,141-35.42E,194,24.72,33.1245
830,2020/8/21,13:49,37-45.01N,141-35.30E,194,24.77,33.1257
831,2020/8/21,13:50,37-44.62N,141-35.18E,194,24.816,33.1283
832,2020/8/21,13:51,37-44.23N,141-35.05E,194,24.923,33.1345
833,2020/8/21,13:52,37-43.84N,141-34.93E,194,25.098,33.1396
834,2020/8/21,13:53,37-43.43N,141-34.81E,194,25.158,33.1451
835,2020/8/21,13:54,37-43.04N,141-34.70E,194,25.041,33.1478
836,2020/8/21,13:55,37-42.65N,141-34.57E,194,24.902,33.1413
837,2020/8/21,13:56,37-42.25N,141-34.46E,194,25.111,33.137
838,2020/8/21,13:57,37-41.86N,141-34.33E,194,25.172,33.1378
839,2020/8/21,13:58,37-41.51N,141-34.22E,193,25.082,33.1414
840,2020/8/21,13:59,37-41.13N,141-34.11E,193,24.924,33.1378
841,2020/8/21,14:00,37-40.73N,141-33.99E,193,24.772,33.1278
842,2020/8/21,14:01,37-40.34N,141-33.86E,193,24.572,33.1153
843,2020/8/21,14:02,37-39.95N,141-33.74E,193,24.461,33.1032
844,2020/8/21,14:03,37-39.55N,141-33.62E,193,24.348,33.0955
845,2020/8/21,14:04,37-39.17N,141-33.51E,192,24.198,33.0974
846,2020/8/21,14:05,37-38.78N,141-33.40E,193,24.083,33.0967
847,2020/8/21,14:06,37-38.39N,141-33.28E,193,23.836,33.0989
848,2020/8/21,14:07,37-38.00N,141-33.17E,192,23.891,33.0967
849,2020/8/21,14:08,37-37.60N,141-33.06E,192,24.097,33.1059
850,2020/8/21,14:09,37-37.21N,141-32.95E,192,24.05,33.0799
851,2020/8/21,14:10,37-36.82N,141-32.84E,192,23.985,33.0364
852,2020/8/21,14:11,37-36.41N,141-32.73E,191,23.819,33.0007
853,2020/8/21,14:12,37-36.02N,141-32.63E,191,23.541,32.9797
854,2020/8/21,14:13,37-35.62N,141-32.52E,191,23.214,33.0146
855,2020/8/21,14:14,37-35.23N,141-32.41E,192,23.222,33.0577
856,2020/8/21,14:15,37-34.83N,141-32.30E,192,23.21,33.0871
857,2020/8/21,14:16,37-34.43N,141-32.20E,191,23.253,33.0871
858,2020/8/21,14:17,37-34.04N,141-32.10E,191,23.267,33.0813
859,2020/8/21,14:18,37-33.65N,141-32.00E,191,23.158,33.0853
860,2020/8/21,14:19,37-33.26N,141-31.90E,191,22.885,33.0794
861,2020/8/21,14:20,37-32.87N,141-31.80E,191,22.698,33.0894
862,2020/8/21,14:21,37-32.47N,141-31.71E,190,22.667,33.1249
863,2020/8/21,14:22,37-32.08N,141-31.62E,190,22.656,33.1222
864,2020/8/21,14:23,37-31.68N,141-31.52E,189,22.326,33.146
865,2020/8/21,14:24,37-31.29N,141-31.43E,190,22.094,33.1649
866,2020/8/21,14:25,37-30.90N,141-31.34E,190,21.307,33.2144
867,2020/8/21,14:26,37-30.50N,141-31.24E,191,21.611,33.246
868,2020/8/21,14:27,37-30.12N,141-31.15E,191,21.637,33.2896
869,2020/8/21,14:28,37-29.72N,141-31.06E,191,21.431,33.3066
870,2020/8/21,14:29,37-29.34N,141-30.96E,191,21.436,33.317
871,2020/8/21,14:30,37-28.95N,141-30.86E,190,21.554,33.3226
872,2020/8/21,14:31,37-28.55N,141-30.77E,190,21.696,33.3382
873,2020/8/21,14:32,37-28.17N,141-30.68E,190,21.679,33.3355
874,2020/8/21,14:33,37-27.77N,141-30.59E,191,21.897,33.3216
875,2020/8/21,14:34,37-27.38N,141-30.49E,191,22.192,33.308
876,2020/8/21,14:35,37-26.99N,141-30.39E,191,22.543,33.2768
877,2020/8/21,14:36,37-26.59N,141-30.29E,191,22.93,33.2442
878,2020/8/21,14:37,37-26.21N,141-30.20E,190,23.013,33.2224
879,2020/8/21,14:38,37-25.81N,141-30.10E,191,23.196,33.1894
880,2020/8/21,14:39,37-25.43N,141-30.01E,191,23.1,33.1487
881,2020/8/21,14:40,37-25.04N,141-29.91E,191,22.845,33.0825
882,2020/8/21,14:41,37-24.65N,141-29.81E,191,22.845,33.0574
883,2020/8/21,14:42,37-24.26N,141-29.71E,191,22.913,33.0909
884,2020/8/21,14:43,37-23.86N,141-29.61E,192,22.896,33.0615
885,2020/8/21,14:44,37-23.48N,141-29.51E,191,22.831,33.0508
886,2020/8/21,14:45,37-23.09N,141-29.40E,191,22.705,33.039
887,2020/8/21,14:46,37-22.69N,141-29.30E,191,22.597,33.0454
888,2020/8/21,14:47,37-22.30N,141-29.20E,192,22.776,33.0816
889,2020/8/21,14:48,37-21.90N,141-29.09E,191,22.765,33.0802
890,2020/8/21,14:49,37-21.52N,141-28.99E,192,22.876,33.069
891,2020/8/21,14:50,37-21.13N,141-28.88E,192,22.689,33.0556
892,2020/8/21,14:51,37-20.73N,141-28.77E,192,22.446,33.0334
893,2020/8/21,14:52,37-20.35N,141-28.66E,193,22.737,33.0906
894,2020/8/21,14:53,37-19.95N,141-28.55E,192,22.663,33.088
895,2020/8/21,14:54,37-19.57N,141-28.44E,193,22.896,33.0699
896,2020/8/21,14:55,37-19.18N,141-28.33E,193,22.668,33.0518
897,2020/8/21,14:56,37-18.78N,141-28.21E,192,22.972,33.0465
898,2020/8/21,14:57,37-18.40N,141-28.10E,193,23.021,33.0495
899,2020/8/21,14:58,37-18.00N,141-27.98E,193,23.305,33.0139
900,2020/8/21,14:59,37-17.62N,141-27.87E,193,23.302,32.9933
901,2020/8/21,15:00,37-17.23N,141-27.76E,193,23.414,32.9225
902,2020/8/21,15:01,37-16.84N,141-27.65E,193,23.512,32.9029
903,2020/8/21,15:02,37-16.46N,141-27.53E,193,23.544,32.8728
904,2020/8/21,15:03,37-16.06N,141-27.41E,193,23.292,32.8187
905,2020/8/21,15:04,37-15.68N,141-27.29E,193,23.247,32.8342
906,2020/8/21,15:05,37-15.28N,141-27.17E,193,23.161,32.8988
907,2020/8/21,15:06,37-14.89N,141-27.06E,193,23.257,32.9145
908,2020/8/21,15:07,37-14.50N,141-26.94E,193,23.204,32.9431
909,2020/8/21,15:08,37-14.11N,141-26.82E,193,23.135,32.9364
910,2020/8/21,15:09,37-13.71N,141-26.70E,193,23.144,32.96
911,2020/8/21,15:10,37-13.26N,141-26.56E,193,23.091,32.9719
912,2020/8/21,15:11,37-12.87N,141-26.44E,193,23.072,32.9778
913,2020/8/21,15:12,37-12.48N,141-26.32E,193,23.13,32.9861
914,2020/8/21,15:13,37-12.09N,141-26.21E,193,23.564,32.9837
915,2020/8/21,15:14,37-11.75N,141-26.10E,193,23.429,32.9537
916,2020/8/21,15:15,37-11.37N,141-25.99E,193,23.532,32.8813
917,2020/8/21,15:16,37-10.97N,141-25.87E,193,23.657,32.9102
918,2020/8/21,15:17,37-10.59N,141-25.75E,193,23.739,32.9101
919,2020/8/21,15:18,37-10.21N,141-25.63E,193,23.456,32.9216
920,2020/8/21,15:19,37-09.81N,141-25.51E,193,23.581,32.9344
921,2020/8/21,15:20,37-09.43N,141-25.40E,193,23.582,32.9592
922,2020/8/21,15:21,37-09.03N,141-25.28E,193,23.666,32.9612
923,2020/8/21,15:22,37-08.65N,141-25.17E,193,24.073,32.9608
924,2020/8/21,15:23,37-08.26N,141-25.05E,193,24.339,32.9736
925,2020/8/21,15:24,37-07.87N,141-24.93E,193,24.39,33.0069
926,2020/8/21,15:25,37-07.49N,141-24.82E,193,24.465,33.0453
927,2020/8/21,15:26,37-07.09N,141-24.70E,193,24.566,33.089
928,2020/8/21,15:27,37-06.71N,141-24.58E,193,24.327,33.1042
929,2020/8/21,15:28,37-06.30N,141-24.46E,193,24.325,33.1108
930,2020/8/21,15:29,37-05.88N,141-24.33E,193,24.376,33.1321
931,2020/8/21,15:30,37-05.50N,141-24.22E,193,24.184,33.1343
932,2020/8/21,15:31,37-05.16N,141-24.12E,193,24.457,33.1342
933,2020/8/21,15:32,37-04.78N,141-24.01E,193,24.465,33.139
934,2020/8/21,15:33,37-04.40N,141-23.90E,192,24.419,33.1372
935,2020/8/21,15:34,37-04.01N,141-23.78E,194,24.308,33.1322
936,2020/8/21,15:35,37-03.64N,141-23.65E,195,24.258,33.1333
937,2020/8/21,15:36,37-03.25N,141-23.52E,195,24.186,33.1349
938,2020/8/21,15:37,37-02.88N,141-23.39E,195,24.259,33.1325
939,2020/8/21,15:38,37-02.51N,141-23.26E,195,24.384,33.1362
940,2020/8/21,15:39,37-02.12N,141-23.12E,195,24.384,33.1567
941,2020/8/21,15:40,37-01.70N,141-22.98E,194,24.348,33.1591
942,2020/8/21,15:41,37-01.31N,141-22.84E,194,24.495,33.1629
943,2020/8/21,15:42,37-00.93N,141-22.72E,195,24.492,33.1639
944,2020/8/21,15:43,37-00.55N,141-22.59E,195,24.467,33.154
945,2020/8/21,15:44,37-00.17N,141-22.45E,195,24.492,33.1456
946,2020/8/21,15:45,36-59.84N,141-22.34E,195,24.657,33.1362
947,2020/8/21,15:46,36-59.46N,141-22.20E,195,24.732,33.1225
948,2020/8/21,15:47,36-59.06N,141-22.07E,194,24.696,33.1123
949,2020/8/21,15:48,36-58.64N,141-21.93E,195,24.659,33.0991
950,2020/8/21,15:49,36-58.26N,141-21.80E,195,24.633,33.0992
951,2020/8/21,15:50,36-57.88N,141-21.66E,195,24.557,33.1047
952,2020/8/21,15:51,36-57.50N,141-21.53E,195,24.552,33.1094
953,2020/8/21,15:52,36-57.13N,141-21.39E,195,24.638,33.1095
954,2020/8/21,15:53,36-56.75N,141-21.26E,194,24.728,33.1122
