Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
62,2020/4/5,11:29,36-13.83N,141-02.42E,185,14.135,34.3435
63,2020/4/5,11:30,36-13.58N,141-02.39E,185,14.144,34.3448
64,2020/4/5,11:31,36-13.30N,141-02.36E,185,14.158,34.3454
65,2020/4/5,11:32,36-12.90N,141-02.31E,185,14.136,34.3472
66,2020/4/5,11:33,36-12.69N,141-02.29E,185,14.102,34.3466
67,2020/4/5,11:34,36-12.38N,141-02.25E,185,14,34.3437
68,2020/4/5,11:35,36-12.17N,141-02.23E,185,13.974,34.3373
69,2020/4/5,11:36,36-11.87N,141-02.20E,184,13.974,34.3257
70,2020/4/5,11:37,36-11.56N,141-02.17E,185,13.999,34.3225
71,2020/4/5,11:38,36-11.31N,141-02.14E,185,13.995,34.3244
72,2020/4/5,11:39,36-11.03N,141-02.10E,185,13.978,34.3269
73,2020/4/5,11:40,36-10.74N,141-02.07E,185,13.933,34.3264
74,2020/4/5,11:41,36-10.46N,141-02.04E,184,13.912,34.3237
75,2020/4/5,11:42,36-10.17N,141-02.00E,185,13.954,34.3203
76,2020/4/5,11:43,36-09.85N,141-01.97E,185,13.942,34.3263
77,2020/4/5,11:44,36-09.59N,141-01.93E,185,13.943,34.3264
78,2020/4/5,11:45,36-09.29N,141-01.90E,185,13.951,34.3286
79,2020/4/5,11:46,36-08.97N,141-01.86E,185,13.941,34.3283
80,2020/4/5,11:47,36-08.69N,141-01.82E,186,13.876,34.3305
81,2020/4/5,11:48,36-08.39N,141-01.78E,185,13.804,34.3247
82,2020/4/5,11:49,36-08.13N,141-01.75E,185,13.751,34.3176
83,2020/4/5,11:50,36-07.80N,141-01.70E,186,13.675,34.3081
84,2020/4/5,11:51,36-07.49N,141-01.65E,186,13.6,34.302
85,2020/4/5,11:52,36-07.27N,141-01.62E,185,13.561,34.2918
86,2020/4/5,11:53,36-07.00N,141-01.60E,184,13.507,34.2869
87,2020/4/5,11:54,36-06.70N,141-01.56E,186,13.467,34.2826
88,2020/4/5,11:55,36-06.42N,141-01.52E,186,13.451,34.2781
89,2020/4/5,11:56,36-06.14N,141-01.48E,186,13.36,34.277
90,2020/4/5,11:57,36-05.88N,141-01.45E,185,13.3,34.2674
91,2020/4/5,11:58,36-05.59N,141-01.41E,185,13.313,34.2496
92,2020/4/5,11:59,36-05.29N,141-01.37E,184,13.392,34.2448
93,2020/4/5,12:00,36-05.02N,141-01.34E,185,13.454,34.2555
94,2020/4/5,12:01,36-04.74N,141-01.30E,185,13.584,34.2682
95,2020/4/5,12:02,36-04.54N,141-01.28E,186,---,34.284
96,2020/4/5,12:03,36-04.24N,141-01.24E,185,13.798,34.2973
97,2020/4/5,12:04,36-03.98N,141-01.21E,185,13.818,34.3074
98,2020/4/5,12:05,36-03.70N,141-01.18E,184,13.844,34.3108
99,2020/4/5,12:06,36-03.42N,141-01.15E,184,13.869,34.2986
100,2020/4/5,12:07,36-03.15N,141-01.12E,185,13.826,34.2744
101,2020/4/5,12:08,36-02.88N,141-01.09E,185,13.798,34.2115
102,2020/4/5,12:09,36-02.61N,141-01.06E,185,13.704,34.1558
103,2020/4/5,12:10,36-02.34N,141-01.03E,185,13.695,34.0989
104,2020/4/5,12:11,36-02.05N,141-01.00E,185,13.707,34.0307
105,2020/4/5,12:12,36-01.77N,141-00.96E,184,13.713,33.9998
106,2020/4/5,12:13,36-01.51N,141-00.94E,184,13.702,33.9659
107,2020/4/5,12:14,36-01.23N,141-00.91E,184,13.708,33.9366
108,2020/4/5,12:15,36-00.94N,141-00.88E,184,13.71,33.9135
109,2020/4/5,12:16,36-00.68N,141-00.85E,184,13.707,33.8922
110,2020/4/5,12:17,36-00.32N,141-00.81E,185,13.72,33.8702
111,2020/4/5,12:18,36-00.12N,141-00.79E,184,13.734,33.8661
112,2020/4/5,12:19,35-59.87N,141-00.76E,185,13.74,33.8634
113,2020/4/5,12:20,35-59.57N,141-00.73E,184,13.752,33.8532
114,2020/4/5,12:21,35-59.29N,141-00.70E,184,13.768,33.8387
115,2020/4/5,12:22,35-59.02N,141-00.67E,184,13.782,33.8301
116,2020/4/5,12:23,35-58.76N,141-00.65E,184,13.801,33.8288
117,2020/4/5,12:24,35-58.47N,141-00.62E,184,13.827,33.8324
118,2020/4/5,12:25,35-58.19N,141-00.59E,185,13.846,33.8394
119,2020/4/5,12:26,35-57.90N,141-00.55E,185,13.865,33.855
120,2020/4/5,12:27,35-57.63N,141-00.52E,184,13.891,33.8715
121,2020/4/5,12:28,35-57.37N,141-00.50E,184,13.93,33.8834
122,2020/4/5,12:29,35-57.02N,141-00.46E,185,13.95,33.8987
123,2020/4/5,12:30,35-56.77N,141-00.43E,185,13.943,33.9134
124,2020/4/5,12:31,35-56.54N,141-00.41E,185,13.966,33.9278
125,2020/4/5,12:32,35-56.24N,141-00.37E,186,14.066,33.9584
126,2020/4/5,12:33,35-55.98N,141-00.34E,184,14.118,33.9859
127,2020/4/5,12:34,35-55.69N,141-00.31E,185,14.124,33.9848
128,2020/4/5,12:35,35-55.42N,141-00.28E,185,14.125,33.9869
129,2020/4/5,12:36,35-55.09N,141-00.24E,185,14.113,34.0046
130,2020/4/5,12:37,35-54.82N,141-00.20E,185,14.103,34.0256
131,2020/4/5,12:38,35-54.57N,141-00.17E,185,14.099,34.0461
132,2020/4/5,12:39,35-54.30N,141-00.14E,185,14.072,34.0656
133,2020/4/5,12:40,35-54.04N,141-00.11E,185,14.102,34.0769
134,2020/4/5,12:41,35-53.70N,141-00.07E,184,14.148,34.0794
135,2020/4/5,12:42,35-53.43N,141-00.04E,183,14.126,34.0846
136,2020/4/5,12:43,35-53.16N,141-00.03E,182,14.116,34.0833
137,2020/4/5,12:44,35-52.88N,141-00.01E,181,14.15,34.0819
138,2020/4/5,12:45,35-52.60N,141-00.00E,182,14.146,34.0889
139,2020/4/5,12:46,35-52.29N,140-59.97E,183,14.156,34.0903
140,2020/4/5,12:47,35-52.03N,140-59.96E,182,14.195,34.0879
141,2020/4/5,12:48,35-51.75N,140-59.94E,183,14.174,34.097
142,2020/4/5,12:49,35-51.48N,140-59.92E,182,14.18,34.0967
143,2020/4/5,12:50,35-51.15N,140-59.90E,183,14.171,34.0978
144,2020/4/5,12:51,35-50.91N,140-59.89E,182,14.221,34.0996
145,2020/4/5,12:52,35-50.63N,140-59.87E,182,14.213,34.1054
146,2020/4/5,12:53,35-50.30N,140-59.85E,183,14.252,34.11
147,2020/4/5,12:54,35-50.02N,140-59.83E,182,14.302,34.1157
148,2020/4/5,12:55,35-49.73N,140-59.81E,182,14.333,34.1305
149,2020/4/5,12:56,35-49.48N,140-59.80E,182,14.38,34.1356
150,2020/4/5,12:57,35-49.22N,140-59.79E,182,14.367,34.1484
151,2020/4/5,12:58,35-48.93N,140-59.77E,183,14.352,34.1526
152,2020/4/5,12:59,35-48.70N,140-59.75E,183,14.354,34.1483
153,2020/4/5,13:00,35-48.38N,140-59.73E,182,14.388,34.1462
154,2020/4/5,13:01,35-48.12N,140-59.71E,182,14.429,34.1521
155,2020/4/5,13:02,35-47.83N,140-59.70E,182,14.45,34.1651
156,2020/4/5,13:03,35-47.56N,140-59.67E,183,14.427,34.1745
157,2020/4/5,13:04,35-47.28N,140-59.65E,183,14.385,34.1769
158,2020/4/5,13:05,35-46.99N,140-59.63E,183,14.349,34.1735
159,2020/4/5,13:06,35-46.70N,140-59.62E,182,14.312,34.1713
160,2020/4/5,13:07,35-46.43N,140-59.60E,183,14.262,34.1748
161,2020/4/5,13:08,35-46.14N,140-59.58E,182,14.247,34.1694
162,2020/4/5,13:09,35-45.83N,140-59.56E,182,14.213,34.1682
163,2020/4/5,13:10,35-45.58N,140-59.54E,182,14.098,34.1668
164,2020/4/5,13:11,35-45.30N,140-59.52E,183,13.975,34.1449
165,2020/4/5,13:12,35-44.94N,140-59.50E,183,13.915,34.0483
166,2020/4/5,13:13,35-44.73N,140-59.47E,184,13.86,34.0147
167,2020/4/5,13:14,35-44.46N,140-59.44E,185,13.797,33.9732
168,2020/4/5,13:15,35-44.17N,140-59.41E,184,13.727,33.9282
169,2020/4/5,13:16,35-43.82N,140-59.38E,184,13.663,33.8844
170,2020/4/5,13:17,35-43.62N,140-59.36E,184,13.656,33.8618
171,2020/4/5,13:18,35-43.33N,140-59.33E,184,13.665,33.8433
172,2020/4/5,13:19,35-42.90N,140-59.28E,184,13.708,33.8252
173,2020/4/5,13:20,35-42.77N,140-59.27E,184,13.709,33.8242
174,2020/4/5,13:21,35-42.48N,140-59.24E,184,13.733,33.8157
175,2020/4/5,13:22,35-42.22N,140-59.21E,184,13.728,33.8043
176,2020/4/5,13:23,35-41.92N,140-59.18E,184,13.715,33.7874
177,2020/4/5,13:24,35-41.63N,140-59.15E,184,13.76,33.7624
178,2020/4/5,13:25,35-41.38N,140-59.13E,184,13.746,33.7604
179,2020/4/5,13:26,35-41.10N,140-59.10E,184,13.639,33.7596
180,2020/4/5,13:27,35-40.79N,140-59.07E,184,13.569,33.732
181,2020/4/5,13:28,35-40.55N,140-59.04E,184,13.54,33.6818
182,2020/4/5,13:29,35-40.24N,140-59.01E,184,13.491,33.6475
183,2020/4/5,13:30,35-40.01N,140-58.99E,184,13.453,33.6404
184,2020/4/5,13:31,35-39.73N,140-58.96E,183,13.395,33.6446
185,2020/4/5,13:32,35-39.44N,140-58.94E,183,13.341,33.6677
186,2020/4/5,13:33,35-39.15N,140-58.91E,185,13.272,33.6897
187,2020/4/5,13:34,35-38.88N,140-58.85E,189,13.202,33.6997
188,2020/4/5,13:35,35-38.61N,140-58.78E,192,13.157,33.7126
189,2020/4/5,13:36,35-38.30N,140-58.67E,196,13.329,33.7335
190,2020/4/5,13:37,35-38.09N,140-58.59E,197,13.589,33.8249
191,2020/4/5,13:38,35-37.81N,140-58.48E,198,14.042,33.9099
192,2020/4/5,13:39,35-37.55N,140-58.36E,200,14.106,34.0191
193,2020/4/5,13:40,35-37.30N,140-58.23E,203,14.252,34.0572
194,2020/4/5,13:41,35-36.98N,140-58.06E,203,14.45,34.1151
195,2020/4/5,13:42,35-36.77N,140-57.95E,202,14.797,34.1539
196,2020/4/5,13:43,35-36.54N,140-57.83E,202,15.185,34.2094
197,2020/4/5,13:44,35-36.27N,140-57.68E,204,15.401,34.2949
198,2020/4/5,13:45,35-36.03N,140-57.53E,207,15.495,34.351
199,2020/4/5,13:46,35-35.77N,140-57.37E,207,15.551,34.3907
200,2020/4/5,13:47,35-35.55N,140-57.22E,207,15.617,34.4028
201,2020/4/5,13:48,35-35.34N,140-57.08E,208,15.639,34.4121
202,2020/4/5,13:49,35-35.09N,140-56.92E,207,15.637,34.4161
203,2020/4/5,13:50,35-34.86N,140-56.76E,208,15.619,34.4192
204,2020/4/5,13:51,35-34.64N,140-56.61E,208,15.613,34.4204
205,2020/4/5,13:52,35-34.39N,140-56.45E,208,15.6,34.4209
206,2020/4/5,13:53,35-34.15N,140-56.28E,208,15.666,34.4205
207,2020/4/5,13:54,35-33.93N,140-56.13E,208,15.778,34.4217
208,2020/4/5,13:55,35-33.69N,140-55.98E,208,15.892,34.4255
209,2020/4/5,13:56,35-33.46N,140-55.81E,208,15.928,34.4316
210,2020/4/5,13:57,35-33.21N,140-55.65E,209,15.884,34.4369
211,2020/4/5,13:58,35-32.96N,140-55.48E,208,15.841,34.4334
212,2020/4/5,13:59,35-32.75N,140-55.33E,209,15.768,34.433
213,2020/4/5,14:00,35-32.47N,140-55.14E,207,15.628,34.4329
214,2020/4/5,14:01,35-32.25N,140-55.01E,207,15.37,34.4313
215,2020/4/5,14:02,35-32.04N,140-54.86E,209,15.299,34.4114
216,2020/4/5,14:03,35-31.79N,140-54.67E,212,15.289,34.4062
217,2020/4/5,14:04,35-31.59N,140-54.52E,212,15.31,34.406
218,2020/4/5,14:05,35-31.36N,140-54.34E,212,15.3,34.4053
219,2020/4/5,14:06,35-31.09N,140-54.12E,212,15.247,34.4059
220,2020/4/5,14:07,35-30.93N,140-53.99E,212,15.202,34.4059
221,2020/4/5,14:08,35-30.66N,140-53.78E,212,15.025,34.4023
222,2020/4/5,14:09,35-30.45N,140-53.61E,212,15.016,34.4012
223,2020/4/5,14:10,35-30.24N,140-53.44E,213,---,34.4023
224,2020/4/5,14:11,35-30.01N,140-53.25E,214,15.174,34.4025
225,2020/4/5,14:12,35-29.82N,140-53.07E,216,15.136,34.4007
226,2020/4/5,14:13,35-29.61N,140-52.88E,216,15.169,34.3992
227,2020/4/5,14:14,35-29.40N,140-52.68E,219,15.2,34.3969
228,2020/4/5,14:15,35-29.18N,140-52.47E,218,15.184,34.4022
229,2020/4/5,14:16,35-28.93N,140-52.23E,218,15.203,34.4015
230,2020/4/5,14:17,35-28.74N,140-52.06E,216,15.232,34.4027
231,2020/4/5,14:18,35-28.52N,140-51.85E,218,15.261,34.4021
232,2020/4/5,14:19,35-28.33N,140-51.67E,218,15.267,34.4053
233,2020/4/5,14:20,35-28.12N,140-51.46E,218,15.298,34.4029
234,2020/4/5,14:21,35-27.88N,140-51.22E,220,15.306,34.4053
235,2020/4/5,14:22,35-27.69N,140-51.03E,219,15.291,34.4061
236,2020/4/5,14:23,35-27.48N,140-50.81E,220,15.288,34.407
237,2020/4/5,14:24,35-27.27N,140-50.59E,219,15.248,34.4068
238,2020/4/5,14:25,35-27.05N,140-50.36E,220,15.234,34.4047
239,2020/4/5,14:26,35-26.86N,140-50.16E,220,15.222,34.4038
240,2020/4/5,14:27,35-26.63N,140-49.93E,219,15.178,34.4019
241,2020/4/5,14:28,35-26.44N,140-49.73E,220,15.126,34.4024
242,2020/4/5,14:29,35-26.23N,140-49.52E,219,15.046,34.3969
243,2020/4/5,14:30,35-26.01N,140-49.29E,220,15.032,34.3923
244,2020/4/5,14:31,35-25.79N,140-49.06E,219,15.028,34.3909
245,2020/4/5,14:32,35-25.60N,140-48.86E,219,15.188,34.3916
246,2020/4/5,14:33,35-25.37N,140-48.63E,219,15.322,34.3957
247,2020/4/5,14:34,35-25.18N,140-48.43E,220,15.563,34.4
248,2020/4/5,14:35,35-24.98N,140-48.22E,219,15.738,34.4133
249,2020/4/5,14:36,35-24.77N,140-48.00E,220,15.806,34.4192
250,2020/4/5,14:37,35-24.56N,140-47.78E,220,15.898,34.4237
251,2020/4/5,14:38,35-24.34N,140-47.56E,219,16.015,34.4247
252,2020/4/5,14:39,35-24.15N,140-47.35E,220,16.049,34.4322
253,2020/4/5,14:40,35-23.91N,140-47.11E,219,16.049,34.4348
254,2020/4/5,14:41,35-23.71N,140-46.89E,223,16.073,34.4357
255,2020/4/5,14:42,35-23.52N,140-46.65E,225,16.063,34.4366
256,2020/4/5,14:43,35-23.33N,140-46.42E,224,16.079,34.4348
257,2020/4/5,14:44,35-23.14N,140-46.19E,225,16.078,34.4359
258,2020/4/5,14:45,35-22.93N,140-45.94E,224,16.078,34.4359
259,2020/4/5,14:46,35-22.70N,140-45.66E,224,16.062,34.4366
260,2020/4/5,14:47,35-22.51N,140-45.44E,224,16.036,34.4351
261,2020/4/5,14:48,35-22.34N,140-45.23E,224,16.001,34.4353
262,2020/4/5,14:49,35-22.14N,140-44.99E,224,15.946,34.4325
263,2020/4/5,14:50,35-21.93N,140-44.75E,223,15.902,34.4304
264,2020/4/5,14:51,35-21.72N,140-44.50E,223,15.836,34.4266
265,2020/4/5,14:52,35-21.52N,140-44.27E,223,15.752,34.4245
266,2020/4/5,14:53,35-21.31N,140-44.02E,223,15.888,34.4199
267,2020/4/5,14:54,35-21.12N,140-43.80E,223,15.999,34.4226
268,2020/4/5,14:55,35-20.91N,140-43.56E,223,16.057,34.4335
269,2020/4/5,14:56,35-20.69N,140-43.30E,223,16.073,34.437
270,2020/4/5,14:57,35-20.49N,140-43.07E,222,16.069,34.438
271,2020/4/5,14:58,35-20.31N,140-42.85E,223,16.039,34.4377
272,2020/4/5,14:59,35-20.09N,140-42.60E,224,16.031,34.4357
273,2020/4/5,15:00,35-19.86N,140-42.33E,224,16.03,34.4342
274,2020/4/5,15:01,35-19.67N,140-42.09E,224,16.018,34.4346
275,2020/4/5,15:02,35-19.49N,140-41.89E,223,15.984,34.4347
276,2020/4/5,15:03,35-19.27N,140-41.63E,223,15.988,34.4328
277,2020/4/5,15:04,35-19.09N,140-41.41E,224,15.946,34.4332
278,2020/4/5,15:05,35-18.87N,140-41.16E,223,15.88,34.4306
279,2020/4/5,15:06,35-18.69N,140-40.93E,224,15.794,34.4262
280,2020/4/5,15:07,35-18.48N,140-40.69E,223,15.807,34.4217
281,2020/4/5,15:08,35-18.29N,140-40.46E,225,15.828,34.4133
282,2020/4/5,15:09,35-18.08N,140-40.20E,224,15.86,34.4103
283,2020/4/5,15:10,35-17.88N,140-39.95E,225,15.856,34.4094
284,2020/4/5,15:11,35-17.68N,140-39.72E,224,15.855,34.4096
285,2020/4/5,15:12,35-17.48N,140-39.47E,225,15.87,34.4076
286,2020/4/5,15:13,35-17.29N,140-39.24E,224,15.87,34.408
287,2020/4/5,15:14,35-17.08N,140-38.98E,225,15.881,34.409
288,2020/4/5,15:15,35-16.89N,140-38.76E,225,15.883,34.4086
289,2020/4/5,15:16,35-16.70N,140-38.51E,225,15.898,34.4084
290,2020/4/5,15:17,35-16.49N,140-38.26E,224,15.899,34.4086
291,2020/4/5,15:18,35-16.28N,140-38.01E,225,15.872,34.4093
292,2020/4/5,15:19,35-16.08N,140-37.77E,224,15.868,34.4089
293,2020/4/5,15:20,35-15.88N,140-37.53E,223,15.86,34.4097
294,2020/4/5,15:21,35-15.68N,140-37.29E,224,15.849,34.4087
295,2020/4/5,15:22,35-15.48N,140-37.05E,225,15.828,34.4086
296,2020/4/5,15:23,35-15.27N,140-36.79E,224,15.807,34.4073
297,2020/4/5,15:24,35-15.07N,140-36.55E,224,15.825,34.4106
298,2020/4/5,15:25,35-14.88N,140-36.32E,224,15.83,34.4157
299,2020/4/5,15:26,35-14.67N,140-36.08E,224,15.827,34.4166
300,2020/4/5,15:27,35-14.48N,140-35.86E,223,15.815,34.4151
301,2020/4/5,15:28,35-14.26N,140-35.59E,224,15.804,34.415
302,2020/4/5,15:29,35-14.07N,140-35.36E,224,15.771,34.4153
303,2020/4/5,15:30,35-13.88N,140-35.15E,222,15.73,34.4136
304,2020/4/5,15:31,35-13.66N,140-34.90E,222,15.722,34.4123
305,2020/4/5,15:32,35-13.46N,140-34.66E,224,15.761,34.4051
306,2020/4/5,15:33,35-13.28N,140-34.46E,222,15.842,34.4069
307,2020/4/5,15:34,35-13.06N,140-34.20E,223,15.908,34.4131
308,2020/4/5,15:35,35-12.89N,140-34.01E,222,15.957,34.4169
309,2020/4/5,15:36,35-12.69N,140-33.79E,222,15.997,34.418
310,2020/4/5,15:37,35-12.48N,140-33.55E,222,16.073,34.421
311,2020/4/5,15:38,35-12.27N,140-33.30E,223,16.099,34.4261
312,2020/4/5,15:39,35-12.08N,140-33.08E,223,16.156,34.428
313,2020/4/5,15:40,35-11.90N,140-32.87E,222,16.214,34.4291
314,2020/4/5,15:41,35-11.69N,140-32.63E,223,16.255,34.4319
315,2020/4/5,15:42,35-11.50N,140-32.41E,222,16.268,34.4332
316,2020/4/5,15:43,35-11.29N,140-32.18E,223,16.297,34.4356
317,2020/4/5,15:44,35-11.09N,140-31.95E,223,16.312,34.4362
318,2020/4/5,15:45,35-10.88N,140-31.71E,222,16.365,34.4367
319,2020/4/5,15:46,35-10.68N,140-31.50E,221,16.455,34.4391
320,2020/4/5,15:47,35-10.48N,140-31.28E,222,16.527,34.4445
321,2020/4/5,15:48,35-10.28N,140-31.05E,222,16.618,34.4504
322,2020/4/5,15:49,35-10.09N,140-30.84E,221,16.646,34.4573
323,2020/4/5,15:50,35-09.90N,140-30.63E,222,17.061,34.4599
324,2020/4/5,15:51,35-09.71N,140-30.40E,222,17.236,34.4815
325,2020/4/5,15:52,35-09.52N,140-30.20E,222,17.212,34.5067
326,2020/4/5,15:53,35-09.32N,140-29.98E,222,17.141,34.5055
327,2020/4/5,15:54,35-09.13N,140-29.76E,222,17.092,34.4994
328,2020/4/5,15:55,35-08.93N,140-29.54E,222,17.081,34.4934
329,2020/4/5,15:56,35-08.74N,140-29.31E,223,17.209,34.4893
330,2020/4/5,15:57,35-08.55N,140-29.09E,226,17.35,34.494
331,2020/4/5,15:58,35-08.36N,140-28.83E,227,17.426,34.5117
332,2020/4/5,15:59,35-08.19N,140-28.59E,228,17.492,34.5161
333,2020/4/5,16:00,35-08.01N,140-28.33E,229,17.672,34.5221
334,2020/4/5,16:01,35-07.84N,140-28.09E,229,17.718,34.5314
335,2020/4/5,16:02,35-07.65N,140-27.82E,229,17.762,34.5343
336,2020/4/5,16:03,35-07.47N,140-27.57E,229,17.76,34.5381
337,2020/4/5,16:04,35-07.30N,140-27.31E,230,17.75,34.5385
338,2020/4/5,16:05,35-07.11N,140-27.04E,230,17.783,34.5366
339,2020/4/5,16:06,35-06.93N,140-26.77E,230,17.803,34.5391
340,2020/4/5,16:07,35-06.75N,140-26.50E,230,17.791,34.5403
341,2020/4/5,16:08,35-06.56N,140-26.22E,231,17.723,34.5393
342,2020/4/5,16:09,35-06.38N,140-25.94E,230,17.769,34.536
343,2020/4/5,16:10,35-06.20N,140-25.66E,231,17.87,34.5409
344,2020/4/5,16:11,35-06.01N,140-25.38E,231,17.88,34.5457
345,2020/4/5,16:12,35-05.82N,140-25.08E,231,17.976,34.5476
346,2020/4/5,16:13,35-05.61N,140-24.76E,231,17.989,34.5545
347,2020/4/5,16:14,35-05.42N,140-24.48E,230,17.79,34.5583
348,2020/4/5,16:15,35-05.23N,140-24.19E,232,17.608,34.5555
349,2020/4/5,16:16,35-05.04N,140-23.92E,230,17.33,34.5372
350,2020/4/5,16:17,35-04.85N,140-23.64E,229,17.25,34.5171
351,2020/4/5,16:18,35-04.65N,140-23.35E,230,17.208,34.5039
352,2020/4/5,16:19,35-04.45N,140-23.06E,229,17.177,34.5023
353,2020/4/5,16:20,35-04.25N,140-22.75E,232,17.155,34.4973
354,2020/4/5,16:21,35-04.07N,140-22.42E,237,17.164,34.4985
355,2020/4/5,16:22,35-03.92N,140-22.08E,241,17.161,34.4987
356,2020/4/5,16:23,35-03.77N,140-21.75E,242,17.16,34.4984
357,2020/4/5,16:24,35-03.63N,140-21.41E,242,17.172,34.499
358,2020/4/5,16:25,35-03.50N,140-21.11E,242,17.179,34.4993
359,2020/4/5,16:26,35-03.36N,140-20.78E,241,17.185,34.5012
360,2020/4/5,16:27,35-03.21N,140-20.46E,241,17.167,34.5019
361,2020/4/5,16:28,35-03.06N,140-20.12E,241,17.153,34.5003
362,2020/4/5,16:29,35-02.90N,140-19.78E,240,17.137,34.4987
363,2020/4/5,16:30,35-02.75N,140-19.46E,240,17.124,34.4989
364,2020/4/5,16:31,35-02.60N,140-19.16E,238,17.122,34.4976
365,2020/4/5,16:32,35-02.45N,140-18.88E,237,17.106,34.4982
366,2020/4/5,16:33,35-02.30N,140-18.59E,237,17.086,34.498
367,2020/4/5,16:34,35-02.13N,140-18.27E,237,17.067,34.496
368,2020/4/5,16:35,35-01.97N,140-17.96E,238,17.035,34.4957
369,2020/4/5,16:36,35-01.82N,140-17.64E,239,17.005,34.4934
370,2020/4/5,16:37,35-01.69N,140-17.38E,238,16.965,34.4903
371,2020/4/5,16:38,35-01.52N,140-17.07E,238,16.942,34.4881
372,2020/4/5,16:39,35-01.38N,140-16.80E,236,16.93,34.4873
373,2020/4/5,16:40,35-01.22N,140-16.51E,235,16.907,34.487
374,2020/4/5,16:41,35-01.06N,140-16.23E,235,16.868,34.4846
375,2020/4/5,16:42,35-00.89N,140-15.94E,235,16.852,34.4837
376,2020/4/5,16:43,35-00.73N,140-15.65E,233,16.824,34.4805
377,2020/4/5,16:44,35-00.53N,140-15.44E,214,16.791,34.481
378,2020/4/5,16:45,35-00.29N,140-15.36E,186,16.77,34.4785
379,2020/4/5,16:46,35-00.05N,140-15.41E,163,16.694,34.479
380,2020/4/5,16:47,34-59.81N,140-15.52E,158,16.633,34.4734
381,2020/4/5,16:48,34-59.55N,140-15.61E,165,16.658,34.4594
382,2020/4/5,16:49,34-59.28N,140-15.65E,176,16.615,34.46
383,2020/4/5,16:50,34-59.02N,140-15.62E,191,16.855,34.4586
384,2020/4/5,16:51,34-58.77N,140-15.49E,210,17.065,34.4639
385,2020/4/5,16:52,34-58.60N,140-15.25E,234,17.099,34.4874
386,2020/4/5,16:53,34-58.48N,140-14.97E,246,17.092,34.4967
387,2020/4/5,16:54,34-58.38N,140-14.69E,245,17.088,34.4982
388,2020/4/5,16:55,34-58.26N,140-14.39E,245,17.073,34.4965
389,2020/4/5,16:56,34-58.16N,140-14.11E,245,17.071,34.4957
390,2020/4/5,16:57,34-58.04N,140-13.83E,245,17.058,34.4938
391,2020/4/5,16:58,34-57.93N,140-13.53E,245,17.041,34.4924
392,2020/4/5,16:59,34-57.82N,140-13.25E,245,17.01,34.4902
393,2020/4/5,17:00,34-57.71N,140-12.95E,245,16.971,34.4874
394,2020/4/5,17:01,34-57.59N,140-12.66E,243,16.931,34.485
395,2020/4/5,17:02,34-57.47N,140-12.37E,243,16.941,34.4803
396,2020/4/5,17:03,34-57.33N,140-12.05E,242,16.921,34.4778
397,2020/4/5,17:04,34-57.22N,140-11.79E,242,16.909,34.4758
398,2020/4/5,17:05,34-57.10N,140-11.50E,242,16.87,34.4766
399,2020/4/5,17:06,34-56.98N,140-11.20E,243,16.843,34.4742
400,2020/4/5,17:07,34-56.84N,140-10.88E,242,16.73,34.4732
401,2020/4/5,17:08,34-56.72N,140-10.59E,242,16.646,34.4642
402,2020/4/5,17:09,34-56.59N,140-10.30E,241,16.584,34.4525
403,2020/4/5,17:10,34-56.47N,140-10.03E,242,16.559,34.4411
404,2020/4/5,17:11,34-56.34N,140-09.73E,242,16.536,34.4345
405,2020/4/5,17:12,34-56.21N,140-09.42E,243,16.538,34.4307
406,2020/4/5,17:13,34-56.06N,140-09.05E,243,16.537,34.4291
407,2020/4/5,17:14,34-55.92N,140-08.71E,243,16.543,34.4315
408,2020/4/5,17:15,34-55.78N,140-08.38E,243,16.535,34.4317
409,2020/4/5,17:16,34-55.66N,140-08.10E,243,16.538,34.4305
410,2020/4/5,17:17,34-55.53N,140-07.79E,242,16.533,34.4299
411,2020/4/5,17:18,34-55.38N,140-07.44E,242,16.501,34.4311
412,2020/4/5,17:19,34-55.23N,140-07.11E,242,16.484,34.4295
413,2020/4/5,17:20,34-55.09N,140-06.78E,243,---,34.4227
414,2020/4/5,17:21,34-54.95N,140-06.46E,242,16.445,34.422
415,2020/4/5,17:22,34-54.82N,140-06.17E,242,16.401,34.4193
416,2020/4/5,17:23,34-54.68N,140-05.85E,242,16.416,34.417
417,2020/4/5,17:24,34-54.53N,140-05.52E,242,16.408,34.4181
418,2020/4/5,17:25,34-54.39N,140-05.19E,241,16.399,34.4201
419,2020/4/5,17:26,34-54.24N,140-04.85E,242,---,34.4235
420,2020/4/5,17:27,34-54.09N,140-04.52E,241,16.404,34.427
421,2020/4/5,17:28,34-53.95N,140-04.19E,242,16.452,34.429
422,2020/4/5,17:29,34-53.80N,140-03.86E,241,16.475,34.4329
423,2020/4/5,17:30,34-53.63N,140-03.52E,240,16.495,34.4364
424,2020/4/5,17:31,34-53.48N,140-03.20E,239,16.494,34.4381
425,2020/4/5,17:32,34-53.32N,140-02.87E,239,16.497,34.4391
426,2020/4/5,17:33,34-53.16N,140-02.55E,239,16.507,34.4387
427,2020/4/5,17:34,34-52.98N,140-02.17E,239,16.522,34.4406
428,2020/4/5,17:35,34-52.81N,140-01.84E,239,16.513,34.4436
429,2020/4/5,17:36,34-52.65N,140-01.51E,239,16.477,34.4456
