Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
369,2020/9/20,6:08,38-26.36N,141-48.68E,7,21.662,33.3337
370,2020/9/20,6:09,38-26.66N,141-48.73E,7,21.589,33.3224
371,2020/9/20,6:10,38-26.98N,141-48.79E,7,21.59,33.3148
372,2020/9/20,6:11,38-27.28N,141-48.84E,7,21.569,33.2703
373,2020/9/20,6:12,38-27.59N,141-48.89E,7,21.637,33.2624
374,2020/9/20,6:13,38-27.88N,141-48.94E,8,21.655,33.2628
375,2020/9/20,6:14,38-28.18N,141-49.00E,8,21.654,33.2688
376,2020/9/20,6:15,38-28.47N,141-49.05E,8,21.664,33.281
377,2020/9/20,6:16,38-28.76N,141-49.11E,9,21.731,33.2657
378,2020/9/20,6:17,38-29.06N,141-49.17E,9,21.662,33.3019
379,2020/9/20,6:18,38-29.36N,141-49.23E,9,21.564,33.3092
380,2020/9/20,6:19,38-29.66N,141-49.29E,9,21.526,33.2647
381,2020/9/20,6:20,38-29.94N,141-49.35E,8,21.479,33.2306
382,2020/9/20,6:21,38-30.23N,141-49.40E,8,21.484,33.2012
383,2020/9/20,6:22,38-30.52N,141-49.46E,9,21.538,33.1758
384,2020/9/20,6:23,38-30.81N,141-49.52E,9,21.539,33.1773
385,2020/9/20,6:24,38-31.11N,141-49.59E,9,21.667,33.188
386,2020/9/20,6:25,38-31.40N,141-49.65E,9,21.709,33.2112
387,2020/9/20,6:26,38-31.69N,141-49.72E,10,21.744,33.2382
388,2020/9/20,6:27,38-31.98N,141-49.79E,11,21.795,33.2614
389,2020/9/20,6:28,38-32.27N,141-49.86E,11,21.924,33.2912
390,2020/9/20,6:29,38-32.56N,141-49.93E,11,21.935,33.3267
391,2020/9/20,6:30,38-32.85N,141-50.01E,11,21.965,33.3633
392,2020/9/20,6:31,38-33.14N,141-50.08E,11,22.017,33.3604
393,2020/9/20,6:32,38-33.44N,141-50.16E,11,22.05,33.3625
394,2020/9/20,6:33,38-33.72N,141-50.23E,10,22.07,33.3773
395,2020/9/20,6:34,38-34.02N,141-50.30E,11,22.053,33.3877
396,2020/9/20,6:35,38-34.32N,141-50.38E,10,22.068,33.3902
397,2020/9/20,6:36,38-34.61N,141-50.44E,11,22.061,33.4068
398,2020/9/20,6:37,38-34.91N,141-50.52E,11,22.06,33.4101
399,2020/9/20,6:38,38-35.20N,141-50.59E,11,22.04,33.4139
400,2020/9/20,6:39,38-35.50N,141-50.66E,11,22.029,33.4071
401,2020/9/20,6:40,38-35.79N,141-50.74E,10,22.008,33.4189
402,2020/9/20,6:41,38-36.09N,141-50.81E,10,21.987,33.432
403,2020/9/20,6:42,38-36.37N,141-50.87E,10,21.971,33.435
404,2020/9/20,6:43,38-36.67N,141-50.95E,11,21.944,33.4388
405,2020/9/20,6:44,38-36.93N,141-51.02E,12,21.947,33.4173
406,2020/9/20,6:45,38-37.20N,141-51.10E,13,21.93,33.4069
407,2020/9/20,6:46,38-37.49N,141-51.18E,13,21.925,33.397
408,2020/9/20,6:47,38-37.81N,141-51.28E,13,21.898,33.3969
409,2020/9/20,6:48,38-38.11N,141-51.37E,13,21.88,33.3995
410,2020/9/20,6:49,38-38.41N,141-51.46E,13,21.822,33.3867
411,2020/9/20,6:50,38-38.67N,141-51.54E,13,21.781,33.3734
412,2020/9/20,6:51,38-38.95N,141-51.62E,12,21.787,33.3581
413,2020/9/20,6:52,38-39.25N,141-51.71E,13,21.812,33.352
414,2020/9/20,6:53,38-39.55N,141-51.80E,13,21.785,33.3437
415,2020/9/20,6:54,38-39.87N,141-51.89E,13,21.736,33.3649
416,2020/9/20,6:55,38-40.16N,141-51.98E,13,21.717,33.3754
417,2020/9/20,6:56,38-40.44N,141-52.08E,15,21.67,33.3748
418,2020/9/20,6:57,38-40.73N,141-52.19E,17,21.706,33.3806
419,2020/9/20,6:58,38-41.01N,141-52.30E,17,21.722,33.3818
420,2020/9/20,6:59,38-41.29N,141-52.42E,18,21.746,33.3807
421,2020/9/20,7:00,38-41.53N,141-52.52E,18,21.744,33.3767
422,2020/9/20,7:01,38-41.82N,141-52.64E,17,21.719,33.3727
423,2020/9/20,7:02,38-42.10N,141-52.75E,17,21.769,33.3708
424,2020/9/20,7:03,38-42.37N,141-52.86E,17,21.803,33.3757
425,2020/9/20,7:04,38-42.70N,141-52.99E,17,21.82,33.3805
426,2020/9/20,7:05,38-42.97N,141-53.10E,17,21.823,33.381
427,2020/9/20,7:06,38-43.21N,141-53.20E,17,21.81,33.3869
428,2020/9/20,7:07,38-43.49N,141-53.31E,16,21.815,33.3971
429,2020/9/20,7:08,38-43.76N,141-53.42E,16,21.819,33.3852
430,2020/9/20,7:09,38-44.05N,141-53.53E,16,21.825,33.3888
431,2020/9/20,7:10,38-44.32N,141-53.62E,14,21.828,33.39
432,2020/9/20,7:11,38-44.61N,141-53.71E,13,21.816,33.3888
433,2020/9/20,7:12,38-44.89N,141-53.80E,13,21.817,33.3902
434,2020/9/20,7:13,38-45.17N,141-53.89E,13,21.821,33.3881
435,2020/9/20,7:14,38-45.46N,141-53.98E,13,21.82,33.3772
436,2020/9/20,7:15,38-45.74N,141-54.06E,13,21.827,33.3808
437,2020/9/20,7:16,38-46.02N,141-54.15E,13,21.803,33.3874
438,2020/9/20,7:17,38-46.30N,141-54.24E,13,21.8,33.3782
439,2020/9/20,7:18,38-46.58N,141-54.33E,13,21.821,33.3708
440,2020/9/20,7:19,38-46.86N,141-54.42E,13,21.83,33.3812
441,2020/9/20,7:20,38-47.14N,141-54.50E,13,21.836,33.3733
442,2020/9/20,7:21,38-47.42N,141-54.59E,13,21.831,33.3745
443,2020/9/20,7:22,38-47.70N,141-54.68E,13,21.862,33.3746
444,2020/9/20,7:23,38-47.97N,141-54.76E,13,21.873,33.3839
445,2020/9/20,7:24,38-48.26N,141-54.85E,13,21.862,33.3805
446,2020/9/20,7:25,38-48.53N,141-54.93E,14,21.833,33.3814
447,2020/9/20,7:26,38-48.81N,141-55.02E,13,21.864,33.3762
448,2020/9/20,7:27,38-49.09N,141-55.11E,13,21.871,33.3747
449,2020/9/20,7:28,38-49.36N,141-55.20E,13,21.908,33.3772
450,2020/9/20,7:29,38-49.64N,141-55.29E,13,21.905,33.3703
451,2020/9/20,7:30,38-49.92N,141-55.38E,13,21.905,33.3743
452,2020/9/20,7:31,38-50.19N,141-55.46E,13,21.906,33.3733
453,2020/9/20,7:32,38-50.47N,141-55.55E,13,21.917,33.3741
454,2020/9/20,7:33,38-50.74N,141-55.64E,14,21.917,33.3757
455,2020/9/20,7:34,38-51.03N,141-55.74E,14,21.91,33.3855
456,2020/9/20,7:35,38-51.30N,141-55.83E,13,21.911,33.3899
457,2020/9/20,7:36,38-51.58N,141-55.92E,14,21.919,33.3937
458,2020/9/20,7:37,38-51.86N,141-56.01E,13,21.92,33.386
459,2020/9/20,7:38,38-52.13N,141-56.10E,14,21.918,33.3897
460,2020/9/20,7:39,38-52.41N,141-56.19E,14,21.925,33.3825
461,2020/9/20,7:40,38-52.69N,141-56.29E,14,21.93,33.3854
462,2020/9/20,7:41,38-52.96N,141-56.38E,14,21.922,33.383
463,2020/9/20,7:42,38-53.25N,141-56.47E,14,21.921,33.3792
464,2020/9/20,7:43,38-53.52N,141-56.56E,14,21.939,33.3795
465,2020/9/20,7:44,38-53.80N,141-56.65E,14,21.951,33.3825
466,2020/9/20,7:45,38-54.08N,141-56.74E,14,21.963,33.3829
467,2020/9/20,7:46,38-54.36N,141-56.83E,14,21.975,33.3962
468,2020/9/20,7:47,38-54.64N,141-56.92E,12,21.99,33.3936
469,2020/9/20,7:48,38-54.92N,141-56.99E,10,22.003,33.3965
470,2020/9/20,7:49,38-55.20N,141-57.06E,9,22.016,33.3919
471,2020/9/20,7:50,38-55.49N,141-57.12E,10,22.022,33.3994
472,2020/9/20,7:51,38-55.77N,141-57.20E,12,22.029,33.4039
473,2020/9/20,7:52,38-56.06N,141-57.28E,13,22.019,33.3976
474,2020/9/20,7:53,38-56.34N,141-57.37E,13,22.01,33.4043
475,2020/9/20,7:54,38-56.62N,141-57.45E,13,22.002,33.4124
476,2020/9/20,7:55,38-56.91N,141-57.54E,13,22.001,33.4104
477,2020/9/20,7:56,38-57.19N,141-57.63E,13,22,33.4091
478,2020/9/20,7:57,38-57.48N,141-57.72E,13,22.002,33.4179
479,2020/9/20,7:58,38-57.76N,141-57.81E,13,21.998,33.4205
480,2020/9/20,7:59,38-58.04N,141-57.89E,12,21.996,33.4227
481,2020/9/20,8:00,38-58.33N,141-57.98E,13,21.991,33.4112
482,2020/9/20,8:01,38-58.61N,141-58.07E,13,21.99,33.4188
483,2020/9/20,8:02,38-58.90N,141-58.16E,13,21.99,33.4102
484,2020/9/20,8:03,38-59.19N,141-58.25E,13,21.984,33.4129
485,2020/9/20,8:04,38-59.47N,141-58.33E,13,21.978,33.4081
486,2020/9/20,8:05,38-59.77N,141-58.42E,12,21.974,33.4206
487,2020/9/20,8:06,39-00.05N,141-58.50E,12,22.024,33.4105
488,2020/9/20,8:07,39-00.35N,141-58.58E,11,21.991,33.4146
489,2020/9/20,8:08,39-00.63N,141-58.66E,12,21.94,33.4098
490,2020/9/20,8:09,39-00.92N,141-58.75E,13,21.982,33.4071
491,2020/9/20,8:10,39-01.22N,141-58.85E,14,22.009,33.4123
492,2020/9/20,8:11,39-01.50N,141-58.94E,14,22.001,33.4177
493,2020/9/20,8:12,39-01.79N,141-59.04E,14,22.001,33.4234
494,2020/9/20,8:13,39-02.08N,141-59.13E,14,21.947,33.4259
495,2020/9/20,8:14,39-02.37N,141-59.22E,14,21.952,33.4287
496,2020/9/20,8:15,39-02.66N,141-59.32E,14,22.025,33.4306
497,2020/9/20,8:16,39-02.94N,141-59.42E,14,22.063,33.4401
498,2020/9/20,8:17,39-03.23N,141-59.51E,14,22.065,33.4294
499,2020/9/20,8:18,39-03.52N,141-59.60E,14,22.091,33.4426
500,2020/9/20,8:19,39-03.81N,141-59.70E,14,22.078,33.4394
501,2020/9/20,8:20,39-04.11N,141-59.80E,14,22.087,33.4307
502,2020/9/20,8:21,39-04.39N,141-59.89E,14,22.127,33.4334
503,2020/9/20,8:22,39-04.68N,141-59.99E,14,22.137,33.4219
504,2020/9/20,8:23,39-04.97N,142-00.09E,14,22.135,33.4207
505,2020/9/20,8:24,39-05.26N,142-00.18E,14,22.134,33.4283
506,2020/9/20,8:25,39-05.56N,142-00.28E,14,22.133,33.4208
507,2020/9/20,8:26,39-05.85N,142-00.38E,14,22.117,33.418
508,2020/9/20,8:27,39-06.19N,142-00.49E,14,22.129,33.4138
509,2020/9/20,8:28,39-06.47N,142-00.59E,14,22.12,33.3916
510,2020/9/20,8:29,39-06.76N,142-00.69E,14,22.12,33.3729
511,2020/9/20,8:30,39-07.05N,142-00.79E,14,22.093,33.342
512,2020/9/20,8:31,39-07.34N,142-00.89E,15,22.063,33.3179
513,2020/9/20,8:32,39-07.64N,142-00.99E,14,22.045,33.2707
514,2020/9/20,8:33,39-07.93N,142-01.09E,14,22.048,33.238
515,2020/9/20,8:34,39-08.22N,142-01.19E,14,22.052,33.2319
516,2020/9/20,8:35,39-08.52N,142-01.29E,14,22.057,33.2561
517,2020/9/20,8:36,39-08.81N,142-01.38E,14,22.024,33.2874
518,2020/9/20,8:37,39-09.11N,142-01.48E,15,21.998,33.3036
519,2020/9/20,8:38,39-09.41N,142-01.58E,14,21.985,33.2341
520,2020/9/20,8:39,39-09.66N,142-01.67E,14,22.007,33.211
521,2020/9/20,8:40,39-09.96N,142-01.77E,14,22.021,33.1565
522,2020/9/20,8:41,39-10.25N,142-01.87E,14,22.052,33.1288
523,2020/9/20,8:42,39-10.56N,142-01.97E,14,22.062,33.1285
524,2020/9/20,8:43,39-10.89N,142-02.08E,14,22.096,33.1328
525,2020/9/20,8:44,39-11.19N,142-02.18E,14,22.069,33.1451
526,2020/9/20,8:45,39-11.49N,142-02.28E,14,22.068,33.1348
527,2020/9/20,8:46,39-11.78N,142-02.38E,14,22.064,33.1309
528,2020/9/20,8:47,39-12.08N,142-02.48E,14,22.049,33.1236
529,2020/9/20,8:48,39-12.36N,142-02.58E,14,22.052,33.1542
530,2020/9/20,8:49,39-12.66N,142-02.68E,14,22.073,33.1752
531,2020/9/20,8:50,39-12.95N,142-02.79E,14,22.113,33.188
532,2020/9/20,8:51,39-13.24N,142-02.88E,14,22.074,33.2067
533,2020/9/20,8:52,39-13.53N,142-02.99E,15,22.015,33.233
534,2020/9/20,8:53,39-13.82N,142-03.09E,14,22.025,33.2593
535,2020/9/20,8:54,39-14.12N,142-03.19E,14,22.1,33.2771
536,2020/9/20,8:55,39-14.41N,142-03.30E,14,22.11,33.2815
537,2020/9/20,8:56,39-14.70N,142-03.40E,15,22.135,33.2742
538,2020/9/20,8:57,39-14.99N,142-03.50E,15,22.135,33.2704
539,2020/9/20,8:58,39-15.30N,142-03.60E,14,22.113,33.2443
540,2020/9/20,8:59,39-15.59N,142-03.70E,15,22.042,33.224
541,2020/9/20,9:00,39-15.85N,142-03.79E,14,22.032,33.182
542,2020/9/20,9:01,39-16.11N,142-03.88E,14,22.041,33.1495
543,2020/9/20,9:02,39-16.40N,142-03.97E,11,22.046,33.1339
544,2020/9/20,9:03,39-16.69N,142-04.04E,8,22.029,33.1478
545,2020/9/20,9:04,39-16.99N,142-04.10E,8,21.997,33.1442
546,2020/9/20,9:05,39-17.29N,142-04.15E,7,21.979,33.1656
547,2020/9/20,9:06,39-17.58N,142-04.20E,7,21.947,33.2276
548,2020/9/20,9:07,39-17.87N,142-04.25E,8,21.854,33.2861
549,2020/9/20,9:08,39-18.17N,142-04.31E,9,21.626,33.26
550,2020/9/20,9:09,39-18.46N,142-04.37E,8,21.571,33.2249
551,2020/9/20,9:10,39-18.76N,142-04.43E,8,21.55,33.228
552,2020/9/20,9:11,39-19.05N,142-04.49E,9,21.567,33.2614
553,2020/9/20,9:12,39-19.38N,142-04.56E,8,21.567,33.2696
554,2020/9/20,9:13,39-19.69N,142-04.63E,9,21.584,33.2531
555,2020/9/20,9:14,39-19.98N,142-04.69E,9,21.542,33.2313
556,2020/9/20,9:15,39-20.27N,142-04.76E,10,21.568,33.2055
557,2020/9/20,9:16,39-20.57N,142-04.83E,9,21.573,33.1628
558,2020/9/20,9:17,39-20.87N,142-04.89E,9,21.542,33.1151
559,2020/9/20,9:18,39-21.17N,142-04.96E,9,21.7,33.139
560,2020/9/20,9:19,39-21.46N,142-05.03E,10,21.805,33.1902
561,2020/9/20,9:20,39-21.77N,142-05.10E,10,21.85,33.2083
562,2020/9/20,9:21,39-22.02N,142-05.16E,10,21.868,33.2425
563,2020/9/20,9:22,39-22.31N,142-05.23E,10,21.968,33.2744
564,2020/9/20,9:23,39-22.61N,142-05.30E,10,22.014,33.3286
565,2020/9/20,9:24,39-22.90N,142-05.36E,9,22.03,33.2963
566,2020/9/20,9:25,39-23.25N,142-05.44E,9,22.049,33.2558
567,2020/9/20,9:26,39-23.54N,142-05.50E,9,22.058,33.2524
568,2020/9/20,9:27,39-23.83N,142-05.56E,9,22.062,33.2905
569,2020/9/20,9:28,39-24.14N,142-05.62E,9,22.026,33.3122
570,2020/9/20,9:29,39-24.39N,142-05.68E,9,22.031,33.3048
571,2020/9/20,9:30,39-24.70N,142-05.74E,9,22.051,33.3113
572,2020/9/20,9:31,39-25.00N,142-05.80E,8,22.029,33.28
573,2020/9/20,9:32,39-25.33N,142-05.87E,8,22.066,33.2309
574,2020/9/20,9:33,39-25.63N,142-05.92E,8,22.077,33.2909
575,2020/9/20,9:34,39-25.88N,142-05.97E,8,22.085,33.3514
576,2020/9/20,9:35,39-26.18N,142-06.04E,8,22.051,33.3785
577,2020/9/20,9:36,39-26.47N,142-06.09E,8,22.049,33.3774
578,2020/9/20,9:37,39-26.79N,142-06.17E,8,22.042,33.3538
579,2020/9/20,9:38,39-27.07N,142-06.21E,8,22.078,33.3298
580,2020/9/20,9:39,39-27.36N,142-06.29E,9,22.043,33.3453
581,2020/9/20,9:40,39-27.70N,142-06.34E,9,22.038,33.3753
582,2020/9/20,9:41,39-28.00N,142-06.41E,9,22.051,33.3882
583,2020/9/20,9:42,39-28.30N,142-06.47E,9,22.069,33.3893
584,2020/9/20,9:43,39-28.60N,142-06.53E,7,22.082,33.3797
585,2020/9/20,9:44,39-28.90N,142-06.56E,3,22.091,33.3749
586,2020/9/20,9:45,39-29.20N,142-06.57E,2,22.092,33.3617
587,2020/9/20,9:46,39-29.50N,142-06.59E,2,22.077,33.3515
588,2020/9/20,9:47,39-29.81N,142-06.61E,2,22.069,33.3426
589,2020/9/20,9:48,39-30.11N,142-06.62E,2,22.068,33.2938
590,2020/9/20,9:49,39-30.41N,142-06.64E,2,22.06,33.2766
591,2020/9/20,9:50,39-30.72N,142-06.66E,2,22.06,33.2879
592,2020/9/20,9:51,39-31.01N,142-06.68E,2,22.074,33.2837
593,2020/9/20,9:52,39-31.32N,142-06.70E,3,22.051,33.3025
594,2020/9/20,9:53,39-31.62N,142-06.71E,2,22.053,33.3071
595,2020/9/20,9:54,39-31.92N,142-06.73E,3,22.064,33.3103
596,2020/9/20,9:55,39-32.23N,142-06.75E,2,22.054,33.3301
597,2020/9/20,9:56,39-32.53N,142-06.77E,2,22.043,33.3462
598,2020/9/20,9:57,39-32.83N,142-06.79E,2,22.017,33.3376
599,2020/9/20,9:58,39-33.14N,142-06.81E,2,21.999,33.2846
600,2020/9/20,9:59,39-33.44N,142-06.83E,3,22.003,33.2239
601,2020/9/20,10:00,39-33.75N,142-06.85E,3,22.015,33.1785
602,2020/9/20,10:01,39-34.04N,142-06.87E,3,22.024,33.1988
603,2020/9/20,10:02,39-34.34N,142-06.89E,2,22.037,33.2474
604,2020/9/20,10:03,39-34.65N,142-06.91E,2,22.049,33.2962
605,2020/9/20,10:04,39-34.94N,142-06.94E,3,22.047,33.2859
606,2020/9/20,10:05,39-35.25N,142-06.96E,3,22.028,33.2979
607,2020/9/20,10:06,39-35.54N,142-06.98E,3,22.02,33.2355
608,2020/9/20,10:07,39-35.84N,142-07.00E,2,22.023,33.2285
609,2020/9/20,10:08,39-36.15N,142-07.00E,359,22.006,33.2025
610,2020/9/20,10:09,39-36.44N,142-06.98E,355,22.011,33.2841
611,2020/9/20,10:10,39-36.74N,142-06.95E,354,22.015,33.3597
612,2020/9/20,10:11,39-37.04N,142-06.91E,354,22.018,33.3842
613,2020/9/20,10:12,39-37.33N,142-06.88E,354,22.015,33.398
614,2020/9/20,10:13,39-37.64N,142-06.84E,354,21.97,33.3948
615,2020/9/20,10:14,39-37.94N,142-06.80E,354,21.985,33.4039
616,2020/9/20,10:15,39-38.24N,142-06.77E,354,21.978,33.4187
617,2020/9/20,10:16,39-38.54N,142-06.73E,354,21.97,33.4154
618,2020/9/20,10:17,39-38.84N,142-06.69E,354,21.976,33.4327
619,2020/9/20,10:18,39-39.15N,142-06.66E,354,22.023,33.4202
620,2020/9/20,10:19,39-39.42N,142-06.60E,354,22.044,33.4349
621,2020/9/20,10:20,39-39.71N,142-06.55E,354,22.055,33.4223
622,2020/9/20,10:21,39-40.02N,142-06.51E,354,22.069,33.4318
623,2020/9/20,10:22,39-40.32N,142-06.47E,354,22.108,33.4322
624,2020/9/20,10:23,39-40.63N,142-06.43E,354,22.14,33.4307
625,2020/9/20,10:24,39-40.94N,142-06.39E,355,22.151,33.4409
626,2020/9/20,10:25,39-41.24N,142-06.36E,355,22.147,33.4351
627,2020/9/20,10:26,39-41.55N,142-06.33E,355,22.163,33.4327
628,2020/9/20,10:27,39-41.86N,142-06.30E,355,22.183,33.4306
629,2020/9/20,10:28,39-42.17N,142-06.26E,355,22.184,33.4395
630,2020/9/20,10:29,39-42.47N,142-06.24E,356,22.169,33.4355
631,2020/9/20,10:30,39-42.78N,142-06.21E,356,22.144,33.4422
632,2020/9/20,10:31,39-43.13N,142-06.19E,356,22.141,33.436
633,2020/9/20,10:32,39-43.44N,142-06.16E,356,22.122,33.4335
634,2020/9/20,10:33,39-43.75N,142-06.14E,356,22.113,33.4232
635,2020/9/20,10:34,39-44.01N,142-06.12E,357,22.107,33.4282
636,2020/9/20,10:35,39-44.32N,142-06.10E,356,22.099,33.4325
637,2020/9/20,10:36,39-44.63N,142-06.07E,356,22.097,33.4267
638,2020/9/20,10:37,39-44.94N,142-06.05E,356,22.094,33.4285
639,2020/9/20,10:38,39-45.26N,142-06.02E,356,22.081,33.4344
640,2020/9/20,10:39,39-45.56N,142-05.99E,355,22.086,33.43
641,2020/9/20,10:40,39-45.87N,142-05.96E,355,22.075,33.4331
642,2020/9/20,10:41,39-46.19N,142-05.93E,355,22.076,33.441
643,2020/9/20,10:42,39-46.50N,142-05.89E,354,22.046,33.4464
644,2020/9/20,10:43,39-46.82N,142-05.85E,355,22.051,33.4391
645,2020/9/20,10:44,39-47.13N,142-05.82E,355,22.046,33.4387
646,2020/9/20,10:45,39-47.44N,142-05.78E,355,22.053,33.4426
647,2020/9/20,10:46,39-47.76N,142-05.75E,355,22.071,33.4388
648,2020/9/20,10:47,39-48.07N,142-05.72E,355,22.079,33.4339
649,2020/9/20,10:48,39-48.39N,142-05.68E,355,22.094,33.4356
650,2020/9/20,10:49,39-48.70N,142-05.65E,355,22.082,33.4416
651,2020/9/20,10:50,39-49.01N,142-05.61E,355,22.101,33.438
652,2020/9/20,10:51,39-49.33N,142-05.57E,354,22.101,33.4457
653,2020/9/20,10:52,39-49.63N,142-05.53E,354,22.074,33.4377
654,2020/9/20,10:53,39-49.95N,142-05.49E,355,22.098,33.4434
655,2020/9/20,10:54,39-50.26N,142-05.45E,354,22.12,33.4433
656,2020/9/20,10:55,39-50.57N,142-05.42E,354,22.13,33.4459
657,2020/9/20,10:56,39-50.89N,142-05.37E,354,22.105,33.4383
658,2020/9/20,10:57,39-51.20N,142-05.33E,354,22.077,33.4397
659,2020/9/20,10:58,39-51.52N,142-05.30E,355,22.06,33.4324
660,2020/9/20,10:59,39-51.83N,142-05.26E,354,22.044,33.4358
661,2020/9/20,11:00,39-52.15N,142-05.21E,354,22.039,33.4238
662,2020/9/20,11:01,39-52.52N,142-05.16E,354,22.071,33.4211
663,2020/9/20,11:02,39-52.83N,142-05.13E,354,22.074,33.4199
664,2020/9/20,11:03,39-53.15N,142-05.09E,354,22.066,33.4272
665,2020/9/20,11:04,39-53.46N,142-05.05E,354,22.061,33.4199
666,2020/9/20,11:05,39-53.76N,142-05.01E,354,22.073,33.4307
667,2020/9/20,11:06,39-54.02N,142-04.97E,354,22.091,33.4208
668,2020/9/20,11:07,39-54.32N,142-04.93E,354,22.095,33.4263
669,2020/9/20,11:08,39-54.59N,142-04.89E,353,22.122,33.4264
670,2020/9/20,11:09,39-54.86N,142-04.85E,353,22.068,33.4358
671,2020/9/20,11:10,39-55.13N,142-04.81E,353,22.057,33.4373
672,2020/9/20,11:11,39-55.41N,142-04.77E,353,22.114,33.4387
673,2020/9/20,11:12,39-55.67N,142-04.74E,354,22.111,33.4448
674,2020/9/20,11:13,39-55.95N,142-04.70E,353,22.114,33.4506
675,2020/9/20,11:14,39-56.18N,142-04.67E,353,22.127,33.4491
676,2020/9/20,11:15,39-56.45N,142-04.63E,353,22.166,33.4409
677,2020/9/20,11:16,39-56.72N,142-04.59E,354,22.163,33.4504
678,2020/9/20,11:17,39-56.99N,142-04.56E,354,22.131,33.4479
679,2020/9/20,11:18,39-57.27N,142-04.52E,354,22.119,33.4427
680,2020/9/20,11:19,39-57.53N,142-04.49E,354,22.116,33.4346
681,2020/9/20,11:20,39-57.81N,142-04.45E,354,22.09,33.4419
682,2020/9/20,11:21,39-58.09N,142-04.41E,354,22.046,33.4346
683,2020/9/20,11:22,39-58.36N,142-04.38E,354,22.058,33.4356
684,2020/9/20,11:23,39-58.63N,142-04.34E,354,22.109,33.4352
685,2020/9/20,11:24,39-58.89N,142-04.31E,354,22.134,33.449
686,2020/9/20,11:25,39-59.19N,142-04.28E,353,22.181,33.4416
687,2020/9/20,11:26,39-59.47N,142-04.25E,353,22.214,33.4415
688,2020/9/20,11:27,39-59.73N,142-04.21E,353,22.195,33.4443
689,2020/9/20,11:28,40-00.00N,142-04.17E,353,22.192,33.4358
690,2020/9/20,11:29,40-00.27N,142-04.14E,353,22.183,33.436
691,2020/9/20,11:30,40-00.54N,142-04.10E,353,22.165,33.4247
692,2020/9/20,11:31,40-00.81N,142-04.06E,353,22.161,33.4219
693,2020/9/20,11:32,40-01.08N,142-04.02E,353,22.155,33.4231
694,2020/9/20,11:33,40-01.36N,142-03.98E,353,22.158,33.4199
695,2020/9/20,11:34,40-01.63N,142-03.95E,353,22.163,33.4191
696,2020/9/20,11:35,40-01.90N,142-03.91E,353,22.165,33.4243
697,2020/9/20,11:36,40-02.18N,142-03.87E,353,22.156,33.4272
698,2020/9/20,11:37,40-02.45N,142-03.84E,353,22.156,33.4248
699,2020/9/20,11:38,40-02.73N,142-03.80E,353,22.14,33.421
700,2020/9/20,11:39,40-03.00N,142-03.75E,352,22.136,33.4129
701,2020/9/20,11:40,40-03.27N,142-03.71E,352,22.13,33.4218
702,2020/9/20,11:41,40-03.55N,142-03.66E,351,22.119,33.4186
703,2020/9/20,11:42,40-03.81N,142-03.61E,352,22.106,33.4153
704,2020/9/20,11:43,40-04.09N,142-03.56E,352,22.093,33.4158
705,2020/9/20,11:44,40-04.36N,142-03.52E,352,22.086,33.4149
706,2020/9/20,11:45,40-04.64N,142-03.47E,352,22.086,33.4186
707,2020/9/20,11:46,40-04.92N,142-03.42E,352,22.069,33.417
708,2020/9/20,11:47,40-05.19N,142-03.38E,352,22.097,33.4283
709,2020/9/20,11:48,40-05.47N,142-03.33E,352,22.123,33.4254
710,2020/9/20,11:49,40-05.74N,142-03.28E,352,22.148,33.4314
711,2020/9/20,11:50,40-06.01N,142-03.24E,352,22.171,33.4372
712,2020/9/20,11:51,40-06.29N,142-03.19E,352,22.171,33.4323
713,2020/9/20,11:52,40-06.56N,142-03.15E,352,22.168,33.4379
714,2020/9/20,11:53,40-06.80N,142-03.10E,352,22.165,33.4296
715,2020/9/20,11:54,40-07.08N,142-03.05E,352,22.166,33.4304
716,2020/9/20,11:55,40-07.35N,142-03.01E,352,22.167,33.4296
717,2020/9/20,11:56,40-07.63N,142-02.97E,353,22.171,33.4326
718,2020/9/20,11:57,40-07.91N,142-02.92E,352,22.173,33.4286
719,2020/9/20,11:58,40-08.19N,142-02.87E,353,22.181,33.4333
720,2020/9/20,11:59,40-08.47N,142-02.83E,352,22.165,33.4389
721,2020/9/20,12:00,40-08.74N,142-02.78E,352,22.156,33.4388
722,2020/9/20,12:01,40-09.02N,142-02.73E,352,22.155,33.4313
723,2020/9/20,12:02,40-09.29N,142-02.69E,352,22.146,33.4372
724,2020/9/20,12:03,40-09.57N,142-02.65E,353,22.14,33.4365
725,2020/9/20,12:04,40-09.85N,142-02.61E,353,22.135,33.4316
726,2020/9/20,12:05,40-10.13N,142-02.56E,352,22.13,33.4278
727,2020/9/20,12:06,40-10.41N,142-02.52E,353,22.124,33.4312
728,2020/9/20,12:07,40-10.68N,142-02.47E,353,22.118,33.4229
729,2020/9/20,12:08,40-10.96N,142-02.43E,353,22.114,33.4236
730,2020/9/20,12:09,40-11.24N,142-02.39E,352,22.106,33.4195
731,2020/9/20,12:10,40-11.52N,142-02.34E,353,22.104,33.4286
732,2020/9/20,12:11,40-11.80N,142-02.30E,353,22.101,33.4194
733,2020/9/20,12:12,40-12.07N,142-02.26E,353,22.093,33.4195
734,2020/9/20,12:13,40-12.35N,142-02.22E,353,22.11,33.4165
735,2020/9/20,12:14,40-12.63N,142-02.17E,353,22.111,33.4139
736,2020/9/20,12:15,40-12.91N,142-02.13E,353,22.145,33.4187
