Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
301,2020/9/6,5:00,38-25.01N,141-43.68E,18,23.038,33.3289
302,2020/9/6,5:01,38-25.30N,141-43.82E,19,22.971,33.3039
303,2020/9/6,5:02,38-25.59N,141-43.93E,16,22.827,33.2979
304,2020/9/6,5:03,38-25.90N,141-44.04E,16,22.798,33.2943
305,2020/9/6,5:04,38-26.23N,141-44.18E,18,22.79,33.2974
306,2020/9/6,5:05,38-26.52N,141-44.31E,18,22.76,33.2857
307,2020/9/6,5:06,38-26.82N,141-44.43E,18,22.789,33.2889
308,2020/9/6,5:07,38-27.12N,141-44.55E,17,22.819,33.2714
309,2020/9/6,5:08,38-27.42N,141-44.66E,17,22.969,33.2646
310,2020/9/6,5:09,38-27.71N,141-44.78E,17,23.077,33.2579
311,2020/9/6,5:10,38-27.99N,141-44.89E,16,23.135,33.2516
312,2020/9/6,5:11,38-28.26N,141-45.00E,19,23.077,33.2242
313,2020/9/6,5:12,38-28.55N,141-45.13E,18,23.026,33.2082
314,2020/9/6,5:13,38-28.85N,141-45.25E,16,22.985,33.2093
315,2020/9/6,5:14,38-29.14N,141-45.36E,16,22.923,33.2064
316,2020/9/6,5:15,38-29.44N,141-45.48E,17,22.88,33.2124
317,2020/9/6,5:16,38-29.79N,141-45.61E,16,22.87,33.2076
318,2020/9/6,5:17,38-30.04N,141-45.71E,17,22.909,33.2153
319,2020/9/6,5:18,38-30.34N,141-45.82E,16,22.9,33.2218
320,2020/9/6,5:19,38-30.63N,141-45.93E,15,22.933,33.2057
321,2020/9/6,5:20,38-30.93N,141-46.03E,14,22.966,33.2044
322,2020/9/6,5:21,38-31.23N,141-46.13E,15,22.997,33.2102
323,2020/9/6,5:22,38-31.52N,141-46.24E,15,23.036,33.2129
324,2020/9/6,5:23,38-31.82N,141-46.34E,14,23.047,33.2153
325,2020/9/6,5:24,38-32.16N,141-46.43E,12,23.103,33.2215
326,2020/9/6,5:25,38-32.45N,141-46.54E,16,23.228,33.2239
327,2020/9/6,5:26,38-32.74N,141-46.66E,16,23.293,33.2465
328,2020/9/6,5:27,38-33.03N,141-46.74E,12,23.351,33.2595
329,2020/9/6,5:28,38-33.33N,141-46.83E,12,23.409,33.2384
330,2020/9/6,5:29,38-33.62N,141-46.93E,15,23.387,33.2229
331,2020/9/6,5:30,38-33.91N,141-47.05E,16,23.369,33.2136
332,2020/9/6,5:31,38-34.21N,141-47.14E,13,23.294,33.2112
333,2020/9/6,5:32,38-34.50N,141-47.23E,11,23.271,33.2201
334,2020/9/6,5:33,38-34.79N,141-47.31E,12,23.335,33.234
335,2020/9/6,5:34,38-35.09N,141-47.42E,16,23.445,33.2367
336,2020/9/6,5:35,38-35.38N,141-47.53E,15,23.184,33.2502
337,2020/9/6,5:36,38-35.67N,141-47.63E,13,23.102,33.2511
338,2020/9/6,5:37,38-35.96N,141-47.70E,11,23.051,33.2583
339,2020/9/6,5:38,38-36.26N,141-47.79E,12,23.031,33.2666
340,2020/9/6,5:39,38-36.50N,141-47.89E,16,22.979,33.3078
341,2020/9/6,5:40,38-36.79N,141-47.99E,15,22.785,33.3214
342,2020/9/6,5:41,38-37.08N,141-48.08E,12,22.658,33.3274
343,2020/9/6,5:42,38-37.36N,141-48.16E,12,22.658,33.3298
344,2020/9/6,5:43,38-37.65N,141-48.26E,15,22.575,33.3412
345,2020/9/6,5:44,38-37.93N,141-48.36E,15,22.481,33.3484
346,2020/9/6,5:45,38-38.22N,141-48.46E,14,22.294,33.3507
347,2020/9/6,5:46,38-38.51N,141-48.55E,14,22.24,33.3627
348,2020/9/6,5:47,38-38.79N,141-48.63E,12,21.973,33.3758
349,2020/9/6,5:48,38-39.08N,141-48.71E,12,22.141,33.3905
350,2020/9/6,5:49,38-39.37N,141-48.80E,15,22.349,33.403
351,2020/9/6,5:50,38-39.66N,141-48.91E,14,22.177,33.3983
352,2020/9/6,5:51,38-39.95N,141-49.00E,12,22.09,33.3887
353,2020/9/6,5:52,38-40.28N,141-49.08E,11,21.972,33.3902
354,2020/9/6,5:53,38-40.53N,141-49.15E,12,21.704,33.3771
355,2020/9/6,5:54,38-40.82N,141-49.25E,15,21.471,33.3313
356,2020/9/6,5:55,38-41.10N,141-49.34E,13,21.38,33.2585
357,2020/9/6,5:56,38-41.40N,141-49.42E,11,21.232,33.2142
358,2020/9/6,5:57,38-41.69N,141-49.50E,13,21.284,33.2319
359,2020/9/6,5:58,38-41.97N,141-49.60E,15,21.337,33.2499
360,2020/9/6,5:59,38-42.29N,141-49.71E,13,21.48,33.2467
361,2020/9/6,6:00,38-42.59N,141-49.78E,10,21.734,33.2626
362,2020/9/6,6:01,38-42.87N,141-49.83E,8,21.72,33.2946
363,2020/9/6,6:02,38-43.14N,141-49.87E,7,21.605,33.3003
364,2020/9/6,6:03,38-43.43N,141-49.91E,6,21.598,33.311
365,2020/9/6,6:04,38-43.73N,141-49.97E,10,21.501,33.3093
366,2020/9/6,6:05,38-44.05N,141-50.04E,9,21.432,33.3104
367,2020/9/6,6:06,38-44.35N,141-50.09E,6,21.28,33.3038
368,2020/9/6,6:07,38-44.60N,141-50.12E,4,21.325,33.2564
369,2020/9/6,6:08,38-44.88N,141-50.16E,8,21.211,33.1928
370,2020/9/6,6:09,38-45.17N,141-50.22E,9,20.972,33.1734
371,2020/9/6,6:10,38-45.44N,141-50.28E,8,21.236,33.1904
372,2020/9/6,6:11,38-45.73N,141-50.34E,11,21.456,33.2265
373,2020/9/6,6:12,38-46.00N,141-50.41E,11,21.392,33.2282
374,2020/9/6,6:13,38-46.28N,141-50.48E,11,21.374,33.2166
375,2020/9/6,6:14,38-46.57N,141-50.55E,9,21.406,33.2203
376,2020/9/6,6:15,38-46.89N,141-50.64E,13,21.22,33.2189
377,2020/9/6,6:16,38-47.13N,141-50.72E,15,20.899,33.2031
378,2020/9/6,6:17,38-47.40N,141-50.83E,17,20.746,33.1881
379,2020/9/6,6:18,38-47.71N,141-50.94E,14,21.097,33.1842
380,2020/9/6,6:19,38-47.96N,141-51.01E,13,21.671,33.184
381,2020/9/6,6:20,38-48.22N,141-51.11E,16,21.987,33.1561
382,2020/9/6,6:21,38-48.50N,141-51.22E,19,22.11,33.118
383,2020/9/6,6:22,38-48.77N,141-51.34E,17,21.995,33.1245
384,2020/9/6,6:23,38-49.04N,141-51.45E,17,22.042,33.1204
385,2020/9/6,6:24,38-49.32N,141-51.57E,19,21.97,33.1295
386,2020/9/6,6:25,38-49.58N,141-51.68E,16,21.724,33.0872
387,2020/9/6,6:26,38-49.86N,141-51.77E,13,21.879,33.1991
388,2020/9/6,6:27,38-50.14N,141-51.87E,16,22.225,33.2421
389,2020/9/6,6:28,38-50.41N,141-51.98E,18,22.319,33.1296
390,2020/9/6,6:29,38-50.68N,141-52.10E,19,22.228,32.9609
391,2020/9/6,6:30,38-50.94N,141-52.21E,17,21.936,32.9118
392,2020/9/6,6:31,38-51.21N,141-52.31E,16,21.895,32.9496
393,2020/9/6,6:32,38-51.52N,141-52.44E,18,21.907,33.0618
394,2020/9/6,6:33,38-51.78N,141-52.55E,18,21.882,33.1026
395,2020/9/6,6:34,38-52.03N,141-52.66E,19,21.967,33.1676
396,2020/9/6,6:35,38-52.32N,141-52.78E,18,21.967,33.153
397,2020/9/6,6:36,38-52.57N,141-52.89E,18,22.008,33.1304
398,2020/9/6,6:37,38-52.82N,141-52.99E,17,21.956,33.147
399,2020/9/6,6:38,38-53.08N,141-53.10E,17,22.019,33.1351
400,2020/9/6,6:39,38-53.35N,141-53.22E,17,21.657,33.1624
401,2020/9/6,6:40,38-53.62N,141-53.33E,17,21.353,33.2119
402,2020/9/6,6:41,38-53.93N,141-53.46E,17,21.28,33.2866
403,2020/9/6,6:42,38-54.20N,141-53.57E,17,21.138,33.3382
404,2020/9/6,6:43,38-54.45N,141-53.68E,17,21.046,33.3418
405,2020/9/6,6:44,38-54.70N,141-53.78E,17,21.026,33.3264
406,2020/9/6,6:45,38-54.96N,141-53.90E,18,21.003,33.3062
407,2020/9/6,6:46,38-55.23N,141-54.01E,19,21.082,33.2995
408,2020/9/6,6:47,38-55.50N,141-54.13E,18,20.951,33.3007
409,2020/9/6,6:48,38-55.76N,141-54.25E,19,21.017,33.302
410,2020/9/6,6:49,38-56.03N,141-54.36E,18,20.958,33.2985
411,2020/9/6,6:50,38-56.29N,141-54.48E,19,20.977,33.2949
412,2020/9/6,6:51,38-56.55N,141-54.60E,19,20.978,33.3051
413,2020/9/6,6:52,38-56.82N,141-54.73E,19,21.005,33.3098
414,2020/9/6,6:53,38-57.07N,141-54.85E,20,21.065,33.3047
415,2020/9/6,6:54,38-57.34N,141-54.98E,21,21.065,33.3149
416,2020/9/6,6:55,38-57.59N,141-55.11E,20,21.066,33.31
417,2020/9/6,6:56,38-57.85N,141-55.23E,21,21.377,33.3169
418,2020/9/6,6:57,38-58.11N,141-55.36E,20,21.519,33.3186
419,2020/9/6,6:58,38-58.36N,141-55.49E,21,21.373,33.3217
420,2020/9/6,6:59,38-58.61N,141-55.63E,22,21.225,33.2972
421,2020/9/6,7:00,38-58.86N,141-55.76E,21,20.952,33.2677
422,2020/9/6,7:01,38-59.11N,141-55.89E,22,20.593,33.252
423,2020/9/6,7:02,38-59.36N,141-56.02E,21,20.323,33.2658
424,2020/9/6,7:03,38-59.60N,141-56.16E,23,20.38,33.2832
425,2020/9/6,7:04,38-59.85N,141-56.29E,22,19.993,33.3137
426,2020/9/6,7:05,39-00.13N,141-56.45E,23,20.18,33.3171
427,2020/9/6,7:06,39-00.35N,141-56.58E,24,20.113,33.361
428,2020/9/6,7:07,39-00.59N,141-56.71E,23,20.115,33.3514
429,2020/9/6,7:08,39-00.83N,141-56.85E,24,19.971,33.3518
430,2020/9/6,7:09,39-01.08N,141-57.00E,24,20.278,33.3611
431,2020/9/6,7:10,39-01.32N,141-57.15E,28,20.302,33.3675
432,2020/9/6,7:11,39-01.55N,141-57.33E,31,20.054,33.3504
433,2020/9/6,7:12,39-01.82N,141-57.54E,31,20.146,33.3448
434,2020/9/6,7:13,39-02.05N,141-57.72E,30,20.578,33.3679
435,2020/9/6,7:14,39-02.29N,141-57.90E,30,21.592,33.3598
436,2020/9/6,7:15,39-02.52N,141-58.08E,31,21.656,33.3608
437,2020/9/6,7:16,39-02.75N,141-58.27E,32,21.59,33.3532
438,2020/9/6,7:17,39-02.99N,141-58.45E,30,21.586,33.3322
439,2020/9/6,7:18,39-03.21N,141-58.63E,33,21.564,33.3269
440,2020/9/6,7:19,39-03.41N,141-58.79E,32,21.578,33.3139
441,2020/9/6,7:20,39-03.64N,141-58.99E,35,21.442,33.3011
442,2020/9/6,7:21,39-03.85N,141-59.19E,35,21.302,33.2671
443,2020/9/6,7:22,39-04.08N,141-59.40E,35,21.146,33.2575
444,2020/9/6,7:23,39-04.31N,141-59.60E,34,20.877,33.2754
445,2020/9/6,7:24,39-04.54N,141-59.81E,34,20.947,33.307
446,2020/9/6,7:25,39-04.77N,142-00.01E,34,20.761,33.3224
447,2020/9/6,7:26,39-05.00N,142-00.20E,33,20.771,33.3212
448,2020/9/6,7:27,39-05.23N,142-00.40E,32,20.897,33.345
449,2020/9/6,7:28,39-05.47N,142-00.59E,31,20.865,33.3387
450,2020/9/6,7:29,39-05.72N,142-00.78E,31,21.293,33.3403
451,2020/9/6,7:30,39-05.95N,142-00.96E,32,21.359,33.331
452,2020/9/6,7:31,39-06.19N,142-01.16E,31,21.44,33.2682
453,2020/9/6,7:32,39-06.43N,142-01.34E,30,21.587,33.2574
454,2020/9/6,7:33,39-06.67N,142-01.53E,31,21.575,33.261
455,2020/9/6,7:34,39-06.94N,142-01.75E,31,21.442,33.285
456,2020/9/6,7:35,39-07.18N,142-01.93E,30,21.385,33.3128
457,2020/9/6,7:36,39-07.38N,142-02.09E,31,21.54,33.3346
458,2020/9/6,7:37,39-07.63N,142-02.29E,31,21.792,33.3083
459,2020/9/6,7:38,39-07.86N,142-02.47E,30,21.84,33.2843
460,2020/9/6,7:39,39-08.13N,142-02.69E,32,21.942,33.242
461,2020/9/6,7:40,39-08.37N,142-02.87E,31,21.937,33.2252
462,2020/9/6,7:41,39-08.60N,142-03.04E,30,21.947,33.2149
463,2020/9/6,7:42,39-08.82N,142-03.20E,30,21.847,33.2276
464,2020/9/6,7:43,39-09.06N,142-03.37E,23,21.671,33.25
465,2020/9/6,7:44,39-09.32N,142-03.44E,8,21.631,33.2782
466,2020/9/6,7:45,39-09.59N,142-03.46E,3,21.725,33.3284
467,2020/9/6,7:46,39-09.86N,142-03.48E,4,21.818,33.3662
468,2020/9/6,7:47,39-10.14N,142-03.51E,3,21.692,33.3903
469,2020/9/6,7:48,39-10.41N,142-03.53E,4,21.62,33.3885
470,2020/9/6,7:49,39-10.69N,142-03.56E,5,21.545,33.3879
471,2020/9/6,7:50,39-10.95N,142-03.59E,4,21.37,33.3587
472,2020/9/6,7:51,39-11.23N,142-03.62E,5,21.26,33.3298
473,2020/9/6,7:52,39-11.50N,142-03.65E,4,21.132,33.2935
474,2020/9/6,7:53,39-11.77N,142-03.69E,6,20.983,33.2702
475,2020/9/6,7:54,39-12.04N,142-03.73E,7,20.837,33.1897
476,2020/9/6,7:55,39-12.31N,142-03.78E,6,20.607,33.1466
477,2020/9/6,7:56,39-12.61N,142-03.82E,7,20.524,33.1416
478,2020/9/6,7:57,39-12.87N,142-03.86E,6,20.387,33.1362
479,2020/9/6,7:58,39-13.13N,142-03.90E,6,20.459,33.1297
480,2020/9/6,7:59,39-13.39N,142-03.93E,6,20.522,33.1357
481,2020/9/6,8:00,39-13.65N,142-03.97E,6,20.651,33.1344
482,2020/9/6,8:01,39-13.92N,142-04.01E,6,20.808,33.1272
483,2020/9/6,8:02,39-14.19N,142-04.05E,5,20.926,33.1425
484,2020/9/6,8:03,39-14.45N,142-04.08E,5,20.816,33.1707
485,2020/9/6,8:04,39-14.72N,142-04.11E,5,20.673,33.1892
486,2020/9/6,8:05,39-14.98N,142-04.14E,5,20.605,33.1641
487,2020/9/6,8:06,39-15.25N,142-04.17E,5,20.809,33.1304
488,2020/9/6,8:07,39-15.51N,142-04.23E,10,20.984,33.1193
489,2020/9/6,8:08,39-15.76N,142-04.30E,12,21.24,33.1425
490,2020/9/6,8:09,39-16.02N,142-04.39E,16,21.305,33.2212
491,2020/9/6,8:10,39-16.28N,142-04.50E,19,21.369,33.2424
492,2020/9/6,8:11,39-16.52N,142-04.61E,19,21.377,33.257
493,2020/9/6,8:12,39-16.77N,142-04.73E,19,21.358,33.2711
494,2020/9/6,8:13,39-17.01N,142-04.85E,20,21.474,33.3205
495,2020/9/6,8:14,39-17.26N,142-04.97E,21,21.544,33.3576
496,2020/9/6,8:15,39-17.51N,142-05.10E,21,21.495,33.3789
497,2020/9/6,8:16,39-17.76N,142-05.21E,19,21.464,33.3943
498,2020/9/6,8:17,39-18.01N,142-05.31E,17,21.348,33.4018
499,2020/9/6,8:18,39-18.26N,142-05.41E,17,21.321,33.4014
500,2020/9/6,8:19,39-18.50N,142-05.51E,17,21.406,33.3991
501,2020/9/6,8:20,39-18.76N,142-05.63E,18,21.383,33.41
502,2020/9/6,8:21,39-19.00N,142-05.73E,17,21.438,33.4188
503,2020/9/6,8:22,39-19.25N,142-05.84E,18,21.466,33.4315
504,2020/9/6,8:23,39-19.51N,142-05.95E,18,21.477,33.4373
505,2020/9/6,8:24,39-19.76N,142-06.06E,18,21.501,33.4349
506,2020/9/6,8:25,39-20.02N,142-06.17E,19,21.529,33.4362
507,2020/9/6,8:26,39-20.26N,142-06.29E,20,21.55,33.4315
508,2020/9/6,8:27,39-20.52N,142-06.39E,17,21.588,33.4324
509,2020/9/6,8:28,39-20.77N,142-06.49E,16,21.619,33.4276
510,2020/9/6,8:29,39-21.02N,142-06.58E,15,21.642,33.4091
511,2020/9/6,8:30,39-21.28N,142-06.67E,15,21.685,33.3984
512,2020/9/6,8:31,39-21.50N,142-06.75E,16,21.708,33.4002
513,2020/9/6,8:32,39-21.76N,142-06.85E,15,21.723,33.4029
514,2020/9/6,8:33,39-22.05N,142-06.95E,15,21.683,33.4229
515,2020/9/6,8:34,39-22.30N,142-07.04E,16,21.709,33.4327
516,2020/9/6,8:35,39-22.56N,142-07.14E,16,21.736,33.4397
517,2020/9/6,8:36,39-22.79N,142-07.22E,15,21.668,33.4359
518,2020/9/6,8:37,39-23.03N,142-07.31E,15,21.612,33.4397
519,2020/9/6,8:38,39-23.28N,142-07.41E,15,21.597,33.3775
520,2020/9/6,8:39,39-23.54N,142-07.50E,16,21.488,33.3942
521,2020/9/6,8:40,39-23.80N,142-07.59E,13,21.478,33.3639
522,2020/9/6,8:41,39-24.07N,142-07.66E,11,21.607,33.358
523,2020/9/6,8:42,39-24.35N,142-07.73E,12,21.677,33.39
524,2020/9/6,8:43,39-24.60N,142-07.80E,11,21.674,33.4296
525,2020/9/6,8:44,39-24.87N,142-07.87E,11,21.691,33.436
526,2020/9/6,8:45,39-25.13N,142-07.94E,12,21.694,33.4474
527,2020/9/6,8:46,39-25.34N,142-08.00E,11,21.642,33.4506
528,2020/9/6,8:47,39-25.60N,142-08.08E,11,21.657,33.4467
529,2020/9/6,8:48,39-25.84N,142-08.13E,9,21.655,33.4471
530,2020/9/6,8:49,39-26.10N,142-08.18E,7,21.651,33.4368
531,2020/9/6,8:50,39-26.37N,142-08.22E,6,21.664,33.4134
532,2020/9/6,8:51,39-26.62N,142-08.26E,7,21.693,33.4107
533,2020/9/6,8:52,39-26.90N,142-08.31E,7,21.617,33.3911
534,2020/9/6,8:53,39-27.16N,142-08.36E,7,21.571,33.3903
535,2020/9/6,8:54,39-27.42N,142-08.40E,8,21.407,33.3841
536,2020/9/6,8:55,39-27.69N,142-08.45E,7,21.308,33.377
537,2020/9/6,8:56,39-27.99N,142-08.50E,7,21.305,33.3741
538,2020/9/6,8:57,39-28.26N,142-08.55E,8,21.483,33.3729
539,2020/9/6,8:58,39-28.47N,142-08.59E,7,21.48,33.3602
540,2020/9/6,8:59,39-28.73N,142-08.64E,8,21.563,33.3592
541,2020/9/6,9:00,39-29.03N,142-08.69E,8,21.478,33.3615
542,2020/9/6,9:01,39-29.29N,142-08.74E,7,21.592,33.3646
543,2020/9/6,9:02,39-29.56N,142-08.78E,7,21.513,33.3777
544,2020/9/6,9:03,39-29.82N,142-08.83E,7,21.557,33.3845
545,2020/9/6,9:04,39-30.07N,142-08.88E,7,21.558,33.3898
546,2020/9/6,9:05,39-30.34N,142-08.93E,9,21.551,33.3916
547,2020/9/6,9:06,39-30.59N,142-08.97E,6,21.675,33.3934
548,2020/9/6,9:07,39-30.85N,142-09.00E,4,21.748,33.3927
549,2020/9/6,9:08,39-31.11N,142-09.02E,2,21.76,33.3973
550,2020/9/6,9:09,39-31.38N,142-09.04E,3,21.731,33.382
551,2020/9/6,9:10,39-31.65N,142-09.05E,1,21.695,33.3795
552,2020/9/6,9:11,39-31.91N,142-09.05E,0,21.648,33.3677
553,2020/9/6,9:12,39-32.18N,142-09.03E,355,21.615,33.3672
554,2020/9/6,9:13,39-32.44N,142-08.99E,353,21.656,33.3645
555,2020/9/6,9:14,39-32.71N,142-08.95E,353,21.704,33.3768
556,2020/9/6,9:15,39-32.99N,142-08.91E,354,21.684,33.3701
557,2020/9/6,9:16,39-33.25N,142-08.88E,354,21.663,33.373
558,2020/9/6,9:17,39-33.53N,142-08.84E,354,21.663,33.3771
559,2020/9/6,9:18,39-33.80N,142-08.81E,354,21.653,33.3874
560,2020/9/6,9:19,39-34.08N,142-08.76E,351,21.588,33.3901
561,2020/9/6,9:20,39-34.34N,142-08.70E,349,21.594,33.3969
562,2020/9/6,9:21,39-34.60N,142-08.64E,348,21.525,33.3954
563,2020/9/6,9:22,39-34.86N,142-08.57E,348,21.497,33.3968
564,2020/9/6,9:23,39-35.14N,142-08.49E,348,21.485,33.3871
565,2020/9/6,9:24,39-35.41N,142-08.43E,348,21.446,33.3835
566,2020/9/6,9:25,39-35.68N,142-08.36E,347,21.423,33.3763
567,2020/9/6,9:26,39-35.94N,142-08.28E,346,21.398,33.3573
568,2020/9/6,9:27,39-36.20N,142-08.21E,348,21.364,33.3456
569,2020/9/6,9:28,39-36.48N,142-08.13E,348,21.33,33.3414
570,2020/9/6,9:29,39-36.74N,142-08.06E,347,21.269,33.355
571,2020/9/6,9:30,39-37.02N,142-07.99E,348,21.202,33.3595
572,2020/9/6,9:31,39-37.29N,142-07.91E,348,21.168,33.3656
573,2020/9/6,9:32,39-37.57N,142-07.84E,348,21.102,33.3609
574,2020/9/6,9:33,39-37.85N,142-07.76E,347,21.147,33.3643
575,2020/9/6,9:34,39-38.12N,142-07.69E,347,21.157,33.3659
576,2020/9/6,9:35,39-38.38N,142-07.62E,348,21.135,33.3641
577,2020/9/6,9:36,39-38.67N,142-07.55E,348,21.145,33.3581
578,2020/9/6,9:37,39-38.90N,142-07.49E,348,21.18,33.3598
579,2020/9/6,9:38,39-39.18N,142-07.42E,348,21.246,33.3586
580,2020/9/6,9:39,39-39.45N,142-07.35E,348,21.334,33.3658
581,2020/9/6,9:40,39-39.73N,142-07.28E,348,21.301,33.3634
582,2020/9/6,9:41,39-40.00N,142-07.20E,348,21.327,33.3639
583,2020/9/6,9:42,39-40.28N,142-07.13E,349,21.306,33.3688
584,2020/9/6,9:43,39-40.57N,142-07.06E,348,21.148,33.3649
585,2020/9/6,9:44,39-40.84N,142-06.99E,347,21.104,33.3616
586,2020/9/6,9:45,39-41.13N,142-06.92E,350,21.071,33.3792
587,2020/9/6,9:46,39-41.44N,142-06.86E,350,21.227,33.384
588,2020/9/6,9:47,39-41.70N,142-06.81E,352,21.38,33.381
589,2020/9/6,9:48,39-41.99N,142-06.76E,352,21.502,33.3706
590,2020/9/6,9:49,39-42.26N,142-06.72E,352,21.621,33.3381
591,2020/9/6,9:50,39-42.56N,142-06.66E,351,21.752,33.3128
592,2020/9/6,9:51,39-42.84N,142-06.61E,352,21.453,33.2849
593,2020/9/6,9:52,39-43.17N,142-06.55E,351,21.421,33.2675
594,2020/9/6,9:53,39-43.47N,142-06.49E,351,21.371,33.2699
595,2020/9/6,9:54,39-43.76N,142-06.44E,351,21.335,33.2528
596,2020/9/6,9:55,39-44.05N,142-06.38E,350,21.16,33.2452
597,2020/9/6,9:56,39-44.35N,142-06.31E,351,21.145,33.2168
598,2020/9/6,9:57,39-44.64N,142-06.26E,351,21.19,33.194
599,2020/9/6,9:58,39-44.93N,142-06.20E,351,21.142,33.2033
600,2020/9/6,9:59,39-45.22N,142-06.15E,351,21.115,33.2146
601,2020/9/6,10:00,39-45.53N,142-06.09E,351,21.314,33.1953
602,2020/9/6,10:01,39-45.80N,142-06.03E,350,21.402,33.215
603,2020/9/6,10:02,39-46.08N,142-05.97E,349,21.507,33.2565
604,2020/9/6,10:03,39-46.35N,142-05.89E,347,21.539,33.2453
605,2020/9/6,10:04,39-46.62N,142-05.81E,346,21.519,33.2603
606,2020/9/6,10:05,39-46.91N,142-05.73E,346,21.489,33.2705
607,2020/9/6,10:06,39-47.16N,142-05.65E,346,21.483,33.2747
608,2020/9/6,10:07,39-47.43N,142-05.57E,346,21.536,33.2625
609,2020/9/6,10:08,39-47.67N,142-05.49E,346,21.484,33.2588
610,2020/9/6,10:09,39-47.98N,142-05.40E,346,21.525,33.2361
611,2020/9/6,10:10,39-48.26N,142-05.32E,346,21.522,33.2233
612,2020/9/6,10:11,39-48.53N,142-05.24E,346,21.59,33.2161
613,2020/9/6,10:12,39-48.80N,142-05.15E,346,21.65,33.2088
614,2020/9/6,10:13,39-49.08N,142-05.07E,346,21.7,33.2238
615,2020/9/6,10:14,39-49.35N,142-04.98E,346,21.767,33.2277
616,2020/9/6,10:15,39-49.59N,142-04.91E,346,21.847,33.2424
617,2020/9/6,10:16,39-49.86N,142-04.83E,347,21.883,33.2476
618,2020/9/6,10:17,39-50.13N,142-04.75E,347,21.901,33.2712
619,2020/9/6,10:18,39-50.45N,142-04.66E,346,21.912,33.2833
620,2020/9/6,10:19,39-50.72N,142-04.58E,346,21.918,33.2851
621,2020/9/6,10:20,39-51.00N,142-04.49E,346,21.927,33.2905
622,2020/9/6,10:21,39-51.27N,142-04.41E,346,21.933,33.3077
623,2020/9/6,10:22,39-51.55N,142-04.33E,346,21.938,33.3194
624,2020/9/6,10:23,39-51.83N,142-04.25E,346,21.949,33.32
625,2020/9/6,10:24,39-52.10N,142-04.17E,346,21.953,33.3126
626,2020/9/6,10:25,39-52.38N,142-04.09E,347,21.958,33.3108
627,2020/9/6,10:26,39-52.65N,142-04.01E,347,21.944,33.3169
628,2020/9/6,10:27,39-52.92N,142-03.95E,350,21.907,33.32
629,2020/9/6,10:28,39-53.21N,142-03.89E,351,21.926,33.3181
630,2020/9/6,10:29,39-53.48N,142-03.84E,351,21.914,33.3511
631,2020/9/6,10:30,39-53.76N,142-03.79E,351,21.91,33.3565
632,2020/9/6,10:31,39-54.04N,142-03.73E,350,21.915,33.3493
633,2020/9/6,10:32,39-54.31N,142-03.68E,351,21.917,33.334
634,2020/9/6,10:33,39-54.60N,142-03.63E,351,21.903,33.3308
635,2020/9/6,10:34,39-54.87N,142-03.58E,351,21.895,33.331
636,2020/9/6,10:35,39-55.15N,142-03.53E,351,21.936,33.3323
637,2020/9/6,10:36,39-55.43N,142-03.48E,351,21.974,33.3305
638,2020/9/6,10:37,39-55.70N,142-03.43E,351,21.961,33.3413
639,2020/9/6,10:38,39-55.99N,142-03.37E,351,21.889,33.3453
640,2020/9/6,10:39,39-56.27N,142-03.33E,352,21.851,33.3537
641,2020/9/6,10:40,39-56.55N,142-03.28E,352,21.776,33.3513
642,2020/9/6,10:41,39-56.83N,142-03.23E,351,21.707,33.3453
643,2020/9/6,10:42,39-57.11N,142-03.18E,352,21.615,33.3279
644,2020/9/6,10:43,39-57.40N,142-03.13E,352,21.52,33.3119
645,2020/9/6,10:44,39-57.67N,142-03.08E,352,21.451,33.2929
646,2020/9/6,10:45,39-57.96N,142-03.03E,351,21.423,33.2766
647,2020/9/6,10:46,39-58.24N,142-02.98E,352,21.43,33.2779
648,2020/9/6,10:47,39-58.52N,142-02.93E,352,21.496,33.2781
649,2020/9/6,10:48,39-58.81N,142-02.88E,351,21.577,33.3016
650,2020/9/6,10:49,39-59.08N,142-02.82E,351,21.564,33.3297
651,2020/9/6,10:50,39-59.36N,142-02.77E,351,21.544,33.3706
652,2020/9/6,10:51,39-59.64N,142-02.71E,349,21.605,33.3971
653,2020/9/6,10:52,39-59.92N,142-02.64E,348,21.609,33.4139
654,2020/9/6,10:53,40-00.20N,142-02.57E,348,21.544,33.4165
655,2020/9/6,10:54,40-00.47N,142-02.50E,348,21.451,33.4208
656,2020/9/6,10:55,40-00.74N,142-02.43E,348,21.203,33.4168
657,2020/9/6,10:56,40-01.02N,142-02.35E,348,21.109,33.3684
658,2020/9/6,10:57,40-01.29N,142-02.28E,348,21.197,33.3006
659,2020/9/6,10:58,40-01.57N,142-02.21E,349,21.31,33.3095
660,2020/9/6,10:59,40-01.84N,142-02.14E,348,21.345,33.3635
661,2020/9/6,11:00,40-02.12N,142-02.07E,348,21.406,33.388
662,2020/9/6,11:01,40-02.39N,142-02.00E,348,21.47,33.4083
663,2020/9/6,11:02,40-02.65N,142-01.94E,348,21.526,33.4277
664,2020/9/6,11:03,40-02.90N,142-01.87E,348,21.591,33.4353
665,2020/9/6,11:04,40-03.13N,142-01.81E,348,21.628,33.4439
666,2020/9/6,11:05,40-03.38N,142-01.75E,349,21.691,33.4509
667,2020/9/6,11:06,40-03.64N,142-01.68E,348,21.745,33.4574
668,2020/9/6,11:07,40-03.89N,142-01.62E,348,21.772,33.455
