Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
663,2020/4/10,18:05,41-57.48N,141-34.81E,358,4.304,32.2701
664,2020/4/10,18:06,41-57.91N,141-34.80E,358,4.333,32.2891
665,2020/4/10,18:07,41-58.29N,141-34.79E,358,4.454,32.3092
666,2020/4/10,18:09,41-58.82N,141-34.77E,358,4.899,32.3755
667,2020/4/10,18:12,41-59.63N,141-34.76E,359,5.371,32.5277
668,2020/4/10,18:13,42-00.19N,141-34.76E,0,5.526,32.6494
669,2020/4/10,18:14,42-00.29N,141-34.76E,359,5.533,32.6637
670,2020/4/10,18:16,42-00.90N,141-34.76E,359,5.534,32.6983
671,2020/4/10,18:17,42-01.18N,141-34.76E,0,5.51,32.7031
672,2020/4/10,18:18,42-01.77N,141-34.76E,359,5.445,32.7047
673,2020/4/10,18:19,42-01.98N,141-34.75E,359,5.39,32.6999
674,2020/4/10,18:20,42-02.24N,141-34.75E,0,5.35,32.6933
675,2020/4/10,18:21,42-02.52N,141-34.75E,359,5.278,32.6739
676,2020/4/10,18:22,42-02.88N,141-34.75E,0,5.175,32.6578
677,2020/4/10,18:24,42-03.63N,141-34.75E,359,5.106,32.6266
678,2020/4/10,18:25,42-03.94N,141-34.75E,359,5.123,32.618
679,2020/4/10,18:26,42-04.14N,141-34.75E,359,5.12,32.6127
680,2020/4/10,18:27,42-04.35N,141-34.75E,0,5.106,32.6083
681,2020/4/10,18:29,42-05.06N,141-34.75E,359,4.993,32.5923
682,2020/4/10,18:30,42-05.35N,141-34.75E,359,5.001,32.5852
683,2020/4/10,18:32,42-06.16N,141-34.74E,359,5.091,32.5808
684,2020/4/10,18:33,42-06.24N,141-34.74E,359,5.097,32.5813
685,2020/4/10,18:34,42-06.58N,141-34.73E,359,5.127,32.5878
686,2020/4/10,18:35,42-06.86N,141-34.73E,359,5.143,32.5981
687,2020/4/10,18:36,42-07.24N,141-34.74E,0,5.161,32.6068
688,2020/4/10,18:37,42-07.62N,141-34.75E,0,5.158,32.6115
689,2020/4/10,18:38,42-07.97N,141-34.75E,0,5.136,32.614
690,2020/4/10,18:39,42-08.18N,141-34.76E,0,5.131,32.6152
691,2020/4/10,18:40,42-08.56N,141-34.77E,0,5.086,32.6174
692,2020/4/10,18:41,42-08.92N,141-34.78E,1,5.067,32.6123
693,2020/4/10,18:42,42-09.27N,141-34.79E,1,5.047,32.6041
694,2020/4/10,18:43,42-09.40N,141-34.79E,0,5.036,32.603
695,2020/4/10,18:44,42-09.79N,141-34.80E,0,5.014,32.598
696,2020/4/10,18:45,42-10.03N,141-34.81E,1,5.002,32.5939
697,2020/4/10,18:46,42-10.38N,141-34.82E,1,5.037,32.5893
698,2020/4/10,18:47,42-10.67N,141-34.83E,1,5.115,32.587
699,2020/4/10,18:48,42-11.01N,141-34.84E,1,5.326,32.5942
700,2020/4/10,18:49,42-11.36N,141-34.85E,0,5.347,32.6122
701,2020/4/10,18:50,42-11.79N,141-34.86E,1,5.369,32.6179
702,2020/4/10,18:51,42-11.99N,141-34.87E,1,5.369,32.6183
703,2020/4/10,18:52,42-12.45N,141-34.88E,0,5.26,32.6189
704,2020/4/10,18:53,42-12.52N,141-34.88E,1,5.223,32.6181
705,2020/4/10,18:54,42-12.87N,141-34.89E,1,5.158,32.6005
706,2020/4/10,18:55,42-13.21N,141-34.90E,1,5.13,32.573
707,2020/4/10,18:56,42-13.46N,141-34.91E,1,5.109,32.5577
708,2020/4/10,18:57,42-13.84N,141-34.92E,1,5.053,32.5468
709,2020/4/10,18:58,42-14.18N,141-34.93E,1,4.964,32.5388
710,2020/4/10,18:59,42-14.40N,141-34.94E,1,4.938,32.5336
711,2020/4/10,19:00,42-14.72N,141-34.95E,1,4.759,32.5251
712,2020/4/10,19:01,42-15.01N,141-34.96E,1,4.718,32.5128
713,2020/4/10,19:02,42-15.33N,141-34.97E,1,4.72,32.4847
714,2020/4/10,19:03,42-15.64N,141-34.98E,1,4.811,32.4743
715,2020/4/10,19:04,42-15.93N,141-34.99E,0,4.714,32.4832
716,2020/4/10,19:05,42-16.25N,141-34.99E,359,3.898,32.485
717,2020/4/10,19:06,42-16.70N,141-34.99E,0,2.775,32.3467
718,2020/4/10,19:07,42-16.91N,141-34.99E,0,2.765,32.2103
719,2020/4/10,19:08,42-17.20N,141-35.00E,0,2.838,32.1095
720,2020/4/10,19:09,42-17.54N,141-35.00E,1,2.869,32.0583
721,2020/4/10,19:10,42-17.85N,141-35.02E,2,2.875,32.0421
722,2020/4/10,19:11,42-18.14N,141-35.03E,2,2.833,32.0311
723,2020/4/10,19:12,42-18.48N,141-35.05E,2,2.783,32.0271
724,2020/4/10,19:13,42-18.84N,141-35.08E,2,2.667,32.0254
725,2020/4/10,19:14,42-19.12N,141-35.09E,2,2.578,32.0263
726,2020/4/10,19:15,42-19.54N,141-35.13E,3,2.651,32.0145
727,2020/4/10,19:16,42-19.75N,141-35.14E,3,2.733,32.0037
728,2020/4/10,19:17,42-20.09N,141-35.17E,2,3.008,31.9981
729,2020/4/10,19:18,42-20.40N,141-35.18E,2,3.387,32.0305
730,2020/4/10,19:19,42-20.69N,141-35.20E,2,3.644,32.0823
731,2020/4/10,19:20,42-21.09N,141-35.23E,3,4.493,32.1778
732,2020/4/10,19:21,42-21.35N,141-35.25E,3,4.78,32.296
733,2020/4/10,19:22,42-21.69N,141-35.28E,2,4.86,32.4289
734,2020/4/10,19:23,42-21.98N,141-35.30E,3,4.976,32.4554
735,2020/4/10,19:24,42-22.24N,141-35.32E,3,5.039,32.4897
736,2020/4/10,19:25,42-22.56N,141-35.34E,3,4.938,32.5162
737,2020/4/10,19:26,42-22.98N,141-35.37E,1,4.834,32.5264
738,2020/4/10,19:27,42-23.24N,141-35.38E,0,4.812,32.5236
739,2020/4/10,19:28,42-23.50N,141-35.38E,0,4.797,32.5178
740,2020/4/10,19:29,42-23.87N,141-35.39E,0,4.798,32.5156
741,2020/4/10,19:30,42-24.11N,141-35.39E,0,4.797,32.5155
742,2020/4/10,19:31,42-24.47N,141-35.40E,0,4.816,32.5185
743,2020/4/10,19:32,42-24.75N,141-35.40E,0,4.752,32.517
744,2020/4/10,19:33,42-24.99N,141-35.41E,0,4.79,32.5132
745,2020/4/10,19:34,42-25.28N,141-35.41E,1,4.826,32.5105
746,2020/4/10,19:35,42-25.67N,141-35.41E,0,4.898,32.5139
747,2020/4/10,19:36,42-26.14N,141-35.42E,359,4.991,32.5395
748,2020/4/10,19:37,42-26.18N,141-35.42E,0,4.989,32.542
749,2020/4/10,19:38,42-26.50N,141-35.42E,0,4.971,32.5598
750,2020/4/10,19:39,42-26.81N,141-35.42E,359,5.007,32.5645
751,2020/4/10,19:40,42-27.14N,141-35.42E,359,4.83,32.5722
752,2020/4/10,19:41,42-27.46N,141-35.42E,359,4.564,32.5365
753,2020/4/10,19:42,42-27.62N,141-35.41E,359,4.469,32.4934
754,2020/4/10,19:43,42-27.96N,141-35.41E,359,4.17,32.4218
755,2020/4/10,19:44,42-28.24N,141-35.41E,359,4.03,32.3538
756,2020/4/10,19:45,42-28.66N,141-35.40E,358,3.866,32.2772
757,2020/4/10,19:46,42-28.86N,141-35.40E,359,3.813,32.2541
758,2020/4/10,19:47,42-29.22N,141-35.40E,359,3.728,32.2184
759,2020/4/10,19:48,42-29.40N,141-35.39E,359,3.631,32.2101
760,2020/4/10,19:49,42-29.76N,141-35.39E,359,3.382,32.1854
761,2020/4/10,19:50,42-30.07N,141-35.40E,1,3.286,32.1509
762,2020/4/10,19:51,42-30.26N,141-35.42E,3,3.249,32.1173
763,2020/4/10,19:52,42-30.57N,141-35.45E,5,3.189,32.0865
764,2020/4/10,19:53,42-30.96N,141-35.50E,5,3.062,32.0392
765,2020/4/10,19:54,42-31.27N,141-35.53E,4,3.171,32.0412
766,2020/4/10,19:55,42-31.53N,141-35.56E,4,3.081,32.0327
767,2020/4/10,19:56,42-31.85N,141-35.60E,5,3.007,31.9812
768,2020/4/10,19:57,42-32.06N,141-35.62E,5,3.062,31.9827
769,2020/4/10,19:58,42-32.42N,141-35.67E,5,3.024,31.976
770,2020/4/10,19:59,42-32.63N,141-35.70E,4,3.17,31.9692
771,2020/4/10,20:00,42-32.97N,141-35.74E,5,3.407,31.9517
772,2020/4/10,20:01,42-33.27N,141-35.77E,5,3.385,31.8608
773,2020/4/10,20:02,42-33.61N,141-35.81E,5,3.527,31.799
774,2020/4/10,20:04,42-34.36N,141-35.90E,4,4.023,31.6261
775,2020/4/10,20:05,42-34.41N,141-35.91E,4,4.091,31.6086
776,2020/4/10,20:06,42-34.72N,141-35.94E,4,4.319,31.5274
777,2020/4/10,20:07,42-35.03N,141-36.00E,9,4.547,31.3703
778,2020/4/10,20:09,42-35.59N,141-36.21E,15,4.78,31.0727
779,2020/4/10,20:10,42-35.88N,141-36.34E,20,5.071,31.0614
780,2020/4/10,20:11,42-36.29N,141-36.55E,20,5.222,31.043
781,2020/4/10,20:12,42-36.42N,141-36.62E,21,5.35,31.082
782,2020/4/10,20:13,42-36.66N,141-36.81E,30,5.444,31.1805
