Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
16020,2014/8/30,15:56:00,26-41.6700N,138-40.8300E,347,30.723,34.9085
16021,2014/8/30,15:57:00,26-41.8600N,138-40.7900E,348,30.386,34.9073
16022,2014/8/30,15:58:00,26-42.0500N,138-40.7500E,349,30.447,34.9124
16023,2014/8/30,15:59:00,26-42.2300N,138-40.7100E,349,30.578,34.9199
16024,2014/8/30,16:00:00,26-42.4200N,138-40.6700E,349,30.655,34.9226
16025,2014/8/30,16:01:00,26-42.6000N,138-40.6300E,347,30.645,34.9252
16026,2014/8/30,16:02:00,26-42.7900N,138-40.5900E,346,30.716,34.9262
16027,2014/8/30,16:03:00,26-42.9800N,138-40.5400E,347,30.767,34.9314
16028,2014/8/30,16:04:00,26-43.1600N,138-40.5000E,347,30.779,34.9417
16029,2014/8/30,16:05:00,26-43.3400N,138-40.4500E,348,30.74,34.949
16030,2014/8/30,16:06:00,26-43.5300N,138-40.4100E,348,30.713,34.9479
16031,2014/8/30,16:07:00,26-43.7200N,138-40.3700E,347,30.622,34.9477
16032,2014/8/30,16:08:00,26-43.9000N,138-40.3200E,346,30.616,34.9332
16033,2014/8/30,16:09:00,26-44.0800N,138-40.2700E,347,30.592,34.9269
16034,2014/8/30,16:10:00,26-44.2800N,138-40.2200E,347,30.565,34.9227
16035,2014/8/30,16:11:00,26-44.4600N,138-40.1800E,346,30.568,34.9162
16036,2014/8/30,16:12:00,26-44.6400N,138-40.1400E,347,30.551,34.9156
16037,2014/8/30,16:13:00,26-44.8200N,138-40.0900E,347,30.58,34.906
16038,2014/8/30,16:14:00,26-45.0000N,138-40.0400E,346,30.572,34.9039
16039,2014/8/30,16:15:00,26-45.1800N,138-40.0000E,347,30.601,34.9023
16040,2014/8/30,16:16:00,26-45.3700N,138-39.9500E,347,30.618,34.9108
16041,2014/8/30,16:17:00,26-45.5400N,138-39.9100E,347,30.571,34.9157
16042,2014/8/30,16:18:00,26-45.7300N,138-39.8700E,347,30.538,34.9087
16043,2014/8/30,16:19:00,26-45.9100N,138-39.8300E,348,30.562,34.9009
16044,2014/8/30,16:20:00,26-46.0900N,138-39.7800E,348,30.591,34.9046
16045,2014/8/30,16:21:00,26-46.2700N,138-39.7400E,346,30.647,34.9131
16046,2014/8/30,16:22:00,26-46.4500N,138-39.7000E,347,30.619,34.9212
16047,2014/8/30,16:23:00,26-46.6400N,138-39.6500E,347,30.583,34.9197
16048,2014/8/30,16:24:00,26-46.8200N,138-39.6100E,347,30.751,34.911
16049,2014/8/30,16:25:00,26-47.0000N,138-39.5600E,347,30.692,34.9257
16050,2014/8/30,16:26:00,26-47.1800N,138-39.5200E,347,30.644,34.9201
16051,2014/8/30,16:27:00,26-47.3600N,138-39.4700E,347,30.589,34.9127
16052,2014/8/30,16:28:00,26-47.5400N,138-39.4200E,347,30.562,34.909
16053,2014/8/30,16:29:00,26-47.7200N,138-39.3800E,347,30.571,34.9012
16054,2014/8/30,16:30:00,26-47.9100N,138-39.3300E,347,30.574,34.9046
16055,2014/8/30,16:31:00,26-48.1000N,138-39.2900E,347,30.615,34.902
16056,2014/8/30,16:32:00,26-48.2800N,138-39.2400E,346,30.641,34.9099
16057,2014/8/30,16:33:00,26-48.4500N,138-39.1900E,345,30.597,34.9215
16058,2014/8/30,16:34:00,26-48.6400N,138-39.1400E,345,30.611,34.9204
16059,2014/8/30,16:35:00,26-48.8200N,138-39.0900E,346,30.549,34.9185
16060,2014/8/30,16:36:00,26-49.0000N,138-39.0500E,348,30.597,34.9045
16061,2014/8/30,16:37:00,26-49.1800N,138-39.0100E,349,30.544,34.9
16062,2014/8/30,16:38:00,26-49.3600N,138-38.9700E,348,30.544,34.8937
16063,2014/8/30,16:39:00,26-49.5400N,138-38.9200E,346,30.569,34.8987
16064,2014/8/30,16:40:00,26-49.7200N,138-38.8800E,346,30.577,34.8941
16065,2014/8/30,16:41:00,26-49.9000N,138-38.8300E,347,30.575,34.8992
16066,2014/8/30,16:42:00,26-50.0800N,138-38.7900E,349,30.589,34.911
16067,2014/8/30,16:43:00,26-50.2700N,138-38.7600E,351,30.645,34.9202
16068,2014/8/30,16:44:00,26-50.4500N,138-38.7200E,349,30.681,34.9279
16069,2014/8/30,16:45:00,26-50.6300N,138-38.6800E,347,30.765,34.9389
16070,2014/8/30,16:46:00,26-50.8100N,138-38.6300E,345,30.83,34.9475
16071,2014/8/30,16:47:00,26-50.9800N,138-38.5800E,344,30.805,34.9541
16072,2014/8/30,16:48:00,26-51.1600N,138-38.5300E,345,30.72,34.9579
16073,2014/8/30,16:49:00,26-51.3400N,138-38.4900E,347,30.757,34.9643
16074,2014/8/30,16:50:00,26-51.5200N,138-38.4400E,348,30.746,34.9595
16075,2014/8/30,16:51:00,26-51.6900N,138-38.4000E,349,30.739,34.9399
16076,2014/8/30,16:52:00,26-51.8800N,138-38.3600E,348,30.759,34.9379
16077,2014/8/30,16:53:00,26-52.0700N,138-38.3200E,347,30.731,34.9373
16078,2014/8/30,16:54:00,26-52.2400N,138-38.2700E,345,30.708,34.9332
16079,2014/8/30,16:55:00,26-52.4200N,138-38.2200E,346,30.668,34.9289
16080,2014/8/30,16:56:00,26-52.6000N,138-38.1700E,346,30.629,34.9294
16081,2014/8/30,16:57:00,26-52.7700N,138-38.1300E,346,30.614,34.9334
16082,2014/8/30,16:58:00,26-52.9500N,138-38.0800E,346,30.581,34.9363
16083,2014/8/30,16:59:00,26-53.1300N,138-38.0300E,345,30.564,34.9405
16084,2014/8/30,17:00:00,26-53.3000N,138-37.9800E,346,30.526,34.9459
16085,2014/8/30,17:01:00,26-53.4800N,138-37.9400E,349,30.516,34.957
16086,2014/8/30,17:02:00,26-53.6700N,138-37.9100E,350,30.499,34.9649
16087,2014/8/30,17:03:00,26-53.8400N,138-37.8800E,349,30.544,34.9712
16088,2014/8/30,17:04:00,26-54.0200N,138-37.8300E,347,30.586,34.9819
16089,2014/8/30,17:05:00,26-54.2000N,138-37.7900E,346,30.498,35.0066
16090,2014/8/30,17:06:00,26-54.3800N,138-37.7400E,345,30.509,35.0003
16091,2014/8/30,17:07:00,26-54.5500N,138-37.6900E,346,30.571,34.9977
16092,2014/8/30,17:08:00,26-54.7300N,138-37.6500E,347,30.672,35.0116
16093,2014/8/30,17:09:00,26-54.9100N,138-37.6100E,349,30.801,35.0182
16094,2014/8/30,17:10:00,26-55.0900N,138-37.5700E,350,30.813,35.0166
16095,2014/8/30,17:11:00,26-55.2700N,138-37.5300E,348,30.934,35.0051
16096,2014/8/30,17:12:00,26-55.4500N,138-37.4900E,346,30.934,35.0016
16097,2014/8/30,17:13:00,26-55.6200N,138-37.4400E,344,30.854,34.9995
16098,2014/8/30,17:14:00,26-55.8000N,138-37.3800E,344,30.79,34.969
16099,2014/8/30,17:15:00,26-55.9900N,138-37.3300E,345,30.448,34.9196
16100,2014/8/30,17:16:00,26-56.1600N,138-37.2900E,349,30.321,34.8244
16101,2014/8/30,17:17:00,26-56.3500N,138-37.2600E,353,30.306,34.6967
16102,2014/8/30,17:18:00,26-56.5300N,138-37.2400E,351,30.393,34.6546
16103,2014/8/30,17:19:00,26-56.7000N,138-37.2000E,347,30.502,34.66
16104,2014/8/30,17:20:00,26-56.8700N,138-37.1500E,344,30.503,34.6669
16105,2014/8/30,17:21:00,26-57.0500N,138-37.0900E,343,30.414,34.6633
16106,2014/8/30,17:22:00,26-57.2200N,138-37.0400E,343,30.457,34.6733
16107,2014/8/30,17:23:00,26-57.3900N,138-36.9800E,344,30.445,34.6832
16108,2014/8/30,17:24:00,26-57.5700N,138-36.9400E,347,30.368,34.6952
16109,2014/8/30,17:25:00,26-57.7500N,138-36.9000E,351,30.379,34.6731
16110,2014/8/30,17:26:00,26-57.9300N,138-36.8800E,351,30.311,34.6375
16111,2014/8/30,17:27:00,26-58.1100N,138-36.8400E,348,30.353,34.6154
16112,2014/8/30,17:28:00,26-58.2800N,138-36.7900E,345,30.413,34.6115
16113,2014/8/30,17:29:00,26-58.4600N,138-36.7400E,344,30.298,34.6134
16114,2014/8/30,17:30:00,26-58.6300N,138-36.6900E,345,30.131,34.5998
16115,2014/8/30,17:31:00,26-58.8100N,138-36.6400E,346,30.058,34.5779
16116,2014/8/30,17:32:00,26-58.9900N,138-36.6000E,347,30.049,34.5569
16117,2014/8/30,17:33:00,26-59.1600N,138-36.5500E,346,30.115,34.5401
16118,2014/8/30,17:34:00,26-59.3400N,138-36.5000E,345,30.175,34.5428
16119,2014/8/30,17:35:00,26-59.5200N,138-36.4400E,344,30.383,34.545
16120,2014/8/30,17:36:00,26-59.7000N,138-36.3900E,343,30.425,34.5652
16121,2014/8/30,17:37:00,26-59.8700N,138-36.3400E,346,30.467,34.5772
16122,2014/8/30,17:38:00,27-00.0700N,138-36.3000E,350,30.45,34.5496
16123,2014/8/30,17:39:00,27-00.2500N,138-36.2600E,349,30.403,34.5601
16124,2014/8/30,17:40:00,27-00.4300N,138-36.2200E,346,30.374,34.5258
16125,2014/8/30,17:41:00,27-00.6100N,138-36.1700E,344,30.371,34.4731
16126,2014/8/30,17:42:00,27-00.7900N,138-36.1100E,344,30.28,34.4846
16127,2014/8/30,17:43:00,27-00.9600N,138-36.0600E,346,30.154,34.5135
16128,2014/8/30,17:44:00,27-01.1400N,138-36.0200E,348,30.194,34.5183
16129,2014/8/30,17:45:00,27-01.3200N,138-35.9800E,348,30.155,34.5106
16130,2014/8/30,17:46:00,27-01.5000N,138-35.9300E,346,30.201,34.4775
16131,2014/8/30,17:47:00,27-01.6800N,138-35.8800E,345,30.261,34.4482
16132,2014/8/30,17:48:00,27-01.8600N,138-35.8200E,343,30.266,34.4433
16133,2014/8/30,17:49:00,27-02.0300N,138-35.7700E,345,30.199,34.4438
16134,2014/8/30,17:50:00,27-02.2100N,138-35.7200E,346,30.171,34.4385
16135,2014/8/30,17:51:00,27-02.3900N,138-35.6700E,345,30.231,34.435
16136,2014/8/30,17:52:00,27-02.5700N,138-35.6200E,346,30.176,34.4364
16137,2014/8/30,17:53:00,27-02.7500N,138-35.5800E,346,30.159,34.4376
16138,2014/8/30,17:54:00,27-02.9300N,138-35.5200E,345,30.134,34.4354
16139,2014/8/30,17:55:00,27-03.1100N,138-35.4700E,344,30.165,34.4247
16140,2014/8/30,17:56:00,27-03.2900N,138-35.4100E,343,30.221,34.4238
16141,2014/8/30,17:57:00,27-03.4700N,138-35.3500E,343,30.228,34.4436
16142,2014/8/30,17:58:00,27-03.6400N,138-35.3000E,343,30.162,34.4555
16143,2014/8/30,17:59:00,27-03.8400N,138-35.2400E,344,30.14,34.4551
16144,2014/8/30,18:00:00,27-04.0100N,138-35.1900E,346,30.113,34.4554
16145,2014/8/30,18:01:00,27-04.1900N,138-35.1500E,351,30.031,34.4586
16146,2014/8/30,18:02:00,27-04.3800N,138-35.1200E,351,29.928,34.458
16147,2014/8/30,18:03:00,27-04.5600N,138-35.0900E,349,29.79,34.4552
16148,2014/8/30,18:04:00,27-04.7400N,138-35.0400E,345,29.741,34.4534
16149,2014/8/30,18:05:00,27-04.9100N,138-34.9900E,346,29.596,34.462
16150,2014/8/30,18:06:00,27-05.0900N,138-34.9400E,347,29.531,34.4664
16151,2014/8/30,18:07:00,27-05.2700N,138-34.9000E,346,29.552,34.4695
16152,2014/8/30,18:08:00,27-05.4500N,138-34.8500E,345,29.589,34.4714
16153,2014/8/30,18:09:00,27-05.6200N,138-34.8000E,346,29.429,34.4554
16154,2014/8/30,18:10:00,27-05.8000N,138-34.7500E,346,29.35,34.4034
16155,2014/8/30,18:11:00,27-05.9800N,138-34.7000E,347,29.144,34.3866
16156,2014/8/30,18:12:00,27-06.1600N,138-34.6600E,348,29.465,34.384
16157,2014/8/30,18:13:00,27-06.3400N,138-34.6200E,347,29.714,34.3947
16158,2014/8/30,18:14:00,27-06.5100N,138-34.5700E,346,29.874,34.4079
16159,2014/8/30,18:15:00,27-06.6900N,138-34.5300E,347,29.733,34.4171
16160,2014/8/30,18:16:00,27-06.8700N,138-34.4900E,349,29.821,34.4168
16161,2014/8/30,18:17:00,27-07.0400N,138-34.4500E,349,29.908,34.4099
16162,2014/8/30,18:18:00,27-07.2200N,138-34.4100E,348,29.978,34.4062
16163,2014/8/30,18:19:00,27-07.4000N,138-34.3700E,348,29.93,34.4117
16164,2014/8/30,18:20:00,27-07.5900N,138-34.3300E,347,29.93,34.409
16165,2014/8/30,18:21:00,27-07.7600N,138-34.2800E,346,29.963,34.3958
16166,2014/8/30,18:22:00,27-07.9300N,138-34.2400E,346,29.999,34.393
16167,2014/8/30,18:23:00,27-08.1000N,138-34.2000E,348,30.055,34.3919
16168,2014/8/30,18:24:00,27-08.2800N,138-34.1600E,347,30.002,34.3967
16169,2014/8/30,18:25:00,27-08.4500N,138-34.1100E,347,29.91,34.394
16170,2014/8/30,18:26:00,27-08.6200N,138-34.0700E,347,29.717,34.3925
16171,2014/8/30,18:27:00,27-08.7900N,138-34.0300E,348,29.791,34.3873
16172,2014/8/30,18:28:00,27-08.9600N,138-33.9900E,347,30,34.3859
16173,2014/8/30,18:29:00,27-09.1300N,138-33.9500E,349,29.888,34.3936
16174,2014/8/30,18:30:00,27-09.3000N,138-33.9200E,351,29.777,34.4037
16175,2014/8/30,18:31:00,27-09.4600N,138-33.8900E,349,29.797,34.3969
16176,2014/8/30,18:32:00,27-09.6400N,138-33.8500E,347,29.852,34.3976
16177,2014/8/30,18:33:00,27-09.8000N,138-33.8100E,345,29.857,34.4012
16178,2014/8/30,18:34:00,27-09.9800N,138-33.7700E,348,29.904,34.4039
16179,2014/8/30,18:35:00,27-10.1500N,138-33.7400E,351,29.928,34.4076
16180,2014/8/30,18:36:00,27-10.3200N,138-33.7000E,349,29.932,34.4116
16181,2014/8/30,18:37:00,27-10.4900N,138-33.6600E,346,30.15,34.4121
16182,2014/8/30,18:38:00,27-10.6600N,138-33.6200E,349,30.021,34.4216
16183,2014/8/30,18:39:00,27-10.8300N,138-33.6000E,353,30.111,34.4227
16184,2014/8/30,18:40:00,27-11.0000N,138-33.5800E,353,30.106,34.4243
16185,2014/8/30,18:41:00,27-11.1900N,138-33.5500E,350,30.244,34.4313
16186,2014/8/30,18:42:00,27-11.3600N,138-33.5100E,350,30.227,34.4395
16187,2014/8/30,18:43:00,27-11.5400N,138-33.4800E,352,29.966,34.437
16188,2014/8/30,18:44:00,27-11.7100N,138-33.4500E,350,30.18,34.43
16189,2014/8/30,18:45:00,27-11.8900N,138-33.4200E,347,30.258,34.4296
16190,2014/8/30,18:46:00,27-12.0600N,138-33.3800E,347,30.21,34.4453
16191,2014/8/30,18:47:00,27-12.2300N,138-33.3400E,349,30.148,34.4461
16192,2014/8/30,18:48:00,27-12.4000N,138-33.3100E,351,30.113,34.4431
16193,2014/8/30,18:49:00,27-12.5800N,138-33.2800E,352,30.099,34.4407
16194,2014/8/30,18:50:00,27-12.7500N,138-33.2500E,351,30.079,34.4393
16195,2014/8/30,18:51:00,27-12.9300N,138-33.2100E,349,30.053,34.4385
16196,2014/8/30,18:52:00,27-13.1000N,138-33.1800E,348,30.012,34.4355
16197,2014/8/30,18:53:00,27-13.2800N,138-33.1400E,350,29.721,34.4333
16198,2014/8/30,18:54:00,27-13.4600N,138-33.1100E,352,29.569,34.4188
16199,2014/8/30,18:55:00,27-13.6300N,138-33.0900E,352,29.453,34.398
16200,2014/8/30,18:56:00,27-13.8100N,138-33.0500E,349,29.524,34.3889
16201,2014/8/30,18:57:00,27-13.9800N,138-33.0100E,346,29.603,34.391
16202,2014/8/30,18:58:00,27-14.1600N,138-32.9600E,346,29.448,34.3943
16203,2014/8/30,18:59:00,27-14.3300N,138-32.9300E,350,29.377,34.393
16204,2014/8/30,19:00:00,27-14.5100N,138-32.9000E,354,29.344,34.3871
16205,2014/8/30,19:01:00,27-14.6900N,138-32.8900E,354,29.252,34.387
16206,2014/8/30,19:02:00,27-14.8600N,138-32.8600E,351,29.599,34.3834
16207,2014/8/30,19:03:00,27-15.0500N,138-32.8100E,346,29.641,34.3874
16208,2014/8/30,19:04:00,27-15.2300N,138-32.7700E,346,29.336,34.4022
16209,2014/8/30,19:05:00,27-15.4000N,138-32.7200E,347,29.215,34.3945
16210,2014/8/30,19:06:00,27-15.5800N,138-32.6900E,352,29.134,34.3843
16211,2014/8/30,19:07:00,27-15.7600N,138-32.6700E,354,29.119,34.3818
16212,2014/8/30,19:08:00,27-15.9400N,138-32.6500E,354,28.603,34.3828
16213,2014/8/30,19:09:00,27-16.1100N,138-32.6300E,351,29.058,34.3804
16214,2014/8/30,19:10:00,27-16.2900N,138-32.5900E,349,28.824,34.3908
16215,2014/8/30,19:11:00,27-16.4600N,138-32.5500E,348,28.774,34.3875
16216,2014/8/30,19:12:00,27-16.6400N,138-32.5100E,348,28.616,34.3843
16217,2014/8/30,19:13:00,27-16.8100N,138-32.4800E,349,28.642,34.3824
16218,2014/8/30,19:14:00,27-16.9900N,138-32.4500E,352,28.999,34.3855
16219,2014/8/30,19:15:00,27-17.1700N,138-32.4200E,352,29.515,34.3922
16220,2014/8/30,19:16:00,27-17.3500N,138-32.3900E,350,29.512,34.41
16221,2014/8/30,19:17:00,27-17.5300N,138-32.3500E,348,29.513,34.417
16222,2014/8/30,19:18:00,27-17.7000N,138-32.3100E,348,29.712,34.4082
16223,2014/8/30,19:19:00,27-17.8800N,138-32.2800E,349,29.768,34.4147
16224,2014/8/30,19:20:00,27-18.0600N,138-32.2400E,350,29.812,34.4221
16225,2014/8/30,19:21:00,27-18.2400N,138-32.2100E,351,29.928,34.4231
16226,2014/8/30,19:22:00,27-18.4200N,138-32.1900E,351,30.237,34.4301
16227,2014/8/30,19:23:00,27-18.6000N,138-32.1500E,350,30.281,34.4431
16228,2014/8/30,19:24:00,27-18.7800N,138-32.1200E,350,30.137,34.454
16229,2014/8/30,19:25:00,27-18.9600N,138-32.0900E,350,30.069,34.4455
16230,2014/8/30,19:26:00,27-19.1600N,138-32.0500E,351,30.077,34.4383
16231,2014/8/30,19:27:00,27-19.3400N,138-32.0200E,350,30.108,34.4366
16232,2014/8/30,19:28:00,27-19.5300N,138-31.9800E,348,30.204,34.4356
16233,2014/8/30,19:29:00,27-19.7100N,138-31.9400E,348,30.118,34.4462
16234,2014/8/30,19:30:00,27-19.9000N,138-31.9000E,348,30.105,34.4365
16235,2014/8/30,19:31:00,27-20.0800N,138-31.8600E,349,30.176,34.439
16236,2014/8/30,19:32:00,27-20.2700N,138-31.8300E,352,30.191,34.4458
16237,2014/8/30,19:33:00,27-20.4500N,138-31.8100E,352,30.091,34.454
16238,2014/8/30,19:34:00,27-20.6400N,138-31.7800E,350,30.128,34.4452
16239,2014/8/30,19:35:00,27-20.8200N,138-31.7400E,349,30.011,34.4513
16240,2014/8/30,19:36:00,27-21.0000N,138-31.7000E,348,30.018,34.4499
16241,2014/8/30,19:37:00,27-21.1900N,138-31.6600E,348,30.05,34.4362
16242,2014/8/30,19:38:00,27-21.3700N,138-31.6200E,350,29.919,34.441
16243,2014/8/30,19:39:00,27-21.5500N,138-31.5800E,350,29.865,34.4388
16244,2014/8/30,19:40:00,27-21.7400N,138-31.5500E,350,29.907,34.4296
16245,2014/8/30,19:41:00,27-21.9200N,138-31.5100E,349,29.975,34.4289
16246,2014/8/30,19:42:00,27-22.1000N,138-31.4700E,349,30.033,34.433
16247,2014/8/30,19:43:00,27-22.2800N,138-31.4300E,348,30.036,34.4416
16248,2014/8/30,19:44:00,27-22.4600N,138-31.3900E,348,30.01,34.4428
16249,2014/8/30,19:45:00,27-22.6500N,138-31.3500E,348,29.961,34.4452
16250,2014/8/30,19:46:00,27-22.8300N,138-31.3100E,349,29.938,34.4449
16251,2014/8/30,19:47:00,27-23.0100N,138-31.2800E,350,29.93,34.4415
16252,2014/8/30,19:48:00,27-23.1900N,138-31.2400E,349,29.871,34.4409
16253,2014/8/30,19:49:00,27-23.3900N,138-31.2000E,348,29.865,34.4395
16254,2014/8/30,19:50:00,27-23.5700N,138-31.1600E,347,29.855,34.4379
16255,2014/8/30,19:51:00,27-23.7500N,138-31.1100E,345,29.926,34.4398
16256,2014/8/30,19:52:00,27-23.9300N,138-31.0500E,345,29.857,34.4402
16257,2014/8/30,19:53:00,27-24.1100N,138-31.0100E,346,29.746,34.4425
16258,2014/8/30,19:54:00,27-24.2900N,138-30.9600E,346,29.748,34.4294
16259,2014/8/30,19:55:00,27-24.4800N,138-30.9200E,351,29.829,34.4282
16260,2014/8/30,19:56:00,27-24.6600N,138-30.9000E,355,29.839,34.4291
16261,2014/8/30,19:57:00,27-24.8400N,138-30.8900E,354,29.922,34.4308
16262,2014/8/30,19:58:00,27-25.0200N,138-30.8600E,352,29.948,34.433
16263,2014/8/30,19:59:00,27-25.2000N,138-30.8400E,352,29.949,34.4399
16264,2014/8/30,20:00:00,27-25.3900N,138-30.8100E,352,29.938,34.4413
16265,2014/8/30,20:01:00,27-25.5700N,138-30.7800E,351,29.898,34.442
16266,2014/8/30,20:02:00,27-25.7600N,138-30.7600E,353,29.818,34.4404
16267,2014/8/30,20:03:00,27-25.9400N,138-30.7300E,351,29.825,34.432
16268,2014/8/30,20:04:00,27-26.1200N,138-30.6900E,350,29.809,34.4331
16269,2014/8/30,20:05:00,27-26.3100N,138-30.6600E,352,29.713,34.433
16270,2014/8/30,20:06:00,27-26.5000N,138-30.6400E,352,29.68,34.4247
16271,2014/8/30,20:07:00,27-26.6800N,138-30.6100E,353,29.648,34.4178
16272,2014/8/30,20:08:00,27-26.8700N,138-30.5900E,352,29.697,34.4103
16273,2014/8/30,20:09:00,27-27.0500N,138-30.5700E,353,29.486,34.4201
16274,2014/8/30,20:10:00,27-27.2300N,138-30.5500E,354,29.371,34.406
16275,2014/8/30,20:11:00,27-27.4300N,138-30.5300E,355,29.067,34.4
16276,2014/8/30,20:12:00,27-27.6200N,138-30.5100E,352,29.399,34.3872
16277,2014/8/30,20:13:00,27-27.8000N,138-30.4800E,350,29.524,34.3957
16278,2014/8/30,20:14:00,27-27.9800N,138-30.4500E,352,29.388,34.4078
16279,2014/8/30,20:15:00,27-28.1700N,138-30.4400E,357,29.441,34.4027
16280,2014/8/30,20:16:00,27-28.3500N,138-30.4300E,359,29.139,34.4031
16281,2014/8/30,20:17:00,27-28.5300N,138-30.4300E,356,29.326,34.3971
16282,2014/8/30,20:18:00,27-28.7100N,138-30.4100E,353,29.429,34.3941
16283,2014/8/30,20:19:00,27-28.8900N,138-30.3800E,350,29.347,34.4054
16284,2014/8/30,20:20:00,27-29.0800N,138-30.3500E,350,29.168,34.405
16285,2014/8/30,20:21:00,27-29.2600N,138-30.3200E,352,29.104,34.3986
16286,2014/8/30,20:22:00,27-29.4400N,138-30.3000E,354,29.083,34.3901
16287,2014/8/30,20:23:00,27-29.6300N,138-30.2800E,356,29.16,34.3874
16288,2014/8/30,20:24:00,27-29.8100N,138-30.2700E,356,29.327,34.3876
16289,2014/8/30,20:25:00,27-29.9900N,138-30.2500E,353,29.533,34.3916
16290,2014/8/30,20:26:00,27-30.1800N,138-30.2200E,352,29.715,34.4012
16291,2014/8/30,20:27:00,27-30.3600N,138-30.2000E,352,29.608,34.4115
16292,2014/8/30,20:28:00,27-30.5500N,138-30.1700E,354,29.575,34.4056
16293,2014/8/30,20:29:00,27-30.7300N,138-30.1500E,354,29.774,34.3976
16294,2014/8/30,20:30:00,27-30.9200N,138-30.1300E,353,29.844,34.405
16295,2014/8/30,20:31:00,27-31.1000N,138-30.1000E,352,29.829,34.4173
16296,2014/8/30,20:32:00,27-31.2800N,138-30.0800E,352,29.824,34.4166
16297,2014/8/30,20:33:00,27-31.4700N,138-30.0500E,351,29.831,34.4145
16298,2014/8/30,20:34:00,27-31.6700N,138-30.0200E,352,29.847,34.4133
16299,2014/8/30,20:35:00,27-31.8500N,138-30.0000E,353,29.863,34.4119
16300,2014/8/30,20:36:00,27-32.0400N,138-29.9700E,352,29.895,34.4137
16301,2014/8/30,20:37:00,27-32.2200N,138-29.9400E,353,29.951,34.4155
16302,2014/8/30,20:38:00,27-32.4100N,138-29.9200E,354,29.958,34.417
16303,2014/8/30,20:39:00,27-32.6000N,138-29.9000E,355,29.933,34.4188
16304,2014/8/30,20:40:00,27-32.7800N,138-29.8900E,354,29.933,34.4121
16305,2014/8/30,20:41:00,27-32.9700N,138-29.8600E,352,29.976,34.4072
16306,2014/8/30,20:42:00,27-33.1600N,138-29.8300E,351,30.052,34.406
16307,2014/8/30,20:43:00,27-33.3400N,138-29.8100E,354,30.092,34.4103
16308,2014/8/30,20:44:00,27-33.5300N,138-29.8000E,357,30.103,34.4131
16309,2014/8/30,20:45:00,27-33.7200N,138-29.8000E,359,30.083,34.4167
16310,2014/8/30,20:46:00,27-33.9100N,138-29.7900E,357,30.039,34.4169
16311,2014/8/30,20:47:00,27-34.1000N,138-29.7800E,354,29.993,34.4141
16312,2014/8/30,20:48:00,27-34.2800N,138-29.7500E,352,29.925,34.4107
16313,2014/8/30,20:49:00,27-34.4700N,138-29.7200E,351,29.867,34.4083
16314,2014/8/30,20:50:00,27-34.6500N,138-29.6900E,351,29.827,34.4054
16315,2014/8/30,20:51:00,27-34.8400N,138-29.6600E,353,29.813,34.4019
16316,2014/8/30,20:52:00,27-35.0300N,138-29.6500E,355,29.859,34.4004
16317,2014/8/30,20:53:00,27-35.2100N,138-29.6400E,357,29.857,34.4096
16318,2014/8/30,20:54:00,27-35.4100N,138-29.6300E,356,29.845,34.4109
16319,2014/8/30,20:55:00,27-35.6000N,138-29.6100E,354,29.892,34.4066
16320,2014/8/30,20:56:00,27-35.7900N,138-29.5900E,355,29.881,34.4046
16321,2014/8/30,20:57:00,27-35.9800N,138-29.5700E,354,29.958,34.4002
16322,2014/8/30,20:58:00,27-36.1600N,138-29.5500E,353,29.98,34.4019
16323,2014/8/30,20:59:00,27-36.3500N,138-29.5200E,353,29.95,34.4092
16324,2014/8/30,21:00:00,27-36.5400N,138-29.5000E,354,29.981,34.4084
16325,2014/8/30,21:01:00,27-36.7300N,138-29.4900E,356,30,34.4057
16326,2014/8/30,21:02:00,27-36.9200N,138-29.4700E,355,30.013,34.4113
16327,2014/8/30,21:03:00,27-37.1100N,138-29.4500E,354,30.001,34.4118
16328,2014/8/30,21:04:00,27-37.2900N,138-29.4300E,354,29.941,34.4129
16329,2014/8/30,21:05:00,27-37.4800N,138-29.4100E,353,29.905,34.4116
16330,2014/8/30,21:06:00,27-37.6700N,138-29.3800E,352,29.889,34.4074
16331,2014/8/30,21:07:00,27-37.8600N,138-29.3600E,354,29.861,34.4054
16332,2014/8/30,21:08:00,27-38.0500N,138-29.3400E,356,29.814,34.4036
16333,2014/8/30,21:09:00,27-38.2400N,138-29.3300E,355,29.787,34.3983
16334,2014/8/30,21:10:00,27-38.4300N,138-29.3100E,354,29.812,34.3925
16335,2014/8/30,21:11:00,27-38.6200N,138-29.2800E,352,29.869,34.3893
16336,2014/8/30,21:12:00,27-38.8100N,138-29.2500E,352,29.883,34.3918
16337,2014/8/30,21:13:00,27-38.9900N,138-29.2300E,353,29.983,34.3915
16338,2014/8/30,21:14:00,27-39.1800N,138-29.2100E,352,30.02,34.3912
16339,2014/8/30,21:15:00,27-39.3700N,138-29.1800E,353,29.984,34.3995
16340,2014/8/30,21:16:00,27-39.5600N,138-29.1600E,354,29.949,34.3969
16341,2014/8/30,21:17:00,27-39.7600N,138-29.1400E,353,29.977,34.3926
16342,2014/8/30,21:18:00,27-39.9500N,138-29.1100E,354,29.946,34.3926
16343,2014/8/30,21:19:00,27-40.1400N,138-29.0900E,355,29.916,34.3904
16344,2014/8/30,21:20:00,27-40.3300N,138-29.0800E,354,29.887,34.3875
