Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8471,2014/3/27,1:18:00,06-28.8000N,142-53.8800E,164,29.338,34.0654
8472,2014/3/27,1:19:00,06-28.5900N,142-53.9400E,164,29.335,34.065
8473,2014/3/27,1:20:00,06-28.3900N,142-53.9900E,164,29.339,34.0631
8474,2014/3/27,1:21:00,06-28.1900N,142-54.0500E,164,29.347,34.0623
8475,2014/3/27,1:22:00,06-27.9800N,142-54.1000E,165,29.35,34.0649
8476,2014/3/27,1:23:00,06-27.7700N,142-54.1600E,164,29.358,34.0667
8477,2014/3/27,1:24:00,06-27.5600N,142-54.2200E,164,29.363,34.0697
8478,2014/3/27,1:25:00,06-27.3600N,142-54.2800E,164,29.367,34.0725
8479,2014/3/27,1:26:00,06-27.1600N,142-54.3300E,164,29.372,34.075
8480,2014/3/27,1:27:00,06-26.9500N,142-54.3900E,163,29.377,34.0772
8481,2014/3/27,1:28:00,06-26.7600N,142-54.4500E,163,29.373,34.0806
8482,2014/3/27,1:29:00,06-26.5500N,142-54.5100E,163,29.375,34.0803
8483,2014/3/27,1:30:00,06-26.3500N,142-54.5700E,164,29.376,34.0813
8484,2014/3/27,1:31:00,06-26.1400N,142-54.6300E,164,29.38,34.0821
8485,2014/3/27,1:32:00,06-25.9400N,142-54.6800E,164,29.378,34.0824
8486,2014/3/27,1:33:00,06-25.7300N,142-54.7400E,164,29.38,34.0829
8487,2014/3/27,1:34:00,06-25.5300N,142-54.8000E,164,29.382,34.0825
8488,2014/3/27,1:35:00,06-25.3300N,142-54.8600E,163,29.381,34.0834
8489,2014/3/27,1:36:00,06-25.1200N,142-54.9200E,164,29.383,34.0832
8490,2014/3/27,1:37:00,06-24.9200N,142-54.9700E,164,29.383,34.0838
8491,2014/3/27,1:38:00,06-24.7200N,142-55.0300E,164,29.383,34.0834
8492,2014/3/27,1:39:00,06-24.5200N,142-55.0900E,163,29.382,34.0834
8493,2014/3/27,1:40:00,06-24.3200N,142-55.1500E,163,29.381,34.082
8494,2014/3/27,1:41:00,06-24.1100N,142-55.2100E,163,29.381,34.0803
8495,2014/3/27,1:42:00,06-23.9100N,142-55.2600E,163,29.379,34.0797
8496,2014/3/27,1:43:00,06-23.7100N,142-55.3200E,164,29.379,34.0781
8497,2014/3/27,1:44:00,06-23.5000N,142-55.3800E,164,29.381,34.0785
8498,2014/3/27,1:45:00,06-23.3000N,142-55.4400E,164,29.386,34.0795
8499,2014/3/27,1:46:00,06-23.1000N,142-55.4900E,163,29.391,34.0836
8500,2014/3/27,1:47:00,06-22.8900N,142-55.5500E,164,29.407,34.0865
8501,2014/3/27,1:48:00,06-22.6900N,142-55.6100E,163,29.416,34.0916
8502,2014/3/27,1:49:00,06-22.4900N,142-55.6700E,163,29.426,34.0985
8503,2014/3/27,1:50:00,06-22.2800N,142-55.7300E,163,29.434,34.1012
8504,2014/3/27,1:51:00,06-22.0800N,142-55.7900E,163,29.433,34.1034
8505,2014/3/27,1:52:00,06-21.8700N,142-55.8500E,163,29.436,34.1018
8506,2014/3/27,1:53:00,06-21.6700N,142-55.9000E,164,29.447,34.1025
8507,2014/3/27,1:54:00,06-21.4700N,142-55.9600E,164,29.46,34.1029
8508,2014/3/27,1:55:00,06-21.2700N,142-56.0100E,163,29.463,34.104
8509,2014/3/27,1:56:00,06-21.0700N,142-56.0700E,164,29.467,34.1045
8510,2014/3/27,1:57:00,06-20.8700N,142-56.1300E,164,29.469,34.1065
8511,2014/3/27,1:58:00,06-20.6700N,142-56.1800E,163,29.471,34.1067
8512,2014/3/27,1:59:00,06-20.4700N,142-56.2400E,163,29.47,34.1087
8513,2014/3/27,2:00:00,06-20.2700N,142-56.3000E,164,29.468,34.1076
8514,2014/3/27,2:01:00,06-20.0700N,142-56.3600E,163,29.47,34.1081
8515,2014/3/27,2:02:00,06-19.8600N,142-56.4100E,163,29.47,34.1071
8516,2014/3/27,2:03:00,06-19.6600N,142-56.4700E,164,29.463,34.1067
8517,2014/3/27,2:04:00,06-19.4600N,142-56.5300E,164,29.467,34.1064
8518,2014/3/27,2:05:00,06-19.2600N,142-56.5900E,164,29.467,34.1053
8519,2014/3/27,2:06:00,06-19.0600N,142-56.6400E,163,29.471,34.1045
8520,2014/3/27,2:07:00,06-18.8600N,142-56.7000E,164,29.468,34.1049
8521,2014/3/27,2:08:00,06-18.6500N,142-56.7600E,164,29.459,34.1046
8522,2014/3/27,2:09:00,06-18.4500N,142-56.8100E,164,29.463,34.1034
8523,2014/3/27,2:10:00,06-18.2500N,142-56.8700E,162,29.464,34.1022
8524,2014/3/27,2:11:00,06-18.0500N,142-56.9300E,163,29.466,34.1005
8525,2014/3/27,2:12:00,06-17.8500N,142-56.9900E,164,29.458,34.0994
8526,2014/3/27,2:13:00,06-17.6500N,142-57.0500E,164,29.455,34.0979
8527,2014/3/27,2:14:00,06-17.4400N,142-57.1000E,164,29.453,34.0967
8528,2014/3/27,2:15:00,06-17.2400N,142-57.1600E,163,29.451,34.0938
8529,2014/3/27,2:16:00,06-17.0400N,142-57.2200E,163,29.448,34.0915
8530,2014/3/27,2:17:00,06-16.8400N,142-57.2800E,164,29.45,34.0899
8531,2014/3/27,2:18:00,06-16.6200N,142-57.3400E,163,29.449,34.0874
8532,2014/3/27,2:19:00,06-16.4200N,142-57.3900E,164,29.448,34.0867
8533,2014/3/27,2:20:00,06-16.2200N,142-57.4500E,163,29.446,34.0856
8534,2014/3/27,2:21:00,06-16.0200N,142-57.5100E,164,29.448,34.0855
8535,2014/3/27,2:22:00,06-15.8200N,142-57.5700E,164,29.447,34.0851
8536,2014/3/27,2:23:00,06-15.6100N,142-57.6300E,164,29.45,34.0849
8537,2014/3/27,2:24:00,06-15.4100N,142-57.6800E,164,29.448,34.0857
8538,2014/3/27,2:25:00,06-15.2100N,142-57.7400E,163,29.451,34.085
8539,2014/3/27,2:26:00,06-15.0100N,142-57.8000E,163,29.451,34.085
8540,2014/3/27,2:27:00,06-14.8100N,142-57.8500E,164,29.446,34.0847
8541,2014/3/27,2:28:00,06-14.6100N,142-57.9100E,163,29.448,34.0843
8542,2014/3/27,2:29:00,06-14.4000N,142-57.9700E,164,29.456,34.085
8543,2014/3/27,2:30:00,06-14.2100N,142-58.0300E,164,29.456,34.0857
8544,2014/3/27,2:31:00,06-14.0000N,142-58.0900E,163,29.455,34.0867
8545,2014/3/27,2:32:00,06-13.8100N,142-58.1500E,163,29.455,34.0864
8546,2014/3/27,2:33:00,06-13.6100N,142-58.2100E,163,29.453,34.0858
8547,2014/3/27,2:34:00,06-13.4000N,142-58.2600E,164,29.46,34.0874
8548,2014/3/27,2:35:00,06-13.2000N,142-58.3200E,165,29.46,34.0876
8549,2014/3/27,2:36:00,06-13.0000N,142-58.3700E,165,29.459,34.0876
8550,2014/3/27,2:37:00,06-12.8000N,142-58.4200E,165,29.456,34.0867
8551,2014/3/27,2:38:00,06-12.6000N,142-58.4800E,165,29.459,34.0845
8552,2014/3/27,2:39:00,06-12.4000N,142-58.5300E,165,29.463,34.0853
8553,2014/3/27,2:40:00,06-12.2000N,142-58.5800E,165,29.465,34.085
8554,2014/3/27,2:41:00,06-11.9900N,142-58.6300E,165,29.474,34.0865
8555,2014/3/27,2:42:00,06-11.8000N,142-58.6800E,165,29.481,34.0893
8556,2014/3/27,2:43:00,06-11.6000N,142-58.7300E,165,29.488,34.0899
8557,2014/3/27,2:44:00,06-11.3900N,142-58.7800E,165,29.482,34.0913
8558,2014/3/27,2:45:00,06-11.1800N,142-58.8400E,165,29.482,34.0917
8559,2014/3/27,2:46:00,06-10.9800N,142-58.8900E,165,29.497,34.0917
8560,2014/3/27,2:47:00,06-10.7700N,142-58.9400E,165,29.507,34.0962
8561,2014/3/27,2:48:00,06-10.5800N,142-59.0000E,165,29.512,34.1005
8562,2014/3/27,2:49:00,06-10.3700N,142-59.0500E,165,29.519,34.1033
8563,2014/3/27,2:50:00,06-10.1800N,142-59.1000E,164,29.526,34.1061
8564,2014/3/27,2:51:00,06-09.9800N,142-59.1600E,165,29.533,34.1088
8565,2014/3/27,2:52:00,06-09.7700N,142-59.2100E,165,29.538,34.1136
8566,2014/3/27,2:53:00,06-09.5800N,142-59.2600E,165,29.544,34.1174
8567,2014/3/27,2:54:00,06-09.3700N,142-59.3100E,165,29.546,34.1205
8568,2014/3/27,2:55:00,06-09.1800N,142-59.3700E,165,29.553,34.122
8569,2014/3/27,2:56:00,06-08.9700N,142-59.4200E,165,29.546,34.1224
8570,2014/3/27,2:57:00,06-08.7700N,142-59.4700E,165,29.554,34.1223
8571,2014/3/27,2:58:00,06-08.5700N,142-59.5300E,165,29.554,34.1221
8572,2014/3/27,2:59:00,06-08.3700N,142-59.5800E,164,29.553,34.1207
8573,2014/3/27,3:00:00,06-08.1800N,142-59.6300E,164,29.546,34.1204
8574,2014/3/27,3:01:00,06-07.9700N,142-59.6900E,164,29.546,34.1191
8575,2014/3/27,3:02:00,06-07.7700N,142-59.7500E,164,29.55,34.1183
8576,2014/3/27,3:03:00,06-07.5700N,142-59.8000E,164,29.547,34.1188
8577,2014/3/27,3:04:00,06-07.3700N,142-59.8600E,163,29.551,34.1193
8578,2014/3/27,3:05:00,06-07.1800N,142-59.9100E,165,29.553,34.1175
8579,2014/3/27,3:06:00,06-06.9800N,142-59.9700E,165,29.553,34.1184
8580,2014/3/27,3:07:00,06-06.7800N,143-00.0200E,165,29.551,34.1175
8581,2014/3/27,3:08:00,06-06.5800N,143-00.0700E,165,29.548,34.1179
8582,2014/3/27,3:09:00,06-06.3800N,143-00.1200E,164,29.531,34.1178
8583,2014/3/27,3:10:00,06-06.1800N,143-00.1800E,164,29.535,34.118
8584,2014/3/27,3:11:00,06-05.9800N,143-00.2300E,164,29.55,34.1172
8585,2014/3/27,3:12:00,06-05.7900N,143-00.2800E,165,29.555,34.1174
8586,2014/3/27,3:13:00,06-05.5600N,143-00.3400E,164,29.558,34.1176
8587,2014/3/27,3:14:00,06-05.3700N,143-00.4000E,165,29.556,34.1171
8588,2014/3/27,3:15:00,06-05.1700N,143-00.4500E,165,29.546,34.1171
8589,2014/3/27,3:16:00,06-04.9700N,143-00.5000E,166,29.542,34.1179
8590,2014/3/27,3:17:00,06-04.7700N,143-00.5500E,165,29.551,34.1163
8591,2014/3/27,3:18:00,06-04.5700N,143-00.6000E,165,29.555,34.1158
8592,2014/3/27,3:19:00,06-04.3600N,143-00.6500E,165,29.555,34.1166
8593,2014/3/27,3:20:00,06-04.1600N,143-00.7000E,167,29.558,34.1156
8594,2014/3/27,3:21:00,06-03.9700N,143-00.7500E,165,29.56,34.1174
8595,2014/3/27,3:22:00,06-03.7600N,143-00.8000E,166,29.561,34.1181
8596,2014/3/27,3:23:00,06-03.5600N,143-00.8400E,166,29.567,34.1178
8597,2014/3/27,3:24:00,06-03.3700N,143-00.8900E,166,29.561,34.1186
8598,2014/3/27,3:25:00,06-03.1600N,143-00.9400E,167,29.56,34.1187
8599,2014/3/27,3:26:00,06-02.9600N,143-00.9900E,165,29.552,34.1194
8600,2014/3/27,3:27:00,06-02.7600N,143-01.0400E,166,29.551,34.1191
8601,2014/3/27,3:28:00,06-02.5600N,143-01.0900E,166,29.56,34.1198
8602,2014/3/27,3:29:00,06-02.3600N,143-01.1400E,165,29.562,34.121
8603,2014/3/27,3:30:00,06-02.1600N,143-01.1900E,165,29.558,34.1211
8604,2014/3/27,3:31:00,06-01.9600N,143-01.2400E,165,29.56,34.1218
8605,2014/3/27,3:32:00,06-01.7600N,143-01.2900E,165,29.563,34.1223
8606,2014/3/27,3:33:00,06-01.5500N,143-01.3400E,166,29.558,34.1231
8607,2014/3/27,3:34:00,06-01.3500N,143-01.3800E,166,29.556,34.1235
8608,2014/3/27,3:35:00,06-01.1500N,143-01.4300E,165,29.58,34.1234
8609,2014/3/27,3:36:00,06-00.9500N,143-01.4800E,166,29.576,34.1255
8610,2014/3/27,3:37:00,06-00.7500N,143-01.5300E,165,29.575,34.1251
8611,2014/3/27,3:38:00,06-00.5500N,143-01.5800E,166,29.567,34.1259
8612,2014/3/27,3:39:00,06-00.3400N,143-01.6300E,165,29.565,34.1235
8613,2014/3/27,3:40:00,06-00.1500N,143-01.6800E,165,29.568,34.1227
8614,2014/3/27,3:41:00,05-59.9300N,143-01.7400E,165,29.574,34.1226
8615,2014/3/27,3:42:00,05-59.7300N,143-01.7900E,166,29.578,34.123
8616,2014/3/27,3:43:00,05-59.5300N,143-01.8400E,165,29.567,34.1236
8617,2014/3/27,3:44:00,05-59.3400N,143-01.8900E,165,29.562,34.1228
8618,2014/3/27,3:45:00,05-59.1400N,143-01.9400E,165,29.572,34.1233
8619,2014/3/27,3:46:00,05-58.9400N,143-01.9900E,165,29.572,34.1231
8620,2014/3/27,3:47:00,05-58.7300N,143-02.0400E,166,29.589,34.1219
8621,2014/3/27,3:48:00,05-58.5400N,143-02.0800E,167,29.581,34.1222
8622,2014/3/27,3:49:00,05-58.3300N,143-02.1300E,165,29.582,34.1214
8623,2014/3/27,3:50:00,05-58.1400N,143-02.1900E,165,29.578,34.1225
8624,2014/3/27,3:51:00,05-57.9400N,143-02.2400E,165,29.579,34.1211
8625,2014/3/27,3:52:00,05-57.7400N,143-02.2900E,166,29.583,34.1229
8626,2014/3/27,3:53:00,05-57.5400N,143-02.3400E,165,29.592,34.125
8627,2014/3/27,3:54:00,05-57.3400N,143-02.3900E,166,29.597,34.1264
8628,2014/3/27,3:55:00,05-57.1300N,143-02.4400E,166,29.591,34.1279
8629,2014/3/27,3:56:00,05-56.9400N,143-02.4900E,166,29.588,34.129
8630,2014/3/27,3:57:00,05-56.7300N,143-02.5400E,165,29.581,34.1304
8631,2014/3/27,3:58:00,05-56.5300N,143-02.5900E,166,29.592,34.1294
8632,2014/3/27,3:59:00,05-56.3300N,143-02.6400E,166,29.606,34.1302
8633,2014/3/27,4:00:00,05-56.1300N,143-02.6900E,165,29.602,34.1302
8634,2014/3/27,4:01:00,05-55.9300N,143-02.7400E,166,29.594,34.1311
8635,2014/3/27,4:02:00,05-55.7300N,143-02.7900E,166,29.6,34.1315
8636,2014/3/27,4:03:00,05-55.5300N,143-02.8400E,165,29.605,34.1325
8637,2014/3/27,4:04:00,05-55.3300N,143-02.8800E,166,29.61,34.1329
8638,2014/3/27,4:05:00,05-55.1300N,143-02.9300E,166,29.611,34.1327
8639,2014/3/27,4:06:00,05-54.9300N,143-02.9800E,166,29.619,34.1338
8640,2014/3/27,4:07:00,05-54.7200N,143-03.0300E,166,29.62,34.1354
8641,2014/3/27,4:08:00,05-54.5100N,143-03.0800E,166,29.622,34.1361
8642,2014/3/27,4:09:00,05-54.3000N,143-03.1300E,166,29.618,34.1364
8643,2014/3/27,4:10:00,05-54.1000N,143-03.1800E,165,29.618,34.1379
8644,2014/3/27,4:11:00,05-53.9000N,143-03.2300E,166,29.63,34.1397
8645,2014/3/27,4:12:00,05-53.7000N,143-03.2800E,165,29.638,34.1409
8646,2014/3/27,4:13:00,05-53.5000N,143-03.3300E,167,29.627,34.1428
8647,2014/3/27,4:14:00,05-53.2900N,143-03.3800E,166,29.622,34.1421
8648,2014/3/27,4:15:00,05-53.0900N,143-03.4300E,166,29.625,---
8649,2014/3/27,4:16:00,05-52.8900N,143-03.4800E,166,29.644,34.1417
8650,2014/3/27,4:17:00,05-52.6900N,143-03.5200E,166,29.653,34.147
8651,2014/3/27,4:18:00,05-52.4800N,143-03.5700E,167,29.654,34.1481
8652,2014/3/27,4:19:00,05-52.2800N,143-03.6200E,166,29.656,34.1494
8653,2014/3/27,4:20:00,05-52.0800N,143-03.6700E,166,29.66,34.1498
8654,2014/3/27,4:21:00,05-51.8800N,143-03.7200E,166,29.656,34.1503
8655,2014/3/27,4:22:00,05-51.6700N,143-03.7600E,166,29.659,34.1525
8656,2014/3/27,4:23:00,05-51.4700N,143-03.8100E,166,29.664,34.1527
8657,2014/3/27,4:24:00,05-51.2700N,143-03.8600E,166,29.664,34.1539
8658,2014/3/27,4:25:00,05-51.0700N,143-03.9100E,167,29.67,34.1538
8659,2014/3/27,4:26:00,05-50.8700N,143-03.9600E,166,29.668,34.1551
8660,2014/3/27,4:27:00,05-50.6600N,143-04.0100E,166,29.667,34.1553
8661,2014/3/27,4:28:00,05-50.4600N,143-04.0500E,166,29.668,34.1573
8662,2014/3/27,4:29:00,05-50.2600N,143-04.1000E,165,29.67,34.159
8663,2014/3/27,4:30:00,05-50.0600N,143-04.1500E,166,29.674,34.1585
8664,2014/3/27,4:31:00,05-49.8600N,143-04.2000E,166,29.679,34.1598
8665,2014/3/27,4:32:00,05-49.6500N,143-04.2500E,166,29.677,34.1608
8666,2014/3/27,4:33:00,05-49.4500N,143-04.3000E,166,29.68,34.1627
8667,2014/3/27,4:34:00,05-49.2500N,143-04.3500E,165,29.68,34.1613
8668,2014/3/27,4:35:00,05-49.0300N,143-04.4100E,166,29.677,34.1612
8669,2014/3/27,4:36:00,05-48.8300N,143-04.4500E,166,29.672,34.1616
8670,2014/3/27,4:37:00,05-48.6200N,143-04.5000E,167,29.672,34.1605
8671,2014/3/27,4:38:00,05-48.4200N,143-04.5500E,166,29.673,34.1607
8672,2014/3/27,4:39:00,05-48.2200N,143-04.6000E,166,29.667,34.161
8673,2014/3/27,4:40:00,05-48.0200N,143-04.6400E,166,29.668,34.1608
8674,2014/3/27,4:41:00,05-47.8100N,143-04.7000E,164,29.667,34.1609
8675,2014/3/27,4:42:00,05-47.6200N,143-04.7600E,163,29.67,34.1603
8676,2014/3/27,4:43:00,05-47.4100N,143-04.8100E,164,29.665,34.1607
8677,2014/3/27,4:44:00,05-47.2100N,143-04.8700E,164,29.666,34.1607
8678,2014/3/27,4:45:00,05-47.0100N,143-04.9200E,164,29.661,34.1606
8679,2014/3/27,4:46:00,05-46.8200N,143-04.9700E,165,29.665,34.161
8680,2014/3/27,4:47:00,05-46.6200N,143-05.0300E,164,29.663,34.1609
8681,2014/3/27,4:48:00,05-46.4200N,143-05.0800E,164,29.668,34.162
8682,2014/3/27,4:49:00,05-46.2100N,143-05.1400E,164,29.666,34.1621
8683,2014/3/27,4:50:00,05-46.0100N,143-05.1900E,164,29.663,34.1626
8684,2014/3/27,4:51:00,05-45.8100N,143-05.2500E,164,29.662,34.1619
8685,2014/3/27,4:52:00,05-45.6100N,143-05.3100E,164,29.666,34.1628
8686,2014/3/27,4:53:00,05-45.4100N,143-05.3600E,164,29.662,34.1631
8687,2014/3/27,4:54:00,05-45.2100N,143-05.4200E,164,29.659,34.1631
8688,2014/3/27,4:55:00,05-45.0100N,143-05.4700E,164,29.662,34.163
8689,2014/3/27,4:56:00,05-44.8100N,143-05.5300E,164,29.653,34.1635
8690,2014/3/27,4:57:00,05-44.6000N,143-05.5800E,164,29.652,34.1631
8691,2014/3/27,4:58:00,05-44.4100N,143-05.6400E,163,29.649,34.1631
8692,2014/3/27,4:59:00,05-44.2100N,143-05.7000E,164,29.646,34.162
8693,2014/3/27,5:00:00,05-44.0100N,143-05.7500E,164,29.645,34.1619
8694,2014/3/27,5:01:00,05-43.8100N,143-05.8000E,165,29.642,34.162
8695,2014/3/27,5:02:00,05-43.6100N,143-05.8600E,165,29.635,34.1627
8696,2014/3/27,5:03:00,05-43.3900N,143-05.9200E,165,29.636,34.1616
8697,2014/3/27,5:04:00,05-43.1900N,143-05.9700E,164,29.638,34.162
8698,2014/3/27,5:05:00,05-42.9900N,143-06.0200E,164,29.635,34.1609
8699,2014/3/27,5:06:00,05-42.7900N,143-06.0800E,164,29.632,34.1604
8700,2014/3/27,5:07:00,05-42.6000N,143-06.1400E,164,29.635,34.1608
8701,2014/3/27,5:08:00,05-42.3900N,143-06.1900E,164,29.631,34.1618
8702,2014/3/27,5:09:00,05-42.1900N,143-06.2500E,165,29.639,34.1623
8703,2014/3/27,5:10:00,05-41.9900N,143-06.3000E,165,29.635,34.1635
8704,2014/3/27,5:11:00,05-41.7900N,143-06.3600E,165,29.627,34.1636
8705,2014/3/27,5:12:00,05-41.5900N,143-06.4100E,164,29.629,34.1647
8706,2014/3/27,5:13:00,05-41.3900N,143-06.4600E,165,29.621,34.164
8707,2014/3/27,5:14:00,05-41.1900N,143-06.5200E,165,29.621,34.1627
8708,2014/3/27,5:15:00,05-40.9900N,143-06.5700E,164,29.621,34.1617
8709,2014/3/27,5:16:00,05-40.7900N,143-06.6300E,163,29.628,34.1634
8710,2014/3/27,5:17:00,05-40.5900N,143-06.6800E,165,29.637,34.1647
8711,2014/3/27,5:18:00,05-40.3900N,143-06.7400E,164,29.633,34.1654
8712,2014/3/27,5:19:00,05-40.1900N,143-06.7900E,164,29.623,34.1656
8713,2014/3/27,5:20:00,05-39.9800N,143-06.8400E,165,29.622,34.1645
8714,2014/3/27,5:21:00,05-39.7900N,143-06.9000E,163,29.623,34.1654
8715,2014/3/27,5:22:00,05-39.5900N,143-06.9600E,162,29.622,34.1632
8716,2014/3/27,5:23:00,05-39.3900N,143-07.0300E,161,29.613,34.1602
8717,2014/3/27,5:24:00,05-39.1900N,143-07.0900E,162,29.62,34.1608
8718,2014/3/27,5:25:00,05-38.9900N,143-07.1600E,161,29.62,34.162
8719,2014/3/27,5:26:00,05-38.8000N,143-07.2200E,161,29.623,34.1584
8720,2014/3/27,5:27:00,05-38.6000N,143-07.2800E,162,29.626,34.1586
8721,2014/3/27,5:28:00,05-38.4000N,143-07.3400E,161,29.621,34.1617
8722,2014/3/27,5:29:00,05-38.2000N,143-07.4100E,161,29.625,34.1644
8723,2014/3/27,5:30:00,05-38.0100N,143-07.4700E,161,29.64,34.1642
8724,2014/3/27,5:31:00,05-37.7900N,143-07.5400E,161,29.639,34.1707
8725,2014/3/27,5:32:00,05-37.5900N,143-07.6100E,161,29.644,34.1788
8726,2014/3/27,5:33:00,05-37.4000N,143-07.6700E,161,29.633,34.1851
8727,2014/3/27,5:34:00,05-37.2000N,143-07.7400E,162,29.619,34.1862
8728,2014/3/27,5:35:00,05-37.0000N,143-07.8000E,162,29.615,34.1789
8729,2014/3/27,5:36:00,05-36.8000N,143-07.8700E,161,29.62,34.173
8730,2014/3/27,5:37:00,05-36.6100N,143-07.9300E,161,29.622,34.1723
8731,2014/3/27,5:38:00,05-36.4100N,143-08.0000E,161,29.63,34.1788
8732,2014/3/27,5:39:00,05-36.2200N,143-08.0600E,161,29.63,34.1835
8733,2014/3/27,5:40:00,05-36.0200N,143-08.1200E,162,29.64,34.1884
8734,2014/3/27,5:41:00,05-35.8200N,143-08.1900E,161,29.639,34.1951
8735,2014/3/27,5:42:00,05-35.6300N,143-08.2600E,161,29.637,34.2028
8736,2014/3/27,5:43:00,05-35.4300N,143-08.3200E,161,29.623,34.2047
8737,2014/3/27,5:44:00,05-35.2300N,143-08.3900E,160,29.629,34.2036
8738,2014/3/27,5:45:00,05-35.0400N,143-08.4500E,162,29.651,34.2043
8739,2014/3/27,5:46:00,05-34.8400N,143-08.5200E,161,29.653,34.2052
8740,2014/3/27,5:47:00,05-34.6400N,143-08.5800E,161,29.588,34.2044
8741,2014/3/27,5:48:00,05-34.4500N,143-08.6500E,160,29.592,34.1743
8742,2014/3/27,5:49:00,05-34.2500N,143-08.7200E,161,29.593,34.157
8743,2014/3/27,5:50:00,05-34.0500N,143-08.7800E,161,29.582,34.1526
8744,2014/3/27,5:51:00,05-33.8600N,143-08.8500E,161,29.577,34.15
8745,2014/3/27,5:52:00,05-33.6600N,143-08.9100E,161,29.577,34.1512
8746,2014/3/27,5:53:00,05-33.4700N,143-08.9800E,161,29.585,34.1471
8747,2014/3/27,5:54:00,05-33.2800N,143-09.0400E,160,29.602,34.1498
8748,2014/3/27,5:55:00,05-33.0800N,143-09.1100E,160,29.612,34.153
8749,2014/3/27,5:56:00,05-32.8900N,143-09.1800E,161,29.617,34.1556
8750,2014/3/27,5:57:00,05-32.7000N,143-09.2400E,161,29.624,34.1599
8751,2014/3/27,5:58:00,05-32.5000N,143-09.3100E,160,29.633,34.164
8752,2014/3/27,5:59:00,05-32.3100N,143-09.3700E,160,29.629,34.1658
8753,2014/3/27,6:00:00,05-32.1100N,143-09.4500E,160,29.616,34.1648
8754,2014/3/27,6:01:00,05-31.9100N,143-09.5200E,160,29.613,34.1599
8755,2014/3/27,6:02:00,05-31.7200N,143-09.5800E,160,29.617,34.1557
8756,2014/3/27,6:03:00,05-31.5200N,143-09.6500E,161,29.608,34.1503
8757,2014/3/27,6:04:00,05-31.3300N,143-09.7100E,161,29.593,34.1499
8758,2014/3/27,6:05:00,05-31.1300N,143-09.7700E,161,29.609,34.1439
8759,2014/3/27,6:06:00,05-30.9400N,143-09.8300E,162,29.616,34.141
8760,2014/3/27,6:07:00,05-30.7400N,143-09.9000E,162,29.62,34.1427
8761,2014/3/27,6:08:00,05-30.5500N,143-09.9600E,162,29.625,34.144
8762,2014/3/27,6:09:00,05-30.3500N,143-10.0200E,162,29.627,34.1454
8763,2014/3/27,6:10:00,05-30.1500N,143-10.0800E,162,29.631,34.1441
8764,2014/3/27,6:11:00,05-29.9600N,143-10.1400E,162,29.633,34.1445
8765,2014/3/27,6:12:00,05-29.7600N,143-10.2000E,162,29.633,34.1465
8766,2014/3/27,6:13:00,05-29.5600N,143-10.2700E,162,29.633,34.1519
8767,2014/3/27,6:14:00,05-29.3600N,143-10.3300E,162,29.624,34.1555
8768,2014/3/27,6:15:00,05-29.1600N,143-10.3900E,162,29.614,34.1585
8769,2014/3/27,6:16:00,05-28.9700N,143-10.4500E,163,29.611,34.1626
8770,2014/3/27,6:17:00,05-28.7600N,143-10.5100E,163,29.629,34.1649
8771,2014/3/27,6:18:00,05-28.5600N,143-10.5700E,162,29.642,34.1668
8772,2014/3/27,6:19:00,05-28.3700N,143-10.6300E,163,29.654,34.1673
8773,2014/3/27,6:20:00,05-28.1600N,143-10.7000E,162,29.651,34.1691
8774,2014/3/27,6:21:00,05-27.9600N,143-10.7600E,162,29.667,34.1723
8775,2014/3/27,6:22:00,05-27.7700N,143-10.8200E,163,29.67,34.1741
8776,2014/3/27,6:23:00,05-27.5700N,143-10.8800E,163,29.652,34.1755
8777,2014/3/27,6:24:00,05-27.3700N,143-10.9400E,161,29.636,34.17
8778,2014/3/27,6:25:00,05-27.1700N,143-11.0000E,161,29.615,34.1626
8779,2014/3/27,6:26:00,05-26.9700N,143-11.0700E,162,29.615,34.154
8780,2014/3/27,6:27:00,05-26.7700N,143-11.1400E,162,29.629,34.1522
8781,2014/3/27,6:28:00,05-26.5600N,143-11.2000E,162,29.652,34.1529
8782,2014/3/27,6:29:00,05-26.3500N,143-11.2700E,162,29.668,34.1593
8783,2014/3/27,6:30:00,05-26.1500N,143-11.3300E,162,29.661,34.1752
8784,2014/3/27,6:31:00,05-25.9600N,143-11.3900E,161,29.641,34.1785
8785,2014/3/27,6:32:00,05-25.7600N,143-11.4500E,162,29.645,34.1763
8786,2014/3/27,6:33:00,05-25.5500N,143-11.5200E,162,29.656,34.1741
8787,2014/3/27,6:34:00,05-25.3600N,143-11.5800E,162,29.648,34.1748
8788,2014/3/27,6:35:00,05-25.1600N,143-11.6500E,162,29.633,34.1731
8789,2014/3/27,6:36:00,05-24.9600N,143-11.7100E,162,29.611,34.1645
8790,2014/3/27,6:37:00,05-24.7600N,143-11.7800E,162,29.611,34.1562
8791,2014/3/27,6:38:00,05-24.5600N,143-11.8400E,162,29.616,34.153
8792,2014/3/27,6:39:00,05-24.3700N,143-11.9000E,162,29.617,34.1521
8793,2014/3/27,6:40:00,05-24.1700N,143-11.9700E,161,29.628,34.1529
8794,2014/3/27,6:41:00,05-23.9700N,143-12.0300E,161,29.634,34.1522
8795,2014/3/27,6:42:00,05-23.7800N,143-12.1000E,162,29.627,34.1529
