Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
17066,2014/1/21,15:42:00,21-28.7800N,142-42.9300E,332,24.632,34.893
17067,2014/1/21,15:43:00,21-28.9500N,142-42.8300E,332,24.633,34.8948
17068,2014/1/21,15:44:00,21-29.1200N,142-42.7400E,334,24.63,34.8978
17069,2014/1/21,15:45:00,21-29.2800N,142-42.6600E,335,24.628,34.8978
17070,2014/1/21,15:46:00,21-29.4600N,142-42.5800E,337,24.619,34.8995
17071,2014/1/21,15:47:00,21-29.6300N,142-42.5100E,338,24.607,34.8975
17072,2014/1/21,15:48:00,21-29.8100N,142-42.4300E,335,24.592,34.897
17073,2014/1/21,15:49:00,21-29.9700N,142-42.3400E,333,24.59,34.8984
17074,2014/1/21,15:50:00,21-30.1400N,142-42.2600E,334,24.592,34.8981
17075,2014/1/21,15:51:00,21-30.3100N,142-42.1800E,335,24.592,34.9005
17076,2014/1/21,15:52:00,21-30.4800N,142-42.0900E,335,24.589,34.9015
17077,2014/1/21,15:53:00,21-30.6400N,142-42.0100E,334,24.585,34.9007
17078,2014/1/21,15:54:00,21-30.8000N,142-41.9300E,334,24.587,34.9019
17079,2014/1/21,15:55:00,21-30.9700N,142-41.8400E,334,24.586,34.9031
17080,2014/1/21,15:56:00,21-31.1400N,142-41.7500E,334,24.584,34.9031
17081,2014/1/21,15:57:00,21-31.3200N,142-41.6600E,334,24.579,34.904
17082,2014/1/21,15:58:00,21-31.4900N,142-41.5800E,335,24.571,34.9028
17083,2014/1/21,15:59:00,21-31.6600N,142-41.5000E,335,24.555,34.9035
17084,2014/1/21,16:00:00,21-31.8300N,142-41.4200E,334,24.525,34.9039
17085,2014/1/21,16:01:00,21-31.9900N,142-41.3300E,334,24.499,34.9038
17086,2014/1/21,16:02:00,21-32.1600N,142-41.2500E,336,24.479,34.9007
17087,2014/1/21,16:03:00,21-32.3400N,142-41.1700E,335,24.458,34.8985
17088,2014/1/21,16:04:00,21-32.5000N,142-41.0900E,335,24.436,34.8971
17089,2014/1/21,16:05:00,21-32.6700N,142-41.0100E,335,24.426,34.8949
17090,2014/1/21,16:06:00,21-32.8400N,142-40.9200E,333,24.417,34.8949
17091,2014/1/21,16:07:00,21-33.0100N,142-40.8300E,334,24.411,34.8938
17092,2014/1/21,16:08:00,21-33.1800N,142-40.7500E,336,24.413,34.8929
17093,2014/1/21,16:09:00,21-33.3500N,142-40.6800E,339,24.41,34.8927
17094,2014/1/21,16:10:00,21-33.5200N,142-40.6100E,339,24.396,34.8924
17095,2014/1/21,16:11:00,21-33.6900N,142-40.5400E,337,24.376,34.8933
17096,2014/1/21,16:12:00,21-33.8600N,142-40.4600E,334,24.326,34.8904
17097,2014/1/21,16:13:00,21-34.0200N,142-40.3700E,335,24.216,34.8907
17098,2014/1/21,16:14:00,21-34.1900N,142-40.2900E,336,24.179,34.8813
17099,2014/1/21,16:15:00,21-34.3600N,142-40.2200E,337,24.193,34.8683
17100,2014/1/21,16:16:00,21-34.5200N,142-40.1500E,338,24.186,34.8681
17101,2014/1/21,16:17:00,21-34.6900N,142-40.0800E,335,24.217,34.8681
17102,2014/1/21,16:18:00,21-34.8500N,142-40.0100E,338,24.246,34.8676
17103,2014/1/21,16:19:00,21-35.0200N,142-39.9300E,337,24.273,34.8723
17104,2014/1/21,16:20:00,21-35.1800N,142-39.8600E,337,24.302,34.8753
17105,2014/1/21,16:21:00,21-35.3600N,142-39.7800E,336,24.328,34.88
17106,2014/1/21,16:22:00,21-35.5200N,142-39.7100E,338,24.349,34.8831
17107,2014/1/21,16:23:00,21-35.6900N,142-39.6400E,337,24.364,34.886
17108,2014/1/21,16:24:00,21-35.8500N,142-39.5600E,336,24.375,34.8874
17109,2014/1/21,16:25:00,21-36.0200N,142-39.4900E,337,24.37,34.8897
17110,2014/1/21,16:26:00,21-36.1800N,142-39.4200E,337,24.366,34.8924
17111,2014/1/21,16:27:00,21-36.3400N,142-39.3500E,337,24.358,34.8904
17112,2014/1/21,16:28:00,21-36.5100N,142-39.2800E,337,24.324,34.8914
17113,2014/1/21,16:29:00,21-36.6700N,142-39.2100E,338,24.261,34.8903
17114,2014/1/21,16:30:00,21-36.8400N,142-39.1300E,337,24.169,34.8869
17115,2014/1/21,16:31:00,21-37.0000N,142-39.0600E,337,24.094,34.8776
17116,2014/1/21,16:32:00,21-37.1600N,142-38.9800E,337,24.03,34.8688
17117,2014/1/21,16:33:00,21-37.3200N,142-38.9100E,337,23.937,34.8626
17118,2014/1/21,16:34:00,21-37.4900N,142-38.8400E,337,23.89,34.8567
17119,2014/1/21,16:35:00,21-37.6500N,142-38.7700E,337,23.863,34.8533
17120,2014/1/21,16:36:00,21-37.8200N,142-38.6900E,336,23.841,34.8519
17121,2014/1/21,16:37:00,21-37.9800N,142-38.6200E,336,23.824,34.8499
17122,2014/1/21,16:38:00,21-38.1400N,142-38.5400E,335,23.827,34.8493
17123,2014/1/21,16:39:00,21-38.3000N,142-38.4600E,336,23.849,34.8478
17124,2014/1/21,16:40:00,21-38.4600N,142-38.3900E,337,23.869,34.8481
17125,2014/1/21,16:41:00,21-38.6200N,142-38.3100E,336,23.877,34.8497
17126,2014/1/21,16:42:00,21-38.7900N,142-38.2400E,336,23.879,34.8487
17127,2014/1/21,16:43:00,21-38.9600N,142-38.1600E,337,23.873,34.8485
17128,2014/1/21,16:44:00,21-39.1300N,142-38.0900E,336,23.867,34.849
17129,2014/1/21,16:45:00,21-39.2900N,142-38.0100E,336,23.865,34.8482
17130,2014/1/21,16:46:00,21-39.4600N,142-37.9300E,336,23.858,34.8494
17131,2014/1/21,16:47:00,21-39.6200N,142-37.8600E,336,23.855,34.8472
17132,2014/1/21,16:48:00,21-39.7900N,142-37.7800E,336,23.858,34.8475
17133,2014/1/21,16:49:00,21-39.9500N,142-37.7000E,334,23.859,34.8492
17134,2014/1/21,16:50:00,21-40.1000N,142-37.6200E,332,23.863,34.8505
17135,2014/1/21,16:51:00,21-40.2600N,142-37.5300E,332,23.867,34.8518
17136,2014/1/21,16:52:00,21-40.4200N,142-37.4400E,332,23.872,34.8516
17137,2014/1/21,16:53:00,21-40.5700N,142-37.3600E,332,23.876,34.8523
17138,2014/1/21,16:54:00,21-40.7300N,142-37.2700E,332,23.882,34.8528
17139,2014/1/21,16:55:00,21-40.8900N,142-37.1900E,333,23.886,34.8518
17140,2014/1/21,16:56:00,21-41.0500N,142-37.1000E,334,23.887,34.8512
17141,2014/1/21,16:57:00,21-41.2000N,142-37.0200E,332,23.887,34.8518
17142,2014/1/21,16:58:00,21-41.3600N,142-36.9300E,333,23.886,34.8497
17143,2014/1/21,16:59:00,21-41.5300N,142-36.8500E,333,23.887,34.8505
17144,2014/1/21,17:00:00,21-41.6900N,142-36.7600E,332,23.888,34.85
17145,2014/1/21,17:01:00,21-41.8500N,142-36.6700E,332,23.888,34.8513
17146,2014/1/21,17:02:00,21-42.0100N,142-36.5800E,331,23.885,34.8522
17147,2014/1/21,17:03:00,21-42.1700N,142-36.4900E,332,23.881,34.8509
17148,2014/1/21,17:04:00,21-42.3400N,142-36.3900E,330,23.878,34.8516
17149,2014/1/21,17:05:00,21-42.5000N,142-36.3000E,331,23.876,34.8518
17150,2014/1/21,17:06:00,21-42.6700N,142-36.2000E,332,23.869,34.8518
17151,2014/1/21,17:07:00,21-42.8400N,142-36.1100E,332,23.863,34.8526
17152,2014/1/21,17:08:00,21-43.0000N,142-36.0200E,332,23.852,34.8527
17153,2014/1/21,17:09:00,21-43.1600N,142-35.9300E,332,23.841,34.8535
17154,2014/1/21,17:10:00,21-43.3300N,142-35.8400E,332,23.824,34.853
17155,2014/1/21,17:11:00,21-43.4900N,142-35.7400E,331,23.8,34.8532
17156,2014/1/21,17:12:00,21-43.6600N,142-35.6500E,333,23.771,34.8539
17157,2014/1/21,17:13:00,21-43.8200N,142-35.5600E,332,23.753,34.853
17158,2014/1/21,17:14:00,21-43.9800N,142-35.4700E,332,23.753,34.8517
17159,2014/1/21,17:15:00,21-44.1500N,142-35.3800E,332,23.759,34.8512
17160,2014/1/21,17:16:00,21-44.3100N,142-35.3000E,332,23.757,34.8526
17161,2014/1/21,17:17:00,21-44.4700N,142-35.2000E,330,23.761,34.8527
17162,2014/1/21,17:18:00,21-44.6300N,142-35.1000E,330,23.763,34.8528
17163,2014/1/21,17:19:00,21-44.7900N,142-35.0000E,329,23.761,34.852
17164,2014/1/21,17:20:00,21-44.9400N,142-34.9000E,329,23.762,34.85
17165,2014/1/21,17:21:00,21-45.1000N,142-34.8100E,330,23.764,34.8496
17166,2014/1/21,17:22:00,21-45.2600N,142-34.7100E,331,23.764,34.8491
17167,2014/1/21,17:23:00,21-45.4200N,142-34.6200E,331,23.766,34.8498
17168,2014/1/21,17:24:00,21-45.5800N,142-34.5300E,333,23.765,34.8513
17169,2014/1/21,17:25:00,21-45.7500N,142-34.4400E,334,23.765,34.8512
17170,2014/1/21,17:26:00,21-45.9100N,142-34.3600E,334,23.763,34.8525
17171,2014/1/21,17:27:00,21-46.0800N,142-34.2700E,333,23.76,34.852
17172,2014/1/21,17:28:00,21-46.2500N,142-34.1800E,333,23.766,34.8523
17173,2014/1/21,17:29:00,21-46.4200N,142-34.0900E,332,23.791,34.8527
17174,2014/1/21,17:30:00,21-46.5800N,142-34.0000E,332,23.837,34.8534
17175,2014/1/21,17:31:00,21-46.7400N,142-33.9100E,331,23.901,34.8564
17176,2014/1/21,17:32:00,21-46.8900N,142-33.8200E,331,23.943,34.8628
17177,2014/1/21,17:33:00,21-47.0600N,142-33.7300E,333,23.979,34.8668
17178,2014/1/21,17:34:00,21-47.2200N,142-33.6400E,333,24.012,34.8678
17179,2014/1/21,17:35:00,21-47.3700N,142-33.5600E,333,24.054,34.8693
17180,2014/1/21,17:36:00,21-47.5300N,142-33.4800E,335,24.085,34.8724
17181,2014/1/21,17:37:00,21-47.6900N,142-33.4000E,336,24.101,34.873
17182,2014/1/21,17:38:00,21-47.8500N,142-33.3200E,334,24.119,34.875
17183,2014/1/21,17:39:00,21-48.0100N,142-33.2400E,332,24.121,34.8763
17184,2014/1/21,17:40:00,21-48.1700N,142-33.1600E,334,24.121,34.8751
17185,2014/1/21,17:41:00,21-48.3300N,142-33.0700E,332,24.123,34.8751
17186,2014/1/21,17:42:00,21-48.4800N,142-32.9900E,332,24.125,34.8727
17187,2014/1/21,17:43:00,21-48.6400N,142-32.9000E,332,24.13,34.873
17188,2014/1/21,17:44:00,21-48.8000N,142-32.8100E,334,24.143,34.8729
17189,2014/1/21,17:45:00,21-48.9600N,142-32.7300E,334,24.155,34.8737
17190,2014/1/21,17:46:00,21-49.1200N,142-32.6500E,333,24.165,34.8758
17191,2014/1/21,17:47:00,21-49.2800N,142-32.5700E,334,24.174,34.877
17192,2014/1/21,17:48:00,21-49.4400N,142-32.4900E,334,24.178,34.8763
17193,2014/1/21,17:49:00,21-49.6000N,142-32.4000E,334,24.18,34.877
17194,2014/1/21,17:50:00,21-49.7700N,142-32.3200E,333,24.174,34.8768
17195,2014/1/21,17:51:00,21-49.9400N,142-32.2200E,334,24.181,34.8766
17196,2014/1/21,17:52:00,21-50.1000N,142-32.1400E,333,24.193,34.875
17197,2014/1/21,17:53:00,21-50.2600N,142-32.0600E,333,24.2,34.8755
17198,2014/1/21,17:54:00,21-50.4200N,142-31.9700E,334,24.208,34.8751
17199,2014/1/21,17:55:00,21-50.5900N,142-31.8900E,335,24.216,34.8764
17200,2014/1/21,17:56:00,21-50.7600N,142-31.8000E,334,24.22,34.876
17201,2014/1/21,17:57:00,21-50.9200N,142-31.7200E,333,24.212,34.8766
17202,2014/1/21,17:58:00,21-51.0900N,142-31.6300E,334,24.187,34.878
17203,2014/1/21,17:59:00,21-51.2500N,142-31.5500E,333,24.164,34.8774
17204,2014/1/21,18:00:00,21-51.4200N,142-31.4600E,331,24.101,34.8786
17205,2014/1/21,18:01:00,21-51.5800N,142-31.3700E,333,24.042,34.877
17206,2014/1/21,18:02:00,21-51.7500N,142-31.2800E,334,23.992,34.8739
17207,2014/1/21,18:03:00,21-51.9200N,142-31.2000E,334,23.947,34.8731
17208,2014/1/21,18:04:00,21-52.0900N,142-31.1100E,333,23.909,34.8705
17209,2014/1/21,18:05:00,21-52.2500N,142-31.0200E,332,23.869,34.8675
17210,2014/1/21,18:06:00,21-52.4100N,142-30.9300E,332,23.792,34.8664
17211,2014/1/21,18:07:00,21-52.5800N,142-30.8400E,332,23.724,34.8634
17212,2014/1/21,18:08:00,21-52.7400N,142-30.7500E,332,23.726,34.8599
17213,2014/1/21,18:09:00,21-52.9000N,142-30.6600E,332,23.716,34.8576
17214,2014/1/21,18:10:00,21-53.0700N,142-30.5700E,332,23.748,34.8559
17215,2014/1/21,18:11:00,21-53.2300N,142-30.4800E,333,23.77,34.8557
17216,2014/1/21,18:12:00,21-53.4000N,142-30.3900E,332,23.792,34.857
17217,2014/1/21,18:13:00,21-53.5700N,142-30.3000E,332,23.839,34.8583
17218,2014/1/21,18:14:00,21-53.7400N,142-30.2000E,333,23.787,34.8621
17219,2014/1/21,18:15:00,21-53.9100N,142-30.1100E,333,23.772,34.8611
17220,2014/1/21,18:16:00,21-54.0700N,142-30.0200E,332,23.809,34.8575
17221,2014/1/21,18:17:00,21-54.2400N,142-29.9300E,332,23.832,34.8569
17222,2014/1/21,18:18:00,21-54.4100N,142-29.8400E,333,23.841,34.8576
17223,2014/1/21,18:19:00,21-54.5800N,142-29.7600E,332,23.858,34.8595
17224,2014/1/21,18:20:00,21-54.7400N,142-29.6700E,333,23.866,34.8613
17225,2014/1/21,18:21:00,21-54.9100N,142-29.5800E,332,23.871,34.8625
17226,2014/1/21,18:22:00,21-55.0700N,142-29.4900E,334,23.906,34.8623
17227,2014/1/21,18:23:00,21-55.2400N,142-29.4100E,335,23.917,34.8626
17228,2014/1/21,18:24:00,21-55.4200N,142-29.3300E,335,23.941,34.8639
17229,2014/1/21,18:25:00,21-55.5800N,142-29.2500E,335,23.945,34.8657
17230,2014/1/21,18:26:00,21-55.7600N,142-29.1600E,336,23.934,34.8668
17231,2014/1/21,18:27:00,21-55.9200N,142-29.0800E,335,23.929,34.8672
17232,2014/1/21,18:28:00,21-56.1000N,142-29.0000E,334,23.925,34.8676
17233,2014/1/21,18:29:00,21-56.2700N,142-28.9100E,334,23.902,34.8669
17234,2014/1/21,18:30:00,21-56.4400N,142-28.8300E,335,23.903,34.8678
17235,2014/1/21,18:31:00,21-56.6100N,142-28.7500E,335,23.91,34.8666
17236,2014/1/21,18:32:00,21-56.7800N,142-28.6700E,336,23.918,34.8657
17237,2014/1/21,18:33:00,21-56.9500N,142-28.5800E,335,23.959,34.8655
17238,2014/1/21,18:34:00,21-57.1200N,142-28.5000E,336,23.973,34.8658
17239,2014/1/21,18:35:00,21-57.3000N,142-28.4200E,336,23.954,34.8665
17240,2014/1/21,18:36:00,21-57.4700N,142-28.3400E,335,23.939,34.8662
17241,2014/1/21,18:37:00,21-57.6600N,142-28.2500E,335,23.951,34.8669
17242,2014/1/21,18:38:00,21-57.8300N,142-28.1700E,335,23.951,34.8692
17243,2014/1/21,18:39:00,21-58.0100N,142-28.0800E,334,23.946,34.8698
17244,2014/1/21,18:40:00,21-58.1800N,142-28.0000E,335,23.899,34.8712
17245,2014/1/21,18:41:00,21-58.3600N,142-27.9100E,336,23.888,34.8702
17246,2014/1/21,18:42:00,21-58.5400N,142-27.8300E,336,23.864,34.872
17247,2014/1/21,18:43:00,21-58.7200N,142-27.7500E,337,23.849,34.8709
17248,2014/1/21,18:44:00,21-58.8900N,142-27.6700E,337,23.83,34.8698
17249,2014/1/21,18:45:00,21-59.0700N,142-27.5900E,336,23.808,34.8708
17250,2014/1/21,18:46:00,21-59.2500N,142-27.5100E,337,23.771,34.87
17251,2014/1/21,18:47:00,21-59.4300N,142-27.4200E,335,23.736,34.8703
17252,2014/1/21,18:48:00,21-59.6100N,142-27.3400E,336,23.676,34.8687
17253,2014/1/21,18:49:00,21-59.7900N,142-27.2500E,335,23.658,34.8667
17254,2014/1/21,18:50:00,21-59.9600N,142-27.1700E,335,23.661,34.8644
17255,2014/1/21,18:51:00,22-00.1400N,142-27.0800E,334,23.647,34.8634
17256,2014/1/21,18:52:00,22-00.3200N,142-26.9900E,334,23.633,34.8632
17257,2014/1/21,18:53:00,22-00.4900N,142-26.9000E,334,23.626,34.862
17258,2014/1/21,18:54:00,22-00.6700N,142-26.8100E,333,23.624,34.8608
17259,2014/1/21,18:55:00,22-00.8400N,142-26.7200E,333,23.626,34.8603
17260,2014/1/21,18:56:00,22-01.0200N,142-26.6300E,336,23.636,34.8595
17261,2014/1/21,18:57:00,22-01.2000N,142-26.5400E,335,23.637,34.8606
17262,2014/1/21,18:58:00,22-01.3800N,142-26.4600E,334,23.665,34.8605
17263,2014/1/21,18:59:00,22-01.5600N,142-26.3700E,334,23.651,34.8626
17264,2014/1/21,19:00:00,22-01.7500N,142-26.2700E,333,23.64,34.8649
17265,2014/1/21,19:01:00,22-01.9200N,142-26.1700E,333,23.635,34.863
17266,2014/1/21,19:02:00,22-02.1000N,142-26.0800E,334,23.628,34.8628
17267,2014/1/21,19:03:00,22-02.2800N,142-25.9900E,334,23.622,34.8629
17268,2014/1/21,19:04:00,22-02.4600N,142-25.9000E,334,23.611,34.8634
17269,2014/1/21,19:05:00,22-02.6400N,142-25.8100E,334,23.614,34.8627
17270,2014/1/21,19:06:00,22-02.8100N,142-25.7200E,333,23.639,34.8622
17271,2014/1/21,19:07:00,22-02.9900N,142-25.6200E,332,23.663,34.8642
17272,2014/1/21,19:08:00,22-03.1600N,142-25.5200E,332,23.679,34.8677
17273,2014/1/21,19:09:00,22-03.3500N,142-25.4300E,335,23.665,34.8692
17274,2014/1/21,19:10:00,22-03.5300N,142-25.3400E,337,23.668,34.8698
17275,2014/1/21,19:11:00,22-03.7100N,142-25.2700E,337,23.692,34.8676
17276,2014/1/21,19:12:00,22-03.8800N,142-25.1900E,337,23.716,34.868
17277,2014/1/21,19:13:00,22-04.0700N,142-25.1000E,336,23.754,34.8668
17278,2014/1/21,19:14:00,22-04.2500N,142-25.0200E,336,23.783,34.8674
17279,2014/1/21,19:15:00,22-04.4200N,142-24.9300E,335,23.825,34.8705
17280,2014/1/21,19:16:00,22-04.6000N,142-24.8500E,335,23.847,34.8722
17281,2014/1/21,19:17:00,22-04.7700N,142-24.7600E,335,23.877,34.8723
17282,2014/1/21,19:18:00,22-04.9500N,142-24.6800E,337,23.897,34.875
17283,2014/1/21,19:19:00,22-05.1300N,142-24.6100E,339,23.905,34.8768
17284,2014/1/21,19:20:00,22-05.3100N,142-24.5300E,337,23.919,34.878
17285,2014/1/21,19:21:00,22-05.4800N,142-24.4500E,335,23.932,34.8778
17286,2014/1/21,19:22:00,22-05.6600N,142-24.3600E,334,23.941,34.8785
17287,2014/1/21,19:23:00,22-05.8400N,142-24.2600E,334,23.93,34.8794
17288,2014/1/21,19:24:00,22-06.0200N,142-24.1700E,334,23.86,34.881
17289,2014/1/21,19:25:00,22-06.2000N,142-24.0800E,333,23.787,34.883
17290,2014/1/21,19:26:00,22-06.3700N,142-23.9900E,335,23.759,34.8733
17291,2014/1/21,19:27:00,22-06.5400N,142-23.9100E,334,23.661,34.866
17292,2014/1/21,19:28:00,22-06.7200N,142-23.8200E,335,23.634,34.8615
17293,2014/1/21,19:29:00,22-06.9000N,142-23.7300E,335,23.673,34.8524
17294,2014/1/21,19:30:00,22-07.0600N,142-23.6500E,334,23.731,34.851
17295,2014/1/21,19:31:00,22-07.2400N,142-23.5700E,335,23.768,34.8541
17296,2014/1/21,19:32:00,22-07.4100N,142-23.4900E,336,23.787,34.8562
17297,2014/1/21,19:33:00,22-07.5800N,142-23.4100E,337,23.804,34.8573
17298,2014/1/21,19:34:00,22-07.7500N,142-23.3400E,337,23.815,34.8572
17299,2014/1/21,19:35:00,22-07.9300N,142-23.2600E,337,23.823,34.856
17300,2014/1/21,19:36:00,22-08.1000N,142-23.1800E,336,23.839,34.8553
17301,2014/1/21,19:37:00,22-08.2700N,142-23.1000E,336,23.852,34.8544
17302,2014/1/21,19:38:00,22-08.4400N,142-23.0200E,336,23.867,34.8544
17303,2014/1/21,19:39:00,22-08.6200N,142-22.9400E,336,23.881,34.8528
17304,2014/1/21,19:40:00,22-08.7900N,142-22.8600E,336,23.895,34.8523
17305,2014/1/21,19:41:00,22-08.9500N,142-22.7900E,335,23.905,34.8523
17306,2014/1/21,19:42:00,22-09.1300N,142-22.7100E,336,23.915,34.8533
17307,2014/1/21,19:43:00,22-09.2900N,142-22.6300E,336,23.916,34.8521
17308,2014/1/21,19:44:00,22-09.4700N,142-22.5500E,336,23.925,34.8533
17309,2014/1/21,19:45:00,22-09.6500N,142-22.4600E,337,23.927,34.8523
17310,2014/1/21,19:46:00,22-09.8300N,142-22.3800E,337,23.928,34.8524
17311,2014/1/21,19:47:00,22-10.0000N,142-22.3100E,336,23.928,34.8522
17312,2014/1/21,19:48:00,22-10.1700N,142-22.2300E,337,23.915,34.8527
17313,2014/1/21,19:49:00,22-10.3400N,142-22.1500E,337,23.91,34.8515
17314,2014/1/21,19:50:00,22-10.5100N,142-22.0800E,337,23.913,34.8502
17315,2014/1/21,19:51:00,22-10.6900N,142-22.0000E,338,23.91,34.8491
17316,2014/1/21,19:52:00,22-10.8600N,142-21.9300E,338,23.89,34.8505
17317,2014/1/21,19:53:00,22-11.0300N,142-21.8600E,338,23.874,34.8492
17318,2014/1/21,19:54:00,22-11.2000N,142-21.7800E,338,23.865,34.8474
17319,2014/1/21,19:55:00,22-11.3800N,142-21.7100E,338,23.862,34.846
17320,2014/1/21,19:56:00,22-11.5500N,142-21.6300E,337,23.852,34.8472
17321,2014/1/21,19:57:00,22-11.7200N,142-21.5600E,337,23.851,34.8491
17322,2014/1/21,19:58:00,22-11.8900N,142-21.4800E,337,23.854,34.8495
17323,2014/1/21,19:59:00,22-12.0600N,142-21.4100E,337,23.846,34.8495
17324,2014/1/21,20:00:00,22-12.2400N,142-21.3300E,338,23.851,34.8491
17325,2014/1/21,20:01:00,22-12.4100N,142-21.2600E,336,23.854,34.8497
17326,2014/1/21,20:02:00,22-12.5800N,142-21.1800E,336,23.854,34.8493
17327,2014/1/21,20:03:00,22-12.7500N,142-21.1000E,337,23.85,34.8496
17328,2014/1/21,20:04:00,22-12.9200N,142-21.0200E,337,23.851,34.849
17329,2014/1/21,20:05:00,22-13.0900N,142-20.9400E,335,23.905,34.8498
17330,2014/1/21,20:06:00,22-13.2600N,142-20.8600E,336,23.944,34.8514
17331,2014/1/21,20:07:00,22-13.4400N,142-20.7700E,335,23.968,34.8587
17332,2014/1/21,20:08:00,22-13.6100N,142-20.6900E,335,24,34.8601
17333,2014/1/21,20:09:00,22-13.7700N,142-20.6100E,335,24.024,34.8599
17334,2014/1/21,20:10:00,22-13.9400N,142-20.5300E,335,24.045,34.8612
17335,2014/1/21,20:11:00,22-14.1100N,142-20.4500E,336,24.058,34.86
17336,2014/1/21,20:12:00,22-14.2800N,142-20.3600E,335,24.079,34.8614
17337,2014/1/21,20:13:00,22-14.4500N,142-20.2800E,335,24.091,34.8616
17338,2014/1/21,20:14:00,22-14.6100N,142-20.2100E,336,24.101,34.8611
17339,2014/1/21,20:15:00,22-14.7800N,142-20.1300E,337,24.112,34.8619
17340,2014/1/21,20:16:00,22-14.9500N,142-20.0500E,336,24.119,34.8609
17341,2014/1/21,20:17:00,22-15.1100N,142-19.9700E,334,24.124,34.8607
17342,2014/1/21,20:18:00,22-15.2800N,142-19.8900E,335,24.131,34.8604
17343,2014/1/21,20:19:00,22-15.4400N,142-19.8100E,334,24.138,34.8607
17344,2014/1/21,20:20:00,22-15.6100N,142-19.7200E,335,24.142,34.8611
17345,2014/1/21,20:21:00,22-15.7800N,142-19.6400E,334,24.145,34.8602
17346,2014/1/21,20:22:00,22-15.9400N,142-19.5600E,334,24.151,34.8598
17347,2014/1/21,20:23:00,22-16.1100N,142-19.4700E,334,24.157,34.8597
17348,2014/1/21,20:24:00,22-16.2800N,142-19.3900E,334,24.162,34.86
17349,2014/1/21,20:25:00,22-16.4500N,142-19.3000E,335,24.168,34.8603
17350,2014/1/21,20:26:00,22-16.6100N,142-19.2200E,334,24.171,34.8622
17351,2014/1/21,20:27:00,22-16.7800N,142-19.1400E,335,24.173,34.8623
17352,2014/1/21,20:28:00,22-16.9500N,142-19.0600E,335,24.178,34.8613
17353,2014/1/21,20:29:00,22-17.1200N,142-18.9700E,334,24.175,34.8588
17354,2014/1/21,20:30:00,22-17.2900N,142-18.8800E,335,24.174,34.8563
17355,2014/1/21,20:31:00,22-17.4600N,142-18.8000E,335,24.177,34.8536
17356,2014/1/21,20:32:00,22-17.6300N,142-18.7200E,335,24.179,34.8511
17357,2014/1/21,20:33:00,22-17.8000N,142-18.6400E,336,24.18,34.8497
17358,2014/1/21,20:34:00,22-17.9600N,142-18.5600E,336,24.181,34.8489
17359,2014/1/21,20:35:00,22-18.1300N,142-18.4800E,335,24.184,34.8474
17360,2014/1/21,20:36:00,22-18.3000N,142-18.4000E,334,24.188,34.847
17361,2014/1/21,20:37:00,22-18.4600N,142-18.3100E,335,24.189,34.8461
17362,2014/1/21,20:38:00,22-18.6300N,142-18.2300E,334,24.192,34.8448
17363,2014/1/21,20:39:00,22-18.8000N,142-18.1400E,334,24.194,34.8429
17364,2014/1/21,20:40:00,22-18.9600N,142-18.0600E,334,24.193,34.8431
17365,2014/1/21,20:41:00,22-19.1300N,142-17.9700E,333,24.199,34.8425
17366,2014/1/21,20:42:00,22-19.3000N,142-17.8800E,333,24.2,34.8408
17367,2014/1/21,20:43:00,22-19.4600N,142-17.8000E,334,24.202,34.8409
17368,2014/1/21,20:44:00,22-19.6300N,142-17.7100E,334,24.204,34.8393
17369,2014/1/21,20:45:00,22-19.7900N,142-17.6300E,333,24.204,34.839
17370,2014/1/21,20:46:00,22-19.9600N,142-17.5400E,334,24.204,34.8386
17371,2014/1/21,20:47:00,22-20.1200N,142-17.4500E,333,24.209,34.8381
17372,2014/1/21,20:48:00,22-20.2900N,142-17.3700E,334,24.209,34.8377
17373,2014/1/21,20:49:00,22-20.4600N,142-17.2800E,334,24.209,34.8373
17374,2014/1/21,20:50:00,22-20.6200N,142-17.2000E,334,24.208,34.8365
17375,2014/1/21,20:51:00,22-20.7900N,142-17.1200E,335,24.209,34.8361
17376,2014/1/21,20:52:00,22-20.9600N,142-17.0400E,336,24.208,34.8361
17377,2014/1/21,20:53:00,22-21.1400N,142-16.9400E,334,24.211,34.8364
17378,2014/1/21,20:54:00,22-21.3100N,142-16.8600E,333,24.208,34.8353
17379,2014/1/21,20:55:00,22-21.4800N,142-16.7700E,333,24.207,34.8349
17380,2014/1/21,20:56:00,22-21.6500N,142-16.6800E,334,24.207,34.8352
17381,2014/1/21,20:57:00,22-21.8100N,142-16.6000E,334,24.21,34.8347
17382,2014/1/21,20:58:00,22-21.9800N,142-16.5100E,334,24.218,34.8349
17383,2014/1/21,20:59:00,22-22.1500N,142-16.4200E,334,24.219,34.8353
17384,2014/1/21,21:00:00,22-22.3200N,142-16.3300E,333,24.219,34.8356
17385,2014/1/21,21:01:00,22-22.4900N,142-16.2400E,334,24.218,34.8351
17386,2014/1/21,21:02:00,22-22.6500N,142-16.1600E,335,24.219,34.8332
17387,2014/1/21,21:03:00,22-22.8300N,142-16.0700E,335,24.223,34.8342
17388,2014/1/21,21:04:00,22-22.9900N,142-15.9900E,334,24.223,34.8347
17389,2014/1/21,21:05:00,22-23.1700N,142-15.9000E,335,24.223,34.834
17390,2014/1/21,21:06:00,22-23.3300N,142-15.8200E,336,24.223,34.8347
