Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7706,2006/11/6,12:38:00,04-04.3800N,143-36.1800E,161,29.476,33.7808
7707,2006/11/6,12:39:00,04-04.1600N,143-36.2500E,161,29.463,33.7932
7708,2006/11/6,12:40:00,04-03.9400N,143-36.3300E,161,29.461,33.7937
7709,2006/11/6,12:41:00,04-03.7200N,143-36.4000E,161,29.483,33.7963
7710,2006/11/6,12:42:00,04-03.5000N,143-36.4700E,161,29.452,33.797
7711,2006/11/6,12:43:00,04-03.2800N,143-36.5500E,161,29.4,33.7898
7712,2006/11/6,12:44:00,04-03.0500N,143-36.6300E,160,29.395,33.7855
7713,2006/11/6,12:45:00,04-02.8300N,143-36.7000E,161,29.409,33.7845
7714,2006/11/6,12:46:00,04-02.6100N,143-36.7800E,161,29.435,33.7853
7715,2006/11/6,12:47:00,04-02.3900N,143-36.8500E,160,29.429,33.7814
7716,2006/11/6,12:48:00,04-02.1700N,143-36.9300E,161,29.425,33.786
7717,2006/11/6,12:49:00,04-01.9400N,143-37.0100E,161,29.427,33.7904
7718,2006/11/6,12:50:00,04-01.7100N,143-37.0800E,161,29.486,33.7915
7719,2006/11/6,12:51:00,04-01.4900N,143-37.1500E,163,29.504,33.7894
7720,2006/11/6,12:52:00,04-01.2600N,143-37.2200E,163,29.504,33.7795
7721,2006/11/6,12:53:00,04-01.0300N,143-37.2900E,162,29.501,33.7877
7722,2006/11/6,12:54:00,04-00.8000N,143-37.3600E,162,29.45,33.793
7723,2006/11/6,12:55:00,04-00.5700N,143-37.4400E,162,29.471,33.7929
7724,2006/11/6,12:56:00,04-00.3300N,143-37.5100E,162,29.5,33.7933
7725,2006/11/6,12:57:00,04-00.1000N,143-37.5800E,162,29.53,33.7971
7726,2006/11/6,12:58:00,03-59.8700N,143-37.6500E,162,29.494,33.7968
7727,2006/11/6,12:59:00,03-59.6200N,143-37.7300E,162,29.49,33.7978
7728,2006/11/6,13:00:00,03-59.3900N,143-37.8100E,162,29.486,33.7963
7729,2006/11/6,13:01:00,03-59.1600N,143-37.8800E,162,29.49,33.7914
7730,2006/11/6,13:02:00,03-58.9300N,143-37.9600E,161,29.49,33.798
7731,2006/11/6,13:03:00,03-58.6900N,143-38.0300E,162,29.405,33.7959
7732,2006/11/6,13:04:00,03-58.4700N,143-38.1100E,161,29.337,33.7988
7733,2006/11/6,13:05:00,03-58.2400N,143-38.1800E,161,29.31,33.7932
7734,2006/11/6,13:06:00,03-58.0000N,143-38.2500E,162,29.294,33.7876
7735,2006/11/6,13:07:00,03-57.7800N,143-38.3200E,162,29.291,33.7866
7736,2006/11/6,13:08:00,03-57.5500N,143-38.4000E,162,29.302,33.7885
7737,2006/11/6,13:09:00,03-57.3200N,143-38.4700E,162,29.302,33.7861
7738,2006/11/6,13:10:00,03-57.0900N,143-38.5400E,162,29.298,33.7884
7739,2006/11/6,13:11:00,03-56.8600N,143-38.6200E,162,29.323,33.7805
7740,2006/11/6,13:12:00,03-56.6300N,143-38.6900E,162,29.355,33.7831
7741,2006/11/6,13:13:00,03-56.4000N,143-38.7600E,162,29.354,33.791
7742,2006/11/6,13:14:00,03-56.1700N,143-38.8400E,162,29.341,33.7912
7743,2006/11/6,13:15:00,03-55.9400N,143-38.9100E,162,29.349,33.7919
7744,2006/11/6,13:16:00,03-55.7000N,143-38.9800E,162,29.353,33.7914
7745,2006/11/6,13:17:00,03-55.4700N,143-39.0600E,162,29.303,33.7917
7746,2006/11/6,13:18:00,03-55.2400N,143-39.1300E,162,29.294,33.7901
7747,2006/11/6,13:19:00,03-55.0100N,143-39.2000E,162,29.291,33.7908
7748,2006/11/6,13:20:00,03-54.7600N,143-39.2700E,162,29.278,33.7899
7749,2006/11/6,13:21:00,03-54.5300N,143-39.3400E,163,29.297,33.7925
7750,2006/11/6,13:22:00,03-54.3000N,143-39.4100E,162,29.314,33.7906
7751,2006/11/6,13:23:00,03-54.0700N,143-39.4800E,162,29.329,33.741
7752,2006/11/6,13:24:00,03-53.8300N,143-39.5500E,162,29.325,33.7943
7753,2006/11/6,13:25:00,03-53.6000N,143-39.6200E,163,29.353,33.7905
7754,2006/11/6,13:26:00,03-53.3800N,143-39.6900E,163,29.357,33.7936
7755,2006/11/6,13:27:00,03-53.1500N,143-39.7600E,163,29.32,33.7931
7756,2006/11/6,13:28:00,03-52.9200N,143-39.8300E,163,29.312,33.7437
7757,2006/11/6,13:29:00,03-52.6900N,143-39.9000E,163,29.314,33.7917
7758,2006/11/6,13:30:00,03-52.4600N,143-39.9700E,163,29.324,33.7905
7759,2006/11/6,13:31:00,03-52.2300N,143-40.0300E,163,29.333,33.791
7760,2006/11/6,13:32:00,03-52.0000N,143-40.1000E,163,29.288,33.7097
7761,2006/11/6,13:33:00,03-51.7700N,143-40.1600E,163,29.312,33.7085
7762,2006/11/6,13:34:00,03-51.5500N,143-40.2300E,163,29.323,33.7898
7763,2006/11/6,13:35:00,03-51.3200N,143-40.3000E,163,29.333,33.7901
7764,2006/11/6,13:36:00,03-51.0900N,143-40.3700E,163,29.35,33.7881
7765,2006/11/6,13:37:00,03-50.8600N,143-40.4300E,163,29.344,33.7906
7766,2006/11/6,13:38:00,03-50.6300N,143-40.5000E,163,29.351,33.7911
7767,2006/11/6,13:39:00,03-50.4100N,143-40.5700E,163,29.344,33.7903
7768,2006/11/6,13:40:00,03-50.1800N,143-40.6400E,163,29.306,33.7923
7769,2006/11/6,13:41:00,03-49.9400N,143-40.7100E,163,29.307,33.7937
7770,2006/11/6,13:42:00,03-49.7100N,143-40.7800E,163,29.313,33.7949
7771,2006/11/6,13:43:00,03-49.4800N,143-40.8500E,163,29.304,33.7946
7772,2006/11/6,13:44:00,03-49.2600N,143-40.9100E,163,29.27,33.7932
7773,2006/11/6,13:45:00,03-49.0300N,143-40.9800E,163,29.266,33.7957
7774,2006/11/6,13:46:00,03-48.8000N,143-41.0500E,163,29.281,33.7954
7775,2006/11/6,13:47:00,03-48.5700N,143-41.1200E,163,29.288,33.797
7776,2006/11/6,13:48:00,03-48.3400N,143-41.1900E,163,29.311,33.7976
7777,2006/11/6,13:49:00,03-48.1100N,143-41.2600E,163,29.315,33.7971
7778,2006/11/6,13:50:00,03-47.8800N,143-41.3200E,163,29.312,33.8019
7779,2006/11/6,13:51:00,03-47.6400N,143-41.3900E,163,29.326,33.8034
7780,2006/11/6,13:52:00,03-47.4200N,143-41.4600E,162,29.343,33.8038
7781,2006/11/6,13:53:00,03-47.1900N,143-41.5400E,163,29.334,33.8052
7782,2006/11/6,13:54:00,03-46.9500N,143-41.6100E,162,29.322,33.8047
7783,2006/11/6,13:55:00,03-46.7200N,143-41.6800E,162,29.335,33.8033
7784,2006/11/6,13:56:00,03-46.4900N,143-41.7500E,162,29.306,33.8088
7785,2006/11/6,13:57:00,03-46.2600N,143-41.8300E,162,29.308,33.8067
7786,2006/11/6,13:58:00,03-46.0300N,143-41.9000E,162,29.296,33.8081
7787,2006/11/6,13:59:00,03-45.8000N,143-41.9700E,162,29.27,33.8089
7788,2006/11/6,14:00:00,03-45.5700N,143-42.0500E,162,29.261,33.8102
7789,2006/11/6,14:01:00,03-45.3300N,143-42.1200E,162,29.254,33.8104
7790,2006/11/6,14:02:00,03-45.0800N,143-42.2000E,162,29.247,33.8092
7791,2006/11/6,14:03:00,03-44.8500N,143-42.2700E,162,29.27,33.8085
7792,2006/11/6,14:04:00,03-44.6200N,143-42.3400E,163,29.307,33.8115
7793,2006/11/6,14:05:00,03-44.3900N,143-42.4100E,162,29.314,33.8107
7794,2006/11/6,14:06:00,03-44.1500N,143-42.4800E,162,29.321,33.8117
7795,2006/11/6,14:07:00,03-43.9200N,143-42.5600E,162,29.334,33.8106
7796,2006/11/6,14:08:00,03-43.6900N,143-42.6300E,162,29.304,33.8137
7797,2006/11/6,14:09:00,03-43.4500N,143-42.7000E,162,29.289,33.8126
7798,2006/11/6,14:10:00,03-43.2200N,143-42.7800E,162,29.275,33.7987
7799,2006/11/6,14:11:00,03-42.9900N,143-42.8500E,162,29.291,33.8195
7800,2006/11/6,14:12:00,03-42.7500N,143-42.9200E,162,29.303,33.8209
7801,2006/11/6,14:13:00,03-42.5200N,143-43.0000E,161,29.289,33.8194
7802,2006/11/6,14:14:00,03-42.2800N,143-43.0700E,162,29.285,33.8201
7803,2006/11/6,14:15:00,03-42.0400N,143-43.1500E,162,29.298,33.8101
7804,2006/11/6,14:16:00,03-41.8100N,143-43.2200E,161,29.326,33.8232
7805,2006/11/6,14:17:00,03-41.5700N,143-43.3000E,162,29.343,33.8249
7807,2006/11/6,14:19:00,03-41.1000N,143-43.4500E,162,29.355,33.8308
7808,2006/11/6,14:20:00,03-40.8600N,143-43.5200E,163,29.374,33.8372
7809,2006/11/6,14:21:00,03-40.6300N,143-43.5900E,163,29.402,33.8408
7810,2006/11/6,14:22:00,03-40.3900N,143-43.6600E,163,29.39,33.842
7811,2006/11/6,14:23:00,03-40.1500N,143-43.7300E,164,29.374,33.8437
7812,2006/11/6,14:24:00,03-39.9000N,143-43.8000E,164,29.404,33.8465
7813,2006/11/6,14:25:00,03-39.6600N,143-43.8700E,164,29.364,33.8447
7814,2006/11/6,14:26:00,03-39.4300N,143-43.9300E,163,29.322,33.848
7815,2006/11/6,14:27:00,03-39.1900N,143-44.0100E,162,29.253,33.8506
7816,2006/11/6,14:28:00,03-38.9500N,143-44.0800E,162,29.238,33.8558
7817,2006/11/6,14:29:00,03-38.7200N,143-44.1500E,161,29.231,33.8598
7818,2006/11/6,14:30:00,03-38.4900N,143-44.2300E,162,29.242,33.8651
7819,2006/11/6,14:31:00,03-38.2500N,143-44.3000E,162,29.267,33.8651
7820,2006/11/6,14:32:00,03-38.0200N,143-44.3800E,162,29.301,33.8694
7821,2006/11/6,14:33:00,03-37.7800N,143-44.4500E,162,29.312,33.8705
7822,2006/11/6,14:34:00,03-37.5500N,143-44.5300E,162,29.307,33.87
7823,2006/11/6,14:35:00,03-37.3100N,143-44.6000E,162,29.315,33.8624
7824,2006/11/6,14:36:00,03-37.0800N,143-44.6700E,163,29.261,33.8753
7825,2006/11/6,14:37:00,03-36.8400N,143-44.7500E,163,29.245,33.8759
7826,2006/11/6,14:38:00,03-36.6100N,143-44.8200E,162,29.271,33.8787
7827,2006/11/6,14:39:00,03-36.3700N,143-44.8900E,162,29.266,33.8844
7828,2006/11/6,14:40:00,03-36.1400N,143-44.9600E,163,29.254,33.8791
7829,2006/11/6,14:41:00,03-35.9000N,143-45.0400E,162,29.207,33.8858
7831,2006/11/6,14:43:00,03-35.4300N,143-45.1800E,162,29.172,33.8857
7832,2006/11/6,14:44:00,03-35.1900N,143-45.2600E,162,29.18,33.8846
7833,2006/11/6,14:45:00,03-34.9600N,143-45.3300E,162,29.168,33.8859
7834,2006/11/6,14:46:00,03-34.7100N,143-45.4100E,162,29.158,33.8888
7835,2006/11/6,14:47:00,03-34.4800N,143-45.4900E,161,29.163,33.888
7836,2006/11/6,14:48:00,03-34.2500N,143-45.5600E,161,29.169,33.8844
7837,2006/11/6,14:49:00,03-34.0100N,143-45.6300E,163,29.192,33.8904
7838,2006/11/6,14:50:00,03-33.7800N,143-45.7000E,164,29.193,33.8891
7839,2006/11/6,14:51:00,03-33.5400N,143-45.7700E,164,29.18,33.8896
7840,2006/11/6,14:52:00,03-33.3100N,143-45.8300E,164,29.158,33.8884
7841,2006/11/6,14:53:00,03-33.0800N,143-45.9000E,164,29.188,33.8891
7842,2006/11/6,14:54:00,03-32.8400N,143-45.9600E,164,29.187,33.8921
7843,2006/11/6,14:55:00,03-32.6100N,143-46.0200E,164,29.206,33.8916
7844,2006/11/6,14:56:00,03-32.3700N,143-46.0900E,163,29.189,33.894
7845,2006/11/6,14:57:00,03-32.1400N,143-46.1500E,163,29.204,33.8896
7846,2006/11/6,14:58:00,03-31.9200N,143-46.2200E,163,29.207,33.8851
7847,2006/11/6,14:59:00,03-31.6800N,143-46.2900E,164,29.21,33.8897
7848,2006/11/6,15:00:00,03-31.4500N,143-46.3600E,163,29.221,33.8836
7849,2006/11/6,15:01:00,03-31.2200N,143-46.4200E,163,29.206,33.8916
7850,2006/11/6,15:02:00,03-30.9800N,143-46.4900E,163,29.197,33.8932
7851,2006/11/6,15:03:00,03-30.7500N,143-46.5600E,163,29.186,33.8902
7852,2006/11/6,15:04:00,03-30.5200N,143-46.6300E,164,29.196,33.8919
7853,2006/11/6,15:05:00,03-30.2900N,143-46.6900E,164,29.21,33.8883
7854,2006/11/6,15:06:00,03-30.0600N,143-46.7600E,163,29.22,33.8933
7855,2006/11/6,15:07:00,03-29.8100N,143-46.8300E,164,29.199,33.8953
7856,2006/11/6,15:08:00,03-29.5800N,143-46.9000E,163,29.189,33.8915
7857,2006/11/6,15:09:00,03-29.3500N,143-46.9600E,163,29.184,33.8949
7858,2006/11/6,15:10:00,03-29.1200N,143-47.0300E,162,29.172,33.894
7859,2006/11/6,15:11:00,03-28.8900N,143-47.1100E,162,29.194,33.8891
7860,2006/11/6,15:12:00,03-28.6500N,143-47.1800E,162,29.224,33.8949
7861,2006/11/6,15:13:00,03-28.4200N,143-47.2500E,162,29.224,33.8947
7862,2006/11/6,15:14:00,03-28.1900N,143-47.3200E,162,29.203,33.8981
7863,2006/11/6,15:15:00,03-27.9600N,143-47.3900E,162,29.146,33.8997
7864,2006/11/6,15:16:00,03-27.7300N,143-47.4600E,162,29.148,33.9032
7865,2006/11/6,15:17:00,03-27.5000N,143-47.5400E,161,29.154,33.9034
7866,2006/11/6,15:18:00,03-27.2700N,143-47.6100E,162,29.125,33.9025
7867,2006/11/6,15:19:00,03-27.0300N,143-47.6900E,161,29.136,33.8969
7868,2006/11/6,15:20:00,03-26.8100N,143-47.7600E,161,29.152,33.9005
7869,2006/11/6,15:21:00,03-26.5700N,143-47.8400E,161,29.149,33.9031
7870,2006/11/6,15:22:00,03-26.3400N,143-47.9100E,162,29.137,33.9003
7871,2006/11/6,15:23:00,03-26.1100N,143-47.9800E,162,29.114,33.9009
7872,2006/11/6,15:24:00,03-25.8800N,143-48.0500E,162,29.126,33.9013
7873,2006/11/6,15:25:00,03-25.6500N,143-48.1300E,162,29.13,33.9047
7874,2006/11/6,15:26:00,03-25.4200N,143-48.1900E,162,29.133,33.9048
7875,2006/11/6,15:27:00,03-25.1900N,143-48.2700E,162,29.15,33.9023
7876,2006/11/6,15:28:00,03-24.9400N,143-48.3400E,162,29.174,33.9024
7877,2006/11/6,15:29:00,03-24.7000N,143-48.4100E,162,29.189,33.9018
7878,2006/11/6,15:30:00,03-24.4700N,143-48.4800E,163,29.201,33.9007
7879,2006/11/6,15:31:00,03-24.2300N,143-48.5500E,163,29.153,33.9011
7880,2006/11/6,15:32:00,03-24.0000N,143-48.6200E,163,29.117,33.8981
7881,2006/11/6,15:33:00,03-23.7700N,143-48.6900E,162,29.117,33.8953
7882,2006/11/6,15:34:00,03-23.5400N,143-48.7600E,162,29.128,33.8921
7883,2006/11/6,15:35:00,03-23.3000N,143-48.8400E,162,29.144,33.89
7884,2006/11/6,15:36:00,03-23.0700N,143-48.9100E,162,29.128,33.8899
7885,2006/11/6,15:37:00,03-22.8300N,143-48.9800E,162,29.124,33.8881
7886,2006/11/6,15:38:00,03-22.6000N,143-49.0500E,162,29.134,33.8872
7887,2006/11/6,15:39:00,03-22.3700N,143-49.1200E,162,29.132,33.888
7888,2006/11/6,15:40:00,03-22.1300N,143-49.2000E,161,29.121,33.8868
7889,2006/11/6,15:41:00,03-21.9000N,143-49.2700E,162,29.123,33.8863
7890,2006/11/6,15:42:00,03-21.6600N,143-49.3400E,161,29.126,33.882
7891,2006/11/6,15:43:00,03-21.4300N,143-49.4200E,161,29.136,33.8818
7892,2006/11/6,15:44:00,03-21.2000N,143-49.5000E,161,29.134,33.8785
7893,2006/11/6,15:45:00,03-20.9600N,143-49.5700E,161,29.13,33.8792
7894,2006/11/6,15:46:00,03-20.7300N,143-49.6500E,161,29.127,33.8752
7895,2006/11/6,15:47:00,03-20.5000N,143-49.7300E,161,29.12,33.8769
7896,2006/11/6,15:48:00,03-20.2600N,143-49.8000E,161,29.128,33.8747
7897,2006/11/6,15:49:00,03-20.0100N,143-49.8900E,161,29.133,33.878
7898,2006/11/6,15:50:00,03-19.7800N,143-49.9600E,161,29.13,33.8754
7899,2006/11/6,15:51:00,03-19.5400N,143-50.0400E,162,29.127,33.8752
7900,2006/11/6,15:52:00,03-19.3100N,143-50.1100E,162,29.124,33.8748
7901,2006/11/6,15:53:00,03-19.0800N,143-50.1800E,162,29.109,33.8752
7902,2006/11/6,15:54:00,03-18.8400N,143-50.2500E,162,29.115,33.8711
7903,2006/11/6,15:55:00,03-18.6100N,143-50.3200E,163,29.118,33.8726
7904,2006/11/6,15:56:00,03-18.3700N,143-50.3900E,163,29.134,33.8731
7905,2006/11/6,15:57:00,03-18.1400N,143-50.4700E,162,29.144,33.8742
7906,2006/11/6,15:58:00,03-17.9000N,143-50.5400E,162,29.142,33.8762
7907,2006/11/6,15:59:00,03-17.6700N,143-50.6100E,163,29.154,33.877
7908,2006/11/6,16:00:00,03-17.4400N,143-50.6800E,162,29.17,33.8749
7909,2006/11/6,16:01:00,03-17.2000N,143-50.7500E,162,29.171,33.8739
7910,2006/11/6,16:02:00,03-16.9700N,143-50.8300E,162,29.174,33.8731
7911,2006/11/6,16:03:00,03-16.7400N,143-50.9000E,160,29.183,33.8759
7912,2006/11/6,16:04:00,03-16.5000N,143-50.9800E,162,29.17,33.8755
7913,2006/11/6,16:05:00,03-16.2700N,143-51.0500E,162,29.184,33.8713
7914,2006/11/6,16:06:00,03-16.0400N,143-51.1300E,162,29.18,33.8613
7915,2006/11/6,16:07:00,03-15.8000N,143-51.2000E,162,29.139,33.8676
7916,2006/11/6,16:08:00,03-15.5700N,143-51.2700E,162,29.12,33.8671
7917,2006/11/6,16:09:00,03-15.3300N,143-51.3500E,163,29.125,33.8672
7918,2006/11/6,16:10:00,03-15.0800N,143-51.4300E,162,29.13,33.8676
7919,2006/11/6,16:11:00,03-14.8500N,143-51.5000E,162,29.148,33.8634
7920,2006/11/6,16:12:00,03-14.6200N,143-51.5700E,162,29.119,33.8662
7921,2006/11/6,16:13:00,03-14.3900N,143-51.6400E,162,29.108,33.8617
7922,2006/11/6,16:14:00,03-14.1500N,143-51.7100E,162,29.097,33.8614
7923,2006/11/6,16:15:00,03-13.9100N,143-51.7900E,163,29.111,33.8505
7924,2006/11/6,16:16:00,03-13.6800N,143-51.8600E,162,29.111,33.8566
7925,2006/11/6,16:17:00,03-13.4500N,143-51.9300E,161,29.106,33.857
7927,2006/11/6,16:19:00,03-12.9800N,143-52.0800E,162,29.121,33.8528
7929,2006/11/6,16:21:00,03-12.5100N,143-52.2300E,162,29.124,33.8511
7930,2006/11/6,16:22:00,03-12.2800N,143-52.3000E,162,29.124,33.85
7931,2006/11/6,16:23:00,03-12.0300N,143-52.3800E,162,29.136,33.8507
7932,2006/11/6,16:24:00,03-11.8000N,143-52.4500E,163,29.136,33.8422
7933,2006/11/6,16:25:00,03-11.5600N,143-52.5200E,163,29.121,33.8527
7934,2006/11/6,16:26:00,03-11.3200N,143-52.5900E,163,29.126,33.8494
7936,2006/11/6,16:28:00,03-10.8400N,143-52.7300E,163,29.125,33.8488
7937,2006/11/6,16:29:00,03-10.6100N,143-52.8000E,163,29.118,33.8458
7939,2006/11/6,16:31:00,03-10.1300N,143-52.9400E,163,29.122,33.845
7940,2006/11/6,16:32:00,03-09.8700N,143-53.0200E,162,29.122,33.8423
7941,2006/11/6,16:33:00,03-09.6400N,143-53.0900E,163,29.099,33.8435
7942,2006/11/6,16:34:00,03-09.4000N,143-53.1600E,163,29.084,33.8415
7943,2006/11/6,16:35:00,03-09.1600N,143-53.2300E,163,29.073,33.833
7944,2006/11/6,16:36:00,03-08.9300N,143-53.3000E,163,29.06,33.831
7945,2006/11/6,16:37:00,03-08.6900N,143-53.3800E,162,29.071,33.8314
7946,2006/11/6,16:38:00,03-08.4600N,143-53.4500E,163,29.063,33.8336
7947,2006/11/6,16:39:00,03-08.2200N,143-53.5200E,163,29.057,33.8303
7949,2006/11/6,16:41:00,03-07.7400N,143-53.6600E,163,29.043,33.8374
7950,2006/11/6,16:42:00,03-07.5100N,143-53.7300E,162,29.058,33.8383
7951,2006/11/6,16:43:00,03-07.2700N,143-53.8000E,163,29.064,33.8388
7953,2006/11/6,16:45:00,03-06.7900N,143-53.9500E,163,29.042,33.8382
7954,2006/11/6,16:46:00,03-06.5500N,143-54.0200E,162,29.018,33.8373
7955,2006/11/6,16:47:00,03-06.3100N,143-54.0900E,162,29.006,33.8376
7956,2006/11/6,16:48:00,03-06.0700N,143-54.1700E,162,29.001,33.8372
7957,2006/11/6,16:49:00,03-05.8400N,143-54.2400E,162,29.007,33.8335
7958,2006/11/6,16:50:00,03-05.6000N,143-54.3100E,162,29.005,33.8315
7959,2006/11/6,16:51:00,03-05.3600N,143-54.3900E,162,29.025,33.8289
7960,2006/11/6,16:52:00,03-05.1300N,143-54.4600E,162,29.031,33.8263
7961,2006/11/6,16:53:00,03-04.8700N,143-54.5400E,162,29.04,33.8193
7962,2006/11/6,16:54:00,03-04.6400N,143-54.6100E,161,29.048,33.8181
7963,2006/11/6,16:55:00,03-04.4000N,143-54.6900E,162,29.054,33.8228
7964,2006/11/6,16:56:00,03-04.1700N,143-54.7600E,162,29.05,33.8195
7965,2006/11/6,16:57:00,03-03.9300N,143-54.8400E,162,29.044,33.8192
7966,2006/11/6,16:58:00,03-03.7000N,143-54.9100E,162,29.035,33.822
7967,2006/11/6,16:59:00,03-03.4600N,143-54.9900E,162,29.028,33.8201
7968,2006/11/6,17:00:00,03-03.2300N,143-55.0600E,163,29.034,33.8259
7969,2006/11/6,17:01:00,03-03.0000N,143-55.1300E,162,29.035,33.8286
7970,2006/11/6,17:02:00,03-02.7600N,143-55.2000E,162,29.033,33.8314
7971,2006/11/6,17:03:00,03-02.5300N,143-55.2800E,162,29.054,33.8316
7972,2006/11/6,17:04:00,03-02.2900N,143-55.3500E,162,29.049,33.8354
7973,2006/11/6,17:05:00,03-02.0600N,143-55.4200E,162,29.055,33.835
7974,2006/11/6,17:06:00,03-01.8200N,143-55.5000E,162,29.054,33.8385
7975,2006/11/6,17:07:00,03-01.5900N,143-55.5700E,162,29.043,33.8325
7976,2006/11/6,17:08:00,03-01.3600N,143-55.6400E,162,29.024,33.8381
7977,2006/11/6,17:09:00,03-01.1200N,143-55.7200E,162,29.018,33.8316
7978,2006/11/6,17:10:00,03-00.8800N,143-55.7900E,162,29.027,33.836
7979,2006/11/6,17:11:00,03-00.6500N,143-55.8600E,162,29.013,33.8435
7980,2006/11/6,17:12:00,03-00.4200N,143-55.9400E,162,29.009,33.8416
7981,2006/11/6,17:13:00,03-00.1800N,143-56.0100E,162,29.01,33.8427
7982,2006/11/6,17:14:00,02-59.9300N,143-56.0900E,162,29.007,33.8473
7983,2006/11/6,17:15:00,02-59.6800N,143-56.1600E,163,29.008,33.8489
7984,2006/11/6,17:16:00,02-59.4500N,143-56.2300E,163,28.998,33.8462
7985,2006/11/6,17:17:00,02-59.2000N,143-56.3000E,163,28.997,33.8426
7986,2006/11/6,17:18:00,02-58.9600N,143-56.3700E,164,28.997,33.844
7987,2006/11/6,17:19:00,02-58.7300N,143-56.4400E,164,28.993,33.8316
7988,2006/11/6,17:20:00,02-58.4900N,143-56.5000E,164,29.001,33.8478
7989,2006/11/6,17:21:00,02-58.2500N,143-56.5700E,164,28.993,33.8527
7990,2006/11/6,17:22:00,02-58.0100N,143-56.6400E,164,28.997,33.8241
7991,2006/11/6,17:23:00,02-57.7800N,143-56.7100E,163,29.01,33.8468
7992,2006/11/6,17:24:00,02-57.5400N,143-56.7700E,164,29.021,33.8446
7994,2006/11/6,17:26:00,02-57.0700N,143-56.9100E,164,28.997,33.8338
7995,2006/11/6,17:27:00,02-56.8300N,143-56.9700E,163,28.974,33.8297
7996,2006/11/6,17:28:00,02-56.5900N,143-57.0500E,163,28.968,33.8421
7997,2006/11/6,17:29:00,02-56.3600N,143-57.1100E,163,28.972,33.8561
7998,2006/11/6,17:30:00,02-56.1200N,143-57.1900E,163,28.987,33.8625
7999,2006/11/6,17:31:00,02-55.8900N,143-57.2600E,163,29.009,33.8638
8000,2006/11/6,17:32:00,02-55.6400N,143-57.3300E,163,29.023,33.8639
8002,2006/11/6,17:34:00,02-55.1700N,143-57.4700E,163,29.015,33.8507
8003,2006/11/6,17:35:00,02-54.9100N,143-57.5400E,163,29.026,33.8399
8004,2006/11/6,17:36:00,02-54.6700N,143-57.6100E,164,29.035,33.8445
8005,2006/11/6,17:37:00,02-54.4300N,143-57.6800E,164,29.039,33.8466
8006,2006/11/6,17:38:00,02-54.1900N,143-57.7500E,164,29.023,33.8386
8007,2006/11/6,17:39:00,02-53.9400N,143-57.8100E,165,28.979,33.8298
8008,2006/11/6,17:40:00,02-53.7100N,143-57.8700E,165,28.991,33.8386
8009,2006/11/6,17:41:00,02-53.4700N,143-57.9400E,164,28.988,33.8699
8010,2006/11/6,17:42:00,02-53.2300N,143-58.0000E,165,29.005,33.8866
8011,2006/11/6,17:43:00,02-52.9900N,143-58.0700E,164,29.008,33.892
8012,2006/11/6,17:44:00,02-52.7500N,143-58.1300E,165,28.98,33.8999
8013,2006/11/6,17:45:00,02-52.5100N,143-58.2000E,164,28.976,33.8979
8014,2006/11/6,17:46:00,02-52.2700N,143-58.2600E,164,29.005,33.9016
8015,2006/11/6,17:47:00,02-52.0300N,143-58.3200E,165,28.986,33.9123
8016,2006/11/6,17:48:00,02-51.8000N,143-58.3900E,165,28.999,33.9021
8017,2006/11/6,17:49:00,02-51.5600N,143-58.4500E,164,28.998,33.9122
8018,2006/11/6,17:50:00,02-51.3200N,143-58.5200E,164,28.991,33.9149
8019,2006/11/6,17:51:00,02-51.0800N,143-58.5800E,164,29.018,33.9102
8020,2006/11/6,17:52:00,02-50.8400N,143-58.6500E,164,29.036,33.9181
8023,2006/11/6,17:55:00,02-50.1300N,143-58.8500E,164,28.981,33.9193
8024,2006/11/6,17:56:00,02-49.8700N,143-58.9200E,164,28.983,33.9111
8025,2006/11/6,17:57:00,02-49.6300N,143-58.9800E,164,28.993,33.9157
8026,2006/11/6,17:58:00,02-49.4000N,143-59.0500E,164,28.991,33.9183
8027,2006/11/6,17:59:00,02-49.1600N,143-59.1200E,163,28.979,33.9148
8028,2006/11/6,18:00:00,02-48.9300N,143-59.1800E,164,28.991,33.9139
8029,2006/11/6,18:01:00,02-48.6900N,143-59.2500E,163,28.986,33.9191
8030,2006/11/6,18:02:00,02-48.4500N,143-59.3200E,164,28.978,33.9171
8031,2006/11/6,18:03:00,02-48.2100N,143-59.3900E,163,28.987,33.9146
8032,2006/11/6,18:04:00,02-47.9700N,143-59.4600E,163,28.991,33.9213
8033,2006/11/6,18:05:00,02-47.7300N,143-59.5300E,163,29.005,33.9198
8034,2006/11/6,18:06:00,02-47.4900N,143-59.6100E,163,29.014,33.9255
8035,2006/11/6,18:07:00,02-47.2600N,143-59.6800E,163,29.024,33.9251
8036,2006/11/6,18:08:00,02-47.0200N,143-59.7400E,163,29.029,33.9212
8037,2006/11/6,18:09:00,02-46.7800N,143-59.8100E,164,29.04,33.9185
8038,2006/11/6,18:10:00,02-46.5400N,143-59.8800E,163,29.044,33.9269
8039,2006/11/6,18:11:00,02-46.3000N,143-59.9500E,163,29.04,33.9233
8040,2006/11/6,18:12:00,02-46.0700N,144-00.0200E,163,29.034,33.9212
8041,2006/11/6,18:13:00,02-45.8300N,144-00.0900E,163,29.021,33.9253
8042,2006/11/6,18:14:00,02-45.5900N,144-00.1600E,163,29.031,33.9257
