Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Tem(degC),Sal(psu)
16956,2006/6/19,22:50:00,27-51.2200N,138-25.4700E,348,25.748,34.5792
16957,2006/6/19,22:51:00,27-51.4300N,138-25.4200E,348,25.584,34.5793
16958,2006/6/19,22:52:00,27-51.6500N,138-25.3800E,349,25.323,34.5694
16959,2006/6/19,22:53:00,27-51.8700N,138-25.3300E,349,25.327,34.5578
16960,2006/6/19,22:54:00,27-52.0900N,138-25.2800E,348,25.33,34.548
16961,2006/6/19,22:55:00,27-52.3100N,138-25.2400E,349,25.318,34.5345
16962,2006/6/19,22:56:00,27-52.5300N,138-25.1900E,350,25.294,34.5358
16963,2006/6/19,22:57:00,27-52.7500N,138-25.1500E,351,25.18,34.541
16964,2006/6/19,22:58:00,27-52.9700N,138-25.1200E,351,25.104,34.5503
16965,2006/6/19,22:59:00,27-53.1900N,138-25.0800E,350,24.972,34.5621
16966,2006/6/19,23:00:00,27-53.4300N,138-25.0300E,350,24.776,34.5628
16967,2006/6/19,23:01:00,27-53.6500N,138-24.9900E,350,24.806,34.562
16968,2006/6/19,23:02:00,27-53.8700N,138-24.9500E,351,24.827,34.5592
16969,2006/6/19,23:03:00,27-54.0900N,138-24.9100E,351,25.273,34.5609
16970,2006/6/19,23:04:00,27-54.3100N,138-24.8800E,351,25.644,34.5607
16971,2006/6/19,23:05:00,27-54.5300N,138-24.8400E,351,25.761,34.5733
16972,2006/6/19,23:06:00,27-54.7500N,138-24.8100E,352,25.198,34.5948
16973,2006/6/19,23:07:00,27-54.9700N,138-24.7700E,351,25.691,34.6033
16974,2006/6/19,23:08:00,27-55.1900N,138-24.7300E,351,24.974,34.5993
16975,2006/6/19,23:09:00,27-55.4200N,138-24.6900E,351,24.863,34.6002
16976,2006/6/19,23:10:00,27-55.6400N,138-24.6500E,350,25.301,34.5691
16977,2006/6/19,23:11:00,27-55.8600N,138-24.6100E,351,25.506,34.5821
16978,2006/6/19,23:12:00,27-56.0800N,138-24.5800E,352,25.742,34.6029
16979,2006/6/19,23:13:00,27-56.2900N,138-24.5400E,352,25.743,34.616
16980,2006/6/19,23:14:00,27-56.5200N,138-24.5100E,352,25.795,34.6273
16981,2006/6/19,23:15:00,27-56.7400N,138-24.4800E,352,25.899,34.6308
16982,2006/6/19,23:16:00,27-56.9600N,138-24.4500E,352,25.938,34.6359
16983,2006/6/19,23:17:00,27-57.1800N,138-24.4100E,351,26.135,34.6384
16984,2006/6/19,23:18:00,27-57.3900N,138-24.3700E,351,26.167,34.6379
16985,2006/6/19,23:19:00,27-57.6100N,138-24.3400E,351,26.122,34.6438
16986,2006/6/19,23:20:00,27-57.8300N,138-24.3000E,352,26.067,34.6399
16987,2006/6/19,23:21:00,27-58.0500N,138-24.2700E,352,25.975,34.6331
16988,2006/6/19,23:22:00,27-58.2700N,138-24.2300E,352,25.94,34.6287
16989,2006/6/19,23:23:00,27-58.4800N,138-24.1900E,351,26.076,34.6222
16990,2006/6/19,23:24:00,27-58.7000N,138-24.1600E,350,26.091,34.6209
16991,2006/6/19,23:25:00,27-58.9200N,138-24.1200E,350,26.07,34.6239
16992,2006/6/19,23:26:00,27-59.1500N,138-24.0800E,351,26.042,34.6101
16993,2006/6/19,23:27:00,27-59.3700N,138-24.0400E,351,26.031,34.6039
16994,2006/6/19,23:28:00,27-59.5800N,138-24.0000E,350,25.987,34.6016
16995,2006/6/19,23:29:00,27-59.8000N,138-23.9600E,351,26.034,34.5949
16996,2006/6/19,23:30:00,28-00.0200N,138-23.9200E,350,26.03,34.5842
16997,2006/6/19,23:31:00,28-00.2300N,138-23.8800E,350,26.034,34.5785
16998,2006/6/19,23:32:00,28-00.4500N,138-23.8400E,350,26.003,34.5749
16999,2006/6/19,23:33:00,28-00.6600N,138-23.8000E,350,25.979,34.5705
17000,2006/6/19,23:34:00,28-00.8800N,138-23.7500E,349,25.935,34.5683
17001,2006/6/19,23:35:00,28-01.1000N,138-23.7100E,349,25.908,34.5661
17002,2006/6/19,23:36:00,28-01.3100N,138-23.6600E,349,25.928,34.561
17003,2006/6/19,23:37:00,28-01.5300N,138-23.6200E,350,25.894,34.5569
17004,2006/6/19,23:38:00,28-01.7500N,138-23.5800E,350,25.94,34.5526
17005,2006/6/19,23:39:00,28-01.9600N,138-23.5400E,351,25.967,34.5478
17006,2006/6/19,23:40:00,28-02.1800N,138-23.5000E,351,25.943,34.5405
17007,2006/6/19,23:41:00,28-02.4000N,138-23.4600E,349,25.944,34.5354
17008,2006/6/19,23:42:00,28-02.6100N,138-23.4100E,349,25.928,34.5324
17009,2006/6/19,23:43:00,28-02.8300N,138-23.3700E,350,25.905,34.5292
17010,2006/6/19,23:44:00,28-03.0500N,138-23.3300E,351,25.891,34.5258
17011,2006/6/19,23:45:00,28-03.2700N,138-23.2900E,350,25.895,34.5217
17012,2006/6/19,23:46:00,28-03.4900N,138-23.2500E,350,25.862,34.5176
17013,2006/6/19,23:47:00,28-03.7000N,138-23.2100E,350,25.861,34.5112
17014,2006/6/19,23:48:00,28-03.9200N,138-23.1700E,351,25.822,34.5127
17015,2006/6/19,23:49:00,28-04.1400N,138-23.1300E,352,25.795,34.5089
17016,2006/6/19,23:50:00,28-04.3600N,138-23.0900E,351,25.768,34.5061
17017,2006/6/19,23:51:00,28-04.5700N,138-23.0600E,351,25.78,34.5038
17018,2006/6/19,23:52:00,28-04.7900N,138-23.0200E,351,25.798,34.5041
17019,2006/6/19,23:53:00,28-05.0300N,138-22.9800E,352,25.842,34.4958
17020,2006/6/19,23:54:00,28-05.2500N,138-22.9500E,351,25.822,34.4874
17021,2006/6/19,23:55:00,28-05.4700N,138-22.9100E,351,25.881,34.4853
17022,2006/6/19,23:56:00,28-05.6800N,138-22.8800E,351,25.9,34.4765
17023,2006/6/19,23:57:00,28-05.9100N,138-22.8400E,351,25.885,34.4706
17024,2006/6/19,23:58:00,28-06.1300N,138-22.8000E,352,25.815,34.4676
17025,2006/6/19,23:59:00,28-06.3500N,138-22.7700E,352,25.843,34.466
17026,2006/6/20,0:00:00,28-06.5700N,138-22.7300E,351,25.694,34.467
17027,2006/6/20,0:01:00,28-06.7900N,138-22.6900E,351,25.815,34.468
17028,2006/6/20,0:02:00,28-07.0100N,138-22.6600E,350,25.832,34.4685
17029,2006/6/20,0:03:00,28-07.2300N,138-22.6200E,351,25.853,34.4697
17030,2006/6/20,0:04:00,28-07.4500N,138-22.5800E,352,25.834,34.4716
17031,2006/6/20,0:05:00,28-07.6700N,138-22.5500E,351,25.86,34.4727
17032,2006/6/20,0:06:00,28-07.9000N,138-22.5100E,351,25.833,34.4787
17033,2006/6/20,0:07:00,28-08.1200N,138-22.4800E,351,25.539,34.4848
17034,2006/6/20,0:08:00,28-08.3500N,138-22.4400E,351,25.532,34.4832
17035,2006/6/20,0:09:00,28-08.5700N,138-22.4000E,352,25.603,34.4828
17036,2006/6/20,0:10:00,28-08.7900N,138-22.3700E,351,25.721,34.4838
17037,2006/6/20,0:11:00,28-09.0200N,138-22.3300E,351,25.494,34.4928
17038,2006/6/20,0:12:00,28-09.2500N,138-22.2900E,351,25.286,34.4974
17039,2006/6/20,0:13:00,28-09.4700N,138-22.2500E,350,25.339,34.4953
17040,2006/6/20,0:14:00,28-09.6900N,138-22.2100E,349,25.254,34.4995
17041,2006/6/20,0:15:00,28-09.9100N,138-22.1600E,350,25.022,34.5004
17042,2006/6/20,0:16:00,28-10.1400N,138-22.1200E,351,25.184,34.5076
17043,2006/6/20,0:17:00,28-10.3500N,138-22.0900E,351,25.28,34.5396
17044,2006/6/20,0:18:00,28-10.5800N,138-22.0500E,352,25.657,34.5198
17045,2006/6/20,0:19:00,28-10.8000N,138-22.0200E,352,25.617,34.5058
17046,2006/6/20,0:20:00,28-11.0400N,138-21.9800E,351,25.667,34.5012
17047,2006/6/20,0:21:00,28-11.2700N,138-21.9500E,351,25.678,34.4988
17048,2006/6/20,0:22:00,28-11.4800N,138-21.9100E,350,25.679,34.4972
17049,2006/6/20,0:23:00,28-11.7000N,138-21.8700E,350,25.671,34.4941
17050,2006/6/20,0:24:00,28-11.9300N,138-21.8200E,350,25.66,34.4932
17051,2006/6/20,0:25:00,28-12.1500N,138-21.7800E,350,25.631,34.493
17052,2006/6/20,0:26:00,28-12.3700N,138-21.7400E,351,25.644,34.4924
17053,2006/6/20,0:27:00,28-12.5900N,138-21.7100E,351,25.655,34.4936
17054,2006/6/20,0:28:00,28-12.8100N,138-21.6700E,352,25.635,34.4959
17055,2006/6/20,0:29:00,28-13.0400N,138-21.6400E,351,25.662,34.4989
17056,2006/6/20,0:30:00,28-13.2700N,138-21.6000E,351,25.687,34.5018
17057,2006/6/20,0:31:00,28-13.4800N,138-21.5600E,351,25.696,34.5054
17058,2006/6/20,0:32:00,28-13.7100N,138-21.5200E,351,25.684,34.5129
17059,2006/6/20,0:33:00,28-13.9300N,138-21.4800E,350,25.691,34.5165
17060,2006/6/20,0:34:00,28-14.1600N,138-21.4400E,350,25.715,34.5207
17061,2006/6/20,0:35:00,28-14.3800N,138-21.3900E,349,25.717,34.5277
17062,2006/6/20,0:36:00,28-14.6000N,138-21.3400E,348,25.699,34.5338
17063,2006/6/20,0:37:00,28-14.8300N,138-21.3000E,349,25.547,34.5386
17064,2006/6/20,0:38:00,28-15.0500N,138-21.2500E,349,25.5,34.5419
17065,2006/6/20,0:39:00,28-15.2700N,138-21.2100E,350,25.717,34.5432
17066,2006/6/20,0:40:00,28-15.5000N,138-21.1600E,350,25.744,34.5551
17067,2006/6/20,0:41:00,28-15.7200N,138-21.1200E,349,25.762,34.559
17068,2006/6/20,0:42:00,28-15.9400N,138-21.0700E,349,25.77,34.5635
17069,2006/6/20,0:43:00,28-16.1700N,138-21.0300E,350,25.8,34.5639
17070,2006/6/20,0:44:00,28-16.3800N,138-20.9900E,350,25.865,34.5648
17071,2006/6/20,0:45:00,28-16.6100N,138-20.9400E,350,25.885,34.568
17072,2006/6/20,0:46:00,28-16.8500N,138-20.8900E,349,25.792,34.5727
17073,2006/6/20,0:47:00,28-17.0700N,138-20.8500E,350,25.624,34.5815
17074,2006/6/20,0:48:00,28-17.2900N,138-20.8100E,350,25.592,34.5769
17075,2006/6/20,0:49:00,28-17.5100N,138-20.7600E,349,25.581,34.5738
17076,2006/6/20,0:50:00,28-17.7300N,138-20.7200E,350,25.58,34.5765
17077,2006/6/20,0:51:00,28-17.9500N,138-20.6700E,350,25.59,34.5784
17078,2006/6/20,0:52:00,28-18.1800N,138-20.6300E,350,25.783,34.5807
17079,2006/6/20,0:53:00,28-18.3900N,138-20.5900E,350,25.715,34.5853
17080,2006/6/20,0:54:00,28-18.6200N,138-20.5500E,350,25.775,34.593
17081,2006/6/20,0:55:00,28-18.8400N,138-20.5100E,350,25.677,34.5928
17082,2006/6/20,0:56:00,28-19.0600N,138-20.4700E,350,25.687,34.5937
17083,2006/6/20,0:57:00,28-19.2800N,138-20.4200E,350,25.718,34.5908
17084,2006/6/20,0:58:00,28-19.5000N,138-20.3800E,350,25.843,34.5928
17085,2006/6/20,0:59:00,28-19.7300N,138-20.3400E,349,25.833,34.5963
17086,2006/6/20,1:00:00,28-19.9500N,138-20.2900E,350,25.767,34.5998
17087,2006/6/20,1:01:00,28-20.1800N,138-20.2500E,350,25.742,34.5997
17088,2006/6/20,1:02:00,28-20.4000N,138-20.2100E,350,25.881,34.5957
17089,2006/6/20,1:03:00,28-20.6200N,138-20.1700E,350,25.986,34.5966
17090,2006/6/20,1:04:00,28-20.8400N,138-20.1200E,350,25.866,34.6013
17091,2006/6/20,1:05:00,28-21.0700N,138-20.0800E,351,25.921,34.6022
17092,2006/6/20,1:06:00,28-21.2900N,138-20.0400E,351,25.87,34.5995
17093,2006/6/20,1:07:00,28-21.5100N,138-20.0100E,351,26.007,34.5996
17094,2006/6/20,1:08:00,28-21.7300N,138-19.9600E,350,26.022,34.6009
17095,2006/6/20,1:09:00,28-21.9500N,138-19.9300E,351,26.015,34.6033
17096,2006/6/20,1:10:00,28-22.1800N,138-19.8900E,351,26.058,34.6029
17097,2006/6/20,1:11:00,28-22.4000N,138-19.8500E,350,26.097,34.6035
17098,2006/6/20,1:12:00,28-22.6200N,138-19.8000E,350,26.066,34.6004
17099,2006/6/20,1:13:00,28-22.8600N,138-19.7600E,350,26.063,34.6005
17100,2006/6/20,1:14:00,28-23.0900N,138-19.7200E,350,26.061,34.6
17101,2006/6/20,1:15:00,28-23.3100N,138-19.6800E,351,26.049,34.5985
17102,2006/6/20,1:16:00,28-23.5300N,138-19.6400E,350,26.044,34.5973
17103,2006/6/20,1:17:00,28-23.7600N,138-19.6000E,351,26.026,34.5958
17104,2006/6/20,1:18:00,28-23.9800N,138-19.5600E,351,26.008,34.5956
17105,2006/6/20,1:19:00,28-24.2000N,138-19.5300E,351,26.032,34.5945
17106,2006/6/20,1:20:00,28-24.4200N,138-19.4900E,350,26.046,34.5944
17107,2006/6/20,1:21:00,28-24.6500N,138-19.4400E,349,26.053,34.5934
17108,2006/6/20,1:22:00,28-24.8600N,138-19.4000E,350,26.142,34.5912
17109,2006/6/20,1:23:00,28-25.0900N,138-19.3600E,351,26.138,34.59
17110,2006/6/20,1:24:00,28-25.3100N,138-19.3200E,351,26.128,34.5878
17111,2006/6/20,1:25:00,28-25.5300N,138-19.2800E,350,26.136,34.5804
17112,2006/6/20,1:26:00,28-25.7500N,138-19.2400E,349,26.115,34.5795
17113,2006/6/20,1:27:00,28-25.9800N,138-19.2000E,351,26.097,34.5781
17114,2006/6/20,1:28:00,28-26.2000N,138-19.1600E,351,26.154,34.5751
17115,2006/6/20,1:29:00,28-26.4200N,138-19.1200E,351,26.076,34.5745
17116,2006/6/20,1:30:00,28-26.6400N,138-19.0900E,351,26.085,34.5703
17117,2006/6/20,1:31:00,28-26.8700N,138-19.0500E,351,26.06,34.5721
17118,2006/6/20,1:32:00,28-27.0900N,138-19.0100E,350,26.121,34.5732
17119,2006/6/20,1:33:00,28-27.3100N,138-18.9700E,350,26.122,34.5754
17120,2006/6/20,1:34:00,28-27.5300N,138-18.9200E,349,26.078,34.5748
17121,2006/6/20,1:35:00,28-27.7500N,138-18.8800E,350,26.091,34.5685
17122,2006/6/20,1:36:00,28-27.9700N,138-18.8300E,349,26.087,34.5574
17123,2006/6/20,1:37:00,28-28.1900N,138-18.7900E,348,26.064,34.559
17124,2006/6/20,1:38:00,28-28.4100N,138-18.7400E,348,26.036,34.5587
17125,2006/6/20,1:39:00,28-28.6200N,138-18.6900E,348,26.029,34.5521
17126,2006/6/20,1:40:00,28-28.8600N,138-18.6400E,349,26.107,34.562
17127,2006/6/20,1:41:00,28-29.0700N,138-18.5900E,349,26.102,34.5658
17128,2006/6/20,1:42:00,28-29.2900N,138-18.5500E,350,26.082,34.5633
17129,2006/6/20,1:43:00,28-29.5100N,138-18.5100E,350,26.046,34.5605
17130,2006/6/20,1:44:00,28-29.7300N,138-18.4600E,349,26.043,34.5644
17131,2006/6/20,1:45:00,28-29.9400N,138-18.4200E,349,26.062,34.5689
17132,2006/6/20,1:46:00,28-30.1600N,138-18.3800E,350,26.075,34.5685
17133,2006/6/20,1:47:00,28-30.3800N,138-18.3400E,350,26.127,34.5699
17134,2006/6/20,1:48:00,28-30.5900N,138-18.2900E,348,26.097,34.5681
17135,2006/6/20,1:49:00,28-30.8100N,138-18.2400E,347,26.122,34.5634
17136,2006/6/20,1:50:00,28-31.0300N,138-18.1900E,348,26.134,34.5639
17137,2006/6/20,1:51:00,28-31.2400N,138-18.1300E,347,26.163,34.5641
17138,2006/6/20,1:52:00,28-31.4600N,138-18.0800E,348,26.139,34.562
17139,2006/6/20,1:53:00,28-31.6700N,138-18.0300E,348,26.146,34.5532
17140,2006/6/20,1:54:00,28-31.8900N,138-17.9700E,347,26.156,34.5477
17141,2006/6/20,1:55:00,28-32.1100N,138-17.9200E,347,26.156,34.5455
17142,2006/6/20,1:56:00,28-32.3200N,138-17.8600E,347,26.165,34.5432
17143,2006/6/20,1:57:00,28-32.5500N,138-17.8100E,348,26.174,34.5337
17144,2006/6/20,1:58:00,28-32.7600N,138-17.7600E,348,26.122,34.5267
17145,2006/6/20,1:59:00,28-32.9800N,138-17.7100E,348,26.122,34.5259
17146,2006/6/20,2:00:00,28-33.2000N,138-17.6600E,348,26.09,34.5272
17147,2006/6/20,2:01:00,28-33.4200N,138-17.6000E,346,26.074,34.5225
17148,2006/6/20,2:02:00,28-33.6400N,138-17.5500E,347,26.024,34.5178
17149,2006/6/20,2:03:00,28-33.8600N,138-17.4900E,348,25.998,34.516
17150,2006/6/20,2:04:00,28-34.0800N,138-17.4400E,347,25.981,34.5138
17151,2006/6/20,2:05:00,28-34.3000N,138-17.3900E,347,25.943,34.5132
17152,2006/6/20,2:06:00,28-34.5200N,138-17.3400E,348,25.935,34.514
17153,2006/6/20,2:07:00,28-34.7400N,138-17.2900E,349,25.948,34.5067
17154,2006/6/20,2:08:00,28-34.9800N,138-17.2300E,348,25.884,34.5066
17155,2006/6/20,2:09:00,28-35.2000N,138-17.1900E,349,25.85,34.4975
17156,2006/6/20,2:10:00,28-35.4300N,138-17.1400E,349,25.849,34.4929
17157,2006/6/20,2:11:00,28-35.6500N,138-17.0900E,349,25.797,34.4901
17158,2006/6/20,2:12:00,28-35.8700N,138-17.0400E,348,25.76,34.4882
17159,2006/6/20,2:13:00,28-36.0900N,138-17.0000E,349,25.783,34.4946
17160,2006/6/20,2:14:00,28-36.3100N,138-16.9500E,348,25.651,34.4982
17161,2006/6/20,2:15:00,28-36.5300N,138-16.9000E,348,25.648,34.4981
17162,2006/6/20,2:16:00,28-36.7500N,138-16.8400E,347,25.583,34.49
17163,2006/6/20,2:17:00,28-36.9600N,138-16.7900E,348,25.45,34.4949
17164,2006/6/20,2:18:00,28-37.1800N,138-16.7400E,349,25.382,34.4995
17165,2006/6/20,2:19:00,28-37.4000N,138-16.7000E,351,25.23,34.4855
17166,2006/6/20,2:20:00,28-37.6200N,138-16.6700E,351,25.25,34.4774
17167,2006/6/20,2:21:00,28-37.8300N,138-16.6300E,349,25.303,34.4232
17168,2006/6/20,2:22:00,28-38.0400N,138-16.5800E,348,25.31,34.4044
17169,2006/6/20,2:23:00,28-38.2500N,138-16.5200E,347,25.277,34.3965
17170,2006/6/20,2:24:00,28-38.4700N,138-16.4700E,347,25.312,34.3952
17171,2006/6/20,2:25:00,28-38.6800N,138-16.4200E,348,25.246,34.3964
17172,2006/6/20,2:26:00,28-38.9000N,138-16.3700E,348,25.244,34.3992
17173,2006/6/20,2:27:00,28-39.1100N,138-16.3200E,348,25.23,34.4035
17174,2006/6/20,2:28:00,28-39.3200N,138-16.2700E,349,25.161,34.4079
17175,2006/6/20,2:29:00,28-39.5400N,138-16.2300E,350,25.27,34.4121
17176,2006/6/20,2:30:00,28-39.7500N,138-16.1900E,349,25.282,34.4058
17177,2006/6/20,2:31:00,28-39.9600N,138-16.1500E,350,25.221,34.3998
17178,2006/6/20,2:32:00,28-40.1800N,138-16.1100E,349,25.062,34.3972
17179,2006/6/20,2:33:00,28-40.4000N,138-16.0600E,348,25.268,34.3974
17180,2006/6/20,2:34:00,28-40.6200N,138-16.0000E,347,25.002,34.4027
17181,2006/6/20,2:35:00,28-40.8400N,138-15.9500E,346,25.459,34.398
17182,2006/6/20,2:36:00,28-41.0500N,138-15.8900E,347,25.575,34.4024
17183,2006/6/20,2:37:00,28-41.2600N,138-15.8400E,348,25.709,34.3892
17184,2006/6/20,2:38:00,28-41.4800N,138-15.7900E,348,25.569,34.3893
17185,2006/6/20,2:39:00,28-41.6900N,138-15.7500E,350,25.512,34.388
17186,2006/6/20,2:40:00,28-41.9200N,138-15.7100E,350,25.479,34.3865
17187,2006/6/20,2:41:00,28-42.1300N,138-15.6600E,349,25.478,34.3809
17188,2006/6/20,2:42:00,28-42.3400N,138-15.6200E,348,25.421,34.3799
17189,2006/6/20,2:43:00,28-42.5600N,138-15.5700E,349,25.433,34.3772
17190,2006/6/20,2:44:00,28-42.7700N,138-15.5300E,350,25.379,34.3719
17191,2006/6/20,2:45:00,28-42.9900N,138-15.4800E,349,25.39,34.366
17192,2006/6/20,2:46:00,28-43.2100N,138-15.4300E,348,25.364,34.3607
17193,2006/6/20,2:47:00,28-43.4300N,138-15.3800E,347,25.346,34.359
17194,2006/6/20,2:48:00,28-43.6400N,138-15.3300E,347,25.316,34.357
17195,2006/6/20,2:49:00,28-43.8600N,138-15.2800E,348,25.286,34.3572
17196,2006/6/20,2:50:00,28-44.0700N,138-15.2300E,349,25.277,34.3583
17197,2006/6/20,2:51:00,28-44.2900N,138-15.1800E,348,25.342,34.36
17198,2006/6/20,2:52:00,28-44.5000N,138-15.1300E,348,25.23,34.3599
17199,2006/6/20,2:53:00,28-44.7200N,138-15.0800E,348,25.179,34.361
17200,2006/6/20,2:54:00,28-44.9400N,138-15.0300E,348,25.299,34.358
17201,2006/6/20,2:55:00,28-45.1500N,138-14.9800E,348,25.237,34.3606
17202,2006/6/20,2:56:00,28-45.3700N,138-14.9300E,348,25.273,34.366
17203,2006/6/20,2:57:00,28-45.5800N,138-14.8800E,348,25.457,34.3678
17204,2006/6/20,2:58:00,28-45.8000N,138-14.8300E,349,25.353,34.3726
17205,2006/6/20,2:59:00,28-46.0200N,138-14.7800E,348,25.388,34.3735
17206,2006/6/20,3:00:00,28-46.2400N,138-14.7300E,348,25.271,34.3739
17207,2006/6/20,3:01:00,28-46.4700N,138-14.6800E,348,25.308,34.3755
17208,2006/6/20,3:02:00,28-46.6800N,138-14.6300E,348,25.29,34.3763
17209,2006/6/20,3:03:00,28-46.9100N,138-14.5800E,349,25.362,34.3764
17210,2006/6/20,3:04:00,28-47.1200N,138-14.5400E,350,25.347,34.3767
17211,2006/6/20,3:05:00,28-47.3500N,138-14.5000E,351,25.22,34.3775
17212,2006/6/20,3:06:00,28-47.5600N,138-14.4600E,351,25.32,34.3774
17213,2006/6/20,3:07:00,28-47.7800N,138-14.4200E,350,25.549,34.3771
17214,2006/6/20,3:08:00,28-47.9900N,138-14.3800E,349,25.603,34.38
17215,2006/6/20,3:09:00,28-48.2200N,138-14.3400E,350,25.179,34.3831
17216,2006/6/20,3:10:00,28-48.4300N,138-14.3000E,350,25.193,34.3803
17217,2006/6/20,3:11:00,28-48.6500N,138-14.2600E,350,25.456,34.3756
17218,2006/6/20,3:12:00,28-48.8700N,138-14.2200E,351,25.507,34.3812
17219,2006/6/20,3:13:00,28-49.0900N,138-14.1800E,353,25.377,34.3817
17220,2006/6/20,3:14:00,28-49.3000N,138-14.1500E,351,25.512,34.3798
17221,2006/6/20,3:15:00,28-49.5200N,138-14.1100E,348,25.561,34.3812
17222,2006/6/20,3:16:00,28-49.7300N,138-14.0500E,346,25.579,34.382
17223,2006/6/20,3:17:00,28-49.9500N,138-13.9900E,346,25.275,34.3809
17224,2006/6/20,3:18:00,28-50.1600N,138-13.9400E,346,25.092,34.3787
17225,2006/6/20,3:19:00,28-50.3700N,138-13.8900E,347,24.99,34.3787
17226,2006/6/20,3:20:00,28-50.5900N,138-13.8400E,347,25.018,34.3817
17227,2006/6/20,3:21:00,28-50.8000N,138-13.7800E,347,24.995,34.3825
17228,2006/6/20,3:22:00,28-51.0000N,138-13.7300E,347,24.988,34.3853
17229,2006/6/20,3:23:00,28-51.2200N,138-13.6800E,347,25.476,34.384
17230,2006/6/20,3:24:00,28-51.4300N,138-13.6300E,348,25.312,34.3868
17231,2006/6/20,3:25:00,28-51.6500N,138-13.5700E,347,25.36,34.3818
17232,2006/6/20,3:26:00,28-51.8600N,138-13.5200E,346,25.519,34.3794
17233,2006/6/20,3:27:00,28-52.0800N,138-13.4600E,346,25.575,34.3802
17234,2006/6/20,3:28:00,28-52.3000N,138-13.4000E,346,25.543,34.3781
17235,2006/6/20,3:29:00,28-52.5100N,138-13.3400E,345,25.636,34.3767
17236,2006/6/20,3:30:00,28-52.7200N,138-13.2800E,346,25.434,34.3754
17237,2006/6/20,3:31:00,28-52.9400N,138-13.2300E,347,25.602,34.3768
17238,2006/6/20,3:32:00,28-53.1500N,138-13.1800E,347,25.555,34.3758
17239,2006/6/20,3:33:00,28-53.3600N,138-13.1200E,346,25.523,34.3793
17240,2006/6/20,3:34:00,28-53.5800N,138-13.0700E,347,25.38,34.3781
17241,2006/6/20,3:35:00,28-53.7800N,138-13.0200E,347,25.523,34.3784
17242,2006/6/20,3:36:00,28-54.0000N,138-12.9600E,346,25.555,34.3784
17243,2006/6/20,3:37:00,28-54.2100N,138-12.9100E,347,25.317,34.3812
17244,2006/6/20,3:38:00,28-54.4200N,138-12.8500E,348,25.075,34.3795
17245,2006/6/20,3:39:00,28-54.6400N,138-12.8000E,348,25.129,34.3787
17246,2006/6/20,3:40:00,28-54.8600N,138-12.7500E,347,25.211,34.3802
17247,2006/6/20,3:41:00,28-55.0700N,138-12.7000E,348,24.976,34.3833
17248,2006/6/20,3:42:00,28-55.2800N,138-12.6600E,348,25.003,34.3818
17249,2006/6/20,3:43:00,28-55.5000N,138-12.6100E,348,24.929,34.3849
17250,2006/6/20,3:44:00,28-55.7100N,138-12.5600E,347,25.104,34.3853
17251,2006/6/20,3:45:00,28-55.9200N,138-12.5000E,346,25.261,34.3848
17252,2006/6/20,3:46:00,28-56.1400N,138-12.4400E,347,25.27,34.3883
17253,2006/6/20,3:47:00,28-56.3600N,138-12.3900E,348,25.327,34.3849
17254,2006/6/20,3:48:00,28-56.5700N,138-12.3400E,347,25.296,34.3849
17255,2006/6/20,3:49:00,28-56.7900N,138-12.2900E,348,25.283,34.3821
17256,2006/6/20,3:50:00,28-57.0000N,138-12.2400E,347,25.374,34.3814
17257,2006/6/20,3:51:00,28-57.2200N,138-12.1900E,347,25.241,34.3814
17258,2006/6/20,3:52:00,28-57.4300N,138-12.1300E,347,25.286,34.3794
17259,2006/6/20,3:53:00,28-57.6500N,138-12.0800E,347,25.325,34.3775
17260,2006/6/20,3:54:00,28-57.8800N,138-12.0200E,347,25.254,34.3777
17261,2006/6/20,3:55:00,28-58.1000N,138-11.9700E,347,25.076,34.377
17262,2006/6/20,3:56:00,28-58.3100N,138-11.9100E,347,25.265,34.3743
17263,2006/6/20,3:57:00,28-58.5300N,138-11.8600E,346,25.324,34.3741
17264,2006/6/20,3:58:00,28-58.7400N,138-11.8000E,347,25.209,34.3744
17265,2006/6/20,3:59:00,28-58.9600N,138-11.7500E,346,25.288,34.3715
17266,2006/6/20,4:00:00,28-59.1700N,138-11.6900E,346,25.364,34.3682
17267,2006/6/20,4:01:00,28-59.3900N,138-11.6300E,347,25.382,34.3686
17268,2006/6/20,4:02:00,28-59.6100N,138-11.5800E,347,25.313,34.3684
17269,2006/6/20,4:03:00,28-59.8200N,138-11.5200E,347,25.45,34.3676
17270,2006/6/20,4:04:00,29-00.0400N,138-11.4700E,347,25.458,34.3652
17271,2006/6/20,4:05:00,29-00.2600N,138-11.4200E,348,25.495,34.3687
17272,2006/6/20,4:06:00,29-00.4800N,138-11.3700E,348,25.474,34.3677
17273,2006/6/20,4:07:00,29-00.6900N,138-11.3200E,346,25.522,34.367
17274,2006/6/20,4:08:00,29-00.9100N,138-11.2600E,345,25.53,34.3673
17275,2006/6/20,4:09:00,29-01.1200N,138-11.1900E,345,25.414,34.3666
17276,2006/6/20,4:10:00,29-01.3400N,138-11.1300E,347,25.277,34.3694
17277,2006/6/20,4:11:00,29-01.5600N,138-11.0800E,347,25.341,34.3688
17278,2006/6/20,4:12:00,29-01.7800N,138-11.0200E,347,25.576,34.3545
17279,2006/6/20,4:13:00,29-02.0000N,138-10.9800E,349,25.436,34.3613
17280,2006/6/20,4:14:00,29-02.2200N,138-10.9300E,349,25.486,34.3739
