Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8268,2006/2/20,23:08:00,03-58.5400N,148-41.1200E,149,30.249,34.9574
8269,2006/2/20,23:09:00,03-58.3500N,148-41.2400E,149,30.246,34.9582
8270,2006/2/20,23:10:00,03-58.1500N,148-41.3500E,149,30.241,34.9571
8272,2006/2/20,23:12:00,03-57.7600N,148-41.5700E,150,30.244,34.9571
8274,2006/2/20,23:14:00,03-57.3700N,148-41.8000E,149,30.242,34.967
8275,2006/2/20,23:15:00,03-57.1800N,148-41.9100E,148,30.244,34.9693
8276,2006/2/20,23:16:00,03-56.9800N,148-42.0300E,149,30.237,34.9713
8277,2006/2/20,23:17:00,03-56.7900N,148-42.1400E,149,30.222,34.9761
8278,2006/2/20,23:18:00,03-56.6000N,148-42.2600E,149,30.227,34.9809
8279,2006/2/20,23:19:00,03-56.3900N,148-42.3800E,148,30.23,34.9577
8280,2006/2/20,23:20:00,03-56.2000N,148-42.4900E,149,30.232,34.9486
8281,2006/2/20,23:21:00,03-56.0100N,148-42.6100E,150,30.226,34.9488
8282,2006/2/20,23:22:00,03-55.8100N,148-42.7200E,149,30.221,34.9481
8283,2006/2/20,23:23:00,03-55.6200N,148-42.8300E,150,30.218,34.9419
8284,2006/2/20,23:24:00,03-55.4300N,148-42.9400E,148,30.216,34.9453
8285,2006/2/20,23:25:00,03-55.2400N,148-43.0600E,147,30.213,34.9456
8286,2006/2/20,23:26:00,03-55.0500N,148-43.1800E,147,30.215,34.9433
8287,2006/2/20,23:27:00,03-54.8600N,148-43.3000E,148,30.216,34.9412
8288,2006/2/20,23:28:00,03-54.6600N,148-43.4100E,148,30.224,34.9391
8289,2006/2/20,23:29:00,03-54.4700N,148-43.5200E,148,30.23,34.9391
8290,2006/2/20,23:30:00,03-54.2800N,148-43.6400E,148,30.238,34.9411
8291,2006/2/20,23:31:00,03-54.0900N,148-43.7600E,148,30.24,34.945
8292,2006/2/20,23:32:00,03-53.9000N,148-43.8700E,149,30.245,34.9496
8293,2006/2/20,23:33:00,03-53.7100N,148-43.9900E,148,30.245,34.9521
8294,2006/2/20,23:34:00,03-53.5100N,148-44.1100E,149,30.235,34.952
8295,2006/2/20,23:35:00,03-53.3200N,148-44.2200E,148,30.239,34.9513
8296,2006/2/20,23:36:00,03-53.1300N,148-44.3400E,147,30.232,34.9395
8297,2006/2/20,23:37:00,03-52.9300N,148-44.4600E,148,30.225,34.9291
8298,2006/2/20,23:38:00,03-52.7400N,148-44.5700E,148,30.222,34.9276
8299,2006/2/20,23:39:00,03-52.5500N,148-44.6800E,150,30.227,34.9267
8300,2006/2/20,23:40:00,03-52.3500N,148-44.8000E,149,30.223,34.9258
8301,2006/2/20,23:41:00,03-52.1600N,148-44.9100E,148,30.223,34.926
8302,2006/2/20,23:42:00,03-51.9700N,148-45.0300E,148,30.224,34.9167
8303,2006/2/20,23:43:00,03-51.7800N,148-45.1500E,148,30.222,34.9052
8304,2006/2/20,23:44:00,03-51.5900N,148-45.2600E,148,30.221,34.9032
8305,2006/2/20,23:45:00,03-51.4000N,148-45.3700E,148,30.215,34.9017
8306,2006/2/20,23:46:00,03-51.2000N,148-45.4900E,149,30.215,34.9053
8307,2006/2/20,23:47:00,03-50.9900N,148-45.6100E,148,30.212,34.899
8308,2006/2/20,23:48:00,03-50.8000N,148-45.7200E,149,30.209,34.8942
8309,2006/2/20,23:49:00,03-50.6000N,148-45.8300E,152,30.207,34.8946
8310,2006/2/20,23:50:00,03-50.4200N,148-45.9400E,148,30.208,34.8961
8311,2006/2/20,23:51:00,03-50.2300N,148-46.0600E,147,30.212,34.8982
8312,2006/2/20,23:52:00,03-50.0300N,148-46.1800E,148,30.204,34.8999
8313,2006/2/20,23:53:00,03-49.8500N,148-46.3000E,147,30.203,34.9041
8314,2006/2/20,23:54:00,03-49.6600N,148-46.4200E,147,30.202,34.9022
8315,2006/2/20,23:55:00,03-49.4600N,148-46.5400E,147,30.197,34.906
8316,2006/2/20,23:56:00,03-49.2700N,148-46.6600E,148,30.189,34.9098
8317,2006/2/20,23:57:00,03-49.0800N,148-46.7800E,147,30.184,34.9082
8318,2006/2/20,23:58:00,03-48.8900N,148-46.9000E,148,30.18,34.9074
8319,2006/2/20,23:59:00,03-48.7000N,148-47.0100E,147,30.177,34.9025
8320,2006/2/21,0:00:00,03-48.5100N,148-47.1300E,147,30.177,34.8932
8323,2006/2/21,0:01:00,03-48.3000N,148-47.2700E,147,30.176,34.8887
8324,2006/2/21,0:02:00,03-48.1100N,148-47.3900E,146,30.176,34.881
8325,2006/2/21,0:03:00,03-47.9200N,148-47.5200E,146,30.179,34.8799
8326,2006/2/21,0:04:00,03-47.7400N,148-47.6400E,146,30.186,34.8739
8327,2006/2/21,0:05:00,03-47.5500N,148-47.7600E,147,30.186,34.8772
8328,2006/2/21,0:06:00,03-47.3600N,148-47.8800E,147,30.184,34.8812
8329,2006/2/21,0:07:00,03-47.1700N,148-48.0100E,145,30.183,34.8853
8330,2006/2/21,0:08:00,03-46.9800N,148-48.1300E,146,30.172,34.8871
8331,2006/2/21,0:09:00,03-46.7900N,148-48.2500E,147,30.175,34.8828
8332,2006/2/21,0:10:00,03-46.6000N,148-48.3800E,147,30.179,34.8739
8333,2006/2/21,0:11:00,03-46.4200N,148-48.5000E,147,30.179,34.8686
8334,2006/2/21,0:12:00,03-46.2300N,148-48.6200E,147,30.184,34.875
8335,2006/2/21,0:13:00,03-46.0400N,148-48.7400E,145,30.182,34.8764
8336,2006/2/21,0:14:00,03-45.8500N,148-48.8600E,146,30.189,34.8729
8337,2006/2/21,0:15:00,03-45.6700N,148-48.9800E,147,30.194,34.8734
8338,2006/2/21,0:16:00,03-45.4800N,148-49.1000E,147,30.192,34.8771
8339,2006/2/21,0:17:00,03-45.2900N,148-49.2200E,146,30.183,34.8787
8340,2006/2/21,0:18:00,03-45.1100N,148-49.3400E,146,30.186,34.8792
8341,2006/2/21,0:19:00,03-44.9200N,148-49.4700E,147,30.198,34.8722
8342,2006/2/21,0:20:00,03-44.7300N,148-49.5800E,147,30.199,34.8681
8343,2006/2/21,0:21:00,03-44.5500N,148-49.7000E,147,30.196,34.8907
8344,2006/2/21,0:22:00,03-44.3500N,148-49.8300E,145,30.195,34.9087
8345,2006/2/21,0:23:00,03-44.1700N,148-49.9500E,145,30.185,34.915
8346,2006/2/21,0:24:00,03-43.9900N,148-50.0700E,147,30.164,34.914
8347,2006/2/21,0:25:00,03-43.8000N,148-50.1800E,148,30.151,34.9065
8348,2006/2/21,0:26:00,03-43.6200N,148-50.2900E,148,30.098,34.8826
8349,2006/2/21,0:27:00,03-43.4300N,148-50.4100E,148,30.091,34.8465
8350,2006/2/21,0:28:00,03-43.2500N,148-50.5300E,146,30.098,34.7765
8351,2006/2/21,0:29:00,03-43.0700N,148-50.6400E,147,30.075,34.6878
8352,2006/2/21,0:30:00,03-42.8900N,148-50.7600E,146,30.075,34.7366
8353,2006/2/21,0:31:00,03-42.7000N,148-50.8800E,146,30.087,34.7126
8354,2006/2/21,0:32:00,03-42.5200N,148-51.0000E,147,30.095,34.7145
8355,2006/2/21,0:33:00,03-42.3300N,148-51.1100E,148,30.098,34.7243
8356,2006/2/21,0:34:00,03-42.1400N,148-51.2200E,148,30.092,34.7184
8357,2006/2/21,0:35:00,03-41.9600N,148-51.3400E,149,30.096,34.7188
8358,2006/2/21,0:36:00,03-41.7700N,148-51.4500E,148,30.098,34.7067
8359,2006/2/21,0:37:00,03-41.5900N,148-51.5700E,147,30.108,34.7059
8360,2006/2/21,0:38:00,03-41.4000N,148-51.6800E,148,30.122,34.7124
8361,2006/2/21,0:39:00,03-41.2200N,148-51.8000E,148,30.124,34.7253
8362,2006/2/21,0:40:00,03-41.0300N,148-51.9100E,146,30.124,34.742
8363,2006/2/21,0:41:00,03-40.8500N,148-52.0300E,147,30.134,34.7486
8364,2006/2/21,0:42:00,03-40.6600N,148-52.1500E,147,30.139,34.7501
8365,2006/2/21,0:43:00,03-40.4800N,148-52.2700E,147,30.136,34.7515
8366,2006/2/21,0:44:00,03-40.2900N,148-52.3900E,148,30.132,34.7574
8367,2006/2/21,0:45:00,03-40.1000N,148-52.5100E,148,30.128,34.76
8368,2006/2/21,0:46:00,03-39.9100N,148-52.6200E,148,30.138,34.7577
8369,2006/2/21,0:47:00,03-39.7200N,148-52.7400E,148,30.143,34.7614
8370,2006/2/21,0:48:00,03-39.5300N,148-52.8500E,148,30.149,34.7671
8371,2006/2/21,0:49:00,03-39.3300N,148-52.9800E,148,30.15,34.7711
8372,2006/2/21,0:50:00,03-39.1400N,148-53.0900E,147,30.151,34.7686
8374,2006/2/21,0:52:00,03-38.7700N,148-53.3400E,147,30.16,34.7395
8375,2006/2/21,0:53:00,03-38.5900N,148-53.4500E,147,30.163,34.733
8376,2006/2/21,0:54:00,03-38.3900N,148-53.5700E,149,30.172,34.7388
8377,2006/2/21,0:55:00,03-38.2000N,148-53.6800E,149,30.179,34.7481
8378,2006/2/21,0:56:00,03-38.0100N,148-53.7900E,149,30.18,34.7586
8380,2006/2/21,0:58:00,03-37.6300N,148-54.0100E,150,30.177,34.7947
8381,2006/2/21,0:59:00,03-37.4400N,148-54.1200E,149,30.187,34.8014
8382,2006/2/21,1:00:00,03-37.2400N,148-54.2400E,148,30.197,34.7882
8385,2006/2/21,1:03:00,03-36.6600N,148-54.5800E,149,30.202,34.8132
8386,2006/2/21,1:04:00,03-36.4700N,148-54.6900E,148,30.209,34.8179
8387,2006/2/21,1:05:00,03-36.2800N,148-54.8100E,149,30.191,34.8205
8388,2006/2/21,1:06:00,03-36.0900N,148-54.9200E,150,30.196,34.8254
8389,2006/2/21,1:07:00,03-35.8900N,148-55.0300E,150,30.197,34.8146
8390,2006/2/21,1:08:00,03-35.7000N,148-55.1400E,148,30.204,34.813
8391,2006/2/21,1:09:00,03-35.5100N,148-55.2500E,148,30.212,34.8158
8392,2006/2/21,1:10:00,03-35.3200N,148-55.3600E,150,30.211,34.8139
8393,2006/2/21,1:11:00,03-35.1200N,148-55.4700E,149,30.2,34.827
8394,2006/2/21,1:12:00,03-34.9300N,148-55.5900E,148,30.22,34.8259
8395,2006/2/21,1:13:00,03-34.7400N,148-55.7000E,148,30.229,34.8261
8396,2006/2/21,1:14:00,03-34.5500N,148-55.8100E,149,30.232,34.8366
8397,2006/2/21,1:15:00,03-34.3600N,148-55.9300E,150,30.212,34.8401
8398,2006/2/21,1:16:00,03-34.1700N,148-56.0300E,150,30.212,34.8413
8399,2006/2/21,1:17:00,03-33.9600N,148-56.1500E,151,30.207,34.8257
8400,2006/2/21,1:18:00,03-33.7700N,148-56.2600E,149,30.212,34.814
8401,2006/2/21,1:19:00,03-33.5800N,148-56.3700E,149,30.222,34.806
8402,2006/2/21,1:20:00,03-33.3900N,148-56.4900E,149,30.23,34.8055
8403,2006/2/21,1:21:00,03-33.2000N,148-56.6000E,149,30.24,34.8116
8404,2006/2/21,1:22:00,03-33.0100N,148-56.7100E,150,30.244,34.8172
8405,2006/2/21,1:23:00,03-32.8100N,148-56.8200E,150,30.237,34.8199
8406,2006/2/21,1:24:00,03-32.6300N,148-56.9300E,148,30.242,34.8221
8407,2006/2/21,1:25:00,03-32.4400N,148-57.0400E,147,30.232,34.8224
8408,2006/2/21,1:26:00,03-32.2500N,148-57.1600E,148,30.224,34.8137
8409,2006/2/21,1:27:00,03-32.0700N,148-57.2700E,147,30.236,34.8
8410,2006/2/21,1:28:00,03-31.8900N,148-57.4000E,145,30.249,34.7984
8411,2006/2/21,1:29:00,03-31.7100N,148-57.5100E,146,30.246,34.8013
8412,2006/2/21,1:30:00,03-31.5300N,148-57.6400E,145,30.242,34.8036
8413,2006/2/21,1:31:00,03-31.3500N,148-57.7600E,145,30.205,34.794
8414,2006/2/21,1:32:00,03-31.1700N,148-57.8800E,145,30.169,34.7778
8415,2006/2/21,1:33:00,03-30.9900N,148-58.0000E,146,30.171,34.7026
8416,2006/2/21,1:34:00,03-30.8100N,148-58.1200E,147,30.174,34.6741
8417,2006/2/21,1:35:00,03-30.6200N,148-58.2400E,147,30.185,34.6816
8418,2006/2/21,1:36:00,03-30.4400N,148-58.3600E,147,30.191,34.6764
8419,2006/2/21,1:37:00,03-30.2600N,148-58.4800E,145,30.194,34.6835
8420,2006/2/21,1:38:00,03-30.0700N,148-58.6000E,147,30.19,34.6951
8421,2006/2/21,1:39:00,03-29.8900N,148-58.7100E,147,30.19,34.7072
8422,2006/2/21,1:40:00,03-29.7100N,148-58.8300E,147,30.18,34.7096
8423,2006/2/21,1:41:00,03-29.5300N,148-58.9500E,148,30.185,34.7134
8424,2006/2/21,1:42:00,03-29.3400N,148-59.0600E,147,30.171,34.7109
8425,2006/2/21,1:43:00,03-29.1600N,148-59.1800E,146,30.168,34.702
8426,2006/2/21,1:44:00,03-28.9600N,148-59.3100E,147,30.159,34.7013
8427,2006/2/21,1:45:00,03-28.7800N,148-59.4300E,146,30.157,34.7027
8428,2006/2/21,1:46:00,03-28.6000N,148-59.5500E,146,30.154,34.7006
8429,2006/2/21,1:47:00,03-28.4200N,148-59.6700E,146,30.146,34.6936
8430,2006/2/21,1:48:00,03-28.2400N,148-59.7800E,145,30.153,34.6464
8431,2006/2/21,1:49:00,03-28.0500N,148-59.9000E,147,30.152,34.6646
8432,2006/2/21,1:50:00,03-27.8700N,149-00.0200E,146,30.15,34.6537
8433,2006/2/21,1:51:00,03-27.6900N,149-00.1400E,146,30.155,34.6328
8434,2006/2/21,1:52:00,03-27.5100N,149-00.2500E,146,30.16,34.632
8435,2006/2/21,1:53:00,03-27.3300N,149-00.3700E,146,30.153,34.6211
8436,2006/2/21,1:54:00,03-27.1500N,149-00.4900E,146,30.168,34.6216
8437,2006/2/21,1:55:00,03-26.9700N,149-00.6100E,146,30.175,34.6081
8438,2006/2/21,1:56:00,03-26.7800N,149-00.7300E,147,30.18,34.642
8439,2006/2/21,1:57:00,03-26.6000N,149-00.8400E,147,30.168,34.6534
8440,2006/2/21,1:58:00,03-26.4200N,149-00.9600E,146,30.191,34.6791
8441,2006/2/21,1:59:00,03-26.2300N,149-01.0800E,146,30.177,34.6671
8442,2006/2/21,2:00:00,03-26.0500N,149-01.2000E,146,30.171,34.6953
8443,2006/2/21,2:01:00,03-25.8700N,149-01.3200E,146,30.17,34.6934
8444,2006/2/21,2:02:00,03-25.6900N,149-01.4300E,147,30.16,34.6959
8445,2006/2/21,2:03:00,03-25.5100N,149-01.5500E,146,30.16,34.6975
8446,2006/2/21,2:04:00,03-25.3300N,149-01.6600E,146,30.141,34.6897
8447,2006/2/21,2:05:00,03-25.1500N,149-01.7800E,147,30.136,34.6942
8448,2006/2/21,2:06:00,03-24.9600N,149-01.8900E,148,30.134,34.6777
8449,2006/2/21,2:07:00,03-24.7800N,149-02.0100E,146,30.133,34.6687
8450,2006/2/21,2:08:00,03-24.6000N,149-02.1200E,147,30.145,34.6706
8451,2006/2/21,2:09:00,03-24.4300N,149-02.2300E,146,30.147,34.6736
8452,2006/2/21,2:10:00,03-24.2500N,149-02.3500E,146,30.148,34.6843
8453,2006/2/21,2:11:00,03-24.0700N,149-02.4600E,147,30.154,34.6824
8454,2006/2/21,2:12:00,03-23.8800N,149-02.5800E,148,30.161,34.6777
8455,2006/2/21,2:13:00,03-23.6900N,149-02.7000E,147,30.159,34.6851
8456,2006/2/21,2:14:00,03-23.5100N,149-02.8100E,147,30.166,34.6911
8457,2006/2/21,2:15:00,03-23.3300N,149-02.9200E,147,30.179,34.6907
8458,2006/2/21,2:16:00,03-23.1500N,149-03.0400E,147,30.182,34.702
8459,2006/2/21,2:17:00,03-22.9600N,149-03.1600E,147,30.16,34.7124
8460,2006/2/21,2:18:00,03-22.7800N,149-03.2700E,148,30.158,34.7284
8461,2006/2/21,2:19:00,03-22.5900N,149-03.3900E,148,30.16,34.7137
8462,2006/2/21,2:20:00,03-22.4000N,149-03.5000E,149,30.157,34.7138
8463,2006/2/21,2:21:00,03-22.2100N,149-03.6100E,149,30.15,34.7121
8464,2006/2/21,2:22:00,03-22.0300N,149-03.7200E,149,30.143,34.7109
8465,2006/2/21,2:23:00,03-21.8400N,149-03.8300E,149,30.14,34.7073
8466,2006/2/21,2:24:00,03-21.6500N,149-03.9500E,149,30.147,34.7035
8467,2006/2/21,2:25:00,03-21.4700N,149-04.0600E,149,30.139,34.6995
8468,2006/2/21,2:26:00,03-21.2800N,149-04.1700E,149,30.119,34.7005
8469,2006/2/21,2:27:00,03-21.0900N,149-04.2800E,150,30.115,34.6828
8470,2006/2/21,2:28:00,03-20.9000N,149-04.3900E,149,30.11,34.67
8471,2006/2/21,2:29:00,03-20.7200N,149-04.5000E,148,30.103,34.6539
8472,2006/2/21,2:30:00,03-20.5300N,149-04.6100E,149,30.093,34.6357
8473,2006/2/21,2:31:00,03-20.3400N,149-04.7200E,148,30.096,34.6302
8474,2006/2/21,2:32:00,03-20.1600N,149-04.8300E,148,30.109,34.6245
8476,2006/2/21,2:34:00,03-19.7800N,149-05.0600E,149,30.111,34.6266
8477,2006/2/21,2:35:00,03-19.6000N,149-05.1700E,149,30.097,34.6318
8478,2006/2/21,2:36:00,03-19.4000N,149-05.2800E,149,30.11,34.6182
8480,2006/2/21,2:38:00,03-19.0300N,149-05.5000E,149,30.123,34.6278
8481,2006/2/21,2:39:00,03-18.8400N,149-05.6100E,149,30.122,34.64
8483,2006/2/21,2:41:00,03-18.4400N,149-05.8400E,149,30.128,34.6442
8484,2006/2/21,2:42:00,03-18.2600N,149-05.9500E,149,30.127,34.6586
8485,2006/2/21,2:43:00,03-18.0700N,149-06.0700E,148,30.122,34.663
8486,2006/2/21,2:44:00,03-17.8800N,149-06.1800E,148,30.106,34.6596
8487,2006/2/21,2:45:00,03-17.6900N,149-06.3000E,147,30.118,34.6604
8488,2006/2/21,2:46:00,03-17.5000N,149-06.4200E,148,30.121,34.6503
8489,2006/2/21,2:47:00,03-17.3100N,149-06.5300E,149,30.095,34.6441
8490,2006/2/21,2:48:00,03-17.1300N,149-06.6400E,149,30.076,34.6507
8491,2006/2/21,2:49:00,03-16.9400N,149-06.7500E,149,30.076,34.62
8492,2006/2/21,2:50:00,03-16.7500N,149-06.8600E,150,30.066,34.5963
8493,2006/2/21,2:51:00,03-16.5600N,149-06.9800E,150,30.071,34.5424
8494,2006/2/21,2:52:00,03-16.3800N,149-07.0900E,149,30.076,34.5781
8495,2006/2/21,2:53:00,03-16.1900N,149-07.2000E,148,30.072,34.5857
8496,2006/2/21,2:54:00,03-16.0000N,149-07.3100E,149,30.075,34.5966
8497,2006/2/21,2:55:00,03-15.8100N,149-07.4300E,148,30.067,34.5725
8498,2006/2/21,2:56:00,03-15.6200N,149-07.5400E,148,30.072,34.5563
8500,2006/2/21,2:58:00,03-15.2400N,149-07.7600E,149,30.094,34.5145
8501,2006/2/21,2:59:00,03-15.0500N,149-07.8700E,149,30.071,34.5221
8502,2006/2/21,3:00:00,03-14.8700N,149-07.9900E,147,30.095,34.5412
8503,2006/2/21,3:01:00,03-14.6700N,149-08.1000E,148,30.109,34.5361
8504,2006/2/21,3:02:00,03-14.4900N,149-08.2100E,148,30.117,34.5549
8505,2006/2/21,3:03:00,03-14.3000N,149-08.3300E,149,30.092,34.5754
8506,2006/2/21,3:04:00,03-14.1100N,149-08.4400E,148,30.088,34.5786
8507,2006/2/21,3:05:00,03-13.9100N,149-08.5600E,148,30.086,34.5602
8508,2006/2/21,3:06:00,03-13.7200N,149-08.6700E,149,30.062,34.5522
8509,2006/2/21,3:07:00,03-13.5300N,149-08.7900E,147,30.077,34.5619
8510,2006/2/21,3:08:00,03-13.3200N,149-08.9100E,149,30.08,34.5596
8511,2006/2/21,3:09:00,03-13.1300N,149-09.0200E,150,30.078,34.5655
8512,2006/2/21,3:10:00,03-12.9400N,149-09.1300E,149,30.095,34.5602
8513,2006/2/21,3:11:00,03-12.7400N,149-09.2500E,149,30.105,34.5445
8514,2006/2/21,3:12:00,03-12.5500N,149-09.3600E,149,30.096,34.5504
8515,2006/2/21,3:13:00,03-12.3600N,149-09.4800E,149,30.087,34.5525
8516,2006/2/21,3:14:00,03-12.1700N,149-09.5900E,148,30.065,34.5304
8517,2006/2/21,3:15:00,03-11.9800N,149-09.7000E,148,30.048,34.5064
8518,2006/2/21,3:16:00,03-11.7900N,149-09.8200E,149,30.069,34.4833
8519,2006/2/21,3:17:00,03-11.6000N,149-09.9300E,150,30.077,34.4289
8520,2006/2/21,3:18:00,03-11.4100N,149-10.0500E,148,30.088,34.4258
8521,2006/2/21,3:19:00,03-11.2200N,149-10.1600E,148,30.124,34.4235
8522,2006/2/21,3:20:00,03-11.0300N,149-10.2700E,148,30.129,34.4393
8523,2006/2/21,3:21:00,03-10.8400N,149-10.3900E,149,30.1,34.4837
8524,2006/2/21,3:22:00,03-10.6500N,149-10.5000E,149,30.124,34.4796
8525,2006/2/21,3:23:00,03-10.4600N,149-10.6100E,149,30.129,34.4168
8526,2006/2/21,3:24:00,03-10.2700N,149-10.7300E,148,30.122,34.4615
8527,2006/2/21,3:25:00,03-10.0800N,149-10.8400E,149,30.148,34.468
8528,2006/2/21,3:26:00,03-09.8900N,149-10.9600E,149,30.16,34.4559
8529,2006/2/21,3:27:00,03-09.7000N,149-11.0700E,149,30.172,34.4685
8530,2006/2/21,3:28:00,03-09.5000N,149-11.1900E,148,30.169,34.5175
8531,2006/2/21,3:29:00,03-09.3100N,149-11.3000E,148,30.158,34.5315
8532,2006/2/21,3:30:00,03-09.1200N,149-11.4100E,148,30.162,34.5209
8533,2006/2/21,3:31:00,03-08.9300N,149-11.5300E,148,30.166,34.5025
8534,2006/2/21,3:32:00,03-08.7400N,149-11.6400E,149,30.166,34.4929
8535,2006/2/21,3:33:00,03-08.5500N,149-11.7600E,149,30.167,34.5161
8536,2006/2/21,3:34:00,03-08.3600N,149-11.8700E,148,30.154,34.5251
8537,2006/2/21,3:35:00,03-08.1700N,149-11.9900E,147,30.168,34.5146
8538,2006/2/21,3:36:00,03-07.9700N,149-12.1000E,148,30.169,34.5052
8539,2006/2/21,3:37:00,03-07.7700N,149-12.2300E,147,30.171,34.5314
8540,2006/2/21,3:38:00,03-07.5800N,149-12.3300E,154,30.175,34.541
8541,2006/2/21,3:39:00,03-07.3900N,149-12.4500E,145,30.174,34.5636
8542,2006/2/21,3:40:00,03-07.2100N,149-12.5600E,148,30.164,34.5602
8543,2006/2/21,3:41:00,03-07.0200N,149-12.6700E,148,30.166,34.5476
8544,2006/2/21,3:42:00,03-06.8300N,149-12.7900E,147,30.181,34.5457
8545,2006/2/21,3:43:00,03-06.6400N,149-12.9100E,150,30.185,34.5257
8547,2006/2/21,3:45:00,03-06.2600N,149-13.1300E,148,30.187,34.5691
8548,2006/2/21,3:46:00,03-06.0700N,149-13.2500E,148,30.166,34.5717
8549,2006/2/21,3:47:00,03-05.8800N,149-13.3600E,148,30.175,34.5946
8550,2006/2/21,3:48:00,03-05.7000N,149-13.4800E,148,30.182,34.585
8551,2006/2/21,3:49:00,03-05.5100N,149-13.6000E,147,30.163,34.5857
8552,2006/2/21,3:50:00,03-05.3200N,149-13.7100E,148,30.138,34.5812
8553,2006/2/21,3:51:00,03-05.1400N,149-13.8300E,146,30.137,34.5624
8554,2006/2/21,3:52:00,03-04.9600N,149-13.9500E,146,30.14,34.5458
8555,2006/2/21,3:53:00,03-04.7800N,149-14.0700E,146,30.131,34.5509
8556,2006/2/21,3:54:00,03-04.5900N,149-14.1900E,147,30.135,34.5461
8557,2006/2/21,3:55:00,03-04.4100N,149-14.3100E,146,30.14,34.5408
8558,2006/2/21,3:56:00,03-04.2300N,149-14.4300E,147,30.146,34.5398
8559,2006/2/21,3:57:00,03-04.0500N,149-14.5400E,147,30.15,34.5405
8560,2006/2/21,3:58:00,03-03.8700N,149-14.6600E,145,30.152,34.5417
8561,2006/2/21,3:59:00,03-03.7000N,149-14.7800E,145,30.157,34.5274
8562,2006/2/21,4:00:00,03-03.5200N,149-14.9000E,146,30.153,34.5413
8563,2006/2/21,4:01:00,03-03.3400N,149-15.0200E,146,30.165,34.5396
8564,2006/2/21,4:02:00,03-03.1600N,149-15.1400E,146,30.16,34.5371
8565,2006/2/21,4:03:00,03-02.9800N,149-15.2500E,146,30.168,34.5376
8566,2006/2/21,4:04:00,03-02.7800N,149-15.3800E,147,30.168,34.54
8567,2006/2/21,4:05:00,03-02.6000N,149-15.5000E,146,30.162,34.5415
8568,2006/2/21,4:06:00,03-02.4200N,149-15.6100E,147,30.135,34.5449
8569,2006/2/21,4:07:00,03-02.2400N,149-15.7300E,146,30.137,34.5344
8570,2006/2/21,4:08:00,03-02.0600N,149-15.8500E,147,30.137,34.5247
8571,2006/2/21,4:09:00,03-01.8800N,149-15.9600E,146,30.143,34.5215
8572,2006/2/21,4:10:00,03-01.7000N,149-16.0800E,147,30.131,34.5219
8573,2006/2/21,4:11:00,03-01.5200N,149-16.2000E,146,30.117,34.521
8574,2006/2/21,4:12:00,03-01.3300N,149-16.3200E,147,30.127,34.5036
8575,2006/2/21,4:13:00,03-01.1500N,149-16.4400E,147,30.123,34.4933
8576,2006/2/21,4:14:00,03-00.9700N,149-16.5500E,147,30.129,34.4939
8578,2006/2/21,4:16:00,03-00.6100N,149-16.7900E,146,30.127,34.4929
8579,2006/2/21,4:17:00,03-00.4200N,149-16.9100E,145,30.131,34.4942
8580,2006/2/21,4:18:00,03-00.2500N,149-17.0300E,146,30.12,34.5023
8581,2006/2/21,4:19:00,03-00.0700N,149-17.1500E,146,30.119,34.5063
8582,2006/2/21,4:20:00,02-59.8900N,149-17.2700E,147,30.114,34.5018
8583,2006/2/21,4:21:00,02-59.7000N,149-17.3900E,147,30.108,34.4995
8584,2006/2/21,4:22:00,02-59.5200N,149-17.5000E,147,30.107,34.4902
8585,2006/2/21,4:23:00,02-59.3400N,149-17.6200E,146,30.105,34.4883
8586,2006/2/21,4:24:00,02-59.1600N,149-17.7300E,146,30.109,34.4857
8587,2006/2/21,4:25:00,02-58.9800N,149-17.8400E,147,30.106,34.4826
8588,2006/2/21,4:26:00,02-58.8000N,149-17.9600E,146,30.101,34.485
8589,2006/2/21,4:27:00,02-58.6200N,149-18.0800E,146,30.103,34.4858
8590,2006/2/21,4:28:00,02-58.4400N,149-18.2000E,146,30.099,34.4899
8591,2006/2/21,4:29:00,02-58.2600N,149-18.3200E,146,30.094,34.4905
8592,2006/2/21,4:30:00,02-58.0800N,149-18.4400E,146,30.092,34.4886
8593,2006/2/21,4:31:00,02-57.8900N,149-18.5600E,148,30.092,34.4852
8594,2006/2/21,4:32:00,02-57.7100N,149-18.6800E,147,30.096,34.4831
8595,2006/2/21,4:33:00,02-57.5300N,149-18.8000E,145,30.094,34.479
8596,2006/2/21,4:34:00,02-57.3500N,149-18.9100E,146,30.102,34.4811
8597,2006/2/21,4:35:00,02-57.1700N,149-19.0300E,145,30.108,34.4834
8598,2006/2/21,4:36:00,02-56.9900N,149-19.1600E,144,30.106,34.4849
8599,2006/2/21,4:37:00,02-56.8100N,149-19.2700E,147,30.116,34.485
8600,2006/2/21,4:38:00,02-56.6200N,149-19.3800E,148,30.125,34.4862
8601,2006/2/21,4:39:00,02-56.4400N,149-19.5000E,147,30.14,34.4951
8602,2006/2/21,4:40:00,02-56.2500N,149-19.6100E,148,30.125,34.5063
8603,2006/2/21,4:41:00,02-56.0700N,149-19.7200E,149,30.108,34.5097
8604,2006/2/21,4:42:00,02-55.8900N,149-19.8300E,148,30.11,34.5018
8605,2006/2/21,4:43:00,02-55.7100N,149-19.9500E,147,30.117,34.4953
8606,2006/2/21,4:44:00,02-55.5200N,149-20.0600E,147,30.115,34.4923
