Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7309,2010/10/19,7:13:00,05-45.9000N,143-04.4300E,159,30.344,34.1217
7310,2010/10/19,7:14:00,05-45.6700N,143-04.5200E,158,30.316,34.1139
7311,2010/10/19,7:15:00,05-45.4500N,143-04.6100E,158,30.293,34.0737
7312,2010/10/19,7:16:00,05-45.2300N,143-04.6900E,158,30.222,34.0542
7313,2010/10/19,7:17:00,05-45.0100N,143-04.7700E,159,30.166,34.0205
7314,2010/10/19,7:18:00,05-44.7900N,143-04.8600E,159,30.154,34.0047
7315,2010/10/19,7:19:00,05-44.5800N,143-04.9400E,159,30.136,33.9843
7316,2010/10/19,7:20:00,05-44.3600N,143-05.0200E,159,30.134,33.9743
7317,2010/10/19,7:21:00,05-44.1400N,143-05.1000E,159,30.14,33.954
7318,2010/10/19,7:22:00,05-43.9300N,143-05.1800E,159,30.123,33.9412
7319,2010/10/19,7:23:00,05-43.7100N,143-05.2700E,158,30.108,33.9123
7320,2010/10/19,7:24:00,05-43.4900N,143-05.3500E,158,30.081,33.8982
7321,2010/10/19,7:25:00,05-43.2700N,143-05.4400E,158,30.062,33.8828
7322,2010/10/19,7:26:00,05-43.0500N,143-05.5200E,158,30.048,33.8837
7323,2010/10/19,7:27:00,05-42.8300N,143-05.6100E,158,30.051,33.8629
7324,2010/10/19,7:28:00,05-42.6000N,143-05.7000E,158,30.068,33.8414
7325,2010/10/19,7:29:00,05-42.3800N,143-05.7900E,158,30.053,33.812
7326,2010/10/19,7:30:00,05-42.1600N,143-05.8700E,158,30.034,33.8135
7327,2010/10/19,7:31:00,05-41.9400N,143-05.9600E,158,30.038,33.8034
7328,2010/10/19,7:32:00,05-41.7200N,143-06.0400E,158,30.025,33.7814
7329,2010/10/19,7:33:00,05-41.5000N,143-06.1300E,158,30.002,33.78
7330,2010/10/19,7:34:00,05-41.2800N,143-06.2200E,158,30.008,33.7746
7331,2010/10/19,7:35:00,05-41.0600N,143-06.3000E,158,30.013,33.7672
7332,2010/10/19,7:36:00,05-40.8500N,143-06.3900E,158,30.005,33.7585
7333,2010/10/19,7:37:00,05-40.6200N,143-06.4800E,158,30.002,33.7547
7334,2010/10/19,7:38:00,05-40.4000N,143-06.5700E,158,29.99,33.7503
7335,2010/10/19,7:39:00,05-40.1800N,143-06.6600E,158,30.006,33.751
7336,2010/10/19,7:40:00,05-39.9600N,143-06.7400E,158,30.002,33.7399
7337,2010/10/19,7:41:00,05-39.7400N,143-06.8300E,157,29.999,33.7366
7338,2010/10/19,7:42:00,05-39.5100N,143-06.9200E,158,29.994,33.7331
7339,2010/10/19,7:43:00,05-39.3000N,143-07.0100E,158,29.997,33.7361
7340,2010/10/19,7:44:00,05-39.0800N,143-07.1000E,157,29.998,33.7456
7341,2010/10/19,7:45:00,05-38.8600N,143-07.1900E,158,30.039,33.7605
7342,2010/10/19,7:46:00,05-38.6400N,143-07.2700E,158,30.089,33.7866
7343,2010/10/19,7:47:00,05-38.4200N,143-07.3600E,157,30.107,33.8109
7344,2010/10/19,7:48:00,05-38.2000N,143-07.4500E,156,30.156,33.8257
7345,2010/10/19,7:49:00,05-37.9800N,143-07.5400E,158,30.215,33.8661
7346,2010/10/19,7:50:00,05-37.7400N,143-07.6300E,159,30.254,33.9128
7347,2010/10/19,7:51:00,05-37.5200N,143-07.7200E,159,30.279,33.9314
7348,2010/10/19,7:52:00,05-37.2900N,143-07.8000E,159,30.318,33.9494
7349,2010/10/19,7:53:00,05-37.0700N,143-07.8800E,159,30.324,33.963
7350,2010/10/19,7:54:00,05-36.8600N,143-07.9600E,159,30.34,33.9704
7351,2010/10/19,7:55:00,05-36.6400N,143-08.0500E,159,30.347,33.9694
7352,2010/10/19,7:56:00,05-36.4100N,143-08.1300E,159,30.373,33.9637
7353,2010/10/19,7:57:00,05-36.2000N,143-08.2100E,159,30.38,33.9653
7354,2010/10/19,7:58:00,05-35.9700N,143-08.2900E,159,30.315,33.9698
7355,2010/10/19,7:59:00,05-35.7500N,143-08.3700E,159,30.364,33.9787
7356,2010/10/19,8:00:00,05-35.5400N,143-08.4500E,159,30.388,33.9874
7357,2010/10/19,8:01:00,05-35.3100N,143-08.5400E,159,30.397,33.9869
7358,2010/10/19,8:02:00,05-35.0900N,143-08.6200E,159,30.41,33.9742
7359,2010/10/19,8:03:00,05-34.8700N,143-08.7000E,159,30.406,33.984
7360,2010/10/19,8:04:00,05-34.6500N,143-08.7800E,159,30.417,33.9869
7361,2010/10/19,8:05:00,05-34.4300N,143-08.8600E,159,30.433,33.9874
7362,2010/10/19,8:06:00,05-34.2100N,143-08.9400E,159,30.449,33.9913
7363,2010/10/19,8:07:00,05-33.9900N,143-09.0300E,159,30.456,34.0003
7364,2010/10/19,8:08:00,05-33.7600N,143-09.1100E,159,30.464,34.0027
7365,2010/10/19,8:09:00,05-33.5400N,143-09.1900E,159,30.462,34.0074
7366,2010/10/19,8:10:00,05-33.3200N,143-09.2700E,159,30.456,34.0097
7367,2010/10/19,8:11:00,05-33.0800N,143-09.3600E,159,30.474,34.0107
7368,2010/10/19,8:12:00,05-32.8500N,143-09.4500E,159,30.462,34.0157
7369,2010/10/19,8:13:00,05-32.6300N,143-09.5300E,160,30.43,34.0137
7370,2010/10/19,8:14:00,05-32.4000N,143-09.6000E,162,30.422,34.0015
7371,2010/10/19,8:15:00,05-32.1800N,143-09.6600E,163,30.41,33.9913
7372,2010/10/19,8:16:00,05-31.9500N,143-09.7300E,164,30.411,33.9838
7373,2010/10/19,8:17:00,05-31.7200N,143-09.7900E,164,30.413,33.9791
7374,2010/10/19,8:18:00,05-31.4900N,143-09.8500E,164,30.404,33.9742
7375,2010/10/19,8:19:00,05-31.2700N,143-09.9100E,165,30.408,33.9714
7376,2010/10/19,8:20:00,05-31.0400N,143-09.9800E,164,30.397,33.9683
7377,2010/10/19,8:21:00,05-30.8100N,143-10.0400E,164,30.396,33.9656
7378,2010/10/19,8:22:00,05-30.5900N,143-10.1000E,164,30.405,33.966
7379,2010/10/19,8:23:00,05-30.3700N,143-10.1600E,165,30.411,33.9652
7380,2010/10/19,8:24:00,05-30.1400N,143-10.2200E,165,30.431,33.9668
7381,2010/10/19,8:25:00,05-29.9100N,143-10.2800E,165,30.44,33.9746
7382,2010/10/19,8:26:00,05-29.6900N,143-10.3300E,165,30.432,33.9797
7383,2010/10/19,8:27:00,05-29.4700N,143-10.3900E,164,30.426,33.9821
7384,2010/10/19,8:28:00,05-29.2400N,143-10.4500E,164,30.415,33.9831
7385,2010/10/19,8:29:00,05-29.0200N,143-10.5100E,165,30.425,33.9822
7386,2010/10/19,8:30:00,05-28.7900N,143-10.5700E,165,30.409,33.9722
7387,2010/10/19,8:31:00,05-28.5700N,143-10.6300E,165,30.402,33.978
7388,2010/10/19,8:32:00,05-28.3400N,143-10.6900E,164,30.389,33.9765
7389,2010/10/19,8:33:00,05-28.1100N,143-10.7500E,164,30.386,33.9629
7390,2010/10/19,8:34:00,05-27.8800N,143-10.8100E,164,30.374,33.9723
7391,2010/10/19,8:35:00,05-27.6600N,143-10.8700E,165,30.361,33.9719
7392,2010/10/19,8:36:00,05-27.4400N,143-10.9300E,165,30.355,33.9705
7393,2010/10/19,8:37:00,05-27.2200N,143-10.9900E,165,30.358,33.9697
7394,2010/10/19,8:38:00,05-26.9900N,143-11.0500E,165,30.341,33.9718
7395,2010/10/19,8:39:00,05-26.7700N,143-11.1100E,165,30.345,33.9721
7396,2010/10/19,8:40:00,05-26.5500N,143-11.1700E,165,30.33,33.9725
7397,2010/10/19,8:41:00,05-26.3300N,143-11.2200E,165,30.338,33.9733
7398,2010/10/19,8:42:00,05-26.1000N,143-11.2800E,165,30.334,33.9741
7399,2010/10/19,8:43:00,05-25.8800N,143-11.3400E,165,30.314,33.9749
7400,2010/10/19,8:44:00,05-25.6700N,143-11.4000E,165,30.31,33.976
7401,2010/10/19,8:45:00,05-25.4400N,143-11.4600E,165,30.314,33.9775
7402,2010/10/19,8:46:00,05-25.2200N,143-11.5200E,165,30.313,33.9798
7403,2010/10/19,8:47:00,05-25.0000N,143-11.5800E,164,30.311,33.9712
7404,2010/10/19,8:48:00,05-24.7700N,143-11.6400E,165,30.307,33.9845
7405,2010/10/19,8:49:00,05-24.5500N,143-11.6900E,165,30.294,33.9857
7406,2010/10/19,8:50:00,05-24.3300N,143-11.7500E,165,30.293,33.9853
7407,2010/10/19,8:51:00,05-24.1000N,143-11.8100E,164,30.305,33.9847
7408,2010/10/19,8:52:00,05-23.8800N,143-11.8700E,164,30.3,33.9914
7409,2010/10/19,8:53:00,05-23.6500N,143-11.9300E,165,30.309,33.9976
7410,2010/10/19,8:54:00,05-23.4300N,143-11.9800E,165,30.336,34.0038
7411,2010/10/19,8:55:00,05-23.1900N,143-12.0400E,165,30.378,34.0181
7412,2010/10/19,8:56:00,05-22.9600N,143-12.1000E,165,30.352,34.0388
7413,2010/10/19,8:57:00,05-22.7400N,143-12.1600E,165,30.376,34.05
7414,2010/10/19,8:58:00,05-22.5100N,143-12.2200E,165,30.398,34.0631
7415,2010/10/19,8:59:00,05-22.2800N,143-12.2800E,165,30.36,34.0901
7416,2010/10/19,9:00:00,05-22.0500N,143-12.3400E,165,30.345,34.1009
7417,2010/10/19,9:01:00,05-21.8200N,143-12.4000E,165,30.329,34.104
7418,2010/10/19,9:02:00,05-21.5900N,143-12.4600E,165,30.318,34.1042
7419,2010/10/19,9:03:00,05-21.3700N,143-12.5200E,165,30.301,34.1085
7420,2010/10/19,9:04:00,05-21.1400N,143-12.5800E,164,30.279,34.1047
7421,2010/10/19,9:05:00,05-20.9200N,143-12.6400E,165,30.271,34.1017
7422,2010/10/19,9:06:00,05-20.6900N,143-12.7000E,164,30.271,34.0908
7423,2010/10/19,9:07:00,05-20.4700N,143-12.7600E,164,30.273,34.0933
7424,2010/10/19,9:08:00,05-20.2400N,143-12.8200E,164,30.272,34.0792
7425,2010/10/19,9:09:00,05-20.0100N,143-12.8800E,164,30.285,34.0895
7426,2010/10/19,9:10:00,05-19.7900N,143-12.9400E,164,30.3,34.0892
7427,2010/10/19,9:11:00,05-19.5600N,143-13.0100E,164,30.303,34.09
7428,2010/10/19,9:12:00,05-19.3400N,143-13.0700E,164,30.307,34.0922
7429,2010/10/19,9:13:00,05-19.1100N,143-13.1300E,164,30.31,34.0961
7430,2010/10/19,9:14:00,05-18.8900N,143-13.1900E,164,30.317,34.1011
7431,2010/10/19,9:15:00,05-18.6600N,143-13.2500E,164,30.361,34.1063
7432,2010/10/19,9:16:00,05-18.4400N,143-13.3100E,164,30.397,34.1314
7433,2010/10/19,9:17:00,05-18.1900N,143-13.3800E,164,30.426,34.1675
7434,2010/10/19,9:18:00,05-17.9700N,143-13.4400E,164,30.428,34.1575
7435,2010/10/19,9:19:00,05-17.7400N,143-13.5000E,164,30.393,34.2006
7436,2010/10/19,9:20:00,05-17.5200N,143-13.5600E,164,30.4,34.1925
7437,2010/10/19,9:21:00,05-17.3000N,143-13.6200E,164,30.439,34.1811
7438,2010/10/19,9:22:00,05-17.0700N,143-13.6800E,164,30.448,34.2156
7439,2010/10/19,9:23:00,05-16.8500N,143-13.7500E,164,30.464,34.232
7440,2010/10/19,9:24:00,05-16.6200N,143-13.8100E,164,30.468,34.2385
7441,2010/10/19,9:25:00,05-16.4000N,143-13.8700E,165,30.474,34.2304
7442,2010/10/19,9:26:00,05-16.1800N,143-13.9300E,164,30.466,34.2471
7443,2010/10/19,9:27:00,05-15.9500N,143-13.9900E,164,30.47,34.247
7444,2010/10/19,9:28:00,05-15.7300N,143-14.0500E,164,30.47,34.2478
7445,2010/10/19,9:29:00,05-15.5100N,143-14.1100E,164,30.476,34.2473
7446,2010/10/19,9:30:00,05-15.2800N,143-14.1700E,164,30.474,34.2434
7447,2010/10/19,9:31:00,05-15.0600N,143-14.2300E,164,30.46,34.23
7448,2010/10/19,9:32:00,05-14.8400N,143-14.2900E,164,30.44,34.2337
7449,2010/10/19,9:33:00,05-14.6200N,143-14.3500E,165,30.421,34.2311
7450,2010/10/19,9:34:00,05-14.3900N,143-14.4100E,165,30.417,34.2302
7451,2010/10/19,9:35:00,05-14.1700N,143-14.4700E,164,30.424,34.2291
7452,2010/10/19,9:36:00,05-13.9600N,143-14.5300E,164,30.411,34.2263
7453,2010/10/19,9:37:00,05-13.7400N,143-14.5900E,164,30.4,34.2261
7454,2010/10/19,9:38:00,05-13.5000N,143-14.6500E,164,30.391,34.2245
7455,2010/10/19,9:39:00,05-13.2800N,143-14.7100E,164,30.404,34.2234
7456,2010/10/19,9:40:00,05-13.0600N,143-14.7700E,164,30.399,34.1992
7457,2010/10/19,9:41:00,05-12.8400N,143-14.8300E,164,30.398,34.2203
7458,2010/10/19,9:42:00,05-12.6200N,143-14.8900E,165,30.389,34.2167
7459,2010/10/19,9:43:00,05-12.4000N,143-14.9500E,164,30.369,34.2151
7460,2010/10/19,9:44:00,05-12.1700N,143-15.0100E,164,30.362,34.2064
7461,2010/10/19,9:45:00,05-11.9600N,143-15.0700E,165,30.352,34.212
7462,2010/10/19,9:46:00,05-11.7400N,143-15.1300E,165,30.331,34.1854
7463,2010/10/19,9:47:00,05-11.5100N,143-15.1800E,165,30.318,34.2053
7464,2010/10/19,9:48:00,05-11.2900N,143-15.2400E,165,30.31,34.2033
7465,2010/10/19,9:49:00,05-11.0700N,143-15.3000E,165,30.302,34.2006
7466,2010/10/19,9:50:00,05-10.8500N,143-15.3600E,165,30.292,34.2
7467,2010/10/19,9:51:00,05-10.6300N,143-15.4200E,165,30.291,34.1971
7468,2010/10/19,9:52:00,05-10.4000N,143-15.4700E,165,30.292,34.1986
7469,2010/10/19,9:53:00,05-10.1900N,143-15.5300E,165,30.276,34.2
7470,2010/10/19,9:54:00,05-09.9600N,143-15.5900E,165,30.273,34.1986
7471,2010/10/19,9:55:00,05-09.7400N,143-15.6500E,164,30.274,34.1849
7472,2010/10/19,9:56:00,05-09.5200N,143-15.7100E,164,30.264,34.1964
7473,2010/10/19,9:57:00,05-09.3000N,143-15.7700E,165,30.259,34.1935
7474,2010/10/19,9:58:00,05-09.0800N,143-15.8300E,165,30.248,34.1928
7475,2010/10/19,9:59:00,05-08.8600N,143-15.8900E,165,30.236,34.1883
7476,2010/10/19,10:00:00,05-08.6200N,143-15.9500E,165,30.224,34.1925
7477,2010/10/19,10:01:00,05-08.4000N,143-16.0100E,165,30.22,34.1921
7478,2010/10/19,10:02:00,05-08.1800N,143-16.0600E,165,30.216,34.1934
7479,2010/10/19,10:03:00,05-07.9600N,143-16.1200E,164,30.246,34.1954
7480,2010/10/19,10:04:00,05-07.7400N,143-16.1800E,165,30.271,34.2
7481,2010/10/19,10:05:00,05-07.5200N,143-16.2400E,165,30.295,34.2111
7482,2010/10/19,10:06:00,05-07.3000N,143-16.2900E,165,30.356,34.2252
7483,2010/10/19,10:07:00,05-07.0800N,143-16.3500E,165,30.379,34.2428
7484,2010/10/19,10:08:00,05-06.8500N,143-16.4100E,165,30.381,34.2561
7485,2010/10/19,10:09:00,05-06.6400N,143-16.4700E,165,30.391,34.2588
7486,2010/10/19,10:10:00,05-06.4200N,143-16.5200E,165,30.382,34.269
7487,2010/10/19,10:11:00,05-06.2000N,143-16.5800E,165,30.393,34.2716
7488,2010/10/19,10:12:00,05-05.9800N,143-16.6400E,165,30.408,34.2787
7489,2010/10/19,10:13:00,05-05.7600N,143-16.6900E,165,30.411,34.2846
7490,2010/10/19,10:14:00,05-05.5400N,143-16.7500E,165,30.389,34.2911
7491,2010/10/19,10:15:00,05-05.3200N,143-16.8100E,165,30.365,34.2928
7492,2010/10/19,10:16:00,05-05.1000N,143-16.8700E,165,30.345,34.2933
7493,2010/10/19,10:17:00,05-04.8800N,143-16.9300E,165,30.342,34.292
7494,2010/10/19,10:18:00,05-04.6600N,143-16.9800E,165,30.359,34.2928
7495,2010/10/19,10:19:00,05-04.4300N,143-17.0400E,165,30.36,34.2913
7496,2010/10/19,10:20:00,05-04.2200N,143-17.0900E,165,30.351,34.29
7497,2010/10/19,10:21:00,05-03.9800N,143-17.1600E,165,30.362,34.2897
7498,2010/10/19,10:22:00,05-03.7700N,143-17.2100E,165,30.378,34.285
7499,2010/10/19,10:23:00,05-03.5500N,143-17.2700E,164,30.371,34.2833
7500,2010/10/19,10:24:00,05-03.3300N,143-17.3300E,165,30.372,34.2863
7501,2010/10/19,10:25:00,05-03.1100N,143-17.3900E,165,30.362,34.2862
7502,2010/10/19,10:26:00,05-02.8800N,143-17.4500E,165,30.363,34.2878
7503,2010/10/19,10:27:00,05-02.6700N,143-17.5000E,165,30.351,34.2869
7504,2010/10/19,10:28:00,05-02.4400N,143-17.5600E,165,30.353,34.2872
7505,2010/10/19,10:29:00,05-02.2300N,143-17.6100E,165,30.365,34.2894
7506,2010/10/19,10:30:00,05-02.0000N,143-17.6700E,166,30.371,34.2903
7507,2010/10/19,10:31:00,05-01.7800N,143-17.7300E,166,30.386,34.2936
7508,2010/10/19,10:32:00,05-01.5600N,143-17.7800E,164,30.393,34.2972
7509,2010/10/19,10:33:00,05-01.3400N,143-17.8500E,162,30.402,34.2924
7510,2010/10/19,10:34:00,05-01.1200N,143-17.9200E,162,30.409,34.3037
7511,2010/10/19,10:35:00,05-00.9100N,143-17.9900E,162,30.437,34.306
7512,2010/10/19,10:36:00,05-00.6900N,143-18.0500E,163,30.441,34.3078
7513,2010/10/19,10:37:00,05-00.4700N,143-18.1200E,163,30.437,34.3019
7514,2010/10/19,10:38:00,05-00.2500N,143-18.1800E,163,30.424,34.3101
7515,2010/10/19,10:39:00,05-00.0300N,143-18.2400E,163,30.426,34.3016
7516,2010/10/19,10:40:00,04-59.8100N,143-18.3100E,163,30.429,34.3095
7517,2010/10/19,10:41:00,04-59.5800N,143-18.3700E,163,30.426,34.309
7518,2010/10/19,10:42:00,04-59.3500N,143-18.4400E,163,30.424,34.3088
7519,2010/10/19,10:43:00,04-59.1300N,143-18.5000E,164,30.415,34.2981
7520,2010/10/19,10:44:00,04-58.9100N,143-18.5700E,164,30.395,34.2992
7521,2010/10/19,10:45:00,04-58.6900N,143-18.6300E,163,30.395,34.3096
7522,2010/10/19,10:46:00,04-58.4600N,143-18.7000E,163,30.393,34.3075
7523,2010/10/19,10:47:00,04-58.2500N,143-18.7600E,163,30.39,34.3083
7524,2010/10/19,10:48:00,04-58.0300N,143-18.8300E,163,30.395,34.3079
7525,2010/10/19,10:49:00,04-57.8100N,143-18.9000E,163,30.401,34.3079
7526,2010/10/19,10:50:00,04-57.5900N,143-18.9600E,162,30.403,34.3081
7527,2010/10/19,10:51:00,04-57.3700N,143-19.0300E,163,30.389,34.3073
7528,2010/10/19,10:52:00,04-57.1500N,143-19.1000E,162,30.394,34.3057
7529,2010/10/19,10:53:00,04-56.9300N,143-19.1700E,162,30.394,34.3058
7530,2010/10/19,10:54:00,04-56.7100N,143-19.2400E,163,30.393,34.3066
7531,2010/10/19,10:55:00,04-56.4900N,143-19.3000E,162,30.384,34.3062
7532,2010/10/19,10:56:00,04-56.2700N,143-19.3700E,162,30.378,34.3069
7533,2010/10/19,10:57:00,04-56.0400N,143-19.4400E,162,30.384,34.3078
7534,2010/10/19,10:58:00,04-55.8200N,143-19.5100E,162,30.371,34.3082
7535,2010/10/19,10:59:00,04-55.6000N,143-19.5800E,162,30.361,34.3063
7536,2010/10/19,11:00:00,04-55.3800N,143-19.6500E,163,30.358,34.3101
7537,2010/10/19,11:01:00,04-55.1600N,143-19.7100E,163,30.357,34.3108
7538,2010/10/19,11:02:00,04-54.9400N,143-19.7800E,162,30.361,34.3109
7539,2010/10/19,11:03:00,04-54.7100N,143-19.8500E,162,30.361,34.3126
7540,2010/10/19,11:04:00,04-54.4800N,143-19.9200E,162,30.356,34.3125
7541,2010/10/19,11:05:00,04-54.2500N,143-19.9900E,162,30.351,34.3125
7542,2010/10/19,11:06:00,04-54.0300N,143-20.0600E,162,30.34,34.3128
7543,2010/10/19,11:07:00,04-53.8000N,143-20.1300E,162,30.331,34.3127
7544,2010/10/19,11:08:00,04-53.5800N,143-20.2000E,163,30.348,34.3122
7545,2010/10/19,11:09:00,04-53.3600N,143-20.2600E,162,30.367,34.3125
7546,2010/10/19,11:10:00,04-53.1300N,143-20.3400E,162,30.381,34.3138
7547,2010/10/19,11:11:00,04-52.9100N,143-20.4000E,162,30.384,34.313
7548,2010/10/19,11:12:00,04-52.6800N,143-20.4700E,162,30.376,34.3142
7549,2010/10/19,11:13:00,04-52.4600N,143-20.5400E,162,30.373,34.3138
7550,2010/10/19,11:14:00,04-52.2300N,143-20.6100E,162,30.359,34.3129
7551,2010/10/19,11:15:00,04-52.0100N,143-20.6800E,163,30.355,34.3129
7552,2010/10/19,11:16:00,04-51.7800N,143-20.7500E,163,30.347,34.3121
7553,2010/10/19,11:17:00,04-51.5500N,143-20.8200E,163,30.351,34.3113
7554,2010/10/19,11:18:00,04-51.3300N,143-20.8900E,162,30.351,34.311
7555,2010/10/19,11:19:00,04-51.1000N,143-20.9600E,163,30.347,34.2992
7556,2010/10/19,11:20:00,04-50.8700N,143-21.0200E,163,30.342,34.3075
7557,2010/10/19,11:21:00,04-50.6500N,143-21.0900E,163,30.326,34.3091
7558,2010/10/19,11:22:00,04-50.4200N,143-21.1600E,162,30.341,34.3078
7559,2010/10/19,11:23:00,04-50.1900N,143-21.2300E,162,30.339,34.3081
7560,2010/10/19,11:24:00,04-49.9700N,143-21.3000E,162,30.33,34.3082
7561,2010/10/19,11:25:00,04-49.7200N,143-21.3800E,162,30.327,34.3071
7562,2010/10/19,11:26:00,04-49.4900N,143-21.4500E,162,30.318,34.3076
7563,2010/10/19,11:27:00,04-49.2700N,143-21.5200E,162,30.323,34.3064
7564,2010/10/19,11:28:00,04-49.0400N,143-21.5900E,162,30.32,34.3057
7565,2010/10/19,11:29:00,04-48.8100N,143-21.6700E,162,30.32,34.307
7566,2010/10/19,11:30:00,04-48.5900N,143-21.7400E,162,30.322,34.2932
7567,2010/10/19,11:31:00,04-48.3600N,143-21.8100E,162,30.327,34.3068
7568,2010/10/19,11:32:00,04-48.1300N,143-21.8800E,162,30.318,34.3074
7569,2010/10/19,11:33:00,04-47.9100N,143-21.9500E,162,30.325,34.2873
7570,2010/10/19,11:34:00,04-47.6800N,143-22.0200E,162,30.321,34.3078
7571,2010/10/19,11:35:00,04-47.4500N,143-22.0900E,162,30.314,34.3067
7572,2010/10/19,11:36:00,04-47.2200N,143-22.1600E,162,30.308,34.3068
7573,2010/10/19,11:37:00,04-46.9900N,143-22.2300E,162,30.308,34.3069
7574,2010/10/19,11:38:00,04-46.7600N,143-22.3000E,162,30.302,34.3064
7575,2010/10/19,11:39:00,04-46.5400N,143-22.3700E,162,30.293,34.3083
7576,2010/10/19,11:40:00,04-46.3100N,143-22.4400E,163,30.293,34.3092
7577,2010/10/19,11:41:00,04-46.0800N,143-22.5100E,162,30.289,34.3098
7578,2010/10/19,11:42:00,04-45.8500N,143-22.5800E,162,30.289,34.3043
7579,2010/10/19,11:43:00,04-45.6200N,143-22.6500E,162,30.289,34.3106
7580,2010/10/19,11:44:00,04-45.3900N,143-22.7200E,163,30.291,34.3122
7581,2010/10/19,11:45:00,04-45.1600N,143-22.7900E,163,30.285,34.3138
7582,2010/10/19,11:46:00,04-44.9300N,143-22.8600E,163,30.282,34.3146
7583,2010/10/19,11:47:00,04-44.6900N,143-22.9300E,163,30.285,34.3116
7584,2010/10/19,11:48:00,04-44.4600N,143-23.0000E,163,30.29,34.3183
7585,2010/10/19,11:49:00,04-44.2300N,143-23.0700E,163,30.301,34.3102
7586,2010/10/19,11:50:00,04-44.0000N,143-23.1300E,163,30.316,34.3206
7587,2010/10/19,11:51:00,04-43.7700N,143-23.2000E,163,30.313,34.3239
7588,2010/10/19,11:52:00,04-43.5400N,143-23.2700E,163,30.313,34.3245
7589,2010/10/19,11:53:00,04-43.3100N,143-23.3300E,163,30.316,34.3259
7590,2010/10/19,11:54:00,04-43.0800N,143-23.4000E,163,30.31,34.3274
7591,2010/10/19,11:55:00,04-42.8500N,143-23.4700E,164,30.306,34.3269
7592,2010/10/19,11:56:00,04-42.6200N,143-23.5300E,163,30.305,34.3267
7593,2010/10/19,11:57:00,04-42.3800N,143-23.6000E,163,30.298,34.3281
7594,2010/10/19,11:58:00,04-42.1500N,143-23.6700E,163,30.296,34.3284
7595,2010/10/19,11:59:00,04-41.9200N,143-23.7400E,163,30.313,34.3303
7596,2010/10/19,12:00:00,04-41.6900N,143-23.8000E,163,30.313,34.333
7597,2010/10/19,12:01:00,04-41.4600N,143-23.8700E,163,30.297,34.3381
7598,2010/10/19,12:02:00,04-41.2300N,143-23.9400E,163,30.303,34.3392
7599,2010/10/19,12:03:00,04-41.0000N,143-24.0100E,163,30.295,34.3398
7600,2010/10/19,12:04:00,04-40.7700N,143-24.0800E,163,30.32,34.3411
7601,2010/10/19,12:05:00,04-40.5400N,143-24.1400E,164,30.308,34.3457
7602,2010/10/19,12:06:00,04-40.3100N,143-24.2100E,163,30.304,34.3486
7603,2010/10/19,12:07:00,04-40.0900N,143-24.2800E,163,30.314,34.3506
7604,2010/10/19,12:08:00,04-39.8400N,143-24.3500E,163,30.321,34.3609
7605,2010/10/19,12:09:00,04-39.6100N,143-24.4200E,163,30.329,34.3694
7606,2010/10/19,12:10:00,04-39.3800N,143-24.4900E,163,30.322,34.3764
7607,2010/10/19,12:11:00,04-39.1500N,143-24.5500E,163,30.333,34.3782
7608,2010/10/19,12:12:00,04-38.9200N,143-24.6200E,164,30.334,34.3846
7609,2010/10/19,12:13:00,04-38.6900N,143-24.6800E,164,30.326,34.3861
7610,2010/10/19,12:14:00,04-38.4600N,143-24.7500E,164,30.331,34.3886
7611,2010/10/19,12:15:00,04-38.2300N,143-24.8100E,163,30.317,34.3902
7612,2010/10/19,12:16:00,04-38.0000N,143-24.8800E,163,30.314,34.3878
7613,2010/10/19,12:17:00,04-37.7700N,143-24.9500E,163,30.335,34.3933
7614,2010/10/19,12:18:00,04-37.5500N,143-25.0200E,163,30.336,34.4003
7615,2010/10/19,12:19:00,04-37.3200N,143-25.0900E,163,30.329,34.4012
7616,2010/10/19,12:20:00,04-37.0900N,143-25.1500E,163,30.318,34.3994
7617,2010/10/19,12:21:00,04-36.8600N,143-25.2200E,163,30.307,34.3816
7618,2010/10/19,12:22:00,04-36.6300N,143-25.2900E,163,30.298,34.3969
7619,2010/10/19,12:23:00,04-36.4000N,143-25.3500E,163,30.28,34.3954
7620,2010/10/19,12:24:00,04-36.1800N,143-25.4200E,163,30.275,34.3957
7621,2010/10/19,12:25:00,04-35.9500N,143-25.4900E,163,30.272,34.3948
7622,2010/10/19,12:26:00,04-35.7200N,143-25.5500E,163,30.267,34.3946
7623,2010/10/19,12:27:00,04-35.4900N,143-25.6200E,163,30.269,34.3942
7624,2010/10/19,12:28:00,04-35.2700N,143-25.6900E,163,30.262,34.3844
7625,2010/10/19,12:29:00,04-35.0300N,143-25.7600E,163,30.26,34.394
7626,2010/10/19,12:30:00,04-34.7900N,143-25.8300E,163,30.261,34.3934
7627,2010/10/19,12:31:00,04-34.5600N,143-25.8900E,163,30.259,34.3924
7628,2010/10/19,12:32:00,04-34.3300N,143-25.9600E,163,30.258,34.3837
7629,2010/10/19,12:33:00,04-34.1000N,143-26.0300E,163,30.262,34.3928
7630,2010/10/19,12:34:00,04-33.8800N,143-26.0900E,163,30.259,34.3943
7631,2010/10/19,12:35:00,04-33.6500N,143-26.1600E,164,30.256,34.3935
7632,2010/10/19,12:36:00,04-33.4100N,143-26.2300E,164,30.249,34.3936
7633,2010/10/19,12:37:00,04-33.1800N,143-26.2900E,163,30.241,34.3939
