Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7021,2007/6/17,1:22:00,06-27.7500N,142-51.6900E,161,29.623,33.908
7024,2007/6/17,1:25:00,06-27.0500N,142-51.9100E,162,29.665,33.8365
7025,2007/6/17,1:26:00,06-26.8200N,142-51.9900E,162,29.626,33.8535
7026,2007/6/17,1:27:00,06-26.5800N,142-52.0600E,162,29.632,33.8266
7027,2007/6/17,1:28:00,06-26.3500N,142-52.1300E,162,29.616,33.8462
7028,2007/6/17,1:29:00,06-26.1200N,142-52.2000E,162,29.609,33.8675
7029,2007/6/17,1:30:00,06-25.8900N,142-52.2700E,163,29.611,33.8199
7030,2007/6/17,1:31:00,06-25.6600N,142-52.3400E,163,29.63,33.8185
7031,2007/6/17,1:32:00,06-25.4300N,142-52.4100E,163,29.608,33.789
7032,2007/6/17,1:33:00,06-25.2000N,142-52.4800E,163,29.598,33.8122
7033,2007/6/17,1:34:00,06-24.9600N,142-52.5500E,163,29.607,33.7723
7034,2007/6/17,1:35:00,06-24.7400N,142-52.6100E,164,29.571,33.7803
7035,2007/6/17,1:36:00,06-24.4900N,142-52.6800E,164,29.614,33.7598
7036,2007/6/17,1:37:00,06-24.2600N,142-52.7500E,164,29.632,33.7396
7037,2007/6/17,1:38:00,06-24.0300N,142-52.8200E,163,29.606,33.7279
7038,2007/6/17,1:39:00,06-23.8000N,142-52.8800E,163,29.609,33.7563
7039,2007/6/17,1:40:00,06-23.5700N,142-52.9500E,162,29.618,33.7466
7040,2007/6/17,1:41:00,06-23.3500N,142-53.0200E,162,29.63,33.7468
7041,2007/6/17,1:42:00,06-23.1200N,142-53.0900E,163,29.655,33.7696
7042,2007/6/17,1:43:00,06-22.8900N,142-53.1600E,163,29.649,33.7781
7043,2007/6/17,1:44:00,06-22.6600N,142-53.2300E,163,29.644,33.7804
7044,2007/6/17,1:45:00,06-22.4300N,142-53.2900E,163,29.634,33.7804
7045,2007/6/17,1:46:00,06-22.2000N,142-53.3600E,164,29.62,33.7829
7047,2007/6/17,1:48:00,06-21.7500N,142-53.5000E,160,29.599,33.7426
7048,2007/6/17,1:49:00,06-21.5300N,142-53.5800E,160,29.631,33.7532
7051,2007/6/17,1:52:00,06-20.8600N,142-53.8200E,160,29.732,33.8892
7052,2007/6/17,1:53:00,06-20.6300N,142-53.9000E,160,29.729,33.9127
7053,2007/6/17,1:54:00,06-20.4100N,142-53.9700E,161,29.753,33.9116
7054,2007/6/17,1:55:00,06-20.1800N,142-54.0500E,161,29.774,33.9196
7055,2007/6/17,1:56:00,06-19.9600N,142-54.1200E,161,29.748,33.9491
7056,2007/6/17,1:57:00,06-19.7300N,142-54.2000E,161,29.729,33.9475
7057,2007/6/17,1:58:00,06-19.4900N,142-54.2900E,160,29.737,33.931
7058,2007/6/17,1:59:00,06-19.2600N,142-54.3600E,161,29.728,33.921
7059,2007/6/17,2:00:00,06-19.0400N,142-54.4400E,161,29.716,33.9277
7060,2007/6/17,2:01:00,06-18.8100N,142-54.5100E,161,29.71,33.9213
7061,2007/6/17,2:02:00,06-18.5800N,142-54.5900E,161,29.731,33.9059
7062,2007/6/17,2:03:00,06-18.3600N,142-54.6700E,161,29.747,33.9104
7063,2007/6/17,2:04:00,06-18.1300N,142-54.7400E,161,29.727,33.9134
7064,2007/6/17,2:05:00,06-17.9000N,142-54.8200E,161,29.755,33.9237
7065,2007/6/17,2:06:00,06-17.6800N,142-54.8900E,161,29.745,33.9342
7066,2007/6/17,2:07:00,06-17.4500N,142-54.9600E,162,29.728,33.9487
7067,2007/6/17,2:08:00,06-17.2200N,142-55.0400E,161,29.693,33.9212
7068,2007/6/17,2:09:00,06-17.0000N,142-55.1100E,161,29.676,33.9048
7069,2007/6/17,2:10:00,06-16.7700N,142-55.1900E,161,29.682,33.8912
7070,2007/6/17,2:11:00,06-16.5500N,142-55.2700E,161,29.688,33.868
7071,2007/6/17,2:12:00,06-16.3200N,142-55.3400E,161,29.705,33.8654
7072,2007/6/17,2:13:00,06-16.0900N,142-55.4200E,161,29.712,33.885
7073,2007/6/17,2:14:00,06-15.8700N,142-55.4900E,161,29.726,33.8917
7074,2007/6/17,2:15:00,06-15.6400N,142-55.5700E,161,29.73,33.8921
7075,2007/6/17,2:16:00,06-15.4100N,142-55.6500E,161,29.744,33.9005
7076,2007/6/17,2:17:00,06-15.1800N,142-55.7200E,162,29.75,33.8974
7077,2007/6/17,2:18:00,06-14.9500N,142-55.8000E,161,29.766,33.9033
7078,2007/6/17,2:19:00,06-14.7300N,142-55.8700E,161,29.758,33.9137
7079,2007/6/17,2:20:00,06-14.4800N,142-55.9500E,161,29.757,33.927
7080,2007/6/17,2:21:00,06-14.2500N,142-56.0300E,162,29.711,33.9192
7081,2007/6/17,2:22:00,06-14.0200N,142-56.1000E,162,29.737,33.8842
7082,2007/6/17,2:23:00,06-13.7900N,142-56.1800E,162,29.746,33.8879
7083,2007/6/17,2:24:00,06-13.5600N,142-56.2500E,162,29.736,33.9103
7085,2007/6/17,2:26:00,06-13.1000N,142-56.4100E,161,29.78,33.9029
7086,2007/6/17,2:27:00,06-12.8700N,142-56.4800E,161,29.782,33.9149
7087,2007/6/17,2:28:00,06-12.6400N,142-56.5600E,161,29.794,33.9245
7088,2007/6/17,2:29:00,06-12.4100N,142-56.6400E,161,29.801,33.9251
7089,2007/6/17,2:30:00,06-12.1800N,142-56.7100E,161,29.803,33.9311
7090,2007/6/17,2:31:00,06-11.9500N,142-56.7900E,161,29.808,33.9263
7091,2007/6/17,2:32:00,06-11.7200N,142-56.8700E,162,29.823,33.937
7092,2007/6/17,2:33:00,06-11.4800N,142-56.9500E,161,29.804,33.9428
7093,2007/6/17,2:34:00,06-11.2500N,142-57.0200E,162,29.808,33.9412
7094,2007/6/17,2:35:00,06-11.0300N,142-57.1000E,161,29.819,33.9183
7095,2007/6/17,2:36:00,06-10.8000N,142-57.1700E,161,29.823,33.9176
7096,2007/6/17,2:37:00,06-10.5600N,142-57.2500E,161,29.824,33.9159
7097,2007/6/17,2:38:00,06-10.3400N,142-57.3300E,161,29.831,33.9139
7098,2007/6/17,2:39:00,06-10.1100N,142-57.4100E,161,29.834,33.9214
7099,2007/6/17,2:40:00,06-09.8900N,142-57.4800E,161,29.846,33.9166
7100,2007/6/17,2:41:00,06-09.6400N,142-57.5600E,161,29.844,33.9198
7101,2007/6/17,2:42:00,06-09.4100N,142-57.6400E,161,29.85,33.9242
7102,2007/6/17,2:43:00,06-09.1800N,142-57.7200E,161,29.86,33.9264
7103,2007/6/17,2:44:00,06-08.9500N,142-57.8000E,161,29.856,33.9182
7104,2007/6/17,2:45:00,06-08.7200N,142-57.8800E,160,29.861,33.9278
7105,2007/6/17,2:46:00,06-08.5000N,142-57.9600E,161,29.859,33.9249
7106,2007/6/17,2:47:00,06-08.2700N,142-58.0400E,161,29.853,33.9284
7107,2007/6/17,2:48:00,06-08.0300N,142-58.1200E,161,29.852,33.9282
7108,2007/6/17,2:49:00,06-07.8000N,142-58.2000E,161,29.86,33.9303
7109,2007/6/17,2:50:00,06-07.5700N,142-58.2700E,161,29.849,33.9358
7110,2007/6/17,2:51:00,06-07.3400N,142-58.3500E,161,29.809,33.9422
7111,2007/6/17,2:52:00,06-07.1100N,142-58.4300E,161,29.818,33.908
7112,2007/6/17,2:53:00,06-06.8800N,142-58.5100E,161,29.824,33.8888
7113,2007/6/17,2:54:00,06-06.6500N,142-58.5800E,161,29.842,33.8845
7114,2007/6/17,2:55:00,06-06.4200N,142-58.6600E,160,29.87,33.8826
7115,2007/6/17,2:56:00,06-06.2000N,142-58.7400E,160,29.884,33.9048
7116,2007/6/17,2:57:00,06-05.9700N,142-58.8200E,161,29.879,33.9191
7117,2007/6/17,2:58:00,06-05.7400N,142-58.9000E,161,29.881,33.9119
7118,2007/6/17,2:59:00,06-05.5100N,142-58.9700E,161,29.874,33.8998
7119,2007/6/17,3:00:00,06-05.2800N,142-59.0500E,161,29.853,33.9273
7120,2007/6/17,3:01:00,06-05.0500N,142-59.1300E,161,29.847,33.8833
7121,2007/6/17,3:02:00,06-04.8200N,142-59.2000E,161,29.87,33.8948
7122,2007/6/17,3:03:00,06-04.5700N,142-59.2800E,162,29.863,33.8778
7123,2007/6/17,3:04:00,06-04.3400N,142-59.3500E,163,29.872,33.9071
7124,2007/6/17,3:05:00,06-04.1100N,142-59.4200E,163,29.874,33.8886
7125,2007/6/17,3:06:00,06-03.8700N,142-59.5000E,163,29.856,33.9086
7128,2007/6/17,3:09:00,06-03.1700N,142-59.7000E,163,29.834,33.8796
7129,2007/6/17,3:10:00,06-02.9500N,142-59.7700E,163,29.823,33.8727
7130,2007/6/17,3:11:00,06-02.7100N,142-59.8400E,163,29.808,33.8506
7131,2007/6/17,3:12:00,06-02.4800N,142-59.9100E,164,29.809,33.8285
7132,2007/6/17,3:13:00,06-02.2500N,142-59.9800E,164,29.801,33.8068
7135,2007/6/17,3:16:00,06-01.5500N,143-00.1800E,163,29.806,33.6907
7136,2007/6/17,3:17:00,06-01.3200N,143-00.2500E,163,29.83,33.6792
7137,2007/6/17,3:18:00,06-01.0900N,143-00.3200E,163,29.784,33.6949
7138,2007/6/17,3:19:00,06-00.8600N,143-00.3900E,163,29.766,33.6657
7140,2007/6/17,3:21:00,06-00.4000N,143-00.5200E,163,29.763,33.5828
7141,2007/6/17,3:22:00,06-00.1700N,143-00.5900E,164,29.782,33.5742
7142,2007/6/17,3:23:00,05-59.9500N,143-00.6500E,164,29.753,33.552
7143,2007/6/17,3:24:00,05-59.7100N,143-00.7200E,164,29.737,33.5157
7144,2007/6/17,3:25:00,05-59.4800N,143-00.7800E,164,29.726,33.5009
7145,2007/6/17,3:26:00,05-59.2300N,143-00.8500E,164,29.794,33.5059
7146,2007/6/17,3:27:00,05-58.9900N,143-00.9200E,164,29.864,33.5348
7147,2007/6/17,3:28:00,05-58.7700N,143-00.9800E,164,29.832,33.5967
7148,2007/6/17,3:29:00,05-58.5400N,143-01.0500E,164,29.806,33.6088
7149,2007/6/17,3:30:00,05-58.3100N,143-01.1100E,164,29.803,33.6331
7150,2007/6/17,3:31:00,05-58.0800N,143-01.1800E,163,29.771,33.6298
7151,2007/6/17,3:32:00,05-57.8500N,143-01.2400E,164,29.766,33.6071
7152,2007/6/17,3:33:00,05-57.6200N,143-01.3100E,164,29.774,33.5838
7153,2007/6/17,3:34:00,05-57.3900N,143-01.3700E,163,29.793,33.6081
7154,2007/6/17,3:35:00,05-57.1600N,143-01.4400E,163,29.808,33.6233
7155,2007/6/17,3:36:00,05-56.9400N,143-01.5000E,164,29.823,33.644
7156,2007/6/17,3:37:00,05-56.7100N,143-01.5700E,163,29.83,33.6717
7157,2007/6/17,3:38:00,05-56.4800N,143-01.6400E,164,29.839,33.6634
7159,2007/6/17,3:40:00,05-56.0200N,143-01.7700E,163,29.852,33.6923
7160,2007/6/17,3:41:00,05-55.7900N,143-01.8300E,163,29.885,33.7062
7162,2007/6/17,3:43:00,05-55.3300N,143-01.9600E,164,29.888,33.7086
7163,2007/6/17,3:44:00,05-55.1000N,143-02.0300E,163,29.871,33.6883
7164,2007/6/17,3:45:00,05-54.8700N,143-02.0900E,164,29.9,33.7281
7165,2007/6/17,3:46:00,05-54.6400N,143-02.1600E,164,29.943,33.7549
7168,2007/6/17,3:49:00,05-53.9300N,143-02.3600E,163,29.936,33.7823
7169,2007/6/17,3:50:00,05-53.7000N,143-02.4200E,164,29.954,33.7987
7170,2007/6/17,3:51:00,05-53.4700N,143-02.4900E,164,30.026,33.784
7171,2007/6/17,3:52:00,05-53.2400N,143-02.5500E,163,29.926,33.8211
7172,2007/6/17,3:53:00,05-53.0100N,143-02.6200E,163,29.94,33.8004
7174,2007/6/17,3:55:00,05-52.5400N,143-02.7500E,164,30.012,33.8037
7175,2007/6/17,3:56:00,05-52.3100N,143-02.8200E,164,30.015,33.8211
7176,2007/6/17,3:57:00,05-52.0700N,143-02.8900E,163,30.024,33.8622
7177,2007/6/17,3:58:00,05-51.8400N,143-02.9500E,164,30.046,33.8754
7178,2007/6/17,3:59:00,05-51.6100N,143-03.0200E,164,30.064,33.8802
7179,2007/6/17,4:00:00,05-51.3800N,143-03.0800E,164,30.084,33.8952
7180,2007/6/17,4:01:00,05-51.1500N,143-03.1500E,164,30.049,33.8876
7181,2007/6/17,4:02:00,05-50.9200N,143-03.2100E,164,30.069,33.8971
7182,2007/6/17,4:03:00,05-50.6800N,143-03.2800E,163,30.094,33.8896
7183,2007/6/17,4:04:00,05-50.4500N,143-03.3500E,163,30.079,33.9024
7184,2007/6/17,4:05:00,05-50.2200N,143-03.4200E,163,30.102,33.9044
7185,2007/6/17,4:06:00,05-49.9800N,143-03.4900E,163,30.1,33.8961
7186,2007/6/17,4:07:00,05-49.7500N,143-03.5600E,163,30.085,33.9135
7187,2007/6/17,4:08:00,05-49.5200N,143-03.6200E,163,30.078,33.9107
7188,2007/6/17,4:09:00,05-49.2600N,143-03.7000E,163,30.096,33.9001
7189,2007/6/17,4:10:00,05-49.0300N,143-03.7700E,164,30.098,33.897
7190,2007/6/17,4:11:00,05-48.8000N,143-03.8300E,163,30.113,33.8763
7191,2007/6/17,4:12:00,05-48.5600N,143-03.9000E,163,30.132,33.8526
7192,2007/6/17,4:13:00,05-48.3300N,143-03.9700E,164,30.157,33.863
7193,2007/6/17,4:14:00,05-48.1000N,143-04.0300E,164,30.174,33.8731
7194,2007/6/17,4:15:00,05-47.8700N,143-04.1000E,163,30.191,33.8771
7195,2007/6/17,4:16:00,05-47.6400N,143-04.1700E,164,30.2,33.8851
7197,2007/6/17,4:18:00,05-47.1700N,143-04.3000E,163,30.182,33.892
7198,2007/6/17,4:19:00,05-46.9400N,143-04.3700E,163,30.161,33.9005
7199,2007/6/17,4:20:00,05-46.7100N,143-04.4300E,163,30.161,33.8947
7200,2007/6/17,4:21:00,05-46.4800N,143-04.5000E,163,30.125,33.8927
7201,2007/6/17,4:22:00,05-46.2500N,143-04.5700E,163,30.116,33.8901
7202,2007/6/17,4:23:00,05-46.0100N,143-04.6400E,163,30.111,33.8955
7203,2007/6/17,4:24:00,05-45.7800N,143-04.7100E,163,30.092,33.8888
7204,2007/6/17,4:25:00,05-45.5500N,143-04.7700E,163,30.085,33.8865
7205,2007/6/17,4:26:00,05-45.3200N,143-04.8400E,163,30.071,33.8823
7206,2007/6/17,4:27:00,05-45.0900N,143-04.9100E,162,30.067,33.8728
7207,2007/6/17,4:28:00,05-44.8700N,143-04.9800E,163,30.086,33.8701
7209,2007/6/17,4:30:00,05-44.4100N,143-05.1200E,163,30.098,33.8646
7210,2007/6/17,4:31:00,05-44.1600N,143-05.1900E,163,30.071,33.8581
7211,2007/6/17,4:32:00,05-43.9300N,143-05.2600E,163,30.065,33.853
7212,2007/6/17,4:33:00,05-43.7000N,143-05.3300E,163,30.058,33.849
7213,2007/6/17,4:34:00,05-43.4800N,143-05.3900E,163,30.03,33.8472
7214,2007/6/17,4:35:00,05-43.2500N,143-05.4600E,163,30.014,33.843
7215,2007/6/17,4:36:00,05-43.0200N,143-05.5300E,163,30.015,33.8409
7216,2007/6/17,4:37:00,05-42.8000N,143-05.6000E,162,29.988,33.8428
7219,2007/6/17,4:40:00,05-42.1200N,143-05.8000E,163,29.988,33.8425
7220,2007/6/17,4:41:00,05-41.8900N,143-05.8700E,162,29.989,33.8505
7221,2007/6/17,4:42:00,05-41.6700N,143-05.9400E,162,30.018,33.849
7222,2007/6/17,4:43:00,05-41.4400N,143-06.0100E,162,30.05,33.8622
7223,2007/6/17,4:44:00,05-41.2200N,143-06.0800E,163,30.045,33.8527
7224,2007/6/17,4:45:00,05-40.9900N,143-06.1500E,162,30.066,33.881
7225,2007/6/17,4:46:00,05-40.7600N,143-06.2200E,162,30.05,33.8884
7226,2007/6/17,4:47:00,05-40.5400N,143-06.2900E,161,30.088,33.8893
7227,2007/6/17,4:48:00,05-40.3100N,143-06.3600E,161,30.087,33.8801
7228,2007/6/17,4:49:00,05-40.0900N,143-06.4400E,161,30.09,33.9033
7229,2007/6/17,4:50:00,05-39.8700N,143-06.5200E,160,30.08,33.8972
7230,2007/6/17,4:51:00,05-39.6400N,143-06.5900E,161,30.068,33.8988
7231,2007/6/17,4:52:00,05-39.4200N,143-06.6700E,161,30.089,33.8964
7232,2007/6/17,4:53:00,05-39.1700N,143-06.7500E,161,30.11,33.899
7233,2007/6/17,4:54:00,05-38.9500N,143-06.8300E,161,30.113,33.9055
7234,2007/6/17,4:55:00,05-38.7200N,143-06.9000E,161,30.145,33.9111
7235,2007/6/17,4:56:00,05-38.5000N,143-06.9800E,161,30.139,33.9144
7236,2007/6/17,4:57:00,05-38.2700N,143-07.0500E,161,30.149,33.9208
7237,2007/6/17,4:58:00,05-38.0500N,143-07.1300E,161,30.145,33.9263
7238,2007/6/17,4:59:00,05-37.8300N,143-07.2000E,161,30.149,33.9326
7239,2007/6/17,5:00:00,05-37.6000N,143-07.2800E,161,30.124,33.9382
7240,2007/6/17,5:01:00,05-37.3700N,143-07.3600E,161,30.12,33.9162
7241,2007/6/17,5:02:00,05-37.1500N,143-07.4300E,161,30.095,33.8896
7242,2007/6/17,5:03:00,05-36.9300N,143-07.5000E,161,30.116,33.9244
7243,2007/6/17,5:04:00,05-36.7000N,143-07.5800E,161,30.136,33.8948
7244,2007/6/17,5:05:00,05-36.4900N,143-07.6500E,161,30.161,33.9439
7245,2007/6/17,5:06:00,05-36.2600N,143-07.7300E,160,30.168,33.9416
7246,2007/6/17,5:07:00,05-36.0400N,143-07.8100E,161,30.151,33.9574
7247,2007/6/17,5:08:00,05-35.8100N,143-07.8800E,161,30.161,33.9601
7248,2007/6/17,5:09:00,05-35.5900N,143-07.9600E,161,30.148,33.9497
7249,2007/6/17,5:10:00,05-35.3700N,143-08.0400E,160,30.128,33.9525
7250,2007/6/17,5:11:00,05-35.1500N,143-08.1100E,160,30.101,33.9409
7251,2007/6/17,5:12:00,05-34.9200N,143-08.1900E,160,30.093,33.9194
7252,2007/6/17,5:13:00,05-34.7000N,143-08.2700E,160,30.093,33.9482
7253,2007/6/17,5:14:00,05-34.4800N,143-08.3500E,160,30.095,33.9465
7254,2007/6/17,5:15:00,05-34.2400N,143-08.4300E,160,30.079,33.9457
7255,2007/6/17,5:16:00,05-34.0200N,143-08.5100E,160,30.063,33.9363
7256,2007/6/17,5:17:00,05-33.8000N,143-08.5900E,160,30.055,33.9404
7257,2007/6/17,5:18:00,05-33.5700N,143-08.6700E,160,30.044,33.9374
7258,2007/6/17,5:19:00,05-33.3500N,143-08.7400E,160,30.034,33.9384
7259,2007/6/17,5:20:00,05-33.1300N,143-08.8200E,161,30.032,33.9446
7260,2007/6/17,5:21:00,05-32.9100N,143-08.9000E,161,30.034,33.9444
7261,2007/6/17,5:22:00,05-32.6900N,143-08.9700E,161,30.033,33.9417
7262,2007/6/17,5:23:00,05-32.4700N,143-09.0500E,161,30.029,33.9446
7263,2007/6/17,5:24:00,05-32.2400N,143-09.1200E,161,30.031,33.9091
7264,2007/6/17,5:25:00,05-32.0300N,143-09.1900E,161,30.033,33.9252
7265,2007/6/17,5:26:00,05-31.8100N,143-09.2700E,161,30.032,33.9355
7266,2007/6/17,5:27:00,05-31.5900N,143-09.3500E,160,30.03,33.9342
7267,2007/6/17,5:28:00,05-31.3600N,143-09.4300E,160,30.032,33.9369
7268,2007/6/17,5:29:00,05-31.1500N,143-09.5000E,160,30.029,33.9354
7269,2007/6/17,5:30:00,05-30.9300N,143-09.5800E,161,30.032,33.9195
7273,2007/6/17,5:34:00,05-30.0500N,143-09.8800E,160,30.043,33.926
7274,2007/6/17,5:35:00,05-29.8300N,143-09.9500E,160,30.036,33.9279
7275,2007/6/17,5:36:00,05-29.6000N,143-10.0300E,161,30.041,33.901
7276,2007/6/17,5:37:00,05-29.3600N,143-10.1100E,162,30.047,33.9156
7277,2007/6/17,5:38:00,05-29.1400N,143-10.1800E,162,30.049,33.9098
7278,2007/6/17,5:39:00,05-28.9100N,143-10.2500E,162,30.04,33.9165
7279,2007/6/17,5:40:00,05-28.6900N,143-10.3200E,162,30.04,33.9097
7280,2007/6/17,5:41:00,05-28.4700N,143-10.3900E,162,30.031,33.9086
7281,2007/6/17,5:42:00,05-28.2400N,143-10.4600E,162,30.029,33.9035
7282,2007/6/17,5:43:00,05-28.0200N,143-10.5300E,162,30.019,33.8897
7283,2007/6/17,5:44:00,05-27.8000N,143-10.6000E,162,30.013,33.8552
7284,2007/6/17,5:45:00,05-27.5700N,143-10.6600E,162,30.002,33.8466
7285,2007/6/17,5:46:00,05-27.3500N,143-10.7300E,163,29.999,33.8131
7286,2007/6/17,5:47:00,05-27.1300N,143-10.8000E,162,30.017,33.821
7287,2007/6/17,5:48:00,05-26.9000N,143-10.8700E,163,30.026,33.8264
7288,2007/6/17,5:49:00,05-26.6700N,143-10.9400E,163,30.024,33.8309
7289,2007/6/17,5:50:00,05-26.4500N,143-11.0100E,162,30.007,33.8436
7290,2007/6/17,5:51:00,05-26.2300N,143-11.0800E,162,29.99,33.8091
7291,2007/6/17,5:52:00,05-26.0000N,143-11.1500E,162,29.976,33.8196
7292,2007/6/17,5:53:00,05-25.7800N,143-11.2100E,163,29.977,33.8018
7293,2007/6/17,5:54:00,05-25.5600N,143-11.2800E,162,30.01,33.788
7294,2007/6/17,5:55:00,05-25.3300N,143-11.3500E,163,30.003,33.8115
7295,2007/6/17,5:56:00,05-25.1000N,143-11.4200E,162,29.993,33.8308
7296,2007/6/17,5:57:00,05-24.8800N,143-11.4900E,162,29.97,33.819
7297,2007/6/17,5:58:00,05-24.6500N,143-11.5600E,163,29.967,33.8115
7298,2007/6/17,5:59:00,05-24.4100N,143-11.6300E,162,29.98,33.801
7299,2007/6/17,6:00:00,05-24.1800N,143-11.7000E,162,29.991,33.7995
7300,2007/6/17,6:01:00,05-23.9600N,143-11.7700E,162,30.028,33.8271
7301,2007/6/17,6:02:00,05-23.7300N,143-11.8500E,162,30.032,33.8261
7302,2007/6/17,6:03:00,05-23.5100N,143-11.9200E,162,30.042,33.8914
7303,2007/6/17,6:04:00,05-23.2800N,143-11.9900E,162,30.045,33.8972
7304,2007/6/17,6:05:00,05-23.0600N,143-12.0600E,162,30.04,33.915
7305,2007/6/17,6:06:00,05-22.8300N,143-12.1300E,162,30.022,33.9221
7306,2007/6/17,6:07:00,05-22.6100N,143-12.2000E,162,30.003,33.9157
7307,2007/6/17,6:08:00,05-22.3800N,143-12.2700E,162,29.996,33.8951
7308,2007/6/17,6:09:00,05-22.1500N,143-12.3400E,162,30.002,33.8853
7309,2007/6/17,6:10:00,05-21.9300N,143-12.4100E,162,30.03,33.8956
7310,2007/6/17,6:11:00,05-21.7000N,143-12.4800E,161,30.035,33.8983
7311,2007/6/17,6:12:00,05-21.4700N,143-12.5600E,162,30.014,33.9272
7312,2007/6/17,6:13:00,05-21.2500N,143-12.6300E,161,30.006,33.928
7313,2007/6/17,6:14:00,05-21.0300N,143-12.7000E,162,29.986,33.916
7314,2007/6/17,6:15:00,05-20.8000N,143-12.7700E,162,30.002,33.9133
7315,2007/6/17,6:16:00,05-20.5800N,143-12.8400E,161,29.99,33.9112
7316,2007/6/17,6:17:00,05-20.3500N,143-12.9100E,162,29.979,33.9245
7317,2007/6/17,6:18:00,05-20.1200N,143-12.9900E,162,29.975,33.9205
7318,2007/6/17,6:19:00,05-19.8900N,143-13.0600E,161,29.971,33.9196
7319,2007/6/17,6:20:00,05-19.6500N,143-13.1400E,161,29.955,33.9172
7320,2007/6/17,6:21:00,05-19.4200N,143-13.2100E,161,29.935,33.9195
7321,2007/6/17,6:22:00,05-19.1900N,143-13.2900E,161,29.919,33.9159
7322,2007/6/17,6:23:00,05-18.9600N,143-13.3600E,162,29.907,33.9022
7323,2007/6/17,6:24:00,05-18.7400N,143-13.4300E,161,29.889,33.8936
7324,2007/6/17,6:25:00,05-18.5100N,143-13.5100E,161,29.915,33.8711
7325,2007/6/17,6:26:00,05-18.2800N,143-13.5800E,161,29.906,33.8614
7331,2007/6/17,6:32:00,05-16.9100N,143-14.0200E,162,29.9,33.9415
7332,2007/6/17,6:33:00,05-16.6800N,143-14.1000E,162,29.891,33.9518
7333,2007/6/17,6:34:00,05-16.4500N,143-14.1700E,161,29.9,33.9615
7334,2007/6/17,6:35:00,05-16.2200N,143-14.2400E,162,29.912,33.9629
7335,2007/6/17,6:36:00,05-15.9800N,143-14.3200E,162,29.914,33.9769
7336,2007/6/17,6:37:00,05-15.7600N,143-14.3900E,162,29.913,33.9826
7337,2007/6/17,6:38:00,05-15.5300N,143-14.4600E,162,29.911,33.9865
7338,2007/6/17,6:39:00,05-15.3000N,143-14.5300E,162,29.918,33.9906
7339,2007/6/17,6:40:00,05-15.0700N,143-14.6000E,162,29.927,33.9864
7340,2007/6/17,6:41:00,05-14.8500N,143-14.6700E,162,29.944,33.9967
7342,2007/6/17,6:43:00,05-14.3700N,143-14.8300E,161,29.966,34.0198
7343,2007/6/17,6:44:00,05-14.1500N,143-14.9000E,162,29.968,34.0264
7344,2007/6/17,6:45:00,05-13.9200N,143-14.9700E,162,29.972,34.0263
7345,2007/6/17,6:46:00,05-13.6900N,143-15.0500E,162,29.969,34.0221
7346,2007/6/17,6:47:00,05-13.4600N,143-15.1200E,162,29.972,34.0159
7347,2007/6/17,6:48:00,05-13.2400N,143-15.1900E,161,29.969,34.0267
7348,2007/6/17,6:49:00,05-13.0100N,143-15.2700E,161,29.956,34.03
7350,2007/6/17,6:51:00,05-12.5600N,143-15.4100E,161,29.932,34.0336
7351,2007/6/17,6:52:00,05-12.3300N,143-15.4900E,161,29.945,34.0327
7352,2007/6/17,6:53:00,05-12.1000N,143-15.5600E,162,29.952,34.0323
7353,2007/6/17,6:54:00,05-11.8800N,143-15.6400E,161,29.946,34.036
7354,2007/6/17,6:55:00,05-11.6500N,143-15.7100E,161,29.941,34.0247
7355,2007/6/17,6:56:00,05-11.4300N,143-15.7900E,161,29.926,34.0244
7356,2007/6/17,6:57:00,05-11.2000N,143-15.8600E,161,29.92,34.027
7358,2007/6/17,6:59:00,05-10.7500N,143-16.0100E,161,29.914,34.0341
7359,2007/6/17,7:00:00,05-10.5200N,143-16.0800E,161,29.923,34.0341
7360,2007/6/17,7:01:00,05-10.3000N,143-16.1600E,161,29.928,34.0277
7361,2007/6/17,7:02:00,05-10.0800N,143-16.2300E,161,29.933,34.0262
7362,2007/6/17,7:03:00,05-09.8500N,143-16.3100E,161,29.938,34.0414
7363,2007/6/17,7:04:00,05-09.6100N,143-16.3900E,161,29.942,34.0478
7364,2007/6/17,7:05:00,05-09.3800N,143-16.4600E,161,29.952,34.0475
7365,2007/6/17,7:06:00,05-09.1600N,143-16.5400E,161,29.945,34.0496
7367,2007/6/17,7:08:00,05-08.7100N,143-16.6800E,162,29.979,34.0553
7368,2007/6/17,7:09:00,05-08.4800N,143-16.7600E,161,29.973,34.0643
7369,2007/6/17,7:10:00,05-08.2600N,143-16.8300E,161,29.971,34.0653
7370,2007/6/17,7:11:00,05-08.0300N,143-16.9100E,161,29.959,34.0599
7371,2007/6/17,7:12:00,05-07.8100N,143-16.9800E,161,29.959,34.0554
7372,2007/6/17,7:13:00,05-07.5800N,143-17.0600E,161,29.956,34.0555
7373,2007/6/17,7:14:00,05-07.3600N,143-17.1300E,161,29.967,34.0512
7374,2007/6/17,7:15:00,05-07.1300N,143-17.2100E,161,29.953,34.0533
7375,2007/6/17,7:16:00,05-06.9000N,143-17.2800E,161,29.968,34.0687
7376,2007/6/17,7:17:00,05-06.6700N,143-17.3600E,161,29.973,34.0579
7378,2007/6/17,7:19:00,05-06.2200N,143-17.5100E,161,29.981,34.0837
