Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
17370,2007/12/27,10:53:00,27-09.9400N,138-37.1300E,348,23.822,34.738
17371,2007/12/27,10:54:00,27-10.1200N,138-37.0900E,346,23.811,34.7371
17372,2007/12/27,10:55:00,27-10.3100N,138-37.0500E,348,23.822,34.736
17373,2007/12/27,10:56:00,27-10.5000N,138-37.0100E,350,23.818,34.7356
17374,2007/12/27,10:57:00,27-10.6800N,138-36.9700E,348,23.821,34.7357
17375,2007/12/27,10:58:00,27-10.8600N,138-36.9300E,352,23.813,34.7335
17376,2007/12/27,10:59:00,27-11.0400N,138-36.8900E,348,23.822,34.7325
17377,2007/12/27,11:00:00,27-11.2200N,138-36.8500E,349,23.822,34.7322
17378,2007/12/27,11:01:00,27-11.4200N,138-36.8100E,350,23.808,34.7318
17379,2007/12/27,11:02:00,27-11.6000N,138-36.7700E,349,23.825,34.7303
17380,2007/12/27,11:03:00,27-11.7800N,138-36.7200E,347,23.827,34.7295
17382,2007/12/27,11:05:00,27-12.1500N,138-36.6500E,349,23.812,34.7297
17383,2007/12/27,11:06:00,27-12.3300N,138-36.6100E,349,23.809,34.7303
17384,2007/12/27,11:07:00,27-12.5100N,138-36.5700E,351,23.816,34.7314
17385,2007/12/27,11:08:00,27-12.7000N,138-36.5300E,348,23.82,34.7297
17386,2007/12/27,11:09:00,27-12.8800N,138-36.5000E,348,23.821,34.7318
17387,2007/12/27,11:10:00,27-13.0600N,138-36.4600E,350,23.822,34.7317
17388,2007/12/27,11:11:00,27-13.2400N,138-36.4300E,349,23.826,34.7314
17389,2007/12/27,11:12:00,27-13.4200N,138-36.3800E,348,23.829,34.7301
17390,2007/12/27,11:13:00,27-13.6000N,138-36.3500E,350,23.818,34.7286
17391,2007/12/27,11:14:00,27-13.7800N,138-36.3100E,348,23.818,34.7293
17392,2007/12/27,11:15:00,27-13.9700N,138-36.2700E,350,23.815,34.7302
17394,2007/12/27,11:17:00,27-14.3400N,138-36.2000E,348,23.806,34.7295
17395,2007/12/27,11:18:00,27-14.5300N,138-36.1600E,351,23.811,34.7299
17396,2007/12/27,11:19:00,27-14.7200N,138-36.1300E,350,23.813,34.7306
17397,2007/12/27,11:20:00,27-14.9100N,138-36.0900E,350,23.81,34.7312
17398,2007/12/27,11:21:00,27-15.1000N,138-36.0500E,348,23.798,34.7317
17399,2007/12/27,11:22:00,27-15.2800N,138-36.0200E,350,23.805,34.7325
17400,2007/12/27,11:23:00,27-15.4900N,138-35.9800E,351,23.803,34.7341
17401,2007/12/27,11:24:00,27-15.6800N,138-35.9500E,350,23.799,34.7351
17402,2007/12/27,11:25:00,27-15.8700N,138-35.9200E,351,23.797,34.7355
17403,2007/12/27,11:26:00,27-16.0700N,138-35.8700E,349,23.796,34.7358
17404,2007/12/27,11:27:00,27-16.2600N,138-35.8400E,350,23.797,34.737
17405,2007/12/27,11:28:00,27-16.4400N,138-35.8100E,351,23.797,34.7353
17406,2007/12/27,11:29:00,27-16.6300N,138-35.7600E,345,23.8,34.7378
17407,2007/12/27,11:30:00,27-16.8200N,138-35.7100E,349,23.791,34.7373
17408,2007/12/27,11:31:00,27-17.0100N,138-35.6800E,353,23.79,34.7377
17409,2007/12/27,11:32:00,27-17.2000N,138-35.6500E,349,23.789,34.7386
17410,2007/12/27,11:33:00,27-17.3800N,138-35.6200E,350,23.79,34.7379
17411,2007/12/27,11:34:00,27-17.5700N,138-35.5900E,353,23.789,34.7387
17412,2007/12/27,11:35:00,27-17.7500N,138-35.5700E,354,23.804,34.7378
17413,2007/12/27,11:36:00,27-17.9300N,138-35.5500E,354,23.805,34.7388
17414,2007/12/27,11:37:00,27-18.1200N,138-35.5300E,353,23.799,34.7389
17415,2007/12/27,11:38:00,27-18.3000N,138-35.5000E,352,23.806,34.7379
17416,2007/12/27,11:39:00,27-18.4900N,138-35.4800E,353,23.807,34.7387
17417,2007/12/27,11:40:00,27-18.6800N,138-35.4500E,351,23.818,34.737
17418,2007/12/27,11:41:00,27-18.8600N,138-35.4200E,352,23.798,34.7376
17419,2007/12/27,11:42:00,27-19.0500N,138-35.3900E,353,23.795,34.7378
17420,2007/12/27,11:43:00,27-19.2400N,138-35.3700E,353,23.801,34.7378
17421,2007/12/27,11:44:00,27-19.4300N,138-35.3300E,351,23.779,34.7371
17422,2007/12/27,11:45:00,27-19.6300N,138-35.3000E,351,23.783,34.736
17423,2007/12/27,11:46:00,27-19.8200N,138-35.2700E,350,23.765,34.7351
17424,2007/12/27,11:47:00,27-20.0100N,138-35.2400E,351,23.762,34.736
17425,2007/12/27,11:48:00,27-20.2000N,138-35.2100E,352,23.773,34.7364
17426,2007/12/27,11:49:00,27-20.3900N,138-35.1900E,352,23.77,34.7355
17427,2007/12/27,11:50:00,27-20.5800N,138-35.1600E,353,23.759,34.7367
17428,2007/12/27,11:51:00,27-20.7700N,138-35.1300E,351,23.752,34.7374
17429,2007/12/27,11:52:00,27-20.9600N,138-35.1000E,352,23.746,34.7375
17430,2007/12/27,11:53:00,27-21.1500N,138-35.0600E,351,23.736,34.7367
17431,2007/12/27,11:54:00,27-21.3500N,138-35.0200E,349,23.73,34.7395
17432,2007/12/27,11:55:00,27-21.5400N,138-34.9900E,350,23.714,34.7387
17433,2007/12/27,11:56:00,27-21.7400N,138-34.9500E,350,23.7,34.7383
17434,2007/12/27,11:57:00,27-21.9300N,138-34.9100E,348,23.695,34.7372
17435,2007/12/27,11:58:00,27-22.1200N,138-34.8600E,345,23.672,34.7388
17436,2007/12/27,11:59:00,27-22.3200N,138-34.8100E,350,23.639,34.7396
17437,2007/12/27,12:00:00,27-22.5100N,138-34.7700E,347,23.626,34.7394
17438,2007/12/27,12:01:00,27-22.7000N,138-34.7300E,350,23.594,34.7387
17439,2007/12/27,12:02:00,27-22.9000N,138-34.6900E,346,23.584,34.7251
17440,2007/12/27,12:03:00,27-23.0900N,138-34.6500E,350,23.578,34.7392
17441,2007/12/27,12:04:00,27-23.2800N,138-34.6100E,349,23.548,34.7373
17442,2007/12/27,12:05:00,27-23.4700N,138-34.5700E,351,23.534,34.7368
17443,2007/12/27,12:06:00,27-23.6700N,138-34.5300E,348,23.505,34.7365
17444,2007/12/27,12:07:00,27-23.8800N,138-34.4800E,349,23.4,34.7373
17445,2007/12/27,12:08:00,27-24.0800N,138-34.4400E,347,23.378,34.7371
17446,2007/12/27,12:09:00,27-24.2700N,138-34.3900E,346,23.378,34.7376
17447,2007/12/27,12:10:00,27-24.4700N,138-34.3400E,346,23.387,34.7374
17448,2007/12/27,12:11:00,27-24.6700N,138-34.2900E,348,23.37,34.7375
17449,2007/12/27,12:12:00,27-24.8700N,138-34.2400E,348,23.35,34.737
17451,2007/12/27,12:14:00,27-25.2700N,138-34.1500E,347,23.378,34.7381
17452,2007/12/27,12:15:00,27-25.4700N,138-34.1000E,348,23.392,34.7401
17453,2007/12/27,12:16:00,27-25.6700N,138-34.0500E,346,23.386,34.7413
17454,2007/12/27,12:17:00,27-25.8700N,138-34.0000E,348,23.39,34.7404
17455,2007/12/27,12:18:00,27-26.0700N,138-33.9600E,349,23.391,34.7401
17456,2007/12/27,12:19:00,27-26.2700N,138-33.9100E,349,23.381,34.7407
17457,2007/12/27,12:20:00,27-26.4700N,138-33.8700E,349,23.396,34.7401
17458,2007/12/27,12:21:00,27-26.6700N,138-33.8200E,348,23.381,34.74
17459,2007/12/27,12:22:00,27-26.8700N,138-33.7700E,345,23.39,34.7399
17460,2007/12/27,12:23:00,27-27.0700N,138-33.7200E,347,23.408,34.739
17461,2007/12/27,12:24:00,27-27.2700N,138-33.6700E,349,23.412,34.741
17462,2007/12/27,12:25:00,27-27.4700N,138-33.6200E,347,23.421,34.7409
17463,2007/12/27,12:26:00,27-27.6700N,138-33.5800E,349,23.45,34.7423
17465,2007/12/27,12:28:00,27-28.0700N,138-33.4800E,347,23.495,34.7448
17466,2007/12/27,12:29:00,27-28.2900N,138-33.4300E,348,23.496,34.7461
17467,2007/12/27,12:30:00,27-28.4900N,138-33.3900E,348,23.503,34.7462
17468,2007/12/27,12:31:00,27-28.6900N,138-33.3400E,348,23.517,34.7467
17469,2007/12/27,12:32:00,27-28.8900N,138-33.2900E,349,23.534,34.7482
17470,2007/12/27,12:33:00,27-29.0900N,138-33.2400E,348,23.556,34.7497
17471,2007/12/27,12:34:00,27-29.2900N,138-33.2000E,348,23.579,34.7526
17472,2007/12/27,12:35:00,27-29.4900N,138-33.1500E,350,23.578,34.7547
17473,2007/12/27,12:36:00,27-29.6900N,138-33.1100E,350,23.578,34.7551
17474,2007/12/27,12:37:00,27-29.8900N,138-33.0700E,349,23.597,34.756
17475,2007/12/27,12:38:00,27-30.0900N,138-33.0300E,348,23.602,34.7552
17476,2007/12/27,12:39:00,27-30.2900N,138-32.9800E,347,23.585,34.7565
17477,2007/12/27,12:40:00,27-30.4900N,138-32.9400E,349,23.585,34.7557
17478,2007/12/27,12:41:00,27-30.6800N,138-32.9000E,347,23.566,34.7565
17479,2007/12/27,12:42:00,27-30.8800N,138-32.8500E,348,23.584,34.7565
17480,2007/12/27,12:43:00,27-31.0800N,138-32.8100E,351,23.56,34.757
17481,2007/12/27,12:44:00,27-31.2700N,138-32.7700E,347,23.546,34.7565
17482,2007/12/27,12:45:00,27-31.4700N,138-32.7300E,350,23.549,34.7562
17483,2007/12/27,12:46:00,27-31.6700N,138-32.6900E,348,23.548,34.7558
17484,2007/12/27,12:47:00,27-31.8700N,138-32.6500E,350,23.534,34.7535
17485,2007/12/27,12:48:00,27-32.0700N,138-32.6100E,350,23.515,34.7526
17486,2007/12/27,12:49:00,27-32.2700N,138-32.5700E,348,23.48,34.7272
17487,2007/12/27,12:50:00,27-32.4900N,138-32.5200E,348,23.474,34.7485
17488,2007/12/27,12:51:00,27-32.6900N,138-32.4800E,350,23.467,34.7479
17489,2007/12/27,12:52:00,27-32.8900N,138-32.4400E,348,23.456,34.7484
17490,2007/12/27,12:53:00,27-33.0800N,138-32.3900E,349,23.462,34.7479
17491,2007/12/27,12:54:00,27-33.2900N,138-32.3500E,350,23.458,34.749
17492,2007/12/27,12:55:00,27-33.4900N,138-32.3100E,349,23.478,34.7494
17493,2007/12/27,12:56:00,27-33.6800N,138-32.2700E,349,23.474,34.7499
17495,2007/12/27,12:58:00,27-34.0900N,138-32.1900E,349,23.472,34.7507
17496,2007/12/27,12:59:00,27-34.2900N,138-32.1500E,351,23.49,34.7507
17497,2007/12/27,13:00:00,27-34.4800N,138-32.1200E,350,23.476,34.7492
17498,2007/12/27,13:01:00,27-34.6900N,138-32.0700E,348,23.476,34.7495
17499,2007/12/27,13:02:00,27-34.8900N,138-32.0300E,349,23.47,34.7492
17500,2007/12/27,13:03:00,27-35.0900N,138-31.9800E,348,23.477,34.7486
17501,2007/12/27,13:04:00,27-35.2900N,138-31.9400E,348,23.448,34.7482
17502,2007/12/27,13:05:00,27-35.4900N,138-31.9100E,351,23.45,34.7473
17503,2007/12/27,13:06:00,27-35.7000N,138-31.8700E,353,23.445,34.7473
17504,2007/12/27,13:07:00,27-35.9000N,138-31.8400E,351,23.452,34.747
17505,2007/12/27,13:08:00,27-36.1000N,138-31.8000E,348,23.45,34.7464
17506,2007/12/27,13:09:00,27-36.3000N,138-31.7700E,352,23.466,34.7473
17507,2007/12/27,13:10:00,27-36.5000N,138-31.7300E,352,23.473,34.746
17508,2007/12/27,13:11:00,27-36.7000N,138-31.6900E,350,23.485,34.7461
17509,2007/12/27,13:12:00,27-36.9100N,138-31.6500E,347,23.466,34.7466
17510,2007/12/27,13:13:00,27-37.1100N,138-31.5900E,345,23.469,34.7464
17512,2007/12/27,13:15:00,27-37.5000N,138-31.4900E,348,23.456,34.7462
17513,2007/12/27,13:16:00,27-37.7000N,138-31.4500E,348,23.452,34.7462
17514,2007/12/27,13:17:00,27-37.9000N,138-31.4100E,349,23.437,34.7453
17515,2007/12/27,13:18:00,27-38.1000N,138-31.3600E,349,23.438,34.7453
17516,2007/12/27,13:19:00,27-38.2900N,138-31.3200E,348,23.436,34.7457
17517,2007/12/27,13:20:00,27-38.4900N,138-31.2800E,349,23.425,34.7444
17518,2007/12/27,13:21:00,27-38.6900N,138-31.2300E,348,23.406,34.745
17519,2007/12/27,13:22:00,27-38.8800N,138-31.1800E,347,23.368,34.745
17520,2007/12/27,13:23:00,27-39.0800N,138-31.1300E,347,23.343,34.7468
17522,2007/12/27,13:25:00,27-39.4700N,138-31.0300E,349,23.36,34.7485
17523,2007/12/27,13:26:00,27-39.6500N,138-30.9900E,350,23.358,34.7493
17524,2007/12/27,13:27:00,27-39.8500N,138-30.9500E,351,23.36,34.7481
17525,2007/12/27,13:28:00,27-40.0500N,138-30.9100E,349,23.347,34.748
17526,2007/12/27,13:29:00,27-40.2400N,138-30.8700E,350,23.349,34.7483
17527,2007/12/27,13:30:00,27-40.4300N,138-30.8300E,349,23.36,34.7462
17528,2007/12/27,13:31:00,27-40.6300N,138-30.7900E,351,23.361,34.746
17529,2007/12/27,13:32:00,27-40.8200N,138-30.7600E,351,23.356,34.7455
17530,2007/12/27,13:33:00,27-41.0100N,138-30.7200E,351,23.358,34.7462
17531,2007/12/27,13:34:00,27-41.1900N,138-30.6900E,350,23.34,34.7356
17532,2007/12/27,13:35:00,27-41.4000N,138-30.6600E,353,23.348,34.7471
17533,2007/12/27,13:36:00,27-41.5900N,138-30.6200E,352,23.328,34.7465
17534,2007/12/27,13:37:00,27-41.7900N,138-30.5900E,351,23.322,34.7487
17535,2007/12/27,13:38:00,27-41.9800N,138-30.5600E,354,23.327,34.7476
17536,2007/12/27,13:39:00,27-42.1700N,138-30.5300E,351,23.318,34.7476
17537,2007/12/27,13:40:00,27-42.3700N,138-30.4900E,350,23.305,34.7474
17538,2007/12/27,13:41:00,27-42.5600N,138-30.4500E,348,23.33,34.7455
17539,2007/12/27,13:42:00,27-42.7600N,138-30.4100E,350,23.303,34.7451
17540,2007/12/27,13:43:00,27-42.9500N,138-30.3700E,349,23.312,34.7434
17541,2007/12/27,13:44:00,27-43.1500N,138-30.3300E,349,23.296,34.7414
17542,2007/12/27,13:45:00,27-43.3600N,138-30.2900E,350,23.289,34.7155
17543,2007/12/27,13:46:00,27-43.5600N,138-30.2600E,349,23.278,34.7407
17544,2007/12/27,13:47:00,27-43.7600N,138-30.2200E,349,23.241,34.7397
17545,2007/12/27,13:48:00,27-43.9500N,138-30.1800E,351,23.246,34.735
17547,2007/12/27,13:50:00,27-44.3600N,138-30.1100E,351,23.217,34.7333
17548,2007/12/27,13:51:00,27-44.5500N,138-30.0700E,350,23.182,34.7302
17549,2007/12/27,13:52:00,27-44.7500N,138-30.0300E,348,23.166,34.7272
17550,2007/12/27,13:53:00,27-44.9500N,138-29.9900E,349,23.127,34.7247
17551,2007/12/27,13:54:00,27-45.1600N,138-29.9500E,349,23.053,34.7218
17552,2007/12/27,13:55:00,27-45.3600N,138-29.9100E,351,22.99,34.7174
17553,2007/12/27,13:56:00,27-45.5800N,138-29.8700E,351,22.93,34.7136
17554,2007/12/27,13:57:00,27-45.7900N,138-29.8200E,349,22.87,34.7132
17555,2007/12/27,13:58:00,27-45.9900N,138-29.7700E,346,22.748,34.7154
17556,2007/12/27,13:59:00,27-46.1900N,138-29.7300E,348,22.728,34.7226
17557,2007/12/27,14:00:00,27-46.4000N,138-29.6800E,349,22.743,34.7274
17558,2007/12/27,14:01:00,27-46.6000N,138-29.6400E,349,22.749,34.7281
17560,2007/12/27,14:03:00,27-47.0000N,138-29.5600E,350,22.749,34.73
17561,2007/12/27,14:04:00,27-47.2100N,138-29.5200E,351,22.753,34.7301
17562,2007/12/27,14:05:00,27-47.4100N,138-29.4800E,348,22.764,34.7303
17563,2007/12/27,14:06:00,27-47.6200N,138-29.4300E,348,22.764,34.7304
17564,2007/12/27,14:07:00,27-47.8200N,138-29.3900E,349,22.768,34.7299
17565,2007/12/27,14:08:00,27-48.0200N,138-29.3500E,350,22.752,34.731
17566,2007/12/27,14:09:00,27-48.2200N,138-29.3100E,349,22.755,34.7297
17567,2007/12/27,14:10:00,27-48.4200N,138-29.2600E,348,22.751,34.729
17568,2007/12/27,14:11:00,27-48.6200N,138-29.2200E,348,22.765,34.7285
17569,2007/12/27,14:12:00,27-48.8100N,138-29.1700E,346,22.755,34.7288
17570,2007/12/27,14:13:00,27-49.0100N,138-29.1200E,348,22.737,34.726
17571,2007/12/27,14:14:00,27-49.2100N,138-29.0800E,349,22.732,34.724
17572,2007/12/27,14:15:00,27-49.4100N,138-29.0300E,349,22.732,34.7212
17573,2007/12/27,14:16:00,27-49.6100N,138-29.0000E,352,22.702,34.7193
17575,2007/12/27,14:18:00,27-50.0000N,138-28.9100E,347,22.684,34.7134
17576,2007/12/27,14:19:00,27-50.2000N,138-28.8600E,348,22.659,34.7125
17577,2007/12/27,14:20:00,27-50.4000N,138-28.8200E,349,22.67,34.7104
17578,2007/12/27,14:21:00,27-50.6000N,138-28.7800E,350,22.671,34.7089
17579,2007/12/27,14:22:00,27-50.8000N,138-28.7400E,349,22.664,34.7081
17580,2007/12/27,14:23:00,27-51.0000N,138-28.7000E,348,22.656,34.7068
17581,2007/12/27,14:24:00,27-51.2000N,138-28.6600E,350,22.645,34.6952
17582,2007/12/27,14:25:00,27-51.4000N,138-28.6200E,349,22.632,34.7006
17583,2007/12/27,14:26:00,27-51.6000N,138-28.5700E,347,22.636,34.6999
17584,2007/12/27,14:27:00,27-51.8000N,138-28.5200E,348,22.651,34.7021
17585,2007/12/27,14:28:00,27-52.0000N,138-28.4800E,351,22.661,34.7041
17586,2007/12/27,14:29:00,27-52.2000N,138-28.4400E,349,22.669,34.7044
17587,2007/12/27,14:30:00,27-52.4000N,138-28.4000E,350,22.688,34.7061
17588,2007/12/27,14:31:00,27-52.5900N,138-28.3500E,349,22.663,34.7062
17589,2007/12/27,14:32:00,27-52.7900N,138-28.3100E,348,22.694,34.7062
17590,2007/12/27,14:33:00,27-52.9900N,138-28.2700E,347,22.678,34.7051
17591,2007/12/27,14:34:00,27-53.1900N,138-28.2200E,350,22.688,34.7066
17592,2007/12/27,14:35:00,27-53.3800N,138-28.1800E,348,22.679,34.7056
17593,2007/12/27,14:36:00,27-53.5800N,138-28.1400E,350,22.674,34.7056
17594,2007/12/27,14:37:00,27-53.7700N,138-28.1100E,350,22.692,34.7059
17595,2007/12/27,14:38:00,27-53.9600N,138-28.0700E,348,22.695,34.706
17596,2007/12/27,14:39:00,27-54.1600N,138-28.0200E,346,22.684,34.7069
17597,2007/12/27,14:40:00,27-54.3700N,138-27.9600E,347,22.675,34.7073
17598,2007/12/27,14:41:00,27-54.5600N,138-27.9100E,347,22.693,34.7093
17599,2007/12/27,14:42:00,27-54.7600N,138-27.8700E,347,22.699,34.7111
17600,2007/12/27,14:43:00,27-54.9500N,138-27.8200E,348,22.687,34.7148
17601,2007/12/27,14:44:00,27-55.1400N,138-27.7800E,349,22.683,34.7144
17602,2007/12/27,14:45:00,27-55.3300N,138-27.7300E,347,22.69,34.7137
17603,2007/12/27,14:46:00,27-55.5300N,138-27.6800E,349,22.667,34.712
17604,2007/12/27,14:47:00,27-55.7100N,138-27.6300E,346,22.67,34.7122
17605,2007/12/27,14:48:00,27-55.9000N,138-27.5900E,348,22.683,34.712
17606,2007/12/27,14:49:00,27-56.0900N,138-27.5300E,344,22.674,34.7125
17607,2007/12/27,14:50:00,27-56.2700N,138-27.4900E,347,22.685,34.7132
17608,2007/12/27,14:51:00,27-56.4500N,138-27.4500E,350,22.672,34.7133
17609,2007/12/27,14:52:00,27-56.6400N,138-27.4100E,349,22.665,34.7136
17610,2007/12/27,14:53:00,27-56.8200N,138-27.3700E,348,22.671,34.7145
17611,2007/12/27,14:54:00,27-57.0100N,138-27.3200E,345,22.656,34.7146
17612,2007/12/27,14:55:00,27-57.1900N,138-27.2800E,349,22.667,34.7132
17613,2007/12/27,14:56:00,27-57.3800N,138-27.2400E,350,22.659,34.7137
17614,2007/12/27,14:57:00,27-57.5700N,138-27.2000E,347,22.668,34.7138
17615,2007/12/27,14:58:00,27-57.7600N,138-27.1500E,346,22.675,34.7119
17616,2007/12/27,14:59:00,27-57.9500N,138-27.1000E,347,22.673,34.711
17617,2007/12/27,15:00:00,27-58.1500N,138-27.0500E,348,22.677,34.7095
17618,2007/12/27,15:01:00,27-58.3400N,138-27.0100E,349,22.637,34.7061
17619,2007/12/27,15:02:00,27-58.5500N,138-26.9600E,348,22.593,34.6957
17620,2007/12/27,15:03:00,27-58.7400N,138-26.9100E,346,22.615,34.6775
17621,2007/12/27,15:04:00,27-58.9400N,138-26.8600E,347,22.581,34.6662
17622,2007/12/27,15:05:00,27-59.1300N,138-26.8100E,346,22.608,34.6585
17623,2007/12/27,15:06:00,27-59.3300N,138-26.7600E,347,22.578,34.6593
17624,2007/12/27,15:07:00,27-59.5200N,138-26.7100E,348,22.609,34.6567
17625,2007/12/27,15:08:00,27-59.7100N,138-26.6700E,349,22.605,34.6578
17626,2007/12/27,15:09:00,27-59.9100N,138-26.6200E,347,22.617,34.6611
17627,2007/12/27,15:10:00,28-00.1000N,138-26.5700E,345,22.629,34.6612
17628,2007/12/27,15:11:00,28-00.3000N,138-26.5200E,345,22.623,34.6611
17629,2007/12/27,15:12:00,28-00.4900N,138-26.4700E,347,22.615,34.6622
17630,2007/12/27,15:13:00,28-00.7000N,138-26.4200E,347,22.635,34.6631
17631,2007/12/27,15:14:00,28-00.9000N,138-26.3800E,350,22.64,34.6653
17632,2007/12/27,15:15:00,28-01.1000N,138-26.3300E,349,22.622,34.6661
17633,2007/12/27,15:16:00,28-01.3100N,138-26.2900E,348,22.605,34.6643
17634,2007/12/27,15:17:00,28-01.5000N,138-26.2400E,348,22.644,34.6634
17635,2007/12/27,15:18:00,28-01.7100N,138-26.1900E,346,22.612,34.6636
17636,2007/12/27,15:19:00,28-01.9100N,138-26.1400E,345,22.61,34.6622
17637,2007/12/27,15:20:00,28-02.1100N,138-26.0900E,346,22.608,34.6628
17638,2007/12/27,15:21:00,28-02.3100N,138-26.0300E,346,22.594,34.6605
17639,2007/12/27,15:22:00,28-02.5100N,138-25.9800E,347,22.59,34.6593
17640,2007/12/27,15:23:00,28-02.7100N,138-25.9400E,349,22.591,34.6591
17641,2007/12/27,15:24:00,28-02.9300N,138-25.8800E,347,22.606,34.6591
17642,2007/12/27,15:25:00,28-03.1300N,138-25.8300E,348,22.584,34.6576
17643,2007/12/27,15:26:00,28-03.3200N,138-25.7900E,348,22.581,34.6554
17644,2007/12/27,15:27:00,28-03.5200N,138-25.7400E,348,22.582,34.6507
17645,2007/12/27,15:28:00,28-03.7200N,138-25.6800E,345,22.586,34.6492
17646,2007/12/27,15:29:00,28-03.9100N,138-25.6300E,345,22.579,34.6502
17647,2007/12/27,15:30:00,28-04.1100N,138-25.5700E,344,22.577,34.649
17648,2007/12/27,15:31:00,28-04.3000N,138-25.5200E,346,22.594,34.6492
17649,2007/12/27,15:32:00,28-04.4900N,138-25.4700E,348,22.594,34.6503
17650,2007/12/27,15:33:00,28-04.6800N,138-25.4200E,348,22.582,34.6513
17651,2007/12/27,15:34:00,28-04.8800N,138-25.3700E,347,22.599,34.6496
17652,2007/12/27,15:35:00,28-05.0700N,138-25.3300E,350,22.595,34.6506
17653,2007/12/27,15:36:00,28-05.2700N,138-25.2800E,344,22.589,34.649
17654,2007/12/27,15:37:00,28-05.4600N,138-25.2200E,344,22.591,34.6491
17655,2007/12/27,15:38:00,28-05.6500N,138-25.1700E,347,22.572,34.6476
17656,2007/12/27,15:39:00,28-05.8500N,138-25.1300E,348,22.583,34.6488
17657,2007/12/27,15:40:00,28-06.0400N,138-25.0800E,347,22.574,34.6475
17659,2007/12/27,15:42:00,28-06.4300N,138-24.9700E,345,22.58,34.646
17660,2007/12/27,15:43:00,28-06.6200N,138-24.9100E,346,22.575,34.6449
17661,2007/12/27,15:44:00,28-06.8200N,138-24.8600E,345,22.6,34.6456
17662,2007/12/27,15:45:00,28-07.0200N,138-24.8000E,345,22.598,34.6492
17663,2007/12/27,15:46:00,28-07.2300N,138-24.7500E,346,22.589,34.6508
17664,2007/12/27,15:47:00,28-07.4300N,138-24.6900E,345,22.595,34.6512
17665,2007/12/27,15:48:00,28-07.6300N,138-24.6400E,345,22.619,34.6522
17666,2007/12/27,15:49:00,28-07.8300N,138-24.5800E,346,22.627,34.654
17667,2007/12/27,15:50:00,28-08.0300N,138-24.5300E,347,22.621,34.6564
17668,2007/12/27,15:51:00,28-08.2300N,138-24.4700E,347,22.635,34.6562
17669,2007/12/27,15:52:00,28-08.4300N,138-24.4200E,347,22.63,34.6581
17670,2007/12/27,15:53:00,28-08.6300N,138-24.3700E,348,22.642,34.6592
17671,2007/12/27,15:54:00,28-08.8400N,138-24.3200E,346,22.648,34.6605
17672,2007/12/27,15:55:00,28-09.0400N,138-24.2600E,346,22.646,34.6627
17673,2007/12/27,15:56:00,28-09.2400N,138-24.2000E,345,22.662,34.665
17674,2007/12/27,15:57:00,28-09.4500N,138-24.1400E,344,22.676,34.6661
17675,2007/12/27,15:58:00,28-09.6500N,138-24.0800E,345,22.658,34.6673
17676,2007/12/27,15:59:00,28-09.8600N,138-24.0200E,346,22.661,34.667
17677,2007/12/27,16:00:00,28-10.0700N,138-23.9700E,347,22.648,34.6667
17678,2007/12/27,16:01:00,28-10.2700N,138-23.9200E,348,22.657,34.6671
17679,2007/12/27,16:02:00,28-10.4800N,138-23.8700E,348,22.64,34.6655
17680,2007/12/27,16:03:00,28-10.6800N,138-23.8200E,347,22.635,34.6635
17681,2007/12/27,16:04:00,28-10.8800N,138-23.7700E,346,22.63,34.6615
17682,2007/12/27,16:05:00,28-11.0800N,138-23.7100E,346,22.634,34.6425
17683,2007/12/27,16:06:00,28-11.2800N,138-23.6500E,344,22.617,34.659
17684,2007/12/27,16:07:00,28-11.4800N,138-23.6000E,346,22.611,34.6552
17685,2007/12/27,16:08:00,28-11.6800N,138-23.5400E,345,22.591,34.6501
17686,2007/12/27,16:09:00,28-11.8700N,138-23.4900E,346,22.57,34.6443
17687,2007/12/27,16:10:00,28-12.0700N,138-23.4300E,347,22.531,34.6369
17688,2007/12/27,16:11:00,28-12.2700N,138-23.3800E,347,22.523,34.6313
17689,2007/12/27,16:12:00,28-12.4700N,138-23.3300E,345,22.526,34.6287
17690,2007/12/27,16:13:00,28-12.6600N,138-23.2700E,346,22.53,34.6288
17691,2007/12/27,16:14:00,28-12.8600N,138-23.2100E,345,22.505,34.6295
17692,2007/12/27,16:15:00,28-13.0600N,138-23.1500E,344,22.511,34.6287
17693,2007/12/27,16:16:00,28-13.2500N,138-23.1000E,348,22.504,34.6254
17694,2007/12/27,16:17:00,28-13.4500N,138-23.0500E,347,22.482,34.6245
17695,2007/12/27,16:18:00,28-13.6500N,138-23.0000E,347,22.462,34.6175
17696,2007/12/27,16:19:00,28-13.8400N,138-22.9500E,346,22.452,34.6176
17697,2007/12/27,16:20:00,28-14.0300N,138-22.9000E,345,22.463,34.6124
17698,2007/12/27,16:21:00,28-14.2200N,138-22.8400E,346,22.473,34.6119
17699,2007/12/27,16:22:00,28-14.4200N,138-22.7900E,348,22.452,34.6104
17700,2007/12/27,16:23:00,28-14.6100N,138-22.7500E,346,22.464,34.6104
17701,2007/12/27,16:24:00,28-14.8100N,138-22.7000E,347,22.484,34.6137
17703,2007/12/27,16:26:00,28-15.2000N,138-22.5900E,346,22.486,34.6199
17704,2007/12/27,16:27:00,28-15.4000N,138-22.5400E,345,22.498,34.6228
17705,2007/12/27,16:28:00,28-15.6000N,138-22.4800E,345,22.505,34.6233
17706,2007/12/27,16:29:00,28-15.8100N,138-22.4200E,347,22.509,34.6266
