Data No.,UTC Date,UTC Time,Latitude ,Longitude,Course(deg),Temp(degC),Sal(psu)
15366,2002/8/14,0:40:00,22-39.9585N,141-51.4124E,344,28.869,34.5039
15367,2002/8/14,0:41:00,22-40.1965N,141-51.3411E,344,28.865,34.5044
15368,2002/8/14,0:42:00,22-40.4184N,141-51.2752E,345,28.862,34.5073
15369,2002/8/14,0:43:00,22-40.6550N,141-51.2035E,344,28.858,34.5134
15370,2002/8/14,0:44:00,22-40.8677N,141-51.1365E,343,28.863,34.5199
15371,2002/8/14,0:45:00,22-41.1055N,141-51.0555E,341,28.869,34.5242
15372,2002/8/14,0:46:00,22-41.3138N,141-50.9843E,342,28.877,34.5268
15373,2002/8/14,0:47:00,22-41.5529N,141-50.9074E,343,28.889,34.5289
15374,2002/8/14,0:48:00,22-41.7764N,141-50.8337E,342,28.896,34.5316
15375,2002/8/14,0:49:00,22-42.0155N,141-50.7579E,343,28.903,34.5348
15376,2002/8/14,0:50:00,22-42.2359N,141-50.6884E,343,28.9,34.5386
15377,2002/8/14,0:51:00,22-42.4821N,141-50.6108E,343,28.893,34.5425
15378,2002/8/14,0:52:00,22-42.6902N,141-50.5428E,342,28.884,34.5457
15379,2002/8/14,0:53:00,22-42.9100N,141-50.4709E,343,28.881,34.547
15380,2002/8/14,0:54:00,22-43.1379N,141-50.3992E,344,28.87,34.546
15381,2002/8/14,0:55:00,22-43.3897N,141-50.3138E,341,28.863,34.5427
15382,2002/8/14,0:56:00,22-43.6145N,141-50.2380E,343,28.853,34.5397
15383,2002/8/14,0:57:00,22-43.8359N,141-50.1666E,343,28.852,34.537
15384,2002/8/14,0:58:00,22-44.0570N,141-50.0962E,343,28.852,34.5363
15385,2002/8/14,0:59:00,22-44.2774N,141-50.0237E,342,28.851,34.5344
15386,2002/8/14,1:00:00,22-44.4926N,141-49.9484E,342,28.853,34.5339
15387,2002/8/14,1:01:00,22-44.7142N,141-49.8697E,341,28.861,34.5352
15388,2002/8/14,1:02:00,22-44.9489N,141-49.7814E,340,28.86,34.536
15389,2002/8/14,1:03:00,22-45.1536N,141-49.7059E,340,28.862,34.5375
15390,2002/8/14,1:04:00,22-45.3725N,141-49.6256E,341,28.86,34.5397
15391,2002/8/14,1:05:00,22-45.5984N,141-49.5484E,342,28.858,34.5411
15392,2002/8/14,1:06:00,22-45.7878N,141-49.4872E,343,28.862,34.5419
15393,2002/8/14,1:07:00,22-46.0281N,141-49.4004E,340,28.864,34.5434
15394,2002/8/14,1:08:00,22-46.2527N,141-49.3150E,340,28.87,34.5455
15395,2002/8/14,1:09:00,22-46.4513N,141-49.2374E,340,28.864,34.5481
15396,2002/8/14,1:10:00,22-46.6763N,141-49.1554E,342,28.848,34.5506
15397,2002/8/14,1:11:00,22-46.8991N,141-49.0804E,342,28.819,34.5527
15398,2002/8/14,1:12:00,22-47.1104N,141-49.0085E,341,28.793,34.5528
15399,2002/8/14,1:13:00,22-47.3195N,141-48.9316E,340,28.77,34.5508
15400,2002/8/14,1:14:00,22-47.5163N,141-48.8518E,338,28.766,34.5452
15401,2002/8/14,1:15:00,22-47.7351N,141-48.7630E,340,28.767,34.5398
15402,2002/8/14,1:16:00,22-47.9618N,141-48.6912E,344,28.775,34.5361
15403,2002/8/14,1:17:00,22-48.1608N,141-48.6331E,344,28.778,34.5345
15404,2002/8/14,1:18:00,22-48.3899N,141-48.5547E,341,28.781,34.5349
15405,2002/8/14,1:19:00,22-48.6106N,141-48.4742E,341,28.761,34.5371
15406,2002/8/14,1:20:00,22-48.8116N,141-48.4081E,343,28.756,34.5393
15407,2002/8/14,1:21:00,22-49.0253N,141-48.3434E,344,28.75,34.5411
15408,2002/8/14,1:22:00,22-49.2430N,141-48.2793E,344,28.754,34.5402
15409,2002/8/14,1:23:00,22-49.4563N,141-48.2108E,343,28.751,34.5399
15410,2002/8/14,1:24:00,22-49.6775N,141-48.1396E,343,28.746,34.5388
15411,2002/8/14,1:25:00,22-49.8909N,141-48.0660E,341,28.744,34.5386
15412,2002/8/14,1:26:00,22-50.1226N,141-47.9859E,342,28.743,34.5392
15413,2002/8/14,1:27:00,22-50.3258N,141-47.9168E,342,28.744,34.5398
15414,2002/8/14,1:28:00,22-50.5671N,141-47.8440E,345,28.753,34.5403
15415,2002/8/14,1:29:00,22-50.7818N,141-47.7782E,343,28.756,34.5405
15416,2002/8/14,1:30:00,22-50.9955N,141-47.7100E,343,28.754,34.544
15417,2002/8/14,1:31:00,22-51.2086N,141-47.6401E,342,28.737,34.551
15418,2002/8/14,1:32:00,22-51.4181N,141-47.5707E,343,28.729,34.5573
15419,2002/8/14,1:33:00,22-51.6351N,141-47.4973E,342,28.731,34.5579
15420,2002/8/14,1:34:00,22-51.8686N,141-47.4151E,342,28.749,34.556
15421,2002/8/14,1:35:00,22-52.0769N,141-47.3536E,345,28.751,34.5561
15422,2002/8/14,1:36:00,22-52.2835N,141-47.3003E,345,28.759,34.5605
15423,2002/8/14,1:37:00,22-52.5199N,141-47.2323E,344,28.766,34.568
15424,2002/8/14,1:38:00,22-52.7578N,141-47.1649E,345,28.787,34.5719
15425,2002/8/14,1:39:00,22-52.9771N,141-47.1077E,346,28.785,34.5731
15426,2002/8/14,1:40:00,22-53.1850N,141-47.0543E,346,28.771,34.5736
15427,2002/8/14,1:41:00,22-53.3592N,141-47.0058E,344,28.762,34.5738
15428,2002/8/14,1:42:00,22-53.6229N,141-46.9284E,345,28.742,34.5735
15429,2002/8/14,1:43:00,22-53.8792N,141-46.8602E,346,28.741,34.5731
15430,2002/8/14,1:44:00,22-54.0837N,141-46.8082E,346,28.739,34.5717
15431,2002/8/14,1:45:00,22-54.3239N,141-46.7430E,344,28.732,34.5701
15432,2002/8/14,1:46:00,22-54.5468N,141-46.6768E,344,28.737,34.5683
15433,2002/8/14,1:47:00,22-54.7827N,141-46.6080E,345,28.734,34.5666
15434,2002/8/14,1:48:00,22-54.9631N,141-46.5595E,346,28.73,34.5657
15435,2002/8/14,1:49:00,22-55.2250N,141-46.4948E,347,28.74,34.5652
15436,2002/8/14,1:50:00,22-55.4652N,141-46.4313E,345,28.74,34.5643
15437,2002/8/14,1:51:00,22-55.6733N,141-46.3698E,344,28.739,34.5631
15438,2002/8/14,1:52:00,22-55.9150N,141-46.2959E,343,28.722,34.5585
15439,2002/8/14,1:53:00,22-56.0961N,141-46.2418E,344,28.72,34.555
15440,2002/8/14,1:54:00,22-56.3629N,141-46.1656E,346,28.734,34.552
15441,2002/8/14,1:55:00,22-56.6030N,141-46.0996E,345,28.737,34.5473
15442,2002/8/14,1:56:00,22-56.8137N,141-46.0425E,346,28.741,34.5458
15443,2002/8/14,1:57:00,22-57.0573N,141-45.9801E,346,28.743,34.5472
15444,2002/8/14,1:58:00,22-57.2835N,141-45.9199E,345,28.736,34.5472
15445,2002/8/14,1:59:00,22-57.4958N,141-45.8571E,344,28.724,34.5469
15446,2002/8/14,2:00:00,22-57.7466N,141-45.7850E,345,28.728,34.5486
15447,2002/8/14,2:01:00,22-57.9568N,141-45.7297E,346,28.71,34.5518
15448,2002/8/14,2:02:00,22-58.1840N,141-45.6693E,346,28.729,34.5528
15449,2002/8/14,2:03:00,22-58.4096N,141-45.6044E,344,28.733,34.5508
15450,2002/8/14,2:04:00,22-58.6380N,141-45.5381E,345,28.711,34.549
15451,2002/8/14,2:05:00,22-58.8648N,141-45.4844E,348,28.719,34.5443
15452,2002/8/14,2:06:00,22-59.1043N,141-45.4309E,347,28.717,34.5384
15453,2002/8/14,2:07:00,22-59.3502N,141-45.3686E,346,28.709,34.5353
15454,2002/8/14,2:08:00,22-59.5666N,141-45.3126E,346,28.719,34.5319
15455,2002/8/14,2:09:00,22-59.8139N,141-45.2536E,348,28.727,34.5269
15456,2002/8/14,2:10:00,22-59.9058N,141-45.2327E,348,28.74,34.5246
15457,2002/8/14,2:11:00,23-00.2514N,141-45.1419E,345,28.717,34.5236
15458,2002/8/14,2:12:00,23-00.4062N,141-45.0947E,343,28.724,34.5242
15459,2002/8/14,2:13:00,23-00.7059N,141-45.0063E,345,28.721,34.5256
15460,2002/8/14,2:14:00,23-00.9059N,141-44.9480E,344,28.742,34.5274
15461,2002/8/14,2:15:00,23-01.1787N,141-44.8675E,344,28.75,34.5282
15462,2002/8/14,2:16:00,23-01.3826N,141-44.8086E,345,28.769,34.5322
15463,2002/8/14,2:17:00,23-01.6105N,141-44.7423E,344,28.795,34.537
15464,2002/8/14,2:18:00,23-01.8428N,141-44.6727E,344,28.801,34.5396
15465,2002/8/14,2:19:00,23-02.0847N,141-44.6006E,344,28.822,34.5433
15466,2002/8/14,2:20:00,23-02.3178N,141-44.5313E,344,28.846,34.5465
15467,2002/8/14,2:21:00,23-02.4961N,141-44.4756E,344,28.877,34.5486
15468,2002/8/14,2:22:00,23-02.7750N,141-44.3931E,345,28.865,34.5506
15469,2002/8/14,2:23:00,23-03.0063N,141-44.3305E,346,28.847,34.5532
15470,2002/8/14,2:24:00,23-03.2134N,141-44.2709E,344,28.86,34.5513
15471,2002/8/14,2:25:00,23-03.4669N,141-44.1940E,344,28.883,34.5483
15472,2002/8/14,2:26:00,23-03.6863N,141-44.1280E,344,28.868,34.5463
15473,2002/8/14,2:27:00,23-03.9289N,141-44.0604E,346,28.861,34.5451
15474,2002/8/14,2:28:00,23-04.1375N,141-44.0065E,346,28.863,34.5439
15475,2002/8/14,2:29:00,23-04.3460N,141-43.9530E,345,28.88,34.5444
15476,2002/8/14,2:30:00,23-04.6077N,141-43.8773E,344,28.88,34.5448
15477,2002/8/14,2:31:00,23-04.8439N,141-43.8112E,345,28.89,34.5453
15478,2002/8/14,2:32:00,23-05.0884N,141-43.7444E,345,28.896,34.5455
15479,2002/8/14,2:33:00,23-05.2856N,141-43.6893E,345,28.899,34.5471
15480,2002/8/14,2:34:00,23-05.5375N,141-43.6172E,345,28.909,34.5488
15481,2002/8/14,2:35:00,23-05.7579N,141-43.5517E,344,28.905,34.5499
15482,2002/8/14,2:36:00,23-06.0130N,141-43.4783E,345,28.891,34.5505
15483,2002/8/14,2:37:00,23-06.2462N,141-43.4162E,346,28.898,34.553
15484,2002/8/14,2:38:00,23-06.4637N,141-43.3577E,345,28.889,34.5548
15485,2002/8/14,2:39:00,23-06.7007N,141-43.2930E,345,28.881,34.554
15486,2002/8/14,2:40:00,23-06.9373N,141-43.2284E,345,28.875,34.5522
15487,2002/8/14,2:41:00,23-07.1582N,141-43.1664E,345,28.869,34.5506
15488,2002/8/14,2:42:00,23-07.4067N,141-43.0995E,346,28.863,34.549
15489,2002/8/14,2:43:00,23-07.5774N,141-43.0533E,346,28.868,34.5478
15490,2002/8/14,2:44:00,23-07.8708N,141-42.9686E,344,28.862,34.5461
15491,2002/8/14,2:45:00,23-08.0396N,141-42.9160E,344,28.864,34.5456
15492,2002/8/14,2:46:00,23-08.3175N,141-42.8353E,345,28.857,34.5439
15493,2002/8/14,2:47:00,23-08.5654N,141-42.7722E,347,28.861,34.542
15494,2002/8/14,2:48:00,23-08.7993N,141-42.7054E,344,28.882,34.5415
15495,2002/8/14,2:49:00,23-09.0097N,141-42.6424E,344,28.869,34.5415
15496,2002/8/14,2:50:00,23-09.2549N,141-42.5697E,345,28.872,34.5409
15497,2002/8/14,2:51:00,23-09.4817N,141-42.5054E,345,28.88,34.5402
15498,2002/8/14,2:52:00,23-09.7095N,141-42.4465E,347,28.855,34.54
15499,2002/8/14,2:53:00,23-09.9323N,141-42.3878E,346,28.886,34.5399
15500,2002/8/14,2:54:00,23-10.1616N,141-42.3253E,345,28.89,34.5395
15501,2002/8/14,2:55:00,23-10.3863N,141-42.2643E,345,28.875,34.5393
15502,2002/8/14,2:56:00,23-10.6246N,141-42.1937E,343,28.905,34.5394
15503,2002/8/14,2:57:00,23-10.8573N,141-42.1199E,343,28.909,34.5406
15504,2002/8/14,2:58:00,23-11.0970N,141-42.0556E,346,28.895,34.5407
15505,2002/8/14,2:59:00,23-11.3064N,141-42.0014E,346,28.899,34.5428
15506,2002/8/14,3:00:00,23-11.5428N,141-41.9300E,343,28.919,34.5444
15507,2002/8/14,3:01:00,23-11.7494N,141-41.8659E,344,28.908,34.5447
15508,2002/8/14,3:02:00,23-11.9822N,141-41.8006E,343,28.91,34.5445
15509,2002/8/14,3:03:00,23-12.2020N,141-41.7034E,336,28.916,34.546
15510,2002/8/14,3:04:00,23-12.4189N,141-41.5944E,335,28.916,34.5456
15511,2002/8/14,3:05:00,23-12.6261N,141-41.5073E,340,28.905,34.5454
15512,2002/8/14,3:06:00,23-12.8199N,141-41.4264E,339,28.914,34.5453
15513,2002/8/14,3:07:00,23-13.0432N,141-41.3354E,338,28.906,34.546
15514,2002/8/14,3:08:00,23-13.2834N,141-41.2358E,338,28.892,34.5454
15515,2002/8/14,3:09:00,23-13.5097N,141-41.1351E,337,28.896,34.546
15516,2002/8/14,3:10:00,23-13.7205N,141-41.0325E,335,28.885,34.5458
15517,2002/8/14,3:11:00,23-13.9254N,141-40.9300E,335,28.87,34.5447
15518,2002/8/14,3:12:00,23-14.1603N,141-40.8189E,336,28.861,34.5439
15519,2002/8/14,3:13:00,23-14.3739N,141-40.7227E,337,28.862,34.5433
15520,2002/8/14,3:14:00,23-14.5978N,141-40.6165E,335,28.879,34.5443
15521,2002/8/14,3:15:00,23-14.8125N,141-40.5061E,334,28.881,34.547
15522,2002/8/14,3:16:00,23-15.0155N,141-40.4060E,335,28.897,34.551
15523,2002/8/14,3:17:00,23-15.2434N,141-40.2968E,336,28.886,34.5544
15524,2002/8/14,3:18:00,23-15.4428N,141-40.2029E,336,28.895,34.5569
15525,2002/8/14,3:19:00,23-15.6698N,141-40.0983E,336,28.902,34.5606
15526,2002/8/14,3:20:00,23-15.8759N,141-40.0007E,336,28.894,34.565
15527,2002/8/14,3:21:00,23-16.1107N,141-39.8862E,335,28.902,34.5668
15528,2002/8/14,3:22:00,23-16.3251N,141-39.7802E,334,28.905,34.5719
15529,2002/8/14,3:23:00,23-16.5179N,141-39.6855E,335,28.914,34.5752
15530,2002/8/14,3:24:00,23-16.7560N,141-39.5664E,335,28.911,34.5776
15531,2002/8/14,3:25:00,23-16.9603N,141-39.4641E,335,28.897,34.5796
15532,2002/8/14,3:26:00,23-17.1282N,141-39.3838E,335,28.925,34.5813
15533,2002/8/14,3:27:00,23-17.3906N,141-39.2542E,335,28.967,34.5847
15534,2002/8/14,3:28:00,23-17.6051N,141-39.1468E,335,28.971,34.5904
15535,2002/8/14,3:29:00,23-17.8195N,141-39.0462E,336,28.973,34.5979
15536,2002/8/14,3:30:00,23-18.0429N,141-38.9355E,335,28.991,34.6068
15537,2002/8/14,3:31:00,23-18.2616N,141-38.8272E,335,29.01,34.6125
15538,2002/8/14,3:32:00,23-18.4742N,141-38.7224E,335,29.015,34.6158
15539,2002/8/14,3:33:00,23-18.6954N,141-38.6143E,335,29.034,34.6184
15540,2002/8/14,3:34:00,23-18.9150N,141-38.5104E,336,29.034,34.6256
15541,2002/8/14,3:35:00,23-19.1114N,141-38.4170E,335,29.056,34.6347
15542,2002/8/14,3:36:00,23-19.3359N,141-38.3071E,335,29.078,34.6443
15543,2002/8/14,3:37:00,23-19.5550N,141-38.1980E,335,29.058,34.6516
15544,2002/8/14,3:38:00,23-19.7586N,141-38.0934E,334,29.062,34.6558
15545,2002/8/14,3:39:00,23-19.9936N,141-37.9678E,333,29.074,34.6589
15546,2002/8/14,3:40:00,23-20.1960N,141-37.8602E,334,29.072,34.6612
15547,2002/8/14,3:41:00,23-20.4038N,141-37.7525E,334,29.062,34.6614
15548,2002/8/14,3:42:00,23-20.6243N,141-37.6378E,334,29.061,34.6609
15549,2002/8/14,3:43:00,23-20.8301N,141-37.5353E,335,29.053,34.6597
15550,2002/8/14,3:44:00,23-21.0599N,141-37.4173E,334,29.058,34.6555
15551,2002/8/14,3:45:00,23-21.2483N,141-37.3162E,333,29.048,34.6496
15552,2002/8/14,3:46:00,23-21.4824N,141-37.1904E,334,29.038,34.6453
15553,2002/8/14,3:47:00,23-21.6888N,141-37.0795E,333,29.044,34.6424
15554,2002/8/14,3:48:00,23-21.8991N,141-36.9689E,334,29.046,34.6413
15555,2002/8/14,3:49:00,23-22.1240N,141-36.8517E,334,29.053,34.6421
15556,2002/8/14,3:50:00,23-22.3424N,141-36.7392E,334,29.031,34.6438
15557,2002/8/14,3:51:00,23-22.5604N,141-36.6264E,334,29.053,34.6477
15558,2002/8/14,3:52:00,23-22.7657N,141-36.5150E,333,29.072,34.6506
15559,2002/8/14,3:53:00,23-22.9763N,141-36.3965E,332,29.076,34.6519
15560,2002/8/14,3:54:00,23-23.1795N,141-36.2796E,331,29.063,34.655
15561,2002/8/14,3:55:00,23-23.4088N,141-36.1530E,333,29.046,34.6595
15562,2002/8/14,3:56:00,23-23.6088N,141-36.0501E,334,29.031,34.6652
15563,2002/8/14,3:57:00,23-23.8373N,141-35.9327E,334,29.047,34.664
15564,2002/8/14,3:58:00,23-24.0432N,141-35.8240E,333,29.062,34.6618
15565,2002/8/14,3:59:00,23-24.1774N,141-35.7500E,333,29.061,34.6599
15566,2002/8/14,4:00:00,23-24.4535N,141-35.5978E,333,29.063,34.6574
15567,2002/8/14,4:01:00,23-24.6656N,141-35.4824E,333,29.071,34.654
15568,2002/8/14,4:02:00,23-24.8817N,141-35.3672E,333,29.056,34.6502
15569,2002/8/14,4:03:00,23-25.0455N,141-35.2832E,334,29.054,34.6468
15570,2002/8/14,4:04:00,23-25.3256N,141-35.1435E,335,29.054,34.6419
15571,2002/8/14,4:05:00,23-25.5455N,141-35.0353E,335,29.055,34.635
15572,2002/8/14,4:06:00,23-25.7618N,141-34.9268E,334,29.084,34.6287
15573,2002/8/14,4:07:00,23-25.9610N,141-34.8294E,335,29.097,34.6252
15574,2002/8/14,4:08:00,23-26.1817N,141-34.7186E,334,29.085,34.622
15575,2002/8/14,4:09:00,23-26.3962N,141-34.6112E,335,29.052,34.6193
15576,2002/8/14,4:10:00,23-26.6365N,141-34.4913E,335,29.065,34.617
15577,2002/8/14,4:11:00,23-26.8413N,141-34.3913E,335,29.063,34.615
15578,2002/8/14,4:12:00,23-27.0691N,141-34.2811E,335,29.089,34.6145
15579,2002/8/14,4:13:00,23-27.2858N,141-34.1736E,334,29.117,34.614
15580,2002/8/14,4:14:00,23-27.4949N,141-34.0671E,334,29.11,34.6147
15581,2002/8/14,4:15:00,23-27.7246N,141-33.9562E,336,29.087,34.6142
15582,2002/8/14,4:16:00,23-27.9569N,141-33.8531E,338,29.05,34.6149
15583,2002/8/14,4:17:00,23-28.1739N,141-33.7546E,336,29.061,34.6151
15584,2002/8/14,4:18:00,23-28.3859N,141-33.6558E,336,29.028,34.6158
15585,2002/8/14,4:19:00,23-28.6214N,141-33.5399E,335,29.01,34.617
15586,2002/8/14,4:20:00,23-28.8305N,141-33.4366E,335,29.018,34.6201
15587,2002/8/14,4:21:00,23-29.0622N,141-33.3251E,335,29.006,34.6222
15588,2002/8/14,4:22:00,23-29.2472N,141-33.2396E,336,29.064,34.6257
15589,2002/8/14,4:23:00,23-29.4984N,141-33.1227E,336,29.087,34.6272
15590,2002/8/14,4:24:00,23-29.7124N,141-33.0199E,335,29.111,34.6286
15591,2002/8/14,4:25:00,23-29.9407N,141-32.9078E,335,29.097,34.625
15592,2002/8/14,4:26:00,23-30.1482N,141-32.8072E,335,29.059,34.6229
15593,2002/8/14,4:27:00,23-30.3977N,141-32.6897E,336,29.074,34.6215
15594,2002/8/14,4:28:00,23-30.6149N,141-32.5905E,337,29.076,34.6217
15595,2002/8/14,4:29:00,23-30.7606N,141-32.5232E,336,29.076,34.6236
15596,2002/8/14,4:30:00,23-31.0658N,141-32.3790E,336,29.099,34.6239
15597,2002/8/14,4:31:00,23-31.2922N,141-32.2698E,335,29.13,34.6255
15598,2002/8/14,4:32:00,23-31.4566N,141-32.1956E,337,29.111,34.6248
15599,2002/8/14,4:33:00,23-31.7442N,141-32.0647E,336,29.121,34.626
15600,2002/8/14,4:34:00,23-31.9472N,141-31.9652E,335,29.152,34.6257
15601,2002/8/14,4:35:00,23-32.1645N,141-31.8577E,335,29.144,34.626
15602,2002/8/14,4:36:00,23-32.3996N,141-31.7488E,337,29.149,34.6263
15603,2002/8/14,4:37:00,23-32.6256N,141-31.6489E,337,29.135,34.6267
15604,2002/8/14,4:38:00,23-32.8539N,141-31.5434E,336,29.133,34.6276
15605,2002/8/14,4:39:00,23-33.0527N,141-31.4527E,336,29.14,34.6276
15606,2002/8/14,4:40:00,23-33.3081N,141-31.3381E,336,29.158,34.6273
15607,2002/8/14,4:41:00,23-33.5378N,141-31.2337E,336,29.184,34.6265
15608,2002/8/14,4:42:00,23-33.7663N,141-31.1316E,338,29.156,34.6266
15609,2002/8/14,4:43:00,23-33.9684N,141-31.0410E,336,29.15,34.6257
15610,2002/8/14,4:44:00,23-34.2001N,141-30.9290E,335,29.165,34.6229
15611,2002/8/14,4:45:00,23-34.4270N,141-30.8173E,335,29.164,34.6211
15612,2002/8/14,4:46:00,23-34.6526N,141-30.7114E,336,29.153,34.6204
15613,2002/8/14,4:47:00,23-34.8694N,141-30.6147E,337,29.18,34.6189
15614,2002/8/14,4:48:00,23-35.1094N,141-30.5077E,337,29.205,34.6163
15615,2002/8/14,4:49:00,23-35.3261N,141-30.4102E,336,29.196,34.6132
15616,2002/8/14,4:50:00,23-35.5709N,141-30.2931E,335,29.197,34.6111
15617,2002/8/14,4:51:00,23-35.7873N,141-30.1883E,335,29.183,34.6082
15618,2002/8/14,4:52:00,23-36.0266N,141-30.0813E,337,29.189,34.6055
15619,2002/8/14,4:53:00,23-36.2508N,141-29.9898E,340,29.186,34.6038
15620,2002/8/14,4:54:00,23-36.4852N,141-29.8949E,339,29.195,34.6028
15621,2002/8/14,4:55:00,23-36.7037N,141-29.8041E,338,29.214,34.6026
15622,2002/8/14,4:56:00,23-36.9437N,141-29.7026E,338,29.218,34.6021
15623,2002/8/14,4:57:00,23-37.1415N,141-29.6181E,338,29.222,34.6028
15624,2002/8/14,4:58:00,23-37.3856N,141-29.5106E,337,29.23,34.6037
15625,2002/8/14,4:59:00,23-37.6172N,141-29.4081E,337,29.25,34.6041
15626,2002/8/14,5:00:00,23-37.8386N,141-29.3136E,338,29.268,34.6041
15627,2002/8/14,5:01:00,23-37.9196N,141-29.2787E,338,29.276,34.6041
15628,2002/8/14,5:02:00,23-38.3212N,141-29.1091E,339,29.278,34.6035
15629,2002/8/14,5:03:00,23-38.5441N,141-29.0144E,338,29.294,34.604
15630,2002/8/14,5:04:00,23-38.7620N,141-28.9228E,338,29.295,34.6045
15631,2002/8/14,5:05:00,23-39.0020N,141-28.8235E,338,29.285,34.6048
15632,2002/8/14,5:06:00,23-39.2207N,141-28.7323E,338,29.274,34.6108
15633,2002/8/14,5:07:00,23-39.4677N,141-28.6280E,338,29.291,34.6208
15634,2002/8/14,5:08:00,23-39.6900N,141-28.5305E,338,29.292,34.631
15635,2002/8/14,5:09:00,23-39.9176N,141-28.4319E,337,29.269,34.6362
15636,2002/8/14,5:10:00,23-40.1463N,141-28.3334E,338,29.277,34.6397
15637,2002/8/14,5:11:00,23-40.3725N,141-28.2357E,338,29.283,34.6407
15638,2002/8/14,5:12:00,23-40.5738N,141-28.1493E,338,29.285,34.6407
15639,2002/8/14,5:13:00,23-40.8279N,141-28.0414E,339,29.281,34.6412
15640,2002/8/14,5:14:00,23-41.0558N,141-27.9419E,337,29.282,34.6407
15641,2002/8/14,5:15:00,23-41.2499N,141-27.8619E,339,29.297,34.6401
15642,2002/8/14,5:16:00,23-41.5044N,141-27.7569E,337,29.321,34.6395
15643,2002/8/14,5:17:00,23-41.7275N,141-27.6588E,338,29.312,34.6391
15644,2002/8/14,5:18:00,23-41.9772N,141-27.5526E,339,29.304,34.6393
15645,2002/8/14,5:19:00,23-42.2001N,141-27.4550E,337,29.322,34.6379
15646,2002/8/14,5:20:00,23-42.4206N,141-27.3522E,336,29.319,34.6381
15647,2002/8/14,5:21:00,23-42.6417N,141-27.2494E,337,29.308,34.6395
15648,2002/8/14,5:22:00,23-42.8568N,141-27.1577E,338,29.313,34.6398
15649,2002/8/14,5:23:00,23-43.0989N,141-27.0568E,338,29.315,34.6391
15650,2002/8/14,5:24:00,23-43.3287N,141-26.9553E,337,29.313,34.6378
15651,2002/8/14,5:25:00,23-43.5344N,141-26.8642E,337,29.316,34.6389
15652,2002/8/14,5:26:00,23-43.7724N,141-26.7623E,338,29.304,34.6401
15653,2002/8/14,5:27:00,23-44.0109N,141-26.6616E,339,29.307,34.6407
15654,2002/8/14,5:28:00,23-44.2145N,141-26.5751E,338,29.327,34.6406
15655,2002/8/14,5:29:00,23-44.4629N,141-26.4650E,337,29.326,34.6408
15656,2002/8/14,5:30:00,23-44.6888N,141-26.3651E,337,29.309,34.6411
15657,2002/8/14,5:31:00,23-44.9138N,141-26.2683E,338,29.3,34.6409
15658,2002/8/14,5:32:00,23-45.1354N,141-26.1710E,337,29.327,34.6409
15659,2002/8/14,5:33:00,23-45.2515N,141-26.1193E,337,29.353,34.6394
15660,2002/8/14,5:34:00,23-45.5846N,141-25.9706E,337,29.336,34.6378
15661,2002/8/14,5:35:00,23-45.7944N,141-25.8773E,337,29.334,34.6348
15662,2002/8/14,5:36:00,23-45.9375N,141-25.8177E,339,29.343,34.6324
15663,2002/8/14,5:37:00,23-46.2279N,141-25.7016E,339,29.361,34.6303
15664,2002/8/14,5:38:00,23-46.4832N,141-25.5868E,335,29.371,34.6295
15665,2002/8/14,5:39:00,23-46.6938N,141-25.4792E,334,29.374,34.6281
15666,2002/8/14,5:40:00,23-46.9105N,141-25.3735E,336,29.373,34.6257
15667,2002/8/14,5:41:00,23-47.0512N,141-25.3078E,337,29.388,34.6221
15668,2002/8/14,5:42:00,23-47.3657N,141-25.1611E,337,29.431,34.6189
15669,2002/8/14,5:43:00,23-47.5912N,141-25.0556E,336,29.426,34.6197
15670,2002/8/14,5:44:00,23-47.8062N,141-24.9560E,336,29.41,34.6241
15671,2002/8/14,5:45:00,23-48.0281N,141-24.8526E,336,29.395,34.6263
15672,2002/8/14,5:46:00,23-48.2130N,141-24.7660E,336,29.431,34.6263
15673,2002/8/14,5:47:00,23-48.4599N,141-24.6463E,336,29.462,34.6252
15674,2002/8/14,5:48:00,23-48.6813N,141-24.5388E,335,29.477,34.6268
15675,2002/8/14,5:49:00,23-48.9146N,141-24.4282E,336,29.463,34.6304
15676,2002/8/14,5:50:00,23-49.1121N,141-24.3395E,337,29.463,34.6344
15677,2002/8/14,5:51:00,23-49.3641N,141-24.2287E,337,29.468,34.6421
15678,2002/8/14,5:52:00,23-49.5800N,141-24.1290E,336,29.473,34.6483
15679,2002/8/14,5:53:00,23-49.8049N,141-24.0179E,335,29.491,34.652
15680,2002/8/14,5:54:00,23-50.0234N,141-23.9099E,335,29.472,34.65
15681,2002/8/14,5:55:00,23-50.2623N,141-23.7977E,336,29.482,34.6499
15682,2002/8/14,5:56:00,23-50.4708N,141-23.6965E,335,29.501,34.6542
15683,2002/8/14,5:57:00,23-50.7010N,141-23.5832E,336,29.486,34.6597
15684,2002/8/14,5:58:00,23-50.9251N,141-23.4797E,336,29.473,34.6635
15685,2002/8/14,5:59:00,23-51.1378N,141-23.3808E,337,29.485,34.6666
15686,2002/8/14,6:00:00,23-51.3618N,141-23.2780E,337,29.508,34.6704
15687,2002/8/14,6:01:00,23-51.5826N,141-23.1812E,337,29.471,34.673
15688,2002/8/14,6:02:00,23-51.8282N,141-23.0712E,337,29.484,34.6749
15689,2002/8/14,6:03:00,23-52.0380N,141-22.9713E,335,29.473,34.6763
15690,2002/8/14,6:04:00,23-52.2460N,141-22.8670E,335,29.483,34.6772
