Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5764,2002/8/28,22:56:00,07-13.3100N,146-41.4500E,167,28.391,33.8212
5765,2002/8/28,22:57:00,07-13.0500N,146-41.5100E,167,28.393,33.8203
5766,2002/8/28,22:58:00,07-12.8200N,146-41.5600E,167,28.398,33.8192
5767,2002/8/28,22:59:00,07-12.5700N,146-41.6200E,167,28.397,33.8179
5768,2002/8/28,23:00:00,07-12.3400N,146-41.6700E,167,28.392,33.817
5769,2002/8/28,23:01:00,07-12.1300N,146-41.7200E,167,28.388,33.8167
5770,2002/8/28,23:02:00,07-11.9000N,146-41.7700E,167,28.396,33.8171
5771,2002/8/28,23:03:00,07-11.5900N,146-41.8400E,167,28.399,33.8172
5772,2002/8/28,23:04:00,07-11.3900N,146-41.8900E,167,28.392,33.8151
5773,2002/8/28,23:05:00,07-11.1100N,146-41.9500E,167,28.384,33.8135
5774,2002/8/28,23:06:00,07-10.8500N,146-42.0000E,167,28.391,33.8127
5775,2002/8/28,23:07:00,07-10.6400N,146-42.0400E,169,28.401,33.812
5776,2002/8/28,23:08:00,07-10.4500N,146-42.1100E,158,28.405,33.8113
5777,2002/8/28,23:09:00,07-10.2500N,146-42.1900E,156,28.408,33.8091
5778,2002/8/28,23:10:00,07-09.9300N,146-42.3600E,152,28.402,33.8083
5779,2002/8/28,23:11:00,07-09.7200N,146-42.4700E,153,28.405,33.809
5780,2002/8/28,23:12:00,07-09.5200N,146-42.5700E,152,28.408,33.8099
5781,2002/8/28,23:13:00,07-09.3700N,146-42.6500E,151,28.41,33.811
5782,2002/8/28,23:14:00,07-09.0300N,146-42.8300E,152,28.412,33.8121
5783,2002/8/28,23:15:00,07-08.8800N,146-42.9100E,151,28.41,33.8134
5784,2002/8/28,23:16:00,07-08.6000N,146-43.0600E,152,28.408,33.8137
5785,2002/8/28,23:17:00,07-08.4000N,146-43.1700E,152,28.409,33.8148
5786,2002/8/28,23:18:00,07-08.2300N,146-43.2500E,152,28.407,33.8148
5787,2002/8/28,23:19:00,07-07.9600N,146-43.4000E,151,28.408,33.8144
5788,2002/8/28,23:20:00,07-07.7000N,146-43.5400E,153,28.408,33.8144
5789,2002/8/28,23:21:00,07-07.4800N,146-43.6600E,151,28.414,33.8153
5790,2002/8/28,23:22:00,07-07.2500N,146-43.7800E,152,28.423,33.8162
5792,2002/8/28,23:24:00,07-06.8000N,146-44.0200E,151,28.44,33.8162
5793,2002/8/28,23:25:00,07-06.5800N,146-44.1300E,150,28.45,33.8152
5794,2002/8/28,23:26:00,07-06.4200N,146-44.2400E,146,28.456,33.8138
5795,2002/8/28,23:27:00,07-06.1600N,146-44.4000E,147,28.45,33.812
5796,2002/8/28,23:28:00,07-05.9300N,146-44.5500E,147,28.446,33.8118
5797,2002/8/28,23:29:00,07-05.7500N,146-44.6700E,147,28.445,33.812
5798,2002/8/28,23:30:00,07-05.5700N,146-44.7800E,147,28.439,33.8129
5799,2002/8/28,23:31:00,07-05.2900N,146-44.9600E,146,28.43,33.8139
5800,2002/8/28,23:32:00,07-05.0800N,146-45.0900E,147,28.43,33.8133
5801,2002/8/28,23:33:00,07-04.8600N,146-45.2400E,146,28.428,33.8133
5802,2002/8/28,23:34:00,07-04.6400N,146-45.3800E,148,28.425,33.8136
5803,2002/8/28,23:35:00,07-04.4400N,146-45.5200E,143,28.429,33.814
5804,2002/8/28,23:36:00,07-04.2200N,146-45.6600E,147,28.436,33.8129
5805,2002/8/28,23:37:00,07-04.0000N,146-45.8000E,147,28.447,33.8133
5806,2002/8/28,23:38:00,07-03.8200N,146-45.9200E,146,28.451,33.8125
5807,2002/8/28,23:39:00,07-03.5800N,146-46.0700E,147,28.46,33.8112
5808,2002/8/28,23:40:00,07-03.3700N,146-46.2000E,148,28.463,33.8099
5809,2002/8/28,23:41:00,07-03.1500N,146-46.3400E,147,28.467,33.8095
5810,2002/8/28,23:42:00,07-02.9400N,146-46.4700E,147,28.473,33.8094
5811,2002/8/28,23:43:00,07-02.7200N,146-46.6100E,147,28.479,33.8104
5812,2002/8/28,23:44:00,07-02.5300N,146-46.7200E,147,28.484,33.8096
5813,2002/8/28,23:45:00,07-02.3300N,146-46.8500E,147,28.475,33.8108
5814,2002/8/28,23:46:00,07-02.0800N,146-47.0000E,147,28.473,33.812
5815,2002/8/28,23:47:00,07-01.9400N,146-47.0900E,147,28.46,33.8131
5816,2002/8/28,23:48:00,07-01.6800N,146-47.2600E,148,28.455,33.8143
5817,2002/8/28,23:49:00,07-01.4400N,146-47.4000E,147,28.454,33.8141
5818,2002/8/28,23:50:00,07-01.2600N,146-47.5200E,147,28.464,33.8131
5819,2002/8/28,23:51:00,07-00.9900N,146-47.6900E,146,28.481,33.8116
5820,2002/8/28,23:52:00,07-00.7800N,146-47.8200E,147,28.492,33.8106
5821,2002/8/28,23:53:00,07-00.6300N,146-47.9100E,147,28.498,33.8097
5822,2002/8/28,23:54:00,07-00.3500N,146-48.0800E,147,28.497,33.81
5823,2002/8/28,23:55:00,07-00.1600N,146-48.2100E,147,28.496,33.8106
5824,2002/8/28,23:56:00,06-59.9000N,146-48.3700E,147,28.487,33.8117
5825,2002/8/28,23:57:00,06-59.7000N,146-48.5000E,147,28.463,33.8126
5826,2002/8/28,23:58:00,06-59.5300N,146-48.6000E,147,28.459,33.8128
5827,2002/8/28,23:59:00,06-59.2500N,146-48.7700E,147,28.443,33.8116
5828,2002/8/29,0:00:00,06-59.1200N,146-48.8600E,147,28.441,33.8123
5829,2002/8/29,0:01:00,06-58.8100N,146-49.0500E,148,28.45,33.812
5830,2002/8/29,0:02:00,06-58.6000N,146-49.1800E,147,28.463,33.8121
5831,2002/8/29,0:03:00,06-58.4000N,146-49.3000E,147,28.478,33.8134
5832,2002/8/29,0:04:00,06-58.1700N,146-49.4400E,148,28.477,33.8143
5833,2002/8/29,0:05:00,06-57.9800N,146-49.5600E,148,28.478,33.8154
5834,2002/8/29,0:06:00,06-57.8300N,146-49.6600E,148,28.497,33.8178
5835,2002/8/29,0:07:00,06-57.5200N,146-49.8500E,148,28.512,33.8177
5836,2002/8/29,0:08:00,06-57.3200N,146-49.9700E,147,28.511,33.8182
5837,2002/8/29,0:09:00,06-57.1100N,146-50.1000E,147,28.502,33.8202
5838,2002/8/29,0:10:00,06-56.9300N,146-50.2200E,147,28.498,33.8203
5839,2002/8/29,0:11:00,06-56.7100N,146-50.3500E,147,28.5,33.8189
5840,2002/8/29,0:12:00,06-56.4700N,146-50.5000E,148,28.501,33.8181
5841,2002/8/29,0:13:00,06-56.3000N,146-50.6000E,147,28.509,33.818
5842,2002/8/29,0:14:00,06-56.0200N,146-50.7800E,148,28.505,33.8185
5843,2002/8/29,0:15:00,06-55.8100N,146-50.9000E,149,28.494,33.8184
5844,2002/8/29,0:16:00,06-55.6000N,146-51.0300E,148,28.486,33.819
5845,2002/8/29,0:17:00,06-55.3800N,146-51.1700E,147,28.491,33.8179
5846,2002/8/29,0:18:00,06-55.1800N,146-51.3000E,147,28.487,33.8173
5847,2002/8/29,0:19:00,06-55.0200N,146-51.4000E,148,28.479,33.8174
5848,2002/8/29,0:20:00,06-54.7400N,146-51.5700E,147,28.48,33.8181
5849,2002/8/29,0:21:00,06-54.5100N,146-51.7200E,147,28.491,33.8175
5850,2002/8/29,0:22:00,06-54.3100N,146-51.8500E,148,28.476,33.8183
5851,2002/8/29,0:23:00,06-54.1200N,146-51.9600E,147,28.468,33.8196
5852,2002/8/29,0:24:00,06-53.9800N,146-52.0500E,148,28.473,33.8195
5853,2002/8/29,0:25:00,06-53.7700N,146-52.1800E,147,28.47,33.8188
5854,2002/8/29,0:26:00,06-53.5200N,146-52.3400E,147,28.48,33.8188
5855,2002/8/29,0:27:00,06-53.2200N,146-52.5300E,148,28.485,33.8187
5856,2002/8/29,0:28:00,06-53.0800N,146-52.6100E,148,28.485,33.8195
5857,2002/8/29,0:29:00,06-52.7900N,146-52.7900E,148,28.486,33.8206
5858,2002/8/29,0:30:00,06-52.5900N,146-52.9100E,148,28.485,33.8204
5859,2002/8/29,0:31:00,06-52.3700N,146-53.0500E,148,28.488,33.8212
5860,2002/8/29,0:32:00,06-52.1600N,146-53.1800E,148,28.49,33.8215
5861,2002/8/29,0:33:00,06-51.9400N,146-53.3100E,148,28.506,33.822
5862,2002/8/29,0:34:00,06-51.7200N,146-53.4500E,148,28.516,33.8225
5863,2002/8/29,0:35:00,06-51.5100N,146-53.5800E,149,28.504,33.8252
5864,2002/8/29,0:36:00,06-51.3200N,146-53.6900E,149,28.498,33.8274
5865,2002/8/29,0:37:00,06-51.0600N,146-53.8500E,148,28.501,33.8269
5866,2002/8/29,0:38:00,06-50.8700N,146-53.9600E,149,28.5,33.8269
5867,2002/8/29,0:39:00,06-50.6400N,146-54.1000E,148,28.5,33.8275
5868,2002/8/29,0:40:00,06-50.4200N,146-54.2400E,148,28.509,33.8276
5869,2002/8/29,0:41:00,06-50.2200N,146-54.3600E,148,28.516,33.8282
5870,2002/8/29,0:42:00,06-49.9900N,146-54.5000E,148,28.522,33.8281
5871,2002/8/29,0:43:00,06-49.7900N,146-54.6200E,148,28.528,33.8292
5872,2002/8/29,0:44:00,06-49.5800N,146-54.7500E,148,28.531,33.8298
5873,2002/8/29,0:45:00,06-49.4000N,146-54.8600E,148,28.528,33.8303
5874,2002/8/29,0:46:00,06-49.1500N,146-55.0100E,148,28.536,33.8302
5875,2002/8/29,0:47:00,06-48.9500N,146-55.1300E,149,28.535,33.83
5876,2002/8/29,0:48:00,06-48.7200N,146-55.2600E,148,28.53,33.8301
5877,2002/8/29,0:49:00,06-48.5000N,146-55.4000E,149,28.514,33.8303
5878,2002/8/29,0:50:00,06-48.2700N,146-55.5300E,149,28.505,33.8303
5879,2002/8/29,0:51:00,06-48.0500N,146-55.6600E,149,28.512,33.8299
5880,2002/8/29,0:52:00,06-47.8500N,146-55.7800E,148,28.515,33.8281
5882,2002/8/29,0:54:00,06-47.4800N,146-56.0100E,148,28.531,33.8285
5883,2002/8/29,0:55:00,06-47.2200N,146-56.1600E,149,28.541,33.8295
5884,2002/8/29,0:56:00,06-47.0300N,146-56.2700E,149,28.549,33.8294
5885,2002/8/29,0:57:00,06-46.7500N,146-56.4400E,149,28.561,33.8309
5886,2002/8/29,0:58:00,06-46.5300N,146-56.5700E,148,28.559,33.8325
5887,2002/8/29,0:59:00,06-46.3200N,146-56.6900E,149,28.559,33.8335
5888,2002/8/29,1:00:00,06-46.0900N,146-56.8300E,149,28.552,33.8345
5889,2002/8/29,1:01:00,06-45.8900N,146-56.9500E,149,28.557,33.8339
5890,2002/8/29,1:02:00,06-45.6700N,146-57.0800E,149,28.57,33.8341
5891,2002/8/29,1:03:00,06-45.4500N,146-57.2100E,149,28.572,33.8346
5892,2002/8/29,1:04:00,06-45.2200N,146-57.3500E,149,28.587,33.8359
5893,2002/8/29,1:05:00,06-45.0200N,146-57.4700E,148,28.588,33.8368
5894,2002/8/29,1:06:00,06-44.8100N,146-57.5900E,148,28.59,33.8373
5895,2002/8/29,1:07:00,06-44.5900N,146-57.7300E,148,28.593,33.8368
5896,2002/8/29,1:08:00,06-44.3700N,146-57.8600E,147,28.593,33.8357
5897,2002/8/29,1:09:00,06-44.1500N,146-58.0000E,147,28.59,33.8333
5898,2002/8/29,1:10:00,06-43.9500N,146-58.1300E,146,28.596,33.833
5899,2002/8/29,1:11:00,06-43.8500N,146-58.2000E,147,28.584,33.832
5900,2002/8/29,1:12:00,06-43.5500N,146-58.3800E,148,28.569,33.8337
5901,2002/8/29,1:13:00,06-43.3100N,146-58.5400E,147,28.563,33.8342
5902,2002/8/29,1:14:00,06-43.1900N,146-58.6100E,147,28.569,33.8335
5903,2002/8/29,1:15:00,06-42.8900N,146-58.8000E,147,28.591,33.8338
5904,2002/8/29,1:16:00,06-42.6900N,146-58.9300E,147,28.601,33.8321
5905,2002/8/29,1:17:00,06-42.6100N,146-58.9800E,147,28.603,33.8287
5906,2002/8/29,1:18:00,06-42.2700N,146-59.2000E,147,28.603,33.8271
5907,2002/8/29,1:19:00,06-42.0700N,146-59.3300E,146,28.614,33.8252
5908,2002/8/29,1:20:00,06-41.8900N,146-59.4500E,147,28.616,33.8238
5909,2002/8/29,1:21:00,06-41.6300N,146-59.6200E,147,28.613,33.8227
5910,2002/8/29,1:22:00,06-41.4500N,146-59.7300E,147,28.615,33.822
5911,2002/8/29,1:23:00,06-41.2000N,146-59.8900E,147,28.62,33.8212
5912,2002/8/29,1:24:00,06-41.1100N,146-59.9500E,147,28.621,33.8208
5913,2002/8/29,1:25:00,06-40.9300N,147-00.0700E,147,28.614,33.8206
5914,2002/8/29,1:26:00,06-40.5700N,147-00.2900E,147,28.618,33.8208
5915,2002/8/29,1:27:00,06-40.3500N,147-00.4300E,147,28.6,33.8205
5916,2002/8/29,1:28:00,06-40.1600N,147-00.5600E,147,28.598,33.8206
5917,2002/8/29,1:29:00,06-39.9300N,147-00.7000E,148,28.592,33.8204
5918,2002/8/29,1:30:00,06-39.7500N,147-00.8100E,147,28.611,33.8183
5919,2002/8/29,1:31:00,06-39.5500N,147-00.9400E,147,28.632,33.8173
5920,2002/8/29,1:32:00,06-39.4300N,147-01.0200E,147,28.629,33.8173
5921,2002/8/29,1:33:00,06-39.2300N,147-01.1400E,147,28.612,33.8182
5922,2002/8/29,1:34:00,06-38.8600N,147-01.3800E,147,28.625,33.8184
5923,2002/8/29,1:35:00,06-38.7400N,147-01.4500E,147,28.626,33.8177
5924,2002/8/29,1:36:00,06-38.4800N,147-01.6200E,146,28.642,33.8174
5925,2002/8/29,1:37:00,06-38.2200N,147-01.7800E,146,28.647,33.8172
5926,2002/8/29,1:38:00,06-38.0300N,147-01.9100E,146,28.656,33.8167
5927,2002/8/29,1:39:00,06-37.8200N,147-02.0400E,147,28.654,33.8145
5928,2002/8/29,1:40:00,06-37.6000N,147-02.1900E,147,28.627,33.8142
5929,2002/8/29,1:41:00,06-37.4200N,147-02.3000E,147,28.633,33.8139
5930,2002/8/29,1:42:00,06-37.1800N,147-02.4500E,147,28.629,33.814
5931,2002/8/29,1:43:00,06-36.9600N,147-02.5900E,147,28.64,33.8145
5932,2002/8/29,1:44:00,06-36.7600N,147-02.7200E,146,28.653,33.8133
5933,2002/8/29,1:45:00,06-36.5400N,147-02.8700E,146,28.657,33.8141
5934,2002/8/29,1:46:00,06-36.3100N,147-03.0100E,147,28.663,33.8149
5935,2002/8/29,1:47:00,06-36.2900N,147-03.0200E,146,28.668,33.815
5936,2002/8/29,1:48:00,06-35.9600N,147-03.2400E,146,28.666,33.8145
5937,2002/8/29,1:49:00,06-35.7000N,147-03.4100E,147,28.653,33.8154
5938,2002/8/29,1:50:00,06-35.4800N,147-03.5600E,146,28.652,33.8163
5939,2002/8/29,1:51:00,06-35.2800N,147-03.6900E,146,28.65,33.8163
5940,2002/8/29,1:52:00,06-35.0700N,147-03.8200E,146,28.65,33.8161
5941,2002/8/29,1:53:00,06-34.8900N,147-03.9400E,146,28.656,33.8172
5942,2002/8/29,1:54:00,06-34.6400N,147-04.1000E,147,28.655,33.8179
5943,2002/8/29,1:55:00,06-34.4300N,147-04.2400E,147,28.645,33.8176
5944,2002/8/29,1:56:00,06-34.2500N,147-04.3600E,146,28.635,33.8176
5945,2002/8/29,1:57:00,06-33.9900N,147-04.5200E,146,28.615,33.8175
5947,2002/8/29,1:59:00,06-33.5700N,147-04.8000E,146,28.629,33.8167
5948,2002/8/29,2:00:00,06-33.3500N,147-04.9500E,146,28.636,33.8182
5949,2002/8/29,2:01:00,06-33.1500N,147-05.0800E,146,28.64,33.8203
5950,2002/8/29,2:02:00,06-32.9500N,147-05.2100E,147,28.634,33.8205
5951,2002/8/29,2:03:00,06-32.7400N,147-05.3400E,147,28.629,33.8202
5952,2002/8/29,2:04:00,06-32.5500N,147-05.4600E,147,28.647,33.8195
5953,2002/8/29,2:05:00,06-32.2800N,147-05.6300E,147,28.649,33.8189
5954,2002/8/29,2:06:00,06-32.0700N,147-05.7600E,146,28.664,33.8185
5955,2002/8/29,2:07:00,06-31.8600N,147-05.9100E,146,28.701,33.8199
5956,2002/8/29,2:08:00,06-31.6800N,147-06.0200E,147,28.73,33.8239
5957,2002/8/29,2:09:00,06-31.4400N,147-06.1800E,146,28.777,33.8352
5958,2002/8/29,2:10:00,06-31.2800N,147-06.2800E,147,28.794,33.8406
5959,2002/8/29,2:11:00,06-31.0200N,147-06.4500E,147,28.803,33.8535
5960,2002/8/29,2:12:00,06-30.8100N,147-06.5800E,147,28.83,33.8653
5961,2002/8/29,2:13:00,06-30.5900N,147-06.7200E,147,28.831,33.8735
5962,2002/8/29,2:14:00,06-30.3800N,147-06.8600E,147,28.767,33.8763
5963,2002/8/29,2:15:00,06-30.2100N,147-06.9700E,147,28.735,33.8707
5964,2002/8/29,2:16:00,06-29.9900N,147-07.1100E,146,28.757,33.8579
5965,2002/8/29,2:17:00,06-29.7600N,147-07.2600E,146,28.799,33.845
5966,2002/8/29,2:18:00,06-29.5400N,147-07.4000E,146,28.77,33.8465
5967,2002/8/29,2:19:00,06-29.3500N,147-07.5300E,147,28.759,33.8552
5968,2002/8/29,2:20:00,06-29.1400N,147-07.6700E,146,28.743,33.8527
5969,2002/8/29,2:21:00,06-28.9300N,147-07.8100E,146,28.793,33.8445
5970,2002/8/29,2:22:00,06-28.7300N,147-07.9300E,146,28.801,33.839
5971,2002/8/29,2:23:00,06-28.5500N,147-08.0600E,147,28.784,33.8403
5972,2002/8/29,2:24:00,06-28.3200N,147-08.2000E,147,28.705,33.843
5973,2002/8/29,2:25:00,06-28.1000N,147-08.3400E,147,28.668,33.8383
5974,2002/8/29,2:26:00,06-27.9000N,147-08.4700E,147,28.677,33.826
5975,2002/8/29,2:27:00,06-27.6800N,147-08.6100E,147,28.659,33.8216
5976,2002/8/29,2:28:00,06-27.4800N,147-08.7300E,149,28.678,33.8178
5977,2002/8/29,2:29:00,06-27.2700N,147-08.8500E,149,28.684,33.8146
5978,2002/8/29,2:30:00,06-27.0700N,147-08.9800E,148,28.689,33.8134
5979,2002/8/29,2:31:00,06-26.8400N,147-09.1100E,149,28.697,33.8124
5980,2002/8/29,2:32:00,06-26.6200N,147-09.2400E,149,28.691,33.8153
5981,2002/8/29,2:33:00,06-26.4100N,147-09.3700E,148,28.688,33.8176
5982,2002/8/29,2:34:00,06-26.2100N,147-09.4900E,148,28.72,33.817
5983,2002/8/29,2:35:00,06-25.9800N,147-09.6300E,149,28.731,33.8166
5984,2002/8/29,2:36:00,06-25.7900N,147-09.7400E,149,28.702,33.8184
5985,2002/8/29,2:37:00,06-25.5600N,147-09.8800E,148,28.693,33.8173
5986,2002/8/29,2:38:00,06-25.3600N,147-10.0000E,149,28.673,33.8138
5987,2002/8/29,2:39:00,06-25.2400N,147-10.0700E,149,28.612,33.8106
5988,2002/8/29,2:40:00,06-24.9600N,147-10.2300E,150,28.539,33.8089
5989,2002/8/29,2:41:00,06-24.7600N,147-10.3500E,149,28.585,33.8075
5990,2002/8/29,2:42:00,06-24.6200N,147-10.4300E,148,28.566,33.8047
5991,2002/8/29,2:43:00,06-24.3000N,147-10.6200E,150,28.589,33.8029
5992,2002/8/29,2:44:00,06-24.1100N,147-10.7300E,150,28.628,33.8017
5993,2002/8/29,2:45:00,06-23.8500N,147-10.8800E,150,28.666,33.7999
5994,2002/8/29,2:46:00,06-23.7000N,147-10.9700E,149,28.684,33.7989
5995,2002/8/29,2:47:00,06-23.4300N,147-11.1200E,150,28.694,33.7982
5996,2002/8/29,2:48:00,06-23.2400N,147-11.2300E,150,28.703,33.7986
5997,2002/8/29,2:49:00,06-23.0400N,147-11.3500E,150,28.674,33.8014
5998,2002/8/29,2:50:00,06-22.8100N,147-11.4800E,150,28.661,33.8048
5999,2002/8/29,2:51:00,06-22.6200N,147-11.6000E,149,28.677,33.806
6000,2002/8/29,2:52:00,06-22.4400N,147-11.7000E,149,28.687,33.8066
6001,2002/8/29,2:53:00,06-22.2000N,147-11.8400E,150,28.678,33.8053
6002,2002/8/29,2:54:00,06-21.9900N,147-11.9600E,149,28.68,33.8031
6003,2002/8/29,2:55:00,06-21.8000N,147-12.0700E,150,28.711,33.7994
6004,2002/8/29,2:56:00,06-21.5600N,147-12.2100E,150,28.682,33.7974
6005,2002/8/29,2:57:00,06-21.3700N,147-12.3200E,150,28.721,33.7992
6006,2002/8/29,2:58:00,06-21.1500N,147-12.4400E,150,28.754,33.8035
6007,2002/8/29,2:59:00,06-20.9300N,147-12.5700E,149,28.87,33.8183
6008,2002/8/29,3:00:00,06-20.7400N,147-12.6800E,151,28.827,33.84
6009,2002/8/29,3:01:00,06-20.6100N,147-12.7500E,151,28.74,33.8611
6010,2002/8/29,3:02:00,06-20.2800N,147-12.9400E,149,28.852,33.872
6011,2002/8/29,3:03:00,06-20.1000N,147-13.0500E,150,28.816,33.8691
6012,2002/8/29,3:04:00,06-19.9000N,147-13.1600E,150,28.761,33.8818
6013,2002/8/29,3:05:00,06-19.6600N,147-13.3000E,150,28.743,33.8863
6014,2002/8/29,3:06:00,06-19.4500N,147-13.4200E,150,28.849,33.8865
6015,2002/8/29,3:07:00,06-19.2200N,147-13.5500E,150,28.848,33.8876
6016,2002/8/29,3:08:00,06-19.0200N,147-13.6700E,150,28.851,33.8956
6017,2002/8/29,3:09:00,06-18.8500N,147-13.7600E,150,28.854,33.9014
6018,2002/8/29,3:10:00,06-18.6500N,147-13.8800E,150,28.86,33.9045
6019,2002/8/29,3:11:00,06-18.4700N,147-13.9900E,149,28.898,33.9056
6020,2002/8/29,3:12:00,06-18.2900N,147-14.0900E,150,28.92,33.9068
6021,2002/8/29,3:13:00,06-18.0300N,147-14.2500E,147,28.947,33.9105
6022,2002/8/29,3:14:00,06-17.7600N,147-14.4100E,148,28.947,33.9142
6023,2002/8/29,3:15:00,06-17.5300N,147-14.5600E,148,28.944,33.9187
6024,2002/8/29,3:16:00,06-17.4500N,147-14.6100E,148,28.946,33.9213
6025,2002/8/29,3:17:00,06-17.1200N,147-14.8100E,148,28.951,33.9231
6026,2002/8/29,3:18:00,06-17.0300N,147-14.8700E,148,28.923,33.9228
6027,2002/8/29,3:19:00,06-16.7600N,147-15.0400E,147,28.937,33.9229
6028,2002/8/29,3:20:00,06-16.5100N,147-15.1900E,148,28.905,33.9214
6029,2002/8/29,3:21:00,06-16.3000N,147-15.3200E,148,28.906,33.9218
6030,2002/8/29,3:22:00,06-16.1300N,147-15.4300E,148,28.938,33.921
6031,2002/8/29,3:23:00,06-15.8700N,147-15.5900E,148,28.913,33.9208
6032,2002/8/29,3:24:00,06-15.6800N,147-15.7100E,147,28.893,33.9204
6033,2002/8/29,3:25:00,06-15.4600N,147-15.8500E,148,28.869,33.9197
6034,2002/8/29,3:26:00,06-15.3400N,147-15.9200E,148,28.856,33.9194
6035,2002/8/29,3:27:00,06-15.0600N,147-16.0900E,148,28.831,33.9183
6036,2002/8/29,3:28:00,06-14.8200N,147-16.2400E,148,28.834,33.9179
6037,2002/8/29,3:29:00,06-14.6100N,147-16.3700E,148,28.859,33.9163
6038,2002/8/29,3:30:00,06-14.4400N,147-16.4800E,148,28.892,33.9148
6039,2002/8/29,3:31:00,06-14.2000N,147-16.6200E,148,28.89,33.9132
6040,2002/8/29,3:32:00,06-14.0100N,147-16.7400E,148,28.899,33.912
6041,2002/8/29,3:33:00,06-13.8000N,147-16.8700E,149,28.87,33.9098
6042,2002/8/29,3:34:00,06-13.5500N,147-17.0300E,148,28.846,33.9081
6043,2002/8/29,3:35:00,06-13.3500N,147-17.1500E,148,28.831,33.9065
6044,2002/8/29,3:36:00,06-13.2200N,147-17.2300E,148,28.821,33.905
6045,2002/8/29,3:37:00,06-12.9600N,147-17.3800E,148,28.821,33.9036
6046,2002/8/29,3:38:00,06-12.7000N,147-17.5400E,148,28.87,33.9022
6047,2002/8/29,3:39:00,06-12.5000N,147-17.6700E,148,28.855,33.9017
6048,2002/8/29,3:40:00,06-12.3500N,147-17.7600E,148,28.892,33.9017
6049,2002/8/29,3:41:00,06-12.1500N,147-17.8800E,147,28.903,33.9016
6050,2002/8/29,3:42:00,06-11.9800N,147-17.9900E,148,28.881,33.9018
6051,2002/8/29,3:43:00,06-11.6400N,147-18.2100E,147,28.877,33.9019
6052,2002/8/29,3:44:00,06-11.4200N,147-18.3400E,147,28.866,33.9008
6053,2002/8/29,3:45:00,06-11.2400N,147-18.4600E,149,28.869,33.9001
6054,2002/8/29,3:46:00,06-11.0800N,147-18.5500E,148,28.88,33.9004
6055,2002/8/29,3:47:00,06-10.8600N,147-18.6900E,147,28.883,33.8997
6056,2002/8/29,3:48:00,06-10.6800N,147-18.8000E,147,28.861,33.8995
6057,2002/8/29,3:49:00,06-10.4800N,147-18.9300E,147,28.839,33.9001
6059,2002/8/29,3:51:00,06-09.9600N,147-19.2500E,148,28.836,33.8994
6060,2002/8/29,3:52:00,06-09.7400N,147-19.3900E,147,28.888,33.8997
6061,2002/8/29,3:53:00,06-09.5300N,147-19.5200E,148,28.863,33.9004
6062,2002/8/29,3:54:00,06-09.3600N,147-19.6300E,148,28.773,33.902
6063,2002/8/29,3:55:00,06-09.1200N,147-19.7800E,148,28.823,33.9019
6064,2002/8/29,3:56:00,06-08.8800N,147-19.9200E,147,28.894,33.9016
6065,2002/8/29,3:57:00,06-08.7000N,147-20.0400E,148,28.877,33.9013
6066,2002/8/29,3:58:00,06-08.5100N,147-20.1500E,148,28.881,33.9022
6067,2002/8/29,3:59:00,06-08.2400N,147-20.3200E,148,28.9,33.9018
6068,2002/8/29,4:00:00,06-08.0300N,147-20.4400E,149,28.809,33.9019
6069,2002/8/29,4:01:00,06-07.8300N,147-20.5600E,148,28.833,33.9021
6070,2002/8/29,4:02:00,06-07.6000N,147-20.7000E,150,28.823,33.9004
6071,2002/8/29,4:03:00,06-07.3800N,147-20.8200E,149,28.878,33.9003
6072,2002/8/29,4:04:00,06-07.1600N,147-20.9500E,149,28.879,33.9007
6073,2002/8/29,4:05:00,06-06.9500N,147-21.0700E,149,28.907,33.9021
6074,2002/8/29,4:06:00,06-06.7300N,147-21.2000E,149,28.92,33.9024
6075,2002/8/29,4:07:00,06-06.5800N,147-21.2900E,149,28.942,33.9037
6076,2002/8/29,4:08:00,06-06.3400N,147-21.4300E,149,28.968,33.9036
6077,2002/8/29,4:09:00,06-06.0800N,147-21.5800E,149,28.99,33.9033
6078,2002/8/29,4:10:00,06-05.8800N,147-21.7000E,149,28.972,33.9038
6079,2002/8/29,4:11:00,06-05.6700N,147-21.8200E,149,28.926,33.9046
6080,2002/8/29,4:12:00,06-05.6000N,147-21.8700E,150,28.889,33.9035
6081,2002/8/29,4:13:00,06-05.2500N,147-22.0700E,149,28.929,33.9013
6082,2002/8/29,4:14:00,06-05.0500N,147-22.2000E,149,28.932,33.8991
6083,2002/8/29,4:15:00,06-04.8600N,147-22.3000E,149,28.909,33.8982
6084,2002/8/29,4:16:00,06-04.6000N,147-22.4600E,148,28.903,33.8966
6085,2002/8/29,4:17:00,06-04.4400N,147-22.5600E,148,28.861,33.8949
6086,2002/8/29,4:18:00,06-04.2800N,147-22.6500E,149,28.898,33.893
6087,2002/8/29,4:19:00,06-03.9700N,147-22.8400E,149,28.875,33.8919
6088,2002/8/29,4:20:00,06-03.7400N,147-22.9800E,149,28.903,33.8916
6089,2002/8/29,4:21:00,06-03.5400N,147-23.1000E,149,28.899,33.89
6090,2002/8/29,4:22:00,06-03.3800N,147-23.1900E,149,28.897,33.8898
6091,2002/8/29,4:23:00,06-03.1100N,147-23.3500E,149,28.885,33.8888
6092,2002/8/29,4:24:00,06-02.8900N,147-23.4800E,148,28.9,33.8887
