Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5396,2002/12/29,23:35:00,07-11.8000N,146-41.4800E,166,28.991,34.2023
5397,2002/12/29,23:36:00,07-11.5400N,146-41.5500E,166,29.042,34.2188
5398,2002/12/29,23:37:00,07-11.3200N,146-41.6000E,166,29.064,34.2417
5399,2002/12/29,23:38:00,07-11.0900N,146-41.6600E,165,29.059,34.2557
5400,2002/12/29,23:39:00,07-10.8200N,146-41.7200E,166,29.04,34.2573
5401,2002/12/29,23:40:00,07-10.6200N,146-41.7700E,164,29.045,34.2402
5402,2002/12/29,23:41:00,07-10.4000N,146-41.8500E,160,29.054,34.2402
5404,2002/12/29,23:43:00,07-09.9400N,146-42.0700E,150,29.075,34.2398
5405,2002/12/29,23:44:00,07-09.7400N,146-42.1800E,150,29.074,34.2465
5407,2002/12/29,23:46:00,07-09.3000N,146-42.4200E,151,29.095,34.2451
5408,2002/12/29,23:47:00,07-09.1800N,146-42.4800E,152,29.096,34.2446
5409,2002/12/29,23:48:00,07-08.8900N,146-42.6500E,149,29.098,34.2479
5410,2002/12/29,23:49:00,07-08.7000N,146-42.7700E,149,29.098,34.2433
5411,2002/12/29,23:50:00,07-08.5600N,146-42.8500E,148,29.096,34.2414
5412,2002/12/29,23:51:00,07-08.3100N,146-43.0000E,149,29.092,34.2405
5413,2002/12/29,23:52:00,07-08.0700N,146-43.1500E,149,29.089,34.2382
5414,2002/12/29,23:53:00,07-07.8600N,146-43.2700E,149,29.087,34.2376
5415,2002/12/29,23:54:00,07-07.6700N,146-43.3900E,149,29.088,34.2379
5416,2002/12/29,23:55:00,07-07.5100N,146-43.4900E,149,29.088,34.229
5417,2002/12/29,23:56:00,07-07.2500N,146-43.6400E,148,29.085,34.2341
5418,2002/12/29,23:57:00,07-07.0900N,146-43.7300E,149,29.084,34.2341
5419,2002/12/29,23:58:00,07-06.9000N,146-43.8500E,149,29.08,34.2315
5420,2002/12/29,23:59:00,07-06.7200N,146-43.9500E,149,29.085,34.2314
5422,2002/12/30,0:01:00,07-06.2600N,146-44.2300E,149,29.079,34.2229
5424,2002/12/30,0:03:00,07-05.7900N,146-44.5000E,149,29.095,34.2223
5425,2002/12/30,0:04:00,07-05.6700N,146-44.5800E,149,29.097,34.2239
5426,2002/12/30,0:05:00,07-05.4300N,146-44.7200E,148,29.093,34.2235
5427,2002/12/30,0:06:00,07-05.1800N,146-44.8700E,148,29.086,34.2226
5428,2002/12/30,0:07:00,07-04.9800N,146-44.9900E,149,29.082,34.2194
5429,2002/12/30,0:08:00,07-04.7600N,146-45.1200E,149,29.08,34.2155
5430,2002/12/30,0:09:00,07-04.5600N,146-45.2400E,149,29.071,34.2113
5431,2002/12/30,0:10:00,07-04.3400N,146-45.3700E,149,29.07,34.2112
5432,2002/12/30,0:11:00,07-04.2100N,146-45.4500E,148,29.071,34.2081
5433,2002/12/30,0:12:00,07-03.9500N,146-45.6100E,148,29.075,34.2068
5434,2002/12/30,0:13:00,07-03.7700N,146-45.7100E,149,29.091,34.2089
5435,2002/12/30,0:14:00,07-03.5300N,146-45.8600E,147,29.106,34.2096
5436,2002/12/30,0:15:00,07-03.3300N,146-45.9800E,147,29.118,34.2159
5437,2002/12/30,0:16:00,07-03.1600N,146-46.0800E,148,29.127,34.224
5438,2002/12/30,0:17:00,07-02.9200N,146-46.2400E,147,29.135,34.2271
5439,2002/12/30,0:18:00,07-02.7700N,146-46.3400E,146,29.137,34.2307
5440,2002/12/30,0:19:00,07-02.6500N,146-46.4200E,147,29.139,34.2268
5441,2002/12/30,0:20:00,07-02.3200N,146-46.6300E,146,29.137,34.23
5442,2002/12/30,0:21:00,07-02.1100N,146-46.7700E,147,29.122,34.1949
5443,2002/12/30,0:22:00,07-01.9200N,146-46.8900E,147,29.109,34.2271
5444,2002/12/30,0:23:00,07-01.7100N,146-47.0300E,147,29.119,34.2223
5445,2002/12/30,0:24:00,07-01.5100N,146-47.1500E,147,29.132,34.2213
5446,2002/12/30,0:25:00,07-01.3400N,146-47.2600E,147,29.152,34.2253
5447,2002/12/30,0:26:00,07-01.1300N,146-47.4000E,147,29.149,34.2268
5448,2002/12/30,0:27:00,07-00.9400N,146-47.5200E,146,29.146,34.2308
5449,2002/12/30,0:28:00,07-00.7900N,146-47.6200E,148,29.141,34.2294
5450,2002/12/30,0:29:00,07-00.5200N,146-47.7800E,147,29.14,34.226
5451,2002/12/30,0:30:00,07-00.3400N,146-47.9000E,146,29.14,34.2216
5452,2002/12/30,0:31:00,07-00.2000N,146-48.0000E,147,29.135,34.2167
5453,2002/12/30,0:32:00,06-59.9600N,146-48.1600E,145,29.137,34.2093
5454,2002/12/30,0:33:00,06-59.7400N,146-48.3100E,146,29.133,34.2032
5455,2002/12/30,0:34:00,06-59.6100N,146-48.4000E,147,29.125,34.1998
5456,2002/12/30,0:35:00,06-59.4500N,146-48.5000E,145,29.121,34.1932
5457,2002/12/30,0:36:00,06-59.2700N,146-48.6200E,146,29.121,34.1888
5459,2002/12/30,0:38:00,06-58.8000N,146-48.9200E,147,29.129,34.1868
5460,2002/12/30,0:39:00,06-58.5800N,146-49.0700E,146,29.133,34.1824
5461,2002/12/30,0:40:00,06-58.3700N,146-49.2100E,145,29.138,34.1819
5462,2002/12/30,0:41:00,06-58.1900N,146-49.3400E,146,29.145,34.1823
5463,2002/12/30,0:42:00,06-57.9700N,146-49.4800E,146,29.154,34.1837
5464,2002/12/30,0:43:00,06-57.7900N,146-49.6000E,146,29.149,34.1762
5465,2002/12/30,0:44:00,06-57.5800N,146-49.7300E,146,29.151,34.1843
5466,2002/12/30,0:45:00,06-57.4100N,146-49.8400E,147,29.152,34.1805
5467,2002/12/30,0:46:00,06-57.3100N,146-49.9000E,147,29.143,34.1788
5468,2002/12/30,0:47:00,06-57.0100N,146-50.1000E,147,29.142,34.1741
5469,2002/12/30,0:48:00,06-56.7700N,146-50.2600E,146,29.139,34.1677
5470,2002/12/30,0:49:00,06-56.6500N,146-50.3300E,146,29.13,34.1684
5471,2002/12/30,0:50:00,06-56.3900N,146-50.5100E,146,29.129,34.1653
5472,2002/12/30,0:51:00,06-56.2200N,146-50.6200E,145,29.13,34.1535
5473,2002/12/30,0:52:00,06-56.0500N,146-50.7300E,146,29.127,34.1622
5474,2002/12/30,0:53:00,06-55.8100N,146-50.9000E,146,29.114,34.1591
5475,2002/12/30,0:54:00,06-55.6900N,146-50.9800E,147,29.114,34.1572
5476,2002/12/30,0:55:00,06-55.5000N,146-51.1000E,146,29.115,34.1498
5477,2002/12/30,0:56:00,06-55.3400N,146-51.2100E,146,29.112,34.1485
5478,2002/12/30,0:57:00,06-55.1300N,146-51.3500E,146,29.1,34.1474
5479,2002/12/30,0:58:00,06-54.8600N,146-51.5300E,146,29.103,34.1457
5480,2002/12/30,0:59:00,06-54.6700N,146-51.6500E,147,29.103,34.1409
5481,2002/12/30,1:00:00,06-54.4300N,146-51.8100E,146,29.102,34.1409
5482,2002/12/30,1:01:00,06-54.2200N,146-51.9500E,147,29.103,34.1315
5483,2002/12/30,1:02:00,06-54.0300N,146-52.0700E,148,29.103,34.139
5484,2002/12/30,1:03:00,06-53.8500N,146-52.1800E,149,29.107,34.1391
5485,2002/12/30,1:04:00,06-53.6100N,146-52.3300E,148,29.11,34.1401
5486,2002/12/30,1:05:00,06-53.4200N,146-52.4400E,150,29.125,34.1395
5487,2002/12/30,1:06:00,06-53.3300N,146-52.5000E,150,29.122,34.1411
5488,2002/12/30,1:07:00,06-53.0300N,146-52.6600E,151,29.129,34.1397
5489,2002/12/30,1:08:00,06-52.8000N,146-52.7900E,151,29.119,34.1368
5490,2002/12/30,1:09:00,06-52.6500N,146-52.8700E,151,29.122,34.1333
5491,2002/12/30,1:10:00,06-52.4300N,146-52.9900E,150,29.113,34.1339
5492,2002/12/30,1:11:00,06-52.2300N,146-53.1100E,151,29.113,34.1325
5493,2002/12/30,1:12:00,06-51.9500N,146-53.2700E,150,29.109,34.1311
5494,2002/12/30,1:13:00,06-51.7800N,146-53.3700E,149,29.115,34.1295
5495,2002/12/30,1:14:00,06-51.5600N,146-53.5000E,148,29.115,34.1288
5496,2002/12/30,1:15:00,06-51.3500N,146-53.6300E,149,29.118,34.1267
5497,2002/12/30,1:16:00,06-51.1300N,146-53.7600E,149,29.116,34.1265
5498,2002/12/30,1:17:00,06-50.9200N,146-53.8900E,148,29.111,34.1247
5499,2002/12/30,1:18:00,06-50.7200N,146-54.0100E,148,29.106,34.1223
5500,2002/12/30,1:19:00,06-50.5300N,146-54.1200E,148,29.104,34.1206
5501,2002/12/30,1:20:00,06-50.3100N,146-54.2500E,149,29.103,34.1169
5502,2002/12/30,1:21:00,06-50.1400N,146-54.3600E,149,29.1,34.1141
5503,2002/12/30,1:22:00,06-49.9300N,146-54.4900E,148,29.094,34.1141
5504,2002/12/30,1:23:00,06-49.7300N,146-54.6100E,148,29.088,34.1104
5505,2002/12/30,1:24:00,06-49.5500N,146-54.7200E,148,29.078,34.1096
5506,2002/12/30,1:25:00,06-49.3300N,146-54.8500E,148,29.068,34.0669
5507,2002/12/30,1:26:00,06-49.1300N,146-54.9700E,148,29.061,34.0915
5508,2002/12/30,1:27:00,06-48.9600N,146-55.0700E,148,29.057,34.0904
5509,2002/12/30,1:28:00,06-48.7000N,146-55.2300E,148,29.053,34.091
5510,2002/12/30,1:29:00,06-48.5700N,146-55.3100E,148,29.055,34.0863
5511,2002/12/30,1:30:00,06-48.3300N,146-55.4600E,147,29.049,34.0887
5512,2002/12/30,1:31:00,06-48.0900N,146-55.6200E,147,29.044,34.0883
5514,2002/12/30,1:33:00,06-47.6800N,146-55.8700E,149,29.037,34.0813
5515,2002/12/30,1:34:00,06-47.6600N,146-55.8800E,148,29.036,34.0765
5516,2002/12/30,1:35:00,06-47.3400N,146-56.0700E,148,29.046,34.0776
5517,2002/12/30,1:36:00,06-47.0600N,146-56.2500E,148,29.044,34.0678
5518,2002/12/30,1:37:00,06-46.8800N,146-56.3600E,148,29.051,34.0864
5519,2002/12/30,1:38:00,06-46.7200N,146-56.4600E,148,29.06,34.0869
5520,2002/12/30,1:39:00,06-46.5200N,146-56.5800E,149,29.057,34.0878
5521,2002/12/30,1:40:00,06-46.3500N,146-56.6900E,148,29.063,34.0943
5522,2002/12/30,1:41:00,06-46.0300N,146-56.8800E,148,29.066,34.0714
5523,2002/12/30,1:42:00,06-45.8500N,146-57.0000E,148,29.062,34.0966
5524,2002/12/30,1:43:00,06-45.6500N,146-57.1200E,148,29.057,34.0973
5525,2002/12/30,1:44:00,06-45.4400N,146-57.2500E,147,29.059,34.0959
5526,2002/12/30,1:45:00,06-45.2300N,146-57.3900E,147,29.062,34.0929
5527,2002/12/30,1:46:00,06-45.0300N,146-57.5100E,147,29.059,34.0898
5528,2002/12/30,1:47:00,06-44.8600N,146-57.6200E,148,29.057,34.0899
5529,2002/12/30,1:48:00,06-44.6400N,146-57.7600E,148,29.056,34.0931
5530,2002/12/30,1:49:00,06-44.4500N,146-57.8800E,147,29.062,34.0901
5531,2002/12/30,1:50:00,06-44.2300N,146-58.0100E,148,29.061,34.0901
5532,2002/12/30,1:51:00,06-44.0100N,146-58.1500E,147,29.054,34.09
5533,2002/12/30,1:52:00,06-43.7900N,146-58.2900E,147,29.057,34.0911
5534,2002/12/30,1:53:00,06-43.6100N,146-58.4000E,148,29.054,34.0924
5535,2002/12/30,1:54:00,06-43.4200N,146-58.5100E,148,29.053,34.0911
5536,2002/12/30,1:55:00,06-43.1900N,146-58.6600E,148,29.048,34.0906
5537,2002/12/30,1:56:00,06-42.9900N,146-58.7800E,148,29.05,34.0957
5538,2002/12/30,1:57:00,06-42.9000N,146-58.8400E,147,29.047,34.0924
5539,2002/12/30,1:58:00,06-42.5800N,146-59.0400E,147,29.051,34.097
5540,2002/12/30,1:59:00,06-42.4000N,146-59.1500E,148,29.056,34.0951
5541,2002/12/30,2:00:00,06-42.3300N,146-59.2000E,148,29.061,34.1011
5542,2002/12/30,2:01:00,06-41.9900N,146-59.4000E,148,29.064,34.1043
5543,2002/12/30,2:02:00,06-41.9100N,146-59.4600E,148,29.064,34.1105
5544,2002/12/30,2:03:00,06-41.6600N,146-59.6100E,147,29.054,34.1139
5545,2002/12/30,2:04:00,06-41.3700N,146-59.7900E,148,29.055,34.1122
5546,2002/12/30,2:05:00,06-41.2200N,146-59.8800E,148,29.056,34.1104
5547,2002/12/30,2:06:00,06-41.0900N,146-59.9700E,148,29.057,34.092
5549,2002/12/30,2:08:00,06-40.5900N,147-00.2800E,148,29.065,34.1177
5550,2002/12/30,2:09:00,06-40.3800N,147-00.4100E,147,29.066,34.1184
5551,2002/12/30,2:10:00,06-40.1800N,147-00.5300E,148,29.074,34.1182
5552,2002/12/30,2:11:00,06-40.0000N,147-00.6400E,148,29.074,34.1228
5553,2002/12/30,2:12:00,06-39.7800N,147-00.7800E,148,29.072,34.1229
5554,2002/12/30,2:13:00,06-39.5700N,147-00.9100E,148,29.072,34.1228
5555,2002/12/30,2:14:00,06-39.4900N,147-00.9600E,148,29.068,34.1253
5556,2002/12/30,2:15:00,06-39.2400N,147-01.1200E,147,29.062,34.1216
5557,2002/12/30,2:16:00,06-38.9900N,147-01.2700E,147,29.06,34.1244
5558,2002/12/30,2:17:00,06-38.8300N,147-01.3700E,148,29.055,34.1234
5559,2002/12/30,2:18:00,06-38.6600N,147-01.4800E,149,29.05,34.1222
5560,2002/12/30,2:19:00,06-38.3800N,147-01.6400E,149,29.048,34.1226
5561,2002/12/30,2:20:00,06-38.1700N,147-01.7700E,148,29.045,34.1248
5562,2002/12/30,2:21:00,06-37.9600N,147-01.9000E,148,29.045,34.1265
5563,2002/12/30,2:22:00,06-37.7800N,147-02.0100E,148,29.041,34.1249
5564,2002/12/30,2:23:00,06-37.5600N,147-02.1400E,148,29.034,34.1282
5565,2002/12/30,2:24:00,06-37.3700N,147-02.2600E,149,29.034,34.1312
5566,2002/12/30,2:25:00,06-37.1700N,147-02.3700E,149,29.029,34.131
5567,2002/12/30,2:26:00,06-36.9500N,147-02.5100E,147,29.027,34.1067
5568,2002/12/30,2:27:00,06-36.8000N,147-02.6000E,148,29.022,34.1342
5569,2002/12/30,2:28:00,06-36.5800N,147-02.7300E,148,29.023,34.1364
5570,2002/12/30,2:29:00,06-36.3400N,147-02.8800E,148,29.023,34.1386
5571,2002/12/30,2:30:00,06-36.1400N,147-03.0000E,147,29.027,34.1392
5572,2002/12/30,2:31:00,06-35.9400N,147-03.1200E,148,29.025,34.1379
5573,2002/12/30,2:32:00,06-35.7300N,147-03.2500E,148,29.032,34.1366
5574,2002/12/30,2:33:00,06-35.6800N,147-03.2800E,148,29.029,34.1374
5576,2002/12/30,2:35:00,06-35.1700N,147-03.5900E,149,29.032,34.1408
5578,2002/12/30,2:37:00,06-34.8100N,147-03.8000E,149,29.027,34.1423
5580,2002/12/30,2:39:00,06-34.3100N,147-04.1100E,148,29.023,34.1462
5581,2002/12/30,2:40:00,06-34.2300N,147-04.1600E,148,29.015,34.1464
5582,2002/12/30,2:41:00,06-33.9000N,147-04.3600E,148,29.014,34.154
5583,2002/12/30,2:42:00,06-33.7500N,147-04.4600E,148,29.009,34.1552
5584,2002/12/30,2:43:00,06-33.5100N,147-04.6000E,148,29.003,34.1593
5585,2002/12/30,2:44:00,06-33.3300N,147-04.7100E,149,29.006,34.1621
5586,2002/12/30,2:45:00,06-33.1300N,147-04.8300E,148,29.005,34.1612
5587,2002/12/30,2:46:00,06-33.0300N,147-04.8900E,147,29.001,34.1658
5588,2002/12/30,2:47:00,06-32.6900N,147-05.1100E,147,28.994,34.1685
5589,2002/12/30,2:48:00,06-32.5400N,147-05.2000E,148,28.997,34.1606
5590,2002/12/30,2:49:00,06-32.2700N,147-05.3800E,147,28.999,34.1751
5591,2002/12/30,2:50:00,06-32.0800N,147-05.5000E,147,28.999,34.1801
5592,2002/12/30,2:51:00,06-31.8700N,147-05.6300E,147,28.999,34.1585
5593,2002/12/30,2:52:00,06-31.6800N,147-05.7500E,147,28.996,34.1876
5594,2002/12/30,2:53:00,06-31.5400N,147-05.8400E,147,28.993,34.191
5595,2002/12/30,2:54:00,06-31.4200N,147-05.9100E,147,28.996,34.1934
5596,2002/12/30,2:55:00,06-31.0800N,147-06.1300E,146,28.996,34.1975
5597,2002/12/30,2:56:00,06-30.8700N,147-06.2600E,147,28.992,34.2026
5598,2002/12/30,2:57:00,06-30.6900N,147-06.3800E,147,28.987,34.2071
5599,2002/12/30,2:58:00,06-30.4700N,147-06.5100E,148,28.972,34.2137
5600,2002/12/30,2:59:00,06-30.2800N,147-06.6300E,148,28.97,34.2203
5601,2002/12/30,3:00:00,06-30.1300N,147-06.7100E,148,28.968,34.2246
5602,2002/12/30,3:01:00,06-29.8600N,147-06.8800E,148,28.96,34.2307
5603,2002/12/30,3:02:00,06-29.6700N,147-07.0000E,149,28.961,34.2345
5604,2002/12/30,3:03:00,06-29.4900N,147-07.1000E,149,28.96,34.2373
5605,2002/12/30,3:04:00,06-29.2600N,147-07.2400E,150,28.961,34.2393
5606,2002/12/30,3:05:00,06-29.0500N,147-07.3600E,148,28.966,34.24
5607,2002/12/30,3:06:00,06-28.8400N,147-07.4900E,148,28.958,34.2399
5608,2002/12/30,3:07:00,06-28.6400N,147-07.6100E,148,28.951,34.2444
5609,2002/12/30,3:08:00,06-28.5200N,147-07.6800E,148,28.94,34.2474
5610,2002/12/30,3:09:00,06-28.3500N,147-07.7800E,149,28.923,34.2519
5611,2002/12/30,3:10:00,06-28.0200N,147-07.9800E,148,28.919,34.2579
5612,2002/12/30,3:11:00,06-27.8200N,147-08.0900E,149,28.918,34.256
5613,2002/12/30,3:12:00,06-27.7800N,147-08.1200E,148,28.921,34.2517
5614,2002/12/30,3:13:00,06-27.4900N,147-08.3000E,148,28.902,34.2573
5615,2002/12/30,3:14:00,06-27.2200N,147-08.4600E,149,28.887,34.2635
5616,2002/12/30,3:15:00,06-27.0600N,147-08.5400E,150,28.871,34.278
5617,2002/12/30,3:16:00,06-26.8100N,147-08.7000E,148,28.871,34.2825
5618,2002/12/30,3:17:00,06-26.7400N,147-08.7400E,148,28.872,34.288
5619,2002/12/30,3:18:00,06-26.4200N,147-08.9300E,148,28.88,34.2894
5620,2002/12/30,3:19:00,06-26.2500N,147-09.0300E,148,28.872,34.2885
5621,2002/12/30,3:20:00,06-26.0200N,147-09.1700E,148,28.871,34.2895
5622,2002/12/30,3:21:00,06-25.8400N,147-09.2800E,148,28.861,34.2948
5623,2002/12/30,3:22:00,06-25.6500N,147-09.3900E,148,28.851,34.3027
5624,2002/12/30,3:23:00,06-25.4800N,147-09.5000E,148,28.847,34.2963
5625,2002/12/30,3:24:00,06-25.2200N,147-09.6600E,148,28.834,34.3143
5626,2002/12/30,3:25:00,06-25.0200N,147-09.7800E,148,28.823,34.3234
5627,2002/12/30,3:26:00,06-24.8800N,147-09.8700E,148,28.819,34.3345
5628,2002/12/30,3:27:00,06-24.6600N,147-10.0000E,148,28.805,34.342
5629,2002/12/30,3:28:00,06-24.4400N,147-10.1300E,148,28.802,34.3488
5630,2002/12/30,3:29:00,06-24.2400N,147-10.2600E,148,28.784,34.3499
5631,2002/12/30,3:30:00,06-24.0500N,147-10.3800E,148,28.772,34.3611
5632,2002/12/30,3:31:00,06-23.8300N,147-10.5000E,148,28.76,34.3727
5633,2002/12/30,3:32:00,06-23.6400N,147-10.6200E,148,28.747,34.3836
5634,2002/12/30,3:33:00,06-23.5100N,147-10.7000E,148,28.742,34.3864
5635,2002/12/30,3:34:00,06-23.2400N,147-10.8600E,148,28.733,34.3984
5636,2002/12/30,3:35:00,06-23.0500N,147-10.9700E,148,28.729,34.4059
5637,2002/12/30,3:36:00,06-22.8400N,147-11.1000E,148,28.738,34.4076
5638,2002/12/30,3:37:00,06-22.6700N,147-11.2100E,148,28.743,34.4156
5639,2002/12/30,3:38:00,06-22.4500N,147-11.3300E,148,28.738,34.4082
5640,2002/12/30,3:39:00,06-22.2600N,147-11.4500E,149,28.731,34.4092
5641,2002/12/30,3:40:00,06-22.0400N,147-11.5800E,148,28.712,34.4219
5642,2002/12/30,3:41:00,06-21.8700N,147-11.6900E,148,28.703,34.4288
5643,2002/12/30,3:42:00,06-21.6500N,147-11.8200E,147,28.696,34.4388
5644,2002/12/30,3:43:00,06-21.4500N,147-11.9400E,147,28.665,34.4456
5645,2002/12/30,3:44:00,06-21.2600N,147-12.0600E,147,28.628,34.4652
5646,2002/12/30,3:45:00,06-21.0500N,147-12.2000E,146,28.598,34.4881
5647,2002/12/30,3:46:00,06-21.0300N,147-12.2200E,146,28.597,34.5116
5648,2002/12/30,3:47:00,06-20.7000N,147-12.4300E,147,28.602,34.5222
5649,2002/12/30,3:48:00,06-20.4500N,147-12.5900E,146,28.61,34.5267
5650,2002/12/30,3:49:00,06-20.2700N,147-12.7100E,146,28.61,34.5285
5651,2002/12/30,3:50:00,06-20.1000N,147-12.8200E,146,28.606,34.5254
5652,2002/12/30,3:51:00,06-19.8700N,147-12.9700E,146,28.61,34.5264
5653,2002/12/30,3:52:00,06-19.6500N,147-13.1100E,146,28.611,34.5256
5654,2002/12/30,3:53:00,06-19.5200N,147-13.2000E,146,28.611,34.5272
5655,2002/12/30,3:54:00,06-19.3300N,147-13.3200E,147,28.618,34.5263
5656,2002/12/30,3:55:00,06-19.1100N,147-13.4700E,145,28.618,34.527
5657,2002/12/30,3:56:00,06-18.8300N,147-13.6600E,144,28.622,34.5223
5658,2002/12/30,3:57:00,06-18.6400N,147-13.7900E,145,28.615,34.5229
5659,2002/12/30,3:58:00,06-18.4900N,147-13.8900E,146,28.62,34.5223
5660,2002/12/30,3:59:00,06-18.2300N,147-14.0700E,146,28.629,34.5216
5661,2002/12/30,4:00:00,06-18.2100N,147-14.0900E,145,28.643,34.5215
5662,2002/12/30,4:01:00,06-17.8600N,147-14.3100E,146,28.656,34.5252
5663,2002/12/30,4:02:00,06-17.6300N,147-14.4700E,145,28.66,34.5277
5664,2002/12/30,4:03:00,06-17.4400N,147-14.6000E,145,28.664,34.5284
5665,2002/12/30,4:04:00,06-17.2600N,147-14.7200E,145,28.659,34.5297
5666,2002/12/30,4:05:00,06-17.0500N,147-14.8600E,146,28.648,34.5222
5667,2002/12/30,4:06:00,06-16.8400N,147-15.0100E,145,28.655,34.5204
5668,2002/12/30,4:07:00,06-16.6400N,147-15.1400E,145,28.66,34.5151
5669,2002/12/30,4:08:00,06-16.4300N,147-15.2900E,145,28.663,34.514
5670,2002/12/30,4:09:00,06-16.3400N,147-15.3600E,145,28.663,34.5072
5671,2002/12/30,4:10:00,06-16.0300N,147-15.5700E,144,28.66,34.5125
5672,2002/12/30,4:11:00,06-15.8400N,147-15.7000E,144,28.662,34.5048
5673,2002/12/30,4:12:00,06-15.6500N,147-15.8300E,145,28.667,34.509
5674,2002/12/30,4:13:00,06-15.4400N,147-15.9800E,146,28.674,34.5055
5675,2002/12/30,4:14:00,06-15.2900N,147-16.0700E,147,28.681,34.5084
5676,2002/12/30,4:15:00,06-15.0700N,147-16.2100E,147,28.681,34.511
5678,2002/12/30,4:17:00,06-14.6200N,147-16.4900E,147,28.693,34.5079
5679,2002/12/30,4:18:00,06-14.5000N,147-16.5700E,147,28.688,34.5079
5681,2002/12/30,4:20:00,06-14.0000N,147-16.8800E,147,28.683,34.5063
5682,2002/12/30,4:21:00,06-13.8100N,147-17.0000E,148,28.684,34.5033
5683,2002/12/30,4:22:00,06-13.6600N,147-17.1000E,147,28.682,34.5022
5684,2002/12/30,4:23:00,06-13.3800N,147-17.2800E,147,28.685,34.4983
5685,2002/12/30,4:24:00,06-13.2000N,147-17.3800E,148,28.69,34.4954
5686,2002/12/30,4:25:00,06-13.0300N,147-17.4900E,148,28.699,34.4902
5687,2002/12/30,4:26:00,06-12.8300N,147-17.6200E,147,28.705,34.4912
5688,2002/12/30,4:27:00,06-12.6100N,147-17.7500E,147,28.714,34.4936
5689,2002/12/30,4:28:00,06-12.3600N,147-17.9100E,147,28.719,34.4942
5690,2002/12/30,4:29:00,06-12.1800N,147-18.0300E,146,28.725,34.4941
5691,2002/12/30,4:30:00,06-12.0400N,147-18.1100E,147,28.735,34.4991
5692,2002/12/30,4:31:00,06-11.7700N,147-18.2900E,147,28.741,34.4991
5693,2002/12/30,4:32:00,06-11.5900N,147-18.4000E,147,28.753,34.4965
5694,2002/12/30,4:33:00,06-11.4100N,147-18.5100E,147,28.769,34.5059
5695,2002/12/30,4:34:00,06-11.1200N,147-18.7000E,147,28.782,34.5054
5697,2002/12/30,4:36:00,06-10.7200N,147-18.9500E,147,28.793,34.5061
5698,2002/12/30,4:37:00,06-10.4800N,147-19.0900E,148,28.792,34.5072
5699,2002/12/30,4:38:00,06-10.3700N,147-19.1700E,147,28.794,34.5045
5700,2002/12/30,4:39:00,06-10.0900N,147-19.3500E,146,28.793,34.5023
5701,2002/12/30,4:40:00,06-09.8600N,147-19.4900E,147,28.798,34.504
5702,2002/12/30,4:41:00,06-09.7000N,147-19.5900E,148,28.794,34.5019
5703,2002/12/30,4:42:00,06-09.4500N,147-19.7500E,147,28.804,34.5012
5704,2002/12/30,4:43:00,06-09.2500N,147-19.8700E,147,28.808,34.499
5705,2002/12/30,4:44:00,06-09.0500N,147-20.0000E,147,28.806,34.5006
5706,2002/12/30,4:45:00,06-08.8400N,147-20.1400E,147,28.802,34.4991
5707,2002/12/30,4:46:00,06-08.6600N,147-20.2500E,146,28.803,34.5018
5708,2002/12/30,4:47:00,06-08.4700N,147-20.3700E,146,28.799,34.5018
5709,2002/12/30,4:48:00,06-08.2500N,147-20.5200E,147,28.794,34.4811
5710,2002/12/30,4:49:00,06-08.0800N,147-20.6300E,147,28.791,34.5006
5711,2002/12/30,4:50:00,06-07.8100N,147-20.8000E,147,28.799,34.498
5712,2002/12/30,4:51:00,06-07.6100N,147-20.9200E,147,28.799,34.499
5713,2002/12/30,4:52:00,06-07.4400N,147-21.0300E,147,28.803,34.4905
5714,2002/12/30,4:53:00,06-07.2400N,147-21.1500E,146,28.807,34.4973
5715,2002/12/30,4:54:00,06-07.0100N,147-21.3100E,147,28.808,34.4976
5716,2002/12/30,4:55:00,06-06.7900N,147-21.4500E,146,28.805,34.4958
5717,2002/12/30,4:56:00,06-06.7300N,147-21.4800E,147,28.812,34.4965
5718,2002/12/30,4:57:00,06-06.3800N,147-21.7100E,147,28.809,34.4962
5719,2002/12/30,4:58:00,06-06.1600N,147-21.8500E,146,28.814,34.4935
5720,2002/12/30,4:59:00,06-06.0100N,147-21.9500E,147,28.816,34.4937
5721,2002/12/30,5:00:00,06-05.9400N,147-22.0000E,147,28.808,34.4942
5722,2002/12/30,5:01:00,06-05.6500N,147-22.1800E,146,28.799,34.4894
5723,2002/12/30,5:02:00,06-05.4300N,147-22.3200E,146,28.796,34.4938
5724,2002/12/30,5:03:00,06-05.1400N,147-22.5200E,146,28.785,34.4939
5725,2002/12/30,5:04:00,06-04.9400N,147-22.6500E,146,28.783,34.4863
5726,2002/12/30,5:05:00,06-04.8100N,147-22.7400E,146,28.772,34.4908
5727,2002/12/30,5:06:00,06-04.5200N,147-22.9300E,146,28.769,34.488
5728,2002/12/30,5:07:00,06-04.4100N,147-23.0100E,146,28.766,34.4844
5729,2002/12/30,5:08:00,06-04.1000N,147-23.2100E,147,28.762,34.4809
5730,2002/12/30,5:09:00,06-03.9600N,147-23.3000E,147,28.763,34.4791
5731,2002/12/30,5:10:00,06-03.6900N,147-23.4700E,146,28.762,34.4772
5732,2002/12/30,5:11:00,06-03.5000N,147-23.6000E,147,28.755,34.4758
5733,2002/12/30,5:12:00,06-03.3000N,147-23.7300E,146,28.743,34.476
