Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13159,2013/8/30,4:01:00,22-13.4000N,139-31.4600E,349,30.202,34.3834
13160,2013/8/30,4:02:00,22-13.6000N,139-31.4200E,349,30.18,34.3983
13161,2013/8/30,4:03:00,22-13.7900N,139-31.3800E,347,30.208,34.4035
13162,2013/8/30,4:04:00,22-13.9800N,139-31.3400E,347,30.207,34.4118
13163,2013/8/30,4:05:00,22-14.1700N,139-31.3000E,349,30.226,34.4016
13164,2013/8/30,4:06:00,22-14.3600N,139-31.2600E,349,30.173,34.3822
13165,2013/8/30,4:07:00,22-14.5500N,139-31.2200E,349,30.142,34.3715
13166,2013/8/30,4:08:00,22-14.7400N,139-31.1800E,348,30.16,34.3583
13167,2013/8/30,4:09:00,22-14.9400N,139-31.1400E,349,30.117,34.3571
13168,2013/8/30,4:10:00,22-15.1300N,139-31.1000E,349,30.127,34.3353
13169,2013/8/30,4:11:00,22-15.3200N,139-31.0700E,349,30.156,34.3213
13170,2013/8/30,4:12:00,22-15.5100N,139-31.0300E,350,30.172,34.3225
13171,2013/8/30,4:13:00,22-15.7000N,139-30.9900E,349,30.175,34.3271
13172,2013/8/30,4:14:00,22-15.8900N,139-30.9600E,350,30.262,34.3271
13173,2013/8/30,4:15:00,22-16.0800N,139-30.9200E,348,30.309,34.3315
13174,2013/8/30,4:16:00,22-16.2900N,139-30.8800E,349,30.317,34.3364
13175,2013/8/30,4:17:00,22-16.4800N,139-30.8400E,349,30.334,34.3354
13176,2013/8/30,4:18:00,22-16.6700N,139-30.8000E,349,30.348,34.3361
13177,2013/8/30,4:19:00,22-16.8600N,139-30.7600E,349,30.353,34.3358
13178,2013/8/30,4:20:00,22-17.0500N,139-30.7200E,349,30.348,34.3366
13179,2013/8/30,4:21:00,22-17.2500N,139-30.6800E,347,30.347,34.3303
13180,2013/8/30,4:22:00,22-17.4300N,139-30.6400E,347,30.375,34.3223
13181,2013/8/30,4:23:00,22-17.6200N,139-30.6000E,348,30.386,34.3251
13182,2013/8/30,4:24:00,22-17.8100N,139-30.5600E,348,30.387,34.3285
13183,2013/8/30,4:25:00,22-18.0000N,139-30.5200E,349,30.396,34.3269
13184,2013/8/30,4:26:00,22-18.1900N,139-30.4800E,348,30.406,34.3227
13185,2013/8/30,4:27:00,22-18.3800N,139-30.4400E,349,30.398,34.3188
13186,2013/8/30,4:28:00,22-18.5700N,139-30.4000E,348,30.419,34.3183
13187,2013/8/30,4:29:00,22-18.7600N,139-30.3600E,348,30.425,34.3192
13188,2013/8/30,4:30:00,22-18.9500N,139-30.3200E,348,30.404,34.3201
13189,2013/8/30,4:31:00,22-19.1400N,139-30.2800E,348,30.378,34.3155
13190,2013/8/30,4:32:00,22-19.3400N,139-30.2400E,349,30.335,34.3098
13191,2013/8/30,4:33:00,22-19.5300N,139-30.2000E,348,30.24,34.2936
13192,2013/8/30,4:34:00,22-19.7100N,139-30.1700E,348,30.188,34.2857
13193,2013/8/30,4:35:00,22-19.9100N,139-30.1200E,348,30.157,34.2793
13194,2013/8/30,4:36:00,22-20.1000N,139-30.0800E,348,30.181,34.275
13195,2013/8/30,4:37:00,22-20.2900N,139-30.0400E,348,30.206,34.2737
13196,2013/8/30,4:38:00,22-20.4800N,139-30.0000E,348,30.191,34.2722
13197,2013/8/30,4:39:00,22-20.6800N,139-29.9600E,347,30.2,34.2705
13198,2013/8/30,4:40:00,22-20.8700N,139-29.9200E,348,30.237,34.2682
13199,2013/8/30,4:41:00,22-21.0600N,139-29.8700E,347,30.386,34.2685
13200,2013/8/30,4:42:00,22-21.2500N,139-29.8300E,348,30.336,34.2765
13201,2013/8/30,4:43:00,22-21.4600N,139-29.7800E,349,30.33,34.2807
13202,2013/8/30,4:44:00,22-21.6500N,139-29.7400E,348,30.299,34.2808
13203,2013/8/30,4:45:00,22-21.8400N,139-29.7000E,348,30.218,34.2882
13204,2013/8/30,4:46:00,22-22.0400N,139-29.6600E,348,30.226,34.2887
13205,2013/8/30,4:47:00,22-22.2300N,139-29.6200E,347,30.262,34.2902
13206,2013/8/30,4:48:00,22-22.4200N,139-29.5700E,348,30.265,34.297
13207,2013/8/30,4:49:00,22-22.6200N,139-29.5300E,348,30.394,34.3009
13208,2013/8/30,4:50:00,22-22.8100N,139-29.4900E,348,30.465,34.3085
13209,2013/8/30,4:51:00,22-23.0000N,139-29.4500E,348,30.494,34.3113
13210,2013/8/30,4:52:00,22-23.1900N,139-29.4000E,348,30.486,34.3099
13211,2013/8/30,4:53:00,22-23.3800N,139-29.3600E,347,30.458,34.3046
13212,2013/8/30,4:54:00,22-23.5700N,139-29.3200E,347,30.442,34.297
13213,2013/8/30,4:55:00,22-23.7700N,139-29.2700E,346,30.481,34.2942
13214,2013/8/30,4:56:00,22-23.9600N,139-29.2300E,347,30.541,34.2998
13215,2013/8/30,4:57:00,22-24.1500N,139-29.1800E,347,30.565,34.2986
13216,2013/8/30,4:58:00,22-24.3500N,139-29.1300E,347,30.581,34.3012
13217,2013/8/30,4:59:00,22-24.5400N,139-29.0900E,348,30.561,34.3023
13218,2013/8/30,5:00:00,22-24.7400N,139-29.0500E,348,30.517,34.3
13219,2013/8/30,5:01:00,22-24.9300N,139-29.0100E,348,30.504,34.2954
13220,2013/8/30,5:02:00,22-25.1200N,139-28.9600E,347,30.502,34.2903
13221,2013/8/30,5:03:00,22-25.3100N,139-28.9200E,347,30.463,34.281
13222,2013/8/30,5:04:00,22-25.5100N,139-28.8700E,347,30.378,34.2761
13223,2013/8/30,5:05:00,22-25.7000N,139-28.8200E,346,30.325,34.2613
13224,2013/8/30,5:06:00,22-25.8900N,139-28.7700E,347,30.307,34.2524
13225,2013/8/30,5:07:00,22-26.0800N,139-28.7300E,347,30.314,34.2533
13226,2013/8/30,5:08:00,22-26.2700N,139-28.6800E,346,30.344,34.2504
13227,2013/8/30,5:09:00,22-26.4700N,139-28.6300E,346,30.38,34.2503
13228,2013/8/30,5:10:00,22-26.6700N,139-28.5800E,346,30.367,34.2486
13229,2013/8/30,5:11:00,22-26.8600N,139-28.5300E,346,30.364,34.2474
13230,2013/8/30,5:12:00,22-27.0600N,139-28.4900E,347,30.34,34.2463
13231,2013/8/30,5:13:00,22-27.2500N,139-28.4400E,347,30.315,34.2465
13232,2013/8/30,5:14:00,22-27.4400N,139-28.4000E,348,30.312,34.2467
13233,2013/8/30,5:15:00,22-27.6300N,139-28.3500E,347,30.343,34.2462
13234,2013/8/30,5:16:00,22-27.8300N,139-28.3100E,347,30.394,34.2461
13235,2013/8/30,5:17:00,22-28.0200N,139-28.2600E,346,30.469,34.2471
13236,2013/8/30,5:18:00,22-28.2100N,139-28.2100E,346,30.483,34.2504
13237,2013/8/30,5:19:00,22-28.4000N,139-28.1600E,346,30.458,34.2509
13238,2013/8/30,5:20:00,22-28.6000N,139-28.1200E,347,30.472,34.2504
13239,2013/8/30,5:21:00,22-28.7900N,139-28.0700E,348,30.493,34.249
13240,2013/8/30,5:22:00,22-28.9900N,139-28.0300E,348,30.527,34.2471
13241,2013/8/30,5:23:00,22-29.1900N,139-27.9900E,347,30.57,34.245
13242,2013/8/30,5:24:00,22-29.3800N,139-27.9400E,347,30.545,34.2456
13243,2013/8/30,5:25:00,22-29.5700N,139-27.9000E,347,30.536,34.243
13244,2013/8/30,5:26:00,22-29.7600N,139-27.8500E,347,30.578,34.2391
13245,2013/8/30,5:27:00,22-29.9600N,139-27.8000E,347,30.516,34.2382
13246,2013/8/30,5:28:00,22-30.1600N,139-27.7600E,347,30.492,34.2322
13247,2013/8/30,5:29:00,22-30.3500N,139-27.7100E,347,30.502,34.2218
13248,2013/8/30,5:30:00,22-30.5400N,139-27.6700E,347,30.501,34.217
13249,2013/8/30,5:31:00,22-30.7400N,139-27.6200E,347,30.56,34.2161
13250,2013/8/30,5:32:00,22-30.9400N,139-27.5700E,347,30.576,34.2183
13251,2013/8/30,5:33:00,22-31.1300N,139-27.5300E,347,30.562,34.2228
13252,2013/8/30,5:34:00,22-31.3300N,139-27.4800E,347,30.523,34.2226
13253,2013/8/30,5:35:00,22-31.5300N,139-27.4400E,347,30.503,34.2143
13254,2013/8/30,5:36:00,22-31.7400N,139-27.3800E,346,30.458,34.2062
13255,2013/8/30,5:37:00,22-31.9400N,139-27.3300E,347,30.42,34.2006
13256,2013/8/30,5:38:00,22-32.1300N,139-27.2900E,347,30.378,34.1942
13257,2013/8/30,5:39:00,22-32.3300N,139-27.2400E,348,30.33,34.1833
13258,2013/8/30,5:40:00,22-32.5300N,139-27.2000E,348,30.295,34.1782
13259,2013/8/30,5:41:00,22-32.7200N,139-27.1600E,348,30.22,34.169
13260,2013/8/30,5:42:00,22-32.9200N,139-27.1100E,347,30.133,34.1649
13261,2013/8/30,5:43:00,22-33.1200N,139-27.0600E,347,30.121,34.1488
13262,2013/8/30,5:44:00,22-33.3200N,139-27.0200E,347,30.187,34.1415
13263,2013/8/30,5:45:00,22-33.5200N,139-26.9700E,347,30.199,34.1495
13264,2013/8/30,5:46:00,22-33.7200N,139-26.9200E,347,30.189,34.1562
13265,2013/8/30,5:47:00,22-33.9100N,139-26.8800E,349,30.166,34.1549
13266,2013/8/30,5:48:00,22-34.1200N,139-26.8300E,347,30.167,34.1557
13267,2013/8/30,5:49:00,22-34.3200N,139-26.7800E,348,30.167,34.1534
13268,2013/8/30,5:50:00,22-34.5200N,139-26.7400E,348,30.189,34.1489
13269,2013/8/30,5:51:00,22-34.7200N,139-26.6900E,348,30.227,34.1489
13270,2013/8/30,5:52:00,22-34.9200N,139-26.6500E,348,30.259,34.154
13271,2013/8/30,5:53:00,22-35.1200N,139-26.6000E,347,30.267,34.1597
13272,2013/8/30,5:54:00,22-35.3200N,139-26.5500E,346,30.271,34.1638
13273,2013/8/30,5:55:00,22-35.5300N,139-26.5000E,347,30.269,34.1621
13274,2013/8/30,5:56:00,22-35.7300N,139-26.4600E,347,30.288,34.1602
13275,2013/8/30,5:57:00,22-35.9300N,139-26.4100E,348,30.315,34.1594
13276,2013/8/30,5:58:00,22-36.1300N,139-26.3700E,348,30.349,34.1629
13277,2013/8/30,5:59:00,22-36.3300N,139-26.3200E,347,30.346,34.1641
13278,2013/8/30,6:00:00,22-36.5300N,139-26.2800E,348,30.339,34.1641
13279,2013/8/30,6:01:00,22-36.7400N,139-26.2300E,349,30.343,34.1662
13280,2013/8/30,6:02:00,22-36.9300N,139-26.1900E,349,30.354,34.1643
13281,2013/8/30,6:03:00,22-37.1400N,139-26.1500E,348,30.366,34.1659
13282,2013/8/30,6:04:00,22-37.3600N,139-26.1000E,349,30.398,34.1648
13283,2013/8/30,6:05:00,22-37.5600N,139-26.0600E,348,30.421,34.1606
13284,2013/8/30,6:06:00,22-37.7600N,139-26.0100E,347,30.421,34.1641
13285,2013/8/30,6:07:00,22-37.9600N,139-25.9700E,348,30.433,34.1661
13286,2013/8/30,6:08:00,22-38.1700N,139-25.9300E,349,30.44,34.1709
13287,2013/8/30,6:09:00,22-38.3700N,139-25.8800E,349,30.432,34.1723
13288,2013/8/30,6:10:00,22-38.5700N,139-25.8400E,349,30.425,34.1731
13289,2013/8/30,6:11:00,22-38.7800N,139-25.8000E,350,30.385,34.1744
13290,2013/8/30,6:12:00,22-38.9800N,139-25.7600E,349,30.429,34.1763
13291,2013/8/30,6:13:00,22-39.1800N,139-25.7200E,348,30.45,34.1787
13292,2013/8/30,6:14:00,22-39.3800N,139-25.6800E,349,30.427,34.1801
13293,2013/8/30,6:15:00,22-39.5800N,139-25.6400E,349,30.329,34.1833
13294,2013/8/30,6:16:00,22-39.7900N,139-25.5900E,348,30.3,34.1813
13295,2013/8/30,6:17:00,22-39.9800N,139-25.5500E,348,30.325,34.1781
13296,2013/8/30,6:18:00,22-40.1900N,139-25.5000E,347,30.273,34.1818
13297,2013/8/30,6:19:00,22-40.4000N,139-25.4600E,348,30.262,34.1777
13298,2013/8/30,6:20:00,22-40.6000N,139-25.4100E,348,30.267,34.175
13299,2013/8/30,6:21:00,22-40.8000N,139-25.3600E,347,30.278,34.1763
13300,2013/8/30,6:22:00,22-41.0100N,139-25.3200E,348,30.231,34.1793
13301,2013/8/30,6:23:00,22-41.2100N,139-25.2700E,347,30.257,34.1758
13302,2013/8/30,6:24:00,22-41.4200N,139-25.2300E,347,30.286,34.1742
13303,2013/8/30,6:25:00,22-41.6200N,139-25.1800E,348,30.323,34.1799
13304,2013/8/30,6:26:00,22-41.8300N,139-25.1400E,349,30.353,34.1867
13305,2013/8/30,6:27:00,22-42.0300N,139-25.0900E,348,30.346,34.19
13306,2013/8/30,6:28:00,22-42.2400N,139-25.0500E,348,30.31,34.1944
13307,2013/8/30,6:29:00,22-42.4500N,139-25.0000E,347,30.246,34.1936
13308,2013/8/30,6:30:00,22-42.6700N,139-24.9500E,348,30.269,34.1894
13309,2013/8/30,6:31:00,22-42.8700N,139-24.9000E,347,30.278,34.1907
13310,2013/8/30,6:32:00,22-43.0800N,139-24.8600E,347,30.263,34.1964
13311,2013/8/30,6:33:00,22-43.2900N,139-24.8100E,348,30.274,34.196
13312,2013/8/30,6:34:00,22-43.5000N,139-24.7600E,348,30.152,34.1976
13313,2013/8/30,6:35:00,22-43.7100N,139-24.7100E,348,30.134,34.1934
13314,2013/8/30,6:36:00,22-43.9100N,139-24.6700E,348,30.26,34.1801
13315,2013/8/30,6:37:00,22-44.1200N,139-24.6300E,349,30.33,34.1949
13316,2013/8/30,6:38:00,22-44.3400N,139-24.5900E,349,30.321,34.2086
13317,2013/8/30,6:39:00,22-44.5400N,139-24.5500E,349,30.301,34.2117
13318,2013/8/30,6:40:00,22-44.7500N,139-24.5100E,349,30.221,34.217
13319,2013/8/30,6:41:00,22-44.9700N,139-24.4600E,349,30.197,34.2131
13320,2013/8/30,6:42:00,22-45.1800N,139-24.4300E,351,30.217,34.213
13321,2013/8/30,6:43:00,22-45.3900N,139-24.4000E,352,30.292,34.217
13322,2013/8/30,6:44:00,22-45.6000N,139-24.3600E,351,30.412,34.2239
13323,2013/8/30,6:45:00,22-45.8100N,139-24.3300E,351,30.412,34.2354
13324,2013/8/30,6:46:00,22-46.0200N,139-24.3000E,351,30.203,34.2445
13325,2013/8/30,6:47:00,22-46.2300N,139-24.2600E,351,30.07,34.2358
13326,2013/8/30,6:48:00,22-46.4400N,139-24.2300E,351,29.965,34.221
13327,2013/8/30,6:49:00,22-46.6500N,139-24.2000E,352,29.947,34.2105
13328,2013/8/30,6:50:00,22-46.8600N,139-24.1700E,352,29.953,34.2112
13329,2013/8/30,6:51:00,22-47.0700N,139-24.1400E,353,29.961,34.2127
13330,2013/8/30,6:52:00,22-47.2800N,139-24.1100E,352,29.979,34.2154
13331,2013/8/30,6:53:00,22-47.4900N,139-24.0800E,351,30.087,34.2208
13332,2013/8/30,6:54:00,22-47.7000N,139-24.0500E,352,30.401,34.2286
13333,2013/8/30,6:55:00,22-47.9100N,139-24.0200E,351,30.409,34.2546
13334,2013/8/30,6:56:00,22-48.1200N,139-23.9900E,351,30.328,34.2659
13335,2013/8/30,6:57:00,22-48.3400N,139-23.9600E,352,30.138,34.2694
13336,2013/8/30,6:58:00,22-48.5500N,139-23.9300E,352,30.272,34.2612
13337,2013/8/30,6:59:00,22-48.7600N,139-23.9000E,352,30.359,34.2592
13338,2013/8/30,7:00:00,22-48.9700N,139-23.8700E,351,30.329,34.2699
13339,2013/8/30,7:01:00,22-49.1800N,139-23.8400E,351,30.299,34.2706
13340,2013/8/30,7:02:00,22-49.3900N,139-23.8000E,351,30.281,34.2672
13341,2013/8/30,7:03:00,22-49.6000N,139-23.7700E,351,30.235,34.2658
13342,2013/8/30,7:04:00,22-49.8000N,139-23.7400E,352,30.318,34.2652
13343,2013/8/30,7:05:00,22-50.0100N,139-23.7100E,352,30.353,34.2676
13344,2013/8/30,7:06:00,22-50.2200N,139-23.6800E,351,30.323,34.2771
13345,2013/8/30,7:07:00,22-50.4400N,139-23.6600E,356,30.322,34.2767
13346,2013/8/30,7:08:00,22-50.6500N,139-23.6600E,0,30.312,34.2724
13347,2013/8/30,7:09:00,22-50.8600N,139-23.6700E,4,30.317,34.2707
13348,2013/8/30,7:10:00,22-51.0700N,139-23.6900E,5,30.317,34.27
13349,2013/8/30,7:11:00,22-51.2800N,139-23.7200E,5,30.349,34.2716
13350,2013/8/30,7:12:00,22-51.4900N,139-23.7400E,5,30.345,34.2761
13351,2013/8/30,7:13:00,22-51.7000N,139-23.7600E,5,30.331,34.2796
13352,2013/8/30,7:14:00,22-51.9100N,139-23.7800E,5,30.323,34.2782
13353,2013/8/30,7:15:00,22-52.1200N,139-23.8100E,5,30.306,34.2776
13354,2013/8/30,7:16:00,22-52.3300N,139-23.8300E,5,30.297,34.2754
13355,2013/8/30,7:17:00,22-52.5500N,139-23.8500E,5,30.296,34.2763
13356,2013/8/30,7:18:00,22-52.7600N,139-23.8700E,5,30.298,34.2784
13357,2013/8/30,7:19:00,22-52.9700N,139-23.8900E,5,30.297,34.2828
13358,2013/8/30,7:20:00,22-53.1800N,139-23.9100E,5,30.299,34.2849
13359,2013/8/30,7:21:00,22-53.3900N,139-23.9300E,5,30.286,34.2864
13360,2013/8/30,7:22:00,22-53.6100N,139-23.9600E,5,30.258,34.2876
13361,2013/8/30,7:23:00,22-53.8200N,139-23.9800E,5,30.246,34.2859
13362,2013/8/30,7:24:00,22-54.0500N,139-24.0100E,6,30.211,34.2823
13363,2013/8/30,7:25:00,22-54.2600N,139-24.0200E,0,30.21,34.2798
13364,2013/8/30,7:26:00,22-54.4600N,139-24.0000E,353,30.198,34.2796
13365,2013/8/30,7:27:00,22-54.6600N,139-23.9600E,350,30.184,34.2816
13366,2013/8/30,7:28:00,22-54.8700N,139-23.9300E,350,30.155,34.2803
13367,2013/8/30,7:29:00,22-55.0700N,139-23.8900E,352,30.069,34.279
13368,2013/8/30,7:30:00,22-55.2800N,139-23.8600E,352,30.051,34.2758
13369,2013/8/30,7:31:00,22-55.4900N,139-23.8200E,348,30.021,34.271
13370,2013/8/30,7:32:00,22-55.6900N,139-23.7800E,347,29.974,34.27
13371,2013/8/30,7:33:00,22-55.8900N,139-23.7300E,348,29.973,34.2662
13372,2013/8/30,7:34:00,22-56.1000N,139-23.6800E,348,30.006,34.2654
13373,2013/8/30,7:35:00,22-56.3000N,139-23.6400E,348,30.053,34.2643
13374,2013/8/30,7:36:00,22-56.5100N,139-23.6000E,348,30.057,34.2701
13375,2013/8/30,7:37:00,22-56.7100N,139-23.5500E,348,30.057,34.2714
13376,2013/8/30,7:38:00,22-56.9100N,139-23.5000E,347,30.064,34.2732
13377,2013/8/30,7:39:00,22-57.1200N,139-23.4600E,349,30.062,34.2746
13378,2013/8/30,7:40:00,22-57.3200N,139-23.4100E,348,30.068,34.2763
13379,2013/8/30,7:41:00,22-57.5300N,139-23.3700E,348,30.08,34.2773
13380,2013/8/30,7:42:00,22-57.7300N,139-23.3300E,348,30.089,34.2789
13381,2013/8/30,7:43:00,22-57.9300N,139-23.2900E,348,30.087,34.2795
13382,2013/8/30,7:44:00,22-58.1400N,139-23.2400E,347,30.089,34.2797
13383,2013/8/30,7:45:00,22-58.3400N,139-23.1900E,348,30.095,34.2803
13384,2013/8/30,7:46:00,22-58.5400N,139-23.1500E,348,30.086,34.2834
13385,2013/8/30,7:47:00,22-58.7400N,139-23.1100E,349,30.071,34.2828
13386,2013/8/30,7:48:00,22-58.9500N,139-23.0600E,349,30.083,34.2827
13387,2013/8/30,7:49:00,22-59.1500N,139-23.0200E,347,30.098,34.2824
13388,2013/8/30,7:50:00,22-59.3500N,139-22.9700E,348,30.106,34.2855
13389,2013/8/30,7:51:00,22-59.5700N,139-22.9200E,347,30.123,34.2867
13390,2013/8/30,7:52:00,22-59.7700N,139-22.8700E,347,30.139,34.2905
13391,2013/8/30,7:53:00,22-59.9700N,139-22.8300E,348,30.144,34.2926
13392,2013/8/30,7:54:00,23-00.1700N,139-22.7800E,349,30.168,34.2959
13393,2013/8/30,7:55:00,23-00.3700N,139-22.7400E,347,30.188,34.2997
13394,2013/8/30,7:56:00,23-00.5700N,139-22.6900E,348,30.213,34.3026
13395,2013/8/30,7:57:00,23-00.7700N,139-22.6500E,348,30.228,34.3119
13396,2013/8/30,7:58:00,23-00.9700N,139-22.6000E,348,30.215,34.3195
13397,2013/8/30,7:59:00,23-01.1700N,139-22.5600E,347,30.17,34.3164
13398,2013/8/30,8:00:00,23-01.3700N,139-22.5100E,348,30.129,34.3071
13399,2013/8/30,8:01:00,23-01.5700N,139-22.4700E,348,30.064,34.2883
13400,2013/8/30,8:02:00,23-01.7700N,139-22.4200E,348,30.039,34.2798
13401,2013/8/30,8:03:00,23-01.9700N,139-22.3800E,347,30.041,34.2662
13402,2013/8/30,8:04:00,23-02.1700N,139-22.3300E,348,29.963,34.2671
13403,2013/8/30,8:05:00,23-02.3800N,139-22.2900E,348,29.968,34.2663
13404,2013/8/30,8:06:00,23-02.5700N,139-22.2400E,349,29.972,34.2645
13405,2013/8/30,8:07:00,23-02.7800N,139-22.2000E,347,30.021,34.2733
13406,2013/8/30,8:08:00,23-02.9700N,139-22.1500E,347,30.081,34.284
13407,2013/8/30,8:09:00,23-03.1700N,139-22.1000E,347,30.067,34.3042
13408,2013/8/30,8:10:00,23-03.3700N,139-22.0500E,347,29.987,34.3153
13409,2013/8/30,8:11:00,23-03.5700N,139-22.0100E,348,29.946,34.3101
13410,2013/8/30,8:12:00,23-03.7700N,139-21.9600E,348,30.009,34.3072
13411,2013/8/30,8:13:00,23-03.9700N,139-21.9200E,347,30.073,34.3193
13412,2013/8/30,8:14:00,23-04.1700N,139-21.8700E,347,30.09,34.3298
13413,2013/8/30,8:15:00,23-04.3700N,139-21.8300E,347,30.138,34.3349
13414,2013/8/30,8:16:00,23-04.5700N,139-21.7800E,347,30.13,34.3416
13415,2013/8/30,8:17:00,23-04.7800N,139-21.7300E,347,30.045,34.3484
13416,2013/8/30,8:18:00,23-04.9700N,139-21.6800E,347,30.085,34.3432
13417,2013/8/30,8:19:00,23-05.1800N,139-21.6400E,348,30.107,34.3451
13418,2013/8/30,8:20:00,23-05.3700N,139-21.6000E,348,30.029,34.3581
13419,2013/8/30,8:21:00,23-05.5700N,139-21.5500E,348,30.061,34.3612
13420,2013/8/30,8:22:00,23-05.7700N,139-21.5000E,347,30.087,34.3619
13421,2013/8/30,8:23:00,23-05.9600N,139-21.4600E,348,30.095,34.3722
13422,2013/8/30,8:24:00,23-06.1600N,139-21.4100E,347,30.168,34.3824
13423,2013/8/30,8:25:00,23-06.3600N,139-21.3600E,348,30.133,34.3939
13424,2013/8/30,8:26:00,23-06.5600N,139-21.3200E,347,30.118,34.4015
13425,2013/8/30,8:27:00,23-06.7600N,139-21.2800E,348,30.125,34.4057
13426,2013/8/30,8:28:00,23-06.9600N,139-21.2300E,347,30.1,34.4023
13427,2013/8/30,8:29:00,23-07.1600N,139-21.1800E,347,30.092,34.4052
13428,2013/8/30,8:30:00,23-07.3400N,139-21.1300E,347,30.095,34.4062
13429,2013/8/30,8:31:00,23-07.5400N,139-21.0900E,347,30.077,34.3958
13430,2013/8/30,8:32:00,23-07.7400N,139-21.0400E,348,30.08,34.3952
13431,2013/8/30,8:33:00,23-07.9300N,139-21.0000E,347,30.073,34.3903
13432,2013/8/30,8:34:00,23-08.1300N,139-20.9500E,348,30,34.3862
13433,2013/8/30,8:35:00,23-08.3300N,139-20.9100E,349,29.974,34.3747
13434,2013/8/30,8:36:00,23-08.5300N,139-20.8800E,349,29.983,34.3718
13435,2013/8/30,8:37:00,23-08.7300N,139-20.8300E,347,29.995,34.3735
13436,2013/8/30,8:38:00,23-08.9200N,139-20.7800E,347,29.989,34.3746
13437,2013/8/30,8:39:00,23-09.1200N,139-20.7400E,347,29.972,34.3749
13438,2013/8/30,8:40:00,23-09.3200N,139-20.6900E,349,29.963,34.3749
13439,2013/8/30,8:41:00,23-09.5100N,139-20.6500E,348,29.951,34.374
13440,2013/8/30,8:42:00,23-09.7200N,139-20.6000E,347,29.95,34.3746
13441,2013/8/30,8:43:00,23-09.9100N,139-20.5600E,347,29.999,34.3782
13442,2013/8/30,8:44:00,23-10.1300N,139-20.5100E,348,30.052,34.4067
13443,2013/8/30,8:45:00,23-10.3300N,139-20.4700E,348,30.134,34.4345
13444,2013/8/30,8:46:00,23-10.5300N,139-20.4200E,348,30.129,34.4637
13445,2013/8/30,8:47:00,23-10.7300N,139-20.3800E,346,30.147,34.4888
13446,2013/8/30,8:48:00,23-10.9300N,139-20.3300E,347,30.216,34.4901
13447,2013/8/30,8:49:00,23-11.1300N,139-20.2800E,347,30.189,34.5142
13448,2013/8/30,8:50:00,23-11.3300N,139-20.2400E,348,30.182,34.5272
13449,2013/8/30,8:51:00,23-11.5300N,139-20.1900E,347,30.18,34.5147
13450,2013/8/30,8:52:00,23-11.7300N,139-20.1400E,348,30.17,34.5181
13451,2013/8/30,8:53:00,23-11.9400N,139-20.1000E,349,30.16,34.5251
13452,2013/8/30,8:54:00,23-12.1400N,139-20.0600E,348,30.189,34.5223
13453,2013/8/30,8:55:00,23-12.3400N,139-20.0200E,348,30.234,34.5313
13454,2013/8/30,8:56:00,23-12.5400N,139-19.9700E,347,30.172,34.5473
13455,2013/8/30,8:57:00,23-12.7300N,139-19.9300E,347,30.108,34.5449
13456,2013/8/30,8:58:00,23-12.9300N,139-19.8800E,348,30.133,34.5342
13457,2013/8/30,8:59:00,23-13.1300N,139-19.8300E,347,30.095,34.537
13458,2013/8/30,9:00:00,23-13.3300N,139-19.7900E,347,30.087,34.5279
13459,2013/8/30,9:01:00,23-13.5300N,139-19.7400E,348,30.042,34.5274
13460,2013/8/30,9:02:00,23-13.7300N,139-19.6900E,348,30.092,34.5244
13461,2013/8/30,9:03:00,23-13.9300N,139-19.6500E,347,30.227,34.531
13462,2013/8/30,9:04:00,23-14.1300N,139-19.6000E,346,30.269,34.5542
13463,2013/8/30,9:05:00,23-14.3300N,139-19.5500E,347,30.252,34.5653
13464,2013/8/30,9:06:00,23-14.5300N,139-19.5100E,347,30.219,34.5567
13465,2013/8/30,9:07:00,23-14.7300N,139-19.4600E,348,30.237,34.5536
13466,2013/8/30,9:08:00,23-14.9400N,139-19.4200E,348,30.258,34.5516
13467,2013/8/30,9:09:00,23-15.1400N,139-19.3700E,348,30.25,34.5492
13468,2013/8/30,9:10:00,23-15.3400N,139-19.3300E,348,30.2,34.5435
13469,2013/8/30,9:11:00,23-15.5600N,139-19.2800E,348,30.186,34.5494
13470,2013/8/30,9:12:00,23-15.7600N,139-19.2300E,347,30.145,34.5371
13471,2013/8/30,9:13:00,23-15.9600N,139-19.1800E,349,30.048,34.5261
13472,2013/8/30,9:14:00,23-16.1700N,139-19.1400E,348,30,34.5192
13473,2013/8/30,9:15:00,23-16.3700N,139-19.1000E,349,29.996,34.5138
13474,2013/8/30,9:16:00,23-16.5700N,139-19.0500E,348,30.039,34.5072
13475,2013/8/30,9:17:00,23-16.7700N,139-19.0100E,348,30.072,34.5105
13476,2013/8/30,9:18:00,23-16.9800N,139-18.9600E,348,30.079,34.5223
13477,2013/8/30,9:19:00,23-17.1800N,139-18.9200E,349,30.089,34.5319
13478,2013/8/30,9:20:00,23-17.3800N,139-18.8800E,348,30.102,34.5384
13479,2013/8/30,9:21:00,23-17.5900N,139-18.8400E,348,30.108,34.5466
13480,2013/8/30,9:22:00,23-17.7900N,139-18.7900E,349,30.096,34.5566
13481,2013/8/30,9:23:00,23-17.9900N,139-18.7500E,348,30.096,34.5626
13482,2013/8/30,9:24:00,23-18.1900N,139-18.7100E,348,30.177,34.5649
13483,2013/8/30,9:25:00,23-18.3900N,139-18.6600E,347,30.192,34.5835
