Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
624,2024/1/25,10:23,39-45.87N,142-04.29E,347,10.733,
625,2024/1/25,10:24,39-46.17N,142-04.21E,348,10.723,
626,2024/1/25,10:25,39-46.46N,142-04.13E,348,10.689,
627,2024/1/25,10:26,39-46.75N,142-04.07E,349,10.674,
628,2024/1/25,10:27,39-47.04N,142-04.00E,350,10.643,
629,2024/1/25,10:28,39-47.34N,142-03.94E,350,10.632,
630,2024/1/25,10:29,39-47.63N,142-03.87E,350,10.605,
631,2024/1/25,10:30,39-47.93N,142-03.80E,349,10.62,
632,2024/1/25,10:31,39-48.23N,142-03.74E,349,10.575,
633,2024/1/25,10:32,39-48.51N,142-03.68E,351,10.587,
634,2024/1/25,10:33,39-48.81N,142-03.61E,349,10.584,
635,2024/1/25,10:34,39-49.11N,142-03.55E,350,10.576,
636,2024/1/25,10:35,39-49.40N,142-03.49E,351,10.555,
637,2024/1/25,10:36,39-49.70N,142-03.43E,350,10.519,
638,2024/1/25,10:37,39-49.99N,142-03.36E,350,10.445,
639,2024/1/25,10:38,39-50.28N,142-03.30E,349,10.378,
640,2024/1/25,10:39,39-50.59N,142-03.23E,350,10.369,
641,2024/1/25,10:40,39-50.88N,142-03.18E,350,10.361,
642,2024/1/25,10:41,39-51.18N,142-03.11E,350,10.326,
643,2024/1/25,10:42,39-51.48N,142-03.04E,350,10.294,
644,2024/1/25,10:43,39-51.76N,142-02.98E,350,10.281,
645,2024/1/25,10:44,39-52.06N,142-02.92E,351,10.292,
646,2024/1/25,10:45,39-52.35N,142-02.86E,350,10.299,
647,2024/1/25,10:46,39-52.63N,142-02.80E,350,10.311,
648,2024/1/25,10:47,39-52.91N,142-02.74E,351,10.303,
649,2024/1/25,10:48,39-53.20N,142-02.68E,350,10.326,
650,2024/1/25,10:49,39-53.49N,142-02.63E,351,10.331,
651,2024/1/25,10:50,39-53.77N,142-02.57E,350,10.326,
652,2024/1/25,10:51,39-54.07N,142-02.51E,350,10.321,
653,2024/1/25,10:52,39-54.35N,142-02.45E,350,10.321,
654,2024/1/25,10:53,39-54.64N,142-02.39E,350,10.315,
655,2024/1/25,10:54,39-54.98N,142-02.32E,350,10.273,
656,2024/1/25,10:55,39-55.28N,142-02.26E,351,10.24,
657,2024/1/25,10:56,39-55.58N,142-02.20E,350,10.15,
658,2024/1/25,10:57,39-55.87N,142-02.13E,350,10.127,
659,2024/1/25,10:58,39-56.13N,142-02.08E,350,10.049,
660,2024/1/25,10:59,39-56.43N,142-02.02E,350,9.991,
661,2024/1/25,11:00,39-56.73N,142-01.95E,350,10.008,
662,2024/1/25,11:01,39-57.03N,142-01.88E,350,9.984,
663,2024/1/25,11:02,39-57.35N,142-01.81E,349,9.903,
664,2024/1/25,11:03,39-57.64N,142-01.74E,349,9.871,
665,2024/1/25,11:04,39-57.94N,142-01.67E,349,9.854,
666,2024/1/25,11:05,39-58.20N,142-01.60E,348,9.825,
667,2024/1/25,11:06,39-58.47N,142-01.52E,346,10.011,
668,2024/1/25,11:07,39-58.75N,142-01.43E,346,10.076,
669,2024/1/25,11:08,39-59.03N,142-01.34E,346,10.095,
670,2024/1/25,11:09,39-59.32N,142-01.26E,347,10.107,
671,2024/1/25,11:10,39-59.60N,142-01.17E,347,10.119,
672,2024/1/25,11:11,39-59.88N,142-01.08E,346,10.116,
673,2024/1/25,11:12,40-00.16N,142-01.00E,346,10.098,
674,2024/1/25,11:13,40-00.44N,142-00.92E,347,10.065,
675,2024/1/25,11:14,40-00.73N,142-00.83E,346,10.007,
676,2024/1/25,11:15,40-01.00N,142-00.75E,347,9.952,
677,2024/1/25,11:16,40-01.28N,142-00.67E,347,9.922,
678,2024/1/25,11:17,40-01.56N,142-00.59E,348,9.89,
679,2024/1/25,11:18,40-01.83N,142-00.51E,346,9.815,
680,2024/1/25,11:19,40-02.11N,142-00.43E,347,9.79,
681,2024/1/25,11:20,40-02.39N,142-00.35E,347,9.786,
682,2024/1/25,11:21,40-02.67N,142-00.27E,347,9.783,
683,2024/1/25,11:22,40-02.94N,142-00.19E,346,9.777,
684,2024/1/25,11:23,40-03.21N,142-00.10E,347,9.784,
685,2024/1/25,11:24,40-03.49N,142-00.03E,348,9.791,
686,2024/1/25,11:25,40-03.76N,141-59.95E,347,9.791,
687,2024/1/25,11:26,40-04.04N,141-59.87E,347,9.787,
688,2024/1/25,11:27,40-04.32N,141-59.79E,347,9.795,
689,2024/1/25,11:28,40-04.59N,141-59.71E,347,9.799,
690,2024/1/25,11:29,40-04.86N,141-59.63E,347,9.815,
691,2024/1/25,11:30,40-05.13N,141-59.56E,348,9.827,
692,2024/1/25,11:31,40-05.40N,141-59.48E,347,9.841,
693,2024/1/25,11:32,40-05.68N,141-59.40E,347,9.848,
694,2024/1/25,11:33,40-05.94N,141-59.32E,346,9.856,
695,2024/1/25,11:34,40-06.21N,141-59.24E,347,9.864,
696,2024/1/25,11:35,40-06.48N,141-59.16E,347,9.867,
697,2024/1/25,11:36,40-06.76N,141-59.08E,347,9.861,
698,2024/1/25,11:37,40-07.04N,141-59.00E,347,9.865,
699,2024/1/25,11:38,40-07.32N,141-58.92E,348,9.863,
700,2024/1/25,11:39,40-07.60N,141-58.84E,348,9.86,
701,2024/1/25,11:40,40-07.87N,141-58.77E,347,9.844,
702,2024/1/25,11:41,40-08.14N,141-58.69E,346,9.845,
703,2024/1/25,11:42,40-08.42N,141-58.60E,346,9.852,
704,2024/1/25,11:43,40-08.69N,141-58.53E,347,9.864,
705,2024/1/25,11:44,40-08.97N,141-58.45E,347,9.873,
706,2024/1/25,11:45,40-09.23N,141-58.37E,347,9.886,
707,2024/1/25,11:46,40-09.51N,141-58.30E,348,9.898,
708,2024/1/25,11:47,40-09.79N,141-58.22E,346,9.91,
709,2024/1/25,11:48,40-10.07N,141-58.14E,348,9.916,
710,2024/1/25,11:49,40-10.34N,141-58.06E,346,9.922,
711,2024/1/25,11:50,40-10.60N,141-57.98E,348,9.919,
712,2024/1/25,11:51,40-10.88N,141-57.91E,347,9.945,
713,2024/1/25,11:52,40-11.15N,141-57.83E,348,9.952,
714,2024/1/25,11:53,40-11.42N,141-57.75E,347,9.965,
715,2024/1/25,11:54,40-11.70N,141-57.67E,347,9.984,
716,2024/1/25,11:55,40-11.97N,141-57.59E,347,9.996,
717,2024/1/25,11:56,40-12.24N,141-57.52E,347,10.001,
718,2024/1/25,11:57,40-12.52N,141-57.44E,347,9.982,
719,2024/1/25,11:58,40-12.79N,141-57.36E,347,9.95,
720,2024/1/25,11:59,40-13.07N,141-57.28E,347,9.933,
721,2024/1/25,12:00,40-13.36N,141-57.19E,346,9.915,
722,2024/1/25,12:01,40-13.63N,141-57.11E,346,9.911,
723,2024/1/25,12:02,40-13.92N,141-57.02E,346,9.916,
724,2024/1/25,12:03,40-14.19N,141-56.94E,346,9.927,
725,2024/1/25,12:04,40-14.47N,141-56.86E,347,9.926,
726,2024/1/25,12:05,40-14.79N,141-56.76E,346,9.934,
727,2024/1/25,12:06,40-15.05N,141-56.68E,346,9.946,
728,2024/1/25,12:07,40-15.32N,141-56.60E,347,9.951,
729,2024/1/25,12:08,40-15.59N,141-56.52E,347,9.958,
730,2024/1/25,12:09,40-15.88N,141-56.43E,347,9.961,
731,2024/1/25,12:10,40-16.14N,141-56.36E,347,9.962,
732,2024/1/25,12:11,40-16.42N,141-56.27E,346,9.975,
733,2024/1/25,12:12,40-16.70N,141-56.19E,347,9.981,
734,2024/1/25,12:13,40-16.98N,141-56.11E,347,9.967,
735,2024/1/25,12:14,40-17.27N,141-56.03E,348,9.954,
736,2024/1/25,12:15,40-17.53N,141-55.95E,347,9.97,
737,2024/1/25,12:16,40-17.82N,141-55.87E,347,9.979,
738,2024/1/25,12:17,40-18.10N,141-55.79E,348,9.973,
739,2024/1/25,12:18,40-18.37N,141-55.71E,347,9.992,
740,2024/1/25,12:19,40-18.67N,141-55.63E,347,10.002,
741,2024/1/25,12:20,40-18.94N,141-55.55E,347,10.007,
742,2024/1/25,12:21,40-19.22N,141-55.47E,347,10.012,
743,2024/1/25,12:22,40-19.51N,141-55.38E,347,10.004,
744,2024/1/25,12:23,40-19.80N,141-55.30E,346,10.019,
745,2024/1/25,12:24,40-20.09N,141-55.21E,347,10.018,
746,2024/1/25,12:25,40-20.38N,141-55.13E,348,10.019,
747,2024/1/25,12:26,40-20.66N,141-55.05E,347,10.019,
748,2024/1/25,12:27,40-20.95N,141-54.97E,348,10.011,
749,2024/1/25,12:28,40-21.23N,141-54.88E,347,10.01,
750,2024/1/25,12:29,40-21.52N,141-54.80E,348,10.009,
751,2024/1/25,12:30,40-21.80N,141-54.73E,347,10.015,
752,2024/1/25,12:31,40-22.08N,141-54.65E,347,10.006,
753,2024/1/25,12:32,40-22.36N,141-54.57E,348,10.023,
754,2024/1/25,12:33,40-22.64N,141-54.50E,349,10.008,
755,2024/1/25,12:34,40-22.92N,141-54.42E,348,9.99,
756,2024/1/25,12:35,40-23.20N,141-54.34E,347,9.994,
757,2024/1/25,12:36,40-23.48N,141-54.26E,347,10.005,
758,2024/1/25,12:37,40-23.76N,141-54.19E,348,10.003,
759,2024/1/25,12:38,40-24.05N,141-54.12E,349,9.992,
760,2024/1/25,12:39,40-24.31N,141-54.04E,347,9.98,
761,2024/1/25,12:40,40-24.59N,141-53.97E,348,10.003,
762,2024/1/25,12:41,40-24.88N,141-53.89E,348,9.964,
763,2024/1/25,12:42,40-25.16N,141-53.81E,348,9.987,
764,2024/1/25,12:43,40-25.44N,141-53.74E,349,9.979,
765,2024/1/25,12:44,40-25.72N,141-53.67E,348,9.991,
766,2024/1/25,12:45,40-26.00N,141-53.59E,349,10.008,
767,2024/1/25,12:46,40-26.28N,141-53.52E,349,10.002,
768,2024/1/25,12:47,40-26.58N,141-53.45E,349,10.005,
769,2024/1/25,12:48,40-26.84N,141-53.38E,348,10.013,
770,2024/1/25,12:49,40-27.12N,141-53.31E,348,10.029,
771,2024/1/25,12:50,40-27.40N,141-53.24E,348,10.033,
772,2024/1/25,12:51,40-27.68N,141-53.17E,349,10.059,
773,2024/1/25,12:52,40-27.96N,141-53.09E,348,10.078,
774,2024/1/25,12:53,40-28.24N,141-53.00E,346,10.085,
775,2024/1/25,12:54,40-28.51N,141-52.92E,345,10.077,
776,2024/1/25,12:55,40-28.78N,141-52.82E,345,10.066,
777,2024/1/25,12:56,40-29.06N,141-52.74E,346,10.05,
778,2024/1/25,12:57,40-29.34N,141-52.65E,346,10.031,
779,2024/1/25,12:58,40-29.61N,141-52.56E,346,10.024,
780,2024/1/25,12:59,40-29.88N,141-52.47E,346,10.021,
781,2024/1/25,13:00,40-30.16N,141-52.38E,346,10.017,
782,2024/1/25,13:01,40-30.42N,141-52.30E,346,10.021,
783,2024/1/25,13:02,40-30.70N,141-52.22E,346,10,
784,2024/1/25,13:03,40-30.96N,141-52.14E,347,9.994,
785,2024/1/25,13:04,40-31.24N,141-52.05E,346,10,
786,2024/1/25,13:05,40-31.50N,141-51.97E,346,10.006,
787,2024/1/25,13:06,40-31.76N,141-51.89E,346,9.997,
788,2024/1/25,13:07,40-32.04N,141-51.80E,347,10.005,
789,2024/1/25,13:08,40-32.30N,141-51.72E,346,10.018,
790,2024/1/25,13:09,40-32.57N,141-51.64E,346,10.027,
791,2024/1/25,13:10,40-32.85N,141-51.56E,346,10.03,
792,2024/1/25,13:11,40-33.11N,141-51.48E,347,10.035,
793,2024/1/25,13:12,40-33.38N,141-51.39E,346,10.024,
794,2024/1/25,13:13,40-33.65N,141-51.31E,346,10.016,
795,2024/1/25,13:14,40-33.91N,141-51.22E,346,10.012,
796,2024/1/25,13:15,40-34.18N,141-51.14E,347,10.012,
797,2024/1/25,13:16,40-34.44N,141-51.06E,346,10.016,
798,2024/1/25,13:17,40-34.72N,141-50.97E,346,10.019,
799,2024/1/25,13:18,40-34.97N,141-50.89E,346,10.013,
800,2024/1/25,13:19,40-35.24N,141-50.81E,347,10.014,
801,2024/1/25,13:20,40-35.51N,141-50.73E,347,10.015,
802,2024/1/25,13:21,40-35.78N,141-50.64E,346,10.013,
803,2024/1/25,13:22,40-36.04N,141-50.56E,347,9.996,
804,2024/1/25,13:23,40-36.30N,141-50.48E,346,9.982,
805,2024/1/25,13:24,40-36.57N,141-50.39E,346,9.973,
806,2024/1/25,13:25,40-36.84N,141-50.31E,347,9.97,
807,2024/1/25,13:26,40-37.10N,141-50.23E,346,9.964,
808,2024/1/25,13:27,40-37.36N,141-50.15E,347,9.969,
809,2024/1/25,13:28,40-37.63N,141-50.08E,347,9.974,
810,2024/1/25,13:29,40-37.89N,141-50.00E,347,9.988,
811,2024/1/25,13:30,40-38.14N,141-49.92E,347,10.008,
812,2024/1/25,13:31,40-38.41N,141-49.84E,347,10.034,
813,2024/1/25,13:32,40-38.68N,141-49.76E,347,10.034,
814,2024/1/25,13:33,40-38.94N,141-49.69E,347,10.022,
815,2024/1/25,13:34,40-39.21N,141-49.61E,348,9.998,
816,2024/1/25,13:35,40-39.47N,141-49.54E,348,9.976,
817,2024/1/25,13:36,40-39.74N,141-49.46E,347,9.961,
818,2024/1/25,13:37,40-40.01N,141-49.39E,348,9.941,
819,2024/1/25,13:38,40-40.27N,141-49.32E,347,9.879,
820,2024/1/25,13:39,40-40.54N,141-49.24E,347,9.824,
821,2024/1/25,13:40,40-40.81N,141-49.16E,348,9.788,
822,2024/1/25,13:41,40-41.07N,141-49.09E,347,9.766,
823,2024/1/25,13:42,40-41.34N,141-49.01E,347,9.742,
824,2024/1/25,13:43,40-41.60N,141-48.93E,348,9.725,
825,2024/1/25,13:44,40-41.87N,141-48.85E,347,9.699,
826,2024/1/25,13:45,40-42.14N,141-48.77E,346,9.688,
827,2024/1/25,13:46,40-42.40N,141-48.68E,345,9.688,
828,2024/1/25,13:47,40-42.68N,141-48.59E,346,9.677,
829,2024/1/25,13:48,40-42.95N,141-48.50E,345,9.677,
830,2024/1/25,13:49,40-43.21N,141-48.42E,345,9.683,
831,2024/1/25,13:50,40-43.47N,141-48.33E,345,9.677,
832,2024/1/25,13:51,40-43.74N,141-48.23E,346,9.683,
833,2024/1/25,13:52,40-44.00N,141-48.15E,345,9.686,
834,2024/1/25,13:53,40-44.27N,141-48.06E,345,9.709,
835,2024/1/25,13:54,40-44.53N,141-47.97E,345,9.73,
836,2024/1/25,13:55,40-44.80N,141-47.88E,345,9.729,
837,2024/1/25,13:56,40-45.07N,141-47.78E,346,9.729,
838,2024/1/25,13:57,40-45.34N,141-47.69E,345,9.704,
839,2024/1/25,13:58,40-45.60N,141-47.60E,346,9.645,
840,2024/1/25,13:59,40-45.87N,141-47.51E,346,9.63,
841,2024/1/25,14:00,40-46.14N,141-47.42E,345,9.614,
842,2024/1/25,14:01,40-46.40N,141-47.33E,345,9.599,
843,2024/1/25,14:02,40-46.67N,141-47.25E,346,9.561,
844,2024/1/25,14:03,40-46.93N,141-47.16E,345,9.515,
845,2024/1/25,14:04,40-47.21N,141-47.06E,345,9.493,
846,2024/1/25,14:05,40-47.47N,141-46.97E,345,9.462,
847,2024/1/25,14:06,40-47.75N,141-46.88E,346,9.446,
848,2024/1/25,14:07,40-48.03N,141-46.78E,344,9.43,
849,2024/1/25,14:08,40-48.29N,141-46.69E,345,9.413,
850,2024/1/25,14:09,40-48.56N,141-46.60E,347,9.36,
851,2024/1/25,14:10,40-48.83N,141-46.51E,344,9.303,
852,2024/1/25,14:11,40-49.10N,141-46.42E,346,9.251,
853,2024/1/25,14:12,40-49.38N,141-46.33E,347,9.185,
854,2024/1/25,14:13,40-49.65N,141-46.25E,346,9.141,
855,2024/1/25,14:14,40-49.92N,141-46.16E,345,9.036,
856,2024/1/25,14:15,40-50.19N,141-46.07E,346,8.942,
857,2024/1/25,14:16,40-50.46N,141-45.99E,346,8.895,
858,2024/1/25,14:17,40-50.74N,141-45.90E,345,8.864,
859,2024/1/25,14:18,40-51.01N,141-45.82E,348,8.84,
860,2024/1/25,14:19,40-51.30N,141-45.74E,347,8.811,
861,2024/1/25,14:20,40-51.58N,141-45.66E,348,8.795,
862,2024/1/25,14:21,40-51.86N,141-45.58E,347,8.794,
863,2024/1/25,14:22,40-52.15N,141-45.49E,347,8.839,
864,2024/1/25,14:23,40-52.43N,141-45.42E,348,8.861,
865,2024/1/25,14:24,40-52.73N,141-45.33E,347,8.875,
866,2024/1/25,14:25,40-53.01N,141-45.25E,347,8.866,
867,2024/1/25,14:26,40-53.30N,141-45.16E,346,8.846,
868,2024/1/25,14:27,40-53.60N,141-45.07E,347,8.838,
869,2024/1/25,14:28,40-53.90N,141-44.97E,346,8.829,
870,2024/1/25,14:29,40-54.18N,141-44.89E,347,8.817,
871,2024/1/25,14:30,40-54.48N,141-44.80E,346,8.806,
872,2024/1/25,14:31,40-54.78N,141-44.70E,346,8.795,
873,2024/1/25,14:32,40-55.07N,141-44.61E,347,8.777,
874,2024/1/25,14:33,40-55.36N,141-44.52E,346,8.758,
875,2024/1/25,14:34,40-55.67N,141-44.42E,346,8.751,
876,2024/1/25,14:35,40-55.97N,141-44.32E,346,8.762,
877,2024/1/25,14:36,40-56.27N,141-44.23E,346,8.771,
878,2024/1/25,14:37,40-56.58N,141-44.13E,346,8.77,
879,2024/1/25,14:38,40-56.87N,141-44.04E,346,8.778,
880,2024/1/25,14:39,40-57.17N,141-43.96E,348,8.786,
881,2024/1/25,14:40,40-57.47N,141-43.86E,346,8.801,
882,2024/1/25,14:41,40-57.79N,141-43.77E,346,8.808,
883,2024/1/25,14:42,40-58.07N,141-43.68E,347,8.811,
884,2024/1/25,14:43,40-58.38N,141-43.59E,347,8.812,
885,2024/1/25,14:44,40-58.67N,141-43.50E,347,8.792,
886,2024/1/25,14:45,40-58.98N,141-43.42E,348,8.749,
887,2024/1/25,14:46,40-59.28N,141-43.33E,346,8.459,
888,2024/1/25,14:47,40-59.60N,141-43.22E,345,8.085,
889,2024/1/25,14:48,40-59.89N,141-43.12E,345,7.901,
890,2024/1/25,14:49,41-00.18N,141-43.00E,341,8.419,
891,2024/1/25,14:50,41-00.47N,141-42.89E,345,8.996,
892,2024/1/25,14:51,41-00.76N,141-42.79E,345,9.122,
893,2024/1/25,14:52,41-01.06N,141-42.69E,345,9.275,
894,2024/1/25,14:53,41-01.33N,141-42.60E,345,9.326,
895,2024/1/25,14:54,41-01.62N,141-42.50E,345,9.401,
896,2024/1/25,14:55,41-01.91N,141-42.40E,344,9.46,
897,2024/1/25,14:56,41-02.19N,141-42.30E,344,9.472,
898,2024/1/25,14:57,41-02.48N,141-42.19E,344,9.478,
899,2024/1/25,14:58,41-02.76N,141-42.08E,344,9.481,
900,2024/1/25,14:59,41-03.05N,141-41.98E,344,9.474,
901,2024/1/25,15:00,41-03.34N,141-41.87E,344,9.489,
902,2024/1/25,15:01,41-03.64N,141-41.77E,345,9.487,
903,2024/1/25,15:02,41-03.93N,141-41.66E,345,9.505,
904,2024/1/25,15:03,41-04.21N,141-41.56E,344,9.547,
905,2024/1/25,15:04,41-04.50N,141-41.46E,345,9.57,
906,2024/1/25,15:05,41-04.79N,141-41.36E,345,9.607,
907,2024/1/25,15:06,41-05.07N,141-41.27E,345,9.627,
908,2024/1/25,15:07,41-05.37N,141-41.17E,346,9.646,
909,2024/1/25,15:08,41-05.65N,141-41.07E,345,9.633,
910,2024/1/25,15:09,41-05.95N,141-40.97E,346,9.633,
911,2024/1/25,15:10,41-06.24N,141-40.88E,346,9.649,
912,2024/1/25,15:11,41-06.54N,141-40.78E,346,9.657,
913,2024/1/25,15:12,41-06.83N,141-40.69E,347,9.677,
914,2024/1/25,15:13,41-07.12N,141-40.60E,346,9.678,
915,2024/1/25,15:14,41-07.42N,141-40.51E,347,9.691,
916,2024/1/25,15:15,41-07.71N,141-40.42E,346,9.711,
917,2024/1/25,15:16,41-08.00N,141-40.33E,347,9.725,
918,2024/1/25,15:17,41-08.30N,141-40.24E,347,9.747,
919,2024/1/25,15:18,41-08.59N,141-40.15E,347,9.755,
920,2024/1/25,15:19,41-08.88N,141-40.06E,346,9.755,
921,2024/1/25,15:20,41-09.19N,141-39.97E,347,9.748,
922,2024/1/25,15:21,41-09.48N,141-39.88E,347,9.723,
923,2024/1/25,15:22,41-09.78N,141-39.78E,347,9.721,
924,2024/1/25,15:23,41-10.09N,141-39.69E,346,9.691,
925,2024/1/25,15:24,41-10.39N,141-39.59E,346,9.63,
926,2024/1/25,15:25,41-10.70N,141-39.48E,345,9.57,
927,2024/1/25,15:26,41-10.99N,141-39.38E,344,9.555,
928,2024/1/25,15:27,41-11.29N,141-39.27E,344,9.567,
929,2024/1/25,15:28,41-11.60N,141-39.16E,345,9.609,
930,2024/1/25,15:29,41-11.89N,141-39.06E,345,9.609,
931,2024/1/25,15:30,41-12.20N,141-38.95E,345,9.617,
932,2024/1/25,15:31,41-12.50N,141-38.84E,345,9.669,
933,2024/1/25,15:32,41-12.79N,141-38.74E,345,9.67,
934,2024/1/25,15:33,41-13.09N,141-38.64E,345,9.685,
935,2024/1/25,15:34,41-13.38N,141-38.54E,344,9.714,
936,2024/1/25,15:35,41-13.67N,141-38.44E,345,9.74,
937,2024/1/25,15:36,41-13.96N,141-38.33E,344,9.762,
938,2024/1/25,15:37,41-14.25N,141-38.23E,345,9.824,
939,2024/1/25,15:38,41-14.54N,141-38.13E,344,9.853,
940,2024/1/25,15:39,41-14.83N,141-38.03E,345,9.875,
941,2024/1/25,15:40,41-15.12N,141-37.93E,345,9.807,
942,2024/1/25,15:41,41-15.40N,141-37.83E,346,9.671,
943,2024/1/25,15:42,41-15.68N,141-37.74E,346,9.586,
944,2024/1/25,15:43,41-15.97N,141-37.65E,347,9.643,
945,2024/1/25,15:44,41-16.25N,141-37.57E,346,9.658,
946,2024/1/25,15:45,41-16.54N,141-37.48E,348,9.654,
947,2024/1/25,15:46,41-16.83N,141-37.40E,349,9.667,
948,2024/1/25,15:47,41-17.11N,141-37.33E,349,9.67,
949,2024/1/25,15:48,41-17.41N,141-37.25E,347,9.663,
950,2024/1/25,15:49,41-17.70N,141-37.17E,348,9.676,
951,2024/1/25,15:50,41-18.00N,141-37.09E,349,9.694,
952,2024/1/25,15:51,41-18.29N,141-37.02E,348,9.719,
953,2024/1/25,15:52,41-18.59N,141-36.94E,348,9.747,
954,2024/1/25,15:53,41-18.90N,141-36.87E,349,9.79,
955,2024/1/25,15:54,41-19.19N,141-36.80E,349,9.817,
956,2024/1/25,15:55,41-19.49N,141-36.72E,348,9.833,
957,2024/1/25,15:56,41-19.79N,141-36.65E,349,9.857,
958,2024/1/25,15:57,41-20.08N,141-36.57E,349,9.869,
959,2024/1/25,15:58,41-20.39N,141-36.49E,348,9.904,
960,2024/1/25,15:59,41-20.68N,141-36.41E,349,9.931,
961,2024/1/25,16:00,41-21.00N,141-36.35E,351,9.92,
962,2024/1/25,16:01,41-21.30N,141-36.28E,349,9.927,
963,2024/1/25,16:02,41-21.61N,141-36.21E,351,9.907,
964,2024/1/25,16:03,41-21.93N,141-36.14E,351,9.876,
965,2024/1/25,16:04,41-22.25N,141-36.07E,350,9.846,
966,2024/1/25,16:05,41-22.56N,141-36.00E,349,9.82,
967,2024/1/25,16:06,41-22.87N,141-35.93E,350,9.862,
968,2024/1/25,16:07,41-23.19N,141-35.85E,350,9.888,
969,2024/1/25,16:08,41-23.51N,141-35.78E,350,9.901,
970,2024/1/25,16:09,41-23.82N,141-35.70E,349,9.902,
971,2024/1/25,16:10,41-24.20N,141-35.61E,349,9.907,
972,2024/1/25,16:11,41-24.51N,141-35.54E,349,9.931,
973,2024/1/25,16:12,41-24.82N,141-35.46E,349,10.013,
974,2024/1/25,16:13,41-25.14N,141-35.39E,350,10.055,
975,2024/1/25,16:14,41-25.45N,141-35.32E,349,10.074,
976,2024/1/25,16:15,41-25.72N,141-35.26E,350,10.102,
977,2024/1/25,16:16,41-26.02N,141-35.19E,353,10.123,
978,2024/1/25,16:17,41-26.34N,141-35.16E,356,10.142,
979,2024/1/25,16:18,41-26.65N,141-35.13E,356,10.179,
980,2024/1/25,16:19,41-26.97N,141-35.11E,356,10.209,
981,2024/1/25,16:20,41-27.28N,141-35.09E,357,10.227,
982,2024/1/25,16:21,41-27.63N,141-35.08E,358,10.246,
983,2024/1/25,16:22,41-27.90N,141-35.06E,358,10.253,
984,2024/1/25,16:23,41-28.20N,141-35.05E,358,10.257,
985,2024/1/25,16:24,41-28.51N,141-35.05E,358,10.262,
986,2024/1/25,16:25,41-28.83N,141-35.03E,358,10.265,
987,2024/1/25,16:26,41-29.15N,141-35.03E,359,10.265,
988,2024/1/25,16:27,41-29.45N,141-35.02E,357,10.278,
989,2024/1/25,16:28,41-29.78N,141-35.00E,359,10.27,
990,2024/1/25,16:29,41-30.09N,141-34.99E,356,10.271,
991,2024/1/25,16:30,41-30.40N,141-34.97E,357,10.276,
992,2024/1/25,16:31,41-30.72N,141-34.93E,354,10.28,
993,2024/1/25,16:32,41-31.04N,141-34.87E,350,10.282,
994,2024/1/25,16:33,41-31.34N,141-34.79E,348,10.287,
995,2024/1/25,16:34,41-31.66N,141-34.71E,348,10.295,
996,2024/1/25,16:35,41-31.97N,141-34.61E,344,10.303,
997,2024/1/25,16:36,41-32.26N,141-34.49E,342,10.311,
998,2024/1/25,16:37,41-32.57N,141-34.37E,342,10.319,
999,2024/1/25,16:38,41-32.87N,141-34.25E,343,10.324,
1000,2024/1/25,16:39,41-33.18N,141-34.12E,342,10.336,
1001,2024/1/25,16:40,41-33.48N,141-34.00E,343,10.343,
1002,2024/1/25,16:41,41-33.79N,141-33.88E,343,10.353,
1003,2024/1/25,16:42,41-34.09N,141-33.75E,342,10.362,
1004,2024/1/25,16:43,41-34.40N,141-33.65E,350,10.368,
1005,2024/1/25,16:44,41-34.75N,141-33.59E,353,10.375,
1006,2024/1/25,16:45,41-35.06N,141-33.57E,358,10.376,
1007,2024/1/25,16:46,41-35.38N,141-33.56E,357,10.378,
1008,2024/1/25,16:47,41-35.70N,141-33.57E,1,10.38,
1009,2024/1/25,16:48,41-36.01N,141-33.59E,2,10.379,
1010,2024/1/25,16:49,41-36.30N,141-33.61E,3,10.381,
1011,2024/1/25,16:50,41-36.60N,141-33.64E,3,10.375,
1012,2024/1/25,16:51,41-36.89N,141-33.67E,4,10.377,
1013,2024/1/25,16:52,41-37.18N,141-33.69E,4,10.373,
1014,2024/1/25,16:53,41-37.48N,141-33.72E,5,10.372,
1015,2024/1/25,16:54,41-37.76N,141-33.75E,4,10.369,
1016,2024/1/25,16:55,41-38.04N,141-33.79E,5,10.366,
1017,2024/1/25,16:56,41-38.33N,141-33.82E,4,10.364,
1018,2024/1/25,16:57,41-38.62N,141-33.86E,5,10.36,
1019,2024/1/25,16:58,41-38.90N,141-33.88E,4,10.356,
1020,2024/1/25,16:59,41-39.20N,141-33.92E,4,10.355,
1021,2024/1/25,17:00,41-39.50N,141-33.95E,5,10.346,
1022,2024/1/25,17:01,41-39.78N,141-33.99E,6,10.343,
1023,2024/1/25,17:02,41-40.08N,141-34.03E,5,10.335,
1024,2024/1/25,17:03,41-40.37N,141-34.06E,4,10.325,
1025,2024/1/25,17:04,41-40.66N,141-34.10E,5,10.311,
1026,2024/1/25,17:05,41-40.95N,141-34.14E,5,10.294,
1027,2024/1/25,17:06,41-41.24N,141-34.18E,6,10.258,
1028,2024/1/25,17:07,41-41.53N,141-34.22E,5,10.233,
1029,2024/1/25,17:08,41-41.82N,141-34.26E,6,10.217,
1030,2024/1/25,17:09,41-42.11N,141-34.29E,5,10.166,
1031,2024/1/25,17:10,41-42.40N,141-34.33E,6,10.131,
1032,2024/1/25,17:11,41-42.69N,141-34.37E,4,10.092,
