Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
331,2024/1/16,5:30,35-16.98N,140-38.81E,215,15.227,
332,2024/1/16,5:31,35-16.69N,140-38.55E,216,15.187,
333,2024/1/16,5:32,35-16.39N,140-38.28E,216,15.232,
334,2024/1/16,5:33,35-16.09N,140-37.99E,218,15.342,
335,2024/1/16,5:34,35-15.81N,140-37.72E,219,15.52,
336,2024/1/16,5:35,35-15.50N,140-37.41E,220,15.798,
337,2024/1/16,5:36,35-15.23N,140-37.13E,220,15.91,
338,2024/1/16,5:37,35-14.94N,140-36.82E,221,16.03,
339,2024/1/16,5:38,35-14.65N,140-36.51E,222,16.123,
340,2024/1/16,5:39,35-14.38N,140-36.20E,222,16.145,
341,2024/1/16,5:40,35-14.08N,140-35.88E,221,16.17,
342,2024/1/16,5:41,35-13.81N,140-35.57E,223,16.198,
343,2024/1/16,5:42,35-13.53N,140-35.25E,223,16.21,
344,2024/1/16,5:43,35-13.24N,140-34.93E,223,16.221,
345,2024/1/16,5:44,35-12.96N,140-34.61E,222,16.258,
346,2024/1/16,5:45,35-12.66N,140-34.27E,223,16.297,
347,2024/1/16,5:46,35-12.39N,140-33.97E,222,16.302,
348,2024/1/16,5:47,35-12.09N,140-33.63E,223,16.168,
349,2024/1/16,5:48,35-11.81N,140-33.32E,222,15.988,
350,2024/1/16,5:49,35-11.54N,140-33.01E,222,15.86,
351,2024/1/16,5:50,35-11.24N,140-32.69E,222,15.796,
352,2024/1/16,5:51,35-10.97N,140-32.39E,223,15.708,
353,2024/1/16,5:52,35-10.70N,140-32.07E,222,15.519,
354,2024/1/16,5:53,35-10.41N,140-31.75E,222,15.44,
355,2024/1/16,5:54,35-10.15N,140-31.43E,224,15.451,
356,2024/1/16,5:55,35-09.87N,140-31.10E,225,15.448,
357,2024/1/16,5:56,35-09.60N,140-30.79E,222,15.804,
358,2024/1/16,5:57,35-09.34N,140-30.48E,224,16.507,
359,2024/1/16,5:58,35-09.08N,140-30.16E,226,16.623,
360,2024/1/16,5:59,35-08.84N,140-29.86E,226,16.725,
361,2024/1/16,6:00,35-08.59N,140-29.54E,226,16.837,
362,2024/1/16,6:01,35-08.34N,140-29.22E,226,16.894,
363,2024/1/16,6:02,35-08.10N,140-28.92E,226,16.945,
364,2024/1/16,6:03,35-07.85N,140-28.58E,228,16.968,
365,2024/1/16,6:04,35-07.62N,140-28.27E,226,16.968,
366,2024/1/16,6:05,35-07.35N,140-27.89E,230,16.975,
367,2024/1/16,6:06,35-07.12N,140-27.54E,231,16.987,
368,2024/1/16,6:07,35-06.90N,140-27.22E,230,16.988,
369,2024/1/16,6:08,35-06.67N,140-26.87E,231,16.987,
370,2024/1/16,6:09,35-06.44N,140-26.53E,230,16.982,
371,2024/1/16,6:10,35-06.22N,140-26.20E,230,16.958,
372,2024/1/16,6:11,35-05.97N,140-25.82E,231,16.942,
373,2024/1/16,6:12,35-05.74N,140-25.48E,231,16.924,
374,2024/1/16,6:13,35-05.50N,140-25.12E,231,16.888,
375,2024/1/16,6:14,35-05.27N,140-24.76E,231,16.859,
376,2024/1/16,6:15,35-05.05N,140-24.41E,231,16.816,
377,2024/1/16,6:16,35-04.85N,140-24.10E,231,16.77,
378,2024/1/16,6:17,35-04.62N,140-23.75E,232,16.801,
379,2024/1/16,6:18,35-04.40N,140-23.39E,234,16.812,
380,2024/1/16,6:19,35-04.19N,140-23.03E,233,16.796,
381,2024/1/16,6:20,35-03.98N,140-22.66E,235,16.746,
382,2024/1/16,6:21,35-03.75N,140-22.28E,234,16.611,
383,2024/1/16,6:22,35-03.53N,140-21.92E,233,16.558,
384,2024/1/16,6:23,35-03.30N,140-21.54E,233,16.526,
385,2024/1/16,6:24,35-03.08N,140-21.18E,233,16.53,
386,2024/1/16,6:25,35-02.85N,140-20.80E,234,16.601,
387,2024/1/16,6:26,35-02.64N,140-20.42E,237,16.699,
388,2024/1/16,6:27,35-02.44N,140-20.03E,239,16.75,
389,2024/1/16,6:28,35-02.24N,140-19.63E,239,16.8,
390,2024/1/16,6:29,35-02.06N,140-19.25E,240,16.811,
391,2024/1/16,6:30,35-01.86N,140-18.83E,239,16.832,
392,2024/1/16,6:31,35-01.67N,140-18.44E,239,16.834,
393,2024/1/16,6:32,35-01.48N,140-18.06E,239,16.84,
394,2024/1/16,6:33,35-01.29N,140-17.66E,240,16.846,
395,2024/1/16,6:34,35-01.10N,140-17.26E,239,16.843,
396,2024/1/16,6:35,35-00.91N,140-16.87E,239,16.831,
397,2024/1/16,6:36,35-00.71N,140-16.46E,239,16.816,
398,2024/1/16,6:37,35-00.53N,140-16.07E,240,16.803,
399,2024/1/16,6:38,35-00.34N,140-15.66E,240,16.767,
400,2024/1/16,6:39,35-00.16N,140-15.27E,240,16.938,
401,2024/1/16,6:40,34-59.97N,140-14.87E,240,17.024,
402,2024/1/16,6:41,34-59.79N,140-14.47E,239,17.045,
403,2024/1/16,6:42,34-59.60N,140-14.09E,240,17.029,
404,2024/1/16,6:43,34-59.42N,140-13.69E,240,17.012,
405,2024/1/16,6:44,34-59.24N,140-13.30E,240,16.991,
406,2024/1/16,6:45,34-59.05N,140-12.90E,240,17.007,
407,2024/1/16,6:46,34-58.87N,140-12.51E,240,17.045,
408,2024/1/16,6:47,34-58.66N,140-12.07E,239,17.091,
409,2024/1/16,6:48,34-58.45N,140-11.65E,239,17.146,
410,2024/1/16,6:49,34-58.27N,140-11.27E,240,17.158,
411,2024/1/16,6:50,34-58.09N,140-10.87E,240,17.148,
412,2024/1/16,6:51,34-57.92N,140-10.53E,239,17.143,
413,2024/1/16,6:52,34-57.73N,140-10.15E,239,17.154,
414,2024/1/16,6:53,34-57.51N,140-09.67E,240,17.129,
415,2024/1/16,6:54,34-57.33N,140-09.29E,240,17.147,
416,2024/1/16,6:55,34-57.17N,140-08.94E,240,17.158,
417,2024/1/16,6:56,34-56.98N,140-08.54E,239,17.17,
418,2024/1/16,6:57,34-56.79N,140-08.14E,239,17.237,
419,2024/1/16,6:58,34-56.59N,140-07.71E,241,17.263,
420,2024/1/16,6:59,34-56.42N,140-07.32E,242,17.271,
421,2024/1/16,7:00,34-56.24N,140-06.90E,243,17.282,
422,2024/1/16,7:01,34-56.06N,140-06.46E,242,17.284,
423,2024/1/16,7:02,34-55.89N,140-06.06E,243,17.285,
424,2024/1/16,7:03,34-55.71N,140-05.65E,242,17.277,
425,2024/1/16,7:04,34-55.54N,140-05.24E,242,17.267,
426,2024/1/16,7:05,34-55.37N,140-04.82E,243,17.241,
427,2024/1/16,7:06,34-55.18N,140-04.39E,242,17.223,
428,2024/1/16,7:07,34-54.98N,140-03.91E,242,17.198,
429,2024/1/16,7:08,34-54.81N,140-03.50E,242,17.18,
430,2024/1/16,7:09,34-54.65N,140-03.14E,242,17.185,
431,2024/1/16,7:10,34-54.48N,140-02.73E,242,17.177,
432,2024/1/16,7:11,34-54.30N,140-02.30E,242,17.177,
433,2024/1/16,7:12,34-54.11N,140-01.87E,242,17.176,
434,2024/1/16,7:13,34-53.94N,140-01.48E,241,17.147,
435,2024/1/16,7:14,34-53.75N,140-01.05E,242,17.097,
436,2024/1/16,7:15,34-53.57N,140-00.63E,245,17.076,
437,2024/1/16,7:16,34-53.42N,140-00.19E,248,17.042,
438,2024/1/16,7:17,34-53.28N,139-59.77E,248,17.041,
439,2024/1/16,7:18,34-53.15N,139-59.33E,248,17.023,
440,2024/1/16,7:19,34-53.00N,139-58.88E,248,17.007,
441,2024/1/16,7:20,34-52.86N,139-58.46E,248,16.966,
442,2024/1/16,7:21,34-52.72N,139-58.02E,249,16.91,
443,2024/1/16,7:22,34-52.59N,139-57.60E,249,16.875,
444,2024/1/16,7:23,34-52.46N,139-57.17E,250,16.859,
445,2024/1/16,7:24,34-52.38N,139-56.70E,259,16.858,
446,2024/1/16,7:25,34-52.35N,139-56.24E,268,16.834,
447,2024/1/16,7:26,34-52.33N,139-55.72E,269,16.8,
448,2024/1/16,7:27,34-52.34N,139-55.34E,269,16.72,
449,2024/1/16,7:28,34-52.34N,139-54.90E,269,16.734,
450,2024/1/16,7:29,34-52.33N,139-54.42E,268,16.721,
451,2024/1/16,7:30,34-52.32N,139-53.98E,269,16.661,
452,2024/1/16,7:31,34-52.32N,139-53.52E,269,16.647,
453,2024/1/16,7:32,34-52.31N,139-53.07E,268,16.648,
454,2024/1/16,7:33,34-52.31N,139-52.62E,269,16.646,
455,2024/1/16,7:34,34-52.29N,139-52.17E,270,16.619,
456,2024/1/16,7:35,34-52.30N,139-51.72E,270,16.591,
457,2024/1/16,7:36,34-52.30N,139-51.26E,269,16.555,
458,2024/1/16,7:37,34-52.29N,139-50.79E,269,16.522,
459,2024/1/16,7:38,34-52.29N,139-50.35E,269,16.499,
460,2024/1/16,7:39,34-52.28N,139-49.90E,267,16.979,
461,2024/1/16,7:40,34-52.26N,139-49.44E,268,17.263,
462,2024/1/16,7:41,34-52.26N,139-48.99E,268,17.387,
463,2024/1/16,7:42,34-52.25N,139-48.54E,268,17.555,
464,2024/1/16,7:43,34-52.24N,139-48.10E,267,17.582,
465,2024/1/16,7:44,34-52.23N,139-47.65E,274,17.61,
466,2024/1/16,7:45,34-52.35N,139-47.21E,295,17.569,
467,2024/1/16,7:46,34-52.57N,139-46.92E,316,17.538,
468,2024/1/16,7:47,34-52.80N,139-46.64E,316,17.567,
469,2024/1/16,7:48,34-53.05N,139-46.36E,316,17.595,
470,2024/1/16,7:49,34-53.30N,139-46.08E,317,17.605,
471,2024/1/16,7:50,34-53.55N,139-45.78E,316,17.606,
472,2024/1/16,7:51,34-53.84N,139-45.55E,328,17.643,
473,2024/1/16,7:52,34-54.13N,139-45.33E,327,17.699,
474,2024/1/16,7:53,34-54.43N,139-45.10E,327,17.727,
475,2024/1/16,7:54,34-54.69N,139-44.89E,327,17.755,
476,2024/1/16,7:55,34-54.97N,139-44.67E,327,17.727,
477,2024/1/16,7:56,34-55.25N,139-44.46E,328,17.679,
478,2024/1/16,7:57,34-55.55N,139-44.25E,328,17.549,
479,2024/1/16,7:58,34-55.82N,139-44.04E,327,17.459,
480,2024/1/16,7:59,34-56.11N,139-43.83E,329,17.442,
481,2024/1/16,8:00,34-56.40N,139-43.65E,334,17.486,
482,2024/1/16,8:01,34-56.70N,139-43.49E,337,17.543,
483,2024/1/16,8:02,34-57.03N,139-43.33E,337,17.691,
484,2024/1/16,8:03,34-57.31N,139-43.19E,336,17.804,
485,2024/1/16,8:04,34-57.62N,139-43.03E,337,17.666,
486,2024/1/16,8:05,34-57.93N,139-42.89E,340,17.512,
487,2024/1/16,8:06,34-58.24N,139-42.77E,341,17.582,
488,2024/1/16,8:07,34-58.57N,139-42.64E,342,17.667,
489,2024/1/16,8:08,34-58.87N,139-42.54E,343,17.65,
490,2024/1/16,8:09,34-59.18N,139-42.42E,343,17.581,
491,2024/1/16,8:10,34-59.51N,139-42.30E,343,17.556,
492,2024/1/16,8:11,34-59.82N,139-42.20E,343,17.54,
493,2024/1/16,8:12,35-00.14N,139-42.09E,344,17.551,
494,2024/1/16,8:13,35-00.47N,139-41.98E,345,17.603,
495,2024/1/16,8:14,35-00.80N,139-41.93E,357,17.52,
496,2024/1/16,8:15,35-01.14N,139-42.00E,14,17.556,
497,2024/1/16,8:16,35-01.46N,139-42.16E,24,17.575,
498,2024/1/16,8:17,35-01.77N,139-42.33E,24,17.582,
499,2024/1/16,8:18,35-02.08N,139-42.50E,23,17.554,
500,2024/1/16,8:19,35-02.39N,139-42.67E,24,17.501,
501,2024/1/16,8:20,35-02.71N,139-42.85E,25,17.455,
502,2024/1/16,8:21,35-03.02N,139-43.03E,25,17.425,
503,2024/1/16,8:22,35-03.34N,139-43.22E,26,17.382,
504,2024/1/16,8:23,35-03.63N,139-43.41E,27,17.394,
505,2024/1/16,8:24,35-03.94N,139-43.60E,27,17.401,
506,2024/1/16,8:25,35-04.25N,139-43.80E,26,17.371,
507,2024/1/16,8:26,35-04.55N,139-43.98E,27,17.339,
508,2024/1/16,8:27,35-04.87N,139-44.18E,26,17.338,
509,2024/1/16,8:28,35-05.18N,139-44.36E,24,17.348,
510,2024/1/16,8:29,35-05.48N,139-44.53E,24,17.334,
511,2024/1/16,8:30,35-05.80N,139-44.69E,18,17.307,
512,2024/1/16,8:31,35-06.14N,139-44.80E,14,17.272,
513,2024/1/16,8:32,35-06.46N,139-44.90E,13,17.26,
514,2024/1/16,8:33,35-06.81N,139-45.01E,14,17.267,
515,2024/1/16,8:34,35-07.12N,139-45.11E,15,17.275,
516,2024/1/16,8:35,35-07.46N,139-45.23E,16,17.294,
517,2024/1/16,8:36,35-07.79N,139-45.35E,16,17.294,
518,2024/1/16,8:37,35-08.13N,139-45.48E,17,17.273,
519,2024/1/16,8:38,35-08.45N,139-45.62E,18,17.277,
520,2024/1/16,8:39,35-08.78N,139-45.75E,17,17.209,
521,2024/1/16,8:40,35-09.12N,139-45.88E,17,17.14,
522,2024/1/16,8:41,35-09.45N,139-46.01E,17,17.087,
523,2024/1/16,8:42,35-09.78N,139-46.13E,15,17.084,
524,2024/1/16,8:43,35-10.11N,139-46.24E,15,17.06,
525,2024/1/16,8:44,35-10.45N,139-46.35E,14,16.985,
526,2024/1/16,8:45,35-10.79N,139-46.46E,15,16.961,
527,2024/1/16,8:46,35-11.12N,139-46.57E,15,16.954,
528,2024/1/16,8:47,35-11.46N,139-46.69E,15,16.932,
529,2024/1/16,8:48,35-11.78N,139-46.80E,15,16.871,
530,2024/1/16,8:49,35-12.07N,139-46.88E,9,16.829,
531,2024/1/16,8:50,35-12.33N,139-46.88E,358,16.78,
532,2024/1/16,8:51,35-12.55N,139-46.88E,358,16.709,
533,2024/1/16,8:52,35-12.78N,139-46.87E,358,16.646,
534,2024/1/16,8:53,35-13.00N,139-46.87E,358,16.594,
535,2024/1/16,8:54,35-13.20N,139-46.87E,0,16.562,
536,2024/1/16,8:55,35-13.42N,139-46.87E,0,16.561,
537,2024/1/16,8:56,35-13.62N,139-46.87E,358,16.597,
538,2024/1/16,8:57,35-13.84N,139-46.86E,357,16.584,
539,2024/1/16,8:58,35-14.05N,139-46.86E,359,16.477,
540,2024/1/16,8:59,35-14.29N,139-46.85E,357,16.358,
541,2024/1/16,9:00,35-14.51N,139-46.84E,357,16.397,
542,2024/1/16,9:01,35-14.73N,139-46.83E,356,16.366,
543,2024/1/16,9:02,35-14.92N,139-46.81E,357,16.386,
544,2024/1/16,9:03,35-15.13N,139-46.81E,357,16.437,
545,2024/1/16,9:04,35-15.36N,139-46.75E,341,16.429,
546,2024/1/16,9:05,35-15.53N,139-46.60E,323,16.425,
547,2024/1/16,9:06,35-15.71N,139-46.44E,323,16.302,
548,2024/1/16,9:07,35-15.89N,139-46.28E,324,16.235,
549,2024/1/16,9:08,35-16.07N,139-46.12E,324,16.204,
550,2024/1/16,9:09,35-16.24N,139-45.97E,324,16.014,
551,2024/1/16,9:10,35-16.41N,139-45.81E,322,15.758,
552,2024/1/16,9:11,35-16.58N,139-45.67E,323,15.633,
553,2024/1/16,9:12,35-16.73N,139-45.53E,322,15.154,
554,2024/1/16,9:13,35-16.88N,139-45.38E,323,14.891,
555,2024/1/16,9:14,35-17.05N,139-45.24E,323,14.554,
556,2024/1/16,9:15,35-17.22N,139-45.08E,323,14.374,
557,2024/1/16,9:16,35-17.39N,139-44.94E,328,14.24,
558,2024/1/16,9:17,35-17.58N,139-44.82E,330,14.233,
559,2024/1/16,9:18,35-17.76N,139-44.69E,330,14.302,
560,2024/1/16,9:19,35-17.94N,139-44.56E,324,14.256,
561,2024/1/16,9:20,35-18.12N,139-44.40E,324,14.19,
562,2024/1/16,9:21,35-18.29N,139-44.26E,325,14.153,
563,2024/1/16,9:22,35-18.48N,139-44.10E,324,14.052,
564,2024/1/16,9:23,35-18.69N,139-44.00E,344,14.1,
565,2024/1/16,9:24,35-18.89N,139-43.94E,351,14.09,
566,2024/1/16,9:25,35-19.05N,139-44.01E,21,14.05,
567,2024/1/16,9:26,35-19.25N,139-44.09E,22,13.436,
568,2024/1/16,9:27,35-19.45N,139-44.18E,20,12.487,
569,2024/1/16,9:28,35-19.66N,139-44.31E,26,13.23,
570,2024/1/16,9:29,35-19.85N,139-44.42E,26,13.399,
571,2024/1/16,9:30,35-20.06N,139-44.54E,22,13.235,
572,2024/1/16,9:31,35-20.23N,139-44.60E,15,12.297,
573,2024/1/16,9:32,35-20.47N,139-44.68E,16,12.058,
574,2024/1/16,9:33,35-20.66N,139-44.76E,17,12.002,
575,2024/1/16,9:34,35-20.85N,139-44.84E,17,11.942,
576,2024/1/16,9:35,35-21.08N,139-44.92E,19,11.819,
577,2024/1/16,9:36,35-21.27N,139-45.01E,19,11.741,
578,2024/1/16,9:37,35-21.45N,139-45.09E,18,11.709,
579,2024/1/16,9:38,35-21.67N,139-45.18E,19,11.745,
580,2024/1/16,9:39,35-21.88N,139-45.27E,19,11.803,
581,2024/1/16,9:40,35-22.05N,139-45.35E,19,11.877,
582,2024/1/16,9:41,35-22.28N,139-45.45E,20,11.914,
583,2024/1/16,9:42,35-22.49N,139-45.54E,20,11.929,
584,2024/1/16,9:43,35-22.65N,139-45.62E,20,11.955,
585,2024/1/16,9:44,35-22.85N,139-45.71E,20,11.979,
586,2024/1/16,9:45,35-23.06N,139-45.81E,21,11.997,
587,2024/1/16,9:46,35-23.26N,139-45.90E,20,11.997,
588,2024/1/16,9:47,35-23.46N,139-46.00E,21,12.009,
589,2024/1/16,9:48,35-23.66N,139-46.10E,21,12.014,
590,2024/1/16,9:49,35-23.86N,139-46.19E,21,12.021,
591,2024/1/16,9:50,35-24.06N,139-46.29E,21,12.052,
592,2024/1/16,9:51,35-24.27N,139-46.38E,22,12.067,
593,2024/1/16,9:52,35-24.45N,139-46.53E,38,12.094,
594,2024/1/16,9:53,35-24.62N,139-46.73E,43,12.114,
595,2024/1/16,9:54,35-24.80N,139-46.95E,43,12.132,
596,2024/1/16,9:55,35-25.00N,139-47.17E,41,12.153,
597,2024/1/16,9:56,35-25.20N,139-47.40E,42,12.175,
598,2024/1/16,9:57,35-25.40N,139-47.62E,43,12.215,
599,2024/1/16,9:58,35-25.59N,139-47.86E,45,12.277,
600,2024/1/16,9:59,35-25.80N,139-48.11E,44,12.285,
601,2024/1/16,10:00,35-26.00N,139-48.36E,45,12.262,
602,2024/1/16,10:01,35-26.20N,139-48.60E,45,12.207,
603,2024/1/16,10:02,35-26.41N,139-48.87E,45,12.155,
604,2024/1/16,10:03,35-26.60N,139-49.11E,46,12.118,
605,2024/1/16,10:04,35-26.80N,139-49.37E,45,12.092,
606,2024/1/16,10:05,35-27.01N,139-49.62E,44,12.077,
607,2024/1/16,10:06,35-27.21N,139-49.86E,44,12.056,
608,2024/1/16,10:07,35-27.43N,139-50.12E,44,12.042,
609,2024/1/16,10:08,35-27.63N,139-50.35E,43,12.035,
610,2024/1/16,10:09,35-27.84N,139-50.60E,43,11.998,
611,2024/1/16,10:10,35-28.05N,139-50.84E,43,11.946,
612,2024/1/16,10:11,35-28.26N,139-51.08E,43,11.902,
613,2024/1/16,10:12,35-28.47N,139-51.33E,42,11.862,
614,2024/1/16,10:13,35-28.68N,139-51.56E,41,11.822,
615,2024/1/16,10:14,35-28.93N,139-51.82E,40,11.802,
616,2024/1/16,10:15,35-29.12N,139-51.99E,31,11.773,
617,2024/1/16,10:16,35-29.39N,139-52.10E,11,11.726,
618,2024/1/16,10:17,35-29.65N,139-52.11E,359,11.621,
619,2024/1/16,10:18,35-29.93N,139-52.10E,356,11.601,
620,2024/1/16,10:19,35-30.21N,139-52.07E,354,11.606,
621,2024/1/16,10:20,35-30.48N,139-52.04E,354,11.557,
622,2024/1/16,10:21,35-30.77N,139-52.00E,354,11.479,
623,2024/1/16,10:22,35-31.04N,139-51.97E,355,11.438,
624,2024/1/16,10:23,35-31.33N,139-51.94E,355,11.417,
625,2024/1/16,10:24,35-31.62N,139-51.92E,356,11.422,
626,2024/1/16,10:25,35-31.89N,139-51.90E,355,11.457,
627,2024/1/16,10:26,35-32.19N,139-51.84E,345,11.616,
628,2024/1/16,10:27,35-32.42N,139-51.65E,321,11.698,
629,2024/1/16,10:28,35-32.57N,139-51.42E,306,11.738,
630,2024/1/16,10:29,35-32.74N,139-51.16E,308,11.799,
631,2024/1/16,10:30,35-32.91N,139-50.89E,308,11.944,
632,2024/1/16,10:31,35-33.09N,139-50.61E,308,12.05,
633,2024/1/16,10:32,35-33.26N,139-50.34E,308,12.155,
634,2024/1/16,10:33,35-33.44N,139-50.07E,307,12.279,
635,2024/1/16,10:34,35-33.61N,139-49.80E,306,12.258,
636,2024/1/16,10:35,35-33.77N,139-49.52E,306,12.095,
637,2024/1/16,10:36,35-33.93N,139-49.26E,305,12.08,
638,2024/1/16,10:37,35-34.08N,139-49.03E,308,12.202,
639,2024/1/16,10:38,35-34.22N,139-48.81E,307,12.124,
640,2024/1/16,10:39,35-34.36N,139-48.59E,308,12.071,
641,2024/1/16,10:40,35-34.51N,139-48.38E,309,12.059,
642,2024/1/16,10:41,35-34.64N,139-48.20E,311,12.077,
643,2024/1/16,10:42,35-34.76N,139-48.03E,311,12.092,
644,2024/1/16,10:43,35-34.87N,139-47.88E,312,12.11,
645,2024/1/16,10:44,35-34.97N,139-47.75E,313,12.138,
646,2024/1/16,10:45,35-35.06N,139-47.63E,311,12.19,
647,2024/1/16,10:46,35-35.15N,139-47.51E,313,12.181,
648,2024/1/16,10:47,35-35.24N,139-47.40E,311,12.062,
649,2024/1/16,10:48,35-35.32N,139-47.27E,306,11.981,
650,2024/1/16,10:49,35-35.39N,139-47.18E,322,11.912,
651,2024/1/16,10:50,35-35.49N,139-47.15E,353,11.88,
652,2024/1/16,10:51,35-35.58N,139-47.18E,21,11.888,
