Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
600,2024/1/6,9:59,39-17.51N,142-05.90E,202,16.099,
601,2024/1/6,10:00,39-17.19N,142-05.73E,202,16.128,
602,2024/1/6,10:01,39-16.84N,142-05.54E,202,16.148,
603,2024/1/6,10:02,39-16.50N,142-05.36E,202,16.151,
604,2024/1/6,10:03,39-16.18N,142-05.18E,203,16.142,
605,2024/1/6,10:04,39-15.83N,142-05.00E,202,16.111,
606,2024/1/6,10:05,39-15.50N,142-04.82E,202,16.046,
607,2024/1/6,10:06,39-15.16N,142-04.64E,202,16.004,
608,2024/1/6,10:07,39-14.82N,142-04.46E,202,15.998,
609,2024/1/6,10:08,39-14.48N,142-04.28E,203,15.991,
610,2024/1/6,10:09,39-14.13N,142-04.09E,203,15.982,
611,2024/1/6,10:10,39-13.80N,142-03.92E,202,15.971,
612,2024/1/6,10:11,39-13.46N,142-03.73E,202,15.959,
613,2024/1/6,10:12,39-13.11N,142-03.54E,202,15.95,
614,2024/1/6,10:13,39-12.78N,142-03.36E,202,15.933,
615,2024/1/6,10:14,39-12.43N,142-03.18E,202,15.947,
616,2024/1/6,10:15,39-12.08N,142-03.00E,202,15.952,
617,2024/1/6,10:16,39-11.72N,142-02.80E,202,15.941,
618,2024/1/6,10:17,39-11.39N,142-02.63E,202,15.949,
619,2024/1/6,10:18,39-11.06N,142-02.44E,203,15.964,
620,2024/1/6,10:19,39-10.71N,142-02.26E,202,15.945,
621,2024/1/6,10:20,39-10.37N,142-02.08E,202,15.95,
622,2024/1/6,10:21,39-10.03N,142-01.89E,202,15.951,
623,2024/1/6,10:22,39-09.69N,142-01.71E,201,15.95,
624,2024/1/6,10:23,39-09.36N,142-01.55E,199,15.941,
625,2024/1/6,10:24,39-09.00N,142-01.40E,199,15.854,
626,2024/1/6,10:25,39-08.67N,142-01.25E,199,15.871,
627,2024/1/6,10:26,39-08.33N,142-01.09E,200,15.887,
628,2024/1/6,10:27,39-07.98N,142-00.92E,200,15.885,
629,2024/1/6,10:28,39-07.65N,142-00.77E,200,15.877,
630,2024/1/6,10:29,39-07.30N,142-00.61E,200,15.906,
631,2024/1/6,10:30,39-06.95N,142-00.45E,199,15.895,
632,2024/1/6,10:31,39-06.62N,142-00.30E,199,15.868,
633,2024/1/6,10:32,39-06.27N,142-00.14E,198,15.804,
634,2024/1/6,10:33,39-05.92N,141-59.99E,199,15.754,
635,2024/1/6,10:34,39-05.58N,141-59.84E,199,15.769,
636,2024/1/6,10:35,39-05.24N,141-59.69E,199,15.771,
637,2024/1/6,10:36,39-04.88N,141-59.54E,198,15.77,
638,2024/1/6,10:37,39-04.53N,141-59.40E,197,15.807,
639,2024/1/6,10:38,39-04.19N,141-59.27E,197,16.217,
640,2024/1/6,10:39,39-03.86N,141-59.13E,197,16.39,
641,2024/1/6,10:40,39-03.54N,141-59.00E,197,16.501,
642,2024/1/6,10:41,39-03.19N,141-58.86E,198,16.596,
643,2024/1/6,10:42,39-02.86N,141-58.71E,199,16.738,
644,2024/1/6,10:43,39-02.59N,141-58.59E,200,16.792,
645,2024/1/6,10:44,39-02.26N,141-58.44E,200,16.832,
646,2024/1/6,10:45,39-01.94N,141-58.28E,200,16.881,
647,2024/1/6,10:46,39-01.61N,141-58.12E,201,16.91,
648,2024/1/6,10:47,39-01.27N,141-57.95E,201,16.926,
649,2024/1/6,10:48,39-00.95N,141-57.79E,201,16.938,
650,2024/1/6,10:49,39-00.61N,141-57.63E,201,16.955,
651,2024/1/6,10:50,39-00.28N,141-57.46E,201,16.981,
652,2024/1/6,10:51,38-59.95N,141-57.29E,202,17.007,
653,2024/1/6,10:52,38-59.62N,141-57.10E,202,17.026,
654,2024/1/6,10:53,38-59.28N,141-56.92E,203,16.979,
655,2024/1/6,10:54,38-58.96N,141-56.75E,203,16.945,
656,2024/1/6,10:55,38-58.63N,141-56.57E,202,16.912,
657,2024/1/6,10:56,38-58.31N,141-56.39E,203,16.92,
658,2024/1/6,10:57,38-57.98N,141-56.21E,202,16.937,
659,2024/1/6,10:58,38-57.66N,141-56.04E,203,16.953,
660,2024/1/6,10:59,38-57.33N,141-55.86E,203,16.965,
661,2024/1/6,11:00,38-57.01N,141-55.65E,209,16.958,
662,2024/1/6,11:01,38-56.72N,141-55.41E,213,16.955,
663,2024/1/6,11:02,38-56.42N,141-55.14E,215,16.951,
664,2024/1/6,11:03,38-56.14N,141-54.88E,215,16.942,
665,2024/1/6,11:04,38-55.86N,141-54.61E,215,16.93,
666,2024/1/6,11:05,38-55.56N,141-54.33E,216,16.914,
667,2024/1/6,11:06,38-55.28N,141-54.07E,216,16.91,
668,2024/1/6,11:07,38-54.99N,141-53.80E,214,17.015,
669,2024/1/6,11:08,38-54.70N,141-53.55E,215,17.436,
670,2024/1/6,11:09,38-54.41N,141-53.29E,214,17.523,
671,2024/1/6,11:10,38-54.11N,141-53.02E,215,17.652,
672,2024/1/6,11:11,38-53.82N,141-52.76E,216,17.744,
673,2024/1/6,11:12,38-53.53N,141-52.49E,215,17.77,
674,2024/1/6,11:13,38-53.23N,141-52.23E,212,17.834,
675,2024/1/6,11:14,38-52.92N,141-52.00E,209,17.914,
676,2024/1/6,11:15,38-52.59N,141-51.77E,208,17.861,
677,2024/1/6,11:16,38-52.29N,141-51.56E,208,17.903,
678,2024/1/6,11:17,38-51.95N,141-51.35E,205,18.051,
679,2024/1/6,11:18,38-51.63N,141-51.16E,204,18.179,
680,2024/1/6,11:19,38-51.30N,141-50.97E,204,18.252,
681,2024/1/6,11:20,38-50.96N,141-50.77E,204,18.363,
682,2024/1/6,11:21,38-50.63N,141-50.58E,204,18.501,
683,2024/1/6,11:22,38-50.27N,141-50.39E,202,18.63,
684,2024/1/6,11:23,38-49.95N,141-50.23E,201,18.697,
685,2024/1/6,11:24,38-49.61N,141-50.05E,201,18.753,
686,2024/1/6,11:25,38-49.25N,141-49.88E,201,18.773,
687,2024/1/6,11:26,38-48.92N,141-49.70E,201,18.791,
688,2024/1/6,11:27,38-48.56N,141-49.52E,202,18.812,
689,2024/1/6,11:28,38-48.23N,141-49.35E,202,18.837,
690,2024/1/6,11:29,38-47.89N,141-49.17E,202,18.833,
691,2024/1/6,11:30,38-47.54N,141-48.99E,202,18.848,
692,2024/1/6,11:31,38-47.19N,141-48.81E,202,18.843,
693,2024/1/6,11:32,38-46.86N,141-48.63E,202,18.843,
694,2024/1/6,11:33,38-46.52N,141-48.44E,202,18.843,
695,2024/1/6,11:34,38-46.18N,141-48.26E,203,18.837,
696,2024/1/6,11:35,38-45.83N,141-48.07E,202,18.82,
697,2024/1/6,11:36,38-45.50N,141-47.90E,202,18.813,
698,2024/1/6,11:37,38-45.14N,141-47.72E,201,18.805,
699,2024/1/6,11:38,38-44.79N,141-47.55E,200,18.801,
700,2024/1/6,11:39,38-44.46N,141-47.39E,200,18.792,
701,2024/1/6,11:40,38-44.10N,141-47.22E,200,18.785,
702,2024/1/6,11:41,38-43.77N,141-47.06E,200,18.772,
703,2024/1/6,11:42,38-43.41N,141-46.90E,198,18.767,
704,2024/1/6,11:43,38-43.07N,141-46.76E,198,18.762,
705,2024/1/6,11:44,38-42.72N,141-46.61E,197,18.741,
706,2024/1/6,11:45,38-42.36N,141-46.46E,197,18.695,
707,2024/1/6,11:46,38-42.02N,141-46.33E,197,18.678,
708,2024/1/6,11:47,38-41.66N,141-46.18E,198,18.652,
709,2024/1/6,11:48,38-41.31N,141-46.04E,197,18.55,
710,2024/1/6,11:49,38-40.96N,141-45.90E,197,18.369,
711,2024/1/6,11:50,38-40.60N,141-45.75E,197,17.97,
712,2024/1/6,11:51,38-40.26N,141-45.62E,196,17.793,
713,2024/1/6,11:52,38-39.90N,141-45.48E,197,17.46,
714,2024/1/6,11:53,38-39.54N,141-45.34E,196,17.125,
715,2024/1/6,11:54,38-39.19N,141-45.21E,196,16.572,
716,2024/1/6,11:55,38-38.83N,141-45.07E,196,16.338,
717,2024/1/6,11:56,38-38.47N,141-44.94E,196,16.203,
718,2024/1/6,11:57,38-38.12N,141-44.81E,196,16.132,
719,2024/1/6,11:58,38-37.76N,141-44.67E,196,16.151,
720,2024/1/6,11:59,38-37.41N,141-44.55E,195,16.163,
721,2024/1/6,12:00,38-37.04N,141-44.43E,193,16.202,
722,2024/1/6,12:01,38-36.69N,141-44.32E,193,16.235,
723,2024/1/6,12:02,38-36.33N,141-44.21E,193,16.241,
724,2024/1/6,12:03,38-35.98N,141-44.10E,193,16.207,
725,2024/1/6,12:04,38-35.62N,141-43.99E,193,16.197,
726,2024/1/6,12:05,38-35.25N,141-43.87E,193,16.241,
727,2024/1/6,12:06,38-34.88N,141-43.76E,194,16.332,
728,2024/1/6,12:07,38-34.53N,141-43.65E,193,16.518,
729,2024/1/6,12:08,38-34.17N,141-43.54E,192,16.921,
730,2024/1/6,12:09,38-33.81N,141-43.43E,193,17.013,
731,2024/1/6,12:10,38-33.44N,141-43.32E,193,17.037,
732,2024/1/6,12:11,38-33.09N,141-43.21E,194,17.083,
733,2024/1/6,12:12,38-32.72N,141-43.09E,193,17.13,
734,2024/1/6,12:13,38-32.36N,141-42.98E,193,17.17,
735,2024/1/6,12:14,38-32.00N,141-42.87E,193,17.19,
736,2024/1/6,12:15,38-31.64N,141-42.75E,194,17.174,
737,2024/1/6,12:16,38-31.27N,141-42.65E,191,17.14,
738,2024/1/6,12:17,38-30.92N,141-42.55E,191,17.121,
739,2024/1/6,12:18,38-30.55N,141-42.46E,191,17.081,
740,2024/1/6,12:19,38-30.19N,141-42.37E,191,17.062,
741,2024/1/6,12:20,38-29.83N,141-42.27E,192,17.06,
742,2024/1/6,12:21,38-29.47N,141-42.17E,191,17.074,
743,2024/1/6,12:22,38-29.11N,141-42.07E,192,17.073,
744,2024/1/6,12:23,38-28.77N,141-41.98E,192,17.063,
745,2024/1/6,12:24,38-28.41N,141-41.88E,192,17.066,
746,2024/1/6,12:25,38-28.05N,141-41.78E,192,17.072,
747,2024/1/6,12:26,38-27.70N,141-41.68E,192,17.08,
748,2024/1/6,12:27,38-27.35N,141-41.57E,193,17.108,
749,2024/1/6,12:28,38-26.99N,141-41.47E,192,17.155,
750,2024/1/6,12:29,38-26.63N,141-41.37E,192,17.193,
751,2024/1/6,12:30,38-26.27N,141-41.26E,192,17.22,
752,2024/1/6,12:31,38-25.92N,141-41.16E,193,17.252,
753,2024/1/6,12:32,38-25.57N,141-41.05E,193,17.224,
754,2024/1/6,12:33,38-25.22N,141-40.94E,193,17.269,
755,2024/1/6,12:34,38-24.87N,141-40.84E,192,17.212,
756,2024/1/6,12:35,38-24.52N,141-40.74E,193,17.2,
757,2024/1/6,12:36,38-24.17N,141-40.64E,193,17.218,
758,2024/1/6,12:37,38-23.82N,141-40.53E,192,17.186,
759,2024/1/6,12:38,38-23.47N,141-40.44E,191,17.056,
760,2024/1/6,12:39,38-23.06N,141-40.34E,191,17.137,
761,2024/1/6,12:40,38-22.71N,141-40.24E,192,17.209,
762,2024/1/6,12:41,38-22.37N,141-40.15E,192,17.284,
763,2024/1/6,12:42,38-22.02N,141-40.06E,192,17.315,
764,2024/1/6,12:43,38-21.66N,141-39.97E,191,17.335,
765,2024/1/6,12:44,38-21.36N,141-39.89E,191,17.352,
766,2024/1/6,12:45,38-20.98N,141-39.79E,192,17.372,
767,2024/1/6,12:46,38-20.65N,141-39.70E,192,17.38,
768,2024/1/6,12:47,38-20.28N,141-39.60E,192,17.387,
769,2024/1/6,12:48,38-19.87N,141-39.49E,191,17.395,
770,2024/1/6,12:49,38-19.52N,141-39.40E,191,17.387,
771,2024/1/6,12:50,38-19.15N,141-39.30E,191,17.378,
772,2024/1/6,12:51,38-18.80N,141-39.21E,191,17.393,
773,2024/1/6,12:52,38-18.44N,141-39.12E,192,17.398,
774,2024/1/6,12:53,38-18.13N,141-39.04E,192,17.401,
775,2024/1/6,12:54,38-17.77N,141-38.93E,195,17.402,
776,2024/1/6,12:55,38-17.43N,141-38.79E,198,17.397,
777,2024/1/6,12:56,38-17.08N,141-38.63E,200,17.389,
778,2024/1/6,12:57,38-16.70N,141-38.46E,199,17.385,
779,2024/1/6,12:58,38-16.35N,141-38.30E,199,17.386,
780,2024/1/6,12:59,38-16.06N,141-38.18E,198,17.375,
781,2024/1/6,13:00,38-15.70N,141-38.02E,199,17.356,
782,2024/1/6,13:01,38-15.38N,141-37.87E,198,17.347,
783,2024/1/6,13:02,38-15.04N,141-37.72E,198,17.34,
784,2024/1/6,13:03,38-14.67N,141-37.56E,198,17.335,
785,2024/1/6,13:04,38-14.35N,141-37.42E,199,17.326,
786,2024/1/6,13:05,38-13.99N,141-37.26E,199,17.317,
787,2024/1/6,13:06,38-13.66N,141-37.11E,199,17.307,
788,2024/1/6,13:07,38-13.30N,141-36.95E,199,17.297,
789,2024/1/6,13:08,38-12.95N,141-36.80E,199,17.279,
790,2024/1/6,13:09,38-12.62N,141-36.64E,199,17.257,
791,2024/1/6,13:10,38-12.27N,141-36.48E,199,17.227,
792,2024/1/6,13:11,38-11.93N,141-36.33E,199,17.199,
793,2024/1/6,13:12,38-11.57N,141-36.17E,199,17.183,
794,2024/1/6,13:13,38-11.22N,141-36.01E,199,17.174,
795,2024/1/6,13:14,38-10.89N,141-35.85E,200,17.2,
796,2024/1/6,13:15,38-10.53N,141-35.69E,200,17.269,
797,2024/1/6,13:16,38-10.18N,141-35.53E,199,17.293,
798,2024/1/6,13:17,38-09.85N,141-35.37E,199,17.331,
799,2024/1/6,13:18,38-09.49N,141-35.21E,200,17.366,
800,2024/1/6,13:19,38-09.16N,141-35.05E,200,17.367,
801,2024/1/6,13:20,38-08.81N,141-34.88E,200,17.374,
802,2024/1/6,13:21,38-08.46N,141-34.72E,200,17.369,
803,2024/1/6,13:22,38-08.12N,141-34.56E,200,17.348,
804,2024/1/6,13:23,38-07.76N,141-34.39E,200,17.345,
805,2024/1/6,13:24,38-07.43N,141-34.23E,200,17.401,
806,2024/1/6,13:25,38-07.08N,141-34.07E,200,17.473,
807,2024/1/6,13:26,38-06.74N,141-33.91E,200,17.563,
808,2024/1/6,13:27,38-06.40N,141-33.75E,200,17.648,
809,2024/1/6,13:28,38-06.05N,141-33.59E,199,17.83,
810,2024/1/6,13:29,38-05.72N,141-33.44E,200,17.869,
811,2024/1/6,13:30,38-05.37N,141-33.28E,199,17.981,
812,2024/1/6,13:31,38-05.02N,141-33.11E,200,18.053,
813,2024/1/6,13:32,38-04.69N,141-32.96E,200,18.168,
814,2024/1/6,13:33,38-04.34N,141-32.80E,199,18.232,
815,2024/1/6,13:34,38-03.99N,141-32.63E,200,18.255,
816,2024/1/6,13:35,38-03.65N,141-32.48E,199,18.273,
817,2024/1/6,13:36,38-03.31N,141-32.32E,199,18.268,
818,2024/1/6,13:37,38-02.91N,141-32.14E,199,18.321,
819,2024/1/6,13:38,38-02.56N,141-31.98E,199,18.345,
820,2024/1/6,13:39,38-02.22N,141-31.82E,199,18.371,
821,2024/1/6,13:40,38-01.86N,141-31.66E,199,18.42,
822,2024/1/6,13:41,38-01.57N,141-31.52E,200,18.46,
823,2024/1/6,13:42,38-01.22N,141-31.36E,200,18.473,
824,2024/1/6,13:43,38-00.86N,141-31.20E,199,18.479,
825,2024/1/6,13:44,38-00.50N,141-31.04E,199,18.479,
826,2024/1/6,13:45,38-00.13N,141-30.87E,199,18.46,
827,2024/1/6,13:46,37-59.80N,141-30.72E,199,18.453,
828,2024/1/6,13:47,37-59.45N,141-30.56E,200,18.425,
829,2024/1/6,13:48,37-59.07N,141-30.38E,199,18.333,
830,2024/1/6,13:49,37-58.74N,141-30.23E,200,18.292,
831,2024/1/6,13:50,37-58.38N,141-30.06E,199,18.26,
832,2024/1/6,13:51,37-58.03N,141-29.90E,199,18.251,
833,2024/1/6,13:52,37-57.68N,141-29.74E,199,18.248,
834,2024/1/6,13:53,37-57.31N,141-29.57E,199,18.254,
835,2024/1/6,13:54,37-56.97N,141-29.42E,199,18.263,
836,2024/1/6,13:55,37-56.60N,141-29.25E,199,18.243,
837,2024/1/6,13:56,37-56.24N,141-29.09E,200,18.159,
838,2024/1/6,13:57,37-55.90N,141-28.93E,199,17.93,
839,2024/1/6,13:58,37-55.53N,141-28.77E,200,17.899,
840,2024/1/6,13:59,37-55.18N,141-28.60E,199,17.887,
841,2024/1/6,14:00,37-54.82N,141-28.44E,200,17.852,
842,2024/1/6,14:01,37-54.46N,141-28.28E,199,17.831,
843,2024/1/6,14:02,37-54.10N,141-28.11E,199,17.865,
844,2024/1/6,14:03,37-53.74N,141-27.95E,199,17.849,
845,2024/1/6,14:04,37-53.38N,141-27.78E,199,17.795,
846,2024/1/6,14:05,37-53.04N,141-27.63E,199,17.772,
847,2024/1/6,14:06,37-52.69N,141-27.47E,199,17.824,
848,2024/1/6,14:07,37-52.33N,141-27.31E,199,17.86,
849,2024/1/6,14:08,37-51.97N,141-27.14E,200,17.857,
850,2024/1/6,14:09,37-51.62N,141-26.98E,199,17.859,
851,2024/1/6,14:10,37-51.26N,141-26.82E,199,17.718,
852,2024/1/6,14:11,37-50.90N,141-26.66E,199,17.669,
853,2024/1/6,14:12,37-50.53N,141-26.49E,199,17.665,
854,2024/1/6,14:13,37-50.18N,141-26.33E,200,17.668,
855,2024/1/6,14:14,37-49.83N,141-26.16E,200,17.644,
856,2024/1/6,14:15,37-49.47N,141-26.01E,199,17.456,
857,2024/1/6,14:16,37-49.10N,141-25.84E,199,17.411,
858,2024/1/6,14:17,37-48.75N,141-25.68E,199,17.4,
859,2024/1/6,14:18,37-48.38N,141-25.52E,199,17.404,
860,2024/1/6,14:19,37-48.04N,141-25.37E,199,17.403,
861,2024/1/6,14:20,37-47.68N,141-25.20E,200,17.41,
862,2024/1/6,14:21,37-47.32N,141-25.04E,199,17.412,
863,2024/1/6,14:22,37-46.98N,141-24.89E,199,17.425,
864,2024/1/6,14:23,37-46.63N,141-24.73E,199,17.444,
865,2024/1/6,14:24,37-46.28N,141-24.58E,199,17.463,
866,2024/1/6,14:25,37-45.92N,141-24.42E,199,17.48,
867,2024/1/6,14:26,37-45.57N,141-24.27E,197,17.517,
868,2024/1/6,14:27,37-45.22N,141-24.14E,197,17.528,
869,2024/1/6,14:28,37-44.85N,141-24.00E,196,17.506,
870,2024/1/6,14:29,37-44.51N,141-23.86E,196,17.478,
871,2024/1/6,14:30,37-44.15N,141-23.73E,196,17.441,
872,2024/1/6,14:31,37-43.78N,141-23.59E,196,17.443,
873,2024/1/6,14:32,37-43.43N,141-23.46E,196,17.455,
874,2024/1/6,14:33,37-43.07N,141-23.32E,196,17.453,
875,2024/1/6,14:34,37-42.71N,141-23.19E,196,17.452,
876,2024/1/6,14:35,37-42.37N,141-23.05E,196,17.465,
877,2024/1/6,14:36,37-42.01N,141-22.92E,196,17.488,
878,2024/1/6,14:37,37-41.66N,141-22.78E,196,17.488,
879,2024/1/6,14:38,37-41.30N,141-22.64E,196,17.489,
880,2024/1/6,14:39,37-40.96N,141-22.50E,198,17.498,
881,2024/1/6,14:40,37-40.61N,141-22.35E,199,17.52,
882,2024/1/6,14:41,37-40.26N,141-22.19E,199,17.547,
883,2024/1/6,14:42,37-39.91N,141-22.03E,200,17.559,
884,2024/1/6,14:43,37-39.56N,141-21.85E,202,17.567,
885,2024/1/6,14:44,37-39.23N,141-21.67E,202,17.557,
886,2024/1/6,14:45,37-38.90N,141-21.50E,202,17.586,
887,2024/1/6,14:46,37-38.55N,141-21.32E,202,17.624,
888,2024/1/6,14:47,37-38.22N,141-21.15E,202,17.651,
889,2024/1/6,14:48,37-37.87N,141-20.97E,202,17.662,
890,2024/1/6,14:49,37-37.54N,141-20.79E,201,17.667,
891,2024/1/6,14:50,37-37.20N,141-20.61E,202,17.664,
892,2024/1/6,14:51,37-36.85N,141-20.43E,202,17.646,
893,2024/1/6,14:52,37-36.53N,141-20.26E,202,17.642,
894,2024/1/6,14:53,37-36.18N,141-20.08E,202,17.619,
895,2024/1/6,14:54,37-35.86N,141-19.91E,202,17.593,
896,2024/1/6,14:55,37-35.52N,141-19.73E,202,17.564,
897,2024/1/6,14:56,37-35.18N,141-19.56E,202,17.552,
898,2024/1/6,14:57,37-34.84N,141-19.39E,201,17.54,
899,2024/1/6,14:58,37-34.51N,141-19.21E,201,17.508,
900,2024/1/6,14:59,37-34.17N,141-19.04E,202,17.485,
901,2024/1/6,15:00,37-33.85N,141-18.88E,201,17.471,
902,2024/1/6,15:01,37-33.51N,141-18.70E,201,17.442,
903,2024/1/6,15:02,37-33.17N,141-18.53E,202,17.433,
904,2024/1/6,15:03,37-32.84N,141-18.35E,202,17.424,
905,2024/1/6,15:04,37-32.51N,141-18.18E,202,17.405,
906,2024/1/6,15:05,37-32.17N,141-18.01E,202,17.383,
907,2024/1/6,15:06,37-31.83N,141-17.83E,202,17.389,
908,2024/1/6,15:07,37-31.50N,141-17.66E,202,17.387,
909,2024/1/6,15:08,37-31.15N,141-17.48E,201,17.392,
910,2024/1/6,15:09,37-30.83N,141-17.32E,201,17.39,
911,2024/1/6,15:10,37-30.49N,141-17.14E,202,17.385,
912,2024/1/6,15:11,37-30.15N,141-16.96E,202,17.38,
913,2024/1/6,15:12,37-29.82N,141-16.79E,202,17.379,
914,2024/1/6,15:13,37-29.48N,141-16.60E,204,17.382,
915,2024/1/6,15:14,37-29.16N,141-16.42E,204,17.377,
916,2024/1/6,15:15,37-28.82N,141-16.22E,204,17.378,
917,2024/1/6,15:16,37-28.49N,141-16.03E,204,17.38,
918,2024/1/6,15:17,37-28.16N,141-15.85E,203,17.401,
919,2024/1/6,15:18,37-27.82N,141-15.65E,204,17.413,
920,2024/1/6,15:19,37-27.49N,141-15.46E,204,17.406,
921,2024/1/6,15:20,37-27.17N,141-15.28E,204,17.386,
922,2024/1/6,15:21,37-26.83N,141-15.09E,204,17.371,
923,2024/1/6,15:22,37-26.51N,141-14.90E,203,17.369,
924,2024/1/6,15:23,37-26.18N,141-14.72E,204,17.372,
925,2024/1/6,15:24,37-25.84N,141-14.52E,204,17.375,
926,2024/1/6,15:25,37-25.53N,141-14.34E,204,17.384,
927,2024/1/6,15:26,37-25.19N,141-14.15E,204,17.384,
928,2024/1/6,15:27,37-24.86N,141-13.95E,204,17.377,
929,2024/1/6,15:28,37-24.53N,141-13.77E,204,17.388,
930,2024/1/6,15:29,37-24.20N,141-13.58E,204,17.414,
931,2024/1/6,15:30,37-23.87N,141-13.39E,204,17.45,
932,2024/1/6,15:31,37-23.54N,141-13.20E,204,17.472,
933,2024/1/6,15:32,37-23.21N,141-13.03E,202,17.48,
934,2024/1/6,15:33,37-22.87N,141-12.87E,200,17.492,
935,2024/1/6,15:34,37-22.53N,141-12.71E,199,17.501,
936,2024/1/6,15:35,37-22.19N,141-12.56E,199,17.506,
937,2024/1/6,15:36,37-21.84N,141-12.40E,199,17.515,
938,2024/1/6,15:37,37-21.51N,141-12.25E,200,17.528,
939,2024/1/6,15:38,37-21.17N,141-12.10E,199,17.534,
940,2024/1/6,15:39,37-20.82N,141-11.95E,199,17.533,
941,2024/1/6,15:40,37-20.48N,141-11.80E,198,17.528,
942,2024/1/6,15:41,37-20.14N,141-11.64E,199,17.515,
943,2024/1/6,15:42,37-19.80N,141-11.49E,199,17.505,
944,2024/1/6,15:43,37-19.46N,141-11.34E,198,17.507,
945,2024/1/6,15:44,37-19.11N,141-11.19E,199,17.505,
946,2024/1/6,15:45,37-18.77N,141-11.04E,199,17.5,
947,2024/1/6,15:46,37-18.41N,141-10.88E,199,17.47,
948,2024/1/6,15:47,37-18.07N,141-10.73E,199,17.46,
949,2024/1/6,15:48,37-17.73N,141-10.58E,199,17.441,
950,2024/1/6,15:49,37-17.37N,141-10.42E,199,17.43,
951,2024/1/6,15:50,37-17.03N,141-10.27E,199,17.42,
952,2024/1/6,15:51,37-16.67N,141-10.11E,199,17.412,
953,2024/1/6,15:52,37-16.33N,141-09.96E,199,17.404,
954,2024/1/6,15:53,37-15.98N,141-09.81E,199,17.403,
955,2024/1/6,15:54,37-15.62N,141-09.65E,199,17.411,
956,2024/1/6,15:55,37-15.29N,141-09.50E,199,17.421,
957,2024/1/6,15:56,37-14.95N,141-09.34E,199,17.428,
958,2024/1/6,15:57,37-14.61N,141-09.19E,200,17.439,
959,2024/1/6,15:58,37-14.27N,141-09.03E,200,17.446,
960,2024/1/6,15:59,37-13.91N,141-08.88E,198,17.446,
961,2024/1/6,16:00,37-13.57N,141-08.75E,197,17.442,
962,2024/1/6,16:01,37-13.21N,141-08.61E,196,17.422,
963,2024/1/6,16:02,37-12.86N,141-08.48E,196,17.364,
964,2024/1/6,16:03,37-12.51N,141-08.35E,196,17.346,
965,2024/1/6,16:04,37-12.14N,141-08.21E,196,17.308,
966,2024/1/6,16:05,37-11.80N,141-08.08E,196,17.253,
967,2024/1/6,16:06,37-11.44N,141-07.95E,196,17.246,
968,2024/1/6,16:07,37-11.09N,141-07.81E,196,17.257,
969,2024/1/6,16:08,37-10.74N,141-07.68E,197,17.259,
970,2024/1/6,16:09,37-10.38N,141-07.54E,196,17.26,
971,2024/1/6,16:10,37-10.03N,141-07.41E,196,17.266,
972,2024/1/6,16:11,37-09.67N,141-07.27E,196,17.271,
973,2024/1/6,16:12,37-09.31N,141-07.13E,196,17.275,
974,2024/1/6,16:13,37-08.96N,141-07.00E,196,17.292,
975,2024/1/6,16:14,37-08.60N,141-06.88E,194,17.308,
976,2024/1/6,16:15,37-08.24N,141-06.78E,191,17.324,
977,2024/1/6,16:16,37-07.87N,141-06.71E,187,17.33,
978,2024/1/6,16:17,37-07.50N,141-06.66E,185,17.341,
979,2024/1/6,16:18,37-07.14N,141-06.63E,183,17.357,
980,2024/1/6,16:19,37-06.76N,141-06.61E,182,17.356,
981,2024/1/6,16:20,37-06.39N,141-06.59E,182,17.357,
982,2024/1/6,16:21,37-06.01N,141-06.57E,181,17.359,
983,2024/1/6,16:22,37-05.64N,141-06.55E,182,17.36,
984,2024/1/6,16:23,37-05.27N,141-06.54E,182,17.355,
985,2024/1/6,16:24,37-04.89N,141-06.52E,180,17.353,
986,2024/1/6,16:25,37-04.50N,141-06.52E,179,17.35,
987,2024/1/6,16:26,37-04.13N,141-06.52E,179,17.348,
988,2024/1/6,16:27,37-03.76N,141-06.52E,179,17.344,
989,2024/1/6,16:28,37-03.39N,141-06.53E,179,17.337,
990,2024/1/6,16:29,37-03.01N,141-06.53E,179,17.321,
991,2024/1/6,16:30,37-02.64N,141-06.53E,179,17.304,
992,2024/1/6,16:31,37-02.25N,141-06.53E,180,17.283,
993,2024/1/6,16:32,37-01.89N,141-06.51E,182,17.276,
994,2024/1/6,16:33,37-01.52N,141-06.49E,182,17.28,
995,2024/1/6,16:34,37-01.13N,141-06.49E,178,17.289,
996,2024/1/6,16:35,37-00.77N,141-06.51E,178,17.292,
997,2024/1/6,16:36,37-00.39N,141-06.53E,177,17.291,
998,2024/1/6,16:37,37-00.01N,141-06.55E,177,17.288,
999,2024/1/6,16:38,36-59.64N,141-06.56E,177,17.287,
1000,2024/1/6,16:39,36-59.25N,141-06.56E,180,17.289,
1001,2024/1/6,16:40,36-58.88N,141-06.54E,183,17.287,
1002,2024/1/6,16:41,36-58.49N,141-06.50E,184,17.288,
1003,2024/1/6,16:42,36-58.11N,141-06.46E,185,17.29,
1004,2024/1/6,16:43,36-57.74N,141-06.41E,186,17.292,
1005,2024/1/6,16:44,36-57.36N,141-06.35E,187,17.3,
1006,2024/1/6,16:45,36-56.98N,141-06.29E,186,17.302,
1007,2024/1/6,16:46,36-56.59N,141-06.24E,186,17.308,
1008,2024/1/6,16:47,36-56.23N,141-06.18E,187,17.304,
1009,2024/1/6,16:48,36-55.85N,141-06.12E,187,17.315,
