Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
844,2024/1/17,14:03,40-36.45N,141-49.42E,347,10.709,
845,2024/1/17,14:04,40-36.80N,141-49.31E,347,10.705,
846,2024/1/17,14:05,40-37.16N,141-49.21E,347,10.704,
847,2024/1/17,14:06,40-37.51N,141-49.11E,347,10.698,
848,2024/1/17,14:07,40-37.86N,141-49.00E,347,10.697,
849,2024/1/17,14:08,40-38.21N,141-48.90E,347,10.686,
850,2024/1/17,14:09,40-38.56N,141-48.80E,347,10.673,
851,2024/1/17,14:10,40-38.92N,141-48.70E,348,10.663,
852,2024/1/17,14:11,40-39.28N,141-48.59E,348,10.638,
853,2024/1/17,14:12,40-39.63N,141-48.49E,348,10.622,
854,2024/1/17,14:13,40-39.97N,141-48.40E,348,10.617,
855,2024/1/17,14:14,40-40.32N,141-48.30E,348,10.598,
856,2024/1/17,14:15,40-40.69N,141-48.20E,348,10.578,
857,2024/1/17,14:16,40-41.03N,141-48.10E,348,10.563,
858,2024/1/17,14:17,40-41.39N,141-48.00E,348,10.569,
859,2024/1/17,14:18,40-41.75N,141-47.90E,348,10.539,
860,2024/1/17,14:19,40-42.09N,141-47.81E,348,10.519,
861,2024/1/17,14:20,40-42.45N,141-47.71E,348,10.5,
862,2024/1/17,14:21,40-42.80N,141-47.61E,348,10.514,
863,2024/1/17,14:22,40-43.16N,141-47.51E,348,10.527,
864,2024/1/17,14:23,40-43.50N,141-47.42E,348,10.534,
865,2024/1/17,14:24,40-43.85N,141-47.30E,344,10.544,
866,2024/1/17,14:25,40-44.20N,141-47.17E,344,10.553,
867,2024/1/17,14:26,40-44.56N,141-47.03E,344,10.557,
868,2024/1/17,14:27,40-44.92N,141-46.90E,344,10.569,
869,2024/1/17,14:28,40-45.28N,141-46.76E,343,10.593,
870,2024/1/17,14:29,40-45.63N,141-46.61E,340,10.595,
871,2024/1/17,14:30,40-45.93N,141-46.46E,340,10.607,
872,2024/1/17,14:31,40-46.26N,141-46.31E,340,10.612,
873,2024/1/17,14:32,40-46.62N,141-46.15E,340,10.621,
874,2024/1/17,14:33,40-46.99N,141-45.98E,341,10.614,
875,2024/1/17,14:34,40-47.34N,141-45.82E,341,10.623,
876,2024/1/17,14:35,40-47.68N,141-45.67E,341,10.616,
877,2024/1/17,14:36,40-48.02N,141-45.52E,341,10.601,
878,2024/1/17,14:37,40-48.37N,141-45.37E,341,10.607,
879,2024/1/17,14:38,40-48.71N,141-45.22E,342,10.594,
880,2024/1/17,14:39,40-49.07N,141-45.10E,347,10.606,
881,2024/1/17,14:40,40-49.44N,141-45.04E,352,10.591,
882,2024/1/17,14:41,40-49.74N,141-44.98E,351,10.579,
883,2024/1/17,14:42,40-50.11N,141-44.91E,351,10.553,
884,2024/1/17,14:43,40-50.46N,141-44.84E,350,10.457,
885,2024/1/17,14:44,40-50.82N,141-44.76E,350,10.308,
886,2024/1/17,14:45,40-51.19N,141-44.68E,351,10.368,
887,2024/1/17,14:46,40-51.54N,141-44.61E,351,10.39,
888,2024/1/17,14:47,40-51.90N,141-44.53E,350,10.426,
889,2024/1/17,14:48,40-52.25N,141-44.45E,351,10.472,
890,2024/1/17,14:49,40-52.62N,141-44.38E,350,10.498,
891,2024/1/17,14:50,40-52.97N,141-44.30E,350,10.515,
892,2024/1/17,14:51,40-53.32N,141-44.23E,351,10.555,
893,2024/1/17,14:52,40-53.67N,141-44.15E,351,10.57,
894,2024/1/17,14:53,40-54.03N,141-44.08E,351,10.573,
895,2024/1/17,14:54,40-54.38N,141-44.01E,351,10.651,
896,2024/1/17,14:55,40-54.76N,141-43.93E,351,10.733,
897,2024/1/17,14:56,40-55.08N,141-43.86E,351,10.753,
898,2024/1/17,14:57,40-55.44N,141-43.79E,351,10.768,
899,2024/1/17,14:58,40-55.79N,141-43.71E,351,10.765,
900,2024/1/17,14:59,40-56.13N,141-43.65E,351,10.781,
901,2024/1/17,15:00,40-56.48N,141-43.58E,351,10.796,
902,2024/1/17,15:01,40-56.82N,141-43.52E,351,10.795,
903,2024/1/17,15:02,40-57.16N,141-43.45E,351,10.793,
904,2024/1/17,15:03,40-57.51N,141-43.38E,351,10.808,
905,2024/1/17,15:04,40-57.85N,141-43.32E,351,10.816,
906,2024/1/17,15:05,40-58.19N,141-43.21E,345,10.816,
907,2024/1/17,15:06,40-58.52N,141-43.09E,345,10.817,
908,2024/1/17,15:07,40-58.84N,141-42.98E,345,10.811,
909,2024/1/17,15:08,40-59.18N,141-42.87E,345,10.8,
910,2024/1/17,15:09,40-59.50N,141-42.76E,346,10.778,
911,2024/1/17,15:10,40-59.84N,141-42.65E,346,10.766,
912,2024/1/17,15:11,41-00.17N,141-42.54E,346,10.746,
913,2024/1/17,15:12,41-00.50N,141-42.44E,346,10.729,
914,2024/1/17,15:13,41-00.82N,141-42.34E,346,10.708,
915,2024/1/17,15:14,41-01.15N,141-42.23E,346,10.668,
916,2024/1/17,15:15,41-01.49N,141-42.12E,346,10.649,
917,2024/1/17,15:16,41-01.81N,141-42.02E,346,10.507,
918,2024/1/17,15:17,41-02.15N,141-41.91E,346,10.478,
919,2024/1/17,15:18,41-02.46N,141-41.81E,347,10.485,
920,2024/1/17,15:19,41-02.78N,141-41.71E,347,10.471,
921,2024/1/17,15:20,41-03.12N,141-41.61E,347,10.465,
922,2024/1/17,15:21,41-03.43N,141-41.51E,347,10.465,
923,2024/1/17,15:22,41-03.76N,141-41.42E,347,10.464,
924,2024/1/17,15:23,41-04.09N,141-41.32E,347,10.463,
925,2024/1/17,15:24,41-04.42N,141-41.22E,347,10.454,
926,2024/1/17,15:25,41-04.75N,141-41.12E,347,10.463,
927,2024/1/17,15:26,41-05.09N,141-41.03E,347,10.465,
928,2024/1/17,15:27,41-05.41N,141-40.93E,347,10.508,
929,2024/1/17,15:28,41-05.73N,141-40.83E,346,10.575,
930,2024/1/17,15:29,41-06.06N,141-40.72E,346,10.774,
931,2024/1/17,15:30,41-06.39N,141-40.62E,347,10.825,
932,2024/1/17,15:31,41-06.73N,141-40.52E,347,10.841,
933,2024/1/17,15:32,41-07.05N,141-40.42E,347,10.849,
934,2024/1/17,15:33,41-07.38N,141-40.32E,347,10.838,
935,2024/1/17,15:34,41-07.70N,141-40.22E,347,10.828,
936,2024/1/17,15:35,41-08.04N,141-40.12E,347,10.791,
937,2024/1/17,15:36,41-08.36N,141-40.03E,347,10.791,
938,2024/1/17,15:37,41-08.68N,141-39.93E,347,10.792,
939,2024/1/17,15:38,41-09.02N,141-39.84E,347,10.781,
940,2024/1/17,15:39,41-09.33N,141-39.74E,347,10.76,
941,2024/1/17,15:40,41-09.66N,141-39.64E,346,10.753,
942,2024/1/17,15:41,41-09.97N,141-39.54E,347,10.77,
943,2024/1/17,15:42,41-10.30N,141-39.44E,347,10.779,
944,2024/1/17,15:43,41-10.62N,141-39.34E,347,10.785,
945,2024/1/17,15:44,41-10.94N,141-39.25E,347,10.778,
946,2024/1/17,15:45,41-11.26N,141-39.15E,346,10.774,
947,2024/1/17,15:46,41-11.56N,141-39.05E,346,10.767,
948,2024/1/17,15:47,41-11.88N,141-38.96E,349,10.75,
949,2024/1/17,15:48,41-12.21N,141-38.89E,350,10.76,
950,2024/1/17,15:49,41-12.52N,141-38.82E,350,10.771,
951,2024/1/17,15:50,41-12.85N,141-38.75E,350,10.778,
952,2024/1/17,15:51,41-13.18N,141-38.67E,350,10.784,
953,2024/1/17,15:52,41-13.49N,141-38.61E,351,10.793,
954,2024/1/17,15:53,41-13.82N,141-38.54E,351,10.806,
955,2024/1/17,15:54,41-14.16N,141-38.48E,351,10.81,
956,2024/1/17,15:55,41-14.48N,141-38.41E,351,10.818,
957,2024/1/17,15:56,41-14.80N,141-38.35E,351,10.831,
958,2024/1/17,15:57,41-15.13N,141-38.29E,351,10.829,
959,2024/1/17,15:58,41-15.47N,141-38.22E,352,10.827,
960,2024/1/17,15:59,41-15.80N,141-38.16E,351,10.84,
961,2024/1/17,16:00,41-16.14N,141-38.12E,355,10.841,
962,2024/1/17,16:01,41-16.47N,141-38.09E,355,10.847,
963,2024/1/17,16:02,41-16.80N,141-38.05E,354,10.844,
964,2024/1/17,16:03,41-17.15N,141-38.00E,354,10.886,
965,2024/1/17,16:04,41-17.49N,141-37.96E,355,10.923,
966,2024/1/17,16:05,41-17.83N,141-37.93E,355,10.923,
967,2024/1/17,16:06,41-18.17N,141-37.89E,355,10.943,
968,2024/1/17,16:07,41-18.50N,141-37.85E,355,10.955,
969,2024/1/17,16:08,41-18.84N,141-37.82E,355,10.964,
970,2024/1/17,16:09,41-19.18N,141-37.78E,355,11.008,
971,2024/1/17,16:10,41-19.52N,141-37.75E,355,11.06,
972,2024/1/17,16:11,41-19.86N,141-37.72E,355,11.083,
973,2024/1/17,16:12,41-20.20N,141-37.68E,356,11.09,
974,2024/1/17,16:13,41-20.54N,141-37.66E,356,11.083,
975,2024/1/17,16:14,41-20.89N,141-37.61E,354,11.017,
976,2024/1/17,16:15,41-21.22N,141-37.57E,354,11.036,
977,2024/1/17,16:16,41-21.55N,141-37.53E,355,11.043,
978,2024/1/17,16:17,41-21.89N,141-37.49E,353,11.01,
979,2024/1/17,16:18,41-22.22N,141-37.43E,350,10.998,
980,2024/1/17,16:19,41-22.54N,141-37.36E,350,10.987,
981,2024/1/17,16:20,41-22.89N,141-37.28E,350,11.015,
982,2024/1/17,16:21,41-23.20N,141-37.21E,350,11.031,
983,2024/1/17,16:22,41-23.53N,141-37.14E,351,11.034,
984,2024/1/17,16:23,41-23.86N,141-37.08E,352,11.021,
985,2024/1/17,16:24,41-24.18N,141-37.03E,351,11.019,
986,2024/1/17,16:25,41-24.51N,141-36.97E,352,11.027,
987,2024/1/17,16:26,41-24.85N,141-36.91E,351,11.02,
988,2024/1/17,16:27,41-25.16N,141-36.84E,351,11.022,
989,2024/1/17,16:28,41-25.50N,141-36.77E,350,11.059,
990,2024/1/17,16:29,41-25.82N,141-36.70E,351,11.059,
991,2024/1/17,16:30,41-26.18N,141-36.62E,350,11.068,
992,2024/1/17,16:31,41-26.48N,141-36.55E,349,11.072,
993,2024/1/17,16:32,41-26.81N,141-36.47E,350,11.089,
994,2024/1/17,16:33,41-27.14N,141-36.40E,350,11.09,
995,2024/1/17,16:34,41-27.46N,141-36.33E,351,11.081,
996,2024/1/17,16:35,41-27.81N,141-36.26E,351,11.085,
997,2024/1/17,16:36,41-28.12N,141-36.20E,352,11.081,
998,2024/1/17,16:37,41-28.45N,141-36.15E,355,11.076,
999,2024/1/17,16:38,41-28.79N,141-36.11E,355,10.983,
1000,2024/1/17,16:39,41-29.11N,141-36.08E,354,10.962,
1001,2024/1/17,16:40,41-29.44N,141-36.03E,354,10.762,
1002,2024/1/17,16:41,41-29.76N,141-36.00E,356,10.707,
1003,2024/1/17,16:42,41-30.06N,141-35.97E,356,10.678,
1004,2024/1/17,16:43,41-30.38N,141-35.94E,355,10.654,
1005,2024/1/17,16:44,41-30.69N,141-35.92E,357,10.626,
1006,2024/1/17,16:45,41-30.99N,141-35.90E,357,10.623,
1007,2024/1/17,16:46,41-31.30N,141-35.88E,357,10.623,
1008,2024/1/17,16:47,41-31.61N,141-35.87E,358,10.621,
1009,2024/1/17,16:48,41-31.93N,141-35.85E,358,10.618,
1010,2024/1/17,16:49,41-32.23N,141-35.84E,358,10.616,
1011,2024/1/17,16:50,41-32.55N,141-35.83E,358,10.604,
1012,2024/1/17,16:51,41-32.86N,141-35.81E,358,10.584,
1013,2024/1/17,16:52,41-33.17N,141-35.80E,358,10.565,
1014,2024/1/17,16:53,41-33.49N,141-35.78E,358,10.536,
1015,2024/1/17,16:54,41-33.80N,141-35.77E,357,10.511,
1016,2024/1/17,16:55,41-34.11N,141-35.75E,357,10.491,
1017,2024/1/17,16:56,41-34.43N,141-35.74E,358,10.434,
1018,2024/1/17,16:57,41-34.75N,141-35.73E,358,10.396,
1019,2024/1/17,16:58,41-35.07N,141-35.71E,358,10.371,
1020,2024/1/17,16:59,41-35.39N,141-35.70E,358,10.377,
1021,2024/1/17,17:00,41-35.70N,141-35.69E,359,10.465,
1022,2024/1/17,17:01,41-36.02N,141-35.69E,358,10.512,
1023,2024/1/17,17:02,41-36.34N,141-35.68E,359,10.464,
1024,2024/1/17,17:03,41-36.65N,141-35.67E,359,10.523,
1025,2024/1/17,17:04,41-36.97N,141-35.67E,358,10.557,
1026,2024/1/17,17:05,41-37.28N,141-35.67E,0,10.586,
1027,2024/1/17,17:06,41-37.60N,141-35.67E,359,10.644,
1028,2024/1/17,17:07,41-37.92N,141-35.67E,0,10.653,
1029,2024/1/17,17:08,41-38.25N,141-35.67E,1,10.649,
1030,2024/1/17,17:09,41-38.56N,141-35.69E,2,10.682,
1031,2024/1/17,17:10,41-38.88N,141-35.70E,1,10.624,
1032,2024/1/17,17:11,41-39.21N,141-35.72E,3,10.624,
1033,2024/1/17,17:12,41-39.52N,141-35.74E,2,10.706,
1034,2024/1/17,17:13,41-39.85N,141-35.76E,1,10.655,
1035,2024/1/17,17:14,41-40.16N,141-35.78E,3,10.601,
1036,2024/1/17,17:15,41-40.47N,141-35.79E,359,10.717,
1037,2024/1/17,17:16,41-40.78N,141-35.78E,0,10.646,
1038,2024/1/17,17:17,41-41.10N,141-35.78E,359,10.673,
1039,2024/1/17,17:18,41-41.42N,141-35.78E,359,10.619,
1040,2024/1/17,17:19,41-41.73N,141-35.78E,0,10.685,
1041,2024/1/17,17:20,41-42.04N,141-35.77E,356,10.678,
1042,2024/1/17,17:21,41-42.36N,141-35.72E,351,10.633,
1043,2024/1/17,17:22,41-42.66N,141-35.65E,351,10.664,
1044,2024/1/17,17:23,41-42.98N,141-35.60E,354,10.603,
1045,2024/1/17,17:24,41-43.29N,141-35.58E,356,10.5,
1046,2024/1/17,17:25,41-43.61N,141-35.57E,359,10.448,
1047,2024/1/17,17:26,41-43.95N,141-35.57E,359,10.441,
1048,2024/1/17,17:27,41-44.24N,141-35.56E,358,10.471,
1049,2024/1/17,17:28,41-44.57N,141-35.56E,359,10.55,
1050,2024/1/17,17:29,41-44.89N,141-35.55E,357,10.649,
1051,2024/1/17,17:30,41-45.19N,141-35.53E,357,10.716,
1052,2024/1/17,17:31,41-45.51N,141-35.50E,357,10.734,
1053,2024/1/17,17:32,41-45.82N,141-35.48E,356,10.763,
1054,2024/1/17,17:33,41-46.14N,141-35.46E,356,10.742,
1055,2024/1/17,17:34,41-46.45N,141-35.44E,357,10.685,
1056,2024/1/17,17:35,41-46.77N,141-35.41E,356,10.665,
1057,2024/1/17,17:36,41-47.08N,141-35.40E,357,10.648,
1058,2024/1/17,17:37,41-47.40N,141-35.38E,358,10.609,
1059,2024/1/17,17:38,41-47.71N,141-35.36E,356,9.942,
1060,2024/1/17,17:39,41-48.03N,141-35.32E,355,9.225,
1061,2024/1/17,17:40,41-48.33N,141-35.29E,355,8.667,
1062,2024/1/17,17:41,41-48.65N,141-35.26E,356,8.66,
1063,2024/1/17,17:42,41-48.97N,141-35.24E,357,8.715,
1064,2024/1/17,17:43,41-49.27N,141-35.22E,356,8.677,
1065,2024/1/17,17:44,41-49.58N,141-35.20E,356,8.652,
1066,2024/1/17,17:45,41-49.90N,141-35.17E,356,8.659,
1067,2024/1/17,17:46,41-50.22N,141-35.15E,356,8.655,
1068,2024/1/17,17:47,41-50.53N,141-35.12E,356,8.784,
1069,2024/1/17,17:48,41-50.85N,141-35.10E,358,8.798,
1070,2024/1/17,17:49,41-51.16N,141-35.09E,358,8.805,
1071,2024/1/17,17:50,41-51.49N,141-35.08E,357,8.757,
1072,2024/1/17,17:51,41-51.80N,141-35.07E,358,8.715,
1073,2024/1/17,17:52,41-52.10N,141-35.06E,358,8.691,
1074,2024/1/17,17:53,41-52.42N,141-35.04E,358,8.663,
1075,2024/1/17,17:54,41-52.73N,141-35.03E,358,8.631,
1076,2024/1/17,17:55,41-53.05N,141-35.01E,357,8.595,
1077,2024/1/17,17:56,41-53.38N,141-35.01E,0,8.642,
1078,2024/1/17,17:57,41-53.67N,141-35.01E,359,8.672,
1079,2024/1/17,17:58,41-53.99N,141-35.01E,359,8.678,
1080,2024/1/17,17:59,41-54.31N,141-35.00E,359,8.682,
1081,2024/1/17,18:00,41-54.61N,141-35.00E,0,8.552,
1082,2024/1/17,18:01,41-54.93N,141-35.00E,359,8.551,
1083,2024/1/17,18:02,41-55.24N,141-35.00E,359,8.596,
1084,2024/1/17,18:03,41-55.56N,141-35.00E,359,8.571,
1085,2024/1/17,18:04,41-55.87N,141-35.00E,0,8.694,
1086,2024/1/17,18:05,41-56.19N,141-34.99E,359,8.764,
1087,2024/1/17,18:06,41-56.51N,141-34.99E,359,8.832,
1088,2024/1/17,18:07,41-56.82N,141-34.99E,0,8.806,
1089,2024/1/17,18:08,41-57.15N,141-34.99E,359,8.908,
1090,2024/1/17,18:09,41-57.47N,141-35.01E,6,8.856,
1091,2024/1/17,18:10,41-57.76N,141-35.11E,17,8.831,
1092,2024/1/17,18:11,41-58.07N,141-35.28E,24,8.891,
1093,2024/1/17,18:12,41-58.35N,141-35.45E,24,8.878,
1094,2024/1/17,18:13,41-58.64N,141-35.63E,24,8.865,
1095,2024/1/17,18:14,41-58.93N,141-35.80E,24,8.902,
1096,2024/1/17,18:15,41-59.23N,141-35.96E,19,8.815,
1097,2024/1/17,18:16,41-59.54N,141-36.09E,14,8.85,
1098,2024/1/17,18:17,41-59.84N,141-36.17E,9,8.91,
1099,2024/1/17,18:18,42-00.16N,141-36.24E,9,8.978,
1100,2024/1/17,18:19,42-00.48N,141-36.31E,9,8.952,
1101,2024/1/17,18:20,42-00.79N,141-36.34E,2,8.992,
1102,2024/1/17,18:21,42-01.11N,141-36.33E,357,9.01,
1103,2024/1/17,18:22,42-01.44N,141-36.31E,358,8.979,
1104,2024/1/17,18:23,42-01.76N,141-36.30E,358,8.995,
1105,2024/1/17,18:24,42-02.07N,141-36.29E,359,9.021,
1106,2024/1/17,18:25,42-02.40N,141-36.29E,359,9.021,
1107,2024/1/17,18:26,42-02.73N,141-36.29E,359,9.019,
1108,2024/1/17,18:27,42-03.04N,141-36.28E,359,9,
1109,2024/1/17,18:28,42-03.37N,141-36.28E,359,8.969,
1110,2024/1/17,18:29,42-03.70N,141-36.27E,358,8.65,
1111,2024/1/17,18:30,42-04.02N,141-36.26E,358,8.566,
1112,2024/1/17,18:31,42-04.35N,141-36.26E,359,8.665,
1113,2024/1/17,18:32,42-04.66N,141-36.25E,359,8.724,
1114,2024/1/17,18:33,42-04.99N,141-36.25E,359,8.78,
1115,2024/1/17,18:34,42-05.30N,141-36.24E,358,8.763,
1116,2024/1/17,18:35,42-05.62N,141-36.23E,358,8.764,
1117,2024/1/17,18:36,42-05.94N,141-36.22E,358,8.808,
1118,2024/1/17,18:37,42-06.26N,141-36.22E,1,8.839,
1119,2024/1/17,18:38,42-06.58N,141-36.23E,1,8.867,
1120,2024/1/17,18:39,42-06.89N,141-36.25E,1,8.892,
1121,2024/1/17,18:40,42-07.21N,141-36.26E,1,8.912,
1122,2024/1/17,18:41,42-07.52N,141-36.26E,0,8.933,
1123,2024/1/17,18:42,42-07.84N,141-36.27E,0,8.954,
1124,2024/1/17,18:43,42-08.15N,141-36.27E,0,8.969,
1125,2024/1/17,18:44,42-08.47N,141-36.28E,0,9.005,
1126,2024/1/17,18:45,42-08.79N,141-36.28E,0,9.03,
1127,2024/1/17,18:46,42-09.11N,141-36.27E,359,9.053,
1128,2024/1/17,18:47,42-09.42N,141-36.27E,359,9.095,
1129,2024/1/17,18:48,42-09.75N,141-36.27E,359,9.146,
1130,2024/1/17,18:49,42-10.06N,141-36.27E,0,9.188,
1131,2024/1/17,18:50,42-10.38N,141-36.26E,359,9.214,
1132,2024/1/17,18:51,42-10.71N,141-36.26E,359,9.209,
1133,2024/1/17,18:52,42-11.03N,141-36.26E,359,9.193,
1134,2024/1/17,18:53,42-11.36N,141-36.26E,359,9.155,
1135,2024/1/17,18:54,42-11.68N,141-36.24E,356,9.042,
1136,2024/1/17,18:55,42-12.01N,141-36.22E,356,8.119,
1137,2024/1/17,18:56,42-12.34N,141-36.19E,357,7.067,
1138,2024/1/17,18:57,42-12.66N,141-36.17E,357,6.722,
1139,2024/1/17,18:58,42-12.98N,141-36.15E,357,6.59,
1140,2024/1/17,18:59,42-13.32N,141-36.13E,357,6.394,
1141,2024/1/17,19:00,42-13.64N,141-36.11E,357,6.346,
1142,2024/1/17,19:01,42-13.96N,141-36.09E,357,6.366,
1143,2024/1/17,19:02,42-14.28N,141-36.07E,357,6.37,
1144,2024/1/17,19:03,42-14.60N,141-36.05E,357,6.323,
1145,2024/1/17,19:04,42-14.93N,141-36.04E,357,6.352,
1146,2024/1/17,19:05,42-15.26N,141-36.02E,357,6.389,
1147,2024/1/17,19:06,42-15.58N,141-36.01E,357,6.442,
1148,2024/1/17,19:07,42-15.92N,141-35.99E,358,6.503,
1149,2024/1/17,19:08,42-16.23N,141-35.97E,357,6.453,
1150,2024/1/17,19:09,42-16.56N,141-35.95E,357,6.476,
1151,2024/1/17,19:10,42-16.88N,141-35.94E,358,6.441,
1152,2024/1/17,19:11,42-17.20N,141-35.92E,357,6.412,
1153,2024/1/17,19:12,42-17.51N,141-35.90E,357,6.453,
1154,2024/1/17,19:13,42-17.82N,141-35.89E,358,6.494,
1155,2024/1/17,19:14,42-18.14N,141-35.88E,357,6.476,
1156,2024/1/17,19:15,42-18.45N,141-35.86E,358,6.48,
1157,2024/1/17,19:16,42-18.76N,141-35.85E,358,6.448,
1158,2024/1/17,19:17,42-19.07N,141-35.85E,359,6.444,
1159,2024/1/17,19:18,42-19.40N,141-35.84E,359,6.407,
1160,2024/1/17,19:19,42-19.70N,141-35.84E,359,6.388,
1161,2024/1/17,19:20,42-20.00N,141-35.83E,359,6.382,
1162,2024/1/17,19:21,42-20.32N,141-35.83E,359,6.361,
1163,2024/1/17,19:22,42-20.64N,141-35.82E,359,6.298,
1164,2024/1/17,19:23,42-20.94N,141-35.82E,359,6.285,
1165,2024/1/17,19:24,42-21.25N,141-35.82E,359,6.287,
1166,2024/1/17,19:25,42-21.56N,141-35.81E,359,6.282,
1167,2024/1/17,19:26,42-21.88N,141-35.80E,359,6.272,
1168,2024/1/17,19:27,42-22.18N,141-35.80E,358,6.307,
1169,2024/1/17,19:28,42-22.49N,141-35.80E,359,6.343,
1170,2024/1/17,19:29,42-22.81N,141-35.79E,359,6.386,
1171,2024/1/17,19:30,42-23.11N,141-35.79E,359,6.377,
1172,2024/1/17,19:31,42-23.43N,141-35.78E,359,6.355,
1173,2024/1/17,19:32,42-23.75N,141-35.78E,359,6.342,
1174,2024/1/17,19:33,42-24.06N,141-35.77E,359,6.328,
1175,2024/1/17,19:34,42-24.37N,141-35.77E,359,6.334,
1176,2024/1/17,19:35,42-24.68N,141-35.76E,359,6.405,
1177,2024/1/17,19:36,42-24.98N,141-35.77E,0,6.389,
1178,2024/1/17,19:37,42-25.29N,141-35.77E,0,6.362,
1179,2024/1/17,19:38,42-25.59N,141-35.78E,0,6.341,
1180,2024/1/17,19:39,42-25.91N,141-35.78E,0,6.306,
1181,2024/1/17,19:40,42-26.21N,141-35.79E,0,6.272,
1182,2024/1/17,19:41,42-26.52N,141-35.78E,359,6.136,
1183,2024/1/17,19:42,42-26.83N,141-35.79E,0,6.111,
1184,2024/1/17,19:43,42-27.14N,141-35.79E,0,6.136,
1185,2024/1/17,19:44,42-27.45N,141-35.79E,0,6.132,
1186,2024/1/17,19:45,42-27.75N,141-35.80E,0,6.15,
1187,2024/1/17,19:46,42-28.07N,141-35.80E,0,6.16,
1188,2024/1/17,19:47,42-28.37N,141-35.81E,0,6.129,
1189,2024/1/17,19:48,42-28.67N,141-35.81E,0,6.073,
1190,2024/1/17,19:49,42-28.98N,141-35.82E,0,6.05,
1191,2024/1/17,19:50,42-29.29N,141-35.82E,0,6.019,
1192,2024/1/17,19:51,42-29.59N,141-35.83E,0,5.992,
1193,2024/1/17,19:52,42-29.89N,141-35.83E,0,5.946,
1194,2024/1/17,19:53,42-30.20N,141-35.83E,359,5.929,
1195,2024/1/17,19:54,42-30.51N,141-35.83E,0,6.023,
1196,2024/1/17,19:55,42-30.82N,141-35.83E,0,6.02,
1197,2024/1/17,19:56,42-31.13N,141-35.83E,359,6.029,
1198,2024/1/17,19:57,42-31.43N,141-35.83E,359,6.026,
1199,2024/1/17,19:58,42-31.74N,141-35.83E,359,6.044,
1200,2024/1/17,19:59,42-32.05N,141-35.83E,359,6.076,
1201,2024/1/17,20:00,42-32.35N,141-35.83E,0,6.099,
1202,2024/1/17,20:01,42-32.67N,141-35.83E,0,6.127,
1203,2024/1/17,20:02,42-32.98N,141-35.84E,1,6.125,
1204,2024/1/17,20:03,42-33.27N,141-35.85E,2,6.05,
1205,2024/1/17,20:04,42-33.58N,141-35.88E,3,6.056,
1206,2024/1/17,20:05,42-33.88N,141-35.90E,3,6.066,
1207,2024/1/17,20:06,42-34.19N,141-35.92E,3,6.021,
1208,2024/1/17,20:07,42-34.49N,141-35.94E,2,5.971,
1209,2024/1/17,20:08,42-34.79N,141-35.97E,3,5.767,
1210,2024/1/17,20:09,42-35.10N,141-35.98E,2,5.521,
1211,2024/1/17,20:10,42-35.40N,141-36.00E,2,5.468,
1212,2024/1/17,20:11,42-35.67N,141-36.05E,11,5.158,
1213,2024/1/17,20:12,42-35.90N,141-36.19E,28,4.988,
1214,2024/1/17,20:13,42-36.14N,141-36.37E,29,4.893,
1215,2024/1/17,20:14,42-36.36N,141-36.56E,33,4.995,
1216,2024/1/17,20:15,42-36.57N,141-36.74E,33,4.752,
1217,2024/1/17,20:16,42-36.78N,141-36.93E,34,4.616,
1218,2024/1/17,20:17,42-36.98N,141-37.13E,34,4.348,
