Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
14889,2012/8/21,17:58:00,25-23.7500N,138-57.4700E,353,34.621
14890,2012/8/21,17:59:00,25-23.9400N,138-57.4500E,352,34.6123
14891,2012/8/21,18:00:00,25-24.1300N,138-57.4200E,350,34.6019
14892,2012/8/21,18:01:00,25-24.3200N,138-57.3800E,349,34.59
14893,2012/8/21,18:02:00,25-24.5100N,138-57.3400E,347,34.584
14894,2012/8/21,18:03:00,25-24.7000N,138-57.2900E,348,34.563
14895,2012/8/21,18:04:00,25-24.8900N,138-57.2500E,350,34.5556
14896,2012/8/21,18:05:00,25-25.0900N,138-57.2200E,351,34.5548
14897,2012/8/21,18:06:00,25-25.2900N,138-57.1900E,351,34.5496
14898,2012/8/21,18:07:00,25-25.4900N,138-57.1500E,351,34.5416
14899,2012/8/21,18:08:00,25-25.6800N,138-57.1200E,351,34.5405
14900,2012/8/21,18:09:00,25-25.8700N,138-57.0900E,350,34.542
14901,2012/8/21,18:10:00,25-26.0700N,138-57.0500E,348,34.5429
14902,2012/8/21,18:11:00,25-26.2600N,138-57.0100E,349,34.5333
14903,2012/8/21,18:12:00,25-26.4500N,138-56.9800E,350,34.5249
14904,2012/8/21,18:13:00,25-26.6500N,138-56.9400E,349,34.5183
14905,2012/8/21,18:14:00,25-26.8500N,138-56.9100E,351,34.5181
14906,2012/8/21,18:15:00,25-27.0400N,138-56.8700E,350,34.514
14907,2012/8/21,18:16:00,25-27.2300N,138-56.8400E,350,34.5148
14908,2012/8/21,18:17:00,25-27.4300N,138-56.8100E,352,34.514
14909,2012/8/21,18:18:00,25-27.6300N,138-56.7800E,350,34.514
14910,2012/8/21,18:19:00,25-27.8200N,138-56.7500E,352,34.5177
14911,2012/8/21,18:20:00,25-28.0200N,138-56.7200E,351,34.5224
14912,2012/8/21,18:21:00,25-28.2100N,138-56.6900E,352,34.5264
14913,2012/8/21,18:22:00,25-28.4100N,138-56.6600E,351,34.5339
14914,2012/8/21,18:23:00,25-28.6100N,138-56.6300E,352,34.5386
14915,2012/8/21,18:24:00,25-28.8000N,138-56.6000E,351,34.5458
14916,2012/8/21,18:25:00,25-28.9900N,138-56.5700E,350,34.5483
14917,2012/8/21,18:26:00,25-29.1900N,138-56.5300E,350,34.5359
14918,2012/8/21,18:27:00,25-29.3800N,138-56.4900E,349,34.5176
14919,2012/8/21,18:28:00,25-29.5900N,138-56.4500E,349,34.4945
14920,2012/8/21,18:29:00,25-29.7800N,138-56.4200E,350,34.4797
14921,2012/8/21,18:30:00,25-29.9800N,138-56.3900E,354,34.448
14922,2012/8/21,18:31:00,25-30.1700N,138-56.3700E,352,34.4047
14923,2012/8/21,18:32:00,25-30.3700N,138-56.3400E,352,34.3897
14924,2012/8/21,18:33:00,25-30.5600N,138-56.3100E,351,34.3788
14925,2012/8/21,18:34:00,25-30.7500N,138-56.2800E,349,34.3521
14926,2012/8/21,18:35:00,25-30.9400N,138-56.2400E,350,34.332
14927,2012/8/21,18:36:00,25-31.1400N,138-56.2100E,352,34.3274
14928,2012/8/21,18:37:00,25-31.3300N,138-56.1800E,353,34.3262
14929,2012/8/21,18:38:00,25-31.5200N,138-56.1500E,351,34.3259
14930,2012/8/21,18:39:00,25-31.7100N,138-56.1200E,350,34.3258
14931,2012/8/21,18:40:00,25-31.9100N,138-56.0800E,349,34.3249
14932,2012/8/21,18:41:00,25-32.1000N,138-56.0500E,351,34.324
14933,2012/8/21,18:42:00,25-32.3000N,138-56.0300E,354,34.3252
14934,2012/8/21,18:43:00,25-32.5000N,138-56.0100E,354,34.3252
14935,2012/8/21,18:44:00,25-32.6900N,138-55.9900E,353,34.3221
14936,2012/8/21,18:45:00,25-32.8900N,138-55.9600E,352,34.3199
14937,2012/8/21,18:46:00,25-33.0800N,138-55.9300E,352,34.3195
14938,2012/8/21,18:47:00,25-33.2700N,138-55.9000E,349,34.3195
14939,2012/8/21,18:48:00,25-33.4800N,138-55.8600E,351,34.3195
14940,2012/8/21,18:49:00,25-33.6700N,138-55.8300E,351,34.3212
14941,2012/8/21,18:50:00,25-33.8600N,138-55.8100E,353,34.3217
14942,2012/8/21,18:51:00,25-34.0600N,138-55.7800E,353,34.3208
14943,2012/8/21,18:52:00,25-34.2500N,138-55.7700E,354,34.3218
14944,2012/8/21,18:53:00,25-34.4500N,138-55.7400E,352,34.3225
14945,2012/8/21,18:54:00,25-34.6400N,138-55.7100E,351,34.3248
14946,2012/8/21,18:55:00,25-34.8300N,138-55.6800E,351,34.3257
14947,2012/8/21,18:56:00,25-35.0300N,138-55.6500E,352,34.3247
14948,2012/8/21,18:57:00,25-35.2200N,138-55.6300E,351,34.3249
14949,2012/8/21,18:58:00,25-35.4200N,138-55.6000E,351,34.3271
14950,2012/8/21,18:59:00,25-35.6100N,138-55.5600E,351,34.3288
14951,2012/8/21,19:00:00,25-35.8100N,138-55.5300E,350,34.3324
14952,2012/8/21,19:01:00,25-36.0000N,138-55.4900E,349,34.3348
14953,2012/8/21,19:02:00,25-36.2000N,138-55.4500E,350,34.3333
14954,2012/8/21,19:03:00,25-36.3900N,138-55.4200E,352,34.3359
14955,2012/8/21,19:04:00,25-36.5900N,138-55.4000E,352,34.3412
14956,2012/8/21,19:05:00,25-36.7800N,138-55.3600E,350,34.3484
14957,2012/8/21,19:06:00,25-36.9700N,138-55.3300E,350,34.3504
14958,2012/8/21,19:07:00,25-37.1700N,138-55.2900E,350,34.3524
14959,2012/8/21,19:08:00,25-37.3800N,138-55.2600E,351,34.3533
14960,2012/8/21,19:09:00,25-37.5800N,138-55.2200E,350,34.3526
14961,2012/8/21,19:10:00,25-37.7700N,138-55.1900E,350,34.3546
14962,2012/8/21,19:11:00,25-37.9700N,138-55.1600E,350,34.3541
14963,2012/8/21,19:12:00,25-38.1500N,138-55.1300E,353,34.3566
14964,2012/8/21,19:13:00,25-38.3400N,138-55.1000E,353,34.3589
14965,2012/8/21,19:14:00,25-38.5400N,138-55.0800E,353,34.3607
14966,2012/8/21,19:15:00,25-38.7300N,138-55.0500E,351,34.3618
14967,2012/8/21,19:16:00,25-38.9200N,138-55.0200E,350,34.3634
14968,2012/8/21,19:17:00,25-39.1100N,138-54.9800E,349,34.3626
14969,2012/8/21,19:18:00,25-39.3000N,138-54.9400E,349,34.3626
14970,2012/8/21,19:19:00,25-39.4900N,138-54.9100E,349,34.3633
14971,2012/8/21,19:20:00,25-39.6800N,138-54.8700E,350,34.3639
14972,2012/8/21,19:21:00,25-39.8700N,138-54.8300E,350,34.3622
14973,2012/8/21,19:22:00,25-40.0600N,138-54.8000E,350,34.3626
14974,2012/8/21,19:23:00,25-40.2500N,138-54.7700E,352,34.3602
14975,2012/8/21,19:24:00,25-40.4400N,138-54.7500E,352,34.3593
14976,2012/8/21,19:25:00,25-40.6400N,138-54.7200E,351,34.3565
14977,2012/8/21,19:26:00,25-40.8300N,138-54.6800E,350,34.3544
14978,2012/8/21,19:27:00,25-41.0200N,138-54.6500E,350,34.3527
14979,2012/8/21,19:28:00,25-41.2200N,138-54.6100E,349,34.3524
14980,2012/8/21,19:29:00,25-41.4100N,138-54.5800E,350,34.3508
14981,2012/8/21,19:30:00,25-41.6000N,138-54.5400E,349,34.35
14982,2012/8/21,19:31:00,25-41.7900N,138-54.5000E,349,34.3488
14983,2012/8/21,19:32:00,25-41.9800N,138-54.4600E,348,34.3463
14984,2012/8/21,19:33:00,25-42.1700N,138-54.4200E,347,34.3462
14985,2012/8/21,19:34:00,25-42.3600N,138-54.3700E,348,34.3459
14986,2012/8/21,19:35:00,25-42.5500N,138-54.3300E,349,34.3457
14987,2012/8/21,19:36:00,25-42.7300N,138-54.2900E,347,34.3464
14988,2012/8/21,19:37:00,25-42.9200N,138-54.2500E,347,34.3457
14989,2012/8/21,19:38:00,25-43.1100N,138-54.2000E,345,34.345
14990,2012/8/21,19:39:00,25-43.3000N,138-54.1500E,348,34.3442
14991,2012/8/21,19:40:00,25-43.4800N,138-54.1100E,350,34.3446
14992,2012/8/21,19:41:00,25-43.6700N,138-54.0800E,351,34.3434
14993,2012/8/21,19:42:00,25-43.8600N,138-54.0500E,350,34.3458
14994,2012/8/21,19:43:00,25-44.0500N,138-54.0200E,350,34.346
14995,2012/8/21,19:44:00,25-44.2400N,138-53.9800E,350,34.3462
14996,2012/8/21,19:45:00,25-44.4300N,138-53.9400E,349,34.3448
14997,2012/8/21,19:46:00,25-44.6200N,138-53.9000E,347,34.3444
14998,2012/8/21,19:47:00,25-44.8000N,138-53.8500E,346,34.3428
14999,2012/8/21,19:48:00,25-44.9900N,138-53.8000E,345,34.3427
15000,2012/8/21,19:49:00,25-45.1900N,138-53.7400E,347,34.341
15001,2012/8/21,19:50:00,25-45.3800N,138-53.7000E,348,34.3406
15002,2012/8/21,19:51:00,25-45.5700N,138-53.6600E,349,34.3403
15003,2012/8/21,19:52:00,25-45.7600N,138-53.6200E,349,34.34
15004,2012/8/21,19:53:00,25-45.9500N,138-53.5800E,347,34.3397
15005,2012/8/21,19:54:00,25-46.1300N,138-53.5300E,347,34.3378
15006,2012/8/21,19:55:00,25-46.3300N,138-53.4800E,347,34.3376
15007,2012/8/21,19:56:00,25-46.5100N,138-53.4400E,347,34.3374
15008,2012/8/21,19:57:00,25-46.7000N,138-53.4000E,349,34.3375
15009,2012/8/21,19:58:00,25-46.8900N,138-53.3500E,347,34.3367
15010,2012/8/21,19:59:00,25-47.0800N,138-53.3000E,346,34.3359
15011,2012/8/21,20:00:00,25-47.2700N,138-53.2600E,346,34.3351
15012,2012/8/21,20:01:00,25-47.4500N,138-53.2100E,345,34.3348
15013,2012/8/21,20:02:00,25-47.6400N,138-53.1600E,346,34.3345
15014,2012/8/21,20:03:00,25-47.8300N,138-53.1100E,348,34.3357
15015,2012/8/21,20:04:00,25-48.0200N,138-53.0700E,350,34.337
15016,2012/8/21,20:05:00,25-48.2100N,138-53.0300E,347,34.3366
15017,2012/8/21,20:06:00,25-48.4000N,138-52.9900E,347,34.3357
15018,2012/8/21,20:07:00,25-48.5800N,138-52.9400E,347,34.3356
15019,2012/8/21,20:08:00,25-48.7700N,138-52.8900E,346,34.3361
15020,2012/8/21,20:09:00,25-48.9600N,138-52.8500E,347,34.3384
15021,2012/8/21,20:10:00,25-49.1500N,138-52.8000E,347,34.3392
15022,2012/8/21,20:11:00,25-49.3400N,138-52.7600E,348,34.3417
15023,2012/8/21,20:12:00,25-49.5300N,138-52.7100E,346,34.3446
15024,2012/8/21,20:13:00,25-49.7100N,138-52.6600E,346,34.3445
15025,2012/8/21,20:14:00,25-49.9000N,138-52.6100E,346,34.3453
15026,2012/8/21,20:15:00,25-50.0800N,138-52.5700E,347,34.3456
15027,2012/8/21,20:16:00,25-50.2700N,138-52.5200E,348,34.3457
15028,2012/8/21,20:17:00,25-50.4500N,138-52.4800E,347,34.3458
15029,2012/8/21,20:18:00,25-50.6300N,138-52.4400E,347,34.3487
15030,2012/8/21,20:19:00,25-50.8200N,138-52.3900E,347,34.3517
15031,2012/8/21,20:20:00,25-51.0000N,138-52.3400E,346,34.3563
15032,2012/8/21,20:21:00,25-51.1900N,138-52.3000E,347,34.3611
15033,2012/8/21,20:22:00,25-51.3700N,138-52.2500E,348,34.363
15034,2012/8/21,20:23:00,25-51.5600N,138-52.2100E,347,34.3672
15035,2012/8/21,20:24:00,25-51.7400N,138-52.1700E,347,34.3715
15036,2012/8/21,20:25:00,25-51.9300N,138-52.1200E,347,34.3749
15037,2012/8/21,20:26:00,25-52.1100N,138-52.0800E,346,34.3828
15038,2012/8/21,20:27:00,25-52.3000N,138-52.0300E,347,34.3884
15039,2012/8/21,20:28:00,25-52.4900N,138-51.9800E,347,34.3957
15040,2012/8/21,20:29:00,25-52.6700N,138-51.9400E,347,34.4036
15041,2012/8/21,20:30:00,25-52.8600N,138-51.9000E,347,34.4136
15042,2012/8/21,20:31:00,25-53.0600N,138-51.8400E,346,34.4226
15043,2012/8/21,20:32:00,25-53.2500N,138-51.7900E,345,34.4328
15044,2012/8/21,20:33:00,25-53.4300N,138-51.7300E,346,34.4434
15045,2012/8/21,20:34:00,25-53.6200N,138-51.6800E,346,34.4511
15046,2012/8/21,20:35:00,25-53.8100N,138-51.6300E,347,34.4639
15047,2012/8/21,20:36:00,25-53.9900N,138-51.5800E,346,34.4826
15048,2012/8/21,20:37:00,25-54.1800N,138-51.5400E,346,34.4954
15049,2012/8/21,20:38:00,25-54.3700N,138-51.4900E,347,34.5115
15050,2012/8/21,20:39:00,25-54.5600N,138-51.4400E,347,34.5319
15051,2012/8/21,20:40:00,25-54.7500N,138-51.3900E,345,34.5495
15052,2012/8/21,20:41:00,25-54.9400N,138-51.3400E,345,34.5716
15053,2012/8/21,20:42:00,25-55.1200N,138-51.2900E,347,34.5901
15054,2012/8/21,20:43:00,25-55.3200N,138-51.2500E,350,34.6059
15055,2012/8/21,20:44:00,25-55.5000N,138-51.2100E,349,34.6195
15056,2012/8/21,20:45:00,25-55.6900N,138-51.1700E,348,34.6282
15057,2012/8/21,20:46:00,25-55.8800N,138-51.1300E,348,34.6393
15058,2012/8/21,20:47:00,25-56.0700N,138-51.0800E,346,34.6512
15059,2012/8/21,20:48:00,25-56.2500N,138-51.0300E,344,34.6592
15060,2012/8/21,20:49:00,25-56.4400N,138-50.9800E,344,34.6602
15061,2012/8/21,20:50:00,25-56.6200N,138-50.9200E,345,34.6836
15062,2012/8/21,20:51:00,25-56.8200N,138-50.8600E,347,34.6969
15063,2012/8/21,20:52:00,25-57.0100N,138-50.8200E,347,34.7167
15064,2012/8/21,20:53:00,25-57.2000N,138-50.7800E,347,34.7264
15065,2012/8/21,20:54:00,25-57.3900N,138-50.7300E,348,34.7434
15066,2012/8/21,20:55:00,25-57.5700N,138-50.6900E,347,34.7597
15067,2012/8/21,20:56:00,25-57.7500N,138-50.6400E,346,34.7734
15068,2012/8/21,20:57:00,25-57.9400N,138-50.5900E,345,34.7812
15069,2012/8/21,20:58:00,25-58.1200N,138-50.5300E,345,34.7897
15070,2012/8/21,20:59:00,25-58.3100N,138-50.4800E,346,34.7977
15071,2012/8/21,21:00:00,25-58.5000N,138-50.4300E,347,34.8104
15072,2012/8/21,21:01:00,25-58.6900N,138-50.3900E,347,34.8158
15073,2012/8/21,21:02:00,25-58.8800N,138-50.3400E,345,34.8226
15074,2012/8/21,21:03:00,25-59.0600N,138-50.2900E,346,34.8357
15075,2012/8/21,21:04:00,25-59.2500N,138-50.2300E,345,34.8372
15076,2012/8/21,21:05:00,25-59.4300N,138-50.1800E,345,34.8445
15077,2012/8/21,21:06:00,25-59.6200N,138-50.1300E,346,34.8523
15078,2012/8/21,21:07:00,25-59.8000N,138-50.0800E,346,34.8585
15079,2012/8/21,21:08:00,25-59.9900N,138-50.0400E,347,34.8588
15080,2012/8/21,21:09:00,26-00.1800N,138-49.9900E,346,34.8574
15081,2012/8/21,21:10:00,26-00.3700N,138-49.9400E,346,34.8578
15082,2012/8/21,21:11:00,26-00.5600N,138-49.9000E,346,34.8525
15083,2012/8/21,21:12:00,26-00.7600N,138-49.8400E,346,34.8489
15084,2012/8/21,21:13:00,26-00.9500N,138-49.7900E,346,34.8511
15085,2012/8/21,21:14:00,26-01.1400N,138-49.7400E,345,34.8451
15086,2012/8/21,21:15:00,26-01.3200N,138-49.6900E,345,34.837
15087,2012/8/21,21:16:00,26-01.5200N,138-49.6300E,343,34.8317
15088,2012/8/21,21:17:00,26-01.7000N,138-49.5700E,344,34.8239
15089,2012/8/21,21:18:00,26-01.8900N,138-49.5100E,346,34.8147
15090,2012/8/21,21:19:00,26-02.0800N,138-49.4600E,346,34.8115
15091,2012/8/21,21:20:00,26-02.2700N,138-49.4200E,347,34.8132
15092,2012/8/21,21:21:00,26-02.4600N,138-49.3700E,346,34.8153
15093,2012/8/21,21:22:00,26-02.6500N,138-49.3200E,346,34.8192
15094,2012/8/21,21:23:00,26-02.8300N,138-49.2600E,346,34.8277
15095,2012/8/21,21:24:00,26-03.0200N,138-49.2100E,344,34.8391
15096,2012/8/21,21:25:00,26-03.2000N,138-49.1600E,344,34.8453
15097,2012/8/21,21:26:00,26-03.4000N,138-49.1000E,343,34.8412
15098,2012/8/21,21:27:00,26-03.5800N,138-49.0300E,342,34.8398
15099,2012/8/21,21:28:00,26-03.7700N,138-48.9700E,344,34.805
15100,2012/8/21,21:29:00,26-03.9600N,138-48.9200E,346,34.7847
15101,2012/8/21,21:30:00,26-04.1500N,138-48.8700E,347,34.7836
15102,2012/8/21,21:31:00,26-04.3400N,138-48.8200E,346,34.7857
15103,2012/8/21,21:32:00,26-04.5300N,138-48.7700E,345,34.8016
15104,2012/8/21,21:33:00,26-04.7300N,138-48.7200E,346,34.8275
15105,2012/8/21,21:34:00,26-04.9200N,138-48.6600E,344,34.8388
15106,2012/8/21,21:35:00,26-05.1100N,138-48.6000E,343,34.8415
15107,2012/8/21,21:36:00,26-05.3000N,138-48.5400E,343,34.8424
15108,2012/8/21,21:37:00,26-05.4900N,138-48.4700E,342,34.8449
15109,2012/8/21,21:38:00,26-05.6700N,138-48.4100E,343,34.8462
15110,2012/8/21,21:39:00,26-05.8600N,138-48.3500E,342,34.8507
15111,2012/8/21,21:40:00,26-06.0500N,138-48.2900E,344,34.8527
15112,2012/8/21,21:41:00,26-06.2400N,138-48.2300E,344,34.8517
15113,2012/8/21,21:42:00,26-06.4200N,138-48.1700E,346,34.847
15114,2012/8/21,21:43:00,26-06.6100N,138-48.1200E,343,34.8458
15115,2012/8/21,21:44:00,26-06.8000N,138-48.0600E,343,34.8452
15116,2012/8/21,21:45:00,26-06.9900N,138-48.0000E,343,34.8458
15117,2012/8/21,21:46:00,26-07.1700N,138-47.9400E,343,34.8431
15118,2012/8/21,21:47:00,26-07.3500N,138-47.8800E,343,34.8407
15119,2012/8/21,21:48:00,26-07.5400N,138-47.8200E,342,34.8409
15120,2012/8/21,21:49:00,26-07.7300N,138-47.7500E,343,34.8422
15121,2012/8/21,21:50:00,26-07.9100N,138-47.7000E,344,34.8438
15122,2012/8/21,21:51:00,26-08.1000N,138-47.6400E,344,34.8441
15123,2012/8/21,21:52:00,26-08.2900N,138-47.5800E,344,34.8451
15124,2012/8/21,21:53:00,26-08.4800N,138-47.5300E,346,34.846
15125,2012/8/21,21:54:00,26-08.6600N,138-47.4800E,344,34.8458
15126,2012/8/21,21:55:00,26-08.8600N,138-47.4200E,344,34.8439
15127,2012/8/21,21:56:00,26-09.0500N,138-47.3500E,343,34.8423
15128,2012/8/21,21:57:00,26-09.2400N,138-47.2900E,343,34.8435
15129,2012/8/21,21:58:00,26-09.4300N,138-47.2300E,343,34.842
15130,2012/8/21,21:59:00,26-09.6200N,138-47.1700E,343,34.8416
15131,2012/8/21,22:00:00,26-09.8100N,138-47.1100E,344,34.8409
15132,2012/8/21,22:01:00,26-10.0000N,138-47.0500E,343,34.8414
15133,2012/8/21,22:02:00,26-10.1800N,138-46.9900E,343,34.8423
15134,2012/8/21,22:03:00,26-10.3700N,138-46.9300E,344,34.8408
15135,2012/8/21,22:04:00,26-10.5600N,138-46.8700E,344,34.8399
15136,2012/8/21,22:05:00,26-10.7500N,138-46.8100E,345,34.8391
15137,2012/8/21,22:06:00,26-10.9400N,138-46.7500E,343,34.8384
15138,2012/8/21,22:07:00,26-11.1300N,138-46.6900E,343,34.8381
15139,2012/8/21,22:08:00,26-11.3200N,138-46.6300E,343,34.8394
15140,2012/8/21,22:09:00,26-11.5000N,138-46.5700E,342,34.8406
15141,2012/8/21,22:10:00,26-11.6900N,138-46.5000E,342,34.8416
15142,2012/8/21,22:11:00,26-11.8800N,138-46.4400E,342,34.8434
15143,2012/8/21,22:12:00,26-12.0600N,138-46.3700E,343,34.8441
15144,2012/8/21,22:13:00,26-12.2500N,138-46.3100E,344,34.8434
15145,2012/8/21,22:14:00,26-12.4500N,138-46.2600E,346,34.8442
15146,2012/8/21,22:15:00,26-12.6400N,138-46.2100E,345,34.844
15147,2012/8/21,22:16:00,26-12.8300N,138-46.1500E,345,34.8443
15148,2012/8/21,22:17:00,26-13.0300N,138-46.0900E,343,34.8453
15149,2012/8/21,22:18:00,26-13.2200N,138-46.0300E,343,34.8447
15150,2012/8/21,22:19:00,26-13.4100N,138-45.9700E,344,34.844
15151,2012/8/21,22:20:00,26-13.6000N,138-45.9100E,345,34.8444
15152,2012/8/21,22:21:00,26-13.7900N,138-45.8500E,344,34.8443
15153,2012/8/21,22:22:00,26-13.9800N,138-45.7900E,342,34.8442
15154,2012/8/21,22:23:00,26-14.1700N,138-45.7300E,342,34.8417
15155,2012/8/21,22:24:00,26-14.3500N,138-45.6600E,341,34.8373
15156,2012/8/21,22:25:00,26-14.5400N,138-45.5900E,342,34.8348
15157,2012/8/21,22:26:00,26-14.7300N,138-45.5300E,343,34.8281
15158,2012/8/21,22:27:00,26-14.9200N,138-45.4700E,343,34.8232
15159,2012/8/21,22:28:00,26-15.1100N,138-45.4100E,346,34.8237
15160,2012/8/21,22:29:00,26-15.3000N,138-45.3500E,345,34.8267
15161,2012/8/21,22:30:00,26-15.4900N,138-45.3000E,344,34.827
15162,2012/8/21,22:31:00,26-15.6800N,138-45.2300E,343,34.8275
15163,2012/8/21,22:32:00,26-15.8700N,138-45.1800E,343,34.8277
15164,2012/8/21,22:33:00,26-16.0500N,138-45.1200E,342,34.8308
15165,2012/8/21,22:34:00,26-16.2400N,138-45.0500E,340,34.831
15166,2012/8/21,22:35:00,26-16.4300N,138-44.9700E,339,34.834
15167,2012/8/21,22:36:00,26-16.6100N,138-44.8900E,340,34.8374
15168,2012/8/21,22:37:00,26-16.8000N,138-44.8300E,341,34.8378
15169,2012/8/21,22:38:00,26-16.9900N,138-44.7600E,343,34.8374
15170,2012/8/21,22:39:00,26-17.1900N,138-44.6900E,343,34.8365
15171,2012/8/21,22:40:00,26-17.3800N,138-44.6300E,343,34.8368
15172,2012/8/21,22:41:00,26-17.5700N,138-44.5700E,341,34.8366
15173,2012/8/21,22:42:00,26-17.7600N,138-44.5000E,342,34.8362
15174,2012/8/21,22:43:00,26-17.9500N,138-44.4300E,341,34.8367
15175,2012/8/21,22:44:00,26-18.1300N,138-44.3600E,341,34.8363
15176,2012/8/21,22:45:00,26-18.3200N,138-44.2900E,341,34.8357
15177,2012/8/21,22:46:00,26-18.5000N,138-44.2300E,341,34.8375
15178,2012/8/21,22:47:00,26-18.6900N,138-44.1600E,343,34.839
15179,2012/8/21,22:48:00,26-18.8900N,138-44.1000E,343,34.8382
15180,2012/8/21,22:49:00,26-19.0700N,138-44.0300E,342,34.8386
15181,2012/8/21,22:50:00,26-19.2600N,138-43.9700E,342,34.8407
15182,2012/8/21,22:51:00,26-19.4400N,138-43.9100E,342,34.8413
15183,2012/8/21,22:52:00,26-19.6300N,138-43.8400E,341,34.8433
15184,2012/8/21,22:53:00,26-19.8100N,138-43.7700E,340,34.8468
15185,2012/8/21,22:54:00,26-20.0000N,138-43.6900E,339,34.8514
15186,2012/8/21,22:55:00,26-20.1900N,138-43.6200E,340,34.8545
15187,2012/8/21,22:56:00,26-20.3700N,138-43.5500E,341,34.8556
15188,2012/8/21,22:57:00,26-20.5600N,138-43.4800E,342,34.8571
15189,2012/8/21,22:58:00,26-20.7500N,138-43.4200E,344,34.8581
15190,2012/8/21,22:59:00,26-20.9400N,138-43.3600E,343,34.8583
15191,2012/8/21,23:00:00,26-21.1400N,138-43.2900E,342,34.8604
15192,2012/8/21,23:01:00,26-21.3300N,138-43.2300E,341,34.8618
15193,2012/8/21,23:02:00,26-21.5100N,138-43.1600E,341,34.8614
15194,2012/8/21,23:03:00,26-21.7000N,138-43.0900E,342,34.8607
15195,2012/8/21,23:04:00,26-21.8900N,138-43.0300E,342,34.8592
15196,2012/8/21,23:05:00,26-22.0800N,138-42.9600E,342,34.8572
15197,2012/8/21,23:06:00,26-22.2600N,138-42.8900E,340,34.8522
15198,2012/8/21,23:07:00,26-22.4500N,138-42.8200E,341,34.8446
15199,2012/8/21,23:08:00,26-22.6400N,138-42.7500E,341,34.839
15200,2012/8/21,23:09:00,26-22.8300N,138-42.6800E,342,34.8343
15201,2012/8/21,23:10:00,26-23.0200N,138-42.6300E,344,34.8294
15202,2012/8/21,23:11:00,26-23.2100N,138-42.5700E,345,34.8288
15203,2012/8/21,23:12:00,26-23.4000N,138-42.5200E,346,34.826
15204,2012/8/21,23:13:00,26-23.5900N,138-42.4700E,346,34.8231
15205,2012/8/21,23:14:00,26-23.7800N,138-42.4200E,347,34.8203
15206,2012/8/21,23:15:00,26-23.9700N,138-42.3700E,345,34.8194
15207,2012/8/21,23:16:00,26-24.1600N,138-42.3100E,345,34.8161
15208,2012/8/21,23:17:00,26-24.3600N,138-42.2600E,346,34.8164
15209,2012/8/21,23:18:00,26-24.5500N,138-42.2100E,348,34.8154
15210,2012/8/21,23:19:00,26-24.7500N,138-42.1700E,349,34.8166
15211,2012/8/21,23:20:00,26-24.9400N,138-42.1300E,349,34.8172
15212,2012/8/21,23:21:00,26-25.1500N,138-42.0900E,350,34.8181
15213,2012/8/21,23:22:00,26-25.3400N,138-42.0600E,352,34.8192
15214,2012/8/21,23:23:00,26-25.5400N,138-42.0200E,351,34.8194
15215,2012/8/21,23:24:00,26-25.7300N,138-42.0000E,353,34.82
15216,2012/8/21,23:25:00,26-25.9300N,138-41.9700E,352,34.8217
15217,2012/8/21,23:26:00,26-26.1200N,138-41.9400E,351,34.8248
15218,2012/8/21,23:27:00,26-26.3200N,138-41.9000E,350,34.8257
15219,2012/8/21,23:28:00,26-26.5100N,138-41.8600E,349,34.8259
15220,2012/8/21,23:29:00,26-26.7100N,138-41.8200E,349,34.8261
15221,2012/8/21,23:30:00,26-26.9000N,138-41.7800E,350,34.8286
15222,2012/8/21,23:31:00,26-27.1000N,138-41.7500E,351,34.8313
15223,2012/8/21,23:32:00,26-27.2900N,138-41.7200E,353,34.8308
15224,2012/8/21,23:33:00,26-27.4900N,138-41.7000E,353,34.83
15225,2012/8/21,23:34:00,26-27.6800N,138-41.6700E,351,34.8305
15226,2012/8/21,23:35:00,26-27.8800N,138-41.6400E,352,34.8302
15227,2012/8/21,23:36:00,26-28.0800N,138-41.6100E,352,34.8301
15228,2012/8/21,23:37:00,26-28.2800N,138-41.5800E,351,34.8276
15229,2012/8/21,23:38:00,26-28.4700N,138-41.5500E,350,34.8254
15230,2012/8/21,23:39:00,26-28.6700N,138-41.5100E,350,34.8263
15231,2012/8/21,23:40:00,26-28.8700N,138-41.4800E,349,34.8241
15232,2012/8/21,23:41:00,26-29.0700N,138-41.4400E,351,34.8263
15233,2012/8/21,23:42:00,26-29.2800N,138-41.4100E,352,34.8294
15234,2012/8/21,23:43:00,26-29.4800N,138-41.3800E,353,34.8309
15235,2012/8/21,23:44:00,26-29.6800N,138-41.3600E,353,34.8267
15236,2012/8/21,23:45:00,26-29.8700N,138-41.3300E,353,34.822
15237,2012/8/21,23:46:00,26-30.0700N,138-41.3000E,353,34.8211
15238,2012/8/21,23:47:00,26-30.2700N,138-41.2800E,353,34.8186
15239,2012/8/21,23:48:00,26-30.4700N,138-41.2600E,355,34.8175
15240,2012/8/21,23:49:00,26-30.6700N,138-41.2400E,355,34.8173
15241,2012/8/21,23:50:00,26-30.8700N,138-41.2200E,354,34.8149
15242,2012/8/21,23:51:00,26-31.0700N,138-41.2000E,353,34.8151
15243,2012/8/21,23:52:00,26-31.2600N,138-41.1700E,352,34.8152
15244,2012/8/21,23:53:00,26-31.4600N,138-41.1400E,352,34.8135
15245,2012/8/21,23:54:00,26-31.6600N,138-41.1100E,352,34.8134
15246,2012/8/21,23:55:00,26-31.8600N,138-41.0800E,353,34.8106
