Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
742,2017/10/6,12:21,39-58.85N,142-02.08E,347,18.594,33.9064
743,2017/10/6,12:22,39-59.18N,142-01.98E,347,18.568,33.9084
744,2017/10/6,12:23,39-59.52N,142-01.89E,347,18.601,33.9061
745,2017/10/6,12:24,39-59.85N,142-01.80E,347,18.65,33.9037
746,2017/10/6,12:25,40-00.19N,142-01.70E,347,18.689,33.9114
747,2017/10/6,12:26,40-00.52N,142-01.61E,347,18.72,33.9131
748,2017/10/6,12:27,40-00.85N,142-01.52E,347,18.755,33.9142
749,2017/10/6,12:28,40-01.19N,142-01.42E,347,18.769,33.9131
750,2017/10/6,12:29,40-01.52N,142-01.33E,347,18.778,33.9133
751,2017/10/6,12:30,40-01.86N,142-01.24E,348,18.779,33.9141
752,2017/10/6,12:31,40-02.20N,142-01.15E,347,18.77,33.9147
753,2017/10/6,12:32,40-02.53N,142-01.05E,348,18.75,33.9152
754,2017/10/6,12:33,40-02.86N,142-00.96E,348,18.723,33.9164
755,2017/10/6,12:34,40-03.20N,142-00.87E,347,18.702,33.9151
756,2017/10/6,12:35,40-03.53N,142-00.78E,348,18.69,33.9113
757,2017/10/6,12:36,40-03.88N,142-00.69E,348,18.659,33.9096
758,2017/10/6,12:37,40-04.21N,142-00.60E,348,18.644,33.9108
759,2017/10/6,12:38,40-04.54N,142-00.51E,348,18.637,33.9043
760,2017/10/6,12:39,40-04.88N,142-00.42E,348,18.698,33.9039
761,2017/10/6,12:40,40-05.21N,142-00.32E,348,18.752,33.9074
762,2017/10/6,12:41,40-05.54N,142-00.23E,348,18.777,33.9156
763,2017/10/6,12:42,40-05.88N,142-00.15E,348,18.799,33.9161
764,2017/10/6,12:43,40-06.21N,142-00.06E,348,18.815,33.9146
765,2017/10/6,12:44,40-06.55N,141-59.97E,348,18.829,33.9122
766,2017/10/6,12:45,40-06.88N,141-59.89E,349,18.836,33.9094
767,2017/10/6,12:46,40-07.22N,141-59.80E,348,18.83,33.9082
768,2017/10/6,12:47,40-07.55N,141-59.72E,349,18.824,33.9052
769,2017/10/6,12:48,40-07.88N,141-59.64E,349,18.811,33.9031
770,2017/10/6,12:49,40-08.21N,141-59.56E,349,18.803,33.8986
771,2017/10/6,12:50,40-08.55N,141-59.48E,349,18.774,33.8964
772,2017/10/6,12:51,40-08.89N,141-59.39E,349,18.72,33.8989
773,2017/10/6,12:52,40-09.22N,141-59.31E,349,18.655,33.8982
774,2017/10/6,12:53,40-09.55N,141-59.23E,349,18.565,33.8983
775,2017/10/6,12:54,40-09.88N,141-59.15E,348,18.427,33.8952
776,2017/10/6,12:55,40-10.22N,141-59.06E,347,18.393,33.8808
777,2017/10/6,12:56,40-10.55N,141-58.96E,347,18.389,33.8623
778,2017/10/6,12:57,40-10.89N,141-58.87E,347,18.564,33.8617
779,2017/10/6,12:58,40-11.22N,141-58.78E,348,18.653,33.8748
780,2017/10/6,12:59,40-11.55N,141-58.68E,346,18.719,33.8932
781,2017/10/6,13:00,40-11.87N,141-58.58E,346,18.744,33.9015
782,2017/10/6,13:01,40-12.20N,141-58.48E,345,18.77,33.9033
783,2017/10/6,13:02,40-12.53N,141-58.37E,346,18.784,33.9012
784,2017/10/6,13:03,40-12.86N,141-58.27E,346,18.782,33.9015
785,2017/10/6,13:04,40-13.19N,141-58.17E,346,18.779,33.9015
786,2017/10/6,13:05,40-13.52N,141-58.06E,346,18.764,33.9055
787,2017/10/6,13:06,40-13.85N,141-57.96E,346,18.758,33.913
788,2017/10/6,13:07,40-14.18N,141-57.85E,346,18.762,33.92
789,2017/10/6,13:08,40-14.51N,141-57.75E,346,18.755,33.922
790,2017/10/6,13:09,40-14.85N,141-57.65E,346,18.745,33.9215
791,2017/10/6,13:10,40-15.18N,141-57.55E,346,18.742,33.9218
792,2017/10/6,13:11,40-15.50N,141-57.44E,346,18.742,33.9223
793,2017/10/6,13:12,40-15.83N,141-57.34E,346,18.735,33.9228
794,2017/10/6,13:13,40-16.16N,141-57.23E,346,18.743,33.9237
795,2017/10/6,13:14,40-16.50N,141-57.13E,346,18.737,33.9239
796,2017/10/6,13:15,40-16.83N,141-57.03E,346,18.727,33.9241
797,2017/10/6,13:16,40-17.15N,141-56.92E,346,18.721,33.9245
798,2017/10/6,13:17,40-17.48N,141-56.82E,346,18.72,33.9248
799,2017/10/6,13:18,40-17.80N,141-56.71E,346,18.716,33.9241
800,2017/10/6,13:19,40-18.14N,141-56.61E,346,18.714,33.9257
801,2017/10/6,13:20,40-18.46N,141-56.50E,346,18.73,33.9294
802,2017/10/6,13:21,40-18.79N,141-56.40E,346,18.748,33.9311
803,2017/10/6,13:22,40-19.12N,141-56.30E,346,18.746,33.9312
804,2017/10/6,13:23,40-19.44N,141-56.19E,345,18.749,33.9303
805,2017/10/6,13:24,40-19.78N,141-56.09E,346,18.743,33.9296
806,2017/10/6,13:25,40-20.11N,141-55.98E,345,18.743,33.9292
807,2017/10/6,13:26,40-20.44N,141-55.87E,346,18.738,33.9274
808,2017/10/6,13:27,40-20.76N,141-55.77E,346,18.73,33.9275
809,2017/10/6,13:28,40-21.09N,141-55.66E,346,18.704,33.9263
810,2017/10/6,13:29,40-21.43N,141-55.55E,345,18.718,33.9225
811,2017/10/6,13:30,40-21.76N,141-55.44E,345,18.716,33.9221
812,2017/10/6,13:31,40-22.08N,141-55.34E,346,18.703,33.9227
813,2017/10/6,13:32,40-22.42N,141-55.23E,346,18.716,33.9184
814,2017/10/6,13:33,40-22.75N,141-55.12E,346,18.735,33.9143
815,2017/10/6,13:34,40-23.08N,141-55.02E,346,18.76,33.9094
816,2017/10/6,13:35,40-23.40N,141-54.91E,345,18.787,33.9041
817,2017/10/6,13:36,40-23.73N,141-54.80E,345,18.804,33.897
818,2017/10/6,13:37,40-24.07N,141-54.69E,345,18.813,33.8931
819,2017/10/6,13:38,40-24.39N,141-54.59E,346,18.815,33.8914
820,2017/10/6,13:39,40-24.72N,141-54.48E,345,18.818,33.8907
821,2017/10/6,13:40,40-25.05N,141-54.37E,346,18.82,33.891
822,2017/10/6,13:41,40-25.38N,141-54.27E,346,18.819,33.8913
823,2017/10/6,13:42,40-25.70N,141-54.16E,345,18.815,33.8922
824,2017/10/6,13:43,40-26.03N,141-54.05E,346,18.808,33.8945
825,2017/10/6,13:44,40-26.36N,141-53.94E,346,18.806,33.8969
826,2017/10/6,13:45,40-26.69N,141-53.83E,345,18.808,33.8983
827,2017/10/6,13:46,40-27.03N,141-53.72E,346,18.799,33.899
828,2017/10/6,13:47,40-27.36N,141-53.61E,345,18.796,33.9011
829,2017/10/6,13:48,40-27.68N,141-53.50E,344,18.796,33.9012
830,2017/10/6,13:49,40-28.01N,141-53.39E,345,18.792,33.9033
831,2017/10/6,13:50,40-28.34N,141-53.28E,345,18.799,33.9041
832,2017/10/6,13:51,40-28.68N,141-53.17E,346,18.791,33.9053
833,2017/10/6,13:52,40-29.01N,141-53.06E,344,18.786,33.9054
834,2017/10/6,13:53,40-29.34N,141-52.95E,345,18.782,33.907
835,2017/10/6,13:54,40-29.67N,141-52.84E,346,18.781,33.9077
836,2017/10/6,13:55,40-30.01N,141-52.73E,345,18.776,33.9094
837,2017/10/6,13:56,40-30.34N,141-52.62E,346,18.779,33.9116
838,2017/10/6,13:57,40-30.67N,141-52.51E,344,18.782,33.9137
839,2017/10/6,13:58,40-31.00N,141-52.40E,347,18.777,33.9166
840,2017/10/6,13:59,40-31.35N,141-52.29E,345,18.787,33.9184
841,2017/10/6,14:00,40-31.68N,141-52.16E,343,18.802,33.9194
842,2017/10/6,14:01,40-32.01N,141-52.04E,343,18.813,33.9137
843,2017/10/6,14:02,40-32.34N,141-51.91E,344,18.846,33.9072
844,2017/10/6,14:03,40-32.67N,141-51.78E,343,18.883,33.8987
845,2017/10/6,14:04,40-33.01N,141-51.66E,345,18.888,33.892
846,2017/10/6,14:05,40-33.34N,141-51.55E,343,18.876,33.8898
847,2017/10/6,14:06,40-33.66N,141-51.42E,343,18.864,33.8919
848,2017/10/6,14:07,40-33.99N,141-51.30E,345,18.859,33.8926
849,2017/10/6,14:08,40-34.33N,141-51.18E,344,18.866,33.8904
850,2017/10/6,14:09,40-34.66N,141-51.05E,343,18.863,33.8876
851,2017/10/6,14:10,40-34.99N,141-50.93E,344,18.855,33.8891
852,2017/10/6,14:11,40-35.32N,141-50.80E,343,18.854,33.8903
853,2017/10/6,14:12,40-35.66N,141-50.67E,343,18.809,33.8903
854,2017/10/6,14:13,40-35.99N,141-50.55E,343,18.801,33.8907
855,2017/10/6,14:14,40-36.32N,141-50.42E,343,18.805,33.8927
856,2017/10/6,14:15,40-36.65N,141-50.30E,343,18.806,33.8932
857,2017/10/6,14:16,40-36.97N,141-50.17E,343,18.813,33.8943
858,2017/10/6,14:17,40-37.31N,141-50.05E,344,18.873,33.8927
859,2017/10/6,14:18,40-37.63N,141-49.93E,343,18.926,33.8963
860,2017/10/6,14:19,40-37.96N,141-49.81E,345,18.934,33.904
861,2017/10/6,14:20,40-38.29N,141-49.69E,344,18.932,33.9038
862,2017/10/6,14:21,40-38.61N,141-49.58E,344,18.924,33.9037
863,2017/10/6,14:22,40-38.95N,141-49.46E,344,18.917,33.902
864,2017/10/6,14:23,40-39.28N,141-49.35E,345,18.931,33.9013
865,2017/10/6,14:24,40-39.60N,141-49.23E,345,18.949,33.905
866,2017/10/6,14:25,40-39.93N,141-49.13E,346,18.965,33.907
867,2017/10/6,14:26,40-40.26N,141-49.02E,345,18.975,33.9078
868,2017/10/6,14:27,40-40.59N,141-48.91E,345,18.965,33.9084
869,2017/10/6,14:28,40-40.93N,141-48.80E,345,18.944,33.9082
870,2017/10/6,14:29,40-41.26N,141-48.68E,345,18.925,33.9096
871,2017/10/6,14:30,40-41.59N,141-48.57E,345,18.916,33.9077
872,2017/10/6,14:31,40-41.92N,141-48.46E,346,18.907,33.9074
873,2017/10/6,14:32,40-42.25N,141-48.35E,345,18.891,33.9072
874,2017/10/6,14:33,40-42.57N,141-48.23E,344,18.879,33.9056
875,2017/10/6,14:34,40-42.90N,141-48.12E,345,18.857,33.9032
876,2017/10/6,14:35,40-43.23N,141-48.01E,346,18.826,33.902
877,2017/10/6,14:36,40-43.55N,141-47.90E,344,18.799,33.8989
878,2017/10/6,14:37,40-43.89N,141-47.78E,344,18.77,33.8967
879,2017/10/6,14:38,40-44.22N,141-47.65E,343,18.763,33.9005
880,2017/10/6,14:39,40-44.55N,141-47.53E,343,18.777,33.9078
881,2017/10/6,14:40,40-44.88N,141-47.40E,342,18.84,33.906
882,2017/10/6,14:41,40-45.21N,141-47.27E,344,18.87,33.8986
883,2017/10/6,14:42,40-45.56N,141-47.14E,344,18.881,33.8887
884,2017/10/6,14:43,40-45.89N,141-47.01E,343,18.877,33.8831
885,2017/10/6,14:44,40-46.22N,141-46.88E,343,18.87,33.8811
886,2017/10/6,14:45,40-46.56N,141-46.76E,344,18.87,33.8821
887,2017/10/6,14:46,40-46.90N,141-46.62E,342,18.864,33.8853
888,2017/10/6,14:47,40-47.24N,141-46.48E,342,18.857,33.8872
889,2017/10/6,14:48,40-47.57N,141-46.35E,342,18.86,33.8885
890,2017/10/6,14:49,40-47.90N,141-46.21E,342,18.859,33.8954
891,2017/10/6,14:50,40-48.23N,141-46.08E,343,18.852,33.9046
892,2017/10/6,14:51,40-48.57N,141-45.94E,342,18.867,33.9065
893,2017/10/6,14:52,40-48.91N,141-45.80E,342,18.868,33.8995
894,2017/10/6,14:53,40-49.24N,141-45.67E,343,18.833,33.8926
895,2017/10/6,14:54,40-49.58N,141-45.53E,342,18.774,33.8918
896,2017/10/6,14:55,40-49.90N,141-45.39E,340,18.876,33.893
897,2017/10/6,14:56,40-50.23N,141-45.24E,341,19.026,33.893
898,2017/10/6,14:57,40-50.56N,141-45.10E,342,19.108,33.8978
899,2017/10/6,14:58,40-50.88N,141-44.96E,342,19.144,33.8995
900,2017/10/6,14:59,40-51.21N,141-44.83E,342,19.155,33.9014
901,2017/10/6,15:00,40-51.54N,141-44.69E,343,19.159,33.9042
902,2017/10/6,15:01,40-51.86N,141-44.56E,342,19.158,33.905
903,2017/10/6,15:02,40-52.19N,141-44.43E,343,19.155,33.9064
904,2017/10/6,15:03,40-52.51N,141-44.29E,342,19.161,33.9076
905,2017/10/6,15:04,40-52.85N,141-44.16E,343,19.166,33.9082
906,2017/10/6,15:05,40-53.18N,141-44.03E,343,19.166,33.9083
907,2017/10/6,15:06,40-53.51N,141-43.90E,343,19.173,33.9086
908,2017/10/6,15:07,40-53.84N,141-43.77E,343,19.16,33.9094
909,2017/10/6,15:08,40-54.22N,141-43.63E,343,19.158,33.9116
910,2017/10/6,15:09,40-54.56N,141-43.51E,345,19.163,33.9113
911,2017/10/6,15:10,40-54.90N,141-43.39E,344,19.156,33.9121
912,2017/10/6,15:11,40-55.22N,141-43.27E,344,19.14,33.9108
913,2017/10/6,15:12,40-55.55N,141-43.15E,344,19.081,33.9068
914,2017/10/6,15:13,40-55.86N,141-43.05E,344,19.048,33.9018
915,2017/10/6,15:14,40-56.19N,141-42.93E,345,19.088,33.8943
916,2017/10/6,15:15,40-56.52N,141-42.82E,345,19.093,33.8911
917,2017/10/6,15:16,40-56.91N,141-42.69E,345,19.102,33.889
918,2017/10/6,15:17,40-57.25N,141-42.58E,346,19.075,33.8867
919,2017/10/6,15:18,40-57.54N,141-42.49E,346,19.036,33.8869
920,2017/10/6,15:19,40-57.88N,141-42.38E,346,18.954,33.88
921,2017/10/6,15:20,40-58.22N,141-42.27E,346,18.903,33.8588
922,2017/10/6,15:21,40-58.56N,141-42.16E,347,18.893,33.8393
923,2017/10/6,15:22,40-58.90N,141-42.06E,347,18.899,33.8508
924,2017/10/6,15:23,40-59.25N,141-41.98E,350,18.844,33.8741
925,2017/10/6,15:24,40-59.59N,141-41.90E,350,18.621,33.8968
926,2017/10/6,15:25,40-59.94N,141-41.82E,350,18.544,33.9012
927,2017/10/6,15:26,41-00.28N,141-41.75E,351,18.543,33.9124
928,2017/10/6,15:27,41-00.63N,141-41.67E,350,18.608,33.918
929,2017/10/6,15:28,41-00.97N,141-41.60E,351,18.583,33.9129
930,2017/10/6,15:29,41-01.31N,141-41.53E,349,18.577,33.9019
931,2017/10/6,15:30,41-01.64N,141-41.44E,349,18.719,33.8843
932,2017/10/6,15:31,41-01.98N,141-41.36E,350,18.749,33.8785
933,2017/10/6,15:32,41-02.32N,141-41.29E,349,18.834,33.8758
934,2017/10/6,15:33,41-02.65N,141-41.21E,350,18.923,33.8838
935,2017/10/6,15:34,41-03.00N,141-41.14E,352,18.941,33.9131
936,2017/10/6,15:35,41-03.33N,141-41.07E,351,18.924,33.9415
937,2017/10/6,15:36,41-03.67N,141-41.01E,351,18.906,33.945
938,2017/10/6,15:37,41-04.01N,141-40.93E,350,18.942,33.9413
939,2017/10/6,15:38,41-04.36N,141-40.86E,350,18.937,33.9414
940,2017/10/6,15:39,41-04.69N,141-40.78E,349,18.834,33.9423
941,2017/10/6,15:40,41-05.03N,141-40.70E,349,18.772,33.9456
942,2017/10/6,15:41,41-05.36N,141-40.62E,349,18.704,33.9526
943,2017/10/6,15:42,41-05.70N,141-40.54E,350,18.695,33.9329
944,2017/10/6,15:43,41-06.04N,141-40.46E,351,18.768,33.9125
945,2017/10/6,15:44,41-06.37N,141-40.39E,349,18.758,33.8974
946,2017/10/6,15:45,41-06.70N,141-40.31E,350,18.707,33.8888
947,2017/10/6,15:46,41-07.04N,141-40.23E,349,18.536,33.8938
948,2017/10/6,15:47,41-07.38N,141-40.14E,349,18.571,33.9093
949,2017/10/6,15:48,41-07.71N,141-40.05E,348,18.574,33.9101
950,2017/10/6,15:49,41-08.03N,141-39.97E,349,18.585,33.9049
951,2017/10/6,15:50,41-08.37N,141-39.89E,349,18.624,33.9039
952,2017/10/6,15:51,41-08.69N,141-39.80E,349,18.652,33.9007
953,2017/10/6,15:52,41-09.02N,141-39.72E,349,18.641,33.8988
954,2017/10/6,15:53,41-09.35N,141-39.65E,349,18.594,33.8927
955,2017/10/6,15:54,41-09.68N,141-39.56E,348,18.525,33.8984
956,2017/10/6,15:55,41-10.00N,141-39.47E,348,18.37,33.9044
957,2017/10/6,15:56,41-10.33N,141-39.38E,348,18.194,33.908
958,2017/10/6,15:57,41-10.65N,141-39.29E,346,18.174,33.9083
959,2017/10/6,15:58,41-10.97N,141-39.19E,346,18.206,33.9065
960,2017/10/6,15:59,41-11.30N,141-39.08E,346,18.448,33.9091
961,2017/10/6,16:00,41-11.62N,141-38.98E,346,18.562,33.9122
962,2017/10/6,16:01,41-11.95N,141-38.88E,346,18.612,33.9134
963,2017/10/6,16:02,41-12.28N,141-38.78E,347,18.619,33.9138
964,2017/10/6,16:03,41-12.60N,141-38.68E,346,18.631,33.9113
965,2017/10/6,16:04,41-12.93N,141-38.57E,345,18.64,33.9096
966,2017/10/6,16:05,41-13.25N,141-38.47E,346,18.644,33.9125
967,2017/10/6,16:06,41-13.59N,141-38.37E,346,18.624,33.9148
968,2017/10/6,16:07,41-13.91N,141-38.26E,345,18.583,33.9158
969,2017/10/6,16:08,41-14.24N,141-38.16E,347,18.642,33.9162
970,2017/10/6,16:09,41-14.56N,141-38.06E,346,18.683,33.9146
971,2017/10/6,16:10,41-14.89N,141-37.95E,345,18.754,33.9017
972,2017/10/6,16:11,41-15.21N,141-37.84E,346,18.768,33.9013
973,2017/10/6,16:12,41-15.53N,141-37.73E,345,18.777,33.8989
974,2017/10/6,16:13,41-15.86N,141-37.62E,345,18.76,33.8936
975,2017/10/6,16:14,41-16.19N,141-37.51E,345,18.736,33.8915
976,2017/10/6,16:15,41-16.52N,141-37.40E,344,18.697,33.8943
977,2017/10/6,16:16,41-16.83N,141-37.28E,345,18.751,33.8971
978,2017/10/6,16:17,41-17.16N,141-37.17E,345,18.832,33.8927
979,2017/10/6,16:18,41-17.48N,141-37.06E,344,18.852,33.8878
980,2017/10/6,16:19,41-17.80N,141-36.95E,344,18.867,33.8847
981,2017/10/6,16:20,41-18.13N,141-36.84E,346,18.873,33.8861
982,2017/10/6,16:21,41-18.45N,141-36.73E,345,18.898,33.8873
983,2017/10/6,16:22,41-18.77N,141-36.62E,345,18.909,33.8826
984,2017/10/6,16:23,41-19.10N,141-36.50E,344,18.912,33.8788
985,2017/10/6,16:24,41-19.42N,141-36.39E,344,18.922,33.8777
986,2017/10/6,16:25,41-19.76N,141-36.27E,344,18.936,33.8774
987,2017/10/6,16:26,41-20.08N,141-36.15E,344,18.937,33.8801
988,2017/10/6,16:27,41-20.40N,141-36.04E,345,18.944,33.8816
989,2017/10/6,16:28,41-20.73N,141-35.94E,346,18.961,33.885
990,2017/10/6,16:29,41-21.06N,141-35.82E,345,18.998,33.8917
991,2017/10/6,16:30,41-21.40N,141-35.71E,345,19.036,33.9079
992,2017/10/6,16:31,41-21.73N,141-35.59E,345,19.055,33.9319
993,2017/10/6,16:32,41-22.06N,141-35.48E,345,19.067,33.9393
994,2017/10/6,16:33,41-22.38N,141-35.37E,346,19.072,33.9399
995,2017/10/6,16:34,41-22.71N,141-35.26E,347,19.075,33.9405
996,2017/10/6,16:35,41-23.05N,141-35.15E,346,19.083,33.9415
997,2017/10/6,16:36,41-23.39N,141-35.04E,346,19.085,33.9402
998,2017/10/6,16:37,41-23.72N,141-34.94E,346,19.086,33.939
999,2017/10/6,16:38,41-24.05N,141-34.83E,347,19.09,33.9408
1000,2017/10/6,16:39,41-24.39N,141-34.73E,347,19.09,33.9396
1001,2017/10/6,16:40,41-24.73N,141-34.64E,347,19.086,33.9391
1002,2017/10/6,16:41,41-25.08N,141-34.53E,348,19.085,33.9396
1003,2017/10/6,16:42,41-25.42N,141-34.44E,347,19.08,33.941
1004,2017/10/6,16:43,41-25.76N,141-34.34E,348,19.07,33.941
1005,2017/10/6,16:44,41-26.10N,141-34.26E,352,19.048,33.9399
1006,2017/10/6,16:45,41-26.46N,141-34.23E,357,19.046,33.9378
1007,2017/10/6,16:46,41-26.81N,141-34.21E,357,19.036,33.9368
1008,2017/10/6,16:47,41-27.17N,141-34.19E,358,19.014,33.9355
1009,2017/10/6,16:48,41-27.51N,141-34.18E,358,18.994,33.934
1010,2017/10/6,16:49,41-27.86N,141-34.18E,0,18.979,33.9316
1011,2017/10/6,16:50,41-28.22N,141-34.19E,1,18.967,33.9292
1012,2017/10/6,16:51,41-28.57N,141-34.21E,1,18.921,33.9285
1013,2017/10/6,16:52,41-28.92N,141-34.22E,0,18.881,33.9338
1014,2017/10/6,16:53,41-29.27N,141-34.21E,359,18.876,33.9446
1015,2017/10/6,16:54,41-29.61N,141-34.22E,1,18.897,33.9561
1016,2017/10/6,16:55,41-29.95N,141-34.22E,0,18.921,33.9592
1017,2017/10/6,16:56,41-30.30N,141-34.23E,1,18.954,33.9592
1018,2017/10/6,16:57,41-30.65N,141-34.23E,359,18.964,33.9611
1019,2017/10/6,16:58,41-30.99N,141-34.23E,359,18.97,33.9627
1020,2017/10/6,16:59,41-31.35N,141-34.23E,0,18.971,33.9617
1021,2017/10/6,17:00,41-31.70N,141-34.24E,1,18.96,33.9625
1022,2017/10/6,17:01,41-32.05N,141-34.25E,1,18.958,33.9661
1023,2017/10/6,17:02,41-32.41N,141-34.28E,3,18.88,33.9709
1024,2017/10/6,17:03,41-32.75N,141-34.30E,2,18.944,33.9795
1025,2017/10/6,17:04,41-33.10N,141-34.31E,0,18.887,33.9664
1026,2017/10/6,17:05,41-33.44N,141-34.31E,359,18.879,33.9622
1027,2017/10/6,17:06,41-33.78N,141-34.30E,359,18.808,33.9633
1028,2017/10/6,17:07,41-34.12N,141-34.31E,1,18.838,33.9696
1029,2017/10/6,17:08,41-34.46N,141-34.33E,2,18.789,33.9673
1030,2017/10/6,17:09,41-34.81N,141-34.35E,2,18.787,33.9658
1031,2017/10/6,17:10,41-35.14N,141-34.37E,3,18.772,33.9707
1032,2017/10/6,17:11,41-35.48N,141-34.39E,2,18.766,33.983
1033,2017/10/6,17:12,41-35.83N,141-34.41E,2,18.783,33.9901
1034,2017/10/6,17:13,41-36.16N,141-34.44E,2,18.82,33.9916
1035,2017/10/6,17:14,41-36.49N,141-34.46E,3,19.002,33.9872
1036,2017/10/6,17:15,41-36.82N,141-34.50E,5,19.13,33.9818
1037,2017/10/6,17:16,41-37.15N,141-34.55E,6,19.259,33.9669
1038,2017/10/6,17:17,41-37.48N,141-34.59E,5,19.311,33.9706
1039,2017/10/6,17:18,41-37.81N,141-34.64E,6,19.302,33.9576
1040,2017/10/6,17:19,41-38.13N,141-34.69E,7,19.316,33.9599
1041,2017/10/6,17:20,41-38.45N,141-34.75E,8,19.314,33.9574
1042,2017/10/6,17:21,41-38.78N,141-34.82E,8,19.397,33.9535
1043,2017/10/6,17:22,41-39.10N,141-34.88E,8,19.373,33.9507
1044,2017/10/6,17:23,41-39.43N,141-34.95E,9,19.321,33.9467
1045,2017/10/6,17:24,41-39.74N,141-35.02E,9,19.363,33.948
1046,2017/10/6,17:25,41-40.07N,141-35.09E,8,19.506,33.9511
1047,2017/10/6,17:26,41-40.39N,141-35.13E,3,19.517,33.9418
1048,2017/10/6,17:27,41-40.71N,141-35.13E,359,19.569,33.9392
1049,2017/10/6,17:28,41-41.03N,141-35.13E,358,19.673,33.9391
1050,2017/10/6,17:29,41-41.34N,141-35.12E,358,19.683,33.9404
1051,2017/10/6,17:30,41-41.66N,141-35.12E,359,19.417,33.9372
1052,2017/10/6,17:31,41-41.98N,141-35.11E,358,19.092,33.9382
1053,2017/10/6,17:32,41-42.30N,141-35.10E,358,18.662,33.952
1054,2017/10/6,17:33,41-42.62N,141-35.07E,355,17.8,33.9633
1055,2017/10/6,17:34,41-42.94N,141-35.05E,358,17.765,33.9672
1056,2017/10/6,17:35,41-43.27N,141-35.04E,359,17.553,33.9194
1057,2017/10/6,17:36,41-43.60N,141-35.04E,359,17.392,33.9184
1058,2017/10/6,17:37,41-43.93N,141-35.01E,355,17.674,33.9124
1059,2017/10/6,17:38,41-44.25N,141-34.98E,355,17.807,33.9337
1060,2017/10/6,17:39,41-44.58N,141-34.95E,356,17.51,33.9589
1061,2017/10/6,17:40,41-44.91N,141-34.92E,355,17.251,33.937
1062,2017/10/6,17:41,41-45.24N,141-34.89E,356,17.2,33.8928
1063,2017/10/6,17:42,41-45.58N,141-34.86E,354,17.242,33.8354
1064,2017/10/6,17:43,41-45.90N,141-34.80E,352,16.801,33.7442
1065,2017/10/6,17:44,41-46.24N,141-34.75E,353,16.591,33.6771
1066,2017/10/6,17:45,41-46.58N,141-34.71E,355,16.6,33.5581
1067,2017/10/6,17:46,41-46.92N,141-34.67E,354,16.643,33.5142
1068,2017/10/6,17:47,41-47.27N,141-34.63E,355,16.664,33.5114
1069,2017/10/6,17:48,41-47.62N,141-34.58E,354,16.701,33.5061
1070,2017/10/6,17:49,41-47.95N,141-34.53E,353,16.728,33.4967
1071,2017/10/6,17:50,41-48.29N,141-34.47E,352,16.759,33.4882
1072,2017/10/6,17:51,41-48.63N,141-34.42E,353,16.805,33.4793
1073,2017/10/6,17:52,41-48.96N,141-34.37E,355,16.818,33.4509
1074,2017/10/6,17:53,41-49.31N,141-34.34E,356,16.851,33.3929
1075,2017/10/6,17:54,41-49.65N,141-34.32E,356,16.904,33.3663
1076,2017/10/6,17:55,41-49.98N,141-34.30E,358,16.975,33.3668
1077,2017/10/6,17:56,41-50.32N,141-34.29E,358,16.98,33.3768
1078,2017/10/6,17:57,41-50.66N,141-34.29E,0,17.016,33.3824
1079,2017/10/6,17:58,41-51.00N,141-34.28E,357,16.97,33.3914
1080,2017/10/6,17:59,41-51.33N,141-34.26E,358,16.925,33.3881
1081,2017/10/6,18:00,41-51.67N,141-34.26E,359,16.939,33.3636
1082,2017/10/6,18:01,41-52.01N,141-34.25E,359,16.928,33.3602
1083,2017/10/6,18:02,41-52.35N,141-34.25E,358,17.092,33.3573
1084,2017/10/6,18:03,41-52.68N,141-34.23E,357,17.2,33.3463
1085,2017/10/6,18:04,41-53.01N,141-34.22E,358,16.93,33.3498
1086,2017/10/6,18:05,41-53.34N,141-34.21E,359,16.71,33.2954
1087,2017/10/6,18:06,41-53.68N,141-34.22E,1,16.708,33.1714
1088,2017/10/6,18:07,41-54.01N,141-34.24E,1,16.711,33.089
1089,2017/10/6,18:08,41-54.35N,141-34.24E,0,16.653,33.0476
1090,2017/10/6,18:09,41-54.68N,141-34.25E,0,16.624,33.061
1091,2017/10/6,18:10,41-55.02N,141-34.25E,0,16.637,33.1068
1092,2017/10/6,18:11,41-55.35N,141-34.25E,0,16.682,33.1511
1093,2017/10/6,18:12,41-55.68N,141-34.26E,0,16.738,33.2316
1094,2017/10/6,18:13,41-56.02N,141-34.26E,359,16.774,33.2917
1095,2017/10/6,18:14,41-56.36N,141-34.26E,359,16.777,33.3195
1096,2017/10/6,18:15,41-56.69N,141-34.27E,0,16.805,33.3376
1097,2017/10/6,18:16,41-57.01N,141-34.27E,359,16.81,33.3514
1098,2017/10/6,18:17,41-57.35N,141-34.27E,0,16.819,33.3629
1099,2017/10/6,18:18,41-57.68N,141-34.26E,359,16.814,33.3639
1100,2017/10/6,18:19,41-58.02N,141-34.27E,0,16.806,33.3653
1101,2017/10/6,18:20,41-58.35N,141-34.27E,0,16.786,33.3617
1102,2017/10/6,18:21,41-58.68N,141-34.27E,359,16.776,33.3536
1103,2017/10/6,18:22,41-59.01N,141-34.27E,0,16.763,33.345
1104,2017/10/6,18:23,41-59.35N,141-34.27E,359,16.757,33.3394
1105,2017/10/6,18:24,41-59.68N,141-34.27E,0,16.746,33.3371
1106,2017/10/6,18:25,42-00.03N,141-34.27E,0,16.73,33.3368
