Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
810,2017/10/20,13:29,39-31.47N,142-12.01E,24,15.754,33.6432
811,2017/10/20,13:30,39-31.77N,142-12.16E,18,15.621,33.6282
812,2017/10/20,13:31,39-32.08N,142-12.20E,0,15.604,33.6231
813,2017/10/20,13:32,39-32.38N,142-12.13E,343,15.618,33.6226
814,2017/10/20,13:33,39-32.67N,142-12.01E,342,15.711,33.6222
815,2017/10/20,13:34,39-32.97N,142-11.88E,341,15.747,33.6241
816,2017/10/20,13:35,39-33.26N,142-11.76E,342,15.751,33.6282
817,2017/10/20,13:36,39-33.56N,142-11.63E,343,15.771,33.6302
818,2017/10/20,13:37,39-33.84N,142-11.51E,342,15.778,33.6313
819,2017/10/20,13:38,39-34.13N,142-11.40E,343,15.767,33.6308
820,2017/10/20,13:39,39-34.41N,142-11.29E,342,15.811,33.6323
821,2017/10/20,13:40,39-34.71N,142-11.19E,346,15.827,33.6331
822,2017/10/20,13:41,39-35.01N,142-11.10E,346,15.878,33.6347
823,2017/10/20,13:42,39-35.33N,142-11.00E,345,15.949,33.6375
824,2017/10/20,13:43,39-35.63N,142-10.91E,347,15.975,33.64
825,2017/10/20,13:44,39-35.93N,142-10.81E,346,16.004,33.6418
826,2017/10/20,13:45,39-36.23N,142-10.72E,346,15.963,33.6435
827,2017/10/20,13:46,39-36.53N,142-10.63E,346,15.917,33.6436
828,2017/10/20,13:47,39-36.84N,142-10.53E,344,15.875,33.646
829,2017/10/20,13:48,39-37.14N,142-10.43E,345,15.877,33.6496
830,2017/10/20,13:49,39-37.44N,142-10.32E,344,15.864,33.6525
831,2017/10/20,13:50,39-37.74N,142-10.22E,345,15.83,33.6553
832,2017/10/20,13:51,39-38.04N,142-10.12E,345,15.844,33.6601
833,2017/10/20,13:52,39-38.34N,142-10.03E,349,15.841,33.6659
834,2017/10/20,13:53,39-38.64N,142-09.94E,347,15.771,33.6687
835,2017/10/20,13:54,39-38.94N,142-09.86E,349,15.522,33.6714
836,2017/10/20,13:55,39-39.25N,142-09.77E,348,15.291,33.6457
837,2017/10/20,13:56,39-39.56N,142-09.69E,347,15.131,33.5932
838,2017/10/20,13:57,39-39.87N,142-09.60E,345,14.844,33.5474
839,2017/10/20,13:58,39-40.19N,142-09.51E,348,14.728,33.4824
840,2017/10/20,13:59,39-40.50N,142-09.42E,347,14.622,33.4361
841,2017/10/20,14:00,39-40.82N,142-09.32E,347,14.368,33.401
842,2017/10/20,14:01,39-41.13N,142-09.23E,346,14.3,33.3532
843,2017/10/20,14:02,39-41.43N,142-09.15E,346,14.067,33.2925
844,2017/10/20,14:03,39-41.75N,142-09.05E,347,13.923,33.2175
845,2017/10/20,14:04,39-42.07N,142-08.96E,345,13.795,33.1478
846,2017/10/20,14:05,39-42.38N,142-08.87E,350,13.716,33.098
847,2017/10/20,14:06,39-42.70N,142-08.80E,349,13.655,33.0549
848,2017/10/20,14:07,39-43.01N,142-08.72E,349,13.582,33.0178
849,2017/10/20,14:08,39-43.33N,142-08.64E,349,13.531,32.9831
850,2017/10/20,14:09,39-43.65N,142-08.56E,349,13.508,32.9483
851,2017/10/20,14:10,39-43.97N,142-08.49E,350,13.507,32.9291
852,2017/10/20,14:11,39-44.30N,142-08.41E,349,13.485,32.9113
853,2017/10/20,14:12,39-44.66N,142-08.33E,349,13.482,32.9021
854,2017/10/20,14:13,39-44.98N,142-08.25E,350,13.477,32.8828
855,2017/10/20,14:14,39-45.27N,142-08.19E,351,13.507,32.8625
856,2017/10/20,14:15,39-45.60N,142-08.12E,350,13.548,32.8531
857,2017/10/20,14:16,39-45.92N,142-08.04E,349,13.578,32.8578
858,2017/10/20,14:17,39-46.25N,142-07.96E,349,13.655,32.8651
859,2017/10/20,14:18,39-46.57N,142-07.88E,348,13.763,32.8702
860,2017/10/20,14:19,39-46.90N,142-07.80E,350,13.84,32.8896
861,2017/10/20,14:20,39-47.23N,142-07.72E,348,13.909,32.8764
862,2017/10/20,14:21,39-47.56N,142-07.64E,348,14.052,32.8974
863,2017/10/20,14:22,39-47.88N,142-07.56E,349,14.042,32.8983
864,2017/10/20,14:23,39-48.26N,142-07.46E,349,14.14,32.9213
865,2017/10/20,14:24,39-48.59N,142-07.38E,349,14.278,32.9365
866,2017/10/20,14:25,39-48.91N,142-07.31E,350,14.274,32.9713
867,2017/10/20,14:26,39-49.24N,142-07.22E,348,14.355,33.0047
868,2017/10/20,14:27,39-49.52N,142-07.15E,348,14.357,33.0263
869,2017/10/20,14:28,39-49.84N,142-07.06E,347,14.303,33.0657
870,2017/10/20,14:29,39-50.16N,142-06.97E,348,14.258,33.0689
871,2017/10/20,14:30,39-50.49N,142-06.87E,347,14.193,33.1124
872,2017/10/20,14:31,39-50.81N,142-06.78E,347,14.167,33.1617
873,2017/10/20,14:32,39-51.14N,142-06.69E,346,14.14,33.1558
874,2017/10/20,14:33,39-51.47N,142-06.60E,349,14.088,33.159
875,2017/10/20,14:34,39-51.81N,142-06.51E,348,14.036,33.1242
876,2017/10/20,14:35,39-52.14N,142-06.42E,348,13.984,33.0736
877,2017/10/20,14:36,39-52.46N,142-06.32E,347,14.075,33.0399
878,2017/10/20,14:37,39-52.79N,142-06.23E,347,14.177,33.0709
879,2017/10/20,14:38,39-53.13N,142-06.13E,347,14.074,33.1725
880,2017/10/20,14:39,39-53.46N,142-06.03E,346,13.949,33.1965
881,2017/10/20,14:40,39-53.79N,142-05.93E,346,13.623,33.1833
882,2017/10/20,14:41,39-54.13N,142-05.83E,346,13.555,33.1426
883,2017/10/20,14:42,39-54.46N,142-05.72E,345,13.587,33.0767
884,2017/10/20,14:43,39-54.80N,142-05.63E,348,13.676,33.0636
885,2017/10/20,14:44,39-55.13N,142-05.55E,348,13.765,33.0728
886,2017/10/20,14:45,39-55.46N,142-05.46E,347,13.892,33.0975
887,2017/10/20,14:46,39-55.80N,142-05.37E,348,14.147,33.123
888,2017/10/20,14:47,39-56.14N,142-05.28E,348,14.435,33.1727
889,2017/10/20,14:48,39-56.47N,142-05.19E,348,14.724,33.2622
890,2017/10/20,14:49,39-56.80N,142-05.11E,348,14.812,33.3444
891,2017/10/20,14:50,39-57.13N,142-05.02E,348,14.883,33.4219
892,2017/10/20,14:51,39-57.46N,142-04.91E,346,14.931,33.4562
893,2017/10/20,14:52,39-57.79N,142-04.80E,345,15.295,33.4721
894,2017/10/20,14:53,39-58.13N,142-04.69E,345,15.512,33.5201
895,2017/10/20,14:54,39-58.47N,142-04.58E,345,15.781,33.5951
896,2017/10/20,14:55,39-58.80N,142-04.47E,346,15.937,33.6649
897,2017/10/20,14:56,39-59.14N,142-04.36E,346,15.999,33.7235
898,2017/10/20,14:57,39-59.47N,142-04.25E,344,16.035,33.747
899,2017/10/20,14:58,39-59.81N,142-04.13E,345,16.041,33.7558
900,2017/10/20,14:59,40-00.15N,142-04.03E,346,16.047,33.7491
901,2017/10/20,15:00,40-00.49N,142-03.92E,346,16.014,33.7399
902,2017/10/20,15:01,40-00.83N,142-03.81E,346,16.011,33.7291
903,2017/10/20,15:02,40-01.16N,142-03.70E,347,16.006,33.7109
904,2017/10/20,15:03,40-01.50N,142-03.59E,347,15.995,33.7022
905,2017/10/20,15:04,40-01.83N,142-03.49E,347,15.951,33.6957
906,2017/10/20,15:05,40-02.17N,142-03.38E,346,15.939,33.6907
907,2017/10/20,15:06,40-02.52N,142-03.26E,344,15.937,33.6782
908,2017/10/20,15:07,40-02.86N,142-03.15E,346,15.931,33.6814
909,2017/10/20,15:08,40-03.20N,142-03.03E,345,15.925,33.6875
910,2017/10/20,15:09,40-03.55N,142-02.92E,346,15.916,33.6906
911,2017/10/20,15:10,40-03.89N,142-02.81E,346,15.998,33.6914
912,2017/10/20,15:11,40-04.24N,142-02.69E,345,16.244,33.6956
913,2017/10/20,15:12,40-04.58N,142-02.57E,345,16.381,33.7538
914,2017/10/20,15:13,40-04.93N,142-02.46E,346,16.458,33.7974
915,2017/10/20,15:14,40-05.28N,142-02.35E,345,16.491,33.821
916,2017/10/20,15:15,40-05.62N,142-02.23E,345,16.508,33.8307
917,2017/10/20,15:16,40-05.96N,142-02.12E,345,16.531,33.835
918,2017/10/20,15:17,40-06.30N,142-02.01E,346,16.54,33.8371
919,2017/10/20,15:18,40-06.64N,142-01.90E,345,16.547,33.8394
920,2017/10/20,15:19,40-07.00N,142-01.78E,345,16.559,33.8402
921,2017/10/20,15:20,40-07.35N,142-01.67E,346,16.558,33.8409
922,2017/10/20,15:21,40-07.70N,142-01.56E,347,16.574,33.8423
923,2017/10/20,15:22,40-08.06N,142-01.45E,347,16.588,33.8416
924,2017/10/20,15:23,40-08.41N,142-01.34E,345,16.602,33.8421
925,2017/10/20,15:24,40-08.75N,142-01.22E,345,16.597,33.8418
926,2017/10/20,15:25,40-09.09N,142-01.12E,347,16.591,33.843
927,2017/10/20,15:26,40-09.44N,142-01.00E,346,16.587,33.84
928,2017/10/20,15:27,40-09.79N,142-00.89E,345,16.568,33.8397
929,2017/10/20,15:28,40-10.14N,142-00.78E,345,16.555,33.8372
930,2017/10/20,15:29,40-10.50N,142-00.67E,346,16.502,33.8352
931,2017/10/20,15:30,40-10.86N,142-00.56E,345,16.273,33.8324
932,2017/10/20,15:31,40-11.21N,142-00.45E,346,16.21,33.8087
933,2017/10/20,15:32,40-11.56N,142-00.34E,346,16.245,33.7508
934,2017/10/20,15:33,40-11.91N,142-00.23E,346,16.283,33.738
935,2017/10/20,15:34,40-12.26N,142-00.13E,347,16.304,33.7422
936,2017/10/20,15:35,40-12.61N,142-00.02E,346,16.332,33.7453
937,2017/10/20,15:36,40-12.96N,141-59.91E,346,16.34,33.7491
938,2017/10/20,15:37,40-13.31N,141-59.80E,346,16.309,33.7518
939,2017/10/20,15:38,40-13.66N,141-59.69E,346,16.292,33.7485
940,2017/10/20,15:39,40-14.01N,141-59.58E,346,16.275,33.7427
941,2017/10/20,15:40,40-14.36N,141-59.47E,346,16.264,33.7376
942,2017/10/20,15:41,40-14.71N,141-59.36E,347,16.271,33.7359
943,2017/10/20,15:42,40-15.06N,141-59.25E,346,16.276,33.735
944,2017/10/20,15:43,40-15.41N,141-59.14E,346,16.272,33.7362
945,2017/10/20,15:44,40-15.75N,141-59.03E,345,16.283,33.7358
946,2017/10/20,15:45,40-16.10N,141-58.93E,347,16.289,33.7365
947,2017/10/20,15:46,40-16.45N,141-58.82E,347,16.286,33.7369
948,2017/10/20,15:47,40-16.80N,141-58.71E,347,16.281,33.7378
949,2017/10/20,15:48,40-17.15N,141-58.60E,346,16.296,33.7372
950,2017/10/20,15:49,40-17.50N,141-58.49E,346,16.302,33.7388
951,2017/10/20,15:50,40-17.85N,141-58.38E,347,16.289,33.743
952,2017/10/20,15:51,40-18.20N,141-58.27E,346,16.278,33.7436
953,2017/10/20,15:52,40-18.56N,141-58.16E,346,16.286,33.742
954,2017/10/20,15:53,40-18.90N,141-58.06E,346,16.315,33.7417
955,2017/10/20,15:54,40-19.25N,141-57.95E,344,16.336,33.7461
956,2017/10/20,15:55,40-19.59N,141-57.84E,347,16.347,33.7516
957,2017/10/20,15:56,40-19.94N,141-57.73E,346,16.377,33.7566
958,2017/10/20,15:57,40-20.28N,141-57.62E,346,16.417,33.761
959,2017/10/20,15:58,40-20.62N,141-57.51E,345,16.417,33.7696
960,2017/10/20,15:59,40-20.97N,141-57.40E,346,16.414,33.7736
961,2017/10/20,16:00,40-21.32N,141-57.29E,344,16.418,33.7718
962,2017/10/20,16:01,40-21.66N,141-57.18E,345,16.416,33.7661
963,2017/10/20,16:02,40-22.01N,141-57.06E,345,16.419,33.7631
964,2017/10/20,16:03,40-22.35N,141-56.95E,345,16.433,33.7615
965,2017/10/20,16:04,40-22.70N,141-56.83E,344,16.418,33.7632
966,2017/10/20,16:05,40-23.03N,141-56.72E,345,16.581,33.7665
967,2017/10/20,16:06,40-23.38N,141-56.60E,345,16.635,33.778
968,2017/10/20,16:07,40-23.73N,141-56.49E,347,16.717,33.7991
969,2017/10/20,16:08,40-24.09N,141-56.38E,346,16.772,33.8163
970,2017/10/20,16:09,40-24.44N,141-56.26E,344,16.812,33.8305
971,2017/10/20,16:10,40-24.79N,141-56.15E,345,16.842,33.8383
972,2017/10/20,16:11,40-25.14N,141-56.04E,346,16.85,33.8423
973,2017/10/20,16:12,40-25.49N,141-55.93E,346,16.857,33.8427
974,2017/10/20,16:13,40-25.85N,141-55.82E,345,16.846,33.8398
975,2017/10/20,16:14,40-26.21N,141-55.70E,346,16.836,33.8397
976,2017/10/20,16:15,40-26.57N,141-55.58E,344,16.85,33.8398
977,2017/10/20,16:16,40-26.93N,141-55.47E,346,16.875,33.8407
978,2017/10/20,16:17,40-27.28N,141-55.36E,345,16.91,33.8429
979,2017/10/20,16:18,40-27.63N,141-55.25E,346,16.933,33.8419
980,2017/10/20,16:19,40-27.98N,141-55.14E,346,16.94,33.8388
981,2017/10/20,16:20,40-28.33N,141-55.02E,346,16.925,33.834
982,2017/10/20,16:21,40-28.69N,141-54.91E,346,16.913,33.8249
983,2017/10/20,16:22,40-29.03N,141-54.80E,347,16.893,33.8131
984,2017/10/20,16:23,40-29.38N,141-54.69E,346,16.843,33.8105
985,2017/10/20,16:24,40-29.73N,141-54.58E,346,16.612,33.7967
986,2017/10/20,16:25,40-30.09N,141-54.47E,346,16.588,33.7632
987,2017/10/20,16:26,40-30.43N,141-54.36E,346,16.704,33.7099
988,2017/10/20,16:27,40-30.78N,141-54.25E,347,16.713,33.7188
989,2017/10/20,16:28,40-31.14N,141-54.14E,345,16.656,33.7369
990,2017/10/20,16:29,40-31.49N,141-54.03E,346,16.613,33.7364
991,2017/10/20,16:30,40-31.83N,141-53.92E,345,16.47,33.7302
992,2017/10/20,16:31,40-32.18N,141-53.81E,346,16.268,33.7254
993,2017/10/20,16:32,40-32.53N,141-53.69E,345,16.084,33.7056
994,2017/10/20,16:33,40-32.89N,141-53.58E,346,15.95,33.6942
995,2017/10/20,16:34,40-33.25N,141-53.45E,345,15.968,33.6799
996,2017/10/20,16:35,40-33.62N,141-53.33E,345,16.037,33.6808
997,2017/10/20,16:36,40-33.98N,141-53.20E,344,16.163,33.6915
998,2017/10/20,16:37,40-34.33N,141-53.07E,343,16.268,33.7004
999,2017/10/20,16:38,40-34.69N,141-52.94E,344,16.388,33.7129
1000,2017/10/20,16:39,40-35.05N,141-52.81E,344,16.528,33.7218
1001,2017/10/20,16:40,40-35.41N,141-52.68E,344,16.6,33.7339
1002,2017/10/20,16:41,40-35.78N,141-52.55E,344,16.666,33.7438
1003,2017/10/20,16:42,40-36.14N,141-52.42E,344,16.7,33.7526
1004,2017/10/20,16:43,40-36.50N,141-52.29E,344,16.789,33.7578
1005,2017/10/20,16:44,40-36.86N,141-52.16E,344,16.866,33.7575
1006,2017/10/20,16:45,40-37.23N,141-52.02E,343,16.949,33.764
1007,2017/10/20,16:46,40-37.61N,141-51.89E,344,17.037,33.7722
1008,2017/10/20,16:47,40-37.97N,141-51.76E,344,17.125,33.782
1009,2017/10/20,16:48,40-38.34N,141-51.63E,344,17.176,33.7935
1010,2017/10/20,16:49,40-38.71N,141-51.49E,344,17.229,33.8036
1011,2017/10/20,16:50,40-39.08N,141-51.37E,345,17.305,33.8079
1012,2017/10/20,16:51,40-39.46N,141-51.23E,344,17.365,33.8105
1013,2017/10/20,16:52,40-39.83N,141-51.10E,345,17.399,33.8135
1014,2017/10/20,16:53,40-40.21N,141-50.98E,345,17.412,33.8135
1015,2017/10/20,16:54,40-40.59N,141-50.84E,345,17.415,33.8122
1016,2017/10/20,16:55,40-40.97N,141-50.71E,345,17.422,33.8106
1017,2017/10/20,16:56,40-41.36N,141-50.58E,345,17.436,33.811
1018,2017/10/20,16:57,40-41.74N,141-50.46E,346,17.457,33.8112
1019,2017/10/20,16:58,40-42.12N,141-50.33E,346,17.471,33.8115
1020,2017/10/20,16:59,40-42.50N,141-50.21E,346,17.483,33.8107
1021,2017/10/20,17:00,40-42.88N,141-50.09E,346,17.489,33.8101
1022,2017/10/20,17:01,40-43.27N,141-49.96E,346,17.494,33.8094
1023,2017/10/20,17:02,40-43.67N,141-49.84E,346,17.483,33.8084
1024,2017/10/20,17:03,40-44.05N,141-49.72E,346,17.463,33.8076
1025,2017/10/20,17:04,40-44.43N,141-49.60E,347,17.45,33.8066
1026,2017/10/20,17:05,40-44.82N,141-49.48E,347,17.426,33.8048
1027,2017/10/20,17:06,40-45.21N,141-49.36E,347,17.406,33.8039
1028,2017/10/20,17:07,40-45.63N,141-49.23E,346,17.397,33.8031
1029,2017/10/20,17:08,40-46.05N,141-49.12E,347,17.386,33.8027
1030,2017/10/20,17:09,40-46.44N,141-49.01E,347,17.357,33.8037
1031,2017/10/20,17:10,40-46.77N,141-48.91E,347,17.305,33.8041
1032,2017/10/20,17:11,40-47.16N,141-48.80E,346,17.089,33.8048
1033,2017/10/20,17:12,40-47.54N,141-48.68E,347,17.007,33.8028
1034,2017/10/20,17:13,40-47.92N,141-48.57E,348,17.089,33.7857
1035,2017/10/20,17:14,40-48.30N,141-48.47E,347,17.212,33.7654
1036,2017/10/20,17:15,40-48.66N,141-48.37E,347,17.319,33.7538
1037,2017/10/20,17:16,40-49.02N,141-48.26E,348,17.251,33.7437
1038,2017/10/20,17:17,40-49.38N,141-48.15E,346,17.385,33.7395
1039,2017/10/20,17:18,40-49.74N,141-48.03E,346,17.479,33.7354
1040,2017/10/20,17:19,40-50.10N,141-47.92E,346,17.546,33.7319
1041,2017/10/20,17:20,40-50.46N,141-47.81E,347,17.585,33.7422
1042,2017/10/20,17:21,40-50.83N,141-47.70E,347,17.642,33.7497
1043,2017/10/20,17:22,40-51.20N,141-47.59E,347,17.693,33.7467
1044,2017/10/20,17:23,40-51.56N,141-47.48E,346,17.727,33.7427
1045,2017/10/20,17:24,40-51.93N,141-47.37E,347,17.758,33.7417
1046,2017/10/20,17:25,40-52.29N,141-47.25E,346,17.778,33.7418
1047,2017/10/20,17:26,40-52.65N,141-47.14E,345,17.778,33.7419
1048,2017/10/20,17:27,40-53.02N,141-47.04E,347,17.774,33.7413
1049,2017/10/20,17:28,40-53.38N,141-46.93E,347,17.771,33.741
1050,2017/10/20,17:29,40-53.74N,141-46.82E,347,17.765,33.7406
1051,2017/10/20,17:30,40-54.11N,141-46.70E,346,17.762,33.7413
1052,2017/10/20,17:31,40-54.48N,141-46.59E,347,17.757,33.7419
1053,2017/10/20,17:32,40-54.85N,141-46.48E,346,17.76,33.7422
1054,2017/10/20,17:33,40-55.21N,141-46.36E,346,17.773,33.7409
1055,2017/10/20,17:34,40-55.58N,141-46.25E,347,17.772,33.7405
1056,2017/10/20,17:35,40-55.94N,141-46.13E,345,17.746,33.7414
1057,2017/10/20,17:36,40-56.31N,141-46.02E,346,17.729,33.7416
1058,2017/10/20,17:37,40-56.68N,141-45.91E,345,17.745,33.7455
1059,2017/10/20,17:38,40-57.04N,141-45.80E,345,17.782,33.7445
1060,2017/10/20,17:39,40-57.40N,141-45.69E,347,17.792,33.7444
1061,2017/10/20,17:40,40-57.77N,141-45.57E,346,17.786,33.7442
1062,2017/10/20,17:41,40-58.15N,141-45.46E,346,17.785,33.7444
1063,2017/10/20,17:42,40-58.52N,141-45.35E,347,17.772,33.7436
1064,2017/10/20,17:43,40-58.89N,141-45.23E,345,17.769,33.7425
1065,2017/10/20,17:44,40-59.25N,141-45.12E,346,17.771,33.7467
1066,2017/10/20,17:45,40-59.62N,141-45.01E,346,17.767,33.7503
1067,2017/10/20,17:46,40-59.99N,141-44.90E,347,17.773,33.7519
1068,2017/10/20,17:47,41-00.36N,141-44.78E,347,17.783,33.7519
1069,2017/10/20,17:48,41-00.73N,141-44.67E,346,17.773,33.7533
1070,2017/10/20,17:49,41-01.09N,141-44.57E,348,17.744,33.7556
1071,2017/10/20,17:50,41-01.46N,141-44.46E,347,17.699,33.7567
1072,2017/10/20,17:51,41-01.83N,141-44.35E,347,17.67,33.7566
1073,2017/10/20,17:52,41-02.19N,141-44.24E,347,17.659,33.7579
1074,2017/10/20,17:53,41-02.56N,141-44.14E,346,17.585,33.7615
1075,2017/10/20,17:54,41-02.93N,141-44.02E,346,17.451,33.7611
1076,2017/10/20,17:55,41-03.29N,141-43.91E,346,17.412,33.7625
1077,2017/10/20,17:56,41-03.64N,141-43.81E,347,17.478,33.7562
1078,2017/10/20,17:57,41-04.00N,141-43.69E,346,17.503,33.7518
1079,2017/10/20,17:58,41-04.36N,141-43.58E,346,17.527,33.7511
1080,2017/10/20,17:59,41-04.73N,141-43.46E,346,17.548,33.7526
1081,2017/10/20,18:00,41-05.09N,141-43.35E,346,17.563,33.7497
1082,2017/10/20,18:01,41-05.45N,141-43.23E,346,17.564,33.7468
1083,2017/10/20,18:02,41-05.81N,141-43.11E,344,17.591,33.7503
1084,2017/10/20,18:03,41-06.17N,141-42.99E,345,17.612,33.7564
1085,2017/10/20,18:04,41-06.53N,141-42.87E,345,17.604,33.7571
1086,2017/10/20,18:05,41-06.89N,141-42.75E,345,17.569,33.7579
1087,2017/10/20,18:06,41-07.25N,141-42.63E,345,17.524,33.7585
1088,2017/10/20,18:07,41-07.62N,141-42.51E,345,17.517,33.7541
1089,2017/10/20,18:08,41-07.98N,141-42.39E,346,17.512,33.7517
1090,2017/10/20,18:09,41-08.34N,141-42.27E,345,17.506,33.752
1091,2017/10/20,18:10,41-08.70N,141-42.14E,345,17.491,33.7536
1092,2017/10/20,18:11,41-09.07N,141-42.02E,345,17.472,33.753
1093,2017/10/20,18:12,41-09.43N,141-41.90E,345,17.459,33.7513
1094,2017/10/20,18:13,41-09.78N,141-41.78E,346,17.449,33.7508
1095,2017/10/20,18:14,41-10.13N,141-41.66E,345,17.481,33.7516
1096,2017/10/20,18:15,41-10.49N,141-41.54E,345,17.533,33.7565
1097,2017/10/20,18:16,41-10.86N,141-41.42E,346,17.568,33.7659
1098,2017/10/20,18:17,41-11.21N,141-41.30E,346,17.606,33.7707
1099,2017/10/20,18:18,41-11.57N,141-41.18E,346,17.665,33.7745
1100,2017/10/20,18:19,41-11.93N,141-41.06E,346,17.736,33.7779
1101,2017/10/20,18:20,41-12.29N,141-40.94E,345,17.774,33.7799
1102,2017/10/20,18:21,41-12.64N,141-40.82E,345,17.789,33.7821
1103,2017/10/20,18:22,41-13.01N,141-40.69E,345,17.798,33.783
1104,2017/10/20,18:23,41-13.37N,141-40.56E,343,17.798,33.7831
1105,2017/10/20,18:24,41-13.72N,141-40.44E,346,17.79,33.7826
1106,2017/10/20,18:25,41-14.07N,141-40.33E,346,17.781,33.7823
1107,2017/10/20,18:26,41-14.43N,141-40.21E,345,17.768,33.7829
1108,2017/10/20,18:27,41-14.79N,141-40.10E,345,17.757,33.7831
1109,2017/10/20,18:28,41-15.16N,141-39.98E,346,17.742,33.782
1110,2017/10/20,18:29,41-15.52N,141-39.86E,345,17.732,33.7804
1111,2017/10/20,18:30,41-15.88N,141-39.75E,347,17.718,33.7806
1112,2017/10/20,18:31,41-16.25N,141-39.62E,344,17.768,33.7803
1113,2017/10/20,18:32,41-16.61N,141-39.50E,346,17.815,33.7793
1114,2017/10/20,18:33,41-16.98N,141-39.37E,345,17.826,33.7776
1115,2017/10/20,18:34,41-17.34N,141-39.25E,346,17.848,33.7792
1116,2017/10/20,18:35,41-17.70N,141-39.13E,344,17.847,33.7768
1117,2017/10/20,18:36,41-18.06N,141-39.01E,346,17.83,33.7774
1118,2017/10/20,18:37,41-18.42N,141-38.89E,346,17.819,33.774
1119,2017/10/20,18:38,41-18.79N,141-38.77E,345,17.813,33.7742
1120,2017/10/20,18:39,41-19.15N,141-38.65E,345,17.807,33.7744
1121,2017/10/20,18:40,41-19.51N,141-38.53E,346,17.799,33.7753
1122,2017/10/20,18:41,41-19.87N,141-38.40E,345,17.778,33.776
1123,2017/10/20,18:42,41-20.23N,141-38.28E,346,17.762,33.7769
1124,2017/10/20,18:43,41-20.61N,141-38.16E,346,17.734,33.7773
1125,2017/10/20,18:44,41-20.97N,141-38.04E,346,17.711,33.7764
1126,2017/10/20,18:45,41-21.34N,141-37.92E,346,17.685,33.7764
1127,2017/10/20,18:46,41-21.70N,141-37.80E,346,17.666,33.7775
1128,2017/10/20,18:47,41-22.07N,141-37.69E,345,17.656,33.7771
1129,2017/10/20,18:48,41-22.44N,141-37.56E,346,17.655,33.7778
1130,2017/10/20,18:49,41-22.82N,141-37.44E,346,17.656,33.7792
1131,2017/10/20,18:50,41-23.19N,141-37.32E,346,17.649,33.7806
1132,2017/10/20,18:51,41-23.56N,141-37.19E,344,17.648,33.7822
1133,2017/10/20,18:52,41-23.92N,141-37.07E,345,17.655,33.781
1134,2017/10/20,18:53,41-24.29N,141-36.95E,345,17.651,33.7804
1135,2017/10/20,18:54,41-24.66N,141-36.83E,346,17.639,33.7799
1136,2017/10/20,18:55,41-25.03N,141-36.71E,346,17.632,33.7802
1137,2017/10/20,18:56,41-25.41N,141-36.60E,346,17.632,33.7808
1138,2017/10/20,18:57,41-25.79N,141-36.48E,347,17.632,33.7825
1139,2017/10/20,18:58,41-26.15N,141-36.37E,345,17.634,33.782
1140,2017/10/20,18:59,41-26.52N,141-36.26E,347,17.633,33.7824
1141,2017/10/20,19:00,41-26.89N,141-36.13E,345,17.629,33.7825
1142,2017/10/20,19:01,41-27.26N,141-36.04E,350,17.657,33.7781
1143,2017/10/20,19:02,41-27.64N,141-35.95E,349,17.692,33.7679
1144,2017/10/20,19:03,41-28.02N,141-35.89E,353,17.71,33.773
1145,2017/10/20,19:04,41-28.39N,141-35.81E,351,17.72,33.7606
1146,2017/10/20,19:05,41-28.76N,141-35.73E,352,17.715,33.7637
1147,2017/10/20,19:06,41-29.14N,141-35.66E,351,17.711,33.7612
1148,2017/10/20,19:07,41-29.51N,141-35.58E,350,17.701,33.761
1149,2017/10/20,19:08,41-29.88N,141-35.51E,351,17.697,33.7584
1150,2017/10/20,19:09,41-30.26N,141-35.44E,353,17.698,33.762
1151,2017/10/20,19:10,41-30.64N,141-35.40E,357,17.703,33.7628
1152,2017/10/20,19:11,41-31.01N,141-35.36E,356,17.7,33.7618
1153,2017/10/20,19:12,41-31.39N,141-35.33E,355,17.7,33.7604
1154,2017/10/20,19:13,41-31.77N,141-35.29E,355,17.7,33.7595
1155,2017/10/20,19:14,41-32.15N,141-35.26E,356,17.696,33.7585
1156,2017/10/20,19:15,41-32.54N,141-35.23E,355,17.687,33.7597
1157,2017/10/20,19:16,41-32.92N,141-35.20E,357,17.672,33.76
1158,2017/10/20,19:17,41-33.31N,141-35.17E,356,17.652,33.7605
1159,2017/10/20,19:18,41-33.69N,141-35.15E,356,17.632,33.761
1160,2017/10/20,19:19,41-34.07N,141-35.13E,358,17.615,33.7614
1161,2017/10/20,19:20,41-34.44N,141-35.09E,356,17.596,33.7635
1162,2017/10/20,19:21,41-34.83N,141-35.04E,353,17.578,33.768
1163,2017/10/20,19:22,41-35.21N,141-34.98E,354,17.56,33.7693
1164,2017/10/20,19:23,41-35.59N,141-34.93E,354,17.535,33.7725
1165,2017/10/20,19:24,41-35.96N,141-34.87E,353,17.517,33.7745
1166,2017/10/20,19:25,41-36.34N,141-34.82E,353,17.498,33.7774
1167,2017/10/20,19:26,41-36.73N,141-34.77E,353,17.487,33.7768
1168,2017/10/20,19:27,41-37.11N,141-34.71E,352,17.478,33.7812
1169,2017/10/20,19:28,41-37.49N,141-34.67E,354,17.456,33.7833
1170,2017/10/20,19:29,41-37.87N,141-34.61E,353,17.445,33.786
1171,2017/10/20,19:30,41-38.25N,141-34.57E,356,17.438,33.7906
1172,2017/10/20,19:31,41-38.63N,141-34.56E,358,17.434,33.7914
