Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
429,2017/9/26,7:08,38-54.37N,141-53.07E,16,19.954,33.771
430,2017/9/26,7:09,38-54.65N,141-53.17E,16,19.926,33.7717
431,2017/9/26,7:10,38-54.91N,141-53.27E,15,19.9,33.7701
432,2017/9/26,7:11,38-55.18N,141-53.36E,15,19.866,33.7715
433,2017/9/26,7:12,38-55.44N,141-53.45E,15,19.928,33.7704
434,2017/9/26,7:13,38-55.72N,141-53.55E,16,19.917,33.7675
435,2017/9/26,7:14,38-55.98N,141-53.65E,16,19.897,33.759
436,2017/9/26,7:15,38-56.25N,141-53.75E,15,19.891,33.7577
437,2017/9/26,7:16,38-56.53N,141-53.84E,15,19.887,33.7617
438,2017/9/26,7:17,38-56.80N,141-53.94E,16,19.915,33.7651
439,2017/9/26,7:18,38-57.07N,141-54.04E,15,19.932,33.7778
440,2017/9/26,7:19,38-57.34N,141-54.13E,15,19.934,33.7798
441,2017/9/26,7:20,38-57.61N,141-54.23E,15,19.857,33.7817
442,2017/9/26,7:21,38-57.88N,141-54.33E,15,19.796,33.7928
443,2017/9/26,7:22,38-58.15N,141-54.42E,15,19.749,33.8115
444,2017/9/26,7:23,38-58.41N,141-54.51E,14,19.696,33.8161
445,2017/9/26,7:24,38-58.68N,141-54.60E,15,19.729,33.8288
446,2017/9/26,7:25,38-58.94N,141-54.70E,15,19.721,33.8348
447,2017/9/26,7:26,38-59.21N,141-54.79E,15,19.73,33.8326
448,2017/9/26,7:27,38-59.48N,141-54.89E,15,19.696,33.8314
449,2017/9/26,7:28,38-59.75N,141-54.98E,15,19.734,33.8312
450,2017/9/26,7:29,39-00.01N,141-55.07E,15,19.783,33.8115
451,2017/9/26,7:30,39-00.27N,141-55.17E,15,19.787,33.7845
452,2017/9/26,7:31,39-00.54N,141-55.26E,15,19.989,33.7776
453,2017/9/26,7:32,39-00.80N,141-55.36E,16,20.078,33.7748
454,2017/9/26,7:33,39-01.08N,141-55.46E,16,19.969,33.7637
455,2017/9/26,7:34,39-01.34N,141-55.56E,15,20.074,33.7684
456,2017/9/26,7:35,39-01.61N,141-55.65E,15,20.002,33.7725
457,2017/9/26,7:36,39-01.87N,141-55.75E,16,19.824,33.7814
458,2017/9/26,7:37,39-02.14N,141-55.85E,16,19.653,33.7828
459,2017/9/26,7:38,39-02.41N,141-55.94E,13,19.674,33.809
460,2017/9/26,7:39,39-02.68N,141-56.03E,15,19.623,33.8196
461,2017/9/26,7:40,39-02.94N,141-56.13E,17,19.853,33.8251
462,2017/9/26,7:41,39-03.20N,141-56.24E,17,19.826,33.8146
463,2017/9/26,7:42,39-03.46N,141-56.34E,16,19.828,33.8058
464,2017/9/26,7:43,39-03.72N,141-56.43E,16,19.72,33.8
465,2017/9/26,7:44,39-03.98N,141-56.53E,16,19.8,33.7697
466,2017/9/26,7:45,39-04.24N,141-56.63E,17,19.899,33.7302
467,2017/9/26,7:46,39-04.50N,141-56.73E,16,20.005,33.7077
468,2017/9/26,7:47,39-04.77N,141-56.83E,15,20.074,33.6968
469,2017/9/26,7:48,39-05.03N,141-56.93E,16,20.038,33.7011
470,2017/9/26,7:49,39-05.29N,141-57.03E,16,20.035,33.7074
471,2017/9/26,7:50,39-05.55N,141-57.13E,17,20.201,33.7184
472,2017/9/26,7:51,39-05.82N,141-57.23E,16,19.884,33.7075
473,2017/9/26,7:52,39-06.08N,141-57.33E,17,19.855,33.718
474,2017/9/26,7:53,39-06.34N,141-57.44E,17,19.797,33.7831
475,2017/9/26,7:54,39-06.60N,141-57.54E,17,19.811,33.8021
476,2017/9/26,7:55,39-06.86N,141-57.65E,17,19.781,33.8096
477,2017/9/26,7:56,39-07.13N,141-57.75E,17,19.759,33.8085
478,2017/9/26,7:57,39-07.39N,141-57.85E,16,20.007,33.8178
479,2017/9/26,7:58,39-07.65N,141-57.95E,16,20.161,33.8067
480,2017/9/26,7:59,39-07.92N,141-58.05E,16,20.254,33.7797
481,2017/9/26,8:00,39-08.19N,141-58.15E,16,20.16,33.7716
482,2017/9/26,8:01,39-08.45N,141-58.25E,16,20.108,33.7847
483,2017/9/26,8:02,39-08.72N,141-58.35E,16,20.106,33.796
484,2017/9/26,8:03,39-08.98N,141-58.45E,16,20.071,33.7995
485,2017/9/26,8:04,39-09.24N,141-58.55E,16,20.033,33.8074
486,2017/9/26,8:05,39-09.50N,141-58.65E,16,19.983,33.8151
487,2017/9/26,8:06,39-09.77N,141-58.75E,16,20.144,33.8172
488,2017/9/26,8:07,39-10.03N,141-58.85E,16,20.024,33.8167
489,2017/9/26,8:08,39-10.30N,141-58.95E,16,19.688,33.8153
490,2017/9/26,8:09,39-10.56N,141-59.05E,16,19.599,33.7845
491,2017/9/26,8:10,39-10.83N,141-59.16E,16,19.589,33.7442
492,2017/9/26,8:11,39-11.08N,141-59.26E,17,19.565,33.7465
493,2017/9/26,8:12,39-11.35N,141-59.36E,16,19.611,33.7525
494,2017/9/26,8:13,39-11.61N,141-59.46E,16,19.591,33.7704
495,2017/9/26,8:14,39-11.88N,141-59.56E,17,19.585,33.7705
496,2017/9/26,8:15,39-12.14N,141-59.67E,16,19.567,33.7858
497,2017/9/26,8:16,39-12.40N,141-59.77E,16,19.532,33.7841
498,2017/9/26,8:17,39-12.67N,141-59.87E,16,19.502,33.7833
499,2017/9/26,8:18,39-12.93N,141-59.97E,16,19.536,33.7894
500,2017/9/26,8:19,39-13.20N,142-00.08E,17,19.55,33.7984
501,2017/9/26,8:20,39-13.46N,142-00.18E,17,19.599,33.7991
502,2017/9/26,8:21,39-13.72N,142-00.29E,17,19.601,33.7935
503,2017/9/26,8:22,39-13.98N,142-00.39E,18,19.585,33.778
504,2017/9/26,8:23,39-14.24N,142-00.50E,16,19.533,33.7891
505,2017/9/26,8:24,39-14.50N,142-00.60E,17,19.467,33.8081
506,2017/9/26,8:25,39-14.77N,142-00.71E,17,19.513,33.8085
507,2017/9/26,8:26,39-15.03N,142-00.82E,18,19.436,33.8144
508,2017/9/26,8:27,39-15.29N,142-00.92E,16,19.42,33.8252
509,2017/9/26,8:28,39-15.55N,142-01.02E,16,19.745,33.8355
510,2017/9/26,8:29,39-15.81N,142-01.13E,19,19.7,33.8501
511,2017/9/26,8:30,39-16.07N,142-01.27E,23,19.712,33.856
512,2017/9/26,8:31,39-16.32N,142-01.42E,24,19.819,33.8515
513,2017/9/26,8:32,39-16.57N,142-01.56E,24,19.808,33.8504
514,2017/9/26,8:33,39-16.82N,142-01.71E,24,19.785,33.8689
515,2017/9/26,8:34,39-17.07N,142-01.86E,23,19.709,33.8765
516,2017/9/26,8:35,39-17.33N,142-02.00E,23,19.744,33.8786
517,2017/9/26,8:36,39-17.57N,142-02.15E,25,19.744,33.8818
518,2017/9/26,8:37,39-17.82N,142-02.30E,26,19.793,33.8799
519,2017/9/26,8:38,39-18.07N,142-02.46E,26,19.826,33.8796
520,2017/9/26,8:39,39-18.32N,142-02.62E,25,19.812,33.8765
521,2017/9/26,8:40,39-18.57N,142-02.77E,25,19.88,33.8796
522,2017/9/26,8:41,39-18.82N,142-02.92E,26,19.854,33.8813
523,2017/9/26,8:42,39-19.07N,142-03.08E,25,19.783,33.8816
524,2017/9/26,8:43,39-19.32N,142-03.23E,25,19.75,33.8845
525,2017/9/26,8:44,39-19.57N,142-03.38E,24,19.788,33.8861
526,2017/9/26,8:45,39-19.82N,142-03.53E,25,20.036,33.8865
527,2017/9/26,8:46,39-20.07N,142-03.68E,25,19.917,33.8898
528,2017/9/26,8:47,39-20.31N,142-03.83E,25,19.818,33.8902
529,2017/9/26,8:48,39-20.56N,142-03.99E,25,19.76,33.8895
530,2017/9/26,8:49,39-20.81N,142-04.14E,25,19.766,33.8919
531,2017/9/26,8:50,39-21.06N,142-04.29E,24,19.905,33.8926
532,2017/9/26,8:51,39-21.31N,142-04.42E,19,19.739,33.8958
533,2017/9/26,8:52,39-21.61N,142-04.55E,17,19.744,33.8915
534,2017/9/26,8:53,39-21.83N,142-04.64E,17,19.792,33.8702
535,2017/9/26,8:54,39-22.10N,142-04.75E,17,19.708,33.8666
536,2017/9/26,8:55,39-22.37N,142-04.85E,17,19.815,33.8522
537,2017/9/26,8:56,39-22.64N,142-04.97E,18,19.969,33.8605
538,2017/9/26,8:57,39-22.91N,142-05.08E,17,19.895,33.8824
539,2017/9/26,8:58,39-23.17N,142-05.19E,17,19.918,33.8851
540,2017/9/26,8:59,39-23.43N,142-05.30E,18,19.969,33.8643
541,2017/9/26,9:00,39-23.71N,142-05.41E,17,19.924,33.8847
542,2017/9/26,9:01,39-23.97N,142-05.52E,17,19.775,33.8911
543,2017/9/26,9:02,39-24.24N,142-05.62E,16,19.702,33.8953
544,2017/9/26,9:03,39-24.50N,142-05.72E,17,19.591,33.8887
545,2017/9/26,9:04,39-24.77N,142-05.84E,20,19.572,33.877
546,2017/9/26,9:05,39-25.03N,142-05.96E,18,19.501,33.8244
547,2017/9/26,9:06,39-25.29N,142-06.06E,15,19.734,33.7955
548,2017/9/26,9:07,39-25.56N,142-06.16E,17,19.688,33.8524
549,2017/9/26,9:08,39-25.82N,142-06.27E,18,19.492,33.8694
550,2017/9/26,9:09,39-26.08N,142-06.38E,17,19.577,33.8844
551,2017/9/26,9:10,39-26.34N,142-06.49E,17,19.447,33.8894
552,2017/9/26,9:11,39-26.60N,142-06.60E,18,19.226,33.8861
553,2017/9/26,9:12,39-26.87N,142-06.71E,18,19.213,33.9008
554,2017/9/26,9:13,39-27.12N,142-06.82E,18,19.198,33.9104
555,2017/9/26,9:14,39-27.38N,142-06.90E,11,19.197,33.9092
556,2017/9/26,9:15,39-27.65N,142-06.95E,7,19.416,33.9109
557,2017/9/26,9:16,39-27.93N,142-06.99E,5,19.58,33.8996
558,2017/9/26,9:17,39-28.20N,142-07.03E,6,19.544,33.8835
559,2017/9/26,9:18,39-28.46N,142-07.07E,7,19.548,33.8719
560,2017/9/26,9:19,39-28.74N,142-07.12E,7,19.498,33.8777
561,2017/9/26,9:20,39-29.01N,142-07.16E,6,19.543,33.8784
562,2017/9/26,9:21,39-29.28N,142-07.21E,8,19.627,33.8903
563,2017/9/26,9:22,39-29.56N,142-07.25E,5,19.625,33.8749
564,2017/9/26,9:23,39-29.83N,142-07.29E,7,19.598,33.8584
565,2017/9/26,9:24,39-30.10N,142-07.34E,8,19.545,33.8056
566,2017/9/26,9:25,39-30.36N,142-07.38E,1,19.479,33.8399
567,2017/9/26,9:26,39-30.63N,142-07.37E,358,19.574,33.8582
568,2017/9/26,9:27,39-30.91N,142-07.36E,359,19.561,33.86
569,2017/9/26,9:28,39-31.18N,142-07.36E,358,19.529,33.8466
570,2017/9/26,9:29,39-31.44N,142-07.34E,357,19.481,33.8711
571,2017/9/26,9:30,39-31.71N,142-07.34E,359,19.401,33.8841
572,2017/9/26,9:31,39-31.98N,142-07.33E,357,19.341,33.89
573,2017/9/26,9:32,39-32.25N,142-07.32E,358,19.355,33.8945
574,2017/9/26,9:33,39-32.52N,142-07.31E,358,19.344,33.8953
575,2017/9/26,9:34,39-32.79N,142-07.31E,0,19.417,33.8955
576,2017/9/26,9:35,39-33.06N,142-07.31E,359,19.368,33.8877
577,2017/9/26,9:36,39-33.33N,142-07.30E,359,19.415,33.887
578,2017/9/26,9:37,39-33.60N,142-07.30E,359,19.379,33.8704
579,2017/9/26,9:38,39-33.88N,142-07.29E,355,19.345,33.8508
580,2017/9/26,9:39,39-34.14N,142-07.23E,349,19.296,33.8321
581,2017/9/26,9:40,39-34.40N,142-07.16E,347,19.311,33.8349
582,2017/9/26,9:41,39-34.66N,142-07.08E,346,19.26,33.8412
583,2017/9/26,9:42,39-34.92N,142-07.00E,345,19.433,33.8309
584,2017/9/26,9:43,39-35.18N,142-06.92E,346,19.479,33.8158
585,2017/9/26,9:44,39-35.44N,142-06.84E,346,19.531,33.8283
586,2017/9/26,9:45,39-35.71N,142-06.76E,346,19.209,33.8636
587,2017/9/26,9:46,39-35.98N,142-06.68E,347,18.204,33.8556
588,2017/9/26,9:47,39-36.25N,142-06.60E,346,18.11,33.5632
589,2017/9/26,9:48,39-36.51N,142-06.51E,346,18.401,33.344
590,2017/9/26,9:49,39-36.78N,142-06.43E,346,18.693,33.3725
591,2017/9/26,9:50,39-37.06N,142-06.35E,348,18.826,33.4602
592,2017/9/26,9:51,39-37.32N,142-06.28E,347,18.277,33.5449
593,2017/9/26,9:52,39-37.59N,142-06.20E,347,18.12,33.5838
594,2017/9/26,9:53,39-37.85N,142-06.13E,347,18.002,33.6209
595,2017/9/26,9:54,39-38.12N,142-06.06E,348,18.184,33.6615
596,2017/9/26,9:55,39-38.38N,142-05.98E,346,18.272,33.6864
597,2017/9/26,9:56,39-38.64N,142-05.89E,345,18.519,33.7284
598,2017/9/26,9:57,39-38.89N,142-05.81E,346,18.619,33.7098
599,2017/9/26,9:58,39-39.15N,142-05.73E,346,18.691,33.6901
600,2017/9/26,9:59,39-39.41N,142-05.66E,347,18.775,33.7055
601,2017/9/26,10:00,39-39.67N,142-05.58E,347,18.866,33.7132
602,2017/9/26,10:01,39-39.93N,142-05.51E,347,18.96,33.7877
603,2017/9/26,10:02,39-40.19N,142-05.43E,346,18.983,33.8541
604,2017/9/26,10:03,39-40.44N,142-05.34E,344,19.166,33.8512
605,2017/9/26,10:04,39-40.70N,142-05.25E,348,19.023,33.8223
606,2017/9/26,10:05,39-40.97N,142-05.19E,349,18.776,33.8003
607,2017/9/26,10:06,39-41.23N,142-05.11E,347,18.978,33.8477
608,2017/9/26,10:07,39-41.50N,142-05.04E,347,18.897,33.8609
609,2017/9/26,10:08,39-41.76N,142-04.95E,345,18.98,33.7511
610,2017/9/26,10:09,39-42.01N,142-04.87E,345,19.076,33.7202
611,2017/9/26,10:10,39-42.28N,142-04.78E,345,19.538,33.7291
612,2017/9/26,10:11,39-42.55N,142-04.70E,347,19.715,33.7744
613,2017/9/26,10:12,39-42.82N,142-04.63E,348,19.549,33.8145
614,2017/9/26,10:13,39-43.08N,142-04.56E,346,19.428,33.8384
615,2017/9/26,10:14,39-43.34N,142-04.47E,346,19.395,33.8418
616,2017/9/26,10:15,39-43.61N,142-04.40E,348,19.365,33.8422
617,2017/9/26,10:16,39-43.88N,142-04.32E,347,19.372,33.8469
618,2017/9/26,10:17,39-44.15N,142-04.25E,347,19.359,33.8416
619,2017/9/26,10:18,39-44.41N,142-04.18E,347,19.387,33.8419
620,2017/9/26,10:19,39-44.67N,142-04.10E,347,19.432,33.8384
621,2017/9/26,10:20,39-44.94N,142-04.01E,346,19.597,33.8342
622,2017/9/26,10:21,39-45.21N,142-03.94E,348,19.643,33.8436
623,2017/9/26,10:22,39-45.48N,142-03.87E,348,19.56,33.8218
624,2017/9/26,10:23,39-45.75N,142-03.79E,347,19.611,33.7977
625,2017/9/26,10:24,39-46.01N,142-03.72E,348,19.673,33.7913
626,2017/9/26,10:25,39-46.28N,142-03.64E,347,19.643,33.7927
627,2017/9/26,10:26,39-46.55N,142-03.57E,348,19.621,33.8142
628,2017/9/26,10:27,39-46.82N,142-03.49E,347,19.68,33.8189
629,2017/9/26,10:28,39-47.08N,142-03.42E,347,19.695,33.824
630,2017/9/26,10:29,39-47.35N,142-03.35E,347,19.72,33.8268
631,2017/9/26,10:30,39-47.62N,142-03.27E,348,19.72,33.8264
632,2017/9/26,10:31,39-47.89N,142-03.20E,348,19.701,33.8262
633,2017/9/26,10:32,39-48.16N,142-03.13E,347,19.734,33.8265
634,2017/9/26,10:33,39-48.43N,142-03.05E,347,19.74,33.8342
635,2017/9/26,10:34,39-48.71N,142-02.97E,347,19.773,33.8389
636,2017/9/26,10:35,39-48.98N,142-02.89E,347,19.783,33.8421
637,2017/9/26,10:36,39-49.25N,142-02.82E,348,19.809,33.8488
638,2017/9/26,10:37,39-49.53N,142-02.75E,346,19.776,33.8507
639,2017/9/26,10:38,39-49.80N,142-02.67E,347,19.69,33.8538
640,2017/9/26,10:39,39-50.07N,142-02.59E,347,19.644,33.8566
641,2017/9/26,10:40,39-50.35N,142-02.51E,347,19.627,33.8578
642,2017/9/26,10:41,39-50.62N,142-02.44E,347,19.59,33.8601
643,2017/9/26,10:42,39-50.90N,142-02.36E,347,19.545,33.8609
644,2017/9/26,10:43,39-51.17N,142-02.29E,348,19.529,33.8582
645,2017/9/26,10:44,39-51.44N,142-02.22E,349,19.554,33.8568
646,2017/9/26,10:45,39-51.71N,142-02.15E,348,19.577,33.8593
647,2017/9/26,10:46,39-51.98N,142-02.09E,349,19.565,33.8593
648,2017/9/26,10:47,39-52.26N,142-02.01E,347,19.574,33.8593
649,2017/9/26,10:48,39-52.52N,142-01.94E,349,19.565,33.859
650,2017/9/26,10:49,39-52.80N,142-01.87E,347,19.566,33.8588
651,2017/9/26,10:50,39-53.07N,142-01.80E,348,19.599,33.8587
652,2017/9/26,10:51,39-53.35N,142-01.72E,348,19.648,33.8602
653,2017/9/26,10:52,39-53.62N,142-01.66E,349,19.667,33.8621
654,2017/9/26,10:53,39-53.90N,142-01.59E,348,19.669,33.8638
655,2017/9/26,10:54,39-54.18N,142-01.51E,347,19.595,33.8666
656,2017/9/26,10:55,39-54.45N,142-01.44E,348,19.57,33.8643
657,2017/9/26,10:56,39-54.73N,142-01.37E,348,19.497,33.8623
658,2017/9/26,10:57,39-55.00N,142-01.29E,348,19.407,33.861
659,2017/9/26,10:58,39-55.27N,142-01.22E,349,19.383,33.8512
660,2017/9/26,10:59,39-55.55N,142-01.15E,348,19.371,33.8408
661,2017/9/26,11:00,39-55.82N,142-01.08E,347,19.386,33.8377
662,2017/9/26,11:01,39-56.09N,142-01.00E,347,19.397,33.8389
663,2017/9/26,11:02,39-56.36N,142-00.93E,347,19.425,33.839
664,2017/9/26,11:03,39-56.63N,142-00.86E,348,19.426,33.8367
665,2017/9/26,11:04,39-56.90N,142-00.79E,348,19.502,33.8346
666,2017/9/26,11:05,39-57.17N,142-00.71E,347,19.487,33.8367
667,2017/9/26,11:06,39-57.44N,142-00.64E,348,19.69,33.8332
668,2017/9/26,11:07,39-57.71N,142-00.57E,349,19.635,33.8332
669,2017/9/26,11:08,39-57.98N,142-00.50E,348,19.609,33.8289
670,2017/9/26,11:09,39-58.25N,142-00.43E,348,19.614,33.8281
671,2017/9/26,11:10,39-58.53N,142-00.36E,348,19.597,33.8296
672,2017/9/26,11:11,39-58.80N,142-00.29E,348,19.6,33.8294
673,2017/9/26,11:12,39-59.08N,142-00.23E,349,19.567,33.8295
674,2017/9/26,11:13,39-59.35N,142-00.17E,349,19.586,33.8287
675,2017/9/26,11:14,39-59.62N,142-00.10E,348,19.499,33.8253
676,2017/9/26,11:15,39-59.89N,142-00.03E,349,19.583,33.8219
677,2017/9/26,11:16,40-00.17N,141-59.96E,349,19.604,33.8232
678,2017/9/26,11:17,40-00.45N,141-59.90E,349,19.612,33.8214
679,2017/9/26,11:18,40-00.72N,141-59.84E,350,19.564,33.8231
680,2017/9/26,11:19,40-00.99N,141-59.78E,349,19.563,33.8244
681,2017/9/26,11:20,40-01.27N,141-59.71E,349,19.589,33.8256
682,2017/9/26,11:21,40-01.55N,141-59.64E,348,19.644,33.8287
683,2017/9/26,11:22,40-01.83N,141-59.57E,349,19.603,33.8313
684,2017/9/26,11:23,40-02.11N,141-59.50E,349,19.589,33.8338
685,2017/9/26,11:24,40-02.38N,141-59.44E,349,19.61,33.8375
686,2017/9/26,11:25,40-02.66N,141-59.37E,349,19.614,33.8431
687,2017/9/26,11:26,40-02.95N,141-59.30E,349,19.574,33.8465
688,2017/9/26,11:27,40-03.23N,141-59.23E,348,19.593,33.8525
689,2017/9/26,11:28,40-03.51N,141-59.16E,348,19.615,33.8594
690,2017/9/26,11:29,40-03.79N,141-59.09E,349,19.565,33.8642
691,2017/9/26,11:30,40-04.07N,141-59.01E,348,19.545,33.8664
692,2017/9/26,11:31,40-04.35N,141-58.94E,348,19.56,33.8664
693,2017/9/26,11:32,40-04.62N,141-58.87E,349,19.567,33.8681
694,2017/9/26,11:33,40-04.90N,141-58.80E,348,19.574,33.8675
695,2017/9/26,11:34,40-05.18N,141-58.73E,348,19.554,33.8664
696,2017/9/26,11:35,40-05.46N,141-58.66E,348,19.561,33.8648
697,2017/9/26,11:36,40-05.74N,141-58.58E,347,19.561,33.8623
698,2017/9/26,11:37,40-06.02N,141-58.51E,348,19.552,33.8606
699,2017/9/26,11:38,40-06.29N,141-58.43E,348,19.563,33.86
700,2017/9/26,11:39,40-06.57N,141-58.36E,348,19.569,33.8576
701,2017/9/26,11:40,40-06.85N,141-58.29E,349,19.536,33.8511
702,2017/9/26,11:41,40-07.13N,141-58.22E,348,19.55,33.8473
703,2017/9/26,11:42,40-07.41N,141-58.14E,348,19.604,33.8439
704,2017/9/26,11:43,40-07.69N,141-58.07E,349,19.605,33.8459
705,2017/9/26,11:44,40-07.96N,141-58.00E,348,19.618,33.8529
706,2017/9/26,11:45,40-08.24N,141-57.93E,348,19.635,33.8573
707,2017/9/26,11:46,40-08.52N,141-57.86E,349,19.64,33.8599
708,2017/9/26,11:47,40-08.80N,141-57.79E,348,19.657,33.8637
709,2017/9/26,11:48,40-09.08N,141-57.72E,348,19.631,33.8625
710,2017/9/26,11:49,40-09.36N,141-57.65E,348,19.644,33.8634
711,2017/9/26,11:50,40-09.64N,141-57.57E,348,19.62,33.8661
712,2017/9/26,11:51,40-09.93N,141-57.50E,348,19.55,33.8639
713,2017/9/26,11:52,40-10.20N,141-57.43E,348,19.473,33.8634
714,2017/9/26,11:53,40-10.48N,141-57.36E,348,19.469,33.8644
715,2017/9/26,11:54,40-10.76N,141-57.29E,348,19.475,33.8666
716,2017/9/26,11:55,40-11.05N,141-57.21E,349,19.476,33.8675
717,2017/9/26,11:56,40-11.33N,141-57.14E,348,19.477,33.8661
718,2017/9/26,11:57,40-11.61N,141-57.07E,348,19.495,33.8667
719,2017/9/26,11:58,40-11.89N,141-57.00E,348,19.519,33.8654
720,2017/9/26,11:59,40-12.17N,141-56.92E,349,19.521,33.8668
721,2017/9/26,12:00,40-12.46N,141-56.86E,349,19.546,33.8662
722,2017/9/26,12:01,40-12.75N,141-56.79E,349,19.574,33.8692
723,2017/9/26,12:02,40-13.03N,141-56.72E,348,19.587,33.8694
724,2017/9/26,12:03,40-13.31N,141-56.66E,349,19.589,33.8674
725,2017/9/26,12:04,40-13.60N,141-56.59E,349,19.576,33.8681
726,2017/9/26,12:05,40-13.88N,141-56.52E,349,19.58,33.8695
727,2017/9/26,12:06,40-14.17N,141-56.45E,349,19.611,33.8715
728,2017/9/26,12:07,40-14.45N,141-56.38E,349,19.638,33.8737
729,2017/9/26,12:08,40-14.74N,141-56.32E,349,19.65,33.8744
730,2017/9/26,12:09,40-15.02N,141-56.25E,349,19.669,33.8744
731,2017/9/26,12:10,40-15.31N,141-56.18E,349,19.687,33.8793
732,2017/9/26,12:11,40-15.60N,141-56.11E,348,19.73,33.8857
733,2017/9/26,12:12,40-15.88N,141-56.03E,347,19.743,33.8951
734,2017/9/26,12:13,40-16.16N,141-55.95E,346,19.728,33.9071
735,2017/9/26,12:14,40-16.44N,141-55.86E,346,19.723,33.916
736,2017/9/26,12:15,40-16.72N,141-55.78E,346,19.752,33.92
737,2017/9/26,12:16,40-17.00N,141-55.69E,346,19.764,33.9259
738,2017/9/26,12:17,40-17.28N,141-55.60E,346,19.754,33.9346
739,2017/9/26,12:18,40-17.57N,141-55.51E,346,19.749,33.9388
740,2017/9/26,12:19,40-17.85N,141-55.43E,346,19.764,33.9425
741,2017/9/26,12:20,40-18.13N,141-55.34E,346,19.795,33.9412
742,2017/9/26,12:21,40-18.41N,141-55.25E,346,19.801,33.9391
743,2017/9/26,12:22,40-18.70N,141-55.17E,346,19.784,33.9362
744,2017/9/26,12:23,40-18.98N,141-55.08E,345,19.784,33.9394
745,2017/9/26,12:24,40-19.26N,141-54.98E,345,19.777,33.9426
746,2017/9/26,12:25,40-19.55N,141-54.89E,345,19.757,33.9467
747,2017/9/26,12:26,40-19.84N,141-54.80E,345,19.739,33.9446
748,2017/9/26,12:27,40-20.12N,141-54.70E,345,19.713,33.941
749,2017/9/26,12:28,40-20.40N,141-54.61E,345,19.701,33.9418
750,2017/9/26,12:29,40-20.68N,141-54.51E,345,19.663,33.9453
751,2017/9/26,12:30,40-20.97N,141-54.42E,346,19.677,33.9503
752,2017/9/26,12:31,40-21.25N,141-54.32E,345,19.69,33.9505
753,2017/9/26,12:32,40-21.54N,141-54.23E,345,19.695,33.9508
754,2017/9/26,12:33,40-21.83N,141-54.13E,346,19.804,33.9542
755,2017/9/26,12:34,40-22.11N,141-54.04E,345,19.794,33.9513
756,2017/9/26,12:35,40-22.39N,141-53.95E,345,19.776,33.9362
757,2017/9/26,12:36,40-22.67N,141-53.85E,345,19.776,33.8936
758,2017/9/26,12:37,40-22.95N,141-53.75E,344,19.777,33.8441
759,2017/9/26,12:38,40-23.24N,141-53.66E,345,19.77,33.8156
760,2017/9/26,12:39,40-23.52N,141-53.56E,345,19.774,33.795
761,2017/9/26,12:40,40-23.80N,141-53.47E,345,19.791,33.7781
762,2017/9/26,12:41,40-24.09N,141-53.38E,346,19.803,33.76
763,2017/9/26,12:42,40-24.37N,141-53.28E,344,19.782,33.7444
764,2017/9/26,12:43,40-24.65N,141-53.18E,343,19.752,33.7342
765,2017/9/26,12:44,40-24.93N,141-53.07E,343,19.757,33.7366
766,2017/9/26,12:45,40-25.21N,141-52.97E,343,19.783,33.7427
767,2017/9/26,12:46,40-25.49N,141-52.85E,343,19.847,33.7712
768,2017/9/26,12:47,40-25.78N,141-52.74E,343,19.807,33.839
769,2017/9/26,12:48,40-26.05N,141-52.63E,343,19.791,33.9069
770,2017/9/26,12:49,40-26.34N,141-52.52E,343,19.646,33.9385
771,2017/9/26,12:50,40-26.63N,141-52.41E,343,19.632,33.9472
772,2017/9/26,12:51,40-26.91N,141-52.30E,343,19.615,33.9459
773,2017/9/26,12:52,40-27.19N,141-52.19E,343,19.684,33.9471
774,2017/9/26,12:53,40-27.47N,141-52.08E,342,19.57,33.9277
775,2017/9/26,12:54,40-27.76N,141-51.96E,343,19.605,33.9197
776,2017/9/26,12:55,40-28.04N,141-51.86E,343,19.708,33.9172
777,2017/9/26,12:56,40-28.33N,141-51.75E,343,19.683,33.9097
778,2017/9/26,12:57,40-28.61N,141-51.64E,343,19.699,33.9082
779,2017/9/26,12:58,40-28.89N,141-51.53E,343,19.703,33.9067
780,2017/9/26,12:59,40-29.18N,141-51.42E,344,19.725,33.9089
781,2017/9/26,13:00,40-29.46N,141-51.32E,343,19.749,33.9044
782,2017/9/26,13:01,40-29.75N,141-51.21E,343,19.77,33.9014
783,2017/9/26,13:02,40-30.03N,141-51.10E,343,19.743,33.8986
784,2017/9/26,13:03,40-30.31N,141-51.00E,343,19.74,33.8397
785,2017/9/26,13:04,40-30.59N,141-50.89E,344,19.751,33.7841
786,2017/9/26,13:05,40-30.87N,141-50.79E,343,19.849,33.7485
787,2017/9/26,13:06,40-31.15N,141-50.68E,344,19.82,33.7359
788,2017/9/26,13:07,40-31.43N,141-50.57E,343,19.823,33.7349
789,2017/9/26,13:08,40-31.71N,141-50.47E,343,19.805,33.7371
790,2017/9/26,13:09,40-31.99N,141-50.36E,344,19.704,33.7401
791,2017/9/26,13:10,40-32.28N,141-50.26E,344,19.69,33.7494
792,2017/9/26,13:11,40-32.56N,141-50.15E,343,19.673,33.7678
793,2017/9/26,13:12,40-32.83N,141-50.05E,343,19.658,33.7794
794,2017/9/26,13:13,40-33.11N,141-49.94E,343,19.649,33.7857
795,2017/9/26,13:14,40-33.39N,141-49.84E,344,19.644,33.7891
