Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
456,2017/11/23,7:35,39-03.50N,141-57.16E,16,13.936,33.9172
457,2017/11/23,7:36,39-03.77N,141-57.27E,17,13.923,33.9176
458,2017/11/23,7:37,39-04.04N,141-57.38E,16,13.915,33.9197
459,2017/11/23,7:38,39-04.31N,141-57.47E,16,13.929,33.921
460,2017/11/23,7:39,39-04.58N,141-57.57E,17,13.919,33.922
461,2017/11/23,7:40,39-04.84N,141-57.68E,16,13.914,33.9209
462,2017/11/23,7:41,39-05.11N,141-57.78E,16,13.926,33.9195
463,2017/11/23,7:42,39-05.38N,141-57.88E,15,13.93,33.9218
464,2017/11/23,7:43,39-05.65N,141-57.98E,16,13.933,33.9232
465,2017/11/23,7:44,39-05.92N,141-58.09E,16,13.948,33.9253
466,2017/11/23,7:45,39-06.19N,141-58.19E,17,13.949,33.9263
467,2017/11/23,7:46,39-06.46N,141-58.29E,15,13.957,33.9279
468,2017/11/23,7:47,39-06.73N,141-58.39E,16,13.954,33.9288
469,2017/11/23,7:48,39-07.00N,141-58.49E,15,13.944,33.9273
470,2017/11/23,7:49,39-07.27N,141-58.60E,16,13.96,33.9275
471,2017/11/23,7:50,39-07.55N,141-58.70E,15,13.934,33.9259
472,2017/11/23,7:51,39-07.82N,141-58.80E,15,13.95,33.9243
473,2017/11/23,7:52,39-08.10N,141-58.90E,15,13.942,33.9247
474,2017/11/23,7:53,39-08.37N,141-59.00E,16,13.938,33.9255
475,2017/11/23,7:54,39-08.64N,141-59.11E,17,13.961,33.9258
476,2017/11/23,7:55,39-08.92N,141-59.21E,15,13.976,33.9255
477,2017/11/23,7:56,39-09.19N,141-59.28E,9,13.996,33.9266
478,2017/11/23,7:57,39-09.47N,141-59.34E,9,13.987,33.9284
479,2017/11/23,7:58,39-09.76N,141-59.41E,9,13.979,33.9296
480,2017/11/23,7:59,39-10.05N,141-59.47E,9,13.984,33.9276
481,2017/11/23,8:00,39-10.33N,141-59.53E,9,13.969,33.928
482,2017/11/23,8:01,39-10.61N,141-59.60E,9,13.962,33.9282
483,2017/11/23,8:02,39-10.90N,141-59.66E,10,13.963,33.9289
484,2017/11/23,8:03,39-11.19N,141-59.73E,10,13.952,33.928
485,2017/11/23,8:04,39-11.47N,141-59.81E,13,13.958,33.9254
486,2017/11/23,8:05,39-11.76N,141-59.90E,15,13.946,33.9244
487,2017/11/23,8:06,39-12.03N,142-00.00E,15,13.966,33.9247
488,2017/11/23,8:07,39-12.31N,142-00.10E,15,13.923,33.9259
489,2017/11/23,8:08,39-12.59N,142-00.20E,14,13.928,33.9252
490,2017/11/23,8:09,39-12.87N,142-00.31E,16,13.913,33.9267
491,2017/11/23,8:10,39-13.15N,142-00.40E,14,13.927,33.9274
492,2017/11/23,8:11,39-13.43N,142-00.50E,15,13.958,33.9269
493,2017/11/23,8:12,39-13.71N,142-00.60E,16,13.94,33.9252
494,2017/11/23,8:13,39-13.98N,142-00.71E,15,13.915,33.9237
495,2017/11/23,8:14,39-14.26N,142-00.80E,14,13.958,33.9246
496,2017/11/23,8:15,39-14.54N,142-00.90E,16,13.961,33.9264
497,2017/11/23,8:16,39-14.82N,142-01.01E,15,13.981,33.9257
498,2017/11/23,8:17,39-15.10N,142-01.10E,14,13.945,33.9237
499,2017/11/23,8:18,39-15.38N,142-01.21E,16,13.931,33.9232
500,2017/11/23,8:19,39-15.65N,142-01.31E,15,13.969,33.9227
501,2017/11/23,8:20,39-15.92N,142-01.40E,15,13.977,33.9259
502,2017/11/23,8:21,39-16.20N,142-01.50E,15,14.008,33.9302
503,2017/11/23,8:22,39-16.48N,142-01.60E,15,13.987,33.9307
504,2017/11/23,8:23,39-16.75N,142-01.70E,15,13.978,33.9308
505,2017/11/23,8:24,39-17.03N,142-01.80E,14,13.98,33.9305
506,2017/11/23,8:25,39-17.31N,142-01.89E,16,13.998,33.9291
507,2017/11/23,8:26,39-17.59N,142-01.99E,15,14.005,33.9266
508,2017/11/23,8:27,39-17.85N,142-02.09E,14,14.037,33.924
509,2017/11/23,8:28,39-18.13N,142-02.19E,15,13.989,33.9237
510,2017/11/23,8:29,39-18.41N,142-02.29E,15,14.012,33.9254
511,2017/11/23,8:30,39-18.69N,142-02.39E,15,14.01,33.9274
512,2017/11/23,8:31,39-18.97N,142-02.49E,15,14.003,33.9277
513,2017/11/23,8:32,39-19.26N,142-02.59E,15,13.99,33.9253
514,2017/11/23,8:33,39-19.54N,142-02.69E,15,14.014,33.9203
515,2017/11/23,8:34,39-19.83N,142-02.79E,15,14.018,33.9255
516,2017/11/23,8:35,39-20.11N,142-02.91E,18,13.99,33.9277
517,2017/11/23,8:36,39-20.38N,142-03.04E,20,14.01,33.925
518,2017/11/23,8:37,39-20.66N,142-03.17E,20,13.986,33.9243
519,2017/11/23,8:38,39-20.94N,142-03.31E,21,14,33.9253
520,2017/11/23,8:39,39-21.20N,142-03.46E,24,14.013,33.9311
521,2017/11/23,8:40,39-21.47N,142-03.63E,27,14.028,33.9365
522,2017/11/23,8:41,39-21.72N,142-03.80E,27,13.998,33.9376
523,2017/11/23,8:42,39-21.98N,142-03.97E,26,14.009,33.9354
524,2017/11/23,8:43,39-22.23N,142-04.14E,27,14.01,33.9368
525,2017/11/23,8:44,39-22.49N,142-04.31E,27,13.992,33.938
526,2017/11/23,8:45,39-22.75N,142-04.48E,26,13.952,33.9372
527,2017/11/23,8:46,39-23.00N,142-04.65E,27,13.913,33.9315
528,2017/11/23,8:47,39-23.25N,142-04.82E,27,13.907,33.9285
529,2017/11/23,8:48,39-23.51N,142-04.99E,26,13.922,33.9253
530,2017/11/23,8:49,39-23.76N,142-05.15E,26,13.898,33.9214
531,2017/11/23,8:50,39-24.02N,142-05.31E,24,13.895,33.922
532,2017/11/23,8:51,39-24.28N,142-05.46E,24,13.91,33.923
533,2017/11/23,8:52,39-24.54N,142-05.59E,19,13.941,33.9242
534,2017/11/23,8:53,39-24.81N,142-05.71E,18,13.872,33.9208
535,2017/11/23,8:54,39-25.08N,142-05.82E,17,13.907,33.9168
536,2017/11/23,8:55,39-25.35N,142-05.93E,17,13.917,33.921
537,2017/11/23,8:56,39-25.62N,142-06.04E,18,13.894,33.9239
538,2017/11/23,8:57,39-25.89N,142-06.15E,16,13.888,33.9209
539,2017/11/23,8:58,39-26.17N,142-06.24E,13,13.86,33.9149
540,2017/11/23,8:59,39-26.44N,142-06.32E,12,13.868,33.9112
541,2017/11/23,9:00,39-26.71N,142-06.40E,12,13.877,33.9099
542,2017/11/23,9:01,39-26.99N,142-06.48E,13,13.872,33.9076
543,2017/11/23,9:02,39-27.26N,142-06.57E,13,13.884,33.9054
544,2017/11/23,9:03,39-27.54N,142-06.65E,12,13.873,33.9018
545,2017/11/23,9:04,39-27.81N,142-06.73E,13,13.937,33.8988
546,2017/11/23,9:05,39-28.09N,142-06.81E,13,13.89,33.8962
547,2017/11/23,9:06,39-28.35N,142-06.90E,13,13.859,33.8958
548,2017/11/23,9:07,39-28.62N,142-06.98E,14,13.899,33.8949
549,2017/11/23,9:08,39-28.89N,142-07.06E,12,13.918,33.8934
550,2017/11/23,9:09,39-29.16N,142-07.14E,13,13.936,33.8954
551,2017/11/23,9:10,39-29.43N,142-07.23E,13,13.991,33.9058
552,2017/11/23,9:11,39-29.70N,142-07.31E,13,13.942,33.9122
553,2017/11/23,9:12,39-29.97N,142-07.40E,13,13.93,33.9051
554,2017/11/23,9:13,39-30.24N,142-07.48E,13,13.927,33.9006
555,2017/11/23,9:14,39-30.51N,142-07.57E,14,13.949,33.9036
556,2017/11/23,9:15,39-30.78N,142-07.66E,14,13.986,33.907
557,2017/11/23,9:16,39-31.06N,142-07.72E,6,14.009,33.9094
558,2017/11/23,9:17,39-31.33N,142-07.75E,1,14.025,33.9126
559,2017/11/23,9:18,39-31.60N,142-07.74E,358,14.069,33.9267
560,2017/11/23,9:19,39-31.88N,142-07.73E,358,14.079,33.9439
561,2017/11/23,9:20,39-32.15N,142-07.72E,357,14.079,33.9497
562,2017/11/23,9:21,39-32.42N,142-07.71E,358,14.063,33.9467
563,2017/11/23,9:22,39-32.69N,142-07.68E,352,14.057,33.9441
564,2017/11/23,9:23,39-32.95N,142-07.61E,347,14.077,33.9408
565,2017/11/23,9:24,39-33.22N,142-07.53E,347,14.142,33.9418
566,2017/11/23,9:25,39-33.48N,142-07.46E,347,14.156,33.9598
567,2017/11/23,9:26,39-33.74N,142-07.38E,347,14.186,33.9653
568,2017/11/23,9:27,39-34.00N,142-07.31E,348,14.185,33.9682
569,2017/11/23,9:28,39-34.27N,142-07.24E,348,14.167,33.97
570,2017/11/23,9:29,39-34.53N,142-07.17E,348,14.175,33.9727
571,2017/11/23,9:30,39-34.78N,142-07.10E,348,14.159,33.9735
572,2017/11/23,9:31,39-35.05N,142-07.03E,347,14.156,33.9743
573,2017/11/23,9:32,39-35.31N,142-06.96E,348,14.168,33.9745
574,2017/11/23,9:33,39-35.57N,142-06.89E,349,14.173,33.9745
575,2017/11/23,9:34,39-35.83N,142-06.85E,352,14.185,33.9726
576,2017/11/23,9:35,39-36.10N,142-06.80E,351,14.189,33.9714
577,2017/11/23,9:36,39-36.36N,142-06.76E,352,14.205,33.9705
578,2017/11/23,9:37,39-36.63N,142-06.72E,353,14.168,33.9697
579,2017/11/23,9:38,39-36.90N,142-06.68E,352,14.147,33.967
580,2017/11/23,9:39,39-37.16N,142-06.64E,354,14.167,33.9621
581,2017/11/23,9:40,39-37.43N,142-06.60E,353,14.083,33.9555
582,2017/11/23,9:41,39-37.69N,142-06.56E,353,14.077,33.9482
583,2017/11/23,9:42,39-37.96N,142-06.53E,354,14.043,33.9412
584,2017/11/23,9:43,39-38.23N,142-06.49E,353,14.024,33.9371
585,2017/11/23,9:44,39-38.50N,142-06.45E,354,13.997,33.9337
586,2017/11/23,9:45,39-38.77N,142-06.42E,353,13.963,33.9249
587,2017/11/23,9:46,39-39.04N,142-06.38E,354,13.89,33.9161
588,2017/11/23,9:47,39-39.31N,142-06.35E,354,13.892,33.8964
589,2017/11/23,9:48,39-39.59N,142-06.31E,353,13.922,33.8908
590,2017/11/23,9:49,39-39.86N,142-06.25E,351,13.885,33.8987
591,2017/11/23,9:50,39-40.12N,142-06.21E,351,13.823,33.9026
592,2017/11/23,9:51,39-40.39N,142-06.16E,352,13.817,33.9126
593,2017/11/23,9:52,39-40.66N,142-06.11E,351,13.813,33.9273
594,2017/11/23,9:53,39-40.94N,142-06.07E,352,13.769,33.9345
595,2017/11/23,9:54,39-41.21N,142-06.01E,350,13.738,33.9365
596,2017/11/23,9:55,39-41.48N,142-05.94E,348,13.72,33.9348
597,2017/11/23,9:56,39-41.75N,142-05.87E,349,13.598,33.932
598,2017/11/23,9:57,39-42.01N,142-05.81E,348,13.61,33.9235
599,2017/11/23,9:58,39-42.28N,142-05.73E,347,13.631,33.9291
600,2017/11/23,9:59,39-42.55N,142-05.65E,346,13.654,33.9355
601,2017/11/23,10:00,39-42.82N,142-05.57E,346,13.644,33.9409
602,2017/11/23,10:01,39-43.08N,142-05.49E,346,13.674,33.9424
603,2017/11/23,10:02,39-43.34N,142-05.41E,346,13.636,33.9439
604,2017/11/23,10:03,39-43.59N,142-05.33E,346,13.609,33.9433
605,2017/11/23,10:04,39-43.85N,142-05.25E,346,13.589,33.941
606,2017/11/23,10:05,39-44.10N,142-05.17E,346,13.613,33.9397
607,2017/11/23,10:06,39-44.34N,142-05.10E,346,13.645,33.9397
608,2017/11/23,10:07,39-44.59N,142-05.02E,347,13.676,33.9447
609,2017/11/23,10:08,39-44.84N,142-04.94E,346,13.641,33.9448
610,2017/11/23,10:09,39-45.09N,142-04.87E,346,13.647,33.944
611,2017/11/23,10:10,39-45.34N,142-04.79E,346,13.641,33.9437
612,2017/11/23,10:11,39-45.58N,142-04.71E,345,13.566,33.9428
613,2017/11/23,10:12,39-45.83N,142-04.63E,345,13.397,33.9396
614,2017/11/23,10:13,39-46.08N,142-04.54E,346,13.391,33.9258
615,2017/11/23,10:14,39-46.33N,142-04.46E,345,13.385,33.9182
616,2017/11/23,10:15,39-46.59N,142-04.38E,345,13.366,33.916
617,2017/11/23,10:16,39-46.85N,142-04.29E,345,13.337,33.9155
618,2017/11/23,10:17,39-47.12N,142-04.20E,345,13.372,33.9152
619,2017/11/23,10:18,39-47.37N,142-04.11E,345,13.378,33.9163
620,2017/11/23,10:19,39-47.64N,142-04.03E,345,13.396,33.9204
621,2017/11/23,10:20,39-47.90N,142-03.94E,345,13.361,33.9208
622,2017/11/23,10:21,39-48.16N,142-03.85E,344,13.41,33.9191
623,2017/11/23,10:22,39-48.42N,142-03.76E,345,13.446,33.922
624,2017/11/23,10:23,39-48.69N,142-03.67E,345,13.437,33.9259
625,2017/11/23,10:24,39-48.95N,142-03.58E,345,13.423,33.9248
626,2017/11/23,10:25,39-49.22N,142-03.49E,345,13.445,33.9202
627,2017/11/23,10:26,39-49.47N,142-03.40E,344,13.354,33.9143
628,2017/11/23,10:27,39-49.74N,142-03.31E,345,13.302,33.899
629,2017/11/23,10:28,39-50.00N,142-03.23E,346,13.309,33.883
630,2017/11/23,10:29,39-50.27N,142-03.15E,347,13.335,33.8785
631,2017/11/23,10:30,39-50.54N,142-03.07E,347,13.362,33.8857
632,2017/11/23,10:31,39-50.81N,142-02.99E,347,13.315,33.8926
633,2017/11/23,10:32,39-51.08N,142-02.91E,347,13.272,33.8829
634,2017/11/23,10:33,39-51.34N,142-02.83E,347,13.279,33.8696
635,2017/11/23,10:34,39-51.61N,142-02.76E,347,13.345,33.8714
636,2017/11/23,10:35,39-51.89N,142-02.68E,347,13.405,33.8841
637,2017/11/23,10:36,39-52.15N,142-02.60E,346,13.493,33.9005
638,2017/11/23,10:37,39-52.42N,142-02.52E,346,13.492,33.916
639,2017/11/23,10:38,39-52.69N,142-02.44E,347,13.522,33.9311
640,2017/11/23,10:39,39-52.97N,142-02.36E,347,13.603,33.9405
641,2017/11/23,10:40,39-53.24N,142-02.28E,347,13.655,33.9562
642,2017/11/23,10:41,39-53.51N,142-02.20E,347,13.654,33.9696
643,2017/11/23,10:42,39-53.78N,142-02.12E,346,13.653,33.9746
644,2017/11/23,10:43,39-54.05N,142-02.04E,347,13.642,33.9753
645,2017/11/23,10:44,39-54.32N,142-01.97E,347,13.643,33.973
646,2017/11/23,10:45,39-54.59N,142-01.89E,347,13.657,33.9703
647,2017/11/23,10:46,39-54.86N,142-01.81E,346,13.646,33.9747
648,2017/11/23,10:47,39-55.13N,142-01.73E,347,13.653,33.9733
649,2017/11/23,10:48,39-55.40N,142-01.65E,347,13.656,33.972
650,2017/11/23,10:49,39-55.67N,142-01.58E,347,13.68,33.9717
651,2017/11/23,10:50,39-55.93N,142-01.50E,347,13.704,33.9743
652,2017/11/23,10:51,39-56.20N,142-01.42E,346,13.725,33.9782
653,2017/11/23,10:52,39-56.47N,142-01.35E,348,13.77,33.9865
654,2017/11/23,10:53,39-56.74N,142-01.27E,347,13.787,33.9932
655,2017/11/23,10:54,39-57.01N,142-01.20E,348,13.79,33.9961
656,2017/11/23,10:55,39-57.28N,142-01.12E,348,13.806,33.997
657,2017/11/23,10:56,39-57.54N,142-01.04E,347,13.818,33.9997
658,2017/11/23,10:57,39-57.81N,142-00.97E,347,13.86,34.0018
659,2017/11/23,10:58,39-58.08N,142-00.90E,348,13.848,34.0079
660,2017/11/23,10:59,39-58.34N,142-00.82E,347,13.839,34.0094
661,2017/11/23,11:00,39-58.60N,142-00.76E,348,13.783,34.009
662,2017/11/23,11:01,39-58.87N,142-00.68E,348,13.763,34.0011
663,2017/11/23,11:02,39-59.14N,142-00.61E,348,13.797,33.9959
664,2017/11/23,11:03,39-59.41N,142-00.54E,348,13.793,33.9953
665,2017/11/23,11:04,39-59.68N,142-00.47E,348,13.748,33.9957
666,2017/11/23,11:05,39-59.95N,142-00.40E,349,13.751,33.9925
667,2017/11/23,11:06,40-00.21N,142-00.33E,348,13.758,33.9909
668,2017/11/23,11:07,40-00.48N,142-00.26E,348,13.776,33.9907
669,2017/11/23,11:08,40-00.75N,142-00.19E,348,13.724,33.9922
670,2017/11/23,11:09,40-01.02N,142-00.12E,348,13.723,33.9902
671,2017/11/23,11:10,40-01.29N,142-00.05E,348,13.746,33.9876
672,2017/11/23,11:11,40-01.56N,141-59.98E,348,13.575,33.9851
673,2017/11/23,11:12,40-01.83N,141-59.91E,349,13.551,33.9626
674,2017/11/23,11:13,40-02.10N,141-59.85E,349,13.564,33.9537
675,2017/11/23,11:14,40-02.36N,141-59.77E,347,13.576,33.952
676,2017/11/23,11:15,40-02.63N,141-59.69E,346,13.566,33.9514
677,2017/11/23,11:16,40-02.90N,141-59.61E,346,13.558,33.9505
678,2017/11/23,11:17,40-03.16N,141-59.53E,347,13.566,33.9489
679,2017/11/23,11:18,40-03.43N,141-59.46E,347,13.528,33.9477
680,2017/11/23,11:19,40-03.70N,141-59.38E,346,13.558,33.9458
681,2017/11/23,11:20,40-03.98N,141-59.30E,346,13.537,33.9423
682,2017/11/23,11:21,40-04.24N,141-59.21E,346,13.525,33.9371
683,2017/11/23,11:22,40-04.51N,141-59.13E,347,13.541,33.9362
684,2017/11/23,11:23,40-04.79N,141-59.06E,347,13.529,33.9372
685,2017/11/23,11:24,40-05.06N,141-58.98E,347,13.567,33.939
686,2017/11/23,11:25,40-05.33N,141-58.90E,347,13.6,33.9422
687,2017/11/23,11:26,40-05.61N,141-58.82E,346,13.583,33.9443
688,2017/11/23,11:27,40-05.88N,141-58.74E,347,13.579,33.9449
689,2017/11/23,11:28,40-06.14N,141-58.66E,347,13.604,33.9445
690,2017/11/23,11:29,40-06.41N,141-58.59E,348,13.571,33.9451
691,2017/11/23,11:30,40-06.68N,141-58.52E,347,13.587,33.948
692,2017/11/23,11:31,40-06.95N,141-58.44E,348,13.541,33.9498
693,2017/11/23,11:32,40-07.21N,141-58.36E,348,13.513,33.9497
694,2017/11/23,11:33,40-07.48N,141-58.29E,347,13.452,33.9443
695,2017/11/23,11:34,40-07.75N,141-58.21E,347,13.465,33.9364
696,2017/11/23,11:35,40-08.02N,141-58.13E,346,13.473,33.9331
697,2017/11/23,11:36,40-08.28N,141-58.05E,346,13.507,33.9354
698,2017/11/23,11:37,40-08.55N,141-57.96E,346,13.502,33.9356
699,2017/11/23,11:38,40-08.82N,141-57.88E,346,13.528,33.9329
700,2017/11/23,11:39,40-09.09N,141-57.80E,346,13.466,33.9297
701,2017/11/23,11:40,40-09.36N,141-57.71E,346,13.443,33.9191
702,2017/11/23,11:41,40-09.64N,141-57.63E,347,13.443,33.9127
703,2017/11/23,11:42,40-09.92N,141-57.55E,346,13.409,33.9125
704,2017/11/23,11:43,40-10.19N,141-57.47E,347,13.44,33.9132
705,2017/11/23,11:44,40-10.47N,141-57.38E,346,13.425,33.92
706,2017/11/23,11:45,40-10.74N,141-57.30E,347,13.473,33.923
707,2017/11/23,11:46,40-11.02N,141-57.22E,346,13.45,33.9237
708,2017/11/23,11:47,40-11.30N,141-57.13E,346,13.435,33.9253
709,2017/11/23,11:48,40-11.58N,141-57.04E,345,13.422,33.9244
710,2017/11/23,11:49,40-11.86N,141-56.96E,347,13.436,33.9238
711,2017/11/23,11:50,40-12.13N,141-56.87E,347,13.439,33.922
712,2017/11/23,11:51,40-12.41N,141-56.79E,346,13.42,33.9272
713,2017/11/23,11:52,40-12.72N,141-56.69E,345,13.383,33.9278
714,2017/11/23,11:53,40-13.01N,141-56.60E,346,13.393,33.9245
715,2017/11/23,11:54,40-13.25N,141-56.53E,347,13.421,33.9216
716,2017/11/23,11:55,40-13.52N,141-56.44E,346,13.407,33.9257
717,2017/11/23,11:56,40-13.80N,141-56.35E,346,13.419,33.9285
718,2017/11/23,11:57,40-14.08N,141-56.27E,346,13.433,33.9324
719,2017/11/23,11:58,40-14.37N,141-56.18E,346,13.441,33.9345
720,2017/11/23,11:59,40-14.65N,141-56.09E,346,13.445,33.9372
721,2017/11/23,12:00,40-14.93N,141-56.01E,346,13.462,33.9396
722,2017/11/23,12:01,40-15.21N,141-55.92E,345,13.464,33.9406
723,2017/11/23,12:02,40-15.49N,141-55.83E,346,13.455,33.9429
724,2017/11/23,12:03,40-15.77N,141-55.74E,346,13.434,33.9414
725,2017/11/23,12:04,40-16.05N,141-55.66E,346,13.408,33.937
726,2017/11/23,12:05,40-16.33N,141-55.57E,346,13.382,33.9302
727,2017/11/23,12:06,40-16.61N,141-55.48E,346,13.348,33.923
728,2017/11/23,12:07,40-16.89N,141-55.40E,346,13.345,33.9187
729,2017/11/23,12:08,40-17.17N,141-55.31E,346,13.366,33.9182
730,2017/11/23,12:09,40-17.44N,141-55.22E,345,13.361,33.9206
731,2017/11/23,12:10,40-17.72N,141-55.13E,346,13.39,33.9207
732,2017/11/23,12:11,40-17.99N,141-55.05E,346,13.435,33.9242
733,2017/11/23,12:12,40-18.28N,141-54.96E,346,13.481,33.9302
734,2017/11/23,12:13,40-18.55N,141-54.88E,346,13.561,33.9387
735,2017/11/23,12:14,40-18.82N,141-54.79E,347,13.651,33.9526
736,2017/11/23,12:15,40-19.10N,141-54.71E,346,13.715,33.9646
737,2017/11/23,12:16,40-19.37N,141-54.62E,346,13.801,33.9735
738,2017/11/23,12:17,40-19.65N,141-54.54E,347,13.85,33.9803
739,2017/11/23,12:18,40-19.92N,141-54.45E,347,13.865,33.9853
740,2017/11/23,12:19,40-20.19N,141-54.38E,348,13.884,33.9873
741,2017/11/23,12:20,40-20.46N,141-54.30E,347,13.9,33.9872
742,2017/11/23,12:21,40-20.73N,141-54.21E,346,13.9,33.9869
743,2017/11/23,12:22,40-20.99N,141-54.13E,347,13.909,33.9855
744,2017/11/23,12:23,40-21.26N,141-54.06E,347,13.917,33.9848
745,2017/11/23,12:24,40-21.53N,141-53.98E,347,13.926,33.9852
746,2017/11/23,12:25,40-21.80N,141-53.90E,348,13.945,33.9856
747,2017/11/23,12:26,40-22.07N,141-53.83E,348,13.96,33.9866
748,2017/11/23,12:27,40-22.34N,141-53.75E,347,13.964,33.9867
749,2017/11/23,12:28,40-22.61N,141-53.67E,347,13.958,33.9865
750,2017/11/23,12:29,40-22.88N,141-53.60E,347,13.977,33.9854
751,2017/11/23,12:30,40-23.15N,141-53.52E,347,13.976,33.984
752,2017/11/23,12:31,40-23.42N,141-53.44E,347,13.984,33.9838
753,2017/11/23,12:32,40-23.70N,141-53.36E,348,14.009,33.9832
754,2017/11/23,12:33,40-23.97N,141-53.29E,347,14.019,33.9834
755,2017/11/23,12:34,40-24.25N,141-53.21E,348,14.019,33.9847
756,2017/11/23,12:35,40-24.52N,141-53.13E,347,14.031,33.9831
757,2017/11/23,12:36,40-24.79N,141-53.05E,347,14.032,33.9824
758,2017/11/23,12:37,40-25.06N,141-52.98E,348,14.033,33.9821
759,2017/11/23,12:38,40-25.33N,141-52.90E,348,14.038,33.9812
760,2017/11/23,12:39,40-25.60N,141-52.83E,347,14.072,33.9817
761,2017/11/23,12:40,40-25.88N,141-52.75E,348,14.066,33.9825
762,2017/11/23,12:41,40-26.15N,141-52.68E,348,14.075,33.9824
763,2017/11/23,12:42,40-26.42N,141-52.60E,347,14.078,33.9818
764,2017/11/23,12:43,40-26.69N,141-52.53E,348,14.076,33.981
765,2017/11/23,12:44,40-26.96N,141-52.46E,347,14.071,33.9808
766,2017/11/23,12:45,40-27.23N,141-52.38E,348,14.075,33.9793
767,2017/11/23,12:46,40-27.50N,141-52.31E,348,14.077,33.978
768,2017/11/23,12:47,40-27.77N,141-52.24E,347,14.068,33.9772
769,2017/11/23,12:48,40-28.04N,141-52.16E,348,14.101,33.9767
770,2017/11/23,12:49,40-28.31N,141-52.09E,348,14.078,33.9739
771,2017/11/23,12:50,40-28.57N,141-52.02E,347,14.069,33.9746
772,2017/11/23,12:51,40-28.84N,141-51.95E,348,14.079,33.9761
773,2017/11/23,12:52,40-29.11N,141-51.87E,348,14.087,33.9821
774,2017/11/23,12:53,40-29.37N,141-51.80E,348,14.089,33.9878
775,2017/11/23,12:54,40-29.63N,141-51.73E,347,14.107,33.9903
776,2017/11/23,12:55,40-29.90N,141-51.66E,347,14.07,33.9942
777,2017/11/23,12:56,40-30.16N,141-51.59E,348,14.048,33.9974
778,2017/11/23,12:57,40-30.44N,141-51.51E,348,14.018,33.9969
779,2017/11/23,12:58,40-30.70N,141-51.44E,348,13.993,33.9955
780,2017/11/23,12:59,40-30.97N,141-51.37E,347,13.947,33.9945
781,2017/11/23,13:00,40-31.24N,141-51.30E,348,13.955,33.9906
782,2017/11/23,13:01,40-31.50N,141-51.23E,348,13.863,33.9866
783,2017/11/23,13:02,40-31.77N,141-51.15E,347,13.87,33.9834
784,2017/11/23,13:03,40-32.04N,141-51.07E,347,13.858,33.9814
785,2017/11/23,13:04,40-32.31N,141-51.00E,348,13.893,33.9818
786,2017/11/23,13:05,40-32.58N,141-50.92E,347,13.946,33.9836
787,2017/11/23,13:06,40-32.85N,141-50.84E,347,13.977,33.9885
788,2017/11/23,13:07,40-33.12N,141-50.76E,346,14.041,33.9916
789,2017/11/23,13:08,40-33.39N,141-50.68E,347,14.063,33.9936
790,2017/11/23,13:09,40-33.66N,141-50.59E,346,14.118,33.995
791,2017/11/23,13:10,40-33.93N,141-50.51E,347,14.127,33.9951
792,2017/11/23,13:11,40-34.21N,141-50.43E,346,14.155,33.9957
793,2017/11/23,13:12,40-34.48N,141-50.35E,346,14.169,33.9974
794,2017/11/23,13:13,40-34.76N,141-50.27E,347,14.206,33.998
795,2017/11/23,13:14,40-35.03N,141-50.20E,350,14.223,34.0003
796,2017/11/23,13:15,40-35.31N,141-50.14E,350,14.225,34.0008
797,2017/11/23,13:16,40-35.59N,141-50.07E,350,14.233,33.9993
798,2017/11/23,13:17,40-35.86N,141-50.01E,350,14.233,33.9985
799,2017/11/23,13:18,40-36.14N,141-49.94E,349,14.236,33.9961
800,2017/11/23,13:19,40-36.42N,141-49.88E,349,14.238,33.9918
801,2017/11/23,13:20,40-36.70N,141-49.82E,349,14.209,33.9876
802,2017/11/23,13:21,40-36.97N,141-49.76E,351,14.212,33.9835
803,2017/11/23,13:22,40-37.24N,141-49.70E,349,14.238,33.9821
804,2017/11/23,13:23,40-37.52N,141-49.64E,351,14.246,33.9846
805,2017/11/23,13:24,40-37.80N,141-49.58E,350,14.256,33.9867
806,2017/11/23,13:25,40-38.08N,141-49.52E,351,14.238,33.988
807,2017/11/23,13:26,40-38.36N,141-49.47E,351,14.198,33.9858
808,2017/11/23,13:27,40-38.63N,141-49.41E,351,14.168,33.9746
809,2017/11/23,13:28,40-38.91N,141-49.36E,351,14.164,33.9637
810,2017/11/23,13:29,40-39.18N,141-49.30E,350,14.132,33.9541
811,2017/11/23,13:30,40-39.46N,141-49.24E,351,14.097,33.9472
812,2017/11/23,13:31,40-39.74N,141-49.19E,351,14.082,33.9411
813,2017/11/23,13:32,40-40.02N,141-49.13E,350,14.081,33.9345
814,2017/11/23,13:33,40-40.29N,141-49.08E,351,14.043,33.9315
815,2017/11/23,13:34,40-40.57N,141-49.03E,352,14.043,33.9227
816,2017/11/23,13:35,40-40.85N,141-48.98E,352,14.028,33.9182
817,2017/11/23,13:36,40-41.12N,141-48.92E,351,13.988,33.9109
818,2017/11/23,13:37,40-41.41N,141-48.86E,350,13.961,33.9029
819,2017/11/23,13:38,40-41.68N,141-48.81E,352,13.928,33.8958
820,2017/11/23,13:39,40-41.96N,141-48.76E,351,13.932,33.8936
821,2017/11/23,13:40,40-42.24N,141-48.70E,351,13.944,33.894
822,2017/11/23,13:41,40-42.53N,141-48.65E,351,13.94,33.8945
823,2017/11/23,13:42,40-42.81N,141-48.59E,352,13.959,33.8946
