Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
220,2017/10/5,3:39,35-42.38N,140-56.48E,188,20.057,33.4375
221,2017/10/5,3:40,35-42.08N,140-56.43E,188,20.062,33.4549
222,2017/10/5,3:41,35-41.78N,140-56.37E,188,20.058,33.4686
223,2017/10/5,3:42,35-41.49N,140-56.31E,189,20.145,33.4807
224,2017/10/5,3:43,35-41.20N,140-56.26E,188,20.276,33.497
225,2017/10/5,3:44,35-40.90N,140-56.20E,188,20.303,33.5187
226,2017/10/5,3:45,35-40.60N,140-56.14E,189,20.277,33.5266
227,2017/10/5,3:46,35-40.31N,140-56.08E,188,20.311,33.5287
228,2017/10/5,3:47,35-40.02N,140-56.00E,198,20.351,33.526
229,2017/10/5,3:48,35-39.75N,140-55.83E,210,20.248,33.5312
230,2017/10/5,3:49,35-39.48N,140-55.64E,209,20.207,33.5264
231,2017/10/5,3:50,35-39.21N,140-55.46E,208,20.208,33.5228
232,2017/10/5,3:51,35-38.95N,140-55.28E,208,20.177,33.5242
233,2017/10/5,3:52,35-38.68N,140-55.10E,209,20.185,33.5292
234,2017/10/5,3:53,35-38.41N,140-54.91E,209,20.176,33.5325
235,2017/10/5,3:54,35-38.14N,140-54.72E,210,20.16,33.5368
236,2017/10/5,3:55,35-37.88N,140-54.53E,210,20.182,33.5407
237,2017/10/5,3:56,35-37.62N,140-54.33E,211,20.196,33.5377
238,2017/10/5,3:57,35-37.36N,140-54.13E,211,22.063,33.5411
239,2017/10/5,3:58,35-37.09N,140-53.94E,210,22.767,33.7878
240,2017/10/5,3:59,35-36.83N,140-53.75E,210,23.174,33.9449
241,2017/10/5,4:00,35-36.57N,140-53.56E,211,22.985,34.0507
242,2017/10/5,4:01,35-36.31N,140-53.36E,211,23.107,34.0286
243,2017/10/5,4:02,35-36.05N,140-53.16E,211,23.158,34.048
244,2017/10/5,4:03,35-35.80N,140-52.96E,211,23.097,34.046
245,2017/10/5,4:04,35-35.53N,140-52.77E,211,23.163,34.0384
246,2017/10/5,4:05,35-35.27N,140-52.57E,211,23.327,34.0411
247,2017/10/5,4:06,35-35.01N,140-52.38E,211,23.383,34.0681
248,2017/10/5,4:07,35-34.75N,140-52.18E,211,23.489,34.0912
249,2017/10/5,4:08,35-34.49N,140-51.99E,211,23.498,34.1055
250,2017/10/5,4:09,35-34.23N,140-51.80E,210,23.365,34.1102
251,2017/10/5,4:10,35-33.97N,140-51.60E,211,23.517,34.1059
252,2017/10/5,4:11,35-33.70N,140-51.40E,210,23.652,34.1066
253,2017/10/5,4:12,35-33.44N,140-51.21E,210,23.654,34.1338
254,2017/10/5,4:13,35-33.18N,140-51.02E,210,23.462,34.1502
255,2017/10/5,4:14,35-32.91N,140-50.83E,210,23.428,34.1359
256,2017/10/5,4:15,35-32.64N,140-50.64E,210,23.572,34.1135
257,2017/10/5,4:16,35-32.38N,140-50.45E,210,23.569,34.1366
258,2017/10/5,4:17,35-32.12N,140-50.26E,211,23.51,34.147
259,2017/10/5,4:18,35-31.86N,140-50.07E,209,23.445,34.1459
260,2017/10/5,4:19,35-31.59N,140-49.88E,209,23.479,34.1421
261,2017/10/5,4:20,35-31.33N,140-49.69E,209,23.433,34.1436
262,2017/10/5,4:21,35-31.06N,140-49.50E,209,21.835,34.1486
263,2017/10/5,4:22,35-30.79N,140-49.31E,210,22.474,34.0456
264,2017/10/5,4:23,35-30.53N,140-49.12E,210,23.09,33.8711
265,2017/10/5,4:24,35-30.26N,140-48.93E,210,23.041,34.0613
266,2017/10/5,4:25,35-29.99N,140-48.74E,209,23.055,34.0827
267,2017/10/5,4:26,35-29.73N,140-48.56E,209,23.12,34.0929
268,2017/10/5,4:27,35-29.46N,140-48.38E,209,23.359,34.0993
269,2017/10/5,4:28,35-29.20N,140-48.19E,210,23.509,34.1392
270,2017/10/5,4:29,35-28.93N,140-47.99E,210,23.64,34.1797
271,2017/10/5,4:30,35-28.66N,140-47.81E,209,23.638,34.2079
272,2017/10/5,4:31,35-28.40N,140-47.62E,210,23.65,34.2225
273,2017/10/5,4:32,35-28.14N,140-47.43E,210,23.612,34.2271
274,2017/10/5,4:33,35-27.88N,140-47.24E,209,23.529,34.2287
275,2017/10/5,4:34,35-27.61N,140-47.06E,209,23.447,34.2222
276,2017/10/5,4:35,35-27.36N,140-46.89E,209,23.561,34.2119
277,2017/10/5,4:36,35-27.10N,140-46.71E,209,23.622,34.2072
278,2017/10/5,4:37,35-26.84N,140-46.53E,209,23.564,34.1955
279,2017/10/5,4:38,35-26.58N,140-46.37E,206,23.489,34.1986
280,2017/10/5,4:39,35-26.33N,140-46.21E,208,23.613,34.1885
281,2017/10/5,4:40,35-26.07N,140-46.04E,208,23.316,34.1521
282,2017/10/5,4:41,35-25.82N,140-45.87E,208,23.453,34.1314
283,2017/10/5,4:42,35-25.57N,140-45.70E,208,23.216,34.11
284,2017/10/5,4:43,35-25.32N,140-45.53E,208,23.771,34.1098
285,2017/10/5,4:44,35-25.06N,140-45.37E,207,23.474,34.1102
286,2017/10/5,4:45,35-24.81N,140-45.21E,207,23.366,34.132
287,2017/10/5,4:46,35-24.55N,140-45.04E,208,23.486,34.043
288,2017/10/5,4:47,35-24.31N,140-44.87E,208,23.462,34.087
289,2017/10/5,4:48,35-24.05N,140-44.70E,208,23.612,34.0773
290,2017/10/5,4:49,35-23.80N,140-44.53E,209,23.704,34.0988
291,2017/10/5,4:50,35-23.55N,140-44.35E,209,23.425,34.1162
292,2017/10/5,4:51,35-23.30N,140-44.18E,209,23.853,34.0933
293,2017/10/5,4:52,35-23.04N,140-44.01E,209,24.026,34.1253
294,2017/10/5,4:53,35-22.79N,140-43.83E,209,24.097,34.1552
295,2017/10/5,4:54,35-22.53N,140-43.66E,208,24.126,34.1574
296,2017/10/5,4:55,35-22.28N,140-43.49E,208,24.173,34.1642
297,2017/10/5,4:56,35-22.03N,140-43.31E,209,24.288,34.1754
298,2017/10/5,4:57,35-21.77N,140-43.14E,209,24.184,34.1984
299,2017/10/5,4:58,35-21.52N,140-42.95E,210,24.128,34.2034
300,2017/10/5,4:59,35-21.27N,140-42.78E,209,24.182,34.1915
301,2017/10/5,5:00,35-21.02N,140-42.60E,210,24.206,34.199
302,2017/10/5,5:01,35-20.76N,140-42.42E,210,24.208,34.2106
303,2017/10/5,5:02,35-20.52N,140-42.24E,210,24.249,34.2138
304,2017/10/5,5:03,35-20.27N,140-42.06E,209,24.332,34.2109
305,2017/10/5,5:04,35-20.02N,140-41.89E,210,24.673,34.2151
306,2017/10/5,5:05,35-19.78N,140-41.70E,212,24.9,34.2325
307,2017/10/5,5:06,35-19.54N,140-41.52E,213,25.03,34.2325
308,2017/10/5,5:07,35-19.31N,140-41.33E,212,24.985,34.2345
309,2017/10/5,5:08,35-19.08N,140-41.14E,214,24.923,34.2221
310,2017/10/5,5:09,35-18.85N,140-40.95E,214,24.867,34.2002
311,2017/10/5,5:10,35-18.61N,140-40.76E,214,24.79,34.1828
312,2017/10/5,5:11,35-18.38N,140-40.56E,214,24.692,34.1733
313,2017/10/5,5:12,35-18.14N,140-40.37E,213,24.592,34.1683
314,2017/10/5,5:13,35-17.91N,140-40.18E,214,24.542,34.1608
315,2017/10/5,5:14,35-17.67N,140-39.98E,213,24.496,34.1538
316,2017/10/5,5:15,35-17.43N,140-39.78E,214,24.371,34.1436
317,2017/10/5,5:16,35-17.19N,140-39.59E,213,24.342,34.1404
318,2017/10/5,5:17,35-16.96N,140-39.40E,212,24.342,34.1371
319,2017/10/5,5:18,35-16.72N,140-39.22E,212,24.356,34.1303
320,2017/10/5,5:19,35-16.48N,140-39.02E,213,24.356,34.1258
321,2017/10/5,5:20,35-16.25N,140-38.83E,213,24.358,34.1253
322,2017/10/5,5:21,35-16.01N,140-38.64E,212,24.346,34.1254
323,2017/10/5,5:22,35-15.78N,140-38.46E,211,24.335,34.1242
324,2017/10/5,5:23,35-15.54N,140-38.28E,212,24.286,34.1254
325,2017/10/5,5:24,35-15.30N,140-38.09E,212,24.227,34.1304
326,2017/10/5,5:25,35-15.06N,140-37.91E,211,24.123,34.1386
327,2017/10/5,5:26,35-14.82N,140-37.73E,211,24.005,34.1428
328,2017/10/5,5:27,35-14.58N,140-37.54E,211,24.013,34.1442
329,2017/10/5,5:28,35-14.33N,140-37.36E,211,24.123,34.1447
330,2017/10/5,5:29,35-14.08N,140-37.17E,212,24.197,34.1496
331,2017/10/5,5:30,35-13.84N,140-36.99E,211,24.197,34.1578
332,2017/10/5,5:31,35-13.59N,140-36.80E,211,24.227,34.1602
333,2017/10/5,5:32,35-13.35N,140-36.62E,211,24.304,34.16
334,2017/10/5,5:33,35-13.11N,140-36.44E,212,24.327,34.1562
335,2017/10/5,5:34,35-12.88N,140-36.26E,212,24.486,34.1497
336,2017/10/5,5:35,35-12.64N,140-36.07E,212,24.565,34.1544
337,2017/10/5,5:36,35-12.41N,140-35.89E,212,24.535,34.1713
338,2017/10/5,5:37,35-12.18N,140-35.72E,211,24.432,34.1741
339,2017/10/5,5:38,35-11.94N,140-35.54E,211,24.381,34.1275
340,2017/10/5,5:39,35-11.71N,140-35.36E,213,24.301,34.1032
341,2017/10/5,5:40,35-11.48N,140-35.17E,214,24.303,34.083
342,2017/10/5,5:41,35-11.26N,140-34.98E,214,24.328,34.0825
343,2017/10/5,5:42,35-11.04N,140-34.80E,212,24.565,34.0878
344,2017/10/5,5:43,35-10.84N,140-34.60E,226,24.897,34.1124
345,2017/10/5,5:44,35-10.69N,140-34.34E,235,25.069,34.1426
346,2017/10/5,5:45,35-10.55N,140-34.08E,236,25.085,34.1681
347,2017/10/5,5:46,35-10.40N,140-33.81E,236,25.149,34.1745
348,2017/10/5,5:47,35-10.26N,140-33.55E,238,25.172,34.1782
349,2017/10/5,5:48,35-10.13N,140-33.28E,239,25.186,34.1807
350,2017/10/5,5:49,35-09.99N,140-33.00E,239,25.204,34.1833
351,2017/10/5,5:50,35-09.85N,140-32.73E,238,25.193,34.1857
352,2017/10/5,5:51,35-09.72N,140-32.45E,239,25.207,34.1857
353,2017/10/5,5:52,35-09.58N,140-32.18E,238,25.212,34.187
354,2017/10/5,5:53,35-09.44N,140-31.90E,238,25.22,34.1885
355,2017/10/5,5:54,35-09.30N,140-31.63E,237,25.217,34.1926
356,2017/10/5,5:55,35-09.16N,140-31.34E,238,25.217,34.1945
357,2017/10/5,5:56,35-09.02N,140-31.06E,239,25.216,34.1922
358,2017/10/5,5:57,35-08.89N,140-30.78E,239,25.229,34.1925
359,2017/10/5,5:58,35-08.75N,140-30.50E,239,25.244,34.192
360,2017/10/5,5:59,35-08.61N,140-30.22E,239,25.246,34.1951
361,2017/10/5,6:00,35-08.47N,140-29.94E,239,25.256,34.193
362,2017/10/5,6:01,35-08.33N,140-29.65E,238,25.275,34.1915
363,2017/10/5,6:02,35-08.18N,140-29.37E,237,25.261,34.1932
364,2017/10/5,6:03,35-08.04N,140-29.08E,240,25.244,34.1931
365,2017/10/5,6:04,35-07.91N,140-28.80E,240,25.252,34.1923
366,2017/10/5,6:05,35-07.77N,140-28.51E,238,25.286,34.1906
367,2017/10/5,6:06,35-07.62N,140-28.23E,238,25.29,34.1923
368,2017/10/5,6:07,35-07.48N,140-27.94E,238,25.29,34.1919
369,2017/10/5,6:08,35-07.33N,140-27.65E,239,25.281,34.1917
370,2017/10/5,6:09,35-07.20N,140-27.36E,240,25.259,34.1922
371,2017/10/5,6:10,35-07.06N,140-27.07E,239,25.284,34.1858
372,2017/10/5,6:11,35-06.92N,140-26.78E,239,25.289,34.1854
373,2017/10/5,6:12,35-06.77N,140-26.48E,240,25.302,34.1874
374,2017/10/5,6:13,35-06.63N,140-26.20E,239,25.304,34.1881
375,2017/10/5,6:14,35-06.49N,140-25.91E,239,25.308,34.1873
376,2017/10/5,6:15,35-06.35N,140-25.61E,240,25.302,34.1865
377,2017/10/5,6:16,35-06.21N,140-25.32E,239,25.308,34.186
378,2017/10/5,6:17,35-06.07N,140-25.02E,239,25.329,34.1857
379,2017/10/5,6:18,35-05.93N,140-24.73E,240,25.34,34.1878
380,2017/10/5,6:19,35-05.79N,140-24.43E,240,25.362,34.1911
381,2017/10/5,6:20,35-05.65N,140-24.13E,239,25.369,34.1948
382,2017/10/5,6:21,35-05.51N,140-23.84E,240,25.377,34.1976
383,2017/10/5,6:22,35-05.38N,140-23.55E,240,25.397,34.2001
384,2017/10/5,6:23,35-05.24N,140-23.25E,240,25.401,34.198
385,2017/10/5,6:24,35-05.10N,140-22.96E,240,25.406,34.1959
386,2017/10/5,6:25,35-04.97N,140-22.66E,240,25.401,34.1935
387,2017/10/5,6:26,35-04.83N,140-22.36E,239,25.403,34.1918
388,2017/10/5,6:27,35-04.69N,140-22.07E,240,25.4,34.1911
389,2017/10/5,6:28,35-04.56N,140-21.78E,241,25.394,34.1906
390,2017/10/5,6:29,35-04.42N,140-21.48E,240,25.398,34.1918
391,2017/10/5,6:30,35-04.28N,140-21.18E,239,25.401,34.193
392,2017/10/5,6:31,35-04.14N,140-20.90E,239,25.399,34.192
393,2017/10/5,6:32,35-04.00N,140-20.61E,239,25.404,34.1906
394,2017/10/5,6:33,35-03.86N,140-20.32E,239,25.399,34.1862
395,2017/10/5,6:34,35-03.72N,140-20.02E,239,25.398,34.183
396,2017/10/5,6:35,35-03.58N,140-19.73E,239,25.384,34.179
397,2017/10/5,6:36,35-03.44N,140-19.44E,239,25.375,34.1734
398,2017/10/5,6:37,35-03.30N,140-19.15E,239,25.368,34.1687
399,2017/10/5,6:38,35-03.15N,140-18.85E,239,25.362,34.166
400,2017/10/5,6:39,35-03.01N,140-18.55E,240,25.372,34.1647
401,2017/10/5,6:40,35-02.87N,140-18.25E,239,25.376,34.1635
402,2017/10/5,6:41,35-02.72N,140-17.96E,239,25.38,34.1619
403,2017/10/5,6:42,35-02.58N,140-17.66E,239,25.382,34.161
404,2017/10/5,6:43,35-02.43N,140-17.36E,239,25.377,34.1624
405,2017/10/5,6:44,35-02.29N,140-17.06E,239,25.369,34.1618
406,2017/10/5,6:45,35-02.15N,140-16.77E,239,25.356,34.1618
407,2017/10/5,6:46,35-02.01N,140-16.47E,239,25.337,34.1588
408,2017/10/5,6:47,35-01.86N,140-16.17E,239,25.324,34.1584
409,2017/10/5,6:48,35-01.72N,140-15.88E,239,25.314,34.1586
410,2017/10/5,6:49,35-01.58N,140-15.58E,240,25.304,34.1609
411,2017/10/5,6:50,35-01.44N,140-15.29E,239,25.295,34.1632
412,2017/10/5,6:51,35-01.29N,140-14.99E,238,25.304,34.1633
413,2017/10/5,6:52,35-01.15N,140-14.70E,238,25.321,34.1655
414,2017/10/5,6:53,35-01.01N,140-14.41E,238,25.325,34.1732
415,2017/10/5,6:54,35-00.86N,140-14.12E,238,25.317,34.1766
416,2017/10/5,6:55,35-00.71N,140-13.84E,238,25.309,34.1793
417,2017/10/5,6:56,35-00.57N,140-13.55E,238,25.308,34.1786
418,2017/10/5,6:57,35-00.42N,140-13.25E,238,25.316,34.1789
419,2017/10/5,6:58,35-00.27N,140-12.96E,238,25.319,34.1798
420,2017/10/5,6:59,35-00.12N,140-12.67E,238,25.321,34.18
421,2017/10/5,7:00,34-59.97N,140-12.37E,238,25.319,34.18
422,2017/10/5,7:01,34-59.83N,140-12.08E,238,25.313,34.1793
423,2017/10/5,7:02,34-59.67N,140-11.79E,237,25.32,34.1797
424,2017/10/5,7:03,34-59.52N,140-11.49E,238,25.31,34.1789
425,2017/10/5,7:04,34-59.37N,140-11.19E,238,25.311,34.1788
426,2017/10/5,7:05,34-59.22N,140-10.90E,237,25.311,34.1752
427,2017/10/5,7:06,34-59.07N,140-10.60E,237,25.31,34.1736
428,2017/10/5,7:07,34-58.91N,140-10.30E,237,25.295,34.173
429,2017/10/5,7:08,34-58.76N,140-10.01E,237,25.271,34.1694
430,2017/10/5,7:09,34-58.60N,140-09.71E,237,25.253,34.1613
431,2017/10/5,7:10,34-58.45N,140-09.41E,237,25.234,34.1538
432,2017/10/5,7:11,34-58.29N,140-09.10E,238,25.22,34.1505
433,2017/10/5,7:12,34-58.14N,140-08.80E,238,25.239,34.1508
434,2017/10/5,7:13,34-57.99N,140-08.50E,237,25.254,34.153
435,2017/10/5,7:14,34-57.83N,140-08.20E,238,25.268,34.1553
436,2017/10/5,7:15,34-57.68N,140-07.90E,237,25.285,34.1595
437,2017/10/5,7:16,34-57.52N,140-07.60E,238,25.299,34.1653
438,2017/10/5,7:17,34-57.36N,140-07.29E,237,25.3,34.1721
439,2017/10/5,7:18,34-57.22N,140-07.00E,238,25.299,34.1787
440,2017/10/5,7:19,34-57.06N,140-06.70E,238,25.302,34.1852
441,2017/10/5,7:20,34-56.91N,140-06.40E,238,25.294,34.1872
442,2017/10/5,7:21,34-56.75N,140-06.11E,233,25.281,34.1871
443,2017/10/5,7:22,34-56.58N,140-05.83E,232,25.282,34.1864
444,2017/10/5,7:23,34-56.40N,140-05.56E,231,25.294,34.1862
445,2017/10/5,7:24,34-56.21N,140-05.31E,222,25.303,34.1861
446,2017/10/5,7:25,34-55.99N,140-05.09E,219,25.313,34.1865
447,2017/10/5,7:26,34-55.77N,140-04.87E,217,25.312,34.1863
448,2017/10/5,7:27,34-55.55N,140-04.67E,215,25.305,34.1849
449,2017/10/5,7:28,34-55.32N,140-04.45E,218,25.302,34.1822
450,2017/10/5,7:29,34-55.09N,140-04.23E,219,25.316,34.1797
451,2017/10/5,7:30,34-54.88N,140-04.00E,223,25.323,34.1791
452,2017/10/5,7:31,34-54.69N,140-03.74E,229,25.316,34.1828
453,2017/10/5,7:32,34-54.51N,140-03.45E,234,25.301,34.1797
454,2017/10/5,7:33,34-54.35N,140-03.16E,235,25.292,34.1693
455,2017/10/5,7:34,34-54.19N,140-02.87E,236,25.279,34.1641
456,2017/10/5,7:35,34-54.03N,140-02.57E,237,25.245,34.165
457,2017/10/5,7:36,34-53.88N,140-02.27E,237,25.178,34.1674
458,2017/10/5,7:37,34-53.73N,140-01.98E,238,25.146,34.1583
459,2017/10/5,7:38,34-53.58N,140-01.68E,238,25.172,34.1449
460,2017/10/5,7:39,34-53.44N,140-01.37E,240,25.183,34.1508
461,2017/10/5,7:40,34-53.30N,140-01.07E,240,25.193,34.1657
462,2017/10/5,7:41,34-53.16N,140-00.77E,240,25.176,34.1732
463,2017/10/5,7:42,34-53.02N,140-00.47E,240,25.134,34.1759
464,2017/10/5,7:43,34-52.88N,140-00.17E,240,25.054,34.1741
465,2017/10/5,7:44,34-52.75N,139-59.87E,241,24.991,34.1671
466,2017/10/5,7:45,34-52.62N,139-59.58E,241,24.93,34.1507
467,2017/10/5,7:46,34-52.48N,139-59.28E,240,24.992,34.1396
468,2017/10/5,7:47,34-52.34N,139-58.99E,240,24.993,34.134
469,2017/10/5,7:48,34-52.21N,139-58.70E,240,25.043,34.1403
470,2017/10/5,7:49,34-52.08N,139-58.41E,240,25.092,34.1511
471,2017/10/5,7:50,34-51.94N,139-58.12E,240,25.121,34.1642
472,2017/10/5,7:51,34-51.80N,139-57.83E,240,25.152,34.17
473,2017/10/5,7:52,34-51.67N,139-57.53E,241,25.167,34.1734
474,2017/10/5,7:53,34-51.54N,139-57.24E,240,25.213,34.1737
475,2017/10/5,7:54,34-51.40N,139-56.94E,241,25.195,34.179
476,2017/10/5,7:55,34-51.27N,139-56.65E,240,25.177,34.1776
477,2017/10/5,7:56,34-51.13N,139-56.36E,240,25.199,34.1731
478,2017/10/5,7:57,34-51.00N,139-56.07E,240,25.196,34.1792
479,2017/10/5,7:58,34-50.86N,139-55.77E,241,25.203,34.1839
480,2017/10/5,7:59,34-50.75N,139-55.46E,250,25.215,34.192
481,2017/10/5,8:00,34-50.70N,139-55.12E,262,25.214,34.1827
482,2017/10/5,8:01,34-50.69N,139-54.78E,269,25.214,34.1803
483,2017/10/5,8:02,34-50.69N,139-54.43E,270,25.214,34.1798
484,2017/10/5,8:03,34-50.69N,139-54.08E,270,25.225,34.1796
485,2017/10/5,8:04,34-50.69N,139-53.72E,269,25.222,34.183
486,2017/10/5,8:05,34-50.68N,139-53.36E,267,25.23,34.1843
487,2017/10/5,8:06,34-50.67N,139-53.00E,268,25.231,34.1854
488,2017/10/5,8:07,34-50.68N,139-52.63E,278,25.212,34.1861
489,2017/10/5,8:08,34-50.76N,139-52.26E,285,25.203,34.1873
490,2017/10/5,8:09,34-50.84N,139-51.89E,282,25.185,34.1859
491,2017/10/5,8:10,34-50.90N,139-51.51E,281,25.063,34.1833
492,2017/10/5,8:11,34-50.96N,139-51.14E,280,24.999,34.1668
493,2017/10/5,8:12,34-51.02N,139-50.76E,280,24.937,34.1509
494,2017/10/5,8:13,34-51.08N,139-50.37E,280,24.87,34.1265
495,2017/10/5,8:14,34-51.14N,139-49.99E,280,24.537,34.1092
496,2017/10/5,8:15,34-51.20N,139-49.60E,280,24.378,34.0428
497,2017/10/5,8:16,34-51.30N,139-49.23E,297,24.227,33.9512
498,2017/10/5,8:17,34-51.50N,139-48.94E,310,24.082,33.8562
499,2017/10/5,8:18,34-51.70N,139-48.65E,310,23.946,33.7829
500,2017/10/5,8:19,34-51.92N,139-48.36E,310,23.88,33.7306
501,2017/10/5,8:20,34-52.12N,139-48.06E,310,23.909,33.7743
502,2017/10/5,8:21,34-52.33N,139-47.78E,313,23.929,33.9692
503,2017/10/5,8:22,34-52.55N,139-47.50E,312,24.009,33.981
504,2017/10/5,8:23,34-52.77N,139-47.22E,313,23.93,33.9517
505,2017/10/5,8:24,34-52.99N,139-46.94E,315,23.947,34.0228
506,2017/10/5,8:25,34-53.22N,139-46.69E,316,24.008,33.9952
507,2017/10/5,8:26,34-53.44N,139-46.43E,317,23.944,34.0293
508,2017/10/5,8:27,34-53.67N,139-46.18E,316,23.944,33.9929
509,2017/10/5,8:28,34-53.90N,139-45.91E,316,23.946,33.6788
510,2017/10/5,8:29,34-54.12N,139-45.65E,317,23.933,33.5881
511,2017/10/5,8:30,34-54.35N,139-45.40E,317,24.025,33.5805
512,2017/10/5,8:31,34-54.58N,139-45.14E,316,24.074,33.6233
513,2017/10/5,8:32,34-54.82N,139-44.88E,317,24.075,33.646
514,2017/10/5,8:33,34-55.07N,139-44.62E,323,24.078,33.6472
515,2017/10/5,8:34,34-55.35N,139-44.42E,330,24.078,33.6537
516,2017/10/5,8:35,34-55.64N,139-44.24E,333,24.061,33.6772
517,2017/10/5,8:36,34-55.94N,139-44.06E,333,24.101,33.6637
518,2017/10/5,8:37,34-56.24N,139-43.88E,333,24.119,33.6726
519,2017/10/5,8:38,34-56.54N,139-43.71E,337,24.088,33.6827
520,2017/10/5,8:39,34-56.87N,139-43.60E,348,24.049,33.6736
521,2017/10/5,8:40,34-57.20N,139-43.53E,348,24.026,33.6495
522,2017/10/5,8:41,34-57.53N,139-43.44E,347,23.913,33.6257
523,2017/10/5,8:42,34-57.86N,139-43.37E,350,23.863,33.5702
524,2017/10/5,8:43,34-58.20N,139-43.31E,353,23.818,33.5364
525,2017/10/5,8:44,34-58.55N,139-43.29E,359,23.797,33.5101
526,2017/10/5,8:45,34-58.89N,139-43.32E,6,23.976,33.4958
527,2017/10/5,8:46,34-59.23N,139-43.38E,10,23.958,33.5388
528,2017/10/5,8:47,34-59.57N,139-43.46E,11,23.941,33.6097
529,2017/10/5,8:48,34-59.91N,139-43.55E,11,23.788,33.5987
530,2017/10/5,8:49,35-00.28N,139-43.64E,11,23.613,33.4945
531,2017/10/5,8:50,35-00.65N,139-43.75E,15,23.542,33.4307
532,2017/10/5,8:51,35-00.94N,139-43.87E,17,23.498,33.4188
533,2017/10/5,8:52,35-01.27N,139-44.00E,17,23.46,33.3949
534,2017/10/5,8:53,35-01.60N,139-44.13E,18,23.413,33.3788
535,2017/10/5,8:54,35-01.94N,139-44.27E,18,23.45,33.3669
536,2017/10/5,8:55,35-02.27N,139-44.40E,18,23.51,33.3918
537,2017/10/5,8:56,35-02.61N,139-44.55E,18,23.478,33.4206
538,2017/10/5,8:57,35-02.95N,139-44.68E,17,23.442,33.3933
539,2017/10/5,8:58,35-03.30N,139-44.76E,9,23.222,33.3494
540,2017/10/5,8:59,35-03.65N,139-44.85E,13,23.505,33.5588
541,2017/10/5,9:00,35-04.01N,139-44.97E,15,23.563,33.7172
542,2017/10/5,9:01,35-04.37N,139-45.09E,15,23.569,33.7015
543,2017/10/5,9:02,35-04.73N,139-45.20E,13,23.509,33.7098
544,2017/10/5,9:03,35-05.08N,139-45.31E,13,23.407,33.744
545,2017/10/5,9:04,35-05.44N,139-45.41E,11,23.532,33.7842
546,2017/10/5,9:05,35-05.80N,139-45.49E,9,23.562,33.6974
547,2017/10/5,9:06,35-06.17N,139-45.56E,9,23.579,33.6455
548,2017/10/5,9:07,35-06.53N,139-45.63E,8,23.597,33.7268
549,2017/10/5,9:08,35-06.89N,139-45.70E,8,23.618,33.8183
550,2017/10/5,9:09,35-07.25N,139-45.76E,8,23.721,33.8864
551,2017/10/5,9:10,35-07.61N,139-45.83E,8,23.754,33.9539
552,2017/10/5,9:11,35-07.97N,139-45.89E,8,23.758,33.9611
553,2017/10/5,9:12,35-08.32N,139-45.96E,9,23.647,33.885
554,2017/10/5,9:13,35-08.67N,139-46.04E,10,23.606,33.7696
555,2017/10/5,9:14,35-09.01N,139-46.12E,10,23.545,33.6636
556,2017/10/5,9:15,35-09.36N,139-46.19E,9,23.454,33.5941
557,2017/10/5,9:16,35-09.70N,139-46.27E,9,23.193,33.4997
558,2017/10/5,9:17,35-10.04N,139-46.34E,10,23.118,33.3078
559,2017/10/5,9:18,35-10.38N,139-46.43E,10,23.287,33.0001
560,2017/10/5,9:19,35-10.72N,139-46.48E,2,23.19,33.038
561,2017/10/5,9:20,35-11.06N,139-46.48E,1,23.052,33.0768
562,2017/10/5,9:21,35-11.41N,139-46.50E,1,22.965,32.9934
563,2017/10/5,9:22,35-11.75N,139-46.52E,3,22.936,32.8566
564,2017/10/5,9:23,35-12.04N,139-46.55E,4,22.752,32.8006
565,2017/10/5,9:24,35-12.28N,139-46.59E,7,22.783,32.6903
566,2017/10/5,9:25,35-12.49N,139-46.62E,8,22.85,32.5859
567,2017/10/5,9:26,35-12.70N,139-46.66E,8,22.896,32.6687
568,2017/10/5,9:27,35-12.90N,139-46.68E,359,22.985,32.6972
569,2017/10/5,9:28,35-13.10N,139-46.68E,359,22.932,32.7869
570,2017/10/5,9:29,35-13.31N,139-46.68E,0,22.951,32.8376
571,2017/10/5,9:30,35-13.53N,139-46.69E,0,22.879,32.869
572,2017/10/5,9:31,35-13.74N,139-46.69E,358,22.831,32.8495
573,2017/10/5,9:32,35-13.95N,139-46.68E,357,22.699,32.8048
574,2017/10/5,9:33,35-14.16N,139-46.68E,359,22.626,32.7291
575,2017/10/5,9:34,35-14.38N,139-46.68E,1,22.585,32.5889
576,2017/10/5,9:35,35-14.59N,139-46.69E,1,22.654,32.487
577,2017/10/5,9:36,35-14.81N,139-46.70E,1,22.62,32.5028
578,2017/10/5,9:37,35-15.02N,139-46.71E,2,22.661,32.5503
579,2017/10/5,9:38,35-15.24N,139-46.72E,3,22.656,32.6064
580,2017/10/5,9:39,35-15.43N,139-46.67E,336,22.738,32.651
581,2017/10/5,9:40,35-15.60N,139-46.54E,326,22.587,32.6551
582,2017/10/5,9:41,35-15.77N,139-46.41E,327,22.391,32.5564
583,2017/10/5,9:42,35-15.94N,139-46.28E,327,22.403,31.7921
584,2017/10/5,9:43,35-16.12N,139-46.14E,327,22.41,31.2835
585,2017/10/5,9:44,35-16.29N,139-46.01E,327,22.471,31.2451
586,2017/10/5,9:45,35-16.48N,139-45.86E,327,22.534,31.3844
587,2017/10/5,9:46,35-16.65N,139-45.73E,327,22.505,31.5838
