Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
195,2017/11/11,3:14,36-13.03N,141-02.93E,183,20.956,34.1353
196,2017/11/11,3:15,36-12.65N,141-02.89E,184,20.968,34.1356
197,2017/11/11,3:16,36-12.27N,141-02.87E,182,20.99,34.1317
198,2017/11/11,3:17,36-11.89N,141-02.85E,183,21.001,34.1306
199,2017/11/11,3:18,36-11.51N,141-02.82E,183,21.029,34.1314
200,2017/11/11,3:19,36-11.14N,141-02.79E,183,21.047,34.1349
201,2017/11/11,3:20,36-10.76N,141-02.75E,184,21.074,34.1363
202,2017/11/11,3:21,36-10.39N,141-02.71E,184,21.088,34.1393
203,2017/11/11,3:22,36-10.01N,141-02.67E,184,21.1,34.142
204,2017/11/11,3:23,36-09.64N,141-02.63E,184,21.113,34.1433
205,2017/11/11,3:24,36-09.26N,141-02.59E,185,21.126,34.1451
206,2017/11/11,3:25,36-08.88N,141-02.55E,185,21.137,34.1466
207,2017/11/11,3:26,36-08.50N,141-02.50E,185,21.142,34.1476
208,2017/11/11,3:27,36-08.13N,141-02.46E,185,21.136,34.1487
209,2017/11/11,3:28,36-07.75N,141-02.41E,185,21.12,34.1495
210,2017/11/11,3:29,36-07.37N,141-02.37E,185,21.095,34.1476
211,2017/11/11,3:30,36-07.00N,141-02.32E,185,21.094,34.1445
212,2017/11/11,3:31,36-06.63N,141-02.28E,185,21.109,34.1428
213,2017/11/11,3:32,36-06.25N,141-02.23E,186,21.123,34.1482
214,2017/11/11,3:33,36-05.87N,141-02.18E,185,21.113,34.1525
215,2017/11/11,3:34,36-05.50N,141-02.14E,185,21.108,34.1546
216,2017/11/11,3:35,36-05.12N,141-02.08E,186,21.102,34.1537
217,2017/11/11,3:36,36-04.74N,141-02.03E,186,21.098,34.1564
218,2017/11/11,3:37,36-04.36N,141-01.98E,186,21.089,34.1586
219,2017/11/11,3:38,36-03.99N,141-01.93E,186,21.088,34.1631
220,2017/11/11,3:39,36-03.61N,141-01.88E,186,21.06,34.1645
221,2017/11/11,3:40,36-03.24N,141-01.82E,186,21.036,34.1645
222,2017/11/11,3:41,36-02.87N,141-01.77E,186,21.003,34.1619
223,2017/11/11,3:42,36-02.49N,141-01.71E,186,20.938,34.156
224,2017/11/11,3:43,36-02.12N,141-01.66E,186,20.903,34.1484
225,2017/11/11,3:44,36-01.75N,141-01.60E,187,20.868,34.1419
226,2017/11/11,3:45,36-01.37N,141-01.54E,187,20.759,34.1378
227,2017/11/11,3:46,36-00.99N,141-01.48E,187,20.671,34.1257
228,2017/11/11,3:47,36-00.61N,141-01.43E,186,20.594,34.112
229,2017/11/11,3:48,36-00.24N,141-01.37E,187,20.433,34.0976
230,2017/11/11,3:49,35-59.87N,141-01.31E,185,20.332,34.0833
231,2017/11/11,3:50,35-59.50N,141-01.26E,186,20.012,34.078
232,2017/11/11,3:51,35-59.13N,141-01.21E,186,19.974,33.974
233,2017/11/11,3:52,35-58.77N,141-01.16E,186,19.961,33.8821
234,2017/11/11,3:53,35-58.40N,141-01.11E,186,19.993,33.8393
235,2017/11/11,3:54,35-58.03N,141-01.04E,190,20.031,33.8043
236,2017/11/11,3:55,35-57.68N,141-00.94E,192,20.089,33.7718
237,2017/11/11,3:56,35-57.32N,141-00.84E,193,20.168,33.7485
238,2017/11/11,3:57,35-56.96N,141-00.73E,193,20.237,33.7378
239,2017/11/11,3:58,35-56.60N,141-00.63E,193,20.364,33.7462
240,2017/11/11,3:59,35-56.24N,141-00.52E,193,20.39,33.7194
241,2017/11/11,4:00,35-55.88N,141-00.41E,193,20.403,33.6405
242,2017/11/11,4:01,35-55.52N,141-00.30E,193,20.418,33.5833
243,2017/11/11,4:02,35-55.15N,141-00.20E,193,20.431,33.5254
244,2017/11/11,4:03,35-54.79N,141-00.09E,193,20.445,33.4768
245,2017/11/11,4:04,35-54.42N,140-59.99E,192,20.453,33.4181
246,2017/11/11,4:05,35-54.05N,140-59.88E,193,20.449,33.3651
247,2017/11/11,4:06,35-53.68N,140-59.77E,193,20.461,33.3239
248,2017/11/11,4:07,35-53.32N,140-59.66E,193,20.439,33.2909
249,2017/11/11,4:08,35-52.96N,140-59.56E,192,20.398,33.2334
250,2017/11/11,4:09,35-52.60N,140-59.45E,193,20.326,33.1586
251,2017/11/11,4:10,35-52.23N,140-59.35E,192,20.28,33.0684
252,2017/11/11,4:11,35-51.86N,140-59.24E,192,20.153,32.9599
253,2017/11/11,4:12,35-51.51N,140-59.14E,193,20.122,32.8307
254,2017/11/11,4:13,35-51.14N,140-59.03E,192,20.164,32.7914
255,2017/11/11,4:14,35-50.78N,140-58.93E,193,20.156,32.868
256,2017/11/11,4:15,35-50.41N,140-58.81E,193,20.459,32.9694
257,2017/11/11,4:16,35-50.03N,140-58.70E,193,20.45,33.4776
258,2017/11/11,4:17,35-49.67N,140-58.60E,193,20.398,33.6297
259,2017/11/11,4:18,35-49.31N,140-58.50E,193,20.379,33.6467
260,2017/11/11,4:19,35-48.94N,140-58.39E,193,20.354,33.6286
261,2017/11/11,4:20,35-48.57N,140-58.27E,194,20.32,33.6285
262,2017/11/11,4:21,35-48.21N,140-58.16E,194,20.276,33.6356
263,2017/11/11,4:22,35-47.86N,140-58.04E,194,20.177,33.6506
264,2017/11/11,4:23,35-47.50N,140-57.93E,193,20.116,33.6692
265,2017/11/11,4:24,35-47.13N,140-57.82E,192,19.96,33.6894
266,2017/11/11,4:25,35-46.77N,140-57.73E,191,19.8,33.7047
267,2017/11/11,4:26,35-46.40N,140-57.62E,193,19.772,33.7152
268,2017/11/11,4:27,35-46.04N,140-57.52E,193,19.766,33.6306
269,2017/11/11,4:28,35-45.68N,140-57.42E,192,19.751,33.5888
270,2017/11/11,4:29,35-45.32N,140-57.31E,192,19.757,33.5721
271,2017/11/11,4:30,35-44.95N,140-57.21E,193,19.749,33.58
272,2017/11/11,4:31,35-44.59N,140-57.11E,192,19.733,33.591
273,2017/11/11,4:32,35-44.23N,140-57.01E,192,19.716,33.581
274,2017/11/11,4:33,35-43.86N,140-56.91E,192,19.712,33.5647
275,2017/11/11,4:34,35-43.49N,140-56.81E,192,19.651,33.5594
276,2017/11/11,4:35,35-43.13N,140-56.70E,192,19.63,33.5589
277,2017/11/11,4:36,35-42.76N,140-56.60E,192,19.616,33.5498
278,2017/11/11,4:37,35-42.39N,140-56.50E,192,19.573,33.5073
279,2017/11/11,4:38,35-42.03N,140-56.40E,192,19.554,33.4688
280,2017/11/11,4:39,35-41.67N,140-56.30E,192,19.559,33.447
281,2017/11/11,4:40,35-41.31N,140-56.21E,192,19.543,33.4079
282,2017/11/11,4:41,35-40.94N,140-56.11E,192,19.597,33.3764
283,2017/11/11,4:42,35-40.57N,140-56.02E,191,19.659,33.3174
284,2017/11/11,4:43,35-40.25N,140-55.83E,208,19.689,33.26
285,2017/11/11,4:44,35-39.93N,140-55.60E,209,19.789,33.198
286,2017/11/11,4:45,35-39.61N,140-55.38E,209,19.918,33.2006
287,2017/11/11,4:46,35-39.30N,140-55.16E,208,19.999,33.2603
288,2017/11/11,4:47,35-38.97N,140-54.93E,210,20.036,33.3219
289,2017/11/11,4:48,35-38.66N,140-54.71E,210,20.104,33.3743
290,2017/11/11,4:49,35-38.34N,140-54.49E,209,20.126,33.3916
291,2017/11/11,4:50,35-38.03N,140-54.26E,210,20.134,33.4025
292,2017/11/11,4:51,35-37.71N,140-54.04E,210,20.205,33.4109
293,2017/11/11,4:52,35-37.38N,140-53.80E,210,20.254,33.4524
294,2017/11/11,4:53,35-37.06N,140-53.57E,209,20.273,33.4906
295,2017/11/11,4:54,35-36.73N,140-53.34E,209,20.276,33.5213
296,2017/11/11,4:55,35-36.41N,140-53.11E,210,20.255,33.545
297,2017/11/11,4:56,35-36.09N,140-52.88E,210,20.246,33.5869
298,2017/11/11,4:57,35-35.78N,140-52.65E,210,20.238,33.6508
299,2017/11/11,4:58,35-35.46N,140-52.43E,209,20.159,33.7442
300,2017/11/11,4:59,35-35.15N,140-52.21E,209,20.179,33.7847
301,2017/11/11,5:00,35-34.82N,140-51.98E,210,20.309,33.7476
302,2017/11/11,5:01,35-34.51N,140-51.76E,210,20.377,33.7292
303,2017/11/11,5:02,35-34.19N,140-51.54E,209,20.355,33.7204
304,2017/11/11,5:03,35-33.88N,140-51.32E,209,20.332,33.6836
305,2017/11/11,5:04,35-33.56N,140-51.09E,210,20.342,33.6333
306,2017/11/11,5:05,35-33.24N,140-50.86E,210,20.318,33.5967
307,2017/11/11,5:06,35-32.91N,140-50.63E,210,20.301,33.5688
308,2017/11/11,5:07,35-32.59N,140-50.40E,210,20.238,33.5404
309,2017/11/11,5:08,35-32.28N,140-50.17E,210,20.209,33.5101
310,2017/11/11,5:09,35-31.96N,140-49.94E,210,20.231,33.4859
311,2017/11/11,5:10,35-31.64N,140-49.71E,210,20.273,33.4756
312,2017/11/11,5:11,35-31.32N,140-49.48E,210,20.297,33.4876
313,2017/11/11,5:12,35-31.00N,140-49.25E,210,20.314,33.511
314,2017/11/11,5:13,35-30.68N,140-49.02E,210,20.319,33.547
315,2017/11/11,5:14,35-30.36N,140-48.79E,211,20.318,33.5843
316,2017/11/11,5:15,35-30.04N,140-48.56E,210,20.306,33.6153
317,2017/11/11,5:16,35-29.72N,140-48.33E,210,20.296,33.6452
318,2017/11/11,5:17,35-29.40N,140-48.09E,211,20.215,33.6932
319,2017/11/11,5:18,35-29.09N,140-47.86E,210,20.164,33.746
320,2017/11/11,5:19,35-28.77N,140-47.63E,210,20.157,33.7738
321,2017/11/11,5:20,35-28.45N,140-47.39E,210,20.183,33.7924
322,2017/11/11,5:21,35-28.13N,140-47.15E,210,20.261,33.8356
323,2017/11/11,5:22,35-27.80N,140-46.91E,211,20.315,33.9046
324,2017/11/11,5:23,35-27.48N,140-46.67E,210,20.363,33.9703
325,2017/11/11,5:24,35-27.16N,140-46.44E,211,20.375,34.0427
326,2017/11/11,5:25,35-26.83N,140-46.20E,210,20.377,34.0845
327,2017/11/11,5:26,35-26.51N,140-45.97E,210,20.397,34.0994
328,2017/11/11,5:27,35-26.19N,140-45.73E,210,20.426,34.1254
329,2017/11/11,5:28,35-25.87N,140-45.49E,213,20.463,34.1689
330,2017/11/11,5:29,35-25.56N,140-45.22E,216,20.511,34.2287
331,2017/11/11,5:30,35-25.27N,140-44.95E,216,20.592,34.2783
332,2017/11/11,5:31,35-24.97N,140-44.68E,217,20.632,34.2943
333,2017/11/11,5:32,35-24.67N,140-44.40E,217,20.711,34.2958
334,2017/11/11,5:33,35-24.38N,140-44.12E,217,20.763,34.2957
335,2017/11/11,5:34,35-24.08N,140-43.84E,217,20.763,34.2932
336,2017/11/11,5:35,35-23.79N,140-43.57E,217,20.747,34.293
337,2017/11/11,5:36,35-23.49N,140-43.29E,217,20.756,34.2922
338,2017/11/11,5:37,35-23.20N,140-43.02E,217,20.82,34.2922
339,2017/11/11,5:38,35-22.91N,140-42.74E,217,20.935,34.29
340,2017/11/11,5:39,35-22.60N,140-42.45E,217,21.047,34.2849
341,2017/11/11,5:40,35-22.31N,140-42.18E,217,21.081,34.2765
342,2017/11/11,5:41,35-22.01N,140-41.90E,217,21.079,34.2712
343,2017/11/11,5:42,35-21.71N,140-41.62E,218,21.144,34.2724
344,2017/11/11,5:43,35-21.41N,140-41.34E,217,21.225,34.2682
345,2017/11/11,5:44,35-21.11N,140-41.06E,217,21.321,34.263
346,2017/11/11,5:45,35-20.81N,140-40.78E,217,21.323,34.2555
347,2017/11/11,5:46,35-20.51N,140-40.50E,216,21.282,34.2521
348,2017/11/11,5:47,35-20.21N,140-40.23E,216,21.238,34.2532
349,2017/11/11,5:48,35-19.90N,140-39.95E,216,21.219,34.2551
350,2017/11/11,5:49,35-19.60N,140-39.68E,216,21.201,34.2566
351,2017/11/11,5:50,35-19.30N,140-39.41E,216,21.294,34.257
352,2017/11/11,5:51,35-19.00N,140-39.13E,216,21.366,34.2509
353,2017/11/11,5:52,35-18.69N,140-38.86E,217,21.33,34.2377
354,2017/11/11,5:53,35-18.40N,140-38.58E,216,21.181,34.2248
355,2017/11/11,5:54,35-18.10N,140-38.32E,216,21.044,34.2195
356,2017/11/11,5:55,35-17.80N,140-38.04E,217,21.202,34.2194
357,2017/11/11,5:56,35-17.51N,140-37.78E,216,20.781,34.2182
358,2017/11/11,5:57,35-17.21N,140-37.51E,217,20.669,34.2291
359,2017/11/11,5:58,35-16.92N,140-37.23E,217,20.859,34.2484
360,2017/11/11,5:59,35-16.62N,140-36.95E,217,20.917,34.2281
361,2017/11/11,6:00,35-16.31N,140-36.67E,216,20.459,34.2054
362,2017/11/11,6:01,35-16.01N,140-36.39E,216,19.817,34.2384
363,2017/11/11,6:02,35-15.71N,140-36.13E,216,19.741,34.3285
364,2017/11/11,6:03,35-15.42N,140-35.86E,216,19.657,34.3678
365,2017/11/11,6:04,35-15.14N,140-35.60E,215,19.699,34.3835
366,2017/11/11,6:05,35-14.85N,140-35.35E,216,19.765,34.4022
367,2017/11/11,6:06,35-14.57N,140-35.10E,216,19.86,34.4075
368,2017/11/11,6:07,35-14.29N,140-34.85E,216,20.024,34.4071
369,2017/11/11,6:08,35-14.01N,140-34.60E,216,20.098,34.4026
370,2017/11/11,6:09,35-13.72N,140-34.34E,215,20.233,34.3971
371,2017/11/11,6:10,35-13.44N,140-34.10E,215,20.316,34.3897
372,2017/11/11,6:11,35-13.16N,140-33.85E,215,20.345,34.3769
373,2017/11/11,6:12,35-12.87N,140-33.60E,215,20.425,34.3694
374,2017/11/11,6:13,35-12.59N,140-33.36E,214,20.422,34.3634
375,2017/11/11,6:14,35-12.30N,140-33.11E,215,20.404,34.3666
376,2017/11/11,6:15,35-12.03N,140-32.85E,219,20.387,34.3717
377,2017/11/11,6:16,35-11.76N,140-32.57E,220,20.346,34.3775
378,2017/11/11,6:17,35-11.50N,140-32.29E,220,20.297,34.384
379,2017/11/11,6:18,35-11.24N,140-32.02E,220,20.261,34.3924
380,2017/11/11,6:19,35-10.98N,140-31.76E,220,20.275,34.3946
381,2017/11/11,6:20,35-10.71N,140-31.49E,219,20.257,34.3869
382,2017/11/11,6:21,35-10.45N,140-31.22E,219,20.363,34.384
383,2017/11/11,6:22,35-10.19N,140-30.95E,219,20.569,34.3649
384,2017/11/11,6:23,35-09.95N,140-30.68E,227,20.739,34.3328
385,2017/11/11,6:24,35-09.76N,140-30.37E,235,20.76,34.2846
386,2017/11/11,6:25,35-09.59N,140-30.04E,237,20.774,34.265
387,2017/11/11,6:26,35-09.41N,140-29.71E,238,20.77,34.2581
388,2017/11/11,6:27,35-09.24N,140-29.37E,237,20.773,34.2574
389,2017/11/11,6:28,35-09.07N,140-29.05E,237,20.774,34.2574
390,2017/11/11,6:29,35-08.90N,140-28.73E,237,20.775,34.2597
391,2017/11/11,6:30,35-08.73N,140-28.39E,238,20.782,34.2613
392,2017/11/11,6:31,35-08.56N,140-28.05E,238,20.775,34.2619
393,2017/11/11,6:32,35-08.39N,140-27.71E,238,20.778,34.2629
394,2017/11/11,6:33,35-08.22N,140-27.38E,238,20.812,34.2636
395,2017/11/11,6:34,35-08.05N,140-27.05E,237,20.848,34.2607
396,2017/11/11,6:35,35-07.88N,140-26.72E,238,20.879,34.2614
397,2017/11/11,6:36,35-07.71N,140-26.38E,239,20.896,34.2602
398,2017/11/11,6:37,35-07.55N,140-26.04E,238,20.913,34.2603
399,2017/11/11,6:38,35-07.37N,140-25.70E,237,20.933,34.2589
400,2017/11/11,6:39,35-07.20N,140-25.37E,238,20.937,34.2571
401,2017/11/11,6:40,35-07.03N,140-25.03E,237,20.94,34.2561
402,2017/11/11,6:41,35-06.85N,140-24.69E,238,20.948,34.2551
403,2017/11/11,6:42,35-06.68N,140-24.35E,238,20.973,34.2556
404,2017/11/11,6:43,35-06.51N,140-24.01E,238,20.985,34.2563
405,2017/11/11,6:44,35-06.34N,140-23.66E,238,20.999,34.2581
406,2017/11/11,6:45,35-06.16N,140-23.32E,237,21.013,34.2605
407,2017/11/11,6:46,35-05.98N,140-22.97E,237,21.01,34.2635
408,2017/11/11,6:47,35-05.79N,140-22.61E,237,21.013,34.2668
409,2017/11/11,6:48,35-05.62N,140-22.26E,238,21.028,34.271
410,2017/11/11,6:49,35-05.44N,140-21.92E,237,21.021,34.2748
411,2017/11/11,6:50,35-05.26N,140-21.56E,237,21.013,34.277
412,2017/11/11,6:51,35-05.08N,140-21.21E,238,20.996,34.2788
413,2017/11/11,6:52,35-04.89N,140-20.85E,238,20.979,34.2811
414,2017/11/11,6:53,35-04.71N,140-20.48E,237,20.946,34.2831
415,2017/11/11,6:54,35-04.53N,140-20.12E,238,20.921,34.2867
416,2017/11/11,6:55,35-04.34N,140-19.76E,237,20.871,34.2913
417,2017/11/11,6:56,35-04.15N,140-19.39E,237,20.843,34.2952
418,2017/11/11,6:57,35-03.96N,140-19.02E,237,20.833,34.3004
419,2017/11/11,6:58,35-03.77N,140-18.65E,237,20.796,34.303
420,2017/11/11,6:59,35-03.58N,140-18.28E,237,20.728,34.3071
421,2017/11/11,7:00,35-03.39N,140-17.92E,237,20.701,34.3116
422,2017/11/11,7:01,35-03.20N,140-17.55E,238,20.659,34.3021
423,2017/11/11,7:02,35-03.01N,140-17.18E,237,20.628,34.2967
424,2017/11/11,7:03,35-02.81N,140-16.81E,237,20.618,34.2914
425,2017/11/11,7:04,35-02.61N,140-16.45E,236,20.576,34.2862
426,2017/11/11,7:05,35-02.41N,140-16.08E,236,20.679,34.2796
427,2017/11/11,7:06,35-02.21N,140-15.72E,235,20.771,34.2677
428,2017/11/11,7:07,35-02.01N,140-15.35E,235,20.81,34.2536
429,2017/11/11,7:08,35-01.79N,140-15.00E,231,20.838,34.237
430,2017/11/11,7:09,35-01.56N,140-14.66E,230,20.839,34.2127
431,2017/11/11,7:10,35-01.34N,140-14.32E,231,20.84,34.2231
432,2017/11/11,7:11,35-01.11N,140-13.99E,229,20.864,34.2629
433,2017/11/11,7:12,35-00.88N,140-13.65E,230,20.925,34.2773
434,2017/11/11,7:13,35-00.64N,140-13.32E,229,20.925,34.2766
435,2017/11/11,7:14,35-00.41N,140-12.98E,228,20.883,34.276
436,2017/11/11,7:15,35-00.16N,140-12.66E,227,20.846,34.2803
437,2017/11/11,7:16,34-59.93N,140-12.33E,229,20.897,34.2765
438,2017/11/11,7:17,34-59.69N,140-12.00E,229,20.98,34.292
439,2017/11/11,7:18,34-59.46N,140-11.67E,229,21.057,34.2988
440,2017/11/11,7:19,34-59.23N,140-11.35E,229,21.065,34.2979
441,2017/11/11,7:20,34-59.00N,140-11.03E,229,21.102,34.2938
442,2017/11/11,7:21,34-58.76N,140-10.70E,228,21.176,34.2865
443,2017/11/11,7:22,34-58.52N,140-10.37E,228,21.225,34.2834
444,2017/11/11,7:23,34-58.29N,140-10.04E,228,21.248,34.2735
445,2017/11/11,7:24,34-58.06N,140-09.71E,229,21.308,34.2653
446,2017/11/11,7:25,34-57.84N,140-09.37E,235,21.351,34.2695
447,2017/11/11,7:26,34-57.64N,140-09.00E,237,21.377,34.2694
448,2017/11/11,7:27,34-57.45N,140-08.63E,237,21.371,34.2651
449,2017/11/11,7:28,34-57.25N,140-08.26E,237,21.349,34.2651
450,2017/11/11,7:29,34-57.06N,140-07.89E,237,21.308,34.2616
451,2017/11/11,7:30,34-56.87N,140-07.52E,237,21.253,34.2595
452,2017/11/11,7:31,34-56.67N,140-07.14E,237,21.205,34.2629
453,2017/11/11,7:32,34-56.47N,140-06.77E,236,21.098,34.2661
454,2017/11/11,7:33,34-56.27N,140-06.39E,237,20.971,34.2729
455,2017/11/11,7:34,34-56.07N,140-06.03E,235,20.835,34.2806
456,2017/11/11,7:35,34-55.87N,140-05.67E,236,20.981,34.2984
457,2017/11/11,7:36,34-55.68N,140-05.30E,236,21.082,34.2785
458,2017/11/11,7:37,34-55.48N,140-04.93E,236,21.197,34.2579
459,2017/11/11,7:38,34-55.29N,140-04.57E,236,21.278,34.2363
460,2017/11/11,7:39,34-55.10N,140-04.22E,236,21.372,34.2148
461,2017/11/11,7:40,34-54.90N,140-03.85E,236,21.509,34.1842
462,2017/11/11,7:41,34-54.71N,140-03.50E,236,21.599,34.1546
463,2017/11/11,7:42,34-54.52N,140-03.14E,236,21.671,34.1365
464,2017/11/11,7:43,34-54.32N,140-02.79E,236,21.769,34.1307
465,2017/11/11,7:44,34-54.13N,140-02.43E,237,21.857,34.1413
466,2017/11/11,7:45,34-53.94N,140-02.08E,236,21.91,34.1585
467,2017/11/11,7:46,34-53.75N,140-01.71E,236,21.953,34.1754
468,2017/11/11,7:47,34-53.56N,140-01.36E,236,22.005,34.1873
469,2017/11/11,7:48,34-53.37N,140-01.01E,236,22.042,34.1964
470,2017/11/11,7:49,34-53.18N,140-00.66E,236,22.058,34.2061
471,2017/11/11,7:50,34-52.99N,140-00.30E,236,22.119,34.2066
472,2017/11/11,7:51,34-52.79N,139-59.95E,236,22.172,34.2157
473,2017/11/11,7:52,34-52.60N,139-59.60E,236,22.227,34.2247
474,2017/11/11,7:53,34-52.41N,139-59.25E,236,22.245,34.2346
475,2017/11/11,7:54,34-52.22N,139-58.89E,236,22.253,34.2401
476,2017/11/11,7:55,34-52.04N,139-58.53E,242,22.254,34.2424
477,2017/11/11,7:56,34-51.90N,139-58.15E,246,22.26,34.2428
478,2017/11/11,7:57,34-51.76N,139-57.76E,246,22.262,34.2435
479,2017/11/11,7:58,34-51.63N,139-57.38E,246,22.268,34.2419
480,2017/11/11,7:59,34-51.49N,139-56.99E,247,22.279,34.2405
481,2017/11/11,8:00,34-51.36N,139-56.61E,247,22.258,34.2407
482,2017/11/11,8:01,34-51.22N,139-56.22E,246,22.25,34.2396
483,2017/11/11,8:02,34-51.08N,139-55.83E,245,22.238,34.2376
484,2017/11/11,8:03,34-50.98N,139-55.43E,260,22.241,34.2355
485,2017/11/11,8:04,34-50.97N,139-55.02E,268,22.246,34.2346
486,2017/11/11,8:05,34-50.95N,139-54.61E,267,22.22,34.2369
487,2017/11/11,8:06,34-50.94N,139-54.20E,266,22.181,34.2373
488,2017/11/11,8:07,34-50.92N,139-53.78E,267,22.1,34.2362
489,2017/11/11,8:08,34-50.90N,139-53.37E,266,22.055,34.2281
490,2017/11/11,8:09,34-50.89N,139-52.95E,266,22.007,34.2208
491,2017/11/11,8:10,34-50.87N,139-52.54E,268,22.013,34.212
492,2017/11/11,8:11,34-50.85N,139-52.13E,267,22.054,34.2071
493,2017/11/11,8:12,34-50.84N,139-51.71E,266,22.097,34.2167
494,2017/11/11,8:13,34-50.82N,139-51.30E,267,22.115,34.2258
495,2017/11/11,8:14,34-50.80N,139-50.88E,266,22.171,34.2263
496,2017/11/11,8:15,34-50.79N,139-50.48E,267,22.202,34.2372
497,2017/11/11,8:16,34-50.77N,139-50.06E,266,22.244,34.2515
498,2017/11/11,8:17,34-50.75N,139-49.64E,266,22.28,34.2627
499,2017/11/11,8:18,34-50.73N,139-49.22E,267,22.299,34.2717
500,2017/11/11,8:19,34-50.82N,139-48.82E,295,22.314,34.2764
501,2017/11/11,8:20,34-51.05N,139-48.53E,318,22.325,34.2777
502,2017/11/11,8:21,34-51.30N,139-48.26E,318,22.294,34.2799
503,2017/11/11,8:22,34-51.56N,139-47.99E,318,22.105,34.283
504,2017/11/11,8:23,34-51.81N,139-47.71E,318,22.016,34.2173
505,2017/11/11,8:24,34-52.07N,139-47.44E,318,21.992,34.1573
506,2017/11/11,8:25,34-52.33N,139-47.17E,318,21.99,34.1436
507,2017/11/11,8:26,34-52.59N,139-46.91E,322,22.016,34.1399
508,2017/11/11,8:27,34-52.86N,139-46.66E,322,22.081,34.1386
509,2017/11/11,8:28,34-53.14N,139-46.41E,323,22.11,34.1643
510,2017/11/11,8:29,34-53.42N,139-46.16E,323,22.161,34.1914
511,2017/11/11,8:30,34-53.68N,139-45.91E,323,22.191,34.2083
512,2017/11/11,8:31,34-53.96N,139-45.66E,322,22.13,34.2341
513,2017/11/11,8:32,34-54.23N,139-45.42E,323,22.069,34.2406
514,2017/11/11,8:33,34-54.51N,139-45.16E,323,21.996,34.2216
515,2017/11/11,8:34,34-54.79N,139-44.91E,323,21.919,34.2041
516,2017/11/11,8:35,34-55.06N,139-44.67E,323,21.838,34.1838
517,2017/11/11,8:36,34-55.33N,139-44.42E,324,21.794,34.167
518,2017/11/11,8:37,34-55.61N,139-44.17E,323,21.747,34.1453
519,2017/11/11,8:38,34-55.90N,139-43.93E,328,21.695,34.1364
520,2017/11/11,8:39,34-56.20N,139-43.73E,331,21.598,34.1328
521,2017/11/11,8:40,34-56.51N,139-43.55E,336,21.627,34.1347
522,2017/11/11,8:41,34-56.84N,139-43.40E,339,21.684,34.1413
523,2017/11/11,8:42,34-57.16N,139-43.25E,338,21.722,34.1428
524,2017/11/11,8:43,34-57.49N,139-43.08E,338,21.722,34.14
525,2017/11/11,8:44,34-57.80N,139-42.94E,342,21.661,34.1365
526,2017/11/11,8:45,34-58.14N,139-42.88E,355,21.541,34.1218
527,2017/11/11,8:46,34-58.48N,139-42.88E,2,21.559,34.1044
528,2017/11/11,8:47,34-58.81N,139-42.94E,13,21.61,34.0887
529,2017/11/11,8:48,34-59.13N,139-43.06E,17,21.665,34.088
530,2017/11/11,8:49,34-59.44N,139-43.19E,19,21.691,34.0966
531,2017/11/11,8:50,34-59.76N,139-43.33E,18,21.689,34.1021
532,2017/11/11,8:51,35-00.07N,139-43.45E,16,21.682,34.1019
533,2017/11/11,8:52,35-00.39N,139-43.57E,16,21.702,34.101
534,2017/11/11,8:53,35-00.72N,139-43.69E,16,21.722,34.1001
535,2017/11/11,8:54,35-01.04N,139-43.81E,17,21.71,34.108
536,2017/11/11,8:55,35-01.36N,139-43.93E,15,21.686,34.1119
537,2017/11/11,8:56,35-01.69N,139-44.03E,14,21.663,34.1066
538,2017/11/11,8:57,35-02.02N,139-44.15E,15,21.673,34.1007
539,2017/11/11,8:58,35-02.35N,139-44.26E,15,21.662,34.0998
540,2017/11/11,8:59,35-02.68N,139-44.37E,15,21.633,34.1015
541,2017/11/11,9:00,35-03.00N,139-44.48E,15,21.58,34.0993
542,2017/11/11,9:01,35-03.34N,139-44.59E,15,21.535,34.0874
543,2017/11/11,9:02,35-03.67N,139-44.70E,15,21.472,34.0742
544,2017/11/11,9:03,35-04.01N,139-44.81E,13,21.477,34.0608
545,2017/11/11,9:04,35-04.36N,139-44.91E,13,21.457,34.0611
546,2017/11/11,9:05,35-04.70N,139-45.00E,12,21.477,34.0643
547,2017/11/11,9:06,35-05.04N,139-45.10E,13,21.353,34.0753
548,2017/11/11,9:07,35-05.38N,139-45.20E,12,21.194,34.0664
549,2017/11/11,9:08,35-05.72N,139-45.29E,12,21.138,33.9729
550,2017/11/11,9:09,35-06.06N,139-45.40E,16,21.114,33.9477
551,2017/11/11,9:10,35-06.40N,139-45.53E,17,21.004,33.9316
552,2017/11/11,9:11,35-06.74N,139-45.66E,17,20.818,33.9056
553,2017/11/11,9:12,35-07.07N,139-45.79E,17,20.671,33.8192
554,2017/11/11,9:13,35-07.40N,139-45.92E,18,20.572,33.7405
555,2017/11/11,9:14,35-07.73N,139-46.05E,16,20.426,33.6545
556,2017/11/11,9:15,35-08.08N,139-46.16E,14,20.409,33.5831
557,2017/11/11,9:16,35-08.41N,139-46.26E,13,20.425,33.5494
558,2017/11/11,9:17,35-08.75N,139-46.36E,12,20.403,33.5503
559,2017/11/11,9:18,35-09.10N,139-46.44E,11,20.343,33.5553
560,2017/11/11,9:19,35-09.44N,139-46.51E,8,20.138,33.5311
561,2017/11/11,9:20,35-09.79N,139-46.57E,8,19.892,33.4352
562,2017/11/11,9:21,35-10.14N,139-46.64E,7,19.762,33.3116
