Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
223,2017/11/30,3:42,35-50.34N,141-00.09E,190,18.641,34.2935
224,2017/11/30,3:43,35-49.97N,141-00.01E,190,18.278,34.2916
225,2017/11/30,3:44,35-49.60N,140-59.93E,190,18.018,34.2179
226,2017/11/30,3:45,35-49.22N,140-59.85E,189,17.877,34.0409
227,2017/11/30,3:46,35-48.85N,140-59.77E,189,17.895,33.8951
228,2017/11/30,3:47,35-48.48N,140-59.70E,188,18.2,33.8093
229,2017/11/30,3:48,35-48.11N,140-59.62E,189,18.527,33.8981
230,2017/11/30,3:49,35-47.74N,140-59.54E,188,18.718,34.0432
231,2017/11/30,3:50,35-47.36N,140-59.46E,189,18.846,34.126
232,2017/11/30,3:51,35-46.99N,140-59.38E,189,18.915,34.1737
233,2017/11/30,3:52,35-46.62N,140-59.31E,189,18.973,34.199
234,2017/11/30,3:53,35-46.24N,140-59.22E,190,19.088,34.2285
235,2017/11/30,3:54,35-45.87N,140-59.14E,189,19.135,34.2623
236,2017/11/30,3:55,35-45.50N,140-59.06E,190,19.196,34.2872
237,2017/11/30,3:56,35-45.13N,140-58.97E,190,19.237,34.3077
238,2017/11/30,3:57,35-44.75N,140-58.88E,190,19.194,34.3258
239,2017/11/30,3:58,35-44.39N,140-58.80E,190,19.055,34.3295
240,2017/11/30,3:59,35-44.01N,140-58.72E,189,18.737,34.311
241,2017/11/30,4:00,35-43.63N,140-58.63E,190,18.234,34.2417
242,2017/11/30,4:01,35-43.26N,140-58.51E,201,17.957,34.1087
243,2017/11/30,4:02,35-42.94N,140-58.27E,211,17.953,33.9427
244,2017/11/30,4:03,35-42.62N,140-58.02E,211,18.051,33.8973
245,2017/11/30,4:04,35-42.30N,140-57.80E,209,18.091,33.9212
246,2017/11/30,4:05,35-41.98N,140-57.56E,210,18.229,33.9559
247,2017/11/30,4:06,35-41.66N,140-57.32E,211,18.329,34.0254
248,2017/11/30,4:07,35-41.34N,140-57.08E,211,18.41,34.0994
249,2017/11/30,4:08,35-41.02N,140-56.83E,211,18.527,34.145
250,2017/11/30,4:09,35-40.70N,140-56.59E,213,18.638,34.1789
251,2017/11/30,4:10,35-40.40N,140-56.34E,212,18.655,34.2137
252,2017/11/30,4:11,35-40.08N,140-56.09E,213,18.732,34.2264
253,2017/11/30,4:12,35-39.76N,140-55.83E,213,18.823,34.2311
254,2017/11/30,4:13,35-39.45N,140-55.58E,213,18.827,34.2422
255,2017/11/30,4:14,35-39.14N,140-55.33E,213,18.847,34.2418
256,2017/11/30,4:15,35-38.82N,140-55.07E,213,18.847,34.2464
257,2017/11/30,4:16,35-38.51N,140-54.82E,213,18.895,34.254
258,2017/11/30,4:17,35-38.20N,140-54.56E,213,18.863,34.268
259,2017/11/30,4:18,35-37.89N,140-54.30E,214,18.917,34.2765
260,2017/11/30,4:19,35-37.57N,140-54.04E,214,19.037,34.2917
261,2017/11/30,4:20,35-37.25N,140-53.77E,214,19.077,34.3332
262,2017/11/30,4:21,35-36.94N,140-53.51E,213,18.982,34.3828
263,2017/11/30,4:22,35-36.62N,140-53.25E,214,18.903,34.4017
264,2017/11/30,4:23,35-36.30N,140-52.99E,213,18.833,34.4059
265,2017/11/30,4:24,35-35.98N,140-52.72E,214,18.809,34.4057
266,2017/11/30,4:25,35-35.67N,140-52.47E,213,18.794,34.4065
267,2017/11/30,4:26,35-35.36N,140-52.21E,214,18.795,34.4063
268,2017/11/30,4:27,35-35.04N,140-51.96E,213,18.782,34.4042
269,2017/11/30,4:28,35-34.73N,140-51.70E,214,18.77,34.4013
270,2017/11/30,4:29,35-34.42N,140-51.45E,213,18.762,34.3957
271,2017/11/30,4:30,35-34.11N,140-51.20E,213,18.782,34.3897
272,2017/11/30,4:31,35-33.80N,140-50.95E,213,18.803,34.3843
273,2017/11/30,4:32,35-33.48N,140-50.69E,213,18.845,34.3768
274,2017/11/30,4:33,35-33.17N,140-50.44E,213,18.895,34.3723
275,2017/11/30,4:34,35-32.86N,140-50.19E,213,19.011,34.3718
276,2017/11/30,4:35,35-32.55N,140-49.93E,213,19.103,34.3798
277,2017/11/30,4:36,35-32.23N,140-49.68E,212,19.132,34.3935
278,2017/11/30,4:37,35-31.92N,140-49.43E,213,19.167,34.3996
279,2017/11/30,4:38,35-31.61N,140-49.18E,213,19.263,34.4084
280,2017/11/30,4:39,35-31.29N,140-48.93E,213,19.333,34.4162
281,2017/11/30,4:40,35-30.98N,140-48.68E,213,19.394,34.4154
282,2017/11/30,4:41,35-30.66N,140-48.42E,213,19.448,34.4134
283,2017/11/30,4:42,35-30.35N,140-48.17E,213,19.492,34.4092
284,2017/11/30,4:43,35-30.04N,140-47.92E,214,19.516,34.4061
285,2017/11/30,4:44,35-29.73N,140-47.66E,212,19.532,34.4046
286,2017/11/30,4:45,35-29.41N,140-47.40E,212,19.543,34.4043
287,2017/11/30,4:46,35-29.09N,140-47.15E,213,19.548,34.4044
288,2017/11/30,4:47,35-28.77N,140-46.89E,212,19.541,34.4037
289,2017/11/30,4:48,35-28.45N,140-46.64E,213,19.51,34.4029
290,2017/11/30,4:49,35-28.12N,140-46.38E,212,19.477,34.4029
291,2017/11/30,4:50,35-27.81N,140-46.12E,213,19.422,34.4041
292,2017/11/30,4:51,35-27.49N,140-45.87E,212,19.377,34.406
293,2017/11/30,4:52,35-27.17N,140-45.62E,212,19.395,34.4156
294,2017/11/30,4:53,35-26.84N,140-45.37E,211,19.44,34.4284
295,2017/11/30,4:54,35-26.52N,140-45.12E,212,19.48,34.4365
296,2017/11/30,4:55,35-26.21N,140-44.87E,213,19.488,34.4405
297,2017/11/30,4:56,35-25.89N,140-44.63E,212,19.55,34.4403
298,2017/11/30,4:57,35-25.57N,140-44.38E,212,19.654,34.4395
299,2017/11/30,4:58,35-25.25N,140-44.14E,211,19.705,34.4424
300,2017/11/30,4:59,35-24.94N,140-43.89E,213,19.747,34.4437
301,2017/11/30,5:00,35-24.63N,140-43.65E,212,19.774,34.4435
302,2017/11/30,5:01,35-24.31N,140-43.41E,211,19.778,34.4446
303,2017/11/30,5:02,35-23.99N,140-43.16E,212,19.774,34.4464
304,2017/11/30,5:03,35-23.67N,140-42.91E,212,19.7,34.4444
305,2017/11/30,5:04,35-23.35N,140-42.67E,211,19.654,34.4364
306,2017/11/30,5:05,35-23.04N,140-42.43E,212,19.579,34.4289
307,2017/11/30,5:06,35-22.72N,140-42.18E,212,19.533,34.4147
308,2017/11/30,5:07,35-22.41N,140-41.93E,213,19.448,34.4137
309,2017/11/30,5:08,35-22.09N,140-41.69E,211,19.558,34.3987
310,2017/11/30,5:09,35-21.77N,140-41.43E,213,19.613,34.4085
311,2017/11/30,5:10,35-21.46N,140-41.19E,213,19.657,34.415
312,2017/11/30,5:11,35-21.14N,140-40.93E,213,19.686,34.4201
313,2017/11/30,5:12,35-20.83N,140-40.68E,212,19.688,34.4237
314,2017/11/30,5:13,35-20.51N,140-40.43E,212,19.679,34.4236
315,2017/11/30,5:14,35-20.19N,140-40.17E,213,19.653,34.4239
316,2017/11/30,5:15,35-19.88N,140-39.92E,213,19.645,34.424
317,2017/11/30,5:16,35-19.57N,140-39.68E,213,19.621,34.4276
318,2017/11/30,5:17,35-19.25N,140-39.42E,212,19.672,34.4272
319,2017/11/30,5:18,35-18.93N,140-39.17E,213,19.706,34.4312
320,2017/11/30,5:19,35-18.62N,140-38.92E,213,19.68,34.4353
321,2017/11/30,5:20,35-18.30N,140-38.67E,212,19.658,34.4315
322,2017/11/30,5:21,35-17.99N,140-38.42E,213,19.609,34.4315
323,2017/11/30,5:22,35-17.67N,140-38.17E,213,19.536,34.4326
324,2017/11/30,5:23,35-17.36N,140-37.92E,213,19.496,34.4288
325,2017/11/30,5:24,35-17.04N,140-37.67E,213,19.474,34.4255
326,2017/11/30,5:25,35-16.73N,140-37.42E,212,19.502,34.4243
327,2017/11/30,5:26,35-16.42N,140-37.17E,213,19.544,34.4325
328,2017/11/30,5:27,35-16.11N,140-36.92E,213,19.627,34.4412
329,2017/11/30,5:28,35-15.79N,140-36.68E,211,19.69,34.4448
330,2017/11/30,5:29,35-15.48N,140-36.43E,213,19.714,34.4465
331,2017/11/30,5:30,35-15.17N,140-36.18E,212,19.757,34.4458
332,2017/11/30,5:31,35-14.85N,140-35.94E,212,19.829,34.4451
333,2017/11/30,5:32,35-14.54N,140-35.70E,212,19.826,34.4446
334,2017/11/30,5:33,35-14.23N,140-35.45E,213,19.721,34.4446
335,2017/11/30,5:34,35-13.92N,140-35.20E,212,19.597,34.4423
336,2017/11/30,5:35,35-13.61N,140-34.95E,213,19.554,34.4396
337,2017/11/30,5:36,35-13.30N,140-34.70E,212,19.517,34.4385
338,2017/11/30,5:37,35-12.97N,140-34.45E,212,19.452,34.4396
339,2017/11/30,5:38,35-12.66N,140-34.21E,213,19.309,34.44
340,2017/11/30,5:39,35-12.34N,140-33.96E,213,19.327,34.4371
341,2017/11/30,5:40,35-12.02N,140-33.71E,213,19.333,34.4383
342,2017/11/30,5:41,35-11.72N,140-33.46E,213,19.303,34.4398
343,2017/11/30,5:42,35-11.40N,140-33.22E,213,19.285,34.4395
344,2017/11/30,5:43,35-11.09N,140-32.98E,211,19.271,34.4387
345,2017/11/30,5:44,35-10.78N,140-32.74E,212,19.181,34.4374
346,2017/11/30,5:45,35-10.47N,140-32.49E,212,19.037,34.4346
347,2017/11/30,5:46,35-10.14N,140-32.28E,205,18.637,34.4316
348,2017/11/30,5:47,35-09.81N,140-32.05E,213,18.48,34.4194
349,2017/11/30,5:48,35-09.51N,140-31.80E,218,18.394,34.4001
350,2017/11/30,5:49,35-09.29N,140-31.44E,237,18.374,34.3802
351,2017/11/30,5:50,35-09.09N,140-31.07E,235,18.367,34.3659
352,2017/11/30,5:51,35-08.88N,140-30.70E,235,18.397,34.3628
353,2017/11/30,5:52,35-08.68N,140-30.33E,236,18.458,34.3675
354,2017/11/30,5:53,35-08.48N,140-29.94E,237,18.487,34.3712
355,2017/11/30,5:54,35-08.27N,140-29.55E,236,18.52,34.3746
356,2017/11/30,5:55,35-08.06N,140-29.16E,237,18.524,34.3781
357,2017/11/30,5:56,35-07.86N,140-28.78E,236,18.473,34.3797
358,2017/11/30,5:57,35-07.66N,140-28.41E,237,18.455,34.3774
359,2017/11/30,5:58,35-07.46N,140-28.03E,238,18.466,34.3734
360,2017/11/30,5:59,35-07.26N,140-27.64E,238,18.513,34.3752
361,2017/11/30,6:00,35-07.06N,140-27.25E,238,18.521,34.3806
362,2017/11/30,6:01,35-06.86N,140-26.87E,236,18.533,34.3839
363,2017/11/30,6:02,35-06.66N,140-26.49E,236,18.528,34.3887
364,2017/11/30,6:03,35-06.47N,140-26.12E,238,18.503,34.3902
365,2017/11/30,6:04,35-06.27N,140-25.74E,237,18.521,34.3885
366,2017/11/30,6:05,35-06.08N,140-25.35E,238,18.497,34.393
367,2017/11/30,6:06,35-05.88N,140-24.97E,237,18.492,34.3904
368,2017/11/30,6:07,35-05.68N,140-24.59E,237,18.514,34.3877
369,2017/11/30,6:08,35-05.49N,140-24.23E,237,18.482,34.3897
370,2017/11/30,6:09,35-05.29N,140-23.85E,236,18.514,34.3934
371,2017/11/30,6:10,35-05.09N,140-23.49E,237,18.586,34.4136
372,2017/11/30,6:11,35-04.89N,140-23.11E,237,18.614,34.4234
373,2017/11/30,6:12,35-04.70N,140-22.74E,237,19.136,34.4224
374,2017/11/30,6:13,35-04.51N,140-22.38E,237,19.517,34.4304
375,2017/11/30,6:14,35-04.33N,140-22.02E,237,19.671,34.4355
376,2017/11/30,6:15,35-04.13N,140-21.66E,236,19.895,34.4258
377,2017/11/30,6:16,35-03.94N,140-21.30E,236,19.98,34.4012
378,2017/11/30,6:17,35-03.74N,140-20.94E,236,20.071,34.3909
379,2017/11/30,6:18,35-03.55N,140-20.59E,236,20.114,34.3898
380,2017/11/30,6:19,35-03.37N,140-20.23E,237,20.156,34.3905
381,2017/11/30,6:20,35-03.18N,140-19.87E,236,20.196,34.3909
382,2017/11/30,6:21,35-02.99N,140-19.50E,237,20.243,34.3917
383,2017/11/30,6:22,35-02.79N,140-19.14E,237,20.29,34.3953
384,2017/11/30,6:23,35-02.60N,140-18.78E,237,20.54,34.3995
385,2017/11/30,6:24,35-02.40N,140-18.41E,236,20.694,34.4255
386,2017/11/30,6:25,35-02.21N,140-18.04E,236,20.743,34.4513
387,2017/11/30,6:26,35-02.01N,140-17.67E,237,20.724,34.4625
388,2017/11/30,6:27,35-01.81N,140-17.29E,236,20.755,34.4617
389,2017/11/30,6:28,35-01.61N,140-16.91E,238,20.762,34.463
390,2017/11/30,6:29,35-01.42N,140-16.54E,236,20.751,34.4641
391,2017/11/30,6:30,35-01.22N,140-16.17E,237,20.729,34.4618
392,2017/11/30,6:31,35-01.03N,140-15.81E,237,20.678,34.4565
393,2017/11/30,6:32,35-00.83N,140-15.43E,237,20.635,34.4486
394,2017/11/30,6:33,35-00.62N,140-15.05E,236,20.618,34.4401
395,2017/11/30,6:34,35-00.42N,140-14.67E,237,20.654,34.4349
396,2017/11/30,6:35,35-00.23N,140-14.29E,237,20.679,34.4391
397,2017/11/30,6:36,35-00.03N,140-13.91E,237,20.671,34.4442
398,2017/11/30,6:37,34-59.83N,140-13.52E,237,20.66,34.4426
399,2017/11/30,6:38,34-59.62N,140-13.13E,237,20.654,34.44
400,2017/11/30,6:39,34-59.42N,140-12.75E,237,20.699,34.4367
401,2017/11/30,6:40,34-59.22N,140-12.36E,237,20.717,34.4391
402,2017/11/30,6:41,34-59.02N,140-11.97E,237,20.727,34.4426
403,2017/11/30,6:42,34-58.82N,140-11.59E,237,20.805,34.4432
404,2017/11/30,6:43,34-58.62N,140-11.20E,239,20.84,34.4551
405,2017/11/30,6:44,34-58.45N,140-10.81E,242,20.811,34.4606
406,2017/11/30,6:45,34-58.28N,140-10.40E,242,20.804,34.4573
407,2017/11/30,6:46,34-58.11N,140-09.99E,243,20.859,34.452
408,2017/11/30,6:47,34-57.94N,140-09.57E,243,20.809,34.4623
409,2017/11/30,6:48,34-57.77N,140-09.15E,241,20.765,34.4574
410,2017/11/30,6:49,34-57.57N,140-08.76E,238,20.711,34.4517
411,2017/11/30,6:50,34-57.38N,140-08.37E,238,20.702,34.4474
412,2017/11/30,6:51,34-57.18N,140-07.98E,238,20.82,34.4406
413,2017/11/30,6:52,34-56.98N,140-07.59E,238,20.814,34.4545
414,2017/11/30,6:53,34-56.78N,140-07.19E,238,20.648,34.4665
415,2017/11/30,6:54,34-56.58N,140-06.80E,238,20.552,34.4469
416,2017/11/30,6:55,34-56.38N,140-06.40E,239,20.406,34.4397
417,2017/11/30,6:56,34-56.18N,140-06.00E,238,20.517,34.4233
418,2017/11/30,6:57,34-55.99N,140-05.61E,238,20.492,34.4294
419,2017/11/30,6:58,34-55.79N,140-05.21E,238,20.417,34.4325
420,2017/11/30,6:59,34-55.58N,140-04.81E,238,20.305,34.4376
421,2017/11/30,7:00,34-55.38N,140-04.40E,239,20.208,34.4433
422,2017/11/30,7:01,34-55.18N,140-04.01E,238,20.149,34.4477
423,2017/11/30,7:02,34-54.98N,140-03.61E,238,20.039,34.4499
424,2017/11/30,7:03,34-54.78N,140-03.21E,238,19.938,34.4507
425,2017/11/30,7:04,34-54.57N,140-02.81E,237,19.927,34.4531
426,2017/11/30,7:05,34-54.36N,140-02.41E,237,19.926,34.456
427,2017/11/30,7:06,34-54.16N,140-02.01E,237,19.905,34.4608
428,2017/11/30,7:07,34-53.96N,140-01.62E,237,19.879,34.4633
429,2017/11/30,7:08,34-53.75N,140-01.22E,237,19.846,34.4669
430,2017/11/30,7:09,34-53.54N,140-00.82E,237,19.784,34.4689
431,2017/11/30,7:10,34-53.33N,140-00.42E,237,19.73,34.4688
432,2017/11/30,7:11,34-53.12N,140-00.03E,236,19.688,34.4678
433,2017/11/30,7:12,34-52.91N,139-59.62E,237,19.741,34.4674
434,2017/11/30,7:13,34-52.69N,139-59.23E,236,19.677,34.4683
435,2017/11/30,7:14,34-52.49N,139-58.84E,237,19.647,34.4623
436,2017/11/30,7:15,34-52.28N,139-58.45E,237,19.66,34.4387
437,2017/11/30,7:16,34-52.07N,139-58.05E,235,19.606,34.4275
438,2017/11/30,7:17,34-51.85N,139-57.67E,235,19.488,34.4406
439,2017/11/30,7:18,34-51.64N,139-57.28E,236,19.403,34.4505
440,2017/11/30,7:19,34-51.43N,139-56.91E,236,19.318,34.4443
441,2017/11/30,7:20,34-51.22N,139-56.53E,236,19.396,34.4419
442,2017/11/30,7:21,34-51.02N,139-56.15E,240,19.404,34.4408
443,2017/11/30,7:22,34-50.86N,139-55.74E,246,19.432,34.4421
444,2017/11/30,7:23,34-50.73N,139-55.33E,247,19.435,34.4436
445,2017/11/30,7:24,34-50.59N,139-54.94E,246,19.59,34.445
446,2017/11/30,7:25,34-50.45N,139-54.55E,246,19.778,34.4349
447,2017/11/30,7:26,34-50.33N,139-54.14E,252,19.906,34.414
448,2017/11/30,7:27,34-50.27N,139-53.73E,261,20.008,34.4079
449,2017/11/30,7:28,34-50.23N,139-53.32E,262,20.012,34.4022
450,2017/11/30,7:29,34-50.20N,139-52.91E,267,20.049,34.3957
451,2017/11/30,7:30,34-50.23N,139-52.49E,276,20.053,34.3983
452,2017/11/30,7:31,34-50.33N,139-52.08E,287,19.993,34.4022
453,2017/11/30,7:32,34-50.44N,139-51.67E,287,19.414,34.4018
454,2017/11/30,7:33,34-50.55N,139-51.25E,287,19.01,34.4073
455,2017/11/30,7:34,34-50.66N,139-50.83E,288,18.799,34.4265
456,2017/11/30,7:35,34-50.78N,139-50.40E,288,18.781,34.4348
457,2017/11/30,7:36,34-50.89N,139-49.98E,287,18.786,34.435
458,2017/11/30,7:37,34-51.00N,139-49.54E,285,18.788,34.4298
459,2017/11/30,7:38,34-51.10N,139-49.11E,285,19.143,34.4251
460,2017/11/30,7:39,34-51.20N,139-48.67E,285,19.144,34.416
461,2017/11/30,7:40,34-51.32N,139-48.24E,290,19.035,34.4104
462,2017/11/30,7:41,34-51.46N,139-47.84E,292,19.28,34.4096
463,2017/11/30,7:42,34-51.63N,139-47.47E,303,19.595,34.4237
464,2017/11/30,7:43,34-51.86N,139-47.17E,316,19.876,34.4322
465,2017/11/30,7:44,34-52.11N,139-46.92E,321,19.955,34.4454
466,2017/11/30,7:45,34-52.37N,139-46.67E,322,20.002,34.4517
467,2017/11/30,7:46,34-52.63N,139-46.43E,321,20.028,34.4542
468,2017/11/30,7:47,34-52.89N,139-46.18E,321,20.047,34.4546
469,2017/11/30,7:48,34-53.16N,139-45.92E,321,20.048,34.4559
470,2017/11/30,7:49,34-53.42N,139-45.68E,322,20.046,34.4558
471,2017/11/30,7:50,34-53.69N,139-45.43E,321,20.066,34.4563
472,2017/11/30,7:51,34-53.95N,139-45.18E,322,20.104,34.4548
473,2017/11/30,7:52,34-54.23N,139-44.95E,325,20.137,34.4518
474,2017/11/30,7:53,34-54.52N,139-44.72E,328,20.171,34.4502
475,2017/11/30,7:54,34-54.81N,139-44.50E,328,20.216,34.4491
476,2017/11/30,7:55,34-55.10N,139-44.29E,329,20.255,34.4491
477,2017/11/30,7:56,34-55.39N,139-44.08E,329,20.277,34.4467
478,2017/11/30,7:57,34-55.69N,139-43.86E,329,20.332,34.4443
479,2017/11/30,7:58,34-55.99N,139-43.65E,328,20.375,34.4419
480,2017/11/30,7:59,34-56.28N,139-43.43E,328,20.404,34.4392
481,2017/11/30,8:00,34-56.58N,139-43.21E,329,20.416,34.4359
482,2017/11/30,8:01,34-56.88N,139-43.00E,329,20.409,34.4362
483,2017/11/30,8:02,34-57.18N,139-42.78E,329,20.407,34.4362
484,2017/11/30,8:03,34-57.49N,139-42.57E,329,20.332,34.4383
485,2017/11/30,8:04,34-57.79N,139-42.37E,336,20.318,34.4416
486,2017/11/30,8:05,34-58.14N,139-42.32E,1,20.303,34.4434
487,2017/11/30,8:06,34-58.49N,139-42.40E,10,20.287,34.443
488,2017/11/30,8:07,34-58.85N,139-42.47E,9,20.258,34.4425
489,2017/11/30,8:08,34-59.21N,139-42.55E,11,20.317,34.4445
490,2017/11/30,8:09,34-59.56N,139-42.65E,13,20.385,34.4445
491,2017/11/30,8:10,34-59.91N,139-42.76E,14,20.436,34.4409
492,2017/11/30,8:11,35-00.26N,139-42.87E,15,20.424,34.4374
493,2017/11/30,8:12,35-00.59N,139-42.99E,16,20.436,34.4363
494,2017/11/30,8:13,35-00.92N,139-43.11E,16,20.421,34.4377
495,2017/11/30,8:14,35-01.25N,139-43.23E,16,20.357,34.436
496,2017/11/30,8:15,35-01.59N,139-43.35E,16,20.243,34.4317
497,2017/11/30,8:16,35-01.91N,139-43.47E,16,20.173,34.4245
498,2017/11/30,8:17,35-02.25N,139-43.58E,15,20.103,34.4201
499,2017/11/30,8:18,35-02.58N,139-43.69E,15,20.096,34.4268
500,2017/11/30,8:19,35-02.91N,139-43.82E,16,20.058,34.4358
501,2017/11/30,8:20,35-03.25N,139-43.94E,16,20.045,34.4356
502,2017/11/30,8:21,35-03.58N,139-44.06E,16,20.041,34.4333
503,2017/11/30,8:22,35-03.91N,139-44.19E,16,20.009,34.4277
504,2017/11/30,8:23,35-04.25N,139-44.31E,16,19.954,34.4155
505,2017/11/30,8:24,35-04.59N,139-44.44E,16,19.9,34.4035
506,2017/11/30,8:25,35-04.93N,139-44.56E,16,19.827,34.4044
507,2017/11/30,8:26,35-05.26N,139-44.69E,17,19.823,34.4078
508,2017/11/30,8:27,35-05.60N,139-44.81E,16,19.807,34.4122
509,2017/11/30,8:28,35-05.93N,139-44.93E,15,19.266,34.4254
510,2017/11/30,8:29,35-06.26N,139-45.05E,15,17.959,34.3552
511,2017/11/30,8:30,35-06.60N,139-45.16E,16,17.463,33.9451
512,2017/11/30,8:31,35-06.94N,139-45.29E,15,17.277,33.6951
513,2017/11/30,8:32,35-07.27N,139-45.38E,12,17.169,33.5395
514,2017/11/30,8:33,35-07.60N,139-45.46E,10,17.131,33.449
515,2017/11/30,8:34,35-07.95N,139-45.53E,10,17.122,33.3943
516,2017/11/30,8:35,35-08.28N,139-45.61E,11,17.133,33.3997
517,2017/11/30,8:36,35-08.61N,139-45.71E,13,17.201,33.3827
518,2017/11/30,8:37,35-08.94N,139-45.81E,15,17.26,33.4207
519,2017/11/30,8:38,35-09.27N,139-45.92E,15,17.267,33.4934
520,2017/11/30,8:39,35-09.59N,139-46.03E,15,17.239,33.5403
521,2017/11/30,8:40,35-09.92N,139-46.14E,16,17.118,33.5479
522,2017/11/30,8:41,35-10.24N,139-46.26E,16,17.098,33.4537
523,2017/11/30,8:42,35-10.57N,139-46.37E,14,17.07,33.3759
524,2017/11/30,8:43,35-10.89N,139-46.47E,13,17.037,33.2607
525,2017/11/30,8:44,35-11.22N,139-46.57E,13,16.921,33.294
526,2017/11/30,8:45,35-11.54N,139-46.67E,14,16.918,33.1995
527,2017/11/30,8:46,35-11.84N,139-46.76E,13,16.901,33.14
528,2017/11/30,8:47,35-12.09N,139-46.82E,7,16.846,33.1198
529,2017/11/30,8:48,35-12.31N,139-46.81E,357,16.694,33.1078
530,2017/11/30,8:49,35-12.52N,139-46.81E,359,16.722,32.943
531,2017/11/30,8:50,35-12.72N,139-46.81E,359,16.726,32.8612
532,2017/11/30,8:51,35-12.93N,139-46.81E,359,16.696,32.8461
533,2017/11/30,8:52,35-13.14N,139-46.81E,0,16.639,32.8522
534,2017/11/30,8:53,35-13.35N,139-46.81E,1,16.528,32.8456
535,2017/11/30,8:54,35-13.56N,139-46.82E,1,16.493,32.7641
536,2017/11/30,8:55,35-13.78N,139-46.83E,2,16.526,32.7015
537,2017/11/30,8:56,35-13.99N,139-46.83E,1,16.567,32.7104
538,2017/11/30,8:57,35-14.20N,139-46.84E,1,16.557,32.7512
539,2017/11/30,8:58,35-14.42N,139-46.84E,1,16.545,32.7565
540,2017/11/30,8:59,35-14.63N,139-46.85E,2,16.516,32.7141
541,2017/11/30,9:00,35-14.84N,139-46.86E,2,16.475,32.6175
542,2017/11/30,9:01,35-15.05N,139-46.88E,3,16.446,32.5574
543,2017/11/30,9:02,35-15.25N,139-46.87E,353,16.424,32.5445
544,2017/11/30,9:03,35-15.43N,139-46.78E,329,16.415,32.5319
545,2017/11/30,9:04,35-15.60N,139-46.64E,327,16.411,32.5316
546,2017/11/30,9:05,35-15.78N,139-46.50E,327,16.399,32.537
547,2017/11/30,9:06,35-15.96N,139-46.36E,327,16.41,32.5399
548,2017/11/30,9:07,35-16.14N,139-46.22E,327,16.459,32.5366
549,2017/11/30,9:08,35-16.31N,139-46.08E,326,16.533,32.5804
550,2017/11/30,9:09,35-16.49N,139-45.94E,326,16.631,32.6442
551,2017/11/30,9:10,35-16.67N,139-45.80E,327,16.675,32.7089
552,2017/11/30,9:11,35-16.86N,139-45.66E,327,16.695,32.7451
553,2017/11/30,9:12,35-17.04N,139-45.52E,327,16.738,32.7562
554,2017/11/30,9:13,35-17.22N,139-45.38E,327,16.783,32.7807
555,2017/11/30,9:14,35-17.39N,139-45.24E,326,16.773,32.8307
556,2017/11/30,9:15,35-17.57N,139-45.10E,326,16.777,32.8263
557,2017/11/30,9:16,35-17.75N,139-44.95E,326,16.841,32.8428
558,2017/11/30,9:17,35-17.93N,139-44.81E,327,16.882,32.8418
559,2017/11/30,9:18,35-18.11N,139-44.66E,325,16.89,32.9082
560,2017/11/30,9:19,35-18.29N,139-44.51E,326,16.93,32.95
561,2017/11/30,9:20,35-18.47N,139-44.36E,326,16.913,32.9556
562,2017/11/30,9:21,35-18.64N,139-44.21E,321,16.913,32.9405
563,2017/11/30,9:22,35-18.81N,139-44.06E,330,16.802,32.9594
564,2017/11/30,9:23,35-19.00N,139-44.01E,356,16.658,32.7944
565,2017/11/30,9:24,35-19.19N,139-44.05E,13,16.516,32.4759
566,2017/11/30,9:25,35-19.38N,139-44.12E,15,16.513,32.3199
567,2017/11/30,9:26,35-19.59N,139-44.19E,15,16.484,32.2662
568,2017/11/30,9:27,35-19.80N,139-44.27E,17,16.414,32.2341
569,2017/11/30,9:28,35-20.01N,139-44.34E,15,16.362,32.1675
570,2017/11/30,9:29,35-20.21N,139-44.42E,16,16.312,32.1144
571,2017/11/30,9:30,35-20.41N,139-44.49E,18,16.292,32.0594
572,2017/11/30,9:31,35-20.61N,139-44.58E,19,16.246,32.0397
573,2017/11/30,9:32,35-20.81N,139-44.66E,19,16.18,31.9881
574,2017/11/30,9:33,35-21.01N,139-44.75E,19,16.076,31.9058
575,2017/11/30,9:34,35-21.21N,139-44.84E,20,16.037,31.8196
576,2017/11/30,9:35,35-21.41N,139-44.93E,20,15.912,31.733
577,2017/11/30,9:36,35-21.61N,139-45.01E,19,15.925,31.693
578,2017/11/30,9:37,35-21.81N,139-45.10E,19,15.892,31.7283
579,2017/11/30,9:38,35-22.01N,139-45.19E,20,15.867,31.7122
580,2017/11/30,9:39,35-22.21N,139-45.28E,20,15.838,31.6714
581,2017/11/30,9:40,35-22.42N,139-45.38E,20,15.835,31.6304
582,2017/11/30,9:41,35-22.62N,139-45.47E,20,15.796,31.6322
583,2017/11/30,9:42,35-22.82N,139-45.56E,20,15.793,31.6152
584,2017/11/30,9:43,35-23.02N,139-45.65E,20,15.799,31.5907
585,2017/11/30,9:44,35-23.22N,139-45.74E,22,15.774,31.5783
586,2017/11/30,9:45,35-23.42N,139-45.84E,22,15.789,31.579
587,2017/11/30,9:46,35-23.62N,139-45.94E,22,15.82,31.608
588,2017/11/30,9:47,35-23.82N,139-46.04E,22,15.817,31.6626
589,2017/11/30,9:48,35-24.02N,139-46.15E,26,15.817,31.658
590,2017/11/30,9:49,35-24.20N,139-46.30E,35,15.802,31.6444
