Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
219,2017/10/19,3:38,35-48.44N,141-01.20E,186,22.364,33.9629
220,2017/10/19,3:39,35-48.09N,141-01.15E,186,22.328,33.9541
221,2017/10/19,3:40,35-47.75N,141-01.09E,189,22.26,33.946
222,2017/10/19,3:41,35-47.42N,141-01.00E,192,22.159,33.9383
223,2017/10/19,3:42,35-47.08N,141-00.91E,193,22.095,33.9247
224,2017/10/19,3:43,35-46.73N,141-00.81E,191,22.08,33.9086
225,2017/10/19,3:44,35-46.39N,141-00.72E,191,22.065,33.8985
226,2017/10/19,3:45,35-46.06N,141-00.63E,193,21.972,33.8963
227,2017/10/19,3:46,35-45.71N,141-00.53E,192,21.818,33.8901
228,2017/10/19,3:47,35-45.38N,141-00.44E,193,21.696,33.8724
229,2017/10/19,3:48,35-45.04N,141-00.35E,191,21.48,33.8505
230,2017/10/19,3:49,35-44.70N,141-00.27E,191,20.957,33.8241
231,2017/10/19,3:50,35-44.36N,141-00.17E,193,20.908,33.7767
232,2017/10/19,3:51,35-44.03N,141-00.07E,194,21.125,33.7094
233,2017/10/19,3:52,35-43.70N,140-59.98E,191,21.026,33.721
234,2017/10/19,3:53,35-43.37N,140-59.90E,192,20.995,33.7297
235,2017/10/19,3:54,35-43.03N,140-59.80E,193,20.913,33.7253
236,2017/10/19,3:55,35-42.70N,140-59.70E,193,20.578,33.7148
237,2017/10/19,3:56,35-42.37N,140-59.62E,191,20.301,33.7002
238,2017/10/19,3:57,35-42.06N,140-59.44E,209,20.233,33.6498
239,2017/10/19,3:58,35-41.77N,140-59.21E,213,20.201,33.6232
240,2017/10/19,3:59,35-41.49N,140-58.97E,214,20.191,33.6191
241,2017/10/19,4:00,35-41.20N,140-58.74E,213,20.192,33.6188
242,2017/10/19,4:01,35-40.91N,140-58.52E,211,20.179,33.6208
243,2017/10/19,4:02,35-40.62N,140-58.29E,213,20.004,33.6225
244,2017/10/19,4:03,35-40.33N,140-58.07E,211,19.608,33.6152
245,2017/10/19,4:04,35-40.04N,140-57.85E,212,19.604,33.532
246,2017/10/19,4:05,35-39.76N,140-57.63E,212,19.894,33.3802
247,2017/10/19,4:06,35-39.47N,140-57.41E,212,20.369,33.2726
248,2017/10/19,4:07,35-39.18N,140-57.18E,212,20.53,33.3029
249,2017/10/19,4:08,35-38.88N,140-56.95E,212,20.753,33.3593
250,2017/10/19,4:09,35-38.60N,140-56.72E,214,20.813,33.4083
251,2017/10/19,4:10,35-38.31N,140-56.49E,213,21.396,33.458
252,2017/10/19,4:11,35-38.02N,140-56.25E,212,21.948,33.5305
253,2017/10/19,4:12,35-37.73N,140-56.03E,212,22.068,33.7556
254,2017/10/19,4:13,35-37.44N,140-55.80E,212,22.147,33.8459
255,2017/10/19,4:14,35-37.15N,140-55.57E,213,22.21,33.8751
256,2017/10/19,4:15,35-36.85N,140-55.34E,212,22.253,33.8935
257,2017/10/19,4:16,35-36.56N,140-55.10E,212,22.31,33.9054
258,2017/10/19,4:17,35-36.27N,140-54.86E,214,22.312,33.9141
259,2017/10/19,4:18,35-35.98N,140-54.63E,214,22.38,33.9182
260,2017/10/19,4:19,35-35.70N,140-54.39E,214,22.474,33.9215
261,2017/10/19,4:20,35-35.41N,140-54.15E,214,22.586,33.9373
262,2017/10/19,4:21,35-35.12N,140-53.92E,212,22.64,33.9581
263,2017/10/19,4:22,35-34.83N,140-53.69E,213,22.661,33.976
264,2017/10/19,4:23,35-34.54N,140-53.46E,213,22.66,33.9837
265,2017/10/19,4:24,35-34.25N,140-53.23E,213,22.625,33.9862
266,2017/10/19,4:25,35-33.97N,140-52.99E,214,22.682,33.9734
267,2017/10/19,4:26,35-33.69N,140-52.76E,214,22.771,33.9704
268,2017/10/19,4:27,35-33.40N,140-52.53E,213,22.862,33.9814
269,2017/10/19,4:28,35-33.11N,140-52.29E,213,22.919,33.9939
270,2017/10/19,4:29,35-32.83N,140-52.06E,215,22.952,34.0113
271,2017/10/19,4:30,35-32.55N,140-51.83E,214,22.946,34.0235
272,2017/10/19,4:31,35-32.26N,140-51.59E,214,22.927,34.0258
273,2017/10/19,4:32,35-31.97N,140-51.36E,213,22.97,34.0248
274,2017/10/19,4:33,35-31.68N,140-51.13E,213,22.985,34.0348
275,2017/10/19,4:34,35-31.39N,140-50.89E,213,22.991,34.0406
276,2017/10/19,4:35,35-31.11N,140-50.66E,213,22.966,34.0399
277,2017/10/19,4:36,35-30.82N,140-50.42E,213,22.947,34.0325
278,2017/10/19,4:37,35-30.53N,140-50.19E,212,22.945,34.0276
279,2017/10/19,4:38,35-30.25N,140-49.95E,213,22.94,34.0207
280,2017/10/19,4:39,35-29.96N,140-49.72E,213,22.924,34.0189
281,2017/10/19,4:40,35-29.67N,140-49.48E,214,22.902,34.016
282,2017/10/19,4:41,35-29.38N,140-49.25E,212,22.862,34.0128
283,2017/10/19,4:42,35-29.09N,140-49.00E,214,22.819,34.0116
284,2017/10/19,4:43,35-28.80N,140-48.77E,213,22.768,34.0094
285,2017/10/19,4:44,35-28.52N,140-48.54E,214,22.714,34.006
286,2017/10/19,4:45,35-28.24N,140-48.31E,213,22.647,34.005
287,2017/10/19,4:46,35-27.95N,140-48.08E,213,22.573,34.005
288,2017/10/19,4:47,35-27.67N,140-47.85E,214,22.474,34.0061
289,2017/10/19,4:48,35-27.39N,140-47.61E,212,23.074,34.0125
290,2017/10/19,4:49,35-27.10N,140-47.39E,213,23.448,34.0344
291,2017/10/19,4:50,35-26.82N,140-47.16E,212,23.696,34.0561
292,2017/10/19,4:51,35-26.55N,140-46.95E,212,23.837,34.0735
293,2017/10/19,4:52,35-26.28N,140-46.73E,212,23.909,34.0903
294,2017/10/19,4:53,35-26.01N,140-46.53E,211,23.974,34.1025
295,2017/10/19,4:54,35-25.74N,140-46.31E,212,24.023,34.1126
296,2017/10/19,4:55,35-25.46N,140-46.09E,213,24.087,34.121
297,2017/10/19,4:56,35-25.19N,140-45.88E,212,24.152,34.1289
298,2017/10/19,4:57,35-24.91N,140-45.66E,214,24.179,34.135
299,2017/10/19,4:58,35-24.63N,140-45.45E,212,24.197,34.1401
300,2017/10/19,4:59,35-24.36N,140-45.22E,214,24.197,34.1425
301,2017/10/19,5:00,35-24.07N,140-44.99E,212,24.214,34.1415
302,2017/10/19,5:01,35-23.79N,140-44.77E,213,24.215,34.1432
303,2017/10/19,5:02,35-23.52N,140-44.56E,212,24.199,34.1443
304,2017/10/19,5:03,35-23.23N,140-44.34E,213,24.165,34.1436
305,2017/10/19,5:04,35-22.95N,140-44.11E,213,24.143,34.142
306,2017/10/19,5:05,35-22.66N,140-43.88E,212,24.156,34.138
307,2017/10/19,5:06,35-22.38N,140-43.65E,212,24.14,34.1361
308,2017/10/19,5:07,35-22.09N,140-43.43E,212,24.168,34.1353
309,2017/10/19,5:08,35-21.80N,140-43.20E,214,24.222,34.1325
310,2017/10/19,5:09,35-21.52N,140-42.96E,214,24.232,34.1391
311,2017/10/19,5:10,35-21.24N,140-42.73E,214,24.24,34.1452
312,2017/10/19,5:11,35-20.95N,140-42.51E,212,24.21,34.1474
313,2017/10/19,5:12,35-20.67N,140-42.27E,215,24.163,34.149
314,2017/10/19,5:13,35-20.38N,140-42.03E,212,24.087,34.1464
315,2017/10/19,5:14,35-20.09N,140-41.80E,213,24.032,34.1422
316,2017/10/19,5:15,35-19.81N,140-41.58E,212,23.962,34.1352
317,2017/10/19,5:16,35-19.52N,140-41.35E,211,23.856,34.1267
318,2017/10/19,5:17,35-19.22N,140-41.12E,213,23.7,34.1167
319,2017/10/19,5:18,35-18.93N,140-40.89E,212,23.532,34.1045
320,2017/10/19,5:19,35-18.65N,140-40.67E,211,23.327,34.0902
321,2017/10/19,5:20,35-18.36N,140-40.46E,212,23.105,34.076
322,2017/10/19,5:21,35-18.07N,140-40.25E,210,22.63,34.0624
323,2017/10/19,5:22,35-17.78N,140-40.03E,211,22.749,34.0383
324,2017/10/19,5:23,35-17.50N,140-39.82E,211,22.911,34.0254
325,2017/10/19,5:24,35-17.21N,140-39.60E,212,22.956,34.0225
326,2017/10/19,5:25,35-16.93N,140-39.38E,212,23.051,34.0212
327,2017/10/19,5:26,35-16.64N,140-39.16E,210,23.071,34.0204
328,2017/10/19,5:27,35-16.35N,140-38.94E,212,23.013,34.0217
329,2017/10/19,5:28,35-16.07N,140-38.72E,211,22.996,34.0215
330,2017/10/19,5:29,35-15.78N,140-38.50E,211,22.986,34.0209
331,2017/10/19,5:30,35-15.48N,140-38.29E,210,22.937,34.0196
332,2017/10/19,5:31,35-15.19N,140-38.07E,211,22.93,34.0194
333,2017/10/19,5:32,35-14.90N,140-37.85E,211,22.9,34.0201
334,2017/10/19,5:33,35-14.61N,140-37.63E,212,22.914,34.0209
335,2017/10/19,5:34,35-14.32N,140-37.41E,211,22.933,34.0211
336,2017/10/19,5:35,35-14.01N,140-37.19E,211,22.941,34.0214
337,2017/10/19,5:36,35-13.72N,140-36.97E,210,22.916,34.0199
338,2017/10/19,5:37,35-13.43N,140-36.75E,211,22.897,34.0175
339,2017/10/19,5:38,35-13.13N,140-36.53E,211,22.895,34.0168
340,2017/10/19,5:39,35-12.83N,140-36.30E,213,22.893,34.0161
341,2017/10/19,5:40,35-12.54N,140-36.07E,211,22.923,34.0166
342,2017/10/19,5:41,35-12.25N,140-35.85E,212,22.908,34.0171
343,2017/10/19,5:42,35-11.96N,140-35.64E,210,22.883,34.0151
344,2017/10/19,5:43,35-11.67N,140-35.42E,211,22.882,34.0138
345,2017/10/19,5:44,35-11.38N,140-35.19E,212,22.863,34.0102
346,2017/10/19,5:45,35-11.09N,140-34.96E,213,22.866,34.0065
347,2017/10/19,5:46,35-10.80N,140-34.74E,212,22.848,34.0034
348,2017/10/19,5:47,35-10.50N,140-34.51E,212,22.841,34.0051
349,2017/10/19,5:48,35-10.21N,140-34.29E,211,22.871,34.0039
350,2017/10/19,5:49,35-09.92N,140-34.06E,212,22.889,34.0047
351,2017/10/19,5:50,35-09.62N,140-33.84E,212,22.869,34.0059
352,2017/10/19,5:51,35-09.33N,140-33.60E,213,22.881,34.0063
353,2017/10/19,5:52,35-09.04N,140-33.38E,211,22.883,34.006
354,2017/10/19,5:53,35-08.74N,140-33.15E,212,22.865,34.0068
355,2017/10/19,5:54,35-08.45N,140-32.91E,213,22.859,34.0074
356,2017/10/19,5:55,35-08.15N,140-32.67E,213,22.857,34.0088
357,2017/10/19,5:56,35-07.87N,140-32.44E,214,22.887,34.0094
358,2017/10/19,5:57,35-07.57N,140-32.20E,212,22.919,34.0102
359,2017/10/19,5:58,35-07.29N,140-31.94E,224,22.943,34.0101
360,2017/10/19,5:59,35-07.09N,140-31.58E,236,22.963,34.0093
361,2017/10/19,6:00,35-06.88N,140-31.22E,233,23.008,34.0077
362,2017/10/19,6:01,35-06.68N,140-30.87E,234,23.027,34.0074
363,2017/10/19,6:02,35-06.48N,140-30.51E,237,23.034,34.0068
364,2017/10/19,6:03,35-06.29N,140-30.14E,237,23.076,34.0054
365,2017/10/19,6:04,35-06.11N,140-29.76E,239,23.09,34.0049
366,2017/10/19,6:05,35-05.93N,140-29.39E,239,23.095,34.0034
367,2017/10/19,6:06,35-05.75N,140-29.00E,240,23.085,34.003
368,2017/10/19,6:07,35-05.58N,140-28.63E,241,23.089,34.0013
369,2017/10/19,6:08,35-05.41N,140-28.25E,240,23.087,34.0014
370,2017/10/19,6:09,35-05.23N,140-27.87E,240,23.117,34.0018
371,2017/10/19,6:10,35-05.05N,140-27.48E,240,23.1,34.007
372,2017/10/19,6:11,35-04.87N,140-27.10E,240,23.102,34.011
373,2017/10/19,6:12,35-04.70N,140-26.71E,241,23.084,34.0139
374,2017/10/19,6:13,35-04.53N,140-26.32E,242,23.038,34.0141
375,2017/10/19,6:14,35-04.36N,140-25.93E,242,22.958,34.0137
376,2017/10/19,6:15,35-04.19N,140-25.54E,243,22.921,34.0163
377,2017/10/19,6:16,35-04.03N,140-25.15E,244,22.891,34.0136
378,2017/10/19,6:17,35-03.87N,140-24.76E,242,22.981,34.015
379,2017/10/19,6:18,35-03.71N,140-24.37E,243,23.473,34.0111
380,2017/10/19,6:19,35-03.56N,140-23.99E,243,23.619,34.0128
381,2017/10/19,6:20,35-03.39N,140-23.61E,241,23.726,34.0237
382,2017/10/19,6:21,35-03.24N,140-23.22E,244,23.802,34.0343
383,2017/10/19,6:22,35-03.08N,140-22.84E,241,23.872,34.0446
384,2017/10/19,6:23,35-02.92N,140-22.47E,241,23.948,34.0561
385,2017/10/19,6:24,35-02.75N,140-22.10E,240,24.024,34.0635
386,2017/10/19,6:25,35-02.57N,140-21.73E,240,24.087,34.079
387,2017/10/19,6:26,35-02.41N,140-21.37E,240,24.107,34.089
388,2017/10/19,6:27,35-02.23N,140-20.99E,239,24.11,34.0947
389,2017/10/19,6:28,35-02.06N,140-20.63E,242,24.106,34.1003
390,2017/10/19,6:29,35-01.92N,140-20.24E,245,24.101,34.1002
391,2017/10/19,6:30,35-01.77N,140-19.84E,245,24.042,34.0994
392,2017/10/19,6:31,35-01.62N,140-19.44E,244,23.934,34.0981
393,2017/10/19,6:32,35-01.47N,140-19.05E,244,23.913,34.091
394,2017/10/19,6:33,35-01.31N,140-18.67E,244,23.86,34.0886
395,2017/10/19,6:34,35-01.16N,140-18.29E,244,23.853,34.0889
396,2017/10/19,6:35,35-01.02N,140-17.91E,243,23.92,34.0811
397,2017/10/19,6:36,35-00.87N,140-17.53E,242,24.054,34.0867
398,2017/10/19,6:37,35-00.71N,140-17.15E,243,24.099,34.0996
399,2017/10/19,6:38,35-00.56N,140-16.77E,243,24.136,34.1165
400,2017/10/19,6:39,35-00.41N,140-16.38E,244,24.158,34.122
401,2017/10/19,6:40,35-00.26N,140-15.99E,245,24.205,34.1317
402,2017/10/19,6:41,35-00.10N,140-15.60E,243,24.232,34.1352
403,2017/10/19,6:42,34-59.95N,140-15.21E,243,24.291,34.1459
404,2017/10/19,6:43,34-59.79N,140-14.82E,244,24.32,34.1523
405,2017/10/19,6:44,34-59.64N,140-14.43E,244,24.347,34.1611
406,2017/10/19,6:45,34-59.48N,140-14.04E,244,24.372,34.1674
407,2017/10/19,6:46,34-59.34N,140-13.67E,243,24.371,34.1744
408,2017/10/19,6:47,34-59.19N,140-13.30E,244,24.379,34.1784
409,2017/10/19,6:48,34-59.04N,140-12.93E,243,24.382,34.183
410,2017/10/19,6:49,34-58.89N,140-12.55E,243,24.397,34.1874
411,2017/10/19,6:50,34-58.74N,140-12.18E,244,24.406,34.1913
412,2017/10/19,6:51,34-58.60N,140-11.82E,243,24.402,34.1968
413,2017/10/19,6:52,34-58.45N,140-11.46E,243,24.409,34.2014
414,2017/10/19,6:53,34-58.30N,140-11.08E,243,24.399,34.2037
415,2017/10/19,6:54,34-58.15N,140-10.72E,243,24.379,34.2043
416,2017/10/19,6:55,34-58.01N,140-10.35E,244,24.36,34.2037
417,2017/10/19,6:56,34-57.86N,140-09.99E,243,24.338,34.2052
418,2017/10/19,6:57,34-57.71N,140-09.63E,244,24.307,34.2073
419,2017/10/19,6:58,34-57.57N,140-09.27E,243,24.285,34.2088
420,2017/10/19,6:59,34-57.42N,140-08.90E,244,24.26,34.2086
421,2017/10/19,7:00,34-57.28N,140-08.55E,243,24.211,34.2091
422,2017/10/19,7:01,34-57.14N,140-08.20E,243,24.177,34.2066
423,2017/10/19,7:02,34-56.99N,140-07.85E,244,24.172,34.2027
424,2017/10/19,7:03,34-56.85N,140-07.49E,243,24.161,34.1981
425,2017/10/19,7:04,34-56.70N,140-07.14E,244,24.143,34.1951
426,2017/10/19,7:05,34-56.56N,140-06.77E,243,24.126,34.1887
427,2017/10/19,7:06,34-56.41N,140-06.42E,243,24.096,34.1836
428,2017/10/19,7:07,34-56.27N,140-06.07E,242,24,34.1771
429,2017/10/19,7:08,34-56.11N,140-05.72E,241,23.912,34.165
430,2017/10/19,7:09,34-55.96N,140-05.36E,243,23.795,34.1431
431,2017/10/19,7:10,34-55.80N,140-05.00E,242,23.676,34.1279
432,2017/10/19,7:11,34-55.66N,140-04.65E,242,23.601,34.11
433,2017/10/19,7:12,34-55.50N,140-04.30E,242,23.54,34.0947
434,2017/10/19,7:13,34-55.35N,140-03.94E,243,23.497,34.083
435,2017/10/19,7:14,34-55.20N,140-03.57E,242,23.45,34.0789
436,2017/10/19,7:15,34-55.04N,140-03.21E,242,23.325,34.0725
437,2017/10/19,7:16,34-54.88N,140-02.85E,240,23.026,34.0664
438,2017/10/19,7:17,34-54.71N,140-02.49E,241,22.667,34.0567
439,2017/10/19,7:18,34-54.56N,140-02.14E,242,22.225,33.9645
440,2017/10/19,7:19,34-54.40N,140-01.79E,242,22.132,33.8281
441,2017/10/19,7:20,34-54.25N,140-01.43E,241,22.123,33.7679
442,2017/10/19,7:21,34-54.09N,140-01.08E,241,22.168,33.7418
443,2017/10/19,7:22,34-53.93N,140-00.73E,242,22.293,33.7636
444,2017/10/19,7:23,34-53.77N,140-00.37E,241,22.16,33.7698
445,2017/10/19,7:24,34-53.61N,140-00.01E,241,22.096,33.7958
446,2017/10/19,7:25,34-53.45N,139-59.66E,242,22.082,33.7569
447,2017/10/19,7:26,34-53.30N,139-59.30E,241,22.184,33.7423
448,2017/10/19,7:27,34-53.14N,139-58.95E,241,22.364,33.7539
449,2017/10/19,7:28,34-52.98N,139-58.59E,242,22.346,33.8069
450,2017/10/19,7:29,34-52.83N,139-58.24E,241,22.371,33.8247
451,2017/10/19,7:30,34-52.68N,139-57.90E,241,22.469,33.8147
452,2017/10/19,7:31,34-52.52N,139-57.54E,241,22.512,33.817
453,2017/10/19,7:32,34-52.36N,139-57.19E,242,22.549,33.843
454,2017/10/19,7:33,34-52.21N,139-56.84E,242,22.621,33.839
455,2017/10/19,7:34,34-52.06N,139-56.49E,241,22.727,33.8531
456,2017/10/19,7:35,34-51.91N,139-56.14E,241,22.74,33.879
457,2017/10/19,7:36,34-51.75N,139-55.79E,241,22.67,33.9052
458,2017/10/19,7:37,34-51.59N,139-55.44E,241,22.637,33.8967
459,2017/10/19,7:38,34-51.43N,139-55.08E,241,22.594,33.884
460,2017/10/19,7:39,34-51.27N,139-54.73E,241,22.563,33.8692
461,2017/10/19,7:40,34-51.11N,139-54.37E,241,22.554,33.8552
462,2017/10/19,7:41,34-50.96N,139-54.02E,241,22.561,33.8476
463,2017/10/19,7:42,34-50.81N,139-53.67E,243,22.561,33.8484
464,2017/10/19,7:43,34-50.67N,139-53.32E,244,22.798,33.8466
465,2017/10/19,7:44,34-50.57N,139-52.96E,255,22.877,33.8752
466,2017/10/19,7:45,34-50.53N,139-52.58E,263,22.856,33.9088
467,2017/10/19,7:46,34-50.49N,139-52.19E,263,22.77,33.9213
468,2017/10/19,7:47,34-50.45N,139-51.81E,262,22.776,33.9118
469,2017/10/19,7:48,34-50.41N,139-51.43E,263,22.92,33.8719
470,2017/10/19,7:49,34-50.38N,139-51.06E,266,22.988,33.8957
471,2017/10/19,7:50,34-50.38N,139-50.67E,269,23.022,33.9359
472,2017/10/19,7:51,34-50.38N,139-50.30E,271,23.188,33.949
473,2017/10/19,7:52,34-50.38N,139-49.93E,270,23.356,33.9649
474,2017/10/19,7:53,34-50.38N,139-49.58E,269,23.398,33.9889
475,2017/10/19,7:54,34-50.38N,139-49.22E,268,23.214,33.9877
476,2017/10/19,7:55,34-50.37N,139-48.87E,270,23.158,33.9605
477,2017/10/19,7:56,34-50.37N,139-48.52E,268,22.914,33.9309
478,2017/10/19,7:57,34-50.36N,139-48.17E,266,23.187,33.9373
479,2017/10/19,7:58,34-50.38N,139-47.81E,280,23.346,33.9432
480,2017/10/19,7:59,34-50.49N,139-47.54E,301,23.237,33.9741
481,2017/10/19,8:00,34-50.64N,139-47.32E,310,23.435,33.9467
482,2017/10/19,8:01,34-50.81N,139-47.11E,319,23.507,33.9509
483,2017/10/19,8:02,34-51.00N,139-46.93E,322,23.472,33.9739
484,2017/10/19,8:03,34-51.19N,139-46.77E,327,23.471,33.9698
485,2017/10/19,8:04,34-51.39N,139-46.63E,331,23.44,33.9613
486,2017/10/19,8:05,34-51.60N,139-46.49E,330,23.418,33.948
487,2017/10/19,8:06,34-51.81N,139-46.35E,329,23.398,33.9356
488,2017/10/19,8:07,34-52.00N,139-46.20E,328,23.378,33.9303
489,2017/10/19,8:08,34-52.20N,139-46.05E,327,23.367,33.9273
490,2017/10/19,8:09,34-52.40N,139-45.90E,327,23.343,33.9217
491,2017/10/19,8:10,34-52.61N,139-45.74E,327,23.322,33.9161
492,2017/10/19,8:11,34-52.82N,139-45.58E,328,23.289,33.9102
493,2017/10/19,8:12,34-53.03N,139-45.43E,328,23.299,33.9061
494,2017/10/19,8:13,34-53.25N,139-45.27E,328,23.26,33.9047
495,2017/10/19,8:14,34-53.48N,139-45.10E,329,23.205,33.9104
496,2017/10/19,8:15,34-53.71N,139-44.94E,331,23.196,33.9199
497,2017/10/19,8:16,34-53.96N,139-44.79E,333,23.149,33.9295
498,2017/10/19,8:17,34-54.21N,139-44.66E,337,23.102,33.9313
499,2017/10/19,8:18,34-54.47N,139-44.55E,341,23.08,33.942
500,2017/10/19,8:19,34-54.74N,139-44.44E,339,23.108,33.9452
501,2017/10/19,8:20,34-55.00N,139-44.30E,334,23.12,33.9484
502,2017/10/19,8:21,34-55.26N,139-44.16E,335,23.042,33.9511
503,2017/10/19,8:22,34-55.53N,139-44.01E,336,23.009,33.9547
504,2017/10/19,8:23,34-55.80N,139-43.87E,337,22.963,33.957
505,2017/10/19,8:24,34-56.08N,139-43.73E,337,22.949,33.9522
506,2017/10/19,8:25,34-56.35N,139-43.60E,339,22.969,33.9441
507,2017/10/19,8:26,34-56.63N,139-43.51E,345,22.982,33.9403
508,2017/10/19,8:27,34-56.91N,139-43.42E,346,22.997,33.9324
509,2017/10/19,8:28,34-57.19N,139-43.33E,344,23.082,33.9392
510,2017/10/19,8:29,34-57.47N,139-43.24E,344,23.178,33.9446
511,2017/10/19,8:30,34-57.75N,139-43.15E,344,23.286,33.9437
512,2017/10/19,8:31,34-58.04N,139-43.07E,349,23.389,33.9396
513,2017/10/19,8:32,34-58.32N,139-43.03E,353,23.445,33.9288
514,2017/10/19,8:33,34-58.61N,139-43.02E,1,23.49,33.9239
515,2017/10/19,8:34,34-58.90N,139-43.04E,4,23.499,33.9256
516,2017/10/19,8:35,34-59.19N,139-43.08E,7,23.499,33.9411
517,2017/10/19,8:36,34-59.48N,139-43.14E,11,23.473,33.9527
518,2017/10/19,8:37,34-59.77N,139-43.23E,14,23.457,33.9661
519,2017/10/19,8:38,35-00.05N,139-43.31E,15,23.473,33.978
520,2017/10/19,8:39,35-00.33N,139-43.43E,19,23.493,33.9905
521,2017/10/19,8:40,35-00.61N,139-43.55E,19,23.503,34.0022
522,2017/10/19,8:41,35-00.90N,139-43.69E,20,23.51,34.0061
523,2017/10/19,8:42,35-01.18N,139-43.82E,21,23.506,34.0067
524,2017/10/19,8:43,35-01.45N,139-43.94E,19,23.479,34.0084
525,2017/10/19,8:44,35-01.72N,139-44.05E,17,23.419,34.0073
526,2017/10/19,8:45,35-01.99N,139-44.16E,18,23.379,33.9912
527,2017/10/19,8:46,35-02.27N,139-44.27E,18,23.343,33.9628
528,2017/10/19,8:47,35-02.55N,139-44.39E,19,23.316,33.9437
529,2017/10/19,8:48,35-02.82N,139-44.50E,18,23.201,33.9374
530,2017/10/19,8:49,35-03.09N,139-44.62E,19,23.187,33.9095
531,2017/10/19,8:50,35-03.36N,139-44.74E,21,23.195,33.8748
532,2017/10/19,8:51,35-03.64N,139-44.87E,21,23.221,33.8619
533,2017/10/19,8:52,35-03.91N,139-45.01E,20,23.255,33.8568
534,2017/10/19,8:53,35-04.19N,139-45.11E,17,23.311,33.8586
535,2017/10/19,8:54,35-04.47N,139-45.22E,17,23.384,33.8759
536,2017/10/19,8:55,35-04.75N,139-45.33E,17,23.388,33.9159
537,2017/10/19,8:56,35-05.03N,139-45.44E,17,23.34,33.9415
538,2017/10/19,8:57,35-05.32N,139-45.55E,18,23.297,33.9412
539,2017/10/19,8:58,35-05.61N,139-45.65E,15,23.212,33.9356
540,2017/10/19,8:59,35-05.90N,139-45.74E,14,23.216,33.9249
541,2017/10/19,9:00,35-06.19N,139-45.83E,13,23.262,33.9237
542,2017/10/19,9:01,35-06.47N,139-45.91E,13,23.256,33.9453
543,2017/10/19,9:02,35-06.76N,139-45.99E,11,23.17,33.9717
544,2017/10/19,9:03,35-07.04N,139-46.06E,11,22.979,33.9653
545,2017/10/19,9:04,35-07.32N,139-46.12E,10,22.915,33.9327
546,2017/10/19,9:05,35-07.60N,139-46.17E,8,22.538,33.9072
547,2017/10/19,9:06,35-07.87N,139-46.22E,7,22.107,33.8625
548,2017/10/19,9:07,35-08.14N,139-46.27E,8,21.983,33.7791
549,2017/10/19,9:08,35-08.41N,139-46.31E,7,21.882,33.7102
550,2017/10/19,9:09,35-08.67N,139-46.35E,6,21.644,33.6867
551,2017/10/19,9:10,35-08.94N,139-46.39E,8,21.21,33.6498
552,2017/10/19,9:11,35-09.19N,139-46.45E,9,21.234,33.5303
553,2017/10/19,9:12,35-09.45N,139-46.50E,9,21.197,33.4276
554,2017/10/19,9:13,35-09.71N,139-46.55E,8,21.149,33.4173
555,2017/10/19,9:14,35-09.97N,139-46.60E,8,20.99,33.4124
556,2017/10/19,9:15,35-10.22N,139-46.65E,8,20.833,33.3802
557,2017/10/19,9:16,35-10.47N,139-46.69E,8,20.832,33.3497
558,2017/10/19,9:17,35-10.72N,139-46.73E,6,20.889,33.2959
559,2017/10/19,9:18,35-10.97N,139-46.76E,6,20.897,33.2939
560,2017/10/19,9:19,35-11.19N,139-46.79E,6,20.882,33.2907
561,2017/10/19,9:20,35-11.41N,139-46.82E,3,20.653,33.2743
562,2017/10/19,9:21,35-11.61N,139-46.83E,3,20.498,33.235
563,2017/10/19,9:22,35-11.82N,139-46.85E,4,20.452,33.0753
564,2017/10/19,9:23,35-12.02N,139-46.87E,4,20.482,32.9769
565,2017/10/19,9:24,35-12.23N,139-46.89E,4,20.535,32.9463
566,2017/10/19,9:25,35-12.43N,139-46.91E,4,20.561,32.9469
567,2017/10/19,9:26,35-12.64N,139-46.93E,3,20.62,32.9536
568,2017/10/19,9:27,35-12.84N,139-46.95E,3,20.635,32.9666
569,2017/10/19,9:28,35-13.04N,139-46.96E,3,20.623,32.9783
570,2017/10/19,9:29,35-13.24N,139-46.98E,4,20.654,32.9686
571,2017/10/19,9:30,35-13.43N,139-46.99E,3,20.665,32.9416
572,2017/10/19,9:31,35-13.62N,139-47.01E,2,20.724,32.9318
573,2017/10/19,9:32,35-13.82N,139-47.02E,2,20.802,32.9345
574,2017/10/19,9:33,35-14.02N,139-47.03E,2,20.902,32.9686
575,2017/10/19,9:34,35-14.22N,139-47.03E,357,20.914,33.023
576,2017/10/19,9:35,35-14.42N,139-47.02E,357,20.902,33.0557
577,2017/10/19,9:36,35-14.62N,139-47.01E,358,20.908,33.057
578,2017/10/19,9:37,35-14.82N,139-47.01E,358,20.899,33.0261
579,2017/10/19,9:38,35-15.02N,139-46.99E,350,20.825,32.9696
580,2017/10/19,9:39,35-15.19N,139-46.90E,334,20.754,32.9368
581,2017/10/19,9:40,35-15.37N,139-46.80E,335,20.688,32.8672
582,2017/10/19,9:41,35-15.54N,139-46.67E,326,20.636,32.8046
583,2017/10/19,9:42,35-15.71N,139-46.54E,326,20.572,32.7629
584,2017/10/19,9:43,35-15.87N,139-46.40E,326,20.534,32.7147
585,2017/10/19,9:44,35-16.04N,139-46.27E,324,20.531,32.6611
586,2017/10/19,9:45,35-16.20N,139-46.13E,324,20.495,32.6526
