Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
185,2017/10/12,3:04,36-21.01N,141-07.28E,198,19.397,33.4386
186,2017/10/12,3:05,36-20.65N,141-07.13E,198,19.381,33.4418
187,2017/10/12,3:06,36-20.27N,141-06.98E,198,19.376,33.4423
188,2017/10/12,3:07,36-19.91N,141-06.82E,199,19.391,33.4389
189,2017/10/12,3:08,36-19.54N,141-06.67E,198,19.401,33.4343
190,2017/10/12,3:09,36-19.17N,141-06.52E,198,19.409,33.4322
191,2017/10/12,3:10,36-18.80N,141-06.36E,199,19.41,33.431
192,2017/10/12,3:11,36-18.44N,141-06.21E,198,19.419,33.4236
193,2017/10/12,3:12,36-18.07N,141-06.05E,199,19.44,33.4192
194,2017/10/12,3:13,36-17.71N,141-05.89E,199,19.465,33.4161
195,2017/10/12,3:14,36-17.34N,141-05.73E,199,19.456,33.4163
196,2017/10/12,3:15,36-16.97N,141-05.58E,198,19.371,33.4162
197,2017/10/12,3:16,36-16.61N,141-05.42E,198,19.548,33.4115
198,2017/10/12,3:17,36-16.25N,141-05.27E,198,19.57,33.4216
199,2017/10/12,3:18,36-15.89N,141-05.11E,198,19.618,33.4478
200,2017/10/12,3:19,36-15.52N,141-04.96E,198,19.616,33.4454
201,2017/10/12,3:20,36-15.15N,141-04.80E,199,19.632,33.4494
202,2017/10/12,3:21,36-14.78N,141-04.64E,198,19.691,33.4605
203,2017/10/12,3:22,36-14.42N,141-04.49E,198,20.013,33.471
204,2017/10/12,3:23,36-14.04N,141-04.33E,198,20.431,33.4913
205,2017/10/12,3:24,36-13.68N,141-04.18E,198,21.02,33.5331
206,2017/10/12,3:25,36-13.32N,141-04.02E,199,21.262,33.5962
207,2017/10/12,3:26,36-12.95N,141-03.86E,198,21.516,33.6392
208,2017/10/12,3:27,36-12.58N,141-03.71E,199,21.735,33.6827
209,2017/10/12,3:28,36-12.22N,141-03.55E,199,21.89,33.7081
210,2017/10/12,3:29,36-11.85N,141-03.40E,199,21.991,33.7461
211,2017/10/12,3:30,36-11.49N,141-03.24E,199,21.976,33.7779
212,2017/10/12,3:31,36-11.13N,141-03.09E,198,21.966,33.782
213,2017/10/12,3:32,36-10.77N,141-02.94E,198,22.188,33.7706
214,2017/10/12,3:33,36-10.41N,141-02.78E,199,22.452,33.7766
215,2017/10/12,3:34,36-10.04N,141-02.63E,198,22.529,33.8804
216,2017/10/12,3:35,36-09.67N,141-02.48E,198,22.551,33.9222
217,2017/10/12,3:36,36-09.31N,141-02.33E,198,22.807,33.942
218,2017/10/12,3:37,36-08.95N,141-02.18E,197,22.822,33.9754
219,2017/10/12,3:38,36-08.58N,141-02.03E,198,22.796,34.0206
220,2017/10/12,3:39,36-08.21N,141-01.87E,198,22.813,34.0136
221,2017/10/12,3:40,36-07.84N,141-01.75E,193,22.825,34.0074
222,2017/10/12,3:41,36-07.47N,141-01.68E,184,22.947,34.0047
223,2017/10/12,3:42,36-07.08N,141-01.68E,178,22.984,34.0325
224,2017/10/12,3:43,36-06.70N,141-01.69E,177,22.876,34.045
225,2017/10/12,3:44,36-06.31N,141-01.71E,178,22.745,34.0363
226,2017/10/12,3:45,36-05.92N,141-01.72E,178,22.799,34.0133
227,2017/10/12,3:46,36-05.55N,141-01.74E,178,22.688,34.0122
228,2017/10/12,3:47,36-05.17N,141-01.76E,177,22.638,34.0093
229,2017/10/12,3:48,36-04.79N,141-01.77E,179,22.262,33.99
230,2017/10/12,3:49,36-04.40N,141-01.73E,186,22.377,33.9447
231,2017/10/12,3:50,36-04.01N,141-01.67E,187,22.252,33.9075
232,2017/10/12,3:51,36-03.64N,141-01.59E,190,22.561,33.8571
233,2017/10/12,3:52,36-03.27N,141-01.49E,192,22.882,33.8904
234,2017/10/12,3:53,36-02.89N,141-01.38E,192,22.746,33.9858
235,2017/10/12,3:54,36-02.52N,141-01.28E,193,22.716,33.9935
236,2017/10/12,3:55,36-02.13N,141-01.17E,192,22.502,33.9439
237,2017/10/12,3:56,36-01.76N,141-01.06E,193,22.679,33.9096
238,2017/10/12,3:57,36-01.39N,141-00.96E,193,22.717,33.9313
239,2017/10/12,3:58,36-01.01N,141-00.85E,193,22.661,33.9441
240,2017/10/12,3:59,36-00.62N,141-00.73E,192,21.592,33.9452
241,2017/10/12,4:00,36-00.25N,141-00.63E,192,20.334,33.8744
242,2017/10/12,4:01,35-59.88N,141-00.53E,193,19.921,33.6063
243,2017/10/12,4:02,35-59.49N,141-00.42E,192,19.972,33.4273
244,2017/10/12,4:03,35-59.12N,141-00.31E,192,19.912,33.3598
245,2017/10/12,4:04,35-58.75N,141-00.20E,194,19.98,33.3317
246,2017/10/12,4:05,35-58.38N,141-00.09E,192,20.047,33.3244
247,2017/10/12,4:06,35-58.00N,140-59.99E,192,20.044,33.3064
248,2017/10/12,4:07,35-57.62N,140-59.89E,193,20.137,33.3094
249,2017/10/12,4:08,35-57.25N,140-59.78E,193,20.194,33.3108
250,2017/10/12,4:09,35-56.88N,140-59.67E,193,20.278,33.2678
251,2017/10/12,4:10,35-56.51N,140-59.56E,193,20.258,33.2444
252,2017/10/12,4:11,35-56.13N,140-59.45E,192,20.393,33.213
253,2017/10/12,4:12,35-55.75N,140-59.35E,193,20.464,33.202
254,2017/10/12,4:13,35-55.38N,140-59.24E,193,20.463,33.1841
255,2017/10/12,4:14,35-55.01N,140-59.13E,194,20.446,33.1785
256,2017/10/12,4:15,35-54.63N,140-59.01E,193,20.511,33.1779
257,2017/10/12,4:16,35-54.24N,140-58.91E,192,20.476,33.1768
258,2017/10/12,4:17,35-53.86N,140-58.79E,193,20.607,33.1745
259,2017/10/12,4:18,35-53.48N,140-58.69E,192,20.678,33.176
260,2017/10/12,4:19,35-53.10N,140-58.58E,192,20.661,33.1157
261,2017/10/12,4:20,35-52.71N,140-58.47E,192,20.691,33.0753
262,2017/10/12,4:21,35-52.33N,140-58.37E,193,20.702,33.0707
263,2017/10/12,4:22,35-51.96N,140-58.26E,192,20.894,33.0854
264,2017/10/12,4:23,35-51.58N,140-58.16E,192,20.589,33.0631
265,2017/10/12,4:24,35-51.20N,140-58.05E,192,20.537,33.085
266,2017/10/12,4:25,35-50.82N,140-57.95E,192,20.671,33.1053
267,2017/10/12,4:26,35-50.43N,140-57.84E,192,20.786,33.1012
268,2017/10/12,4:27,35-50.05N,140-57.73E,193,21.171,33.0947
269,2017/10/12,4:28,35-49.68N,140-57.63E,192,21.617,33.1108
270,2017/10/12,4:29,35-49.30N,140-57.52E,193,21.488,33.2138
271,2017/10/12,4:30,35-48.92N,140-57.41E,192,21.448,33.1312
272,2017/10/12,4:31,35-48.55N,140-57.31E,193,21.359,32.9854
273,2017/10/12,4:32,35-48.18N,140-57.20E,192,21.397,32.9001
274,2017/10/12,4:33,35-47.81N,140-57.10E,191,21.26,32.8423
275,2017/10/12,4:34,35-47.44N,140-56.99E,192,21.221,32.7998
276,2017/10/12,4:35,35-47.06N,140-56.89E,192,21.297,32.8184
277,2017/10/12,4:36,35-46.69N,140-56.78E,194,21.492,32.8064
278,2017/10/12,4:37,35-46.33N,140-56.66E,194,21.708,32.7923
279,2017/10/12,4:38,35-45.96N,140-56.55E,193,21.732,32.7062
280,2017/10/12,4:39,35-45.59N,140-56.44E,193,21.654,32.503
281,2017/10/12,4:40,35-45.22N,140-56.33E,193,21.707,32.3867
282,2017/10/12,4:41,35-44.84N,140-56.21E,193,21.74,32.4705
283,2017/10/12,4:42,35-44.47N,140-56.10E,193,21.733,32.4547
284,2017/10/12,4:43,35-44.11N,140-55.99E,194,21.677,32.3887
285,2017/10/12,4:44,35-43.74N,140-55.88E,193,21.633,32.3422
286,2017/10/12,4:45,35-43.37N,140-55.78E,193,21.596,32.2592
287,2017/10/12,4:46,35-42.99N,140-55.67E,193,21.587,32.2011
288,2017/10/12,4:47,35-42.62N,140-55.56E,193,21.901,32.2405
289,2017/10/12,4:48,35-42.25N,140-55.45E,193,21.866,32.3559
290,2017/10/12,4:49,35-41.88N,140-55.33E,197,22.037,32.4655
291,2017/10/12,4:50,35-41.54N,140-55.12E,209,22.01,32.6034
292,2017/10/12,4:51,35-41.21N,140-54.87E,212,22.267,32.3771
293,2017/10/12,4:52,35-40.89N,140-54.63E,212,22.095,32.6821
294,2017/10/12,4:53,35-40.57N,140-54.38E,213,22.534,32.7658
295,2017/10/12,4:54,35-40.25N,140-54.13E,212,22.429,33.063
296,2017/10/12,4:55,35-39.93N,140-53.88E,212,22.883,33.1981
297,2017/10/12,4:56,35-39.62N,140-53.63E,212,23.118,33.3318
298,2017/10/12,4:57,35-39.30N,140-53.37E,213,23.3,33.523
299,2017/10/12,4:58,35-38.99N,140-53.12E,213,23.381,33.6152
300,2017/10/12,4:59,35-38.68N,140-52.88E,213,23.389,33.6643
301,2017/10/12,5:00,35-38.36N,140-52.62E,212,23.376,33.6419
302,2017/10/12,5:01,35-38.04N,140-52.36E,213,23.207,33.5861
303,2017/10/12,5:02,35-37.72N,140-52.11E,213,23.032,33.5002
304,2017/10/12,5:03,35-37.40N,140-51.84E,213,22.377,33.4649
305,2017/10/12,5:04,35-37.08N,140-51.58E,213,22.113,33.3004
306,2017/10/12,5:05,35-36.76N,140-51.32E,214,21.691,33.0549
307,2017/10/12,5:06,35-36.42N,140-51.06E,212,22.295,33.1725
308,2017/10/12,5:07,35-36.10N,140-50.80E,211,22.385,33.3086
309,2017/10/12,5:08,35-35.78N,140-50.55E,213,22.462,33.4055
310,2017/10/12,5:09,35-35.45N,140-50.30E,213,22.689,33.6057
311,2017/10/12,5:10,35-35.13N,140-50.04E,213,22.806,33.5565
312,2017/10/12,5:11,35-34.80N,140-49.78E,212,22.881,33.5366
313,2017/10/12,5:12,35-34.48N,140-49.52E,212,22.902,33.509
314,2017/10/12,5:13,35-34.15N,140-49.27E,213,22.986,33.4607
315,2017/10/12,5:14,35-33.81N,140-49.01E,212,22.965,33.4652
316,2017/10/12,5:15,35-33.48N,140-48.75E,212,22.946,33.4775
317,2017/10/12,5:16,35-33.15N,140-48.48E,212,22.958,33.5345
318,2017/10/12,5:17,35-32.82N,140-48.23E,212,23.005,33.5782
319,2017/10/12,5:18,35-32.50N,140-47.97E,213,23.121,33.6708
320,2017/10/12,5:19,35-32.17N,140-47.71E,212,23.27,33.702
321,2017/10/12,5:20,35-31.84N,140-47.46E,212,23.433,33.7089
322,2017/10/12,5:21,35-31.50N,140-47.20E,211,23.866,33.7209
323,2017/10/12,5:22,35-31.18N,140-46.95E,211,23.767,33.7907
324,2017/10/12,5:23,35-30.85N,140-46.71E,211,23.494,33.9337
325,2017/10/12,5:24,35-30.52N,140-46.46E,211,23.44,33.9367
326,2017/10/12,5:25,35-30.20N,140-46.20E,211,23.339,33.9048
327,2017/10/12,5:26,35-29.86N,140-45.95E,211,23.089,33.8865
328,2017/10/12,5:27,35-29.53N,140-45.70E,211,23.227,33.8108
329,2017/10/12,5:28,35-29.22N,140-45.46E,211,23.258,33.8214
330,2017/10/12,5:29,35-28.88N,140-45.21E,211,23.217,33.8646
331,2017/10/12,5:30,35-28.56N,140-44.96E,211,23.17,33.8496
332,2017/10/12,5:31,35-28.24N,140-44.72E,212,23.14,33.8309
333,2017/10/12,5:32,35-27.92N,140-44.48E,211,22.961,33.8209
334,2017/10/12,5:33,35-27.60N,140-44.24E,212,22.964,33.8034
335,2017/10/12,5:34,35-27.28N,140-43.99E,212,22.859,33.7399
336,2017/10/12,5:35,35-26.96N,140-43.75E,211,22.68,33.6695
337,2017/10/12,5:36,35-26.65N,140-43.52E,211,22.49,33.6092
338,2017/10/12,5:37,35-26.34N,140-43.28E,211,22.366,33.4813
339,2017/10/12,5:38,35-26.03N,140-43.04E,211,22.3,33.3886
340,2017/10/12,5:39,35-25.72N,140-42.80E,212,22.233,33.3655
341,2017/10/12,5:40,35-25.41N,140-42.57E,212,22.212,33.3794
342,2017/10/12,5:41,35-25.10N,140-42.33E,212,22.19,33.4492
343,2017/10/12,5:42,35-24.78N,140-42.09E,212,22.186,33.4453
344,2017/10/12,5:43,35-24.47N,140-41.84E,212,22.232,33.4246
345,2017/10/12,5:44,35-24.16N,140-41.62E,210,22.262,33.4073
346,2017/10/12,5:45,35-23.84N,140-41.40E,208,22.371,33.3678
347,2017/10/12,5:46,35-23.51N,140-41.18E,208,22.45,33.348
348,2017/10/12,5:47,35-23.18N,140-40.97E,207,22.752,33.3504
349,2017/10/12,5:48,35-22.86N,140-40.77E,206,23.236,33.388
350,2017/10/12,5:49,35-22.54N,140-40.56E,207,23.228,33.623
351,2017/10/12,5:50,35-22.21N,140-40.36E,206,23.201,33.7503
352,2017/10/12,5:51,35-21.88N,140-40.16E,206,23.206,33.8106
353,2017/10/12,5:52,35-21.55N,140-39.95E,207,23.234,33.8314
354,2017/10/12,5:53,35-21.23N,140-39.76E,206,23.236,33.867
355,2017/10/12,5:54,35-20.91N,140-39.56E,206,23.238,33.8871
356,2017/10/12,5:55,35-20.59N,140-39.36E,206,23.182,33.86
357,2017/10/12,5:56,35-20.26N,140-39.16E,206,23.158,33.7945
358,2017/10/12,5:57,35-19.94N,140-38.96E,206,23.22,33.7139
359,2017/10/12,5:58,35-19.62N,140-38.78E,205,23.223,33.7058
360,2017/10/12,5:59,35-19.30N,140-38.57E,208,22.827,33.7193
361,2017/10/12,6:00,35-18.99N,140-38.35E,210,22.623,33.525
362,2017/10/12,6:01,35-18.68N,140-38.13E,210,22.521,33.1704
363,2017/10/12,6:02,35-18.37N,140-37.91E,210,22.338,33.108
364,2017/10/12,6:03,35-18.07N,140-37.69E,210,22.248,32.99
365,2017/10/12,6:04,35-17.76N,140-37.47E,210,22.238,32.9271
366,2017/10/12,6:05,35-17.44N,140-37.25E,210,22.281,32.9763
367,2017/10/12,6:06,35-17.13N,140-37.02E,211,22.544,33.0647
368,2017/10/12,6:07,35-16.84N,140-36.78E,214,23.589,33.2681
369,2017/10/12,6:08,35-16.56N,140-36.53E,215,23.648,33.8311
370,2017/10/12,6:09,35-16.27N,140-36.28E,214,23.808,34.0412
371,2017/10/12,6:10,35-15.97N,140-36.06E,211,23.987,34.0857
372,2017/10/12,6:11,35-15.67N,140-35.84E,210,24.425,34.0974
373,2017/10/12,6:12,35-15.37N,140-35.63E,211,24.536,34.1009
374,2017/10/12,6:13,35-15.09N,140-35.41E,211,24.574,34.0954
375,2017/10/12,6:14,35-14.80N,140-35.20E,211,24.601,34.1043
376,2017/10/12,6:15,35-14.50N,140-34.98E,211,24.515,34.0996
377,2017/10/12,6:16,35-14.21N,140-34.76E,211,24.347,34.0392
378,2017/10/12,6:17,35-13.91N,140-34.53E,211,24.496,33.9696
379,2017/10/12,6:18,35-13.67N,140-34.25E,230,24.58,33.9588
380,2017/10/12,6:19,35-13.47N,140-33.93E,231,24.682,33.998
381,2017/10/12,6:20,35-13.26N,140-33.61E,231,24.765,34.0346
382,2017/10/12,6:21,35-13.04N,140-33.28E,230,24.733,34.0754
383,2017/10/12,6:22,35-12.83N,140-32.96E,231,24.648,34.076
384,2017/10/12,6:23,35-12.63N,140-32.63E,233,24.551,34.0429
385,2017/10/12,6:24,35-12.42N,140-32.29E,233,24.545,33.9976
386,2017/10/12,6:25,35-12.22N,140-31.95E,234,24.514,33.9813
387,2017/10/12,6:26,35-12.01N,140-31.60E,233,24.481,33.9748
388,2017/10/12,6:27,35-11.80N,140-31.25E,234,24.461,33.9612
389,2017/10/12,6:28,35-11.60N,140-30.90E,233,24.426,33.9564
390,2017/10/12,6:29,35-11.39N,140-30.56E,233,24.41,33.9473
391,2017/10/12,6:30,35-11.18N,140-30.20E,232,24.437,33.938
392,2017/10/12,6:31,35-10.97N,140-29.86E,234,24.445,33.9471
393,2017/10/12,6:32,35-10.77N,140-29.51E,233,24.432,33.9546
394,2017/10/12,6:33,35-10.56N,140-29.15E,234,24.436,33.961
395,2017/10/12,6:34,35-10.34N,140-28.79E,233,24.407,33.9423
396,2017/10/12,6:35,35-10.13N,140-28.44E,233,24.376,33.9252
397,2017/10/12,6:36,35-09.91N,140-28.08E,234,24.408,33.9115
398,2017/10/12,6:37,35-09.70N,140-27.72E,233,24.488,33.9084
399,2017/10/12,6:38,35-09.48N,140-27.36E,233,24.499,33.9368
400,2017/10/12,6:39,35-09.26N,140-27.00E,233,24.438,33.9549
401,2017/10/12,6:40,35-09.04N,140-26.64E,232,24.393,33.9452
402,2017/10/12,6:41,35-08.82N,140-26.28E,233,24.329,33.9291
403,2017/10/12,6:42,35-08.60N,140-25.93E,233,24.399,33.9187
404,2017/10/12,6:43,35-08.38N,140-25.57E,232,24.379,33.9332
405,2017/10/12,6:44,35-08.16N,140-25.20E,232,24.336,33.9533
406,2017/10/12,6:45,35-07.94N,140-24.85E,232,24.344,33.935
407,2017/10/12,6:46,35-07.72N,140-24.50E,231,24.354,33.9266
408,2017/10/12,6:47,35-07.50N,140-24.15E,232,24.368,33.9361
409,2017/10/12,6:48,35-07.28N,140-23.80E,232,24.389,33.948
410,2017/10/12,6:49,35-07.06N,140-23.45E,232,24.395,33.9583
411,2017/10/12,6:50,35-06.83N,140-23.10E,232,24.418,33.9719
412,2017/10/12,6:51,35-06.61N,140-22.74E,232,24.455,33.9851
413,2017/10/12,6:52,35-06.38N,140-22.39E,231,24.483,34.0034
414,2017/10/12,6:53,35-06.16N,140-22.03E,232,24.512,34.0237
415,2017/10/12,6:54,35-05.93N,140-21.68E,231,24.515,34.0388
416,2017/10/12,6:55,35-05.70N,140-21.32E,232,24.515,34.0474
417,2017/10/12,6:56,35-05.47N,140-20.96E,231,24.536,34.0509
418,2017/10/12,6:57,35-05.24N,140-20.61E,231,24.545,34.0547
419,2017/10/12,6:58,35-05.01N,140-20.25E,231,24.543,34.0573
420,2017/10/12,6:59,35-04.78N,140-19.89E,231,24.541,34.056
421,2017/10/12,7:00,35-04.55N,140-19.54E,231,24.529,34.0522
422,2017/10/12,7:01,35-04.33N,140-19.18E,232,24.525,34.0484
423,2017/10/12,7:02,35-04.09N,140-18.83E,231,24.529,34.0438
424,2017/10/12,7:03,35-03.87N,140-18.47E,232,24.528,34.038
425,2017/10/12,7:04,35-03.63N,140-18.10E,231,24.485,34.0284
426,2017/10/12,7:05,35-03.41N,140-17.75E,232,24.327,34.0148
427,2017/10/12,7:06,35-03.19N,140-17.38E,234,24.208,33.9843
428,2017/10/12,7:07,35-02.98N,140-17.00E,236,24.064,33.93
429,2017/10/12,7:08,35-02.77N,140-16.61E,237,23.993,33.8628
430,2017/10/12,7:09,35-02.57N,140-16.23E,238,23.906,33.8213
431,2017/10/12,7:10,35-02.40N,140-15.84E,241,23.821,33.7901
432,2017/10/12,7:11,35-02.23N,140-15.43E,243,23.807,33.7513
433,2017/10/12,7:12,35-02.07N,140-15.03E,243,23.817,33.7401
434,2017/10/12,7:13,35-01.90N,140-14.63E,242,23.814,33.7425
435,2017/10/12,7:14,35-01.72N,140-14.22E,240,23.809,33.7432
436,2017/10/12,7:15,35-01.54N,140-13.83E,239,23.848,33.7374
437,2017/10/12,7:16,35-01.34N,140-13.47E,235,23.841,33.7359
438,2017/10/12,7:17,35-01.12N,140-13.11E,232,23.868,33.7508
439,2017/10/12,7:18,35-00.90N,140-12.76E,232,24.036,33.7507
440,2017/10/12,7:19,35-00.67N,140-12.40E,232,23.99,33.8139
441,2017/10/12,7:20,35-00.45N,140-12.06E,231,24.09,33.8302
442,2017/10/12,7:21,35-00.22N,140-11.71E,232,24.344,33.845
443,2017/10/12,7:22,35-00.00N,140-11.35E,232,24.371,33.9499
444,2017/10/12,7:23,34-59.77N,140-10.99E,232,24.371,34.0198
445,2017/10/12,7:24,34-59.55N,140-10.64E,232,24.234,34.018
446,2017/10/12,7:25,34-59.33N,140-10.30E,231,24.125,33.9949
447,2017/10/12,7:26,34-59.11N,140-09.95E,232,24.109,33.9289
448,2017/10/12,7:27,34-58.88N,140-09.59E,232,24.328,33.915
449,2017/10/12,7:28,34-58.66N,140-09.24E,232,24.454,33.9786
450,2017/10/12,7:29,34-58.44N,140-08.89E,232,24.484,34.0598
451,2017/10/12,7:30,34-58.22N,140-08.54E,231,24.479,34.0875
452,2017/10/12,7:31,34-57.98N,140-08.17E,231,24.433,34.0863
453,2017/10/12,7:32,34-57.77N,140-07.83E,232,24.378,34.0905
454,2017/10/12,7:33,34-57.55N,140-07.49E,232,24.36,34.0838
455,2017/10/12,7:34,34-57.32N,140-07.14E,232,24.349,34.0436
456,2017/10/12,7:35,34-57.10N,140-06.78E,232,24.35,34.0147
457,2017/10/12,7:36,34-56.87N,140-06.43E,231,24.341,34.0033
458,2017/10/12,7:37,34-56.65N,140-06.07E,232,24.24,34.0077
459,2017/10/12,7:38,34-56.42N,140-05.72E,232,24.249,33.9934
460,2017/10/12,7:39,34-56.20N,140-05.37E,232,24.272,33.9776
461,2017/10/12,7:40,34-55.98N,140-05.01E,232,24.284,33.985
462,2017/10/12,7:41,34-55.75N,140-04.66E,232,24.324,33.9943
463,2017/10/12,7:42,34-55.52N,140-04.30E,232,24.386,33.9985
464,2017/10/12,7:43,34-55.30N,140-03.95E,232,24.436,34.016
465,2017/10/12,7:44,34-55.08N,140-03.60E,231,24.487,34.0373
466,2017/10/12,7:45,34-54.85N,140-03.25E,232,24.503,34.043
467,2017/10/12,7:46,34-54.63N,140-02.90E,232,24.45,34.0391
468,2017/10/12,7:47,34-54.41N,140-02.54E,232,24.444,34.0317
469,2017/10/12,7:48,34-54.20N,140-02.18E,234,24.469,34.0215
470,2017/10/12,7:49,34-53.99N,140-01.82E,235,24.492,34.0297
471,2017/10/12,7:50,34-53.79N,140-01.45E,235,24.51,34.0409
472,2017/10/12,7:51,34-53.58N,140-01.09E,235,24.492,34.0504
473,2017/10/12,7:52,34-53.38N,140-00.72E,236,24.491,34.0482
474,2017/10/12,7:53,34-53.17N,140-00.35E,236,24.486,34.0467
475,2017/10/12,7:54,34-52.97N,139-59.99E,236,24.487,34.0466
476,2017/10/12,7:55,34-52.77N,139-59.62E,235,24.492,34.0462
477,2017/10/12,7:56,34-52.56N,139-59.26E,236,24.489,34.0422
478,2017/10/12,7:57,34-52.35N,139-58.88E,235,24.494,34.0358
479,2017/10/12,7:58,34-52.15N,139-58.52E,235,24.473,34.0241
480,2017/10/12,7:59,34-51.94N,139-58.15E,235,24.425,34.0053
481,2017/10/12,8:00,34-51.73N,139-57.79E,235,24.377,33.9873
482,2017/10/12,8:01,34-51.52N,139-57.42E,235,24.326,33.988
483,2017/10/12,8:02,34-51.31N,139-57.05E,235,24.325,33.9944
484,2017/10/12,8:03,34-51.11N,139-56.69E,235,24.248,34.0064
485,2017/10/12,8:04,34-50.90N,139-56.32E,235,23.99,34.02
486,2017/10/12,8:05,34-50.70N,139-55.94E,239,23.915,34.0596
487,2017/10/12,8:06,34-50.53N,139-55.55E,242,23.857,34.0713
488,2017/10/12,8:07,34-50.36N,139-55.15E,242,23.867,34.0568
489,2017/10/12,8:08,34-50.19N,139-54.77E,241,23.923,34.047
490,2017/10/12,8:09,34-50.03N,139-54.39E,242,23.98,34.0583
491,2017/10/12,8:10,34-49.91N,139-53.98E,254,23.98,34.0488
492,2017/10/12,8:11,34-49.92N,139-53.56E,283,23.718,34.0348
493,2017/10/12,8:12,34-50.01N,139-53.15E,283,23.717,33.9884
494,2017/10/12,8:13,34-50.07N,139-52.74E,279,23.801,33.9399
495,2017/10/12,8:14,34-50.12N,139-52.33E,277,23.945,33.9357
496,2017/10/12,8:15,34-50.18N,139-51.90E,280,24.097,33.9543
497,2017/10/12,8:16,34-50.25N,139-51.50E,281,24.137,33.9997
498,2017/10/12,8:17,34-50.32N,139-51.08E,280,24.212,34.0387
499,2017/10/12,8:18,34-50.39N,139-50.66E,282,24.235,34.0665
500,2017/10/12,8:19,34-50.47N,139-50.24E,283,24.213,34.0824
501,2017/10/12,8:20,34-50.56N,139-49.83E,285,24.206,34.0878
502,2017/10/12,8:21,34-50.64N,139-49.42E,286,24.266,34.091
503,2017/10/12,8:22,34-50.75N,139-49.02E,289,24.332,34.0921
504,2017/10/12,8:23,34-50.87N,139-48.63E,289,24.403,34.0956
505,2017/10/12,8:24,34-51.00N,139-48.25E,294,24.393,34.0948
506,2017/10/12,8:25,34-51.16N,139-47.86E,297,24.428,34.0914
507,2017/10/12,8:26,34-51.34N,139-47.50E,302,24.439,34.0891
508,2017/10/12,8:27,34-51.54N,139-47.17E,307,24.421,34.0868
509,2017/10/12,8:28,34-51.76N,139-46.84E,309,24.428,34.0867
510,2017/10/12,8:29,34-51.98N,139-46.51E,309,24.445,34.0883
511,2017/10/12,8:30,34-52.20N,139-46.19E,309,24.437,34.086
512,2017/10/12,8:31,34-52.43N,139-45.87E,311,24.438,34.0853
513,2017/10/12,8:32,34-52.68N,139-45.56E,314,24.435,34.0866
514,2017/10/12,8:33,34-52.93N,139-45.26E,316,24.433,34.0861
515,2017/10/12,8:34,34-53.20N,139-44.99E,321,24.42,34.0872
516,2017/10/12,8:35,34-53.49N,139-44.74E,326,24.438,34.0887
517,2017/10/12,8:36,34-53.80N,139-44.52E,330,24.471,34.0892
518,2017/10/12,8:37,34-54.12N,139-44.31E,332,24.476,34.0844
519,2017/10/12,8:38,34-54.44N,139-44.11E,334,24.453,34.0681
520,2017/10/12,8:39,34-54.80N,139-43.94E,340,24.439,34.0787
521,2017/10/12,8:40,34-55.15N,139-43.81E,344,24.373,34.0516
522,2017/10/12,8:41,34-55.51N,139-43.70E,345,24.37,33.996
523,2017/10/12,8:42,34-55.87N,139-43.58E,345,24.342,33.9677
524,2017/10/12,8:43,34-56.24N,139-43.47E,346,24.302,33.9561
525,2017/10/12,8:44,34-56.61N,139-43.37E,346,24.297,33.9507
526,2017/10/12,8:45,34-56.97N,139-43.26E,346,24.283,33.9544
527,2017/10/12,8:46,34-57.34N,139-43.17E,350,24.279,33.936
528,2017/10/12,8:47,34-57.72N,139-43.11E,354,24.327,33.9441
529,2017/10/12,8:48,34-58.10N,139-43.06E,353,24.281,33.9775
530,2017/10/12,8:49,34-58.47N,139-43.02E,356,24.091,34.037
531,2017/10/12,8:50,34-58.84N,139-43.02E,0,23.837,33.9834
532,2017/10/12,8:51,34-59.21N,139-43.00E,355,23.635,33.9339
533,2017/10/12,8:52,34-59.59N,139-42.95E,354,23.886,33.903
534,2017/10/12,8:53,34-59.98N,139-42.91E,355,24.277,33.875
535,2017/10/12,8:54,35-00.36N,139-42.89E,358,24.258,33.9243
536,2017/10/12,8:55,35-00.75N,139-42.90E,3,24.17,33.9264
537,2017/10/12,8:56,35-01.14N,139-42.95E,6,24.128,33.8518
538,2017/10/12,8:57,35-01.53N,139-43.05E,14,24.096,33.7826
539,2017/10/12,8:58,35-01.90N,139-43.19E,18,24.079,33.7466
540,2017/10/12,8:59,35-02.26N,139-43.34E,18,24.107,33.7263
541,2017/10/12,9:00,35-02.63N,139-43.49E,18,24.026,33.7044
542,2017/10/12,9:01,35-03.01N,139-43.64E,18,24.066,33.6715
543,2017/10/12,9:02,35-03.38N,139-43.79E,17,24.003,33.6592
544,2017/10/12,9:03,35-03.75N,139-43.93E,17,23.911,33.6393
545,2017/10/12,9:04,35-04.13N,139-44.08E,17,23.788,33.5731
546,2017/10/12,9:05,35-04.51N,139-44.23E,17,23.771,33.5408
547,2017/10/12,9:06,35-04.89N,139-44.38E,17,23.774,33.5366
548,2017/10/12,9:07,35-05.27N,139-44.53E,17,23.75,33.5465
549,2017/10/12,9:08,35-05.64N,139-44.67E,18,23.687,33.5487
550,2017/10/12,9:09,35-06.02N,139-44.82E,17,23.643,33.5301
551,2017/10/12,9:10,35-06.39N,139-44.96E,17,23.641,33.5029
552,2017/10/12,9:11,35-06.77N,139-45.11E,17,23.637,33.4776
