Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
359,2017/11/26,5:58,37-45.81N,141-12.75E,182,14.021,33.6003
360,2017/11/26,5:59,37-45.52N,141-12.73E,183,13.999,33.5899
361,2017/11/26,6:00,37-45.24N,141-12.71E,183,13.977,33.5771
362,2017/11/26,6:01,37-44.95N,141-12.69E,183,14.002,33.5682
363,2017/11/26,6:02,37-44.66N,141-12.67E,183,13.977,33.5601
364,2017/11/26,6:03,37-44.37N,141-12.65E,182,13.933,33.5527
365,2017/11/26,6:04,37-44.08N,141-12.63E,183,13.952,33.5471
366,2017/11/26,6:05,37-43.79N,141-12.61E,183,13.953,33.5499
367,2017/11/26,6:06,37-43.51N,141-12.59E,183,13.999,33.5498
368,2017/11/26,6:07,37-43.22N,141-12.57E,183,14.037,33.5603
369,2017/11/26,6:08,37-42.93N,141-12.55E,183,14.075,33.5875
370,2017/11/26,6:09,37-42.64N,141-12.53E,183,14.077,33.6035
371,2017/11/26,6:10,37-42.35N,141-12.51E,183,14.046,33.6035
372,2017/11/26,6:11,37-42.07N,141-12.49E,183,14.011,33.5959
373,2017/11/26,6:12,37-41.78N,141-12.47E,182,13.991,33.5848
374,2017/11/26,6:13,37-41.49N,141-12.45E,183,13.987,33.5754
375,2017/11/26,6:14,37-41.21N,141-12.42E,183,14.001,33.5691
376,2017/11/26,6:15,37-40.92N,141-12.40E,183,13.993,33.5654
377,2017/11/26,6:16,37-40.63N,141-12.38E,183,13.976,33.5678
378,2017/11/26,6:17,37-40.34N,141-12.36E,183,13.996,33.5708
379,2017/11/26,6:18,37-40.06N,141-12.33E,183,14.01,33.576
380,2017/11/26,6:19,37-39.77N,141-12.31E,183,14.016,33.5838
381,2017/11/26,6:20,37-39.48N,141-12.29E,183,14.034,33.5902
382,2017/11/26,6:21,37-39.20N,141-12.26E,183,14.042,33.5955
383,2017/11/26,6:22,37-38.92N,141-12.24E,183,14.04,33.5983
384,2017/11/26,6:23,37-38.63N,141-12.22E,183,14.023,33.6031
385,2017/11/26,6:24,37-38.34N,141-12.20E,183,14.03,33.6025
386,2017/11/26,6:25,37-38.06N,141-12.18E,183,14.037,33.6012
387,2017/11/26,6:26,37-37.78N,141-12.16E,183,14.023,33.6023
388,2017/11/26,6:27,37-37.49N,141-12.14E,183,14.013,33.6012
389,2017/11/26,6:28,37-37.20N,141-12.11E,183,14.056,33.5991
390,2017/11/26,6:29,37-36.91N,141-12.09E,183,14.001,33.5956
391,2017/11/26,6:30,37-36.63N,141-12.07E,183,14.021,33.5844
392,2017/11/26,6:31,37-36.34N,141-12.05E,183,14.006,33.5742
393,2017/11/26,6:32,37-36.05N,141-12.04E,183,14.015,33.5735
394,2017/11/26,6:33,37-35.76N,141-12.02E,182,14.005,33.5725
395,2017/11/26,6:34,37-35.48N,141-12.00E,183,14.003,33.5755
396,2017/11/26,6:35,37-35.19N,141-11.98E,182,13.978,33.5752
397,2017/11/26,6:36,37-34.90N,141-11.96E,182,13.975,33.5711
398,2017/11/26,6:37,37-34.61N,141-11.95E,183,14.001,33.5642
399,2017/11/26,6:38,37-34.32N,141-11.93E,183,14.034,33.5646
400,2017/11/26,6:39,37-34.04N,141-11.91E,183,14.071,33.5676
401,2017/11/26,6:40,37-33.75N,141-11.89E,183,14.118,33.5739
402,2017/11/26,6:41,37-33.45N,141-11.87E,183,14.151,33.5824
403,2017/11/26,6:42,37-33.17N,141-11.85E,182,14.179,33.5921
404,2017/11/26,6:43,37-32.88N,141-11.84E,183,14.238,33.597
405,2017/11/26,6:44,37-32.59N,141-11.82E,182,14.274,33.6047
406,2017/11/26,6:45,37-32.30N,141-11.80E,183,14.331,33.6115
407,2017/11/26,6:46,37-32.01N,141-11.79E,182,14.359,33.6211
408,2017/11/26,6:47,37-31.71N,141-11.77E,182,14.316,33.6303
409,2017/11/26,6:48,37-31.43N,141-11.75E,182,14.296,33.6196
410,2017/11/26,6:49,37-31.14N,141-11.74E,182,14.233,33.6003
411,2017/11/26,6:50,37-30.85N,141-11.72E,183,14.19,33.5824
412,2017/11/26,6:51,37-30.56N,141-11.70E,183,14.176,33.5689
413,2017/11/26,6:52,37-30.26N,141-11.68E,183,14.178,33.5619
414,2017/11/26,6:53,37-29.98N,141-11.66E,183,14.171,33.561
415,2017/11/26,6:54,37-29.69N,141-11.64E,183,14.187,33.5594
416,2017/11/26,6:55,37-29.40N,141-11.61E,183,14.156,33.5582
417,2017/11/26,6:56,37-29.10N,141-11.59E,183,14.163,33.5576
418,2017/11/26,6:57,37-28.81N,141-11.57E,183,14.136,33.5562
419,2017/11/26,6:58,37-28.52N,141-11.55E,183,14.2,33.5554
420,2017/11/26,6:59,37-28.23N,141-11.52E,183,14.267,33.5663
421,2017/11/26,7:00,37-27.94N,141-11.49E,184,14.301,33.5905
422,2017/11/26,7:01,37-27.65N,141-11.47E,184,14.37,33.6015
423,2017/11/26,7:02,37-27.36N,141-11.44E,184,14.386,33.6184
424,2017/11/26,7:03,37-27.06N,141-11.41E,183,14.335,33.6331
425,2017/11/26,7:04,37-26.77N,141-11.39E,183,14.188,33.6446
426,2017/11/26,7:05,37-26.48N,141-11.37E,183,14.191,33.6677
427,2017/11/26,7:06,37-26.19N,141-11.34E,183,14.212,33.6761
428,2017/11/26,7:07,37-25.90N,141-11.33E,182,14.262,33.6753
429,2017/11/26,7:08,37-25.61N,141-11.31E,183,14.304,33.6681
430,2017/11/26,7:09,37-25.31N,141-11.29E,183,14.329,33.6563
431,2017/11/26,7:10,37-25.02N,141-11.27E,183,14.358,33.648
432,2017/11/26,7:11,37-24.72N,141-11.25E,183,14.364,33.6465
433,2017/11/26,7:12,37-24.42N,141-11.23E,183,14.385,33.6469
434,2017/11/26,7:13,37-24.13N,141-11.20E,183,14.408,33.6483
435,2017/11/26,7:14,37-23.84N,141-11.18E,183,14.444,33.6508
436,2017/11/26,7:15,37-23.55N,141-11.16E,183,14.385,33.6537
437,2017/11/26,7:16,37-23.26N,141-11.13E,183,14.403,33.6443
438,2017/11/26,7:17,37-22.96N,141-11.11E,183,14.391,33.637
439,2017/11/26,7:18,37-22.67N,141-11.09E,183,14.379,33.6308
440,2017/11/26,7:19,37-22.38N,141-11.06E,183,14.405,33.6262
441,2017/11/26,7:20,37-22.08N,141-11.04E,183,14.396,33.6228
442,2017/11/26,7:21,37-21.79N,141-11.01E,183,14.39,33.6206
443,2017/11/26,7:22,37-21.49N,141-10.99E,183,14.381,33.618
444,2017/11/26,7:23,37-21.20N,141-10.96E,184,14.278,33.6195
445,2017/11/26,7:24,37-20.91N,141-10.94E,183,14.259,33.61
446,2017/11/26,7:25,37-20.62N,141-10.91E,183,14.266,33.5985
447,2017/11/26,7:26,37-20.33N,141-10.89E,183,14.414,33.5926
448,2017/11/26,7:27,37-20.03N,141-10.86E,184,14.656,33.6118
449,2017/11/26,7:28,37-19.73N,141-10.84E,184,14.729,33.6552
450,2017/11/26,7:29,37-19.44N,141-10.81E,184,14.769,33.6833
451,2017/11/26,7:30,37-19.15N,141-10.79E,183,14.781,33.6925
452,2017/11/26,7:31,37-18.86N,141-10.76E,184,14.803,33.6861
453,2017/11/26,7:32,37-18.57N,141-10.74E,184,14.806,33.6825
454,2017/11/26,7:33,37-18.28N,141-10.71E,183,14.815,33.6799
455,2017/11/26,7:34,37-17.98N,141-10.69E,183,14.795,33.6767
456,2017/11/26,7:35,37-17.70N,141-10.67E,183,14.788,33.6729
457,2017/11/26,7:36,37-17.41N,141-10.64E,183,14.76,33.6699
458,2017/11/26,7:37,37-17.12N,141-10.62E,184,14.75,33.6673
459,2017/11/26,7:38,37-16.82N,141-10.59E,183,14.775,33.6681
460,2017/11/26,7:39,37-16.54N,141-10.57E,183,14.748,33.6737
461,2017/11/26,7:40,37-16.25N,141-10.55E,183,14.733,33.6784
462,2017/11/26,7:41,37-15.96N,141-10.53E,183,14.729,33.6817
463,2017/11/26,7:42,37-15.67N,141-10.51E,183,14.731,33.6847
464,2017/11/26,7:43,37-15.38N,141-10.49E,183,14.737,33.678
465,2017/11/26,7:44,37-15.08N,141-10.47E,183,14.739,33.6706
466,2017/11/26,7:45,37-14.79N,141-10.45E,183,14.737,33.6685
467,2017/11/26,7:46,37-14.50N,141-10.43E,182,14.741,33.6675
468,2017/11/26,7:47,37-14.22N,141-10.42E,182,14.752,33.6667
469,2017/11/26,7:48,37-13.93N,141-10.40E,183,14.821,33.6578
470,2017/11/26,7:49,37-13.65N,141-10.38E,183,14.886,33.6517
471,2017/11/26,7:50,37-13.36N,141-10.36E,183,14.921,33.6563
472,2017/11/26,7:51,37-13.07N,141-10.34E,182,14.977,33.6599
473,2017/11/26,7:52,37-12.79N,141-10.33E,182,15.038,33.6673
474,2017/11/26,7:53,37-12.50N,141-10.31E,182,15.088,33.6826
475,2017/11/26,7:54,37-12.22N,141-10.29E,183,15.222,33.6929
476,2017/11/26,7:55,37-11.93N,141-10.27E,183,15.316,33.7108
477,2017/11/26,7:56,37-11.65N,141-10.26E,183,15.425,33.7244
478,2017/11/26,7:57,37-11.37N,141-10.24E,183,15.515,33.7387
479,2017/11/26,7:58,37-11.08N,141-10.22E,182,15.578,33.7512
480,2017/11/26,7:59,37-10.80N,141-10.20E,182,15.713,33.7639
481,2017/11/26,8:00,37-10.52N,141-10.18E,183,15.794,33.7895
482,2017/11/26,8:01,37-10.23N,141-10.16E,183,15.801,33.8062
483,2017/11/26,8:02,37-09.94N,141-10.15E,182,15.83,33.8182
484,2017/11/26,8:03,37-09.66N,141-10.13E,182,15.878,33.8217
485,2017/11/26,8:04,37-09.37N,141-10.11E,183,15.94,33.8294
486,2017/11/26,8:05,37-09.09N,141-10.09E,183,15.944,33.8396
487,2017/11/26,8:06,37-08.80N,141-10.08E,183,15.98,33.845
488,2017/11/26,8:07,37-08.52N,141-10.06E,182,15.946,33.8467
489,2017/11/26,8:08,37-08.23N,141-10.04E,183,15.954,33.8467
490,2017/11/26,8:09,37-07.95N,141-10.02E,183,16.011,33.8455
491,2017/11/26,8:10,37-07.67N,141-10.00E,183,16.032,33.8531
492,2017/11/26,8:11,37-07.38N,141-09.98E,182,16.081,33.8569
493,2017/11/26,8:12,37-07.10N,141-09.96E,183,16.121,33.8627
494,2017/11/26,8:13,37-06.82N,141-09.95E,182,16.174,33.8678
495,2017/11/26,8:14,37-06.53N,141-09.93E,182,16.218,33.8735
496,2017/11/26,8:15,37-06.25N,141-09.91E,183,16.266,33.8807
497,2017/11/26,8:16,37-05.97N,141-09.89E,183,16.326,33.8859
498,2017/11/26,8:17,37-05.68N,141-09.87E,183,16.39,33.8934
499,2017/11/26,8:18,37-05.40N,141-09.85E,183,16.444,33.9017
500,2017/11/26,8:19,37-05.12N,141-09.83E,183,16.577,33.91
501,2017/11/26,8:20,37-04.83N,141-09.81E,183,16.694,33.9263
502,2017/11/26,8:21,37-04.55N,141-09.79E,183,16.742,33.9472
503,2017/11/26,8:22,37-04.26N,141-09.77E,183,16.784,33.9533
504,2017/11/26,8:23,37-03.98N,141-09.75E,183,16.817,33.9553
505,2017/11/26,8:24,37-03.70N,141-09.73E,183,16.843,33.959
506,2017/11/26,8:25,37-03.42N,141-09.71E,183,16.822,33.9609
507,2017/11/26,8:26,37-03.13N,141-09.69E,183,16.792,33.9585
508,2017/11/26,8:27,37-02.85N,141-09.67E,183,16.729,33.9496
509,2017/11/26,8:28,37-02.56N,141-09.65E,183,16.617,33.9375
510,2017/11/26,8:29,37-02.28N,141-09.63E,183,16.558,33.9237
511,2017/11/26,8:30,37-02.00N,141-09.61E,183,16.444,33.9062
512,2017/11/26,8:31,37-01.72N,141-09.59E,183,16.339,33.8922
513,2017/11/26,8:32,37-01.43N,141-09.57E,183,16.256,33.8793
514,2017/11/26,8:33,37-01.15N,141-09.55E,183,16.235,33.8694
515,2017/11/26,8:34,37-00.87N,141-09.53E,183,16.193,33.8657
516,2017/11/26,8:35,37-00.59N,141-09.51E,183,16.19,33.8633
517,2017/11/26,8:36,37-00.31N,141-09.49E,183,16.219,33.866
518,2017/11/26,8:37,37-00.03N,141-09.47E,183,16.285,33.8709
519,2017/11/26,8:38,36-59.75N,141-09.45E,183,16.356,33.8755
520,2017/11/26,8:39,36-59.47N,141-09.43E,183,16.399,33.8844
521,2017/11/26,8:40,36-59.19N,141-09.41E,183,16.486,33.8938
522,2017/11/26,8:41,36-58.90N,141-09.39E,182,16.537,33.9021
523,2017/11/26,8:42,36-58.62N,141-09.38E,182,16.586,33.9125
524,2017/11/26,8:43,36-58.34N,141-09.36E,183,16.634,33.9207
525,2017/11/26,8:44,36-58.06N,141-09.34E,183,16.662,33.9287
526,2017/11/26,8:45,36-57.77N,141-09.32E,183,16.611,33.9338
527,2017/11/26,8:46,36-57.49N,141-09.29E,184,16.56,33.9264
528,2017/11/26,8:47,36-57.21N,141-09.27E,184,16.55,33.9133
529,2017/11/26,8:48,36-56.92N,141-09.24E,184,16.513,33.9041
530,2017/11/26,8:49,36-56.64N,141-09.22E,184,16.53,33.8967
531,2017/11/26,8:50,36-56.35N,141-09.19E,184,16.582,33.8966
532,2017/11/26,8:51,36-56.06N,141-09.16E,184,16.556,33.9004
533,2017/11/26,8:52,36-55.78N,141-09.14E,183,16.447,33.9014
534,2017/11/26,8:53,36-55.49N,141-09.12E,183,16.52,33.8884
535,2017/11/26,8:54,36-55.20N,141-09.10E,183,16.707,33.8884
536,2017/11/26,8:55,36-54.91N,141-09.08E,183,16.997,33.9137
537,2017/11/26,8:56,36-54.62N,141-09.05E,183,17.146,33.9408
538,2017/11/26,8:57,36-54.32N,141-09.03E,183,17.209,33.9526
539,2017/11/26,8:58,36-54.03N,141-09.01E,183,17.28,33.9525
540,2017/11/26,8:59,36-53.75N,141-08.99E,183,17.373,33.9468
541,2017/11/26,9:00,36-53.46N,141-08.97E,182,17.544,33.9415
542,2017/11/26,9:01,36-53.16N,141-08.96E,182,17.852,33.9454
543,2017/11/26,9:02,36-52.87N,141-08.94E,182,18.082,33.9704
544,2017/11/26,9:03,36-52.59N,141-08.92E,183,18.283,33.9932
545,2017/11/26,9:04,36-52.30N,141-08.90E,183,18.414,34.0136
546,2017/11/26,9:05,36-52.01N,141-08.88E,183,18.519,34.0288
547,2017/11/26,9:06,36-51.72N,141-08.86E,183,18.616,34.0442
548,2017/11/26,9:07,36-51.43N,141-08.84E,183,18.708,34.057
549,2017/11/26,9:08,36-51.14N,141-08.82E,182,18.826,34.0697
550,2017/11/26,9:09,36-50.85N,141-08.80E,183,18.988,34.1005
551,2017/11/26,9:10,36-50.57N,141-08.78E,183,19.095,34.1375
552,2017/11/26,9:11,36-50.28N,141-08.76E,183,19.198,34.1603
553,2017/11/26,9:12,36-49.99N,141-08.74E,183,19.311,34.1788
554,2017/11/26,9:13,36-49.70N,141-08.71E,183,19.381,34.1955
555,2017/11/26,9:14,36-49.42N,141-08.69E,183,19.423,34.2107
556,2017/11/26,9:15,36-49.13N,141-08.67E,182,19.509,34.2198
557,2017/11/26,9:16,36-48.84N,141-08.65E,183,19.594,34.2334
558,2017/11/26,9:17,36-48.55N,141-08.63E,183,19.679,34.2509
559,2017/11/26,9:18,36-48.27N,141-08.61E,183,19.71,34.2697
560,2017/11/26,9:19,36-47.98N,141-08.58E,183,19.685,34.2788
561,2017/11/26,9:20,36-47.69N,141-08.56E,183,19.666,34.2783
562,2017/11/26,9:21,36-47.40N,141-08.54E,184,19.653,34.2698
563,2017/11/26,9:22,36-47.11N,141-08.51E,184,19.631,34.2655
564,2017/11/26,9:23,36-46.82N,141-08.49E,183,19.603,34.261
565,2017/11/26,9:24,36-46.53N,141-08.47E,183,19.574,34.2565
566,2017/11/26,9:25,36-46.24N,141-08.44E,184,19.567,34.2499
567,2017/11/26,9:26,36-45.95N,141-08.41E,186,19.552,34.2507
568,2017/11/26,9:27,36-45.66N,141-08.37E,186,19.537,34.2515
569,2017/11/26,9:28,36-45.37N,141-08.32E,186,19.507,34.2493
570,2017/11/26,9:29,36-45.08N,141-08.28E,186,19.438,34.2444
571,2017/11/26,9:30,36-44.79N,141-08.24E,186,19.359,34.2332
572,2017/11/26,9:31,36-44.51N,141-08.20E,186,19.306,34.2176
573,2017/11/26,9:32,36-44.21N,141-08.16E,186,19.166,34.2105
574,2017/11/26,9:33,36-43.93N,141-08.12E,187,18.988,34.1964
575,2017/11/26,9:34,36-43.64N,141-08.07E,186,19,34.1622
576,2017/11/26,9:35,36-43.36N,141-08.03E,186,19.072,34.1526
577,2017/11/26,9:36,36-43.08N,141-07.99E,186,19.149,34.1624
578,2017/11/26,9:37,36-42.80N,141-07.96E,186,19.445,34.178
579,2017/11/26,9:38,36-42.53N,141-07.92E,186,19.684,34.2174
580,2017/11/26,9:39,36-42.25N,141-07.88E,186,19.838,34.2603
581,2017/11/26,9:40,36-41.98N,141-07.84E,186,19.918,34.2819
582,2017/11/26,9:41,36-41.70N,141-07.79E,187,19.994,34.2912
583,2017/11/26,9:42,36-41.43N,141-07.75E,187,20.09,34.3004
584,2017/11/26,9:43,36-41.15N,141-07.70E,187,20.16,34.3069
585,2017/11/26,9:44,36-40.87N,141-07.65E,188,20.217,34.309
586,2017/11/26,9:45,36-40.60N,141-07.60E,188,20.29,34.3102
587,2017/11/26,9:46,36-40.33N,141-07.55E,188,20.394,34.311
588,2017/11/26,9:47,36-40.06N,141-07.50E,188,20.457,34.3144
589,2017/11/26,9:48,36-39.78N,141-07.46E,188,20.531,34.3182
590,2017/11/26,9:49,36-39.50N,141-07.40E,188,20.575,34.3218
591,2017/11/26,9:50,36-39.23N,141-07.36E,187,20.654,34.3248
592,2017/11/26,9:51,36-38.96N,141-07.31E,187,20.752,34.3295
593,2017/11/26,9:52,36-38.69N,141-07.26E,188,20.818,34.3353
594,2017/11/26,9:53,36-38.41N,141-07.21E,188,20.851,34.3382
595,2017/11/26,9:54,36-38.14N,141-07.16E,188,20.875,34.3385
596,2017/11/26,9:55,36-37.86N,141-07.11E,187,20.914,34.3379
597,2017/11/26,9:56,36-37.59N,141-07.06E,188,20.971,34.338
598,2017/11/26,9:57,36-37.32N,141-07.02E,187,21.027,34.3398
599,2017/11/26,9:58,36-37.05N,141-06.97E,187,21.067,34.3426
600,2017/11/26,9:59,36-36.77N,141-06.92E,188,21.119,34.3454
601,2017/11/26,10:00,36-36.50N,141-06.88E,187,21.163,34.3474
602,2017/11/26,10:01,36-36.22N,141-06.83E,188,21.213,34.3491
603,2017/11/26,10:02,36-35.95N,141-06.77E,189,21.25,34.3507
604,2017/11/26,10:03,36-35.68N,141-06.71E,189,21.296,34.3528
605,2017/11/26,10:04,36-35.40N,141-06.66E,189,21.342,34.3544
606,2017/11/26,10:05,36-35.12N,141-06.60E,189,21.374,34.3564
607,2017/11/26,10:06,36-34.85N,141-06.54E,189,21.401,34.3595
608,2017/11/26,10:07,36-34.57N,141-06.48E,189,21.421,34.3611
609,2017/11/26,10:08,36-34.29N,141-06.43E,189,21.419,34.3622
610,2017/11/26,10:09,36-34.02N,141-06.37E,189,21.417,34.359
611,2017/11/26,10:10,36-33.73N,141-06.31E,189,21.409,34.355
612,2017/11/26,10:11,36-33.46N,141-06.25E,189,21.407,34.3539
613,2017/11/26,10:12,36-33.18N,141-06.20E,188,21.4,34.357
614,2017/11/26,10:13,36-32.91N,141-06.14E,188,21.391,34.3589
615,2017/11/26,10:14,36-32.63N,141-06.09E,188,21.379,34.3625
616,2017/11/26,10:15,36-32.36N,141-06.04E,188,21.363,34.3636
617,2017/11/26,10:16,36-32.09N,141-05.99E,188,21.355,34.3668
618,2017/11/26,10:17,36-31.81N,141-05.94E,188,21.348,34.375
619,2017/11/26,10:18,36-31.54N,141-05.89E,187,21.332,34.3785
620,2017/11/26,10:19,36-31.27N,141-05.84E,188,21.348,34.3761
621,2017/11/26,10:20,36-31.00N,141-05.79E,189,21.372,34.3755
622,2017/11/26,10:21,36-30.73N,141-05.73E,190,21.385,34.3782
623,2017/11/26,10:22,36-30.47N,141-05.66E,190,21.382,34.38
624,2017/11/26,10:23,36-30.19N,141-05.60E,191,21.381,34.3783
625,2017/11/26,10:24,36-29.93N,141-05.54E,191,21.366,34.3773
626,2017/11/26,10:25,36-29.67N,141-05.47E,191,21.373,34.3741
627,2017/11/26,10:26,36-29.40N,141-05.40E,191,21.367,34.3742
628,2017/11/26,10:27,36-29.14N,141-05.34E,191,21.373,34.3731
629,2017/11/26,10:28,36-28.88N,141-05.27E,191,21.372,34.3714
630,2017/11/26,10:29,36-28.61N,141-05.21E,191,21.359,34.3688
631,2017/11/26,10:30,36-28.35N,141-05.14E,191,21.366,34.3665
632,2017/11/26,10:31,36-28.08N,141-05.08E,191,21.361,34.365
633,2017/11/26,10:32,36-27.82N,141-05.01E,191,21.343,34.3645
634,2017/11/26,10:33,36-27.56N,141-04.94E,191,21.33,34.3631
635,2017/11/26,10:34,36-27.30N,141-04.88E,191,21.3,34.3619
636,2017/11/26,10:35,36-27.03N,141-04.81E,192,21.282,34.3595
637,2017/11/26,10:36,36-26.77N,141-04.74E,191,21.25,34.3568
638,2017/11/26,10:37,36-26.50N,141-04.67E,191,21.214,34.3548
639,2017/11/26,10:38,36-26.24N,141-04.60E,192,21.172,34.3507
640,2017/11/26,10:39,36-25.97N,141-04.53E,191,21.147,34.3469
641,2017/11/26,10:40,36-25.72N,141-04.47E,191,21.128,34.3457
642,2017/11/26,10:41,36-25.45N,141-04.40E,191,21.11,34.3452
643,2017/11/26,10:42,36-25.19N,141-04.33E,191,21.073,34.3442
644,2017/11/26,10:43,36-24.92N,141-04.26E,192,21.053,34.3406
645,2017/11/26,10:44,36-24.66N,141-04.19E,191,21.039,34.3371
646,2017/11/26,10:45,36-24.40N,141-04.13E,191,21.029,34.3362
647,2017/11/26,10:46,36-24.14N,141-04.06E,191,21.024,34.334
648,2017/11/26,10:47,36-23.87N,141-03.99E,191,21.024,34.3348
649,2017/11/26,10:48,36-23.60N,141-03.92E,191,21.041,34.3411
650,2017/11/26,10:49,36-23.33N,141-03.86E,191,21.07,34.3438
651,2017/11/26,10:50,36-23.07N,141-03.79E,191,21.088,34.3459
652,2017/11/26,10:51,36-22.80N,141-03.72E,190,21.096,34.3468
653,2017/11/26,10:52,36-22.53N,141-03.66E,192,21.1,34.3472
654,2017/11/26,10:53,36-22.27N,141-03.59E,190,21.092,34.3476
655,2017/11/26,10:54,36-21.99N,141-03.54E,188,21.079,34.3462
656,2017/11/26,10:55,36-21.72N,141-03.49E,187,21.085,34.344
657,2017/11/26,10:56,36-21.45N,141-03.44E,187,21.076,34.3433
658,2017/11/26,10:57,36-21.18N,141-03.40E,188,21.059,34.3428
659,2017/11/26,10:58,36-20.91N,141-03.35E,187,21.043,34.3421
660,2017/11/26,10:59,36-20.63N,141-03.30E,188,21.027,34.3393
661,2017/11/26,11:00,36-20.36N,141-03.25E,188,21.036,34.3396
662,2017/11/26,11:01,36-20.09N,141-03.20E,188,21.041,34.3437
663,2017/11/26,11:02,36-19.82N,141-03.15E,187,21.052,34.3462
664,2017/11/26,11:03,36-19.55N,141-03.11E,187,21.075,34.348
665,2017/11/26,11:04,36-19.27N,141-03.06E,188,21.077,34.3484
666,2017/11/26,11:05,36-19.00N,141-03.00E,188,21.086,34.3492
667,2017/11/26,11:06,36-18.72N,141-02.95E,188,21.1,34.3503
668,2017/11/26,11:07,36-18.45N,141-02.90E,188,21.1,34.3521
669,2017/11/26,11:08,36-18.18N,141-02.85E,187,21.094,34.3525
670,2017/11/26,11:09,36-17.90N,141-02.81E,188,21.092,34.3503
671,2017/11/26,11:10,36-17.63N,141-02.76E,187,21.098,34.3478
672,2017/11/26,11:11,36-17.35N,141-02.71E,188,21.103,34.3473
673,2017/11/26,11:12,36-17.07N,141-02.66E,187,21.106,34.3483
674,2017/11/26,11:13,36-16.79N,141-02.62E,187,21.111,34.3482
675,2017/11/26,11:14,36-16.51N,141-02.57E,187,21.083,34.3497
676,2017/11/26,11:15,36-16.23N,141-02.53E,187,21.047,34.3472
677,2017/11/26,11:16,36-15.95N,141-02.48E,187,20.996,34.3426
678,2017/11/26,11:17,36-15.67N,141-02.43E,187,20.946,34.3392
679,2017/11/26,11:18,36-15.39N,141-02.38E,187,20.911,34.3372
680,2017/11/26,11:19,36-15.11N,141-02.34E,187,20.886,34.3366
681,2017/11/26,11:20,36-14.83N,141-02.29E,188,20.85,34.337
682,2017/11/26,11:21,36-14.55N,141-02.24E,187,20.835,34.3371
683,2017/11/26,11:22,36-14.27N,141-02.19E,188,20.82,34.3355
684,2017/11/26,11:23,36-13.99N,141-02.14E,188,20.809,34.3344
685,2017/11/26,11:24,36-13.70N,141-02.09E,188,20.819,34.3318
686,2017/11/26,11:25,36-13.42N,141-02.03E,188,20.818,34.3308
687,2017/11/26,11:26,36-13.14N,141-01.98E,188,20.82,34.329
688,2017/11/26,11:27,36-12.86N,141-01.92E,188,20.822,34.328
689,2017/11/26,11:28,36-12.58N,141-01.87E,188,20.817,34.3284
690,2017/11/26,11:29,36-12.30N,141-01.82E,189,20.806,34.3278
691,2017/11/26,11:30,36-12.01N,141-01.75E,189,20.789,34.3276
692,2017/11/26,11:31,36-11.74N,141-01.70E,189,20.782,34.3266
693,2017/11/26,11:32,36-11.46N,141-01.64E,189,20.773,34.3269
694,2017/11/26,11:33,36-11.17N,141-01.58E,189,20.777,34.3259
695,2017/11/26,11:34,36-10.89N,141-01.52E,189,20.776,34.3247
696,2017/11/26,11:35,36-10.61N,141-01.46E,190,20.777,34.3239
697,2017/11/26,11:36,36-10.32N,141-01.40E,189,20.785,34.3231
698,2017/11/26,11:37,36-10.04N,141-01.34E,189,20.792,34.3243
699,2017/11/26,11:38,36-09.75N,141-01.28E,189,20.784,34.3259
700,2017/11/26,11:39,36-09.46N,141-01.22E,189,20.76,34.3263
701,2017/11/26,11:40,36-09.18N,141-01.16E,189,20.723,34.3251
702,2017/11/26,11:41,36-08.90N,141-01.10E,190,20.705,34.3233
703,2017/11/26,11:42,36-08.61N,141-01.04E,189,20.723,34.3197
704,2017/11/26,11:43,36-08.33N,141-00.97E,189,20.705,34.3179
705,2017/11/26,11:44,36-08.04N,141-00.91E,189,20.684,34.3186
706,2017/11/26,11:45,36-07.75N,141-00.85E,189,20.665,34.3167
707,2017/11/26,11:46,36-07.46N,141-00.79E,189,20.619,34.3108
708,2017/11/26,11:47,36-07.18N,141-00.73E,189,20.568,34.3049
709,2017/11/26,11:48,36-06.89N,141-00.67E,188,20.495,34.3014
710,2017/11/26,11:49,36-06.60N,141-00.61E,189,20.396,34.2966
711,2017/11/26,11:50,36-06.31N,141-00.56E,188,20.21,34.2892
712,2017/11/26,11:51,36-06.02N,141-00.50E,188,19.947,34.2761
713,2017/11/26,11:52,36-05.73N,141-00.45E,188,19.532,34.248
714,2017/11/26,11:53,36-05.45N,141-00.39E,187,19.078,34.2119
715,2017/11/26,11:54,36-05.16N,141-00.35E,187,18.892,34.1642
716,2017/11/26,11:55,36-04.87N,141-00.30E,187,18.835,34.1728
717,2017/11/26,11:56,36-04.59N,141-00.25E,187,18.773,34.184
718,2017/11/26,11:57,36-04.30N,141-00.21E,186,18.655,34.179
719,2017/11/26,11:58,36-04.02N,141-00.17E,186,18.531,34.141
720,2017/11/26,11:59,36-03.74N,141-00.13E,185,18.501,34.1113
721,2017/11/26,12:00,36-03.45N,141-00.10E,184,18.493,34.1047
722,2017/11/26,12:01,36-03.16N,141-00.07E,184,18.514,34.1104
723,2017/11/26,12:02,36-02.88N,141-00.04E,184,18.5,34.1118
724,2017/11/26,12:03,36-02.59N,141-00.02E,183,18.586,34.1111
725,2017/11/26,12:04,36-02.31N,141-00.00E,183,18.713,34.1277
726,2017/11/26,12:05,36-02.02N,140-59.97E,183,18.789,34.1587
