Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
195,2017/11/4,3:14,35-45.14N,140-59.85E,188,21.247,32.9004
196,2017/11/4,3:15,35-44.75N,140-59.78E,188,21.229,33.1798
197,2017/11/4,3:16,35-44.35N,140-59.71E,188,21.252,33.1648
198,2017/11/4,3:17,35-43.95N,140-59.65E,187,21.195,32.9177
199,2017/11/4,3:18,35-43.56N,140-59.58E,188,21.215,32.7249
200,2017/11/4,3:19,35-43.17N,140-59.51E,187,20.942,32.5829
201,2017/11/4,3:20,35-42.78N,140-59.45E,187,20.803,32.4287
202,2017/11/4,3:21,35-42.39N,140-59.38E,187,20.523,32.0567
203,2017/11/4,3:22,35-42.01N,140-59.31E,188,20.257,31.5922
204,2017/11/4,3:23,35-41.61N,140-59.25E,186,20.282,31.4538
205,2017/11/4,3:24,35-41.23N,140-59.18E,187,20.443,31.2448
206,2017/11/4,3:25,35-40.84N,140-59.13E,186,20.594,31.8913
207,2017/11/4,3:26,35-40.46N,140-59.06E,187,20.455,32.5826
208,2017/11/4,3:27,35-40.07N,140-59.00E,187,20.315,32.7413
209,2017/11/4,3:28,35-39.69N,140-58.94E,187,20.062,32.3968
210,2017/11/4,3:29,35-39.30N,140-58.88E,186,20.067,32.2925
211,2017/11/4,3:30,35-38.91N,140-58.83E,186,20.337,32.17
212,2017/11/4,3:31,35-38.53N,140-58.73E,197,20.741,32.1661
213,2017/11/4,3:32,35-38.21N,140-58.49E,214,20.661,32.6634
214,2017/11/4,3:33,35-37.90N,140-58.23E,213,20.911,32.5266
215,2017/11/4,3:34,35-37.57N,140-57.97E,213,20.969,32.7802
216,2017/11/4,3:35,35-37.25N,140-57.70E,213,20.863,32.8535
217,2017/11/4,3:36,35-36.93N,140-57.43E,215,20.856,32.6332
218,2017/11/4,3:37,35-36.62N,140-57.15E,218,20.502,32.5417
219,2017/11/4,3:38,35-36.32N,140-56.86E,219,21.069,32.3256
220,2017/11/4,3:39,35-36.02N,140-56.55E,219,21.349,32.2658
221,2017/11/4,3:40,35-35.73N,140-56.25E,220,21.751,32.9549
222,2017/11/4,3:41,35-35.42N,140-55.93E,220,22.064,33.1749
223,2017/11/4,3:42,35-35.13N,140-55.63E,219,22.363,33.404
224,2017/11/4,3:43,35-34.83N,140-55.32E,220,22.366,33.5818
225,2017/11/4,3:44,35-34.53N,140-55.01E,220,22.416,33.6749
226,2017/11/4,3:45,35-34.23N,140-54.69E,220,22.511,33.6897
227,2017/11/4,3:46,35-33.94N,140-54.38E,220,22.981,33.7321
228,2017/11/4,3:47,35-33.63N,140-54.07E,219,23.029,34.0807
229,2017/11/4,3:48,35-33.34N,140-53.77E,219,23.036,34.1706
230,2017/11/4,3:49,35-33.04N,140-53.46E,219,23.047,34.1919
231,2017/11/4,3:50,35-32.73N,140-53.15E,219,23.025,34.1957
232,2017/11/4,3:51,35-32.43N,140-52.84E,220,23.01,34.1957
233,2017/11/4,3:52,35-32.13N,140-52.54E,219,22.995,34.1947
234,2017/11/4,3:53,35-31.83N,140-52.23E,219,22.971,34.1938
235,2017/11/4,3:54,35-31.52N,140-51.92E,219,22.95,34.1922
236,2017/11/4,3:55,35-31.21N,140-51.61E,220,22.902,34.1904
237,2017/11/4,3:56,35-30.91N,140-51.30E,219,22.826,34.187
238,2017/11/4,3:57,35-30.61N,140-51.00E,219,22.784,34.1813
239,2017/11/4,3:58,35-30.30N,140-50.69E,219,22.814,34.1791
240,2017/11/4,3:59,35-30.00N,140-50.39E,219,22.826,34.1975
241,2017/11/4,4:00,35-29.69N,140-50.08E,219,22.839,34.2076
242,2017/11/4,4:01,35-29.39N,140-49.77E,219,22.832,34.2099
243,2017/11/4,4:02,35-29.09N,140-49.47E,219,22.827,34.2111
244,2017/11/4,4:03,35-28.78N,140-49.16E,219,22.819,34.2095
245,2017/11/4,4:04,35-28.47N,140-48.85E,219,22.792,34.2089
246,2017/11/4,4:05,35-28.17N,140-48.54E,219,22.779,34.2016
247,2017/11/4,4:06,35-27.87N,140-48.24E,219,22.804,34.1944
248,2017/11/4,4:07,35-27.57N,140-47.93E,220,22.703,34.2002
249,2017/11/4,4:08,35-27.26N,140-47.62E,219,22.672,34.1611
250,2017/11/4,4:09,35-26.96N,140-47.32E,219,22.654,34.1339
251,2017/11/4,4:10,35-26.65N,140-47.02E,218,22.654,34.1303
252,2017/11/4,4:11,35-26.36N,140-46.72E,219,22.662,34.1369
253,2017/11/4,4:12,35-26.05N,140-46.42E,218,22.703,34.1625
254,2017/11/4,4:13,35-25.75N,140-46.13E,218,22.775,34.187
255,2017/11/4,4:14,35-25.45N,140-45.83E,218,22.732,34.2075
256,2017/11/4,4:15,35-25.14N,140-45.53E,218,22.63,34.2095
257,2017/11/4,4:16,35-24.84N,140-45.24E,218,22.723,34.1518
258,2017/11/4,4:17,35-24.54N,140-44.94E,218,22.68,34.1856
259,2017/11/4,4:18,35-24.24N,140-44.64E,219,22.631,34.1699
260,2017/11/4,4:19,35-23.94N,140-44.35E,219,22.56,34.1338
261,2017/11/4,4:20,35-23.64N,140-44.05E,218,22.438,34.0979
262,2017/11/4,4:21,35-23.34N,140-43.76E,218,22.352,34.0788
263,2017/11/4,4:22,35-23.04N,140-43.46E,218,22.392,34.0676
264,2017/11/4,4:23,35-22.74N,140-43.17E,219,22.431,34.0393
265,2017/11/4,4:24,35-22.44N,140-42.89E,218,22.432,34.0204
266,2017/11/4,4:25,35-22.15N,140-42.60E,218,22.446,34.0227
267,2017/11/4,4:26,35-21.85N,140-42.31E,219,22.432,34.0379
268,2017/11/4,4:27,35-21.55N,140-42.02E,218,22.381,34.0429
269,2017/11/4,4:28,35-21.25N,140-41.72E,219,22.215,34.0462
270,2017/11/4,4:29,35-20.96N,140-41.43E,219,21.863,34.0279
271,2017/11/4,4:30,35-20.67N,140-41.14E,219,21.783,33.86
272,2017/11/4,4:31,35-20.37N,140-40.84E,218,21.754,33.7912
273,2017/11/4,4:32,35-20.08N,140-40.55E,219,21.689,33.7528
274,2017/11/4,4:33,35-19.78N,140-40.25E,219,21.689,33.7067
275,2017/11/4,4:34,35-19.48N,140-39.94E,220,21.656,33.6667
276,2017/11/4,4:35,35-19.18N,140-39.63E,220,21.641,33.633
277,2017/11/4,4:36,35-18.89N,140-39.33E,220,21.718,33.601
278,2017/11/4,4:37,35-18.60N,140-39.03E,220,21.772,33.6117
279,2017/11/4,4:38,35-18.29N,140-38.72E,220,21.818,33.6456
280,2017/11/4,4:39,35-18.00N,140-38.41E,220,21.861,33.6644
281,2017/11/4,4:40,35-17.70N,140-38.11E,220,21.905,33.6794
282,2017/11/4,4:41,35-17.41N,140-37.80E,220,21.941,33.69
283,2017/11/4,4:42,35-17.10N,140-37.49E,219,21.965,33.6954
284,2017/11/4,4:43,35-16.80N,140-37.18E,220,21.948,33.6961
285,2017/11/4,4:44,35-16.51N,140-36.88E,219,21.937,33.6876
286,2017/11/4,4:45,35-16.21N,140-36.58E,219,21.921,33.67
287,2017/11/4,4:46,35-15.90N,140-36.26E,219,21.857,33.6473
288,2017/11/4,4:47,35-15.61N,140-35.96E,220,21.804,33.6213
289,2017/11/4,4:48,35-15.30N,140-35.66E,219,21.836,33.5988
290,2017/11/4,4:49,35-15.00N,140-35.35E,219,21.843,33.5988
291,2017/11/4,4:50,35-14.70N,140-35.04E,219,21.892,33.604
292,2017/11/4,4:51,35-14.40N,140-34.74E,219,22.066,33.6302
293,2017/11/4,4:52,35-14.10N,140-34.44E,219,22.145,33.7381
294,2017/11/4,4:53,35-13.82N,140-34.14E,219,22.141,33.8681
295,2017/11/4,4:54,35-13.53N,140-33.84E,220,21.966,33.8735
296,2017/11/4,4:55,35-13.24N,140-33.54E,219,21.976,33.8412
297,2017/11/4,4:56,35-12.94N,140-33.24E,219,22.116,33.7618
298,2017/11/4,4:57,35-12.65N,140-32.94E,219,21.944,33.8665
299,2017/11/4,4:58,35-12.37N,140-32.65E,219,21.536,33.8122
300,2017/11/4,4:59,35-12.07N,140-32.35E,220,21.438,33.4681
301,2017/11/4,5:00,35-11.78N,140-32.05E,220,21.258,33.3212
302,2017/11/4,5:01,35-11.49N,140-31.75E,219,21.288,33.116
303,2017/11/4,5:02,35-11.20N,140-31.44E,220,21.39,33.1171
304,2017/11/4,5:03,35-10.91N,140-31.13E,220,21.597,33.1566
305,2017/11/4,5:04,35-10.61N,140-30.82E,220,21.546,33.3081
306,2017/11/4,5:05,35-10.32N,140-30.52E,220,21.869,33.3249
307,2017/11/4,5:06,35-10.06N,140-30.19E,231,22.243,33.4628
308,2017/11/4,5:07,35-09.85N,140-29.80E,238,22.582,33.9034
309,2017/11/4,5:08,35-09.66N,140-29.42E,238,23.468,34.0357
310,2017/11/4,5:09,35-09.47N,140-29.04E,238,23.538,34.3207
311,2017/11/4,5:10,35-09.28N,140-28.66E,237,23.474,34.3805
312,2017/11/4,5:11,35-09.08N,140-28.29E,237,23.515,34.363
313,2017/11/4,5:12,35-08.88N,140-27.92E,236,23.491,34.3633
314,2017/11/4,5:13,35-08.67N,140-27.55E,235,23.528,34.3721
315,2017/11/4,5:14,35-08.47N,140-27.19E,236,23.672,34.3492
316,2017/11/4,5:15,35-08.27N,140-26.83E,235,23.739,34.3959
317,2017/11/4,5:16,35-08.06N,140-26.46E,235,23.73,34.4266
318,2017/11/4,5:17,35-07.85N,140-26.09E,236,23.763,34.4317
319,2017/11/4,5:18,35-07.65N,140-25.71E,236,23.667,34.4378
320,2017/11/4,5:19,35-07.44N,140-25.34E,235,23.708,34.4241
321,2017/11/4,5:20,35-07.25N,140-24.98E,236,23.699,34.4484
322,2017/11/4,5:21,35-07.04N,140-24.61E,235,23.708,34.451
323,2017/11/4,5:22,35-06.84N,140-24.24E,235,23.717,34.4528
324,2017/11/4,5:23,35-06.63N,140-23.87E,236,23.729,34.4514
325,2017/11/4,5:24,35-06.43N,140-23.50E,236,23.62,34.4562
326,2017/11/4,5:25,35-06.22N,140-23.12E,235,23.112,34.4415
327,2017/11/4,5:26,35-06.01N,140-22.74E,236,22.778,34.2703
328,2017/11/4,5:27,35-05.81N,140-22.37E,235,22.748,34.0571
329,2017/11/4,5:28,35-05.61N,140-22.00E,236,23.014,34.0535
330,2017/11/4,5:29,35-05.40N,140-21.63E,235,22.789,34.1473
331,2017/11/4,5:30,35-05.19N,140-21.25E,235,22.563,34.1184
332,2017/11/4,5:31,35-04.99N,140-20.87E,236,22.501,34.018
333,2017/11/4,5:32,35-04.79N,140-20.50E,236,22.517,33.9743
334,2017/11/4,5:33,35-04.58N,140-20.13E,236,22.435,33.9781
335,2017/11/4,5:34,35-04.38N,140-19.74E,237,22.434,33.9453
336,2017/11/4,5:35,35-04.17N,140-19.37E,236,22.433,33.9293
337,2017/11/4,5:36,35-03.97N,140-19.00E,236,22.426,33.9394
338,2017/11/4,5:37,35-03.78N,140-18.63E,237,22.395,33.9315
339,2017/11/4,5:38,35-03.58N,140-18.25E,236,22.371,33.9194
340,2017/11/4,5:39,35-03.38N,140-17.88E,237,22.344,33.901
341,2017/11/4,5:40,35-03.18N,140-17.50E,237,22.336,33.8921
342,2017/11/4,5:41,35-02.99N,140-17.14E,237,22.327,33.8884
343,2017/11/4,5:42,35-02.80N,140-16.77E,237,22.322,33.8826
344,2017/11/4,5:43,35-02.61N,140-16.41E,237,22.325,33.8832
345,2017/11/4,5:44,35-02.42N,140-16.04E,238,22.323,33.8808
346,2017/11/4,5:45,35-02.23N,140-15.68E,238,22.341,33.8834
347,2017/11/4,5:46,35-02.04N,140-15.31E,237,22.373,33.8893
348,2017/11/4,5:47,35-01.86N,140-14.94E,237,22.384,33.8989
349,2017/11/4,5:48,35-01.67N,140-14.57E,237,22.355,33.911
350,2017/11/4,5:49,35-01.48N,140-14.22E,237,22.355,33.9131
351,2017/11/4,5:50,35-01.29N,140-13.85E,237,22.495,33.9175
352,2017/11/4,5:51,35-01.10N,140-13.48E,237,22.633,33.9739
353,2017/11/4,5:52,35-00.91N,140-13.11E,237,22.902,34.0154
354,2017/11/4,5:53,35-00.72N,140-12.75E,237,22.929,34.1705
355,2017/11/4,5:54,35-00.53N,140-12.39E,236,22.84,34.2061
356,2017/11/4,5:55,35-00.33N,140-12.03E,237,22.752,34.1898
357,2017/11/4,5:56,35-00.14N,140-11.66E,236,22.533,34.1544
358,2017/11/4,5:57,34-59.94N,140-11.30E,236,22.457,34.1043
359,2017/11/4,5:58,34-59.75N,140-10.94E,236,22.456,34.0701
360,2017/11/4,5:59,34-59.56N,140-10.58E,237,22.437,34.0594
361,2017/11/4,6:00,34-59.36N,140-10.22E,236,22.429,34.0544
362,2017/11/4,6:01,34-59.17N,140-09.85E,236,22.466,34.0484
363,2017/11/4,6:02,34-58.97N,140-09.49E,236,22.442,34.0468
364,2017/11/4,6:03,34-58.78N,140-09.12E,237,22.458,34.0475
365,2017/11/4,6:04,34-58.58N,140-08.75E,236,22.452,34.0496
366,2017/11/4,6:05,34-58.38N,140-08.40E,236,22.511,34.0541
367,2017/11/4,6:06,34-58.19N,140-08.04E,236,22.543,34.0773
368,2017/11/4,6:07,34-57.99N,140-07.67E,236,22.648,34.0948
369,2017/11/4,6:08,34-57.79N,140-07.30E,236,22.765,34.1324
370,2017/11/4,6:09,34-57.59N,140-06.94E,236,22.784,34.1741
371,2017/11/4,6:10,34-57.38N,140-06.57E,236,22.867,34.1837
372,2017/11/4,6:11,34-57.18N,140-06.20E,236,22.877,34.2264
373,2017/11/4,6:12,34-56.98N,140-05.84E,236,22.729,34.2399
374,2017/11/4,6:13,34-56.78N,140-05.47E,236,22.605,34.1525
375,2017/11/4,6:14,34-56.57N,140-05.10E,236,22.494,34.0968
376,2017/11/4,6:15,34-56.37N,140-04.73E,236,22.536,34.0635
377,2017/11/4,6:16,34-56.17N,140-04.36E,236,22.528,34.0524
378,2017/11/4,6:17,34-55.97N,140-03.99E,236,22.485,34.0593
379,2017/11/4,6:18,34-55.76N,140-03.61E,236,22.42,34.015
380,2017/11/4,6:19,34-55.56N,140-03.24E,236,22.447,33.9829
381,2017/11/4,6:20,34-55.35N,140-02.86E,236,22.586,33.964
382,2017/11/4,6:21,34-55.15N,140-02.49E,236,23.185,33.9906
383,2017/11/4,6:22,34-54.94N,140-02.11E,236,23.151,34.1795
384,2017/11/4,6:23,34-54.72N,140-01.72E,235,22.902,34.2475
385,2017/11/4,6:24,34-54.52N,140-01.35E,235,22.766,34.1662
386,2017/11/4,6:25,34-54.31N,140-00.97E,236,22.893,34.0801
387,2017/11/4,6:26,34-54.10N,140-00.59E,236,23.565,34.1721
388,2017/11/4,6:27,34-53.89N,140-00.21E,236,23.619,34.3812
389,2017/11/4,6:28,34-53.68N,139-59.84E,235,23.626,34.4352
390,2017/11/4,6:29,34-53.47N,139-59.46E,236,23.623,34.4461
391,2017/11/4,6:30,34-53.27N,139-59.07E,237,23.616,34.4507
392,2017/11/4,6:31,34-53.07N,139-58.68E,237,23.614,34.4539
393,2017/11/4,6:32,34-52.87N,139-58.31E,237,23.618,34.4562
394,2017/11/4,6:33,34-52.67N,139-57.93E,237,23.624,34.4564
395,2017/11/4,6:34,34-52.46N,139-57.55E,236,23.621,34.4549
396,2017/11/4,6:35,34-52.30N,139-57.17E,250,23.527,34.4527
397,2017/11/4,6:36,34-52.27N,139-56.74E,265,23.357,34.441
398,2017/11/4,6:37,34-52.23N,139-56.32E,262,23.251,34.3606
399,2017/11/4,6:38,34-52.19N,139-55.89E,264,23.058,34.2782
400,2017/11/4,6:39,34-52.15N,139-55.46E,265,22.78,34.1939
401,2017/11/4,6:40,34-52.12N,139-55.05E,264,22.496,34.1233
402,2017/11/4,6:41,34-52.09N,139-54.63E,265,22.461,34.0146
403,2017/11/4,6:42,34-52.07N,139-54.21E,266,22.481,33.9643
404,2017/11/4,6:43,34-52.05N,139-53.79E,266,22.51,33.9568
405,2017/11/4,6:44,34-52.03N,139-53.37E,266,22.548,33.9746
406,2017/11/4,6:45,34-52.01N,139-52.95E,266,22.426,34.0039
407,2017/11/4,6:46,34-51.99N,139-52.52E,266,22.404,33.9656
408,2017/11/4,6:47,34-51.97N,139-52.10E,266,22.548,33.9733
409,2017/11/4,6:48,34-51.95N,139-51.68E,266,22.695,34.0204
410,2017/11/4,6:49,34-51.93N,139-51.27E,266,22.744,34.1042
411,2017/11/4,6:50,34-51.91N,139-50.85E,266,22.814,34.1186
412,2017/11/4,6:51,34-51.89N,139-50.44E,266,22.915,34.1214
413,2017/11/4,6:52,34-51.87N,139-50.02E,267,23.034,34.1569
414,2017/11/4,6:53,34-51.86N,139-49.61E,267,22.97,34.1904
415,2017/11/4,6:54,34-51.84N,139-49.21E,267,22.944,34.1994
416,2017/11/4,6:55,34-51.83N,139-48.80E,267,23.046,34.1943
417,2017/11/4,6:56,34-51.81N,139-48.39E,267,22.961,34.1978
418,2017/11/4,6:57,34-51.81N,139-47.99E,274,22.594,34.1594
419,2017/11/4,6:58,34-51.96N,139-47.64E,308,22.59,33.9966
420,2017/11/4,6:59,34-52.21N,139-47.39E,321,22.505,33.9334
421,2017/11/4,7:00,34-52.46N,139-47.13E,320,22.443,33.894
422,2017/11/4,7:01,34-52.71N,139-46.87E,320,22.389,33.8624
423,2017/11/4,7:02,34-52.97N,139-46.61E,319,22.329,33.822
424,2017/11/4,7:03,34-53.22N,139-46.35E,320,22.345,33.8041
425,2017/11/4,7:04,34-53.49N,139-46.10E,322,22.311,33.7915
426,2017/11/4,7:05,34-53.77N,139-45.85E,323,22.321,33.7809
427,2017/11/4,7:06,34-54.05N,139-45.60E,324,22.316,33.7775
428,2017/11/4,7:07,34-54.33N,139-45.35E,325,22.32,33.7741
429,2017/11/4,7:08,34-54.62N,139-45.11E,324,22.306,33.7683
430,2017/11/4,7:09,34-54.91N,139-44.86E,324,22.369,33.7688
431,2017/11/4,7:10,34-55.21N,139-44.62E,329,22.485,33.7785
432,2017/11/4,7:11,34-55.53N,139-44.41E,330,22.572,33.8274
433,2017/11/4,7:12,34-55.85N,139-44.19E,330,22.472,33.8647
434,2017/11/4,7:13,34-56.16N,139-43.98E,330,22.473,33.8361
435,2017/11/4,7:14,34-56.48N,139-43.76E,330,22.492,33.8131
436,2017/11/4,7:15,34-56.80N,139-43.53E,330,22.525,33.8123
437,2017/11/4,7:16,34-57.12N,139-43.31E,329,22.492,33.8125
438,2017/11/4,7:17,34-57.45N,139-43.08E,330,22.474,33.8101
439,2017/11/4,7:18,34-57.78N,139-42.89E,339,22.451,33.816
440,2017/11/4,7:19,34-58.15N,139-42.79E,349,22.443,33.8118
441,2017/11/4,7:20,34-58.53N,139-42.74E,354,22.441,33.7951
442,2017/11/4,7:21,34-58.91N,139-42.78E,11,22.44,33.7933
443,2017/11/4,7:22,34-59.30N,139-42.90E,13,22.352,33.7911
444,2017/11/4,7:23,34-59.68N,139-43.01E,13,22.322,33.7754
445,2017/11/4,7:24,35-00.07N,139-43.12E,13,22.31,33.77
446,2017/11/4,7:25,35-00.45N,139-43.24E,14,22.397,33.7717
447,2017/11/4,7:26,35-00.83N,139-43.37E,15,22.302,33.7831
448,2017/11/4,7:27,35-01.22N,139-43.51E,17,22.291,33.7546
449,2017/11/4,7:28,35-01.61N,139-43.67E,18,22.323,33.7299
450,2017/11/4,7:29,35-01.98N,139-43.82E,18,22.358,33.728
451,2017/11/4,7:30,35-02.36N,139-43.96E,17,22.385,33.7464
452,2017/11/4,7:31,35-02.74N,139-44.11E,17,22.415,33.7755
453,2017/11/4,7:32,35-03.12N,139-44.26E,18,22.413,33.7891
454,2017/11/4,7:33,35-03.50N,139-44.42E,18,22.419,33.8026
455,2017/11/4,7:34,35-03.88N,139-44.58E,18,22.41,33.8062
456,2017/11/4,7:35,35-04.27N,139-44.73E,18,22.443,33.8096
457,2017/11/4,7:36,35-04.64N,139-44.88E,17,22.509,33.8199
458,2017/11/4,7:37,35-05.03N,139-45.04E,18,22.473,33.8588
459,2017/11/4,7:38,35-05.41N,139-45.19E,18,22.42,33.8556
460,2017/11/4,7:39,35-05.80N,139-45.34E,16,22.313,33.8624
461,2017/11/4,7:40,35-06.18N,139-45.47E,16,22.107,33.8357
462,2017/11/4,7:41,35-06.55N,139-45.60E,15,22.005,33.6827
463,2017/11/4,7:42,35-06.90N,139-45.72E,15,21.838,33.5706
464,2017/11/4,7:43,35-07.24N,139-45.84E,15,21.723,33.3341
465,2017/11/4,7:44,35-07.58N,139-45.95E,15,22.2,33.0475
466,2017/11/4,7:45,35-07.91N,139-46.06E,14,21.657,33.4836
467,2017/11/4,7:46,35-08.24N,139-46.16E,12,21.841,32.9741
468,2017/11/4,7:47,35-08.57N,139-46.25E,12,21.887,33.1645
469,2017/11/4,7:48,35-08.90N,139-46.33E,12,22.038,33.3134
470,2017/11/4,7:49,35-09.22N,139-46.42E,12,21.568,33.3918
471,2017/11/4,7:50,35-09.54N,139-46.49E,9,21.692,33.1378
472,2017/11/4,7:51,35-09.86N,139-46.54E,6,21.4,33.0842
473,2017/11/4,7:52,35-10.17N,139-46.59E,7,21.011,32.9613
474,2017/11/4,7:53,35-10.49N,139-46.64E,6,21.123,32.4842
475,2017/11/4,7:54,35-10.80N,139-46.68E,7,20.955,32.5781
476,2017/11/4,7:55,35-11.11N,139-46.73E,6,20.956,32.4686
477,2017/11/4,7:56,35-11.41N,139-46.77E,6,21.04,32.4689
478,2017/11/4,7:57,35-11.69N,139-46.81E,6,20.782,32.4727
479,2017/11/4,7:58,35-11.94N,139-46.85E,6,20.784,32.6081
480,2017/11/4,7:59,35-12.16N,139-46.88E,6,20.336,32.3168
481,2017/11/4,8:00,35-12.38N,139-46.90E,5,20.09,32.0029
482,2017/11/4,8:01,35-12.59N,139-46.93E,6,20.135,31.3999
483,2017/11/4,8:02,35-12.80N,139-46.96E,6,20.317,31.4977
484,2017/11/4,8:03,35-13.01N,139-46.98E,1,20.52,31.6878
485,2017/11/4,8:04,35-13.22N,139-46.99E,1,20.642,31.9521
486,2017/11/4,8:05,35-13.44N,139-47.00E,1,20.763,32.1804
487,2017/11/4,8:06,35-13.65N,139-47.01E,1,20.897,32.3309
488,2017/11/4,8:07,35-13.86N,139-47.01E,1,21.03,32.474
489,2017/11/4,8:08,35-14.08N,139-47.01E,359,21.139,32.5969
490,2017/11/4,8:09,35-14.29N,139-47.01E,359,20.978,32.72
491,2017/11/4,8:10,35-14.50N,139-47.01E,359,20.896,32.6882
492,2017/11/4,8:11,35-14.71N,139-47.01E,0,20.9,32.5699
493,2017/11/4,8:12,35-14.91N,139-47.01E,0,20.888,32.5687
494,2017/11/4,8:13,35-15.12N,139-47.02E,359,20.492,32.6029
495,2017/11/4,8:14,35-15.32N,139-46.96E,336,20.545,31.9868
496,2017/11/4,8:15,35-15.49N,139-46.82E,326,20.768,32.0027
497,2017/11/4,8:16,35-15.66N,139-46.67E,323,20.916,32.0911
498,2017/11/4,8:17,35-15.84N,139-46.52E,324,20.7,32.4445
499,2017/11/4,8:18,35-16.01N,139-46.37E,324,20.713,32.3233
500,2017/11/4,8:19,35-16.18N,139-46.22E,323,20.916,32.3508
501,2017/11/4,8:20,35-16.35N,139-46.07E,323,20.839,32.5719
502,2017/11/4,8:21,35-16.51N,139-45.93E,323,20.781,32.5969
503,2017/11/4,8:22,35-16.66N,139-45.79E,324,20.523,32.5627
504,2017/11/4,8:23,35-16.81N,139-45.66E,324,19.834,32.4615
505,2017/11/4,8:24,35-16.96N,139-45.54E,325,19.701,31.3146
506,2017/11/4,8:25,35-17.11N,139-45.42E,326,19.819,30.739
507,2017/11/4,8:26,35-17.26N,139-45.30E,325,19.836,30.9056
508,2017/11/4,8:27,35-17.40N,139-45.18E,325,19.867,30.9933
509,2017/11/4,8:28,35-17.55N,139-45.06E,325,19.762,31.0455
510,2017/11/4,8:29,35-17.69N,139-44.94E,327,19.719,31.1131
511,2017/11/4,8:30,35-17.84N,139-44.83E,327,19.744,31.0667
512,2017/11/4,8:31,35-18.00N,139-44.71E,330,19.867,31.0686
513,2017/11/4,8:32,35-18.17N,139-44.60E,332,20.115,31.2747
514,2017/11/4,8:33,35-18.36N,139-44.49E,332,20.006,31.6295
515,2017/11/4,8:34,35-18.53N,139-44.35E,322,20.066,31.7064
516,2017/11/4,8:35,35-18.69N,139-44.17E,318,19.938,31.788
517,2017/11/4,8:36,35-18.88N,139-44.09E,354,19.486,31.9428
518,2017/11/4,8:37,35-19.09N,139-44.09E,359,19.475,30.772
519,2017/11/4,8:38,35-19.30N,139-44.15E,22,19.446,30.1928
520,2017/11/4,8:39,35-19.50N,139-44.25E,20,19.551,30.1095
521,2017/11/4,8:40,35-19.71N,139-44.35E,20,19.65,30.203
522,2017/11/4,8:41,35-19.91N,139-44.44E,20,19.788,30.3743
523,2017/11/4,8:42,35-20.10N,139-44.50E,9,19.768,30.6547
524,2017/11/4,8:43,35-20.30N,139-44.54E,8,19.684,30.8357
525,2017/11/4,8:44,35-20.50N,139-44.59E,13,19.424,30.8993
526,2017/11/4,8:45,35-20.71N,139-44.66E,14,19.36,30.4068
527,2017/11/4,8:46,35-20.91N,139-44.72E,14,19.246,30.1907
528,2017/11/4,8:47,35-21.11N,139-44.79E,14,19.294,30.2291
529,2017/11/4,8:48,35-21.32N,139-44.85E,15,19.207,30.1107
530,2017/11/4,8:49,35-21.51N,139-44.96E,23,19.147,30.0237
531,2017/11/4,8:50,35-21.68N,139-45.04E,22,19.002,30.0566
532,2017/11/4,8:51,35-21.81N,139-45.12E,25,18.925,29.5354
533,2017/11/4,8:52,35-21.94N,139-45.20E,24,18.75,29.3051
534,2017/11/4,8:53,35-22.10N,139-45.28E,22,18.765,28.845
535,2017/11/4,8:54,35-22.28N,139-45.37E,22,18.775,28.6954
536,2017/11/4,8:55,35-22.47N,139-45.47E,22,18.822,28.8143
537,2017/11/4,8:56,35-22.67N,139-45.56E,21,18.853,28.959
538,2017/11/4,8:57,35-22.87N,139-45.66E,22,18.796,29.169
539,2017/11/4,8:58,35-23.07N,139-45.76E,21,18.761,29.0367
540,2017/11/4,8:59,35-23.26N,139-45.86E,24,18.715,29.0339
541,2017/11/4,9:00,35-23.44N,139-45.97E,24,18.722,29.0555
542,2017/11/4,9:01,35-23.63N,139-46.07E,24,18.679,29.0364
543,2017/11/4,9:02,35-23.82N,139-46.18E,25,18.708,29.03
544,2017/11/4,9:03,35-24.00N,139-46.28E,24,18.721,29.0718
545,2017/11/4,9:04,35-24.18N,139-46.39E,25,18.724,29.0348
546,2017/11/4,9:05,35-24.37N,139-46.50E,27,18.748,29.0807
547,2017/11/4,9:06,35-24.54N,139-46.68E,46,18.741,29.1366
548,2017/11/4,9:07,35-24.70N,139-46.91E,50,18.704,29.1077
549,2017/11/4,9:08,35-24.87N,139-47.12E,43,18.66,29.0509
550,2017/11/4,9:09,35-25.04N,139-47.35E,48,18.676,28.9999
551,2017/11/4,9:10,35-25.23N,139-47.59E,46,18.626,28.8941
552,2017/11/4,9:11,35-25.41N,139-47.83E,45,18.665,28.8083
553,2017/11/4,9:12,35-25.61N,139-48.07E,46,18.662,28.8554
554,2017/11/4,9:13,35-25.80N,139-48.32E,46,18.604,28.9427
555,2017/11/4,9:14,35-25.99N,139-48.58E,45,18.627,28.7528
556,2017/11/4,9:15,35-26.20N,139-48.84E,46,18.624,28.7646
557,2017/11/4,9:16,35-26.40N,139-49.09E,41,18.546,28.8128
558,2017/11/4,9:17,35-26.63N,139-49.25E,36,18.517,28.7578
559,2017/11/4,9:18,35-26.84N,139-49.48E,40,18.499,28.5298
560,2017/11/4,9:19,35-27.06N,139-49.70E,40,18.488,28.3138
561,2017/11/4,9:20,35-27.28N,139-49.93E,39,18.443,28.2152
562,2017/11/4,9:21,35-27.50N,139-50.16E,40,18.503,28.0923
