Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
784,2017/11/12,13:03,39-55.56N,142-03.58E,346,14.056,34.0014
785,2017/11/12,13:04,39-55.90N,142-03.47E,346,14.026,33.9985
786,2017/11/12,13:05,39-56.26N,142-03.36E,347,14.034,33.9915
787,2017/11/12,13:06,39-56.61N,142-03.25E,346,14.05,33.9883
788,2017/11/12,13:07,39-56.95N,142-03.14E,346,14.093,33.9865
789,2017/11/12,13:08,39-57.30N,142-03.03E,346,14.122,33.9845
790,2017/11/12,13:09,39-57.66N,142-02.92E,346,14.145,33.9834
791,2017/11/12,13:10,39-58.01N,142-02.81E,346,14.162,33.983
792,2017/11/12,13:11,39-58.36N,142-02.70E,346,14.184,33.9823
793,2017/11/12,13:12,39-58.70N,142-02.58E,345,14.2,33.981
794,2017/11/12,13:13,39-59.04N,142-02.46E,344,14.221,33.9803
795,2017/11/12,13:14,39-59.38N,142-02.33E,344,14.24,33.9787
796,2017/11/12,13:15,39-59.73N,142-02.20E,344,14.26,33.978
797,2017/11/12,13:16,40-00.08N,142-02.07E,344,14.275,33.9765
798,2017/11/12,13:17,40-00.43N,142-01.95E,343,14.295,33.9755
799,2017/11/12,13:18,40-00.77N,142-01.82E,344,14.304,33.9744
800,2017/11/12,13:19,40-01.11N,142-01.70E,344,14.313,33.9735
801,2017/11/12,13:20,40-01.46N,142-01.57E,344,14.327,33.9727
802,2017/11/12,13:21,40-01.81N,142-01.45E,344,14.342,33.9731
803,2017/11/12,13:22,40-02.16N,142-01.32E,344,14.361,33.9725
804,2017/11/12,13:23,40-02.51N,142-01.20E,344,14.375,33.9716
805,2017/11/12,13:24,40-02.85N,142-01.07E,344,14.392,33.9706
806,2017/11/12,13:25,40-03.20N,142-00.95E,344,14.408,33.9691
807,2017/11/12,13:26,40-03.55N,142-00.83E,344,14.422,33.968
808,2017/11/12,13:27,40-03.91N,142-00.70E,345,14.437,33.967
809,2017/11/12,13:28,40-04.26N,142-00.58E,345,14.45,33.9664
810,2017/11/12,13:29,40-04.61N,142-00.46E,345,14.459,33.9653
811,2017/11/12,13:30,40-04.97N,142-00.33E,344,14.467,33.9648
812,2017/11/12,13:31,40-05.32N,142-00.21E,345,14.48,33.9645
813,2017/11/12,13:32,40-05.66N,142-00.09E,344,14.49,33.9636
814,2017/11/12,13:33,40-06.01N,141-59.96E,344,14.497,33.9623
815,2017/11/12,13:34,40-06.36N,141-59.84E,344,14.485,33.9611
816,2017/11/12,13:35,40-06.70N,141-59.72E,345,14.477,33.9608
817,2017/11/12,13:36,40-07.05N,141-59.60E,345,14.485,33.9559
818,2017/11/12,13:37,40-07.40N,141-59.48E,345,14.487,33.9542
819,2017/11/12,13:38,40-07.75N,141-59.36E,345,14.475,33.952
820,2017/11/12,13:39,40-08.10N,141-59.24E,344,14.442,33.9509
821,2017/11/12,13:40,40-08.44N,141-59.12E,345,14.42,33.9508
822,2017/11/12,13:41,40-08.79N,141-59.00E,344,14.425,33.9547
823,2017/11/12,13:42,40-09.15N,141-58.87E,345,14.444,33.9608
824,2017/11/12,13:43,40-09.50N,141-58.75E,345,14.462,33.9614
825,2017/11/12,13:44,40-09.85N,141-58.63E,344,14.436,33.9597
826,2017/11/12,13:45,40-10.21N,141-58.50E,345,14.445,33.9584
827,2017/11/12,13:46,40-10.57N,141-58.38E,345,14.468,33.9576
828,2017/11/12,13:47,40-10.92N,141-58.26E,344,14.494,33.957
829,2017/11/12,13:48,40-11.27N,141-58.13E,344,14.533,33.9574
830,2017/11/12,13:49,40-11.63N,141-58.01E,344,14.6,33.9575
831,2017/11/12,13:50,40-11.99N,141-57.88E,344,14.644,33.9596
832,2017/11/12,13:51,40-12.34N,141-57.76E,345,14.672,33.9607
833,2017/11/12,13:52,40-12.69N,141-57.63E,344,14.684,33.9618
834,2017/11/12,13:53,40-13.05N,141-57.51E,344,14.694,33.9615
835,2017/11/12,13:54,40-13.41N,141-57.38E,344,14.704,33.9611
836,2017/11/12,13:55,40-13.77N,141-57.25E,345,14.726,33.9605
837,2017/11/12,13:56,40-14.12N,141-57.13E,344,14.749,33.9607
838,2017/11/12,13:57,40-14.48N,141-57.00E,344,14.775,33.9617
839,2017/11/12,13:58,40-14.84N,141-56.88E,344,14.791,33.9617
840,2017/11/12,13:59,40-15.20N,141-56.75E,344,14.794,33.9613
841,2017/11/12,14:00,40-15.56N,141-56.62E,344,14.804,33.9604
842,2017/11/12,14:01,40-15.91N,141-56.50E,344,14.812,33.9608
843,2017/11/12,14:02,40-16.27N,141-56.37E,344,14.826,33.9609
844,2017/11/12,14:03,40-16.63N,141-56.24E,344,14.844,33.9603
845,2017/11/12,14:04,40-16.99N,141-56.11E,344,14.853,33.9604
846,2017/11/12,14:05,40-17.33N,141-55.98E,343,14.858,33.9608
847,2017/11/12,14:06,40-17.68N,141-55.84E,342,14.853,33.9606
848,2017/11/12,14:07,40-18.04N,141-55.69E,342,14.845,33.9606
849,2017/11/12,14:08,40-18.39N,141-55.54E,342,14.845,33.9608
850,2017/11/12,14:09,40-18.75N,141-55.39E,341,14.84,33.9602
851,2017/11/12,14:10,40-19.10N,141-55.24E,342,14.853,33.9593
852,2017/11/12,14:11,40-19.45N,141-55.09E,342,14.858,33.9593
853,2017/11/12,14:12,40-19.81N,141-54.94E,342,14.849,33.9587
854,2017/11/12,14:13,40-20.16N,141-54.79E,342,14.843,33.9574
855,2017/11/12,14:14,40-20.53N,141-54.64E,342,14.814,33.9567
856,2017/11/12,14:15,40-20.88N,141-54.49E,342,14.81,33.9544
857,2017/11/12,14:16,40-21.23N,141-54.34E,342,14.792,33.9537
858,2017/11/12,14:17,40-21.59N,141-54.19E,342,14.778,33.9525
859,2017/11/12,14:18,40-21.96N,141-54.03E,341,14.781,33.9503
860,2017/11/12,14:19,40-22.32N,141-53.88E,342,14.771,33.9489
861,2017/11/12,14:20,40-22.68N,141-53.73E,342,14.774,33.9484
862,2017/11/12,14:21,40-23.03N,141-53.58E,342,14.755,33.9477
863,2017/11/12,14:22,40-23.39N,141-53.43E,342,14.743,33.9469
864,2017/11/12,14:23,40-23.76N,141-53.28E,342,14.727,33.946
865,2017/11/12,14:24,40-24.12N,141-53.13E,342,14.703,33.9452
866,2017/11/12,14:25,40-24.48N,141-52.98E,342,14.674,33.9444
867,2017/11/12,14:26,40-24.85N,141-52.83E,342,14.58,33.9444
868,2017/11/12,14:27,40-25.22N,141-52.67E,342,14.583,33.9447
869,2017/11/12,14:28,40-25.58N,141-52.52E,342,14.427,33.9489
870,2017/11/12,14:29,40-25.94N,141-52.37E,342,14.378,33.9555
871,2017/11/12,14:30,40-26.30N,141-52.23E,342,14.385,33.9796
872,2017/11/12,14:31,40-26.66N,141-52.07E,342,14.392,33.9846
873,2017/11/12,14:32,40-27.02N,141-51.92E,342,14.416,33.9857
874,2017/11/12,14:33,40-27.38N,141-51.77E,342,14.461,33.9827
875,2017/11/12,14:34,40-27.74N,141-51.62E,342,14.506,33.9722
876,2017/11/12,14:35,40-28.10N,141-51.46E,342,14.536,33.964
877,2017/11/12,14:36,40-28.46N,141-51.31E,342,14.563,33.9563
878,2017/11/12,14:37,40-28.82N,141-51.16E,342,14.579,33.9494
879,2017/11/12,14:38,40-29.18N,141-51.02E,342,14.597,33.9441
880,2017/11/12,14:39,40-29.54N,141-50.87E,342,14.614,33.9379
881,2017/11/12,14:40,40-29.90N,141-50.72E,342,14.626,33.932
882,2017/11/12,14:41,40-30.27N,141-50.57E,342,14.635,33.9266
883,2017/11/12,14:42,40-30.63N,141-50.42E,343,14.648,33.9209
884,2017/11/12,14:43,40-31.00N,141-50.29E,343,14.661,33.9153
885,2017/11/12,14:44,40-31.36N,141-50.15E,343,14.674,33.9122
886,2017/11/12,14:45,40-31.73N,141-50.02E,345,14.687,33.9092
887,2017/11/12,14:46,40-32.10N,141-49.90E,346,14.707,33.9069
888,2017/11/12,14:47,40-32.47N,141-49.78E,345,14.731,33.9054
889,2017/11/12,14:48,40-32.84N,141-49.66E,345,14.775,33.9039
890,2017/11/12,14:49,40-33.20N,141-49.54E,345,14.804,33.9014
891,2017/11/12,14:50,40-33.57N,141-49.41E,345,14.827,33.8963
892,2017/11/12,14:51,40-33.94N,141-49.29E,345,14.833,33.8917
893,2017/11/12,14:52,40-34.31N,141-49.17E,346,14.84,33.888
894,2017/11/12,14:53,40-34.67N,141-49.06E,346,14.845,33.886
895,2017/11/12,14:54,40-35.04N,141-48.93E,345,14.844,33.8843
896,2017/11/12,14:55,40-35.41N,141-48.81E,345,14.881,33.8866
897,2017/11/12,14:56,40-35.79N,141-48.69E,345,14.921,33.9024
898,2017/11/12,14:57,40-36.15N,141-48.56E,345,14.946,33.9079
899,2017/11/12,14:58,40-36.52N,141-48.44E,345,14.967,33.9058
900,2017/11/12,14:59,40-36.88N,141-48.31E,345,14.994,33.9034
901,2017/11/12,15:00,40-37.26N,141-48.18E,345,15.021,33.9019
902,2017/11/12,15:01,40-37.62N,141-48.06E,345,15.048,33.9025
903,2017/11/12,15:02,40-37.99N,141-47.93E,345,15.066,33.9046
904,2017/11/12,15:03,40-38.36N,141-47.82E,346,15.084,33.9063
905,2017/11/12,15:04,40-38.73N,141-47.71E,348,15.095,33.9083
906,2017/11/12,15:05,40-39.11N,141-47.62E,349,15.098,33.9099
907,2017/11/12,15:06,40-39.48N,141-47.53E,349,15.102,33.9104
908,2017/11/12,15:07,40-39.86N,141-47.44E,349,15.096,33.9121
909,2017/11/12,15:08,40-40.23N,141-47.36E,349,15.092,33.9139
910,2017/11/12,15:09,40-40.61N,141-47.27E,349,15.088,33.9154
911,2017/11/12,15:10,40-40.98N,141-47.18E,349,15.082,33.9163
912,2017/11/12,15:11,40-41.36N,141-47.09E,349,15.071,33.9162
913,2017/11/12,15:12,40-41.74N,141-47.00E,349,15.071,33.9184
914,2017/11/12,15:13,40-42.12N,141-46.91E,349,15.068,33.9215
915,2017/11/12,15:14,40-42.50N,141-46.82E,350,15.058,33.9214
916,2017/11/12,15:15,40-42.88N,141-46.73E,350,15.038,33.9217
917,2017/11/12,15:16,40-43.25N,141-46.65E,349,15.021,33.92
918,2017/11/12,15:17,40-43.62N,141-46.56E,350,15.024,33.9181
919,2017/11/12,15:18,40-44.01N,141-46.47E,350,15.039,33.9129
920,2017/11/12,15:19,40-44.38N,141-46.39E,350,15.058,33.9127
921,2017/11/12,15:20,40-44.76N,141-46.31E,350,15.066,33.913
922,2017/11/12,15:21,40-45.13N,141-46.22E,350,15.063,33.9147
923,2017/11/12,15:22,40-45.51N,141-46.14E,350,15.044,33.9135
924,2017/11/12,15:23,40-45.90N,141-46.05E,350,15.02,33.9107
925,2017/11/12,15:24,40-46.27N,141-45.97E,350,14.99,33.9109
926,2017/11/12,15:25,40-46.65N,141-45.89E,350,14.96,33.9098
927,2017/11/12,15:26,40-47.02N,141-45.82E,350,14.895,33.9127
928,2017/11/12,15:27,40-47.41N,141-45.74E,351,14.853,33.9184
929,2017/11/12,15:28,40-47.78N,141-45.67E,351,14.858,33.9487
930,2017/11/12,15:29,40-48.15N,141-45.60E,351,14.854,33.9544
931,2017/11/12,15:30,40-48.52N,141-45.53E,352,14.836,33.9517
932,2017/11/12,15:31,40-48.88N,141-45.46E,351,14.814,33.9523
933,2017/11/12,15:32,40-49.25N,141-45.39E,351,14.797,33.956
934,2017/11/12,15:33,40-49.62N,141-45.32E,351,14.783,33.9718
935,2017/11/12,15:34,40-49.99N,141-45.24E,350,14.785,33.9875
936,2017/11/12,15:35,40-50.37N,141-45.17E,351,14.788,34.0067
937,2017/11/12,15:36,40-50.74N,141-45.10E,351,14.793,34.0146
938,2017/11/12,15:37,40-51.11N,141-45.03E,351,14.791,34.0184
939,2017/11/12,15:38,40-51.48N,141-44.96E,352,14.799,34.0216
940,2017/11/12,15:39,40-51.85N,141-44.89E,352,14.806,34.0268
941,2017/11/12,15:40,40-52.22N,141-44.82E,352,14.779,34.0291
942,2017/11/12,15:41,40-52.59N,141-44.75E,352,14.767,34.0255
943,2017/11/12,15:42,40-52.96N,141-44.69E,352,14.755,34.0215
944,2017/11/12,15:43,40-53.34N,141-44.62E,351,14.765,34.0144
945,2017/11/12,15:44,40-53.70N,141-44.55E,351,14.694,34.0183
946,2017/11/12,15:45,40-54.07N,141-44.48E,352,14.657,33.9944
947,2017/11/12,15:46,40-54.44N,141-44.41E,351,14.654,33.9626
948,2017/11/12,15:47,40-54.81N,141-44.35E,351,14.677,33.9366
949,2017/11/12,15:48,40-55.18N,141-44.28E,351,14.672,33.9203
950,2017/11/12,15:49,40-55.54N,141-44.20E,350,14.713,33.9109
951,2017/11/12,15:50,40-55.91N,141-44.13E,351,14.806,33.904
952,2017/11/12,15:51,40-56.27N,141-44.06E,351,14.844,33.9093
953,2017/11/12,15:52,40-56.64N,141-43.99E,351,14.865,33.908
954,2017/11/12,15:53,40-57.01N,141-43.92E,351,14.877,33.9041
955,2017/11/12,15:54,40-57.38N,141-43.85E,351,14.874,33.9032
956,2017/11/12,15:55,40-57.75N,141-43.78E,351,14.882,33.9051
957,2017/11/12,15:56,40-58.11N,141-43.70E,351,14.882,33.9113
958,2017/11/12,15:57,40-58.48N,141-43.63E,351,14.881,33.9169
959,2017/11/12,15:58,40-58.84N,141-43.56E,351,14.869,33.9167
960,2017/11/12,15:59,40-59.21N,141-43.49E,351,14.877,33.9188
961,2017/11/12,16:00,40-59.58N,141-43.42E,351,14.875,33.9178
962,2017/11/12,16:01,40-59.94N,141-43.35E,352,14.874,33.9161
963,2017/11/12,16:02,41-00.31N,141-43.29E,352,14.865,33.9121
964,2017/11/12,16:03,41-00.66N,141-43.22E,351,14.858,33.9072
965,2017/11/12,16:04,41-01.02N,141-43.16E,352,14.813,33.9021
966,2017/11/12,16:05,41-01.39N,141-43.10E,352,14.734,33.9029
967,2017/11/12,16:06,41-01.75N,141-43.02E,350,14.413,33.9043
968,2017/11/12,16:07,41-02.11N,141-42.95E,351,14.183,33.9045
969,2017/11/12,16:08,41-02.47N,141-42.88E,351,14.119,33.897
970,2017/11/12,16:09,41-02.84N,141-42.79E,350,14.024,33.8952
971,2017/11/12,16:10,41-03.20N,141-42.71E,350,14.022,33.8941
972,2017/11/12,16:11,41-03.56N,141-42.63E,350,14.056,33.8939
973,2017/11/12,16:12,41-03.92N,141-42.54E,349,14.078,33.8943
974,2017/11/12,16:13,41-04.29N,141-42.45E,349,14.095,33.8938
975,2017/11/12,16:14,41-04.65N,141-42.35E,348,14.115,33.8943
976,2017/11/12,16:15,41-05.01N,141-42.26E,348,14.097,33.895
977,2017/11/12,16:16,41-05.37N,141-42.17E,348,14.057,33.8965
978,2017/11/12,16:17,41-05.74N,141-42.07E,347,14.094,33.8964
979,2017/11/12,16:18,41-06.11N,141-41.96E,348,14.258,33.8972
980,2017/11/12,16:19,41-06.47N,141-41.86E,348,14.3,33.8986
981,2017/11/12,16:20,41-06.83N,141-41.75E,347,14.459,33.8955
982,2017/11/12,16:21,41-07.19N,141-41.65E,347,14.598,33.9017
983,2017/11/12,16:22,41-07.56N,141-41.54E,347,14.675,33.922
984,2017/11/12,16:23,41-07.93N,141-41.43E,347,14.733,33.9256
985,2017/11/12,16:24,41-08.29N,141-41.33E,347,14.755,33.9243
986,2017/11/12,16:25,41-08.65N,141-41.22E,347,14.765,33.9219
987,2017/11/12,16:26,41-09.01N,141-41.12E,347,14.764,33.9189
988,2017/11/12,16:27,41-09.38N,141-41.01E,347,14.748,33.9166
989,2017/11/12,16:28,41-09.74N,141-40.90E,347,14.626,33.9149
990,2017/11/12,16:29,41-10.11N,141-40.79E,346,14.638,33.9096
991,2017/11/12,16:30,41-10.47N,141-40.67E,346,14.744,33.9087
992,2017/11/12,16:31,41-10.84N,141-40.56E,347,14.819,33.9103
993,2017/11/12,16:32,41-11.20N,141-40.46E,347,14.86,33.9095
994,2017/11/12,16:33,41-11.56N,141-40.35E,347,14.884,33.9075
995,2017/11/12,16:34,41-11.92N,141-40.24E,347,14.903,33.9053
996,2017/11/12,16:35,41-12.29N,141-40.13E,347,14.905,33.9039
997,2017/11/12,16:36,41-12.65N,141-40.02E,348,14.863,33.9065
998,2017/11/12,16:37,41-13.01N,141-39.92E,347,14.827,33.9093
999,2017/11/12,16:38,41-13.37N,141-39.81E,347,14.747,33.9107
1000,2017/11/12,16:39,41-13.73N,141-39.70E,345,14.728,33.9138
1001,2017/11/12,16:40,41-14.10N,141-39.58E,346,14.83,33.9358
1002,2017/11/12,16:41,41-14.46N,141-39.47E,347,14.876,34.0167
1003,2017/11/12,16:42,41-14.82N,141-39.37E,347,14.917,34.0539
1004,2017/11/12,16:43,41-15.18N,141-39.26E,347,14.957,34.0618
1005,2017/11/12,16:44,41-15.54N,141-39.16E,347,14.995,34.0641
1006,2017/11/12,16:45,41-15.90N,141-39.06E,348,15.028,34.0658
1007,2017/11/12,16:46,41-16.26N,141-38.96E,348,15.068,34.0671
1008,2017/11/12,16:47,41-16.62N,141-38.86E,348,15.123,34.068
1009,2017/11/12,16:48,41-16.98N,141-38.76E,348,15.144,34.0678
1010,2017/11/12,16:49,41-17.35N,141-38.67E,348,15.164,34.0687
1011,2017/11/12,16:50,41-17.71N,141-38.57E,348,15.195,34.0685
1012,2017/11/12,16:51,41-18.06N,141-38.48E,348,15.234,34.0686
1013,2017/11/12,16:52,41-18.42N,141-38.38E,349,15.266,34.0687
1014,2017/11/12,16:53,41-18.79N,141-38.29E,349,15.288,34.0687
1015,2017/11/12,16:54,41-19.15N,141-38.20E,349,15.272,34.069
1016,2017/11/12,16:55,41-19.51N,141-38.11E,349,15.295,34.0648
1017,2017/11/12,16:56,41-19.87N,141-38.03E,349,15.313,34.0615
1018,2017/11/12,16:57,41-20.23N,141-37.94E,349,15.314,34.0607
1019,2017/11/12,16:58,41-20.59N,141-37.85E,349,15.33,34.0603
1020,2017/11/12,16:59,41-20.95N,141-37.77E,350,15.339,34.0613
1021,2017/11/12,17:00,41-21.32N,141-37.68E,350,15.345,34.0622
1022,2017/11/12,17:01,41-21.69N,141-37.60E,350,15.351,34.063
1023,2017/11/12,17:02,41-22.05N,141-37.52E,349,15.348,34.0636
1024,2017/11/12,17:03,41-22.41N,141-37.43E,350,15.37,34.063
1025,2017/11/12,17:04,41-22.78N,141-37.35E,349,15.386,34.0627
1026,2017/11/12,17:05,41-23.14N,141-37.27E,350,15.398,34.0621
1027,2017/11/12,17:06,41-23.51N,141-37.18E,350,15.403,34.0629
1028,2017/11/12,17:07,41-23.88N,141-37.10E,349,15.417,34.0642
1029,2017/11/12,17:08,41-24.26N,141-37.00E,349,15.495,34.0639
1030,2017/11/12,17:09,41-24.62N,141-36.91E,349,15.555,34.0585
1031,2017/11/12,17:10,41-25.02N,141-36.82E,350,15.576,34.0546
1032,2017/11/12,17:11,41-25.36N,141-36.74E,350,15.597,34.053
1033,2017/11/12,17:12,41-25.73N,141-36.66E,350,15.606,34.0523
1034,2017/11/12,17:13,41-26.10N,141-36.60E,355,15.611,34.0517
1035,2017/11/12,17:14,41-26.47N,141-36.58E,358,15.612,34.0516
1036,2017/11/12,17:15,41-26.84N,141-36.57E,358,15.619,34.0501
1037,2017/11/12,17:16,41-27.21N,141-36.57E,359,15.621,34.0449
1038,2017/11/12,17:17,41-27.58N,141-36.56E,358,15.619,34.0423
1039,2017/11/12,17:18,41-27.95N,141-36.55E,359,15.59,34.0415
1040,2017/11/12,17:19,41-28.32N,141-36.54E,358,15.578,34.0407
1041,2017/11/12,17:20,41-28.69N,141-36.54E,359,15.583,34.0386
1042,2017/11/12,17:21,41-29.07N,141-36.53E,358,15.575,34.0381
1043,2017/11/12,17:22,41-29.44N,141-36.52E,359,15.577,34.0383
1044,2017/11/12,17:23,41-29.81N,141-36.52E,359,15.567,34.0384
1045,2017/11/12,17:24,41-30.19N,141-36.52E,0,15.567,34.0383
1046,2017/11/12,17:25,41-30.56N,141-36.52E,359,15.579,34.0412
1047,2017/11/12,17:26,41-30.93N,141-36.51E,359,15.589,34.044
1048,2017/11/12,17:27,41-31.30N,141-36.52E,0,15.589,34.0445
1049,2017/11/12,17:28,41-31.66N,141-36.53E,0,15.57,34.0449
1050,2017/11/12,17:29,41-32.03N,141-36.54E,1,15.585,34.0462
1051,2017/11/12,17:30,41-32.41N,141-36.55E,1,15.589,34.0487
1052,2017/11/12,17:31,41-32.78N,141-36.56E,1,15.565,34.0492
1053,2017/11/12,17:32,41-33.14N,141-36.58E,2,15.524,34.05
1054,2017/11/12,17:33,41-33.51N,141-36.61E,2,15.504,34.0502
1055,2017/11/12,17:34,41-33.88N,141-36.64E,2,15.438,34.0508
1056,2017/11/12,17:35,41-34.25N,141-36.66E,4,15.272,34.0513
1057,2017/11/12,17:36,41-34.61N,141-36.68E,1,15.087,34.0541
1058,2017/11/12,17:37,41-34.98N,141-36.69E,3,14.976,34.0535
1059,2017/11/12,17:38,41-35.36N,141-36.75E,6,15.268,34.058
1060,2017/11/12,17:39,41-35.72N,141-36.77E,1,15.234,34.0591
1061,2017/11/12,17:40,41-36.08N,141-36.78E,0,15.192,34.0521
1062,2017/11/12,17:41,41-36.45N,141-36.79E,1,15.142,34.0525
1063,2017/11/12,17:42,41-36.82N,141-36.80E,0,15.083,34.0517
1064,2017/11/12,17:43,41-37.18N,141-36.80E,0,14.906,34.0491
1065,2017/11/12,17:44,41-37.55N,141-36.80E,0,14.803,34.0457
1066,2017/11/12,17:45,41-37.92N,141-36.80E,0,14.824,34.0385
1067,2017/11/12,17:46,41-38.29N,141-36.80E,359,14.818,34.041
1068,2017/11/12,17:47,41-38.66N,141-36.80E,359,14.846,34.0403
1069,2017/11/12,17:48,41-39.03N,141-36.80E,359,14.865,34.0376
1070,2017/11/12,17:49,41-39.40N,141-36.79E,359,14.925,34.0366
1071,2017/11/12,17:50,41-39.77N,141-36.78E,359,14.883,34.0426
1072,2017/11/12,17:51,41-40.14N,141-36.78E,358,14.771,34.0513
1073,2017/11/12,17:52,41-40.51N,141-36.76E,357,14.657,34.0549
1074,2017/11/12,17:53,41-40.89N,141-36.74E,358,14.499,34.0573
1075,2017/11/12,17:54,41-41.26N,141-36.73E,359,14.471,34.0532
1076,2017/11/12,17:55,41-41.62N,141-36.72E,358,14.362,34.0531
1077,2017/11/12,17:56,41-41.99N,141-36.70E,357,14.252,34.048
1078,2017/11/12,17:57,41-42.36N,141-36.67E,356,14.189,34.0398
1079,2017/11/12,17:58,41-42.74N,141-36.64E,356,14.085,34.0376
1080,2017/11/12,17:59,41-43.12N,141-36.61E,356,14.197,34.0295
1081,2017/11/12,18:00,41-43.50N,141-36.58E,356,14.342,34.0273
1082,2017/11/12,18:01,41-43.87N,141-36.55E,356,14.397,34.0353
1083,2017/11/12,18:02,41-44.25N,141-36.52E,356,14.456,34.0388
1084,2017/11/12,18:03,41-44.63N,141-36.49E,356,14.484,34.0416
1085,2017/11/12,18:04,41-45.01N,141-36.46E,356,14.54,34.0432
1086,2017/11/12,18:05,41-45.39N,141-36.42E,356,14.543,34.0467
1087,2017/11/12,18:06,41-45.77N,141-36.39E,356,14.589,34.0489
1088,2017/11/12,18:07,41-46.14N,141-36.36E,356,14.673,34.0509
1089,2017/11/12,18:08,41-46.52N,141-36.33E,356,14.708,34.0589
1090,2017/11/12,18:09,41-46.90N,141-36.30E,356,14.691,34.0642
1091,2017/11/12,18:10,41-47.28N,141-36.27E,356,14.634,34.0658
1092,2017/11/12,18:11,41-47.66N,141-36.24E,356,14.54,34.0648
1093,2017/11/12,18:12,41-48.04N,141-36.21E,356,14.429,34.0606
1094,2017/11/12,18:13,41-48.41N,141-36.18E,356,14.108,34.0494
1095,2017/11/12,18:14,41-48.79N,141-36.15E,356,13.978,34.0281
1096,2017/11/12,18:15,41-49.17N,141-36.12E,356,13.591,34.0027
1097,2017/11/12,18:16,41-49.56N,141-36.10E,356,13.386,33.9632
1098,2017/11/12,18:17,41-49.93N,141-36.07E,356,13.397,33.8989
1099,2017/11/12,18:18,41-50.31N,141-36.04E,357,13.403,33.8768
1100,2017/11/12,18:19,41-50.70N,141-36.02E,357,13.406,33.882
1101,2017/11/12,18:20,41-51.08N,141-36.00E,358,13.456,33.8863
1102,2017/11/12,18:21,41-51.46N,141-35.99E,358,13.532,33.8947
1103,2017/11/12,18:22,41-51.85N,141-35.98E,358,13.59,33.9061
1104,2017/11/12,18:23,41-52.23N,141-35.97E,359,13.647,33.9135
1105,2017/11/12,18:24,41-52.61N,141-35.96E,359,13.696,33.9185
1106,2017/11/12,18:25,41-52.99N,141-35.96E,358,13.741,33.9245
1107,2017/11/12,18:26,41-53.38N,141-35.95E,358,13.78,33.9281
1108,2017/11/12,18:27,41-53.76N,141-35.94E,359,13.814,33.9324
1109,2017/11/12,18:28,41-54.14N,141-35.93E,359,13.858,33.937
1110,2017/11/12,18:29,41-54.53N,141-35.92E,358,13.898,33.9425
1111,2017/11/12,18:30,41-54.91N,141-35.92E,359,13.935,33.9471
1112,2017/11/12,18:31,41-55.30N,141-35.91E,359,13.971,33.9532
1113,2017/11/12,18:32,41-55.67N,141-35.90E,359,14.008,33.9584
1114,2017/11/12,18:33,41-56.06N,141-35.90E,359,14.037,33.9645
1115,2017/11/12,18:34,41-56.44N,141-35.89E,359,14.077,33.9695
1116,2017/11/12,18:35,41-56.83N,141-35.88E,359,14.126,33.9762
1117,2017/11/12,18:36,41-57.21N,141-35.88E,359,14.158,33.9828
1118,2017/11/12,18:37,41-57.59N,141-35.87E,359,14.186,33.9887
1119,2017/11/12,18:38,41-57.97N,141-35.87E,359,14.205,33.9931
1120,2017/11/12,18:39,41-58.35N,141-35.87E,359,14.219,33.995
1121,2017/11/12,18:40,41-58.74N,141-35.86E,359,14.231,33.9953
1122,2017/11/12,18:41,41-59.12N,141-35.86E,359,14.243,33.9977
1123,2017/11/12,18:42,41-59.50N,141-35.85E,359,14.246,33.9983
1124,2017/11/12,18:43,41-59.88N,141-35.85E,359,14.248,33.9985
1125,2017/11/12,18:44,42-00.27N,141-35.85E,359,14.236,33.9986
1126,2017/11/12,18:45,42-00.65N,141-35.85E,359,14.219,33.9987
1127,2017/11/12,18:46,42-01.04N,141-35.85E,0,14.2,33.9989
1128,2017/11/12,18:47,42-01.42N,141-35.85E,0,14.175,33.9967
1129,2017/11/12,18:48,42-01.80N,141-35.85E,0,14.149,33.9972
1130,2017/11/12,18:49,42-02.19N,141-35.85E,0,14.122,33.9971
1131,2017/11/12,18:50,42-02.58N,141-35.85E,0,14.102,33.9984
1132,2017/11/12,18:51,42-02.96N,141-35.86E,0,14.098,33.9993
1133,2017/11/12,18:52,42-03.34N,141-35.86E,0,14.114,34.0009
1134,2017/11/12,18:53,42-03.72N,141-35.86E,0,14.131,34.0035
1135,2017/11/12,18:54,42-04.11N,141-35.86E,0,14.148,34.0041
1136,2017/11/12,18:55,42-04.48N,141-35.87E,0,14.163,34.0035
1137,2017/11/12,18:56,42-04.87N,141-35.87E,0,14.172,34.0021
1138,2017/11/12,18:57,42-05.25N,141-35.87E,0,14.172,34.001
1139,2017/11/12,18:58,42-05.64N,141-35.88E,0,14.146,33.999
1140,2017/11/12,18:59,42-06.02N,141-35.89E,0,14.103,33.996
1141,2017/11/12,19:00,42-06.40N,141-35.89E,359,13.967,33.9875
1142,2017/11/12,19:01,42-06.78N,141-35.88E,359,13.943,33.9742
1143,2017/11/12,19:02,42-07.16N,141-35.88E,359,14.049,33.9509
1144,2017/11/12,19:03,42-07.55N,141-35.88E,0,14.151,33.9475
1145,2017/11/12,19:04,42-07.93N,141-35.88E,0,14.229,33.9544
1146,2017/11/12,19:05,42-08.31N,141-35.89E,0,14.254,33.956
1147,2017/11/12,19:06,42-08.69N,141-35.89E,0,14.216,33.9523
