Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
692,2017/11/5,11:31,39-47.76N,142-04.81E,346,16.158,33.9724
693,2017/11/5,11:32,39-48.11N,142-04.71E,347,16.156,33.9577
694,2017/11/5,11:33,39-48.46N,142-04.61E,347,16.114,33.9433
695,2017/11/5,11:34,39-48.80N,142-04.51E,346,16.077,33.9345
696,2017/11/5,11:35,39-49.13N,142-04.41E,346,16.041,33.9256
697,2017/11/5,11:36,39-49.48N,142-04.30E,345,15.973,33.9201
698,2017/11/5,11:37,39-49.82N,142-04.19E,346,15.926,33.8991
699,2017/11/5,11:38,39-50.16N,142-04.09E,346,15.893,33.8771
700,2017/11/5,11:39,39-50.50N,142-03.98E,346,15.91,33.8665
701,2017/11/5,11:40,39-50.85N,142-03.88E,346,15.992,33.8675
702,2017/11/5,11:41,39-51.20N,142-03.77E,345,16.056,33.8885
703,2017/11/5,11:42,39-51.53N,142-03.66E,346,16.084,33.9113
704,2017/11/5,11:43,39-51.88N,142-03.56E,346,16.096,33.9217
705,2017/11/5,11:44,39-52.22N,142-03.45E,346,16.123,33.9286
706,2017/11/5,11:45,39-52.57N,142-03.34E,346,16.152,33.9364
707,2017/11/5,11:46,39-52.91N,142-03.23E,346,16.174,33.946
708,2017/11/5,11:47,39-53.25N,142-03.13E,346,16.172,33.9542
709,2017/11/5,11:48,39-53.59N,142-03.02E,346,16.184,33.9576
710,2017/11/5,11:49,39-53.94N,142-02.92E,346,16.171,33.9582
711,2017/11/5,11:50,39-54.28N,142-02.81E,346,16.17,33.9556
712,2017/11/5,11:51,39-54.63N,142-02.70E,346,16.163,33.9556
713,2017/11/5,11:52,39-54.98N,142-02.59E,346,16.164,33.9578
714,2017/11/5,11:53,39-55.32N,142-02.49E,346,16.149,33.9574
715,2017/11/5,11:54,39-55.67N,142-02.39E,347,16.149,33.9562
716,2017/11/5,11:55,39-56.01N,142-02.29E,347,16.152,33.9547
717,2017/11/5,11:56,39-56.35N,142-02.19E,347,16.142,33.9546
718,2017/11/5,11:57,39-56.69N,142-02.08E,347,16.151,33.9543
719,2017/11/5,11:58,39-57.04N,142-01.98E,347,16.152,33.9544
720,2017/11/5,11:59,39-57.38N,142-01.88E,346,16.157,33.9539
721,2017/11/5,12:00,39-57.72N,142-01.78E,347,16.16,33.9534
722,2017/11/5,12:01,39-58.07N,142-01.68E,347,16.148,33.9524
723,2017/11/5,12:02,39-58.41N,142-01.58E,347,16.141,33.9519
724,2017/11/5,12:03,39-58.76N,142-01.48E,347,16.132,33.9489
725,2017/11/5,12:04,39-59.10N,142-01.38E,347,16.111,33.9466
726,2017/11/5,12:05,39-59.44N,142-01.29E,347,16.087,33.9419
727,2017/11/5,12:06,39-59.79N,142-01.19E,346,16.088,33.9354
728,2017/11/5,12:07,40-00.13N,142-01.08E,346,16.047,33.9334
729,2017/11/5,12:08,40-00.47N,142-00.98E,347,16.018,33.9322
730,2017/11/5,12:09,40-00.82N,142-00.88E,346,15.976,33.9301
731,2017/11/5,12:10,40-01.16N,142-00.77E,347,15.975,33.9257
732,2017/11/5,12:11,40-01.50N,142-00.67E,347,15.967,33.9228
733,2017/11/5,12:12,40-01.84N,142-00.57E,347,15.95,33.9209
734,2017/11/5,12:13,40-02.18N,142-00.47E,346,15.938,33.9216
735,2017/11/5,12:14,40-02.52N,142-00.37E,347,15.931,33.9302
736,2017/11/5,12:15,40-02.86N,142-00.26E,346,15.884,33.9355
737,2017/11/5,12:16,40-03.21N,142-00.16E,347,15.87,33.9431
738,2017/11/5,12:17,40-03.55N,142-00.05E,346,15.84,33.9463
739,2017/11/5,12:18,40-03.90N,141-59.94E,345,15.845,33.9467
740,2017/11/5,12:19,40-04.23N,141-59.83E,346,15.816,33.9452
741,2017/11/5,12:20,40-04.57N,141-59.72E,346,15.841,33.9388
742,2017/11/5,12:21,40-04.92N,141-59.61E,346,15.865,33.9372
743,2017/11/5,12:22,40-05.26N,141-59.51E,346,15.884,33.9364
744,2017/11/5,12:23,40-05.60N,141-59.40E,346,15.889,33.9355
745,2017/11/5,12:24,40-05.94N,141-59.30E,346,15.913,33.9352
746,2017/11/5,12:25,40-06.28N,141-59.19E,346,15.928,33.9341
747,2017/11/5,12:26,40-06.63N,141-59.09E,346,15.914,33.933
748,2017/11/5,12:27,40-06.97N,141-58.98E,346,15.923,33.9284
749,2017/11/5,12:28,40-07.31N,141-58.88E,346,15.888,33.9234
750,2017/11/5,12:29,40-07.65N,141-58.77E,346,15.845,33.9131
751,2017/11/5,12:30,40-08.00N,141-58.66E,346,15.803,33.8917
752,2017/11/5,12:31,40-08.34N,141-58.56E,346,15.766,33.8713
753,2017/11/5,12:32,40-08.69N,141-58.45E,346,15.739,33.8522
754,2017/11/5,12:33,40-09.02N,141-58.35E,346,15.717,33.8405
755,2017/11/5,12:34,40-09.36N,141-58.24E,346,15.698,33.8304
756,2017/11/5,12:35,40-09.71N,141-58.14E,347,15.696,33.825
757,2017/11/5,12:36,40-10.05N,141-58.04E,347,15.677,33.8251
758,2017/11/5,12:37,40-10.40N,141-57.94E,347,15.685,33.8206
759,2017/11/5,12:38,40-10.74N,141-57.84E,347,15.735,33.8321
760,2017/11/5,12:39,40-11.08N,141-57.73E,346,15.718,33.8602
761,2017/11/5,12:40,40-11.42N,141-57.63E,346,15.516,33.8939
762,2017/11/5,12:41,40-11.76N,141-57.52E,346,15.501,33.9105
763,2017/11/5,12:42,40-12.10N,141-57.42E,346,15.531,33.9131
764,2017/11/5,12:43,40-12.44N,141-57.31E,346,15.51,33.9144
765,2017/11/5,12:44,40-12.77N,141-57.20E,346,15.468,33.913
766,2017/11/5,12:45,40-13.11N,141-57.09E,346,15.465,33.9052
767,2017/11/5,12:46,40-13.45N,141-56.99E,346,15.507,33.9026
768,2017/11/5,12:47,40-13.79N,141-56.88E,346,15.531,33.9116
769,2017/11/5,12:48,40-14.13N,141-56.78E,346,15.534,33.9151
770,2017/11/5,12:49,40-14.46N,141-56.67E,346,15.56,33.9184
771,2017/11/5,12:50,40-14.80N,141-56.57E,346,15.568,33.9226
772,2017/11/5,12:51,40-15.14N,141-56.46E,346,15.576,33.9292
773,2017/11/5,12:52,40-15.47N,141-56.35E,346,15.595,33.9367
774,2017/11/5,12:53,40-15.82N,141-56.24E,346,15.599,33.9393
775,2017/11/5,12:54,40-16.15N,141-56.14E,346,15.605,33.9388
776,2017/11/5,12:55,40-16.49N,141-56.03E,346,15.601,33.9375
777,2017/11/5,12:56,40-16.83N,141-55.92E,346,15.589,33.9344
778,2017/11/5,12:57,40-17.16N,141-55.82E,346,15.599,33.9283
779,2017/11/5,12:58,40-17.51N,141-55.71E,346,15.586,33.9241
780,2017/11/5,12:59,40-17.84N,141-55.60E,346,15.578,33.9272
781,2017/11/5,13:00,40-18.18N,141-55.50E,346,15.569,33.9258
782,2017/11/5,13:01,40-18.52N,141-55.39E,346,15.577,33.9233
783,2017/11/5,13:02,40-18.86N,141-55.29E,346,15.603,33.9171
784,2017/11/5,13:03,40-19.21N,141-55.18E,346,15.642,33.9168
785,2017/11/5,13:04,40-19.54N,141-55.09E,347,15.687,33.9206
786,2017/11/5,13:05,40-19.88N,141-54.99E,347,15.726,33.9249
787,2017/11/5,13:06,40-20.21N,141-54.89E,347,15.734,33.9304
788,2017/11/5,13:07,40-20.55N,141-54.79E,347,15.693,33.9346
789,2017/11/5,13:08,40-20.88N,141-54.69E,346,15.618,33.9326
790,2017/11/5,13:09,40-21.21N,141-54.58E,347,15.575,33.9267
791,2017/11/5,13:10,40-21.55N,141-54.49E,346,15.589,33.921
792,2017/11/5,13:11,40-21.93N,141-54.37E,347,15.605,33.9194
793,2017/11/5,13:12,40-22.21N,141-54.29E,347,15.644,33.9191
794,2017/11/5,13:13,40-22.59N,141-54.18E,347,15.647,33.9215
795,2017/11/5,13:14,40-22.90N,141-54.09E,346,15.624,33.9242
796,2017/11/5,13:15,40-23.20N,141-53.99E,346,15.625,33.922
797,2017/11/5,13:16,40-23.53N,141-53.89E,347,15.632,33.9189
798,2017/11/5,13:17,40-23.86N,141-53.79E,347,15.669,33.92
799,2017/11/5,13:18,40-24.19N,141-53.70E,346,15.705,33.923
800,2017/11/5,13:19,40-24.52N,141-53.59E,345,15.738,33.9259
801,2017/11/5,13:20,40-24.85N,141-53.48E,345,15.772,33.9282
802,2017/11/5,13:21,40-25.19N,141-53.37E,345,15.8,33.9294
803,2017/11/5,13:22,40-25.51N,141-53.26E,345,15.819,33.9299
804,2017/11/5,13:23,40-25.84N,141-53.15E,345,15.843,33.9308
805,2017/11/5,13:24,40-26.17N,141-53.04E,346,15.854,33.9298
806,2017/11/5,13:25,40-26.51N,141-52.93E,345,15.872,33.9293
807,2017/11/5,13:26,40-26.84N,141-52.81E,345,15.878,33.9286
808,2017/11/5,13:27,40-27.17N,141-52.71E,346,15.877,33.9286
809,2017/11/5,13:28,40-27.49N,141-52.57E,341,15.878,33.9275
810,2017/11/5,13:29,40-27.82N,141-52.42E,340,15.867,33.9227
811,2017/11/5,13:30,40-28.13N,141-52.27E,338,15.851,33.9173
812,2017/11/5,13:31,40-28.45N,141-52.11E,338,15.742,33.9012
813,2017/11/5,13:32,40-28.77N,141-51.94E,339,15.715,33.867
814,2017/11/5,13:33,40-29.09N,141-51.78E,338,15.734,33.8499
815,2017/11/5,13:34,40-29.40N,141-51.62E,338,15.768,33.8465
816,2017/11/5,13:35,40-29.72N,141-51.46E,338,15.701,33.8531
817,2017/11/5,13:36,40-30.05N,141-51.30E,339,15.771,33.8348
818,2017/11/5,13:37,40-30.37N,141-51.15E,340,15.722,33.8453
819,2017/11/5,13:38,40-30.69N,141-51.00E,340,15.731,33.8462
820,2017/11/5,13:39,40-31.01N,141-50.86E,341,15.748,33.8537
821,2017/11/5,13:40,40-31.33N,141-50.72E,341,15.778,33.8707
822,2017/11/5,13:41,40-31.65N,141-50.57E,339,15.756,33.8923
823,2017/11/5,13:42,40-31.97N,141-50.42E,340,15.459,33.9306
824,2017/11/5,13:43,40-32.29N,141-50.27E,340,15.427,33.9194
825,2017/11/5,13:44,40-32.61N,141-50.13E,340,15.41,33.9124
826,2017/11/5,13:45,40-32.93N,141-49.98E,341,15.43,33.9133
827,2017/11/5,13:46,40-33.26N,141-49.84E,341,15.443,33.9168
828,2017/11/5,13:47,40-33.58N,141-49.70E,342,15.508,33.925
829,2017/11/5,13:48,40-33.90N,141-49.56E,342,15.542,33.9503
830,2017/11/5,13:49,40-34.23N,141-49.43E,342,15.575,33.9562
831,2017/11/5,13:50,40-34.55N,141-49.29E,342,15.606,33.9569
832,2017/11/5,13:51,40-34.87N,141-49.15E,342,15.64,33.9605
833,2017/11/5,13:52,40-35.20N,141-49.01E,341,15.663,33.965
834,2017/11/5,13:53,40-35.53N,141-48.88E,342,15.669,33.9672
835,2017/11/5,13:54,40-35.85N,141-48.74E,342,15.69,33.967
836,2017/11/5,13:55,40-36.17N,141-48.60E,342,15.705,33.9682
837,2017/11/5,13:56,40-36.49N,141-48.47E,342,15.72,33.9694
838,2017/11/5,13:57,40-36.82N,141-48.33E,342,15.759,33.9688
839,2017/11/5,13:58,40-37.15N,141-48.20E,342,15.788,33.9663
840,2017/11/5,13:59,40-37.47N,141-48.06E,342,15.806,33.963
841,2017/11/5,14:00,40-37.79N,141-47.93E,341,15.82,33.9575
842,2017/11/5,14:01,40-38.12N,141-47.79E,342,15.845,33.9539
843,2017/11/5,14:02,40-38.44N,141-47.65E,342,15.865,33.9507
844,2017/11/5,14:03,40-38.76N,141-47.52E,342,15.883,33.9479
845,2017/11/5,14:04,40-39.09N,141-47.38E,342,15.905,33.9449
846,2017/11/5,14:05,40-39.42N,141-47.24E,342,15.926,33.9432
847,2017/11/5,14:06,40-39.75N,141-47.10E,341,15.946,33.9425
848,2017/11/5,14:07,40-40.08N,141-46.96E,342,15.968,33.9434
849,2017/11/5,14:08,40-40.41N,141-46.82E,342,15.992,33.9449
850,2017/11/5,14:09,40-40.73N,141-46.68E,342,16.013,33.9472
851,2017/11/5,14:10,40-41.06N,141-46.54E,342,16.023,33.9505
852,2017/11/5,14:11,40-41.40N,141-46.40E,342,16.027,33.952
853,2017/11/5,14:12,40-41.72N,141-46.26E,342,16.03,33.9521
854,2017/11/5,14:13,40-42.05N,141-46.12E,342,16.038,33.9513
855,2017/11/5,14:14,40-42.38N,141-45.98E,341,16.043,33.9513
856,2017/11/5,14:15,40-42.72N,141-45.84E,342,16.037,33.9517
857,2017/11/5,14:16,40-43.05N,141-45.70E,342,16.04,33.9508
858,2017/11/5,14:17,40-43.38N,141-45.56E,342,16.033,33.9482
859,2017/11/5,14:18,40-43.71N,141-45.42E,341,16.059,33.9481
860,2017/11/5,14:19,40-44.04N,141-45.27E,342,16.073,33.9494
861,2017/11/5,14:20,40-44.38N,141-45.13E,342,16.099,33.952
862,2017/11/5,14:21,40-44.71N,141-44.99E,342,16.117,33.9551
863,2017/11/5,14:22,40-45.04N,141-44.85E,342,16.114,33.9588
864,2017/11/5,14:23,40-45.38N,141-44.71E,342,16.112,33.961
865,2017/11/5,14:24,40-45.71N,141-44.57E,342,16.084,33.9597
866,2017/11/5,14:25,40-46.05N,141-44.43E,342,16.056,33.9535
867,2017/11/5,14:26,40-46.38N,141-44.29E,341,16.052,33.9456
868,2017/11/5,14:27,40-46.72N,141-44.14E,342,16.072,33.9424
869,2017/11/5,14:28,40-47.05N,141-44.01E,342,16.082,33.9426
870,2017/11/5,14:29,40-47.39N,141-43.87E,343,16.074,33.9466
871,2017/11/5,14:30,40-47.73N,141-43.74E,343,16.014,33.9478
872,2017/11/5,14:31,40-48.07N,141-43.60E,343,15.776,33.9383
873,2017/11/5,14:32,40-48.40N,141-43.47E,343,15.613,33.8716
874,2017/11/5,14:33,40-48.74N,141-43.33E,343,15.577,33.8187
875,2017/11/5,14:34,40-49.07N,141-43.20E,342,15.559,33.7977
876,2017/11/5,14:35,40-49.41N,141-43.06E,342,15.539,33.7883
877,2017/11/5,14:36,40-49.74N,141-42.93E,342,15.544,33.7859
878,2017/11/5,14:37,40-50.09N,141-42.79E,342,15.522,33.7847
879,2017/11/5,14:38,40-50.42N,141-42.65E,342,15.518,33.7827
880,2017/11/5,14:39,40-50.76N,141-42.51E,343,15.485,33.7792
881,2017/11/5,14:40,40-51.10N,141-42.37E,342,15.466,33.7719
882,2017/11/5,14:41,40-51.44N,141-42.24E,342,15.438,33.7628
883,2017/11/5,14:42,40-51.78N,141-42.10E,343,15.405,33.7549
884,2017/11/5,14:43,40-52.12N,141-41.95E,342,15.422,33.7405
885,2017/11/5,14:44,40-52.46N,141-41.82E,342,15.56,33.7343
886,2017/11/5,14:45,40-52.79N,141-41.68E,342,15.67,33.7516
887,2017/11/5,14:46,40-53.13N,141-41.54E,342,15.814,33.7808
888,2017/11/5,14:47,40-53.47N,141-41.40E,343,15.983,33.8162
889,2017/11/5,14:48,40-53.82N,141-41.26E,343,16.06,33.8492
890,2017/11/5,14:49,40-54.15N,141-41.12E,343,16.118,33.8625
891,2017/11/5,14:50,40-54.50N,141-40.99E,344,16.164,33.8716
892,2017/11/5,14:51,40-54.85N,141-40.86E,344,16.187,33.8785
893,2017/11/5,14:52,40-55.19N,141-40.75E,345,16.188,33.8841
894,2017/11/5,14:53,40-55.53N,141-40.64E,346,16.179,33.8854
895,2017/11/5,14:54,40-55.88N,141-40.52E,346,16.17,33.8847
896,2017/11/5,14:55,40-56.23N,141-40.41E,346,16.17,33.8864
897,2017/11/5,14:56,40-56.58N,141-40.30E,345,16.177,33.8841
898,2017/11/5,14:57,40-56.93N,141-40.18E,346,16.179,33.8832
899,2017/11/5,14:58,40-57.28N,141-40.07E,346,16.184,33.8832
900,2017/11/5,14:59,40-57.63N,141-39.96E,346,16.197,33.8888
901,2017/11/5,15:00,40-57.98N,141-39.84E,346,16.192,33.8965
902,2017/11/5,15:01,40-58.32N,141-39.73E,346,16.198,33.9008
903,2017/11/5,15:02,40-58.67N,141-39.62E,346,16.179,33.9055
904,2017/11/5,15:03,40-59.01N,141-39.51E,345,16.122,33.907
905,2017/11/5,15:04,40-59.34N,141-39.39E,345,16.108,33.9041
906,2017/11/5,15:05,40-59.67N,141-39.28E,345,16.136,33.9016
907,2017/11/5,15:06,41-00.00N,141-39.17E,346,16.172,33.9026
908,2017/11/5,15:07,41-00.34N,141-39.06E,346,16.192,33.9072
909,2017/11/5,15:08,41-00.68N,141-38.95E,346,16.168,33.9137
910,2017/11/5,15:09,41-01.02N,141-38.84E,345,16.101,33.9113
911,2017/11/5,15:10,41-01.34N,141-38.72E,345,16.097,33.9005
912,2017/11/5,15:11,41-01.68N,141-38.60E,344,16.107,33.8979
913,2017/11/5,15:12,41-02.01N,141-38.48E,345,16.213,33.8965
914,2017/11/5,15:13,41-02.35N,141-38.37E,345,16.222,33.9051
915,2017/11/5,15:14,41-02.67N,141-38.25E,345,16.215,33.9085
916,2017/11/5,15:15,41-03.00N,141-38.14E,345,16.212,33.9112
917,2017/11/5,15:16,41-03.33N,141-38.02E,345,16.166,33.9148
918,2017/11/5,15:17,41-03.66N,141-37.91E,345,16.145,33.9109
919,2017/11/5,15:18,41-03.99N,141-37.79E,345,16.032,33.9
920,2017/11/5,15:19,41-04.32N,141-37.67E,344,16.053,33.8905
921,2017/11/5,15:20,41-04.64N,141-37.56E,345,16.09,33.8862
922,2017/11/5,15:21,41-04.97N,141-37.44E,345,16.158,33.9166
923,2017/11/5,15:22,41-05.30N,141-37.33E,345,16.192,33.9307
924,2017/11/5,15:23,41-05.63N,141-37.21E,345,16.21,33.9384
925,2017/11/5,15:24,41-05.96N,141-37.10E,345,16.236,33.9396
926,2017/11/5,15:25,41-06.29N,141-36.99E,345,16.258,33.9418
927,2017/11/5,15:26,41-06.62N,141-36.87E,345,16.264,33.9433
928,2017/11/5,15:27,41-06.95N,141-36.76E,345,16.279,33.9449
929,2017/11/5,15:28,41-07.28N,141-36.65E,345,16.251,33.9473
930,2017/11/5,15:29,41-07.61N,141-36.53E,345,16.227,33.949
931,2017/11/5,15:30,41-07.94N,141-36.42E,345,16.198,33.9489
932,2017/11/5,15:31,41-08.28N,141-36.31E,345,16.18,33.9496
933,2017/11/5,15:32,41-08.60N,141-36.20E,345,16.183,33.9512
934,2017/11/5,15:33,41-08.93N,141-36.09E,346,16.183,33.9535
935,2017/11/5,15:34,41-09.27N,141-35.98E,346,16.184,33.9533
936,2017/11/5,15:35,41-09.60N,141-35.88E,346,16.081,33.9513
937,2017/11/5,15:36,41-09.93N,141-35.77E,345,16.04,33.9435
938,2017/11/5,15:37,41-10.26N,141-35.66E,346,15.977,33.9366
939,2017/11/5,15:38,41-10.59N,141-35.55E,346,15.934,33.9364
940,2017/11/5,15:39,41-10.91N,141-35.45E,346,15.913,33.9378
941,2017/11/5,15:40,41-11.24N,141-35.35E,347,15.891,33.9374
942,2017/11/5,15:41,41-11.57N,141-35.24E,346,15.823,33.9366
943,2017/11/5,15:42,41-11.90N,141-35.14E,346,15.812,33.9367
944,2017/11/5,15:43,41-12.23N,141-35.04E,346,15.753,33.9393
945,2017/11/5,15:44,41-12.55N,141-34.94E,347,15.747,33.9421
946,2017/11/5,15:45,41-12.88N,141-34.84E,347,15.703,33.9428
947,2017/11/5,15:46,41-13.21N,141-34.74E,346,15.69,33.9445
948,2017/11/5,15:47,41-13.54N,141-34.63E,346,15.672,33.9501
949,2017/11/5,15:48,41-13.86N,141-34.53E,346,15.553,33.9615
950,2017/11/5,15:49,41-14.19N,141-34.43E,346,15.398,33.9742
951,2017/11/5,15:50,41-14.51N,141-34.33E,347,15.371,33.9863
952,2017/11/5,15:51,41-14.83N,141-34.22E,346,15.35,33.9946
953,2017/11/5,15:52,41-15.16N,141-34.12E,347,15.406,33.9985
954,2017/11/5,15:53,41-15.49N,141-34.02E,347,15.394,33.9993
955,2017/11/5,15:54,41-15.82N,141-33.92E,347,15.394,33.9959
956,2017/11/5,15:55,41-16.14N,141-33.82E,347,15.418,33.9927
957,2017/11/5,15:56,41-16.47N,141-33.73E,347,15.447,33.9932
958,2017/11/5,15:57,41-16.79N,141-33.63E,347,15.437,33.9876
959,2017/11/5,15:58,41-17.13N,141-33.53E,347,15.346,33.9848
960,2017/11/5,15:59,41-17.46N,141-33.43E,347,15.367,33.9919
961,2017/11/5,16:00,41-17.78N,141-33.33E,347,15.398,33.9956
962,2017/11/5,16:01,41-18.11N,141-33.23E,347,15.389,33.9906
963,2017/11/5,16:02,41-18.44N,141-33.14E,347,15.378,33.9881
964,2017/11/5,16:03,41-18.78N,141-33.04E,347,15.338,33.9871
965,2017/11/5,16:04,41-19.11N,141-32.94E,347,15.344,33.9863
966,2017/11/5,16:05,41-19.45N,141-32.90E,357,15.267,33.9906
967,2017/11/5,16:06,41-19.79N,141-32.89E,359,15.267,33.9932
968,2017/11/5,16:07,41-20.13N,141-32.89E,359,15.22,33.9928
969,2017/11/5,16:08,41-20.47N,141-32.89E,0,15.155,33.9934
970,2017/11/5,16:09,41-20.81N,141-32.89E,359,15.102,33.9949
971,2017/11/5,16:10,41-21.15N,141-32.89E,0,15.049,33.9983
972,2017/11/5,16:11,41-21.50N,141-32.89E,359,14.93,34.0033
973,2017/11/5,16:12,41-21.83N,141-32.88E,359,14.961,34.0064
974,2017/11/5,16:13,41-22.17N,141-32.88E,359,14.958,34.0124
975,2017/11/5,16:14,41-22.51N,141-32.88E,359,14.953,34.0175
976,2017/11/5,16:15,41-22.85N,141-32.87E,358,14.944,34.0203
977,2017/11/5,16:16,41-23.18N,141-32.85E,356,15.029,34.0228
978,2017/11/5,16:17,41-23.50N,141-32.83E,357,15.357,34.0362
979,2017/11/5,16:18,41-23.82N,141-32.81E,357,15.422,34.0498
980,2017/11/5,16:19,41-24.14N,141-32.79E,357,15.458,34.0531
981,2017/11/5,16:20,41-24.46N,141-32.78E,358,15.536,34.0543
982,2017/11/5,16:21,41-24.78N,141-32.77E,358,15.579,34.0511
983,2017/11/5,16:22,41-25.09N,141-32.77E,358,15.595,34.0449
984,2017/11/5,16:23,41-25.41N,141-32.76E,359,15.595,34.0422
985,2017/11/5,16:24,41-25.73N,141-32.75E,359,15.594,34.0389
986,2017/11/5,16:25,41-26.05N,141-32.75E,359,15.608,34.0363
987,2017/11/5,16:26,41-26.37N,141-32.74E,359,15.611,34.0347
988,2017/11/5,16:27,41-26.69N,141-32.74E,0,15.612,34.0327
989,2017/11/5,16:28,41-27.02N,141-32.74E,0,15.641,34.0328
990,2017/11/5,16:29,41-27.34N,141-32.75E,0,15.641,34.0347
991,2017/11/5,16:30,41-27.67N,141-32.75E,1,15.59,34.0371
992,2017/11/5,16:31,41-28.00N,141-32.77E,3,15.513,34.041
993,2017/11/5,16:32,41-28.32N,141-32.80E,4,15.508,34.0451
994,2017/11/5,16:33,41-28.64N,141-32.83E,3,15.483,34.0511
995,2017/11/5,16:34,41-28.96N,141-32.86E,3,15.488,34.054
996,2017/11/5,16:35,41-29.28N,141-32.89E,3,15.409,34.0636
997,2017/11/5,16:36,41-29.59N,141-32.92E,4,15.338,34.0769
998,2017/11/5,16:37,41-29.92N,141-32.96E,5,15.261,34.0866
999,2017/11/5,16:38,41-30.24N,141-32.99E,4,15.141,34.0903
1000,2017/11/5,16:39,41-30.56N,141-33.03E,5,15.202,34.0919
1001,2017/11/5,16:40,41-30.87N,141-33.07E,5,15.208,34.0898
1002,2017/11/5,16:41,41-31.19N,141-33.12E,6,15.146,34.0845
1003,2017/11/5,16:42,41-31.51N,141-33.17E,5,15.213,34.0837
1004,2017/11/5,16:43,41-31.83N,141-33.22E,7,15.286,34.0817
1005,2017/11/5,16:44,41-32.14N,141-33.28E,7,15.365,34.0815
1006,2017/11/5,16:45,41-32.46N,141-33.33E,7,15.303,34.0755
1007,2017/11/5,16:46,41-32.77N,141-33.38E,7,15.315,34.0742
1008,2017/11/5,16:47,41-33.08N,141-33.44E,8,15.271,34.0726
1009,2017/11/5,16:48,41-33.39N,141-33.51E,8,15.255,34.0702
1010,2017/11/5,16:49,41-33.70N,141-33.57E,8,15.192,34.0635
1011,2017/11/5,16:50,41-34.02N,141-33.63E,8,15.14,34.0609
1012,2017/11/5,16:51,41-34.33N,141-33.70E,8,15.17,34.0566
1013,2017/11/5,16:52,41-34.64N,141-33.77E,9,15.138,34.0257
1014,2017/11/5,16:53,41-34.96N,141-33.82E,5,15.156,34.0091
1015,2017/11/5,16:54,41-35.27N,141-33.86E,5,15.126,34.0031
1016,2017/11/5,16:55,41-35.58N,141-33.89E,3,15.127,33.996
1017,2017/11/5,16:56,41-35.90N,141-33.92E,5,15.157,33.9921
1018,2017/11/5,16:57,41-36.21N,141-33.96E,4,15.121,33.9859
1019,2017/11/5,16:58,41-36.53N,141-33.99E,3,15.057,33.9831
1020,2017/11/5,16:59,41-36.85N,141-34.01E,4,15.018,33.9825
1021,2017/11/5,17:00,41-37.17N,141-34.05E,4,14.972,33.9793
1022,2017/11/5,17:01,41-37.48N,141-34.08E,4,14.917,33.9809
1023,2017/11/5,17:02,41-37.80N,141-34.10E,3,14.863,33.9848
1024,2017/11/5,17:03,41-38.12N,141-34.13E,3,14.729,33.9811
1025,2017/11/5,17:04,41-38.44N,141-34.15E,2,14.662,33.9777
1026,2017/11/5,17:05,41-38.77N,141-34.17E,2,14.412,33.9795
1027,2017/11/5,17:06,41-39.10N,141-34.19E,2,14.298,33.9879
1028,2017/11/5,17:07,41-39.42N,141-34.21E,2,14.307,33.9994
1029,2017/11/5,17:08,41-39.74N,141-34.22E,2,14.156,34.0074
1030,2017/11/5,17:09,41-40.06N,141-34.23E,1,13.974,34.0147
1031,2017/11/5,17:10,41-40.38N,141-34.24E,359,13.934,34.0172
1032,2017/11/5,17:11,41-40.70N,141-34.22E,356,13.757,34.0189
1033,2017/11/5,17:12,41-41.01N,141-34.19E,355,14.052,34.0272
1034,2017/11/5,17:13,41-41.33N,141-34.16E,356,14.252,34.0286
1035,2017/11/5,17:14,41-41.65N,141-34.15E,359,14.287,34.0111
1036,2017/11/5,17:15,41-41.97N,141-34.14E,359,14.406,34.0044
1037,2017/11/5,17:16,41-42.30N,141-34.14E,359,14.548,33.9902
1038,2017/11/5,17:17,41-42.62N,141-34.14E,359,14.575,33.9833
1039,2017/11/5,17:18,41-42.94N,141-34.13E,359,14.276,33.9798
1040,2017/11/5,17:19,41-43.27N,141-34.13E,358,14.088,33.9615
1041,2017/11/5,17:20,41-43.61N,141-34.12E,358,14.057,33.9333
1042,2017/11/5,17:21,41-43.93N,141-34.11E,359,14.085,33.9213
1043,2017/11/5,17:22,41-44.26N,141-34.10E,359,14.066,33.9215
1044,2017/11/5,17:23,41-44.58N,141-34.10E,358,14.03,33.9164
1045,2017/11/5,17:24,41-44.91N,141-34.09E,359,13.981,33.9155
1046,2017/11/5,17:25,41-45.23N,141-34.09E,359,13.879,33.902
1047,2017/11/5,17:26,41-45.55N,141-34.08E,359,13.876,33.8873
1048,2017/11/5,17:27,41-45.88N,141-34.07E,358,13.947,33.8818
1049,2017/11/5,17:28,41-46.21N,141-34.06E,358,14.104,33.8863
1050,2017/11/5,17:29,41-46.52N,141-34.06E,359,14.156,33.9294
1051,2017/11/5,17:30,41-46.85N,141-34.06E,359,14.211,33.9431
1052,2017/11/5,17:31,41-47.17N,141-34.06E,359,14.262,33.9513
1053,2017/11/5,17:32,41-47.49N,141-34.05E,359,14.281,33.9527
1054,2017/11/5,17:33,41-47.81N,141-34.05E,359,14.292,33.9536
1055,2017/11/5,17:34,41-48.14N,141-34.04E,358,14.241,33.9558
1056,2017/11/5,17:35,41-48.46N,141-34.04E,359,14.237,33.955
1057,2017/11/5,17:36,41-48.79N,141-34.03E,359,14.149,33.9507
