Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
336,2017/9/12,5:35:00,38-54.21N,141-55.29E,12,20.733,32.7658
337,2017/9/12,5:36:00,38-54.51N,141-55.37E,12,20.708,32.764
338,2017/9/12,5:37:00,38-54.81N,141-55.46E,13,20.676,32.769
339,2017/9/12,5:38:00,38-55.10N,141-55.54E,12,20.681,32.7844
340,2017/9/12,5:39:00,38-55.39N,141-55.62E,12,20.675,32.7606
341,2017/9/12,5:40:00,38-55.68N,141-55.70E,12,20.681,32.7323
342,2017/9/12,5:41:00,38-55.97N,141-55.79E,13,20.678,32.7092
343,2017/9/12,5:42:00,38-56.27N,141-55.88E,14,20.669,32.7002
344,2017/9/12,5:43:00,38-56.55N,141-55.98E,15,20.663,32.7061
345,2017/9/12,5:44:00,38-56.84N,141-56.08E,15,20.644,32.7286
346,2017/9/12,5:45:00,38-57.13N,141-56.19E,15,20.648,32.7479
347,2017/9/12,5:46:00,38-57.42N,141-56.29E,15,20.646,32.7515
348,2017/9/12,5:47:00,38-57.71N,141-56.40E,16,20.681,32.7447
349,2017/9/12,5:48:00,38-58.01N,141-56.50E,15,20.609,32.7375
350,2017/9/12,5:49:00,38-58.29N,141-56.61E,16,20.604,32.7555
351,2017/9/12,5:50:00,38-58.59N,141-56.72E,16,20.574,32.7533
352,2017/9/12,5:51:00,38-58.89N,141-56.83E,16,20.537,32.7672
353,2017/9/12,5:52:00,38-59.17N,141-56.93E,15,20.505,32.7897
354,2017/9/12,5:53:00,38-59.47N,141-57.04E,17,20.483,32.8034
355,2017/9/12,5:54:00,38-59.76N,141-57.17E,19,20.533,32.8143
356,2017/9/12,5:55:00,39-00.04N,141-57.29E,19,20.473,32.8181
357,2017/9/12,5:56:00,39-00.34N,141-57.42E,19,20.451,32.8164
358,2017/9/12,5:57:00,39-00.63N,141-57.55E,19,20.513,32.8456
359,2017/9/12,5:58:00,39-00.91N,141-57.67E,19,20.469,32.8117
360,2017/9/12,5:59:00,39-01.21N,141-57.80E,19,20.46,32.7948
361,2017/9/12,6:00:00,39-01.50N,141-57.93E,18,20.456,32.8084
362,2017/9/12,6:01:00,39-01.79N,141-58.06E,19,20.428,32.8183
363,2017/9/12,6:02:00,39-02.08N,141-58.20E,19,20.433,32.8451
364,2017/9/12,6:03:00,39-02.38N,141-58.33E,19,20.413,32.8875
365,2017/9/12,6:04:00,39-02.66N,141-58.46E,19,20.402,32.9003
366,2017/9/12,6:05:00,39-02.96N,141-58.59E,19,20.316,32.8668
367,2017/9/12,6:06:00,39-03.25N,141-58.72E,20,20.339,32.8959
368,2017/9/12,6:07:00,39-03.55N,141-58.86E,19,20.296,32.9056
369,2017/9/12,6:08:00,39-03.84N,141-59.00E,20,20.205,32.8998
370,2017/9/12,6:09:00,39-04.14N,141-59.13E,18,20.173,32.9288
371,2017/9/12,6:10:00,39-04.44N,141-59.27E,19,20.196,32.9576
372,2017/9/12,6:11:00,39-04.73N,141-59.40E,19,20.109,32.9459
373,2017/9/12,6:12:00,39-05.03N,141-59.53E,19,20.094,32.9807
374,2017/9/12,6:13:00,39-05.33N,141-59.67E,19,20.066,33.0026
375,2017/9/12,6:14:00,39-05.62N,141-59.80E,18,19.936,33.0037
376,2017/9/12,6:15:00,39-05.92N,141-59.94E,19,19.865,33.0483
377,2017/9/12,6:16:00,39-06.22N,142-00.07E,19,19.832,33.1132
378,2017/9/12,6:17:00,39-06.51N,142-00.20E,19,19.801,33.1505
379,2017/9/12,6:18:00,39-06.81N,142-00.34E,19,19.8,33.1866
380,2017/9/12,6:19:00,39-07.12N,142-00.48E,19,19.838,33.198
381,2017/9/12,6:20:00,39-07.41N,142-00.61E,19,19.858,33.2046
382,2017/9/12,6:21:00,39-07.71N,142-00.75E,19,19.864,33.1935
383,2017/9/12,6:22:00,39-08.01N,142-00.88E,19,19.888,33.1976
384,2017/9/12,6:23:00,39-08.31N,142-01.02E,19,19.93,33.2044
385,2017/9/12,6:24:00,39-08.62N,142-01.16E,19,19.971,33.2062
386,2017/9/12,6:25:00,39-08.91N,142-01.29E,18,20.007,33.2062
387,2017/9/12,6:26:00,39-09.22N,142-01.41E,17,20.014,33.2054
388,2017/9/12,6:27:00,39-09.53N,142-01.53E,16,20.023,33.2063
389,2017/9/12,6:28:00,39-09.83N,142-01.64E,16,20.013,33.2098
390,2017/9/12,6:29:00,39-10.13N,142-01.76E,16,19.994,33.2218
391,2017/9/12,6:30:00,39-10.44N,142-01.89E,17,19.968,33.2521
392,2017/9/12,6:31:00,39-10.75N,142-02.01E,17,19.988,33.2821
393,2017/9/12,6:32:00,39-11.05N,142-02.13E,17,20.028,33.2794
394,2017/9/12,6:33:00,39-11.36N,142-02.25E,17,20.042,33.2647
395,2017/9/12,6:34:00,39-11.66N,142-02.37E,16,20.044,33.224
396,2017/9/12,6:35:00,39-11.96N,142-02.49E,17,20.031,33.1992
397,2017/9/12,6:36:00,39-12.27N,142-02.62E,17,19.989,33.2099
398,2017/9/12,6:37:00,39-12.56N,142-02.74E,17,19.974,33.2309
399,2017/9/12,6:38:00,39-12.87N,142-02.87E,18,19.966,33.2478
400,2017/9/12,6:39:00,39-13.16N,142-02.99E,18,19.947,33.2367
401,2017/9/12,6:40:00,39-13.46N,142-03.11E,17,19.984,33.2406
402,2017/9/12,6:41:00,39-13.76N,142-03.24E,17,19.961,33.2236
403,2017/9/12,6:42:00,39-14.05N,142-03.36E,18,19.938,33.2078
404,2017/9/12,6:43:00,39-14.35N,142-03.48E,17,19.894,33.2075
405,2017/9/12,6:44:00,39-14.65N,142-03.61E,17,19.824,33.2178
406,2017/9/12,6:45:00,39-14.95N,142-03.73E,18,19.767,33.2312
407,2017/9/12,6:46:00,39-15.25N,142-03.86E,18,19.755,33.2658
408,2017/9/12,6:47:00,39-15.54N,142-03.99E,19,19.776,33.2741
409,2017/9/12,6:48:00,39-15.83N,142-04.12E,18,19.754,33.2956
410,2017/9/12,6:49:00,39-16.14N,142-04.25E,18,19.68,33.3079
411,2017/9/12,6:50:00,39-16.43N,142-04.37E,18,19.589,33.3332
412,2017/9/12,6:51:00,39-16.73N,142-04.50E,18,19.44,33.3733
413,2017/9/12,6:52:00,39-17.03N,142-04.62E,18,19.291,33.4274
414,2017/9/12,6:53:00,39-17.32N,142-04.74E,17,19.247,33.4772
415,2017/9/12,6:54:00,39-17.62N,142-04.88E,21,19.239,33.5156
416,2017/9/12,6:55:00,39-17.91N,142-05.01E,18,19.225,33.5408
417,2017/9/12,6:56:00,39-18.20N,142-05.13E,18,19.206,33.5415
418,2017/9/12,6:57:00,39-18.50N,142-05.25E,18,19.178,33.5297
419,2017/9/12,6:58:00,39-18.79N,142-05.38E,18,19.17,33.542
420,2017/9/12,6:59:00,39-19.08N,142-05.50E,18,19.133,33.5716
421,2017/9/12,7:00:00,39-19.38N,142-05.62E,17,19.175,33.5909
422,2017/9/12,7:01:00,39-19.67N,142-05.74E,17,19.244,33.602
423,2017/9/12,7:02:00,39-19.97N,142-05.87E,18,19.345,33.5888
424,2017/9/12,7:03:00,39-20.27N,142-06.00E,17,19.389,33.5716
425,2017/9/12,7:04:00,39-20.56N,142-06.12E,18,19.41,33.5527
426,2017/9/12,7:05:00,39-20.86N,142-06.25E,17,19.404,33.5504
427,2017/9/12,7:06:00,39-21.16N,142-06.38E,18,19.37,33.5263
428,2017/9/12,7:07:00,39-21.45N,142-06.50E,18,19.354,33.5196
429,2017/9/12,7:08:00,39-21.80N,142-06.65E,17,19.329,33.5233
430,2017/9/12,7:09:00,39-22.09N,142-06.77E,18,19.307,33.5301
431,2017/9/12,7:10:00,39-22.33N,142-06.87E,17,19.263,33.5432
432,2017/9/12,7:11:00,39-22.62N,142-06.99E,17,19.167,33.5435
433,2017/9/12,7:12:00,39-22.91N,142-07.12E,18,19.095,33.5544
434,2017/9/12,7:13:00,39-23.19N,142-07.24E,19,19.068,33.5841
435,2017/9/12,7:14:00,39-23.49N,142-07.36E,17,19.03,33.5925
436,2017/9/12,7:15:00,39-23.77N,142-07.47E,17,19.026,33.6052
437,2017/9/12,7:16:00,39-24.06N,142-07.60E,18,19.115,33.6246
438,2017/9/12,7:17:00,39-24.35N,142-07.72E,18,19.17,33.6307
439,2017/9/12,7:18:00,39-24.63N,142-07.84E,17,19.235,33.6283
440,2017/9/12,7:19:00,39-24.92N,142-07.96E,17,19.251,33.6265
441,2017/9/12,7:20:00,39-25.22N,142-08.08E,18,19.298,33.6281
442,2017/9/12,7:21:00,39-25.50N,142-08.20E,16,19.344,33.625
443,2017/9/12,7:22:00,39-25.80N,142-08.32E,17,19.175,33.6201
444,2017/9/12,7:23:00,39-26.08N,142-08.43E,16,19.113,33.6185
445,2017/9/12,7:24:00,39-26.36N,142-08.54E,16,18.892,33.6222
446,2017/9/12,7:25:00,39-26.63N,142-08.66E,19,18.883,33.6212
447,2017/9/12,7:26:00,39-26.89N,142-08.78E,18,18.907,33.6067
448,2017/9/12,7:27:00,39-27.16N,142-08.89E,17,19.086,33.5999
449,2017/9/12,7:28:00,39-27.42N,142-09.00E,19,19.169,33.5806
450,2017/9/12,7:29:00,39-27.68N,142-09.11E,18,19.227,33.5403
451,2017/9/12,7:30:00,39-27.95N,142-09.23E,17,19.263,33.5196
452,2017/9/12,7:31:00,39-28.21N,142-09.34E,18,19.264,33.492
453,2017/9/12,7:32:00,39-28.46N,142-09.44E,17,19.334,33.4642
454,2017/9/12,7:33:00,39-28.73N,142-09.55E,16,19.427,33.4193
455,2017/9/12,7:34:00,39-28.98N,142-09.65E,16,19.568,33.4086
456,2017/9/12,7:35:00,39-29.24N,142-09.75E,17,19.614,33.4132
457,2017/9/12,7:36:00,39-29.50N,142-09.86E,18,19.652,33.4075
458,2017/9/12,7:37:00,39-29.76N,142-09.96E,18,19.72,33.3997
459,2017/9/12,7:38:00,39-30.02N,142-10.08E,18,19.736,33.3967
460,2017/9/12,7:39:00,39-30.28N,142-10.19E,18,19.768,33.3955
461,2017/9/12,7:40:00,39-30.54N,142-10.30E,18,19.783,33.3926
462,2017/9/12,7:41:00,39-30.80N,142-10.41E,18,19.826,33.3931
463,2017/9/12,7:42:00,39-31.07N,142-10.52E,17,19.837,33.405
464,2017/9/12,7:43:00,39-31.33N,142-10.61E,14,19.844,33.4226
465,2017/9/12,7:44:00,39-31.59N,142-10.70E,14,19.774,33.4184
466,2017/9/12,7:45:00,39-31.84N,142-10.76E,6,19.786,33.3938
467,2017/9/12,7:46:00,39-32.09N,142-10.75E,354,19.797,33.3667
468,2017/9/12,7:47:00,39-32.33N,142-10.67E,343,19.816,33.3632
469,2017/9/12,7:48:00,39-32.56N,142-10.57E,341,19.875,33.3619
470,2017/9/12,7:49:00,39-32.80N,142-10.48E,342,19.882,33.3866
471,2017/9/12,7:50:00,39-33.04N,142-10.38E,343,19.908,33.4023
472,2017/9/12,7:51:00,39-33.28N,142-10.30E,344,19.915,33.4154
473,2017/9/12,7:52:00,39-33.53N,142-10.21E,344,19.908,33.4235
474,2017/9/12,7:53:00,39-33.77N,142-10.13E,345,19.924,33.4293
475,2017/9/12,7:54:00,39-34.01N,142-10.04E,345,19.938,33.4331
476,2017/9/12,7:55:00,39-34.26N,142-09.96E,344,19.958,33.434
477,2017/9/12,7:56:00,39-34.51N,142-09.87E,343,19.967,33.4421
478,2017/9/12,7:57:00,39-34.75N,142-09.78E,345,19.966,33.4512
479,2017/9/12,7:58:00,39-34.99N,142-09.70E,344,19.947,33.452
480,2017/9/12,7:59:00,39-35.24N,142-09.61E,343,19.926,33.4561
481,2017/9/12,8:00:00,39-35.47N,142-09.52E,344,19.914,33.4549
482,2017/9/12,8:01:00,39-35.72N,142-09.43E,343,19.907,33.4592
483,2017/9/12,8:02:00,39-35.96N,142-09.34E,343,19.896,33.459
484,2017/9/12,8:03:00,39-36.20N,142-09.25E,344,19.895,33.4585
485,2017/9/12,8:04:00,39-36.44N,142-09.17E,344,19.879,33.4583
486,2017/9/12,8:05:00,39-36.68N,142-09.08E,343,19.872,33.4516
487,2017/9/12,8:06:00,39-36.92N,142-08.99E,344,19.887,33.4445
488,2017/9/12,8:07:00,39-37.17N,142-08.90E,344,19.873,33.4406
489,2017/9/12,8:08:00,39-37.40N,142-08.81E,343,19.89,33.4393
490,2017/9/12,8:09:00,39-37.64N,142-08.72E,344,19.895,33.4349
491,2017/9/12,8:10:00,39-37.89N,142-08.63E,344,19.909,33.4317
492,2017/9/12,8:11:00,39-38.13N,142-08.55E,344,19.935,33.4306
493,2017/9/12,8:12:00,39-38.37N,142-08.46E,346,19.934,33.4335
494,2017/9/12,8:13:00,39-38.61N,142-08.38E,344,19.951,33.4404
495,2017/9/12,8:14:00,39-38.85N,142-08.30E,345,19.98,33.4513
496,2017/9/12,8:15:00,39-39.09N,142-08.21E,342,19.962,33.4686
497,2017/9/12,8:16:00,39-39.32N,142-08.13E,345,19.932,33.4656
498,2017/9/12,8:17:00,39-39.57N,142-08.04E,344,19.905,33.4423
499,2017/9/12,8:18:00,39-39.81N,142-07.96E,346,19.918,33.4168
500,2017/9/12,8:19:00,39-40.05N,142-07.87E,344,19.921,33.407
501,2017/9/12,8:20:00,39-40.29N,142-07.79E,345,19.932,33.3972
502,2017/9/12,8:21:00,39-40.54N,142-07.71E,345,19.953,33.3898
503,2017/9/12,8:22:00,39-40.77N,142-07.62E,345,19.958,33.3803
504,2017/9/12,8:23:00,39-41.02N,142-07.54E,345,19.971,33.3726
505,2017/9/12,8:24:00,39-41.26N,142-07.45E,344,19.972,33.3712
506,2017/9/12,8:25:00,39-41.50N,142-07.36E,343,19.988,33.368
507,2017/9/12,8:26:00,39-41.74N,142-07.28E,345,19.999,33.3651
508,2017/9/12,8:27:00,39-41.98N,142-07.19E,344,19.994,33.3622
509,2017/9/12,8:28:00,39-42.22N,142-07.11E,344,19.978,33.3576
510,2017/9/12,8:29:00,39-42.46N,142-07.02E,343,19.988,33.3531
511,2017/9/12,8:30:00,39-42.70N,142-06.94E,345,19.981,33.354
512,2017/9/12,8:31:00,39-42.94N,142-06.85E,344,19.969,33.3596
513,2017/9/12,8:32:00,39-43.19N,142-06.77E,345,19.957,33.3703
514,2017/9/12,8:33:00,39-43.43N,142-06.68E,344,19.924,33.3842
515,2017/9/12,8:34:00,39-43.68N,142-06.59E,344,19.789,33.3903
516,2017/9/12,8:35:00,39-43.92N,142-06.51E,345,19.751,33.3953
517,2017/9/12,8:36:00,39-44.17N,142-06.42E,344,19.731,33.395
518,2017/9/12,8:37:00,39-44.40N,142-06.33E,343,19.698,33.3966
519,2017/9/12,8:38:00,39-44.65N,142-06.24E,344,19.683,33.3985
520,2017/9/12,8:39:00,39-44.89N,142-06.15E,344,19.679,33.4034
521,2017/9/12,8:40:00,39-45.13N,142-06.06E,343,19.682,33.4072
522,2017/9/12,8:41:00,39-45.37N,142-05.97E,344,19.674,33.4097
523,2017/9/12,8:42:00,39-45.60N,142-05.88E,344,19.677,33.4097
524,2017/9/12,8:43:00,39-45.84N,142-05.80E,344,19.653,33.4094
525,2017/9/12,8:44:00,39-46.08N,142-05.71E,343,19.66,33.4086
526,2017/9/12,8:45:00,39-46.32N,142-05.62E,344,19.669,33.4104
527,2017/9/12,8:46:00,39-46.56N,142-05.53E,343,19.654,33.4131
528,2017/9/12,8:47:00,39-46.80N,142-05.44E,344,19.644,33.4143
529,2017/9/12,8:48:00,39-47.03N,142-05.35E,343,19.659,33.4163
530,2017/9/12,8:49:00,39-47.27N,142-05.26E,343,19.655,33.4182
531,2017/9/12,8:50:00,39-47.50N,142-05.17E,342,19.667,33.4246
532,2017/9/12,8:51:00,39-47.73N,142-05.08E,343,19.647,33.426
533,2017/9/12,8:52:00,39-47.97N,142-04.99E,342,19.646,33.4312
534,2017/9/12,8:53:00,39-48.20N,142-04.90E,343,19.659,33.4321
535,2017/9/12,8:54:00,39-48.43N,142-04.80E,342,19.654,33.4351
536,2017/9/12,8:55:00,39-48.66N,142-04.71E,342,19.676,33.443
537,2017/9/12,8:56:00,39-48.89N,142-04.62E,344,19.656,33.4514
538,2017/9/12,8:57:00,39-49.11N,142-04.53E,342,19.66,33.4575
539,2017/9/12,8:58:00,39-49.35N,142-04.43E,342,19.665,33.4658
540,2017/9/12,8:59:00,39-49.58N,142-04.34E,342,19.654,33.4747
541,2017/9/12,9:00:00,39-49.81N,142-04.25E,342,19.654,33.4773
542,2017/9/12,9:01:00,39-50.03N,142-04.16E,343,19.652,33.4781
543,2017/9/12,9:02:00,39-50.26N,142-04.07E,341,19.654,33.4838
544,2017/9/12,9:03:00,39-50.49N,142-03.97E,341,19.65,33.4872
545,2017/9/12,9:04:00,39-50.72N,142-03.88E,343,19.669,33.4922
546,2017/9/12,9:05:00,39-50.95N,142-03.79E,343,19.67,33.5015
547,2017/9/12,9:06:00,39-51.18N,142-03.69E,342,19.668,33.5253
548,2017/9/12,9:07:00,39-51.40N,142-03.60E,343,19.691,33.5407
549,2017/9/12,9:08:00,39-51.63N,142-03.52E,343,19.678,33.5459
550,2017/9/12,9:09:00,39-51.86N,142-03.42E,342,19.666,33.5567
551,2017/9/12,9:10:00,39-52.09N,142-03.34E,344,19.647,33.5541
552,2017/9/12,9:11:00,39-52.31N,142-03.25E,342,19.64,33.5443
553,2017/9/12,9:12:00,39-52.54N,142-03.16E,342,19.596,33.524
554,2017/9/12,9:13:00,39-52.77N,142-03.06E,341,19.614,33.5234
555,2017/9/12,9:14:00,39-53.00N,142-02.97E,343,19.585,33.5186
556,2017/9/12,9:15:00,39-53.23N,142-02.87E,342,19.588,33.5218
557,2017/9/12,9:16:00,39-53.46N,142-02.78E,342,19.582,33.5271
558,2017/9/12,9:17:00,39-53.70N,142-02.69E,345,19.621,33.5295
559,2017/9/12,9:18:00,39-53.92N,142-02.62E,345,19.615,33.5455
560,2017/9/12,9:19:00,39-54.15N,142-02.54E,345,19.534,33.5563
561,2017/9/12,9:20:00,39-54.38N,142-02.46E,345,19.537,33.5482
562,2017/9/12,9:21:00,39-54.60N,142-02.39E,346,19.539,33.5378
563,2017/9/12,9:22:00,39-54.83N,142-02.31E,346,19.574,33.5292
564,2017/9/12,9:23:00,39-55.06N,142-02.24E,345,19.575,33.5283
565,2017/9/12,9:24:00,39-55.29N,142-02.16E,346,19.635,33.5327
566,2017/9/12,9:25:00,39-55.53N,142-02.08E,345,19.669,33.5439
567,2017/9/12,9:26:00,39-55.77N,142-02.00E,346,19.667,33.5666
568,2017/9/12,9:27:00,39-56.01N,142-01.92E,345,19.679,33.5814
569,2017/9/12,9:28:00,39-56.25N,142-01.85E,346,19.655,33.5918
570,2017/9/12,9:29:00,39-56.49N,142-01.77E,346,19.646,33.5984
571,2017/9/12,9:30:00,39-56.72N,142-01.69E,345,19.593,33.6086
572,2017/9/12,9:31:00,39-56.96N,142-01.62E,346,19.624,33.6184
573,2017/9/12,9:32:00,39-57.20N,142-01.55E,347,19.566,33.6221
574,2017/9/12,9:33:00,39-57.43N,142-01.48E,347,19.543,33.6298
575,2017/9/12,9:34:00,39-57.66N,142-01.41E,347,19.492,33.6366
576,2017/9/12,9:35:00,39-57.90N,142-01.34E,347,19.504,33.641
577,2017/9/12,9:36:00,39-58.12N,142-01.27E,347,19.511,33.6429
578,2017/9/12,9:37:00,39-58.35N,142-01.21E,347,19.515,33.646
579,2017/9/12,9:38:00,39-58.58N,142-01.14E,347,19.509,33.647
580,2017/9/12,9:39:00,39-58.81N,142-01.08E,347,19.528,33.6452
581,2017/9/12,9:40:00,39-59.04N,142-01.01E,347,19.555,33.6443
582,2017/9/12,9:41:00,39-59.28N,142-00.95E,347,19.523,33.646
583,2017/9/12,9:42:00,39-59.51N,142-00.88E,348,19.529,33.6434
584,2017/9/12,9:43:00,39-59.74N,142-00.82E,348,19.561,33.641
585,2017/9/12,9:44:00,39-59.97N,142-00.75E,347,19.545,33.634
586,2017/9/12,9:45:00,40-00.21N,142-00.69E,348,19.544,33.6388
587,2017/9/12,9:46:00,40-00.43N,142-00.62E,347,19.534,33.6445
588,2017/9/12,9:47:00,40-00.67N,142-00.55E,347,19.563,33.6459
589,2017/9/12,9:48:00,40-00.91N,142-00.49E,348,19.55,33.645
590,2017/9/12,9:49:00,40-01.14N,142-00.42E,348,19.602,33.644
591,2017/9/12,9:50:00,40-01.38N,142-00.36E,348,19.614,33.639
592,2017/9/12,9:51:00,40-01.62N,142-00.30E,348,19.634,33.6352
593,2017/9/12,9:52:00,40-01.85N,142-00.24E,348,19.615,33.6346
594,2017/9/12,9:53:00,40-02.09N,142-00.18E,349,19.647,33.6376
595,2017/9/12,9:54:00,40-02.33N,142-00.12E,349,19.655,33.6395
596,2017/9/12,9:55:00,40-02.57N,142-00.07E,349,19.677,33.6343
597,2017/9/12,9:56:00,40-02.81N,142-00.00E,348,19.732,33.6297
598,2017/9/12,9:57:00,40-03.04N,141-59.95E,349,19.786,33.6231
599,2017/9/12,9:58:00,40-03.28N,141-59.89E,349,19.888,33.6108
600,2017/9/12,9:59:00,40-03.52N,141-59.84E,350,19.951,33.5996
601,2017/9/12,10:00:00,40-03.76N,141-59.78E,349,20.024,33.5937
602,2017/9/12,10:01:00,40-04.00N,141-59.72E,349,20.111,33.5856
603,2017/9/12,10:02:00,40-04.24N,141-59.66E,349,20.199,33.5794
604,2017/9/12,10:03:00,40-04.48N,141-59.61E,349,20.255,33.5564
605,2017/9/12,10:04:00,40-04.72N,141-59.55E,349,20.309,33.5915
606,2017/9/12,10:05:00,40-04.96N,141-59.48E,348,20.209,33.66
607,2017/9/12,10:06:00,40-05.20N,141-59.42E,348,20.22,33.6903
608,2017/9/12,10:07:00,40-05.45N,141-59.35E,348,20.18,33.7005
609,2017/9/12,10:08:00,40-05.68N,141-59.30E,349,20.183,33.7012
610,2017/9/12,10:09:00,40-05.92N,141-59.24E,349,20.18,33.696
611,2017/9/12,10:10:00,40-06.16N,141-59.18E,348,20.175,33.6939
612,2017/9/12,10:11:00,40-06.39N,141-59.12E,349,20.209,33.6852
613,2017/9/12,10:12:00,40-06.63N,141-59.06E,349,20.23,33.6778
614,2017/9/12,10:13:00,40-06.87N,141-59.00E,349,20.261,33.6725
615,2017/9/12,10:14:00,40-07.10N,141-58.94E,348,20.267,33.67
616,2017/9/12,10:15:00,40-07.34N,141-58.86E,344,20.168,33.6708
617,2017/9/12,10:16:00,40-07.57N,141-58.78E,343,20.07,33.6614
618,2017/9/12,10:17:00,40-07.80N,141-58.69E,342,20.072,33.6417
619,2017/9/12,10:18:00,40-08.03N,141-58.60E,343,19.905,33.6302
620,2017/9/12,10:19:00,40-08.27N,141-58.50E,343,19.706,33.6183
621,2017/9/12,10:20:00,40-08.51N,141-58.41E,343,19.657,33.5335
622,2017/9/12,10:21:00,40-08.74N,141-58.31E,342,19.642,33.4576
623,2017/9/12,10:22:00,40-08.98N,141-58.21E,342,19.643,33.4385
624,2017/9/12,10:23:00,40-09.22N,141-58.11E,342,19.652,33.4316
625,2017/9/12,10:24:00,40-09.47N,141-58.01E,341,19.648,33.4256
626,2017/9/12,10:25:00,40-09.70N,141-57.91E,342,19.666,33.4197
627,2017/9/12,10:26:00,40-09.93N,141-57.81E,342,19.656,33.4141
628,2017/9/12,10:27:00,40-10.18N,141-57.72E,342,19.696,33.4121
629,2017/9/12,10:28:00,40-10.41N,141-57.62E,342,19.728,33.4138
630,2017/9/12,10:29:00,40-10.64N,141-57.53E,342,19.726,33.4081
631,2017/9/12,10:30:00,40-10.89N,141-57.43E,342,19.72,33.4079
632,2017/9/12,10:31:00,40-11.12N,141-57.33E,342,19.699,33.4072
633,2017/9/12,10:32:00,40-11.35N,141-57.23E,341,19.75,33.4089
634,2017/9/12,10:33:00,40-11.59N,141-57.13E,342,19.778,33.4022
635,2017/9/12,10:34:00,40-11.83N,141-57.03E,341,19.783,33.4016
636,2017/9/12,10:35:00,40-12.07N,141-56.93E,342,19.764,33.402
637,2017/9/12,10:36:00,40-12.30N,141-56.83E,342,19.736,33.4033
638,2017/9/12,10:37:00,40-12.54N,141-56.73E,342,19.735,33.4023
639,2017/9/12,10:38:00,40-12.78N,141-56.63E,341,19.732,33.4008
640,2017/9/12,10:39:00,40-13.01N,141-56.53E,342,19.726,33.4
641,2017/9/12,10:40:00,40-13.25N,141-56.43E,342,19.725,33.3961
642,2017/9/12,10:41:00,40-13.50N,141-56.33E,341,19.744,33.3934
643,2017/9/12,10:42:00,40-13.73N,141-56.24E,342,19.771,33.3945
644,2017/9/12,10:43:00,40-13.97N,141-56.14E,342,19.772,33.3946
645,2017/9/12,10:44:00,40-14.21N,141-56.04E,341,19.768,33.3963
646,2017/9/12,10:45:00,40-14.44N,141-55.93E,342,19.753,33.3992
647,2017/9/12,10:46:00,40-14.68N,141-55.84E,342,19.751,33.4038
648,2017/9/12,10:47:00,40-14.92N,141-55.74E,342,19.758,33.4079
649,2017/9/12,10:48:00,40-15.16N,141-55.64E,342,19.782,33.4129
650,2017/9/12,10:49:00,40-15.40N,141-55.54E,342,19.772,33.4157
651,2017/9/12,10:50:00,40-15.64N,141-55.44E,342,19.792,33.4132
652,2017/9/12,10:51:00,40-15.88N,141-55.34E,341,19.796,33.4141
653,2017/9/12,10:52:00,40-16.12N,141-55.24E,341,19.807,33.4149
654,2017/9/12,10:53:00,40-16.35N,141-55.14E,342,19.829,33.4127
655,2017/9/12,10:54:00,40-16.59N,141-55.04E,341,19.859,33.4154
656,2017/9/12,10:55:00,40-16.83N,141-54.94E,341,19.895,33.4246
657,2017/9/12,10:56:00,40-17.07N,141-54.84E,342,19.91,33.4325
658,2017/9/12,10:57:00,40-17.31N,141-54.74E,342,19.939,33.4388
659,2017/9/12,10:58:00,40-17.54N,141-54.64E,341,20.005,33.4401
660,2017/9/12,10:59:00,40-17.78N,141-54.54E,341,20.093,33.4446
661,2017/9/12,11:00:00,40-18.01N,141-54.44E,341,20.139,33.453
662,2017/9/12,11:01:00,40-18.25N,141-54.33E,341,20.198,33.4557
663,2017/9/12,11:02:00,40-18.49N,141-54.23E,341,20.217,33.454
664,2017/9/12,11:03:00,40-18.73N,141-54.13E,341,20.254,33.453
665,2017/9/12,11:04:00,40-18.96N,141-54.03E,341,20.299,33.4518
666,2017/9/12,11:05:00,40-19.21N,141-53.93E,341,20.271,33.4494
667,2017/9/12,11:06:00,40-19.44N,141-53.83E,341,20.281,33.4434
668,2017/9/12,11:07:00,40-19.68N,141-53.72E,341,20.238,33.4347
669,2017/9/12,11:08:00,40-19.92N,141-53.62E,341,20.221,33.4246
670,2017/9/12,11:09:00,40-20.15N,141-53.52E,341,20.204,33.4142
671,2017/9/12,11:10:00,40-20.39N,141-53.42E,343,20.196,33.4061
672,2017/9/12,11:11:00,40-20.63N,141-53.31E,341,20.199,33.4037
673,2017/9/12,11:12:00,40-20.87N,141-53.21E,342,20.214,33.4103
674,2017/9/12,11:13:00,40-21.10N,141-53.11E,342,20.212,33.3984
675,2017/9/12,11:14:00,40-21.35N,141-53.00E,341,20.219,33.3911
676,2017/9/12,11:15:00,40-21.59N,141-52.91E,342,20.2,33.3903
677,2017/9/12,11:16:00,40-21.83N,141-52.81E,342,20.209,33.3761
678,2017/9/12,11:17:00,40-22.07N,141-52.70E,341,20.186,33.3723
679,2017/9/12,11:18:00,40-22.31N,141-52.60E,341,20.203,33.3638
680,2017/9/12,11:19:00,40-22.55N,141-52.50E,342,20.201,33.3416
681,2017/9/12,11:20:00,40-22.79N,141-52.40E,341,20.209,33.3192
682,2017/9/12,11:21:00,40-23.03N,141-52.30E,342,20.199,33.3027
683,2017/9/12,11:22:00,40-23.27N,141-52.19E,341,20.203,33.2938
684,2017/9/12,11:23:00,40-23.50N,141-52.09E,342,20.219,33.2898
