Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
383,2017/11/9,6:22,38-49.18N,141-52.11E,15,15.657,33.906
384,2017/11/9,6:23,38-49.43N,141-52.20E,15,15.66,33.9106
385,2017/11/9,6:24,38-49.69N,141-52.29E,15,15.682,33.9211
386,2017/11/9,6:25,38-49.93N,141-52.37E,14,15.69,33.9296
387,2017/11/9,6:26,38-50.18N,141-52.45E,14,15.697,33.9254
388,2017/11/9,6:27,38-50.42N,141-52.54E,15,15.723,33.915
389,2017/11/9,6:28,38-50.67N,141-52.62E,14,15.71,33.9082
390,2017/11/9,6:29,38-50.92N,141-52.71E,14,15.717,33.9065
391,2017/11/9,6:30,38-51.18N,141-52.79E,15,15.719,33.9075
392,2017/11/9,6:31,38-51.42N,141-52.88E,14,15.702,33.9058
393,2017/11/9,6:32,38-51.68N,141-52.96E,13,15.664,33.897
394,2017/11/9,6:33,38-51.94N,141-53.04E,14,15.644,33.8789
395,2017/11/9,6:34,38-52.19N,141-53.13E,14,15.628,33.8616
396,2017/11/9,6:35,38-52.45N,141-53.21E,14,15.612,33.8525
397,2017/11/9,6:36,38-52.70N,141-53.30E,14,15.563,33.8467
398,2017/11/9,6:37,38-52.96N,141-53.38E,14,15.561,33.8312
399,2017/11/9,6:38,38-53.21N,141-53.47E,14,15.552,33.815
400,2017/11/9,6:39,38-53.47N,141-53.55E,13,15.545,33.8061
401,2017/11/9,6:40,38-53.72N,141-53.63E,13,15.55,33.8027
402,2017/11/9,6:41,38-53.98N,141-53.72E,15,15.52,33.7994
403,2017/11/9,6:42,38-54.23N,141-53.81E,16,15.526,33.7985
404,2017/11/9,6:43,38-54.48N,141-53.91E,16,15.529,33.7964
405,2017/11/9,6:44,38-54.74N,141-54.01E,16,15.525,33.7953
406,2017/11/9,6:45,38-54.99N,141-54.10E,15,15.55,33.7942
407,2017/11/9,6:46,38-55.24N,141-54.20E,16,15.534,33.7932
408,2017/11/9,6:47,38-55.49N,141-54.29E,15,15.553,33.7945
409,2017/11/9,6:48,38-55.75N,141-54.38E,16,15.546,33.7958
410,2017/11/9,6:49,38-56.00N,141-54.48E,16,15.547,33.796
411,2017/11/9,6:50,38-56.26N,141-54.58E,16,15.554,33.7978
412,2017/11/9,6:51,38-56.50N,141-54.67E,16,15.551,33.8008
413,2017/11/9,6:52,38-56.76N,141-54.76E,16,15.562,33.8043
414,2017/11/9,6:53,38-57.02N,141-54.86E,16,15.557,33.8076
415,2017/11/9,6:54,38-57.27N,141-54.96E,17,15.56,33.8103
416,2017/11/9,6:55,38-57.52N,141-55.06E,16,15.548,33.8092
417,2017/11/9,6:56,38-57.78N,141-55.15E,16,15.532,33.81
418,2017/11/9,6:57,38-58.03N,141-55.25E,17,15.527,33.8063
419,2017/11/9,6:58,38-58.28N,141-55.35E,16,15.535,33.8038
420,2017/11/9,6:59,38-58.53N,141-55.44E,16,15.532,33.8003
421,2017/11/9,7:00,38-58.78N,141-55.55E,17,15.526,33.7969
422,2017/11/9,7:01,38-59.04N,141-55.64E,16,15.52,33.7934
423,2017/11/9,7:02,38-59.30N,141-55.74E,16,15.506,33.7886
424,2017/11/9,7:03,38-59.56N,141-55.84E,16,15.51,33.7866
425,2017/11/9,7:04,38-59.82N,141-55.94E,16,15.514,33.7841
426,2017/11/9,7:05,39-00.08N,141-56.04E,15,15.502,33.7863
427,2017/11/9,7:06,39-00.34N,141-56.13E,15,15.504,33.7874
428,2017/11/9,7:07,39-00.60N,141-56.23E,15,15.5,33.7891
429,2017/11/9,7:08,39-00.87N,141-56.33E,15,15.508,33.79
430,2017/11/9,7:09,39-01.12N,141-56.42E,16,15.516,33.7879
431,2017/11/9,7:10,39-01.38N,141-56.52E,16,15.498,33.7889
432,2017/11/9,7:11,39-01.64N,141-56.62E,15,15.5,33.7862
433,2017/11/9,7:12,39-01.91N,141-56.71E,15,15.497,33.7782
434,2017/11/9,7:13,39-02.17N,141-56.81E,15,15.509,33.7749
435,2017/11/9,7:14,39-02.43N,141-56.90E,16,15.496,33.7739
436,2017/11/9,7:15,39-02.69N,141-57.00E,15,15.51,33.7717
437,2017/11/9,7:16,39-02.95N,141-57.09E,15,15.504,33.77
438,2017/11/9,7:17,39-03.22N,141-57.19E,15,15.529,33.7698
439,2017/11/9,7:18,39-03.48N,141-57.29E,15,15.508,33.7751
440,2017/11/9,7:19,39-03.74N,141-57.38E,15,15.504,33.7789
441,2017/11/9,7:20,39-04.00N,141-57.48E,15,15.512,33.7728
442,2017/11/9,7:21,39-04.27N,141-57.58E,15,15.531,33.7779
443,2017/11/9,7:22,39-04.53N,141-57.67E,16,15.521,33.7806
444,2017/11/9,7:23,39-04.80N,141-57.77E,15,15.511,33.7813
445,2017/11/9,7:24,39-05.06N,141-57.86E,15,15.511,33.7781
446,2017/11/9,7:25,39-05.32N,141-57.95E,15,15.483,33.7739
447,2017/11/9,7:26,39-05.59N,141-58.05E,15,15.482,33.7717
448,2017/11/9,7:27,39-05.85N,141-58.15E,15,15.484,33.7718
449,2017/11/9,7:28,39-06.11N,141-58.24E,15,15.476,33.7732
450,2017/11/9,7:29,39-06.38N,141-58.34E,15,15.467,33.7734
451,2017/11/9,7:30,39-06.64N,141-58.43E,15,15.463,33.773
452,2017/11/9,7:31,39-06.91N,141-58.53E,15,15.456,33.7769
453,2017/11/9,7:32,39-07.17N,141-58.62E,15,15.453,33.7812
454,2017/11/9,7:33,39-07.43N,141-58.71E,15,15.443,33.785
455,2017/11/9,7:34,39-07.69N,141-58.81E,15,15.431,33.7893
456,2017/11/9,7:35,39-07.95N,141-58.90E,15,15.429,33.7924
457,2017/11/9,7:36,39-08.22N,141-58.99E,14,15.424,33.7972
458,2017/11/9,7:37,39-08.48N,141-59.08E,14,15.436,33.8003
459,2017/11/9,7:38,39-08.74N,141-59.17E,14,15.424,33.8013
460,2017/11/9,7:39,39-09.00N,141-59.26E,15,15.433,33.8025
461,2017/11/9,7:40,39-09.26N,141-59.35E,15,15.442,33.801
462,2017/11/9,7:41,39-09.52N,141-59.44E,15,15.438,33.7985
463,2017/11/9,7:42,39-09.78N,141-59.53E,15,15.436,33.7978
464,2017/11/9,7:43,39-10.05N,141-59.63E,15,15.441,33.7954
465,2017/11/9,7:44,39-10.30N,141-59.72E,15,15.447,33.7941
466,2017/11/9,7:45,39-10.56N,141-59.81E,14,15.461,33.7941
467,2017/11/9,7:46,39-10.82N,141-59.90E,15,15.469,33.7983
468,2017/11/9,7:47,39-11.08N,141-59.98E,15,15.483,33.8064
469,2017/11/9,7:48,39-11.33N,142-00.08E,15,15.482,33.8139
470,2017/11/9,7:49,39-11.59N,142-00.17E,15,15.495,33.8206
471,2017/11/9,7:50,39-11.85N,142-00.25E,14,15.526,33.8265
472,2017/11/9,7:51,39-12.10N,142-00.34E,14,15.538,33.8384
473,2017/11/9,7:52,39-12.36N,142-00.43E,14,15.553,33.8453
474,2017/11/9,7:53,39-12.61N,142-00.52E,14,15.547,33.8491
475,2017/11/9,7:54,39-12.87N,142-00.61E,15,15.539,33.8457
476,2017/11/9,7:55,39-13.12N,142-00.69E,15,15.535,33.8379
477,2017/11/9,7:56,39-13.37N,142-00.78E,14,15.523,33.8333
478,2017/11/9,7:57,39-13.63N,142-00.87E,16,15.534,33.8299
479,2017/11/9,7:58,39-13.88N,142-00.96E,15,15.526,33.8272
480,2017/11/9,7:59,39-14.13N,142-01.06E,15,15.53,33.8255
481,2017/11/9,8:00,39-14.38N,142-01.15E,15,15.529,33.8246
482,2017/11/9,8:01,39-14.63N,142-01.24E,16,15.53,33.8256
483,2017/11/9,8:02,39-14.88N,142-01.33E,16,15.526,33.8258
484,2017/11/9,8:03,39-15.14N,142-01.43E,16,15.511,33.8251
485,2017/11/9,8:04,39-15.38N,142-01.53E,16,15.506,33.8214
486,2017/11/9,8:05,39-15.64N,142-01.63E,17,15.497,33.8115
487,2017/11/9,8:06,39-15.89N,142-01.73E,16,15.49,33.8048
488,2017/11/9,8:07,39-16.15N,142-01.83E,16,15.483,33.8001
489,2017/11/9,8:08,39-16.41N,142-01.93E,16,15.477,33.7922
490,2017/11/9,8:09,39-16.67N,142-02.03E,17,15.468,33.786
491,2017/11/9,8:10,39-16.92N,142-02.14E,17,15.474,33.7864
492,2017/11/9,8:11,39-17.18N,142-02.24E,17,15.471,33.7855
493,2017/11/9,8:12,39-17.44N,142-02.34E,17,15.478,33.7826
494,2017/11/9,8:13,39-17.70N,142-02.45E,17,15.49,33.7789
495,2017/11/9,8:14,39-17.96N,142-02.55E,17,15.503,33.7755
496,2017/11/9,8:15,39-18.22N,142-02.66E,17,15.518,33.7651
497,2017/11/9,8:16,39-18.48N,142-02.76E,17,15.532,33.7629
498,2017/11/9,8:17,39-18.74N,142-02.87E,17,15.545,33.7472
499,2017/11/9,8:18,39-19.00N,142-02.98E,17,15.561,33.7298
500,2017/11/9,8:19,39-19.26N,142-03.09E,17,15.55,33.7149
501,2017/11/9,8:20,39-19.52N,142-03.19E,15,15.495,33.725
502,2017/11/9,8:21,39-19.79N,142-03.28E,16,15.419,33.7566
503,2017/11/9,8:22,39-20.05N,142-03.39E,16,15.419,33.8057
504,2017/11/9,8:23,39-20.31N,142-03.48E,16,15.416,33.8238
505,2017/11/9,8:24,39-20.57N,142-03.59E,16,15.409,33.8259
506,2017/11/9,8:25,39-20.84N,142-03.69E,16,15.433,33.8226
507,2017/11/9,8:26,39-21.10N,142-03.79E,17,15.505,33.8244
508,2017/11/9,8:27,39-21.35N,142-03.89E,16,15.509,33.8243
509,2017/11/9,8:28,39-21.60N,142-03.99E,17,15.529,33.8135
510,2017/11/9,8:29,39-21.86N,142-04.08E,15,15.523,33.7976
511,2017/11/9,8:30,39-22.11N,142-04.18E,15,15.516,33.8051
512,2017/11/9,8:31,39-22.36N,142-04.27E,16,15.502,33.821
513,2017/11/9,8:32,39-22.61N,142-04.36E,16,15.502,33.8168
514,2017/11/9,8:33,39-22.86N,142-04.46E,16,15.485,33.8139
515,2017/11/9,8:34,39-23.10N,142-04.56E,17,15.495,33.8029
516,2017/11/9,8:35,39-23.35N,142-04.65E,16,15.512,33.7909
517,2017/11/9,8:36,39-23.59N,142-04.75E,16,15.513,33.7946
518,2017/11/9,8:37,39-23.83N,142-04.85E,17,15.52,33.8001
519,2017/11/9,8:38,39-24.08N,142-04.94E,16,15.521,33.8081
520,2017/11/9,8:39,39-24.33N,142-05.04E,16,15.524,33.8081
521,2017/11/9,8:40,39-24.58N,142-05.13E,15,15.518,33.8116
522,2017/11/9,8:41,39-24.83N,142-05.22E,15,15.505,33.8326
523,2017/11/9,8:42,39-25.08N,142-05.31E,15,15.494,33.8528
524,2017/11/9,8:43,39-25.32N,142-05.40E,15,15.491,33.8664
525,2017/11/9,8:44,39-25.56N,142-05.49E,15,15.501,33.8682
526,2017/11/9,8:45,39-25.81N,142-05.58E,15,15.49,33.8711
527,2017/11/9,8:46,39-26.06N,142-05.67E,15,15.497,33.8747
528,2017/11/9,8:47,39-26.30N,142-05.76E,15,15.493,33.8732
529,2017/11/9,8:48,39-26.55N,142-05.85E,15,15.486,33.8709
530,2017/11/9,8:49,39-26.80N,142-05.94E,15,15.487,33.8699
531,2017/11/9,8:50,39-27.04N,142-06.03E,16,15.487,33.8717
532,2017/11/9,8:51,39-27.28N,142-06.12E,16,15.492,33.8752
533,2017/11/9,8:52,39-27.52N,142-06.21E,16,15.502,33.8777
534,2017/11/9,8:53,39-27.76N,142-06.29E,15,15.501,33.8808
535,2017/11/9,8:54,39-28.00N,142-06.38E,15,15.523,33.8824
536,2017/11/9,8:55,39-28.24N,142-06.47E,15,15.545,33.8842
537,2017/11/9,8:56,39-28.49N,142-06.56E,15,15.551,33.8836
538,2017/11/9,8:57,39-28.73N,142-06.64E,15,15.547,33.8829
539,2017/11/9,8:58,39-28.98N,142-06.74E,16,15.557,33.8887
540,2017/11/9,8:59,39-29.22N,142-06.83E,16,15.565,33.8943
541,2017/11/9,9:00,39-29.47N,142-06.92E,15,15.552,33.8979
542,2017/11/9,9:01,39-29.71N,142-07.01E,15,15.544,33.9006
543,2017/11/9,9:02,39-29.96N,142-07.11E,15,15.526,33.9027
544,2017/11/9,9:03,39-30.21N,142-07.20E,15,15.518,33.9033
545,2017/11/9,9:04,39-30.46N,142-07.29E,15,15.505,33.9003
546,2017/11/9,9:05,39-30.70N,142-07.37E,14,15.5,33.8953
547,2017/11/9,9:06,39-30.95N,142-07.47E,16,15.491,33.8903
548,2017/11/9,9:07,39-31.19N,142-07.57E,17,15.473,33.8865
549,2017/11/9,9:08,39-31.43N,142-07.67E,16,15.46,33.8823
550,2017/11/9,9:09,39-31.67N,142-07.75E,11,15.446,33.8764
551,2017/11/9,9:10,39-31.92N,142-07.78E,4,15.431,33.8717
552,2017/11/9,9:11,39-32.18N,142-07.80E,2,15.424,33.8659
553,2017/11/9,9:12,39-32.43N,142-07.81E,0,15.419,33.8612
554,2017/11/9,9:13,39-32.68N,142-07.81E,0,15.424,33.8561
555,2017/11/9,9:14,39-32.94N,142-07.81E,359,15.424,33.8543
556,2017/11/9,9:15,39-33.20N,142-07.81E,359,15.423,33.8524
557,2017/11/9,9:16,39-33.46N,142-07.81E,0,15.418,33.8508
558,2017/11/9,9:17,39-33.72N,142-07.81E,359,15.419,33.8504
559,2017/11/9,9:18,39-33.98N,142-07.80E,358,15.419,33.8501
560,2017/11/9,9:19,39-34.24N,142-07.79E,357,15.419,33.8506
561,2017/11/9,9:20,39-34.49N,142-07.76E,354,15.425,33.8488
562,2017/11/9,9:21,39-34.75N,142-07.72E,353,15.427,33.8507
563,2017/11/9,9:22,39-35.02N,142-07.68E,353,15.44,33.8519
564,2017/11/9,9:23,39-35.28N,142-07.64E,353,15.448,33.8532
565,2017/11/9,9:24,39-35.54N,142-07.61E,352,15.459,33.8567
566,2017/11/9,9:25,39-35.80N,142-07.57E,352,15.459,33.8605
567,2017/11/9,9:26,39-36.06N,142-07.54E,356,15.462,33.8597
568,2017/11/9,9:27,39-36.32N,142-07.53E,357,15.36,33.858
569,2017/11/9,9:28,39-36.58N,142-07.52E,358,15.314,33.8278
570,2017/11/9,9:29,39-36.83N,142-07.51E,359,15.296,33.7597
571,2017/11/9,9:30,39-37.08N,142-07.51E,0,15.331,33.7131
572,2017/11/9,9:31,39-37.34N,142-07.51E,358,15.301,33.7202
573,2017/11/9,9:32,39-37.59N,142-07.50E,359,15.252,33.737
574,2017/11/9,9:33,39-37.84N,142-07.50E,358,15.282,33.6737
575,2017/11/9,9:34,39-38.10N,142-07.48E,355,15.357,33.6306
576,2017/11/9,9:35,39-38.34N,142-07.45E,355,15.392,33.6305
577,2017/11/9,9:36,39-38.59N,142-07.42E,352,15.403,33.6371
578,2017/11/9,9:37,39-38.84N,142-07.36E,349,15.385,33.6341
579,2017/11/9,9:38,39-39.09N,142-07.30E,348,15.379,33.6264
580,2017/11/9,9:39,39-39.34N,142-07.23E,348,15.339,33.615
581,2017/11/9,9:40,39-39.58N,142-07.17E,348,15.299,33.6084
582,2017/11/9,9:41,39-39.83N,142-07.11E,348,15.406,33.5899
583,2017/11/9,9:42,39-40.08N,142-07.04E,348,15.466,33.6067
584,2017/11/9,9:43,39-40.33N,142-06.98E,349,15.478,33.6275
585,2017/11/9,9:44,39-40.58N,142-06.92E,348,15.49,33.6423
586,2017/11/9,9:45,39-40.83N,142-06.85E,348,15.638,33.6406
587,2017/11/9,9:46,39-41.09N,142-06.78E,348,15.825,33.6697
588,2017/11/9,9:47,39-41.33N,142-06.72E,348,15.813,33.7296
589,2017/11/9,9:48,39-41.59N,142-06.65E,349,15.748,33.7499
590,2017/11/9,9:49,39-41.85N,142-06.59E,348,15.694,33.7364
591,2017/11/9,9:50,39-42.10N,142-06.52E,347,15.653,33.7134
592,2017/11/9,9:51,39-42.35N,142-06.45E,347,15.617,33.695
593,2017/11/9,9:52,39-42.60N,142-06.38E,347,15.581,33.6788
594,2017/11/9,9:53,39-42.85N,142-06.30E,344,15.547,33.6701
595,2017/11/9,9:54,39-43.11N,142-06.21E,344,15.61,33.6591
596,2017/11/9,9:55,39-43.36N,142-06.12E,344,15.597,33.665
597,2017/11/9,9:56,39-43.61N,142-06.03E,344,15.567,33.6673
598,2017/11/9,9:57,39-43.86N,142-05.94E,344,15.515,33.6577
599,2017/11/9,9:58,39-44.11N,142-05.85E,344,15.441,33.6431
600,2017/11/9,9:59,39-44.36N,142-05.75E,343,15.339,33.6226
601,2017/11/9,10:00,39-44.62N,142-05.66E,344,15.309,33.6002
602,2017/11/9,10:01,39-44.87N,142-05.57E,344,15.412,33.5835
603,2017/11/9,10:02,39-45.12N,142-05.48E,344,15.612,33.5919
604,2017/11/9,10:03,39-45.38N,142-05.38E,344,16.004,33.6534
605,2017/11/9,10:04,39-45.64N,142-05.29E,345,16.06,33.765
606,2017/11/9,10:05,39-45.90N,142-05.21E,346,16.043,33.8232
607,2017/11/9,10:06,39-46.15N,142-05.13E,346,16.028,33.8263
608,2017/11/9,10:07,39-46.42N,142-05.05E,346,16.008,33.8248
609,2017/11/9,10:08,39-46.68N,142-04.97E,346,15.987,33.8177
610,2017/11/9,10:09,39-46.94N,142-04.89E,347,15.964,33.8127
611,2017/11/9,10:10,39-47.20N,142-04.81E,346,15.931,33.8087
612,2017/11/9,10:11,39-47.46N,142-04.73E,347,15.885,33.8034
613,2017/11/9,10:12,39-47.72N,142-04.66E,346,15.838,33.7971
614,2017/11/9,10:13,39-47.98N,142-04.58E,347,15.783,33.7903
615,2017/11/9,10:14,39-48.24N,142-04.50E,346,15.573,33.7886
616,2017/11/9,10:15,39-48.50N,142-04.41E,345,15.509,33.788
617,2017/11/9,10:16,39-48.75N,142-04.33E,345,15.496,33.7826
618,2017/11/9,10:17,39-49.01N,142-04.25E,346,15.497,33.7807
619,2017/11/9,10:18,39-49.26N,142-04.17E,346,15.493,33.7811
620,2017/11/9,10:19,39-49.51N,142-04.09E,346,15.487,33.7804
621,2017/11/9,10:20,39-49.77N,142-04.02E,346,15.481,33.7789
622,2017/11/9,10:21,39-50.03N,142-03.94E,346,15.461,33.7776
623,2017/11/9,10:22,39-50.29N,142-03.86E,347,15.441,33.777
624,2017/11/9,10:23,39-50.54N,142-03.79E,348,15.417,33.7775
625,2017/11/9,10:24,39-50.80N,142-03.72E,348,15.381,33.78
626,2017/11/9,10:25,39-51.06N,142-03.65E,348,15.33,33.7829
627,2017/11/9,10:26,39-51.31N,142-03.59E,348,15.31,33.7833
628,2017/11/9,10:27,39-51.57N,142-03.52E,348,15.291,33.7845
629,2017/11/9,10:28,39-51.83N,142-03.44E,348,15.269,33.7868
630,2017/11/9,10:29,39-52.09N,142-03.40E,352,15.244,33.7878
631,2017/11/9,10:30,39-52.35N,142-03.35E,352,15.203,33.7885
632,2017/11/9,10:31,39-52.60N,142-03.32E,354,15.161,33.7894
633,2017/11/9,10:32,39-52.86N,142-03.28E,353,15.138,33.7898
634,2017/11/9,10:33,39-53.11N,142-03.24E,353,15.121,33.7882
635,2017/11/9,10:34,39-53.37N,142-03.20E,353,15.099,33.7868
636,2017/11/9,10:35,39-53.62N,142-03.16E,353,15.098,33.787
637,2017/11/9,10:36,39-53.87N,142-03.13E,353,15.097,33.7909
638,2017/11/9,10:37,39-54.13N,142-03.09E,353,15.074,33.7958
639,2017/11/9,10:38,39-54.38N,142-03.05E,353,15.057,33.7979
640,2017/11/9,10:39,39-54.64N,142-03.01E,352,15.04,33.7959
641,2017/11/9,10:40,39-54.89N,142-02.95E,348,15.023,33.7951
642,2017/11/9,10:41,39-55.13N,142-02.88E,348,14.99,33.7958
643,2017/11/9,10:42,39-55.38N,142-02.82E,348,14.969,33.7971
644,2017/11/9,10:43,39-55.63N,142-02.75E,348,14.97,33.7969
645,2017/11/9,10:44,39-55.87N,142-02.69E,348,14.966,33.7987
646,2017/11/9,10:45,39-56.12N,142-02.62E,348,14.942,33.7991
647,2017/11/9,10:46,39-56.37N,142-02.56E,349,14.933,33.7998
648,2017/11/9,10:47,39-56.63N,142-02.50E,349,14.927,33.8019
649,2017/11/9,10:48,39-56.87N,142-02.44E,349,14.925,33.8092
650,2017/11/9,10:49,39-57.12N,142-02.39E,350,14.936,33.8192
651,2017/11/9,10:50,39-57.37N,142-02.32E,348,14.899,33.827
652,2017/11/9,10:51,39-57.63N,142-02.26E,349,14.868,33.8336
653,2017/11/9,10:52,39-57.88N,142-02.20E,349,14.742,33.8352
654,2017/11/9,10:53,39-58.12N,142-02.14E,348,14.71,33.8417
655,2017/11/9,10:54,39-58.38N,142-02.08E,349,14.695,33.8524
656,2017/11/9,10:55,39-58.63N,142-02.02E,349,14.694,33.86
657,2017/11/9,10:56,39-58.88N,142-01.96E,349,14.718,33.8649
658,2017/11/9,10:57,39-59.13N,142-01.90E,349,14.734,33.8699
659,2017/11/9,10:58,39-59.38N,142-01.84E,349,14.723,33.8719
660,2017/11/9,10:59,39-59.62N,142-01.78E,349,14.731,33.8731
661,2017/11/9,11:00,39-59.86N,142-01.72E,349,14.711,33.8749
662,2017/11/9,11:01,40-00.11N,142-01.67E,350,14.669,33.8769
663,2017/11/9,11:02,40-00.36N,142-01.61E,349,14.632,33.876
664,2017/11/9,11:03,40-00.60N,142-01.55E,349,14.579,33.8756
665,2017/11/9,11:04,40-00.85N,142-01.49E,349,14.562,33.8763
666,2017/11/9,11:05,40-01.10N,142-01.43E,348,14.519,33.8786
667,2017/11/9,11:06,40-01.34N,142-01.37E,348,14.479,33.8809
668,2017/11/9,11:07,40-01.59N,142-01.30E,347,14.471,33.8797
669,2017/11/9,11:08,40-01.84N,142-01.23E,348,14.51,33.8765
670,2017/11/9,11:09,40-02.09N,142-01.16E,347,14.513,33.8707
671,2017/11/9,11:10,40-02.34N,142-01.09E,348,14.524,33.8691
672,2017/11/9,11:11,40-02.59N,142-01.02E,347,14.539,33.8695
673,2017/11/9,11:12,40-02.84N,142-00.95E,347,14.553,33.8706
674,2017/11/9,11:13,40-03.09N,142-00.88E,348,14.562,33.8714
675,2017/11/9,11:14,40-03.34N,142-00.81E,348,14.567,33.871
676,2017/11/9,11:15,40-03.60N,142-00.74E,347,14.589,33.8715
677,2017/11/9,11:16,40-03.85N,142-00.67E,348,14.679,33.8731
678,2017/11/9,11:17,40-04.10N,142-00.61E,348,14.713,33.8794
679,2017/11/9,11:18,40-04.35N,142-00.54E,348,14.726,33.8808
680,2017/11/9,11:19,40-04.60N,142-00.48E,349,14.746,33.8816
681,2017/11/9,11:20,40-04.85N,142-00.41E,348,14.751,33.8827
682,2017/11/9,11:21,40-05.10N,142-00.35E,349,14.777,33.8822
683,2017/11/9,11:22,40-05.35N,142-00.29E,349,14.787,33.8835
684,2017/11/9,11:23,40-05.60N,142-00.22E,349,14.796,33.8846
685,2017/11/9,11:24,40-05.85N,142-00.16E,348,14.797,33.8845
686,2017/11/9,11:25,40-06.10N,142-00.10E,348,14.802,33.8855
687,2017/11/9,11:26,40-06.35N,142-00.03E,348,14.789,33.885
688,2017/11/9,11:27,40-06.62N,141-59.97E,349,14.795,33.8859
689,2017/11/9,11:28,40-06.87N,141-59.90E,347,14.807,33.8867
690,2017/11/9,11:29,40-07.12N,141-59.82E,346,14.803,33.8881
691,2017/11/9,11:30,40-07.37N,141-59.74E,346,14.815,33.8889
692,2017/11/9,11:31,40-07.62N,141-59.67E,346,14.804,33.8892
693,2017/11/9,11:32,40-07.87N,141-59.58E,345,14.801,33.8888
694,2017/11/9,11:33,40-08.12N,141-59.50E,345,14.804,33.8895
695,2017/11/9,11:34,40-08.38N,141-59.41E,345,14.808,33.8889
696,2017/11/9,11:35,40-08.63N,141-59.32E,344,14.814,33.8895
697,2017/11/9,11:36,40-08.89N,141-59.22E,344,14.807,33.8905
698,2017/11/9,11:37,40-09.15N,141-59.13E,344,14.797,33.8921
699,2017/11/9,11:38,40-09.41N,141-59.04E,345,14.792,33.8948
700,2017/11/9,11:39,40-09.68N,141-58.94E,344,14.793,33.8972
701,2017/11/9,11:40,40-09.95N,141-58.84E,343,14.862,33.8992
702,2017/11/9,11:41,40-10.22N,141-58.74E,344,14.878,33.9001
703,2017/11/9,11:42,40-10.50N,141-58.64E,343,15.016,33.8987
704,2017/11/9,11:43,40-10.78N,141-58.54E,344,15.132,33.8882
705,2017/11/9,11:44,40-11.06N,141-58.44E,344,15.132,33.8762
706,2017/11/9,11:45,40-11.34N,141-58.34E,344,15.323,33.872
707,2017/11/9,11:46,40-11.62N,141-58.23E,343,15.405,33.8672
708,2017/11/9,11:47,40-11.91N,141-58.13E,344,15.435,33.8626
709,2017/11/9,11:48,40-12.18N,141-58.02E,343,15.506,33.8634
710,2017/11/9,11:49,40-12.46N,141-57.91E,343,15.569,33.8649
711,2017/11/9,11:50,40-12.74N,141-57.80E,343,15.592,33.8663
712,2017/11/9,11:51,40-13.02N,141-57.69E,342,15.633,33.8667
713,2017/11/9,11:52,40-13.30N,141-57.57E,342,15.652,33.8656
714,2017/11/9,11:53,40-13.57N,141-57.46E,342,15.665,33.8627
715,2017/11/9,11:54,40-13.85N,141-57.35E,342,15.682,33.8608
716,2017/11/9,11:55,40-14.13N,141-57.24E,342,15.691,33.8608
717,2017/11/9,11:56,40-14.41N,141-57.12E,342,15.699,33.8606
718,2017/11/9,11:57,40-14.68N,141-57.01E,342,15.712,33.8603
719,2017/11/9,11:58,40-14.96N,141-56.89E,341,15.715,33.8616
720,2017/11/9,11:59,40-15.23N,141-56.78E,343,15.72,33.864
721,2017/11/9,12:00,40-15.51N,141-56.66E,342,15.738,33.8644
722,2017/11/9,12:01,40-15.79N,141-56.54E,342,15.747,33.8642
723,2017/11/9,12:02,40-16.07N,141-56.42E,340,15.745,33.8633
724,2017/11/9,12:03,40-16.35N,141-56.29E,340,15.727,33.862
725,2017/11/9,12:04,40-16.62N,141-56.16E,340,15.711,33.861
726,2017/11/9,12:05,40-16.91N,141-56.02E,340,15.677,33.8589
727,2017/11/9,12:06,40-17.18N,141-55.90E,340,15.585,33.8559
728,2017/11/9,12:07,40-17.46N,141-55.77E,339,15.56,33.8506
729,2017/11/9,12:08,40-17.73N,141-55.64E,341,15.563,33.8487
730,2017/11/9,12:09,40-18.01N,141-55.51E,341,15.549,33.85
731,2017/11/9,12:10,40-18.29N,141-55.40E,342,15.552,33.8531
732,2017/11/9,12:11,40-18.58N,141-55.29E,343,15.539,33.8531
733,2017/11/9,12:12,40-18.85N,141-55.18E,343,15.536,33.8646
734,2017/11/9,12:13,40-19.13N,141-55.07E,344,15.498,33.8748
735,2017/11/9,12:14,40-19.41N,141-54.97E,344,15.47,33.8726
736,2017/11/9,12:15,40-19.70N,141-54.86E,343,15.469,33.8724
737,2017/11/9,12:16,40-19.98N,141-54.76E,343,15.464,33.8733
738,2017/11/9,12:17,40-20.26N,141-54.65E,344,15.489,33.8764
739,2017/11/9,12:18,40-20.54N,141-54.54E,343,15.518,33.8842
740,2017/11/9,12:19,40-20.83N,141-54.43E,343,15.536,33.8901
741,2017/11/9,12:20,40-21.11N,141-54.33E,343,15.547,33.894
742,2017/11/9,12:21,40-21.39N,141-54.22E,344,15.549,33.8926
743,2017/11/9,12:22,40-21.67N,141-54.11E,343,15.547,33.8875
744,2017/11/9,12:23,40-21.96N,141-54.00E,343,15.576,33.8849
745,2017/11/9,12:24,40-22.25N,141-53.89E,344,15.591,33.8842
746,2017/11/9,12:25,40-22.53N,141-53.79E,343,15.607,33.8805
747,2017/11/9,12:26,40-22.82N,141-53.68E,344,15.631,33.8735
748,2017/11/9,12:27,40-23.10N,141-53.58E,344,15.637,33.867
749,2017/11/9,12:28,40-23.39N,141-53.47E,344,15.638,33.8625
750,2017/11/9,12:29,40-23.68N,141-53.36E,344,15.633,33.8584
