Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
391,2017/11/28,6:30,38-38.02N,141-44.94E,17,13.506,33.9938
392,2017/11/28,6:31,38-38.30N,141-45.05E,17,13.524,33.9923
393,2017/11/28,6:32,38-38.58N,141-45.16E,17,13.56,33.9884
394,2017/11/28,6:33,38-38.87N,141-45.28E,17,13.583,33.9866
395,2017/11/28,6:34,38-39.15N,141-45.39E,17,13.579,33.9839
396,2017/11/28,6:35,38-39.43N,141-45.51E,17,13.567,33.9839
397,2017/11/28,6:36,38-39.71N,141-45.62E,18,13.572,33.9816
398,2017/11/28,6:37,38-40.00N,141-45.74E,17,13.544,33.9796
399,2017/11/28,6:38,38-40.27N,141-45.86E,18,13.536,33.9789
400,2017/11/28,6:39,38-40.55N,141-45.98E,18,13.549,33.9784
401,2017/11/28,6:40,38-40.83N,141-46.10E,18,13.565,33.9811
402,2017/11/28,6:41,38-41.12N,141-46.20E,15,13.588,33.9848
403,2017/11/28,6:42,38-41.39N,141-46.31E,16,13.497,33.9885
404,2017/11/28,6:43,38-41.67N,141-46.42E,17,13.511,33.9947
405,2017/11/28,6:44,38-41.95N,141-46.53E,17,13.558,33.9988
406,2017/11/28,6:45,38-42.24N,141-46.64E,17,13.54,34.0005
407,2017/11/28,6:46,38-42.52N,141-46.76E,17,13.548,34.0015
408,2017/11/28,6:47,38-42.80N,141-46.88E,17,13.543,34.0011
409,2017/11/28,6:48,38-43.08N,141-46.98E,17,13.545,34.0015
410,2017/11/28,6:49,38-43.36N,141-47.10E,17,13.548,34.0001
411,2017/11/28,6:50,38-43.65N,141-47.21E,17,13.56,33.9981
412,2017/11/28,6:51,38-43.92N,141-47.33E,17,13.546,33.997
413,2017/11/28,6:52,38-44.20N,141-47.44E,17,13.543,33.9968
414,2017/11/28,6:53,38-44.48N,141-47.55E,17,13.552,33.9958
415,2017/11/28,6:54,38-44.76N,141-47.67E,17,13.541,33.9949
416,2017/11/28,6:55,38-45.05N,141-47.78E,17,13.556,33.9948
417,2017/11/28,6:56,38-45.33N,141-47.90E,18,13.546,33.9936
418,2017/11/28,6:57,38-45.60N,141-48.02E,18,13.533,33.9914
419,2017/11/28,6:58,38-45.88N,141-48.13E,18,13.553,33.9903
420,2017/11/28,6:59,38-46.16N,141-48.25E,18,13.534,33.9888
421,2017/11/28,7:00,38-46.44N,141-48.37E,17,13.552,33.989
422,2017/11/28,7:01,38-46.71N,141-48.48E,18,13.55,33.9911
423,2017/11/28,7:02,38-47.00N,141-48.60E,17,13.572,33.9979
424,2017/11/28,7:03,38-47.28N,141-48.72E,18,13.625,34.0017
425,2017/11/28,7:04,38-47.56N,141-48.83E,18,13.619,34.0056
426,2017/11/28,7:05,38-47.84N,141-48.96E,18,13.612,34.0069
427,2017/11/28,7:06,38-48.12N,141-49.08E,17,13.617,34.0076
428,2017/11/28,7:07,38-48.41N,141-49.19E,17,13.601,34.0079
429,2017/11/28,7:08,38-48.69N,141-49.31E,17,13.562,34.0067
430,2017/11/28,7:09,38-48.97N,141-49.42E,17,13.562,34.0065
431,2017/11/28,7:10,38-49.26N,141-49.53E,16,13.564,34.0063
432,2017/11/28,7:11,38-49.55N,141-49.64E,16,13.563,34.0051
433,2017/11/28,7:12,38-49.84N,141-49.75E,17,13.599,34.0045
434,2017/11/28,7:13,38-50.13N,141-49.86E,17,13.63,34.0061
435,2017/11/28,7:14,38-50.42N,141-49.98E,17,13.633,34.0061
436,2017/11/28,7:15,38-50.71N,141-50.10E,17,13.578,34.0074
437,2017/11/28,7:16,38-50.99N,141-50.21E,17,13.615,34.0063
438,2017/11/28,7:17,38-51.28N,141-50.32E,17,13.525,34.0045
439,2017/11/28,7:18,38-51.57N,141-50.44E,17,13.548,34.0003
440,2017/11/28,7:19,38-51.85N,141-50.55E,16,13.518,33.9974
441,2017/11/28,7:20,38-52.14N,141-50.65E,16,13.578,33.9989
442,2017/11/28,7:21,38-52.43N,141-50.77E,17,13.602,33.9995
443,2017/11/28,7:22,38-52.70N,141-50.91E,23,13.647,33.9985
444,2017/11/28,7:23,38-52.97N,141-51.07E,25,13.653,34.001
445,2017/11/28,7:24,38-53.23N,141-51.24E,25,13.68,34.005
446,2017/11/28,7:25,38-53.50N,141-51.40E,25,13.708,34.0103
447,2017/11/28,7:26,38-53.77N,141-51.57E,25,13.677,34.0122
448,2017/11/28,7:27,38-54.04N,141-51.73E,25,13.685,34.0071
449,2017/11/28,7:28,38-54.30N,141-51.89E,26,13.681,34.0095
450,2017/11/28,7:29,38-54.56N,141-52.06E,26,13.706,34.0074
451,2017/11/28,7:30,38-54.82N,141-52.23E,25,13.682,34.0073
452,2017/11/28,7:31,38-55.09N,141-52.39E,25,13.66,34.0071
453,2017/11/28,7:32,38-55.35N,141-52.55E,25,13.627,34.0058
454,2017/11/28,7:33,38-55.62N,141-52.72E,25,13.623,34.0049
455,2017/11/28,7:34,38-55.89N,141-52.88E,25,13.591,34.0027
456,2017/11/28,7:35,38-56.14N,141-53.04E,25,13.604,34.0024
457,2017/11/28,7:36,38-56.41N,141-53.20E,25,13.58,34.0023
458,2017/11/28,7:37,38-56.66N,141-53.40E,36,13.59,34.0023
459,2017/11/28,7:38,38-56.89N,141-53.64E,36,13.623,34.0014
460,2017/11/28,7:39,38-57.15N,141-53.77E,17,13.583,34.0008
461,2017/11/28,7:40,38-57.42N,141-53.87E,15,13.626,34.0005
462,2017/11/28,7:41,38-57.69N,141-53.99E,20,13.59,34.0009
463,2017/11/28,7:42,38-57.96N,141-54.13E,21,13.595,34.0015
464,2017/11/28,7:43,38-58.23N,141-54.26E,21,13.601,34.002
465,2017/11/28,7:44,38-58.51N,141-54.41E,22,13.598,34.003
466,2017/11/28,7:45,38-58.77N,141-54.55E,22,13.608,34.0034
467,2017/11/28,7:46,38-59.04N,141-54.70E,22,13.625,34.0027
468,2017/11/28,7:47,38-59.31N,141-54.84E,22,13.618,34.0025
469,2017/11/28,7:48,38-59.58N,141-54.99E,23,13.628,34.0027
470,2017/11/28,7:49,38-59.85N,141-55.13E,23,13.661,34.002
471,2017/11/28,7:50,39-00.12N,141-55.29E,23,13.612,34.0021
472,2017/11/28,7:51,39-00.39N,141-55.43E,23,13.622,34.0019
473,2017/11/28,7:52,39-00.65N,141-55.58E,23,13.633,34.002
474,2017/11/28,7:53,39-00.92N,141-55.73E,23,13.602,34.001
475,2017/11/28,7:54,39-01.20N,141-55.88E,22,13.617,34.001
476,2017/11/28,7:55,39-01.46N,141-56.02E,22,13.573,34.0005
477,2017/11/28,7:56,39-01.73N,141-56.17E,22,13.6,33.9989
478,2017/11/28,7:57,39-02.00N,141-56.32E,22,13.572,33.9994
479,2017/11/28,7:58,39-02.27N,141-56.46E,23,13.593,33.9992
480,2017/11/28,7:59,39-02.53N,141-56.61E,23,13.564,33.9989
481,2017/11/28,8:00,39-02.80N,141-56.75E,20,13.575,33.9985
482,2017/11/28,8:01,39-03.07N,141-56.87E,18,13.544,33.9981
483,2017/11/28,8:02,39-03.35N,141-56.98E,18,13.56,33.9979
484,2017/11/28,8:03,39-03.63N,141-57.10E,18,13.547,33.9978
485,2017/11/28,8:04,39-03.90N,141-57.22E,18,13.582,33.9972
486,2017/11/28,8:05,39-04.17N,141-57.34E,18,13.574,33.9968
487,2017/11/28,8:06,39-04.45N,141-57.46E,18,13.54,33.9967
488,2017/11/28,8:07,39-04.72N,141-57.58E,18,13.518,33.9959
489,2017/11/28,8:08,39-05.00N,141-57.70E,18,13.534,33.9976
490,2017/11/28,8:09,39-05.28N,141-57.82E,18,13.547,33.9988
491,2017/11/28,8:10,39-05.55N,141-57.94E,19,13.551,33.9992
492,2017/11/28,8:11,39-05.82N,141-58.08E,22,13.525,33.9995
493,2017/11/28,8:12,39-06.09N,141-58.23E,23,13.498,33.9991
494,2017/11/28,8:13,39-06.35N,141-58.38E,23,13.516,33.9983
495,2017/11/28,8:14,39-06.62N,141-58.53E,23,13.516,33.9981
496,2017/11/28,8:15,39-06.88N,141-58.68E,24,13.496,33.9977
497,2017/11/28,8:16,39-07.15N,141-58.83E,23,13.484,33.9977
498,2017/11/28,8:17,39-07.41N,141-58.98E,23,13.495,33.9977
499,2017/11/28,8:18,39-07.68N,141-59.13E,24,13.477,33.9976
500,2017/11/28,8:19,39-07.94N,141-59.29E,23,13.485,33.9969
501,2017/11/28,8:20,39-08.20N,141-59.43E,23,13.458,33.9976
502,2017/11/28,8:21,39-08.47N,141-59.58E,23,13.443,33.9978
503,2017/11/28,8:22,39-08.73N,141-59.74E,24,13.45,33.9969
504,2017/11/28,8:23,39-09.00N,141-59.89E,23,13.434,33.9972
505,2017/11/28,8:24,39-09.26N,142-00.04E,23,13.411,33.9988
506,2017/11/28,8:25,39-09.53N,142-00.18E,23,13.44,34.0095
507,2017/11/28,8:26,39-09.79N,142-00.33E,23,13.426,34.0124
508,2017/11/28,8:27,39-10.06N,142-00.48E,23,13.472,34.016
509,2017/11/28,8:28,39-10.33N,142-00.63E,23,13.491,34.018
510,2017/11/28,8:29,39-10.59N,142-00.78E,23,13.432,34.0201
511,2017/11/28,8:30,39-10.85N,142-00.93E,23,13.433,34.0217
512,2017/11/28,8:31,39-11.12N,142-01.07E,23,13.469,34.0236
513,2017/11/28,8:32,39-11.38N,142-01.22E,23,13.452,34.024
514,2017/11/28,8:33,39-11.65N,142-01.36E,19,13.423,34.023
515,2017/11/28,8:34,39-11.93N,142-01.47E,17,13.38,34.0215
516,2017/11/28,8:35,39-12.20N,142-01.58E,17,13.387,34.0118
517,2017/11/28,8:36,39-12.47N,142-01.69E,17,13.34,33.9997
518,2017/11/28,8:37,39-12.75N,142-01.81E,17,13.34,33.9934
519,2017/11/28,8:38,39-13.03N,142-01.92E,17,13.31,33.9902
520,2017/11/28,8:39,39-13.30N,142-02.04E,17,13.311,33.9893
521,2017/11/28,8:40,39-13.59N,142-02.16E,17,13.321,33.9879
522,2017/11/28,8:41,39-13.86N,142-02.27E,18,13.348,33.9868
523,2017/11/28,8:42,39-14.13N,142-02.38E,18,13.312,33.9852
524,2017/11/28,8:43,39-14.41N,142-02.50E,17,13.348,33.985
525,2017/11/28,8:44,39-14.69N,142-02.62E,18,13.327,33.9854
526,2017/11/28,8:45,39-14.97N,142-02.73E,17,13.333,33.9859
527,2017/11/28,8:46,39-15.24N,142-02.85E,17,13.342,33.9872
528,2017/11/28,8:47,39-15.51N,142-02.96E,18,13.337,33.9884
529,2017/11/28,8:48,39-15.79N,142-03.08E,17,13.373,33.9914
530,2017/11/28,8:49,39-16.06N,142-03.19E,17,13.373,33.9955
531,2017/11/28,8:50,39-16.34N,142-03.31E,17,13.388,34.0019
532,2017/11/28,8:51,39-16.62N,142-03.42E,17,13.396,34.0069
533,2017/11/28,8:52,39-16.89N,142-03.53E,17,13.428,34.011
534,2017/11/28,8:53,39-17.17N,142-03.65E,18,13.438,34.0122
535,2017/11/28,8:54,39-17.44N,142-03.76E,18,13.438,34.015
536,2017/11/28,8:55,39-17.72N,142-03.88E,17,13.473,34.0207
537,2017/11/28,8:56,39-18.00N,142-03.99E,18,13.408,34.0216
538,2017/11/28,8:57,39-18.27N,142-04.11E,18,13.437,34.0157
539,2017/11/28,8:58,39-18.54N,142-04.22E,18,13.428,34.0135
540,2017/11/28,8:59,39-18.82N,142-04.34E,17,13.458,34.0153
541,2017/11/28,9:00,39-19.09N,142-04.45E,17,13.479,34.0211
542,2017/11/28,9:01,39-19.37N,142-04.57E,18,13.41,34.0238
543,2017/11/28,9:02,39-19.65N,142-04.69E,17,13.432,34.019
544,2017/11/28,9:03,39-19.92N,142-04.80E,17,13.41,34.01
545,2017/11/28,9:04,39-20.19N,142-04.91E,17,13.451,34.0117
546,2017/11/28,9:05,39-20.47N,142-05.03E,18,13.48,34.0213
547,2017/11/28,9:06,39-20.74N,142-05.14E,18,13.472,34.0296
548,2017/11/28,9:07,39-21.01N,142-05.26E,18,13.498,34.0328
549,2017/11/28,9:08,39-21.29N,142-05.38E,17,13.485,34.0332
550,2017/11/28,9:09,39-21.56N,142-05.49E,18,13.473,34.0324
551,2017/11/28,9:10,39-21.83N,142-05.61E,18,13.42,34.0147
552,2017/11/28,9:11,39-22.10N,142-05.72E,17,13.411,34.0186
553,2017/11/28,9:12,39-22.38N,142-05.83E,17,13.47,34.0203
554,2017/11/28,9:13,39-22.65N,142-05.95E,18,13.511,34.0274
555,2017/11/28,9:14,39-22.92N,142-06.06E,18,13.534,34.0322
556,2017/11/28,9:15,39-23.19N,142-06.18E,17,13.566,34.0354
557,2017/11/28,9:16,39-23.47N,142-06.29E,17,13.366,34.037
558,2017/11/28,9:17,39-23.74N,142-06.40E,18,13.383,33.9989
559,2017/11/28,9:18,39-24.02N,142-06.51E,17,13.338,33.976
560,2017/11/28,9:19,39-24.29N,142-06.63E,17,13.348,33.9694
561,2017/11/28,9:20,39-24.56N,142-06.74E,18,13.368,33.9688
562,2017/11/28,9:21,39-24.83N,142-06.86E,17,13.368,33.97
563,2017/11/28,9:22,39-25.10N,142-06.97E,18,13.385,33.9747
564,2017/11/28,9:23,39-25.38N,142-07.09E,18,13.402,33.9794
565,2017/11/28,9:24,39-25.65N,142-07.21E,18,13.387,33.9812
566,2017/11/28,9:25,39-25.92N,142-07.32E,18,13.419,33.9804
567,2017/11/28,9:26,39-26.19N,142-07.44E,18,13.377,33.9812
568,2017/11/28,9:27,39-26.47N,142-07.56E,18,13.338,33.9868
569,2017/11/28,9:28,39-26.74N,142-07.67E,18,13.33,33.987
570,2017/11/28,9:29,39-27.01N,142-07.78E,17,13.365,33.9745
571,2017/11/28,9:30,39-27.28N,142-07.90E,17,13.357,33.975
572,2017/11/28,9:31,39-27.55N,142-08.01E,17,13.33,33.974
573,2017/11/28,9:32,39-27.83N,142-08.10E,13,13.311,33.9719
574,2017/11/28,9:33,39-28.10N,142-08.16E,8,13.317,33.9698
575,2017/11/28,9:34,39-28.38N,142-08.21E,7,13.32,33.9718
576,2017/11/28,9:35,39-28.67N,142-08.26E,7,13.313,33.9746
577,2017/11/28,9:36,39-28.96N,142-08.31E,7,13.356,33.9771
578,2017/11/28,9:37,39-29.24N,142-08.36E,7,13.387,33.9778
579,2017/11/28,9:38,39-29.52N,142-08.41E,7,13.457,33.985
580,2017/11/28,9:39,39-29.80N,142-08.45E,7,13.605,34.009
581,2017/11/28,9:40,39-30.09N,142-08.50E,7,13.576,34.0299
582,2017/11/28,9:41,39-30.37N,142-08.55E,8,13.576,34.0302
583,2017/11/28,9:42,39-30.65N,142-08.60E,6,13.559,34.0279
584,2017/11/28,9:43,39-30.93N,142-08.63E,3,13.557,34.0258
585,2017/11/28,9:44,39-31.21N,142-08.64E,2,13.629,34.0274
586,2017/11/28,9:45,39-31.49N,142-08.66E,3,13.578,34.0314
587,2017/11/28,9:46,39-31.78N,142-08.69E,3,13.546,34.0334
588,2017/11/28,9:47,39-32.06N,142-08.69E,359,13.528,34.012
589,2017/11/28,9:48,39-32.36N,142-08.68E,357,13.531,34.0072
590,2017/11/28,9:49,39-32.65N,142-08.66E,357,13.524,34.0128
591,2017/11/28,9:50,39-32.94N,142-08.65E,357,13.542,34.0169
592,2017/11/28,9:51,39-33.22N,142-08.59E,349,13.502,34.0178
593,2017/11/28,9:52,39-33.50N,142-08.51E,347,13.523,34.0159
594,2017/11/28,9:53,39-33.79N,142-08.43E,347,13.472,34.0177
595,2017/11/28,9:54,39-34.07N,142-08.35E,347,13.509,34.0275
596,2017/11/28,9:55,39-34.35N,142-08.28E,347,13.559,34.0337
597,2017/11/28,9:56,39-34.63N,142-08.20E,347,13.613,34.0385
598,2017/11/28,9:57,39-34.91N,142-08.12E,347,13.563,34.0407
599,2017/11/28,9:58,39-35.18N,142-08.04E,347,13.579,34.0411
600,2017/11/28,9:59,39-35.46N,142-07.96E,347,13.58,34.0418
601,2017/11/28,10:00,39-35.74N,142-07.89E,347,13.602,34.0415
602,2017/11/28,10:01,39-36.02N,142-07.81E,348,13.568,34.0413
603,2017/11/28,10:02,39-36.30N,142-07.73E,348,13.519,34.0421
604,2017/11/28,10:03,39-36.58N,142-07.66E,348,13.468,34.0377
605,2017/11/28,10:04,39-36.86N,142-07.58E,348,13.442,34.0345
606,2017/11/28,10:05,39-37.14N,142-07.50E,346,13.363,34.0302
607,2017/11/28,10:06,39-37.42N,142-07.42E,347,13.364,34.0218
608,2017/11/28,10:07,39-37.70N,142-07.34E,347,13.42,34.0181
609,2017/11/28,10:08,39-37.98N,142-07.25E,347,13.42,34.0214
610,2017/11/28,10:09,39-38.26N,142-07.17E,346,13.481,34.0245
611,2017/11/28,10:10,39-38.54N,142-07.09E,346,13.52,34.029
612,2017/11/28,10:11,39-38.82N,142-07.01E,347,13.481,34.0331
613,2017/11/28,10:12,39-39.10N,142-06.93E,347,13.505,34.0338
614,2017/11/28,10:13,39-39.38N,142-06.84E,347,13.488,34.0334
615,2017/11/28,10:14,39-39.66N,142-06.76E,347,13.53,34.0326
616,2017/11/28,10:15,39-39.95N,142-06.68E,347,13.521,34.0344
617,2017/11/28,10:16,39-40.22N,142-06.61E,347,13.513,34.0373
618,2017/11/28,10:17,39-40.50N,142-06.53E,347,13.517,34.0383
619,2017/11/28,10:18,39-40.79N,142-06.45E,347,13.508,34.037
620,2017/11/28,10:19,39-41.06N,142-06.37E,347,13.506,34.0369
621,2017/11/28,10:20,39-41.34N,142-06.29E,347,13.531,34.0381
622,2017/11/28,10:21,39-41.62N,142-06.21E,347,13.512,34.0384
623,2017/11/28,10:22,39-41.90N,142-06.13E,347,13.492,34.0398
624,2017/11/28,10:23,39-42.18N,142-06.05E,348,13.489,34.0401
625,2017/11/28,10:24,39-42.46N,142-05.97E,348,13.539,34.0397
626,2017/11/28,10:25,39-42.74N,142-05.90E,348,13.503,34.0395
627,2017/11/28,10:26,39-43.01N,142-05.82E,348,13.513,34.0398
628,2017/11/28,10:27,39-43.29N,142-05.75E,348,13.542,34.0389
629,2017/11/28,10:28,39-43.57N,142-05.68E,347,13.55,34.0399
630,2017/11/28,10:29,39-43.85N,142-05.60E,347,13.517,34.0404
631,2017/11/28,10:30,39-44.13N,142-05.51E,347,13.485,34.043
632,2017/11/28,10:31,39-44.40N,142-05.43E,347,13.495,34.0433
633,2017/11/28,10:32,39-44.69N,142-05.36E,347,13.488,34.0431
634,2017/11/28,10:33,39-44.97N,142-05.28E,348,13.539,34.0455
635,2017/11/28,10:34,39-45.26N,142-05.20E,347,13.583,34.0466
636,2017/11/28,10:35,39-45.54N,142-05.12E,347,13.496,34.0475
637,2017/11/28,10:36,39-45.82N,142-05.03E,346,13.537,34.043
638,2017/11/28,10:37,39-46.10N,142-04.95E,346,13.596,34.0442
639,2017/11/28,10:38,39-46.38N,142-04.87E,347,13.576,34.0489
640,2017/11/28,10:39,39-46.66N,142-04.79E,347,13.602,34.0427
641,2017/11/28,10:40,39-46.94N,142-04.71E,347,13.611,34.0312
642,2017/11/28,10:41,39-47.22N,142-04.62E,347,13.654,34.0359
643,2017/11/28,10:42,39-47.50N,142-04.55E,347,13.641,34.0384
644,2017/11/28,10:43,39-47.78N,142-04.47E,347,13.661,34.0395
645,2017/11/28,10:44,39-48.06N,142-04.39E,347,13.698,34.0388
646,2017/11/28,10:45,39-48.34N,142-04.31E,347,13.657,34.0377
647,2017/11/28,10:46,39-48.62N,142-04.23E,347,13.655,34.0378
648,2017/11/28,10:47,39-48.90N,142-04.15E,347,13.665,34.038
649,2017/11/28,10:48,39-49.18N,142-04.07E,347,13.681,34.0386
650,2017/11/28,10:49,39-49.46N,142-03.99E,347,13.661,34.0425
651,2017/11/28,10:50,39-49.73N,142-03.92E,347,13.688,34.0451
652,2017/11/28,10:51,39-50.01N,142-03.83E,347,13.676,34.0486
653,2017/11/28,10:52,39-50.29N,142-03.75E,347,13.681,34.0495
654,2017/11/28,10:53,39-50.57N,142-03.67E,347,13.717,34.0491
655,2017/11/28,10:54,39-50.86N,142-03.59E,347,13.671,34.0488
656,2017/11/28,10:55,39-51.15N,142-03.51E,347,13.68,34.0481
657,2017/11/28,10:56,39-51.42N,142-03.43E,347,13.703,34.0475
658,2017/11/28,10:57,39-51.71N,142-03.35E,347,13.685,34.0458
659,2017/11/28,10:58,39-51.99N,142-03.27E,347,13.707,34.0445
660,2017/11/28,10:59,39-52.28N,142-03.19E,347,13.652,34.0404
661,2017/11/28,11:00,39-52.56N,142-03.09E,345,13.597,34.0329
662,2017/11/28,11:01,39-52.85N,142-02.99E,344,13.632,34.025
663,2017/11/28,11:02,39-53.12N,142-02.89E,344,13.601,34.0206
664,2017/11/28,11:03,39-53.41N,142-02.79E,344,13.601,34.0195
665,2017/11/28,11:04,39-53.69N,142-02.68E,344,13.623,34.0188
666,2017/11/28,11:05,39-53.98N,142-02.58E,344,13.678,34.0216
667,2017/11/28,11:06,39-54.26N,142-02.47E,344,13.654,34.0236
668,2017/11/28,11:07,39-54.54N,142-02.37E,344,13.721,34.0274
669,2017/11/28,11:08,39-54.82N,142-02.27E,343,13.703,34.0298
670,2017/11/28,11:09,39-55.10N,142-02.16E,344,13.73,34.0317
671,2017/11/28,11:10,39-55.38N,142-02.05E,343,13.726,34.0293
672,2017/11/28,11:11,39-55.66N,142-01.95E,343,13.737,34.0259
673,2017/11/28,11:12,39-55.94N,142-01.84E,343,13.737,34.025
674,2017/11/28,11:13,39-56.23N,142-01.74E,344,13.747,34.0271
675,2017/11/28,11:14,39-56.51N,142-01.63E,344,13.74,34.0274
676,2017/11/28,11:15,39-56.79N,142-01.54E,345,13.685,34.0227
677,2017/11/28,11:16,39-57.07N,142-01.44E,345,13.65,34.0183
678,2017/11/28,11:17,39-57.36N,142-01.35E,346,13.631,34.0088
679,2017/11/28,11:18,39-57.65N,142-01.26E,346,13.624,34
680,2017/11/28,11:19,39-57.94N,142-01.17E,346,13.634,33.9969
681,2017/11/28,11:20,39-58.23N,142-01.08E,346,13.669,33.9977
682,2017/11/28,11:21,39-58.51N,142-01.00E,346,13.709,34.0032
683,2017/11/28,11:22,39-58.80N,142-00.91E,346,13.716,34.011
684,2017/11/28,11:23,39-59.09N,142-00.82E,346,13.726,34.0196
685,2017/11/28,11:24,39-59.37N,142-00.73E,346,13.727,34.0269
686,2017/11/28,11:25,39-59.67N,142-00.64E,346,13.735,34.0289
687,2017/11/28,11:26,39-59.95N,142-00.55E,346,13.743,34.0267
688,2017/11/28,11:27,40-00.24N,142-00.47E,346,13.694,34.0252
689,2017/11/28,11:28,40-00.53N,142-00.38E,346,13.662,34.0245
690,2017/11/28,11:29,40-00.82N,142-00.29E,346,13.699,34.0185
691,2017/11/28,11:30,40-01.10N,142-00.20E,346,13.743,34.0193
692,2017/11/28,11:31,40-01.40N,142-00.11E,347,13.744,34.0299
693,2017/11/28,11:32,40-01.68N,142-00.02E,346,13.749,34.0379
694,2017/11/28,11:33,40-01.97N,141-59.94E,347,13.772,34.0387
695,2017/11/28,11:34,40-02.26N,141-59.85E,347,13.726,34.0428
696,2017/11/28,11:35,40-02.56N,141-59.77E,347,13.691,34.0397
697,2017/11/28,11:36,40-02.85N,141-59.68E,347,13.646,34.0286
698,2017/11/28,11:37,40-03.18N,141-59.59E,347,13.657,34.0198
699,2017/11/28,11:38,40-03.46N,141-59.51E,348,13.609,34.0133
700,2017/11/28,11:39,40-03.71N,141-59.45E,348,13.649,34.0116
701,2017/11/28,11:40,40-04.00N,141-59.38E,348,13.669,34.016
702,2017/11/28,11:41,40-04.29N,141-59.30E,348,13.692,34.0194
703,2017/11/28,11:42,40-04.58N,141-59.23E,348,13.676,34.0268
704,2017/11/28,11:43,40-04.87N,141-59.15E,348,13.714,34.0342
705,2017/11/28,11:44,40-05.15N,141-59.08E,348,13.717,34.0402
706,2017/11/28,11:45,40-05.44N,141-59.00E,349,13.723,34.0464
707,2017/11/28,11:46,40-05.73N,141-58.93E,348,13.714,34.0501
708,2017/11/28,11:47,40-06.02N,141-58.85E,349,13.715,34.0506
709,2017/11/28,11:48,40-06.31N,141-58.78E,348,13.706,34.0505
710,2017/11/28,11:49,40-06.59N,141-58.71E,349,13.719,34.0497
711,2017/11/28,11:50,40-06.88N,141-58.63E,349,13.716,34.0483
712,2017/11/28,11:51,40-07.17N,141-58.56E,348,13.713,34.0472
713,2017/11/28,11:52,40-07.46N,141-58.48E,348,13.715,34.0445
714,2017/11/28,11:53,40-07.75N,141-58.40E,347,13.707,34.0432
715,2017/11/28,11:54,40-08.03N,141-58.32E,347,13.712,34.0449
716,2017/11/28,11:55,40-08.31N,141-58.24E,348,13.743,34.0464
717,2017/11/28,11:56,40-08.60N,141-58.16E,348,13.743,34.0471
718,2017/11/28,11:57,40-08.89N,141-58.09E,348,13.705,34.0465
719,2017/11/28,11:58,40-09.18N,141-58.01E,348,13.707,34.044
720,2017/11/28,11:59,40-09.46N,141-57.93E,347,13.678,34.04
721,2017/11/28,12:00,40-09.74N,141-57.85E,348,13.708,34.0363
722,2017/11/28,12:01,40-10.03N,141-57.77E,348,13.654,34.034
723,2017/11/28,12:02,40-10.32N,141-57.70E,348,13.638,34.0314
724,2017/11/28,12:03,40-10.60N,141-57.62E,348,13.614,34.0292
725,2017/11/28,12:04,40-10.89N,141-57.54E,348,13.592,34.0269
726,2017/11/28,12:05,40-11.17N,141-57.46E,347,13.605,34.0217
727,2017/11/28,12:06,40-11.46N,141-57.38E,347,13.611,34.0195
728,2017/11/28,12:07,40-11.75N,141-57.30E,348,13.594,34.0223
729,2017/11/28,12:08,40-12.03N,141-57.23E,348,13.629,34.028
730,2017/11/28,12:09,40-12.31N,141-57.15E,348,13.612,34.0323
731,2017/11/28,12:10,40-12.60N,141-57.07E,348,13.636,34.0361
732,2017/11/28,12:11,40-12.88N,141-56.99E,347,13.647,34.0426
733,2017/11/28,12:12,40-13.17N,141-56.91E,348,13.661,34.0467
734,2017/11/28,12:13,40-13.45N,141-56.83E,348,13.613,34.0466
735,2017/11/28,12:14,40-13.73N,141-56.76E,348,13.638,34.0395
736,2017/11/28,12:15,40-14.02N,141-56.68E,348,13.602,34.0368
737,2017/11/28,12:16,40-14.31N,141-56.60E,348,13.605,34.0345
738,2017/11/28,12:17,40-14.59N,141-56.52E,348,13.607,34.0327
739,2017/11/28,12:18,40-14.87N,141-56.44E,347,13.639,34.0358
740,2017/11/28,12:19,40-15.15N,141-56.37E,348,13.675,34.0436
741,2017/11/28,12:20,40-15.44N,141-56.29E,347,13.683,34.0541
742,2017/11/28,12:21,40-15.72N,141-56.21E,347,13.666,34.059
743,2017/11/28,12:22,40-16.01N,141-56.13E,347,13.664,34.0591
744,2017/11/28,12:23,40-16.29N,141-56.05E,348,13.65,34.0534
745,2017/11/28,12:24,40-16.58N,141-55.97E,348,13.661,34.052
746,2017/11/28,12:25,40-16.86N,141-55.89E,347,13.671,34.0558
747,2017/11/28,12:26,40-17.14N,141-55.81E,347,13.661,34.0603
748,2017/11/28,12:27,40-17.43N,141-55.73E,348,13.678,34.059
749,2017/11/28,12:28,40-17.71N,141-55.65E,347,13.641,34.0581
750,2017/11/28,12:29,40-18.00N,141-55.57E,347,13.634,34.0574
751,2017/11/28,12:30,40-18.28N,141-55.49E,347,13.635,34.0548
752,2017/11/28,12:31,40-18.56N,141-55.41E,347,13.659,34.0505
753,2017/11/28,12:32,40-18.85N,141-55.32E,347,13.631,34.0478
754,2017/11/28,12:33,40-19.13N,141-55.24E,347,13.666,34.045
755,2017/11/28,12:34,40-19.42N,141-55.16E,347,13.636,34.0442
756,2017/11/28,12:35,40-19.71N,141-55.08E,347,13.665,34.043
757,2017/11/28,12:36,40-20.00N,141-54.99E,347,13.677,34.0425
758,2017/11/28,12:37,40-20.28N,141-54.91E,347,13.697,34.0429
