Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6325,2009/10/13,15:21:00,28-06.2800N,136-25.6900E,6,26.124,34.3841
6326,2009/10/13,15:22:00,28-06.5000N,136-25.7200E,6,26.115,34.3777
6327,2009/10/13,15:23:00,28-06.7100N,136-25.7400E,5,26.111,34.3744
6328,2009/10/13,15:24:00,28-06.9300N,136-25.7600E,5,26.116,34.3724
6329,2009/10/13,15:25:00,28-07.1400N,136-25.7900E,5,26.124,34.3716
6330,2009/10/13,15:26:00,28-07.3600N,136-25.8200E,5,26.131,34.3744
6331,2009/10/13,15:27:00,28-07.5700N,136-25.8500E,7,26.15,34.3764
6332,2009/10/13,15:28:00,28-07.7900N,136-25.8700E,6,26.155,34.3789
6333,2009/10/13,15:29:00,28-08.0100N,136-25.9100E,7,26.143,34.3816
6334,2009/10/13,15:30:00,28-08.2200N,136-25.9400E,7,26.129,34.3853
6335,2009/10/13,15:31:00,28-08.4400N,136-25.9700E,7,26.125,34.3891
6336,2009/10/13,15:32:00,28-08.6600N,136-26.0100E,8,26.124,34.3924
6337,2009/10/13,15:33:00,28-08.8800N,136-26.0400E,7,26.127,34.3931
6338,2009/10/13,15:34:00,28-09.1000N,136-26.0700E,7,26.128,34.3933
6339,2009/10/13,15:35:00,28-09.3100N,136-26.1000E,7,26.126,34.3934
6340,2009/10/13,15:36:00,28-09.5300N,136-26.1300E,6,26.127,34.3947
6341,2009/10/13,15:37:00,28-09.7500N,136-26.1600E,5,26.123,34.3955
6342,2009/10/13,15:38:00,28-09.9600N,136-26.1800E,3,26.129,34.3964
6343,2009/10/13,15:39:00,28-10.1800N,136-26.1900E,4,26.125,34.396
6344,2009/10/13,15:40:00,28-10.4000N,136-26.2100E,4,26.107,34.3967
6345,2009/10/13,15:41:00,28-10.6100N,136-26.2300E,4,26.08,34.3937
6346,2009/10/13,15:42:00,28-10.8300N,136-26.2400E,3,26.072,34.3875
6347,2009/10/13,15:43:00,28-11.0400N,136-26.2600E,2,26.078,34.3772
6348,2009/10/13,15:44:00,28-11.2600N,136-26.2700E,2,26.078,34.3727
6349,2009/10/13,15:45:00,28-11.4800N,136-26.2800E,2,26.077,34.3695
6350,2009/10/13,15:46:00,28-11.6900N,136-26.2900E,3,26.072,34.3687
6351,2009/10/13,15:47:00,28-11.9100N,136-26.3100E,3,26.073,34.3687
6352,2009/10/13,15:48:00,28-12.1200N,136-26.3200E,3,26.078,34.3677
6353,2009/10/13,15:49:00,28-12.3400N,136-26.3300E,3,26.08,34.3679
6354,2009/10/13,15:50:00,28-12.5500N,136-26.3500E,3,26.079,34.3679
6355,2009/10/13,15:51:00,28-12.7700N,136-26.3600E,5,26.075,34.3675
6356,2009/10/13,15:52:00,28-12.9800N,136-26.3800E,4,26.075,34.3651
6357,2009/10/13,15:53:00,28-13.1900N,136-26.4000E,5,26.078,34.3649
6358,2009/10/13,15:54:00,28-13.4000N,136-26.4200E,3,26.079,34.3625
6359,2009/10/13,15:55:00,28-13.6200N,136-26.4300E,4,26.083,34.3625
6360,2009/10/13,15:56:00,28-13.8500N,136-26.4500E,4,26.09,34.3636
6361,2009/10/13,15:57:00,28-14.0600N,136-26.4700E,4,26.098,34.3643
6362,2009/10/13,15:58:00,28-14.2700N,136-26.4900E,3,26.1,34.3651
6363,2009/10/13,15:59:00,28-14.4900N,136-26.5100E,4,26.101,34.3657
6364,2009/10/13,16:00:00,28-14.7000N,136-26.5300E,4,26.096,34.3629
6365,2009/10/13,16:01:00,28-14.9100N,136-26.5500E,4,26.079,34.3613
6366,2009/10/13,16:02:00,28-15.1200N,136-26.5600E,4,26.082,34.3619
6367,2009/10/13,16:03:00,28-15.3300N,136-26.5800E,3,26.089,34.3604
6368,2009/10/13,16:04:00,28-15.5300N,136-26.5900E,3,26.099,34.3596
6369,2009/10/13,16:05:00,28-15.7500N,136-26.6100E,3,26.095,34.3598
6370,2009/10/13,16:06:00,28-15.9500N,136-26.6200E,2,26.092,34.3607
6371,2009/10/13,16:07:00,28-16.1600N,136-26.6300E,2,26.084,34.3565
6372,2009/10/13,16:08:00,28-16.3700N,136-26.6500E,3,26.08,34.3563
6373,2009/10/13,16:09:00,28-16.5800N,136-26.6600E,3,26.079,34.356
6374,2009/10/13,16:10:00,28-16.7800N,136-26.6700E,3,26.075,34.3584
6375,2009/10/13,16:11:00,28-16.9900N,136-26.6900E,4,26.072,34.3598
6376,2009/10/13,16:12:00,28-17.2000N,136-26.7100E,3,26.07,34.3608
6377,2009/10/13,16:13:00,28-17.4100N,136-26.7200E,4,26.07,34.3606
6378,2009/10/13,16:14:00,28-17.6200N,136-26.7400E,4,26.07,34.361
6379,2009/10/13,16:15:00,28-17.8200N,136-26.7500E,3,26.072,34.3632
6380,2009/10/13,16:16:00,28-18.0300N,136-26.7700E,3,26.074,34.3631
6381,2009/10/13,16:17:00,28-18.2400N,136-26.7800E,3,26.073,34.3644
6382,2009/10/13,16:18:00,28-18.4500N,136-26.7900E,3,26.067,34.364
6383,2009/10/13,16:19:00,28-18.6600N,136-26.8100E,4,26.064,34.3647
6384,2009/10/13,16:20:00,28-18.8800N,136-26.8200E,2,26.059,34.3635
6385,2009/10/13,16:21:00,28-19.0900N,136-26.8400E,2,26.06,34.3636
6386,2009/10/13,16:22:00,28-19.3000N,136-26.8500E,3,26.059,34.3643
6387,2009/10/13,16:23:00,28-19.5000N,136-26.8600E,2,26.061,34.3664
6388,2009/10/13,16:24:00,28-19.7100N,136-26.8800E,3,26.067,34.3663
6389,2009/10/13,16:25:00,28-19.9200N,136-26.8900E,2,26.076,34.3656
6390,2009/10/13,16:26:00,28-20.1300N,136-26.9000E,2,26.088,34.369
6391,2009/10/13,16:27:00,28-20.3400N,136-26.9100E,1,26.091,34.373
6392,2009/10/13,16:28:00,28-20.5500N,136-26.9200E,3,26.082,34.3751
6393,2009/10/13,16:29:00,28-20.7600N,136-26.9300E,3,26.071,34.3793
6394,2009/10/13,16:30:00,28-20.9700N,136-26.9500E,2,26.078,34.3803
6395,2009/10/13,16:31:00,28-21.1800N,136-26.9600E,2,26.086,34.3796
6396,2009/10/13,16:32:00,28-21.3800N,136-26.9700E,1,26.083,34.379
6397,2009/10/13,16:33:00,28-21.5900N,136-26.9800E,3,26.067,34.3793
6398,2009/10/13,16:34:00,28-21.8100N,136-26.9900E,2,26.07,34.3791
6399,2009/10/13,16:35:00,28-22.0100N,136-27.0000E,2,26.071,34.3761
6400,2009/10/13,16:36:00,28-22.2300N,136-27.0100E,3,26.079,34.3779
6401,2009/10/13,16:37:00,28-22.4300N,136-27.0200E,2,26.091,34.3771
6402,2009/10/13,16:38:00,28-22.6400N,136-27.0300E,3,26.098,34.3767
6403,2009/10/13,16:39:00,28-22.8500N,136-27.0500E,3,26.106,34.381
6404,2009/10/13,16:40:00,28-23.0600N,136-27.0600E,3,26.108,34.385
6405,2009/10/13,16:41:00,28-23.2600N,136-27.0700E,2,26.116,34.3878
6406,2009/10/13,16:42:00,28-23.4700N,136-27.0800E,2,26.119,34.3898
6407,2009/10/13,16:43:00,28-23.6800N,136-27.1000E,2,26.117,34.3922
6408,2009/10/13,16:44:00,28-23.9000N,136-27.1100E,3,26.108,34.3938
6409,2009/10/13,16:45:00,28-24.1100N,136-27.1300E,4,26.107,34.3946
6410,2009/10/13,16:46:00,28-24.3200N,136-27.1500E,5,26.101,34.3945
6411,2009/10/13,16:47:00,28-24.5200N,136-27.1700E,5,26.091,34.3957
6412,2009/10/13,16:48:00,28-24.7300N,136-27.2000E,5,26.088,34.3951
6413,2009/10/13,16:49:00,28-24.9400N,136-27.2200E,5,26.085,34.3931
6414,2009/10/13,16:50:00,28-25.1500N,136-27.2400E,5,26.084,34.3912
6415,2009/10/13,16:51:00,28-25.3500N,136-27.2600E,5,26.079,34.3897
6416,2009/10/13,16:52:00,28-25.5700N,136-27.2900E,4,26.075,34.3916
6417,2009/10/13,16:53:00,28-25.7700N,136-27.3000E,5,26.064,34.391
6418,2009/10/13,16:54:00,28-25.9800N,136-27.3200E,4,26.054,34.393
6419,2009/10/13,16:55:00,28-26.1900N,136-27.3400E,3,26.04,34.3927
6420,2009/10/13,16:56:00,28-26.4000N,136-27.3600E,4,26.018,34.3941
6421,2009/10/13,16:57:00,28-26.6100N,136-27.3700E,4,25.99,34.3935
6422,2009/10/13,16:58:00,28-26.8200N,136-27.3900E,3,25.979,34.3896
6423,2009/10/13,16:59:00,28-27.0300N,136-27.4100E,4,25.975,34.3854
6424,2009/10/13,17:00:00,28-27.2400N,136-27.4300E,4,25.977,34.3795
6425,2009/10/13,17:01:00,28-27.4500N,136-27.4500E,5,25.983,34.3767
6426,2009/10/13,17:02:00,28-27.6600N,136-27.4700E,5,25.979,34.3782
6427,2009/10/13,17:03:00,28-27.8700N,136-27.4900E,4,25.966,34.3832
6428,2009/10/13,17:04:00,28-28.0800N,136-27.5200E,4,25.97,34.384
6429,2009/10/13,17:05:00,28-28.2900N,136-27.5400E,5,25.974,34.3869
6430,2009/10/13,17:06:00,28-28.5000N,136-27.5500E,3,25.974,34.3902
6431,2009/10/13,17:07:00,28-28.7100N,136-27.5700E,4,25.975,34.3922
6432,2009/10/13,17:08:00,28-28.9200N,136-27.5900E,4,25.966,34.3985
6433,2009/10/13,17:09:00,28-29.1400N,136-27.6100E,3,25.964,34.4018
6434,2009/10/13,17:10:00,28-29.3600N,136-27.6300E,5,25.956,34.4061
6435,2009/10/13,17:11:00,28-29.5700N,136-27.6500E,4,25.951,34.4083
6436,2009/10/13,17:12:00,28-29.7900N,136-27.6700E,4,25.94,34.4094
6437,2009/10/13,17:13:00,28-30.0000N,136-27.6900E,4,25.934,34.4079
6438,2009/10/13,17:14:00,28-30.2100N,136-27.7100E,3,25.929,34.4055
6439,2009/10/13,17:15:00,28-30.4200N,136-27.7200E,3,25.92,34.4065
6440,2009/10/13,17:16:00,28-30.6400N,136-27.7400E,4,25.914,34.4067
6441,2009/10/13,17:17:00,28-30.8500N,136-27.7600E,4,25.917,34.4069
6442,2009/10/13,17:18:00,28-31.0500N,136-27.7800E,4,25.921,34.4064
6443,2009/10/13,17:19:00,28-31.2700N,136-27.8000E,4,25.922,34.4056
6444,2009/10/13,17:20:00,28-31.4900N,136-27.8200E,4,25.92,34.4079
6445,2009/10/13,17:21:00,28-31.7000N,136-27.8400E,4,25.914,34.4075
6446,2009/10/13,17:22:00,28-31.9200N,136-27.8600E,3,25.906,34.4087
6447,2009/10/13,17:23:00,28-32.1300N,136-27.8800E,4,25.897,34.4107
6448,2009/10/13,17:24:00,28-32.3500N,136-27.9000E,4,25.892,34.411
6449,2009/10/13,17:25:00,28-32.5600N,136-27.9200E,4,25.878,34.4102
6450,2009/10/13,17:26:00,28-32.7800N,136-27.9300E,4,25.864,34.4086
6451,2009/10/13,17:27:00,28-32.9900N,136-27.9500E,3,25.854,34.4073
6452,2009/10/13,17:28:00,28-33.2100N,136-27.9700E,4,25.865,34.4034
6453,2009/10/13,17:29:00,28-33.4200N,136-27.9900E,4,25.876,34.4005
6454,2009/10/13,17:30:00,28-33.6300N,136-28.0100E,4,25.886,34.3982
6455,2009/10/13,17:31:00,28-33.8500N,136-28.0300E,5,25.909,34.3985
6456,2009/10/13,17:32:00,28-34.0600N,136-28.0500E,4,25.937,34.3974
6457,2009/10/13,17:33:00,28-34.2800N,136-28.0600E,4,25.974,34.3969
6458,2009/10/13,17:34:00,28-34.5100N,136-28.0800E,3,25.983,34.3969
6459,2009/10/13,17:35:00,28-34.7200N,136-28.1000E,3,26.017,34.399
6460,2009/10/13,17:36:00,28-34.9300N,136-28.1200E,4,26.039,34.3954
6461,2009/10/13,17:37:00,28-35.1500N,136-28.1400E,3,26.045,34.4005
6462,2009/10/13,17:38:00,28-35.3600N,136-28.1600E,3,26.083,34.3994
6463,2009/10/13,17:39:00,28-35.5700N,136-28.1800E,4,26.139,34.4009
6464,2009/10/13,17:40:00,28-35.7900N,136-28.1900E,4,26.183,34.4011
6465,2009/10/13,17:41:00,28-36.0100N,136-28.2100E,4,26.223,34.4042
6466,2009/10/13,17:42:00,28-36.2200N,136-28.2300E,4,26.25,34.4051
6467,2009/10/13,17:43:00,28-36.4300N,136-28.2500E,4,26.264,34.4023
6468,2009/10/13,17:44:00,28-36.6400N,136-28.2800E,5,26.269,34.3979
6469,2009/10/13,17:45:00,28-36.8600N,136-28.3000E,4,26.269,34.398
6470,2009/10/13,17:46:00,28-37.0700N,136-28.3200E,4,26.277,34.3993
6471,2009/10/13,17:47:00,28-37.2800N,136-28.3400E,5,26.291,34.398
6472,2009/10/13,17:48:00,28-37.5000N,136-28.3700E,6,26.304,34.3967
6473,2009/10/13,17:49:00,28-37.7000N,136-28.3900E,5,26.308,34.3933
6474,2009/10/13,17:50:00,28-37.9200N,136-28.4200E,5,26.316,34.3923
6475,2009/10/13,17:51:00,28-38.1300N,136-28.4400E,5,26.319,34.3901
6476,2009/10/13,17:52:00,28-38.3400N,136-28.4700E,5,26.318,34.3891
6477,2009/10/13,17:53:00,28-38.5500N,136-28.4900E,5,26.318,34.3884
6478,2009/10/13,17:54:00,28-38.7700N,136-28.5100E,6,26.323,34.3862
6479,2009/10/13,17:55:00,28-38.9800N,136-28.5400E,6,26.348,34.3851
6480,2009/10/13,17:56:00,28-39.1900N,136-28.5700E,6,26.34,34.3842
6481,2009/10/13,17:57:00,28-39.4300N,136-28.6000E,6,26.336,34.3877
6482,2009/10/13,17:58:00,28-39.6400N,136-28.6200E,5,26.33,34.3855
6483,2009/10/13,17:59:00,28-39.8600N,136-28.6500E,6,26.331,34.3855
6484,2009/10/13,18:00:00,28-40.0700N,136-28.6700E,5,26.329,34.3866
6485,2009/10/13,18:01:00,28-40.2900N,136-28.6900E,4,26.27,34.3925
6486,2009/10/13,18:02:00,28-40.5000N,136-28.7200E,4,26.207,34.4021
6487,2009/10/13,18:03:00,28-40.7200N,136-28.7400E,5,26.178,34.4091
6488,2009/10/13,18:04:00,28-40.9400N,136-28.7600E,4,26.158,34.4137
6489,2009/10/13,18:05:00,28-41.1500N,136-28.7900E,5,26.144,34.4159
6490,2009/10/13,18:06:00,28-41.3600N,136-28.8100E,6,26.133,34.4151
6491,2009/10/13,18:07:00,28-41.5800N,136-28.8300E,5,26.132,34.4149
6492,2009/10/13,18:08:00,28-41.7900N,136-28.8600E,6,26.167,34.4125
6493,2009/10/13,18:09:00,28-42.0000N,136-28.8800E,6,26.186,34.4118
6494,2009/10/13,18:10:00,28-42.2200N,136-28.9100E,4,26.254,34.4137
6495,2009/10/13,18:11:00,28-42.4400N,136-28.9200E,4,26.293,34.4154
6496,2009/10/13,18:12:00,28-42.6500N,136-28.9400E,4,26.318,34.4178
6497,2009/10/13,18:13:00,28-42.8700N,136-28.9600E,4,26.32,34.4182
6498,2009/10/13,18:14:00,28-43.0800N,136-28.9800E,3,26.332,34.4174
6499,2009/10/13,18:15:00,28-43.3000N,136-29.0000E,4,26.359,34.4167
6500,2009/10/13,18:16:00,28-43.5100N,136-29.0200E,3,26.339,34.4165
6501,2009/10/13,18:17:00,28-43.7200N,136-29.0400E,5,26.307,34.413
6502,2009/10/13,18:18:00,28-43.9300N,136-29.0600E,6,26.292,34.4077
6503,2009/10/13,18:19:00,28-44.1500N,136-29.0900E,5,26.274,34.406
6504,2009/10/13,18:20:00,28-44.3700N,136-29.1100E,4,26.249,34.4029
6505,2009/10/13,18:21:00,28-44.5900N,136-29.1300E,5,26.228,34.3981
6506,2009/10/13,18:22:00,28-44.8200N,136-29.1500E,3,26.203,34.3921
6507,2009/10/13,18:23:00,28-45.0300N,136-29.1700E,4,26.208,34.389
6508,2009/10/13,18:24:00,28-45.2400N,136-29.1900E,5,26.198,34.3851
6509,2009/10/13,18:25:00,28-45.4600N,136-29.2200E,5,26.202,34.3846
6510,2009/10/13,18:26:00,28-45.6800N,136-29.2400E,4,26.196,34.3836
6511,2009/10/13,18:27:00,28-45.8900N,136-29.2600E,4,26.212,34.3836
6512,2009/10/13,18:28:00,28-46.1000N,136-29.2800E,4,26.219,34.3839
6513,2009/10/13,18:29:00,28-46.3200N,136-29.2900E,3,26.219,34.3822
6514,2009/10/13,18:30:00,28-46.5300N,136-29.3100E,4,26.225,34.3832
6515,2009/10/13,18:31:00,28-46.7400N,136-29.3300E,4,26.205,34.3846
6516,2009/10/13,18:32:00,28-46.9600N,136-29.3500E,4,26.191,34.3844
6517,2009/10/13,18:33:00,28-47.1700N,136-29.3700E,5,26.177,34.3836
6518,2009/10/13,18:34:00,28-47.3900N,136-29.4000E,5,26.154,34.383
6519,2009/10/13,18:35:00,28-47.5900N,136-29.4200E,4,26.133,34.3833
6520,2009/10/13,18:36:00,28-47.8100N,136-29.4300E,4,26.142,34.3815
6521,2009/10/13,18:37:00,28-48.0200N,136-29.4500E,4,26.138,34.382
6522,2009/10/13,18:38:00,28-48.2300N,136-29.4700E,4,26.122,34.3853
6523,2009/10/13,18:39:00,28-48.4500N,136-29.4900E,3,26.111,34.3881
6524,2009/10/13,18:40:00,28-48.6600N,136-29.5000E,5,26.103,34.3903
6525,2009/10/13,18:41:00,28-48.8800N,136-29.5200E,5,26.095,34.3903
6526,2009/10/13,18:42:00,28-49.0900N,136-29.5400E,4,26.112,34.3883
6527,2009/10/13,18:43:00,28-49.3000N,136-29.5600E,4,26.143,34.3869
6528,2009/10/13,18:44:00,28-49.5200N,136-29.5800E,5,26.179,34.3873
6529,2009/10/13,18:45:00,28-49.7300N,136-29.6000E,3,26.203,34.39
6530,2009/10/13,18:46:00,28-49.9600N,136-29.6200E,3,26.241,34.3918
6531,2009/10/13,18:47:00,28-50.1800N,136-29.6300E,3,26.296,34.3929
6532,2009/10/13,18:48:00,28-50.3800N,136-29.6500E,4,26.291,34.397
6533,2009/10/13,18:49:00,28-50.6000N,136-29.6700E,3,26.289,34.4035
6534,2009/10/13,18:50:00,28-50.8100N,136-29.6900E,4,26.293,34.4033
6535,2009/10/13,18:51:00,28-51.0200N,136-29.7000E,3,26.306,34.4027
6536,2009/10/13,18:52:00,28-51.2400N,136-29.7200E,3,26.299,34.3997
6537,2009/10/13,18:53:00,28-51.4500N,136-29.7300E,3,26.287,34.4016
6538,2009/10/13,18:54:00,28-51.6600N,136-29.7500E,3,26.241,34.395
6539,2009/10/13,18:55:00,28-51.8700N,136-29.7600E,3,26.24,34.3849
6540,2009/10/13,18:56:00,28-52.0800N,136-29.7800E,2,26.22,34.3797
6541,2009/10/13,18:57:00,28-52.2900N,136-29.7900E,2,26.266,34.3785
6542,2009/10/13,18:58:00,28-52.5000N,136-29.8000E,3,26.276,34.3743
6543,2009/10/13,18:59:00,28-52.7200N,136-29.8100E,4,26.253,34.3713
6544,2009/10/13,19:00:00,28-52.9300N,136-29.8300E,3,26.282,34.3677
6545,2009/10/13,19:01:00,28-53.1400N,136-29.8500E,3,26.294,34.3637
6546,2009/10/13,19:02:00,28-53.3500N,136-29.8600E,3,26.307,34.3687
6547,2009/10/13,19:03:00,28-53.5600N,136-29.8800E,3,26.313,34.3703
6548,2009/10/13,19:04:00,28-53.7700N,136-29.8900E,3,26.324,34.3725
6549,2009/10/13,19:05:00,28-53.9800N,136-29.9000E,3,26.332,34.3739
6550,2009/10/13,19:06:00,28-54.1900N,136-29.9200E,3,26.341,34.3755
6551,2009/10/13,19:07:00,28-54.4000N,136-29.9400E,4,26.34,34.3747
6552,2009/10/13,19:08:00,28-54.6100N,136-29.9600E,5,26.356,34.3745
6553,2009/10/13,19:09:00,28-54.8300N,136-29.9700E,3,26.365,34.3746
6554,2009/10/13,19:10:00,28-55.0500N,136-30.0000E,4,26.373,34.3697
6555,2009/10/13,19:11:00,28-55.2700N,136-30.0100E,3,26.374,34.3672
6556,2009/10/13,19:12:00,28-55.4700N,136-30.0300E,3,26.376,34.3656
6557,2009/10/13,19:13:00,28-55.6900N,136-30.0400E,3,26.374,34.3641
6558,2009/10/13,19:14:00,28-55.9000N,136-30.0600E,2,26.372,34.3642
6559,2009/10/13,19:15:00,28-56.1100N,136-30.0700E,3,26.371,34.3669
6560,2009/10/13,19:16:00,28-56.3200N,136-30.0900E,3,26.366,34.3694
6561,2009/10/13,19:17:00,28-56.5300N,136-30.1000E,2,26.367,34.3652
6562,2009/10/13,19:18:00,28-56.7400N,136-30.1100E,3,26.366,34.3651
6563,2009/10/13,19:19:00,28-56.9600N,136-30.1300E,4,26.367,34.3631
6564,2009/10/13,19:20:00,28-57.1700N,136-30.1500E,3,26.365,34.3621
6565,2009/10/13,19:21:00,28-57.3800N,136-30.1600E,3,26.376,34.3609
6566,2009/10/13,19:22:00,28-57.5900N,136-30.1800E,4,26.388,34.363
6567,2009/10/13,19:23:00,28-57.8000N,136-30.2000E,4,26.391,34.3654
6568,2009/10/13,19:24:00,28-58.0100N,136-30.2100E,3,26.388,34.3711
6569,2009/10/13,19:25:00,28-58.2200N,136-30.2200E,2,26.401,34.3787
6570,2009/10/13,19:26:00,28-58.4300N,136-30.2400E,2,26.414,34.3847
6571,2009/10/13,19:27:00,28-58.6400N,136-30.2500E,2,26.411,34.3918
6572,2009/10/13,19:28:00,28-58.8600N,136-30.2600E,3,26.412,34.3987
6573,2009/10/13,19:29:00,28-59.0700N,136-30.2700E,2,26.42,34.396
6574,2009/10/13,19:30:00,28-59.2700N,136-30.2700E,2,26.42,34.3886
6575,2009/10/13,19:31:00,28-59.4800N,136-30.2900E,3,26.422,34.3847
6576,2009/10/13,19:32:00,28-59.6900N,136-30.3000E,3,26.43,34.3841
6577,2009/10/13,19:33:00,28-59.9000N,136-30.3100E,3,26.432,34.3854
6578,2009/10/13,19:34:00,29-00.1300N,136-30.3300E,2,26.441,34.3844
6579,2009/10/13,19:35:00,29-00.3400N,136-30.3400E,3,26.448,34.3841
6580,2009/10/13,19:36:00,29-00.5500N,136-30.3500E,3,26.468,34.3842
6581,2009/10/13,19:37:00,29-00.7600N,136-30.3700E,3,26.473,34.3813
6582,2009/10/13,19:38:00,29-00.9700N,136-30.3800E,3,26.47,34.3792
6583,2009/10/13,19:39:00,29-01.1700N,136-30.4000E,3,26.466,34.3748
6584,2009/10/13,19:40:00,29-01.3800N,136-30.4100E,4,26.459,34.3713
6585,2009/10/13,19:41:00,29-01.6000N,136-30.4300E,3,26.444,34.3687
6586,2009/10/13,19:42:00,29-01.8000N,136-30.4400E,3,26.436,34.3674
6587,2009/10/13,19:43:00,29-02.0100N,136-30.4500E,3,26.433,34.3636
6588,2009/10/13,19:44:00,29-02.2200N,136-30.4700E,3,26.428,34.3636
6589,2009/10/13,19:45:00,29-02.4200N,136-30.4800E,3,26.416,34.362
6590,2009/10/13,19:46:00,29-02.6300N,136-30.4900E,2,26.399,34.3618
6591,2009/10/13,19:47:00,29-02.8400N,136-30.5100E,4,26.38,34.3623
6592,2009/10/13,19:48:00,29-03.0400N,136-30.5300E,4,26.396,34.3593
6593,2009/10/13,19:49:00,29-03.2500N,136-30.5400E,3,26.44,34.3597
6594,2009/10/13,19:50:00,29-03.4600N,136-30.5500E,2,26.473,34.3627
6595,2009/10/13,19:51:00,29-03.6600N,136-30.5600E,3,26.511,34.3705
6596,2009/10/13,19:52:00,29-03.8700N,136-30.5800E,1,26.53,34.378
6597,2009/10/13,19:53:00,29-04.0800N,136-30.5900E,3,26.539,34.3806
6598,2009/10/13,19:54:00,29-04.2800N,136-30.6000E,3,26.543,34.3824
6599,2009/10/13,19:55:00,29-04.4900N,136-30.6200E,3,26.555,34.3836
6600,2009/10/13,19:56:00,29-04.7000N,136-30.6300E,4,26.569,34.3868
6601,2009/10/13,19:57:00,29-04.9000N,136-30.6400E,3,26.594,34.3845
6602,2009/10/13,19:58:00,29-05.1300N,136-30.6500E,2,26.61,34.3873
6603,2009/10/13,19:59:00,29-05.3300N,136-30.6600E,2,26.625,34.3895
6604,2009/10/13,20:00:00,29-05.5500N,136-30.6800E,2,26.633,34.394
6605,2009/10/13,20:01:00,29-05.7500N,136-30.6900E,4,26.621,34.3951
6606,2009/10/13,20:02:00,29-05.9600N,136-30.7100E,3,26.619,34.3968
6607,2009/10/13,20:03:00,29-06.1700N,136-30.7200E,3,26.616,34.3982
6608,2009/10/13,20:04:00,29-06.3800N,136-30.7300E,3,26.611,34.3966
6609,2009/10/13,20:05:00,29-06.5900N,136-30.7500E,2,26.602,34.398
6610,2009/10/13,20:06:00,29-06.8000N,136-30.7500E,2,26.595,34.3988
6611,2009/10/13,20:07:00,29-07.0100N,136-30.7700E,3,26.585,34.3988
6612,2009/10/13,20:08:00,29-07.2200N,136-30.7800E,3,26.579,34.3986
6613,2009/10/13,20:09:00,29-07.4300N,136-30.8000E,4,26.579,34.3983
6614,2009/10/13,20:10:00,29-07.6400N,136-30.8200E,4,26.582,34.3963
6615,2009/10/13,20:11:00,29-07.8500N,136-30.8300E,2,26.586,34.3963
6616,2009/10/13,20:12:00,29-08.0600N,136-30.8400E,3,26.603,34.3974
6617,2009/10/13,20:13:00,29-08.2600N,136-30.8500E,2,26.626,34.3967
6618,2009/10/13,20:14:00,29-08.4800N,136-30.8700E,3,26.641,34.398
6619,2009/10/13,20:15:00,29-08.6900N,136-30.8800E,3,26.636,34.4
6620,2009/10/13,20:16:00,29-08.8900N,136-30.9000E,3,26.637,34.4002
6621,2009/10/13,20:17:00,29-09.1000N,136-30.9100E,2,26.625,34.3937
6622,2009/10/13,20:18:00,29-09.3100N,136-30.9200E,2,26.604,34.3894
6623,2009/10/13,20:19:00,29-09.5200N,136-30.9300E,2,26.573,34.3847
6624,2009/10/13,20:20:00,29-09.7300N,136-30.9500E,1,26.55,34.3817
6625,2009/10/13,20:21:00,29-09.9400N,136-30.9600E,3,26.543,34.3802
6626,2009/10/13,20:22:00,29-10.1600N,136-30.9700E,3,26.538,34.3795
6627,2009/10/13,20:23:00,29-10.3700N,136-30.9900E,3,26.522,34.3776
6628,2009/10/13,20:24:00,29-10.5800N,136-31.0000E,3,26.52,34.3774
6629,2009/10/13,20:25:00,29-10.7800N,136-31.0200E,2,26.522,34.3764
6630,2009/10/13,20:26:00,29-10.9900N,136-31.0300E,3,26.524,34.3749
6631,2009/10/13,20:27:00,29-11.2000N,136-31.0500E,2,26.528,34.3756
6632,2009/10/13,20:28:00,29-11.4100N,136-31.0500E,1,26.532,34.3777
6633,2009/10/13,20:29:00,29-11.6100N,136-31.0600E,2,26.521,34.3781
6634,2009/10/13,20:30:00,29-11.8200N,136-31.0700E,1,26.515,34.3785
6635,2009/10/13,20:31:00,29-12.0300N,136-31.0700E,1,26.508,34.3779
6636,2009/10/13,20:32:00,29-12.2400N,136-31.0800E,0,26.507,34.3771
6637,2009/10/13,20:33:00,29-12.4500N,136-31.0800E,1,26.505,34.3795
6638,2009/10/13,20:34:00,29-12.6600N,136-31.0900E,1,26.504,34.3782
6639,2009/10/13,20:35:00,29-12.8700N,136-31.1000E,1,26.503,34.3777
6640,2009/10/13,20:36:00,29-13.0800N,136-31.1000E,1,26.503,34.3783
6641,2009/10/13,20:37:00,29-13.2900N,136-31.1100E,0,26.498,34.3763
6642,2009/10/13,20:38:00,29-13.5000N,136-31.1100E,0,26.487,34.3774
6643,2009/10/13,20:39:00,29-13.7100N,136-31.1100E,0,26.469,34.379
6644,2009/10/13,20:40:00,29-13.9200N,136-31.1200E,1,26.459,34.3784
6645,2009/10/13,20:41:00,29-14.1300N,136-31.1200E,0,26.459,34.3762
6646,2009/10/13,20:42:00,29-14.3400N,136-31.1200E,0,26.487,34.3746
6647,2009/10/13,20:43:00,29-14.5500N,136-31.1300E,1,26.524,34.3756
6648,2009/10/13,20:44:00,29-14.7600N,136-31.1300E,1,26.547,34.3757
6649,2009/10/13,20:45:00,29-14.9700N,136-31.1400E,1,26.543,34.3775
