Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14736,2009/2/7,11:48:00,26-37.2800N,138-41.4300E,349,19.85,34.5457
14737,2009/2/7,11:49:00,26-37.5000N,138-41.3900E,349,19.834,34.5432
14738,2009/2/7,11:50:00,26-37.7100N,138-41.3400E,349,19.843,34.5467
14739,2009/2/7,11:51:00,26-37.9300N,138-41.2900E,348,19.843,34.5509
14740,2009/2/7,11:52:00,26-38.1600N,138-41.2400E,349,19.82,34.5524
14741,2009/2/7,11:53:00,26-38.3800N,138-41.2000E,349,19.802,34.551
14742,2009/2/7,11:54:00,26-38.5900N,138-41.1500E,348,19.803,34.5504
14743,2009/2/7,11:55:00,26-38.8100N,138-41.1000E,348,19.797,34.5491
14744,2009/2/7,11:56:00,26-39.0300N,138-41.0600E,349,19.787,34.5463
14745,2009/2/7,11:57:00,26-39.2400N,138-41.0100E,349,19.77,34.5425
14746,2009/2/7,11:58:00,26-39.4600N,138-40.9700E,349,19.753,34.5354
14747,2009/2/7,11:59:00,26-39.6800N,138-40.9200E,349,19.738,34.5265
14748,2009/2/7,12:00:00,26-39.8900N,138-40.8800E,349,19.729,34.5217
14749,2009/2/7,12:01:00,26-40.1100N,138-40.8300E,348,19.72,34.5189
14750,2009/2/7,12:02:00,26-40.3200N,138-40.7800E,348,19.71,34.5159
14751,2009/2/7,12:03:00,26-40.5400N,138-40.7300E,348,19.707,34.5134
14752,2009/2/7,12:04:00,26-40.7600N,138-40.6800E,348,19.705,34.5105
14753,2009/2/7,12:05:00,26-40.9700N,138-40.6300E,348,19.706,34.5091
14754,2009/2/7,12:06:00,26-41.1900N,138-40.5800E,349,19.702,34.5082
14755,2009/2/7,12:07:00,26-41.4100N,138-40.5400E,348,19.705,34.5076
14756,2009/2/7,12:08:00,26-41.6200N,138-40.4900E,349,19.707,34.5063
14757,2009/2/7,12:09:00,26-41.8400N,138-40.4400E,348,19.705,34.5059
14758,2009/2/7,12:10:00,26-42.0500N,138-40.3900E,348,19.704,34.5059
14759,2009/2/7,12:11:00,26-42.2700N,138-40.3400E,348,19.711,34.5065
14760,2009/2/7,12:12:00,26-42.4900N,138-40.3000E,349,19.707,34.5065
14761,2009/2/7,12:13:00,26-42.7200N,138-40.2500E,348,19.707,34.5061
14762,2009/2/7,12:14:00,26-42.9400N,138-40.2000E,349,19.71,34.5061
14763,2009/2/7,12:15:00,26-43.1600N,138-40.1500E,348,19.704,34.5066
14764,2009/2/7,12:16:00,26-43.3700N,138-40.1000E,348,19.708,34.5064
14765,2009/2/7,12:17:00,26-43.5900N,138-40.0600E,348,19.714,34.5064
14766,2009/2/7,12:18:00,26-43.8100N,138-40.0100E,348,19.712,34.5064
14767,2009/2/7,12:19:00,26-44.0200N,138-39.9600E,348,19.715,34.5064
14768,2009/2/7,12:20:00,26-44.2400N,138-39.9200E,348,19.711,34.5079
14769,2009/2/7,12:21:00,26-44.4500N,138-39.8700E,348,19.716,34.507
14770,2009/2/7,12:22:00,26-44.6700N,138-39.8200E,349,19.728,34.5069
14771,2009/2/7,12:23:00,26-44.8900N,138-39.7700E,348,19.736,34.5075
14772,2009/2/7,12:24:00,26-45.1000N,138-39.7200E,348,19.738,34.5083
14773,2009/2/7,12:25:00,26-45.3200N,138-39.6800E,348,19.753,34.5085
14774,2009/2/7,12:26:00,26-45.5300N,138-39.6300E,348,19.768,34.508
14775,2009/2/7,12:27:00,26-45.7500N,138-39.5800E,348,19.744,34.5111
14776,2009/2/7,12:28:00,26-45.9700N,138-39.5300E,348,19.727,34.5109
14777,2009/2/7,12:29:00,26-46.1900N,138-39.4800E,349,19.718,34.5084
14778,2009/2/7,12:30:00,26-46.4000N,138-39.4400E,349,19.72,34.5081
14779,2009/2/7,12:31:00,26-46.6200N,138-39.3900E,348,19.724,34.508
14780,2009/2/7,12:32:00,26-46.8300N,138-39.3500E,349,19.737,34.5066
14781,2009/2/7,12:33:00,26-47.0500N,138-39.3000E,348,19.742,34.508
14782,2009/2/7,12:34:00,26-47.2700N,138-39.2500E,349,19.745,34.5081
14783,2009/2/7,12:35:00,26-47.5000N,138-39.2000E,349,19.753,34.5078
14784,2009/2/7,12:36:00,26-47.7100N,138-39.1600E,349,19.736,34.5073
14785,2009/2/7,12:37:00,26-47.9300N,138-39.1100E,349,19.725,34.5073
14786,2009/2/7,12:38:00,26-48.1500N,138-39.0700E,349,19.72,34.5067
14787,2009/2/7,12:39:00,26-48.3600N,138-39.0200E,349,19.727,34.507
14788,2009/2/7,12:40:00,26-48.5800N,138-38.9800E,349,19.742,34.5073
14789,2009/2/7,12:41:00,26-48.8000N,138-38.9300E,349,19.746,34.5071
14790,2009/2/7,12:42:00,26-49.0100N,138-38.8900E,349,19.747,34.5083
14791,2009/2/7,12:43:00,26-49.2200N,138-38.8400E,349,19.74,34.506
14792,2009/2/7,12:44:00,26-49.4500N,138-38.8000E,349,19.741,34.5049
14793,2009/2/7,12:45:00,26-49.6600N,138-38.7600E,350,19.728,34.5025
14794,2009/2/7,12:46:00,26-49.8800N,138-38.7200E,350,19.708,34.5017
14795,2009/2/7,12:47:00,26-50.1000N,138-38.6800E,350,19.705,34.4976
14796,2009/2/7,12:48:00,26-50.3200N,138-38.6400E,349,19.702,34.4992
14797,2009/2/7,12:49:00,26-50.5300N,138-38.6000E,350,19.707,34.4989
14798,2009/2/7,12:50:00,26-50.7500N,138-38.5600E,349,19.711,34.5004
14799,2009/2/7,12:51:00,26-50.9700N,138-38.5100E,349,19.713,34.5001
14800,2009/2/7,12:52:00,26-51.1800N,138-38.4700E,349,19.723,34.4997
14801,2009/2/7,12:53:00,26-51.4000N,138-38.4200E,349,19.726,34.5007
14802,2009/2/7,12:54:00,26-51.6200N,138-38.3800E,349,19.738,34.5008
14803,2009/2/7,12:55:00,26-51.8300N,138-38.3300E,349,19.745,34.5017
14804,2009/2/7,12:56:00,26-52.0600N,138-38.2900E,349,19.743,34.5024
14805,2009/2/7,12:57:00,26-52.2800N,138-38.2400E,350,19.731,34.5022
14806,2009/2/7,12:58:00,26-52.5000N,138-38.2000E,350,19.714,34.503
14807,2009/2/7,12:59:00,26-52.7200N,138-38.1600E,350,19.707,34.5016
14808,2009/2/7,13:00:00,26-52.9400N,138-38.1200E,349,19.71,34.4994
14809,2009/2/7,13:01:00,26-53.1600N,138-38.0800E,350,19.715,34.4988
14810,2009/2/7,13:02:00,26-53.3800N,138-38.0400E,350,19.724,34.4986
14811,2009/2/7,13:03:00,26-53.6000N,138-37.9900E,350,19.705,34.4989
14812,2009/2/7,13:04:00,26-53.8200N,138-37.9600E,350,19.701,34.4982
14813,2009/2/7,13:05:00,26-54.0300N,138-37.9200E,350,19.702,34.4984
14814,2009/2/7,13:06:00,26-54.2600N,138-37.8800E,351,19.705,34.4982
14815,2009/2/7,13:07:00,26-54.4800N,138-37.8400E,351,19.713,34.4982
14816,2009/2/7,13:08:00,26-54.6900N,138-37.8000E,351,19.72,34.4978
14817,2009/2/7,13:09:00,26-54.9200N,138-37.7700E,352,19.728,34.499
14818,2009/2/7,13:10:00,26-55.1400N,138-37.7300E,352,19.726,34.5025
14819,2009/2/7,13:11:00,26-55.3600N,138-37.7000E,351,19.756,34.5036
14820,2009/2/7,13:12:00,26-55.5800N,138-37.6600E,351,19.835,34.5073
14821,2009/2/7,13:13:00,26-55.7900N,138-37.6300E,351,19.854,34.5233
14822,2009/2/7,13:14:00,26-56.0200N,138-37.5900E,352,19.889,34.538
14823,2009/2/7,13:15:00,26-56.2400N,138-37.5500E,351,19.923,34.5401
14824,2009/2/7,13:16:00,26-56.4700N,138-37.5200E,351,19.917,34.5469
14825,2009/2/7,13:17:00,26-56.6900N,138-37.4800E,351,19.892,34.5517
14826,2009/2/7,13:18:00,26-56.9300N,138-37.4400E,350,19.75,34.5538
14827,2009/2/7,13:19:00,26-57.1500N,138-37.4000E,350,19.678,34.549
14828,2009/2/7,13:20:00,26-57.3700N,138-37.3600E,351,19.672,34.54
14829,2009/2/7,13:21:00,26-57.5800N,138-37.3200E,350,19.675,34.5368
14830,2009/2/7,13:22:00,26-57.8000N,138-37.2800E,351,19.675,34.5369
14831,2009/2/7,13:23:00,26-58.0200N,138-37.2400E,351,19.672,34.536
14832,2009/2/7,13:24:00,26-58.2500N,138-37.2000E,350,19.658,34.5362
14833,2009/2/7,13:25:00,26-58.4600N,138-37.1600E,350,19.651,34.5345
14834,2009/2/7,13:26:00,26-58.6800N,138-37.1300E,351,19.636,34.5347
14835,2009/2/7,13:27:00,26-58.9000N,138-37.0900E,350,19.625,34.5344
14836,2009/2/7,13:28:00,26-59.1200N,138-37.0500E,350,19.641,34.5345
14837,2009/2/7,13:29:00,26-59.3300N,138-37.0000E,350,19.675,34.5357
14838,2009/2/7,13:30:00,26-59.5500N,138-36.9600E,350,19.686,34.5355
14839,2009/2/7,13:31:00,26-59.7700N,138-36.9200E,349,19.693,34.5369
14840,2009/2/7,13:32:00,26-59.9800N,138-36.8800E,349,19.714,34.5374
14841,2009/2/7,13:33:00,27-00.2000N,138-36.8300E,349,19.766,34.5397
14842,2009/2/7,13:34:00,27-00.4200N,138-36.7900E,349,19.822,34.5436
14843,2009/2/7,13:35:00,27-00.6300N,138-36.7400E,349,19.913,34.5461
14844,2009/2/7,13:36:00,27-00.8400N,138-36.7000E,349,19.977,34.5521
14845,2009/2/7,13:37:00,27-01.0600N,138-36.6500E,350,20.009,34.5573
14846,2009/2/7,13:38:00,27-01.2800N,138-36.6100E,350,20.02,34.56
14847,2009/2/7,13:39:00,27-01.5000N,138-36.5700E,349,20.026,34.5601
14848,2009/2/7,13:40:00,27-01.7300N,138-36.5200E,350,20.025,34.5609
14849,2009/2/7,13:41:00,27-01.9400N,138-36.4800E,350,20.024,34.5612
14850,2009/2/7,13:42:00,27-02.1600N,138-36.4500E,350,20.035,34.5617
14851,2009/2/7,13:43:00,27-02.3700N,138-36.4100E,350,20.033,34.5619
14852,2009/2/7,13:44:00,27-02.5900N,138-36.3700E,350,20.027,34.562
14853,2009/2/7,13:45:00,27-02.8000N,138-36.3300E,351,20.027,34.5627
14854,2009/2/7,13:46:00,27-03.0200N,138-36.3000E,351,20.029,34.5629
14855,2009/2/7,13:47:00,27-03.2300N,138-36.2600E,350,20.042,34.5644
14856,2009/2/7,13:48:00,27-03.4400N,138-36.2200E,350,20.04,34.565
14857,2009/2/7,13:49:00,27-03.6600N,138-36.1800E,349,20.019,34.565
14858,2009/2/7,13:50:00,27-03.8700N,138-36.1300E,349,20.012,34.5637
14859,2009/2/7,13:51:00,27-04.0800N,138-36.0900E,349,20.018,34.5629
14860,2009/2/7,13:52:00,27-04.3000N,138-36.0400E,349,20.049,34.5642
14861,2009/2/7,13:53:00,27-04.5100N,138-36.0000E,350,20.094,34.5665
14862,2009/2/7,13:54:00,27-04.7200N,138-35.9600E,350,20.119,34.5709
14863,2009/2/7,13:55:00,27-04.9300N,138-35.9200E,350,20.139,34.5731
14864,2009/2/7,13:56:00,27-05.1400N,138-35.8800E,349,20.147,34.5752
14865,2009/2/7,13:57:00,27-05.3500N,138-35.8400E,350,20.152,34.5741
14866,2009/2/7,13:58:00,27-05.5600N,138-35.8000E,351,20.151,34.5738
14867,2009/2/7,13:59:00,27-05.7800N,138-35.7700E,351,20.151,34.5734
14868,2009/2/7,14:00:00,27-05.9900N,138-35.7300E,350,20.147,34.5722
14869,2009/2/7,14:01:00,27-06.1900N,138-35.6900E,350,20.146,34.5711
14870,2009/2/7,14:02:00,27-06.4200N,138-35.6500E,351,20.151,34.572
14871,2009/2/7,14:03:00,27-06.6300N,138-35.6100E,351,20.161,34.572
14872,2009/2/7,14:04:00,27-06.8400N,138-35.5700E,351,20.175,34.5729
14873,2009/2/7,14:05:00,27-07.0500N,138-35.5400E,351,20.181,34.5725
14874,2009/2/7,14:06:00,27-07.2600N,138-35.5000E,351,20.19,34.5748
14875,2009/2/7,14:07:00,27-07.4800N,138-35.4700E,351,20.198,34.5774
14876,2009/2/7,14:08:00,27-07.6900N,138-35.4300E,350,20.199,34.5779
14877,2009/2/7,14:09:00,27-07.9000N,138-35.3900E,351,20.19,34.5787
14878,2009/2/7,14:10:00,27-08.1100N,138-35.3600E,352,20.191,34.5754
14879,2009/2/7,14:11:00,27-08.3200N,138-35.3200E,350,20.203,34.5726
14880,2009/2/7,14:12:00,27-08.5300N,138-35.2900E,350,20.197,34.5747
14881,2009/2/7,14:13:00,27-08.7400N,138-35.2400E,349,20.195,34.5755
14882,2009/2/7,14:14:00,27-08.9500N,138-35.2000E,349,20.189,34.5759
14883,2009/2/7,14:15:00,27-09.1600N,138-35.1600E,350,20.187,34.5775
14884,2009/2/7,14:16:00,27-09.3800N,138-35.1200E,350,20.19,34.5759
14885,2009/2/7,14:17:00,27-09.5900N,138-35.0800E,349,20.182,34.5766
14886,2009/2/7,14:18:00,27-09.8000N,138-35.0400E,350,20.171,34.5776
14887,2009/2/7,14:19:00,27-10.0100N,138-35.0000E,350,20.159,34.5769
14888,2009/2/7,14:20:00,27-10.2200N,138-34.9500E,349,20.128,34.5754
14889,2009/2/7,14:21:00,27-10.4300N,138-34.9100E,350,20.068,34.5747
14890,2009/2/7,14:22:00,27-10.6400N,138-34.8700E,349,20.022,34.5727
14891,2009/2/7,14:23:00,27-10.8700N,138-34.8200E,348,19.982,34.5688
14892,2009/2/7,14:24:00,27-11.0800N,138-34.7700E,348,19.969,34.5665
14893,2009/2/7,14:25:00,27-11.2800N,138-34.7200E,347,19.938,34.5641
14894,2009/2/7,14:26:00,27-11.4900N,138-34.6700E,346,19.93,34.5616
14895,2009/2/7,14:27:00,27-11.6900N,138-34.6200E,348,19.938,34.5603
14896,2009/2/7,14:28:00,27-11.9000N,138-34.5700E,347,19.956,34.5616
14897,2009/2/7,14:29:00,27-12.1000N,138-34.5200E,348,19.971,34.5626
14898,2009/2/7,14:30:00,27-12.3100N,138-34.4700E,347,19.976,34.5636
14899,2009/2/7,14:31:00,27-12.5200N,138-34.4200E,348,19.986,34.563
14900,2009/2/7,14:32:00,27-12.7200N,138-34.3800E,348,19.992,34.5646
14901,2009/2/7,14:33:00,27-12.9200N,138-34.3300E,348,19.993,34.5635
14902,2009/2/7,14:34:00,27-13.1300N,138-34.2800E,347,19.995,34.5639
14903,2009/2/7,14:35:00,27-13.3300N,138-34.2300E,347,20.002,34.563
14904,2009/2/7,14:36:00,27-13.5400N,138-34.1800E,347,20.018,34.5637
14905,2009/2/7,14:37:00,27-13.7400N,138-34.1200E,346,20.028,34.5653
14906,2009/2/7,14:38:00,27-13.9500N,138-34.0700E,346,20.038,34.5686
14907,2009/2/7,14:39:00,27-14.1500N,138-34.0100E,346,20.043,34.5686
14908,2009/2/7,14:40:00,27-14.3600N,138-33.9600E,345,20.049,34.57
14909,2009/2/7,14:41:00,27-14.5600N,138-33.9000E,345,20.049,34.5724
14910,2009/2/7,14:42:00,27-14.7700N,138-33.8400E,346,20.047,34.5713
14911,2009/2/7,14:43:00,27-14.9700N,138-33.7900E,346,20.043,34.5725
14912,2009/2/7,14:44:00,27-15.1800N,138-33.7300E,346,20.041,34.5715
14913,2009/2/7,14:45:00,27-15.4000N,138-33.6700E,345,20.044,34.5709
14914,2009/2/7,14:46:00,27-15.6100N,138-33.6200E,346,20.037,34.5685
14915,2009/2/7,14:47:00,27-15.8100N,138-33.5700E,346,20.034,34.5671
14916,2009/2/7,14:48:00,27-16.0200N,138-33.5100E,346,20.031,34.5656
14917,2009/2/7,14:49:00,27-16.2200N,138-33.4600E,346,20.023,34.5654
14918,2009/2/7,14:50:00,27-16.4300N,138-33.4100E,346,20.02,34.5649
14919,2009/2/7,14:51:00,27-16.6400N,138-33.3500E,346,20.021,34.5641
14920,2009/2/7,14:52:00,27-16.8400N,138-33.3000E,347,20.019,34.5634
14921,2009/2/7,14:53:00,27-17.0500N,138-33.2500E,347,20.017,34.5625
14922,2009/2/7,14:54:00,27-17.2600N,138-33.1900E,346,20.019,34.5633
14923,2009/2/7,14:55:00,27-17.4700N,138-33.1400E,346,20.027,34.5632
14924,2009/2/7,14:56:00,27-17.6800N,138-33.0800E,345,20.034,34.5656
14925,2009/2/7,14:57:00,27-17.8800N,138-33.0200E,346,20.032,34.5669
14926,2009/2/7,14:58:00,27-18.1000N,138-32.9700E,346,20.031,34.5694
14927,2009/2/7,14:59:00,27-18.3000N,138-32.9100E,345,20.028,34.5693
14928,2009/2/7,15:00:00,27-18.5200N,138-32.8500E,345,20.01,34.5689
14929,2009/2/7,15:01:00,27-18.7200N,138-32.7900E,345,19.995,34.5684
14930,2009/2/7,15:02:00,27-18.9300N,138-32.7300E,344,19.991,34.5694
14931,2009/2/7,15:03:00,27-19.1400N,138-32.6600E,345,19.992,34.5685
14932,2009/2/7,15:04:00,27-19.3500N,138-32.6000E,345,19.976,34.5689
14933,2009/2/7,15:05:00,27-19.5500N,138-32.5500E,346,19.966,34.5669
14934,2009/2/7,15:06:00,27-19.7800N,138-32.4800E,345,19.953,34.5649
14935,2009/2/7,15:07:00,27-19.9800N,138-32.4200E,345,19.942,34.5629
14936,2009/2/7,15:08:00,27-20.1900N,138-32.3700E,345,19.938,34.5639
14937,2009/2/7,15:09:00,27-20.4000N,138-32.3000E,345,19.973,34.5642
14938,2009/2/7,15:10:00,27-20.6000N,138-32.2400E,344,20.022,34.5652
14939,2009/2/7,15:11:00,27-20.8100N,138-32.1800E,345,20.047,34.5694
14940,2009/2/7,15:12:00,27-21.0200N,138-32.1200E,345,20.044,34.5737
14941,2009/2/7,15:13:00,27-21.2200N,138-32.0600E,345,20.045,34.5725
14942,2009/2/7,15:14:00,27-21.4300N,138-32.0000E,345,20.031,34.5724
14943,2009/2/7,15:15:00,27-21.6300N,138-31.9500E,345,19.974,34.572
14944,2009/2/7,15:16:00,27-21.8400N,138-31.8900E,345,19.95,34.5678
14945,2009/2/7,15:17:00,27-22.0500N,138-31.8300E,345,19.939,34.5614
14946,2009/2/7,15:18:00,27-22.2500N,138-31.7800E,346,19.912,34.5596
14947,2009/2/7,15:19:00,27-22.4600N,138-31.7200E,345,19.915,34.5566
14948,2009/2/7,15:20:00,27-22.6600N,138-31.6700E,346,19.897,34.5564
14949,2009/2/7,15:21:00,27-22.8700N,138-31.6100E,345,19.884,34.5573
14950,2009/2/7,15:22:00,27-23.0700N,138-31.5500E,345,19.835,34.559
14951,2009/2/7,15:23:00,27-23.2800N,138-31.4900E,344,19.819,34.5608
14952,2009/2/7,15:24:00,27-23.4800N,138-31.4300E,345,19.787,34.5592
14953,2009/2/7,15:25:00,27-23.6800N,138-31.3700E,346,19.771,34.5558
14954,2009/2/7,15:26:00,27-23.8900N,138-31.3100E,346,19.766,34.5513
14955,2009/2/7,15:27:00,27-24.0900N,138-31.2600E,346,19.763,34.5479
14956,2009/2/7,15:28:00,27-24.3100N,138-31.2000E,346,19.765,34.5455
14957,2009/2/7,15:29:00,27-24.5100N,138-31.1500E,347,19.764,34.5462
14958,2009/2/7,15:30:00,27-24.7100N,138-31.1000E,346,19.76,34.5443
14959,2009/2/7,15:31:00,27-24.9100N,138-31.0500E,346,19.758,34.5447
14960,2009/2/7,15:32:00,27-25.1200N,138-30.9900E,347,19.751,34.5456
14961,2009/2/7,15:33:00,27-25.3200N,138-30.9500E,348,19.761,34.5439
14962,2009/2/7,15:34:00,27-25.5200N,138-30.9000E,347,19.767,34.546
14963,2009/2/7,15:35:00,27-25.7300N,138-30.8500E,347,19.767,34.5476
14964,2009/2/7,15:36:00,27-25.9300N,138-30.8000E,346,19.773,34.5482
14965,2009/2/7,15:37:00,27-26.1400N,138-30.7400E,346,19.772,34.5491
14966,2009/2/7,15:38:00,27-26.3400N,138-30.6900E,346,19.772,34.551
14967,2009/2/7,15:39:00,27-26.5500N,138-30.6300E,346,19.774,34.5499
14968,2009/2/7,15:40:00,27-26.7500N,138-30.5800E,347,19.776,34.5513
14969,2009/2/7,15:41:00,27-26.9600N,138-30.5300E,348,19.788,34.5517
14970,2009/2/7,15:42:00,27-27.1700N,138-30.4900E,349,19.792,34.5502
14971,2009/2/7,15:43:00,27-27.3800N,138-30.4400E,348,19.777,34.5506
14972,2009/2/7,15:44:00,27-27.5800N,138-30.4000E,348,19.766,34.5494
14973,2009/2/7,15:45:00,27-27.8000N,138-30.3500E,348,19.767,34.5473
14974,2009/2/7,15:46:00,27-28.0000N,138-30.3100E,349,19.762,34.5482
14975,2009/2/7,15:47:00,27-28.2100N,138-30.2600E,348,19.753,34.5491
14976,2009/2/7,15:48:00,27-28.4200N,138-30.2100E,347,19.749,34.5492
14977,2009/2/7,15:49:00,27-28.6200N,138-30.1600E,347,19.747,34.5508
14978,2009/2/7,15:50:00,27-28.8500N,138-30.1100E,347,19.73,34.5533
14979,2009/2/7,15:51:00,27-29.0500N,138-30.0600E,347,19.726,34.5564
14980,2009/2/7,15:52:00,27-29.2600N,138-30.0100E,347,19.737,34.5543
14981,2009/2/7,15:53:00,27-29.4600N,138-29.9600E,348,19.732,34.554
14982,2009/2/7,15:54:00,27-29.6800N,138-29.9100E,349,19.737,34.5516
14983,2009/2/7,15:55:00,27-29.8800N,138-29.8700E,349,19.746,34.5511
14984,2009/2/7,15:56:00,27-30.0900N,138-29.8300E,348,19.744,34.5486
14985,2009/2/7,15:57:00,27-30.3000N,138-29.7800E,348,19.742,34.5493
14986,2009/2/7,15:58:00,27-30.5000N,138-29.7300E,348,19.743,34.5493
14987,2009/2/7,15:59:00,27-30.7100N,138-29.6900E,348,19.739,34.5477
14988,2009/2/7,16:00:00,27-30.9200N,138-29.6400E,349,19.733,34.5469
14989,2009/2/7,16:01:00,27-31.1300N,138-29.5900E,348,19.745,34.5466
14990,2009/2/7,16:02:00,27-31.3400N,138-29.5500E,348,19.761,34.5456
14991,2009/2/7,16:03:00,27-31.5500N,138-29.5000E,348,19.766,34.5495
14992,2009/2/7,16:04:00,27-31.7600N,138-29.4500E,348,19.764,34.55
14993,2009/2/7,16:05:00,27-31.9600N,138-29.4000E,348,19.755,34.5498
14994,2009/2/7,16:06:00,27-32.1800N,138-29.3500E,347,19.742,34.5503
14995,2009/2/7,16:07:00,27-32.3900N,138-29.3000E,348,19.734,34.5506
14996,2009/2/7,16:08:00,27-32.5900N,138-29.2600E,349,19.725,34.5508
14997,2009/2/7,16:09:00,27-32.8100N,138-29.2200E,351,19.722,34.5518
14998,2009/2/7,16:10:00,27-33.0200N,138-29.1900E,351,19.72,34.551
14999,2009/2/7,16:11:00,27-33.2300N,138-29.1500E,351,19.712,34.5504
15000,2009/2/7,16:12:00,27-33.4600N,138-29.1200E,351,19.702,34.5493
15001,2009/2/7,16:13:00,27-33.6700N,138-29.0800E,351,19.695,34.5506
15002,2009/2/7,16:14:00,27-33.8900N,138-29.0400E,351,19.69,34.5491
15003,2009/2/7,16:15:00,27-34.1000N,138-29.0100E,351,19.682,34.5481
15004,2009/2/7,16:16:00,27-34.3200N,138-28.9700E,351,19.682,34.5495
15005,2009/2/7,16:17:00,27-34.5300N,138-28.9300E,350,19.682,34.5492
15006,2009/2/7,16:18:00,27-34.7400N,138-28.8900E,350,19.667,34.5512
15007,2009/2/7,16:19:00,27-34.9500N,138-28.8500E,350,19.638,34.5523
15008,2009/2/7,16:20:00,27-35.1600N,138-28.8100E,349,19.628,34.5484
15009,2009/2/7,16:21:00,27-35.3800N,138-28.7700E,350,19.625,34.5448
15010,2009/2/7,16:22:00,27-35.5800N,138-28.7300E,349,19.624,34.5401
15011,2009/2/7,16:23:00,27-35.8000N,138-28.6800E,349,19.605,34.539
15012,2009/2/7,16:24:00,27-36.0000N,138-28.6400E,348,19.592,34.5428
15013,2009/2/7,16:25:00,27-36.2100N,138-28.5900E,347,19.559,34.5458
15014,2009/2/7,16:26:00,27-36.4200N,138-28.5400E,347,19.559,34.5466
15015,2009/2/7,16:27:00,27-36.6300N,138-28.4900E,347,19.554,34.5473
15016,2009/2/7,16:28:00,27-36.8400N,138-28.4300E,347,19.576,34.547
15017,2009/2/7,16:29:00,27-37.0500N,138-28.3800E,347,19.576,34.5476
15018,2009/2/7,16:30:00,27-37.2500N,138-28.3400E,348,19.573,34.5462
15019,2009/2/7,16:31:00,27-37.4700N,138-28.2900E,348,19.582,34.5468
15020,2009/2/7,16:32:00,27-37.6700N,138-28.2400E,348,19.577,34.545
15021,2009/2/7,16:33:00,27-37.9000N,138-28.1900E,347,19.566,34.5455
15022,2009/2/7,16:34:00,27-38.1100N,138-28.1500E,350,19.546,34.5451
15023,2009/2/7,16:35:00,27-38.3200N,138-28.1100E,350,19.549,34.545
15024,2009/2/7,16:36:00,27-38.5300N,138-28.0700E,351,19.548,34.5448
15025,2009/2/7,16:37:00,27-38.7400N,138-28.0400E,351,19.547,34.5448
15026,2009/2/7,16:38:00,27-38.9600N,138-28.0000E,351,19.545,34.5435
15027,2009/2/7,16:39:00,27-39.1700N,138-27.9600E,351,19.549,34.5419
15028,2009/2/7,16:40:00,27-39.3800N,138-27.9300E,351,19.549,34.5416
15029,2009/2/7,16:41:00,27-39.5900N,138-27.8900E,351,19.549,34.5418
15030,2009/2/7,16:42:00,27-39.8000N,138-27.8600E,351,19.551,34.5415
15031,2009/2/7,16:43:00,27-40.0000N,138-27.8200E,350,19.547,34.5431
15032,2009/2/7,16:44:00,27-40.2100N,138-27.7800E,351,19.545,34.5441
15033,2009/2/7,16:45:00,27-40.4300N,138-27.7500E,351,19.547,34.5443
15034,2009/2/7,16:46:00,27-40.6400N,138-27.7100E,350,19.551,34.5448
15035,2009/2/7,16:47:00,27-40.8500N,138-27.6700E,350,19.553,34.5447
15036,2009/2/7,16:48:00,27-41.0500N,138-27.6300E,350,19.535,34.5455
15037,2009/2/7,16:49:00,27-41.2600N,138-27.5900E,350,19.516,34.5455
15038,2009/2/7,16:50:00,27-41.4700N,138-27.5500E,350,19.501,34.544
15039,2009/2/7,16:51:00,27-41.6800N,138-27.5000E,349,19.488,34.5422
15040,2009/2/7,16:52:00,27-41.8900N,138-27.4600E,349,19.49,34.5392
15041,2009/2/7,16:53:00,27-42.1000N,138-27.4200E,350,19.483,34.5389
15042,2009/2/7,16:54:00,27-42.3100N,138-27.3800E,350,19.479,34.5369
15043,2009/2/7,16:55:00,27-42.5400N,138-27.3400E,351,19.478,34.5342
15044,2009/2/7,16:56:00,27-42.7400N,138-27.3100E,351,19.476,34.5344
15045,2009/2/7,16:57:00,27-42.9500N,138-27.2700E,350,19.484,34.5327
15046,2009/2/7,16:58:00,27-43.1600N,138-27.2300E,349,19.477,34.5322
15047,2009/2/7,16:59:00,27-43.3800N,138-27.1900E,350,19.472,34.5321
15048,2009/2/7,17:00:00,27-43.5900N,138-27.1500E,349,19.467,34.5303
15049,2009/2/7,17:01:00,27-43.7900N,138-27.1100E,350,19.467,34.5279
15050,2009/2/7,17:02:00,27-44.0100N,138-27.0700E,350,19.468,34.5276
15051,2009/2/7,17:03:00,27-44.2100N,138-27.0200E,350,19.47,34.5269
15052,2009/2/7,17:04:00,27-44.4200N,138-26.9900E,350,19.464,34.5265
15053,2009/2/7,17:05:00,27-44.6400N,138-26.9500E,350,19.465,34.5245
15054,2009/2/7,17:06:00,27-44.8400N,138-26.9100E,350,19.465,34.526
15055,2009/2/7,17:07:00,27-45.0500N,138-26.8700E,350,19.466,34.5251
15056,2009/2/7,17:08:00,27-45.2600N,138-26.8300E,350,19.466,34.5259
15057,2009/2/7,17:09:00,27-45.4700N,138-26.7900E,350,19.467,34.5269
15058,2009/2/7,17:10:00,27-45.6900N,138-26.7500E,350,19.466,34.5269
15059,2009/2/7,17:11:00,27-45.9000N,138-26.7100E,350,19.469,34.5262
15060,2009/2/7,17:12:00,27-46.1000N,138-26.6700E,350,19.466,34.5278
