Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8628,2009/12/17,6:35:00,28-14.8400N,138-20.6800E,347,22.777,34.4806
8629,2009/12/17,6:36:00,28-15.0500N,138-20.6200E,346,22.777,34.482
8630,2009/12/17,6:37:00,28-15.2500N,138-20.5700E,347,22.774,34.483
8631,2009/12/17,6:38:00,28-15.4600N,138-20.5100E,346,22.773,34.4848
8632,2009/12/17,6:39:00,28-15.6600N,138-20.4600E,347,22.768,34.4865
8633,2009/12/17,6:40:00,28-15.8700N,138-20.4100E,346,22.763,34.4887
8634,2009/12/17,6:41:00,28-16.0700N,138-20.3500E,345,22.754,34.4924
8635,2009/12/17,6:42:00,28-16.2800N,138-20.2900E,345,22.752,34.4962
8636,2009/12/17,6:43:00,28-16.4800N,138-20.2400E,346,22.746,34.4993
8637,2009/12/17,6:44:00,28-16.6800N,138-20.1800E,347,22.745,34.5031
8638,2009/12/17,6:45:00,28-16.8900N,138-20.1300E,346,22.744,34.5057
8639,2009/12/17,6:46:00,28-17.0900N,138-20.0700E,346,22.741,34.5043
8640,2009/12/17,6:47:00,28-17.3000N,138-20.0100E,345,22.746,34.5055
8641,2009/12/17,6:48:00,28-17.5100N,138-19.9600E,347,22.747,34.5051
8642,2009/12/17,6:49:00,28-17.7100N,138-19.9100E,349,22.754,34.504
8643,2009/12/17,6:50:00,28-17.9200N,138-19.8700E,350,22.757,34.5044
8644,2009/12/17,6:51:00,28-18.1300N,138-19.8200E,349,22.759,34.5042
8645,2009/12/17,6:52:00,28-18.3400N,138-19.7800E,350,22.764,34.5046
8646,2009/12/17,6:53:00,28-18.5500N,138-19.7400E,349,22.763,34.5049
8647,2009/12/17,6:54:00,28-18.7800N,138-19.7000E,350,22.764,34.5052
8648,2009/12/17,6:55:00,28-18.9900N,138-19.6500E,349,22.766,34.5058
8649,2009/12/17,6:56:00,28-19.2000N,138-19.6100E,349,22.768,34.505
8650,2009/12/17,6:57:00,28-19.4100N,138-19.5700E,351,22.764,34.5053
8651,2009/12/17,6:58:00,28-19.6200N,138-19.5300E,351,22.763,34.5056
8652,2009/12/17,6:59:00,28-19.8300N,138-19.5100E,356,22.764,34.5057
8653,2009/12/17,7:00:00,28-20.0400N,138-19.4900E,355,22.769,34.5036
8654,2009/12/17,7:01:00,28-20.2500N,138-19.4600E,352,22.763,34.5051
8655,2009/12/17,7:02:00,28-20.4500N,138-19.4300E,350,22.764,34.5036
8656,2009/12/17,7:03:00,28-20.6700N,138-19.3900E,351,22.764,34.5027
8657,2009/12/17,7:04:00,28-20.8700N,138-19.3500E,350,22.76,34.5014
8658,2009/12/17,7:05:00,28-21.0800N,138-19.3100E,349,22.763,34.501
8659,2009/12/17,7:06:00,28-21.2900N,138-19.2700E,350,22.761,34.4994
8660,2009/12/17,7:07:00,28-21.5000N,138-19.2300E,350,22.759,34.4988
8661,2009/12/17,7:08:00,28-21.7100N,138-19.1900E,351,22.758,34.4982
8662,2009/12/17,7:09:00,28-21.9200N,138-19.1600E,352,22.749,34.4991
8663,2009/12/17,7:10:00,28-22.1300N,138-19.1200E,352,22.742,34.4992
8664,2009/12/17,7:11:00,28-22.3400N,138-19.0900E,350,22.736,34.5009
8665,2009/12/17,7:12:00,28-22.5500N,138-19.0400E,350,22.734,34.4998
8666,2009/12/17,7:13:00,28-22.7600N,138-19.0100E,350,22.739,34.5016
8667,2009/12/17,7:14:00,28-22.9700N,138-18.9600E,350,22.738,34.5006
8668,2009/12/17,7:15:00,28-23.2000N,138-18.9200E,349,22.737,34.5007
8669,2009/12/17,7:16:00,28-23.4100N,138-18.8800E,350,22.736,34.4994
8670,2009/12/17,7:17:00,28-23.6200N,138-18.8400E,350,22.735,34.4994
8671,2009/12/17,7:18:00,28-23.8300N,138-18.8000E,350,22.733,34.4986
8672,2009/12/17,7:19:00,28-24.0400N,138-18.7600E,349,22.733,34.4972
8673,2009/12/17,7:20:00,28-24.2500N,138-18.7100E,350,22.735,34.4968
8674,2009/12/17,7:21:00,28-24.4600N,138-18.6700E,349,22.735,34.4961
8675,2009/12/17,7:22:00,28-24.6700N,138-18.6300E,350,22.732,34.4961
8676,2009/12/17,7:23:00,28-24.8800N,138-18.5900E,350,22.731,34.4969
8677,2009/12/17,7:24:00,28-25.0900N,138-18.5500E,350,22.731,34.4962
8678,2009/12/17,7:25:00,28-25.3000N,138-18.5100E,349,22.729,34.4945
8679,2009/12/17,7:26:00,28-25.5100N,138-18.4600E,349,22.73,34.4942
8680,2009/12/17,7:27:00,28-25.7200N,138-18.4200E,349,22.734,34.4947
8681,2009/12/17,7:28:00,28-25.9300N,138-18.3800E,350,22.74,34.4946
8682,2009/12/17,7:29:00,28-26.1400N,138-18.3400E,350,22.74,34.4959
8683,2009/12/17,7:30:00,28-26.3500N,138-18.2900E,350,22.735,34.4972
8684,2009/12/17,7:31:00,28-26.5600N,138-18.2500E,350,22.723,34.4959
8685,2009/12/17,7:32:00,28-26.7700N,138-18.2100E,350,22.725,34.4966
8686,2009/12/17,7:33:00,28-26.9800N,138-18.1800E,350,22.723,34.4969
8687,2009/12/17,7:34:00,28-27.1900N,138-18.1300E,349,22.722,34.4976
8688,2009/12/17,7:35:00,28-27.4000N,138-18.0900E,349,22.728,34.5005
8689,2009/12/17,7:36:00,28-27.6300N,138-18.0400E,348,22.735,34.5011
8690,2009/12/17,7:37:00,28-27.8400N,138-17.9900E,349,22.749,34.5037
8691,2009/12/17,7:38:00,28-28.0500N,138-17.9500E,349,22.757,34.5074
8692,2009/12/17,7:39:00,28-28.2500N,138-17.9000E,349,22.763,34.508
8693,2009/12/17,7:40:00,28-28.4600N,138-17.8600E,350,22.767,34.5099
8694,2009/12/17,7:41:00,28-28.6800N,138-17.8200E,349,22.777,34.5106
8695,2009/12/17,7:42:00,28-28.8900N,138-17.7700E,348,22.778,34.5106
8696,2009/12/17,7:43:00,28-29.0900N,138-17.7300E,349,22.784,34.5099
8697,2009/12/17,7:44:00,28-29.3000N,138-17.6800E,349,22.79,34.5115
8698,2009/12/17,7:45:00,28-29.5100N,138-17.6400E,349,22.8,34.5112
8699,2009/12/17,7:46:00,28-29.7200N,138-17.5900E,350,22.803,34.5123
8700,2009/12/17,7:47:00,28-29.9300N,138-17.5500E,350,22.815,34.5138
8701,2009/12/17,7:48:00,28-30.1400N,138-17.5100E,348,22.818,34.5142
8702,2009/12/17,7:49:00,28-30.3500N,138-17.4600E,349,22.829,34.5142
8703,2009/12/17,7:50:00,28-30.5600N,138-17.4100E,348,22.833,34.517
8704,2009/12/17,7:51:00,28-30.7700N,138-17.3700E,349,22.848,34.5166
8705,2009/12/17,7:52:00,28-30.9700N,138-17.3200E,348,22.858,34.5186
8706,2009/12/17,7:53:00,28-31.1800N,138-17.2800E,348,22.868,34.5202
8707,2009/12/17,7:54:00,28-31.3900N,138-17.2300E,348,22.877,34.5211
8708,2009/12/17,7:55:00,28-31.5900N,138-17.1800E,349,22.886,34.5229
8709,2009/12/17,7:56:00,28-31.8200N,138-17.1300E,348,22.905,34.5261
8710,2009/12/17,7:57:00,28-32.0300N,138-17.0800E,348,22.918,34.5294
8711,2009/12/17,7:58:00,28-32.2400N,138-17.0300E,348,22.921,34.5324
8712,2009/12/17,7:59:00,28-32.4500N,138-16.9900E,348,22.924,34.5357
8713,2009/12/17,8:00:00,28-32.6500N,138-16.9300E,347,22.921,34.5372
8714,2009/12/17,8:01:00,28-32.8600N,138-16.8800E,348,22.939,34.5368
8715,2009/12/17,8:02:00,28-33.0700N,138-16.8300E,347,22.948,34.5383
8716,2009/12/17,8:03:00,28-33.2800N,138-16.7800E,348,22.965,34.538
8717,2009/12/17,8:04:00,28-33.4900N,138-16.7300E,348,22.968,34.5395
8718,2009/12/17,8:05:00,28-33.6900N,138-16.6800E,348,22.963,34.5452
8719,2009/12/17,8:06:00,28-33.9000N,138-16.6300E,346,22.972,34.5484
8720,2009/12/17,8:07:00,28-34.1100N,138-16.5700E,345,23.011,34.55
8721,2009/12/17,8:08:00,28-34.3100N,138-16.5100E,346,23.044,34.5511
8722,2009/12/17,8:09:00,28-34.5200N,138-16.4600E,347,23.056,34.5512
8723,2009/12/17,8:10:00,28-34.7300N,138-16.4000E,347,23.075,34.5498
8724,2009/12/17,8:11:00,28-34.9400N,138-16.3500E,348,23.086,34.5543
8725,2009/12/17,8:12:00,28-35.1500N,138-16.3000E,347,23.088,34.5569
8726,2009/12/17,8:13:00,28-35.3600N,138-16.2500E,347,23.1,34.5601
8727,2009/12/17,8:14:00,28-35.5600N,138-16.1900E,346,23.094,34.561
8728,2009/12/17,8:15:00,28-35.7600N,138-16.1300E,345,23.089,34.5644
8729,2009/12/17,8:16:00,28-35.9700N,138-16.0800E,347,23.076,34.5666
8730,2009/12/17,8:17:00,28-36.1900N,138-16.0200E,346,23.041,34.5675
8731,2009/12/17,8:18:00,28-36.4000N,138-15.9700E,346,22.995,34.5649
8732,2009/12/17,8:19:00,28-36.6000N,138-15.9100E,345,22.99,34.5589
8733,2009/12/17,8:20:00,28-36.8100N,138-15.8500E,346,22.994,34.5499
8734,2009/12/17,8:21:00,28-37.0100N,138-15.7900E,346,23.007,34.5464
8735,2009/12/17,8:22:00,28-37.2200N,138-15.7400E,347,23.012,34.545
8736,2009/12/17,8:23:00,28-37.4200N,138-15.6900E,348,23.035,34.5464
8737,2009/12/17,8:24:00,28-37.6300N,138-15.6400E,348,23.052,34.5485
8738,2009/12/17,8:25:00,28-37.8300N,138-15.5900E,347,23.066,34.5516
8739,2009/12/17,8:26:00,28-38.0400N,138-15.5400E,347,23.078,34.5567
8740,2009/12/17,8:27:00,28-38.2400N,138-15.4800E,346,23.087,34.5603
8741,2009/12/17,8:28:00,28-38.4500N,138-15.4300E,347,23.092,34.5625
8742,2009/12/17,8:29:00,28-38.6500N,138-15.3800E,347,23.101,34.5635
8743,2009/12/17,8:30:00,28-38.8500N,138-15.3200E,347,23.102,34.5624
8744,2009/12/17,8:31:00,28-39.0600N,138-15.2700E,347,23.098,34.5638
8745,2009/12/17,8:32:00,28-39.2600N,138-15.2300E,347,23.092,34.5643
8746,2009/12/17,8:33:00,28-39.4700N,138-15.1800E,347,23.092,34.5665
8747,2009/12/17,8:34:00,28-39.6700N,138-15.1300E,347,23.077,34.5651
8748,2009/12/17,8:35:00,28-39.8800N,138-15.0700E,347,23.07,34.5661
8749,2009/12/17,8:36:00,28-40.0800N,138-15.0200E,348,23.059,34.5629
8750,2009/12/17,8:37:00,28-40.3000N,138-14.9700E,347,23.035,34.5608
8751,2009/12/17,8:38:00,28-40.5000N,138-14.9200E,348,23.022,34.5578
8752,2009/12/17,8:39:00,28-40.7100N,138-14.8800E,348,23,34.5509
8753,2009/12/17,8:40:00,28-40.9100N,138-14.8300E,348,22.983,34.5462
8754,2009/12/17,8:41:00,28-41.1200N,138-14.7800E,348,22.96,34.5438
8755,2009/12/17,8:42:00,28-41.3200N,138-14.7400E,349,22.913,34.5415
8756,2009/12/17,8:43:00,28-41.5300N,138-14.7000E,349,22.858,34.5402
8757,2009/12/17,8:44:00,28-41.7300N,138-14.6500E,349,22.821,34.5399
8758,2009/12/17,8:45:00,28-41.9400N,138-14.6100E,349,22.8,34.5368
8759,2009/12/17,8:46:00,28-42.1500N,138-14.5700E,349,22.773,34.5359
8760,2009/12/17,8:47:00,28-42.3500N,138-14.5300E,351,22.747,34.5341
8761,2009/12/17,8:48:00,28-42.5600N,138-14.4900E,351,22.689,34.5327
8762,2009/12/17,8:49:00,28-42.7600N,138-14.4500E,348,22.653,34.5309
8763,2009/12/17,8:50:00,28-42.9600N,138-14.4100E,349,22.602,34.528
8764,2009/12/17,8:51:00,28-43.1700N,138-14.3700E,350,22.549,34.5241
8765,2009/12/17,8:52:00,28-43.3800N,138-14.3300E,350,22.513,34.5202
8766,2009/12/17,8:53:00,28-43.5800N,138-14.2900E,351,22.473,34.5178
8767,2009/12/17,8:54:00,28-43.7900N,138-14.2600E,351,22.426,34.5162
8768,2009/12/17,8:55:00,28-43.9900N,138-14.2200E,351,22.39,34.5152
8769,2009/12/17,8:56:00,28-44.1900N,138-14.1900E,350,22.36,34.5133
8770,2009/12/17,8:57:00,28-44.3900N,138-14.1500E,350,22.299,34.512
8771,2009/12/17,8:58:00,28-44.6100N,138-14.1000E,348,22.114,34.5101
8772,2009/12/17,8:59:00,28-44.8100N,138-14.0600E,351,22.06,34.5063
8773,2009/12/17,9:00:00,28-45.0100N,138-14.0300E,352,22.058,34.4948
8774,2009/12/17,9:01:00,28-45.2200N,138-14.0000E,352,22.06,34.4834
8775,2009/12/17,9:02:00,28-45.4200N,138-13.9700E,352,22.069,34.4803
8776,2009/12/17,9:03:00,28-45.6200N,138-13.9400E,352,22.075,34.4784
8777,2009/12/17,9:04:00,28-45.8200N,138-13.9100E,351,22.081,34.4771
8778,2009/12/17,9:05:00,28-46.0300N,138-13.8700E,351,22.101,34.4786
8779,2009/12/17,9:06:00,28-46.2300N,138-13.8300E,350,22.124,34.478
8780,2009/12/17,9:07:00,28-46.4300N,138-13.7900E,349,22.162,34.479
8781,2009/12/17,9:08:00,28-46.6300N,138-13.7600E,351,22.23,34.4798
8782,2009/12/17,9:09:00,28-46.8400N,138-13.7200E,351,22.273,34.4851
8783,2009/12/17,9:10:00,28-47.0400N,138-13.6800E,350,22.305,34.4906
8784,2009/12/17,9:11:00,28-47.2400N,138-13.6500E,351,22.325,34.4963
8785,2009/12/17,9:12:00,28-47.4500N,138-13.6100E,350,22.373,34.4982
8786,2009/12/17,9:13:00,28-47.6500N,138-13.5700E,350,22.427,34.5007
8787,2009/12/17,9:14:00,28-47.8500N,138-13.5300E,347,22.573,34.5031
8788,2009/12/17,9:15:00,28-48.0500N,138-13.4800E,346,22.745,34.5069
8789,2009/12/17,9:16:00,28-48.2600N,138-13.4300E,348,22.831,34.5164
8790,2009/12/17,9:17:00,28-48.4600N,138-13.3900E,350,22.889,34.526
8791,2009/12/17,9:18:00,28-48.6800N,138-13.3400E,348,22.929,34.5348
8792,2009/12/17,9:19:00,28-48.8800N,138-13.2900E,347,22.945,34.5433
8793,2009/12/17,9:20:00,28-49.0800N,138-13.2400E,348,22.958,34.5463
8794,2009/12/17,9:21:00,28-49.2900N,138-13.2100E,351,22.963,34.5497
8795,2009/12/17,9:22:00,28-49.4900N,138-13.1700E,351,22.965,34.5522
8796,2009/12/17,9:23:00,28-49.7000N,138-13.1400E,351,22.956,34.554
8797,2009/12/17,9:24:00,28-49.9000N,138-13.1000E,351,22.948,34.5535
8798,2009/12/17,9:25:00,28-50.1100N,138-13.0600E,349,22.938,34.5531
8799,2009/12/17,9:26:00,28-50.3100N,138-13.0200E,349,22.942,34.5494
8800,2009/12/17,9:27:00,28-50.5200N,138-12.9700E,349,22.94,34.5471
8801,2009/12/17,9:28:00,28-50.7200N,138-12.9200E,348,22.934,34.5441
8802,2009/12/17,9:29:00,28-50.9300N,138-12.8800E,349,22.938,34.5446
8803,2009/12/17,9:30:00,28-51.1300N,138-12.8300E,348,22.942,34.5424
8804,2009/12/17,9:31:00,28-51.3300N,138-12.7900E,349,22.94,34.5417
8805,2009/12/17,9:32:00,28-51.5300N,138-12.7500E,349,22.937,34.5426
8806,2009/12/17,9:33:00,28-51.7400N,138-12.7000E,350,22.933,34.5409
8807,2009/12/17,9:34:00,28-51.9400N,138-12.6700E,351,22.926,34.5434
8808,2009/12/17,9:35:00,28-52.1500N,138-12.6300E,353,22.917,34.5429
8809,2009/12/17,9:36:00,28-52.3600N,138-12.6000E,350,22.905,34.54
8810,2009/12/17,9:37:00,28-52.5600N,138-12.5600E,350,22.896,34.5368
8811,2009/12/17,9:38:00,28-52.7600N,138-12.5200E,349,22.888,34.5365
8812,2009/12/17,9:39:00,28-52.9900N,138-12.4700E,349,22.886,34.5338
8813,2009/12/17,9:40:00,28-53.1900N,138-12.4300E,349,22.883,34.5324
8814,2009/12/17,9:41:00,28-53.4000N,138-12.3800E,349,22.875,34.5328
8815,2009/12/17,9:42:00,28-53.6000N,138-12.3400E,350,22.878,34.5293
8816,2009/12/17,9:43:00,28-53.8100N,138-12.3100E,351,22.871,34.5306
8817,2009/12/17,9:44:00,28-54.0200N,138-12.2700E,350,22.872,34.5279
8818,2009/12/17,9:45:00,28-54.2200N,138-12.2200E,349,22.879,34.5286
8819,2009/12/17,9:46:00,28-54.4300N,138-12.1800E,350,22.89,34.5277
8820,2009/12/17,9:47:00,28-54.6400N,138-12.1400E,350,22.9,34.5293
8821,2009/12/17,9:48:00,28-54.8400N,138-12.1100E,351,22.914,34.5315
8822,2009/12/17,9:49:00,28-55.0400N,138-12.0800E,351,22.925,34.5326
8823,2009/12/17,9:50:00,28-55.2500N,138-12.0400E,350,22.932,34.5342
8824,2009/12/17,9:51:00,28-55.4500N,138-12.0000E,350,22.943,34.5378
8825,2009/12/17,9:52:00,28-55.6600N,138-11.9600E,349,22.958,34.5388
8826,2009/12/17,9:53:00,28-55.8700N,138-11.9200E,349,22.975,34.539
8827,2009/12/17,9:54:00,28-56.0700N,138-11.8900E,352,22.98,34.5424
8828,2009/12/17,9:55:00,28-56.2700N,138-11.8500E,351,22.986,34.5436
8829,2009/12/17,9:56:00,28-56.4800N,138-11.8200E,351,22.989,34.5441
8830,2009/12/17,9:57:00,28-56.6800N,138-11.7800E,352,22.998,34.5447
8831,2009/12/17,9:58:00,28-56.8900N,138-11.7500E,352,23.004,34.546
8832,2009/12/17,9:59:00,28-57.0900N,138-11.7200E,351,23.009,34.5459
8833,2009/12/17,10:00:00,28-57.3100N,138-11.6800E,351,23.025,34.5452
8834,2009/12/17,10:01:00,28-57.5100N,138-11.6500E,350,23.045,34.546
8835,2009/12/17,10:02:00,28-57.7100N,138-11.6100E,350,23.057,34.5487
8836,2009/12/17,10:03:00,28-57.9100N,138-11.5700E,351,23.057,34.5517
8837,2009/12/17,10:04:00,28-58.1200N,138-11.5400E,352,23.046,34.5544
8838,2009/12/17,10:05:00,28-58.3200N,138-11.5100E,352,23.03,34.5553
8839,2009/12/17,10:06:00,28-58.5200N,138-11.4800E,352,23.008,34.556
8840,2009/12/17,10:07:00,28-58.7200N,138-11.4400E,350,23.003,34.5559
8841,2009/12/17,10:08:00,28-58.9300N,138-11.4100E,351,22.993,34.5541
8842,2009/12/17,10:09:00,28-59.1300N,138-11.3700E,350,22.987,34.5523
8843,2009/12/17,10:10:00,28-59.3300N,138-11.3300E,351,22.993,34.5513
8844,2009/12/17,10:11:00,28-59.5400N,138-11.3000E,351,22.992,34.5507
8845,2009/12/17,10:12:00,28-59.7400N,138-11.2700E,352,22.989,34.5513
8846,2009/12/17,10:13:00,28-59.9500N,138-11.2400E,352,22.971,34.5517
8847,2009/12/17,10:14:00,29-00.1500N,138-11.2100E,352,22.958,34.5528
8848,2009/12/17,10:15:00,29-00.3600N,138-11.1700E,352,22.936,34.5501
8849,2009/12/17,10:16:00,29-00.5600N,138-11.1400E,352,22.914,34.5491
8850,2009/12/17,10:17:00,29-00.7700N,138-11.1100E,352,22.883,34.5483
8851,2009/12/17,10:18:00,29-00.9700N,138-11.0900E,353,22.846,34.5456
8852,2009/12/17,10:19:00,29-01.1800N,138-11.0600E,353,22.804,34.5423
8853,2009/12/17,10:20:00,29-01.3800N,138-11.0400E,354,22.763,34.5408
8854,2009/12/17,10:21:00,29-01.6100N,138-11.0100E,353,22.678,34.5413
8855,2009/12/17,10:22:00,29-01.8100N,138-10.9800E,354,22.616,34.5429
8856,2009/12/17,10:23:00,29-02.0200N,138-10.9600E,353,22.565,34.5432
8857,2009/12/17,10:24:00,29-02.2200N,138-10.9300E,352,22.499,34.5413
8858,2009/12/17,10:25:00,29-02.4200N,138-10.9100E,355,22.429,34.5387
8859,2009/12/17,10:26:00,29-02.6100N,138-10.8900E,353,22.244,34.5366
8860,2009/12/17,10:27:00,29-02.7800N,138-10.8600E,348,22.038,34.5315
8861,2009/12/17,10:28:00,29-02.9500N,138-10.8200E,347,21.979,34.5236
8862,2009/12/17,10:29:00,29-03.1000N,138-10.7700E,345,21.921,34.5072
8863,2009/12/17,10:30:00,29-03.2500N,138-10.7300E,346,21.894,34.4956
8864,2009/12/17,10:31:00,29-03.4100N,138-10.7000E,353,21.882,34.4881
8865,2009/12/17,10:32:00,29-03.5600N,138-10.6900E,355,21.846,34.4835
8866,2009/12/17,10:33:00,29-03.7200N,138-10.6700E,351,21.811,34.4814
8867,2009/12/17,10:34:00,29-03.8800N,138-10.6500E,350,21.735,34.4819
8868,2009/12/17,10:35:00,29-04.0400N,138-10.6200E,352,21.699,34.4809
8869,2009/12/17,10:36:00,29-04.2000N,138-10.5900E,351,21.705,34.4765
8870,2009/12/17,10:37:00,29-04.3600N,138-10.5600E,350,21.704,34.472
8871,2009/12/17,10:38:00,29-04.5300N,138-10.5400E,354,21.706,34.4706
8872,2009/12/17,10:39:00,29-04.7000N,138-10.5100E,349,21.703,34.4697
8873,2009/12/17,10:40:00,29-04.8600N,138-10.4700E,346,21.704,34.4672
8874,2009/12/17,10:41:00,29-05.0200N,138-10.4200E,346,21.708,34.4673
8875,2009/12/17,10:42:00,29-05.1900N,138-10.3800E,348,21.708,34.4679
8876,2009/12/17,10:43:00,29-05.3600N,138-10.3500E,350,21.72,34.4665
8877,2009/12/17,10:44:00,29-05.5300N,138-10.3200E,350,21.727,34.4652
8878,2009/12/17,10:45:00,29-05.7000N,138-10.2800E,349,21.734,34.4642
8879,2009/12/17,10:46:00,29-05.8800N,138-10.2400E,346,21.736,34.4631
8880,2009/12/17,10:47:00,29-06.0500N,138-10.2100E,353,21.744,34.4632
8881,2009/12/17,10:48:00,29-06.2300N,138-10.2000E,357,21.749,34.4633
8882,2009/12/17,10:49:00,29-06.4100N,138-10.1700E,350,21.752,34.4653
8883,2009/12/17,10:50:00,29-06.5800N,138-10.1300E,350,21.759,34.4633
8884,2009/12/17,10:51:00,29-06.7600N,138-10.0900E,349,21.759,34.4628
8885,2009/12/17,10:52:00,29-06.9400N,138-10.0600E,351,21.762,34.4634
8886,2009/12/17,10:53:00,29-07.1200N,138-10.0300E,351,21.762,34.4618
8887,2009/12/17,10:54:00,29-07.3100N,138-10.0000E,352,21.761,34.462
8888,2009/12/17,10:55:00,29-07.4900N,138-09.9700E,352,21.758,34.4597
8889,2009/12/17,10:56:00,29-07.6800N,138-09.9300E,351,21.761,34.4627
8890,2009/12/17,10:57:00,29-07.8800N,138-09.9100E,352,21.762,34.4634
8891,2009/12/17,10:58:00,29-08.0600N,138-09.8800E,352,21.763,34.4639
8892,2009/12/17,10:59:00,29-08.2500N,138-09.8500E,352,21.761,34.4643
8893,2009/12/17,11:00:00,29-08.4400N,138-09.8200E,351,21.761,34.4629
8894,2009/12/17,11:01:00,29-08.6400N,138-09.7800E,351,21.766,34.4619
8895,2009/12/17,11:02:00,29-08.8300N,138-09.7600E,353,21.766,34.4622
8896,2009/12/17,11:03:00,29-09.0400N,138-09.7300E,353,21.762,34.4584
8897,2009/12/17,11:04:00,29-09.2300N,138-09.7000E,352,21.75,34.4597
8898,2009/12/17,11:05:00,29-09.4200N,138-09.6700E,352,21.741,34.4589
8899,2009/12/17,11:06:00,29-09.6200N,138-09.6400E,352,21.723,34.4616
8900,2009/12/17,11:07:00,29-09.8200N,138-09.6200E,354,21.718,34.4616
21,2009/12/17,11:55:00,29-19.4800N,138-08.0600E,349,21.832,34.4791
22,2009/12/17,11:56:00,29-19.6800N,138-08.0200E,350,21.85,34.4819
23,2009/12/17,11:57:00,29-19.8900N,138-07.9900E,352,21.854,34.4832
24,2009/12/17,11:58:00,29-20.0900N,138-07.9500E,350,21.819,34.4866
25,2009/12/17,11:59:00,29-20.2900N,138-07.9100E,350,21.802,34.4866
26,2009/12/17,12:00:00,29-20.4900N,138-07.8700E,350,21.795,34.4852
27,2009/12/17,12:01:00,29-20.6900N,138-07.8400E,350,21.795,34.4781
28,2009/12/17,12:02:00,29-20.8900N,138-07.7900E,349,21.79,34.4737
29,2009/12/17,12:03:00,29-21.0900N,138-07.7500E,350,21.78,34.4728
30,2009/12/17,12:04:00,29-21.2900N,138-07.7200E,351,21.761,34.4737
31,2009/12/17,12:05:00,29-21.5100N,138-07.6800E,351,21.756,34.4767
32,2009/12/17,12:06:00,29-21.7100N,138-07.6500E,351,21.754,34.4769
33,2009/12/17,12:07:00,29-21.9200N,138-07.6200E,351,21.755,34.4741
34,2009/12/17,12:08:00,29-22.1100N,138-07.5800E,349,21.747,34.4719
35,2009/12/17,12:09:00,29-22.3100N,138-07.5400E,350,21.748,34.472
36,2009/12/17,12:10:00,29-22.5100N,138-07.5000E,350,21.745,34.472
37,2009/12/17,12:11:00,29-22.7100N,138-07.4600E,349,21.738,34.4734
38,2009/12/17,12:12:00,29-22.9000N,138-07.4200E,348,21.731,34.4723
39,2009/12/17,12:13:00,29-23.1000N,138-07.3700E,347,21.724,34.4737
40,2009/12/17,12:14:00,29-23.3000N,138-07.3200E,347,21.716,34.4734
41,2009/12/17,12:15:00,29-23.5000N,138-07.2700E,348,21.715,34.4733
42,2009/12/17,12:16:00,29-23.7000N,138-07.2300E,350,21.706,34.4733
43,2009/12/17,12:17:00,29-23.8900N,138-07.2000E,351,21.7,34.4733
44,2009/12/17,12:18:00,29-24.0900N,138-07.1600E,348,21.69,34.4726
45,2009/12/17,12:19:00,29-24.2800N,138-07.1100E,347,21.691,34.4742
46,2009/12/17,12:20:00,29-24.4800N,138-07.0700E,348,21.685,34.4735
47,2009/12/17,12:21:00,29-24.6700N,138-07.0200E,350,21.683,34.474
48,2009/12/17,12:22:00,29-24.8700N,138-06.9800E,348,21.671,34.476
49,2009/12/17,12:23:00,29-25.0700N,138-06.9400E,348,21.638,34.4736
50,2009/12/17,12:24:00,29-25.2600N,138-06.8800E,346,21.624,34.475
51,2009/12/17,12:25:00,29-25.4600N,138-06.8400E,348,21.6,34.4749
52,2009/12/17,12:26:00,29-25.6600N,138-06.7900E,348,21.592,34.4762
53,2009/12/17,12:27:00,29-25.8700N,138-06.7400E,349,21.582,34.4738
54,2009/12/17,12:28:00,29-26.0700N,138-06.7000E,348,21.581,34.4748
55,2009/12/17,12:29:00,29-26.2700N,138-06.6500E,348,21.586,34.4739
56,2009/12/17,12:30:00,29-26.4700N,138-06.6100E,350,21.6,34.4728
57,2009/12/17,12:31:00,29-26.6600N,138-06.5700E,349,21.598,34.4714
58,2009/12/17,12:32:00,29-26.8600N,138-06.5200E,348,21.596,34.4741
59,2009/12/17,12:33:00,29-27.0600N,138-06.4700E,347,21.587,34.4755
60,2009/12/17,12:34:00,29-27.2600N,138-06.4300E,348,21.589,34.4772
61,2009/12/17,12:35:00,29-27.4600N,138-06.3800E,349,21.59,34.4756
62,2009/12/17,12:36:00,29-27.6500N,138-06.3400E,350,21.591,34.4761
63,2009/12/17,12:37:00,29-27.8500N,138-06.3000E,348,21.592,34.4765
64,2009/12/17,12:38:00,29-28.0500N,138-06.2500E,349,21.587,34.4761
65,2009/12/17,12:39:00,29-28.2500N,138-06.2100E,347,21.58,34.4766
66,2009/12/17,12:40:00,29-28.4400N,138-06.1600E,348,21.577,34.4771
67,2009/12/17,12:41:00,29-28.6500N,138-06.1100E,348,21.568,34.4768
68,2009/12/17,12:42:00,29-28.8500N,138-06.0700E,349,21.553,34.4759
69,2009/12/17,12:43:00,29-29.0500N,138-06.0200E,348,21.535,34.4748
70,2009/12/17,12:44:00,29-29.2500N,138-05.9800E,349,21.526,34.4743
71,2009/12/17,12:45:00,29-29.4500N,138-05.9300E,347,21.521,34.4741
72,2009/12/17,12:46:00,29-29.6500N,138-05.8800E,347,21.528,34.4748
73,2009/12/17,12:47:00,29-29.8500N,138-05.8300E,347,21.524,34.4748
