Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6715,2003/4/17,4:39:00,08-58.3700N,146-15.2600E,163,29.179,34.5305
6717,2003/4/17,4:41:00,08-57.9300N,146-15.3900E,163,29.175,34.5088
6718,2003/4/17,4:42:00,08-57.7800N,146-15.4300E,163,29.183,34.5317
6720,2003/4/17,4:44:00,08-57.2300N,146-15.6000E,162,29.194,34.5328
6721,2003/4/17,4:45:00,08-57.0700N,146-15.6400E,163,29.198,34.5348
6723,2003/4/17,4:47:00,08-56.5300N,146-15.8100E,163,29.191,34.5297
6726,2003/4/17,4:50:00,08-56.0100N,146-15.9600E,163,29.185,34.5408
6727,2003/4/17,4:51:00,08-55.6800N,146-16.0600E,163,29.192,34.5381
6728,2003/4/17,4:52:00,08-55.4400N,146-16.1400E,163,29.194,34.5417
6730,2003/4/17,4:54:00,08-54.9500N,146-16.2800E,163,29.199,34.5431
6731,2003/4/17,4:55:00,08-54.7100N,146-16.3600E,163,29.205,34.5434
6732,2003/4/17,4:56:00,08-54.6500N,146-16.3700E,163,29.207,34.5439
6733,2003/4/17,4:57:00,08-54.2900N,146-16.4800E,164,29.204,34.5465
6734,2003/4/17,4:58:00,08-54.0800N,146-16.5400E,164,29.198,34.5465
6735,2003/4/17,4:59:00,08-53.9300N,146-16.5800E,165,29.195,34.5454
6738,2003/4/17,5:02:00,08-53.1800N,146-16.7800E,165,29.2,34.5452
6739,2003/4/17,5:03:00,08-53.0500N,146-16.8100E,164,29.202,34.5441
6741,2003/4/17,5:05:00,08-52.4700N,146-16.9700E,164,29.193,34.5383
6744,2003/4/17,5:08:00,08-51.8500N,146-17.1400E,165,29.192,34.5461
6745,2003/4/17,5:09:00,08-51.5300N,146-17.2200E,165,29.198,34.5481
6746,2003/4/17,5:10:00,08-51.2200N,146-17.3000E,165,29.198,34.5424
6750,2003/4/17,5:14:00,08-50.3200N,146-17.5300E,167,29.198,34.5422
6752,2003/4/17,5:16:00,08-49.9500N,146-17.6100E,167,29.202,34.5459
6753,2003/4/17,5:17:00,08-49.6700N,146-17.6700E,167,29.2,34.5423
6754,2003/4/17,5:18:00,08-49.3400N,146-17.7400E,167,29.2,34.541
6755,2003/4/17,5:19:00,08-49.2800N,146-17.7600E,167,29.209,34.5389
6757,2003/4/17,5:21:00,08-48.7800N,146-17.8600E,167,29.219,34.549
6758,2003/4/17,5:22:00,08-48.5600N,146-17.9100E,168,29.213,34.5454
6759,2003/4/17,5:23:00,08-48.1800N,146-18.0000E,167,29.215,34.5467
6760,2003/4/17,5:24:00,08-47.9500N,146-18.0500E,167,29.232,34.5522
6761,2003/4/17,5:25:00,08-47.8000N,146-18.0800E,168,29.228,34.5515
6762,2003/4/17,5:26:00,08-47.6800N,146-18.1100E,166,29.205,34.5544
6763,2003/4/17,5:27:00,08-47.3100N,146-18.1900E,167,29.205,34.5522
6764,2003/4/17,5:28:00,08-47.0700N,146-18.2400E,167,29.22,34.5507
6765,2003/4/17,5:29:00,08-46.9400N,146-18.2700E,167,29.223,34.5491
6766,2003/4/17,5:30:00,08-46.5900N,146-18.3500E,167,29.227,34.5481
6767,2003/4/17,5:31:00,08-46.4400N,146-18.3800E,167,29.225,34.5546
6768,2003/4/17,5:32:00,08-46.0800N,146-18.4600E,166,29.224,34.554
6769,2003/4/17,5:33:00,08-46.0500N,146-18.4700E,167,29.236,34.5552
6770,2003/4/17,5:34:00,08-45.6900N,146-18.5500E,167,29.257,34.549
6771,2003/4/17,5:35:00,08-45.5600N,146-18.5700E,167,29.255,34.5592
6772,2003/4/17,5:36:00,08-45.3100N,146-18.6300E,166,29.253,34.5578
6773,2003/4/17,5:37:00,08-45.0300N,146-18.6900E,168,29.248,34.559
6774,2003/4/17,5:38:00,08-44.7300N,146-18.7600E,167,29.239,34.5585
6776,2003/4/17,5:40:00,08-44.3200N,146-18.8500E,167,29.233,34.5557
6778,2003/4/17,5:42:00,08-43.7100N,146-18.9700E,167,29.224,34.5491
6779,2003/4/17,5:43:00,08-43.6500N,146-18.9900E,168,29.23,34.5432
6781,2003/4/17,5:45:00,08-43.2100N,146-19.0800E,168,29.25,34.5318
6782,2003/4/17,5:46:00,08-42.9000N,146-19.1400E,168,29.261,34.5471
6783,2003/4/17,5:47:00,08-42.6400N,146-19.2000E,167,29.274,34.5454
6785,2003/4/17,5:49:00,08-42.1700N,146-19.3000E,167,29.263,34.5488
6789,2003/4/17,5:53:00,08-41.1700N,146-19.5200E,167,29.211,34.5456
6790,2003/4/17,5:54:00,08-40.9300N,146-19.5700E,168,29.21,34.5457
6791,2003/4/17,5:55:00,08-40.8600N,146-19.5800E,168,29.215,34.5449
6792,2003/4/17,5:56:00,08-40.4300N,146-19.6700E,168,29.221,34.5458
6793,2003/4/17,5:57:00,08-40.2100N,146-19.7100E,168,29.211,34.5456
6794,2003/4/17,5:58:00,08-39.9900N,146-19.7600E,169,29.216,34.5445
6795,2003/4/17,5:59:00,08-39.8000N,146-19.8000E,167,29.209,34.5471
6799,2003/4/17,6:03:00,08-38.9500N,146-19.9700E,168,29.196,34.5473
6800,2003/4/17,6:04:00,08-38.7100N,146-20.0200E,168,29.204,34.5395
6801,2003/4/17,6:05:00,08-38.4200N,146-20.0800E,168,29.198,34.5466
6802,2003/4/17,6:06:00,08-38.1400N,146-20.1400E,168,29.219,34.5496
6803,2003/4/17,6:07:00,08-37.8200N,146-20.2000E,168,29.223,34.5522
6805,2003/4/17,6:09:00,08-37.3800N,146-20.3000E,168,29.219,34.5482
6806,2003/4/17,6:10:00,08-37.3200N,146-20.3100E,169,29.217,34.5492
6807,2003/4/17,6:11:00,08-36.9400N,146-20.3900E,168,29.212,34.5442
6808,2003/4/17,6:12:00,08-36.7000N,146-20.4400E,168,29.217,34.5498
6810,2003/4/17,6:14:00,08-36.1800N,146-20.5600E,165,29.21,34.5532
6812,2003/4/17,6:16:00,08-35.6700N,146-20.7000E,165,29.214,34.5546
6815,2003/4/17,6:19:00,08-35.0200N,146-20.8800E,165,29.201,34.5516
6816,2003/4/17,6:20:00,08-34.9500N,146-20.8900E,165,29.209,34.552
6817,2003/4/17,6:21:00,08-34.6400N,146-20.9700E,166,29.214,34.5514
6818,2003/4/17,6:22:00,08-34.3800N,146-21.0400E,165,29.202,34.5493
6820,2003/4/17,6:24:00,08-33.7800N,146-21.2000E,164,29.202,34.5546
6821,2003/4/17,6:25:00,08-33.5700N,146-21.2600E,163,29.197,34.5548
6822,2003/4/17,6:26:00,08-33.4400N,146-21.3000E,164,29.197,34.5498
6823,2003/4/17,6:27:00,08-33.2200N,146-21.3600E,163,29.202,34.555
6824,2003/4/17,6:28:00,08-32.8400N,146-21.4700E,164,29.202,34.5559
6825,2003/4/17,6:29:00,08-32.6900N,146-21.5100E,163,29.202,34.5534
6826,2003/4/17,6:30:00,08-32.5700N,146-21.5400E,163,29.202,34.5546
6827,2003/4/17,6:31:00,08-32.1500N,146-21.6600E,164,29.219,34.5519
6828,2003/4/17,6:32:00,08-32.0600N,146-21.6800E,164,29.217,34.5531
6830,2003/4/17,6:34:00,08-31.6200N,146-21.8000E,165,29.194,34.5546
6834,2003/4/17,6:38:00,08-30.4600N,146-22.1100E,165,29.224,34.5585
6835,2003/4/17,6:39:00,08-30.4300N,146-22.1200E,164,29.225,34.5601
6836,2003/4/17,6:40:00,08-30.0500N,146-22.2200E,165,29.228,34.562
6837,2003/4/17,6:41:00,08-29.7600N,146-22.2900E,166,29.247,34.5611
6838,2003/4/17,6:42:00,08-29.5800N,146-22.3400E,165,29.248,34.5619
6839,2003/4/17,6:43:00,08-29.3000N,146-22.4200E,165,29.233,34.5612
6841,2003/4/17,6:45:00,08-28.8500N,146-22.5400E,165,29.198,34.5624
6842,2003/4/17,6:46:00,08-28.7300N,146-22.5700E,165,29.237,34.5618
6844,2003/4/17,6:48:00,08-28.2000N,146-22.7100E,165,29.237,34.564
6846,2003/4/17,6:50:00,08-27.7000N,146-22.8400E,164,29.212,34.5563
6849,2003/4/17,6:53:00,08-27.1100N,146-23.0000E,164,29.19,34.5622
6851,2003/4/17,6:55:00,08-26.6100N,146-23.1300E,165,29.198,34.561
6852,2003/4/17,6:56:00,08-26.3500N,146-23.2000E,165,29.208,34.5612
6853,2003/4/17,6:57:00,08-26.0400N,146-23.2800E,165,29.191,34.5607
6857,2003/4/17,7:01:00,08-25.0500N,146-23.5400E,164,29.262,34.558
6862,2003/4/17,7:06:00,08-23.9500N,146-23.8200E,164,29.255,34.5537
6863,2003/4/17,7:07:00,08-23.6700N,146-23.9000E,164,29.248,34.5629
6864,2003/4/17,7:08:00,08-23.4900N,146-23.9500E,165,29.221,34.5622
6865,2003/4/17,7:09:00,08-23.1700N,146-24.0300E,165,29.223,34.5619
6866,2003/4/17,7:10:00,08-23.0800N,146-24.0500E,165,29.238,34.5416
6869,2003/4/17,7:13:00,08-22.3400N,146-24.2400E,165,29.222,34.5598
6872,2003/4/17,7:16:00,08-21.5800N,146-24.4400E,165,29.229,34.5632
6873,2003/4/17,7:17:00,08-21.4000N,146-24.4900E,164,29.225,34.563
6876,2003/4/17,7:20:00,08-20.6200N,146-24.6900E,165,29.248,34.5559
6877,2003/4/17,7:21:00,08-20.3700N,146-24.7600E,164,29.238,34.5657
6878,2003/4/17,7:22:00,08-20.2100N,146-24.8000E,164,29.216,34.5654
6881,2003/4/17,7:25:00,08-19.4500N,146-25.0000E,164,29.235,34.569
6887,2003/4/17,7:31:00,08-18.1100N,146-25.3500E,166,29.285,34.5602
6890,2003/4/17,7:34:00,08-17.5200N,146-25.4900E,167,29.282,34.5628
6891,2003/4/17,7:35:00,08-17.1900N,146-25.5600E,167,29.297,34.5599
6893,2003/4/17,7:37:00,08-16.7600N,146-25.6500E,167,29.288,34.5579
6894,2003/4/17,7:38:00,08-16.4800N,146-25.7200E,167,29.298,34.5635
6895,2003/4/17,7:39:00,08-16.1200N,146-25.8000E,166,29.284,34.5573
6896,2003/4/17,7:40:00,08-15.8800N,146-25.8500E,167,29.264,34.5623
6897,2003/4/17,7:41:00,08-15.6900N,146-25.8900E,167,29.263,34.5596
6899,2003/4/17,7:43:00,08-15.2400N,146-26.0000E,167,29.231,34.567
6901,2003/4/17,7:45:00,08-14.8500N,146-26.0900E,166,29.235,34.5668
6902,2003/4/17,7:46:00,08-14.6300N,146-26.1300E,167,29.248,34.5623
6904,2003/4/17,7:48:00,08-13.9800N,146-26.2800E,166,29.228,34.5651
6905,2003/4/17,7:49:00,08-13.7800N,146-26.3200E,167,29.223,34.5645
6906,2003/4/17,7:50:00,08-13.6000N,146-26.3600E,167,29.222,34.5655
6907,2003/4/17,7:51:00,08-13.3800N,146-26.4100E,167,29.26,34.5655
6908,2003/4/17,7:52:00,08-13.0700N,146-26.4800E,166,29.255,34.5665
6909,2003/4/17,7:53:00,08-12.7900N,146-26.5400E,166,29.237,34.5579
6910,2003/4/17,7:54:00,08-12.5500N,146-26.6000E,167,29.196,34.5672
6912,2003/4/17,7:56:00,08-12.2000N,146-26.6700E,167,29.243,34.5682
6913,2003/4/17,7:57:00,08-11.9600N,146-26.7300E,168,29.246,34.5651
6914,2003/4/17,7:58:00,08-11.7600N,146-26.7700E,167,29.269,34.5633
6917,2003/4/17,8:01:00,08-10.9600N,146-26.9500E,167,29.269,34.564
6919,2003/4/17,8:03:00,08-10.4100N,146-27.0700E,167,29.277,34.5627
6922,2003/4/17,8:06:00,08-09.8100N,146-27.2100E,167,29.232,34.5635
6924,2003/4/17,8:08:00,08-09.3600N,146-27.3100E,167,29.243,34.5645
6927,2003/4/17,8:11:00,08-08.5000N,146-27.4900E,167,29.246,34.5563
6928,2003/4/17,8:12:00,08-08.3400N,146-27.5300E,167,29.241,34.5621
6929,2003/4/17,8:13:00,08-08.0300N,146-27.6000E,166,29.229,34.5638
6930,2003/4/17,8:14:00,08-07.8700N,146-27.6400E,167,29.222,34.5622
6931,2003/4/17,8:15:00,08-07.5800N,146-27.7100E,166,29.203,34.5574
6932,2003/4/17,8:16:00,08-07.3500N,146-27.7600E,167,29.199,34.5625
6933,2003/4/17,8:17:00,08-07.2500N,146-27.7800E,167,29.182,34.5635
6934,2003/4/17,8:18:00,08-07.0300N,146-27.8300E,167,29.187,34.56
6935,2003/4/17,8:19:00,08-06.6300N,146-27.9100E,167,29.199,34.5639
6936,2003/4/17,8:20:00,08-06.3200N,146-27.9900E,167,29.193,34.5619
6937,2003/4/17,8:21:00,08-06.1200N,146-28.0300E,167,29.183,34.5611
6938,2003/4/17,8:22:00,08-05.8600N,146-28.0800E,167,29.194,34.563
6939,2003/4/17,8:23:00,08-05.8000N,146-28.1000E,167,29.199,34.5594
6940,2003/4/17,8:24:00,08-05.4100N,146-28.1800E,166,29.203,34.5609
6941,2003/4/17,8:25:00,08-05.1900N,146-28.2400E,167,29.212,34.564
6943,2003/4/17,8:27:00,08-04.6300N,146-28.3600E,167,29.193,34.5554
6944,2003/4/17,8:28:00,08-04.4100N,146-28.4100E,167,29.183,34.5621
6945,2003/4/17,8:29:00,08-04.2500N,146-28.4500E,167,29.179,34.5593
6947,2003/4/17,8:31:00,08-03.8200N,146-28.5500E,167,29.189,34.5617
6950,2003/4/17,8:34:00,08-02.9800N,146-28.7200E,167,29.199,34.5592
6952,2003/4/17,8:36:00,08-02.4200N,146-28.8500E,167,29.196,34.5549
6953,2003/4/17,8:37:00,08-02.3600N,146-28.8600E,167,29.204,34.5584
6955,2003/4/17,8:39:00,08-01.7400N,146-28.9900E,168,29.216,34.5438
6956,2003/4/17,8:40:00,08-01.6700N,146-29.0000E,167,29.213,34.5578
6957,2003/4/17,8:41:00,08-01.3100N,146-29.0800E,168,29.203,34.5568
6959,2003/4/17,8:43:00,08-00.8200N,146-29.1800E,166,29.189,34.5561
6964,2003/4/17,8:48:00,07-59.6600N,146-29.4700E,166,29.147,34.5505
6965,2003/4/17,8:49:00,07-59.3900N,146-29.5300E,166,29.15,34.5513
6966,2003/4/17,8:50:00,07-59.1700N,146-29.5900E,165,29.175,34.5519
6967,2003/4/17,8:51:00,07-58.8800N,146-29.6600E,167,29.229,34.5442
6969,2003/4/17,8:53:00,07-58.3000N,146-29.8000E,166,29.221,34.5557
6971,2003/4/17,8:55:00,07-57.8300N,146-29.9200E,166,29.184,34.5585
6972,2003/4/17,8:56:00,07-57.6400N,146-29.9600E,166,29.219,34.5505
6973,2003/4/17,8:57:00,07-57.3900N,146-30.0200E,166,29.219,34.5549
6976,2003/4/17,9:00:00,07-56.6500N,146-30.2000E,166,29.207,34.5589
6977,2003/4/17,9:01:00,07-56.4900N,146-30.2400E,165,29.181,34.5593
6978,2003/4/17,9:02:00,07-56.3600N,146-30.2700E,166,29.166,34.5529
6979,2003/4/17,9:03:00,07-56.0400N,146-30.3500E,166,29.177,34.5514
6982,2003/4/17,9:06:00,07-55.2500N,146-30.5400E,166,29.193,34.5463
6983,2003/4/17,9:07:00,07-55.0300N,146-30.5900E,167,29.229,34.5629
6984,2003/4/17,9:08:00,07-54.7200N,146-30.6600E,166,29.234,34.5675
6986,2003/4/17,9:10:00,07-54.3100N,146-30.7600E,166,29.22,34.569
6987,2003/4/17,9:11:00,07-53.9900N,146-30.8300E,166,29.245,34.5662
6988,2003/4/17,9:12:00,07-53.9000N,146-30.8600E,166,29.244,34.5693
6989,2003/4/17,9:13:00,07-53.5200N,146-30.9500E,165,29.239,34.5769
6990,2003/4/17,9:14:00,07-53.3000N,146-31.0000E,166,29.225,34.582
6992,2003/4/17,9:16:00,07-52.8600N,146-31.1100E,166,29.183,34.5778
6994,2003/4/17,9:18:00,07-52.4700N,146-31.2000E,166,29.21,34.5568
6995,2003/4/17,9:19:00,07-52.3100N,146-31.2500E,165,29.22,34.577
6996,2003/4/17,9:20:00,07-51.9600N,146-31.3400E,165,29.217,34.5761
6997,2003/4/17,9:21:00,07-51.6500N,146-31.4200E,165,29.208,34.5716
6998,2003/4/17,9:22:00,07-51.4400N,146-31.4700E,165,29.203,34.5761
6999,2003/4/17,9:23:00,07-51.2800N,146-31.5100E,165,29.204,34.5757
7000,2003/4/17,9:24:00,07-51.0000N,146-31.5900E,165,29.177,34.5752
7002,2003/4/17,9:26:00,07-50.4300N,146-31.7500E,164,29.187,34.5737
7003,2003/4/17,9:27:00,07-50.1800N,146-31.8200E,163,29.204,34.5742
7004,2003/4/17,9:28:00,07-49.9600N,146-31.8800E,164,29.244,34.5719
7007,2003/4/17,9:31:00,07-49.3600N,146-32.0600E,162,29.261,34.5778
7008,2003/4/17,9:32:00,07-49.0100N,146-32.1600E,163,29.274,34.5779
7009,2003/4/17,9:33:00,07-48.7600N,146-32.2400E,162,29.268,34.5787
7010,2003/4/17,9:34:00,07-48.6700N,146-32.2700E,162,29.234,34.5796
7011,2003/4/17,9:35:00,07-48.3500N,146-32.3700E,163,29.205,34.5776
7013,2003/4/17,9:37:00,07-48.0300N,146-32.4600E,163,29.158,34.5676
7014,2003/4/17,9:38:00,07-47.5900N,146-32.6000E,162,29.163,34.5445
7015,2003/4/17,9:39:00,07-47.3700N,146-32.6600E,162,29.159,34.5569
7016,2003/4/17,9:40:00,07-47.1600N,146-32.7300E,162,29.152,34.5631
7017,2003/4/17,9:41:00,07-46.9100N,146-32.8100E,163,29.17,34.5611
7018,2003/4/17,9:42:00,07-46.8400N,146-32.8200E,163,29.182,34.5599
7020,2003/4/17,9:44:00,07-46.2800N,146-32.9900E,163,29.157,34.5627
7022,2003/4/17,9:46:00,07-45.8200N,146-33.1300E,163,29.194,34.5661
7023,2003/4/17,9:47:00,07-45.5900N,146-33.2000E,163,29.19,34.5667
7026,2003/4/17,9:50:00,07-44.8700N,146-33.4200E,163,29.186,34.5574
7028,2003/4/17,9:52:00,07-44.3200N,146-33.5900E,163,29.183,34.5554
7031,2003/4/17,9:55:00,07-43.6400N,146-33.7800E,163,29.153,34.5597
7033,2003/4/17,9:57:00,07-43.2800N,146-33.8900E,163,29.143,34.5596
7034,2003/4/17,9:58:00,07-43.0100N,146-33.9700E,163,29.195,34.5578
7035,2003/4/17,9:59:00,07-42.7000N,146-34.0600E,163,29.204,34.5605
7036,2003/4/17,10:00:00,07-42.4900N,146-34.1300E,163,29.203,34.5586
7037,2003/4/17,10:01:00,07-42.3400N,146-34.1700E,163,29.204,34.562
7040,2003/4/17,10:04:00,07-41.5700N,146-34.4000E,164,29.205,34.5701
7041,2003/4/17,10:05:00,07-41.4200N,146-34.4400E,163,29.218,34.5701
7043,2003/4/17,10:07:00,07-41.0500N,146-34.5500E,163,29.254,34.5704
7044,2003/4/17,10:08:00,07-40.7500N,146-34.6400E,162,29.234,34.5682
7045,2003/4/17,10:09:00,07-40.4100N,146-34.7400E,163,29.216,34.5731
7046,2003/4/17,10:10:00,07-40.3500N,146-34.7600E,163,29.203,34.5722
7048,2003/4/17,10:12:00,07-39.8800N,146-34.9000E,163,29.184,34.5704
7050,2003/4/17,10:14:00,07-39.3200N,146-35.0700E,163,29.196,34.5704
7051,2003/4/17,10:15:00,07-39.0500N,146-35.1500E,162,29.2,34.5694
7052,2003/4/17,10:16:00,07-38.9600N,146-35.1800E,162,29.217,34.5651
7053,2003/4/17,10:17:00,07-38.5300N,146-35.3100E,163,29.223,34.572
7054,2003/4/17,10:18:00,07-38.2900N,146-35.3800E,163,29.221,34.5728
7055,2003/4/17,10:19:00,07-38.1300N,146-35.4300E,163,29.232,34.5724
7057,2003/4/17,10:21:00,07-37.7200N,146-35.5500E,163,29.223,34.5728
7058,2003/4/17,10:22:00,07-37.3900N,146-35.6500E,163,29.214,34.5685
7059,2003/4/17,10:23:00,07-37.3600N,146-35.6600E,163,29.196,34.5704
7060,2003/4/17,10:24:00,07-37.1100N,146-35.7400E,162,29.181,34.568
7061,2003/4/17,10:25:00,07-36.7700N,146-35.8400E,163,29.187,34.5665
7063,2003/4/17,10:27:00,07-36.2300N,146-36.0000E,165,29.222,34.565
7064,2003/4/17,10:28:00,07-36.2000N,146-36.0000E,165,29.225,34.5642
7065,2003/4/17,10:29:00,07-35.8600N,146-36.1000E,165,29.234,34.5683
7068,2003/4/17,10:32:00,07-35.0500N,146-36.3100E,164,29.205,34.5623
7069,2003/4/17,10:33:00,07-34.8300N,146-36.3700E,164,29.204,34.5682
7070,2003/4/17,10:34:00,07-34.6100N,146-36.4300E,164,29.195,34.5685
7071,2003/4/17,10:35:00,07-34.3700N,146-36.5000E,165,29.199,34.5642
7074,2003/4/17,10:38:00,07-33.6500N,146-36.6900E,165,29.211,34.5658
7075,2003/4/17,10:39:00,07-33.4900N,146-36.7300E,165,29.213,34.5689
7076,2003/4/17,10:40:00,07-33.1500N,146-36.8200E,165,29.22,34.5687
7077,2003/4/17,10:41:00,07-32.9000N,146-36.8900E,164,29.218,34.5692
7079,2003/4/17,10:43:00,07-32.5600N,146-36.9900E,164,29.218,34.5685
7081,2003/4/17,10:45:00,07-31.9500N,146-37.1600E,164,29.217,34.5678
7083,2003/4/17,10:47:00,07-31.4800N,146-37.2900E,164,29.224,34.5623
7085,2003/4/17,10:49:00,07-31.0200N,146-37.4100E,164,29.222,34.5639
7088,2003/4/17,10:52:00,07-30.3500N,146-37.6000E,165,29.241,34.5566
7089,2003/4/17,10:53:00,07-30.0700N,146-37.6700E,165,29.223,34.5601
7090,2003/4/17,10:54:00,07-30.0400N,146-37.6800E,165,29.209,34.5594
7091,2003/4/17,10:55:00,07-29.6000N,146-37.7900E,166,29.199,34.5545
7092,2003/4/17,10:56:00,07-29.4400N,146-37.8300E,166,29.208,34.5596
7093,2003/4/17,10:57:00,07-29.3200N,146-37.8600E,167,29.224,34.5599
7094,2003/4/17,10:58:00,07-28.8700N,146-37.9600E,167,29.251,34.5574
7095,2003/4/17,10:59:00,07-28.7100N,146-38.0000E,167,29.262,34.5577
7097,2003/4/17,11:01:00,07-28.2200N,146-38.1100E,166,29.224,34.5476
7098,2003/4/17,11:02:00,07-27.9300N,146-38.1800E,167,29.223,34.5471
7099,2003/4/17,11:03:00,07-27.7100N,146-38.2400E,166,29.215,34.5415
7101,2003/4/17,11:05:00,07-27.2200N,146-38.3600E,166,29.207,34.5429
7103,2003/4/17,11:07:00,07-26.6900N,146-38.4800E,167,29.202,34.5428
7104,2003/4/17,11:08:00,07-26.4700N,146-38.5300E,167,29.237,34.5466
7105,2003/4/17,11:09:00,07-26.4400N,146-38.5400E,167,29.237,34.5461
7106,2003/4/17,11:10:00,07-26.0800N,146-38.6300E,167,29.23,34.5372
7107,2003/4/17,11:11:00,07-25.7500N,146-38.7100E,166,29.227,34.5443
7109,2003/4/17,11:13:00,07-25.2500N,146-38.8200E,167,29.23,34.5404
7110,2003/4/17,11:14:00,07-25.0900N,146-38.8600E,167,29.255,34.5364
7111,2003/4/17,11:15:00,07-24.7900N,146-38.9200E,167,29.278,34.5399
7112,2003/4/17,11:16:00,07-24.4900N,146-38.9900E,167,29.271,34.5362
7113,2003/4/17,11:17:00,07-24.2700N,146-39.0400E,166,29.26,34.5346
7114,2003/4/17,11:18:00,07-24.0200N,146-39.1000E,167,29.239,34.5334
7115,2003/4/17,11:19:00,07-23.7900N,146-39.1500E,168,29.233,34.5339
7116,2003/4/17,11:20:00,07-23.5400N,146-39.2000E,168,29.237,34.5281
7117,2003/4/17,11:21:00,07-23.2900N,146-39.2600E,168,29.26,34.5099
7118,2003/4/17,11:22:00,07-23.0600N,146-39.3100E,167,29.252,34.5217
7119,2003/4/17,11:23:00,07-22.9900N,146-39.3200E,167,29.247,34.5144
7120,2003/4/17,11:24:00,07-22.5400N,146-39.4200E,167,29.23,34.5175
7121,2003/4/17,11:25:00,07-22.4500N,146-39.4400E,167,29.219,34.5143
7122,2003/4/17,11:26:00,07-22.0800N,146-39.5200E,167,29.206,34.5133
7123,2003/4/17,11:27:00,07-21.7900N,146-39.5900E,166,29.2,34.5139
7124,2003/4/17,11:28:00,07-21.7200N,146-39.6000E,167,29.202,34.5157
7125,2003/4/17,11:29:00,07-21.4200N,146-39.6700E,167,29.202,34.5116
7126,2003/4/17,11:30:00,07-21.0900N,146-39.7400E,167,29.15,34.5117
7127,2003/4/17,11:31:00,07-20.8300N,146-39.8000E,167,29.188,34.5078
7128,2003/4/17,11:32:00,07-20.6000N,146-39.8500E,167,29.183,34.5089
7129,2003/4/17,11:33:00,07-20.3300N,146-39.9100E,167,29.185,34.4965
7130,2003/4/17,11:34:00,07-20.0700N,146-39.9700E,167,29.185,34.5046
7131,2003/4/17,11:35:00,07-19.8500N,146-40.0200E,167,29.165,34.5068
7132,2003/4/17,11:36:00,07-19.6900N,146-40.0600E,167,29.174,34.5013
7133,2003/4/17,11:37:00,07-19.3800N,146-40.1300E,167,29.209,34.511
7135,2003/4/17,11:39:00,07-18.9500N,146-40.2200E,168,29.201,34.5041
7137,2003/4/17,11:41:00,07-18.3800N,146-40.3500E,167,29.195,34.5041
7138,2003/4/17,11:42:00,07-18.0800N,146-40.4200E,167,29.192,34.4995
7139,2003/4/17,11:43:00,07-17.8200N,146-40.4700E,168,29.183,34.5012
7141,2003/4/17,11:45:00,07-17.5400N,146-40.5300E,168,29.219,34.4943
7142,2003/4/17,11:46:00,07-17.1800N,146-40.6100E,167,29.2,34.4893
7144,2003/4/17,11:48:00,07-16.6100N,146-40.7300E,168,29.187,34.4975
7145,2003/4/17,11:49:00,07-16.3800N,146-40.7800E,168,29.194,34.5029
7147,2003/4/17,11:51:00,07-15.8800N,146-40.8800E,168,29.198,34.503
7148,2003/4/17,11:52:00,07-15.6200N,146-40.9400E,168,29.204,34.5025
7149,2003/4/17,11:53:00,07-15.3700N,146-40.9900E,167,29.209,34.5032
7150,2003/4/17,11:54:00,07-15.1500N,146-41.0400E,167,29.211,34.5084
7151,2003/4/17,11:55:00,07-14.8500N,146-41.1100E,167,29.209,34.5048
7152,2003/4/17,11:56:00,07-14.8200N,146-41.1200E,168,29.204,34.5147
7154,2003/4/17,11:58:00,07-14.2100N,146-41.2500E,167,29.209,34.5166
7156,2003/4/17,12:00:00,07-13.7700N,146-41.3500E,167,29.218,34.5177
7157,2003/4/17,12:01:00,07-13.3600N,146-41.4400E,167,29.222,34.5177
7158,2003/4/17,12:02:00,07-13.1300N,146-41.4900E,168,29.221,34.5144
7160,2003/4/17,12:04:00,07-12.6200N,146-41.6000E,167,29.211,34.5138
7161,2003/4/17,12:05:00,07-12.5900N,146-41.6100E,166,29.216,34.5114
7162,2003/4/17,12:06:00,07-12.1200N,146-41.7200E,167,29.218,34.5134
7163,2003/4/17,12:07:00,07-11.8600N,146-41.7700E,167,29.223,34.5098
7166,2003/4/17,12:10:00,07-11.1600N,146-41.9300E,167,29.247,34.5117
7167,2003/4/17,12:11:00,07-10.9000N,146-41.9900E,167,29.244,34.5127
7168,2003/4/17,12:12:00,07-10.7600N,146-42.0200E,167,29.244,34.5113
7169,2003/4/17,12:13:00,07-10.5500N,146-42.0600E,167,29.238,34.5125
7170,2003/4/17,12:14:00,07-10.1500N,146-42.1500E,168,29.238,34.5137
7171,2003/4/17,12:15:00,07-09.8900N,146-42.2000E,167,29.251,34.5134
7172,2003/4/17,12:16:00,07-09.6700N,146-42.2900E,155,29.265,34.5115
7173,2003/4/17,12:17:00,07-09.5000N,146-42.3800E,151,29.262,34.5107
7174,2003/4/17,12:18:00,07-09.3100N,146-42.4800E,152,29.262,34.5045
7176,2003/4/17,12:20:00,07-08.8100N,146-42.7500E,151,29.272,34.5141
7177,2003/4/17,12:21:00,07-08.5200N,146-42.9100E,151,29.29,34.4928
7178,2003/4/17,12:22:00,07-08.3200N,146-43.0200E,151,29.304,34.5169
7179,2003/4/17,12:23:00,07-08.1100N,146-43.1300E,151,29.309,34.5171
7180,2003/4/17,12:24:00,07-07.8200N,146-43.2900E,151,29.309,34.5138
