Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
16398,2003/2/26,13:23:00,25-29.3000N,140-43.6900E,339,23.654,34.9418
16399,2003/2/26,13:24:00,25-29.4800N,140-43.6200E,340,23.645,34.9423
16400,2003/2/26,13:25:00,25-29.7100N,140-43.5300E,340,23.639,34.9428
16401,2003/2/26,13:26:00,25-29.8200N,140-43.4900E,340,23.633,34.9434
16402,2003/2/26,13:27:00,25-30.0800N,140-43.3900E,341,23.616,34.944
16403,2003/2/26,13:28:00,25-30.2300N,140-43.3300E,340,23.6,34.9448
16405,2003/2/26,13:30:00,25-30.7600N,140-43.1200E,339,23.555,34.9465
16406,2003/2/26,13:31:00,25-31.0000N,140-43.0200E,340,23.521,34.9474
16407,2003/2/26,13:32:00,25-31.1900N,140-42.9500E,340,23.494,34.9486
16408,2003/2/26,13:33:00,25-31.4400N,140-42.8400E,339,23.449,34.9486
16409,2003/2/26,13:34:00,25-31.5300N,140-42.8100E,339,23.402,34.9494
16410,2003/2/26,13:35:00,25-31.8700N,140-42.6700E,339,23.338,34.9507
16411,2003/2/26,13:36:00,25-32.0800N,140-42.5800E,339,23.26,34.9524
16412,2003/2/26,13:37:00,25-32.3100N,140-42.4900E,339,23.032,34.9526
16413,2003/2/26,13:38:00,25-32.4700N,140-42.4200E,338,22.817,34.9544
16414,2003/2/26,13:39:00,25-32.6100N,140-42.3600E,338,22.695,34.9521
16415,2003/2/26,13:40:00,25-32.9600N,140-42.2100E,339,22.626,34.9468
16416,2003/2/26,13:41:00,25-33.1700N,140-42.1200E,339,22.607,34.9418
16417,2003/2/26,13:42:00,25-33.3800N,140-42.0300E,339,22.59,34.9404
16418,2003/2/26,13:43:00,25-33.5900N,140-41.9400E,339,22.579,34.9418
16419,2003/2/26,13:44:00,25-33.8100N,140-41.8500E,338,22.542,34.9451
16420,2003/2/26,13:45:00,25-34.0200N,140-41.7500E,337,22.5,34.9459
16421,2003/2/26,13:46:00,25-34.2100N,140-41.6700E,337,22.396,34.9456
16422,2003/2/26,13:47:00,25-34.4500N,140-41.5600E,338,22.16,34.9447
16423,2003/2/26,13:48:00,25-34.6500N,140-41.4700E,339,22.202,34.935
16424,2003/2/26,13:49:00,25-34.8600N,140-41.3800E,338,22.027,34.9319
16425,2003/2/26,13:50:00,25-35.0900N,140-41.2900E,339,21.815,34.9311
16426,2003/2/26,13:51:00,25-35.3400N,140-41.1900E,339,21.928,34.9259
16427,2003/2/26,13:52:00,25-35.4900N,140-41.1200E,338,21.818,34.9222
16429,2003/2/26,13:54:00,25-35.9400N,140-40.9200E,338,21.338,34.9172
16430,2003/2/26,13:55:00,25-36.0500N,140-40.8700E,338,21.109,34.9039
16432,2003/2/26,13:57:00,25-36.6400N,140-40.5500E,332,20.942,34.8825
16433,2003/2/26,13:58:00,25-36.7900N,140-40.4700E,335,20.962,34.876
16434,2003/2/26,13:59:00,25-37.0000N,140-40.3800E,339,20.978,34.8756
16435,2003/2/26,14:00:00,25-37.1600N,140-40.3000E,337,20.984,34.8759
16436,2003/2/26,14:01:00,25-37.4900N,140-40.1500E,338,20.988,34.8769
16437,2003/2/26,14:02:00,25-37.6300N,140-40.1000E,339,20.985,34.8773
16438,2003/2/26,14:03:00,25-37.8400N,140-40.0100E,340,20.983,34.8769
16439,2003/2/26,14:04:00,25-38.0500N,140-39.9400E,340,20.991,34.8762
16440,2003/2/26,14:05:00,25-38.2400N,140-39.8600E,340,20.993,34.8758
16441,2003/2/26,14:06:00,25-38.6000N,140-39.7200E,340,20.993,34.876
16442,2003/2/26,14:07:00,25-38.6300N,140-39.7100E,340,20.997,34.8757
16443,2003/2/26,14:08:00,25-39.0300N,140-39.5500E,340,21.005,34.8759
16444,2003/2/26,14:09:00,25-39.2500N,140-39.4700E,340,21.009,34.8755
16445,2003/2/26,14:10:00,25-39.4800N,140-39.3700E,339,21.016,34.8753
16446,2003/2/26,14:11:00,25-39.6300N,140-39.3100E,338,21.025,34.8741
16447,2003/2/26,14:12:00,25-39.8300N,140-39.2200E,339,21.031,34.8752
16448,2003/2/26,14:13:00,25-40.0200N,140-39.1500E,340,21.033,34.8765
16449,2003/2/26,14:14:00,25-40.3300N,140-39.0300E,340,21.031,34.8772
16451,2003/2/26,14:16:00,25-40.7300N,140-38.8700E,339,21.026,34.8765
16452,2003/2/26,14:17:00,25-40.8500N,140-38.8200E,340,21.024,34.8763
16453,2003/2/26,14:18:00,25-41.2200N,140-38.6900E,342,21.024,34.8762
16454,2003/2/26,14:19:00,25-41.3300N,140-38.6600E,343,21.021,34.8771
16456,2003/2/26,14:21:00,25-41.8200N,140-38.4900E,343,21.019,34.8774
16457,2003/2/26,14:22:00,25-42.0500N,140-38.4200E,342,21.011,34.8773
16458,2003/2/26,14:23:00,25-42.2600N,140-38.3400E,343,21.008,34.8774
16459,2003/2/26,14:24:00,25-42.5400N,140-38.2500E,343,21.001,34.8765
16460,2003/2/26,14:25:00,25-42.7100N,140-38.1900E,343,20.99,34.8767
16461,2003/2/26,14:26:00,25-42.9400N,140-38.1200E,343,20.982,34.875
16464,2003/2/26,14:29:00,25-43.6300N,140-37.8800E,341,20.933,34.8754
16465,2003/2/26,14:30:00,25-43.8300N,140-37.8000E,340,20.902,34.8771
16466,2003/2/26,14:31:00,25-44.0400N,140-37.7200E,340,20.902,34.8773
16467,2003/2/26,14:32:00,25-44.2800N,140-37.6300E,342,20.908,34.875
16468,2003/2/26,14:33:00,25-44.4200N,140-37.5800E,342,20.905,34.8757
16469,2003/2/26,14:34:00,25-44.7100N,140-37.4800E,341,20.902,34.8751
16470,2003/2/26,14:35:00,25-44.7600N,140-37.4600E,340,20.899,34.8748
16471,2003/2/26,14:36:00,25-44.9500N,140-37.3800E,340,20.911,34.8736
16472,2003/2/26,14:37:00,25-45.3600N,140-37.2300E,340,20.921,34.873
16473,2003/2/26,14:38:00,25-45.3800N,140-37.2200E,340,20.921,34.8737
16475,2003/2/26,14:40:00,25-46.0000N,140-36.9900E,340,20.909,34.8744
16477,2003/2/26,14:42:00,25-46.4600N,140-36.8000E,339,20.895,34.8742
16478,2003/2/26,14:43:00,25-46.6600N,140-36.7200E,339,20.898,34.8717
16479,2003/2/26,14:44:00,25-46.8200N,140-36.6600E,340,20.906,34.8713
16480,2003/2/26,14:45:00,25-47.1000N,140-36.5500E,340,20.921,34.8715
16481,2003/2/26,14:46:00,25-47.1900N,140-36.5200E,340,20.931,34.8712
16482,2003/2/26,14:47:00,25-47.5200N,140-36.3900E,340,20.942,34.8708
16483,2003/2/26,14:48:00,25-47.6400N,140-36.3400E,339,20.955,34.8714
16485,2003/2/26,14:50:00,25-48.0600N,140-36.1800E,341,20.976,34.873
16486,2003/2/26,14:51:00,25-48.3900N,140-36.0600E,341,20.981,34.8738
16488,2003/2/26,14:53:00,25-48.7300N,140-35.9300E,341,20.984,34.8745
16490,2003/2/26,14:55:00,25-49.2700N,140-35.7300E,342,20.988,34.8747
16491,2003/2/26,14:56:00,25-49.4900N,140-35.6600E,341,20.99,34.8745
16492,2003/2/26,14:57:00,25-49.7200N,140-35.5700E,341,20.992,34.8751
16493,2003/2/26,14:58:00,25-49.9200N,140-35.5000E,341,20.997,34.875
16494,2003/2/26,14:59:00,25-50.1500N,140-35.4200E,341,20.998,34.875
16495,2003/2/26,15:00:00,25-50.3500N,140-35.3500E,341,20.999,34.8755
16496,2003/2/26,15:01:00,25-50.5500N,140-35.2800E,341,21.002,34.8758
16497,2003/2/26,15:02:00,25-50.6700N,140-35.2300E,340,21.003,34.8755
16498,2003/2/26,15:03:00,25-50.9500N,140-35.1300E,340,21.004,34.8764
16500,2003/2/26,15:05:00,25-51.4400N,140-34.9500E,341,21.004,34.8763
16501,2003/2/26,15:06:00,25-51.6600N,140-34.8600E,340,21.004,34.8758
16502,2003/2/26,15:07:00,25-51.8500N,140-34.7900E,341,21.002,34.877
16503,2003/2/26,15:08:00,25-52.0700N,140-34.7100E,340,21.003,34.8772
16504,2003/2/26,15:09:00,25-52.2600N,140-34.6400E,340,21.004,34.8768
16505,2003/2/26,15:10:00,25-52.5200N,140-34.5400E,340,21.008,34.8774
16506,2003/2/26,15:11:00,25-52.7500N,140-34.4500E,341,21.009,34.8773
16507,2003/2/26,15:12:00,25-52.8100N,140-34.4300E,341,21.013,34.878
16508,2003/2/26,15:13:00,25-53.1700N,140-34.2900E,340,21.02,34.878
16509,2003/2/26,15:14:00,25-53.2400N,140-34.2600E,340,21.026,34.8779
16510,2003/2/26,15:15:00,25-53.6000N,140-34.1200E,340,21.029,34.8782
16511,2003/2/26,15:16:00,25-53.7900N,140-34.0400E,340,21.034,34.8788
16512,2003/2/26,15:17:00,25-53.9300N,140-33.9900E,340,21.036,34.8795
16514,2003/2/26,15:19:00,25-54.4600N,140-33.7700E,339,21.039,34.8804
16515,2003/2/26,15:20:00,25-54.5500N,140-33.7400E,339,21.04,34.8794
16516,2003/2/26,15:21:00,25-54.8800N,140-33.6100E,340,21.045,34.8797
16517,2003/2/26,15:22:00,25-54.9500N,140-33.5800E,340,21.051,34.8799
16518,2003/2/26,15:23:00,25-55.3400N,140-33.4300E,340,21.056,34.8809
16519,2003/2/26,15:24:00,25-55.5100N,140-33.3600E,339,21.057,34.8815
16520,2003/2/26,15:25:00,25-55.7700N,140-33.2600E,340,21.055,34.8811
16521,2003/2/26,15:26:00,25-55.9700N,140-33.1800E,340,21.054,34.8811
16522,2003/2/26,15:27:00,25-56.1400N,140-33.1100E,341,21.054,34.8813
16523,2003/2/26,15:28:00,25-56.2600N,140-33.0700E,341,21.052,34.8808
16524,2003/2/26,15:29:00,25-56.6300N,140-32.9300E,340,21.048,34.8807
16525,2003/2/26,15:30:00,25-56.8500N,140-32.8500E,340,21.043,34.8794
16527,2003/2/26,15:32:00,25-57.2600N,140-32.6900E,340,21.039,34.8803
16528,2003/2/26,15:33:00,25-57.4900N,140-32.6000E,341,21.038,34.8802
16529,2003/2/26,15:34:00,25-57.7300N,140-32.5100E,341,21.038,34.8793
16531,2003/2/26,15:36:00,25-58.1600N,140-32.3500E,340,21.038,34.8801
16532,2003/2/26,15:37:00,25-58.3900N,140-32.2600E,341,21.04,34.8802
16533,2003/2/26,15:38:00,25-58.5900N,140-32.1900E,341,21.041,34.8809
16534,2003/2/26,15:39:00,25-58.8300N,140-32.1000E,341,21.042,34.8802
16535,2003/2/26,15:40:00,25-59.0300N,140-32.0300E,341,21.041,34.8805
16536,2003/2/26,15:41:00,25-59.1100N,140-32.0000E,341,21.043,34.8805
16537,2003/2/26,15:42:00,25-59.4000N,140-31.8800E,340,21.044,34.8808
16539,2003/2/26,15:44:00,25-59.9000N,140-31.7000E,341,21.044,34.8809
16540,2003/2/26,15:45:00,25-59.9800N,140-31.6700E,341,21.043,34.881
16541,2003/2/26,15:46:00,26-00.2100N,140-31.5800E,340,21.042,34.8808
16543,2003/2/26,15:48:00,26-00.7600N,140-31.3700E,340,21.048,34.8807
16544,2003/2/26,15:49:00,26-00.8900N,140-31.3200E,341,21.049,34.8812
16545,2003/2/26,15:50:00,26-01.1700N,140-31.2200E,341,21.053,34.8819
16546,2003/2/26,15:51:00,26-01.3400N,140-31.1500E,341,21.056,34.8813
16547,2003/2/26,15:52:00,26-01.5500N,140-31.0800E,340,21.057,34.8821
16549,2003/2/26,15:54:00,26-02.0000N,140-30.9000E,340,21.061,34.8811
16550,2003/2/26,15:55:00,26-02.2900N,140-30.7900E,341,21.062,34.8807
16551,2003/2/26,15:56:00,26-02.5000N,140-30.7100E,341,21.063,34.8808
16552,2003/2/26,15:57:00,26-02.7400N,140-30.6200E,340,21.068,34.881
16553,2003/2/26,15:58:00,26-02.8900N,140-30.5600E,340,21.07,34.8814
16554,2003/2/26,15:59:00,26-03.1300N,140-30.4700E,340,21.074,34.8819
16555,2003/2/26,16:00:00,26-03.4000N,140-30.3600E,340,21.077,34.881
16556,2003/2/26,16:01:00,26-03.6200N,140-30.2800E,341,21.078,34.8815
16557,2003/2/26,16:02:00,26-03.7700N,140-30.2300E,341,21.077,34.8802
16558,2003/2/26,16:03:00,26-03.9700N,140-30.1500E,341,21.08,34.8791
16559,2003/2/26,16:04:00,26-04.2700N,140-30.0400E,339,21.082,34.8781
16560,2003/2/26,16:05:00,26-04.3100N,140-30.0200E,339,21.086,34.8777
16561,2003/2/26,16:06:00,26-04.6600N,140-29.8800E,340,21.093,34.8777
16562,2003/2/26,16:07:00,26-04.9100N,140-29.7800E,341,21.1,34.8779
16563,2003/2/26,16:08:00,26-05.0600N,140-29.7300E,341,21.103,34.8781
16564,2003/2/26,16:09:00,26-05.2800N,140-29.6500E,341,21.106,34.8789
16565,2003/2/26,16:10:00,26-05.5600N,140-29.5400E,341,21.106,34.879
16566,2003/2/26,16:11:00,26-05.6100N,140-29.5200E,341,21.105,34.8799
16567,2003/2/26,16:12:00,26-05.9900N,140-29.3700E,339,21.104,34.88
16568,2003/2/26,16:13:00,26-06.1400N,140-29.3100E,339,21.103,34.8801
16569,2003/2/26,16:14:00,26-06.4100N,140-29.2000E,339,21.102,34.8805
16570,2003/2/26,16:15:00,26-06.5900N,140-29.1300E,339,21.103,34.88
16571,2003/2/26,16:16:00,26-06.8100N,140-29.0400E,340,21.106,34.8799
16572,2003/2/26,16:17:00,26-07.0500N,140-28.9500E,340,21.107,34.8808
16573,2003/2/26,16:18:00,26-07.2700N,140-28.8500E,339,21.106,34.8809
16574,2003/2/26,16:19:00,26-07.3000N,140-28.8500E,339,21.109,34.8803
16575,2003/2/26,16:20:00,26-07.6700N,140-28.6900E,339,21.108,34.8811
16577,2003/2/26,16:22:00,26-08.1300N,140-28.5100E,341,21.107,34.8813
16578,2003/2/26,16:23:00,26-08.3000N,140-28.4500E,341,21.107,34.881
16579,2003/2/26,16:24:00,26-08.4800N,140-28.3800E,341,21.106,34.8812
16580,2003/2/26,16:25:00,26-08.7600N,140-28.2700E,340,21.105,34.8814
16581,2003/2/26,16:26:00,26-08.9800N,140-28.1900E,341,21.105,34.8812
16582,2003/2/26,16:27:00,26-09.1500N,140-28.1300E,341,21.106,34.8812
16583,2003/2/26,16:28:00,26-09.4300N,140-28.0300E,341,21.107,34.8808
16584,2003/2/26,16:29:00,26-09.6300N,140-27.9500E,341,21.107,34.8809
16585,2003/2/26,16:30:00,26-09.8600N,140-27.8600E,341,21.108,34.881
16586,2003/2/26,16:31:00,26-10.0500N,140-27.7900E,341,21.111,34.8814
16587,2003/2/26,16:32:00,26-10.1400N,140-27.7500E,341,21.111,34.8804
16589,2003/2/26,16:34:00,26-10.6500N,140-27.5600E,340,21.112,34.8816
16591,2003/2/26,16:36:00,26-11.0100N,140-27.4200E,340,21.105,34.8817
16592,2003/2/26,16:37:00,26-11.3200N,140-27.3000E,341,21.104,34.8819
16594,2003/2/26,16:39:00,26-11.7900N,140-27.1200E,340,21.096,34.8821
16595,2003/2/26,16:40:00,26-11.9300N,140-27.0700E,341,21.093,34.8824
16596,2003/2/26,16:41:00,26-12.1400N,140-26.9900E,341,21.09,34.8821
16597,2003/2/26,16:42:00,26-12.4100N,140-26.8900E,341,21.088,34.8834
16599,2003/2/26,16:44:00,26-12.8300N,140-26.7300E,341,21.08,34.8835
16600,2003/2/26,16:45:00,26-13.0400N,140-26.6500E,341,21.064,34.8846
16601,2003/2/26,16:46:00,26-13.1800N,140-26.6000E,341,21.062,34.884
16602,2003/2/26,16:47:00,26-13.4500N,140-26.5000E,341,21.059,34.8826
16603,2003/2/26,16:48:00,26-13.6800N,140-26.4100E,341,21.053,34.883
16604,2003/2/26,16:49:00,26-13.8700N,140-26.3400E,341,21.048,34.8825
16605,2003/2/26,16:50:00,26-14.0700N,140-26.2700E,340,21.045,34.8816
16606,2003/2/26,16:51:00,26-14.1900N,140-26.2200E,341,21.039,34.8816
16607,2003/2/26,16:52:00,26-14.5100N,140-26.0900E,340,21.037,34.8816
16608,2003/2/26,16:53:00,26-14.6900N,140-26.0200E,341,21.042,34.8808
16609,2003/2/26,16:54:00,26-14.7700N,140-25.9900E,341,21.045,34.8815
16611,2003/2/26,16:56:00,26-15.3200N,140-25.7800E,341,21.046,34.8811
16612,2003/2/26,16:57:00,26-15.4900N,140-25.7100E,340,21.048,34.881
16614,2003/2/26,16:59:00,26-15.9300N,140-25.5400E,340,21.048,34.8806
16615,2003/2/26,17:00:00,26-16.0800N,140-25.4800E,340,21.047,34.8803
16616,2003/2/26,17:01:00,26-16.2600N,140-25.4200E,341,21.047,34.8801
16617,2003/2/26,17:02:00,26-16.4100N,140-25.3600E,341,21.045,34.8798
16618,2003/2/26,17:03:00,26-16.6200N,140-25.2800E,340,21.042,34.8798
16619,2003/2/26,17:04:00,26-17.0000N,140-25.1300E,340,21.04,34.8794
16620,2003/2/26,17:05:00,26-17.2000N,140-25.0500E,340,21.04,34.88
16621,2003/2/26,17:06:00,26-17.3800N,140-24.9900E,341,21.038,34.8791
16622,2003/2/26,17:07:00,26-17.6300N,140-24.8900E,341,21.041,34.8791
16623,2003/2/26,17:08:00,26-17.8300N,140-24.8200E,341,21.044,34.8783
16624,2003/2/26,17:09:00,26-18.0200N,140-24.7400E,341,21.047,34.8791
16625,2003/2/26,17:10:00,26-18.2500N,140-24.6600E,341,21.05,34.8788
16626,2003/2/26,17:11:00,26-18.3700N,140-24.6100E,341,21.051,34.8793
16627,2003/2/26,17:12:00,26-18.6600N,140-24.5000E,341,21.051,34.8799
16628,2003/2/26,17:13:00,26-18.8500N,140-24.4300E,341,21.05,34.8798
16629,2003/2/26,17:14:00,26-19.0600N,140-24.3600E,341,21.05,34.8797
16630,2003/2/26,17:15:00,26-19.3000N,140-24.2700E,342,21.049,34.8801
16631,2003/2/26,17:16:00,26-19.3800N,140-24.2500E,342,21.047,34.8798
16632,2003/2/26,17:17:00,26-19.7000N,140-24.1300E,341,21.045,34.8786
16634,2003/2/26,17:19:00,26-20.0100N,140-24.0200E,342,21.042,34.8784
16635,2003/2/26,17:20:00,26-20.3500N,140-23.8900E,340,21.043,34.8782
16636,2003/2/26,17:21:00,26-20.4000N,140-23.8700E,340,21.043,34.8783
16637,2003/2/26,17:22:00,26-20.7100N,140-23.7500E,340,21.042,34.879
16638,2003/2/26,17:23:00,26-20.9900N,140-23.6600E,342,21.041,34.879
16640,2003/2/26,17:25:00,26-21.2700N,140-23.5500E,342,21.038,34.8786
16642,2003/2/26,17:27:00,26-21.8500N,140-23.3500E,342,21.037,34.8794
16643,2003/2/26,17:28:00,26-22.0300N,140-23.2900E,342,21.035,34.8791
16644,2003/2/26,17:29:00,26-22.1800N,140-23.2300E,342,21.032,34.8793
16646,2003/2/26,17:31:00,26-22.7000N,140-23.0500E,340,21.059,34.8799
16647,2003/2/26,17:32:00,26-22.9000N,140-22.9700E,340,21.08,34.8805
16648,2003/2/26,17:33:00,26-22.9200N,140-22.9600E,341,21.088,34.8833
16649,2003/2/26,17:34:00,26-23.3200N,140-22.8100E,341,21.103,34.8835
16650,2003/2/26,17:35:00,26-23.5500N,140-22.7300E,341,21.118,34.8841
16652,2003/2/26,17:37:00,26-23.9200N,140-22.6000E,341,21.143,34.8855
16653,2003/2/26,17:38:00,26-24.0800N,140-22.5400E,341,21.15,34.8857
16654,2003/2/26,17:39:00,26-24.4100N,140-22.4100E,340,21.153,34.8854
16655,2003/2/26,17:40:00,26-24.6100N,140-22.3400E,341,21.158,34.886
16656,2003/2/26,17:41:00,26-24.8500N,140-22.2500E,341,21.158,34.8856
16657,2003/2/26,17:42:00,26-25.0700N,140-22.1700E,341,21.159,34.8855
16658,2003/2/26,17:43:00,26-25.1600N,140-22.1300E,341,21.16,34.8856
16660,2003/2/26,17:45:00,26-25.6800N,140-21.9500E,341,21.162,34.8859
16661,2003/2/26,17:46:00,26-25.9200N,140-21.8600E,341,21.164,34.8859
16662,2003/2/26,17:47:00,26-26.1500N,140-21.7700E,341,21.163,34.8862
16663,2003/2/26,17:48:00,26-26.3100N,140-21.7100E,342,21.162,34.8858
16664,2003/2/26,17:49:00,26-26.5800N,140-21.6200E,341,21.16,34.885
16665,2003/2/26,17:50:00,26-26.6600N,140-21.5900E,341,21.159,34.885
16666,2003/2/26,17:51:00,26-26.9100N,140-21.5000E,341,21.159,34.8843
16667,2003/2/26,17:52:00,26-27.2500N,140-21.3700E,341,21.156,34.8846
16668,2003/2/26,17:53:00,26-27.4400N,140-21.3000E,341,21.156,34.8838
16669,2003/2/26,17:54:00,26-27.6100N,140-21.2400E,341,21.154,34.8839
16670,2003/2/26,17:55:00,26-27.8900N,140-21.1300E,340,21.154,34.8833
16672,2003/2/26,17:57:00,26-28.2500N,140-21.0000E,341,21.155,34.8831
16673,2003/2/26,17:58:00,26-28.5400N,140-20.9000E,341,21.156,34.8826
16674,2003/2/26,17:59:00,26-28.7700N,140-20.8200E,342,21.155,34.883
16675,2003/2/26,18:00:00,26-28.8500N,140-20.7900E,342,21.155,34.8831
16676,2003/2/26,18:01:00,26-29.1900N,140-20.6700E,343,21.155,34.8833
16677,2003/2/26,18:02:00,26-29.3400N,140-20.6100E,341,21.156,34.8832
16678,2003/2/26,18:03:00,26-29.6100N,140-20.5100E,339,21.155,34.883
16679,2003/2/26,18:04:00,26-29.7100N,140-20.4700E,339,21.154,34.8835
16680,2003/2/26,18:05:00,26-29.9500N,140-20.3700E,339,21.152,34.8833
16681,2003/2/26,18:06:00,26-30.2600N,140-20.2400E,340,21.151,34.8834
16682,2003/2/26,18:07:00,26-30.4700N,140-20.1600E,340,21.149,34.8844
16683,2003/2/26,18:08:00,26-30.6900N,140-20.0700E,340,21.149,34.8847
16684,2003/2/26,18:09:00,26-30.9100N,140-19.9700E,339,21.148,34.8842
16685,2003/2/26,18:10:00,26-31.0700N,140-19.9100E,339,21.146,34.8851
16688,2003/2/26,18:13:00,26-31.6500N,140-19.6700E,338,21.151,34.8871
16689,2003/2/26,18:14:00,26-31.9700N,140-19.5400E,339,21.152,34.8873
16690,2003/2/26,18:15:00,26-31.9900N,140-19.5300E,339,21.153,34.8872
16691,2003/2/26,18:16:00,26-32.4000N,140-19.3600E,339,21.157,34.887
16692,2003/2/26,18:17:00,26-32.5500N,140-19.3000E,339,21.157,34.887
16693,2003/2/26,18:18:00,26-32.8000N,140-19.1900E,338,21.158,34.8874
16694,2003/2/26,18:19:00,26-32.9400N,140-19.1300E,338,21.161,34.8875
16695,2003/2/26,18:20:00,26-33.2200N,140-19.0100E,338,21.166,34.8875
16696,2003/2/26,18:21:00,26-33.4500N,140-18.9100E,338,21.171,34.8877
16697,2003/2/26,18:22:00,26-33.6400N,140-18.8200E,338,21.178,34.8882
16698,2003/2/26,18:23:00,26-33.8500N,140-18.7300E,337,21.211,34.888
16699,2003/2/26,18:24:00,26-34.0600N,140-18.6300E,337,21.249,34.8888
16700,2003/2/26,18:25:00,26-34.2300N,140-18.5600E,337,21.272,34.8897
16702,2003/2/26,18:27:00,26-34.6600N,140-18.3600E,338,21.302,34.8907
16703,2003/2/26,18:28:00,26-34.7600N,140-18.3200E,338,21.313,34.8909
16704,2003/2/26,18:29:00,26-35.1100N,140-18.1700E,338,21.321,34.8903
16705,2003/2/26,18:30:00,26-35.3400N,140-18.0700E,338,21.329,34.8906
16706,2003/2/26,18:31:00,26-35.5400N,140-17.9800E,338,21.335,34.8906
16707,2003/2/26,18:32:00,26-35.6700N,140-17.9300E,338,21.336,34.8907
16708,2003/2/26,18:33:00,26-35.9500N,140-17.8100E,338,21.336,34.8909
16709,2003/2/26,18:34:00,26-36.2000N,140-17.7000E,339,21.336,34.8909
16710,2003/2/26,18:35:00,26-36.4100N,140-17.6100E,339,21.337,34.8896
16711,2003/2/26,18:36:00,26-36.6300N,140-17.5200E,339,21.342,34.8899
16713,2003/2/26,18:38:00,26-37.0400N,140-17.3500E,338,21.353,34.8902
16714,2003/2/26,18:39:00,26-37.2800N,140-17.2400E,338,21.357,34.8904
16715,2003/2/26,18:40:00,26-37.3800N,140-17.1900E,338,21.364,34.8911
16716,2003/2/26,18:41:00,26-37.6700N,140-17.0700E,339,21.369,34.8913
16717,2003/2/26,18:42:00,26-37.7900N,140-17.0200E,338,21.371,34.892
16718,2003/2/26,18:43:00,26-38.1300N,140-16.8800E,339,21.37,34.8926
16719,2003/2/26,18:44:00,26-38.3300N,140-16.8000E,340,21.372,34.893
16720,2003/2/26,18:45:00,26-38.5400N,140-16.7100E,339,21.372,34.8935
16721,2003/2/26,18:46:00,26-38.7400N,140-16.6300E,338,21.375,34.8935
16722,2003/2/26,18:47:00,26-38.9800N,140-16.5200E,338,21.377,34.8943
16723,2003/2/26,18:48:00,26-39.0200N,140-16.5000E,339,21.38,34.8944
16724,2003/2/26,18:49:00,26-39.3600N,140-16.3600E,339,21.382,34.8954
16727,2003/2/26,18:52:00,26-39.9900N,140-16.1000E,339,21.382,34.8958
16728,2003/2/26,18:53:00,26-40.2300N,140-15.9900E,339,21.382,34.8952
16729,2003/2/26,18:54:00,26-40.4700N,140-15.8900E,338,21.382,34.8948
16730,2003/2/26,18:55:00,26-40.4900N,140-15.8800E,339,21.381,34.8945
16732,2003/2/26,18:57:00,26-41.0600N,140-15.6400E,339,21.381,34.8952
16733,2003/2/26,18:58:00,26-41.3300N,140-15.5200E,340,21.382,34.8953
16734,2003/2/26,18:59:00,26-41.3800N,140-15.5100E,340,21.382,34.896
16735,2003/2/26,19:00:00,26-41.7400N,140-15.3600E,339,21.382,34.8959
16736,2003/2/26,19:01:00,26-41.9500N,140-15.2600E,339,21.379,34.896
16737,2003/2/26,19:02:00,26-42.1000N,140-15.2000E,339,21.374,34.8963
16738,2003/2/26,19:03:00,26-42.4000N,140-15.0800E,339,21.369,34.8955
16739,2003/2/26,19:04:00,26-42.5700N,140-15.0100E,339,21.365,34.8954
16741,2003/2/26,19:06:00,26-42.9700N,140-14.8400E,339,21.361,34.8943
16742,2003/2/26,19:07:00,26-43.2200N,140-14.7400E,340,21.365,34.8944
16744,2003/2/26,19:09:00,26-43.6600N,140-14.5500E,338,21.363,34.8945
16745,2003/2/26,19:10:00,26-43.9000N,140-14.4500E,338,21.362,34.8946
16746,2003/2/26,19:11:00,26-44.0400N,140-14.3900E,339,21.362,34.8951
16747,2003/2/26,19:12:00,26-44.1700N,140-14.3400E,340,21.357,34.8941
16748,2003/2/26,19:13:00,26-44.5300N,140-14.1900E,339,21.36,34.894
16749,2003/2/26,19:14:00,26-44.5900N,140-14.1700E,338,21.371,34.8931
16750,2003/2/26,19:15:00,26-44.9300N,140-14.0200E,339,21.383,34.8939
16751,2003/2/26,19:16:00,26-45.1400N,140-13.9300E,339,21.387,34.8949
16752,2003/2/26,19:17:00,26-45.3000N,140-13.8700E,339,21.391,34.8961
16753,2003/2/26,19:18:00,26-45.5700N,140-13.7600E,339,21.397,34.8958
16754,2003/2/26,19:19:00,26-45.7700N,140-13.6700E,339,21.405,34.8967
16755,2003/2/26,19:20:00,26-45.9500N,140-13.6000E,340,21.409,34.8963
16758,2003/2/26,19:23:00,26-46.6900N,140-13.2900E,339,21.422,34.8972
16761,2003/2/26,19:26:00,26-47.2400N,140-13.0700E,339,21.428,34.8979
16762,2003/2/26,19:27:00,26-47.5600N,140-12.9400E,339,21.434,34.8973
16763,2003/2/26,19:28:00,26-47.7600N,140-12.8600E,339,21.437,34.8962
16764,2003/2/26,19:29:00,26-47.8700N,140-12.8100E,339,21.444,34.8967
16765,2003/2/26,19:30:00,26-48.1400N,140-12.7000E,340,21.447,34.897
16766,2003/2/26,19:31:00,26-48.4200N,140-12.5900E,340,21.452,34.8975
16767,2003/2/26,19:32:00,26-48.6100N,140-12.5200E,340,21.453,34.8976
16768,2003/2/26,19:33:00,26-48.7300N,140-12.4700E,339,21.456,34.8983
