Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
308,2021/10/3,5:07,38-23.93N,141-41.55E,16,21.977,33.3508
309,2021/10/3,5:08,38-24.22N,141-41.66E,16,22.019,33.3505
310,2021/10/3,5:09,38-24.51N,141-41.76E,16,21.925,33.3428
311,2021/10/3,5:10,38-24.80N,141-41.87E,16,21.865,33.3408
312,2021/10/3,5:11,38-25.08N,141-41.98E,16,21.85,33.3342
313,2021/10/3,5:12,38-25.38N,141-42.09E,16,21.825,33.3344
314,2021/10/3,5:13,38-25.66N,141-42.20E,16,21.862,33.3324
315,2021/10/3,5:14,38-25.95N,141-42.31E,16,21.886,33.3329
316,2021/10/3,5:15,38-26.24N,141-42.42E,16,21.912,33.3229
317,2021/10/3,5:16,38-26.53N,141-42.53E,16,21.915,33.3213
318,2021/10/3,5:17,38-26.82N,141-42.65E,17,21.9,33.3251
319,2021/10/3,5:18,38-27.12N,141-42.77E,17,21.931,33.3294
320,2021/10/3,5:19,38-27.42N,141-42.88E,16,21.954,33.3358
321,2021/10/3,5:20,38-27.70N,141-42.99E,16,21.794,33.3506
322,2021/10/3,5:21,38-27.99N,141-43.11E,16,21.733,33.3699
323,2021/10/3,5:22,38-28.29N,141-43.22E,16,21.729,33.3818
324,2021/10/3,5:23,38-28.57N,141-43.33E,16,21.797,33.3898
325,2021/10/3,5:24,38-28.87N,141-43.44E,15,21.583,33.4014
326,2021/10/3,5:25,38-29.15N,141-43.54E,16,21.553,33.4284
327,2021/10/3,5:26,38-29.44N,141-43.66E,17,21.515,33.4295
328,2021/10/3,5:27,38-29.72N,141-43.77E,17,21.551,33.4311
329,2021/10/3,5:28,38-30.01N,141-43.89E,17,21.682,33.4333
330,2021/10/3,5:29,38-30.29N,141-44.00E,16,21.653,33.4323
331,2021/10/3,5:30,38-30.58N,141-44.11E,17,21.632,33.4262
332,2021/10/3,5:31,38-30.86N,141-44.23E,17,21.636,33.431
333,2021/10/3,5:32,38-31.14N,141-44.34E,16,21.663,33.43
334,2021/10/3,5:33,38-31.42N,141-44.45E,17,21.716,33.4262
335,2021/10/3,5:34,38-31.70N,141-44.56E,18,21.797,33.4255
336,2021/10/3,5:35,38-31.97N,141-44.68E,18,21.76,33.429
337,2021/10/3,5:36,38-32.26N,141-44.80E,18,21.738,33.4247
338,2021/10/3,5:37,38-32.54N,141-44.91E,17,21.752,33.4224
339,2021/10/3,5:38,38-32.81N,141-45.03E,18,21.733,33.4256
340,2021/10/3,5:39,38-33.11N,141-45.16E,18,21.762,33.4265
341,2021/10/3,5:40,38-33.39N,141-45.28E,18,21.72,33.422
342,2021/10/3,5:41,38-33.67N,141-45.41E,18,21.724,33.4216
343,2021/10/3,5:42,38-33.96N,141-45.53E,18,21.65,33.4295
344,2021/10/3,5:43,38-34.26N,141-45.66E,19,21.631,33.4377
345,2021/10/3,5:44,38-34.55N,141-45.79E,18,21.638,33.4449
346,2021/10/3,5:45,38-34.84N,141-45.91E,18,21.588,33.4517
347,2021/10/3,5:46,38-35.13N,141-46.04E,18,21.432,33.4591
348,2021/10/3,5:47,38-35.42N,141-46.16E,17,21.419,33.4583
349,2021/10/3,5:48,38-35.71N,141-46.28E,18,21.545,33.4552
350,2021/10/3,5:49,38-36.00N,141-46.40E,18,21.541,33.4467
351,2021/10/3,5:50,38-36.29N,141-46.51E,14,21.485,33.4417
352,2021/10/3,5:51,38-36.59N,141-46.60E,14,21.447,33.4386
353,2021/10/3,5:52,38-36.88N,141-46.71E,15,21.458,33.4398
354,2021/10/3,5:53,38-37.18N,141-46.81E,15,21.395,33.44
355,2021/10/3,5:54,38-37.48N,141-46.92E,15,21.339,33.439
356,2021/10/3,5:55,38-37.78N,141-47.03E,15,21.344,33.4315
357,2021/10/3,5:56,38-38.09N,141-47.13E,14,21.36,33.434
358,2021/10/3,5:57,38-38.39N,141-47.23E,13,21.311,33.4438
359,2021/10/3,5:58,38-38.68N,141-47.32E,14,21.346,33.4385
360,2021/10/3,5:59,38-38.97N,141-47.41E,14,21.76,33.4468
361,2021/10/3,6:00,38-39.27N,141-47.51E,15,21.8,33.4633
362,2021/10/3,6:01,38-39.57N,141-47.62E,15,21.823,33.4749
363,2021/10/3,6:02,38-39.86N,141-47.72E,14,21.852,33.4828
364,2021/10/3,6:03,38-40.15N,141-47.82E,14,21.877,33.4819
365,2021/10/3,6:04,38-40.43N,141-47.92E,15,21.902,33.477
366,2021/10/3,6:05,38-40.72N,141-48.02E,16,21.895,33.4783
367,2021/10/3,6:06,38-41.01N,141-48.13E,15,21.884,33.4673
368,2021/10/3,6:07,38-41.30N,141-48.23E,15,21.923,33.4656
369,2021/10/3,6:08,38-41.58N,141-48.34E,15,21.9,33.4631
370,2021/10/3,6:09,38-41.87N,141-48.45E,16,21.877,33.4655
371,2021/10/3,6:10,38-42.17N,141-48.55E,15,21.898,33.4587
372,2021/10/3,6:11,38-42.46N,141-48.66E,16,21.95,33.4582
373,2021/10/3,6:12,38-42.75N,141-48.77E,16,21.931,33.4681
374,2021/10/3,6:13,38-43.04N,141-48.88E,16,21.9,33.4703
375,2021/10/3,6:14,38-43.34N,141-49.00E,17,21.888,33.4693
376,2021/10/3,6:15,38-43.63N,141-49.12E,18,21.895,33.4606
377,2021/10/3,6:16,38-43.91N,141-49.24E,18,21.899,33.4638
378,2021/10/3,6:17,38-44.19N,141-49.37E,19,21.912,33.4573
379,2021/10/3,6:18,38-44.46N,141-49.49E,19,21.892,33.4649
380,2021/10/3,6:19,38-44.75N,141-49.63E,20,21.894,33.4599
381,2021/10/3,6:20,38-45.03N,141-49.76E,20,21.919,33.4579
382,2021/10/3,6:21,38-45.30N,141-49.88E,20,21.942,33.46
383,2021/10/3,6:22,38-45.59N,141-50.01E,17,21.939,33.461
384,2021/10/3,6:23,38-45.88N,141-50.13E,17,21.893,33.456
385,2021/10/3,6:24,38-46.16N,141-50.24E,17,21.902,33.458
386,2021/10/3,6:25,38-46.45N,141-50.37E,18,21.902,33.4552
387,2021/10/3,6:26,38-46.74N,141-50.49E,18,21.882,33.4548
388,2021/10/3,6:27,38-47.03N,141-50.61E,18,21.874,33.4507
389,2021/10/3,6:28,38-47.31N,141-50.73E,18,21.855,33.4486
390,2021/10/3,6:29,38-47.61N,141-50.86E,18,21.868,33.4452
391,2021/10/3,6:30,38-47.89N,141-50.98E,19,21.878,33.4434
392,2021/10/3,6:31,38-48.18N,141-51.11E,18,21.852,33.4452
393,2021/10/3,6:32,38-48.46N,141-51.22E,17,21.875,33.4483
394,2021/10/3,6:33,38-48.75N,141-51.34E,18,21.929,33.4456
395,2021/10/3,6:34,38-49.04N,141-51.47E,18,21.948,33.4504
396,2021/10/3,6:35,38-49.33N,141-51.60E,19,21.941,33.4576
397,2021/10/3,6:36,38-49.61N,141-51.73E,19,21.921,33.4568
398,2021/10/3,6:37,38-49.91N,141-51.86E,18,21.897,33.4565
399,2021/10/3,6:38,38-50.20N,141-51.98E,17,21.862,33.4601
400,2021/10/3,6:39,38-50.49N,141-52.11E,18,21.763,33.4624
401,2021/10/3,6:40,38-50.78N,141-52.23E,17,21.634,33.4591
402,2021/10/3,6:41,38-51.07N,141-52.35E,17,21.645,33.442
403,2021/10/3,6:42,38-51.37N,141-52.47E,17,21.808,33.4447
404,2021/10/3,6:43,38-51.65N,141-52.59E,18,21.904,33.4619
405,2021/10/3,6:44,38-51.94N,141-52.72E,18,21.945,33.4856
406,2021/10/3,6:45,38-52.23N,141-52.85E,19,21.989,33.503
407,2021/10/3,6:46,38-52.52N,141-52.98E,20,22.016,33.5112
408,2021/10/3,6:47,38-52.82N,141-53.12E,19,22.045,33.5158
409,2021/10/3,6:48,38-53.09N,141-53.24E,19,22.066,33.5207
410,2021/10/3,6:49,38-53.39N,141-53.38E,18,22.065,33.5205
411,2021/10/3,6:50,38-53.68N,141-53.50E,17,22.054,33.5251
412,2021/10/3,6:51,38-53.98N,141-53.61E,16,22.027,33.5192
413,2021/10/3,6:52,38-54.30N,141-53.73E,16,22.01,33.5204
414,2021/10/3,6:53,38-54.58N,141-53.84E,16,21.988,33.5229
415,2021/10/3,6:54,38-54.88N,141-53.95E,16,21.96,33.5178
416,2021/10/3,6:55,38-55.16N,141-54.06E,16,21.898,33.5211
417,2021/10/3,6:56,38-55.45N,141-54.16E,15,21.776,33.5172
418,2021/10/3,6:57,38-55.74N,141-54.28E,16,21.652,33.5116
419,2021/10/3,6:58,38-56.02N,141-54.39E,16,21.37,33.5006
420,2021/10/3,6:59,38-56.32N,141-54.50E,16,21.131,33.4899
421,2021/10/3,7:00,38-56.60N,141-54.61E,17,20.973,33.4859
422,2021/10/3,7:01,38-56.88N,141-54.72E,16,20.896,33.4834
423,2021/10/3,7:02,38-57.17N,141-54.84E,16,20.795,33.4875
424,2021/10/3,7:03,38-57.45N,141-54.94E,16,20.695,33.4909
425,2021/10/3,7:04,38-57.74N,141-55.06E,17,20.659,33.497
426,2021/10/3,7:05,38-58.04N,141-55.17E,16,20.704,33.5029
427,2021/10/3,7:06,38-58.35N,141-55.29E,16,20.704,33.494
428,2021/10/3,7:07,38-58.63N,141-55.40E,17,20.681,33.5095
429,2021/10/3,7:08,38-58.92N,141-55.51E,16,20.661,33.5215
430,2021/10/3,7:09,38-59.20N,141-55.62E,16,20.622,33.529
431,2021/10/3,7:10,38-59.49N,141-55.74E,16,20.563,33.5322
432,2021/10/3,7:11,38-59.77N,141-55.85E,16,20.543,33.5313
433,2021/10/3,7:12,39-00.03N,141-55.95E,16,20.565,33.5248
434,2021/10/3,7:13,39-00.30N,141-56.06E,17,20.577,33.5285
435,2021/10/3,7:14,39-00.62N,141-56.18E,16,20.581,33.5255
436,2021/10/3,7:15,39-00.90N,141-56.29E,17,20.589,33.5254
437,2021/10/3,7:16,39-01.16N,141-56.39E,17,20.586,33.5247
438,2021/10/3,7:17,39-01.47N,141-56.52E,17,20.586,33.5235
439,2021/10/3,7:18,39-01.76N,141-56.63E,17,20.586,33.5286
440,2021/10/3,7:19,39-02.01N,141-56.73E,17,20.585,33.5259
441,2021/10/3,7:20,39-02.29N,141-56.85E,17,20.579,33.5262
442,2021/10/3,7:21,39-02.58N,141-56.96E,17,20.579,33.5244
443,2021/10/3,7:22,39-02.86N,141-57.07E,17,20.55,33.5235
444,2021/10/3,7:23,39-03.14N,141-57.19E,17,20.54,33.5259
445,2021/10/3,7:24,39-03.42N,141-57.30E,17,20.536,33.5224
446,2021/10/3,7:25,39-03.70N,141-57.42E,17,20.54,33.5257
447,2021/10/3,7:26,39-03.99N,141-57.54E,17,20.542,33.5262
448,2021/10/3,7:27,39-04.27N,141-57.65E,17,20.546,33.5276
449,2021/10/3,7:28,39-04.57N,141-57.77E,17,20.542,33.5274
450,2021/10/3,7:29,39-04.84N,141-57.88E,17,20.538,33.5264
451,2021/10/3,7:30,39-05.13N,141-58.00E,17,20.531,33.5277
452,2021/10/3,7:31,39-05.42N,141-58.12E,17,20.519,33.53
453,2021/10/3,7:32,39-05.71N,141-58.23E,17,20.52,33.5272
454,2021/10/3,7:33,39-06.00N,141-58.35E,17,20.521,33.529
455,2021/10/3,7:34,39-06.28N,141-58.46E,16,20.519,33.5292
456,2021/10/3,7:35,39-06.57N,141-58.58E,17,20.511,33.5332
457,2021/10/3,7:36,39-06.89N,141-58.71E,17,20.516,33.5309
458,2021/10/3,7:37,39-07.18N,141-58.83E,17,20.522,33.5308
459,2021/10/3,7:38,39-07.47N,141-58.95E,17,20.529,33.5345
460,2021/10/3,7:39,39-07.76N,141-59.06E,17,20.54,33.5312
461,2021/10/3,7:40,39-08.05N,141-59.18E,17,20.541,33.5419
462,2021/10/3,7:41,39-08.33N,141-59.30E,17,20.549,33.5337
463,2021/10/3,7:42,39-08.63N,141-59.42E,17,20.562,33.5377
464,2021/10/3,7:43,39-08.91N,141-59.54E,17,20.572,33.5426
465,2021/10/3,7:44,39-09.20N,141-59.67E,20,20.578,33.5394
466,2021/10/3,7:45,39-09.48N,141-59.80E,20,20.58,33.5381
467,2021/10/3,7:46,39-09.76N,141-59.94E,20,20.579,33.5407
468,2021/10/3,7:47,39-10.04N,142-00.08E,20,20.57,33.5481
469,2021/10/3,7:48,39-10.33N,142-00.21E,20,20.556,33.5528
470,2021/10/3,7:49,39-10.59N,142-00.35E,20,20.555,33.5427
471,2021/10/3,7:50,39-10.85N,142-00.48E,21,20.558,33.5422
472,2021/10/3,7:51,39-11.14N,142-00.62E,21,20.578,33.5411
473,2021/10/3,7:52,39-11.42N,142-00.76E,21,20.579,33.5442
474,2021/10/3,7:53,39-11.70N,142-00.91E,24,20.574,33.5465
475,2021/10/3,7:54,39-11.98N,142-01.08E,26,20.537,33.5516
476,2021/10/3,7:55,39-12.25N,142-01.25E,23,20.53,33.5483
477,2021/10/3,7:56,39-12.52N,142-01.40E,22,20.535,33.5541
478,2021/10/3,7:57,39-12.80N,142-01.54E,22,20.527,33.5516
479,2021/10/3,7:58,39-13.07N,142-01.69E,22,20.503,33.557
480,2021/10/3,7:59,39-13.35N,142-01.81E,17,20.453,33.5554
481,2021/10/3,8:00,39-13.63N,142-01.92E,17,20.47,33.5594
482,2021/10/3,8:01,39-13.91N,142-02.04E,18,20.488,33.5603
483,2021/10/3,8:02,39-14.20N,142-02.17E,18,20.466,33.5568
484,2021/10/3,8:03,39-14.47N,142-02.29E,18,20.454,33.5623
485,2021/10/3,8:04,39-14.76N,142-02.41E,18,20.432,33.555
486,2021/10/3,8:05,39-15.04N,142-02.53E,18,20.423,33.5533
487,2021/10/3,8:06,39-15.32N,142-02.65E,18,20.416,33.5507
488,2021/10/3,8:07,39-15.60N,142-02.77E,17,20.404,33.563
489,2021/10/3,8:08,39-15.88N,142-02.89E,18,20.359,33.5559
490,2021/10/3,8:09,39-16.16N,142-03.02E,19,20.382,33.5595
491,2021/10/3,8:10,39-16.44N,142-03.14E,19,20.437,33.5665
492,2021/10/3,8:11,39-16.72N,142-03.26E,18,20.466,33.5609
493,2021/10/3,8:12,39-17.00N,142-03.39E,18,20.493,33.5677
494,2021/10/3,8:13,39-17.28N,142-03.51E,18,20.462,33.5642
495,2021/10/3,8:14,39-17.56N,142-03.63E,18,20.381,33.5641
496,2021/10/3,8:15,39-17.84N,142-03.76E,18,20.288,33.5691
497,2021/10/3,8:16,39-18.12N,142-03.88E,18,20.233,33.5675
498,2021/10/3,8:17,39-18.40N,142-04.01E,19,20.1,33.5654
499,2021/10/3,8:18,39-18.68N,142-04.13E,19,20.091,33.5634
500,2021/10/3,8:19,39-18.96N,142-04.26E,18,20.101,33.5697
501,2021/10/3,8:20,39-19.23N,142-04.38E,18,20.12,33.5675
502,2021/10/3,8:21,39-19.50N,142-04.50E,19,20.145,33.5698
503,2021/10/3,8:22,39-19.78N,142-04.62E,19,20.174,33.5642
504,2021/10/3,8:23,39-20.05N,142-04.75E,19,20.178,33.5636
505,2021/10/3,8:24,39-20.33N,142-04.87E,19,20.208,33.5633
506,2021/10/3,8:25,39-20.60N,142-05.00E,19,20.169,33.5603
507,2021/10/3,8:26,39-20.87N,142-05.12E,18,20.187,33.5618
508,2021/10/3,8:27,39-21.14N,142-05.24E,19,20.21,33.5629
509,2021/10/3,8:28,39-21.42N,142-05.36E,19,20.246,33.5648
510,2021/10/3,8:29,39-21.68N,142-05.48E,19,20.189,33.5633
511,2021/10/3,8:30,39-21.96N,142-05.60E,18,20.14,33.5554
512,2021/10/3,8:31,39-22.23N,142-05.72E,18,20.151,33.552
513,2021/10/3,8:32,39-22.50N,142-05.84E,19,20.152,33.548
514,2021/10/3,8:33,39-22.77N,142-05.96E,19,20.15,33.5421
515,2021/10/3,8:34,39-23.03N,142-06.08E,19,20.16,33.543
516,2021/10/3,8:35,39-23.30N,142-06.21E,19,20.142,33.5341
517,2021/10/3,8:36,39-23.56N,142-06.33E,20,20.145,33.5383
518,2021/10/3,8:37,39-23.83N,142-06.46E,20,20.166,33.5358
519,2021/10/3,8:38,39-24.09N,142-06.58E,20,20.186,33.5344
520,2021/10/3,8:39,39-24.36N,142-06.71E,20,20.117,33.537
521,2021/10/3,8:40,39-24.62N,142-06.83E,20,20.148,33.5402
522,2021/10/3,8:41,39-24.89N,142-06.96E,20,20.241,33.5386
523,2021/10/3,8:42,39-25.15N,142-07.08E,20,20.249,33.532
524,2021/10/3,8:43,39-25.41N,142-07.21E,21,20.277,33.5305
525,2021/10/3,8:44,39-25.67N,142-07.33E,17,20.333,33.5314
526,2021/10/3,8:45,39-25.94N,142-07.43E,16,20.379,33.5272
527,2021/10/3,8:46,39-26.21N,142-07.54E,16,20.329,33.5345
528,2021/10/3,8:47,39-26.48N,142-07.64E,16,20.348,33.5364
529,2021/10/3,8:48,39-26.75N,142-07.75E,17,20.377,33.533
530,2021/10/3,8:49,39-27.01N,142-07.86E,17,20.368,33.5376
531,2021/10/3,8:50,39-27.29N,142-07.96E,16,20.336,33.5393
532,2021/10/3,8:51,39-27.56N,142-08.06E,16,20.333,33.5345
533,2021/10/3,8:52,39-27.82N,142-08.19E,20,20.321,33.5243
534,2021/10/3,8:53,39-28.08N,142-08.31E,20,20.321,33.5297
535,2021/10/3,8:54,39-28.33N,142-08.45E,25,20.329,33.5334
536,2021/10/3,8:55,39-28.58N,142-08.60E,25,20.327,33.5347
537,2021/10/3,8:56,39-28.83N,142-08.75E,23,20.306,33.5405
538,2021/10/3,8:57,39-29.09N,142-08.87E,19,20.327,33.5349
539,2021/10/3,8:58,39-29.34N,142-08.99E,20,20.336,33.5381
540,2021/10/3,8:59,39-29.60N,142-09.11E,20,20.334,33.5405
541,2021/10/3,9:00,39-29.86N,142-09.23E,19,20.361,33.5398
542,2021/10/3,9:01,39-30.11N,142-09.34E,16,20.385,33.5469
543,2021/10/3,9:02,39-30.38N,142-09.44E,16,20.39,33.5641
544,2021/10/3,9:03,39-30.64N,142-09.54E,16,20.397,33.5615
545,2021/10/3,9:04,39-30.90N,142-09.65E,18,20.4,33.5692
546,2021/10/3,9:05,39-31.16N,142-09.76E,17,20.386,33.5705
547,2021/10/3,9:06,39-31.42N,142-09.86E,17,20.394,33.5702
548,2021/10/3,9:07,39-31.68N,142-09.97E,17,20.406,33.575
549,2021/10/3,9:08,39-31.94N,142-10.08E,17,20.412,33.576
550,2021/10/3,9:09,39-32.20N,142-10.18E,17,20.418,33.5741
551,2021/10/3,9:10,39-32.46N,142-10.29E,17,20.433,33.5735
552,2021/10/3,9:11,39-32.72N,142-10.40E,17,20.444,33.5791
553,2021/10/3,9:12,39-32.98N,142-10.51E,18,20.442,33.5785
554,2021/10/3,9:13,39-33.25N,142-10.60E,10,20.446,33.5821
555,2021/10/3,9:14,39-33.51N,142-10.62E,358,20.445,33.5835
556,2021/10/3,9:15,39-33.76N,142-10.57E,347,20.446,33.5882
557,2021/10/3,9:16,39-34.03N,142-10.50E,349,20.441,33.5911
558,2021/10/3,9:17,39-34.30N,142-10.45E,351,20.441,33.5928
559,2021/10/3,9:18,39-34.57N,142-10.40E,352,20.441,33.5929
560,2021/10/3,9:19,39-34.84N,142-10.35E,351,20.441,33.5937
561,2021/10/3,9:20,39-35.11N,142-10.30E,351,20.442,33.5904
562,2021/10/3,9:21,39-35.38N,142-10.25E,352,20.437,33.5889
563,2021/10/3,9:22,39-35.65N,142-10.21E,353,20.436,33.5924
564,2021/10/3,9:23,39-35.92N,142-10.16E,352,20.438,33.5913
565,2021/10/3,9:24,39-36.19N,142-10.12E,352,20.444,33.5922
566,2021/10/3,9:25,39-36.48N,142-10.06E,352,20.443,33.593
567,2021/10/3,9:26,39-36.75N,142-10.02E,352,20.437,33.5944
568,2021/10/3,9:27,39-37.03N,142-09.96E,351,20.422,33.5942
569,2021/10/3,9:28,39-37.29N,142-09.91E,350,20.469,33.5903
570,2021/10/3,9:29,39-37.56N,142-09.87E,352,20.551,33.5787
571,2021/10/3,9:30,39-37.84N,142-09.82E,352,20.603,33.5776
572,2021/10/3,9:31,39-38.10N,142-09.77E,351,20.629,33.561
573,2021/10/3,9:32,39-38.38N,142-09.72E,351,20.635,33.5597
574,2021/10/3,9:33,39-38.65N,142-09.66E,351,20.642,33.5648
575,2021/10/3,9:34,39-38.93N,142-09.61E,352,20.653,33.5601
576,2021/10/3,9:35,39-39.20N,142-09.57E,352,20.663,33.5577
577,2021/10/3,9:36,39-39.48N,142-09.51E,351,20.668,33.5553
578,2021/10/3,9:37,39-39.74N,142-09.46E,352,20.67,33.5586
579,2021/10/3,9:38,39-40.01N,142-09.42E,351,20.675,33.5557
580,2021/10/3,9:39,39-40.29N,142-09.36E,351,20.682,33.5547
581,2021/10/3,9:40,39-40.56N,142-09.32E,352,20.689,33.5496
582,2021/10/3,9:41,39-40.83N,142-09.27E,351,20.702,33.5486
583,2021/10/3,9:42,39-41.10N,142-09.22E,351,20.713,33.547
584,2021/10/3,9:43,39-41.38N,142-09.16E,351,20.729,33.5483
585,2021/10/3,9:44,39-41.64N,142-09.11E,351,20.745,33.5429
586,2021/10/3,9:45,39-41.92N,142-09.07E,352,20.767,33.542
587,2021/10/3,9:46,39-42.19N,142-09.02E,351,20.778,33.5397
588,2021/10/3,9:47,39-42.46N,142-08.97E,352,20.774,33.54
589,2021/10/3,9:48,39-42.73N,142-08.92E,352,20.755,33.5369
590,2021/10/3,9:49,39-43.00N,142-08.87E,352,20.736,33.5348
591,2021/10/3,9:50,39-43.27N,142-08.82E,352,20.711,33.5237
592,2021/10/3,9:51,39-43.54N,142-08.77E,351,20.705,33.5079
593,2021/10/3,9:52,39-43.81N,142-08.72E,352,20.701,33.5018
594,2021/10/3,9:53,39-44.08N,142-08.68E,352,20.702,33.4944
595,2021/10/3,9:54,39-44.36N,142-08.62E,351,20.709,33.494
596,2021/10/3,9:55,39-44.62N,142-08.57E,351,20.705,33.4961
597,2021/10/3,9:56,39-44.89N,142-08.52E,351,20.714,33.4879
598,2021/10/3,9:57,39-45.17N,142-08.47E,351,20.721,33.4939
599,2021/10/3,9:58,39-45.43N,142-08.42E,351,20.725,33.4962
600,2021/10/3,9:59,39-45.71N,142-08.37E,351,20.734,33.494
601,2021/10/3,10:00,39-45.98N,142-08.31E,351,20.739,33.4973
602,2021/10/3,10:01,39-46.24N,142-08.27E,352,20.751,33.4979
603,2021/10/3,10:02,39-46.52N,142-08.21E,351,20.757,33.4991
604,2021/10/3,10:03,39-46.78N,142-08.16E,351,20.766,33.5006
605,2021/10/3,10:04,39-47.06N,142-08.11E,352,20.781,33.5063
606,2021/10/3,10:05,39-47.33N,142-08.06E,351,20.789,33.5088
607,2021/10/3,10:06,39-47.59N,142-08.01E,351,20.798,33.5106
608,2021/10/3,10:07,39-47.87N,142-07.96E,352,20.81,33.5151
609,2021/10/3,10:08,39-48.13N,142-07.90E,347,20.821,33.518
610,2021/10/3,10:09,39-48.40N,142-07.81E,345,20.831,33.5185
611,2021/10/3,10:10,39-48.66N,142-07.73E,345,20.84,33.5243
612,2021/10/3,10:11,39-48.92N,142-07.65E,347,20.847,33.5279
613,2021/10/3,10:12,39-49.19N,142-07.58E,347,20.854,33.5274
614,2021/10/3,10:13,39-49.46N,142-07.49E,346,20.863,33.5315
615,2021/10/3,10:14,39-49.73N,142-07.41E,346,20.864,33.5346
616,2021/10/3,10:15,39-50.00N,142-07.32E,346,20.867,33.536
617,2021/10/3,10:16,39-50.27N,142-07.25E,347,20.878,33.536
618,2021/10/3,10:17,39-50.53N,142-07.16E,346,20.884,33.5406
619,2021/10/3,10:18,39-50.80N,142-07.08E,346,20.892,33.5379
620,2021/10/3,10:19,39-51.07N,142-07.00E,346,20.903,33.5405
621,2021/10/3,10:20,39-51.34N,142-06.92E,347,20.914,33.5396
622,2021/10/3,10:21,39-51.62N,142-06.83E,346,20.916,33.5469
623,2021/10/3,10:22,39-51.88N,142-06.75E,346,20.906,33.5456
624,2021/10/3,10:23,39-52.16N,142-06.67E,346,20.906,33.5507
625,2021/10/3,10:24,39-52.42N,142-06.58E,346,20.909,33.5563
626,2021/10/3,10:25,39-52.73N,142-06.49E,347,20.905,33.5553
627,2021/10/3,10:26,39-53.01N,142-06.41E,347,20.908,33.5477
628,2021/10/3,10:27,39-53.24N,142-06.34E,346,20.903,33.5552
629,2021/10/3,10:28,39-53.52N,142-06.26E,346,20.883,33.5571
630,2021/10/3,10:29,39-53.83N,142-06.16E,346,20.848,33.5525
631,2021/10/3,10:30,39-54.11N,142-06.08E,346,20.805,33.5483
632,2021/10/3,10:31,39-54.38N,142-05.99E,346,20.76,33.55
633,2021/10/3,10:32,39-54.66N,142-05.91E,347,20.754,33.5424
634,2021/10/3,10:33,39-54.93N,142-05.83E,347,20.748,33.5402
635,2021/10/3,10:34,39-55.21N,142-05.74E,346,20.729,33.5506
636,2021/10/3,10:35,39-55.44N,142-05.67E,346,20.724,33.5532
637,2021/10/3,10:36,39-55.75N,142-05.58E,347,20.709,33.5562
638,2021/10/3,10:37,39-56.03N,142-05.50E,347,20.678,33.556
639,2021/10/3,10:38,39-56.30N,142-05.42E,347,20.642,33.5644
640,2021/10/3,10:39,39-56.57N,142-05.34E,347,20.608,33.5689
641,2021/10/3,10:40,39-56.84N,142-05.25E,346,20.574,33.5681
642,2021/10/3,10:41,39-57.08N,142-05.18E,346,20.554,33.5749
643,2021/10/3,10:42,39-57.35N,142-05.10E,347,20.547,33.5698
644,2021/10/3,10:43,39-57.62N,142-05.01E,346,20.537,33.5718
645,2021/10/3,10:44,39-57.90N,142-04.93E,347,20.532,33.5722
646,2021/10/3,10:45,39-58.16N,142-04.85E,346,20.524,33.571
647,2021/10/3,10:46,39-58.43N,142-04.76E,346,20.517,33.5772
648,2021/10/3,10:47,39-58.71N,142-04.68E,346,20.507,33.5749
649,2021/10/3,10:48,39-58.98N,142-04.60E,346,20.495,33.582
650,2021/10/3,10:49,39-59.26N,142-04.51E,347,20.487,33.5795
651,2021/10/3,10:50,39-59.52N,142-04.44E,347,20.485,33.587
652,2021/10/3,10:51,39-59.80N,142-04.36E,347,20.49,33.5804
653,2021/10/3,10:52,40-00.07N,142-04.27E,346,20.495,33.5844
654,2021/10/3,10:53,40-00.35N,142-04.19E,347,20.507,33.5879
655,2021/10/3,10:54,40-00.62N,142-04.11E,347,20.502,33.589
656,2021/10/3,10:55,40-00.90N,142-04.03E,347,20.481,33.5947
657,2021/10/3,10:56,40-01.17N,142-03.95E,347,20.468,33.6012
658,2021/10/3,10:57,40-01.45N,142-03.87E,347,20.453,33.5926
659,2021/10/3,10:58,40-01.73N,142-03.79E,348,20.449,33.5942
660,2021/10/3,10:59,40-02.00N,142-03.72E,347,20.449,33.5966
661,2021/10/3,11:00,40-02.28N,142-03.64E,347,20.436,33.5946
662,2021/10/3,11:01,40-02.56N,142-03.56E,347,20.397,33.5936
663,2021/10/3,11:02,40-02.84N,142-03.47E,347,20.336,33.5956
664,2021/10/3,11:03,40-03.12N,142-03.39E,348,20.263,33.5841
665,2021/10/3,11:04,40-03.40N,142-03.31E,347,20.244,33.568
666,2021/10/3,11:05,40-03.67N,142-03.23E,347,20.237,33.5556
667,2021/10/3,11:06,40-03.96N,142-03.15E,346,20.246,33.554
668,2021/10/3,11:07,40-04.24N,142-03.07E,347,20.253,33.5493
669,2021/10/3,11:08,40-04.51N,142-02.99E,346,20.244,33.5528
670,2021/10/3,11:09,40-04.79N,142-02.90E,347,20.22,33.5497
671,2021/10/3,11:10,40-05.07N,142-02.82E,346,20.242,33.5441
672,2021/10/3,11:11,40-05.35N,142-02.73E,346,20.334,33.5452
673,2021/10/3,11:12,40-05.63N,142-02.64E,346,20.388,33.556
674,2021/10/3,11:13,40-05.91N,142-02.56E,346,20.463,33.571
675,2021/10/3,11:14,40-06.19N,142-02.47E,345,20.491,33.5834
