Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
407,2021/11/5,6:46,38-41.36N,141-45.78E,17,17.42,33.7948
408,2021/11/5,6:47,38-41.63N,141-45.89E,17,17.419,33.7988
409,2021/11/5,6:48,38-41.92N,141-46.01E,18,17.418,33.7985
410,2021/11/5,6:49,38-42.21N,141-46.13E,17,17.415,33.7968
411,2021/11/5,6:50,38-42.49N,141-46.24E,17,17.404,33.7942
412,2021/11/5,6:51,38-42.78N,141-46.36E,17,17.404,33.7991
413,2021/11/5,6:52,38-43.06N,141-46.48E,17,17.409,33.7943
414,2021/11/5,6:53,38-43.33N,141-46.59E,17,17.414,33.7968
415,2021/11/5,6:54,38-43.61N,141-46.72E,18,17.405,33.7966
416,2021/11/5,6:55,38-43.88N,141-46.83E,18,17.416,33.7977
417,2021/11/5,6:56,38-44.15N,141-46.95E,20,17.406,33.7968
418,2021/11/5,6:57,38-44.40N,141-47.07E,20,17.475,33.7978
419,2021/11/5,6:58,38-44.65N,141-47.19E,22,17.512,33.7976
420,2021/11/5,6:59,38-44.92N,141-47.33E,22,17.534,33.8024
421,2021/11/5,7:00,38-45.18N,141-47.47E,21,17.546,33.8015
422,2021/11/5,7:01,38-45.48N,141-47.64E,22,17.555,33.8059
423,2021/11/5,7:02,38-45.74N,141-47.78E,24,17.538,33.8053
424,2021/11/5,7:03,38-45.97N,141-47.91E,23,17.445,33.8067
425,2021/11/5,7:04,38-46.24N,141-48.05E,20,17.382,33.8022
426,2021/11/5,7:05,38-46.50N,141-48.18E,21,17.371,33.8063
427,2021/11/5,7:06,38-46.77N,141-48.32E,23,17.397,33.8098
428,2021/11/5,7:07,38-47.03N,141-48.46E,22,17.412,33.8007
429,2021/11/5,7:08,38-47.29N,141-48.60E,22,17.45,33.7951
430,2021/11/5,7:09,38-47.57N,141-48.74E,22,17.462,33.7991
431,2021/11/5,7:10,38-47.83N,141-48.88E,22,17.482,33.8015
432,2021/11/5,7:11,38-48.10N,141-49.02E,22,17.563,33.8003
433,2021/11/5,7:12,38-48.37N,141-49.17E,22,17.596,33.8076
434,2021/11/5,7:13,38-48.65N,141-49.31E,22,17.608,33.8044
435,2021/11/5,7:14,38-48.93N,141-49.46E,21,17.617,33.809
436,2021/11/5,7:15,38-49.20N,141-49.60E,21,17.618,33.8024
437,2021/11/5,7:16,38-49.48N,141-49.75E,22,17.622,33.8024
438,2021/11/5,7:17,38-49.75N,141-49.88E,21,17.637,33.8021
439,2021/11/5,7:18,38-50.02N,141-50.02E,21,17.653,33.7995
440,2021/11/5,7:19,38-50.30N,141-50.16E,21,17.659,33.799
441,2021/11/5,7:20,38-50.56N,141-50.30E,21,17.698,33.7952
442,2021/11/5,7:21,38-50.84N,141-50.44E,21,17.729,33.7968
443,2021/11/5,7:22,38-51.12N,141-50.58E,21,17.732,33.8059
444,2021/11/5,7:23,38-51.38N,141-50.71E,21,17.743,33.8059
445,2021/11/5,7:24,38-51.66N,141-50.85E,22,17.741,33.8103
446,2021/11/5,7:25,38-51.92N,141-50.99E,23,17.74,33.8075
447,2021/11/5,7:26,38-52.19N,141-51.12E,21,17.733,33.8124
448,2021/11/5,7:27,38-52.47N,141-51.27E,21,17.735,33.8118
449,2021/11/5,7:28,38-52.74N,141-51.40E,21,17.736,33.8119
450,2021/11/5,7:29,38-53.02N,141-51.54E,22,17.731,33.809
451,2021/11/5,7:30,38-53.28N,141-51.67E,21,17.722,33.8089
452,2021/11/5,7:31,38-53.54N,141-51.80E,21,17.712,33.8089
453,2021/11/5,7:32,38-53.82N,141-51.94E,21,17.697,33.8053
454,2021/11/5,7:33,38-54.09N,141-52.08E,21,17.682,33.808
455,2021/11/5,7:34,38-54.36N,141-52.22E,21,17.667,33.8072
456,2021/11/5,7:35,38-54.63N,141-52.35E,20,17.666,33.8018
457,2021/11/5,7:36,38-54.90N,141-52.48E,20,17.664,33.8023
458,2021/11/5,7:37,38-55.18N,141-52.62E,21,17.689,33.8073
459,2021/11/5,7:38,38-55.45N,141-52.75E,20,17.697,33.8101
460,2021/11/5,7:39,38-55.74N,141-52.89E,20,17.701,33.8126
461,2021/11/5,7:40,38-56.01N,141-53.02E,20,17.697,33.8136
462,2021/11/5,7:41,38-56.28N,141-53.15E,20,17.687,33.8112
463,2021/11/5,7:42,38-56.56N,141-53.28E,20,17.672,33.8122
464,2021/11/5,7:43,38-56.83N,141-53.41E,19,17.664,33.8123
465,2021/11/5,7:44,38-57.11N,141-53.54E,20,17.66,33.8074
466,2021/11/5,7:45,38-57.38N,141-53.67E,20,17.671,33.8087
467,2021/11/5,7:46,38-57.66N,141-53.80E,21,17.697,33.8109
468,2021/11/5,7:47,38-57.94N,141-53.94E,20,17.711,33.809
469,2021/11/5,7:48,38-58.21N,141-54.07E,19,17.706,33.8073
470,2021/11/5,7:49,38-58.49N,141-54.20E,21,17.685,33.8085
471,2021/11/5,7:50,38-58.76N,141-54.33E,21,17.679,33.81
472,2021/11/5,7:51,38-59.03N,141-54.47E,21,17.657,33.8079
473,2021/11/5,7:52,38-59.32N,141-54.62E,21,17.586,33.8072
474,2021/11/5,7:53,38-59.60N,141-54.75E,20,17.512,33.8092
475,2021/11/5,7:54,38-59.88N,141-54.89E,20,17.279,33.8061
476,2021/11/5,7:55,39-00.16N,141-55.02E,20,17.18,33.8062
477,2021/11/5,7:56,39-00.44N,141-55.15E,19,17.171,33.8048
478,2021/11/5,7:57,39-00.73N,141-55.28E,19,17.167,33.7996
479,2021/11/5,7:58,39-01.00N,141-55.42E,19,17.158,33.7942
480,2021/11/5,7:59,39-01.28N,141-55.55E,20,17.154,33.7866
481,2021/11/5,8:00,39-01.55N,141-55.68E,19,17.156,33.7823
482,2021/11/5,8:01,39-01.82N,141-55.81E,21,17.14,33.7878
483,2021/11/5,8:02,39-02.10N,141-55.94E,20,17.134,33.7855
484,2021/11/5,8:03,39-02.37N,141-56.08E,21,17.124,33.7858
485,2021/11/5,8:04,39-02.65N,141-56.22E,21,17.122,33.784
486,2021/11/5,8:05,39-02.93N,141-56.36E,21,17.122,33.7855
487,2021/11/5,8:06,39-03.19N,141-56.49E,21,17.13,33.7878
488,2021/11/5,8:07,39-03.50N,141-56.65E,22,17.139,33.789
489,2021/11/5,8:08,39-03.76N,141-56.78E,22,17.139,33.7877
490,2021/11/5,8:09,39-04.08N,141-56.94E,22,17.142,33.7933
491,2021/11/5,8:10,39-04.34N,141-57.08E,22,17.202,33.7909
492,2021/11/5,8:11,39-04.61N,141-57.22E,22,17.263,33.7927
493,2021/11/5,8:12,39-04.84N,141-57.34E,22,17.308,33.7956
494,2021/11/5,8:13,39-05.11N,141-57.48E,22,17.348,33.796
495,2021/11/5,8:14,39-05.38N,141-57.62E,22,17.366,33.797
496,2021/11/5,8:15,39-05.69N,141-57.79E,22,17.387,33.7942
497,2021/11/5,8:16,39-05.95N,141-57.93E,23,17.427,33.7986
498,2021/11/5,8:17,39-06.22N,141-58.07E,21,17.456,33.7952
499,2021/11/5,8:18,39-06.48N,141-58.20E,22,17.468,33.798
500,2021/11/5,8:19,39-06.74N,141-58.35E,23,17.472,33.7999
501,2021/11/5,8:20,39-07.02N,141-58.49E,22,17.463,33.7985
502,2021/11/5,8:21,39-07.29N,141-58.63E,22,17.389,33.7974
503,2021/11/5,8:22,39-07.56N,141-58.77E,21,17.269,33.7991
504,2021/11/5,8:23,39-07.83N,141-58.91E,22,17.264,33.796
505,2021/11/5,8:24,39-08.10N,141-59.05E,22,17.251,33.7949
506,2021/11/5,8:25,39-08.37N,141-59.20E,22,17.24,33.7931
507,2021/11/5,8:26,39-08.60N,141-59.32E,22,17.237,33.7932
508,2021/11/5,8:27,39-08.87N,141-59.45E,22,17.237,33.7897
509,2021/11/5,8:28,39-09.14N,141-59.59E,22,17.232,33.7893
510,2021/11/5,8:29,39-09.42N,141-59.74E,22,17.234,33.7887
511,2021/11/5,8:30,39-09.68N,141-59.88E,22,17.231,33.7868
512,2021/11/5,8:31,39-09.95N,142-00.02E,21,17.235,33.7902
513,2021/11/5,8:32,39-10.23N,142-00.16E,21,17.236,33.7844
514,2021/11/5,8:33,39-10.50N,142-00.30E,21,17.235,33.7843
515,2021/11/5,8:34,39-10.77N,142-00.44E,22,17.226,33.7865
516,2021/11/5,8:35,39-11.04N,142-00.58E,22,17.204,33.7874
517,2021/11/5,8:36,39-11.32N,142-00.72E,21,17.18,33.784
518,2021/11/5,8:37,39-11.60N,142-00.86E,20,17.112,33.7862
519,2021/11/5,8:38,39-11.86N,142-00.99E,21,17.095,33.7866
520,2021/11/5,8:39,39-12.14N,142-01.12E,20,17.099,33.7943
521,2021/11/5,8:40,39-12.41N,142-01.24E,20,17.099,33.7955
522,2021/11/5,8:41,39-12.67N,142-01.37E,20,17.101,33.7954
523,2021/11/5,8:42,39-12.94N,142-01.50E,21,17.108,33.7905
524,2021/11/5,8:43,39-13.20N,142-01.63E,20,17.111,33.7885
525,2021/11/5,8:44,39-13.46N,142-01.76E,22,17.11,33.788
526,2021/11/5,8:45,39-13.73N,142-01.90E,22,17.108,33.7809
527,2021/11/5,8:46,39-13.98N,142-02.05E,25,17.094,33.7813
528,2021/11/5,8:47,39-14.24N,142-02.21E,26,17.083,33.7812
529,2021/11/5,8:48,39-14.48N,142-02.37E,27,17.081,33.7746
530,2021/11/5,8:49,39-14.72N,142-02.53E,26,17.09,33.7761
531,2021/11/5,8:50,39-14.97N,142-02.70E,27,17.095,33.776
532,2021/11/5,8:51,39-15.21N,142-02.86E,27,17.106,33.7768
533,2021/11/5,8:52,39-15.46N,142-03.03E,28,17.117,33.7752
534,2021/11/5,8:53,39-15.70N,142-03.19E,28,17.107,33.7769
535,2021/11/5,8:54,39-15.94N,142-03.35E,27,17.118,33.778
536,2021/11/5,8:55,39-16.17N,142-03.52E,29,17.117,33.7764
537,2021/11/5,8:56,39-16.41N,142-03.69E,28,17.115,33.7762
538,2021/11/5,8:57,39-16.65N,142-03.86E,29,17.114,33.7758
539,2021/11/5,8:58,39-16.89N,142-04.02E,29,17.116,33.7787
540,2021/11/5,8:59,39-17.13N,142-04.19E,28,17.118,33.7763
541,2021/11/5,9:00,39-17.37N,142-04.36E,28,17.125,33.7785
542,2021/11/5,9:01,39-17.62N,142-04.53E,29,17.124,33.7718
543,2021/11/5,9:02,39-17.88N,142-04.71E,27,17.134,33.7668
544,2021/11/5,9:03,39-18.13N,142-04.84E,22,17.13,33.7628
545,2021/11/5,9:04,39-18.39N,142-04.94E,15,17.118,33.7647
546,2021/11/5,9:05,39-18.62N,142-05.02E,16,17.107,33.7672
547,2021/11/5,9:06,39-18.87N,142-05.11E,16,17.105,33.7647
548,2021/11/5,9:07,39-19.17N,142-05.23E,16,17.114,33.7672
549,2021/11/5,9:08,39-19.43N,142-05.33E,17,17.113,33.7693
550,2021/11/5,9:09,39-19.69N,142-05.42E,15,17.096,33.7702
551,2021/11/5,9:10,39-19.95N,142-05.51E,15,17.1,33.7734
552,2021/11/5,9:11,39-20.22N,142-05.61E,15,17.104,33.7964
553,2021/11/5,9:12,39-20.49N,142-05.72E,16,17.105,33.8048
554,2021/11/5,9:13,39-20.74N,142-05.81E,17,17.1,33.8133
555,2021/11/5,9:14,39-21.01N,142-05.91E,17,17.1,33.8101
556,2021/11/5,9:15,39-21.28N,142-06.02E,16,17.108,33.8042
557,2021/11/5,9:16,39-21.54N,142-06.11E,16,17.109,33.8081
558,2021/11/5,9:17,39-21.82N,142-06.21E,15,17.112,33.8097
559,2021/11/5,9:18,39-22.08N,142-06.31E,16,17.115,33.8063
560,2021/11/5,9:19,39-22.34N,142-06.41E,17,17.119,33.8058
561,2021/11/5,9:20,39-22.61N,142-06.52E,16,17.12,33.8072
562,2021/11/5,9:21,39-22.88N,142-06.62E,15,17.117,33.8084
563,2021/11/5,9:22,39-23.14N,142-06.72E,16,17.123,33.8083
564,2021/11/5,9:23,39-23.41N,142-06.82E,15,17.131,33.8073
565,2021/11/5,9:24,39-23.67N,142-06.92E,16,17.133,33.8045
566,2021/11/5,9:25,39-23.94N,142-07.03E,17,17.131,33.8048
567,2021/11/5,9:26,39-24.20N,142-07.14E,17,17.124,33.8056
568,2021/11/5,9:27,39-24.47N,142-07.24E,17,17.122,33.8008
569,2021/11/5,9:28,39-24.70N,142-07.33E,17,17.113,33.8002
570,2021/11/5,9:29,39-24.96N,142-07.44E,18,17.108,33.8018
571,2021/11/5,9:30,39-25.23N,142-07.55E,18,17.109,33.7961
572,2021/11/5,9:31,39-25.49N,142-07.66E,18,17.109,33.7998
573,2021/11/5,9:32,39-25.75N,142-07.77E,18,17.099,33.8041
574,2021/11/5,9:33,39-26.01N,142-07.87E,17,17.082,33.8036
575,2021/11/5,9:34,39-26.26N,142-07.98E,16,17.065,33.8015
576,2021/11/5,9:35,39-26.52N,142-08.09E,18,17.058,33.8057
577,2021/11/5,9:36,39-26.78N,142-08.19E,17,17.048,33.8039
578,2021/11/5,9:37,39-27.04N,142-08.30E,18,17.027,33.8048
579,2021/11/5,9:38,39-27.30N,142-08.41E,18,17.018,33.8059
580,2021/11/5,9:39,39-27.57N,142-08.52E,17,17.012,33.8069
581,2021/11/5,9:40,39-27.84N,142-08.63E,18,16.991,33.8058
582,2021/11/5,9:41,39-28.11N,142-08.73E,16,16.944,33.8096
583,2021/11/5,9:42,39-28.38N,142-08.84E,18,16.961,33.8055
584,2021/11/5,9:43,39-28.64N,142-08.95E,18,16.973,33.8075
585,2021/11/5,9:44,39-28.91N,142-09.06E,17,16.978,33.8096
586,2021/11/5,9:45,39-29.18N,142-09.17E,18,16.986,33.8102
587,2021/11/5,9:46,39-29.44N,142-09.28E,19,17.001,33.8077
588,2021/11/5,9:47,39-29.71N,142-09.40E,18,17.014,33.8088
589,2021/11/5,9:48,39-29.97N,142-09.51E,18,17.007,33.8094
590,2021/11/5,9:49,39-30.23N,142-09.62E,19,16.998,33.8108
591,2021/11/5,9:50,39-30.50N,142-09.73E,19,16.992,33.8122
592,2021/11/5,9:51,39-30.76N,142-09.84E,18,16.975,33.8123
593,2021/11/5,9:52,39-31.03N,142-09.96E,18,16.95,33.8128
594,2021/11/5,9:53,39-31.29N,142-10.06E,18,16.914,33.8088
595,2021/11/5,9:54,39-31.56N,142-10.17E,16,16.907,33.8106
596,2021/11/5,9:55,39-31.84N,142-10.17E,353,16.9,33.8006
597,2021/11/5,9:56,39-32.11N,142-10.10E,348,16.906,33.7977
598,2021/11/5,9:57,39-32.39N,142-10.03E,349,16.894,33.7937
599,2021/11/5,9:58,39-32.66N,142-09.94E,346,16.883,33.795
600,2021/11/5,9:59,39-32.94N,142-09.85E,345,16.894,33.7914
601,2021/11/5,10:00,39-33.22N,142-09.76E,345,16.906,33.7915
602,2021/11/5,10:01,39-33.49N,142-09.68E,347,16.902,33.7888
603,2021/11/5,10:02,39-33.77N,142-09.59E,347,16.902,33.7913
604,2021/11/5,10:03,39-34.05N,142-09.51E,349,16.848,33.7846
605,2021/11/5,10:04,39-34.32N,142-09.43E,346,16.811,33.7857
606,2021/11/5,10:05,39-34.61N,142-09.34E,346,16.82,33.7926
607,2021/11/5,10:06,39-34.89N,142-09.26E,348,16.823,33.8057
608,2021/11/5,10:07,39-35.19N,142-09.17E,346,16.818,33.8062
609,2021/11/5,10:08,39-35.47N,142-09.09E,347,16.817,33.8104
610,2021/11/5,10:09,39-35.76N,142-09.00E,346,16.84,33.8086
611,2021/11/5,10:10,39-36.05N,142-08.91E,346,16.847,33.8074
612,2021/11/5,10:11,39-36.34N,142-08.82E,346,16.858,33.8065
613,2021/11/5,10:12,39-36.63N,142-08.73E,347,16.863,33.8035
614,2021/11/5,10:13,39-36.91N,142-08.65E,347,16.865,33.806
615,2021/11/5,10:14,39-37.20N,142-08.56E,346,16.853,33.806
616,2021/11/5,10:15,39-37.49N,142-08.47E,345,16.863,33.8032
617,2021/11/5,10:16,39-37.78N,142-08.38E,345,16.865,33.801
618,2021/11/5,10:17,39-38.07N,142-08.29E,346,16.869,33.8019
619,2021/11/5,10:18,39-38.35N,142-08.21E,347,16.879,33.8027
620,2021/11/5,10:19,39-38.64N,142-08.12E,346,16.877,33.8015
621,2021/11/5,10:20,39-38.93N,142-08.03E,346,16.879,33.8033
622,2021/11/5,10:21,39-39.22N,142-07.94E,346,16.885,33.8048
623,2021/11/5,10:22,39-39.51N,142-07.85E,345,16.886,33.8049
624,2021/11/5,10:23,39-39.80N,142-07.76E,347,16.893,33.8076
625,2021/11/5,10:24,39-40.09N,142-07.67E,346,16.896,33.8084
626,2021/11/5,10:25,39-40.39N,142-07.57E,346,16.898,33.8075
627,2021/11/5,10:26,39-40.68N,142-07.48E,346,16.899,33.8066
628,2021/11/5,10:27,39-40.97N,142-07.39E,346,16.899,33.8077
629,2021/11/5,10:28,39-41.27N,142-07.30E,346,16.908,33.8028
630,2021/11/5,10:29,39-41.55N,142-07.21E,346,16.921,33.8046
631,2021/11/5,10:30,39-41.85N,142-07.12E,346,16.932,33.8067
632,2021/11/5,10:31,39-42.14N,142-07.03E,347,16.933,33.8082
633,2021/11/5,10:32,39-42.43N,142-06.94E,346,16.933,33.8086
634,2021/11/5,10:33,39-42.73N,142-06.85E,345,16.933,33.8128
635,2021/11/5,10:34,39-43.01N,142-06.76E,346,16.936,33.8148
636,2021/11/5,10:35,39-43.31N,142-06.66E,346,16.933,33.817
637,2021/11/5,10:36,39-43.60N,142-06.57E,346,16.93,33.813
638,2021/11/5,10:37,39-43.89N,142-06.48E,346,16.919,33.814
639,2021/11/5,10:38,39-44.19N,142-06.39E,346,16.916,33.8116
640,2021/11/5,10:39,39-44.48N,142-06.30E,346,16.91,33.8127
641,2021/11/5,10:40,39-44.78N,142-06.21E,346,16.9,33.8095
642,2021/11/5,10:41,39-45.07N,142-06.11E,346,16.899,33.8104
643,2021/11/5,10:42,39-45.37N,142-06.02E,346,16.896,33.8054
644,2021/11/5,10:43,39-45.67N,142-05.93E,346,16.896,33.8081
645,2021/11/5,10:44,39-45.95N,142-05.85E,346,16.904,33.8043
646,2021/11/5,10:45,39-46.26N,142-05.75E,347,16.915,33.8042
647,2021/11/5,10:46,39-46.55N,142-05.66E,345,16.921,33.8072
648,2021/11/5,10:47,39-46.84N,142-05.57E,346,16.923,33.8063
649,2021/11/5,10:48,39-47.14N,142-05.47E,346,16.932,33.8067
650,2021/11/5,10:49,39-47.43N,142-05.39E,348,16.933,33.809
651,2021/11/5,10:50,39-47.73N,142-05.30E,346,16.925,33.8098
652,2021/11/5,10:51,39-48.02N,142-05.21E,346,16.919,33.8148
653,2021/11/5,10:52,39-48.31N,142-05.12E,347,16.919,33.813
654,2021/11/5,10:53,39-48.62N,142-05.03E,347,16.918,33.8143
655,2021/11/5,10:54,39-48.91N,142-04.94E,347,16.91,33.8101
656,2021/11/5,10:55,39-49.21N,142-04.85E,346,16.906,33.8156
657,2021/11/5,10:56,39-49.50N,142-04.76E,346,16.932,33.8109
658,2021/11/5,10:57,39-49.80N,142-04.67E,346,16.948,33.8114
659,2021/11/5,10:58,39-50.10N,142-04.58E,346,16.955,33.8101
660,2021/11/5,10:59,39-50.39N,142-04.49E,346,16.952,33.812
661,2021/11/5,11:00,39-50.69N,142-04.40E,346,16.961,33.8036
662,2021/11/5,11:01,39-50.98N,142-04.31E,346,16.965,33.7994
663,2021/11/5,11:02,39-51.28N,142-04.22E,347,16.981,33.8014
664,2021/11/5,11:03,39-51.59N,142-04.13E,347,16.998,33.8014
665,2021/11/5,11:04,39-51.88N,142-04.05E,347,17.011,33.7981
666,2021/11/5,11:05,39-52.19N,142-03.95E,347,17.023,33.7994
667,2021/11/5,11:06,39-52.48N,142-03.87E,347,17.026,33.8011
668,2021/11/5,11:07,39-52.78N,142-03.78E,347,17.038,33.802
669,2021/11/5,11:08,39-53.09N,142-03.69E,346,17.064,33.8049
670,2021/11/5,11:09,39-53.38N,142-03.60E,347,17.089,33.8044
671,2021/11/5,11:10,39-53.69N,142-03.51E,347,17.098,33.8046
672,2021/11/5,11:11,39-53.98N,142-03.42E,347,17.1,33.8055
673,2021/11/5,11:12,39-54.28N,142-03.33E,347,17.104,33.807
674,2021/11/5,11:13,39-54.59N,142-03.24E,347,17.109,33.8044
675,2021/11/5,11:14,39-54.89N,142-03.16E,347,17.115,33.8081
676,2021/11/5,11:15,39-55.19N,142-03.06E,346,17.117,33.8088
677,2021/11/5,11:16,39-55.49N,142-02.97E,346,17.122,33.805
678,2021/11/5,11:17,39-55.79N,142-02.89E,347,17.123,33.8061
679,2021/11/5,11:18,39-56.09N,142-02.80E,347,17.124,33.8107
680,2021/11/5,11:19,39-56.39N,142-02.71E,347,17.13,33.812
681,2021/11/5,11:20,39-56.69N,142-02.62E,345,17.132,33.8125
682,2021/11/5,11:21,39-56.98N,142-02.54E,347,17.136,33.8134
683,2021/11/5,11:22,39-57.28N,142-02.45E,347,17.134,33.8115
684,2021/11/5,11:23,39-57.58N,142-02.36E,347,17.142,33.8134
685,2021/11/5,11:24,39-57.87N,142-02.27E,347,17.142,33.8141
686,2021/11/5,11:25,39-58.17N,142-02.18E,346,17.139,33.8159
687,2021/11/5,11:26,39-58.47N,142-02.09E,346,17.133,33.8136
688,2021/11/5,11:27,39-58.77N,142-02.00E,346,17.132,33.8123
689,2021/11/5,11:28,39-59.07N,142-01.91E,347,17.13,33.8103
690,2021/11/5,11:29,39-59.36N,142-01.83E,346,17.129,33.8092
691,2021/11/5,11:30,39-59.66N,142-01.74E,348,17.129,33.8132
692,2021/11/5,11:31,39-59.96N,142-01.65E,347,17.128,33.8143
693,2021/11/5,11:32,40-00.26N,142-01.57E,347,17.128,33.8094
694,2021/11/5,11:33,40-00.56N,142-01.48E,346,17.127,33.8127
695,2021/11/5,11:34,40-00.86N,142-01.39E,347,17.125,33.8091
696,2021/11/5,11:35,40-01.19N,142-01.30E,347,17.129,33.8125
697,2021/11/5,11:36,40-01.50N,142-01.21E,347,17.129,33.8126
698,2021/11/5,11:37,40-01.80N,142-01.12E,347,17.129,33.8128
699,2021/11/5,11:38,40-02.10N,142-01.03E,347,17.134,33.8122
700,2021/11/5,11:39,40-02.40N,142-00.94E,348,17.137,33.8132
701,2021/11/5,11:40,40-02.70N,142-00.86E,347,17.14,33.8125
702,2021/11/5,11:41,40-03.00N,142-00.77E,346,17.142,33.8106
703,2021/11/5,11:42,40-03.30N,142-00.68E,346,17.151,33.8147
704,2021/11/5,11:43,40-03.56N,142-00.60E,347,17.168,33.8191
705,2021/11/5,11:44,40-03.86N,142-00.52E,348,17.174,33.8148
706,2021/11/5,11:45,40-04.17N,142-00.44E,347,17.174,33.819
707,2021/11/5,11:46,40-04.47N,142-00.34E,345,17.177,33.8227
708,2021/11/5,11:47,40-04.76N,142-00.26E,347,17.165,33.8261
709,2021/11/5,11:48,40-05.07N,142-00.17E,346,17.127,33.8259
710,2021/11/5,11:49,40-05.36N,142-00.08E,346,17.104,33.823
711,2021/11/5,11:50,40-05.70N,141-59.98E,347,17.091,33.8127
712,2021/11/5,11:51,40-06.01N,141-59.88E,346,17.101,33.8093
713,2021/11/5,11:52,40-06.30N,141-59.80E,346,17.118,33.8045
714,2021/11/5,11:53,40-06.61N,141-59.71E,348,17.136,33.8046
715,2021/11/5,11:54,40-06.91N,141-59.62E,347,17.126,33.8098
716,2021/11/5,11:55,40-07.21N,141-59.53E,347,17.097,33.8099
717,2021/11/5,11:56,40-07.52N,141-59.44E,347,17.081,33.8055
718,2021/11/5,11:57,40-07.81N,141-59.35E,347,17.082,33.7999
719,2021/11/5,11:58,40-08.11N,141-59.26E,346,17.103,33.7976
720,2021/11/5,11:59,40-08.40N,141-59.17E,346,17.099,33.7999
721,2021/11/5,12:00,40-08.70N,141-59.07E,345,17.094,33.7924
722,2021/11/5,12:01,40-09.00N,141-58.97E,345,17.116,33.7931
723,2021/11/5,12:02,40-09.29N,141-58.88E,346,17.081,33.7894
724,2021/11/5,12:03,40-09.59N,141-58.78E,346,17.123,33.7961
725,2021/11/5,12:04,40-09.88N,141-58.69E,346,17.147,33.7951
726,2021/11/5,12:05,40-10.18N,141-58.60E,347,17.169,33.7967
727,2021/11/5,12:06,40-10.48N,141-58.50E,346,17.183,33.7955
728,2021/11/5,12:07,40-10.78N,141-58.41E,346,17.206,33.7898
729,2021/11/5,12:08,40-11.08N,141-58.31E,346,17.216,33.7852
730,2021/11/5,12:09,40-11.38N,141-58.22E,346,17.223,33.7882
731,2021/11/5,12:10,40-11.64N,141-58.14E,347,17.229,33.7856
732,2021/11/5,12:11,40-11.95N,141-58.04E,346,17.235,33.7864
733,2021/11/5,12:12,40-12.24N,141-57.95E,346,17.235,33.7792
734,2021/11/5,12:13,40-12.55N,141-57.85E,346,17.243,33.7798
735,2021/11/5,12:14,40-12.85N,141-57.75E,345,17.254,33.7747
736,2021/11/5,12:15,40-13.15N,141-57.66E,346,17.263,33.7795
737,2021/11/5,12:16,40-13.46N,141-57.56E,345,17.261,33.7786
738,2021/11/5,12:17,40-13.81N,141-57.45E,346,17.239,33.7792
739,2021/11/5,12:18,40-14.12N,141-57.35E,346,17.232,33.7698
740,2021/11/5,12:19,40-14.38N,141-57.27E,345,17.237,33.764
741,2021/11/5,12:20,40-14.68N,141-57.17E,346,17.247,33.7566
742,2021/11/5,12:21,40-14.99N,141-57.07E,345,17.258,33.7547
743,2021/11/5,12:22,40-15.30N,141-56.98E,347,17.272,33.7556
744,2021/11/5,12:23,40-15.61N,141-56.88E,346,17.289,33.7563
745,2021/11/5,12:24,40-15.91N,141-56.80E,347,17.307,33.7592
746,2021/11/5,12:25,40-16.22N,141-56.71E,348,17.316,33.7588
747,2021/11/5,12:26,40-16.54N,141-56.63E,349,17.328,33.7631
748,2021/11/5,12:27,40-16.84N,141-56.55E,348,17.338,33.7635
749,2021/11/5,12:28,40-17.15N,141-56.46E,349,17.337,33.7605
750,2021/11/5,12:29,40-17.46N,141-56.38E,348,17.339,33.7632
751,2021/11/5,12:30,40-17.77N,141-56.30E,348,17.34,33.7631
752,2021/11/5,12:31,40-18.08N,141-56.22E,348,17.345,33.7658
753,2021/11/5,12:32,40-18.39N,141-56.14E,347,17.347,33.7717
754,2021/11/5,12:33,40-18.70N,141-56.05E,348,17.354,33.77
755,2021/11/5,12:34,40-19.01N,141-55.97E,347,17.357,33.7743
756,2021/11/5,12:35,40-19.32N,141-55.89E,347,17.355,33.7735
757,2021/11/5,12:36,40-19.68N,141-55.80E,348,17.353,33.7716
758,2021/11/5,12:37,40-19.99N,141-55.72E,349,17.351,33.773
759,2021/11/5,12:38,40-20.30N,141-55.63E,348,17.35,33.7696
760,2021/11/5,12:39,40-20.57N,141-55.56E,348,17.352,33.7681
761,2021/11/5,12:40,40-20.88N,141-55.48E,348,17.348,33.7706
762,2021/11/5,12:41,40-21.20N,141-55.40E,348,17.351,33.7724
763,2021/11/5,12:42,40-21.50N,141-55.32E,348,17.349,33.7664
764,2021/11/5,12:43,40-21.82N,141-55.24E,349,17.341,33.7704
765,2021/11/5,12:44,40-22.13N,141-55.16E,349,17.34,33.7637
766,2021/11/5,12:45,40-22.44N,141-55.07E,346,17.328,33.7661
767,2021/11/5,12:46,40-22.76N,141-54.98E,346,17.308,33.7614
768,2021/11/5,12:47,40-23.07N,141-54.89E,349,17.302,33.7656
769,2021/11/5,12:48,40-23.38N,141-54.80E,345,17.3,33.7663
770,2021/11/5,12:49,40-23.69N,141-54.70E,344,17.296,33.7612
771,2021/11/5,12:50,40-24.00N,141-54.58E,343,17.3,33.7612
772,2021/11/5,12:51,40-24.32N,141-54.47E,345,17.291,33.759
773,2021/11/5,12:52,40-24.62N,141-54.38E,347,17.291,33.7592
774,2021/11/5,12:53,40-24.95N,141-54.26E,343,17.286,33.757
