Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
136,2021/8/7,2:15,36-03.77N,141-01.55E,190,25.613,34.1061
137,2021/8/7,2:16,36-03.42N,141-01.46E,191,25.746,34.1156
138,2021/8/7,2:17,36-03.06N,141-01.38E,190,25.903,34.1345
139,2021/8/7,2:18,36-02.72N,141-01.30E,191,26.526,34.1267
140,2021/8/7,2:19,36-02.36N,141-01.22E,190,26.629,34.1161
141,2021/8/7,2:20,36-02.00N,141-01.13E,190,27.098,34.1053
142,2021/8/7,2:21,36-01.65N,141-01.05E,190,27.236,34.0937
143,2021/8/7,2:22,36-01.29N,141-00.97E,190,26.417,34.1014
144,2021/8/7,2:23,36-00.94N,141-00.89E,191,27.016,34.0872
145,2021/8/7,2:24,36-00.58N,141-00.80E,190,26.783,34.0917
146,2021/8/7,2:25,36-00.22N,141-00.72E,190,26.715,34.066
147,2021/8/7,2:26,35-59.87N,141-00.65E,190,26.465,33.9628
148,2021/8/7,2:27,35-59.51N,141-00.57E,190,26.626,33.9964
149,2021/8/7,2:28,35-59.17N,141-00.49E,190,26.727,34.0434
150,2021/8/7,2:29,35-58.82N,141-00.41E,190,27.498,34.0757
151,2021/8/7,2:30,35-58.47N,141-00.34E,188,27.48,34.0723
152,2021/8/7,2:31,35-58.12N,141-00.27E,188,27.669,34.0194
153,2021/8/7,2:32,35-57.76N,141-00.21E,187,27.695,34.024
154,2021/8/7,2:33,35-57.42N,141-00.16E,187,27.662,34.0149
155,2021/8/7,2:34,35-57.06N,141-00.09E,187,27.763,34.0344
156,2021/8/7,2:35,35-56.69N,141-00.03E,187,27.471,33.989
157,2021/8/7,2:36,35-56.34N,140-59.97E,187,27.598,33.934
158,2021/8/7,2:37,35-55.98N,140-59.91E,188,27.724,33.9838
159,2021/8/7,2:38,35-55.62N,140-59.85E,187,27.62,33.9412
160,2021/8/7,2:39,35-55.26N,140-59.79E,187,27.091,33.875
161,2021/8/7,2:40,35-54.90N,140-59.73E,187,26.912,33.8823
162,2021/8/7,2:41,35-54.49N,140-59.66E,187,26.926,33.9691
163,2021/8/7,2:42,35-54.13N,140-59.60E,187,26.968,33.9667
164,2021/8/7,2:43,35-53.77N,140-59.54E,187,27.389,33.9623
165,2021/8/7,2:44,35-53.41N,140-59.48E,187,27.572,33.8956
166,2021/8/7,2:45,35-53.10N,140-59.42E,187,27.499,33.7169
167,2021/8/7,2:46,35-52.75N,140-59.36E,188,27.314,33.6367
168,2021/8/7,2:47,35-52.40N,140-59.30E,187,27.184,33.6048
169,2021/8/7,2:48,35-52.05N,140-59.24E,187,27.125,33.5963
170,2021/8/7,2:49,35-51.70N,140-59.19E,187,27.12,33.6325
171,2021/8/7,2:50,35-51.32N,140-59.12E,187,27.364,33.6118
172,2021/8/7,2:51,35-51.00N,140-59.07E,187,27.474,33.6013
173,2021/8/7,2:52,35-50.64N,140-59.01E,187,27.598,33.5431
174,2021/8/7,2:53,35-50.29N,140-58.95E,187,27.522,33.4963
175,2021/8/7,2:54,35-49.94N,140-58.89E,187,27.099,33.4765
176,2021/8/7,2:55,35-49.58N,140-58.83E,187,27.235,33.4893
177,2021/8/7,2:56,35-49.23N,140-58.77E,188,27.106,33.4097
178,2021/8/7,2:57,35-48.87N,140-58.71E,186,26.932,33.3791
179,2021/8/7,2:58,35-48.52N,140-58.65E,188,26.799,33.3492
180,2021/8/7,2:59,35-48.16N,140-58.59E,187,26.697,33.3663
181,2021/8/7,3:00,35-47.79N,140-58.53E,188,26.357,33.3977
182,2021/8/7,3:01,35-47.44N,140-58.47E,187,26.378,33.4125
183,2021/8/7,3:02,35-47.08N,140-58.41E,187,26.475,33.4055
184,2021/8/7,3:03,35-46.71N,140-58.34E,188,26.514,33.3832
185,2021/8/7,3:04,35-46.35N,140-58.28E,186,25.821,33.3759
186,2021/8/7,3:05,35-45.98N,140-58.21E,190,25.742,33.382
187,2021/8/7,3:06,35-45.63N,140-58.12E,193,25.54,33.4282
188,2021/8/7,3:07,35-45.27N,140-58.01E,193,25.283,33.4325
189,2021/8/7,3:08,35-44.92N,140-57.88E,196,25.585,33.4593
190,2021/8/7,3:09,35-44.58N,140-57.75E,197,25.299,33.4593
191,2021/8/7,3:10,35-44.22N,140-57.60E,198,26.186,33.4571
192,2021/8/7,3:11,35-43.88N,140-57.47E,197,25.264,33.4688
193,2021/8/7,3:12,35-43.53N,140-57.33E,197,25.236,33.4349
194,2021/8/7,3:13,35-43.17N,140-57.19E,198,25.531,33.4775
195,2021/8/7,3:14,35-42.83N,140-57.06E,197,26.174,33.493
196,2021/8/7,3:15,35-42.47N,140-56.92E,196,25.968,33.4795
197,2021/8/7,3:16,35-42.13N,140-56.79E,197,25.834,33.4906
198,2021/8/7,3:17,35-41.78N,140-56.65E,196,26.034,33.4688
199,2021/8/7,3:18,35-41.42N,140-56.52E,195,26.919,33.4512
200,2021/8/7,3:19,35-41.08N,140-56.39E,197,27.295,33.443
201,2021/8/7,3:20,35-40.73N,140-56.26E,197,26.299,33.4292
202,2021/8/7,3:21,35-40.39N,140-56.13E,197,26.368,33.4261
203,2021/8/7,3:22,35-40.05N,140-56.00E,196,26.722,33.4547
204,2021/8/7,3:23,35-39.71N,140-55.87E,197,26.746,33.638
205,2021/8/7,3:24,35-39.37N,140-55.74E,196,27.046,33.7872
206,2021/8/7,3:25,35-39.02N,140-55.61E,197,26.859,33.9185
207,2021/8/7,3:26,35-38.69N,140-55.44E,204,26.903,33.9681
208,2021/8/7,3:27,35-38.38N,140-55.24E,209,27.031,33.9926
209,2021/8/7,3:28,35-38.06N,140-55.00E,212,27.023,34.0085
210,2021/8/7,3:29,35-37.76N,140-54.77E,212,27.053,34.0232
211,2021/8/7,3:30,35-37.46N,140-54.53E,212,26.966,34.0269
212,2021/8/7,3:31,35-37.16N,140-54.29E,213,26.888,34.0336
213,2021/8/7,3:32,35-36.85N,140-54.04E,213,26.628,34.045
214,2021/8/7,3:33,35-36.55N,140-53.79E,213,26.897,34.0319
215,2021/8/7,3:34,35-36.25N,140-53.55E,213,26.74,34.0327
216,2021/8/7,3:35,35-35.94N,140-53.30E,213,27.262,34.0195
217,2021/8/7,3:36,35-35.65N,140-53.06E,213,27.267,34.03
218,2021/8/7,3:37,35-35.34N,140-52.82E,213,27.227,34.0011
219,2021/8/7,3:38,35-35.04N,140-52.56E,213,27.078,34.0037
220,2021/8/7,3:39,35-34.74N,140-52.32E,213,27.206,34.0084
221,2021/8/7,3:40,35-34.43N,140-52.07E,213,27.163,33.9974
222,2021/8/7,3:41,35-34.14N,140-51.83E,213,27.163,34.0008
223,2021/8/7,3:42,35-33.84N,140-51.58E,213,27.149,33.9952
224,2021/8/7,3:43,35-33.54N,140-51.33E,214,27.034,33.999
225,2021/8/7,3:44,35-33.24N,140-51.09E,214,27.193,33.998
226,2021/8/7,3:45,35-32.94N,140-50.84E,213,27.274,33.9887
227,2021/8/7,3:46,35-32.65N,140-50.59E,215,27.432,33.989
228,2021/8/7,3:47,35-32.35N,140-50.35E,213,27.37,33.9892
229,2021/8/7,3:48,35-32.05N,140-50.09E,214,27.287,33.9865
230,2021/8/7,3:49,35-31.75N,140-49.85E,213,27.253,33.9855
231,2021/8/7,3:50,35-31.45N,140-49.59E,214,27.334,33.9825
232,2021/8/7,3:51,35-31.16N,140-49.35E,213,27.131,33.9928
233,2021/8/7,3:52,35-30.87N,140-49.10E,214,27.191,33.9937
234,2021/8/7,3:53,35-30.56N,140-48.85E,214,27.171,33.9945
235,2021/8/7,3:54,35-30.27N,140-48.60E,214,27.039,33.9842
236,2021/8/7,3:55,35-29.97N,140-48.35E,214,27.044,33.978
237,2021/8/7,3:56,35-29.68N,140-48.10E,214,26.965,33.9918
238,2021/8/7,3:57,35-29.38N,140-47.85E,214,26.893,33.9931
239,2021/8/7,3:58,35-29.08N,140-47.60E,214,26.705,33.9832
240,2021/8/7,3:59,35-28.79N,140-47.36E,213,26.677,33.9978
241,2021/8/7,4:00,35-28.49N,140-47.11E,213,26.573,34.0056
242,2021/8/7,4:01,35-28.19N,140-46.87E,213,26.521,34.0311
243,2021/8/7,4:02,35-27.89N,140-46.62E,214,26.41,34.0375
244,2021/8/7,4:03,35-27.59N,140-46.37E,213,26.439,34.0533
245,2021/8/7,4:04,35-27.29N,140-46.12E,214,26.426,34.0584
246,2021/8/7,4:05,35-26.98N,140-45.87E,213,26.218,34.052
247,2021/8/7,4:06,35-26.69N,140-45.63E,213,26.126,34.0517
248,2021/8/7,4:07,35-26.39N,140-45.39E,213,26.443,34.0628
249,2021/8/7,4:08,35-26.09N,140-45.14E,213,26.566,34.0553
250,2021/8/7,4:09,35-25.79N,140-44.89E,214,26.697,34.0536
251,2021/8/7,4:10,35-25.49N,140-44.65E,213,26.445,34.0372
252,2021/8/7,4:11,35-25.19N,140-44.40E,213,26.56,34.0189
253,2021/8/7,4:12,35-24.89N,140-44.16E,213,26.531,34.0102
254,2021/8/7,4:13,35-24.58N,140-43.91E,213,26.49,34.0116
255,2021/8/7,4:14,35-24.29N,140-43.67E,213,26.555,34.0289
256,2021/8/7,4:15,35-23.98N,140-43.42E,213,26.59,34.0272
257,2021/8/7,4:16,35-23.64N,140-43.15E,212,26.584,34.0253
258,2021/8/7,4:17,35-23.34N,140-42.91E,213,26.507,34.0212
259,2021/8/7,4:18,35-23.04N,140-42.67E,213,26.319,34.0204
260,2021/8/7,4:19,35-22.74N,140-42.43E,213,26.087,34.0327
261,2021/8/7,4:20,35-22.44N,140-42.18E,213,26.192,34.0542
262,2021/8/7,4:21,35-22.15N,140-41.95E,213,26.166,34.057
263,2021/8/7,4:22,35-21.89N,140-41.74E,213,26.311,34.048
264,2021/8/7,4:23,35-21.59N,140-41.50E,213,26.412,34.0434
265,2021/8/7,4:24,35-21.29N,140-41.26E,213,26.526,34.0516
266,2021/8/7,4:25,35-20.99N,140-41.02E,213,26.378,34.0294
267,2021/8/7,4:26,35-20.69N,140-40.78E,213,26.401,34.0333
268,2021/8/7,4:27,35-20.39N,140-40.53E,213,26.233,34.0348
269,2021/8/7,4:28,35-20.08N,140-40.29E,213,26.296,34.0224
270,2021/8/7,4:29,35-19.79N,140-40.05E,213,26.154,34.0447
271,2021/8/7,4:30,35-19.49N,140-39.80E,213,25.843,34.0404
272,2021/8/7,4:31,35-19.19N,140-39.57E,213,25.73,34.0371
273,2021/8/7,4:32,35-18.89N,140-39.32E,214,25.943,34.0415
274,2021/8/7,4:33,35-18.59N,140-39.08E,213,25.623,34.0559
275,2021/8/7,4:34,35-18.30N,140-38.84E,214,25.338,34.0484
276,2021/8/7,4:35,35-18.00N,140-38.60E,213,25.31,34.0438
277,2021/8/7,4:36,35-17.70N,140-38.37E,213,24.721,34.0488
278,2021/8/7,4:37,35-17.40N,140-38.13E,213,24.944,34.059
279,2021/8/7,4:38,35-17.10N,140-37.88E,213,25.433,34.0757
280,2021/8/7,4:39,35-16.81N,140-37.64E,213,24.778,34.085
281,2021/8/7,4:40,35-16.51N,140-37.40E,213,24.519,34.0514
282,2021/8/7,4:41,35-16.22N,140-37.16E,213,24.891,34.085
283,2021/8/7,4:42,35-15.92N,140-36.92E,212,25.137,34.0854
284,2021/8/7,4:43,35-15.61N,140-36.68E,213,24.865,34.0809
285,2021/8/7,4:44,35-15.32N,140-36.45E,213,24.919,34.074
286,2021/8/7,4:45,35-15.03N,140-36.20E,215,24.525,34.0723
287,2021/8/7,4:46,35-14.74N,140-35.93E,218,24.207,34.078
288,2021/8/7,4:47,35-14.46N,140-35.65E,219,24.339,34.0778
289,2021/8/7,4:48,35-14.18N,140-35.36E,220,24.17,34.0947
290,2021/8/7,4:49,35-13.90N,140-35.08E,219,24.218,34.1114
291,2021/8/7,4:50,35-13.62N,140-34.80E,219,23.947,34.1049
292,2021/8/7,4:51,35-13.34N,140-34.52E,219,24.228,34.1007
293,2021/8/7,4:52,35-13.06N,140-34.23E,218,24.763,34.1282
294,2021/8/7,4:53,35-12.77N,140-33.95E,219,24.926,34.1176
295,2021/8/7,4:54,35-12.48N,140-33.66E,219,25.351,34.1107
296,2021/8/7,4:55,35-12.20N,140-33.38E,219,25.455,34.0933
297,2021/8/7,4:56,35-11.91N,140-33.09E,219,26.043,34.0885
298,2021/8/7,4:57,35-11.63N,140-32.81E,218,25.97,34.0829
299,2021/8/7,4:58,35-11.34N,140-32.52E,218,26.094,34.0941
300,2021/8/7,4:59,35-11.06N,140-32.24E,220,26.091,34.0713
301,2021/8/7,5:00,35-10.77N,140-31.96E,219,25.84,34.0767
302,2021/8/7,5:01,35-10.48N,140-31.66E,219,26.177,34.0865
303,2021/8/7,5:02,35-10.19N,140-31.38E,219,26.167,34.1048
304,2021/8/7,5:03,35-09.90N,140-31.09E,219,25.893,34.1064
305,2021/8/7,5:04,35-09.61N,140-30.80E,218,26.004,34.1093
306,2021/8/7,5:05,35-09.33N,140-30.49E,224,25.846,34.121
307,2021/8/7,5:06,35-09.07N,140-30.14E,227,24.839,34.1224
308,2021/8/7,5:07,35-08.84N,140-29.79E,233,24.752,34.121
309,2021/8/7,5:08,35-08.63N,140-29.40E,237,24.087,34.1447
310,2021/8/7,5:09,35-08.43N,140-29.02E,237,23.937,34.1597
311,2021/8/7,5:10,35-08.23N,140-28.64E,238,23.787,34.1685
312,2021/8/7,5:11,35-08.03N,140-28.24E,238,23.397,34.1853
313,2021/8/7,5:12,35-07.83N,140-27.87E,237,23.002,34.2149
314,2021/8/7,5:13,35-07.63N,140-27.48E,236,22.521,34.2081
315,2021/8/7,5:14,35-07.43N,140-27.10E,236,23.561,34.2624
316,2021/8/7,5:15,35-07.22N,140-26.72E,236,23.114,34.2601
317,2021/8/7,5:16,35-07.02N,140-26.33E,236,23.194,34.2316
318,2021/8/7,5:17,35-06.82N,140-25.95E,237,23.524,34.2454
319,2021/8/7,5:18,35-06.61N,140-25.55E,237,23.765,34.2262
320,2021/8/7,5:19,35-06.41N,140-25.17E,238,22.123,34.2338
321,2021/8/7,5:20,35-06.20N,140-24.78E,237,21.045,34.225
322,2021/8/7,5:21,35-05.99N,140-24.39E,236,20.273,34.2643
323,2021/8/7,5:22,35-05.79N,140-24.00E,237,21.207,34.3139
324,2021/8/7,5:23,35-05.58N,140-23.60E,237,21.459,34.3523
325,2021/8/7,5:24,35-05.38N,140-23.21E,236,21.671,34.3503
326,2021/8/7,5:25,35-05.17N,140-22.82E,237,21.769,34.3427
327,2021/8/7,5:26,35-04.96N,140-22.42E,236,22.143,34.3083
328,2021/8/7,5:27,35-04.75N,140-22.03E,237,21.957,34.2959
329,2021/8/7,5:28,35-04.50N,140-21.57E,237,21.046,34.2469
330,2021/8/7,5:29,35-04.32N,140-21.21E,237,21.631,34.1907
331,2021/8/7,5:30,35-04.12N,140-20.83E,237,21.62,34.1958
332,2021/8/7,5:31,35-03.90N,140-20.43E,236,22.212,34.1685
333,2021/8/7,5:32,35-03.69N,140-20.05E,236,23.322,34.1573
334,2021/8/7,5:33,35-03.48N,140-19.65E,237,22.719,34.1403
335,2021/8/7,5:34,35-03.28N,140-19.26E,237,22.637,34.0925
336,2021/8/7,5:35,35-03.07N,140-18.85E,237,23.104,34.1133
337,2021/8/7,5:36,35-02.87N,140-18.45E,238,24.085,34.1061
338,2021/8/7,5:37,35-02.67N,140-18.06E,238,23.708,34.0967
339,2021/8/7,5:38,35-02.46N,140-17.66E,237,24.126,34.0519
340,2021/8/7,5:39,35-02.27N,140-17.28E,238,24.403,34.0399
341,2021/8/7,5:40,35-02.08N,140-16.89E,238,24.854,34.0468
342,2021/8/7,5:41,35-01.84N,140-16.42E,238,24.722,34.0502
343,2021/8/7,5:42,35-01.64N,140-16.02E,238,24.65,34.0157
344,2021/8/7,5:43,35-01.45N,140-15.61E,239,24.288,33.9932
345,2021/8/7,5:44,35-01.24N,140-15.21E,237,24.202,33.9899
346,2021/8/7,5:45,35-01.04N,140-14.82E,237,24.098,34.0132
347,2021/8/7,5:46,35-00.83N,140-14.41E,237,23.931,34.0155
348,2021/8/7,5:47,35-00.66N,140-14.08E,237,23.91,34.0207
349,2021/8/7,5:48,35-00.45N,140-13.68E,238,23.978,34.0213
350,2021/8/7,5:49,35-00.26N,140-13.29E,238,24.317,34.0186
351,2021/8/7,5:50,35-00.06N,140-12.89E,237,24.318,34.0315
352,2021/8/7,5:51,34-59.85N,140-12.49E,238,24.374,34.0177
353,2021/8/7,5:52,34-59.66N,140-12.10E,239,24.797,34.0116
354,2021/8/7,5:53,34-59.46N,140-11.69E,238,25.175,34.0135
355,2021/8/7,5:54,34-59.27N,140-11.29E,240,25.308,33.9888
356,2021/8/7,5:55,34-59.08N,140-10.89E,240,25.631,33.9741
357,2021/8/7,5:56,34-58.88N,140-10.48E,240,25.788,33.9669
358,2021/8/7,5:57,34-58.69N,140-10.09E,239,25.942,33.9281
359,2021/8/7,5:58,34-58.50N,140-09.69E,240,26.129,33.914
360,2021/8/7,5:59,34-58.30N,140-09.28E,239,26.15,33.892
361,2021/8/7,6:00,34-58.11N,140-08.88E,240,26.13,33.8839
362,2021/8/7,6:01,34-57.92N,140-08.47E,239,25.908,33.88
363,2021/8/7,6:02,34-57.73N,140-08.08E,239,25.881,33.8817
364,2021/8/7,6:03,34-57.54N,140-07.68E,240,26.11,33.9305
365,2021/8/7,6:04,34-57.34N,140-07.28E,238,26.177,33.9875
366,2021/8/7,6:05,34-57.15N,140-06.88E,239,26.262,33.9797
367,2021/8/7,6:06,34-56.96N,140-06.47E,239,26.301,33.955
368,2021/8/7,6:07,34-56.76N,140-06.07E,239,26.319,33.9075
369,2021/8/7,6:08,34-56.57N,140-05.67E,238,26.375,33.8619
370,2021/8/7,6:09,34-56.36N,140-05.26E,238,26.352,33.8368
371,2021/8/7,6:10,34-56.17N,140-04.86E,239,26.28,33.8397
372,2021/8/7,6:11,34-55.97N,140-04.45E,238,26.236,33.846
373,2021/8/7,6:12,34-55.77N,140-04.05E,239,26.237,33.8487
374,2021/8/7,6:13,34-55.57N,140-03.64E,239,26.223,33.8657
375,2021/8/7,6:14,34-55.37N,140-03.23E,238,26.203,33.883
376,2021/8/7,6:15,34-55.17N,140-02.84E,238,26.223,33.8989
377,2021/8/7,6:16,34-54.98N,140-02.42E,239,26.297,33.9103
378,2021/8/7,6:17,34-54.78N,140-02.03E,238,26.308,33.9038
379,2021/8/7,6:18,34-54.58N,140-01.63E,238,26.168,33.9058
380,2021/8/7,6:19,34-54.38N,140-01.22E,239,26.362,33.901
381,2021/8/7,6:20,34-54.18N,140-00.83E,237,25.938,33.925
382,2021/8/7,6:21,34-53.97N,140-00.42E,237,25.323,33.9213
383,2021/8/7,6:22,34-53.78N,140-00.01E,241,25.702,33.9719
384,2021/8/7,6:23,34-53.61N,139-59.58E,244,25.05,33.9939
385,2021/8/7,6:24,34-53.45N,139-59.14E,245,25.625,34.0244
386,2021/8/7,6:25,34-53.29N,139-58.71E,246,25.765,34.0428
387,2021/8/7,6:26,34-53.14N,139-58.26E,247,25.952,34.0275
388,2021/8/7,6:27,34-52.99N,139-57.84E,247,25.635,33.9984
389,2021/8/7,6:28,34-52.86N,139-57.40E,252,26.039,33.9722
390,2021/8/7,6:29,34-52.77N,139-56.93E,258,26.186,33.9782
391,2021/8/7,6:30,34-52.71N,139-56.48E,261,26.238,33.9718
392,2021/8/7,6:31,34-52.66N,139-56.01E,261,26.356,33.9601
393,2021/8/7,6:32,34-52.63N,139-55.56E,264,26.153,33.9439
394,2021/8/7,6:33,34-52.60N,139-55.11E,265,26.273,33.9531
395,2021/8/7,6:34,34-52.57N,139-54.64E,265,26.057,33.9617
396,2021/8/7,6:35,34-52.55N,139-54.19E,266,26.094,33.9924
397,2021/8/7,6:36,34-52.52N,139-53.72E,265,26.286,33.9936
398,2021/8/7,6:37,34-52.49N,139-53.26E,264,26.347,33.9331
399,2021/8/7,6:38,34-52.46N,139-52.80E,266,25.822,33.8862
400,2021/8/7,6:39,34-52.46N,139-52.33E,269,26.226,33.8854
401,2021/8/7,6:40,34-52.45N,139-51.87E,268,25.311,33.9219
402,2021/8/7,6:41,34-52.45N,139-51.41E,269,24.775,33.9555
403,2021/8/7,6:42,34-52.44N,139-50.97E,270,24.695,33.998
404,2021/8/7,6:43,34-52.44N,139-50.53E,270,24.618,34.0328
405,2021/8/7,6:44,34-52.43N,139-50.09E,268,24.853,34.0495
406,2021/8/7,6:45,34-52.42N,139-49.66E,268,24.832,34.0579
407,2021/8/7,6:46,34-52.42N,139-49.21E,268,24.82,34.0516
408,2021/8/7,6:47,34-52.40N,139-48.78E,266,24.556,34.0341
409,2021/8/7,6:48,34-52.36N,139-48.34E,262,24.5,34.0358
410,2021/8/7,6:49,34-52.33N,139-47.90E,266,25.44,34.0516
411,2021/8/7,6:50,34-52.40N,139-47.51E,291,26.95,34.0487
412,2021/8/7,6:51,34-52.58N,139-47.20E,307,27.071,34.0139
413,2021/8/7,6:52,34-52.77N,139-46.92E,309,26.994,33.8432
414,2021/8/7,6:53,34-52.98N,139-46.65E,314,27.343,33.7974
415,2021/8/7,6:54,34-53.21N,139-46.39E,316,27.436,33.7833
416,2021/8/7,6:55,34-53.43N,139-46.13E,315,27.167,33.7806
417,2021/8/7,6:56,34-53.65N,139-45.86E,315,27.396,33.787
418,2021/8/7,6:57,34-53.88N,139-45.59E,314,27.691,33.7729
419,2021/8/7,6:58,34-54.12N,139-45.32E,315,27.7,33.7773
420,2021/8/7,6:59,34-54.38N,139-45.06E,320,27.671,33.7583
421,2021/8/7,7:00,34-54.63N,139-44.82E,321,27.669,33.7611
422,2021/8/7,7:01,34-54.89N,139-44.58E,324,27.52,33.7605
423,2021/8/7,7:02,34-55.20N,139-44.33E,327,27.672,33.7491
424,2021/8/7,7:03,34-55.49N,139-44.13E,330,27.733,33.7577
425,2021/8/7,7:04,34-55.78N,139-43.94E,331,27.834,33.7487
426,2021/8/7,7:05,34-56.06N,139-43.75E,330,27.708,33.7555
427,2021/8/7,7:06,34-56.35N,139-43.55E,329,27.669,33.7507
428,2021/8/7,7:07,34-56.65N,139-43.36E,331,27.685,33.7477
429,2021/8/7,7:08,34-56.94N,139-43.16E,331,27.698,33.7592
430,2021/8/7,7:09,34-57.20N,139-42.99E,330,27.726,33.7505
431,2021/8/7,7:10,34-57.50N,139-42.82E,340,27.878,33.7588
432,2021/8/7,7:11,34-57.88N,139-42.77E,356,28.012,33.7571
433,2021/8/7,7:12,34-58.23N,139-42.80E,3,27.886,33.7775
434,2021/8/7,7:13,34-58.53N,139-42.82E,4,27.781,33.7763
435,2021/8/7,7:14,34-58.89N,139-42.88E,11,27.863,33.7539
436,2021/8/7,7:15,34-59.23N,139-42.99E,13,27.802,33.7659
437,2021/8/7,7:16,34-59.58N,139-43.07E,11,27.761,33.7594
438,2021/8/7,7:17,34-59.94N,139-43.15E,9,27.776,33.7663
439,2021/8/7,7:18,35-00.30N,139-43.23E,11,27.672,33.7608
440,2021/8/7,7:19,35-00.67N,139-43.33E,12,27.571,33.7467
441,2021/8/7,7:20,35-01.03N,139-43.41E,9,27.452,33.7618
442,2021/8/7,7:21,35-01.41N,139-43.49E,10,27.437,33.7599
443,2021/8/7,7:22,35-01.79N,139-43.59E,12,27.52,33.8001
444,2021/8/7,7:23,35-02.16N,139-43.69E,11,27.698,33.8115
445,2021/8/7,7:24,35-02.54N,139-43.78E,11,27.838,33.8179
446,2021/8/7,7:25,35-02.92N,139-43.87E,10,27.972,33.8539
447,2021/8/7,7:26,35-03.30N,139-43.96E,11,28.038,33.8574
448,2021/8/7,7:27,35-03.69N,139-44.06E,11,28.005,33.8787
449,2021/8/7,7:28,35-04.07N,139-44.15E,12,28.013,33.8603
450,2021/8/7,7:29,35-04.46N,139-44.27E,13,27.966,33.8467
451,2021/8/7,7:30,35-04.83N,139-44.39E,16,27.826,33.8386
452,2021/8/7,7:31,35-05.20N,139-44.53E,16,27.661,33.8073
453,2021/8/7,7:32,35-05.58N,139-44.67E,17,27.632,33.7776
454,2021/8/7,7:33,35-05.95N,139-44.81E,17,27.612,33.7676
455,2021/8/7,7:34,35-06.33N,139-44.95E,16,27.563,33.7458
456,2021/8/7,7:35,35-06.69N,139-45.09E,17,27.62,33.7468
457,2021/8/7,7:36,35-07.06N,139-45.23E,17,27.545,33.6766
458,2021/8/7,7:37,35-07.43N,139-45.36E,16,27.46,33.4861
459,2021/8/7,7:38,35-07.79N,139-45.49E,16,27.457,33.4563
460,2021/8/7,7:39,35-08.16N,139-45.63E,16,27.275,33.3274
461,2021/8/7,7:40,35-08.52N,139-45.76E,16,27.344,33.3965
462,2021/8/7,7:41,35-08.89N,139-45.90E,16,27.315,33.3352
463,2021/8/7,7:42,35-09.26N,139-46.03E,16,27.329,33.3049
464,2021/8/7,7:43,35-09.60N,139-46.16E,17,27.27,33.3036
465,2021/8/7,7:44,35-09.93N,139-46.28E,16,27.25,33.2682
466,2021/8/7,7:45,35-10.23N,139-46.39E,16,27.207,33.1957
467,2021/8/7,7:46,35-10.54N,139-46.50E,16,27.156,33.1205
468,2021/8/7,7:47,35-10.85N,139-46.61E,14,27.077,33.1031
469,2021/8/7,7:48,35-11.15N,139-46.70E,13,27.066,33.2039
470,2021/8/7,7:49,35-11.44N,139-46.78E,13,27.1,33.2306
471,2021/8/7,7:50,35-11.70N,139-46.86E,13,27.384,33.2086
472,2021/8/7,7:51,35-11.94N,139-46.92E,12,27.21,32.808
473,2021/8/7,7:52,35-12.15N,139-46.97E,6,27.17,31.8292
474,2021/8/7,7:53,35-12.36N,139-46.96E,357,27.156,31.778
475,2021/8/7,7:54,35-12.57N,139-46.96E,358,27.105,31.9433
476,2021/8/7,7:55,35-12.78N,139-46.95E,359,27.075,31.8525
477,2021/8/7,7:56,35-13.00N,139-46.95E,359,27.085,31.9237
478,2021/8/7,7:57,35-13.22N,139-46.95E,359,27.069,32.1119
479,2021/8/7,7:58,35-13.44N,139-46.94E,359,27.071,32.2241
480,2021/8/7,7:59,35-13.66N,139-46.94E,359,27.01,32.345
481,2021/8/7,8:00,35-13.88N,139-46.94E,358,26.955,32.496
482,2021/8/7,8:01,35-14.10N,139-46.94E,359,26.873,32.5466
483,2021/8/7,8:02,35-14.33N,139-46.94E,0,26.765,32.4726
484,2021/8/7,8:03,35-14.55N,139-46.93E,359,26.904,32.3871
485,2021/8/7,8:04,35-14.77N,139-46.93E,0,27.019,32.3915
486,2021/8/7,8:05,35-14.99N,139-46.93E,0,26.871,32.0154
487,2021/8/7,8:06,35-15.20N,139-46.93E,354,26.841,32.1185
488,2021/8/7,8:07,35-15.39N,139-46.85E,334,26.964,32.3607
489,2021/8/7,8:08,35-15.56N,139-46.71E,324,26.84,32.3631
490,2021/8/7,8:09,35-15.73N,139-46.55E,324,26.861,32.5512
491,2021/8/7,8:10,35-15.91N,139-46.40E,323,26.818,32.6697
492,2021/8/7,8:11,35-16.07N,139-46.24E,322,26.79,32.649
493,2021/8/7,8:12,35-16.25N,139-46.08E,323,26.825,32.7844
494,2021/8/7,8:13,35-16.43N,139-45.92E,324,26.835,32.7921
495,2021/8/7,8:14,35-16.60N,139-45.77E,323,26.9,32.7678
496,2021/8/7,8:15,35-16.78N,139-45.61E,323,27.19,32.7226
497,2021/8/7,8:16,35-16.95N,139-45.45E,323,27.267,32.069
498,2021/8/7,8:17,35-17.12N,139-45.30E,323,27.214,31.4317
499,2021/8/7,8:18,35-17.29N,139-45.15E,323,27.053,31.1455
500,2021/8/7,8:19,35-17.46N,139-44.99E,323,26.93,31.1973
501,2021/8/7,8:20,35-17.64N,139-44.83E,323,26.802,31.4511
502,2021/8/7,8:21,35-17.81N,139-44.68E,323,26.77,31.7201
503,2021/8/7,8:22,35-18.00N,139-44.53E,327,26.875,31.9209
