Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
358,2021/9/2,5:57,38-35.39N,141-47.62E,16,21.045,33.7749
359,2021/9/2,5:58,38-35.65N,141-47.72E,16,21,33.7701
360,2021/9/2,5:59,38-35.92N,141-47.82E,16,20.976,33.7733
361,2021/9/2,6:00,38-36.18N,141-47.91E,15,20.98,33.7755
362,2021/9/2,6:01,38-36.45N,141-48.01E,16,20.97,33.7714
363,2021/9/2,6:02,38-36.70N,141-48.11E,16,20.922,33.7649
364,2021/9/2,6:03,38-36.97N,141-48.20E,15,20.984,33.7722
365,2021/9/2,6:04,38-37.23N,141-48.30E,15,21.017,33.7779
366,2021/9/2,6:05,38-37.49N,141-48.39E,17,20.957,33.7714
367,2021/9/2,6:06,38-37.76N,141-48.49E,16,20.87,33.7716
368,2021/9/2,6:07,38-38.02N,141-48.59E,15,20.884,33.775
369,2021/9/2,6:08,38-38.28N,141-48.69E,16,20.921,33.7796
370,2021/9/2,6:09,38-38.54N,141-48.79E,17,20.935,33.7705
371,2021/9/2,6:10,38-38.80N,141-48.89E,17,20.973,33.7706
372,2021/9/2,6:11,38-39.07N,141-49.00E,17,20.998,33.7746
373,2021/9/2,6:12,38-39.32N,141-49.10E,16,20.986,33.7575
374,2021/9/2,6:13,38-39.59N,141-49.21E,17,21.009,33.7537
375,2021/9/2,6:14,38-39.85N,141-49.31E,16,21.078,33.7369
376,2021/9/2,6:15,38-40.11N,141-49.41E,17,21.098,33.7386
377,2021/9/2,6:16,38-40.37N,141-49.52E,18,21.12,33.7177
378,2021/9/2,6:17,38-40.63N,141-49.63E,18,21.109,33.6938
379,2021/9/2,6:18,38-40.89N,141-49.74E,18,21.095,33.677
380,2021/9/2,6:19,38-41.15N,141-49.86E,19,21.019,33.6674
381,2021/9/2,6:20,38-41.40N,141-49.98E,19,20.978,33.672
382,2021/9/2,6:21,38-41.65N,141-50.09E,17,21.048,33.7005
383,2021/9/2,6:22,38-41.92N,141-50.20E,18,21.085,33.6918
384,2021/9/2,6:23,38-42.17N,141-50.31E,19,21.111,33.6605
385,2021/9/2,6:24,38-42.43N,141-50.42E,19,21.075,33.6371
386,2021/9/2,6:25,38-42.68N,141-50.54E,20,21.049,33.6158
387,2021/9/2,6:26,38-42.94N,141-50.67E,20,20.999,33.6289
388,2021/9/2,6:27,38-43.20N,141-50.79E,19,20.919,33.6316
389,2021/9/2,6:28,38-43.46N,141-50.91E,19,21.119,33.6479
390,2021/9/2,6:29,38-43.72N,141-51.03E,19,21.252,33.7036
391,2021/9/2,6:30,38-43.98N,141-51.15E,19,21.335,33.7215
392,2021/9/2,6:31,38-44.24N,141-51.27E,20,21.409,33.7275
393,2021/9/2,6:32,38-44.51N,141-51.39E,20,21.463,33.7265
394,2021/9/2,6:33,38-44.76N,141-51.51E,19,21.534,33.7294
395,2021/9/2,6:34,38-45.02N,141-51.63E,19,21.548,33.7221
396,2021/9/2,6:35,38-45.28N,141-51.75E,20,21.572,33.7168
397,2021/9/2,6:36,38-45.53N,141-51.87E,20,21.503,33.7142
398,2021/9/2,6:37,38-45.80N,141-51.99E,19,21.5,33.7089
399,2021/9/2,6:38,38-46.05N,141-52.11E,20,21.525,33.7116
400,2021/9/2,6:39,38-46.31N,141-52.24E,20,21.519,33.7183
401,2021/9/2,6:40,38-46.57N,141-52.36E,20,21.544,33.7242
402,2021/9/2,6:41,38-46.83N,141-52.47E,18,21.599,33.7186
403,2021/9/2,6:42,38-47.10N,141-52.59E,19,21.695,33.7178
404,2021/9/2,6:43,38-47.35N,141-52.71E,19,21.816,33.7114
405,2021/9/2,6:44,38-47.62N,141-52.83E,19,22.065,33.7026
406,2021/9/2,6:45,38-47.88N,141-52.95E,19,22.04,33.697
407,2021/9/2,6:46,38-48.14N,141-53.07E,18,22.253,33.694
408,2021/9/2,6:47,38-48.41N,141-53.18E,18,22.468,33.6983
409,2021/9/2,6:48,38-48.67N,141-53.30E,19,22.399,33.7016
410,2021/9/2,6:49,38-48.95N,141-53.41E,18,22.416,33.6998
411,2021/9/2,6:50,38-49.21N,141-53.53E,19,22.393,33.6987
412,2021/9/2,6:51,38-49.48N,141-53.64E,17,22.389,33.7021
413,2021/9/2,6:52,38-49.75N,141-53.76E,18,22.451,33.6928
414,2021/9/2,6:53,38-50.01N,141-53.87E,18,22.488,33.6964
415,2021/9/2,6:54,38-50.28N,141-53.99E,19,22.493,33.6779
416,2021/9/2,6:55,38-50.53N,141-54.11E,20,22.49,33.6401
417,2021/9/2,6:56,38-50.79N,141-54.23E,18,22.452,33.6041
418,2021/9/2,6:57,38-51.06N,141-54.33E,17,22.454,33.5845
419,2021/9/2,6:58,38-51.31N,141-54.44E,18,22.468,33.5782
420,2021/9/2,6:59,38-51.57N,141-54.56E,19,22.501,33.5697
421,2021/9/2,7:00,38-51.82N,141-54.67E,19,22.519,33.5619
422,2021/9/2,7:01,38-52.07N,141-54.79E,19,22.59,33.5522
423,2021/9/2,7:02,38-52.33N,141-54.90E,19,22.668,33.549
424,2021/9/2,7:03,38-52.58N,141-55.01E,19,22.707,33.5433
425,2021/9/2,7:04,38-52.83N,141-55.13E,19,22.715,33.5336
426,2021/9/2,7:05,38-53.08N,141-55.25E,20,22.704,33.536
427,2021/9/2,7:06,38-53.33N,141-55.36E,19,22.713,33.5332
428,2021/9/2,7:07,38-53.59N,141-55.47E,19,22.715,33.5299
429,2021/9/2,7:08,38-53.84N,141-55.59E,19,22.71,33.5323
430,2021/9/2,7:09,38-54.10N,141-55.70E,19,22.579,33.5343
431,2021/9/2,7:10,38-54.34N,141-55.81E,19,22.565,33.5355
432,2021/9/2,7:11,38-54.60N,141-55.93E,19,22.538,33.5246
433,2021/9/2,7:12,38-54.86N,141-56.05E,19,22.534,33.5286
434,2021/9/2,7:13,38-55.11N,141-56.16E,19,22.537,33.5212
435,2021/9/2,7:14,38-55.37N,141-56.27E,18,22.54,33.5295
436,2021/9/2,7:15,38-55.62N,141-56.38E,18,22.536,33.5273
437,2021/9/2,7:16,38-55.88N,141-56.49E,18,22.539,33.5311
438,2021/9/2,7:17,38-56.14N,141-56.61E,19,22.535,33.5348
439,2021/9/2,7:18,38-56.39N,141-56.72E,19,22.526,33.5384
440,2021/9/2,7:19,38-56.64N,141-56.84E,20,22.509,33.544
441,2021/9/2,7:20,38-56.89N,141-56.96E,20,22.519,33.5516
442,2021/9/2,7:21,38-57.15N,141-57.08E,18,22.532,33.5653
443,2021/9/2,7:22,38-57.41N,141-57.19E,18,22.543,33.5683
444,2021/9/2,7:23,38-57.67N,141-57.30E,19,22.561,33.5646
445,2021/9/2,7:24,38-57.93N,141-57.42E,19,22.601,33.5811
446,2021/9/2,7:25,38-58.18N,141-57.53E,18,22.644,33.5903
447,2021/9/2,7:26,38-58.44N,141-57.65E,19,22.666,33.6127
448,2021/9/2,7:27,38-58.70N,141-57.77E,19,22.683,33.6269
449,2021/9/2,7:28,38-58.96N,141-57.88E,18,22.714,33.6453
450,2021/9/2,7:29,38-59.22N,141-57.99E,18,22.715,33.6552
451,2021/9/2,7:30,38-59.48N,141-58.11E,19,22.704,33.6615
452,2021/9/2,7:31,38-59.73N,141-58.23E,20,22.674,33.6562
453,2021/9/2,7:32,39-00.00N,141-58.35E,19,22.642,33.6461
454,2021/9/2,7:33,39-00.25N,141-58.46E,18,22.627,33.6348
455,2021/9/2,7:34,39-00.52N,141-58.58E,19,22.601,33.6264
456,2021/9/2,7:35,39-00.77N,141-58.70E,18,22.59,33.6147
457,2021/9/2,7:36,39-01.03N,141-58.81E,20,22.602,33.603
458,2021/9/2,7:37,39-01.30N,141-58.94E,20,22.622,33.6031
459,2021/9/2,7:38,39-01.55N,141-59.05E,19,22.639,33.6163
460,2021/9/2,7:39,39-01.81N,141-59.17E,19,22.661,33.6269
461,2021/9/2,7:40,39-02.07N,141-59.29E,19,22.679,33.6306
462,2021/9/2,7:41,39-02.32N,141-59.41E,21,22.685,33.6413
463,2021/9/2,7:42,39-02.58N,141-59.55E,21,22.682,33.6416
464,2021/9/2,7:43,39-02.83N,141-59.68E,22,22.683,33.6358
465,2021/9/2,7:44,39-03.09N,141-59.81E,20,22.667,33.6363
466,2021/9/2,7:45,39-03.35N,141-59.91E,16,22.641,33.6349
467,2021/9/2,7:46,39-03.60N,142-00.02E,17,22.659,33.6401
468,2021/9/2,7:47,39-03.87N,142-00.13E,16,22.682,33.6418
469,2021/9/2,7:48,39-04.13N,142-00.23E,17,22.704,33.6421
470,2021/9/2,7:49,39-04.39N,142-00.33E,16,22.741,33.6577
471,2021/9/2,7:50,39-04.65N,142-00.44E,17,22.79,33.6623
472,2021/9/2,7:51,39-04.91N,142-00.54E,17,22.803,33.6786
473,2021/9/2,7:52,39-05.17N,142-00.65E,17,22.804,33.6893
474,2021/9/2,7:53,39-05.43N,142-00.76E,17,22.808,33.6945
475,2021/9/2,7:54,39-05.69N,142-00.87E,18,22.803,33.7054
476,2021/9/2,7:55,39-05.95N,142-00.97E,17,22.825,33.7059
477,2021/9/2,7:56,39-06.21N,142-01.08E,17,22.845,33.7163
478,2021/9/2,7:57,39-06.48N,142-01.19E,17,22.858,33.7135
479,2021/9/2,7:58,39-06.74N,142-01.30E,18,22.859,33.7179
480,2021/9/2,7:59,39-07.00N,142-01.41E,18,22.836,33.719
481,2021/9/2,8:00,39-07.26N,142-01.52E,17,22.814,33.7181
482,2021/9/2,8:01,39-07.52N,142-01.62E,17,22.807,33.7127
483,2021/9/2,8:02,39-07.79N,142-01.73E,17,22.798,33.7164
484,2021/9/2,8:03,39-08.04N,142-01.83E,17,22.781,33.7122
485,2021/9/2,8:04,39-08.30N,142-01.94E,17,22.754,33.7021
486,2021/9/2,8:05,39-08.57N,142-02.05E,17,22.722,33.7066
487,2021/9/2,8:06,39-08.82N,142-02.15E,17,22.676,33.6962
488,2021/9/2,8:07,39-09.09N,142-02.26E,17,22.52,33.7007
489,2021/9/2,8:08,39-09.34N,142-02.36E,17,22.371,33.692
490,2021/9/2,8:09,39-09.60N,142-02.47E,17,22.274,33.6904
491,2021/9/2,8:10,39-09.86N,142-02.58E,17,22.295,33.6878
492,2021/9/2,8:11,39-10.11N,142-02.68E,17,22.324,33.6819
493,2021/9/2,8:12,39-10.38N,142-02.79E,17,22.305,33.6841
494,2021/9/2,8:13,39-10.63N,142-02.88E,13,22.155,33.6861
495,2021/9/2,8:14,39-10.90N,142-02.96E,13,22.07,33.6768
496,2021/9/2,8:15,39-11.16N,142-03.04E,13,21.946,33.6688
497,2021/9/2,8:16,39-11.42N,142-03.12E,12,21.916,33.6692
498,2021/9/2,8:17,39-11.69N,142-03.19E,12,22.18,33.6639
499,2021/9/2,8:18,39-11.95N,142-03.26E,12,22.448,33.6639
500,2021/9/2,8:19,39-12.21N,142-03.34E,12,22.414,33.6853
501,2021/9/2,8:20,39-12.48N,142-03.42E,14,22.469,33.6925
502,2021/9/2,8:21,39-12.74N,142-03.51E,14,22.537,33.6953
503,2021/9/2,8:22,39-13.01N,142-03.60E,14,22.534,33.6973
504,2021/9/2,8:23,39-13.27N,142-03.69E,14,22.511,33.699
505,2021/9/2,8:24,39-13.53N,142-03.78E,14,22.463,33.6948
506,2021/9/2,8:25,39-13.80N,142-03.87E,15,22.418,33.7001
507,2021/9/2,8:26,39-14.05N,142-03.96E,14,22.395,33.6847
508,2021/9/2,8:27,39-14.32N,142-04.05E,14,22.412,33.6854
509,2021/9/2,8:28,39-14.58N,142-04.14E,15,22.438,33.6935
510,2021/9/2,8:29,39-14.84N,142-04.23E,14,22.425,33.69
511,2021/9/2,8:30,39-15.11N,142-04.32E,15,22.487,33.6941
512,2021/9/2,8:31,39-15.37N,142-04.41E,14,22.42,33.6957
513,2021/9/2,8:32,39-15.64N,142-04.50E,14,22.216,33.6896
514,2021/9/2,8:33,39-15.90N,142-04.59E,14,22.123,33.6731
515,2021/9/2,8:34,39-16.16N,142-04.68E,15,22.102,33.6741
516,2021/9/2,8:35,39-16.43N,142-04.78E,15,22.107,33.6629
517,2021/9/2,8:36,39-16.68N,142-04.86E,14,22.142,33.6711
518,2021/9/2,8:37,39-16.95N,142-04.95E,14,22.25,33.6775
519,2021/9/2,8:38,39-17.21N,142-05.04E,14,22.378,33.684
520,2021/9/2,8:39,39-17.47N,142-05.13E,15,22.394,33.6974
521,2021/9/2,8:40,39-17.74N,142-05.22E,14,22.456,33.6973
522,2021/9/2,8:41,39-17.99N,142-05.31E,14,22.512,33.6994
523,2021/9/2,8:42,39-18.26N,142-05.40E,15,22.524,33.7066
524,2021/9/2,8:43,39-18.52N,142-05.49E,14,22.518,33.7083
525,2021/9/2,8:44,39-18.78N,142-05.58E,14,22.486,33.702
526,2021/9/2,8:45,39-19.05N,142-05.67E,15,22.424,33.7039
527,2021/9/2,8:46,39-19.31N,142-05.77E,15,22.364,33.7009
528,2021/9/2,8:47,39-19.57N,142-05.86E,15,22.342,33.6885
529,2021/9/2,8:48,39-19.83N,142-05.96E,15,22.302,33.6895
530,2021/9/2,8:49,39-20.10N,142-06.05E,15,22.306,33.6805
531,2021/9/2,8:50,39-20.36N,142-06.15E,14,22.375,33.675
532,2021/9/2,8:51,39-20.62N,142-06.24E,15,22.448,33.6715
533,2021/9/2,8:52,39-20.89N,142-06.33E,15,22.447,33.6833
534,2021/9/2,8:53,39-21.16N,142-06.43E,15,22.344,33.676
535,2021/9/2,8:54,39-21.41N,142-06.52E,15,22.337,33.658
536,2021/9/2,8:55,39-21.68N,142-06.62E,15,22.34,33.656
537,2021/9/2,8:56,39-21.95N,142-06.71E,15,22.348,33.6552
538,2021/9/2,8:57,39-22.21N,142-06.80E,14,22.408,33.6489
539,2021/9/2,8:58,39-22.48N,142-06.90E,15,22.436,33.6579
540,2021/9/2,8:59,39-22.73N,142-06.99E,15,22.427,33.6523
541,2021/9/2,9:00,39-23.00N,142-07.09E,15,22.415,33.6601
542,2021/9/2,9:01,39-23.27N,142-07.18E,14,22.429,33.6598
543,2021/9/2,9:02,39-23.53N,142-07.27E,14,22.451,33.6605
544,2021/9/2,9:03,39-23.80N,142-07.36E,15,22.465,33.6576
545,2021/9/2,9:04,39-24.06N,142-07.45E,14,22.49,33.6595
546,2021/9/2,9:05,39-24.32N,142-07.55E,14,22.535,33.6583
547,2021/9/2,9:06,39-24.62N,142-07.65E,15,22.577,33.6587
548,2021/9/2,9:07,39-24.88N,142-07.75E,15,22.598,33.6674
549,2021/9/2,9:08,39-25.12N,142-07.83E,15,22.615,33.6715
550,2021/9/2,9:09,39-25.40N,142-07.94E,15,22.672,33.6676
551,2021/9/2,9:10,39-25.67N,142-08.03E,15,22.728,33.6747
552,2021/9/2,9:11,39-25.94N,142-08.13E,15,22.788,33.6754
553,2021/9/2,9:12,39-26.20N,142-08.22E,15,22.84,33.6868
554,2021/9/2,9:13,39-26.46N,142-08.32E,15,22.892,33.6914
555,2021/9/2,9:14,39-26.68N,142-08.40E,15,22.898,33.6999
556,2021/9/2,9:15,39-26.95N,142-08.50E,16,22.868,33.7033
557,2021/9/2,9:16,39-27.21N,142-08.60E,16,22.818,33.7034
558,2021/9/2,9:17,39-27.47N,142-08.69E,15,22.823,33.7056
559,2021/9/2,9:18,39-27.73N,142-08.79E,15,22.845,33.7157
560,2021/9/2,9:19,39-27.99N,142-08.89E,15,22.869,33.716
561,2021/9/2,9:20,39-28.25N,142-08.98E,16,22.844,33.7138
562,2021/9/2,9:21,39-28.51N,142-09.08E,15,22.845,33.7176
563,2021/9/2,9:22,39-28.77N,142-09.18E,16,22.849,33.7152
564,2021/9/2,9:23,39-29.03N,142-09.28E,16,22.768,33.7159
565,2021/9/2,9:24,39-29.29N,142-09.38E,16,22.752,33.7092
566,2021/9/2,9:25,39-29.55N,142-09.48E,16,22.775,33.7154
567,2021/9/2,9:26,39-29.81N,142-09.58E,16,22.815,33.7205
568,2021/9/2,9:27,39-30.07N,142-09.68E,16,22.82,33.7139
569,2021/9/2,9:28,39-30.33N,142-09.78E,16,22.811,33.7199
570,2021/9/2,9:29,39-30.59N,142-09.89E,16,22.793,33.7127
571,2021/9/2,9:30,39-30.85N,142-09.99E,17,22.821,33.7197
572,2021/9/2,9:31,39-31.12N,142-10.10E,17,22.84,33.718
573,2021/9/2,9:32,39-31.37N,142-10.20E,16,22.846,33.7225
574,2021/9/2,9:33,39-31.64N,142-10.30E,17,22.855,33.7277
575,2021/9/2,9:34,39-31.90N,142-10.41E,16,22.913,33.7203
576,2021/9/2,9:35,39-32.16N,142-10.51E,17,22.975,33.7154
577,2021/9/2,9:36,39-32.43N,142-10.59E,9,22.941,33.7176
578,2021/9/2,9:37,39-32.69N,142-10.61E,358,22.942,33.7131
579,2021/9/2,9:38,39-32.95N,142-10.56E,347,22.915,33.7114
580,2021/9/2,9:39,39-33.22N,142-10.47E,347,23.032,33.722
581,2021/9/2,9:40,39-33.47N,142-10.38E,343,23.042,33.721
582,2021/9/2,9:41,39-33.74N,142-10.28E,343,23.127,33.7207
583,2021/9/2,9:42,39-34.00N,142-10.19E,343,23.119,33.7178
584,2021/9/2,9:43,39-34.27N,142-10.09E,344,23.134,33.7202
585,2021/9/2,9:44,39-34.54N,142-10.00E,345,23.109,33.7239
586,2021/9/2,9:45,39-34.80N,142-09.91E,345,23.098,33.7198
587,2021/9/2,9:46,39-35.08N,142-09.82E,345,23.093,33.7336
588,2021/9/2,9:47,39-35.34N,142-09.73E,345,23.048,33.7324
589,2021/9/2,9:48,39-35.61N,142-09.64E,345,23.005,33.7403
590,2021/9/2,9:49,39-35.89N,142-09.55E,345,22.965,33.7353
591,2021/9/2,9:50,39-36.15N,142-09.46E,345,22.998,33.7409
592,2021/9/2,9:51,39-36.43N,142-09.38E,346,23.008,33.7469
593,2021/9/2,9:52,39-36.70N,142-09.29E,345,23.02,33.7405
594,2021/9/2,9:53,39-36.97N,142-09.22E,352,23.07,33.7383
595,2021/9/2,9:54,39-37.26N,142-09.19E,354,22.905,33.7452
596,2021/9/2,9:55,39-37.54N,142-09.16E,354,22.806,33.7481
597,2021/9/2,9:56,39-37.82N,142-09.13E,354,22.81,33.7374
598,2021/9/2,9:57,39-38.10N,142-09.09E,354,22.898,33.7384
599,2021/9/2,9:58,39-38.38N,142-09.06E,354,22.93,33.7445
600,2021/9/2,9:59,39-38.67N,142-09.02E,354,22.975,33.7437
601,2021/9/2,10:00,39-38.94N,142-08.99E,354,23.012,33.7393
602,2021/9/2,10:01,39-39.23N,142-08.95E,354,23.022,33.7415
603,2021/9/2,10:02,39-39.50N,142-08.92E,354,22.945,33.7449
604,2021/9/2,10:03,39-39.79N,142-08.88E,355,22.705,33.7397
605,2021/9/2,10:04,39-40.08N,142-08.85E,354,22.213,33.732
606,2021/9/2,10:05,39-40.35N,142-08.81E,350,22.09,33.7398
607,2021/9/2,10:06,39-40.62N,142-08.72E,345,21.908,33.7482
608,2021/9/2,10:07,39-40.88N,142-08.63E,345,21.875,33.7527
609,2021/9/2,10:08,39-41.15N,142-08.55E,346,21.63,33.7768
610,2021/9/2,10:09,39-41.42N,142-08.47E,346,21.458,33.7749
611,2021/9/2,10:10,39-41.68N,142-08.39E,346,21.476,33.7567
612,2021/9/2,10:11,39-41.96N,142-08.31E,346,21.573,33.7445
613,2021/9/2,10:12,39-42.22N,142-08.22E,346,21.65,33.7563
614,2021/9/2,10:13,39-42.49N,142-08.14E,345,21.616,33.761
615,2021/9/2,10:14,39-42.77N,142-08.05E,346,21.642,33.7581
616,2021/9/2,10:15,39-43.03N,142-07.97E,345,21.67,33.7639
617,2021/9/2,10:16,39-43.31N,142-07.88E,345,21.654,33.7745
618,2021/9/2,10:17,39-43.57N,142-07.79E,345,21.531,33.7773
619,2021/9/2,10:18,39-43.84N,142-07.71E,346,21.563,33.7761
620,2021/9/2,10:19,39-44.11N,142-07.62E,345,21.611,33.7923
621,2021/9/2,10:20,39-44.37N,142-07.53E,345,21.653,33.7988
622,2021/9/2,10:21,39-44.65N,142-07.44E,345,21.774,33.8097
623,2021/9/2,10:22,39-44.91N,142-07.36E,345,21.861,33.8183
624,2021/9/2,10:23,39-45.18N,142-07.27E,345,21.739,33.8108
625,2021/9/2,10:24,39-45.45N,142-07.18E,345,21.571,33.8073
626,2021/9/2,10:25,39-45.72N,142-07.09E,345,21.61,33.801
627,2021/9/2,10:26,39-45.99N,142-07.00E,345,21.714,33.8086
628,2021/9/2,10:27,39-46.26N,142-06.91E,345,21.785,33.808
629,2021/9/2,10:28,39-46.53N,142-06.82E,345,21.806,33.807
630,2021/9/2,10:29,39-46.80N,142-06.73E,345,21.706,33.8028
631,2021/9/2,10:30,39-47.07N,142-06.64E,345,21.497,33.8021
632,2021/9/2,10:31,39-47.34N,142-06.55E,345,21.499,33.7889
633,2021/9/2,10:32,39-47.61N,142-06.46E,345,21.563,33.7844
634,2021/9/2,10:33,39-47.88N,142-06.37E,345,21.608,33.7929
635,2021/9/2,10:34,39-48.15N,142-06.28E,345,21.625,33.7936
636,2021/9/2,10:35,39-48.41N,142-06.19E,345,21.628,33.7836
637,2021/9/2,10:36,39-48.68N,142-06.10E,345,21.738,33.7801
638,2021/9/2,10:37,39-48.95N,142-06.01E,345,21.776,33.7782
639,2021/9/2,10:38,39-49.22N,142-05.92E,345,21.729,33.7771
640,2021/9/2,10:39,39-49.49N,142-05.83E,345,21.691,33.7603
641,2021/9/2,10:40,39-49.76N,142-05.74E,346,21.717,33.7577
642,2021/9/2,10:41,39-50.03N,142-05.65E,346,21.793,33.7567
643,2021/9/2,10:42,39-50.30N,142-05.57E,346,21.819,33.7547
644,2021/9/2,10:43,39-50.57N,142-05.48E,345,21.779,33.7633
645,2021/9/2,10:44,39-50.84N,142-05.39E,345,21.777,33.7633
646,2021/9/2,10:45,39-51.11N,142-05.30E,345,21.742,33.7754
647,2021/9/2,10:46,39-51.38N,142-05.21E,346,21.638,33.7796
648,2021/9/2,10:47,39-51.65N,142-05.13E,345,21.588,33.7847
649,2021/9/2,10:48,39-51.92N,142-05.04E,346,21.529,33.7966
650,2021/9/2,10:49,39-52.19N,142-04.96E,346,21.538,33.8084
651,2021/9/2,10:50,39-52.46N,142-04.87E,345,21.383,33.8277
652,2021/9/2,10:51,39-52.73N,142-04.78E,345,21.42,33.8407
653,2021/9/2,10:52,39-53.00N,142-04.69E,345,21.447,33.8617
654,2021/9/2,10:53,39-53.27N,142-04.61E,346,21.62,33.8636
655,2021/9/2,10:54,39-53.55N,142-04.52E,346,21.714,33.8632
656,2021/9/2,10:55,39-53.81N,142-04.44E,345,21.57,33.8597
657,2021/9/2,10:56,39-54.08N,142-04.35E,345,21.572,33.8515
658,2021/9/2,10:57,39-54.36N,142-04.26E,345,21.637,33.8515
659,2021/9/2,10:58,39-54.62N,142-04.17E,346,21.624,33.854
660,2021/9/2,10:59,39-54.90N,142-04.08E,346,21.607,33.8437
661,2021/9/2,11:00,39-55.17N,142-04.00E,346,21.656,33.8411
662,2021/9/2,11:01,39-55.44N,142-03.91E,344,21.671,33.8401
663,2021/9/2,11:02,39-55.71N,142-03.81E,344,21.696,33.8337
664,2021/9/2,11:03,39-55.98N,142-03.72E,345,21.636,33.832
665,2021/9/2,11:04,39-56.26N,142-03.63E,345,21.491,33.8478
666,2021/9/2,11:05,39-56.53N,142-03.53E,344,21.389,33.8677
667,2021/9/2,11:06,39-56.80N,142-03.44E,345,21.435,33.8859
668,2021/9/2,11:07,39-57.07N,142-03.34E,344,21.47,33.8938
669,2021/9/2,11:08,39-57.33N,142-03.25E,344,21.456,33.8862
670,2021/9/2,11:09,39-57.61N,142-03.15E,345,21.503,33.8787
671,2021/9/2,11:10,39-57.88N,142-03.06E,344,21.546,33.8734
672,2021/9/2,11:11,39-58.15N,142-02.97E,345,21.444,33.8714
673,2021/9/2,11:12,39-58.42N,142-02.87E,344,21.652,33.8613
674,2021/9/2,11:13,39-58.68N,142-02.77E,344,21.674,33.8511
675,2021/9/2,11:14,39-58.96N,142-02.67E,343,21.411,33.8421
676,2021/9/2,11:15,39-59.22N,142-02.58E,344,21.042,33.8255
677,2021/9/2,11:16,39-59.49N,142-02.48E,344,20.959,33.8383
678,2021/9/2,11:17,39-59.76N,142-02.38E,344,20.967,33.8267
679,2021/9/2,11:18,40-00.02N,142-02.28E,344,21.084,33.8094
680,2021/9/2,11:19,40-00.29N,142-02.19E,344,21.127,33.8122
681,2021/9/2,11:20,40-00.56N,142-02.09E,343,21.149,33.7941
682,2021/9/2,11:21,40-00.82N,142-01.99E,343,21.277,33.7754
683,2021/9/2,11:22,40-01.10N,142-01.89E,344,21.315,33.7714
684,2021/9/2,11:23,40-01.36N,142-01.79E,343,21.315,33.7611
685,2021/9/2,11:24,40-01.63N,142-01.69E,343,21.414,33.7429
686,2021/9/2,11:25,40-01.90N,142-01.58E,344,21.44,33.7386
687,2021/9/2,11:26,40-02.16N,142-01.49E,343,21.364,33.7237
688,2021/9/2,11:27,40-02.44N,142-01.38E,344,21.289,33.7162
689,2021/9/2,11:28,40-02.70N,142-01.28E,344,21.247,33.7098
690,2021/9/2,11:29,40-02.96N,142-01.18E,344,21.172,33.7094
691,2021/9/2,11:30,40-03.23N,142-01.08E,343,21.157,33.7199
692,2021/9/2,11:31,40-03.50N,142-00.98E,343,21.219,33.7326
693,2021/9/2,11:32,40-03.76N,142-00.88E,343,21.197,33.7339
694,2021/9/2,11:33,40-04.03N,142-00.78E,342,21.206,33.7229
695,2021/9/2,11:34,40-04.29N,142-00.68E,343,21.263,33.735
696,2021/9/2,11:35,40-04.56N,142-00.58E,344,21.306,33.7356
697,2021/9/2,11:36,40-04.82N,142-00.49E,345,21.308,33.7329
698,2021/9/2,11:37,40-05.09N,142-00.39E,345,21.342,33.7271
699,2021/9/2,11:38,40-05.35N,142-00.30E,344,21.375,33.7241
700,2021/9/2,11:39,40-05.62N,142-00.21E,345,21.394,33.7231
701,2021/9/2,11:40,40-05.89N,142-00.11E,344,21.409,33.7288
702,2021/9/2,11:41,40-06.16N,142-00.02E,345,21.436,33.7265
703,2021/9/2,11:42,40-06.43N,141-59.93E,345,21.428,33.7279
704,2021/9/2,11:43,40-06.69N,141-59.84E,345,21.453,33.7255
705,2021/9/2,11:44,40-06.96N,141-59.74E,345,21.47,33.7214
706,2021/9/2,11:45,40-07.24N,141-59.65E,345,21.485,33.7216
707,2021/9/2,11:46,40-07.50N,141-59.56E,345,21.494,33.7198
708,2021/9/2,11:47,40-07.78N,141-59.47E,345,21.505,33.7209
709,2021/9/2,11:48,40-08.05N,141-59.38E,345,21.511,33.7253
710,2021/9/2,11:49,40-08.32N,141-59.29E,345,21.494,33.7197
711,2021/9/2,11:50,40-08.59N,141-59.19E,345,21.47,33.7249
712,2021/9/2,11:51,40-08.86N,141-59.10E,345,21.463,33.7265
713,2021/9/2,11:52,40-09.13N,141-59.01E,345,21.458,33.7324
714,2021/9/2,11:53,40-09.40N,141-58.92E,346,21.459,33.7294
715,2021/9/2,11:54,40-09.67N,141-58.84E,346,21.45,33.7306
716,2021/9/2,11:55,40-09.95N,141-58.75E,345,21.446,33.7327
717,2021/9/2,11:56,40-10.22N,141-58.66E,345,21.444,33.7294
718,2021/9/2,11:57,40-10.49N,141-58.56E,345,21.435,33.7332
719,2021/9/2,11:58,40-10.76N,141-58.48E,346,21.432,33.7275
720,2021/9/2,11:59,40-11.03N,141-58.39E,346,21.421,33.7304
721,2021/9/2,12:00,40-11.31N,141-58.30E,346,21.401,33.7233
722,2021/9/2,12:01,40-11.58N,141-58.21E,346,21.386,33.7269
723,2021/9/2,12:02,40-11.85N,141-58.12E,346,21.389,33.7288
724,2021/9/2,12:03,40-12.12N,141-58.04E,346,21.398,33.7216
725,2021/9/2,12:04,40-12.39N,141-57.95E,345,21.415,33.7153
