Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
384,2021/2/10,6:23,38-47.95N,141-48.79E,16,8.084,33.7902
385,2021/2/10,6:24,38-48.22N,141-48.91E,21,8.1,33.7811
386,2021/2/10,6:25,38-48.49N,141-49.06E,23,8.125,33.7764
387,2021/2/10,6:26,38-48.79N,141-49.23E,23,8.139,33.791
388,2021/2/10,6:27,38-49.06N,141-49.38E,23,8.138,33.7888
389,2021/2/10,6:28,38-49.33N,141-49.53E,23,8.14,33.7901
390,2021/2/10,6:29,38-49.59N,141-49.68E,23,8.127,33.7749
391,2021/2/10,6:30,38-49.86N,141-49.83E,24,8.092,33.785
392,2021/2/10,6:31,38-50.13N,141-49.98E,21,8.162,33.7805
393,2021/2/10,6:32,38-50.39N,141-50.11E,21,8.219,33.779
394,2021/2/10,6:33,38-50.66N,141-50.25E,22,8.124,33.8168
395,2021/2/10,6:34,38-50.92N,141-50.39E,22,8.104,33.7983
396,2021/2/10,6:35,38-51.19N,141-50.54E,23,8.089,33.7822
397,2021/2/10,6:36,38-51.46N,141-50.69E,23,8.081,33.7821
398,2021/2/10,6:37,38-51.72N,141-50.83E,22,8.099,33.7778
399,2021/2/10,6:38,38-51.98N,141-50.98E,23,8.108,33.7809
400,2021/2/10,6:39,38-52.25N,141-51.13E,23,8.071,33.791
401,2021/2/10,6:40,38-52.51N,141-51.27E,22,8.087,33.7782
402,2021/2/10,6:41,38-52.78N,141-51.42E,23,8.125,33.7745
403,2021/2/10,6:42,38-53.04N,141-51.56E,23,8.145,33.7905
404,2021/2/10,6:43,38-53.31N,141-51.71E,23,8.147,33.7852
405,2021/2/10,6:44,38-53.57N,141-51.86E,23,8.144,33.7895
406,2021/2/10,6:45,38-53.83N,141-52.01E,23,8.134,33.7917
407,2021/2/10,6:46,38-54.10N,141-52.16E,23,8.133,33.7845
408,2021/2/10,6:47,38-54.36N,141-52.30E,23,8.122,33.7851
409,2021/2/10,6:48,38-54.62N,141-52.45E,23,8.113,33.7723
410,2021/2/10,6:49,38-54.89N,141-52.60E,23,8.109,33.7919
411,2021/2/10,6:50,38-55.15N,141-52.76E,24,8.102,33.7821
412,2021/2/10,6:51,38-55.42N,141-52.91E,23,8.272,33.7862
413,2021/2/10,6:52,38-55.68N,141-53.05E,23,8.623,33.7932
414,2021/2/10,6:53,38-55.95N,141-53.20E,23,8.911,33.8352
415,2021/2/10,6:54,38-56.22N,141-53.35E,23,9.191,33.8825
416,2021/2/10,6:55,38-56.48N,141-53.50E,23,9.4,33.9268
417,2021/2/10,6:56,38-56.75N,141-53.65E,23,9.719,33.9855
418,2021/2/10,6:57,38-57.01N,141-53.80E,23,9.928,34.0184
419,2021/2/10,6:58,38-57.24N,141-53.93E,23,10.047,34.0573
420,2021/2/10,6:59,38-57.51N,141-54.08E,23,10.161,34.0916
421,2021/2/10,7:00,38-57.81N,141-54.24E,23,10.234,34.1062
422,2021/2/10,7:01,38-58.08N,141-54.39E,23,10.262,34.1263
423,2021/2/10,7:02,38-58.35N,141-54.54E,23,10.272,34.1119
424,2021/2/10,7:03,38-58.61N,141-54.69E,23,10.285,34.1276
425,2021/2/10,7:04,38-58.89N,141-54.84E,23,10.286,34.1213
426,2021/2/10,7:05,38-59.15N,141-54.99E,23,10.288,34.124
427,2021/2/10,7:06,38-59.39N,141-55.12E,23,10.262,34.1328
428,2021/2/10,7:07,38-59.65N,141-55.26E,23,10.252,34.1313
429,2021/2/10,7:08,38-59.93N,141-55.42E,23,10.22,34.1344
430,2021/2/10,7:09,39-00.23N,141-55.58E,23,10.153,34.1166
431,2021/2/10,7:10,39-00.46N,141-55.71E,23,10.079,34.1202
432,2021/2/10,7:11,39-00.72N,141-55.86E,23,9.984,34.1036
433,2021/2/10,7:12,39-00.99N,141-56.01E,23,9.844,34.0901
434,2021/2/10,7:13,39-01.26N,141-56.16E,23,9.663,34.0733
435,2021/2/10,7:14,39-01.53N,141-56.31E,23,9.493,34.0662
436,2021/2/10,7:15,39-01.80N,141-56.46E,23,9.362,34.0249
437,2021/2/10,7:16,39-02.07N,141-56.61E,23,9.205,34.0101
438,2021/2/10,7:17,39-02.37N,141-56.77E,23,9.067,33.9895
439,2021/2/10,7:18,39-02.64N,141-56.93E,23,8.93,33.9607
440,2021/2/10,7:19,39-02.91N,141-57.08E,23,8.825,33.9385
441,2021/2/10,7:20,39-03.14N,141-57.21E,23,8.799,33.9083
442,2021/2/10,7:21,39-03.41N,141-57.36E,23,8.789,33.913
443,2021/2/10,7:22,39-03.68N,141-57.51E,24,8.809,33.9098
444,2021/2/10,7:23,39-03.94N,141-57.66E,23,8.872,33.9044
445,2021/2/10,7:24,39-04.21N,141-57.82E,23,8.928,33.9086
446,2021/2/10,7:25,39-04.48N,141-57.96E,23,8.942,33.9201
447,2021/2/10,7:26,39-04.75N,141-58.12E,23,8.986,33.9184
448,2021/2/10,7:27,39-05.01N,141-58.27E,25,8.969,33.9287
449,2021/2/10,7:28,39-05.27N,141-58.43E,23,8.837,33.9275
450,2021/2/10,7:29,39-05.55N,141-58.58E,23,8.551,33.9362
451,2021/2/10,7:30,39-05.81N,141-58.72E,23,8.394,33.8977
452,2021/2/10,7:31,39-06.08N,141-58.87E,23,8.378,33.8505
453,2021/2/10,7:32,39-06.35N,141-59.02E,23,8.382,33.8279
454,2021/2/10,7:33,39-06.61N,141-59.18E,24,8.383,33.8101
455,2021/2/10,7:34,39-06.88N,141-59.34E,24,8.381,33.8301
456,2021/2/10,7:35,39-07.15N,141-59.49E,24,8.381,33.8226
457,2021/2/10,7:36,39-07.42N,141-59.65E,23,8.393,33.811
458,2021/2/10,7:37,39-07.68N,141-59.80E,24,8.388,33.8199
459,2021/2/10,7:38,39-07.95N,141-59.96E,24,8.387,33.8242
460,2021/2/10,7:39,39-08.22N,142-00.11E,24,8.384,33.8167
461,2021/2/10,7:40,39-08.49N,142-00.26E,23,8.378,33.8223
462,2021/2/10,7:41,39-08.75N,142-00.41E,21,8.385,33.8167
463,2021/2/10,7:42,39-09.02N,142-00.51E,11,8.388,33.8195
464,2021/2/10,7:43,39-09.30N,142-00.57E,9,8.387,33.8215
465,2021/2/10,7:44,39-09.59N,142-00.64E,10,8.369,33.8148
466,2021/2/10,7:45,39-09.89N,142-00.70E,9,8.346,33.8148
467,2021/2/10,7:46,39-10.16N,142-00.76E,11,8.344,33.8146
468,2021/2/10,7:47,39-10.43N,142-00.84E,11,8.338,33.8251
469,2021/2/10,7:48,39-10.70N,142-00.92E,12,8.352,33.8189
470,2021/2/10,7:49,39-10.98N,142-01.00E,13,8.362,33.8144
471,2021/2/10,7:50,39-11.25N,142-01.09E,13,8.376,33.8186
472,2021/2/10,7:51,39-11.54N,142-01.17E,14,8.385,33.8137
473,2021/2/10,7:52,39-11.81N,142-01.26E,14,8.389,33.8159
474,2021/2/10,7:53,39-12.09N,142-01.35E,13,8.386,33.8195
475,2021/2/10,7:54,39-12.37N,142-01.43E,13,8.378,33.8251
476,2021/2/10,7:55,39-12.64N,142-01.52E,13,8.371,33.8275
477,2021/2/10,7:56,39-12.92N,142-01.61E,12,8.358,33.8229
478,2021/2/10,7:57,39-13.20N,142-01.69E,12,8.345,33.8173
479,2021/2/10,7:58,39-13.48N,142-01.77E,12,8.326,33.814
480,2021/2/10,7:59,39-13.77N,142-01.85E,12,8.308,33.8108
481,2021/2/10,8:00,39-14.04N,142-01.93E,12,8.275,33.817
482,2021/2/10,8:01,39-14.32N,142-02.01E,12,8.253,33.8026
483,2021/2/10,8:02,39-14.61N,142-02.09E,11,8.239,33.8003
484,2021/2/10,8:03,39-14.89N,142-02.17E,12,8.227,33.7979
485,2021/2/10,8:04,39-15.18N,142-02.25E,12,8.22,33.7926
486,2021/2/10,8:05,39-15.45N,142-02.33E,12,8.211,33.7895
487,2021/2/10,8:06,39-15.73N,142-02.41E,12,8.206,33.7763
488,2021/2/10,8:07,39-16.01N,142-02.48E,11,8.207,33.7964
489,2021/2/10,8:08,39-16.31N,142-02.57E,13,8.216,33.7848
490,2021/2/10,8:09,39-16.60N,142-02.66E,13,8.222,33.7937
491,2021/2/10,8:10,39-16.87N,142-02.74E,13,8.223,33.7949
492,2021/2/10,8:11,39-17.15N,142-02.83E,14,8.215,33.7863
493,2021/2/10,8:12,39-17.42N,142-02.92E,13,8.217,33.7843
494,2021/2/10,8:13,39-17.70N,142-03.01E,14,8.217,33.7794
495,2021/2/10,8:14,39-17.97N,142-03.10E,13,8.211,33.8006
496,2021/2/10,8:15,39-18.24N,142-03.18E,13,8.199,33.7903
497,2021/2/10,8:16,39-18.48N,142-03.25E,12,8.188,33.7915
498,2021/2/10,8:17,39-18.76N,142-03.33E,13,8.194,33.7953
499,2021/2/10,8:18,39-19.03N,142-03.41E,13,8.192,33.7918
500,2021/2/10,8:19,39-19.31N,142-03.50E,13,8.196,33.7873
501,2021/2/10,8:20,39-19.59N,142-03.58E,13,8.2,33.7813
502,2021/2/10,8:21,39-19.86N,142-03.67E,13,8.192,33.7881
503,2021/2/10,8:22,39-20.14N,142-03.76E,13,8.188,33.7975
504,2021/2/10,8:23,39-20.41N,142-03.84E,12,8.182,33.7924
505,2021/2/10,8:24,39-20.70N,142-03.93E,13,8.177,33.7959
506,2021/2/10,8:25,39-20.97N,142-04.01E,13,8.174,33.7963
507,2021/2/10,8:26,39-21.28N,142-04.10E,13,8.167,33.7828
508,2021/2/10,8:27,39-21.57N,142-04.19E,13,8.158,33.7944
509,2021/2/10,8:28,39-21.80N,142-04.27E,13,8.15,33.788
510,2021/2/10,8:29,39-22.12N,142-04.37E,14,8.151,33.8009
511,2021/2/10,8:30,39-22.39N,142-04.46E,14,8.153,33.8016
512,2021/2/10,8:31,39-22.67N,142-04.55E,13,8.162,33.7957
513,2021/2/10,8:32,39-22.95N,142-04.64E,14,8.164,33.7939
514,2021/2/10,8:33,39-23.22N,142-04.73E,13,8.155,33.7831
515,2021/2/10,8:34,39-23.46N,142-04.79E,10,8.129,33.8068
516,2021/2/10,8:35,39-23.73N,142-04.86E,12,8.132,33.7977
517,2021/2/10,8:36,39-24.01N,142-04.95E,14,8.127,33.7942
518,2021/2/10,8:37,39-24.29N,142-05.04E,14,8.117,33.7956
519,2021/2/10,8:38,39-24.55N,142-05.13E,13,8.111,33.7887
520,2021/2/10,8:39,39-24.84N,142-05.22E,13,8.098,33.7874
521,2021/2/10,8:40,39-25.11N,142-05.29E,12,8.085,33.7792
522,2021/2/10,8:41,39-25.39N,142-05.37E,12,8.072,33.782
523,2021/2/10,8:42,39-25.67N,142-05.45E,12,8.06,33.7939
524,2021/2/10,8:43,39-25.94N,142-05.53E,12,8.047,33.7908
525,2021/2/10,8:44,39-26.26N,142-05.62E,12,8.027,33.7801
526,2021/2/10,8:45,39-26.53N,142-05.69E,12,8.016,33.7834
527,2021/2/10,8:46,39-26.81N,142-05.77E,12,8.019,33.7911
528,2021/2/10,8:47,39-27.05N,142-05.84E,12,8.016,33.7845
529,2021/2/10,8:48,39-27.32N,142-05.92E,12,8.024,33.7867
530,2021/2/10,8:49,39-27.63N,142-06.01E,13,8.017,33.7875
531,2021/2/10,8:50,39-27.90N,142-06.09E,12,8.016,33.7765
532,2021/2/10,8:51,39-28.14N,142-06.16E,12,8.019,33.7805
533,2021/2/10,8:52,39-28.41N,142-06.24E,13,8.015,33.7923
534,2021/2/10,8:53,39-28.67N,142-06.32E,13,8.018,33.7897
535,2021/2/10,8:54,39-28.95N,142-06.40E,13,8.018,33.7849
536,2021/2/10,8:55,39-29.21N,142-06.48E,13,8.024,33.7902
537,2021/2/10,8:56,39-29.48N,142-06.56E,13,8.04,33.7847
538,2021/2/10,8:57,39-29.80N,142-06.66E,13,8.047,33.7838
539,2021/2/10,8:58,39-30.07N,142-06.74E,13,8.06,33.7997
540,2021/2/10,8:59,39-30.34N,142-06.83E,13,8.062,33.8002
541,2021/2/10,9:00,39-30.60N,142-06.90E,12,8.084,33.7838
542,2021/2/10,9:01,39-30.84N,142-06.97E,12,8.085,33.7898
543,2021/2/10,9:02,39-31.12N,142-07.06E,13,8.1,33.8022
544,2021/2/10,9:03,39-31.39N,142-07.14E,13,8.097,33.8007
545,2021/2/10,9:04,39-31.67N,142-07.22E,13,8.104,33.7935
546,2021/2/10,9:05,39-31.94N,142-07.30E,12,8.106,33.7941
547,2021/2/10,9:06,39-32.21N,142-07.38E,10,8.094,33.7964
548,2021/2/10,9:07,39-32.49N,142-07.37E,353,8.067,33.8002
549,2021/2/10,9:08,39-32.76N,142-07.30E,347,8.022,33.7986
550,2021/2/10,9:09,39-33.04N,142-07.22E,346,7.99,33.7866
551,2021/2/10,9:10,39-33.31N,142-07.14E,347,7.977,33.7834
552,2021/2/10,9:11,39-33.58N,142-07.07E,348,7.966,33.786
553,2021/2/10,9:12,39-33.86N,142-06.99E,348,7.948,33.778
554,2021/2/10,9:13,39-34.14N,142-06.92E,348,7.942,33.7723
555,2021/2/10,9:14,39-34.42N,142-06.85E,348,7.939,33.7815
556,2021/2/10,9:15,39-34.70N,142-06.78E,349,7.942,33.7777
557,2021/2/10,9:16,39-34.98N,142-06.71E,349,7.939,33.7737
558,2021/2/10,9:17,39-35.26N,142-06.64E,348,7.937,33.7775
559,2021/2/10,9:18,39-35.54N,142-06.57E,348,7.93,33.7769
560,2021/2/10,9:19,39-35.83N,142-06.49E,348,7.922,33.7769
561,2021/2/10,9:20,39-36.10N,142-06.42E,347,7.974,33.7877
562,2021/2/10,9:21,39-36.38N,142-06.35E,348,8.033,33.7898
563,2021/2/10,9:22,39-36.67N,142-06.27E,348,8.041,33.7921
564,2021/2/10,9:23,39-36.95N,142-06.21E,349,8.049,33.7953
565,2021/2/10,9:24,39-37.23N,142-06.13E,349,8.057,33.8039
566,2021/2/10,9:25,39-37.51N,142-06.06E,347,8.075,33.8114
567,2021/2/10,9:26,39-37.79N,142-05.98E,348,8.105,33.7994
568,2021/2/10,9:27,39-38.08N,142-05.91E,349,8.133,33.8112
569,2021/2/10,9:28,39-38.36N,142-05.85E,349,8.158,33.8133
570,2021/2/10,9:29,39-38.65N,142-05.77E,349,8.151,33.8152
571,2021/2/10,9:30,39-38.93N,142-05.71E,348,8.165,33.8169
572,2021/2/10,9:31,39-39.21N,142-05.63E,348,8.14,33.8198
573,2021/2/10,9:32,39-39.49N,142-05.57E,349,8.104,33.8408
574,2021/2/10,9:33,39-39.77N,142-05.50E,349,8.083,33.8336
575,2021/2/10,9:34,39-40.05N,142-05.43E,348,8.035,33.8318
576,2021/2/10,9:35,39-40.32N,142-05.36E,346,8.015,33.8261
577,2021/2/10,9:36,39-40.60N,142-05.27E,347,8.043,33.8297
578,2021/2/10,9:37,39-40.88N,142-05.20E,348,8.071,33.8353
579,2021/2/10,9:38,39-41.16N,142-05.12E,348,8.087,33.8349
580,2021/2/10,9:39,39-41.43N,142-05.05E,348,8.145,33.8257
581,2021/2/10,9:40,39-41.71N,142-04.98E,348,8.145,33.8331
582,2021/2/10,9:41,39-41.99N,142-04.90E,348,8.126,33.8202
583,2021/2/10,9:42,39-42.27N,142-04.83E,348,8.085,33.8132
584,2021/2/10,9:43,39-42.54N,142-04.76E,348,8.049,33.7999
585,2021/2/10,9:44,39-42.82N,142-04.69E,348,8.024,33.7984
586,2021/2/10,9:45,39-43.09N,142-04.61E,348,8.022,33.8051
587,2021/2/10,9:46,39-43.37N,142-04.54E,348,8.01,33.8007
588,2021/2/10,9:47,39-43.66N,142-04.47E,348,8.009,33.7923
589,2021/2/10,9:48,39-43.93N,142-04.40E,348,8.034,33.7966
590,2021/2/10,9:49,39-44.21N,142-04.33E,348,8.045,33.7924
591,2021/2/10,9:50,39-44.49N,142-04.26E,349,8.056,33.7923
592,2021/2/10,9:51,39-44.77N,142-04.19E,349,8.058,33.8123
593,2021/2/10,9:52,39-45.06N,142-04.12E,349,8.051,33.8097
594,2021/2/10,9:53,39-45.34N,142-04.06E,349,8.057,33.7947
595,2021/2/10,9:54,39-45.62N,142-03.99E,348,8.074,33.8024
596,2021/2/10,9:55,39-45.90N,142-03.91E,348,8.08,33.8187
597,2021/2/10,9:56,39-46.18N,142-03.84E,348,8.078,33.8169
598,2021/2/10,9:57,39-46.46N,142-03.77E,349,8.102,33.8111
599,2021/2/10,9:58,39-46.74N,142-03.70E,348,8.154,33.8152
600,2021/2/10,9:59,39-47.02N,142-03.63E,348,8.106,33.833
601,2021/2/10,10:00,39-47.30N,142-03.56E,348,8.073,33.8279
602,2021/2/10,10:01,39-47.58N,142-03.48E,348,8.06,33.8102
603,2021/2/10,10:02,39-47.87N,142-03.41E,348,8.057,33.823
604,2021/2/10,10:03,39-48.19N,142-03.33E,348,8.064,33.8132
605,2021/2/10,10:04,39-48.48N,142-03.26E,348,8.062,33.8106
606,2021/2/10,10:05,39-48.77N,142-03.18E,348,8.074,33.8005
607,2021/2/10,10:06,39-49.05N,142-03.11E,348,8.097,33.8038
608,2021/2/10,10:07,39-49.34N,142-03.04E,348,8.139,33.8164
609,2021/2/10,10:08,39-49.63N,142-02.96E,347,8.196,33.8154
610,2021/2/10,10:09,39-49.92N,142-02.88E,348,8.205,33.8199
611,2021/2/10,10:10,39-50.21N,142-02.81E,348,8.2,33.8451
612,2021/2/10,10:11,39-50.50N,142-02.73E,348,8.172,33.8494
613,2021/2/10,10:12,39-50.79N,142-02.65E,347,8.155,33.8302
614,2021/2/10,10:13,39-51.07N,142-02.58E,348,8.131,33.8315
615,2021/2/10,10:14,39-51.37N,142-02.51E,348,8.104,33.8249
616,2021/2/10,10:15,39-51.65N,142-02.43E,348,8.098,33.8142
617,2021/2/10,10:16,39-51.91N,142-02.37E,348,8.09,33.8164
618,2021/2/10,10:17,39-52.20N,142-02.29E,348,8.096,33.8128
619,2021/2/10,10:18,39-52.49N,142-02.22E,348,8.092,33.8065
620,2021/2/10,10:19,39-52.78N,142-02.15E,348,8.088,33.8089
621,2021/2/10,10:20,39-53.07N,142-02.07E,349,8.082,33.8084
622,2021/2/10,10:21,39-53.35N,142-02.00E,348,8.08,33.8138
623,2021/2/10,10:22,39-53.65N,142-01.92E,348,8.082,33.8075
624,2021/2/10,10:23,39-53.93N,142-01.85E,349,8.085,33.8036
625,2021/2/10,10:24,39-54.22N,142-01.78E,350,8.085,33.8154
626,2021/2/10,10:25,39-54.51N,142-01.71E,346,8.079,33.8195
627,2021/2/10,10:26,39-54.78N,142-01.61E,341,8.08,33.8013
628,2021/2/10,10:27,39-55.06N,142-01.48E,341,8.084,33.8175
629,2021/2/10,10:28,39-55.34N,142-01.37E,342,8.083,33.8132
630,2021/2/10,10:29,39-55.62N,142-01.26E,342,8.081,33.8182
631,2021/2/10,10:30,39-55.90N,142-01.14E,341,8.096,33.8273
632,2021/2/10,10:31,39-56.18N,142-01.02E,341,8.098,33.8285
633,2021/2/10,10:32,39-56.46N,142-00.89E,340,8.131,33.8274
634,2021/2/10,10:33,39-56.73N,142-00.77E,340,8.155,33.8392
635,2021/2/10,10:34,39-57.01N,142-00.64E,340,8.194,33.8662
636,2021/2/10,10:35,39-57.29N,142-00.52E,341,8.211,33.8638
637,2021/2/10,10:36,39-57.57N,142-00.40E,341,8.217,33.8528
638,2021/2/10,10:37,39-57.85N,142-00.28E,340,8.222,33.871
639,2021/2/10,10:38,39-58.12N,142-00.16E,341,8.216,33.8638
640,2021/2/10,10:39,39-58.39N,142-00.04E,341,8.212,33.863
641,2021/2/10,10:40,39-58.67N,141-59.92E,341,8.2,33.8676
642,2021/2/10,10:41,39-58.93N,141-59.80E,341,8.178,33.8667
643,2021/2/10,10:42,39-59.21N,141-59.67E,341,8.15,33.8555
644,2021/2/10,10:43,39-59.48N,141-59.56E,341,8.13,33.8745
645,2021/2/10,10:44,39-59.75N,141-59.44E,341,8.121,33.8614
646,2021/2/10,10:45,40-00.03N,141-59.32E,341,8.098,33.8625
647,2021/2/10,10:46,40-00.29N,141-59.20E,339,8.075,33.8645
648,2021/2/10,10:47,40-00.56N,141-59.07E,339,8.059,33.8553
649,2021/2/10,10:48,40-00.81N,141-58.94E,339,8.071,33.8591
650,2021/2/10,10:49,40-01.08N,141-58.81E,339,8.084,33.8543
651,2021/2/10,10:50,40-01.35N,141-58.68E,339,8.085,33.8495
652,2021/2/10,10:51,40-01.61N,141-58.56E,339,8.095,33.8657
653,2021/2/10,10:52,40-01.89N,141-58.42E,339,8.108,33.8571
654,2021/2/10,10:53,40-02.17N,141-58.28E,339,8.119,33.8542
655,2021/2/10,10:54,40-02.41N,141-58.16E,338,8.126,33.8538
656,2021/2/10,10:55,40-02.67N,141-58.03E,338,8.116,33.8551
657,2021/2/10,10:56,40-02.93N,141-57.90E,339,8.114,33.8615
658,2021/2/10,10:57,40-03.21N,141-57.78E,341,8.123,33.8605
659,2021/2/10,10:58,40-03.47N,141-57.67E,341,8.134,33.8575
660,2021/2/10,10:59,40-03.74N,141-57.55E,342,8.141,33.8431
661,2021/2/10,11:00,40-04.02N,141-57.43E,342,8.138,33.8313
662,2021/2/10,11:01,40-04.29N,141-57.32E,341,8.141,33.839
663,2021/2/10,11:02,40-04.59N,141-57.19E,342,8.136,33.8392
664,2021/2/10,11:03,40-04.84N,141-57.10E,344,8.138,33.8409
665,2021/2/10,11:04,40-05.12N,141-57.00E,344,8.135,33.8433
666,2021/2/10,11:05,40-05.40N,141-56.90E,344,8.128,33.8414
667,2021/2/10,11:06,40-05.68N,141-56.79E,343,8.122,33.8462
668,2021/2/10,11:07,40-05.97N,141-56.69E,343,8.108,33.8565
669,2021/2/10,11:08,40-06.24N,141-56.59E,343,8.075,33.8553
670,2021/2/10,11:09,40-06.52N,141-56.48E,343,8.093,33.8414
671,2021/2/10,11:10,40-06.80N,141-56.38E,344,8.134,33.8565
672,2021/2/10,11:11,40-07.07N,141-56.28E,344,8.155,33.8551
673,2021/2/10,11:12,40-07.35N,141-56.18E,344,8.167,33.8559
674,2021/2/10,11:13,40-07.62N,141-56.08E,344,8.174,33.8559
675,2021/2/10,11:14,40-07.90N,141-55.97E,344,8.177,33.8576
676,2021/2/10,11:15,40-08.18N,141-55.87E,344,8.175,33.8654
677,2021/2/10,11:16,40-08.45N,141-55.78E,344,8.172,33.857
678,2021/2/10,11:17,40-08.72N,141-55.68E,344,8.168,33.8605
679,2021/2/10,11:18,40-09.00N,141-55.58E,344,8.172,33.8574
680,2021/2/10,11:19,40-09.27N,141-55.48E,344,8.179,33.8602
681,2021/2/10,11:20,40-09.55N,141-55.38E,344,8.185,33.876
682,2021/2/10,11:21,40-09.82N,141-55.28E,344,8.2,33.8733
683,2021/2/10,11:22,40-10.10N,141-55.19E,345,8.206,33.8728
684,2021/2/10,11:23,40-10.37N,141-55.09E,344,8.207,33.8799
685,2021/2/10,11:24,40-10.64N,141-54.99E,344,8.206,33.8606
686,2021/2/10,11:25,40-10.92N,141-54.89E,344,8.197,33.8767
687,2021/2/10,11:26,40-11.23N,141-54.78E,344,8.192,33.8689
688,2021/2/10,11:27,40-11.51N,141-54.68E,345,8.179,33.8728
689,2021/2/10,11:28,40-11.75N,141-54.60E,344,8.162,33.8809
690,2021/2/10,11:29,40-12.03N,141-54.49E,343,8.137,33.8758
691,2021/2/10,11:30,40-12.31N,141-54.39E,343,8.219,33.868
692,2021/2/10,11:31,40-12.58N,141-54.29E,344,8.246,33.8661
693,2021/2/10,11:32,40-12.88N,141-54.18E,344,8.257,33.8634
694,2021/2/10,11:33,40-13.18N,141-54.08E,344,8.241,33.8731
695,2021/2/10,11:34,40-13.41N,141-53.99E,344,8.242,33.8708
696,2021/2/10,11:35,40-13.69N,141-53.89E,344,8.235,33.8619
697,2021/2/10,11:36,40-13.97N,141-53.79E,344,8.229,33.8551
698,2021/2/10,11:37,40-14.24N,141-53.69E,344,8.215,33.8507
699,2021/2/10,11:38,40-14.53N,141-53.59E,344,8.186,33.8639
700,2021/2/10,11:39,40-14.80N,141-53.49E,344,8.165,33.8661
701,2021/2/10,11:40,40-15.08N,141-53.39E,344,7.787,33.8497
702,2021/2/10,11:41,40-15.38N,141-53.28E,344,7.114,33.8596
703,2021/2/10,11:42,40-15.64N,141-53.19E,344,6.986,33.7627
704,2021/2/10,11:43,40-15.92N,141-53.09E,343,7.41,33.7004
705,2021/2/10,11:44,40-16.19N,141-52.98E,343,7.882,33.6965
706,2021/2/10,11:45,40-16.46N,141-52.88E,344,7.981,33.808
707,2021/2/10,11:46,40-16.73N,141-52.79E,344,8.016,33.8424
708,2021/2/10,11:47,40-17.00N,141-52.69E,344,8.043,33.8434
709,2021/2/10,11:48,40-17.28N,141-52.58E,344,8.057,33.8666
710,2021/2/10,11:49,40-17.54N,141-52.49E,343,8.058,33.8631
711,2021/2/10,11:50,40-17.81N,141-52.38E,343,8.074,33.8673
712,2021/2/10,11:51,40-18.08N,141-52.29E,345,8.079,33.8732
713,2021/2/10,11:52,40-18.35N,141-52.19E,344,8.072,33.868
714,2021/2/10,11:53,40-18.62N,141-52.09E,344,8.041,33.8582
715,2021/2/10,11:54,40-18.88N,141-52.00E,344,8.028,33.8677
716,2021/2/10,11:55,40-19.15N,141-51.90E,343,8.029,33.8631
717,2021/2/10,11:56,40-19.42N,141-51.80E,344,8.001,33.862
718,2021/2/10,11:57,40-19.69N,141-51.70E,344,7.993,33.8726
719,2021/2/10,11:58,40-19.96N,141-51.61E,344,7.973,33.8663
720,2021/2/10,11:59,40-20.22N,141-51.51E,344,7.978,33.8595
721,2021/2/10,12:00,40-20.50N,141-51.42E,344,7.983,33.8666
722,2021/2/10,12:01,40-20.76N,141-51.32E,344,7.981,33.8555
723,2021/2/10,12:02,40-21.03N,141-51.22E,343,7.988,33.8581
724,2021/2/10,12:03,40-21.30N,141-51.12E,344,7.996,33.8606
725,2021/2/10,12:04,40-21.57N,141-51.03E,344,8.008,33.8626
726,2021/2/10,12:05,40-21.84N,141-50.93E,344,8.027,33.8707
727,2021/2/10,12:06,40-22.11N,141-50.83E,344,8.043,33.8725
728,2021/2/10,12:07,40-22.38N,141-50.74E,344,8.048,33.8741
729,2021/2/10,12:08,40-22.65N,141-50.64E,344,8.056,33.8751
730,2021/2/10,12:09,40-22.92N,141-50.54E,344,8.069,33.8763
731,2021/2/10,12:10,40-23.19N,141-50.45E,345,8.093,33.8687
732,2021/2/10,12:11,40-23.46N,141-50.36E,344,8.105,33.8865
733,2021/2/10,12:12,40-23.73N,141-50.26E,344,8.118,33.8861
734,2021/2/10,12:13,40-24.00N,141-50.17E,344,8.144,33.8709
735,2021/2/10,12:14,40-24.27N,141-50.08E,345,8.152,33.8743
736,2021/2/10,12:15,40-24.55N,141-49.98E,344,8.166,33.8776
737,2021/2/10,12:16,40-24.81N,141-49.89E,344,8.173,33.8808
738,2021/2/10,12:17,40-25.08N,141-49.79E,344,8.19,33.8741
739,2021/2/10,12:18,40-25.35N,141-49.69E,344,8.215,33.8869
740,2021/2/10,12:19,40-25.62N,141-49.60E,344,8.224,33.8792
741,2021/2/10,12:20,40-25.90N,141-49.50E,344,8.229,33.8808
742,2021/2/10,12:21,40-26.17N,141-49.41E,344,8.237,33.8668
743,2021/2/10,12:22,40-26.46N,141-49.31E,345,8.245,33.8773
744,2021/2/10,12:23,40-26.76N,141-49.21E,345,8.244,33.8813
745,2021/2/10,12:24,40-27.03N,141-49.14E,350,8.242,33.878
746,2021/2/10,12:25,40-27.31N,141-49.08E,351,8.233,33.8825
747,2021/2/10,12:26,40-27.55N,141-49.04E,351,8.216,33.8802
748,2021/2/10,12:27,40-27.83N,141-48.98E,350,8.195,33.8704
749,2021/2/10,12:28,40-28.11N,141-48.92E,350,8.161,33.8797
750,2021/2/10,12:29,40-28.38N,141-48.86E,350,8.061,33.8732
